Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 04:37:38;;;;;;;78.55;73.92;;;;;;;20.06;67.45;98789.42;1752380;80;25779;-63
2023/08/03 04:40:08;;;;;;;6.47;5.87;;;;;;;20.13;67.32;98816.02;1752510;81;25556;-61
2023/08/03 04:42:34;;;;;;;78.07;73.70;;;;;;;20.17;67.33;98809.11;1749646;81;27562;-61
2023/08/03 04:45:00;;;;;;;78.42;73.83;;;;;;;20.19;67.20;98800.62;1744312;80;25615;-62
2023/08/03 04:47:26;;;;;;;78.37;73.57;;;;;;;20.24;67.15;98802.16;1744441;80;25465;-63
2023/08/03 04:49:55;;;;;;;76.50;72.12;;;;;;;20.29;67.22;98793.46;1744434;80;34786;-63
2023/08/03 04:52:21;;;;;;;79.77;75.10;;;;;;;20.34;67.21;98810.85;1744652;82;25590;-66
2023/08/03 04:54:48;;;;;;;76.75;72.25;;;;;;;20.41;67.14;98829.98;1744550;80;28098;-63
2023/08/03 04:57:15;;;;;;;77.17;72.87;;;;;;;20.48;67.04;98819.50;1744292;81;25680;-63
2023/08/03 04:59:42;;;;;;;76.15;71.85;;;;;;;20.53;66.87;98817.09;1744399;82;25424;-64
2023/08/03 05:02:10;;;;;;;77.15;72.65;;;;;;;20.58;66.79;98804.85;1744349;82;25583;-64
2023/08/03 05:04:36;;;;;;;70.25;66.40;;;;;;;20.63;66.54;98831.12;1744483;80;25622;-63
2023/08/03 05:07:05;;;;;;;81.37;76.57;;;;;;;20.62;66.50;98817.99;1744452;80;27598;-63
2023/08/03 05:09:33;;;;;;;83.40;78.65;;;;;;;20.64;66.54;98830.71;1744521;81;25563;-62
2023/08/03 05:11:59;;;;;;;76.33;72.08;;;;;;;20.65;66.52;98824.61;1759296;80;25517;-63
2023/08/03 05:14:25;;;;;;;7.30;5.42;;;;;;;20.67;66.62;98840.08;1744233;80;25635;-64
2023/08/03 05:16:52;;;;;;;6.17;3.30;;;;;;;20.70;66.76;98840.64;1744411;82;25547;-63
2023/08/03 05:19:18;;;;;;;3.67;3.10;;;;;;;20.73;66.82;98846.69;1744404;80;27525;-62
2023/08/03 05:21:44;;;;;;;4.70;2.98;;;;;;;20.76;66.72;98847.23;1744266;80;26213;-62
2023/08/03 05:24:10;;;;;;;8.35;2.98;;;;;;;20.77;66.67;98850.18;1744549;81;25566;-62
2023/08/03 05:26:36;;;;;;;6.33;3.15;;;;;;;20.78;66.67;98837.21;1744332;82;25552;-62
2023/08/03 05:29:04;;;;;;;5.62;5.12;;;;;;;20.80;66.64;98829.33;1744390;82;25520;-62
2023/08/03 05:31:30;;;;;;;5.20;4.45;;;;;;;20.81;66.64;98846.01;1744465;80;28188;-63
2023/08/03 05:33:56;;;;;;;78.92;74.42;;;;;;;20.83;66.67;98842.25;1744262;82;25516;-63
2023/08/03 05:36:24;;;;;;;79.47;74.95;;;;;;;20.83;66.61;98838.89;1744376;82;25682;-63
2023/08/03 05:38:54;;;;;;;77.65;73.15;;;;;;;20.81;66.48;98826.17;1744282;81;25611;-63
2023/08/03 05:41:28;;;;;;;74.97;70.75;;;;;;;20.81;66.53;98840.52;1744510;82;25394;-63
2023/08/03 05:43:52;;;;;;;75.95;71.62;;;;;;;20.78;66.48;98821.49;1743291;81;27511;-63
2023/08/03 05:46:18;;;;;;;77.53;73.02;;;;;;;20.77;66.53;98847.44;1748951;80;32718;-63
2023/08/03 05:48:49;;;;;;;77.42;72.90;;;;;;;20.74;66.65;98841.38;1749520;81;25474;-63
2023/08/03 05:51:21;;;;;;;78.17;73.35;;;;;;;20.74;66.79;98836.47;1749399;82;25616;-63
2023/08/03 05:53:47;;;;;;;78.15;73.60;;;;;;;20.73;66.66;98821.95;1749101;81;25462;-63
2023/08/03 05:56:13;;;;;;;78.57;74.00;;;;;;;20.71;66.63;98794.13;1749493;82;27637;-62
2023/08/03 05:58:41;;;;;;;78.17;73.78;;;;;;;20.73;66.82;98821.19;1749294;82;25413;-62
2023/08/03 06:01:12;;;;;;;78.65;73.95;;;;;;;20.73;66.90;98832.95;1749503;81;25452;-62
2023/08/03 06:03:44;;;;;;;75.87;71.57;;;;;;;20.74;66.81;98824.91;1749464;82;25570;-62
2023/08/03 06:06:16;;;;;;;76.07;71.82;;;;;;;20.74;66.86;98823.53;1749518;82;25472;-62
2023/08/03 06:08:48;;;;;;;78.90;74.40;;;;;;;20.77;66.78;98841.94;1747725;81;27595;-62
2023/08/03 06:11:20;;;;;;;75.85;71.53;;;;;;;20.79;66.84;98865.65;1749403;82;25579;-62
2023/08/03 06:13:49;;;;;;;74.58;70.22;;;;;;;20.82;66.89;98886.02;1749461;82;25558;-62
2023/08/03 06:16:17;;;;;;;76.02;71.50;;;;;;;20.84;66.92;98893.24;1749520;82;25531;-61
2023/08/03 06:18:52;;;;;;;78.28;73.92;;;;;;;20.88;67.00;98896.14;1749508;81;25431;-61
2023/08/03 06:21:25;;;;;;;73.65;69.53;;;;;;;20.94;67.01;98883.30;1749625;82;28702;-61
2023/08/03 06:23:59;;;;;;;76.05;71.75;;;;;;;21.00;66.76;98878.92;1749529;81;25775;-61
2023/08/03 06:26:33;;;;;;;77.10;72.60;;;;;;;21.06;66.92;98898.66;1749617;82;25591;-63
2023/08/03 06:29:02;;;;;;;75.55;71.33;;;;;;;21.14;66.53;98903.45;1749602;81;25556;-64
2023/08/03 06:31:41;;;;;;;76.57;72.25;;;;;;;21.19;66.51;98912.60;1749744;82;25645;-64
2023/08/03 06:34:12;;;;;;;;;;;;;;;21.26;66.20;98920.74;1752233;82;27587;-63
2023/08/03 06:36:44;;;;;;;75.60;71.25;;;;;;;21.34;66.26;98915.93;1749492;82;25359;-63
2023/08/03 06:39:12;;;;;;;77.53;73.12;;;;;;;21.38;66.10;98907.62;1745977;82;25861;-63
2023/08/03 06:41:38;;;;;;;76.28;71.50;;;;;;;21.42;66.10;98907.77;1744479;80;25547;-64
2023/08/03 06:44:08;;;;;;;74.87;70.78;;;;;;;21.47;66.22;98893.38;1744599;80;25441;-63
2023/08/03 06:46:35;;;;;;;75.90;71.65;;;;;;;21.54;66.05;98907.81;1744618;82;27571;-64
2023/08/03 06:49:03;;;;;;;76.20;71.97;;;;;;;21.59;65.88;98904.59;1744517;80;25845;-64
2023/08/03 06:51:32;;;;;;;76.47;72.03;;;;;;;21.61;65.73;98909.06;1744508;80;25591;-64
2023/08/03 06:54:02;;;;;;;;;;;;;;;21.63;65.74;98898.41;1747050;82;25531;-64
2023/08/03 06:56:28;;;;;;;76.65;72.35;;;;;;;21.69;65.57;98885.55;1744682;81;25383;-62
2023/08/03 06:58:54;;;;;;;75.00;70.80;;;;;;;21.72;65.56;98901.23;1744555;82;27467;-63
2023/08/03 07:01:20;;;;;;;74.72;70.52;;;;;;;21.79;65.35;98898.36;1744385;82;25383;-62
2023/08/03 07:03:46;;;;;;;78.45;73.85;;;;;;;21.88;65.45;98867.54;1744436;82;25552;-63
2023/08/03 07:06:12;;;;;;;77.53;72.90;;;;;;;22.06;65.41;98878.24;1744389;82;25478;-62
2023/08/03 07:08:38;;;;;;;56.68;53.50;;;;;;;22.15;65.28;98882.00;1744503;82;25541;-63
2023/08/03 07:11:07;;;;;;;11.48;10.70;;;;;;;22.28;65.35;98875.89;1744461;82;27485;-63
2023/08/03 07:13:32;;;;;;;29.77;28.02;;;;;;;22.47;64.58;98841.28;1744452;82;25437;-63
2023/08/03 07:16:10;;;;;;;77.32;72.87;;;;;;;22.70;64.88;98775.66;1744478;82;25563;-63
2023/08/03 07:18:38;;;;;;;77.08;72.80;;;;;;;22.93;64.37;98789.30;1744389;82;25543;-62
2023/08/03 07:21:07;;;;;;;76.57;72.27;;;;;;;23.08;63.03;98818.70;1744466;80;25579;-62
2023/08/03 07:23:35;;;;;;;;;;;;;;;23.11;62.92;98843.28;1747105;82;28414;-61
2023/08/03 07:26:01;;;;;;;75.52;71.12;;;;;;;23.15;62.68;98877.06;1744355;82;25741;-62
2023/08/03 07:28:28;;;;;;;75.50;71.00;;;;;;;23.23;63.04;98885.95;1744511;80;25641;-66
2023/08/03 07:30:54;;;;;;;76.55;72.27;;;;;;;23.29;62.35;98894.67;1744373;80;25556;-65
2023/08/03 07:33:20;;;;;;;73.97;69.92;;;;;;;23.37;61.94;98903.55;1744525;80;25437;-61
2023/08/03 07:35:46;;;;;;;75.65;71.45;;;;;;;23.42;62.04;98889.23;1744476;82;29588;-74
2023/08/03 07:38:12;;;;;;;27.50;25.92;;;;;;;23.40;61.21;98882.00;1734054;82;25468;-73
2023/08/03 07:40:39;;;;;;;11.03;10.23;;;;;;;23.35;61.23;98870.71;1744533;80;25474;-70
2023/08/03 07:43:05;;;;;;;8.85;8.15;;;;;;;23.30;61.35;98877.52;1744513;82;25579;-69
2023/08/03 07:45:31;;;;;;;8.78;8.00;;;;;;;23.29;61.55;98913.19;1744532;82;25453;-74
2023/08/03 07:47:59;;;;;;;10.03;9.35;;;;;;;23.30;61.74;98956.13;1744816;80;26119;-74
2023/08/03 07:50:29;;;;;;;12.37;11.00;;;;;;;23.28;61.64;98968.97;1744839;82;25386;-72
2023/08/03 07:52:55;;;;;;;75.03;70.92;;;;;;;23.30;61.70;98954.75;1744156;81;25457;-74
2023/08/03 07:55:21;;;;;;;74.05;69.92;;;;;;;23.33;61.82;98943.45;1744594;82;25593;-74
2023/08/03 07:57:47;;;;;;;75.95;71.67;;;;;;;23.38;62.13;98955.35;1744597;82;25427;-72
2023/08/03 08:00:17;;;;;;;74.37;70.22;;;;;;;23.42;61.65;98947.79;1744497;80;27603;-73
2023/08/03 08:02:43;;;;;;;;;;;;;;;23.42;61.36;98944.41;1747255;82;25455;-74
2023/08/03 08:05:09;;;;;;;78.12;73.45;;;;;;;23.44;61.55;98966.06;1744657;82;25505;-73
2023/08/03 08:07:37;;;;;;;72.78;68.67;;;;;;;23.47;61.23;98962.45;1744511;82;25667;-75
2023/08/03 08:10:06;;;;;;;74.45;70.17;;;;;;;23.44;61.49;98968.20;1744739;80;25398;-75
2023/08/03 08:12:35;;;;;;;73.70;69.27;;;;;;;23.45;61.23;98980.81;1744027;81;28192;-74
2023/08/03 08:15:01;;;;;;;73.20;69.15;;;;;;;23.43;61.44;98954.26;1744436;82;25641;-73
2023/08/03 08:17:30;;;;;;;73.10;68.92;;;;;;;23.45;61.45;98915.97;1744557;80;25599;-72
2023/08/03 08:19:59;;;;;;;;;;;;;;;23.43;60.99;98902.45;1747072;82;25462;-73
2023/08/03 08:22:25;;;;;;;75.80;71.33;;;;;;;23.39;60.93;98905.88;1744718;81;25615;-74
2023/08/03 08:24:51;;;;;;;71.95;67.58;;;;;;;23.39;61.09;98918.30;1744530;80;27459;-73
2023/08/03 08:27:19;;;;;;;73.02;68.83;;;;;;;23.40;61.23;98937.17;1734013;82;25488;-75
2023/08/03 08:29:47;;;;;;;74.60;70.35;;;;;;;23.40;61.39;98943.30;1744524;82;25524;-74
2023/08/03 08:32:14;;;;;;;73.50;69.40;;;;;;;23.41;61.23;98944.84;1744462;82;26017;-73
2023/08/03 08:34:43;;;;;;;77.15;72.85;;;;;;;23.39;61.25;98959.67;1744648;80;25641;-75
2023/08/03 08:37:09;;;;;;;75.47;71.22;;;;;;;23.38;61.22;98965.01;1744527;82;27224;-71
2023/08/03 08:39:37;;;;;;;75.62;71.62;;;;;;;23.36;60.98;98992.25;1745488;80;25676;-72
2023/08/03 08:42:15;;;;;;;75.62;71.53;;;;;;;23.28;61.27;98984.14;1749453;82;25611;-73
2023/08/03 08:44:43;;;;;;;73.90;69.70;;;;;;;23.25;61.60;98979.47;1749617;82;25594;-73
2023/08/03 08:47:09;;;;;;;76.20;71.95;;;;;;;23.20;61.48;98979.20;1749869;82;25595;-75
2023/08/03 08:49:35;;;;;;;74.37;70.32;;;;;;;23.14;61.71;98951.36;1749608;82;27620;-74
2023/08/03 08:52:04;;;;;;;75.22;71.12;;;;;;;23.13;61.74;98947.80;1749482;82;25596;-75
2023/08/03 08:54:33;;;;;;;72.78;68.78;;;;;;;23.07;61.78;98961.94;1749758;82;25557;-73
2023/08/03 08:56:59;;;;;;;;;;;;;;;23.03;61.84;98979.72;1751529;81;25630;-75
2023/08/03 08:59:27;;;;;;;74.45;70.35;;;;;;;22.99;61.71;98992.20;1737474;82;25449;-75
2023/08/03 09:01:56;;;;;;;72.50;68.65;;;;;;;22.93;62.07;99007.09;1749393;81;27631;-77
2023/08/03 09:04:31;;;;;;;72.58;68.55;;;;;;;22.89;62.34;99009.73;1749613;81;25408;-75
2023/08/03 09:06:57;;;;;;;73.87;69.77;;;;;;;22.85;62.50;99032.44;1749468;81;25525;-73
2023/08/03 09:09:32;;;;;;;76.60;72.15;;;;;;;22.80;62.97;99018.58;1749508;82;26217;-74
2023/08/03 09:11:59;;;;;;;74.47;70.12;;;;;;;22.78;63.17;99018.20;1748924;81;25418;-74
2023/08/03 09:14:31;;;;;;;74.53;70.42;;;;;;;22.75;63.56;99061.78;1749913;81;27479;-74
2023/08/03 09:17:19;;;;;;;74.82;70.52;;;;;;;22.72;63.84;99058.48;1749557;81;25826;-74
2023/08/03 09:19:47;;;;;;;74.65;70.47;;;;;;;22.62;63.84;99036.80;1749840;81;25583;-76
2023/08/03 09:22:19;;;;;;;71.92;67.95;;;;;;;22.57;64.13;99009.73;1749994;82;26074;-76
2023/08/03 09:25:03;;;;;;;72.42;68.05;;;;;;;22.52;64.35;99011.59;1764730;81;25697;-73
2023/08/03 09:27:29;;;;;;;76.57;72.03;;;;;;;22.49;64.92;99027.59;1749612;81;27459;-73
2023/08/03 09:30:05;;;;;;;72.92;68.92;;;;;;;22.43;65.46;99067.25;1749553;82;25470;-74
2023/08/03 09:32:38;;;;;;;74.37;70.10;;;;;;;22.33;65.97;99081.98;1749599;82;25558;-73
2023/08/03 09:35:22;;;;;;;76.12;71.55;;;;;;;22.22;66.74;99093.72;1749640;82;25552;-76
2023/08/03 09:37:54;;;;;;;75.97;71.85;;;;;;;22.14;67.56;99069.66;1749526;82;25397;-72
2023/08/03 09:40:20;;;;;;;76.87;72.50;;;;;;;22.01;68.59;99065.31;1749382;81;28065;-70
2023/08/03 09:42:50;;;;;;;73.45;69.40;;;;;;;21.89;69.04;99067.28;1749435;82;25463;-71
2023/08/03 09:45:16;;;;;;;;;;;;;;;21.79;69.65;99017.48;1752096;81;25407;-74
2023/08/03 09:47:43;;;;;;;76.15;71.65;;;;;;;21.73;70.46;98972.97;1749568;81;25557;-74
2023/08/03 09:50:12;;;;;;;75.57;71.17;;;;;;;21.57;70.99;98957.08;1749666;82;25465;-75
2023/08/03 09:52:49;;;;;;;77.80;73.37;;;;;;;21.40;71.28;98983.03;1749499;82;27506;-75
2023/08/03 09:55:30;;;;;;;78.47;73.97;;;;;;;21.29;71.31;99076.49;1749526;81;25537;-74
2023/08/03 09:58:06;;;;;;;77.40;73.10;;;;;;;21.21;71.78;99134.90;1749989;82;25518;-73
2023/08/03 10:00:34;;;;;;;78.10;73.72;;;;;;;21.12;72.21;99107.13;1750074;81;25473;-75
2023/08/03 10:03:11;;;;;;;77.43;73.03;;;;;;;21.05;72.62;99083.23;1750108;81;25603;-73
2023/08/03 10:05:48;;;;;;;76.40;72.20;;;;;;;20.99;72.90;99123.34;1749776;81;28365;-72
2023/08/03 10:08:42;;;;;;;77.72;73.33;;;;;;;20.89;72.51;99127.17;1748579;81;25897;-72
2023/08/03 10:11:14;;;;;;;77.05;72.65;;;;;;;20.80;72.91;99088.98;1695249;84;25477;-73
2023/08/03 10:13:46;;;;;;;74.53;70.37;;;;;;;20.67;73.01;99064.77;1695345;84;25572;-72
2023/08/03 10:16:19;;;;;;;76.37;71.82;;;;;;;20.60;74.00;99047.53;1694200;84;25552;-71
2023/08/03 10:18:48;;;;;;;77.22;72.62;;;;;;;20.50;74.23;99002.53;1695343;84;27439;-72
2023/08/03 10:21:16;;;;;;;80.32;75.50;;;;;;;20.45;75.24;98997.45;1695294;84;25717;-74
2023/08/03 10:24:12;;;;;;;75.47;71.17;;;;;;;20.43;76.28;99039.64;1695277;84;25546;-73
2023/08/03 10:26:42;;;;;;;78.72;74.15;;;;;;;20.42;77.00;99097.91;1695267;84;25685;-71
2023/08/03 10:29:10;;;;;;;78.87;74.32;;;;;;;20.40;77.78;99174.44;1695351;84;25496;-70
2023/08/03 10:31:53;;;;;;;76.70;72.15;;;;;;;20.37;79.41;99183.47;1695263;84;27488;-66
2023/08/03 10:34:27;;;;;;;80.42;75.40;;;;;;;20.32;79.39;99160.56;1684669;84;25678;-66
2023/08/03 10:36:57;;;;;;;78.20;73.37;;;;;;;20.30;79.18;99151.95;1685577;85;25699;-71
2023/08/03 10:39:51;;;;;;;76.37;71.95;;;;;;;20.29;79.35;99118.80;1684812;84;25576;-66
2023/08/03 10:42:35;;;;;;;79.90;75.40;;;;;;;20.26;79.19;99080.59;1681221;84;25718;-66
2023/08/03 10:45:26;;;;;;;75.45;70.95;;;;;;;20.24;79.50;99051.97;1656728;85;27234;-69
2023/08/03 10:47:58;;;;;;;77.82;73.37;;;;;;;20.19;79.45;99022.20;1702686;81;25867;-69
2023/08/03 10:50:58;;;;;;;78.80;74.37;;;;;;;20.17;80.18;99050.66;1743955;81;25607;-72
2023/08/03 10:53:24;;;;;;;75.28;70.97;;;;;;;20.18;80.76;99103.02;1744362;82;25529;-72
2023/08/03 10:56:05;;;;;;;78.90;74.30;;;;;;;20.21;81.23;99091.20;1744432;82;25470;-71
2023/08/03 10:58:44;;;;;;;75.52;71.20;;;;;;;20.20;81.94;99080.83;1744434;82;28178;-72
2023/08/03 11:01:22;;;;;;;77.67;73.15;;;;;;;20.21;81.86;99086.52;1744289;80;26049;-72
2023/08/03 11:03:48;;;;;;;78.42;73.87;;;;;;;20.19;82.04;99071.02;1744311;81;25386;-70
2023/08/03 11:06:17;;;;;;;75.55;71.25;;;;;;;20.14;81.74;99061.27;1744437;82;25578;-71
2023/08/03 11:08:49;;;;;;;81.78;77.05;;;;;;;20.14;82.49;99069.50;1744711;80;25630;-71
2023/08/03 11:11:22;;;;;;;77.03;72.62;;;;;;;20.11;82.46;99064.81;1744587;81;29556;-70
2023/08/03 11:13:46;;;;;;;75.72;71.40;;;;;;;20.10;82.62;99085.80;1744147;81;25627;-71
2023/08/03 11:16:23;;;;;;;77.12;72.58;;;;;;;20.08;82.71;99044.26;1744506;80;25459;-70
2023/08/03 11:18:49;;;;;;;77.75;73.02;;;;;;;20.06;82.61;99037.03;1744606;80;25897;-71
2023/08/03 11:21:17;;;;;;;80.97;75.95;;;;;;;20.03;82.62;99076.25;1744637;80;25578;-71
2023/08/03 11:23:44;;;;;;;77.78;73.12;;;;;;;20.01;82.88;99092.34;1744656;82;27405;-70
2023/08/03 11:26:12;;;;;;;75.32;71.02;;;;;;;19.99;82.77;99070.79;1744402;82;25546;-68
2023/08/03 11:28:44;;;;;;;78.87;74.22;;;;;;;19.98;82.82;99035.52;1744517;80;25620;-70
2023/08/03 11:31:20;;;;;;;77.97;73.45;;;;;;;19.92;83.03;99049.66;1744459;82;25388;-69
2023/08/03 11:33:55;;;;;;;76.97;72.47;;;;;;;19.90;83.57;99080.84;1744509;80;25464;-69
2023/08/03 11:36:24;;;;;;;77.90;73.00;;;;;;;19.92;83.87;99140.22;1734134;82;27956;-69
2023/08/03 11:38:53;;;;;;;76.55;72.17;;;;;;;19.95;83.97;99153.70;1744394;80;25430;-68
2023/08/03 11:41:24;;;;;;;77.08;72.58;;;;;;;19.95;84.28;99177.03;1744515;80;32814;-68
2023/08/03 11:43:53;;;;;;;76.82;72.27;;;;;;;19.93;83.64;99167.05;1744527;80;25568;-75
2023/08/03 11:46:26;;;;;;;92.75;86.15;;;;;;;19.92;83.97;99157.25;1744775;80;25409;-75
2023/08/03 11:48:58;;;;;;;78.70;74.03;;;;;;;19.90;83.36;99168.65;1744682;82;27395;-63
2023/08/03 11:51:36;;;;;;;78.30;73.90;;;;;;;19.88;83.54;99144.92;1744440;82;25455;-62
2023/08/03 11:54:07;;;;;;;69.12;65.03;;;;;;;19.86;83.26;99145.14;1744577;81;25435;-64
2023/08/03 11:56:40;;;;;;;71.95;67.85;;;;;;;19.86;83.51;99156.13;1744631;80;25548;-64
2023/08/03 11:59:08;;;;;;;71.22;66.97;;;;;;;19.87;83.84;99141.20;1744597;82;25455;-64
2023/08/03 12:01:48;;;;;;;71.30;67.20;;;;;;;19.86;83.97;99141.80;1744511;82;27379;-64
2023/08/03 12:04:17;;;;;;;72.12;67.72;;;;;;;19.82;84.29;99138.88;1744554;80;25678;-64
2023/08/03 12:06:53;;;;;;;72.65;68.37;;;;;;;19.81;85.00;99136.73;1734412;82;25452;-64
2023/08/03 12:09:26;;;;;;;71.33;67.17;;;;;;;19.78;84.92;99076.60;1744548;80;25466;-64
2023/08/03 12:12:03;;;;;;;74.20;69.65;;;;;;;19.81;85.61;99056.40;1744693;80;25623;-64
2023/08/03 12:14:30;;;;;;;70.67;66.40;;;;;;;19.79;85.45;99128.12;1744652;80;27652;-64
2023/08/03 12:16:58;;;;;;;72.42;68.22;;;;;;;19.78;85.28;99104.61;1744462;80;25457;-64
2023/08/03 12:19:28;;;;;;;71.47;67.32;;;;;;;19.78;85.36;99112.27;1744554;82;25445;-64
2023/08/03 12:21:52;;;;;;;71.50;67.37;;;;;;;19.80;85.39;99087.15;1733438;82;26393;-64
2023/08/03 12:24:18;;;;;;;72.12;68.00;;;;;;;19.80;85.25;99067.94;1744678;80;32254;-64
2023/08/03 12:26:44;;;;;;;70.35;66.15;;;;;;;19.80;85.17;99080.89;1744494;80;27328;-66
2023/08/03 12:29:10;;;;;;;72.00;67.90;;;;;;;19.75;84.78;99122.66;1744514;80;25645;-64
2023/08/03 12:31:39;;;;;;;73.85;69.50;;;;;;;19.71;84.61;99145.16;1744596;82;25408;-64
2023/08/03 12:34:05;;;;;;;72.53;67.95;;;;;;;19.68;84.67;99124.04;1744533;80;25390;-64
2023/08/03 12:36:31;;;;;;;75.57;71.20;;;;;;;19.69;84.52;99132.45;1744513;82;25551;-64
2023/08/03 12:38:57;;;;;;;69.92;65.97;;;;;;;19.72;84.62;99058.19;1744623;82;26672;-64
2023/08/03 12:41:24;;;;;;;73.92;69.62;;;;;;;19.70;84.40;99114.81;1744351;82;25625;-64
2023/08/03 12:43:50;;;;;;;72.78;68.35;;;;;;;19.70;84.45;99145.56;1744459;80;25532;-63
2023/08/03 12:46:17;;;;;;;72.50;68.40;;;;;;;19.68;85.35;99136.39;1759473;81;25503;-64
2023/08/03 12:48:46;;;;;;;73.85;69.50;;;;;;;19.65;84.92;99130.89;1744558;80;25517;-65
2023/08/03 12:51:13;;;;;;;72.35;68.25;;;;;;;19.65;85.20;99097.41;1744595;82;27363;-73
2023/08/03 12:53:39;;;;;;;81.85;76.55;;;;;;;19.63;85.51;99096.23;1744756;82;25605;-64
2023/08/03 12:56:06;;;;;;;84.25;78.72;;;;;;;19.60;85.60;99120.53;1744908;82;25515;-70
2023/08/03 12:58:32;;;;;;;73.35;69.05;;;;;;;19.65;85.81;99099.34;1744714;80;25578;-64
2023/08/03 13:00:59;;;;;;;73.75;69.50;;;;;;;19.66;85.65;99047.44;1744730;82;25617;-62
2023/08/03 13:03:26;;;;;;;72.00;67.75;;;;;;;19.65;85.52;99082.32;1744890;81;29519;-65
2023/08/03 13:05:55;;;;;;;71.57;67.10;;;;;;;19.63;85.36;99092.11;1744555;82;25527;-64
2023/08/03 13:08:23;;;;;;;51.05;47.85;;;;;;;19.63;85.45;99105.26;1744843;82;25392;-64
2023/08/03 13:10:52;;;;;;;6.60;4.53;;;;;;;19.64;85.44;99096.43;1744487;80;25413;-65
2023/08/03 13:13:18;;;;;;;4.28;2.65;;;;;;;19.63;85.88;99125.83;1744693;82;25432;-64
2023/08/03 13:15:48;;;;;;;4.55;2.60;;;;;;;19.61;85.57;99113.08;1744473;82;27337;-64
2023/08/03 13:18:17;;;;;;;2.87;2.33;;;;;;;19.63;85.16;99131.88;1744435;82;25547;-66
2023/08/03 13:20:44;;;;;;;4.85;2.50;;;;;;;19.61;84.92;99118.56;1744694;82;25460;-66
2023/08/03 13:23:10;;;;;;;2.98;2.52;;;;;;;19.58;84.69;99125.64;1744541;81;25597;-65
2023/08/03 13:25:36;;;;;;;3.52;2.47;;;;;;;19.57;84.58;99139.75;1744611;82;25627;-68
2023/08/03 13:28:05;;;;;;;7.70;2.62;;;;;;;19.56;85.03;99140.34;1744559;82;28361;-70
2023/08/03 13:30:33;;;;;;;5.42;2.40;;;;;;;19.57;84.79;99158.34;1744734;80;25812;-70
2023/08/03 13:33:01;;;;;;;3.47;2.77;;;;;;;19.58;84.74;99150.89;1744618;82;25558;-69
2023/08/03 13:35:27;;;;;;;5.47;3.62;;;;;;;19.60;84.84;99135.62;1744550;81;27462;-69
2023/08/03 13:37:54;;;;;;;4.17;3.40;;;;;;;19.60;84.57;99136.98;1744719;80;25397;-67
2023/08/03 13:40:20;;;;;;;73.15;68.97;;;;;;;19.63;84.51;99146.40;1745318;80;27326;-68
2023/08/03 13:42:48;;;;;;;73.72;69.35;;;;;;;19.61;84.19;99140.50;1758798;81;26231;-66
2023/08/03 13:45:15;;;;;;;73.33;68.97;;;;;;;19.59;84.13;99147.76;1752028;81;25461;-67
2023/08/03 13:47:41;;;;;;;33.42;31.37;;;;;;;19.60;83.83;99146.59;1749514;82;25610;-66
2023/08/03 13:50:11;;;;;;;75.05;70.78;;;;;;;19.59;83.46;99144.24;1749644;81;25457;-65
2023/08/03 13:52:37;;;;;;;73.65;69.27;;;;;;;19.59;83.54;99145.02;1749688;82;26894;-70
2023/08/03 13:55:06;;;;;;;80.28;75.17;;;;;;;19.57;83.34;99137.78;1749531;82;27159;-77
2023/08/03 13:57:33;;;;;;;74.77;70.47;;;;;;;19.59;83.54;99136.02;1739297;82;25657;-66
2023/08/03 14:00:00;;;;;;;72.37;68.25;;;;;;;19.58;83.04;99115.24;1739135;82;25596;-66
2023/08/03 14:02:26;;;;;;;73.92;69.40;;;;;;;19.56;82.78;99110.19;1749472;81;25590;-67
2023/08/03 14:04:53;;;;;;;72.47;67.72;;;;;;;19.56;82.76;99125.84;1749656;81;27386;-66
2023/08/03 14:07:19;;;;;;;73.30;68.87;;;;;;;19.58;82.60;99124.27;1749445;81;25882;-66
2023/08/03 14:09:46;;;;;;;72.45;68.07;;;;;;;19.58;82.42;99136.61;1749501;81;25530;-67
2023/08/03 14:12:13;;;;;;;71.28;67.27;;;;;;;19.59;82.12;99133.27;1749501;81;26046;-67
2023/08/03 14:14:40;;;;;;;71.50;67.40;;;;;;;19.60;81.96;99101.94;1749511;82;25390;-66
2023/08/03 14:17:06;;;;;;;69.60;65.45;;;;;;;19.64;81.79;99126.60;1749511;81;27321;-68
2023/08/03 14:19:32;;;;;;;71.22;66.97;;;;;;;19.65;81.52;99138.55;1749453;81;25583;-68
2023/08/03 14:21:59;;;;;;;72.53;68.33;;;;;;;19.69;81.39;99142.64;1749471;82;25626;-71
2023/08/03 14:24:25;;;;;;;71.15;66.80;;;;;;;19.71;81.18;99146.53;1749450;81;25619;-67
2023/08/03 14:26:52;;;;;;;81.32;75.92;;;;;;;19.75;81.02;99134.20;1749539;81;25391;-69
2023/08/03 14:29:18;;;;;;;73.95;69.22;;;;;;;19.76;80.42;99152.23;1749501;82;27331;-69
2023/08/03 14:31:44;;;;;;;76.60;71.80;;;;;;;19.76;80.11;99150.27;1749444;81;25638;-66
2023/08/03 14:34:10;;;;;;;71.92;67.47;;;;;;;19.76;80.12;99162.61;1749529;82;25450;-67
2023/08/03 14:36:36;;;;;;;71.95;67.62;;;;;;;19.78;80.09;99156.16;1749500;81;34694;-65
2023/08/03 14:39:03;;;;;;;75.37;70.32;;;;;;;19.80;79.76;99150.84;1749618;82;25407;-67
2023/08/03 14:41:29;;;;;;;72.10;67.90;;;;;;;19.80;79.54;99142.02;1749965;80;27348;-65
2023/08/03 14:43:55;;;;;;;73.97;69.67;;;;;;;19.84;79.58;99137.31;1745167;81;26014;-66
2023/08/03 14:46:22;;;;;;;71.50;67.37;;;;;;;19.89;79.39;99140.23;1743619;82;25966;-70
2023/08/03 14:48:48;;;;;;;76.80;71.95;;;;;;;20.04;79.48;99121.13;1743750;80;25630;-72
2023/08/03 14:51:15;;;;;;;70.90;66.67;;;;;;;20.28;79.65;99137.25;1744187;80;32506;-73
2023/08/03 14:53:41;;;;;;;69.97;65.87;;;;;;;20.44;79.13;99134.59;1744191;82;27512;-71
2023/08/03 14:56:07;;;;;;;70.60;66.17;;;;;;;20.56;77.58;99131.95;1744193;80;25622;-71
2023/08/03 14:58:36;;;;;;;71.30;67.30;;;;;;;20.64;76.95;99132.11;1744645;80;25476;-71
2023/08/03 15:01:08;;;;;;;71.53;67.37;;;;;;;20.74;76.55;99131.81;1744717;82;29455;-71
2023/08/03 15:03:36;;;;;;;70.60;66.60;;;;;;;20.78;75.90;99140.82;1744330;81;25566;-69
2023/08/03 15:06:14;;;;;;;70.83;66.50;;;;;;;20.83;75.64;99130.77;1744618;82;27956;-69
2023/08/03 15:08:40;;;;;;;73.33;68.30;;;;;;;20.89;75.10;99137.36;1744588;80;25566;-70
2023/08/03 15:11:07;;;;;;;69.22;65.22;;;;;;;21.03;75.15;99124.10;1744926;82;25581;-72
2023/08/03 15:13:33;;;;;;;70.25;66.25;;;;;;;21.08;73.44;99128.55;1759875;80;25869;-70
2023/08/03 15:16:15;;;;;;;67.67;63.87;;;;;;;21.20;73.87;99120.98;1744785;80;25548;-70
2023/08/03 15:18:43;;;;;;;68.42;64.53;;;;;;;21.36;72.84;99145.92;1744629;82;27900;-71
2023/08/03 15:21:19;;;;;;;29.00;27.20;;;;;;;21.47;72.40;99138.17;1744549;82;25547;-71
2023/08/03 15:23:50;;;;;;;69.80;65.90;;;;;;;21.54;72.05;99140.27;1744625;80;25560;-71
2023/08/03 15:26:17;;;;;;;67.97;64.07;;;;;;;21.60;71.17;99135.08;1744576;82;25378;-66
2023/08/03 15:28:44;;;;;;;68.65;64.45;;;;;;;21.59;70.32;99143.94;1744644;80;25420;-66
2023/08/03 15:31:11;;;;;;;68.37;64.47;;;;;;;21.54;70.27;99122.38;1744577;81;29552;-65
2023/08/03 15:33:38;;;;;;;68.50;64.50;;;;;;;21.54;70.14;99151.27;1744543;80;25448;-66
2023/08/03 15:36:08;;;;;;;68.22;64.32;;;;;;;21.53;70.25;99135.17;1744599;82;25557;-67
2023/08/03 15:38:40;;;;;;;68.10;64.17;;;;;;;21.57;70.42;99130.39;1744553;82;25464;-66
2023/08/03 15:41:07;;;;;;;69.30;65.30;;;;;;;21.60;70.12;99127.59;1745123;81;25388;-66
2023/08/03 15:43:34;;;;;;;67.45;63.73;;;;;;;21.66;70.22;99134.81;1752556;81;27427;-66
2023/08/03 15:46:03;;;;;;;69.00;65.00;;;;;;;21.72;69.96;99133.75;1752461;81;25579;-67
2023/08/03 15:48:32;;;;;;;68.57;64.58;;;;;;;21.75;69.92;99138.44;1752668;81;25497;-65
2023/08/03 15:51:00;;;;;;;70.52;66.28;;;;;;;21.75;69.63;99133.70;1752616;81;25532;-65
2023/08/03 15:53:27;;;;;;;67.53;63.50;;;;;;;21.80;69.79;99137.98;1752574;81;25463;-67
2023/08/03 15:55:59;;;;;;;68.55;64.67;;;;;;;21.83;69.44;99132.42;1749569;81;27372;-67
2023/08/03 15:58:26;;;;;;;67.20;63.38;;;;;;;21.80;68.78;99134.63;1749604;81;25421;-70
2023/08/03 16:00:55;;;;;;;69.22;65.08;;;;;;;21.81;68.83;99142.27;1749576;82;25566;-65
2023/08/03 16:03:23;;;;;;;68.02;64.12;;;;;;;21.77;68.72;99138.19;1749703;81;25919;-65
2023/08/03 16:05:49;;;;;;;69.60;65.10;;;;;;;21.73;68.60;99147.70;1749650;82;25461;-65