Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:47;;;;;;;16.70;7.80;;;;;;;6.70;87.25;101104.88;131196;1254;108656;-86
2023/12/18 00:04:13;;;;;;;16.50;8.00;;;;;;;6.69;87.37;101113.10;131222;1255;109629;-86
2023/12/18 00:07:19;;;;;;;13.60;7.60;;;;;;;6.70;87.45;101106.30;131266;1254;107635;-86
2023/12/18 00:10:25;;;;;;;20.50;8.60;;;;;;;6.70;87.03;101103.61;131265;1254;107820;-87
2023/12/18 00:13:31;;;;;;;14.70;7.60;;;;;;;6.68;87.20;101103.60;131270;1249;107625;-86
2023/12/18 00:16:36;;;;;;;14.90;7.60;;;;;;;6.67;86.72;101102.23;131302;1249;106552;-84
2023/12/18 00:19:42;;;;;;;14.00;6.30;;;;;;;6.65;87.19;101099.92;131256;1252;107665;-85
2023/12/18 00:22:47;;;;;;;14.00;6.40;;;;;;;6.61;87.16;101095.45;131256;1252;108369;-85
2023/12/18 00:25:53;;;;;;;12.30;6.90;;;;;;;6.59;87.41;101098.21;131586;1250;107524;-86
2023/12/18 00:28:59;;;;;;;14.20;8.10;;;;;;;6.61;87.40;101092.92;131232;1255;106345;-86
2023/12/18 00:32:05;;;;;;;12.50;7.00;;;;;;;6.65;87.26;101097.23;131241;1254;107797;-86
2023/12/18 00:35:11;;;;;;;12.90;6.90;;;;;;;6.65;87.29;101093.68;131221;1252;107704;-86
2023/12/18 00:38:17;;;;;;;12.50;6.80;;;;;;;6.64;87.37;101087.78;131193;1251;108702;-87
2023/12/18 00:41:22;;;;;;;13.20;7.40;;;;;;;6.61;87.20;101086.21;131193;1252;106682;-86
2023/12/18 00:44:28;;;;;;;10.10;6.00;;;;;;;6.59;87.41;101091.54;131263;1251;107475;-86
2023/12/18 00:47:33;;;;;;;10.30;5.50;;;;;;;6.59;87.27;101093.66;131436;1254;108638;-90
2023/12/18 00:50:39;;;;;;;9.90;5.60;;;;;;;6.61;87.35;101088.89;131202;1250;106442;-87
2023/12/18 00:53:44;;;;;;;11.00;6.00;;;;;;;6.69;87.28;101088.34;131298;1254;106726;-87
2023/12/18 00:56:50;;;;;;;12.60;6.70;;;;;;;6.78;86.64;101083.85;131310;1249;108560;-86
2023/12/18 00:59:56;;;;;;;11.00;6.00;;;;;;;6.83;86.72;101079.24;131263;1250;108616;-86
2023/12/18 01:03:01;;;;;;;10.00;5.90;;;;;;;6.85;86.59;101080.11;131337;1268;106261;-85
2023/12/18 01:06:07;;;;;;;11.90;6.30;;;;;;;6.84;86.75;101074.58;131244;1254;106202;-86
2023/12/18 01:09:14;;;;;;;10.80;6.70;;;;;;;6.83;86.31;101074.95;131315;1254;108550;-86
2023/12/18 01:12:19;;;;;;;11.90;5.60;;;;;;;6.83;86.74;101074.77;131289;1258;106633;-86
2023/12/18 01:15:25;;;;;;;9.00;5.70;;;;;;;6.84;86.70;101069.27;131212;1249;107678;-89
2023/12/18 01:18:32;;;;;;;12.20;5.70;;;;;;;6.86;86.56;101065.71;131266;1250;108573;-87
2023/12/18 01:21:37;;;;;;;9.40;5.70;;;;;;;6.91;86.28;101072.34;131290;1251;108676;-86
2023/12/18 01:24:43;;;;;;;9.60;5.80;;;;;;;6.93;86.38;101070.20;131499;1251;106461;-87
2023/12/18 01:27:49;;;;;;;9.20;5.70;;;;;;;6.98;86.66;101075.54;131315;1251;106980;-87
2023/12/18 01:30:54;;;;;;;10.30;6.40;;;;;;;7.01;86.21;101077.20;131278;1254;108417;-86
2023/12/18 01:34:00;;;;;;;10.50;6.20;;;;;;;7.01;85.97;101076.20;131380;1252;106798;-86
2023/12/18 01:37:06;;;;;;;9.60;5.40;;;;;;;7.00;86.01;101076.05;131366;1251;108815;-86
2023/12/18 01:40:13;;;;;;;10.10;5.80;;;;;;;7.01;86.16;101068.92;131204;1255;107227;-86
2023/12/18 01:43:28;;;;;;;11.00;5.50;;;;;;;7.05;85.58;101071.14;131225;1254;106836;-87
2023/12/18 01:46:36;;;;;;;9.90;5.70;;;;;;;7.07;85.11;101074.65;131281;1252;107855;-86
2023/12/18 01:49:42;;;;;;;8.40;5.80;;;;;;;7.08;85.12;101066.48;131391;1249;107578;-87
2023/12/18 01:52:48;;;;;;;12.60;6.40;;;;;;;7.11;85.73;101057.80;131227;1251;107072;-86
2023/12/18 01:55:54;;;;;;;9.60;5.70;;;;;;;7.12;85.62;101055.92;131359;1251;107767;-86
2023/12/18 01:59:02;;;;;;;8.30;5.40;;;;;;;7.12;85.30;101057.86;131211;1253;107621;-87
2023/12/18 02:02:08;;;;;;;11.10;6.10;;;;;;;7.08;85.58;101058.48;131525;1250;106583;-88
2023/12/18 02:05:14;;;;;;;8.10;5.40;;;;;;;7.06;85.97;101052.64;131352;1252;110461;-87
2023/12/18 02:08:20;;;;;;;10.70;6.30;;;;;;;7.08;85.20;101057.63;131236;1250;107479;-86
2023/12/18 02:11:26;;;;;;;9.50;6.00;;;;;;;7.13;85.87;101047.92;131278;1262;108665;-87
2023/12/18 02:14:32;;;;;;;10.20;5.90;;;;;;;7.17;85.57;101046.52;131215;1254;107598;-87
2023/12/18 02:17:37;;;;;;;9.40;5.90;;;;;;;7.20;85.38;101054.63;131200;1249;107095;-87
2023/12/18 02:20:44;;;;;;;10.60;6.40;;;;;;;7.17;85.23;101055.72;131316;1254;108274;-86
2023/12/18 02:23:51;;;;;;;14.40;7.30;;;;;;;7.11;84.72;101048.18;131198;1249;108684;-86
2023/12/18 02:26:58;;;;;;;11.80;6.30;;;;;;;7.05;85.16;101045.10;131432;1252;107847;-86
2023/12/18 02:30:04;;;;;;;9.90;5.50;;;;;;;7.03;85.68;101043.63;131306;1254;107638;-87
2023/12/18 02:33:10;;;;;;;9.90;6.20;;;;;;;7.03;84.93;101057.39;131305;1254;106331;-87
2023/12/18 02:36:16;;;;;;;9.30;6.70;;;;;;;7.02;85.37;101049.01;131383;1254;108418;-87
2023/12/18 02:39:22;;;;;;;9.20;6.20;;;;;;;7.04;85.15;101051.51;131230;1254;108627;-86
2023/12/18 02:42:27;;;;;;;10.00;7.00;;;;;;;7.03;84.96;101058.81;131423;1251;107805;-86
2023/12/18 02:45:33;;;;;;;9.40;6.60;;;;;;;7.02;84.86;101060.70;131325;1256;109139;-88
2023/12/18 02:48:39;;;;;;;8.70;5.80;;;;;;;6.99;85.25;101064.12;131259;1254;107731;-86
2023/12/18 02:51:47;;;;;;;10.90;6.80;;;;;;;6.97;85.04;101077.52;131280;1254;106637;-87
2023/12/18 02:54:52;;;;;;;10.00;6.90;;;;;;;6.95;84.74;101073.40;131219;1254;108697;-88
2023/12/18 02:57:58;;;;;;;9.90;7.00;;;;;;;6.96;84.40;101077.07;131314;1252;107837;-87
2023/12/18 03:01:04;;;;;;;10.60;7.20;;;;;;;6.97;85.16;101071.66;131249;1254;108696;-87
2023/12/18 03:04:09;;;;;;;10.40;6.80;;;;;;;6.99;85.00;101067.98;131252;1254;107514;-88
2023/12/18 03:07:15;;;;;;;10.80;7.00;;;;;;;6.96;84.36;101066.59;131269;1249;106351;-88
2023/12/18 03:10:21;;;;;;;9.60;6.40;;;;;;;6.90;85.29;101056.48;131220;1250;108719;-88
2023/12/18 03:13:26;;;;;;;8.50;5.90;;;;;;;6.93;85.28;101059.56;131190;1255;107025;-87
2023/12/18 03:16:32;;;;;;;9.70;7.10;;;;;;;6.97;85.13;101063.52;131354;1250;107883;-87
2023/12/18 03:19:37;;;;;;;9.00;6.40;;;;;;;6.96;84.57;101062.02;131239;1249;108627;-87
2023/12/18 03:22:43;;;;;;;11.60;7.20;;;;;;;6.95;85.25;101067.20;131241;1252;108935;-87
2023/12/18 03:25:48;;;;;;;10.30;7.40;;;;;;;6.95;84.74;101069.20;131608;1252;105802;-88
2023/12/18 03:28:54;;;;;;;10.10;7.40;;;;;;;6.89;84.42;101070.84;131304;1252;108802;-88
2023/12/18 03:32:00;;;;;;;10.80;7.40;;;;;;;6.84;84.72;101071.19;131334;1250;108745;-86
2023/12/18 03:35:07;;;;;;;25.80;15.50;;;;;;;6.79;84.33;101070.84;131214;1256;107612;-86
2023/12/18 03:38:13;;;;;;;21.70;13.60;;;;;;;6.78;84.40;101070.42;131541;1254;108581;-88
2023/12/18 03:41:19;;;;;;;60.80;27.80;;;;;;;6.79;84.77;101060.96;131310;1255;108293;-86
2023/12/18 03:44:25;;;;;;;53.00;22.20;;;;;;;6.81;85.31;101066.11;131139;1254;107957;-86
2023/12/18 03:47:30;;;;;;;264.80;93.10;;;;;;;6.79;84.75;101070.86;131306;1250;107140;-82
2023/12/18 03:50:36;;;;;;;29.00;15.40;;;;;;;6.75;85.25;101070.05;131308;1262;107519;-86
2023/12/18 03:53:41;;;;;;;20.30;12.00;;;;;;;6.75;85.53;101068.84;131458;1253;107470;-85
2023/12/18 03:56:47;;;;;;;18.30;13.00;;;;;;;6.75;85.34;101069.92;131233;1250;107709;-80
2023/12/18 03:59:52;;;;;;;47.30;25.00;;;;;;;6.72;85.07;101073.27;131098;1251;106262;-81
2023/12/18 04:02:58;;;;;;;331.40;151.50;;;;;;;6.73;85.29;101071.23;131305;1255;108267;-81
2023/12/18 04:06:07;;;;;;;128.00;55.80;;;;;;;6.79;85.41;101074.77;131283;1249;107617;-80
2023/12/18 04:09:13;;;;;;;219.70;112.80;;;;;;;6.78;85.43;101068.11;131302;1254;107785;-80
2023/12/18 04:12:18;;;;;;;59.60;30.60;;;;;;;6.74;85.61;101068.75;131189;1250;107129;-80
2023/12/18 04:15:24;;;;;;;28.20;17.20;;;;;;;6.70;85.48;101067.23;131141;1249;108713;-80
2023/12/18 04:18:30;;;;;;;38.30;22.60;;;;;;;6.72;85.49;101071.53;131174;1254;109002;-80
2023/12/18 04:21:35;;;;;;;17.90;11.10;;;;;;;6.73;85.52;101066.15;131277;1253;107671;-80
2023/12/18 04:24:42;;;;;;;17.60;11.70;;;;;;;6.76;85.69;101062.04;130968;1250;108579;-81
2023/12/18 04:27:48;;;;;;;12.80;8.80;;;;;;;6.81;85.57;101054.96;131264;1255;107703;-80
2023/12/18 04:30:53;;;;;;;14.10;10.60;;;;;;;6.76;85.40;101057.41;131319;1255;106632;-80
2023/12/18 04:33:59;;;;;;;13.20;9.00;;;;;;;6.68;85.49;101066.80;131093;1250;107619;-81
2023/12/18 04:37:04;;;;;;;12.30;8.40;;;;;;;6.64;85.88;101073.31;131261;1256;107772;-80
2023/12/18 04:40:12;;;;;;;11.80;8.90;;;;;;;6.63;85.59;101075.99;131223;1251;107817;-80
2023/12/18 04:43:18;;;;;;;10.60;8.50;;;;;;;6.63;85.76;101079.17;131276;1255;107071;-81
2023/12/18 04:46:24;;;;;;;14.40;10.30;;;;;;;6.65;85.62;101079.77;131347;1263;106718;-81
2023/12/18 04:49:29;;;;;;;12.40;8.40;;;;;;;6.66;85.66;101089.42;131210;1255;107727;-81
2023/12/18 04:52:35;;;;;;;11.80;9.20;;;;;;;6.65;85.67;101091.43;131250;1255;107715;-80
2023/12/18 04:55:40;;;;;;;16.30;11.50;;;;;;;6.61;85.81;101098.23;131097;1249;108636;-82
2023/12/18 04:58:46;;;;;;;39.10;19.90;;;;;;;6.64;86.13;101093.62;131136;1255;108739;-80
2023/12/18 05:01:51;;;;;;;165.10;68.90;;;;;;;6.67;85.99;101098.20;131119;1255;107666;-80
2023/12/18 05:04:57;;;;;;;149.70;63.30;;;;;;;6.70;85.89;101094.42;131271;1251;106357;-80
2023/12/18 05:08:02;;;;;;;183.00;73.20;;;;;;;6.69;85.81;101101.06;131001;1254;107313;-80
2023/12/18 05:11:08;;;;;;;25.20;13.80;;;;;;;6.67;85.51;101108.75;131000;1252;107685;-80
2023/12/18 05:14:13;;;;;;;327.10;123.20;;;;;;;6.60;85.63;101098.65;131046;1255;106773;-80
2023/12/18 05:17:19;;;;;;;104.50;38.60;;;;;;;6.59;85.74;101093.25;131079;1257;107590;-79
2023/12/18 05:20:25;;;;;;;24.00;13.10;;;;;;;6.62;85.60;101090.75;131039;1256;106942;-80
2023/12/18 05:23:30;;;;;;;122.00;40.20;;;;;;;6.62;86.01;101076.83;131041;1255;109270;-79
2023/12/18 05:26:36;;;;;;;23.70;11.50;;;;;;;6.64;85.64;101083.02;131022;1255;108559;-79
2023/12/18 05:29:41;;;;;;;346.50;115.20;;;;;;;6.64;85.59;101075.59;130962;1254;107524;-79
2023/12/18 05:32:47;;;;;;;590.10;238.20;;;;;;;6.67;85.94;101078.70;131049;1254;107908;-80
2023/12/18 05:35:52;;;;;;;39.70;17.20;;;;;;;6.66;85.56;101082.70;131013;1254;107091;-81
2023/12/18 05:38:58;;;;;;;173.30;53.20;;;;;;;6.60;85.67;101088.80;131070;1255;107963;-81
2023/12/18 05:42:04;;;;;;;81.80;29.40;;;;;;;6.59;85.73;101086.55;131349;1250;106959;-80
2023/12/18 05:45:10;;;;;;;199.70;62.90;;;;;;;6.64;85.86;101078.79;131266;1254;107676;-80
2023/12/18 05:48:16;;;;;;;101.20;39.70;;;;;;;6.70;85.76;101070.96;131419;1249;107195;-86
2023/12/18 05:51:24;;;;;;;23.90;13.60;;;;;;;6.70;85.47;101072.15;131257;1254;109214;-85
2023/12/18 05:54:29;;;;;;;178.30;57.40;;;;;;;6.62;85.43;101075.36;131272;1255;107071;-83
2023/12/18 05:57:35;;;;;;;73.30;26.70;;;;;;;6.59;85.97;101077.19;131210;1252;107146;-83
2023/12/18 06:00:40;;;;;;;163.20;53.80;;;;;;;6.56;85.88;101075.64;131175;1254;107579;-81
2023/12/18 06:03:46;;;;;;;54.50;23.10;;;;;;;6.56;85.88;101077.74;131480;1254;107768;-82
2023/12/18 06:06:51;;;;;;;415.60;140.70;;;;;;;6.59;85.63;101081.25;131221;1253;107702;-83
2023/12/18 06:09:57;;;;;;;217.80;77.80;;;;;;;6.64;85.86;101084.45;131268;1252;107764;-83
2023/12/18 06:13:02;;;;;;;236.60;85.70;;;;;;;6.63;85.67;101089.06;131226;1251;108659;-82
2023/12/18 06:16:08;;;;;;;224.30;88.00;;;;;;;6.63;85.42;101082.52;131326;1254;108633;-82
2023/12/18 06:19:14;;;;;;;114.30;46.40;;;;;;;6.63;85.37;101082.91;131301;1255;106442;-82
2023/12/18 06:22:22;;;;;;;183.30;73.30;;;;;;;6.58;85.61;101093.02;131326;1250;107724;-83
2023/12/18 06:25:28;;;;;;;28.50;14.90;;;;;;;6.56;85.77;101102.47;131367;1253;108992;-82
2023/12/18 06:28:33;;;;;;;20.90;12.50;;;;;;;6.59;85.68;101106.04;131315;1255;107618;-82
2023/12/18 06:31:39;;;;;;;22.80;14.80;;;;;;;6.60;85.67;101114.55;131319;1249;106591;-82
2023/12/18 06:34:45;;;;;;;16.10;10.30;;;;;;;6.64;85.65;101119.08;131367;1257;108527;-81
2023/12/18 06:37:51;;;;;;;14.80;9.90;;;;;;;6.61;85.31;101122.81;131289;1250;107620;-81
2023/12/18 06:40:56;;;;;;;14.60;10.60;;;;;;;6.60;85.81;101117.41;131811;1255;107778;-81
2023/12/18 06:44:02;;;;;;;14.10;10.00;;;;;;;6.60;85.59;101117.40;131323;1255;108610;-81
2023/12/18 06:47:08;;;;;;;14.30;8.70;;;;;;;6.61;85.89;101112.38;131344;1253;107348;-81
2023/12/18 06:50:14;;;;;;;12.70;9.20;;;;;;;6.60;85.17;101110.17;131267;1255;106433;-82
2023/12/18 06:53:20;;;;;;;15.20;10.20;;;;;;;6.60;85.63;101110.38;131302;1250;107654;-82
2023/12/18 06:56:25;;;;;;;12.80;9.20;;;;;;;6.64;85.53;101113.42;131246;1254;107810;-81
2023/12/18 06:59:31;;;;;;;13.60;9.80;;;;;;;6.69;85.75;101108.83;131315;1250;107767;-81
2023/12/18 07:02:36;;;;;;;12.60;9.90;;;;;;;6.72;85.45;101111.80;131293;1255;107360;-81
2023/12/18 07:05:43;;;;;;;13.10;9.20;;;;;;;6.69;85.63;101121.61;131331;1255;107328;-81
2023/12/18 07:08:49;;;;;;;11.40;8.50;;;;;;;6.63;85.71;101112.06;131216;1265;107353;-81
2023/12/18 07:11:54;;;;;;;13.50;8.90;;;;;;;6.68;85.76;101113.84;131312;1250;108648;-80
2023/12/18 07:15:00;;;;;;;15.40;9.50;;;;;;;6.79;85.95;101106.39;131390;1250;109030;-81
2023/12/18 07:18:07;;;;;;;12.10;9.40;;;;;;;6.89;85.63;101106.77;131391;1256;108615;-81
2023/12/18 07:21:13;;;;;;;12.30;9.30;;;;;;;6.91;85.10;101107.00;131349;1255;108626;-81
2023/12/18 07:24:18;;;;;;;15.20;9.90;;;;;;;6.87;85.47;101097.82;131244;1255;107231;-82
2023/12/18 07:27:24;;;;;;;13.70;10.20;;;;;;;6.90;85.43;101092.33;131269;1254;107716;-81
2023/12/18 07:30:29;;;;;;;14.50;9.50;;;;;;;6.88;85.45;101104.48;131226;1249;107520;-81
2023/12/18 07:33:35;;;;;;;12.70;8.90;;;;;;;6.88;85.73;101108.55;131252;1249;106497;-80
2023/12/18 07:36:41;;;;;;;15.10;10.40;;;;;;;6.94;85.76;101114.90;131381;1254;108815;-81
2023/12/18 07:39:46;;;;;;;13.60;10.00;;;;;;;6.99;85.75;101129.17;131296;1253;108697;-81
2023/12/18 07:42:52;;;;;;;14.60;10.30;;;;;;;7.05;85.77;101117.82;131330;1255;108723;-80
2023/12/18 07:45:58;;;;;;;13.50;10.20;;;;;;;7.09;85.58;101129.55;131208;1255;108579;-82
2023/12/18 07:49:03;;;;;;;14.10;10.40;;;;;;;7.05;85.57;101142.73;131332;1251;108523;-82
2023/12/18 07:52:09;;;;;;;20.70;14.10;;;;;;;6.98;85.33;101144.12;131252;1255;108469;-81
2023/12/18 07:55:15;;;;;;;13.80;9.90;;;;;;;6.95;85.98;101137.96;131228;1252;107414;-81
2023/12/18 07:58:21;;;;;;;24.50;13.60;;;;;;;7.00;85.72;101136.20;131309;1249;107581;-82
2023/12/18 08:01:26;;;;;;;23.10;13.10;;;;;;;7.04;85.85;101131.33;131240;1251;108486;-82
2023/12/18 08:04:32;;;;;;;19.30;13.50;;;;;;;7.09;85.88;101129.90;131263;1254;107802;-82
2023/12/18 08:07:37;;;;;;;18.70;12.00;;;;;;;7.10;85.83;101129.69;131276;1255;108537;-81
2023/12/18 08:10:43;;;;;;;14.90;10.40;;;;;;;7.12;85.68;101131.14;131249;1251;107689;-80
2023/12/18 08:13:49;;;;;;;14.10;10.50;;;;;;;7.06;85.60;101134.70;131206;1253;107413;-82
2023/12/18 08:16:55;;;;;;;15.60;10.50;;;;;;;7.03;85.77;101134.59;131273;1251;106425;-81
2023/12/18 08:20:00;;;;;;;15.50;9.80;;;;;;;7.03;85.57;101127.85;131218;1249;107432;-81
2023/12/18 08:23:06;;;;;;;27.00;12.00;;;;;;;7.08;86.11;101122.92;131248;1255;107928;-81
2023/12/18 08:26:13;;;;;;;13.00;9.50;;;;;;;7.16;85.98;101120.77;131288;1255;108755;-80
2023/12/18 08:29:18;;;;;;;21.90;12.10;;;;;;;7.17;86.14;101127.22;131263;1256;107688;-81
2023/12/18 08:32:24;;;;;;;16.50;11.80;;;;;;;7.22;85.90;101128.83;131358;1253;108791;-81
2023/12/18 08:35:30;;;;;;;34.30;18.30;;;;;;;7.24;85.97;101118.56;131291;1264;106718;-84
2023/12/18 08:38:36;;;;;;;55.60;29.40;;;;;;;7.26;85.95;101118.09;131239;1249;107833;-81
2023/12/18 08:41:45;;;;;;;107.20;44.50;;;;;;;7.28;86.06;101134.44;131234;1263;108359;-81
2023/12/18 08:44:51;;;;;;;45.50;21.30;;;;;;;7.31;86.00;101136.31;131279;1255;108307;-81
2023/12/18 08:47:59;;;;;;;71.40;29.60;;;;;;;7.38;85.99;101134.05;131285;1255;107623;-81
2023/12/18 08:51:05;;;;;;;58.30;25.70;;;;;;;7.49;85.88;101122.11;131215;1256;107693;-81
2023/12/18 08:54:10;;;;;;;96.80;40.40;;;;;;;7.54;85.41;101116.90;131211;1255;108474;-81
2023/12/18 08:57:16;;;;;;;80.30;34.80;;;;;;;7.53;84.98;101118.09;131256;1255;106431;-81
2023/12/18 09:00:22;;;;;;;108.00;43.90;;;;;;;7.52;85.63;101116.55;131310;1255;107476;-82
2023/12/18 09:03:34;;;;;;;98.30;40.40;;;;;;;7.58;85.64;101121.81;131209;1256;108963;-81
2023/12/18 09:06:39;;;;;;;;;;;;;;;7.62;85.73;101120.25;131325;1255;106641;-82
2023/12/18 09:09:44;;;;;;;101.00;38.90;;;;;;;7.63;85.44;101118.91;131255;1255;108515;-81
2023/12/18 09:12:50;;;;;;;60.10;25.40;;;;;;;7.64;85.61;101114.44;131258;1251;106994;-81
2023/12/18 09:15:56;;;;;;;84.90;33.40;;;;;;;7.68;85.47;101120.70;131289;1252;108464;-82
2023/12/18 09:19:01;;;;;;;77.20;33.90;;;;;;;7.71;85.27;101122.94;131296;1263;107736;-82
2023/12/18 09:22:07;;;;;;;91.90;39.20;;;;;;;7.72;85.43;101119.34;131288;1253;107694;-81
2023/12/18 09:25:13;;;;;;;266.30;93.00;;;;;;;7.78;85.20;101110.58;131216;1253;107577;-83
2023/12/18 09:28:19;;;;;;;215.00;79.30;;;;;;;7.82;85.37;101109.58;131295;1249;106556;-82
2023/12/18 09:31:24;;;;;;;233.90;80.90;;;;;;;7.89;85.42;101104.66;131287;1255;108376;-82
2023/12/18 09:34:30;;;;;;;81.70;33.30;;;;;;;7.97;85.25;101119.98;131167;1254;107922;-81
2023/12/18 09:37:36;;;;;;;133.30;48.70;;;;;;;8.04;85.42;101120.88;131172;1254;108712;-82
2023/12/18 09:40:45;;;;;;;146.50;63.00;;;;;;;8.11;85.05;101116.77;131272;1263;108730;-82
2023/12/18 09:43:52;;;;;;;425.10;177.60;;;;;;;8.14;84.95;101106.30;131273;1257;108258;-82
2023/12/18 09:47:00;;;;;;;129.80;47.90;;;;;;;8.18;84.97;101101.73;131251;1264;108463;-81
2023/12/18 09:50:09;;;;;;;247.70;88.10;;;;;;;8.19;85.04;101092.96;131237;1255;108441;-82
2023/12/18 09:53:20;;;;;;;375.20;128.00;;;;;;;8.22;85.08;101090.65;131261;1255;108824;-81
2023/12/18 09:56:26;;;;;;;507.60;174.30;;;;;;;8.23;84.69;101092.14;131249;1253;108452;-81
2023/12/18 09:59:32;;;;;;;259.00;85.30;;;;;;;8.21;84.55;101080.95;131235;1252;108585;-82
2023/12/18 10:02:39;;;;;;;391.30;124.10;;;;;;;8.20;84.74;101074.64;131301;1254;107678;-82
2023/12/18 10:05:45;;;;;;;257.90;88.50;;;;;;;8.25;84.77;101069.45;131286;1254;107600;-82
2023/12/18 10:08:52;;;;;;;127.00;41.30;;;;;;;8.25;84.56;101076.73;131227;1263;106855;-82
2023/12/18 10:11:58;;;;;;;466.30;158.60;;;;;;;8.25;84.20;101073.89;131219;1257;108489;-82
2023/12/18 10:15:04;;;;;;;656.60;261.60;;;;;;;8.25;84.66;101068.74;131201;1255;108670;-81
2023/12/18 10:18:11;;;;;;;149.30;49.10;;;;;;;8.22;84.29;101073.19;131254;1250;107688;-82
2023/12/18 10:21:24;;;;;;;536.40;230.20;;;;;;;8.12;84.27;101085.54;131222;1254;106437;-81
2023/12/18 10:24:29;;;;;;;468.90;160.60;;;;;;;8.05;84.57;101081.42;131239;1254;107705;-82
2023/12/18 10:27:38;;;;;;;387.30;131.50;;;;;;;8.01;84.41;101082.08;131231;1253;108631;-82
2023/12/18 10:30:43;;;;;;;173.30;58.00;;;;;;;7.96;84.56;101092.92;131254;1255;107591;-82
2023/12/18 10:33:49;;;;;;;180.70;66.60;;;;;;;7.98;84.70;101082.48;131259;1251;107517;-82
2023/12/18 10:36:57;;;;;;;149.20;65.50;;;;;;;7.99;84.51;101081.20;131202;1259;108473;-82
2023/12/18 10:40:06;;;;;;;158.20;79.80;;;;;;;8.02;84.78;101081.54;131234;1253;108921;-81
2023/12/18 10:43:24;;;;;;;82.20;41.70;;;;;;;8.07;84.61;101082.34;131244;1257;110485;-82
2023/12/18 10:46:31;;;;;;;112.90;62.30;;;;;;;8.01;84.51;101084.56;131251;1255;107228;-83
2023/12/18 10:49:40;;;;;;;60.50;32.70;;;;;;;7.93;84.20;101089.13;131336;1251;108636;-81
2023/12/18 10:52:47;;;;;;;68.30;41.20;;;;;;;7.83;84.60;101088.21;131201;1254;108625;-81
2023/12/18 10:55:53;;;;;;;43.90;25.60;;;;;;;7.85;84.66;101081.01;131255;1264;107387;-82
2023/12/18 10:59:02;;;;;;;58.70;38.70;;;;;;;7.88;84.95;101083.42;131289;1253;107612;-81
2023/12/18 11:02:09;;;;;;;37.40;23.90;;;;;;;7.92;84.85;101074.13;131289;1251;106495;-81
2023/12/18 11:05:15;;;;;;;35.00;17.50;;;;;;;7.96;84.76;101073.98;131312;1255;106294;-82
2023/12/18 11:08:21;;;;;;;29.60;17.60;;;;;;;7.96;84.75;101075.94;131198;1258;106114;-82
2023/12/18 11:11:27;;;;;;;28.60;17.00;;;;;;;7.96;84.88;101074.20;131188;1251;106864;-81
2023/12/18 11:14:43;;;;;;;31.10;15.90;;;;;;;7.91;84.69;101077.94;131269;1256;106520;-81
2023/12/18 11:17:56;;;;;;;39.80;19.10;;;;;;;7.87;84.86;101071.64;131228;1257;108604;-81
2023/12/18 11:21:01;;;;;;;64.40;39.30;;;;;;;7.87;84.83;101069.50;131251;1250;107817;-81
2023/12/18 11:24:07;;;;;;;28.70;19.00;;;;;;;7.89;84.82;101070.09;131329;1250;107000;-82
2023/12/18 11:27:17;;;;;;;89.60;47.20;;;;;;;7.92;84.98;101075.58;131304;1257;108213;-81
2023/12/18 11:30:28;;;;;;;45.40;26.00;;;;;;;7.98;84.92;101068.00;131263;1263;108680;-82
2023/12/18 11:33:34;;;;;;;38.40;23.70;;;;;;;8.00;84.75;101074.74;131370;1255;108601;-82
2023/12/18 11:36:40;;;;;;;39.40;22.90;;;;;;;8.02;84.84;101080.05;131281;1251;116759;-82
2023/12/18 11:39:49;;;;;;;26.60;15.20;;;;;;;8.03;84.89;101078.05;131371;1254;108602;-82
2023/12/18 11:42:56;;;;;;;21.60;12.90;;;;;;;8.04;84.87;101077.30;131343;1256;107720;-82
2023/12/18 11:46:03;;;;;;;19.70;11.20;;;;;;;8.05;84.96;101074.68;131111;1254;106540;-81
2023/12/18 11:49:09;;;;;;;29.60;17.50;;;;;;;8.07;84.83;101066.61;131402;1253;106400;-82
2023/12/18 11:52:25;;;;;;;84.80;31.10;;;;;;;8.13;85.19;101060.98;131217;1259;107834;-83
2023/12/18 11:55:51;;;;;;;33.80;16.00;;;;;;;8.16;85.32;101065.20;131377;1251;108649;-83
2023/12/18 11:58:57;;;;;;;24.90;14.70;;;;;;;8.18;85.63;101065.94;131268;1251;108647;-84
2023/12/18 12:02:03;;;;;;;23.90;13.80;;;;;;;8.16;85.85;101068.18;131547;1251;107759;-84
2023/12/18 12:05:10;;;;;;;22.50;14.60;;;;;;;8.06;86.04;101058.54;131389;1254;106959;-83
2023/12/18 12:08:16;;;;;;;20.20;12.20;;;;;;;8.14;86.32;101072.25;131144;1254;108979;-86
2023/12/18 12:11:24;;;;;;;25.20;14.30;;;;;;;8.14;86.33;101083.42;131231;1254;108638;-84
2023/12/18 12:14:30;;;;;;;44.50;20.50;;;;;;;8.14;86.34;101082.16;131649;1254;107569;-82
2023/12/18 12:17:36;;;;;;;28.90;15.20;;;;;;;8.20;86.41;101087.38;131400;1251;108629;-84
2023/12/18 12:20:42;;;;;;;21.80;13.20;;;;;;;8.17;86.22;101092.05;131213;1251;106366;-82
2023/12/18 12:23:49;;;;;;;29.90;19.30;;;;;;;8.09;86.48;101091.81;131196;1256;107853;-82
2023/12/18 12:26:55;;;;;;;17.20;11.80;;;;;;;8.03;86.49;101092.40;131345;1254;107734;-82
2023/12/18 12:30:00;;;;;;;26.20;16.10;;;;;;;7.96;86.44;101089.73;131269;1251;108755;-81
2023/12/18 12:33:06;;;;;;;43.50;25.00;;;;;;;7.96;86.55;101091.20;131313;1251;107821;-82
2023/12/18 12:36:15;;;;;;;31.20;15.90;;;;;;;7.98;86.61;101090.66;131351;1250;106547;-82
2023/12/18 12:39:23;;;;;;;34.30;18.80;;;;;;;8.00;86.54;101086.25;131263;1254;108511;-82
2023/12/18 12:42:30;;;;;;;41.40;19.60;;;;;;;8.02;86.43;101089.11;131362;1251;108565;-82
2023/12/18 12:45:37;;;;;;;33.30;18.80;;;;;;;7.97;86.28;101095.67;131304;1254;108464;-82
2023/12/18 12:48:43;;;;;;;31.70;16.60;;;;;;;7.90;86.52;101097.64;131268;1251;106810;-82
2023/12/18 12:51:51;;;;;;;25.30;14.10;;;;;;;7.85;86.55;101095.00;131284;1254;106480;-81
2023/12/18 12:54:56;;;;;;;28.90;17.20;;;;;;;7.83;86.55;101094.10;131278;1252;108379;-82
2023/12/18 12:58:03;;;;;;;28.70;16.60;;;;;;;7.86;86.60;101096.66;131260;1251;106745;-81
2023/12/18 13:01:08;;;;;;;27.90;17.50;;;;;;;7.90;86.39;101092.52;131218;1251;107843;-82
2023/12/18 13:04:14;;;;;;;31.80;19.90;;;;;;;7.91;86.25;101090.51;131313;1251;107517;-82
2023/12/18 13:07:21;;;;;;;39.00;23.50;;;;;;;7.86;86.34;101092.08;131458;1249;107616;-82
2023/12/18 13:10:28;;;;;;;422.50;195.10;;;;;;;7.82;86.31;101089.24;131299;1253;108623;-84
2023/12/18 13:13:33;;;;;;;273.40;104.90;;;;;;;7.73;86.42;101089.37;131454;1254;108421;-86
2023/12/18 13:16:39;;;;;;;396.80;154.70;;;;;;;7.65;86.57;101087.09;131387;1257;107617;-84
2023/12/18 13:19:44;;;;;;;377.30;126.00;;;;;;;7.64;86.49;101089.63;131438;1250;107804;-90
2023/12/18 13:22:50;;;;;;;671.40;276.70;;;;;;;7.64;86.71;101085.73;131356;1254;105953;-83
2023/12/18 13:25:56;;;;;;;398.10;174.10;;;;;;;7.66;86.74;101088.96;131279;1251;108547;-82
2023/12/18 13:29:01;;;;;;;399.50;191.10;;;;;;;7.66;86.54;101091.44;131304;1254;108789;-82
2023/12/18 13:32:07;;;;;;;232.40;93.20;;;;;;;7.69;86.67;101086.67;131380;1251;108319;-82
2023/12/18 13:35:13;;;;;;;305.20;137.30;;;;;;;7.65;86.66;101092.57;131441;1254;106885;-83
2023/12/18 13:38:18;;;;;;;563.00;270.80;;;;;;;7.58;86.63;101098.43;131164;1264;107472;-82
2023/12/18 13:41:31;;;;;;;539.90;266.10;;;;;;;7.57;86.67;101096.73;131242;1254;108596;-81
2023/12/18 13:44:36;;;;;;;117.00;56.00;;;;;;;7.58;86.83;101099.13;131262;1251;109386;-82
2023/12/18 13:47:42;;;;;;;197.80;95.90;;;;;;;7.58;86.72;101097.54;131310;1254;108559;-80
2023/12/18 13:50:48;;;;;;;184.50;91.90;;;;;;;7.59;86.86;101096.41;131315;1255;108596;-81
2023/12/18 13:53:54;;;;;;;140.50;84.60;;;;;;;7.60;86.83;101096.35;131310;1254;107188;-81
2023/12/18 13:56:59;;;;;;;82.00;50.90;;;;;;;7.58;86.99;101096.48;131337;1251;106587;-83