Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:16;;;;;;;5.43;4.93;;;;;;;14.80;55.25;94272.34;5147886;27;20271;-48
2023/04/20 00:02:43;;;;;;;4.90;4.40;;;;;;;14.77;55.19;94264.22;5134983;27;20200;-48
2023/04/20 00:05:11;;;;;;;4.90;4.47;;;;;;;14.78;55.09;94270.94;5126685;28;20208;-48
2023/04/20 00:07:40;;;;;;;9.60;4.93;;;;;;;14.76;55.25;94260.00;5145123;27;20276;-48
2023/04/20 00:10:08;;;;;;;5.80;4.80;;;;;;;14.65;55.34;94247.56;5147466;27;20195;-47
2023/04/20 00:12:36;;;;;;;6.23;4.80;;;;;;;14.72;55.33;94254.44;5147214;27;20192;-47
2023/04/20 00:15:04;;;;;;;5.60;4.73;;;;;;;14.72;55.34;94253.59;5146988;27;20605;-48
2023/04/20 00:17:30;;;;;;;5.23;4.50;;;;;;;14.72;55.23;94251.03;5147206;27;20729;-49
2023/04/20 00:19:57;;;;;;;5.97;4.77;;;;;;;14.71;55.51;94254.59;5147190;27;20184;-49
2023/04/20 00:22:25;;;;;;;7.43;5.00;;;;;;;14.69;55.43;94252.19;5146817;27;20203;-48
2023/04/20 00:24:52;;;;;;;7.23;4.90;;;;;;;14.68;55.38;94254.94;5147140;27;20350;-48
2023/04/20 00:27:19;;;;;;;6.10;4.43;;;;;;;14.69;55.55;94252.19;5147443;27;20220;-49
2023/04/20 00:29:47;;;;;;;5.50;4.20;;;;;;;14.65;55.43;94245.78;5146791;27;20567;-49
2023/04/20 00:32:13;;;;;;;5.97;4.70;;;;;;;14.68;55.53;94258.31;5146897;27;20191;-48
2023/04/20 00:34:40;;;;;;;4.70;4.30;;;;;;;14.69;55.39;94248.81;5146826;27;20187;-48
2023/04/20 00:37:07;;;;;;;6.53;4.53;;;;;;;14.69;55.32;94248.81;5143251;27;20243;-48
2023/04/20 00:39:34;;;;;;;5.37;4.87;;;;;;;14.69;55.29;94248.81;5133017;27;20653;-48
2023/04/20 00:42:05;;;;;;;5.53;4.83;;;;;;;14.69;55.33;94243.69;5133305;27;20213;-49
2023/04/20 00:44:32;;;;;;;5.40;4.90;;;;;;;14.69;55.45;94244.47;5133496;27;20184;-48
2023/04/20 00:47:00;;;;;;;5.33;4.83;;;;;;;14.71;55.51;94250.22;5132671;27;20224;-49
2023/04/20 00:49:29;;;;;;;6.90;5.10;;;;;;;14.71;55.58;94247.66;5132961;27;20191;-49
2023/04/20 00:51:57;;;;;;;5.30;4.80;;;;;;;14.60;55.34;94229.28;5132492;27;20177;-48
2023/04/20 00:54:25;;;;;;;4.87;4.37;;;;;;;14.72;55.42;94245.88;5133140;27;20184;-48
2023/04/20 00:56:54;;;;;;;4.57;4.17;;;;;;;14.64;55.64;94236.47;5132558;27;20188;-48
2023/04/20 00:59:22;;;;;;;7.37;4.67;;;;;;;14.72;55.48;94246.72;5132928;27;20537;-49
2023/04/20 01:01:49;;;;;;;5.73;4.70;;;;;;;14.72;55.63;94244.13;5132762;27;20254;-48
2023/04/20 01:04:17;;;;;;;5.83;4.93;;;;;;;14.73;55.45;94244.94;5132969;27;20255;-48
2023/04/20 01:06:44;;;;;;;6.67;5.30;;;;;;;14.71;55.53;94242.50;5131705;27;20704;-48
2023/04/20 01:09:12;;;;;;;4.60;4.20;;;;;;;14.72;55.47;94235.59;5132524;27;20215;-47
2023/04/20 01:11:38;;;;;;;5.00;4.50;;;;;;;14.71;55.58;94239.94;5132090;27;20212;-48
2023/04/20 01:14:05;;;;;;;5.10;4.67;;;;;;;14.71;55.60;94241.72;5132765;27;20214;-49
2023/04/20 01:16:33;;;;;;;5.70;4.60;;;;;;;14.71;55.57;94239.94;5132527;27;20679;-50
2023/04/20 01:19:00;;;;;;;4.63;4.23;;;;;;;14.70;55.61;94246.06;5132029;27;20192;-48
2023/04/20 01:21:28;;;;;;;5.60;5.00;;;;;;;14.69;55.77;94239.34;5132470;27;20603;-48
2023/04/20 01:23:56;;;;;;;4.87;4.47;;;;;;;14.63;55.89;94234.06;5132100;27;20193;-49
2023/04/20 01:26:24;;;;;;;4.97;4.57;;;;;;;14.67;55.88;94238.69;5132209;27;20216;-48
2023/04/20 01:28:51;;;;;;;5.07;4.57;;;;;;;14.37;55.70;94196.59;5131704;27;20191;-47
2023/04/20 01:31:18;;;;;;;5.00;4.60;;;;;;;14.67;55.92;94245.63;5132229;27;20199;-48
2023/04/20 01:33:45;;;;;;;5.30;4.90;;;;;;;14.66;55.85;94236.28;5132147;27;20191;-49
2023/04/20 01:36:12;;;;;;;5.73;4.87;;;;;;;14.65;55.81;94232.94;5131918;27;20826;-48
2023/04/20 01:38:39;;;;;;;6.50;5.37;;;;;;;14.64;55.87;94233.91;5131725;27;20769;-48
2023/04/20 01:41:09;;;;;;;5.80;5.23;;;;;;;14.63;55.86;94227.13;5132836;27;20283;-48
2023/04/20 01:43:38;;;;;;;6.50;4.80;;;;;;;14.62;56.15;94227.31;5131738;27;20550;-49
2023/04/20 01:46:05;;;;;;;4.70;4.20;;;;;;;14.62;55.85;94227.31;5132048;27;20184;-49
2023/04/20 01:48:32;;;;;;;5.33;4.83;;;;;;;14.62;56.18;94222.97;5131248;27;20224;-49
2023/04/20 01:50:59;;;;;;;6.57;4.87;;;;;;;14.60;56.17;94219.78;5130812;27;20259;-49
2023/04/20 01:53:26;;;;;;;5.43;4.83;;;;;;;14.59;56.01;94217.38;5132284;27;20192;-50
2023/04/20 01:55:54;;;;;;;5.37;4.60;;;;;;;14.57;55.95;94217.56;5131656;27;20192;-50
2023/04/20 01:58:22;;;;;;;4.63;4.10;;;;;;;14.57;56.11;94221.91;5131620;27;20183;-49
2023/04/20 02:00:50;;;;;;;5.53;4.87;;;;;;;14.43;56.13;94201.06;5131432;27;20192;-50
2023/04/20 02:03:16;;;;;;;5.33;4.83;;;;;;;14.52;56.35;94219.84;5131994;27;20192;-49
2023/04/20 02:05:43;;;;;;;5.33;4.73;;;;;;;14.50;56.16;94217.44;5132601;27;20176;-47
2023/04/20 02:08:11;;;;;;;4.97;4.33;;;;;;;14.49;56.04;94212.47;5131555;27;20603;-47
2023/04/20 02:10:37;;;;;;;5.00;4.57;;;;;;;14.47;56.56;94219.53;5131125;27;20571;-48
2023/04/20 02:13:04;;;;;;;4.97;4.30;;;;;;;14.45;56.61;94216.31;5131160;27;20207;-47
2023/04/20 02:15:32;;;;;;;8.07;4.53;;;;;;;14.44;56.47;94214.75;5131235;27;20192;-48
2023/04/20 02:18:02;;;;;;;7.17;4.73;;;;;;;14.43;56.47;94213.16;5130683;27;20207;-47
2023/04/20 02:20:29;;;;;;;6.60;4.50;;;;;;;14.42;56.56;94212.34;5130738;27;20228;-47
2023/04/20 02:22:56;;;;;;;5.43;4.47;;;;;;;14.33;56.62;94203.06;5130882;27;20195;-48
2023/04/20 02:25:23;;;;;;;5.00;4.53;;;;;;;14.42;56.66;94217.50;5130962;27;20192;-47
2023/04/20 02:27:53;;;;;;;5.37;4.43;;;;;;;14.40;56.45;94211.72;5131135;27;20565;-49
2023/04/20 02:30:24;;;;;;;4.87;4.47;;;;;;;14.41;56.64;94212.50;5131056;27;20564;-48
2023/04/20 02:32:53;;;;;;;5.07;4.60;;;;;;;14.35;56.59;94206.28;5130816;27;20319;-48
2023/04/20 02:35:21;;;;;;;5.33;4.83;;;;;;;14.41;56.81;94207.34;5131002;27;20188;-48
2023/04/20 02:37:48;;;;;;;5.47;4.97;;;;;;;14.31;56.64;94198.09;5130735;27;20228;-48
2023/04/20 02:40:15;;;;;;;5.93;4.80;;;;;;;14.41;56.71;94215.06;5130140;27;20192;-49
2023/04/20 02:42:44;;;;;;;4.77;4.37;;;;;;;14.41;56.70;94222.78;5130475;27;20215;-47
2023/04/20 02:45:12;;;;;;;5.10;4.60;;;;;;;14.41;56.78;94217.66;5130741;27;20534;-47
2023/04/20 02:47:47;;;;;;;5.33;4.83;;;;;;;14.36;56.79;94210.44;5130369;27;20220;-48
2023/04/20 02:50:18;;;;;;;5.47;4.53;;;;;;;14.34;56.78;94209.84;5129574;27;20590;-47
2023/04/20 02:55:26;;;;;;;5.43;4.93;;;;;;;14.41;56.85;94223.59;5130980;27;20279;-47
2023/04/20 02:57:57;;;;;;;5.30;4.80;;;;;;;14.39;56.85;94217.03;5130665;27;20211;-48
2023/04/20 03:00:24;;;;;;;5.57;5.03;;;;;;;14.40;56.81;94216.06;5131938;27;20229;-47
2023/04/20 03:02:52;;;;;;;6.67;5.57;;;;;;;14.40;56.88;94219.41;5138012;27;20294;-48
2023/04/20 03:05:24;;;;;;;5.77;4.63;;;;;;;14.38;56.95;94211.09;5127984;27;20246;-48
2023/04/20 03:07:52;;;;;;;5.93;5.30;;;;;;;14.40;56.78;94219.41;5115760;27;20692;-49
2023/04/20 03:10:19;;;;;;;6.40;5.40;;;;;;;14.32;56.79;94198.91;5129983;27;20192;-48
2023/04/20 03:12:47;;;;;;;5.37;4.77;;;;;;;14.38;56.89;94213.66;5130038;27;20207;-49
2023/04/20 03:15:15;;;;;;;5.17;4.60;;;;;;;14.35;56.62;94213.19;5130047;27;20196;-48
2023/04/20 03:17:43;;;;;;;8.50;4.90;;;;;;;14.32;56.79;94204.84;5130586;27;20199;-49
2023/04/20 03:20:10;;;;;;;5.53;5.03;;;;;;;14.35;56.92;94208.06;5129824;27;20510;-49
2023/04/20 03:22:38;;;;;;;5.50;4.97;;;;;;;14.38;56.85;94215.41;5130363;27;20207;-48
2023/04/20 03:25:07;;;;;;;5.63;5.20;;;;;;;14.39;56.85;94214.47;5111741;28;20211;-48
2023/04/20 03:27:38;;;;;;;4.50;4.10;;;;;;;14.38;56.78;94216.25;5111804;28;20273;-47
2023/04/20 03:30:07;;;;;;;6.17;4.90;;;;;;;14.39;56.66;94215.25;5112046;28;20195;-49
2023/04/20 03:32:33;;;;;;;4.50;4.10;;;;;;;14.39;56.66;94217.03;5130231;27;20198;-48
2023/04/20 03:35:00;;;;;;;5.57;5.07;;;;;;;14.29;56.90;94200.06;5130164;28;20268;-48
2023/04/20 03:37:33;;;;;;;5.43;4.93;;;;;;;14.41;56.64;94225.38;5111677;27;20224;-48
2023/04/20 03:40:02;;;;;;;7.83;5.67;;;;;;;14.41;56.56;94221.00;5129969;28;20194;-49
2023/04/20 03:42:30;;;;;;;4.63;4.23;;;;;;;14.41;56.77;94223.59;5130464;28;20197;-47
2023/04/20 03:44:56;;;;;;;5.00;4.57;;;;;;;14.43;56.68;94220.88;5129664;27;20192;-48
2023/04/20 03:47:23;;;;;;;6.80;4.83;;;;;;;14.43;56.47;94223.44;5129172;28;20300;-48
2023/04/20 03:49:51;;;;;;;5.67;4.97;;;;;;;14.43;56.75;94221.66;5129948;28;20233;-49
2023/04/20 03:52:18;;;;;;;6.23;4.73;;;;;;;14.44;56.52;94218.09;5129957;28;20637;-48
2023/04/20 03:54:45;;;;;;;5.30;4.80;;;;;;;14.34;56.56;94201.31;5130347;27;20184;-49
2023/04/20 03:57:15;;;;;;;5.33;4.83;;;;;;;14.41;56.65;94215.88;5129604;28;20193;-50
2023/04/20 03:59:42;;;;;;;5.93;5.20;;;;;;;14.46;56.63;94223.06;5128767;28;20200;-52
2023/04/20 04:02:09;;;;;;;4.87;4.37;;;;;;;14.47;56.71;94222.13;5129347;28;20692;-47
2023/04/20 04:04:36;;;;;;;6.83;4.70;;;;;;;14.41;56.62;94215.88;5130226;27;20275;-48
2023/04/20 04:07:03;;;;;;;6.37;4.73;;;;;;;14.48;56.56;94218.56;5129602;28;20230;-49
2023/04/20 04:09:30;;;;;;;6.40;5.03;;;;;;;14.37;56.41;94209.47;5129674;27;20192;-49
2023/04/20 04:11:57;;;;;;;7.13;5.60;;;;;;;14.48;56.60;94229.69;5129529;27;20188;-50
2023/04/20 04:14:29;;;;;;;5.40;4.90;;;;;;;14.50;56.52;94235.44;5133122;27;20228;-49
2023/04/20 04:16:57;;;;;;;5.67;5.13;;;;;;;14.51;56.51;94231.13;5133880;27;20267;-47
2023/04/20 04:19:24;;;;;;;5.87;5.37;;;;;;;14.49;56.61;94228.69;5133534;27;20195;-49
2023/04/20 04:21:53;;;;;;;5.70;5.10;;;;;;;14.42;56.31;94216.66;5133723;27;20195;-50
2023/04/20 04:24:21;;;;;;;5.43;4.93;;;;;;;14.53;56.39;94229.16;5133880;27;20566;-48
2023/04/20 04:26:48;;;;;;;6.30;5.33;;;;;;;14.54;56.46;94234.13;5132076;27;20193;-49
2023/04/20 04:29:15;;;;;;;5.90;5.40;;;;;;;14.52;56.45;94223.22;5132702;27;20184;-49
2023/04/20 04:31:43;;;;;;;6.87;5.20;;;;;;;14.54;56.26;94230.75;5132892;27;20683;-50
2023/04/20 04:34:11;;;;;;;6.37;5.23;;;;;;;14.10;56.23;94153.44;5133247;27;20192;-50
2023/04/20 04:36:37;;;;;;;5.80;5.20;;;;;;;14.59;56.31;94233.59;5132753;27;20231;-48
2023/04/20 04:39:05;;;;;;;6.03;4.90;;;;;;;14.58;56.50;94233.78;5132259;27;20188;-49
2023/04/20 04:41:32;;;;;;;6.00;5.00;;;;;;;14.62;56.16;94240.19;5132924;27;20185;-50
2023/04/20 04:44:00;;;;;;;7.23;4.57;;;;;;;15.05;80.47;94238.66;5113982;27;20192;-49
2023/04/20 04:46:27;;;;;;;6.30;4.30;;;;;;;15.67;81.10;94234.97;5133131;27;20252;-47
2023/04/20 04:48:55;;;;;;;9.27;4.63;;;;;;;16.27;78.45;94244.16;5132782;27;20279;-48
2023/04/20 04:51:23;;;;;;;7.00;3.97;;;;;;;16.78;77.02;94249.22;5133011;27;20560;-49
2023/04/20 04:53:50;;;;;;;9.13;4.30;;;;;;;17.22;74.80;94248.13;5133008;27;20188;-48
2023/04/20 04:56:19;;;;;;;8.63;4.37;;;;;;;17.56;72.79;94252.50;5132037;27;20295;-50
2023/04/20 04:58:46;;;;;;;8.13;5.57;;;;;;;17.83;70.92;94255.25;5132165;27;20200;-48
2023/04/20 05:01:13;;;;;;;9.33;5.50;;;;;;;17.79;67.86;94242.72;5132091;27;20613;-48
2023/04/20 05:03:40;;;;;;;10.53;6.63;;;;;;;17.68;63.57;94263.13;5132570;27;20560;-49
2023/04/20 05:06:08;;;;;;;9.47;6.40;;;;;;;17.46;61.01;94259.81;5132138;27;20184;-48
2023/04/20 05:08:35;;;;;;;7.03;6.30;;;;;;;17.28;59.55;94263.69;5132495;27;20597;-48
2023/04/20 05:11:03;;;;;;;10.90;7.63;;;;;;;17.08;58.56;94256.78;5132506;27;20200;-49
2023/04/20 05:13:30;;;;;;;11.03;7.17;;;;;;;16.92;57.79;94261.22;5132441;27;20202;-49
2023/04/20 05:15:57;;;;;;;7.00;5.67;;;;;;;16.72;57.36;94265.44;5132355;27;20200;-49
2023/04/20 05:18:25;;;;;;;11.80;7.10;;;;;;;16.55;56.91;94265.69;5132001;27;20211;-49
2023/04/20 05:20:52;;;;;;;7.27;6.57;;;;;;;16.43;57.01;94264.56;5132447;27;20571;-51
2023/04/20 05:23:20;;;;;;;9.53;6.63;;;;;;;16.31;56.90;94266.03;5132074;27;20248;-49
2023/04/20 05:25:48;;;;;;;8.17;6.57;;;;;;;16.21;56.95;94268.13;5132056;27;20188;-48
2023/04/20 05:28:14;;;;;;;7.57;6.87;;;;;;;16.18;57.08;94268.47;5113841;27;20231;-48
2023/04/20 05:30:43;;;;;;;9.83;6.93;;;;;;;16.10;57.16;94269.38;5132436;27;20195;-49
2023/04/20 05:33:11;;;;;;;8.57;6.40;;;;;;;16.05;57.24;94271.69;5131684;27;20185;-49
2023/04/20 05:35:39;;;;;;;6.77;5.83;;;;;;;15.99;57.28;94268.09;5114073;27;20185;-48
2023/04/20 05:38:07;;;;;;;9.20;6.10;;;;;;;15.73;57.31;94231.69;5131645;27;20228;-50
2023/04/20 05:40:35;;;;;;;6.80;5.97;;;;;;;15.86;57.43;94265.34;5132550;27;20185;-49
2023/04/20 05:43:03;;;;;;;6.63;5.97;;;;;;;15.80;57.33;94263.47;5131538;27;20184;-49
2023/04/20 05:45:32;;;;;;;8.70;6.63;;;;;;;15.83;57.73;94270.06;5132223;27;20203;-49
2023/04/20 05:48:05;;;;;;;6.80;6.07;;;;;;;15.79;57.62;94275.56;5131814;27;20307;-48
2023/04/20 05:50:33;;;;;;;6.90;6.30;;;;;;;15.72;57.64;94263.59;5113652;27;20184;-51
2023/04/20 05:53:01;;;;;;;7.53;6.20;;;;;;;15.77;57.49;94272.38;5113316;27;20194;-48
2023/04/20 05:55:29;;;;;;;7.83;6.10;;;;;;;15.74;57.44;94280.47;5113665;27;20180;-48
2023/04/20 05:57:57;;;;;;;7.73;5.97;;;;;;;15.73;57.44;94278.09;5131599;27;20204;-49
2023/04/20 06:00:24;;;;;;;7.20;6.10;;;;;;;15.67;57.41;94271.88;5131527;27;20196;-48
2023/04/20 06:02:51;;;;;;;8.63;6.50;;;;;;;15.70;57.56;94283.59;5132063;27;20200;-48
2023/04/20 06:05:18;;;;;;;8.87;7.13;;;;;;;15.68;57.75;94270.09;5132076;27;20180;-49
2023/04/20 06:07:45;;;;;;;7.00;6.30;;;;;;;15.68;57.56;94270.88;5133151;27;20212;-48
2023/04/20 06:10:12;;;;;;;8.33;6.40;;;;;;;15.60;57.54;94258.06;5133277;27;20192;-50
2023/04/20 06:12:39;;;;;;;8.43;6.20;;;;;;;15.71;57.84;94277.44;5133669;27;20638;-49
2023/04/20 06:15:09;;;;;;;7.00;6.37;;;;;;;15.70;57.71;94274.06;5133490;27;20181;-49
2023/04/20 06:17:39;;;;;;;7.77;6.20;;;;;;;15.72;57.78;94272.13;5133687;27;20189;-49
2023/04/20 06:20:07;;;;;;;7.90;6.60;;;;;;;15.69;57.82;94258.78;5132432;27;20272;-49
2023/04/20 06:22:34;;;;;;;7.53;6.73;;;;;;;15.78;57.64;94273.19;5131758;27;20227;-49
2023/04/20 06:25:01;;;;;;;8.37;7.03;;;;;;;15.79;57.69;94278.16;5131179;27;20184;-47
2023/04/20 06:27:28;;;;;;;14.43;6.53;;;;;;;15.82;57.61;94273.63;5131074;27;20188;-48
2023/04/20 06:29:55;;;;;;;8.07;6.93;;;;;;;15.85;57.42;94279.22;5130567;27;20189;-48
2023/04/20 06:32:23;;;;;;;9.27;6.70;;;;;;;15.89;57.55;94283.06;5130901;27;20704;-49
2023/04/20 06:34:51;;;;;;;7.47;6.77;;;;;;;15.92;57.31;94279.28;5130683;27;20193;-48
2023/04/20 06:37:18;;;;;;;9.30;6.60;;;;;;;15.95;57.43;94279.72;5130372;27;20221;-47
2023/04/20 06:39:45;;;;;;;8.87;7.67;;;;;;;15.97;57.51;94280.34;5130796;27;20278;-48
2023/04/20 06:42:12;;;;;;;8.37;6.67;;;;;;;16.00;57.47;94282.56;5130961;27;20654;-49
2023/04/20 06:44:39;;;;;;;6.80;6.17;;;;;;;16.04;57.43;94288.97;5130432;27;20235;-47
2023/04/20 06:47:06;;;;;;;8.27;7.40;;;;;;;16.04;57.19;94286.38;5130886;27;20187;-49
2023/04/20 06:49:35;;;;;;;7.20;6.50;;;;;;;16.09;57.11;94287.63;5130549;27;20224;-49
2023/04/20 06:52:02;;;;;;;7.13;6.13;;;;;;;16.12;57.14;94297.59;5130851;27;20202;-49
2023/04/20 06:54:29;;;;;;;9.87;7.10;;;;;;;16.12;57.19;94295.81;5130588;27;20202;-48
2023/04/20 06:56:56;;;;;;;8.67;7.70;;;;;;;16.12;57.30;94292.44;5131039;27;20199;-49
2023/04/20 06:59:23;;;;;;;8.33;7.53;;;;;;;16.12;57.38;94300.16;5130411;27;20652;-47
2023/04/20 07:01:50;;;;;;;7.67;6.23;;;;;;;16.11;57.38;94301.16;5130555;27;20591;-48
2023/04/20 07:04:17;;;;;;;8.67;7.43;;;;;;;16.11;57.32;94307.09;5130359;27;20287;-48
2023/04/20 07:06:45;;;;;;;9.80;7.40;;;;;;;16.15;57.21;94307.53;5130494;27;20566;-48
2023/04/20 07:09:12;;;;;;;8.93;7.70;;;;;;;16.17;57.36;94311.53;5130709;27;20211;-48
2023/04/20 07:11:38;;;;;;;8.83;7.07;;;;;;;16.21;57.35;94310.19;5133558;27;20187;-49
2023/04/20 07:14:05;;;;;;;7.93;6.40;;;;;;;16.27;57.38;94309.44;5142086;27;20206;-48
2023/04/20 07:16:32;;;;;;;7.73;6.93;;;;;;;16.32;57.28;94319.25;5137951;27;20180;-48
2023/04/20 07:18:58;;;;;;;8.97;7.60;;;;;;;16.38;57.06;94315.94;5130523;27;20184;-49
2023/04/20 07:21:25;;;;;;;8.60;7.70;;;;;;;16.31;57.12;94290.06;5130329;27;20192;-48
2023/04/20 07:23:55;;;;;;;8.13;6.93;;;;;;;16.59;56.74;94309.19;5130284;27;20200;-49
2023/04/20 07:26:22;;;;;;;7.27;6.57;;;;;;;16.77;56.29;94312.19;5129570;28;20198;-48
2023/04/20 07:28:48;;;;;;;9.37;6.30;;;;;;;16.95;56.22;94312.53;5130097;27;20536;-48
2023/04/20 07:31:15;;;;;;;8.03;7.23;;;;;;;17.14;55.85;94312.88;5129888;28;20664;-50
2023/04/20 07:33:42;;;;;;;9.63;7.40;;;;;;;17.32;55.34;94315.81;5130143;28;20214;-47
2023/04/20 07:36:09;;;;;;;7.37;6.67;;;;;;;17.43;55.29;94289.44;5130044;28;20195;-58
2023/04/20 07:38:36;;;;;;;9.77;7.70;;;;;;;17.72;54.79;94301.34;5129560;28;20553;-49
2023/04/20 07:41:08;;;;;;;8.60;6.50;;;;;;;17.92;54.56;94309.22;5129691;28;20242;-49
2023/04/20 07:43:34;;;;;;;8.37;7.40;;;;;;;18.11;54.31;94301.75;5129709;28;20195;-48
2023/04/20 07:46:01;;;;;;;7.47;6.77;;;;;;;18.30;54.04;94298.41;5129903;28;20310;-49
2023/04/20 07:48:29;;;;;;;7.53;6.73;;;;;;;18.54;53.56;94307.44;5132085;27;20299;-49
2023/04/20 07:50:56;;;;;;;8.10;6.53;;;;;;;18.66;53.37;94264.44;5133884;27;20195;-49
2023/04/20 07:53:23;;;;;;;9.07;6.50;;;;;;;19.20;52.60;94304.94;5133820;27;20188;-49
2023/04/20 07:55:49;;;;;;;7.43;6.50;;;;;;;19.49;52.40;94308.09;5133727;27;20177;-47
2023/04/20 07:58:18;;;;;;;6.83;6.17;;;;;;;19.72;52.29;94310.28;5133499;27;20509;-47
2023/04/20 08:00:46;;;;;;;7.33;6.57;;;;;;;19.95;52.01;94302.06;5133861;27;20192;-49
2023/04/20 08:03:13;;;;;;;7.40;6.57;;;;;;;20.16;51.57;94291.38;5133782;27;20610;-49
2023/04/20 08:05:40;;;;;;;7.67;6.57;;;;;;;20.54;51.33;94304.41;5133961;27;20191;-47
2023/04/20 08:08:07;;;;;;;7.23;6.53;;;;;;;20.96;50.75;94296.16;5133331;27;20681;-47
2023/04/20 08:10:33;;;;;;;7.18;6.15;;;;;;;20.90;50.56;94235.41;5133566;27;20187;-48
2023/04/20 08:13:00;;;;;;;6.68;6.07;;;;;;;21.62;50.23;94307.81;5133573;27;20643;-50
2023/04/20 08:15:29;;;;;;;6.70;6.10;;;;;;;21.78;50.11;94304.66;5133180;27;20183;-48
2023/04/20 08:17:55;;;;;;;7.60;6.43;;;;;;;21.84;50.09;94310.78;5133613;27;20184;-49
2023/04/20 08:20:22;;;;;;;7.82;6.45;;;;;;;21.82;50.16;94313.63;5133125;27;20184;-48
2023/04/20 08:22:49;;;;;;;9.15;6.47;;;;;;;21.77;50.06;94308.28;5133327;27;20537;-48
2023/04/20 08:25:16;;;;;;;7.15;6.45;;;;;;;21.71;50.15;94314.31;5133180;27;20188;-48
2023/04/20 08:27:43;;;;;;;6.93;6.22;;;;;;;21.67;49.88;94315.75;5133666;27;20184;-48
2023/04/20 08:30:11;;;;;;;6.60;6.00;;;;;;;21.60;49.66;94315.84;5132889;27;21071;-48
2023/04/20 08:32:39;;;;;;;10.75;6.40;;;;;;;21.59;49.45;94310.84;5133109;27;20177;-48
2023/04/20 08:35:07;;;;;;;7.67;6.40;;;;;;;21.57;49.25;94318.88;5132844;27;20253;-49
2023/04/20 08:37:34;;;;;;;8.18;6.32;;;;;;;21.52;49.32;94323.94;5132938;27;20226;-49
2023/04/20 08:40:01;;;;;;;7.20;6.38;;;;;;;21.45;49.20;94316.16;5132603;27;20272;-48
2023/04/20 08:42:28;;;;;;;6.75;6.10;;;;;;;21.43;49.09;94313.00;5133020;27;20249;-49
2023/04/20 08:44:55;;;;;;;7.45;6.53;;;;;;;21.37;48.97;94316.44;5132828;27;20193;-48
2023/04/20 08:47:22;;;;;;;7.78;6.57;;;;;;;21.27;48.87;94316.09;5132717;27;20192;-49
2023/04/20 08:49:54;;;;;;;9.10;6.20;;;;;;;21.18;48.86;94319.97;5132755;27;20215;-49
2023/04/20 08:52:21;;;;;;;6.30;5.70;;;;;;;21.07;48.92;94320.66;5132812;27;20691;-49
2023/04/20 08:54:48;;;;;;;7.20;6.50;;;;;;;20.97;48.99;94319.31;5132962;27;20188;-47
2023/04/20 08:57:14;;;;;;;6.50;5.90;;;;;;;20.90;48.95;94312.59;5132762;27;20196;-50
2023/04/20 08:59:41;;;;;;;7.10;6.40;;;;;;;20.69;49.16;94309.31;5132360;27;20291;-50
2023/04/20 09:02:10;;;;;;;7.78;6.72;;;;;;;20.72;49.02;94318.47;5132578;27;20192;-49
2023/04/20 09:04:36;;;;;;;7.22;6.53;;;;;;;20.59;49.25;94311.56;5132541;27;20283;-48
2023/04/20 09:07:05;;;;;;;7.38;6.57;;;;;;;20.51;49.19;94323.03;5132219;27;20688;-50
2023/04/20 09:09:32;;;;;;;8.38;6.75;;;;;;;20.47;49.18;94324.41;5132425;27;20231;-49
2023/04/20 09:12:03;;;;;;;8.82;6.18;;;;;;;20.39;49.37;94321.25;5132505;27;20669;-48
2023/04/20 09:14:31;;;;;;;7.50;6.15;;;;;;;20.30;49.23;94324.09;5132788;27;20199;-49
2023/04/20 09:17:01;;;;;;;7.00;6.27;;;;;;;20.21;49.39;94327.13;5132295;27;20511;-48
2023/04/20 09:19:29;;;;;;;7.60;6.90;;;;;;;20.15;49.29;94320.94;5132590;27;20184;-50
2023/04/20 09:21:58;;;;;;;7.40;6.67;;;;;;;20.10;49.40;94318.16;5131995;27;20191;-48
2023/04/20 09:24:31;;;;;;;7.20;6.50;;;;;;;20.09;49.35;94313.97;5132241;27;20200;-48
2023/04/20 09:26:59;;;;;;;6.67;6.00;;;;;;;20.20;49.19;94322.91;5132250;27;20208;-49
2023/04/20 09:29:25;;;;;;;7.47;5.90;;;;;;;20.31;49.00;94311.88;5131856;27;20220;-49
2023/04/20 09:31:53;;;;;;;7.13;6.43;;;;;;;20.41;48.85;94309.63;5131796;27;20180;-49
2023/04/20 09:34:20;;;;;;;8.60;6.83;;;;;;;20.29;48.77;94280.94;5114040;27;20184;-49
2023/04/20 09:36:49;;;;;;;6.85;6.22;;;;;;;20.52;48.67;94305.63;5113005;27;20224;-50
2023/04/20 09:39:17;;;;;;;7.30;6.60;;;;;;;20.66;48.41;94307.13;5132468;27;20681;-49
2023/04/20 09:41:47;;;;;;;6.77;6.17;;;;;;;20.84;48.29;94303.81;5132203;27;20181;-47
2023/04/20 09:44:16;;;;;;;7.23;6.50;;;;;;;21.10;47.81;94300.22;5132098;27;20576;-48
2023/04/20 09:46:44;;;;;;;7.63;6.40;;;;;;;21.34;47.55;94298.66;5132235;27;20192;-50
2023/04/20 09:49:12;;;;;;;6.85;6.25;;;;;;;21.60;47.46;94304.66;5131805;27;20231;-49
2023/04/20 09:51:43;;;;;;;6.75;6.10;;;;;;;21.76;47.11;94297.06;5132133;27;20192;-47
2023/04/20 09:54:11;;;;;;;7.50;6.80;;;;;;;21.69;46.90;94256.50;5131690;27;20192;-47
2023/04/20 09:56:39;;;;;;;7.72;6.90;;;;;;;22.12;46.90;94294.66;5131713;27;20184;-48
2023/04/20 09:59:07;;;;;;;8.48;6.93;;;;;;;22.20;46.74;94295.19;5131235;27;20617;-50
2023/04/20 10:01:36;;;;;;;7.32;6.57;;;;;;;22.26;46.61;94281.28;5131630;27;20219;-50
2023/04/20 10:04:07;;;;;;;7.45;6.75;;;;;;;22.34;46.64;94284.63;5131349;27;20612;-49
2023/04/20 10:06:35;;;;;;;6.70;6.10;;;;;;;22.45;46.37;94291.66;5131696;27;20192;-49
2023/04/20 10:09:04;;;;;;;7.07;6.47;;;;;;;22.57;46.30;94286.50;5131312;27;20265;-49
2023/04/20 10:11:34;;;;;;;7.35;6.65;;;;;;;22.69;46.26;94282.91;5130736;27;20263;-49
2023/04/20 10:14:15;;;;;;;8.63;6.68;;;;;;;22.82;46.11;94278.53;5131379;27;20199;-48
2023/04/20 10:16:43;;;;;;;6.93;6.30;;;;;;;22.34;45.92;94186.41;5131439;27;20184;-49
2023/04/20 10:19:11;;;;;;;6.53;5.93;;;;;;;23.00;45.82;94276.66;5130736;27;20191;-47
2023/04/20 10:21:46;;;;;;;7.03;6.43;;;;;;;23.14;45.58;94272.03;5131045;27;20207;-49
2023/04/20 10:24:13;;;;;;;7.05;6.45;;;;;;;23.27;45.43;94266.63;5130707;27;20195;-49
2023/04/20 10:26:43;;;;;;;6.90;6.07;;;;;;;23.49;44.92;94266.03;5131052;27;20191;-48
2023/04/20 10:29:11;;;;;;;6.93;6.32;;;;;;;23.61;44.80;94274.63;5130818;27;20318;-48
2023/04/20 10:31:39;;;;;;;6.85;6.15;;;;;;;23.68;44.83;94277.16;5131013;27;20180;-47
2023/04/20 10:34:08;;;;;;;6.82;6.13;;;;;;;23.75;44.70;94270.03;5130583;27;20182;-48
2023/04/20 10:36:37;;;;;;;6.97;6.28;;;;;;;23.80;44.62;94266.72;5130832;27;20311;-48
2023/04/20 10:39:15;;;;;;;7.55;6.72;;;;;;;23.80;44.58;94269.34;5130680;27;20252;-52
2023/04/20 10:41:53;;;;;;;6.80;5.72;;;;;;;23.78;44.47;94264.31;5130523;27;20211;-52
2023/04/20 10:44:20;;;;;;;6.93;6.28;;;;;;;23.73;44.60;94259.00;5130395;27;20635;-48
2023/04/20 10:46:49;;;;;;;6.75;6.15;;;;;;;23.73;44.44;94265.00;5130885;27;20194;-47
2023/04/20 10:49:18;;;;;;;7.10;5.75;;;;;;;23.73;44.42;94269.44;5130364;27;20222;-50
2023/04/20 10:51:48;;;;;;;6.90;6.30;;;;;;;23.72;44.17;94260.81;5130398;27;20261;-49
2023/04/20 10:54:15;;;;;;;6.80;6.20;;;;;;;23.69;44.20;94263.88;5130190;27;20180;-48
2023/04/20 10:56:43;;;;;;;6.40;5.80;;;;;;;23.67;43.95;94252.09;5130193;27;20184;-49
2023/04/20 10:59:11;;;;;;;7.47;6.70;;;;;;;23.76;43.64;94261.16;5130261;27;20548;-49
2023/04/20 11:01:38;;;;;;;6.30;5.70;;;;;;;23.76;43.71;94263.75;5130425;27;20203;-49
2023/04/20 11:04:06;;;;;;;5.95;5.45;;;;;;;23.81;43.50;94258.66;5130508;27;20603;-49
2023/04/20 11:06:34;;;;;;;7.13;6.40;;;;;;;23.86;43.25;94255.34;5130132;27;20224;-48
2023/04/20 11:09:01;;;;;;;6.75;6.15;;;;;;;23.91;43.28;94255.44;5129727;27;20186;-48
2023/04/20 11:11:28;;;;;;;6.55;5.95;;;;;;;23.98;43.16;94249.06;5130199;27;20188;-50
2023/04/20 11:14:06;;;;;;;8.88;6.18;;;;;;;24.01;43.24;94248.63;5130467;27;20192;-49
2023/04/20 11:16:33;;;;;;;6.53;5.93;;;;;;;23.97;43.02;94247.47;5130197;27;20347;-48
2023/04/20 11:19:00;;;;;;;7.13;6.35;;;;;;;24.05;42.72;94251.56;5130103;27;20196;-49
2023/04/20 11:21:38;;;;;;;6.75;5.97;;;;;;;24.18;42.66;94240.84;5130649;27;20196;-49
2023/04/20 11:24:17;;;;;;;6.88;5.95;;;;;;;24.30;42.56;94248.59;5142421;27;20198;-48
2023/04/20 11:26:44;;;;;;;6.22;5.72;;;;;;;24.43;42.18;94245.75;5137493;27;20215;-49
2023/04/20 11:29:11;;;;;;;6.68;5.75;;;;;;;24.63;42.31;94241.91;5129785;28;20272;-48
2023/04/20 11:31:38;;;;;;;6.35;5.80;;;;;;;24.84;42.12;94235.19;5129801;28;20203;-56
2023/04/20 11:34:07;;;;;;;5.95;5.45;;;;;;;25.01;41.73;94243.84;5129608;27;20197;-49
2023/04/20 11:36:40;;;;;;;7.57;6.03;;;;;;;25.20;41.67;94245.19;5129647;28;20367;-48
2023/04/20 11:39:11;;;;;;;6.13;5.53;;;;;;;25.28;41.59;94229.09;5129565;28;20661;-49