Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:13;;;;;;;28.67;20.03;;;;;;;-1.59;86.01;98911.31;5111057;28;20110;-75
2021/11/29 00:03:39;;;;;;;24.93;18.17;;;;;;;-1.68;86.22;98909.44;5110705;28;20031;-75
2021/11/29 00:06:04;;;;;;;26.47;18.67;;;;;;;-1.71;86.34;98914.56;5110947;28;20370;-75
2021/11/29 00:08:30;;;;;;;25.67;16.27;;;;;;;-1.69;86.92;98922.34;5111116;28;20426;-74
2021/11/29 00:10:55;;;;;;;23.00;16.27;;;;;;;-1.71;86.35;98913.69;5111014;28;20035;-75
2021/11/29 00:13:21;;;;;;;24.00;16.60;;;;;;;-1.67;86.82;98918.09;5111065;28;20425;-75
2021/11/29 00:15:47;;;;;;;25.17;15.97;;;;;;;-1.66;86.58;98914.63;5114716;27;20032;-75
2021/11/29 00:18:12;;;;;;;31.23;19.30;;;;;;;-1.65;87.24;98913.78;5116174;27;20043;-75
2021/11/29 00:20:38;;;;;;;29.23;19.40;;;;;;;-1.69;86.37;98919.78;5110325;28;20038;-75
2021/11/29 00:23:03;;;;;;;26.27;17.00;;;;;;;-1.69;87.08;98922.34;5116589;27;20168;-75
2021/11/29 00:25:29;;;;;;;27.20;16.90;;;;;;;-1.67;86.82;98931.03;5116420;27;21550;-75
2021/11/29 00:27:55;;;;;;;26.20;16.83;;;;;;;-1.66;87.30;98927.56;5112151;27;20034;-75
2021/11/29 00:30:21;;;;;;;27.30;16.77;;;;;;;-1.66;87.25;98932.75;5115009;27;20032;-75
2021/11/29 00:32:46;;;;;;;27.57;17.43;;;;;;;-1.60;87.52;98938.91;5114700;28;20092;-75
2021/11/29 00:35:12;;;;;;;24.30;16.60;;;;;;;-1.50;87.91;98937.31;5114737;28;20043;-75
2021/11/29 00:37:37;;;;;;;23.70;16.20;;;;;;;-1.40;87.52;98939.22;5114573;28;20046;-75
2021/11/29 00:40:05;;;;;;;24.33;15.33;;;;;;;-1.27;87.15;98949.78;5113337;28;20027;-75
2021/11/29 00:42:30;;;;;;;26.13;15.50;;;;;;;-1.31;87.43;98951.47;5114352;27;20031;-74
2021/11/29 00:44:55;;;;;;;23.67;16.20;;;;;;;-1.29;86.69;98959.22;5114563;28;20504;-75
2021/11/29 00:47:21;;;;;;;25.33;16.80;;;;;;;-1.20;86.81;98954.22;5113202;28;20031;-75
2021/11/29 00:49:46;;;;;;;25.73;17.10;;;;;;;-1.09;86.91;98946.59;5114454;27;20039;-75
2021/11/29 00:52:12;;;;;;;25.30;16.33;;;;;;;-0.92;87.17;98956.38;5114502;28;20110;-75
2021/11/29 00:54:37;;;;;;;24.20;16.63;;;;;;;-0.73;86.81;98969.59;5114328;28;20032;-75
2021/11/29 00:57:03;;;;;;;21.23;14.20;;;;;;;-0.62;86.67;98965.41;5114375;28;20392;-74
2021/11/29 00:59:28;;;;;;;29.13;16.63;;;;;;;-0.51;86.42;98971.59;5109577;28;20186;-75
2021/11/29 01:01:54;;;;;;;31.53;18.13;;;;;;;-0.39;86.32;98970.91;5114163;27;20042;-76
2021/11/29 01:04:19;;;;;;;21.60;15.27;;;;;;;-0.30;86.22;98973.59;5113982;27;20070;-75
2021/11/29 01:06:45;;;;;;;24.57;16.23;;;;;;;-0.33;85.55;98977.88;5114272;28;20451;-76
2021/11/29 01:09:10;;;;;;;24.80;16.00;;;;;;;-0.26;85.23;98980.56;5114283;28;20040;-76
2021/11/29 01:14:05;;;;;;;28.83;18.23;;;;;;;-0.23;85.31;98985.78;5047463;28;20067;-77
2021/11/29 01:16:30;;;;;;;21.47;14.90;;;;;;;-0.32;85.14;98980.47;5051922;28;20033;-77
2021/11/29 01:18:55;;;;;;;24.07;15.97;;;;;;;-0.31;85.58;98976.19;5053526;28;20032;-77
2021/11/29 01:21:21;;;;;;;24.50;15.93;;;;;;;-0.17;85.53;98974.63;5053255;28;20025;-77
2021/11/29 01:23:46;;;;;;;26.43;17.63;;;;;;;-0.11;85.06;98974.69;5052743;28;20518;-77
2021/11/29 01:26:12;;;;;;;23.87;16.60;;;;;;;-0.03;85.35;98978.25;5051500;28;20095;-77
2021/11/29 01:28:38;;;;;;;21.23;14.63;;;;;;;-0.06;85.40;98975.59;5052805;28;20045;-77
2021/11/29 01:31:04;;;;;;;22.80;14.73;;;;;;;-0.06;85.14;98977.34;5053011;28;20033;-77
2021/11/29 01:33:29;;;;;;;25.50;16.70;;;;;;;0.08;85.82;98983.56;5052284;28;20028;-77
2021/11/29 01:35:55;;;;;;;23.73;15.27;;;;;;;0.13;84.36;98984.47;5052701;28;20144;-77
2021/11/29 01:38:20;;;;;;;24.43;17.43;;;;;;;-0.09;84.84;98982.50;5044092;28;20033;-78
2021/11/29 01:40:46;;;;;;;22.33;13.63;;;;;;;-0.02;85.80;98982.56;5052741;28;20048;-77
2021/11/29 01:43:18;;;;;;;22.17;14.67;;;;;;;0.08;84.62;98983.56;5052423;28;20076;-77
2021/11/29 01:45:46;;;;;;;23.35;14.85;;;;;;;0.11;85.15;98974.94;5052743;28;20048;-77
2021/11/29 01:48:13;;;;;;;25.90;15.93;;;;;;;0.27;85.35;98971.66;5052194;28;20427;-76
2021/11/29 01:50:41;;;;;;;25.60;16.60;;;;;;;0.31;85.03;98973.41;5052824;28;20082;-76
2021/11/29 01:53:08;;;;;;;24.43;17.17;;;;;;;0.40;85.25;98978.69;5052282;28;20502;-77
2021/11/29 01:55:38;;;;;;;22.60;14.93;;;;;;;0.47;86.22;98986.53;5052413;28;20041;-77
2021/11/29 01:58:04;;;;;;;23.43;15.10;;;;;;;0.70;86.18;98987.59;5051136;28;20033;-77
2021/11/29 02:00:33;;;;;;;24.43;15.17;;;;;;;0.92;85.32;98982.59;5030367;28;20029;-77
2021/11/29 02:02:59;;;;;;;25.40;14.23;;;;;;;1.01;85.66;98982.66;5048947;28;20530;-76
2021/11/29 02:05:25;;;;;;;20.83;13.90;;;;;;;1.13;85.29;98979.28;5050483;28;20045;-76
2021/11/29 02:07:51;;;;;;;23.10;14.70;;;;;;;1.20;84.81;98984.53;5052019;28;20116;-77
2021/11/29 02:10:21;;;;;;;27.38;16.35;;;;;;;1.24;84.17;98985.44;5051084;28;20129;-77
2021/11/29 02:12:46;;;;;;;21.00;14.45;;;;;;;1.17;83.78;98981.03;5050646;28;20039;-77
2021/11/29 02:15:13;;;;;;;23.55;14.60;;;;;;;1.02;83.34;98987.00;5050952;28;20032;-77
2021/11/29 02:17:39;;;;;;;23.50;16.27;;;;;;;0.99;83.94;98986.97;5052624;28;20045;-76
2021/11/29 02:20:05;;;;;;;24.20;14.73;;;;;;;0.96;83.85;98985.22;5048569;28;20025;-76
2021/11/29 02:22:31;;;;;;;24.75;16.40;;;;;;;0.95;84.74;98987.81;5051075;28;20098;-77
2021/11/29 02:24:57;;;;;;;24.15;15.73;;;;;;;0.90;85.00;98985.19;5052243;28;20033;-77
2021/11/29 02:27:22;;;;;;;22.17;15.53;;;;;;;0.83;85.49;98986.84;5034225;28;20119;-77
2021/11/29 02:29:52;;;;;;;23.02;15.15;;;;;;;0.82;86.00;98985.13;5050648;28;20487;-77
2021/11/29 02:32:17;;;;;;;21.85;13.70;;;;;;;0.90;85.40;98982.59;5052334;28;20045;-76
2021/11/29 02:34:42;;;;;;;21.48;14.55;;;;;;;0.91;85.17;98986.06;5052118;28;20032;-77
2021/11/29 02:37:08;;;;;;;21.17;15.00;;;;;;;0.92;85.69;98983.47;5052309;28;20785;-77
2021/11/29 02:39:34;;;;;;;28.57;17.53;;;;;;;0.83;85.62;98984.25;5052238;28;20548;-76
2021/11/29 02:42:05;;;;;;;21.33;14.75;;;;;;;0.92;85.78;98987.78;5052132;28;20041;-77
2021/11/29 02:44:31;;;;;;;23.67;15.77;;;;;;;0.99;85.17;98992.16;5051906;28;20515;-76
2021/11/29 02:46:56;;;;;;;21.93;14.60;;;;;;;1.04;85.02;98987.88;5052110;28;20047;-77
2021/11/29 02:49:22;;;;;;;20.90;15.25;;;;;;;1.06;84.99;98991.38;5052089;28;20036;-77
2021/11/29 02:51:51;;;;;;;20.60;13.03;;;;;;;1.10;84.85;98998.31;5051937;28;20059;-77
2021/11/29 02:54:23;;;;;;;23.90;15.43;;;;;;;1.03;84.94;98997.41;5051828;28;20025;-77
2021/11/29 02:56:51;;;;;;;21.38;14.07;;;;;;;1.01;85.54;98993.94;5051987;28;20045;-77
2021/11/29 02:59:24;;;;;;;23.65;16.15;;;;;;;1.09;85.63;99001.78;5051925;28;20029;-77
2021/11/29 03:01:58;;;;;;;23.48;15.18;;;;;;;1.12;84.95;99001.78;5051793;28;20120;-77
2021/11/29 03:04:28;;;;;;;18.75;13.43;;;;;;;1.15;84.36;99001.81;5051479;28;20120;-77
2021/11/29 03:06:54;;;;;;;19.02;13.85;;;;;;;1.10;85.14;99003.50;5051704;28;20051;-77
2021/11/29 03:09:20;;;;;;;23.65;15.43;;;;;;;1.16;84.99;99000.97;5051609;28;20492;-77
2021/11/29 03:11:46;;;;;;;21.00;14.40;;;;;;;1.18;85.25;99007.06;5051588;28;20049;-77
2021/11/29 03:14:12;;;;;;;22.90;15.75;;;;;;;1.19;85.17;99013.13;5051324;28;20029;-77
2021/11/29 03:16:38;;;;;;;20.55;14.43;;;;;;;1.12;85.72;99007.00;5051561;28;20090;-77
2021/11/29 03:19:03;;;;;;;19.70;13.63;;;;;;;1.19;85.69;99008.78;5051549;28;20060;-77
2021/11/29 03:21:29;;;;;;;20.88;14.77;;;;;;;1.26;85.73;99014.91;5051529;28;20044;-77
2021/11/29 03:23:57;;;;;;;21.70;13.60;;;;;;;1.31;85.16;99015.81;5050944;28;20450;-77
2021/11/29 03:26:24;;;;;;;20.75;15.15;;;;;;;1.33;85.06;99015.81;5051487;28;20094;-77
2021/11/29 03:28:53;;;;;;;19.25;13.18;;;;;;;1.25;85.29;99013.16;5051417;28;20132;-77
2021/11/29 03:31:19;;;;;;;21.13;13.85;;;;;;;1.30;85.86;99014.06;5049921;28;20495;-77
2021/11/29 03:33:46;;;;;;;18.10;12.25;;;;;;;1.42;84.61;99026.28;5051221;28;20025;-77
2021/11/29 03:36:12;;;;;;;19.08;13.55;;;;;;;1.38;84.84;99019.31;5051310;28;20438;-77
2021/11/29 03:38:39;;;;;;;20.45;14.13;;;;;;;1.42;84.27;99018.47;5051236;28;20111;-77
2021/11/29 03:41:06;;;;;;;22.52;14.52;;;;;;;1.48;84.01;99015.91;5050726;28;20102;-77
2021/11/29 03:43:31;;;;;;;20.27;14.30;;;;;;;1.44;84.24;99016.72;5047157;28;20037;-77
2021/11/29 03:45:57;;;;;;;23.95;14.90;;;;;;;1.40;84.46;99020.19;5049498;28;20124;-77
2021/11/29 03:48:22;;;;;;;22.75;16.10;;;;;;;1.41;84.63;99020.19;5050627;28;20060;-77
2021/11/29 03:50:48;;;;;;;24.55;16.27;;;;;;;1.45;84.78;99021.09;5050473;28;20025;-77
2021/11/29 03:53:14;;;;;;;20.65;15.02;;;;;;;1.43;85.34;99017.59;5050638;28;20037;-77
2021/11/29 03:55:39;;;;;;;22.90;14.77;;;;;;;1.45;84.54;99021.97;5050745;28;20463;-77
2021/11/29 03:58:05;;;;;;;22.85;15.43;;;;;;;1.50;84.36;99025.47;5051066;28;20033;-77
2021/11/29 04:00:30;;;;;;;20.85;14.77;;;;;;;1.58;83.84;99028.09;5051031;28;20049;-77
2021/11/29 04:02:56;;;;;;;21.25;14.02;;;;;;;1.54;83.96;99021.13;5050429;28;20033;-77
2021/11/29 04:05:21;;;;;;;23.70;15.65;;;;;;;1.60;84.58;99022.88;5033002;28;20040;-77
2021/11/29 04:07:48;;;;;;;18.73;12.88;;;;;;;1.67;83.95;99017.72;5050966;28;20098;-77
2021/11/29 04:10:14;;;;;;;21.50;13.70;;;;;;;1.65;83.80;99016.88;5050913;28;20679;-77
2021/11/29 04:12:39;;;;;;;22.75;15.80;;;;;;;1.68;84.31;99024.69;5050391;28;20036;-77
2021/11/29 04:15:06;;;;;;;21.55;15.10;;;;;;;1.62;84.37;99019.44;5050781;28;20025;-76
2021/11/29 04:17:31;;;;;;;21.63;13.52;;;;;;;1.72;85.35;99016.03;5050895;28;20037;-77
2021/11/29 04:19:57;;;;;;;21.95;14.63;;;;;;;1.83;85.18;99020.41;5046836;28;20398;-77
2021/11/29 04:22:22;;;;;;;20.17;14.15;;;;;;;1.89;84.81;99015.25;5050569;28;20045;-77
2021/11/29 04:24:48;;;;;;;22.77;14.15;;;;;;;1.96;85.06;99024.81;5050605;28;20037;-77
2021/11/29 04:27:13;;;;;;;19.20;13.55;;;;;;;2.04;84.57;99020.50;5050789;28;20029;-77
2021/11/29 04:29:42;;;;;;;18.98;13.32;;;;;;;2.08;83.81;99024.00;5050900;28;20048;-77
2021/11/29 04:32:08;;;;;;;21.38;14.10;;;;;;;2.07;84.35;99025.75;5050628;28;20041;-77
2021/11/29 04:34:34;;;;;;;18.95;13.75;;;;;;;2.09;84.38;99025.72;5049826;28;20021;-77
2021/11/29 04:37:02;;;;;;;20.65;13.48;;;;;;;2.06;84.39;99037.00;5050527;28;20045;-77
2021/11/29 04:39:28;;;;;;;19.45;13.02;;;;;;;2.10;84.58;99025.75;5049139;28;20047;-77
2021/11/29 04:41:53;;;;;;;19.13;13.35;;;;;;;2.08;84.36;99034.41;5049627;28;20044;-77
2021/11/29 04:44:19;;;;;;;21.50;14.30;;;;;;;2.07;84.67;99030.97;5050060;28;20510;-77
2021/11/29 04:46:44;;;;;;;21.30;15.43;;;;;;;2.05;84.62;99035.28;5050617;28;20480;-77
2021/11/29 04:49:10;;;;;;;24.35;17.23;;;;;;;2.12;84.92;99031.84;5044174;28;22130;-77
2021/11/29 04:51:35;;;;;;;18.38;13.55;;;;;;;2.16;84.97;99030.97;5045864;28;20052;-77
2021/11/29 04:54:02;;;;;;;23.15;15.32;;;;;;;2.23;84.29;99039.69;5049190;28;20037;-77
2021/11/29 04:56:28;;;;;;;21.25;15.00;;;;;;;2.21;83.76;99031.00;5045960;28;20479;-77
2021/11/29 04:58:53;;;;;;;22.63;15.57;;;;;;;2.14;83.75;99039.63;5049991;28;20044;-77
2021/11/29 05:01:18;;;;;;;18.20;13.65;;;;;;;2.08;83.58;99040.47;5049341;28;20083;-77
2021/11/29 05:03:44;;;;;;;22.67;15.80;;;;;;;1.87;84.51;99041.25;5052861;28;20415;-77
2021/11/29 05:06:09;;;;;;;19.25;13.68;;;;;;;1.88;84.92;99037.78;5053461;28;20032;-77
2021/11/29 05:08:35;;;;;;;23.83;14.82;;;;;;;1.88;84.72;99048.19;5048053;28;20047;-77
2021/11/29 05:11:01;;;;;;;22.20;14.65;;;;;;;1.85;84.82;99048.19;5051176;28;20032;-77
2021/11/29 05:13:27;;;;;;;25.40;15.77;;;;;;;1.84;85.49;99040.38;5051095;28;20107;-77
2021/11/29 05:15:52;;;;;;;23.70;15.13;;;;;;;1.82;85.48;99045.56;5052907;28;20587;-77
2021/11/29 05:18:18;;;;;;;20.17;15.23;;;;;;;1.85;85.35;99047.31;5053390;28;20252;-77
2021/11/29 05:20:43;;;;;;;19.67;13.40;;;;;;;1.86;85.28;99055.16;5053258;28;20064;-77
2021/11/29 05:23:09;;;;;;;20.52;15.10;;;;;;;1.86;85.35;99055.16;5052624;28;20041;-77
2021/11/29 05:25:35;;;;;;;25.45;16.73;;;;;;;1.84;85.17;99061.19;5035303;28;20047;-77
2021/11/29 05:28:00;;;;;;;19.38;14.63;;;;;;;1.84;85.45;99066.41;5053329;28;20039;-78
2021/11/29 05:30:28;;;;;;;20.90;14.40;;;;;;;1.89;85.50;99064.69;5053894;28;20033;-77
2021/11/29 05:32:53;;;;;;;25.70;16.40;;;;;;;1.94;85.52;99065.59;5035148;28;20037;-78
2021/11/29 05:35:19;;;;;;;20.75;15.00;;;;;;;1.93;85.43;99082.03;5052846;28;20037;-77
2021/11/29 05:37:44;;;;;;;22.73;14.18;;;;;;;2.00;85.06;99078.63;5053545;28;20040;-78
2021/11/29 05:40:10;;;;;;;19.73;14.57;;;;;;;2.05;85.10;99081.25;5053187;28;20086;-78
2021/11/29 05:42:35;;;;;;;21.45;14.80;;;;;;;2.06;84.83;99088.19;5053268;28;20116;-78
2021/11/29 05:45:01;;;;;;;23.83;17.15;;;;;;;2.07;84.83;99090.81;5052774;28;20036;-77
2021/11/29 05:47:26;;;;;;;23.35;15.85;;;;;;;2.10;84.98;99090.81;5050433;28;20037;-77
2021/11/29 05:49:52;;;;;;;21.77;14.68;;;;;;;2.17;85.08;99094.31;5048969;28;20033;-77
2021/11/29 05:52:17;;;;;;;24.02;15.98;;;;;;;2.14;84.85;99102.09;5051193;28;20036;-77
2021/11/29 05:54:42;;;;;;;20.98;15.15;;;;;;;2.14;84.91;99107.31;5050304;28;20036;-77
2021/11/29 05:57:07;;;;;;;21.25;14.80;;;;;;;2.19;84.93;99106.47;5051628;28;20563;-78
2021/11/29 05:59:33;;;;;;;21.83;15.65;;;;;;;2.20;85.00;99109.94;5051489;28;20454;-77
2021/11/29 06:01:58;;;;;;;24.10;15.75;;;;;;;2.17;84.78;99110.81;5052620;28;20037;-77
2021/11/29 06:04:24;;;;;;;28.83;18.13;;;;;;;2.14;85.04;99113.38;5051921;28;20380;-77
2021/11/29 06:06:49;;;;;;;23.08;15.88;;;;;;;2.18;84.84;99109.06;5051617;28;20040;-78
2021/11/29 06:09:15;;;;;;;22.45;14.90;;;;;;;2.22;84.37;99115.16;5051542;28;20041;-77
2021/11/29 06:11:41;;;;;;;26.80;18.40;;;;;;;2.22;84.87;99123.81;5052022;28;20175;-77
2021/11/29 06:14:07;;;;;;;23.80;15.70;;;;;;;2.22;84.99;99126.44;5048312;28;20029;-77
2021/11/29 06:16:32;;;;;;;22.88;16.02;;;;;;;2.26;84.95;99130.81;5052027;28;20033;-77
2021/11/29 06:18:58;;;;;;;20.95;15.07;;;;;;;2.23;84.56;99132.50;5051086;28;20545;-77
2021/11/29 06:21:23;;;;;;;24.77;16.27;;;;;;;2.14;84.58;99135.94;5050955;28;20041;-77
2021/11/29 06:23:49;;;;;;;23.92;16.50;;;;;;;2.10;84.58;99136.81;5032792;28;20114;-78
2021/11/29 06:26:16;;;;;;;21.45;14.60;;;;;;;2.00;85.00;99133.25;5051123;28;20407;-78
2021/11/29 06:28:41;;;;;;;24.50;16.02;;;;;;;2.00;85.13;99141.06;5050301;28;20037;-77
2021/11/29 06:31:07;;;;;;;27.38;18.60;;;;;;;1.97;85.33;99141.06;5051859;28;20372;-78
2021/11/29 06:33:32;;;;;;;25.38;17.65;;;;;;;2.03;85.22;99146.28;5050849;28;20031;-78
2021/11/29 06:35:59;;;;;;;25.45;17.92;;;;;;;2.04;84.95;99137.59;5033518;28;20488;-77
2021/11/29 06:38:26;;;;;;;25.08;18.27;;;;;;;2.07;85.38;99148.06;5050188;28;20025;-78
2021/11/29 06:40:53;;;;;;;23.88;17.30;;;;;;;2.14;85.77;99149.81;5051578;28;20079;-77
2021/11/29 06:43:21;;;;;;;24.38;17.17;;;;;;;2.18;85.29;99153.31;5051527;28;20037;-78
2021/11/29 06:45:47;;;;;;;22.75;15.18;;;;;;;2.16;85.27;99150.69;5051511;28;20499;-77
2021/11/29 06:48:13;;;;;;;26.15;17.55;;;;;;;2.22;84.98;99156.81;5051693;28;20111;-77
2021/11/29 06:50:38;;;;;;;24.35;16.70;;;;;;;2.25;85.08;99156.81;5051733;28;20454;-77
2021/11/29 06:53:04;;;;;;;25.42;16.90;;;;;;;2.27;85.49;99163.78;5051323;28;20127;-78
2021/11/29 06:55:29;;;;;;;29.50;19.05;;;;;;;2.27;85.41;99165.50;5051418;28;20040;-78
2021/11/29 06:57:55;;;;;;;27.58;19.00;;;;;;;2.33;85.35;99166.44;5051338;28;20036;-78
2021/11/29 07:00:23;;;;;;;27.42;19.38;;;;;;;2.40;84.47;99169.91;5051665;28;20033;-78
2021/11/29 07:02:49;;;;;;;26.38;18.70;;;;;;;2.36;84.78;99162.97;5051020;28;20406;-77
2021/11/29 07:05:14;;;;;;;29.30;18.48;;;;;;;2.35;84.61;99176.84;5049595;28;20025;-77
2021/11/29 07:07:40;;;;;;;27.13;17.92;;;;;;;2.31;84.79;99181.16;5050512;28;20430;-78
2021/11/29 07:10:07;;;;;;;29.95;18.67;;;;;;;2.25;84.89;99182.84;5050823;28;21347;-78
2021/11/29 07:12:36;;;;;;;30.08;20.35;;;;;;;2.29;85.53;99179.41;5049864;28;20449;-78
2021/11/29 07:15:03;;;;;;;27.77;18.75;;;;;;;2.38;84.97;99180.34;5051179;28;20072;-77
2021/11/29 07:17:29;;;;;;;26.50;18.85;;;;;;;2.43;84.82;99180.34;5049899;28;20531;-78
2021/11/29 07:19:54;;;;;;;24.75;17.50;;;;;;;2.50;84.85;99187.31;5050715;28;20076;-77
2021/11/29 07:22:21;;;;;;;28.38;16.50;;;;;;;2.59;85.23;99184.78;5049914;28;20025;-77
2021/11/29 07:24:48;;;;;;;23.63;17.13;;;;;;;2.69;84.47;99190.88;5050561;28;20441;-78
2021/11/29 07:27:13;;;;;;;27.75;18.55;;;;;;;2.65;84.34;99196.97;5050901;28;20025;-78
2021/11/29 07:29:39;;;;;;;22.25;16.23;;;;;;;2.72;84.13;99197.84;5051220;28;20451;-77
2021/11/29 07:32:04;;;;;;;27.77;17.55;;;;;;;2.73;83.59;99197.00;5049168;28;20120;-77
2021/11/29 07:34:30;;;;;;;26.65;18.05;;;;;;;2.77;83.64;99188.31;5050493;28;20131;-78
2021/11/29 07:36:55;;;;;;;25.58;17.02;;;;;;;2.80;83.44;99193.53;5050777;28;20135;-77
2021/11/29 07:39:20;;;;;;;21.20;15.60;;;;;;;2.83;83.43;99201.38;5050895;28;20037;-77
2021/11/29 07:41:46;;;;;;;26.20;19.02;;;;;;;2.80;83.14;99202.25;5050659;28;20098;-78
2021/11/29 07:44:11;;;;;;;29.27;17.70;;;;;;;2.79;83.11;99204.81;5048649;28;20033;-77
2021/11/29 07:46:37;;;;;;;25.75;16.88;;;;;;;2.78;83.19;99206.56;5051154;28;20041;-77
2021/11/29 07:49:05;;;;;;;26.50;18.65;;;;;;;2.79;83.23;99202.22;5051066;28;20044;-77
2021/11/29 07:51:30;;;;;;;25.38;18.02;;;;;;;2.76;83.16;99199.59;5050780;28;20044;-77
2021/11/29 07:53:56;;;;;;;25.17;18.23;;;;;;;2.78;82.91;99214.38;5050448;28;20047;-77
2021/11/29 07:56:21;;;;;;;23.92;17.08;;;;;;;2.80;82.83;99212.66;5050488;28;20044;-77
2021/11/29 07:58:47;;;;;;;23.00;17.25;;;;;;;2.86;83.51;99217.03;5050793;28;20029;-77
2021/11/29 08:01:12;;;;;;;24.85;17.27;;;;;;;2.87;82.87;99216.13;5050235;28;20037;-77
2021/11/29 08:03:39;;;;;;;24.23;16.25;;;;;;;2.91;83.10;99214.41;5050148;28;20059;-77
2021/11/29 08:06:04;;;;;;;27.50;18.05;;;;;;;2.81;82.68;99217.00;5049834;28;20029;-77
2021/11/29 08:08:30;;;;;;;29.83;18.63;;;;;;;2.82;83.08;99225.66;5050369;28;20505;-78
2021/11/29 08:10:55;;;;;;;25.75;16.73;;;;;;;2.81;82.82;99230.03;5049402;28;20128;-78
2021/11/29 08:13:20;;;;;;;26.75;18.00;;;;;;;2.75;82.74;99231.72;5050036;28;20036;-77
2021/11/29 08:15:46;;;;;;;26.23;16.33;;;;;;;2.58;83.15;99229.91;5050619;28;20064;-78
2021/11/29 08:18:11;;;;;;;25.88;17.60;;;;;;;2.52;83.47;99232.50;5049699;28;20112;-77
2021/11/29 08:20:38;;;;;;;26.23;18.10;;;;;;;2.54;83.72;99238.59;5048055;28;20037;-77
2021/11/29 08:23:03;;;;;;;28.38;19.70;;;;;;;2.60;83.73;99229.94;5047617;28;20029;-77
2021/11/29 08:25:29;;;;;;;28.10;18.58;;;;;;;2.51;83.71;99238.53;5047711;28;20487;-77
2021/11/29 08:27:55;;;;;;;28.25;19.13;;;;;;;2.44;84.29;99241.09;5048502;28;20056;-77
2021/11/29 08:30:23;;;;;;;29.65;19.92;;;;;;;2.41;83.78;99242.84;5048999;28;20052;-77
2021/11/29 08:32:49;;;;;;;34.05;18.90;;;;;;;2.38;84.43;99241.94;5048547;28;20055;-77
2021/11/29 08:35:16;;;;;;;27.33;19.05;;;;;;;2.37;85.20;99242.81;5049647;28;20108;-77
2021/11/29 08:37:53;;;;;;;27.42;17.60;;;;;;;2.36;84.97;99246.28;5052097;28;20041;-77
2021/11/29 08:40:26;;;;;;;25.90;17.73;;;;;;;2.49;84.98;99245.50;5036318;28;20037;-77
2021/11/29 08:42:52;;;;;;;30.42;20.30;;;;;;;2.49;84.88;99245.50;5049954;28;20033;-77
2021/11/29 08:45:18;;;;;;;24.52;18.15;;;;;;;2.62;84.81;99252.53;5052002;28;20025;-77
2021/11/29 08:47:43;;;;;;;26.88;19.42;;;;;;;2.68;84.06;99258.63;5051640;28;20521;-77
2021/11/29 08:50:10;;;;;;;27.85;18.48;;;;;;;2.73;84.02;99256.91;5033725;28;20110;-77
2021/11/29 08:52:36;;;;;;;30.70;19.85;;;;;;;2.73;84.39;99259.53;5032379;28;20041;-77
2021/11/29 08:55:05;;;;;;;23.83;17.40;;;;;;;2.72;83.63;99262.97;5052691;28;20051;-77
2021/11/29 08:57:30;;;;;;;26.73;18.85;;;;;;;2.67;84.42;99260.34;5052640;28;20078;-77
2021/11/29 08:59:56;;;;;;;34.30;22.02;;;;;;;2.69;84.79;99268.16;5052850;28;20068;-77
2021/11/29 09:02:21;;;;;;;25.73;17.73;;;;;;;2.72;83.73;99269.03;5051746;28;20056;-77
2021/11/29 09:04:46;;;;;;;29.30;19.48;;;;;;;2.64;84.02;99271.59;5034592;28;20410;-77
2021/11/29 09:07:12;;;;;;;29.58;19.20;;;;;;;2.65;84.09;99272.50;5034454;28;20395;-77
2021/11/29 09:09:37;;;;;;;27.10;18.90;;;;;;;2.61;84.24;99276.81;5053251;28;20104;-77
2021/11/29 09:12:03;;;;;;;28.55;20.50;;;;;;;2.52;84.79;99276.75;5049476;28;20033;-77
2021/11/29 09:14:28;;;;;;;28.23;19.90;;;;;;;2.58;84.54;99283.75;5032009;28;20572;-78
2021/11/29 09:16:55;;;;;;;35.40;24.23;;;;;;;2.62;84.91;99283.78;5052846;28;20044;-78
2021/11/29 09:19:21;;;;;;;35.90;23.23;;;;;;;2.64;84.66;99287.22;5053081;28;20051;-78
2021/11/29 09:21:47;;;;;;;30.98;20.73;;;;;;;2.68;84.50;99282.94;5053020;28;20488;-78
2021/11/29 09:24:12;;;;;;;28.70;20.63;;;;;;;2.69;84.26;99289.00;5052812;28;20029;-78
2021/11/29 09:26:38;;;;;;;28.65;18.95;;;;;;;2.76;84.13;99288.19;5053013;28;20040;-77
2021/11/29 09:29:03;;;;;;;29.35;20.00;;;;;;;2.75;84.50;99283.81;5052829;28;20150;-78
2021/11/29 09:31:29;;;;;;;28.65;19.58;;;;;;;2.91;84.52;99295.19;5052796;28;20083;-78
2021/11/29 09:33:54;;;;;;;27.55;19.00;;;;;;;2.92;83.94;99292.59;5052800;28;20099;-78
2021/11/29 09:36:20;;;;;;;28.50;20.17;;;;;;;2.91;84.04;99290.88;5052860;28;20071;-78
2021/11/29 09:38:45;;;;;;;30.50;20.23;;;;;;;2.87;84.23;99294.31;5052744;28;20037;-78
2021/11/29 09:41:11;;;;;;;27.65;18.05;;;;;;;2.89;83.90;99287.38;5049308;28;20025;-78
2021/11/29 09:43:38;;;;;;;26.55;18.33;;;;;;;2.93;83.73;99293.47;5052890;28;20028;-78
2021/11/29 09:46:06;;;;;;;33.05;19.77;;;;;;;2.89;83.58;99291.72;5048868;28;20037;-78
2021/11/29 09:48:32;;;;;;;33.53;21.55;;;;;;;2.87;84.10;99289.09;5030567;28;20048;-78
2021/11/29 09:50:57;;;;;;;29.92;19.65;;;;;;;2.94;84.15;99293.50;5052224;28;20410;-78
2021/11/29 09:53:25;;;;;;;27.25;18.55;;;;;;;3.00;84.25;99285.69;5034655;28;20048;-78
2021/11/29 09:55:52;;;;;;;29.33;19.42;;;;;;;3.04;83.64;99291.81;5052743;28;20028;-78
2021/11/29 09:58:17;;;;;;;26.98;19.00;;;;;;;3.12;83.35;99286.59;5052367;28;20522;-78
2021/11/29 10:00:53;;;;;;;27.85;19.15;;;;;;;3.15;83.91;99277.06;5050992;28;20033;-78
2021/11/29 10:03:20;;;;;;;28.08;19.27;;;;;;;3.08;83.23;99280.50;5051939;28;20041;-78
2021/11/29 10:05:45;;;;;;;29.83;19.98;;;;;;;3.07;83.58;99281.38;5052180;28;20082;-78
2021/11/29 10:08:24;;;;;;;31.15;19.85;;;;;;;3.13;83.41;99285.75;5052213;28;20033;-78
2021/11/29 10:10:55;;;;;;;29.73;19.05;;;;;;;3.19;83.58;99286.63;5049349;28;20041;-78
2021/11/29 10:13:27;;;;;;;26.92;18.02;;;;;;;3.24;83.27;99279.69;5051141;28;20021;-78
2021/11/29 10:15:54;;;;;;;26.67;18.02;;;;;;;3.33;83.38;99294.53;5050271;28;20045;-78
2021/11/29 10:18:25;;;;;;;29.00;18.52;;;;;;;3.35;82.24;99287.56;5043458;28;20049;-78
2021/11/29 10:21:06;;;;;;;28.85;19.73;;;;;;;3.29;82.64;99285.78;5051269;28;20033;-77
2021/11/29 10:23:38;;;;;;;29.35;18.00;;;;;;;3.31;82.79;99280.59;5050422;28;20091;-78
2021/11/29 10:26:10;;;;;;;28.23;18.17;;;;;;;3.30;83.14;99286.66;5048608;28;20071;-78
2021/11/29 10:28:40;;;;;;;28.50;19.90;;;;;;;3.37;82.86;99280.59;5048576;28;20108;-78
2021/11/29 10:31:20;;;;;;;26.02;18.35;;;;;;;3.40;82.37;99279.75;5051951;28;20059;-78
2021/11/29 10:34:04;;;;;;;26.58;17.75;;;;;;;3.53;82.46;99285.88;5049730;28;20033;-78
2021/11/29 10:36:39;;;;;;;27.70;18.38;;;;;;;3.57;81.90;99277.19;5051491;28;20129;-78
2021/11/29 10:39:10;;;;;;;25.83;16.77;;;;;;;3.77;82.49;99277.22;5042405;28;20056;-78
2021/11/29 10:41:45;;;;;;;26.92;18.48;;;;;;;3.85;81.87;99273.75;5050012;28;20025;-77
2021/11/29 10:44:17;;;;;;;25.92;17.52;;;;;;;3.92;80.61;99291.13;5049365;28;20041;-78
2021/11/29 10:46:48;;;;;;;27.33;18.38;;;;;;;3.88;81.46;99281.59;5050607;28;20029;-78
2021/11/29 10:49:16;;;;;;;25.23;17.08;;;;;;;4.05;80.63;99291.16;5048690;28;20044;-78
2021/11/29 10:51:46;;;;;;;25.73;15.98;;;;;;;4.10;80.49;99282.44;5047610;28;20041;-78
2021/11/29 10:54:15;;;;;;;24.10;17.00;;;;;;;4.09;80.19;99293.78;5047616;28;20029;-78
2021/11/29 10:56:43;;;;;;;25.80;18.17;;;;;;;4.11;80.19;99296.38;5040627;28;20040;-77
2021/11/29 10:59:15;;;;;;;26.15;18.02;;;;;;;4.11;80.14;99302.50;5049186;28;20037;-78
2021/11/29 11:01:46;;;;;;;25.83;17.90;;;;;;;4.11;80.65;99307.72;5051042;28;20033;-78
2021/11/29 11:04:18;;;;;;;29.38;18.10;;;;;;;3.97;80.56;99313.78;5051061;28;20792;-78
2021/11/29 11:06:50;;;;;;;31.33;19.52;;;;;;;3.86;81.07;99306.81;5056809;28;20120;-77
2021/11/29 11:09:28;;;;;;;24.67;16.85;;;;;;;3.82;81.08;99312.88;5051278;28;20113;-78
2021/11/29 11:12:05;;;;;;;24.90;17.83;;;;;;;3.70;81.35;99323.31;5049169;28;20029;-78
2021/11/29 11:14:53;;;;;;;26.30;18.17;;;;;;;3.59;81.28;99322.41;5048037;28;20025;-78
2021/11/29 11:17:24;;;;;;;26.33;18.58;;;;;;;3.53;81.37;99317.16;5042638;28;20033;-77
2021/11/29 11:19:55;;;;;;;27.23;18.80;;;;;;;3.49;81.30;99321.53;5048266;28;20080;-78
2021/11/29 11:22:30;;;;;;;24.15;17.88;;;;;;;3.48;81.86;99324.97;5050663;28;20032;-77
2021/11/29 11:24:57;;;;;;;26.27;18.08;;;;;;;3.47;81.56;99324.13;5049716;28;20025;-78