Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:22;;;;;;;5.75;5.10;;;6.10;91.90;;;5.75;58.45;102547.63;4150909;28;20030;-67
2021/04/14 00:03:28;;;;;;;5.13;4.40;;;6.10;92.00;;;5.78;58.71;102555.31;4163677;28;20029;-67
2021/04/14 00:05:37;;;;;;;6.18;4.82;;;6.00;92.40;;;5.79;59.07;102575.38;4166924;28;20040;-68
2021/04/14 00:07:41;;;;;;;7.55;4.60;;;6.00;92.60;;;5.67;59.57;102568.16;4158822;28;20425;-67
2021/04/14 00:09:43;;;;;;;7.05;5.18;;;5.90;92.70;;;5.54;60.52;102571.41;4167649;28;20044;-67
2021/04/14 00:11:44;;;;;;;6.85;4.60;;;5.80;93.10;;;5.43;60.07;102571.13;4164636;28;20071;-67
2021/04/14 00:13:46;;;;;;;6.65;5.03;;;5.80;92.70;;;5.66;59.53;102575.16;4167147;28;20030;-67
2021/04/14 00:15:52;;;;;;;5.93;5.22;;;5.80;92.80;;;5.42;59.90;102558.09;4159028;28;20030;-67
2021/04/14 00:17:53;;;;;;;5.82;4.82;;;5.80;93.00;;;5.63;60.04;102571.84;4168454;28;20036;-68
2021/04/14 00:19:53;;;;;;;6.45;5.32;;;5.80;93.20;;;5.64;59.38;102577.00;4167004;28;20021;-67
2021/04/14 00:21:54;;;;;;;5.50;4.95;;;5.80;93.10;;;5.57;59.99;102566.00;4167302;28;20029;-68
2021/04/14 00:23:56;;;;;;;7.78;5.25;;;5.80;93.40;;;5.38;60.40;102567.00;4168426;28;20029;-67
2021/04/14 00:25:57;;;;;;;6.28;5.65;;;5.70;93.40;;;5.57;59.90;102566.00;4166423;28;20034;-67
2021/04/14 00:27:58;;;;;;;5.43;4.72;;;5.60;93.30;;;5.66;59.34;102564.69;4160901;28;20092;-67
2021/04/14 00:29:59;;;;;;;7.15;5.18;;;5.70;93.50;;;5.57;60.34;102566.00;4168551;28;20026;-67
2021/04/14 00:32:00;;;;;;;6.85;5.07;;;5.70;93.70;;;5.42;60.92;102550.25;4168223;28;20057;-67
2021/04/14 00:34:09;;;;;;;6.47;5.20;;;5.70;93.80;;;5.58;59.15;102557.19;4168394;28;20029;-67
2021/04/14 00:36:11;;;;;;;6.35;4.90;;;5.70;93.30;;;5.52;60.10;102557.56;4168295;28;20025;-67
2021/04/14 00:38:14;;;;;;;7.07;4.68;;;5.70;93.70;;;5.51;59.75;102561.09;4168488;28;20029;-67
2021/04/14 00:40:29;;;;;;;7.43;5.55;;;5.60;93.60;;;5.53;60.29;102563.59;4150829;28;20152;-67
2021/04/14 00:42:30;;;;;;;6.90;5.28;;;5.70;93.80;;;5.57;59.63;102552.06;4166866;28;20033;-67
2021/04/14 00:44:31;;;;;;;6.15;5.25;;;5.60;93.70;;;5.56;59.67;102550.38;4168472;28;20034;-67
2021/04/14 00:46:32;;;;;;;7.25;5.18;;;5.70;93.70;;;5.56;60.67;102550.38;4168339;28;20044;-67
2021/04/14 00:48:33;;;;;;;6.55;4.80;;;5.60;94.10;;;5.57;59.97;102555.53;4168309;28;20041;-67
2021/04/14 00:50:35;;;;;;;7.55;5.30;;;5.70;93.90;;;5.51;59.38;102539.28;4166846;28;20036;-67
2021/04/14 00:52:36;;;;;;;5.65;4.90;;;5.70;93.40;;;5.36;60.88;102554.03;4168297;28;20017;-67
2021/04/14 00:54:37;;;;;;;7.30;5.05;;;5.60;93.90;;;5.22;60.66;102553.03;4169167;28;20542;-67
2021/04/14 00:56:38;;;;;;;8.25;5.78;;;5.60;94.00;;;5.26;61.19;102550.16;4170392;28;20022;-67
2021/04/14 00:58:39;;;;;;;6.03;5.28;;;5.60;94.20;;;5.36;61.14;102540.09;4169987;28;20041;-67
2021/04/14 01:00:50;;;;;;;6.75;5.22;;;5.50;94.40;;;5.34;61.07;102545.41;4168897;28;20028;-67
2021/04/14 01:02:51;;;;;;;6.13;4.75;;;5.50;94.60;;;5.27;60.93;102536.16;4160885;28;20033;-67
2021/04/14 01:04:52;;;;;;;6.60;4.93;;;5.50;94.40;;;5.18;61.28;102544.47;4171494;28;20085;-67
2021/04/14 01:06:53;;;;;;;5.30;4.80;;;5.50;94.60;;;5.33;61.59;102556.78;4171126;28;20032;-67
2021/04/14 01:08:55;;;;;;;5.70;5.10;;;5.50;94.90;;;5.27;61.31;102538.78;4171201;28;20108;-67
2021/04/14 01:10:56;;;;;;;6.25;5.45;;;5.40;94.80;;;5.23;61.62;102545.09;4171329;28;20112;-67
2021/04/14 01:12:57;;;;;;;6.22;5.38;;;5.50;94.90;;;5.10;61.92;102545.78;4170965;28;20108;-67
2021/04/14 01:14:59;;;;;;;5.63;5.05;;;5.40;95.00;;;5.05;61.48;102546.00;4170214;28;20475;-67
2021/04/14 01:17:00;;;;;;;7.80;5.70;;;5.40;95.00;;;5.08;61.50;102545.84;4186611;28;20059;-67
2021/04/14 01:19:01;;;;;;;7.18;4.97;;;5.40;94.90;;;5.27;60.50;102548.41;4159835;28;20104;-67
2021/04/14 01:21:19;;;;;;;7.43;5.40;;;5.30;94.80;;;5.20;60.83;102545.25;4169976;28;20045;-67
2021/04/14 01:23:22;;;;;;;8.38;6.00;;;5.40;94.70;;;5.21;61.07;102541.72;4170979;28;20057;-67
2021/04/14 01:25:31;;;;;;;7.20;5.13;;;5.40;94.90;;;5.28;60.79;102542.25;4171101;28;20029;-67
2021/04/14 01:27:32;;;;;;;7.15;5.20;;;5.40;94.90;;;5.32;61.12;102542.00;4169870;28;20025;-67
2021/04/14 01:29:33;;;;;;;7.45;5.60;;;5.40;95.10;;;5.36;60.69;102546.16;4169950;28;20029;-67
2021/04/14 01:31:34;;;;;;;6.45;4.80;;;5.40;94.80;;;5.21;61.15;102544.31;4170802;28;20054;-67
2021/04/14 01:33:36;;;;;;;6.93;5.30;;;5.40;95.10;;;5.15;62.00;102531.56;4171055;28;20370;-67
2021/04/14 01:35:37;;;;;;;6.75;4.97;;;5.40;95.40;;;5.17;61.59;102537.53;4169837;28;20021;-67
2021/04/14 01:37:39;;;;;;;6.03;5.43;;;5.30;95.50;;;5.14;61.56;102545.56;4169762;28;20033;-67
2021/04/14 01:39:40;;;;;;;7.07;5.50;;;5.30;95.30;;;5.19;61.51;102538.34;4153678;28;20022;-67
2021/04/14 01:41:42;;;;;;;7.15;5.00;;;5.30;95.40;;;5.08;62.53;102530.16;4169684;28;20022;-67
2021/04/14 01:43:43;;;;;;;8.00;5.43;;;5.30;95.90;;;5.02;62.61;102536.56;4169317;28;20032;-67
2021/04/14 01:45:46;;;;;;;11.25;6.00;;;5.20;96.00;;;4.95;62.86;102539.56;4165685;28;20033;-67
2021/04/14 01:47:47;;;;;;;6.97;5.63;;;5.20;96.20;;;4.94;62.33;102543.94;4169412;28;20103;-67
2021/04/14 01:49:48;;;;;;;6.68;5.28;;;5.20;96.10;;;4.89;63.06;102537.25;4170767;28;20037;-67
2021/04/14 01:51:49;;;;;;;7.55;5.43;;;5.10;96.20;;;4.94;62.49;102535.25;4169503;28;20033;-67
2021/04/14 01:53:50;;;;;;;8.10;5.65;;;5.10;96.40;;;4.91;63.79;102540.63;4170719;28;20025;-67
2021/04/14 01:55:52;;;;;;;7.13;5.43;;;5.10;97.10;;;4.75;63.90;102526.63;4170565;28;20033;-67
2021/04/14 01:57:53;;;;;;;6.88;5.57;;;5.00;96.70;;;4.81;63.62;102529.78;4169323;28;20026;-67
2021/04/14 01:59:54;;;;;;;6.55;5.57;;;5.00;96.80;;;4.68;64.29;102527.84;4170629;28;20068;-67
2021/04/14 02:01:55;;;;;;;6.40;4.95;;;4.90;97.10;;;4.63;65.21;102538.50;4156553;28;20029;-67
2021/04/14 02:03:56;;;;;;;7.18;5.10;;;4.90;97.50;;;4.58;65.27;102524.81;4152570;28;20026;-67
2021/04/14 02:05:57;;;;;;;7.63;5.90;;;4.80;97.80;;;4.62;64.94;102535.97;4170057;28;20514;-67
2021/04/14 02:07:59;;;;;;;6.63;5.25;;;4.80;97.70;;;4.65;65.52;102530.59;4169233;28;20504;-67
2021/04/14 02:10:00;;;;;;;8.18;5.35;;;4.80;98.30;;;4.52;66.65;102524.25;4169280;28;20034;-67
2021/04/14 02:12:02;;;;;;;7.57;5.63;;;4.80;98.70;;;4.52;66.59;102529.50;4170328;28;20022;-67
2021/04/14 02:14:04;;;;;;;6.65;5.20;;;4.70;99.30;;;4.50;66.53;102537.41;4170153;28;20518;-67
2021/04/14 02:16:07;;;;;;;7.35;5.80;;;4.70;99.10;;;4.55;66.74;102534.56;4170432;28;20491;-67
2021/04/14 02:18:09;;;;;;;7.45;5.70;;;4.70;99.50;;;4.57;66.38;102530.97;4170395;28;20021;-67
2021/04/14 02:20:11;;;;;;;8.13;5.30;;;4.70;99.20;;;4.46;66.68;102530.63;4169148;28;20044;-67
2021/04/14 02:22:12;;;;;;;8.63;6.35;;;4.70;99.20;;;4.43;64.87;102523.78;4158792;28;20036;-67
2021/04/14 02:24:13;;;;;;;6.70;5.70;;;4.70;98.60;;;4.46;65.28;102520.19;4163419;28;20104;-67
2021/04/14 02:26:20;;;;;;;8.02;5.50;;;4.70;98.60;;;4.64;63.92;102531.50;4170215;28;20030;-67
2021/04/14 02:28:21;;;;;;;6.13;5.47;;;4.70;98.30;;;4.53;64.47;102525.97;4168599;28;20087;-67
2021/04/14 02:30:26;;;;;;;7.95;5.80;;;4.70;98.60;;;4.55;65.53;102535.41;4185489;28;20427;-67
2021/04/14 02:32:27;;;;;;;6.05;5.22;;;4.70;99.10;;;4.50;65.50;102526.97;4162882;28;20103;-67
2021/04/14 02:34:28;;;;;;;7.55;5.50;;;4.60;99.10;;;4.52;67.14;102534.72;4166132;28;20029;-67
2021/04/14 02:36:29;;;;;;;6.07;5.22;;;4.60;99.80;;;4.41;66.88;102532.63;4170103;28;20447;-67
2021/04/14 02:38:31;;;;;;;7.55;5.40;;;4.60;99.70;;;4.31;67.83;102526.13;4170070;28;20033;-67
2021/04/14 02:40:33;;;;;;;8.43;5.43;;;4.50;99.90;;;4.21;68.41;102525.72;4168837;28;20101;-67
2021/04/14 02:42:35;;;;;;;6.43;5.10;;;4.50;99.90;;;4.14;68.49;102536.53;4185170;28;20118;-67
2021/04/14 02:44:36;;;;;;;8.00;5.85;;;4.40;99.90;;;3.97;68.99;102526.03;4185225;28;20072;-67
2021/04/14 02:46:37;;;;;;;6.68;5.43;;;4.40;99.90;;;3.92;69.09;102534.91;4160848;28;20033;-67
2021/04/14 02:48:38;;;;;;;6.43;4.70;;;4.30;99.90;;;3.86;69.79;102529.09;4168708;28;20027;-67
2021/04/14 02:50:39;;;;;;;8.05;5.82;;;4.20;99.90;;;3.79;70.58;102541.56;4169773;28;20041;-67
2021/04/14 02:52:40;;;;;;;6.45;5.70;;;4.20;99.90;;;3.73;69.67;102536.63;4168662;28;20037;-67
2021/04/14 02:54:41;;;;;;;7.20;5.97;;;4.10;99.90;;;3.66;70.46;102539.59;4169828;28;20484;-67
2021/04/14 02:56:42;;;;;;;6.88;5.40;;;4.00;99.90;;;3.70;71.07;102538.56;4168585;28;20466;-67
2021/04/14 02:58:46;;;;;;;8.57;5.20;;;4.00;99.90;;;3.57;71.36;102542.59;4169486;28;20119;-67
2021/04/14 03:00:47;;;;;;;8.02;5.53;;;3.90;99.90;;;3.35;71.27;102530.50;4165117;28;20488;-67
2021/04/14 03:02:49;;;;;;;9.70;5.85;;;3.80;99.90;;;3.42;72.32;102541.50;4158859;28;20037;-67
2021/04/14 03:04:50;;;;;;;7.85;6.00;;;3.70;99.90;;;3.34;71.33;102536.63;4168440;28;20106;-67
2021/04/14 03:06:51;;;;;;;7.82;6.57;;;3.70;99.90;;;3.29;72.14;102535.97;4168304;28;20040;-66
2021/04/14 03:08:52;;;;;;;6.93;6.10;;;3.70;99.90;;;3.22;72.06;102536.31;4169494;28;20026;-66
2021/04/14 03:10:53;;;;;;;8.52;6.35;;;3.60;99.90;;;3.17;73.32;102539.09;4169593;28;20038;-67
2021/04/14 03:12:54;;;;;;;7.20;5.63;;;3.50;99.90;;;3.18;72.29;102538.19;4169173;28;20113;-67
2021/04/14 03:14:55;;;;;;;9.43;6.05;;;3.50;99.90;;;3.27;71.93;102532.59;4169642;28;20388;-66
2021/04/14 03:16:56;;;;;;;10.45;6.50;;;3.50;99.90;;;3.07;71.87;102531.75;4167385;28;20025;-67
2021/04/14 03:18:57;;;;;;;7.85;5.80;;;3.50;99.90;;;3.01;72.42;102542.44;4159484;28;20025;-67
2021/04/14 03:20:58;;;;;;;7.32;5.63;;;3.40;99.90;;;2.79;73.16;102519.84;4168164;28;20474;-67
2021/04/14 03:22:59;;;;;;;6.93;5.13;;;3.40;99.90;;;2.76;74.16;102532.16;4165936;28;20109;-67
2021/04/14 03:25:00;;;;;;;8.20;6.40;;;3.30;99.90;;;2.80;74.32;102536.34;4169343;28;20480;-67
2021/04/14 03:27:01;;;;;;;8.75;6.25;;;3.20;99.90;;;2.75;73.28;102531.28;4169356;28;20404;-67
2021/04/14 03:29:02;;;;;;;7.78;6.22;;;3.20;99.90;;;2.79;73.60;102539.84;4169061;28;20030;-67
2021/04/14 03:31:03;;;;;;;7.88;6.10;;;3.10;99.90;;;2.79;74.04;102538.09;4169234;28;20021;-67
2021/04/14 03:33:05;;;;;;;8.05;6.70;;;3.10;99.90;;;2.68;74.39;102531.63;4168898;28;20104;-67
2021/04/14 03:35:07;;;;;;;9.20;5.93;;;3.10;99.90;;;2.75;74.09;102533.06;4168072;28;20028;-67
2021/04/14 03:37:08;;;;;;;8.27;6.43;;;3.00;99.90;;;2.71;74.64;102537.56;4184374;28;20036;-67
2021/04/14 03:39:09;;;;;;;8.32;6.45;;;3.10;99.90;;;2.77;74.76;102541.69;4165138;28;20392;-67
2021/04/14 03:41:10;;;;;;;6.93;5.97;;;3.00;99.90;;;2.58;75.25;102522.47;4167890;28;20028;-67
2021/04/14 03:43:11;;;;;;;7.90;6.70;;;3.00;99.90;;;2.42;75.33;102532.63;4158265;28;20030;-67
2021/04/14 03:45:19;;;;;;;9.52;7.15;;;2.90;99.90;;;2.49;75.01;102536.72;4167849;28;20033;-67
2021/04/14 03:47:21;;;;;;;9.82;7.15;;;2.90;99.90;;;2.41;75.38;102530.13;4167175;28;20026;-67
2021/04/14 03:49:22;;;;;;;8.10;6.15;;;2.80;99.90;;;2.48;75.78;102526.38;4154346;28;20029;-67
2021/04/14 03:51:26;;;;;;;8.90;6.38;;;2.90;99.90;;;2.38;76.05;102535.44;4168967;28;20025;-67
2021/04/14 03:53:38;;;;;;;7.30;6.30;;;2.80;99.90;;;2.41;75.86;102530.97;4167471;28;20026;-67
2021/04/14 03:55:40;;;;;;;8.25;6.22;;;2.80;99.90;;;2.54;75.34;102537.38;4165816;28;20131;-67
2021/04/14 03:57:41;;;;;;;8.20;6.38;;;2.80;99.90;;;2.58;75.64;102544.16;4168800;28;20357;-67
2021/04/14 03:59:42;;;;;;;8.63;6.82;;;2.80;99.90;;;2.49;75.81;102530.66;4168941;28;20032;-67
2021/04/14 04:01:43;;;;;;;8.50;5.75;;;2.80;99.90;;;2.37;75.86;102541.53;4168481;28;20032;-67
2021/04/14 04:03:45;;;;;;;8.82;6.90;;;2.80;99.90;;;2.39;76.11;102544.97;4168587;28;20037;-67
2021/04/14 04:05:46;;;;;;;9.55;6.88;;;2.70;99.90;;;2.35;76.57;102525.16;4168802;28;20086;-67
2021/04/14 04:07:47;;;;;;;8.57;6.57;;;2.70;99.90;;;2.48;76.55;102540.22;4168908;28;20064;-67
2021/04/14 04:09:48;;;;;;;9.57;6.82;;;2.70;99.90;;;2.47;76.59;102537.69;4168719;28;20022;-67
2021/04/14 04:11:49;;;;;;;7.18;6.00;;;2.70;99.90;;;2.35;76.59;102532.94;4167322;28;20033;-67
2021/04/14 04:13:51;;;;;;;9.73;6.38;;;2.70;99.90;;;2.31;76.27;102533.97;4183671;28;20021;-67
2021/04/14 04:15:52;;;;;;;10.35;6.85;;;2.70;99.90;;;2.22;75.70;102543.84;4158337;28;20021;-67
2021/04/14 04:17:53;;;;;;;10.27;6.13;;;2.60;99.90;;;2.15;77.10;102539.75;4161617;28;20020;-67
2021/04/14 04:19:54;;;;;;;9.02;7.30;;;2.60;99.90;;;2.22;78.16;102540.38;4168525;28;20079;-67
2021/04/14 04:21:54;;;;;;;7.72;6.63;;;2.50;99.90;;;2.16;77.52;102536.25;4167309;28;20092;-67
2021/04/14 04:23:55;;;;;;;8.10;6.47;;;2.60;99.90;;;2.20;77.61;102535.25;4191026;28;20062;-67
2021/04/14 04:25:57;;;;;;;7.75;6.50;;;2.50;99.90;;;2.13;77.81;102540.72;4167257;28;20029;-67
2021/04/14 04:27:59;;;;;;;7.55;6.75;;;2.50;99.90;;;2.15;78.31;102534.56;4164178;28;20041;-67
2021/04/14 04:30:00;;;;;;;7.57;6.20;;;2.50;99.90;;;2.19;78.47;102530.09;4154934;28;20025;-67
2021/04/14 04:32:02;;;;;;;8.23;6.88;;;2.50;99.90;;;2.22;78.42;102543.84;4166978;28;20180;-67
2021/04/14 04:34:03;;;;;;;7.47;6.45;;;2.60;99.90;;;2.24;78.47;102542.00;4162896;28;20042;-67
2021/04/14 04:36:04;;;;;;;10.25;7.32;;;2.50;99.90;;;2.27;78.45;102537.63;4200196;28;20032;-67
2021/04/14 04:38:05;;;;;;;8.18;6.60;;;2.50;99.90;;;2.19;78.57;102545.72;4167358;28;20021;-67
2021/04/14 04:40:08;;;;;;;10.75;7.93;;;2.50;99.90;;;2.26;78.53;102535.91;4157958;28;20036;-67
2021/04/14 04:42:09;;;;;;;9.60;8.00;;;2.50;99.90;;;2.35;77.49;102533.81;4162641;28;20049;-67
2021/04/14 04:44:10;;;;;;;8.82;7.15;;;2.60;99.90;;;2.21;78.01;102538.72;4168439;28;20088;-67
2021/04/14 04:46:11;;;;;;;8.43;6.85;;;2.50;99.90;;;2.13;78.16;102536.38;4167254;28;20100;-67
2021/04/14 04:48:12;;;;;;;9.82;7.75;;;2.50;99.90;;;2.07;78.07;102536.63;4157938;28;20032;-67
2021/04/14 04:50:14;;;;;;;8.95;7.10;;;2.50;99.90;;;2.05;78.06;102535.84;4167154;28;20025;-67
2021/04/14 04:52:15;;;;;;;8.60;7.18;;;2.50;99.90;;;2.08;77.77;102527.06;4165094;28;20084;-67
2021/04/14 04:54:16;;;;;;;8.65;7.20;;;2.40;99.90;;;2.26;77.57;102546.31;4168381;28;20026;-67
2021/04/14 04:56:18;;;;;;;9.23;7.63;;;2.50;99.90;;;2.14;78.06;102543.28;4168261;28;20036;-67
2021/04/14 04:58:20;;;;;;;9.88;7.57;;;2.50;99.90;;;2.09;77.96;102539.19;4166876;28;20029;-67
2021/04/14 05:00:23;;;;;;;10.68;8.43;;;2.50;99.90;;;2.09;78.06;102550.41;4166803;28;20041;-67
2021/04/14 05:02:23;;;;;;;9.63;7.57;;;2.50;99.90;;;2.11;77.81;102551.22;4167156;28;20076;-67
2021/04/14 05:04:25;;;;;;;10.07;7.30;;;2.40;99.90;;;2.08;78.63;102546.13;4158232;28;20041;-67
2021/04/14 05:06:26;;;;;;;9.98;7.95;;;2.40;99.90;;;2.12;78.00;102542.47;4167033;28;20026;-67
2021/04/14 05:08:27;;;;;;;10.13;7.78;;;2.50;99.90;;;2.12;77.91;102539.06;4176632;28;20033;-67
2021/04/14 05:10:30;;;;;;;8.88;7.53;;;1.70;99.90;;;2.11;77.80;102548.63;4168106;28;20033;-67
2021/04/14 05:12:31;;;;;;;9.18;7.55;;;2.50;99.90;;;2.14;77.93;102542.44;4167883;28;20029;-67
2021/04/14 05:14:32;;;;;;;9.63;7.35;;;2.50;99.90;;;2.32;77.65;102556.50;4166938;28;20463;-67
2021/04/14 05:16:33;;;;;;;9.20;7.22;;;2.50;99.90;;;2.27;77.57;102545.44;4164235;28;20022;-67
2021/04/14 05:18:35;;;;;;;9.13;7.63;;;2.60;99.90;;;2.26;77.14;102554.13;4166760;28;20519;-67
2021/04/14 05:20:37;;;;;;;8.45;7.38;;;2.50;99.90;;;2.14;76.74;102556.31;4156247;28;20025;-67
2021/04/14 05:22:38;;;;;;;10.65;8.60;;;2.50;99.90;;;2.11;77.55;102550.38;4166866;28;20088;-67
2021/04/14 05:24:39;;;;;;;8.73;7.75;;;2.50;99.90;;;2.13;77.43;102565.00;4195907;28;20051;-67
2021/04/14 05:26:40;;;;;;;8.77;6.95;;;2.50;99.90;;;2.05;77.34;102564.47;4167928;28;20087;-67
2021/04/14 05:28:43;;;;;;;9.10;8.13;;;2.40;99.90;;;2.03;77.47;102555.03;4167854;28;20030;-67
2021/04/14 05:30:44;;;;;;;9.18;7.82;;;2.40;99.90;;;1.98;77.94;102562.97;4168008;28;20107;-67
2021/04/14 05:32:45;;;;;;;9.40;7.82;;;2.40;99.90;;;1.96;77.87;102558.75;4167645;28;20045;-67
2021/04/14 05:34:46;;;;;;;9.65;7.53;;;2.40;99.90;;;1.97;77.79;102556.06;4166657;28;20032;-67
2021/04/14 05:36:47;;;;;;;11.00;7.75;;;2.40;99.90;;;2.06;77.85;102565.31;4155701;28;20052;-67
2021/04/14 05:38:49;;;;;;;11.02;8.38;;;2.40;99.90;;;2.10;78.16;102570.34;4159177;28;20032;-67
2021/04/14 05:40:50;;;;;;;10.88;7.90;;;2.40;99.90;;;2.09;78.23;102566.03;4201868;28;20036;-67
2021/04/14 05:42:51;;;;;;;10.35;7.70;;;2.40;99.90;;;2.07;77.98;102562.63;4169249;28;20491;-67
2021/04/14 05:44:53;;;;;;;9.20;8.20;;;2.40;99.90;;;2.03;78.08;102566.25;4169623;28;20088;-67
2021/04/14 05:46:53;;;;;;;9.48;7.63;;;2.40;99.90;;;2.08;78.08;102566.09;4186067;28;20033;-67
2021/04/14 05:48:54;;;;;;;9.20;8.13;;;2.50;99.90;;;2.08;77.90;102572.16;4165805;28;20025;-67
2021/04/14 05:50:58;;;;;;;11.57;7.95;;;2.40;99.90;;;2.20;78.04;102584.72;4169390;28;20396;-67
2021/04/14 05:52:59;;;;;;;8.18;7.35;;;2.50;99.90;;;2.29;78.09;102585.25;4159476;28;20120;-67
2021/04/14 05:55:00;;;;;;;10.38;8.13;;;2.60;99.90;;;2.43;76.91;102577.78;4169291;28;20522;-68
2021/04/14 05:57:02;;;;;;;14.13;7.45;;;2.70;99.90;;;2.45;77.21;102584.59;4164681;28;20512;-67
2021/04/14 05:59:03;;;;;;;8.70;7.80;;;2.70;99.90;;;2.46;76.83;102580.25;4169331;28;20100;-67
2021/04/14 06:01:06;;;;;;;9.45;8.00;;;2.80;99.90;;;2.42;77.47;102589.13;4170569;28;20396;-67
2021/04/14 06:03:07;;;;;;;10.75;7.63;;;2.80;99.90;;;2.46;77.49;102581.09;4169480;28;20030;-67
2021/04/14 06:05:14;;;;;;;9.30;7.60;;;2.80;99.90;;;2.58;77.22;102587.59;4166625;28;20048;-67
2021/04/14 06:07:14;;;;;;;9.95;7.93;;;2.90;99.90;;;2.51;76.91;102583.56;4169452;28;20532;-67
2021/04/14 06:09:15;;;;;;;12.70;8.43;;;2.90;99.90;;;2.52;76.94;102575.66;4170543;28;20029;-67
2021/04/14 06:11:16;;;;;;;13.10;8.00;;;3.00;99.90;;;2.74;76.07;102588.69;4170543;28;20030;-67
2021/04/14 06:13:17;;;;;;;10.40;7.32;;;3.00;99.90;;;2.90;74.34;102597.59;4169068;28;20038;-68
2021/04/14 06:15:26;;;;;;;11.93;7.82;;;3.20;99.90;;;3.05;73.42;102598.72;4168565;28;20022;-68
2021/04/14 06:17:27;;;;;;;14.85;8.38;;;3.30;99.90;;;3.08;73.67;102612.47;4170425;28;20108;-67
2021/04/14 06:19:28;;;;;;;11.75;7.60;;;3.40;99.90;;;3.24;73.31;102613.56;4169327;28;20029;-68
2021/04/14 06:21:29;;;;;;;10.13;7.32;;;3.50;99.90;;;3.31;71.78;102607.19;4168879;28;20025;-68
2021/04/14 06:23:31;;;;;;;9.18;7.25;;;3.60;99.90;;;3.41;72.15;102614.59;4156247;28;20040;-67
2021/04/14 06:25:37;;;;;;;11.40;7.88;;;3.70;99.90;;;3.59;71.63;102619.03;4168898;28;20041;-67
2021/04/14 06:27:48;;;;;;;11.07;7.20;;;3.80;99.90;;;3.49;70.73;102612.53;4170049;28;20030;-67
2021/04/14 06:29:49;;;;;;;8.68;6.93;;;3.90;99.90;;;3.58;70.90;102617.38;4168759;28;20117;-68
2021/04/14 06:31:52;;;;;;;9.65;7.32;;;4.00;99.90;;;3.64;70.92;102622.31;4168546;28;20438;-68
2021/04/14 06:33:54;;;;;;;11.90;7.65;;;4.10;99.90;;;3.69;70.69;102629.03;4168866;28;20041;-68
2021/04/14 06:35:56;;;;;;;9.48;7.18;;;4.00;99.90;;;3.69;70.05;102617.75;4168849;28;20026;-68
2021/04/14 06:37:58;;;;;;;9.18;7.32;;;4.10;99.90;;;3.85;69.50;102626.63;4170120;28;20021;-68
2021/04/14 06:42:57;;;;;;;10.07;7.38;;;4.30;99.90;;;3.92;69.13;102633.25;4169875;28;20037;-67
2021/04/14 06:45:35;;;;;;;9.07;7.40;;;4.40;99.90;;;4.13;66.88;102627.09;4170007;28;20028;-67
2021/04/14 06:47:51;;;;;;;9.23;6.82;;;4.50;99.90;;;4.21;67.44;102632.81;4172985;28;20017;-67
2021/04/14 06:50:43;;;;;;;8.40;6.72;;;4.60;99.90;;;4.40;67.03;102628.44;4170994;28;20017;-67
2021/04/14 06:53:10;;;;;;;9.25;6.97;;;4.70;99.90;;;4.51;67.16;102627.13;4157567;28;20045;-67
2021/04/14 06:55:26;;;;;;;10.40;6.65;;;4.90;99.90;;;4.35;69.09;102624.34;4159676;28;20064;-67
2021/04/14 06:57:29;;;;;;;8.88;7.22;;;4.90;99.90;;;4.48;67.87;102626.31;4168330;28;20056;-67
2021/04/14 06:59:33;;;;;;;11.10;7.82;;;5.00;99.90;;;4.67;66.08;102622.84;4168329;28;20435;-67
2021/04/14 07:01:45;;;;;;;;;;;5.10;99.90;;;4.75;66.05;102626.78;4158878;28;20041;-67
2021/04/14 07:04:04;;;;;;;8.40;6.45;;;5.10;99.90;;;4.86;64.10;102626.31;4183569;28;19943;-67
2021/04/14 07:06:08;;;;;;;9.73;7.38;;;5.30;99.90;;;4.91;64.88;102621.69;4160371;28;20028;-67
2021/04/14 07:08:24;;;;;;;10.82;7.10;;;5.40;99.90;;;4.99;65.07;102628.25;4168118;28;20037;-67
2021/04/14 07:10:32;;;;;;;8.30;7.43;;;5.40;99.90;;;5.07;65.11;102620.03;4166218;28;20036;-67
2021/04/14 07:12:33;;;;;;;10.70;8.13;;;5.50;99.90;;;5.17;65.49;102623.06;4167291;28;20116;-67
2021/04/14 07:14:34;;;;;;;10.85;6.53;;;5.50;99.90;;;5.27;63.37;102629.50;4166392;28;20018;-67
2021/04/14 07:17:02;;;;;;;8.77;7.05;;;5.70;99.90;;;5.34;62.89;102636.16;4165969;28;20029;-68
2021/04/14 07:19:32;;;;;;;11.27;6.75;;;5.80;99.90;;;5.45;62.26;102634.69;4162464;28;20098;-67
2021/04/14 07:21:44;;;;;;;8.18;6.40;;;5.90;99.90;;;5.37;63.30;102630.75;4168705;28;20029;-67
2021/04/14 07:24:00;;;;;;;9.27;6.72;;;5.90;99.90;;;5.30;63.50;102630.22;4168901;28;20447;-68
2021/04/14 07:26:44;;;;;;;8.65;6.65;;;5.90;99.90;;;5.30;62.14;102630.22;4176752;28;20037;-68
2021/04/14 07:29:30;;;;;;;9.20;6.00;;;6.00;99.90;;;5.32;61.94;102632.72;4164504;28;20033;-69
2021/04/14 07:32:15;;;;;;;8.00;6.10;;;6.00;99.90;;;5.32;61.05;102628.34;4165282;28;20105;-69
2021/04/14 07:34:44;;;;;;;9.20;7.13;;;6.10;99.90;;;5.50;62.41;102632.66;4187859;28;20598;-69
2021/04/14 07:37:41;;;;;;;10.00;6.53;;;6.20;99.90;;;5.72;61.13;102619.34;4157270;28;20076;-68
2021/04/14 07:39:54;;;;;;;9.68;6.63;;;6.30;99.90;;;5.81;62.98;102624.09;4168386;28;20037;-68
2021/04/14 07:42:06;;;;;;;10.38;7.05;;;6.40;99.90;;;6.02;61.15;102630.88;4166712;28;20045;-68
2021/04/14 07:44:27;;;;;;;10.80;6.43;;;6.50;99.90;;;5.98;61.46;102620.63;4166577;28;20031;-68
2021/04/14 07:46:29;;;;;;;7.70;6.05;;;6.70;99.90;;;6.09;60.79;102616.50;4164708;28;20024;-69
2021/04/14 07:48:33;;;;;;;11.00;6.78;;;6.80;99.90;;;6.03;60.07;102621.25;4149189;28;20030;-69
2021/04/14 07:50:54;;;;;;;11.63;6.38;;;6.80;99.90;;;6.17;59.58;102620.50;4149766;28;20022;-68
2021/04/14 07:52:55;;;;;;;10.40;6.55;;;6.90;99.60;;;6.07;59.78;102623.59;4158394;28;20057;-68
2021/04/14 07:54:57;;;;;;;8.82;6.65;;;7.00;99.50;;;6.07;59.63;102615.75;4161123;28;20021;-68
2021/04/14 07:56:58;;;;;;;8.93;6.05;;;7.00;99.60;;;6.07;59.30;102621.00;4178252;28;20527;-68
2021/04/14 07:58:58;;;;;;;7.38;5.40;;;7.10;99.00;;;6.23;61.38;102631.50;4151531;28;20034;-68
2021/04/14 08:01:19;;;;;;;10.32;6.07;;;7.00;99.90;;;6.36;59.70;102618.59;4163364;28;20037;-68
2021/04/14 08:03:28;;;;;;;9.00;6.35;;;7.20;99.40;;;6.41;60.47;102620.03;4183496;28;20029;-68
2021/04/14 08:05:33;;;;;;;9.55;6.03;;;7.30;99.70;;;6.44;60.61;102612.00;4182081;28;20036;-68
2021/04/14 08:07:46;;;;;;;7.72;5.53;;;7.30;99.90;;;6.59;60.72;102612.94;4189424;28;20021;-68
2021/04/14 08:09:59;;;;;;;8.70;5.93;;;7.30;99.70;;;6.44;57.47;102606.75;4166794;28;20427;-68
2021/04/14 08:12:08;;;;;;;9.55;6.25;;;7.40;98.50;;;6.51;57.63;102618.59;4167019;28;20027;-68
2021/04/14 08:14:14;;;;;;;10.32;5.80;;;7.50;98.00;;;6.52;57.66;102608.94;4167404;28;20033;-68
2021/04/14 08:16:17;;;;;;;7.75;5.72;;;7.50;98.20;;;6.61;57.13;102619.78;4167101;28;20064;-68
2021/04/14 08:18:33;;;;;;;10.20;5.80;;;7.60;97.60;;;6.60;57.57;102599.72;4165166;28;20033;-68
2021/04/14 08:20:36;;;;;;;7.70;5.57;;;7.60;97.60;;;6.67;58.09;102598.47;4167360;28;20273;-69
2021/04/14 08:22:37;;;;;;;7.80;5.55;;;7.60;98.00;;;6.70;56.69;102607.94;4168141;28;20029;-68
2021/04/14 08:25:02;;;;;;;9.35;5.43;;;7.60;97.20;;;6.84;57.62;102612.44;4167214;28;20039;-69
2021/04/14 08:27:40;;;;;;;7.45;5.65;;;7.70;97.70;;;6.99;56.97;102608.94;4150500;28;20424;-69
2021/04/14 08:29:41;;;;;;;8.48;5.68;;;7.90;97.20;;;7.00;57.34;102615.84;4165846;28;20056;-68
2021/04/14 08:31:47;;;;;;;7.10;5.38;;;7.90;97.30;;;7.27;56.70;102619.53;4168101;28;20116;-68
2021/04/14 08:33:53;;;;;;;9.82;6.47;;;8.00;97.60;;;7.33;54.61;102608.66;4166646;28;20036;-69
2021/04/14 08:36:05;;;;;;;6.25;5.55;;;8.20;95.90;;;7.58;55.72;102613.31;4163973;28;20048;-69
2021/04/14 08:38:37;;;;;;;7.53;5.50;;;8.30;97.00;;;7.55;54.50;102613.50;4168255;28;20029;-69
2021/04/14 08:41:03;;;;;;;8.75;5.53;;;8.40;95.90;;;7.55;52.96;102597.75;4163386;28;20094;-68
2021/04/14 08:43:11;;;;;;;6.07;5.35;;;8.50;95.10;;;7.66;53.09;102609.31;4150371;28;20105;-69
2021/04/14 08:45:31;;;;;;;9.75;5.28;;;8.70;94.40;;;7.69;52.58;102609.13;4159544;28;20488;-69
2021/04/14 08:47:34;;;;;;;7.88;5.40;;;8.70;94.10;;;7.76;53.19;102618.31;4167847;28;20033;-69
2021/04/14 08:49:37;;;;;;;8.52;4.72;;;8.80;94.10;;;7.75;52.24;102611.38;4167067;28;20033;-69
2021/04/14 08:51:43;;;;;;;9.40;5.47;;;8.80;93.50;;;7.87;52.17;102603.69;4160151;28;20034;-68
2021/04/14 08:53:47;;;;;;;8.65;5.25;;;8.90;93.70;;;8.06;51.20;102604.25;4171070;28;20040;-69