Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:05;;;;;;;15.27;11.23;;;;;;;4.92;100.00;161853.19;5012930;28;20107;-57
2022/04/26 03:39:31;;;;;;;17.67;13.43;;;;;;;4.90;100.00;161847.81;5024024;28;20404;-58
2022/04/26 03:41:56;;;;;;;16.25;12.70;;;;;;;4.88;100.00;161842.41;5032132;28;20385;-57
2022/04/26 03:44:21;;;;;;;23.17;13.98;;;;;;;4.84;100.00;161833.00;5033082;28;20029;-57
2022/04/26 03:46:47;;;;;;;15.20;11.25;;;;;;;4.85;100.00;161834.38;5032144;28;20393;-56
2022/04/26 03:49:12;;;;;;;20.83;14.57;;;;;;;4.86;100.00;161837.06;5033111;28;20029;-57
2022/04/26 03:51:37;;;;;;;17.77;12.18;;;;;;;4.85;100.00;161835.69;5032032;28;20045;-58
2022/04/26 03:54:03;;;;;;;24.23;13.38;;;;;;;4.84;100.00;161833.00;5033237;28;20051;-57
2022/04/26 03:56:28;;;;;;;17.55;14.18;;;;;;;4.85;100.00;161834.38;5031332;28;20164;-57
2022/04/26 03:58:54;;;;;;;20.45;14.95;;;;;;;4.84;100.00;161831.69;5033182;28;20036;-57
2022/04/26 04:01:19;;;;;;;19.60;14.43;;;;;;;4.87;100.00;161839.78;5031784;28;20477;-57
2022/04/26 04:03:44;;;;;;;22.23;13.95;;;;;;;4.84;100.00;161831.69;5032036;28;20069;-57
2022/04/26 04:06:10;;;;;;;18.40;15.57;;;;;;;4.85;100.00;161834.38;5031766;28;20056;-57
2022/04/26 04:08:35;;;;;;;34.15;14.93;;;;;;;4.85;100.00;161834.38;5032792;28;20040;-58
2022/04/26 04:11:00;;;;;;;25.77;16.05;;;;;;;4.77;100.00;161814.19;5031364;28;20036;-56
2022/04/26 04:13:26;;;;;;;25.25;16.15;;;;;;;4.88;100.00;161842.41;5032770;28;20022;-56
2022/04/26 04:15:51;;;;;;;28.45;16.88;;;;;;;4.87;100.00;161839.78;5031296;28;20100;-52
2022/04/26 04:21:00;;;;;;;24.20;17.52;;;;;;;4.86;100.00;161837.06;5030827;28;20048;-56
2022/04/26 04:23:26;;;;;;;29.85;18.45;;;;;;;4.88;100.00;161843.78;5032728;28;20397;-57
2022/04/26 04:25:52;;;;;;;29.95;16.67;;;;;;;4.91;100.00;161850.50;5031139;28;20030;-56
2022/04/26 04:28:17;;;;;;;26.38;14.93;;;;;;;4.91;100.00;161850.50;5029885;28;20484;-56
2022/04/26 04:30:42;;;;;;;30.35;15.70;;;;;;;4.97;100.00;161865.31;5021016;28;20028;-56
2022/04/26 04:33:08;;;;;;;24.83;15.75;;;;;;;4.97;100.00;161866.63;5025323;28;20476;-56
2022/04/26 04:35:34;;;;;;;24.20;16.00;;;;;;;5.01;100.00;161877.41;5021656;28;20076;-56
2022/04/26 04:37:59;;;;;;;25.15;14.93;;;;;;;5.01;100.00;161877.41;5027128;28;20655;-56
2022/04/26 04:40:24;;;;;;;29.65;19.55;;;;;;;5.00;100.00;161874.72;5022899;28;20055;-56
2022/04/26 04:42:50;;;;;;;20.65;14.80;;;;;;;5.02;100.00;161880.13;5023332;28;20045;-56
2022/04/26 04:45:15;;;;;;;22.52;15.80;;;;;;;4.98;100.00;161869.31;5020997;28;20473;-56
2022/04/26 04:47:40;;;;;;;20.65;15.55;;;;;;;4.97;100.00;161866.63;5015541;28;20082;-56
2022/04/26 04:50:06;;;;;;;23.35;16.98;;;;;;;4.97;100.00;161865.31;5025773;28;20028;-56
2022/04/26 04:52:32;;;;;;;31.05;15.40;;;;;;;4.98;100.00;161869.31;5030729;28;20140;-57
2022/04/26 04:54:57;;;;;;;24.88;15.75;;;;;;;4.99;100.00;161870.69;5032524;28;20067;-56
2022/04/26 04:57:22;;;;;;;22.25;18.00;;;;;;;5.01;100.00;161877.41;5030337;28;20041;-57
2022/04/26 04:59:48;;;;;;;41.78;20.02;;;;;;;5.03;100.00;161882.75;5032450;28;20021;-56
2022/04/26 05:02:13;;;;;;;26.33;16.17;;;;;;;5.10;100.00;161898.94;5030530;28;20041;-56
2022/04/26 05:04:42;;;;;;;28.95;17.00;;;;;;;5.17;100.00;161917.78;5031608;28;20038;-56
2022/04/26 05:07:08;;;;;;;;;;;;;;;5.20;100.00;161925.81;5031326;28;20451;-56
2022/04/26 05:09:33;;;;;;;23.05;15.57;;;;;;;5.27;100.00;161944.66;5032074;28;20074;-56
2022/04/26 05:11:58;;;;;;;26.27;16.23;;;;;;;5.33;100.00;161960.78;5030326;28;20068;-57
2022/04/26 05:14:24;;;;;;;24.95;18.08;;;;;;;5.36;100.00;161968.88;5029237;28;20037;-57
2022/04/26 05:16:49;;;;;;;22.08;14.07;;;;;;;5.41;100.00;161980.97;5012708;28;20039;-57
2022/04/26 05:19:14;;;;;;;29.48;17.60;;;;;;;5.45;100.00;161990.41;5019948;28;20358;-56
2022/04/26 05:21:40;;;;;;;25.70;15.52;;;;;;;5.51;100.00;162006.53;5020665;28;20049;-56
2022/04/26 05:26:49;;;;;;;21.95;14.20;;;;;;;5.61;100.00;162033.47;5020121;28;20516;-57
2022/04/26 05:29:15;;;;;;;24.63;15.77;;;;;;;5.71;100.00;162060.34;5020067;28;20026;-56
2022/04/26 05:31:40;;;;;;;24.85;14.82;;;;;;;5.82;100.00;162087.25;5020291;28;20496;-56
2022/04/26 05:34:06;;;;;;;27.00;14.73;;;;;;;5.86;100.00;162099.38;5021167;28;20040;-57
2022/04/26 05:36:31;;;;;;;23.40;17.23;;;;;;;5.96;100.00;162123.56;5018791;28;20044;-56
2022/04/26 05:38:56;;;;;;;32.50;16.58;;;;;;;6.02;100.00;162141.13;5021991;28;20017;-56
2022/04/26 05:41:21;;;;;;;23.95;16.70;;;;;;;6.06;100.00;162149.22;5020906;28;20417;-56
2022/04/26 05:43:47;;;;;;;17.85;15.00;;;;;;;6.00;100.00;162135.72;5021397;28;20026;-56
2022/04/26 05:46:13;;;;;;;27.13;16.58;;;;;;;6.07;100.00;162151.94;5019897;28;20038;-57
2022/04/26 05:48:40;;;;;;;23.02;15.38;;;;;;;6.15;100.00;162173.41;5019242;28;20029;-56
2022/04/26 05:51:05;;;;;;;22.83;15.10;;;;;;;6.19;100.00;162185.53;5020356;28;20060;-56
2022/04/26 05:53:31;;;;;;;21.02;14.07;;;;;;;6.25;100.00;162199.03;5020622;28;20026;-56
2022/04/26 05:55:56;;;;;;;21.33;17.55;;;;;;;6.34;100.00;162223.22;5018140;28;20042;-56
2022/04/26 05:58:21;;;;;;;24.77;16.92;;;;;;;6.41;100.00;162242.06;5021299;28;20021;-56
2022/04/26 06:00:47;;;;;;;19.45;16.50;;;;;;;6.52;100.00;162270.31;5009934;28;20046;-56
2022/04/26 06:03:12;;;;;;;23.48;18.50;;;;;;;6.62;100.00;162297.28;5011374;28;20025;-56
2022/04/26 06:05:38;;;;;;;24.98;18.02;;;;;;;6.70;100.00;162316.13;5009651;28;20034;-57
2022/04/26 06:08:04;;;;;;;27.77;17.88;;;;;;;6.83;100.00;162351.13;5011037;28;20032;-57
2022/04/26 06:10:30;;;;;;;25.50;17.80;;;;;;;6.87;100.00;162361.91;5010912;28;20100;-56
2022/04/26 06:12:55;;;;;;;25.10;16.75;;;;;;;6.87;100.00;162361.91;5009838;28;20409;-56
2022/04/26 06:15:21;;;;;;;29.35;16.98;;;;;;;7.01;100.00;162396.91;5011193;28;20022;-56
2022/04/26 06:17:46;;;;;;;33.15;19.25;;;;;;;7.10;100.00;162421.19;5009430;28;20038;-56
2022/04/26 06:20:12;;;;;;;22.83;17.38;;;;;;;7.20;100.00;162446.75;5010843;28;20032;-56
2022/04/26 06:22:37;;;;;;;34.22;19.23;;;;;;;7.34;100.00;162483.09;5009463;28;20069;-56
2022/04/26 06:25:03;;;;;;;23.88;15.25;;;;;;;7.43;100.00;162507.34;5010143;28;20366;-56
2022/04/26 06:27:28;;;;;;;26.02;16.50;;;;;;;7.51;100.00;162528.91;5008067;28;20048;-56
2022/04/26 06:29:54;;;;;;;26.25;16.90;;;;;;;7.59;100.00;162550.47;5010552;28;20026;-55
2022/04/26 06:32:19;;;;;;;18.83;16.88;;;;;;;7.58;100.00;162547.75;5009441;28;20044;-57
2022/04/26 06:34:45;;;;;;;31.27;16.42;;;;;;;7.62;100.00;162558.56;5010749;28;20092;-54
2022/04/26 06:37:12;;;;;;;22.10;17.63;;;;;;;7.72;100.00;162582.78;5007940;28;20072;-54
2022/04/26 06:39:38;;;;;;;23.37;18.30;;;;;;;7.75;100.00;162590.88;5008892;28;20033;-54
2022/04/26 06:42:03;;;;;;;33.25;20.30;;;;;;;7.80;100.00;162604.34;5007381;28;20034;-54
2022/04/26 06:44:28;;;;;;;20.50;15.57;;;;;;;7.86;100.00;162620.50;5009479;28;20025;-54
2022/04/26 06:46:54;;;;;;;22.80;15.60;;;;;;;8.00;100.00;162655.59;5008203;28;20403;-54
2022/04/26 06:49:19;;;;;;;24.15;15.05;;;;;;;8.10;100.00;162683.88;5016807;28;20038;-55
2022/04/26 06:51:45;;;;;;;19.08;16.15;;;;;;;8.36;100.00;162749.91;5028884;28;20037;-55
2022/04/26 06:54:11;;;;;;;22.25;15.77;;;;;;;8.46;100.00;162776.84;5030316;28;20025;-54
2022/04/26 06:56:36;;;;;;;24.52;16.42;;;;;;;8.56;100.00;162803.88;5028611;28;20037;-52
2022/04/26 06:59:02;;;;;;;24.80;16.27;;;;;;;8.63;100.00;162821.41;5030235;28;20083;-55
2022/04/26 07:01:28;;;;;;;22.38;16.95;;;;;;;8.67;100.00;162830.84;5028128;28;20045;-55
2022/04/26 07:03:53;;;;;;;22.95;15.73;;;;;;;9.43;100.00;163029.06;5030292;28;20022;-55
2022/04/26 07:06:18;;;;;;;23.55;14.77;;;;;;;10.44;100.00;163294.91;5028873;28;20052;-55
2022/04/26 07:08:44;;;;;;;17.10;13.38;;;;;;;11.08;100.00;163462.28;5029762;28;20555;-55
2022/04/26 07:11:09;;;;;;;14.90;10.60;;;;;;;11.04;100.00;163451.50;5028957;28;20033;-55
2022/04/26 07:13:34;;;;;;;20.52;10.65;;;;;;;11.06;100.00;163456.88;5030021;28;20021;-55
2022/04/26 07:16:00;;;;;;;19.00;12.18;;;;;;;11.04;100.00;163451.50;5028449;28;20030;-56
2022/04/26 07:18:26;;;;;;;17.48;12.27;;;;;;;10.19;100.00;163228.75;5030072;28;20136;-54
2022/04/26 07:20:52;;;;;;;15.68;10.68;;;;;;;9.82;100.00;163132.94;5029049;28;20041;-55
2022/04/26 07:23:17;;;;;;;18.17;11.75;;;;;;;9.36;100.00;163011.50;5030030;28;20485;-55
2022/04/26 07:25:42;;;;;;;23.33;12.18;;;;;;;9.32;100.00;163000.75;5028344;28;20503;-54
2022/04/26 07:28:07;;;;;;;18.50;11.25;;;;;;;9.08;100.00;162938.69;5030140;28;20389;-55
2022/04/26 07:30:36;;;;;;;17.52;11.73;;;;;;;9.72;100.00;163105.91;5029205;28;20017;-53
2022/04/26 07:35:50;;;;;;;18.48;9.43;;;;;;;10.98;100.00;163433.94;5029002;28;20087;-55
2022/04/26 07:38:15;;;;;;;13.95;9.35;;;;;;;10.77;100.00;163381.28;5029521;28;20400;-55
2022/04/26 07:40:41;;;;;;;17.42;9.48;;;;;;;10.37;100.00;163276.03;5032020;28;20112;-54
2022/04/26 07:43:07;;;;;;;15.48;9.77;;;;;;;9.79;100.00;163123.47;5025063;28;20014;-55
2022/04/26 07:45:35;;;;;;;17.20;9.75;;;;;;;10.41;100.00;163286.81;5031662;28;20447;-55
2022/04/26 07:48:01;;;;;;;11.20;9.07;;;;;;;11.08;100.00;163462.28;5031750;28;20124;-55
2022/04/26 07:50:28;;;;;;;15.68;9.05;;;;;;;11.43;100.00;163554.09;5012508;28;20041;-55
2022/04/26 07:52:53;;;;;;;14.25;9.00;;;;;;;11.55;100.00;163583.84;5031080;28;20182;-55
2022/04/26 07:55:18;;;;;;;17.20;10.10;;;;;;;11.43;100.00;163554.09;5033393;28;20025;-55
2022/04/26 07:57:44;;;;;;;11.70;9.30;;;;;;;11.79;100.00;163645.97;5031780;28;20060;-55
2022/04/26 08:00:11;;;;;;;14.00;8.75;;;;;;;11.97;100.00;163694.63;5031832;28;20033;-54
2022/04/26 08:02:36;;;;;;;13.77;9.38;;;;;;;12.12;100.00;163732.47;5014539;28;20136;-55
2022/04/26 08:05:01;;;;;;;14.45;9.82;;;;;;;12.42;100.00;163812.22;5013425;28;20527;-54
2022/04/26 08:07:31;;;;;;;14.65;9.50;;;;;;;12.19;100.00;163752.75;5011639;28;20045;-53
2022/04/26 08:09:56;;;;;;;16.40;9.57;;;;;;;12.38;100.00;163802.75;5013175;28;20365;-54
2022/04/26 08:12:22;;;;;;;17.35;9.10;;;;;;;12.30;100.00;163779.75;5011432;28;20041;-56
2022/04/26 08:14:47;;;;;;;18.25;8.50;;;;;;;12.09;100.00;163724.38;5013635;28;20030;-55
2022/04/26 08:17:15;;;;;;;14.25;9.90;;;;;;;11.65;100.00;163610.88;5011119;28;20073;-55
2022/04/26 08:19:43;;;;;;;14.90;9.90;;;;;;;11.27;100.00;163510.94;5012953;28;20037;-55
2022/04/26 08:22:08;;;;;;;18.65;10.70;;;;;;;10.94;100.00;163424.50;5011617;28;20108;-54
2022/04/26 08:27:25;;;;;;;12.90;8.45;;;;;;;10.44;100.00;163294.91;5011628;28;20164;-55
2022/04/26 08:29:54;;;;;;;14.00;8.77;;;;;;;10.32;100.00;163262.44;5013321;28;20026;-55
2022/04/26 08:32:21;;;;;;;26.10;10.85;;;;;;;10.62;100.00;163340.78;5011344;28;20041;-55
2022/04/26 08:34:47;;;;;;;49.83;10.18;;;;;;;10.77;100.00;163381.28;5013171;28;20097;-55
2022/04/26 08:37:13;;;;;;;11.68;9.23;;;;;;;10.75;100.00;163375.91;5011410;28;20041;-54
2022/04/26 08:39:38;;;;;;;13.63;10.48;;;;;;;10.94;100.00;163424.50;5011978;28;20520;-55
2022/04/26 08:42:04;;;;;;;11.80;9.68;;;;;;;10.89;100.00;163411.00;5024486;28;20042;-55
2022/04/26 08:44:30;;;;;;;12.95;9.70;;;;;;;11.11;100.00;163470.41;5032268;28;20079;-54
2022/04/26 08:52:28;;;;;;;17.27;9.32;;;;;;;10.91;100.00;163417.75;5010029;28;20103;-55
2022/04/26 08:54:54;;;;;;;18.05;8.05;;;;;;;10.86;100.00;163402.88;5012519;28;20084;-55
2022/04/26 08:57:20;;;;;;;21.48;9.70;;;;;;;10.87;100.00;163405.59;5011307;28;20038;-55
2022/04/26 08:59:52;;;;;;;14.45;8.70;;;;;;;10.83;100.00;163394.81;5011556;28;20025;-55
2022/04/26 09:02:19;;;;;;;14.35;8.35;;;;;;;10.85;100.00;163400.19;5010582;28;20050;-55
2022/04/26 09:04:45;;;;;;;10.20;8.73;;;;;;;11.02;100.00;163446.09;5012023;28;20026;-55
2022/04/26 09:07:20;;;;;;;14.70;8.68;;;;;;;10.94;100.00;163424.50;5010404;28;20058;-55
2022/04/26 09:09:45;;;;;;;21.30;10.93;;;;;;;10.72;100.00;163366.47;5012153;28;20775;-54
2022/04/26 09:12:12;;;;;;;14.70;8.10;;;;;;;10.60;100.00;163336.75;5010591;28;20045;-55
2022/04/26 09:14:47;;;;;;;14.50;7.93;;;;;;;10.59;100.00;163334.03;5011809;28;20065;-55
2022/04/26 09:17:13;;;;;;;15.05;8.75;;;;;;;10.60;100.00;163336.75;5010945;28;20037;-55
2022/04/26 09:19:55;;;;;;;12.40;9.65;;;;;;;10.55;100.00;163321.88;5011663;28;20421;-55
2022/04/26 09:22:22;;;;;;;14.32;8.50;;;;;;;10.51;100.00;163311.09;5010014;28;20104;-55
2022/04/26 09:24:59;;;;;;;17.95;8.10;;;;;;;10.34;100.00;163267.84;5012045;28;20035;-55
2022/04/26 09:27:25;;;;;;;14.43;7.50;;;;;;;10.27;100.00;163248.97;5009894;28;20038;-55
2022/04/26 09:29:50;;;;;;;17.85;9.00;;;;;;;10.21;100.00;163232.78;5011559;28;20237;-54
2022/04/26 09:32:15;;;;;;;12.90;8.85;;;;;;;10.54;100.00;163319.19;5010419;28;20049;-55
2022/04/26 09:34:41;;;;;;;16.50;8.77;;;;;;;11.19;100.00;163489.31;5011774;28;20030;-54
2022/04/26 09:37:06;;;;;;;10.65;7.35;;;;;;;11.54;100.00;163581.13;5009729;28;20041;-55
2022/04/26 09:39:32;;;;;;;14.48;7.65;;;;;;;11.52;100.00;163577.09;5011429;28;20500;-55
2022/04/26 09:41:57;;;;;;;11.30;7.88;;;;;;;11.78;100.00;163643.28;5021665;28;20045;-54
2022/04/26 09:44:33;;;;;;;11.55;9.00;;;;;;;12.13;100.00;163735.16;5031196;28;20040;-55
2022/04/26 09:46:58;;;;;;;14.68;9.90;;;;;;;12.84;100.00;163921.69;5045985;28;20045;-55
2022/04/26 09:49:25;;;;;;;15.60;8.20;;;;;;;13.48;100.00;164089.34;5034114;28;20059;-55
2022/04/26 09:51:58;;;;;;;12.80;7.90;;;;;;;13.06;100.00;163978.47;5042049;28;20409;-55
2022/04/26 09:54:23;;;;;;;11.07;7.55;;;;;;;12.87;100.00;163929.78;5042671;28;20030;-55
2022/04/26 09:56:49;;;;;;;14.45;7.90;;;;;;;12.51;100.00;163835.16;5034193;28;20111;-55
2022/04/26 09:59:25;;;;;;;10.65;7.50;;;;;;;11.93;100.00;163682.41;5046652;28;20590;-55
2022/04/26 10:01:54;;;;;;;17.35;7.93;;;;;;;11.64;100.00;163608.16;5036216;28;20698;-55
2022/04/26 10:04:22;;;;;;;10.63;6.85;;;;;;;12.05;100.00;163716.25;5027220;28;20025;-55
2022/04/26 10:06:51;;;;;;;11.40;8.00;;;;;;;12.23;100.00;163762.22;5037296;28;20052;-55
2022/04/26 10:09:18;;;;;;;12.63;7.30;;;;;;;12.06;100.00;163717.63;5043883;28;20465;-55
2022/04/26 10:11:43;;;;;;;12.52;7.28;;;;;;;11.64;100.00;163608.16;5028727;28;20045;-55
2022/04/26 10:14:09;;;;;;;12.02;8.30;;;;;;;11.74;100.00;163635.16;5030208;28;20032;-55
2022/04/26 10:16:36;;;;;;;16.85;8.05;;;;;;;11.76;100.00;163639.25;5031369;28;20572;-55
2022/04/26 10:19:03;;;;;;;11.02;7.70;;;;;;;11.91;100.00;163678.38;5050425;28;20032;-54
2022/04/26 10:21:29;;;;;;;13.40;9.05;;;;;;;11.82;100.00;163654.06;5040172;28;20053;-55
2022/04/26 10:23:54;;;;;;;8.63;6.68;;;;;;;11.87;100.00;163667.59;5029470;28;20116;-55
2022/04/26 10:26:24;;;;;;;10.30;7.57;;;;;;;11.93;100.00;163683.81;5021315;28;20128;-55
2022/04/26 10:29:17;;;;;;;11.60;8.98;;;;;;;11.84;100.00;163659.47;5010948;28;20424;-55
2022/04/26 10:31:44;;;;;;;11.32;7.40;;;;;;;12.11;100.00;163731.13;5004802;28;20184;-55
2022/04/26 10:34:25;;;;;;;12.00;6.97;;;;;;;11.98;100.00;163697.34;5009761;28;20025;-55
2022/04/26 10:36:56;;;;;;;15.30;7.72;;;;;;;11.63;100.00;163605.47;5010739;28;20100;-53
2022/04/26 10:39:33;;;;;;;10.85;8.00;;;;;;;11.32;100.00;163524.41;5008706;28;20045;-55
2022/04/26 10:42:00;;;;;;;15.10;6.43;;;;;;;11.20;100.00;163492.03;5019990;28;20064;-55
2022/04/26 10:44:37;;;;;;;21.42;7.00;;;;;;;11.08;100.00;163462.28;5010903;28;20385;-55
2022/04/26 10:47:02;;;;;;;11.57;8.80;;;;;;;11.15;100.00;163478.47;5018028;28;20584;-55
2022/04/26 10:49:38;;;;;;;16.98;7.03;;;;;;;11.25;100.00;163505.50;5029655;28;20105;-55
2022/04/26 10:52:17;;;;;;;9.57;7.03;;;;;;;11.39;100.00;163542.00;5015762;28;20107;-56
2022/04/26 10:54:45;;;;;;;9.52;7.45;;;;;;;11.58;100.00;163591.91;5010089;28;20499;-55
2022/04/26 10:57:19;;;;;;;10.45;8.07;;;;;;;11.59;100.00;163594.63;5016374;28;20053;-55
2022/04/26 10:59:54;;;;;;;12.30;6.72;;;;;;;11.53;100.00;163578.41;5024569;28;20069;-55
2022/04/26 11:02:21;;;;;;;11.45;6.88;;;;;;;11.58;100.00;163591.91;5020835;28;20064;-55
2022/04/26 11:04:54;;;;;;;9.85;5.80;;;;;;;11.62;100.00;163602.75;5024524;28;20063;-56
2022/04/26 11:07:25;;;;;;;15.20;6.30;;;;;;;11.71;100.00;163625.69;5017146;28;20490;-54
2022/04/26 11:09:54;;;;;;;7.80;6.28;;;;;;;11.94;100.00;163686.50;5030323;28;20065;-55
2022/04/26 11:12:32;;;;;;;13.05;6.50;;;;;;;11.98;100.00;163697.34;5028435;28;20544;-55
2022/04/26 11:15:02;;;;;;;10.38;6.82;;;;;;;12.11;100.00;163729.75;5024009;28;20026;-55
2022/04/26 11:17:29;;;;;;;13.75;6.18;;;;;;;11.84;100.00;163659.47;5012539;28;20045;-55
2022/04/26 11:20:02;;;;;;;21.63;7.70;;;;;;;11.89;100.00;163674.34;5014221;28;20377;-55
2022/04/26 11:22:28;;;;;;;8.63;5.90;;;;;;;11.92;100.00;163681.09;5012087;28;20386;-56
2022/04/26 11:28:00;;;;;;;8.87;7.53;;;;;;;11.91;100.00;163679.72;5012259;28;20537;-55
2022/04/26 11:30:33;;;;;;;11.07;7.25;;;;;;;12.05;100.00;163716.25;5013895;28;20903;-55
2022/04/26 11:33:00;;;;;;;10.25;6.22;;;;;;;12.01;100.00;163705.47;5015022;28;20129;-55
2022/04/26 11:35:25;;;;;;;17.15;7.38;;;;;;;12.18;100.00;163750.03;5016089;28;20025;-56
2022/04/26 11:37:54;;;;;;;12.30;6.53;;;;;;;12.45;100.00;163818.97;5026341;28;20045;-55
2022/04/26 11:40:36;;;;;;;12.38;6.32;;;;;;;12.51;100.00;163835.16;5030610;28;20056;-55
2022/04/26 11:43:13;;;;;;;12.30;5.95;;;;;;;12.61;100.00;163862.22;5023760;28;20194;-55
2022/04/26 11:45:41;;;;;;;13.45;6.03;;;;;;;12.78;100.00;163905.44;5028770;28;20056;-55
2022/04/26 11:48:11;;;;;;;10.82;6.80;;;;;;;13.00;100.00;163964.91;5033324;28;20024;-55
2022/04/26 11:50:37;;;;;;;12.70;5.55;;;;;;;13.54;100.00;164105.56;5031318;28;20057;-55
2022/04/26 11:53:08;;;;;;;12.82;6.22;;;;;;;13.61;100.00;164124.50;5033410;28;20531;-55
2022/04/26 11:55:41;;;;;;;9.60;6.45;;;;;;;13.54;100.00;164105.56;5019593;28;20121;-55
2022/04/26 11:58:09;;;;;;;10.90;7.07;;;;;;;13.18;100.00;164012.22;4999401;28;20046;-56
2022/04/26 12:00:35;;;;;;;18.98;7.40;;;;;;;13.28;100.00;164036.56;5014400;28;20057;-55
2022/04/26 12:03:02;;;;;;;8.52;5.57;;;;;;;13.88;100.00;164194.84;5031265;28;20060;-55
2022/04/26 12:05:32;;;;;;;11.93;6.57;;;;;;;13.74;100.00;164158.31;5031695;28;20330;-55
2022/04/26 12:07:58;;;;;;;8.52;5.72;;;;;;;13.95;100.00;164213.78;5030789;28;20485;-55
2022/04/26 12:10:26;;;;;;;14.15;6.60;;;;;;;13.80;100.00;164173.22;5031854;28;20044;-55
2022/04/26 12:12:56;;;;;;;9.20;6.53;;;;;;;13.55;100.00;164106.97;5030032;28;20580;-55
2022/04/26 12:15:27;;;;;;;6.82;5.20;;;;;;;13.94;100.00;164211.09;5031403;28;20056;-56
2022/04/26 12:18:06;;;;;;;11.45;4.93;;;;;;;13.99;100.00;164221.88;5031326;28;20034;-55
2022/04/26 12:20:33;;;;;;;10.18;4.95;;;;;;;13.99;100.00;164223.25;5029213;28;20037;-56
2022/04/26 12:22:58;;;;;;;15.52;5.20;;;;;;;13.90;100.00;164200.25;5031328;28;20091;-55
2022/04/26 12:25:23;;;;;;;9.23;4.78;;;;;;;13.86;100.00;164189.44;5032238;28;20460;-55
2022/04/26 12:28:07;;;;;;;5.57;4.70;;;;;;;14.11;100.00;164254.38;5031090;28;20045;-54
2022/04/26 12:30:34;;;;;;;10.73;5.25;;;;;;;14.30;100.00;164303.06;5030916;28;20025;-55
2022/04/26 12:33:00;;;;;;;8.63;5.25;;;;;;;14.44;100.00;164340.94;5032194;28;20381;-56
2022/04/26 12:35:26;;;;;;;8.98;5.55;;;;;;;14.60;100.00;164382.84;5031905;28;20428;-55
2022/04/26 12:38:08;;;;;;;8.93;5.25;;;;;;;14.45;100.00;164343.66;5030895;28;20183;-56
2022/04/26 12:40:34;;;;;;;11.48;4.68;;;;;;;14.02;100.00;164230.03;5030689;28;20028;-55
2022/04/26 12:43:00;;;;;;;11.38;6.00;;;;;;;14.04;100.00;164235.38;5032171;28;20017;-56
2022/04/26 12:45:25;;;;;;;7.70;4.93;;;;;;;14.30;100.00;164303.06;5031902;28;20473;-56
2022/04/26 12:51:12;;;;;;;10.90;6.43;;;;;;;13.79;100.00;164171.84;5030579;28;20479;-56
2022/04/26 12:53:38;;;;;;;6.45;4.93;;;;;;;13.95;100.00;164213.78;5031809;28;20030;-56
2022/04/26 12:56:08;;;;;;;10.55;4.35;;;;;;;14.23;100.00;164285.44;5030530;28;20091;-55
2022/04/26 12:58:39;;;;;;;7.20;4.88;;;;;;;14.35;100.00;164316.56;5031462;28;20025;-56
2022/04/26 13:01:06;;;;;;;9.23;4.93;;;;;;;14.47;100.00;164349.06;5030268;28;20152;-55
2022/04/26 13:03:32;;;;;;;11.18;5.45;;;;;;;14.67;100.00;164400.50;5032290;28;20025;-56
2022/04/26 13:06:07;;;;;;;5.47;4.78;;;;;;;14.18;100.00;164273.31;5029867;28;20048;-56
2022/04/26 13:08:33;;;;;;;11.27;5.63;;;;;;;13.93;100.00;164208.38;5031622;28;20108;-56
2022/04/26 13:10:58;;;;;;;10.82;5.03;;;;;;;13.71;100.00;164148.84;5030368;28;20108;-56
2022/04/26 13:13:27;;;;;;;10.23;4.85;;;;;;;13.82;100.00;164178.59;5031141;28;20037;-56
2022/04/26 13:15:52;;;;;;;9.40;4.93;;;;;;;14.06;100.00;164240.81;5030153;28;20061;-55
2022/04/26 13:18:18;;;;;;;11.23;4.65;;;;;;;14.45;100.00;164343.66;5031548;28;20033;-56
2022/04/26 13:20:47;;;;;;;9.65;4.30;;;;;;;15.01;100.00;164489.81;5029404;28;20354;-55
2022/04/26 13:23:13;;;;;;;6.78;4.38;;;;;;;15.29;100.00;164564.28;5031739;28;20064;-56
2022/04/26 13:25:39;;;;;;;6.40;5.05;;;;;;;15.39;100.00;164591.34;5029692;28;20028;-55
2022/04/26 13:28:05;;;;;;;11.18;5.53;;;;;;;15.33;100.00;164573.75;5031064;28;20036;-56
2022/04/26 13:30:31;;;;;;;8.25;5.40;;;;;;;15.40;100.00;164592.69;5030035;28;20033;-55
2022/04/26 13:32:56;;;;;;;16.10;6.82;;;;;;;15.78;100.00;164692.88;5031348;28;20426;-55
2022/04/26 13:35:23;;;;;;;9.95;4.90;;;;;;;15.29;100.00;164562.94;5030714;28;20026;-56
2022/04/26 13:37:48;;;;;;;6.93;5.35;;;;;;;15.04;100.00;164497.94;5029144;28;20046;-55
2022/04/26 13:40:13;;;;;;;9.10;5.55;;;;;;;14.82;100.00;164441.13;5031285;28;20075;-56
2022/04/26 13:42:39;;;;;;;6.47;4.80;;;;;;;14.82;100.00;164441.13;5029271;28;20064;-55
2022/04/26 13:45:06;;;;;;;6.13;3.83;;;;;;;14.47;100.00;164349.06;5031201;28;20075;-56
2022/04/26 13:47:32;;;;;;;5.75;4.60;;;;;;;14.66;100.00;164397.81;5029412;28;20061;-56
2022/04/26 13:49:57;;;;;;;14.68;5.25;;;;;;;14.80;100.00;164434.34;5027883;28;20040;-55
2022/04/26 13:52:23;;;;;;;8.38;4.75;;;;;;;14.59;100.00;164380.19;5020099;28;20049;-56
2022/04/26 13:54:49;;;;;;;7.70;5.28;;;;;;;14.81;100.00;164438.41;5020172;28;20037;-56
2022/04/26 13:57:15;;;;;;;8.93;5.47;;;;;;;14.96;100.00;164476.28;5023390;28;20140;-55
2022/04/26 13:59:41;;;;;;;11.55;5.68;;;;;;;15.03;100.00;164495.22;5023982;28;20040;-54
2022/04/26 14:02:07;;;;;;;8.50;4.50;;;;;;;15.22;100.00;164546.72;5010953;28;20071;-56
2022/04/26 14:04:33;;;;;;;9.05;3.85;;;;;;;14.91;100.00;164465.50;5014466;28;20496;-55
2022/04/26 14:06:59;;;;;;;5.35;4.28;;;;;;;14.34;100.00;164313.84;5026073;28;20045;-55
2022/04/26 14:09:24;;;;;;;9.10;5.63;;;;;;;14.23;100.00;164286.81;5016828;28;20044;-55
2022/04/26 14:11:51;;;;;;;9.27;5.70;;;;;;;14.17;100.00;164270.59;5027690;28;20037;-56
2022/04/26 14:22:32;;;;;;;6.57;4.43;;;;;;;13.68;100.00;164140.72;5020188;28;20152;-56
2022/04/26 14:25:03;;;;;;;8.82;5.13;;;;;;;13.78;100.00;164167.78;5020471;28;20029;-55
2022/04/26 14:27:30;;;;;;;7.00;5.07;;;;;;;13.72;100.00;164151.56;5027424;28;20083;-55
2022/04/26 14:29:56;;;;;;;7.60;4.55;;;;;;;13.82;100.00;164177.25;5029192;28;20507;-55
2022/04/26 14:32:21;;;;;;;11.35;4.10;;;;;;;13.62;100.00;164127.22;5027781;28;20128;-56
2022/04/26 14:34:47;;;;;;;7.57;4.05;;;;;;;13.70;100.00;164146.16;5029599;28;20028;-55
2022/04/26 14:37:12;;;;;;;6.03;3.65;;;;;;;13.91;100.00;164202.94;5028167;28;20518;-55
2022/04/26 14:39:38;;;;;;;15.90;5.78;;;;;;;14.00;100.00;164224.59;5029021;28;20024;-56
2022/04/26 14:42:04;;;;;;;6.55;5.22;;;;;;;13.99;100.00;164221.88;5024169;28;20054;-55
2022/04/26 14:44:29;;;;;;;8.18;3.65;;;;;;;14.02;100.00;164231.34;5018715;28;20025;-55
2022/04/26 14:46:54;;;;;;;6.43;5.50;;;;;;;14.06;100.00;164242.19;5016179;28;20046;-55
2022/04/26 14:49:20;;;;;;;6.20;3.85;;;;;;;13.81;100.00;164175.94;5010872;28;20021;-55
2022/04/26 14:51:46;;;;;;;9.35;4.80;;;;;;;13.73;100.00;164155.63;5023997;28;20048;-55
2022/04/26 14:54:12;;;;;;;9.85;4.85;;;;;;;13.72;100.00;164152.91;5025781;28;20029;-56
2022/04/26 14:56:37;;;;;;;9.32;5.05;;;;;;;13.89;100.00;164196.19;5027568;28;20606;-55
2022/04/26 14:59:03;;;;;;;10.98;4.57;;;;;;;14.00;100.00;164224.59;5029537;28;20029;-56
2022/04/26 15:01:30;;;;;;;10.57;4.72;;;;;;;13.89;100.00;164196.19;5024075;28;88734;-55
2022/04/26 15:03:58;;;;;;;6.13;4.45;;;;;;;14.25;100.00;164292.25;5029951;28;20029;-55
2022/04/26 15:06:24;;;;;;;8.43;4.65;;;;;;;14.46;100.00;164346.34;5028115;28;20385;-56
2022/04/26 15:11:34;;;;;;;10.10;4.43;;;;;;;14.66;100.00;164397.81;5023833;28;20044;-55
2022/04/26 15:16:46;;;;;;;8.25;3.65;;;;;;;14.67;100.00;164401.84;5028475;28;20158;-54
2022/04/26 15:19:14;;;;;;;7.43;4.00;;;;;;;14.69;100.00;164407.28;5029715;28;20033;-56
2022/04/26 15:21:42;;;;;;;10.27;4.83;;;;;;;14.57;100.00;164376.09;5027995;28;21099;-56
2022/04/26 15:24:07;;;;;;;8.40;3.75;;;;;;;14.68;100.00;164404.56;5029821;28;20048;-55