Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:17;;;;;;;46.07;29.17;;;;;;;2.64;60.48;99114.50;5092019;28;20470;-79
2023/01/31 00:03:43;;;;;;;46.63;31.30;;;;;;;1.77;59.95;98997.25;5093059;28;20382;-79
2023/01/31 00:06:18;;;;;;;41.93;28.30;;;;;;;2.68;59.99;99121.91;5093437;28;20072;-79
2023/01/31 00:08:45;;;;;;;44.13;29.13;;;;;;;2.69;59.84;99125.34;5091906;28;20115;-79
2023/01/31 00:11:11;;;;;;;42.33;27.97;;;;;;;2.54;60.08;99091.06;5093238;28;20095;-79
2023/01/31 00:13:37;;;;;;;42.10;26.93;;;;;;;2.74;59.67;99115.31;5091828;28;20023;-79
2023/01/31 00:16:03;;;;;;;41.80;28.00;;;;;;;2.72;60.03;99132.88;5092965;28;20020;-79
2023/01/31 00:18:28;;;;;;;46.33;30.87;;;;;;;2.72;60.00;99127.66;5092808;28;20026;-79
2023/01/31 00:20:54;;;;;;;40.90;26.33;;;;;;;2.61;60.31;99094.75;5092692;28;20088;-79
2023/01/31 00:23:19;;;;;;;40.40;26.27;;;;;;;1.87;59.73;98993.72;5092625;28;20557;-79
2023/01/31 00:25:45;;;;;;;45.20;28.50;;;;;;;2.71;59.92;99139.06;5092653;28;20492;-79
2023/01/31 00:28:10;;;;;;;41.17;27.80;;;;;;;1.58;59.84;98943.44;5092664;28;20012;-80
2023/01/31 00:30:35;;;;;;;42.50;26.70;;;;;;;2.00;59.95;98998.63;5091259;28;20034;-79
2023/01/31 00:33:01;;;;;;;60.03;36.33;;;;;;;2.06;59.98;99002.47;5092680;28;20023;-79
2023/01/31 00:35:27;;;;;;;52.63;32.83;;;;;;;2.40;59.85;99037.59;5092605;28;20107;-79
2023/01/31 00:37:53;;;;;;;48.77;29.73;;;;;;;2.79;60.09;99106.13;5092408;28;20097;-79
2023/01/31 00:40:18;;;;;;;50.67;30.77;;;;;;;2.76;60.08;99111.59;5094924;28;20471;-79
2023/01/31 00:42:44;;;;;;;54.10;32.10;;;;;;;2.21;60.09;99029.75;5094574;28;20023;-79
2023/01/31 00:45:10;;;;;;;47.93;30.13;;;;;;;2.12;60.14;99038.38;5094883;28;20051;-79
2023/01/31 00:47:35;;;;;;;43.00;27.57;;;;;;;2.20;59.85;99034.13;5094017;28;20058;-80
2023/01/31 00:50:01;;;;;;;45.57;27.53;;;;;;;2.67;59.98;99112.44;5094258;28;20048;-80
2023/01/31 00:52:26;;;;;;;51.00;30.67;;;;;;;2.51;60.41;99086.13;5094332;28;20020;-79
2023/01/31 00:54:52;;;;;;;47.50;30.73;;;;;;;2.19;60.63;99045.50;5094568;28;20016;-79
2023/01/31 00:57:17;;;;;;;49.60;32.27;;;;;;;2.60;60.19;99084.47;5094478;28;20420;-79
2023/01/31 00:59:42;;;;;;;47.13;29.23;;;;;;;2.27;60.47;99031.84;5092625;28;20103;-79
2023/01/31 01:02:08;;;;;;;54.43;31.30;;;;;;;2.10;60.90;99020.28;5094077;28;20093;-79
2023/01/31 01:04:33;;;;;;;51.13;32.83;;;;;;;2.21;60.57;99025.38;5093125;28;20020;-79
2023/01/31 01:06:59;;;;;;;52.27;32.43;;;;;;;2.31;60.90;99085.31;5094166;28;20016;-79
2023/01/31 01:09:24;;;;;;;47.47;31.30;;;;;;;2.18;60.73;99030.03;5091435;28;20404;-79
2023/01/31 01:11:50;;;;;;;53.23;33.10;;;;;;;2.67;60.86;99125.47;5091861;28;20024;-79
2023/01/31 01:14:16;;;;;;;51.03;33.60;;;;;;;2.72;60.85;99122.44;5091681;28;20468;-79
2023/01/31 01:16:42;;;;;;;52.27;34.50;;;;;;;2.38;60.79;99049.09;5091874;28;20024;-79
2023/01/31 01:19:11;;;;;;;66.43;39.53;;;;;;;2.71;60.57;99108.59;5091685;28;20511;-79
2023/01/31 01:21:37;;;;;;;70.50;40.73;;;;;;;2.15;60.80;99014.66;5091904;28;20035;-79
2023/01/31 01:24:05;;;;;;;59.80;37.03;;;;;;;2.00;61.04;98969.19;5091891;28;20027;-79
2023/01/31 01:26:31;;;;;;;55.67;33.70;;;;;;;2.69;60.73;99084.44;5091745;28;20030;-79
2023/01/31 01:28:59;;;;;;;53.73;34.13;;;;;;;2.25;60.55;99014.69;5091978;28;20493;-79
2023/01/31 01:31:28;;;;;;;52.03;33.33;;;;;;;2.38;60.92;99023.88;5091635;28;20401;-80
2023/01/31 01:33:59;;;;;;;45.07;30.00;;;;;;;2.28;61.13;98997.00;5091648;28;20024;-79
2023/01/31 01:36:25;;;;;;;51.13;31.80;;;;;;;2.44;60.94;99040.72;5091702;28;20408;-79
2023/01/31 01:38:51;;;;;;;46.97;31.37;;;;;;;2.82;60.72;99076.34;5090360;28;20026;-79
2023/01/31 01:41:17;;;;;;;44.63;29.47;;;;;;;2.72;61.07;99070.31;5091531;28;20060;-80
2023/01/31 01:43:53;;;;;;;45.53;30.00;;;;;;;2.38;60.55;98994.41;5091337;28;20106;-79
2023/01/31 01:46:34;;;;;;;43.13;25.73;;;;;;;2.10;61.13;98977.81;5091645;28;20508;-79
2023/01/31 01:49:11;;;;;;;46.25;29.13;;;;;;;2.65;61.35;99058.81;5090331;28;20445;-79
2023/01/31 01:51:37;;;;;;;44.07;27.53;;;;;;;2.49;61.32;99056.78;5091423;28;20028;-80
2023/01/31 01:54:08;;;;;;;41.77;26.73;;;;;;;2.60;61.02;99050.59;5091628;28;20036;-79
2023/01/31 01:56:37;;;;;;;44.87;29.27;;;;;;;2.40;61.29;99037.59;5091505;28;20110;-80
2023/01/31 01:59:14;;;;;;;42.40;26.83;;;;;;;2.42;61.25;99056.50;5089843;28;20091;-79
2023/01/31 02:01:39;;;;;;;46.13;28.07;;;;;;;1.89;61.71;98997.00;5095339;28;20024;-80
2023/01/31 02:04:08;;;;;;;45.43;28.67;;;;;;;1.94;61.42;98978.38;5095492;28;20099;-80
2023/01/31 02:06:33;;;;;;;36.67;24.67;;;;;;;2.16;61.60;99008.50;5095442;28;20024;-80
2023/01/31 02:08:59;;;;;;;37.00;23.93;;;;;;;2.32;61.43;99029.63;5096975;28;20023;-79
2023/01/31 02:11:27;;;;;;;43.57;26.17;;;;;;;1.98;61.69;98981.50;5098401;28;20024;-80
2023/01/31 02:13:59;;;;;;;40.63;25.50;;;;;;;2.52;61.50;99056.50;5098353;28;20475;-79
2023/01/31 02:16:25;;;;;;;43.20;26.77;;;;;;;2.50;61.16;99071.44;5098771;28;20107;-79
2023/01/31 02:18:51;;;;;;;42.00;23.40;;;;;;;1.78;61.55;98957.25;5098524;28;20554;-79
2023/01/31 02:21:35;;;;;;;43.27;25.73;;;;;;;2.50;61.79;99053.22;5098395;28;20040;-80
2023/01/31 02:24:21;;;;;;;38.47;24.33;;;;;;;2.52;61.70;99054.72;5097180;28;20027;-80
2023/01/31 02:27:07;;;;;;;36.87;24.53;;;;;;;2.50;61.61;99063.63;5095189;28;20047;-80
2023/01/31 02:29:39;;;;;;;41.83;26.43;;;;;;;2.56;61.75;99076.09;5095261;28;20486;-79
2023/01/31 02:32:38;;;;;;;38.73;23.33;;;;;;;2.61;61.62;99078.28;5095108;28;20054;-79
2023/01/31 02:35:16;;;;;;;36.83;23.87;;;;;;;2.65;61.57;99072.66;5095023;28;20381;-79
2023/01/31 02:37:54;;;;;;;38.20;23.70;;;;;;;2.10;61.15;99014.25;5093623;28;20016;-79
2023/01/31 02:40:35;;;;;;;41.13;23.53;;;;;;;2.72;61.25;99073.75;5097505;28;20066;-80
2023/01/31 02:43:19;;;;;;;40.53;24.87;;;;;;;2.70;61.64;99083.50;5096021;28;20023;-79
2023/01/31 02:46:13;;;;;;;41.43;25.23;;;;;;;2.75;61.59;99075.25;5098031;28;20031;-79
2023/01/31 02:48:44;;;;;;;40.57;24.20;;;;;;;2.23;61.44;98979.19;5097168;28;20024;-79
2023/01/31 02:51:20;;;;;;;37.63;23.40;;;;;;;2.59;61.56;99033.31;5099079;28;20446;-80
2023/01/31 02:53:54;;;;;;;39.27;23.77;;;;;;;2.37;60.98;98995.34;5097594;28;20051;-80
2023/01/31 02:56:27;;;;;;;34.23;23.23;;;;;;;2.40;61.16;98990.69;5095155;28;20024;-79
2023/01/31 02:58:56;;;;;;;38.10;23.37;;;;;;;2.95;61.32;99058.59;5095499;28;20028;-79
2023/01/31 03:01:27;;;;;;;31.30;21.33;;;;;;;2.82;61.28;99032.03;5094375;28;20511;-79
2023/01/31 03:03:56;;;;;;;36.53;23.65;;;;;;;2.72;61.07;99013.78;5095446;28;20013;-79
2023/01/31 03:06:32;;;;;;;36.07;22.57;;;;;;;2.97;61.00;99061.88;5095378;28;20032;-79
2023/01/31 03:09:06;;;;;;;37.73;23.70;;;;;;;2.74;61.30;99030.13;5093843;28;20020;-79
2023/01/31 03:11:47;;;;;;;40.27;25.50;;;;;;;2.49;61.43;98981.22;5092980;28;20035;-79
2023/01/31 03:14:26;;;;;;;42.17;24.27;;;;;;;3.03;61.83;99057.94;5093001;28;20049;-79
2023/01/31 03:17:30;;;;;;;39.27;24.97;;;;;;;2.90;61.81;99054.78;5094207;28;20113;-79
2023/01/31 03:20:17;;;;;;;41.07;25.97;;;;;;;2.97;61.46;99058.47;5093672;28;20048;-79
2023/01/31 03:22:48;;;;;;;42.33;25.93;;;;;;;2.98;62.18;99066.19;5094227;28;20024;-80
2023/01/31 03:25:17;;;;;;;44.57;27.37;;;;;;;3.04;61.95;99067.41;5094085;28;20024;-79
2023/01/31 03:27:51;;;;;;;42.43;28.17;;;;;;;2.91;61.76;99033.78;5092744;28;20099;-80
2023/01/31 03:30:27;;;;;;;42.30;27.70;;;;;;;3.13;61.49;99061.31;5092650;28;20564;-79
2023/01/31 03:32:57;;;;;;;44.23;29.57;;;;;;;2.79;61.77;99017.47;5093842;28;20035;-80
2023/01/31 03:35:26;;;;;;;45.77;28.00;;;;;;;3.01;61.83;99039.00;5092632;28;20031;-79
2023/01/31 03:38:00;;;;;;;43.03;25.57;;;;;;;2.81;61.41;99020.78;5093532;28;20489;-79
2023/01/31 03:40:33;;;;;;;43.43;27.73;;;;;;;2.77;61.82;99003.75;5093637;28;20030;-79
2023/01/31 03:43:13;;;;;;;40.73;25.67;;;;;;;3.16;61.96;99072.28;5093744;28;20104;-79
2023/01/31 03:45:57;;;;;;;37.20;22.93;;;;;;;3.21;61.61;99071.03;5093640;28;20024;-79
2023/01/31 03:48:30;;;;;;;29.97;19.73;;;;;;;3.02;61.19;99041.47;5093391;28;20077;-79
2023/01/31 03:50:58;;;;;;;32.20;20.57;;;;;;;2.38;61.31;98939.69;5091927;28;20099;-79
2023/01/31 03:53:28;;;;;;;29.60;20.53;;;;;;;3.23;61.19;99056.06;5093532;28;20035;-79
2023/01/31 03:56:00;;;;;;;33.60;20.77;;;;;;;2.57;61.12;98954.44;5093540;28;20024;-79
2023/01/31 03:58:29;;;;;;;32.20;20.80;;;;;;;2.18;61.25;98894.59;5093398;28;20052;-79
2023/01/31 04:00:58;;;;;;;36.70;23.20;;;;;;;3.01;61.91;99032.00;5093238;28;20024;-80
2023/01/31 04:03:30;;;;;;;38.90;25.03;;;;;;;3.15;62.04;99039.34;5092061;28;20016;-80
2023/01/31 04:05:56;;;;;;;40.57;25.03;;;;;;;2.55;62.03;98958.00;5093242;28;20023;-79
2023/01/31 04:08:22;;;;;;;33.83;21.43;;;;;;;2.63;62.19;98953.88;5092652;28;20027;-80
2023/01/31 04:10:49;;;;;;;36.63;23.20;;;;;;;2.98;62.47;99010.59;5095529;28;20039;-80
2023/01/31 04:13:14;;;;;;;34.50;23.27;;;;;;;2.88;62.13;99018.41;5097280;28;20104;-80
2023/01/31 04:15:40;;;;;;;38.97;23.07;;;;;;;2.95;62.26;99024.72;5095825;28;20016;-79
2023/01/31 04:18:05;;;;;;;35.03;22.47;;;;;;;2.77;62.51;98997.72;5096875;28;20127;-79
2023/01/31 04:20:30;;;;;;;36.17;22.23;;;;;;;2.37;62.36;98936.25;5096978;28;20050;-79
2023/01/31 04:22:58;;;;;;;33.57;22.37;;;;;;;2.55;62.75;98970.22;5095794;28;20024;-80
2023/01/31 04:25:23;;;;;;;41.50;23.37;;;;;;;2.44;62.93;98970.38;5092824;28;20032;-80
2023/01/31 04:27:50;;;;;;;33.37;20.30;;;;;;;2.31;62.90;98934.22;5092777;28;20016;-80
2023/01/31 04:30:16;;;;;;;33.93;19.97;;;;;;;2.45;62.69;98982.44;5091443;28;20032;-79
2023/01/31 04:32:41;;;;;;;36.37;23.47;;;;;;;2.15;62.75;98916.53;5092937;28;20032;-80
2023/01/31 04:35:07;;;;;;;37.93;22.30;;;;;;;2.44;62.70;98976.41;5092853;28;20028;-79
2023/01/31 04:37:32;;;;;;;36.23;23.90;;;;;;;3.01;62.82;99049.41;5092482;28;20060;-79
2023/01/31 04:39:58;;;;;;;33.67;20.30;;;;;;;2.24;62.84;98920.13;5093909;28;20016;-79
2023/01/31 04:42:23;;;;;;;34.57;21.03;;;;;;;1.98;62.94;98856.56;5095355;28;20480;-79
2023/01/31 04:44:49;;;;;;;36.77;22.43;;;;;;;2.70;63.35;99031.38;5094198;28;20012;-80
2023/01/31 04:47:14;;;;;;;36.10;22.63;;;;;;;1.50;63.03;98826.22;5095521;28;20048;-80
2023/01/31 04:49:40;;;;;;;32.97;21.03;;;;;;;2.49;63.47;98989.84;5093967;28;20069;-79
2023/01/31 04:52:05;;;;;;;36.27;21.47;;;;;;;2.59;63.62;99021.09;5093600;28;20528;-79
2023/01/31 04:54:31;;;;;;;40.83;23.37;;;;;;;1.30;63.60;98801.16;5091460;28;20016;-79
2023/01/31 04:56:57;;;;;;;36.13;24.17;;;;;;;2.53;63.19;99001.63;5091050;28;20056;-79
2023/01/31 04:59:22;;;;;;;41.47;25.50;;;;;;;1.85;63.76;98885.47;5092040;28;20030;-79
2023/01/31 05:01:47;;;;;;;39.87;23.87;;;;;;;2.66;63.35;99014.38;5092032;28;20027;-79
2023/01/31 05:04:13;;;;;;;39.13;24.93;;;;;;;2.05;63.48;98970.41;5092262;28;20024;-79
2023/01/31 05:06:39;;;;;;;41.47;25.57;;;;;;;2.57;63.43;99019.59;5092171;28;20054;-79
2023/01/31 05:09:05;;;;;;;36.50;25.47;;;;;;;2.46;63.75;99002.34;5092126;28;20047;-80
2023/01/31 05:11:30;;;;;;;38.50;26.33;;;;;;;2.91;63.76;99066.84;5090765;28;20024;-80
2023/01/31 05:13:56;;;;;;;38.33;24.37;;;;;;;2.87;63.61;99048.88;5091896;28;20030;-80
2023/01/31 05:16:21;;;;;;;37.17;23.10;;;;;;;2.97;63.82;99074.09;5092026;28;20031;-79
2023/01/31 05:18:49;;;;;;;43.13;26.60;;;;;;;2.24;63.32;98964.38;5091961;28;20450;-79
2023/01/31 05:21:15;;;;;;;38.00;27.17;;;;;;;2.12;63.42;98957.66;5091861;28;20039;-79
2023/01/31 05:23:40;;;;;;;39.37;27.03;;;;;;;2.29;63.34;98962.19;5092296;28;20031;-80
2023/01/31 05:26:06;;;;;;;38.30;26.37;;;;;;;3.07;63.15;99094.00;5092488;28;20024;-80
2023/01/31 05:28:31;;;;;;;36.53;23.27;;;;;;;2.83;63.15;99047.50;5091838;28;20012;-80
2023/01/31 05:31:03;;;;;;;43.90;27.50;;;;;;;3.09;63.57;99091.25;5091861;28;20035;-80
2023/01/31 05:33:30;;;;;;;40.13;25.60;;;;;;;3.06;63.35;99094.16;5091699;28;20024;-80
2023/01/31 05:35:56;;;;;;;43.77;26.30;;;;;;;2.20;63.49;98970.81;5090971;28;20024;-79
2023/01/31 05:38:22;;;;;;;39.47;26.00;;;;;;;2.60;63.20;99033.16;5091521;28;20016;-80
2023/01/31 05:40:49;;;;;;;36.97;25.13;;;;;;;3.10;63.20;99114.59;5091599;28;20024;-79
2023/01/31 05:43:14;;;;;;;39.83;24.67;;;;;;;1.21;63.39;98806.22;5091602;28;20027;-80
2023/01/31 05:45:40;;;;;;;37.13;26.27;;;;;;;3.18;63.01;99114.72;5091582;28;20016;-80
2023/01/31 05:48:05;;;;;;;38.13;25.50;;;;;;;2.18;63.02;98959.72;5091621;28;20465;-79
2023/01/31 05:50:31;;;;;;;42.17;27.63;;;;;;;2.16;63.44;98949.44;5091509;28;20518;-79
2023/01/31 05:53:02;;;;;;;39.90;26.23;;;;;;;3.08;63.54;99124.34;5091647;28;20020;-79
2023/01/31 05:55:27;;;;;;;36.87;23.70;;;;;;;2.87;63.33;99095.81;5089416;28;20500;-80
2023/01/31 05:57:53;;;;;;;31.20;21.93;;;;;;;3.08;63.28;99094.84;5091509;28;20028;-79
2023/01/31 06:00:19;;;;;;;36.67;25.13;;;;;;;2.73;63.65;99053.72;5091603;28;20027;-80
2023/01/31 06:02:44;;;;;;;32.27;23.13;;;;;;;2.85;63.23;99065.63;5091110;28;20416;-80
2023/01/31 06:05:10;;;;;;;38.20;25.57;;;;;;;2.61;63.24;99016.56;5091603;28;20103;-80
2023/01/31 06:07:37;;;;;;;36.93;22.93;;;;;;;3.26;63.23;99123.63;5089836;28;20057;-80
2023/01/31 06:10:03;;;;;;;41.83;27.83;;;;;;;3.30;63.04;99133.63;5092819;28;20024;-80
2023/01/31 06:12:28;;;;;;;41.93;26.83;;;;;;;2.87;63.24;99061.91;5093084;28;20027;-79
2023/01/31 06:14:54;;;;;;;50.43;30.07;;;;;;;2.60;63.04;99034.94;5092935;28;20028;-80
2023/01/31 06:17:19;;;;;;;47.90;32.30;;;;;;;2.49;62.97;99000.28;5091392;28;20082;-80
2023/01/31 06:19:45;;;;;;;49.80;31.60;;;;;;;2.86;63.07;99088.13;5092824;28;20048;-79
2023/01/31 06:22:10;;;;;;;53.70;34.63;;;;;;;2.79;63.10;99060.97;5090708;28;20027;-80
2023/01/31 06:24:35;;;;;;;61.60;36.63;;;;;;;2.94;63.13;99123.94;5088137;28;20095;-80
2023/01/31 06:27:01;;;;;;;54.20;34.90;;;;;;;3.03;62.85;99087.44;5086577;28;20044;-80
2023/01/31 06:29:26;;;;;;;66.63;40.97;;;;;;;2.86;62.52;99068.09;5075024;28;20058;-79
2023/01/31 06:31:52;;;;;;;61.23;41.37;;;;;;;3.41;62.73;99140.47;5089345;28;20024;-80
2023/01/31 06:34:18;;;;;;;64.67;40.47;;;;;;;3.27;62.17;99104.38;5091105;28;20484;-80
2023/01/31 06:36:45;;;;;;;55.70;36.30;;;;;;;3.64;62.30;99146.13;5089829;28;20436;-79
2023/01/31 06:39:12;;;;;;;56.90;33.87;;;;;;;3.69;62.05;99152.56;5092317;28;20032;-79
2023/01/31 06:41:37;;;;;;;58.20;35.27;;;;;;;3.67;61.78;99146.69;5091712;28;20416;-79
2023/01/31 06:44:02;;;;;;;37.23;24.63;;;;;;;2.88;61.31;99023.63;5092611;28;20032;-79
2023/01/31 06:46:28;;;;;;;34.87;21.53;;;;;;;3.37;60.88;99102.56;5094910;28;20103;-80
2023/01/31 06:48:53;;;;;;;33.97;19.03;;;;;;;3.59;60.06;99133.53;5095586;28;20484;-80
2023/01/31 06:51:19;;;;;;;27.87;18.93;;;;;;;3.47;60.01;99122.44;5097203;28;20057;-80
2023/01/31 06:53:44;;;;;;;25.47;16.10;;;;;;;2.80;59.27;98995.66;5096738;28;20506;-80
2023/01/31 06:56:10;;;;;;;22.73;15.73;;;;;;;3.53;58.93;99110.59;5095516;28;20028;-80
2023/01/31 06:58:35;;;;;;;23.90;15.50;;;;;;;3.58;58.58;99129.25;5095876;28;20078;-80
2023/01/31 07:01:12;;;;;;;24.57;15.80;;;;;;;3.88;56.20;99141.25;5094336;28;20084;-80
2023/01/31 07:03:38;;;;;;;23.73;14.73;;;;;;;3.12;57.98;99018.78;5092886;28;20032;-80
2023/01/31 07:06:04;;;;;;;23.43;14.40;;;;;;;3.16;57.48;99054.03;5087476;28;20073;-79
2023/01/31 07:08:30;;;;;;;25.23;15.17;;;;;;;3.53;57.54;99096.72;5090367;28;20027;-80
2023/01/31 07:10:56;;;;;;;18.90;12.87;;;;;;;4.14;57.37;99194.44;5095150;28;20074;-79
2023/01/31 07:13:22;;;;;;;22.67;13.23;;;;;;;3.70;56.89;99128.13;5094799;28;20492;-78
2023/01/31 07:15:47;;;;;;;24.17;15.47;;;;;;;4.05;56.94;99184.06;5096446;28;20024;-80
2023/01/31 07:18:13;;;;;;;26.70;16.37;;;;;;;3.77;57.03;99131.81;5096363;28;20089;-79
2023/01/31 07:20:42;;;;;;;27.90;16.07;;;;;;;4.19;56.98;99196.63;5095117;28;20055;-79
2023/01/31 07:23:08;;;;;;;25.53;17.93;;;;;;;3.95;57.12;99144.09;5094714;28;20500;-79
2023/01/31 07:25:34;;;;;;;26.33;18.50;;;;;;;3.77;56.73;99124.00;5095096;28;20042;-79
2023/01/31 07:28:01;;;;;;;29.83;18.00;;;;;;;3.77;56.95;99112.72;5094507;28;20027;-79
2023/01/31 07:30:26;;;;;;;24.53;16.37;;;;;;;3.86;56.66;99132.75;5093167;28;20107;-80
2023/01/31 07:32:52;;;;;;;25.07;15.73;;;;;;;4.16;56.44;99181.25;5092457;28;20509;-80
2023/01/31 07:35:19;;;;;;;21.63;15.00;;;;;;;4.31;56.48;99198.06;5095858;28;20499;-80
2023/01/31 07:37:44;;;;;;;34.90;14.83;;;;;;;4.22;56.19;99200.75;5093528;28;20554;-79
2023/01/31 07:40:12;;;;;;;22.63;15.10;;;;;;;4.43;56.26;99201.31;5092024;28;20028;-80
2023/01/31 07:42:38;;;;;;;26.83;14.50;;;;;;;4.46;56.00;99207.09;5097647;28;20027;-79
2023/01/31 07:45:04;;;;;;;27.30;14.93;;;;;;;4.21;55.69;99155.50;5095894;28;20024;-80
2023/01/31 07:47:30;;;;;;;22.13;14.57;;;;;;;3.88;55.93;99089.03;5092258;28;20020;-80
2023/01/31 07:49:55;;;;;;;17.07;11.43;;;;;;;4.65;55.48;99187.84;5090938;28;20028;-80
2023/01/31 07:52:21;;;;;;;19.20;12.63;;;;;;;4.62;54.97;99182.91;5092736;28;20035;-80
2023/01/31 07:54:46;;;;;;;19.13;11.70;;;;;;;4.03;54.96;99079.72;5087920;28;20420;-80
2023/01/31 07:57:12;;;;;;;19.50;12.33;;;;;;;4.85;54.40;99201.59;5085033;28;20035;-79
2023/01/31 07:59:37;;;;;;;21.23;14.00;;;;;;;4.62;54.63;99172.44;5100887;28;20091;-79
2023/01/31 08:04:47;;;;;;;20.37;11.20;;;;;;;4.73;54.25;99150.47;5091200;28;20088;-80
2023/01/31 08:07:12;;;;;;;16.50;10.80;;;;;;;4.85;54.01;99164.13;5093027;28;20111;-80
2023/01/31 08:09:38;;;;;;;18.43;11.97;;;;;;;4.76;53.80;99152.78;5091694;28;20032;-80
2023/01/31 08:12:04;;;;;;;18.53;11.57;;;;;;;4.43;53.92;99089.72;5093064;28;20032;-79
2023/01/31 08:14:31;;;;;;;16.20;11.43;;;;;;;4.34;53.88;99059.25;5084819;28;20535;-80
2023/01/31 08:16:57;;;;;;;15.53;10.93;;;;;;;4.71;53.60;99129.69;5091129;28;20034;-79
2023/01/31 08:19:22;;;;;;;14.60;10.20;;;;;;;4.43;53.29;99089.72;5088430;28;20111;-80
2023/01/31 08:21:48;;;;;;;13.87;9.87;;;;;;;4.53;53.47;99092.28;5095016;28;20043;-80
2023/01/31 08:24:13;;;;;;;14.23;11.00;;;;;;;4.54;53.45;99108.78;5106592;28;20032;-80
2023/01/31 08:26:41;;;;;;;16.40;10.73;;;;;;;5.10;53.62;99192.97;5086341;28;20032;-79
2023/01/31 08:29:06;;;;;;;17.63;10.50;;;;;;;4.97;53.29;99183.84;5087753;28;20098;-80
2023/01/31 08:31:32;;;;;;;17.07;10.40;;;;;;;5.09;53.62;99227.13;5105537;28;20507;-79
2023/01/31 08:33:58;;;;;;;15.37;11.07;;;;;;;4.01;53.74;99036.44;5102850;28;20032;-79
2023/01/31 08:36:26;;;;;;;17.43;11.40;;;;;;;4.82;53.74;99173.09;5112844;28;20457;-80
2023/01/31 08:38:52;;;;;;;19.17;12.40;;;;;;;5.14;53.77;99208.34;5112723;28;20020;-80
2023/01/31 08:41:20;;;;;;;17.27;11.80;;;;;;;4.75;53.86;99159.81;5112701;28;20031;-79
2023/01/31 08:43:49;;;;;;;17.50;11.00;;;;;;;4.59;53.54;99133.53;5104431;28;20031;-79
2023/01/31 08:46:14;;;;;;;16.47;10.43;;;;;;;4.99;53.86;99190.59;5092613;28;20507;-79
2023/01/31 08:48:41;;;;;;;15.03;10.30;;;;;;;5.06;53.48;99203.88;5091325;28;20064;-79
2023/01/31 08:51:09;;;;;;;14.10;9.23;;;;;;;4.74;53.25;99147.72;5090291;28;20020;-79
2023/01/31 08:53:37;;;;;;;14.33;8.90;;;;;;;5.03;53.43;99194.53;5103793;28;20028;-79
2023/01/31 08:56:05;;;;;;;13.07;10.00;;;;;;;5.25;53.31;99224.66;5087125;28;20032;-80
2023/01/31 08:58:32;;;;;;;16.10;10.13;;;;;;;5.31;53.40;99231.91;5087159;28;20016;-79
2023/01/31 09:01:02;;;;;;;13.03;9.50;;;;;;;5.35;53.15;99232.44;5106549;28;20169;-79
2023/01/31 09:03:28;;;;;;;15.27;9.00;;;;;;;4.88;53.20;99148.13;5114075;28;20436;-80
2023/01/31 09:05:53;;;;;;;13.40;9.57;;;;;;;5.06;53.30;99154.16;5111938;28;20028;-79
2023/01/31 09:08:19;;;;;;;12.87;8.53;;;;;;;5.00;53.20;99154.78;5112023;28;20027;-80
2023/01/31 09:10:51;;;;;;;14.17;9.60;;;;;;;5.45;53.01;99222.69;5111905;28;20032;-80
2023/01/31 09:13:16;;;;;;;11.40;8.67;;;;;;;5.39;52.98;99197.13;5113782;28;20046;-79
2023/01/31 09:15:42;;;;;;;9.40;6.67;;;;;;;5.09;52.69;99154.69;5113193;28;20551;-80
2023/01/31 09:18:07;;;;;;;11.47;7.97;;;;;;;5.59;52.48;99221.31;5108308;28;20531;-79
2023/01/31 09:20:32;;;;;;;14.33;7.67;;;;;;;5.64;52.13;99224.28;5112255;28;20051;-80
2023/01/31 09:22:58;;;;;;;14.00;7.73;;;;;;;5.54;51.72;99202.63;5112425;28;20112;-80
2023/01/31 09:25:23;;;;;;;9.23;7.10;;;;;;;5.64;51.79;99212.00;5112882;28;20101;-79
2023/01/31 09:27:51;;;;;;;17.10;8.57;;;;;;;5.42;51.78;99157.53;5107886;28;20020;-79
2023/01/31 09:30:17;;;;;;;12.03;6.67;;;;;;;5.01;51.23;99093.63;5091981;28;20106;-79
2023/01/31 09:32:44;;;;;;;8.97;5.73;;;;;;;5.80;51.25;99207.84;5107984;28;20119;-80
2023/01/31 09:35:10;;;;;;;10.87;6.67;;;;;;;5.82;50.95;99208.50;5100099;28;20061;-79
2023/01/31 09:37:37;;;;;;;9.50;6.90;;;;;;;5.40;51.10;99131.53;5096765;28;20028;-79
2023/01/31 09:40:03;;;;;;;11.50;6.67;;;;;;;5.82;51.17;99180.50;5090239;28;20066;-79
2023/01/31 09:42:35;;;;;;;10.73;7.23;;;;;;;5.96;50.83;99197.50;5090838;28;20040;-80
2023/01/31 09:45:04;;;;;;;11.95;7.03;;;;;;;5.79;51.13;99159.88;5088129;28;20020;-79
2023/01/31 09:47:35;;;;;;;10.23;7.40;;;;;;;5.94;50.80;99176.66;5090717;28;20036;-79
2023/01/31 09:50:22;;;;;;;10.63;7.33;;;;;;;6.08;50.31;99192.81;5090941;28;20089;-79
2023/01/31 09:52:49;;;;;;;11.67;7.03;;;;;;;5.59;50.99;99106.91;5097068;28;20519;-80
2023/01/31 09:55:24;;;;;;;9.40;7.03;;;;;;;5.71;49.80;99117.91;5101778;28;20504;-79
2023/01/31 09:57:49;;;;;;;10.47;7.10;;;;;;;6.15;50.26;99178.09;5110474;28;20524;-80
2023/01/31 10:00:24;;;;;;;12.20;7.27;;;;;;;6.09;50.35;99163.00;5111616;28;20169;-79
2023/01/31 10:02:58;;;;;;;10.40;7.47;;;;;;;6.28;50.29;99178.44;5111627;28;20427;-79
2023/01/31 10:05:46;;;;;;;12.02;7.13;;;;;;;6.33;50.15;99177.00;5108623;28;20162;-79
2023/01/31 10:08:17;;;;;;;14.63;7.53;;;;;;;6.31;49.67;99176.34;5111615;28;20023;-80
2023/01/31 10:10:49;;;;;;;9.63;7.50;;;;;;;5.98;49.84;99116.94;5111954;28;20508;-78
2023/01/31 10:13:33;;;;;;;11.43;7.70;;;;;;;6.42;49.14;99179.63;5111435;28;20028;-79
2023/01/31 10:16:30;;;;;;;10.73;7.32;;;;;;;6.41;49.67;99175.38;5107971;28;20796;-79
2023/01/31 10:19:13;;;;;;;11.33;7.33;;;;;;;5.86;49.17;99079.66;5068978;28;20047;-80
2023/01/31 10:21:47;;;;;;;12.90;7.82;;;;;;;6.03;49.32;99109.41;5073258;28;20055;-80
2023/01/31 10:24:28;;;;;;;11.35;7.65;;;;;;;6.50;49.86;99171.78;5074893;28;20060;-80
2023/01/31 10:27:01;;;;;;;11.90;8.43;;;;;;;6.07;49.62;99081.91;5074911;28;20111;-79
2023/01/31 10:29:40;;;;;;;10.55;6.97;;;;;;;6.56;49.02;99153.59;5100203;28;20492;-79
2023/01/31 10:32:17;;;;;;;8.33;6.83;;;;;;;6.37;49.61;99133.75;5094132;28;20066;-79
2023/01/31 10:34:49;;;;;;;10.15;7.03;;;;;;;6.30;49.45;99119.63;5114318;28;20114;-79
2023/01/31 10:37:35;;;;;;;11.60;6.70;;;;;;;6.53;48.91;99153.09;5110784;28;20133;-79
2023/01/31 10:40:15;;;;;;;9.33;6.80;;;;;;;6.62;49.33;99149.50;5083902;28;20075;-79
2023/01/31 10:42:51;;;;;;;11.48;6.72;;;;;;;6.27;49.74;99091.13;5094573;28;20093;-79
2023/01/31 10:45:29;;;;;;;10.88;7.95;;;;;;;6.79;49.08;99159.06;5075160;28;20024;-80
2023/01/31 10:48:09;;;;;;;15.25;8.73;;;;;;;6.88;49.14;99168.56;5074466;28;20016;-80
2023/01/31 10:50:59;;;;;;;11.18;7.45;;;;;;;6.59;48.81;99092.13;5081708;28;20046;-78
2023/01/31 10:53:40;;;;;;;10.02;7.10;;;;;;;7.03;48.47;99147.75;5094622;28;20043;-78
2023/01/31 10:56:31;;;;;;;11.65;8.52;;;;;;;7.10;46.81;99150.53;5092574;28;20085;-78
2023/01/31 10:58:59;;;;;;;9.60;6.70;;;;;;;7.20;47.72;99153.78;5094147;28;20015;-79
2023/01/31 11:01:24;;;;;;;8.23;5.95;;;;;;;7.35;46.92;99144.25;5094130;28;20068;-78
2023/01/31 11:03:52;;;;;;;8.70;5.95;;;;;;;7.04;46.50;99075.88;5083027;28;20048;-80
2023/01/31 11:06:19;;;;;;;9.25;6.20;;;;;;;7.06;46.68;99070.47;5094683;28;20085;-80
2023/01/31 11:08:50;;;;;;;7.28;5.47;;;;;;;7.62;46.56;99137.81;5094407;28;20035;-79
2023/01/31 11:11:21;;;;;;;6.47;4.63;;;;;;;7.10;46.68;99071.78;5093029;28;20073;-80
2023/01/31 11:14:04;;;;;;;5.80;4.28;;;;;;;7.52;46.11;99152.94;5093042;28;20441;-80
2023/01/31 11:16:34;;;;;;;7.45;5.20;;;;;;;6.94;46.68;99041.94;5091896;28;20531;-81
2023/01/31 11:19:03;;;;;;;7.47;4.75;;;;;;;7.08;47.00;99071.94;5095525;28;20058;-80
2023/01/31 11:21:34;;;;;;;8.15;4.70;;;;;;;7.42;46.72;99126.03;5074797;28;20056;-80
2023/01/31 11:24:05;;;;;;;8.32;5.30;;;;;;;7.45;46.43;99121.28;5093845;28;20024;-80
2023/01/31 11:26:37;;;;;;;8.05;5.05;;;;;;;7.52;46.77;99135.38;5109590;28;20085;-79
2023/01/31 11:29:19;;;;;;;7.45;5.68;;;;;;;7.54;45.96;99122.06;5094229;28;20399;-80
2023/01/31 11:31:46;;;;;;;;;;;;;;;7.67;45.51;99137.31;5094238;28;20024;-79
2023/01/31 11:34:29;;;;;;;7.13;5.53;;;;;;;7.78;46.94;99131.69;5093569;28;19915;-79
2023/01/31 11:37:12;;;;;;;8.80;6.28;;;;;;;7.08;45.94;99039.63;5088185;28;20043;-80
2023/01/31 11:39:38;;;;;;;11.15;7.22;;;;;;;7.62;47.15;99136.00;5092274;28;20497;-79
2023/01/31 11:42:15;;;;;;;9.27;6.70;;;;;;;7.49;46.06;99116.50;5109322;28;20078;-79