Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:02:20;;;;;;;13.05;8.52;;;;;;;6.78;100.00;100838.16;4988960;28;20030;-74
2023/11/21 00:04:47;;;;;;;16.25;9.43;;;;;;;6.68;100.00;100880.28;4988625;28;20034;-73
2023/11/21 00:07:12;;;;;;;14.60;9.32;;;;;;;7.20;100.00;100909.00;4989101;28;20433;-74
2023/11/21 00:09:38;;;;;;;18.30;8.85;;;;;;;6.98;100.00;100930.03;4988387;28;20034;-74
2023/11/21 00:12:03;;;;;;;13.40;8.65;;;;;;;6.72;100.00;100853.31;4988184;28;20484;-74
2023/11/21 00:14:29;;;;;;;16.63;9.38;;;;;;;6.80;100.00;100957.78;4988804;28;20026;-74
2023/11/21 00:16:54;;;;;;;15.02;9.27;;;;;;;6.82;100.00;100878.63;4986095;28;20069;-73
2023/11/21 00:19:20;;;;;;;14.15;8.73;;;;;;;6.22;100.00;100845.59;4971191;28;20054;-74
2023/11/21 00:21:45;;;;;;;14.90;9.18;;;;;;;6.90;100.00;100980.56;4988667;28;20034;-74
2023/11/21 00:24:13;;;;;;;13.13;8.52;;;;;;;6.82;100.00;100973.78;4988675;28;20124;-75
2023/11/21 00:26:40;;;;;;;15.10;8.10;;;;;;;6.37;100.00;100923.97;4973765;28;20062;-75
2023/11/21 00:29:08;;;;;;;15.80;8.73;;;;;;;6.87;100.00;100993.19;4988565;28;20452;-75
2023/11/21 00:31:34;;;;;;;12.88;8.75;;;;;;;6.38;100.00;100947.53;4988229;28;20477;-74
2023/11/21 00:33:59;;;;;;;19.60;9.23;;;;;;;6.56;100.00;101016.63;4970141;28;20035;-74
2023/11/21 00:36:25;;;;;;;14.65;9.68;;;;;;;6.20;100.00;100985.31;4988800;28;20042;-74
2023/11/21 00:38:51;;;;;;;14.90;9.27;;;;;;;6.72;100.00;101038.63;4988222;28;20031;-74
2023/11/21 00:41:16;;;;;;;14.20;9.27;;;;;;;6.54;100.00;101028.41;4988505;28;20431;-73
2023/11/21 00:43:42;;;;;;;15.25;10.35;;;;;;;6.24;100.00;100982.78;4988112;28;20134;-74
2023/11/21 00:46:07;;;;;;;16.65;10.10;;;;;;;6.55;100.00;101057.06;4970943;28;20033;-74
2023/11/21 00:48:33;;;;;;;17.13;9.70;;;;;;;6.86;100.00;101057.22;4971243;28;20036;-75
2023/11/21 00:50:59;;;;;;;18.65;10.82;;;;;;;6.73;100.00;101070.63;4988436;28;20057;-75
2023/11/21 00:53:24;;;;;;;17.10;11.45;;;;;;;6.24;100.00;101045.91;4971459;28;20069;-76
2023/11/21 00:55:52;;;;;;;18.83;11.45;;;;;;;6.50;100.00;101091.53;4971597;28;20034;-76
2023/11/21 00:58:17;;;;;;;18.17;11.90;;;;;;;6.74;100.00;101102.63;4988555;28;20029;-75
2023/11/21 01:00:43;;;;;;;19.98;12.43;;;;;;;5.93;100.00;101054.09;4987803;28;20129;-77
2023/11/21 01:03:09;;;;;;;18.98;12.15;;;;;;;5.80;100.00;101035.44;4988752;28;20026;-77
2023/11/21 01:05:34;;;;;;;20.27;11.98;;;;;;;6.09;100.00;101046.66;4988803;28;20117;-75
2023/11/21 01:08:00;;;;;;;17.73;11.57;;;;;;;6.22;100.00;101130.88;4986750;28;20085;-75
2023/11/21 01:10:25;;;;;;;19.13;11.25;;;;;;;6.30;100.00;101133.50;4988353;28;20033;-75
2023/11/21 01:12:51;;;;;;;18.77;10.65;;;;;;;6.37;100.00;101090.63;4988149;28;20076;-76
2023/11/21 01:15:16;;;;;;;19.30;10.52;;;;;;;6.35;100.00;101109.09;4969834;28;20026;-75
2023/11/21 01:17:42;;;;;;;18.83;10.77;;;;;;;5.82;100.00;101065.75;4987739;28;20425;-75
2023/11/21 01:20:12;;;;;;;18.10;10.95;;;;;;;6.31;100.00;101148.66;4988612;28;20042;-75
2023/11/21 01:22:38;;;;;;;16.92;11.73;;;;;;;6.50;100.00;101153.00;4971015;28;20045;-72
2023/11/21 01:25:05;;;;;;;17.33;11.45;;;;;;;5.87;100.00;101128.06;4970870;28;20130;-75
2023/11/21 01:27:30;;;;;;;15.30;11.05;;;;;;;5.99;100.00;101157.59;4987766;28;20030;-75
2023/11/21 01:29:56;;;;;;;19.45;11.30;;;;;;;5.79;100.00;101162.44;4987990;28;20485;-75
2023/11/21 01:32:21;;;;;;;16.52;10.95;;;;;;;5.84;100.00;101145.69;4988613;28;20030;-74
2023/11/21 01:34:47;;;;;;;17.17;11.07;;;;;;;5.69;100.00;101099.25;4987754;28;20030;-74
2023/11/21 01:37:13;;;;;;;18.02;11.63;;;;;;;5.81;100.00;101164.97;4972485;28;20041;-76
2023/11/21 01:39:40;;;;;;;19.80;11.85;;;;;;;5.43;100.00;101103.19;4974156;28;20133;-73
2023/11/21 01:42:06;;;;;;;17.75;10.80;;;;;;;5.82;100.00;101169.19;4991773;28;20028;-74
2023/11/21 01:44:31;;;;;;;19.45;10.25;;;;;;;5.18;100.00;101127.25;4991611;28;20401;-73
2023/11/21 01:46:57;;;;;;;16.30;10.98;;;;;;;5.72;100.00;101148.06;4991035;28;20026;-73
2023/11/21 01:49:23;;;;;;;16.75;11.10;;;;;;;5.23;100.00;101108.84;4990418;28;20101;-74
2023/11/21 01:51:50;;;;;;;18.38;10.52;;;;;;;5.35;100.00;101185.47;4991177;28;20461;-74
2023/11/21 01:54:18;;;;;;;18.23;11.27;;;;;;;5.22;100.00;101108.84;4972787;28;20038;-74
2023/11/21 01:56:46;;;;;;;18.00;10.40;;;;;;;5.99;100.00;101176.13;4972191;28;20035;-74
2023/11/21 01:59:14;;;;;;;15.02;10.40;;;;;;;5.89;100.00;101186.97;4991184;28;20045;-74
2023/11/21 02:01:39;;;;;;;15.85;10.30;;;;;;;5.01;100.00;101122.00;4989045;28;20503;-74
2023/11/21 02:04:05;;;;;;;16.48;10.20;;;;;;;5.55;100.00;101115.91;4991025;28;20121;-74
2023/11/21 02:06:31;;;;;;;19.50;11.02;;;;;;;5.68;100.00;101195.94;4973972;28;20705;-74
2023/11/21 02:08:56;;;;;;;14.82;10.73;;;;;;;5.51;100.00;101203.31;4990963;28;20027;-72
2023/11/21 02:11:22;;;;;;;18.02;11.23;;;;;;;5.68;100.00;101199.31;4973725;28;20038;-74
2023/11/21 02:13:49;;;;;;;16.30;10.38;;;;;;;5.56;100.00;101179.00;4973636;28;20602;-74
2023/11/21 02:16:15;;;;;;;20.08;11.23;;;;;;;5.92;100.00;101156.69;4973463;28;20109;-72
2023/11/21 02:18:41;;;;;;;18.55;10.98;;;;;;;5.58;100.00;101154.66;4969863;28;20138;-73
2023/11/21 02:21:07;;;;;;;17.55;10.77;;;;;;;5.33;100.00;101106.44;4970143;28;20046;-74
2023/11/21 02:23:33;;;;;;;17.92;10.75;;;;;;;5.52;100.00;101153.72;4971644;28;20034;-73
2023/11/21 02:25:59;;;;;;;14.57;10.40;;;;;;;5.36;100.00;101068.66;4968916;28;20101;-73
2023/11/21 02:28:25;;;;;;;15.13;9.85;;;;;;;5.36;100.00;101160.25;4970771;28;20039;-73
2023/11/21 02:30:56;;;;;;;15.48;9.80;;;;;;;5.35;100.00;101150.16;4979405;28;20034;-72
2023/11/21 02:33:22;;;;;;;17.45;9.82;;;;;;;5.50;100.00;101158.75;4977853;28;20085;-75
2023/11/21 02:35:48;;;;;;;16.90;11.02;;;;;;;4.77;100.00;101068.81;4968968;28;20316;-74
2023/11/21 02:38:13;;;;;;;17.00;10.18;;;;;;;5.36;100.00;101162.78;4970818;28;20036;-73
2023/11/21 02:40:39;;;;;;;17.17;10.70;;;;;;;5.62;100.00;101163.09;4970301;28;20050;-74
2023/11/21 02:43:05;;;;;;;20.00;10.40;;;;;;;4.95;100.00;101074.06;4971063;28;20041;-74
2023/11/21 02:45:31;;;;;;;19.15;11.35;;;;;;;5.01;100.00;101101.84;4971055;28;20445;-73
2023/11/21 02:47:57;;;;;;;17.00;10.90;;;;;;;4.88;100.00;101024.44;4971290;28;20041;-73
2023/11/21 02:50:23;;;;;;;18.95;10.70;;;;;;;5.79;100.00;101157.38;4969498;28;20031;-74
2023/11/21 02:52:48;;;;;;;18.55;11.38;;;;;;;5.08;100.00;101146.47;4969565;28;20038;-74
2023/11/21 02:55:14;;;;;;;21.23;11.48;;;;;;;5.32;100.00;101145.94;4969447;28;20126;-75
2023/11/21 02:57:40;;;;;;;18.52;11.25;;;;;;;5.01;100.00;101113.63;4978980;28;20489;-74
2023/11/21 03:00:07;;;;;;;18.15;11.18;;;;;;;5.59;100.00;101185.72;4970661;28;20030;-75
2023/11/21 03:02:36;;;;;;;18.52;10.80;;;;;;;5.34;100.00;101187.13;4969228;28;20030;-73
2023/11/21 03:05:02;;;;;;;17.23;11.70;;;;;;;5.13;100.00;101184.34;4969952;28;20027;-73
2023/11/21 03:07:28;;;;;;;19.55;11.63;;;;;;;5.15;100.00;101150.75;4970753;28;20102;-74
2023/11/21 03:09:53;;;;;;;21.08;13.07;;;;;;;5.24;100.00;101153.41;4970895;28;20130;-74
2023/11/21 03:12:19;;;;;;;22.63;14.20;;;;;;;4.59;100.00;101053.44;4969652;28;20042;-75
2023/11/21 03:14:45;;;;;;;20.38;13.35;;;;;;;5.28;100.00;101134.97;4968918;28;20030;-75
2023/11/21 03:17:11;;;;;;;21.05;13.85;;;;;;;5.05;100.00;101143.88;4975174;28;20035;-75
2023/11/21 03:19:37;;;;;;;23.20;13.45;;;;;;;4.95;100.00;101141.25;4988724;28;20511;-74
2023/11/21 03:22:04;;;;;;;19.65;12.55;;;;;;;4.77;100.00;101078.03;4989613;28;20030;-73
2023/11/21 03:24:29;;;;;;;20.50;13.07;;;;;;;5.18;100.00;101155.00;4990006;28;20026;-69
2023/11/21 03:26:55;;;;;;;22.00;12.73;;;;;;;4.92;100.00;101116.00;4990135;28;20027;-74
2023/11/21 03:29:20;;;;;;;20.25;12.88;;;;;;;5.21;100.00;101167.63;4989758;28;20037;-74
2023/11/21 03:31:46;;;;;;;18.90;12.95;;;;;;;4.75;100.00;101118.31;4989304;28;20401;-75
2023/11/21 03:34:16;;;;;;;18.17;13.57;;;;;;;4.78;100.00;101135.97;4972101;28;20046;-72
2023/11/21 03:36:41;;;;;;;20.63;13.38;;;;;;;4.98;100.00;101219.38;4972269;28;20444;-73
2023/11/21 03:39:07;;;;;;;19.08;13.65;;;;;;;4.92;100.00;101224.34;4989176;28;20030;-75
2023/11/21 03:41:33;;;;;;;21.73;13.43;;;;;;;4.25;100.00;101112.53;4989725;28;20049;-74
2023/11/21 03:43:59;;;;;;;18.67;11.93;;;;;;;5.01;100.00;101227.81;4972656;28;20026;-74
2023/11/21 03:46:25;;;;;;;15.88;11.18;;;;;;;4.90;100.00;101236.91;4990088;28;20038;-75
2023/11/21 03:48:50;;;;;;;17.63;11.23;;;;;;;4.78;100.00;101224.13;4989276;28;20503;-74
2023/11/21 03:51:16;;;;;;;15.45;10.48;;;;;;;4.25;100.00;101167.03;4989545;28;20026;-76
2023/11/21 03:53:41;;;;;;;18.65;11.30;;;;;;;4.88;100.00;101247.78;4989716;28;20022;-76
2023/11/21 03:56:07;;;;;;;23.23;13.10;;;;;;;4.86;100.00;101249.44;4989418;28;20038;-75
2023/11/21 03:58:33;;;;;;;16.67;11.00;;;;;;;4.77;100.00;101254.34;4981919;28;20026;-73
2023/11/21 04:00:59;;;;;;;18.20;11.50;;;;;;;5.04;100.00;101263.16;4989226;28;20416;-74
2023/11/21 04:03:24;;;;;;;20.55;11.57;;;;;;;4.57;100.00;101200.28;4989146;28;20481;-74
2023/11/21 04:05:49;;;;;;;21.92;12.10;;;;;;;4.02;100.00;101156.56;4971873;28;21853;-75
2023/11/21 04:08:15;;;;;;;22.27;12.13;;;;;;;4.06;100.00;101217.88;4990551;28;20436;-74
2023/11/21 04:10:41;;;;;;;22.33;12.40;;;;;;;4.62;100.00;101295.22;4971247;28;20045;-75
2023/11/21 04:13:07;;;;;;;20.95;13.05;;;;;;;4.02;100.00;101209.41;4980720;28;20030;-72
2023/11/21 04:15:33;;;;;;;30.40;17.95;;;;;;;4.66;100.00;101312.06;4990046;28;20404;-73
2023/11/21 04:17:58;;;;;;;40.22;22.27;;;;;;;4.30;100.00;101230.88;4989444;28;20046;-72
2023/11/21 04:20:24;;;;;;;37.63;24.58;;;;;;;4.56;100.00;101325.31;4971287;28;20034;-74
2023/11/21 04:22:49;;;;;;;38.95;25.05;;;;;;;4.44;100.00;101320.06;4983864;28;20069;-75
2023/11/21 04:25:15;;;;;;;41.00;26.20;;;;;;;4.76;100.00;101255.13;4987916;28;20434;-73
2023/11/21 04:27:43;;;;;;;43.83;26.40;;;;;;;4.85;100.00;101338.44;4988939;28;20377;-73
2023/11/21 04:30:10;;;;;;;42.83;26.17;;;;;;;4.84;100.00;101341.75;4988134;28;20030;-75
2023/11/21 04:32:35;;;;;;;31.40;19.25;;;;;;;4.47;100.00;101359.56;4988376;28;20156;-74
2023/11/21 04:35:01;;;;;;;33.58;19.30;;;;;;;3.86;100.00;101260.25;4968972;28;20117;-73
2023/11/21 04:37:27;;;;;;;34.70;21.85;;;;;;;3.42;100.00;101255.97;4988762;28;20042;-74
2023/11/21 04:39:52;;;;;;;29.27;19.95;;;;;;;4.04;100.00;101340.25;4988313;28;20081;-74
2023/11/21 04:42:18;;;;;;;33.13;19.65;;;;;;;4.43;100.00;101330.97;4987561;28;20038;-76
2023/11/21 04:44:44;;;;;;;29.55;18.17;;;;;;;3.77;100.00;101229.88;4987949;28;20084;-75
2023/11/21 04:47:10;;;;;;;26.70;18.58;;;;;;;4.52;100.00;101357.97;4988516;28;20034;-73
2023/11/21 04:49:35;;;;;;;24.38;15.85;;;;;;;4.46;100.00;101376.31;4988546;28;20034;-73
2023/11/21 04:52:01;;;;;;;22.30;13.93;;;;;;;4.68;100.00;101368.34;4971133;28;20091;-73
2023/11/21 04:54:27;;;;;;;19.02;12.82;;;;;;;4.23;100.00;101302.06;4988269;28;20038;-69
2023/11/21 04:56:52;;;;;;;18.15;11.88;;;;;;;4.60;100.00;101384.97;4985461;28;20031;-71
2023/11/21 04:59:18;;;;;;;17.80;11.60;;;;;;;4.21;100.00;101319.66;4970028;28;20034;-72
2023/11/21 05:01:43;;;;;;;19.33;13.15;;;;;;;4.47;100.00;101355.38;4970255;28;20042;-71
2023/11/21 05:04:09;;;;;;;21.40;12.95;;;;;;;4.09;100.00;101374.75;4987485;28;20045;-79
2023/11/21 05:06:35;;;;;;;17.75;11.70;;;;;;;4.19;100.00;101386.72;4987188;28;20043;-69
2023/11/21 05:09:00;;;;;;;22.38;12.00;;;;;;;4.01;100.00;101330.13;4968389;28;20057;-69
2023/11/21 05:11:27;;;;;;;17.35;11.32;;;;;;;4.52;100.00;101391.53;4985984;28;20034;-72
2023/11/21 05:13:53;;;;;;;16.20;10.60;;;;;;;4.45;100.00;101411.53;4991884;28;20096;-75
2023/11/21 05:16:22;;;;;;;18.48;11.07;;;;;;;4.22;100.00;101398.47;4974342;28;20093;-70
2023/11/21 05:18:47;;;;;;;16.48;10.85;;;;;;;4.20;100.00;101338.06;4974236;28;20048;-72
2023/11/21 05:21:13;;;;;;;17.50;11.18;;;;;;;4.61;100.00;101438.72;4989607;28;20407;-73
2023/11/21 05:23:39;;;;;;;19.63;12.02;;;;;;;4.75;100.00;101483.53;4991854;28;20034;-74
2023/11/21 05:26:05;;;;;;;21.05;14.57;;;;;;;4.66;100.00;101469.88;4990663;28;20114;-76
2023/11/21 05:28:32;;;;;;;23.63;14.00;;;;;;;4.71;100.00;101479.25;4991910;28;20157;-73
2023/11/21 05:30:57;;;;;;;24.77;16.48;;;;;;;4.57;100.00;101498.25;4991014;28;20027;-72
2023/11/21 05:33:23;;;;;;;19.23;14.27;;;;;;;4.60;100.00;101442.91;4990357;28;20037;-71
2023/11/21 05:35:48;;;;;;;19.10;13.20;;;;;;;4.53;100.00;101450.31;4988574;28;20068;-71
2023/11/21 05:38:14;;;;;;;18.98;13.20;;;;;;;4.34;100.00;101461.66;4991053;28;20547;-71
2023/11/21 05:40:40;;;;;;;25.27;13.88;;;;;;;4.95;100.00;101531.78;4989808;28;20050;-71
2023/11/21 05:43:07;;;;;;;20.30;13.82;;;;;;;4.98;100.00;101532.69;4989649;28;20408;-73
2023/11/21 05:45:32;;;;;;;26.63;17.30;;;;;;;4.43;100.00;101453.47;4989807;28;20034;-69
2023/11/21 05:47:58;;;;;;;29.15;17.15;;;;;;;4.83;100.00;101529.84;4990320;28;20558;-72
2023/11/21 05:50:24;;;;;;;51.70;30.38;;;;;;;5.20;100.00;101564.19;4973035;28;20485;-69
2023/11/21 05:52:49;;;;;;;38.67;25.30;;;;;;;5.15;100.00;101571.66;4973356;28;20113;-70
2023/11/21 05:55:15;;;;;;;39.35;24.55;;;;;;;4.75;100.00;101492.75;4990185;28;20061;-70
2023/11/21 05:57:42;;;;;;;31.17;21.88;;;;;;;4.76;100.00;101475.13;4989848;28;20030;-70
2023/11/21 06:00:19;;;;;;;37.83;27.27;;;;;;;6.28;100.00;101574.53;4990535;28;20036;-70
2023/11/21 06:02:50;;;;;;;41.80;29.67;;;;;;;5.60;100.00;101559.06;4971623;28;20065;-67
2023/11/21 06:05:18;;;;;;;40.40;32.65;;;;;;;5.35;100.00;101535.91;4990517;28;20030;-70
2023/11/21 06:07:43;;;;;;;41.08;30.75;;;;;;;5.76;100.00;101555.13;4990174;28;20038;-70
2023/11/21 06:10:14;;;;;;;39.47;29.40;;;;;;;5.14;100.00;101458.22;4989753;28;20045;-70
2023/11/21 06:12:42;;;;;;;32.38;20.85;;;;;;;5.71;100.00;101559.22;4988511;28;20042;-69
2023/11/21 06:15:09;;;;;;;38.78;24.88;;;;;;;5.58;100.00;101507.75;4989120;28;20413;-71
2023/11/21 06:17:38;;;;;;;89.50;52.88;;;;;;;5.66;100.00;101543.19;4989186;28;20039;-71
2023/11/21 06:20:09;;;;;;;74.13;45.28;;;;;;;5.38;100.00;101467.88;4989542;28;20070;-70
2023/11/21 06:22:53;;;;;;;65.72;40.67;;;;;;;5.77;100.00;101492.06;4989156;28;20080;-69
2023/11/21 06:25:19;;;;;;;65.35;41.53;;;;;;;5.99;100.00;101572.38;4988598;28;20551;-70
2023/11/21 06:27:48;;;;;;;71.63;49.20;;;;;;;5.99;100.00;101589.19;4989917;28;20050;-69
2023/11/21 06:30:15;;;;;;;64.03;46.65;;;;;;;5.49;100.00;101458.78;4990469;28;20034;-70
2023/11/21 06:32:41;;;;;;;51.80;38.53;;;;;;;6.24;100.00;101588.75;4972156;28;20039;-70
2023/11/21 06:35:08;;;;;;;60.38;42.15;;;;;;;6.40;100.00;101605.00;4989813;28;20113;-69
2023/11/21 06:37:34;;;;;;;51.72;37.78;;;;;;;6.02;100.00;101529.50;4988772;28;20022;-70
2023/11/21 06:40:00;;;;;;;52.95;36.17;;;;;;;6.23;100.00;101535.72;4989489;28;20514;-70
2023/11/21 06:42:26;;;;;;;30.38;20.75;;;;;;;6.03;100.00;101568.22;4987757;28;20026;-70
2023/11/21 06:44:53;;;;;;;32.15;20.83;;;;;;;6.16;100.00;101533.94;4972358;28;20468;-70
2023/11/21 06:47:24;;;;;;;32.75;22.75;;;;;;;5.96;100.00;101616.91;4971971;28;20030;-71
2023/11/21 06:49:50;;;;;;;32.35;21.45;;;;;;;5.78;100.00;101617.41;4990039;28;20042;-70
2023/11/21 06:52:16;;;;;;;32.33;19.75;;;;;;;6.10;100.00;101597.81;4989155;28;20567;-69
2023/11/21 06:54:41;;;;;;;26.00;18.20;;;;;;;5.54;100.00;101581.66;4989855;28;20038;-70
2023/11/21 06:57:07;;;;;;;25.30;18.30;;;;;;;5.24;100.00;101496.22;4989857;28;20046;-72
2023/11/21 06:59:33;;;;;;;23.13;17.55;;;;;;;6.45;100.00;101637.09;4971574;28;20081;-69
2023/11/21 07:01:58;;;;;;;28.30;17.60;;;;;;;6.46;100.00;101655.59;4971791;28;20034;-70
2023/11/21 07:04:25;;;;;;;31.38;21.27;;;;;;;6.63;100.00;101650.00;4988432;28;20030;-71
2023/11/21 07:06:51;;;;;;;27.25;21.63;;;;;;;6.32;100.00;101592.25;4989431;28;20456;-70
2023/11/21 07:09:17;;;;;;;28.40;19.50;;;;;;;6.23;100.00;101588.72;4988195;28;20118;-70
2023/11/21 07:11:42;;;;;;;39.78;23.38;;;;;;;6.78;100.00;101650.22;4988989;28;20038;-70
2023/11/21 07:14:08;;;;;;;31.35;21.83;;;;;;;7.08;100.00;101648.91;4989334;28;20522;-69
2023/11/21 07:16:37;;;;;;;43.17;28.10;;;;;;;7.28;100.00;101655.09;4971383;28;20515;-70
2023/11/21 07:19:06;;;;;;;42.70;28.45;;;;;;;7.24;100.00;101623.84;4971664;28;20129;-70
2023/11/21 07:21:36;;;;;;;48.88;31.88;;;;;;;7.27;100.00;101635.69;4987887;28;20040;-70
2023/11/21 07:24:04;;;;;;;36.50;26.35;;;;;;;7.22;100.00;101612.88;4988186;28;20042;-70
2023/11/21 07:26:30;;;;;;;35.33;24.02;;;;;;;7.27;100.00;101666.06;4989022;28;20444;-70
2023/11/21 07:28:56;;;;;;;31.20;20.55;;;;;;;7.43;100.00;101635.03;4988806;28;20035;-70
2023/11/21 07:31:22;;;;;;;33.78;22.85;;;;;;;7.73;100.00;101627.78;4987290;28;20180;-69
2023/11/21 07:33:48;;;;;;;39.50;25.80;;;;;;;8.15;100.00;101685.59;4989027;28;20029;-70
2023/11/21 07:36:14;;;;;;;37.58;24.55;;;;;;;8.40;100.00;101708.66;4987922;28;20128;-70
2023/11/21 07:38:40;;;;;;;38.50;24.00;;;;;;;8.06;100.00;101658.47;4988436;28;20034;-70
2023/11/21 07:41:07;;;;;;;38.72;25.23;;;;;;;8.55;100.00;101720.63;4988630;28;20030;-71
2023/11/21 07:43:35;;;;;;;41.92;25.98;;;;;;;8.51;100.00;101714.69;4986475;28;20033;-68
2023/11/21 07:46:04;;;;;;;42.80;28.38;;;;;;;8.05;100.00;101656.78;4985922;28;20456;-71
2023/11/21 07:48:35;;;;;;;30.27;20.50;;;;;;;8.32;100.00;101663.84;4988276;28;20061;-70
2023/11/21 07:51:03;;;;;;;;;;;;;;;8.78;100.00;101716.56;4988758;28;20038;-71
2023/11/21 07:53:30;;;;;;;40.88;26.13;;;;;;;8.66;100.00;101724.94;4971139;28;19925;-70
2023/11/21 07:55:59;;;;;;;34.97;22.23;;;;;;;8.83;100.00;101699.72;4970671;28;20065;-70
2023/11/21 07:58:24;;;;;;;32.25;22.75;;;;;;;8.96;100.00;101687.94;4969213;28;20120;-70
2023/11/21 08:00:50;;;;;;;33.42;20.55;;;;;;;8.74;100.00;101624.41;4970939;28;20149;-70
2023/11/21 08:03:16;;;;;;;23.08;16.00;;;;;;;8.62;100.00;101629.41;4988234;28;20029;-70
2023/11/21 08:05:42;;;;;;;25.67;17.70;;;;;;;8.92;100.00;101704.84;4984316;28;20034;-70
2023/11/21 08:08:08;;;;;;;23.35;16.77;;;;;;;8.98;100.00;101638.94;4988287;28;20041;-70
2023/11/21 08:10:35;;;;;;;25.00;16.52;;;;;;;9.61;100.00;101697.59;4988372;28;20034;-70
2023/11/21 08:13:01;;;;;;;23.38;15.15;;;;;;;9.67;100.00;101653.56;4969559;28;20057;-70
2023/11/21 08:15:27;;;;;;;20.05;13.70;;;;;;;9.54;100.00;101591.78;4970690;28;20026;-71
2023/11/21 08:17:52;;;;;;;21.95;14.25;;;;;;;9.93;100.00;101531.69;4987928;28;20046;-69
2023/11/21 08:20:18;;;;;;;23.52;15.63;;;;;;;8.95;100.00;101418.25;4968919;28;20455;-70
2023/11/21 08:22:44;;;;;;;22.63;15.57;;;;;;;9.65;100.00;101466.53;4987933;28;20042;-70
2023/11/21 08:25:09;;;;;;;21.27;14.77;;;;;;;10.14;100.00;101476.66;4988230;28;20508;-71
2023/11/21 08:27:35;;;;;;;22.73;15.15;;;;;;;9.95;100.00;101509.69;4986916;28;20034;-70
2023/11/21 08:30:02;;;;;;;39.10;25.48;;;;;;;10.38;100.00;101478.28;4988355;28;20038;-71
2023/11/21 08:32:29;;;;;;;14.82;11.60;;;;;;;10.55;100.00;101488.41;4970425;28;20052;-70
2023/11/21 08:34:55;;;;;;;17.90;12.95;;;;;;;10.66;100.00;101487.50;4987925;28;20026;-71
2023/11/21 08:37:20;;;;;;;44.35;24.83;;;;;;;10.10;100.00;101391.09;4988245;28;20063;-71
2023/11/21 08:39:48;;;;;;;19.90;10.88;;;;;;;10.69;100.00;101491.75;4986414;28;20045;-70
2023/11/21 08:42:14;;;;;;;12.93;7.50;;;;;;;10.82;100.00;101450.97;4970112;28;20420;-70
2023/11/21 08:44:40;;;;;;;13.82;8.13;;;;;;;10.96;100.00;101433.09;4987769;28;20064;-71
2023/11/21 08:47:06;;;;;;;12.35;8.77;;;;;;;11.00;100.00;101404.22;4987103;28;20477;-71
2023/11/21 08:49:32;;;;;;;12.73;8.25;;;;;;;10.79;100.00;101325.50;4969696;28;20026;-70
2023/11/21 08:51:59;;;;;;;12.43;8.60;;;;;;;10.74;100.00;101310.28;4987585;28;20034;-70
2023/11/21 08:54:25;;;;;;;10.32;8.27;;;;;;;10.99;100.00;101290.59;4987755;28;20403;-70
2023/11/21 08:56:51;;;;;;;11.25;7.75;;;;;;;10.47;100.00;101221.47;4987898;28;20481;-70
2023/11/21 08:59:17;;;;;;;9.35;5.80;;;;;;;11.20;100.00;101313.28;4986378;28;20034;-70
2023/11/21 09:01:42;;;;;;;10.38;6.15;;;;;;;11.05;100.00;101247.28;4987161;28;20061;-71
2023/11/21 09:04:08;;;;;;;10.98;6.97;;;;;;;11.44;100.00;101234.13;4985661;28;20622;-71
2023/11/21 09:06:33;;;;;;;9.95;6.82;;;;;;;11.85;100.00;101249.78;4987194;28;20031;-70
2023/11/21 09:08:59;;;;;;;12.43;7.78;;;;;;;11.77;100.00;101189.59;4970050;28;20034;-70
2023/11/21 09:11:27;;;;;;;10.57;6.82;;;;;;;11.77;100.00;101164.09;4986897;28;20029;-70
2023/11/21 09:13:52;;;;;;;9.57;6.40;;;;;;;12.11;100.00;101203.56;4969976;28;20026;-70
2023/11/21 09:16:18;;;;;;;9.93;5.88;;;;;;;12.08;100.00;101214.63;4970124;28;20027;-71
2023/11/21 09:18:45;;;;;;;9.52;6.05;;;;;;;11.98;100.00;101117.94;4969463;28;20505;-71
2023/11/21 09:21:10;;;;;;;7.40;6.05;;;;;;;12.02;100.00;101036.28;4970232;28;20038;-71
2023/11/21 09:23:35;;;;;;;9.13;5.72;;;;;;;12.25;100.00;101015.50;4986849;28;20042;-70
2023/11/21 09:26:01;;;;;;;7.78;4.90;;;;;;;12.40;100.00;100983.81;4987169;28;20015;-69
2023/11/21 09:28:27;;;;;;;8.40;4.90;;;;;;;12.38;100.00;100937.09;4987239;28;20035;-70
2023/11/21 09:30:53;;;;;;;8.32;4.80;;;;;;;12.96;100.00;100957.94;4986358;28;20034;-70
2023/11/21 09:33:20;;;;;;;7.55;5.10;;;;;;;13.13;100.00;100917.59;4986351;28;20038;-70
2023/11/21 09:35:46;;;;;;;5.82;4.05;;;;;;;13.05;100.00;100879.47;4987252;28;20034;-69
2023/11/21 09:38:11;;;;;;;8.48;4.32;;;;;;;13.11;100.00;100847.88;4987280;28;20033;-70
2023/11/21 09:40:37;;;;;;;8.13;4.40;;;;;;;12.72;100.00;100775.59;4986999;28;20038;-69
2023/11/21 09:43:22;;;;;;;7.60;5.47;;;;;;;13.27;100.00;100724.00;4987305;28;20030;-70
2023/11/21 09:45:54;;;;;;;8.25;4.93;;;;;;;13.55;100.00;100734.31;4987295;28;20019;-69
2023/11/21 09:48:20;;;;;;;7.03;3.97;;;;;;;13.03;100.00;100659.13;4987197;28;20030;-70
2023/11/21 09:50:47;;;;;;;7.15;4.30;;;;;;;13.85;100.00;100639.72;4987454;28;20045;-70
2023/11/21 09:53:16;;;;;;;6.35;4.07;;;;;;;13.74;100.00;100600.03;4986346;28;20433;-70
2023/11/21 09:55:43;;;;;;;4.32;2.97;;;;;;;13.63;100.00;100523.69;4969417;28;20030;-69
2023/11/21 09:58:11;;;;;;;4.47;2.90;;;;;;;13.82;100.00;100575.91;4981198;28;20038;-68
2023/11/21 10:00:42;;;;;;;5.85;3.28;;;;;;;13.55;100.00;100501.81;4990312;28;20030;-69
2023/11/21 10:03:08;;;;;;;6.55;3.45;;;;;;;14.03;100.00;100545.41;4989143;28;20034;-69
2023/11/21 10:05:35;;;;;;;5.43;3.40;;;;;;;13.82;100.00;100534.19;4990689;28;20030;-70
2023/11/21 10:08:00;;;;;;;4.72;3.22;;;;;;;14.21;100.00;100497.06;4989005;28;20146;-69
2023/11/21 10:10:28;;;;;;;5.05;2.92;;;;;;;13.80;100.00;100419.22;4990097;28;20117;-69
2023/11/21 10:12:56;;;;;;;4.15;2.85;;;;;;;13.99;100.00;100413.47;4987084;28;20045;-71
2023/11/21 10:15:25;;;;;;;5.18;2.53;;;;;;;14.45;100.00;100452.75;4971703;28;20026;-71
2023/11/21 10:17:53;;;;;;;5.80;3.10;;;;;;;14.58;100.00;100445.44;4989139;28;20721;-70
2023/11/21 10:20:20;;;;;;;7.60;4.38;;;;;;;14.87;100.00;100465.69;4987697;28;20053;-69
2023/11/21 10:22:45;;;;;;;4.40;3.28;;;;;;;14.55;100.00;100483.94;4625594;28;9999631;-70
2023/11/21 10:25:14;;;;;;;6.40;2.75;;;;;;;14.13;100.00;100399.31;4986581;28;21087;-70
2023/11/21 10:27:40;;;;;;;6.55;4.00;;;;;;;14.67;100.00;100448.50;4984714;28;20034;-71
2023/11/21 10:30:08;;;;;;;5.75;3.17;;;;;;;14.51;100.00;100375.75;4971106;28;20038;-69
2023/11/21 10:32:33;;;;;;;4.85;3.08;;;;;;;14.73;100.00;100420.13;4969383;28;20030;-71
2023/11/21 10:35:06;;;;;;;4.50;3.08;;;;;;;14.38;100.00;100350.72;4987192;28;20040;-69
2023/11/21 10:37:35;;;;;;;4.05;2.30;;;;;;;14.66;100.00;100439.16;4989074;28;20026;-71
2023/11/21 10:40:01;;;;;;;6.05;2.85;;;;;;;14.33;100.00;100376.44;4988078;28;20720;-69
2023/11/21 10:42:29;;;;;;;4.38;2.53;;;;;;;14.68;100.00;100413.50;4989059;28;20034;-69
2023/11/21 10:44:55;;;;;;;3.47;2.38;;;;;;;14.71;100.00;100411.69;4989660;28;20803;-68
2023/11/21 10:47:22;;;;;;;6.70;2.75;;;;;;;14.86;100.00;100407.69;4986167;28;20035;-70
2023/11/21 10:49:53;;;;;;;4.38;2.65;;;;;;;14.57;100.00;100359.34;4986897;28;20553;-71
2023/11/21 10:52:22;;;;;;;4.95;2.50;;;;;;;14.42;100.00;100385.50;4988719;28;20046;-71
2023/11/21 10:54:48;;;;;;;4.40;2.95;;;;;;;14.83;100.00;100397.56;4988355;28;20492;-68
2023/11/21 10:57:18;;;;;;;4.90;3.42;;;;;;;14.45;100.00;100358.09;4972142;28;20031;-69
2023/11/21 10:59:50;;;;;;;4.82;2.90;;;;;;;14.43;100.00;100362.44;4987540;28;20042;-69
2023/11/21 11:02:27;;;;;;;5.18;3.08;;;;;;;14.81;100.00;100348.16;4989615;28;20022;-69
2023/11/21 11:04:55;;;;;;;8.75;3.10;;;;;;;15.09;100.00;100358.97;4989800;28;20041;-69
2023/11/21 11:07:26;;;;;;;3.47;2.75;;;;;;;15.06;100.00;100384.69;4989791;28;20033;-69
2023/11/21 11:09:55;;;;;;;4.50;2.70;;;;;;;14.48;100.00;100272.72;4988261;28;20034;-70