Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:27;;;;;;;;;;;;;;;15.04;100.00;101742.38;4993481;28;19937;-76
2023/07/14 00:03:52;;;;;;;;;;;;;;;14.92;100.00;101746.94;4973449;28;19960;-77
2023/07/14 00:06:18;;;;;;;;;;;;;;;14.81;100.00;101743.28;4993763;28;20012;-76
2023/07/14 00:08:43;;;;;;;;;;;;;;;14.75;100.00;101742.91;4993133;28;19921;-76
2023/07/14 00:11:12;;;;;;;;;;;;;;;14.63;100.00;101745.59;4990510;28;19933;-77
2023/07/14 00:13:38;;;;;;;;;;;;;;;14.59;100.00;101735.16;4988653;28;20275;-77
2023/07/14 00:16:08;;;;;;;;;;;;;;;14.54;100.00;101740.94;4993355;28;19930;-76
2023/07/14 00:18:33;;;;;;;;;;;;;;;14.57;100.00;101734.44;4989559;28;19956;-76
2023/07/14 00:20:59;;;;;;;;;;;;;;;14.55;100.00;101738.13;4972137;28;19956;-76
2023/07/14 00:23:24;;;;;;;;;;;;;;;14.56;100.00;101736.28;4990046;28;19935;-77
2023/07/14 00:25:50;;;;;;;;;;;;;;;14.59;100.00;101733.31;4987554;28;19930;-77
2023/07/14 00:28:16;;;;;;;;;;;;;;;14.59;100.00;101732.44;4987165;28;19922;-77
2023/07/14 00:30:41;;;;;;;;;;;;;;;14.47;100.00;101699.19;4986709;28;20362;-77
2023/07/14 00:33:11;;;;;;;;;;;;;;;14.61;100.00;101725.06;4986117;28;19922;-76
2023/07/14 00:35:36;;;;;;;;;;;;;;;14.54;100.00;101730.13;4985620;28;19922;-77
2023/07/14 00:38:01;;;;;;;;;;;;;;;14.40;100.00;101737.50;4988145;28;20342;-77
2023/07/14 00:40:29;;;;;;;;;;;;;;;14.33;100.00;101732.69;4989234;28;20599;-76
2023/07/14 00:42:57;;;;;;;;;;;;;;;14.45;100.00;101731.72;4985296;28;20320;-77
2023/07/14 00:45:23;;;;;;;;;;;;;;;14.49;100.00;101726.94;4987171;28;20023;-77
2023/07/14 00:47:52;;;;;;;;;;;;;;;14.46;100.00;101730.75;4988912;28;20015;-77
2023/07/14 00:50:36;;;;;;;;;;;;;;;14.45;100.00;101728.16;4986989;28;19926;-77
2023/07/14 00:53:03;;;;;;;;;;;;;;;14.44;100.00;101723.72;4983455;28;19945;-77
2023/07/14 00:55:42;;;;;;;;;;;;;;;14.39;100.00;101724.13;4988489;28;20523;-77
2023/07/14 00:58:10;;;;;;;;;;;;;;;14.37;100.00;101723.38;4985866;28;20374;-77
2023/07/14 01:00:35;;;;;;;;;;;;;;;14.36;100.00;101724.34;4987957;28;20351;-77
2023/07/14 01:03:02;;;;;;;;;;;;;;;14.35;100.00;101723.50;4987540;28;19932;-77
2023/07/14 01:05:27;;;;;;;;;;;;;;;14.31;100.00;101719.34;4984887;28;19929;-76
2023/07/14 01:07:52;;;;;;;;;;;;;;;14.28;100.00;101716.03;4987202;28;20319;-77
2023/07/14 01:10:21;;;;;;;;;;;;;;;14.19;100.00;101718.47;4989627;28;20150;-77
2023/07/14 01:12:47;;;;;;;;;;;;;;;14.15;100.00;101708.88;4989127;28;20408;-77
2023/07/14 01:15:13;;;;;;;;;;;;;;;14.07;100.00;101714.03;4990278;28;20299;-77
2023/07/14 01:17:38;;;;;;;;;;;;;;;14.05;100.00;101718.69;4990651;28;20034;-76
2023/07/14 01:20:07;;;;;;;;;;;;;;;13.88;100.00;101704.69;4987929;28;19934;-77
2023/07/14 01:22:52;;;;;;;;;;;;;;;13.94;100.00;101717.72;4987260;28;19922;-77
2023/07/14 01:25:20;;;;;;;;;;;;;;;13.88;100.00;101711.94;4988053;28;19943;-77
2023/07/14 01:27:46;;;;;;;;;;;;;;;13.99;100.00;101716.50;4987541;28;20368;-77
2023/07/14 01:30:11;;;;;;;;;;;;;;;14.12;100.00;101713.69;4985750;28;19963;-77
2023/07/14 01:32:37;;;;;;;;;;;;;;;14.14;100.00;101706.31;4987300;28;20440;-77
2023/07/14 01:35:05;;;;;;;;;;;;;;;14.08;100.00;101708.53;4988230;28;19968;-77
2023/07/14 01:37:31;;;;;;;;;;;;;;;14.13;100.00;101704.59;4986403;28;20312;-77
2023/07/14 01:39:57;;;;;;;;;;;;;;;14.11;100.00;101704.72;4989458;28;20304;-78
2023/07/14 01:42:24;;;;;;;;;;;;;;;14.12;100.00;101702.88;4985061;28;19926;-78
2023/07/14 01:44:49;;;;;;;;;;;;;;;14.13;100.00;101700.03;4986987;28;20763;-77
2023/07/14 01:47:14;;;;;;;;;;;;;;;14.13;100.00;101700.03;4987087;28;20019;-77
2023/07/14 01:49:44;;;;;;;;;;;;;;;14.10;100.00;101697.59;4995732;28;20004;-77
2023/07/14 01:52:11;;;;;;;;;;;;;;;14.19;100.00;101693.28;5003725;28;19934;-77
2023/07/14 01:54:39;;;;;;;;;;;;;;;14.23;100.00;101690.25;5000770;28;19999;-77
2023/07/14 01:57:06;;;;;;;;;;;;;;;14.28;100.00;101686.31;4993751;28;19943;-77
2023/07/14 01:59:35;;;;;;;;;;;;;;;14.27;100.00;101690.84;4994711;28;20193;-77
2023/07/14 02:02:01;;;;;;;;;;;;;;;14.20;100.00;101695.00;4997289;28;20367;-77
2023/07/14 02:04:30;;;;;;;;;;;;;;;14.16;100.00;101694.41;5002447;28;20028;-77
2023/07/14 02:06:58;;;;;;;;;;;;;;;14.13;100.00;101697.34;4989532;28;20264;-77
2023/07/14 02:09:23;;;;;;;;;;;;;;;14.07;100.00;101698.69;4995348;28;19933;-78
2023/07/14 02:11:50;;;;;;;;;;;;;;;14.10;100.00;101692.19;4997685;28;19917;-77
2023/07/14 02:14:17;;;;;;;;;;;;;;;14.04;100.00;101689.97;4995702;28;20545;-77
2023/07/14 02:16:42;;;;;;;;;;;;;;;14.13;100.00;101693.81;4995590;28;19921;-76
2023/07/14 02:19:10;;;;;;;;;;;;;;;14.12;100.00;101684.81;4991702;28;20036;-76
2023/07/14 02:21:37;;;;;;;;;;;;;;;14.15;100.00;101684.59;4996136;28;19929;-76
2023/07/14 02:24:04;;;;;;;;;;;;;;;14.14;100.00;101682.00;4994710;28;19936;-77
2023/07/14 02:26:29;;;;;;;;;;;;;;;14.05;100.00;101684.47;4996380;28;19929;-77
2023/07/14 02:28:55;;;;;;;;;;;;;;;13.97;100.00;101681.50;4995750;28;19925;-77
2023/07/14 02:31:25;;;;;;;;;;;;;;;13.94;100.00;101682.59;4995323;28;19932;-78
2023/07/14 02:33:51;;;;;;;;;;;;;;;13.88;100.00;101691.19;4995864;28;20419;-77
2023/07/14 02:36:35;;;;;;;;;;;;;;;13.82;100.00;101686.25;5008673;28;19936;-76
2023/07/14 02:39:01;;;;;;;;;;;;;;;13.80;100.00;101677.41;4995449;28;19932;-77
2023/07/14 02:41:30;;;;;;;;;;;;;;;13.88;100.00;101682.25;4997224;28;19925;-77
2023/07/14 02:43:57;;;;;;;;;;;;;;;13.89;100.00;101682.09;4980780;28;19925;-76
2023/07/14 02:46:34;;;;;;;;;;;;;;;13.91;100.00;101687.38;4995724;28;19933;-76
2023/07/14 02:48:59;;;;;;;;;;;;;;;13.93;100.00;101682.72;4995383;28;20180;-76
2023/07/14 02:51:24;;;;;;;;;;;;;;;13.94;100.00;101685.31;4994456;28;20261;-77
2023/07/14 02:53:50;;;;;;;;;;;;;;;13.99;100.00;101684.94;4998968;28;19932;-76
2023/07/14 02:56:15;;;;;;;;;;;;;;;14.05;100.00;101686.28;4988536;28;19925;-77
2023/07/14 02:58:40;;;;;;;;;;;;;;;14.08;100.00;101681.50;4978180;28;20288;-76
2023/07/14 03:01:05;;;;;;;;;;;;;;;14.14;100.00;101690.97;4977235;28;19933;-76
2023/07/14 03:03:34;;;;;;;;;;;;;;;14.12;100.00;101676.72;4978709;28;19948;-77
2023/07/14 03:05:59;;;;;;;;;;;;;;;14.12;100.00;101681.28;5005519;28;19930;-77
2023/07/14 03:08:26;;;;;;;;;;;;;;;14.13;100.00;101680.28;4981156;28;19933;-76
2023/07/14 03:10:55;;;;;;;;;;;;;;;14.16;100.00;101674.66;4994758;28;19929;-77
2023/07/14 03:13:20;;;;;;;;;;;;;;;14.16;100.00;101677.34;4996938;28;19953;-76
2023/07/14 03:15:46;;;;;;;;;;;;;;;14.14;100.00;101674.75;4993033;28;20022;-77
2023/07/14 03:18:11;;;;;;;;;;;;;;;14.08;100.00;101670.72;4995809;28;20012;-77
2023/07/14 03:20:37;;;;;;;;;;;;;;;14.12;100.00;101670.47;4980406;28;20011;-76
2023/07/14 03:23:02;;;;;;;;;;;;;;;14.16;100.00;101662.00;4980194;28;19964;-77
2023/07/14 03:25:28;;;;;;;;;;;;;;;14.23;100.00;101667.75;4989714;28;20012;-77
2023/07/14 03:27:53;;;;;;;;;;;;;;;14.19;100.00;101663.56;4994491;28;20277;-77
2023/07/14 03:30:19;;;;;;;;;;;;;;;14.17;100.00;101668.28;4995195;28;20403;-77
2023/07/14 03:32:44;;;;;;;;;;;;;;;14.20;100.00;101662.59;4977082;28;20509;-77
2023/07/14 03:35:09;;;;;;;;;;;;;;;14.20;100.00;101668.00;5000779;28;19921;-77
2023/07/14 03:37:34;;;;;;;;;;;;;;;14.14;100.00;101658.56;4997792;28;19935;-77
2023/07/14 03:40:00;;;;;;;;;;;;;;;14.13;100.00;101658.69;4989536;28;19928;-77
2023/07/14 03:42:25;;;;;;;;;;;;;;;14.17;100.00;101661.00;4982484;28;19932;-77
2023/07/14 03:44:50;;;;;;;;;;;;;;;14.17;100.00;101658.31;4995877;28;19926;-77
2023/07/14 03:47:15;;;;;;;;;;;;;;;14.17;100.00;101649.38;4976854;28;19936;-77
2023/07/14 03:49:41;;;;;;;;;;;;;;;14.16;100.00;101653.91;4978192;28;19932;-77
2023/07/14 03:52:06;;;;;;;;;;;;;;;14.11;100.00;101656.09;4993167;28;20420;-77
2023/07/14 03:54:31;;;;;;;;;;;;;;;14.12;100.00;101655.13;4985092;28;19936;-77
2023/07/14 03:56:58;;;;;;;;;;;;;;;14.11;100.00;101650.69;5000200;28;19931;-77
2023/07/14 03:59:24;;;;;;;;;;;;;;;14.09;100.00;101655.34;4990994;28;19952;-77
2023/07/14 04:01:49;;;;;;;;;;;;;;;14.07;100.00;101647.41;4975359;28;20388;-77
2023/07/14 04:04:14;;;;;;;;;;;;;;;14.04;100.00;101641.34;4992856;28;20073;-77
2023/07/14 04:06:39;;;;;;;;;;;;;;;14.02;100.00;101638.81;4996206;28;20217;-77
2023/07/14 04:09:06;;;;;;;;;;;;;;;14.01;100.00;101649.72;4991263;28;19936;-77
2023/07/14 04:11:34;;;;;;;;;;;;;;;13.99;100.00;101643.59;5010280;28;19964;-77
2023/07/14 04:14:00;;;;;;;;;;;;;;;13.98;100.00;101656.22;4996396;28;19929;-77
2023/07/14 04:16:26;;;;;;;;;;;;;;;14.01;100.00;101647.88;4978126;28;19957;-77
2023/07/14 04:18:51;;;;;;;;;;;;;;;14.00;100.00;101648.84;4992634;28;20423;-77
2023/07/14 04:21:16;;;;;;;;;;;;;;;14.00;100.00;101651.56;4979367;28;19961;-77
2023/07/14 04:23:42;;;;;;;;;;;;;;;14.02;100.00;101640.66;4994038;28;19925;-77
2023/07/14 04:26:12;;;;;;;;;;;;;;;14.03;100.00;101645.06;4996824;28;19932;-77
2023/07/14 04:28:37;;;;;;;;;;;;;;;14.07;100.00;101644.69;4992514;28;19947;-77
2023/07/14 04:31:03;;;;;;;;;;;;;;;14.04;100.00;101650.34;4993482;28;20327;-77
2023/07/14 04:33:28;;;;;;;;;;;;;;;14.07;100.00;101646.53;4994185;28;20087;-77
2023/07/14 04:35:54;;;;;;;;;;;;;;;14.02;100.00;101640.66;4997378;28;20370;-78
2023/07/14 04:38:20;;;;;;;;;;;;;;;14.05;100.00;101645.78;4997026;28;19961;-77
2023/07/14 04:40:45;;;;;;;;;;;;;;;14.09;100.00;101641.84;4995001;28;19971;-77
2023/07/14 04:43:11;;;;;;;;;;;;;;;14.18;100.00;101638.44;4992506;28;19921;-78
2023/07/14 04:45:37;;;;;;;;;;;;;;;14.25;100.00;101638.78;4993152;28;19990;-77
2023/07/14 04:48:02;;;;;;;;;;;;;;;14.29;100.00;101639.41;4994925;28;19941;-78
2023/07/14 04:50:28;;;;;;;;;;;;;;;14.31;100.00;101641.00;4996946;28;19932;-77
2023/07/14 04:52:54;;;;;;;;;;;;;;;14.31;100.00;101648.22;4990357;28;19926;-78
2023/07/14 04:55:19;;;;;;;;;;;;;;;14.31;100.00;101653.63;4978840;28;19922;-77
2023/07/14 04:57:44;;;;;;;;;;;;;;;14.36;100.00;101646.00;4993794;28;20525;-78
2023/07/14 05:00:11;;;;;;;;;;;;;;;14.45;100.00;101641.69;4992794;28;19965;-78
2023/07/14 05:02:36;;;;;;;;;;;;;;;14.52;100.00;101640.22;4993240;28;19922;-78
2023/07/14 05:05:08;;;;;;;;;;;;;;;14.55;100.00;101640.84;4989586;28;19980;-77
2023/07/14 05:07:33;;;;;;;;;;;;;;;14.62;100.00;101638.50;4979371;28;19932;-77
2023/07/14 05:09:58;;;;;;;;;;;;;;;14.67;100.00;101641.69;4994425;28;20028;-78
2023/07/14 05:12:23;;;;;;;;;;;;;;;14.72;100.00;101637.75;4998756;28;19933;-77
2023/07/14 05:14:49;;;;;;;;;;;;;;;14.76;100.00;101633.81;5003421;28;19932;-78
2023/07/14 05:17:14;;;;;;;;;;;;;;;14.85;100.00;101641.16;4993378;28;19921;-78
2023/07/14 05:19:39;;;;;;;;;;;;;;;14.86;100.00;101637.47;4993375;28;19957;-78
2023/07/14 05:22:04;;;;;;;;;;;;;;;14.96;100.00;101637.56;4997443;28;19965;-78
2023/07/14 05:24:29;;;;;;;;;;;;;;;15.06;100.00;101637.63;4994019;28;20004;-78
2023/07/14 05:26:56;;;;;;;;;;;;;;;15.11;100.00;101636.25;4995164;28;19925;-78
2023/07/14 05:29:21;;;;;;;;;;;;;;;15.14;100.00;101635.16;4993026;28;19930;-77
2023/07/14 05:31:46;;;;;;;;;;;;;;;15.17;100.00;101632.19;4994194;28;19925;-78
2023/07/14 05:34:12;;;;;;;;;;;;;;;15.25;100.00;101635.06;4991825;28;20024;-77
2023/07/14 05:36:38;;;;;;;;;;;;;;;15.32;100.00;101634.56;4991883;28;19925;-78
2023/07/14 05:39:03;;;;;;;;;;;;;;;15.41;100.00;101633.78;4996790;28;20400;-77
2023/07/14 05:41:28;;;;;;;;;;;;;;;15.45;100.00;101627.97;4998221;28;20007;-77
2023/07/14 05:43:53;;;;;;;;;;;;;;;15.54;100.00;101628.16;5000950;28;20063;-77
2023/07/14 05:46:19;;;;;;;;;;;;;;;15.57;100.00;101630.59;4992408;28;19925;-75
2023/07/14 05:48:44;;;;;;;;;;;;;;;15.53;100.00;101621.88;4990792;28;20358;-77
2023/07/14 05:51:09;;;;;;;;;;;;;;;15.54;100.00;101628.16;4997835;28;20352;-77
2023/07/14 05:53:34;;;;;;;;;;;;;;;15.50;100.00;101624.00;4997806;28;20340;-78
2023/07/14 05:56:00;;;;;;;;;;;;;;;15.59;100.00;101624.06;4994379;28;20000;-77
2023/07/14 05:58:25;;;;;;;;;;;;;;;15.68;100.00;101624.25;4998641;28;19925;-77
2023/07/14 06:00:52;;;;;;;;;;;;;;;15.73;100.00;101624.72;4998888;28;19968;-78
2023/07/14 06:03:17;;;;;;;;;;;;;;;15.76;100.00;101619.00;4993806;28;20088;-76
2023/07/14 06:05:43;;;;;;;;;;;;;;;15.86;100.00;101628.06;4992958;28;20411;-77
2023/07/14 06:08:08;;;;;;;;;;;;;;;15.91;100.00;101624.13;4992117;28;20419;-79
2023/07/14 06:10:34;;;;;;;;;;;;;;;15.90;100.00;101617.81;4989751;28;20342;-80
2023/07/14 06:13:00;;;;;;;;;;;;;;;15.93;100.00;101611.28;4999926;28;19933;-77
2023/07/14 06:15:25;;;;;;;;;;;;;;;15.97;100.00;101613.59;4988853;28;19974;-78
2023/07/14 06:17:50;;;;;;;;;;;;;;;16.05;100.00;101612.91;4992830;28;19972;-78
2023/07/14 06:20:16;;;;;;;;;;;;;;;16.11;100.00;101614.22;4994955;28;20415;-78
2023/07/14 06:22:41;;;;;;;;;;;;;;;16.15;100.00;101612.97;4997639;28;19976;-79
2023/07/14 06:25:06;;;;;;;;;;;;;;;16.38;100.00;101618.16;4995898;28;20004;-79
2023/07/14 06:27:33;;;;;;;;;;;;;;;16.42;100.00;101623.16;4998726;28;20361;-78
2023/07/14 06:29:58;;;;;;;;;;;;;;;16.46;100.00;101612.88;4983579;28;19929;-78
2023/07/14 06:32:24;;;;;;;;;;;;;;;16.39;100.00;101609.03;4987579;28;19930;-78
2023/07/14 06:34:49;;;;;;;;;;;;;;;16.50;100.00;101608.91;4992589;28;20069;-77
2023/07/14 06:37:14;;;;;;;;;;;;;;;16.62;100.00;101609.63;4983255;28;20296;-78
2023/07/14 06:39:39;;;;;;;;;;;;;;;16.67;100.00;101611.94;4992075;28;19925;-79
2023/07/14 06:42:05;;;;;;;;;;;;;;;16.65;100.00;101612.06;4991985;28;19929;-78
2023/07/14 06:44:30;;;;;;;;;;;;;;;16.57;100.00;101599.22;4986305;28;20333;-73
2023/07/14 06:46:55;;;;;;;;;;;;;;;16.67;100.00;101603.81;4984820;28;20320;-75
2023/07/14 06:49:20;;;;;;;;;;;;;;;16.70;100.00;101598.94;4987794;28;20368;-76
2023/07/14 06:51:46;;;;;;;;;;;;;;;16.65;100.00;101606.63;4983745;28;20014;-76
2023/07/14 06:54:11;;;;;;;;;;;;;;;16.70;100.00;101593.53;4991821;28;19926;-76
2023/07/14 06:56:36;;;;;;;;;;;;;;;16.77;100.00;101585.66;4988067;28;20044;-75
2023/07/14 06:59:02;;;;;;;;;;;;;;;16.80;100.00;101593.53;4988017;28;19933;-75
2023/07/14 07:01:27;;;;;;;;;;;;;;;16.74;100.00;101599.50;4986338;28;19933;-75
2023/07/14 07:03:53;;;;;;;;;;;;;;;16.72;100.00;101599.66;4986463;28;21238;-76
2023/07/14 07:06:19;;;;;;;;;;;;;;;16.60;100.00;101589.94;4989586;28;19935;-75
2023/07/14 07:08:45;;;;;;;;;;;;;;;16.79;100.00;101597.22;4985110;28;20017;-74
2023/07/14 07:11:10;;;;;;;;;;;;;;;16.97;100.00;101593.81;4986225;28;19959;-76
2023/07/14 07:13:35;;;;;;;;;;;;;;;17.10;100.00;101591.69;4988765;28;19926;-75
2023/07/14 07:16:01;;;;;;;;;;;;;;;17.28;100.00;101586.41;4994989;28;19926;-74
2023/07/14 07:18:26;;;;;;;;;;;;;;;17.46;100.00;101580.19;4991051;28;19925;-74
2023/07/14 07:20:52;;;;;;;;;;;;;;;17.59;100.00;101577.16;4996776;28;19940;-75
2023/07/14 07:23:17;;;;;;;;;;;;;;;17.61;100.00;101581.44;4992852;28;19929;-76
2023/07/14 07:25:49;;;;;;;;;;;;;;;17.64;100.00;101578.41;4980615;28;20064;-73
2023/07/14 07:28:14;;;;;;;;;;;;;;;17.66;100.00;101570.16;5000707;28;19987;-75
2023/07/14 07:30:39;;;;;;;;;;;;;;;17.66;100.00;101576.41;4987317;28;20284;-75
2023/07/14 07:33:04;;;;;;;;;;;;;;;17.33;100.00;101558.81;4991949;28;19931;-72
2023/07/14 07:35:30;;;;;;;;;;;;;;;17.52;100.00;101568.75;4984630;28;19925;-74
2023/07/14 07:37:55;;;;;;;;;;;;;;;17.65;100.00;101568.44;4987997;28;19929;-73
2023/07/14 07:40:20;;;;;;;;;;;;;;;17.65;100.00;101569.28;5005072;28;19964;-73
2023/07/14 07:42:45;;;;;;;;;;;;;;;17.68;100.00;101568.97;4984311;28;20344;-74
2023/07/14 07:45:11;;;;;;;;;;;;;;;17.50;100.00;101562.63;4986247;28;19955;-75
2023/07/14 07:47:36;;;;;;;;;;;;;;;17.68;100.00;101563.53;4986365;28;19926;-74
2023/07/14 07:50:03;;;;;;;;;;;;;;;17.84;100.00;101565.63;4986016;28;19948;-75
2023/07/14 07:52:28;;;;;;;;;;;;;;;18.03;100.00;101561.13;4985343;28;20273;-74
2023/07/14 07:54:53;;;;;;;;;;;;;;;18.37;100.00;101556.94;4985452;28;19933;-77
2023/07/14 07:57:18;;;;;;;;;;;;;;;18.17;100.00;101564.38;5004415;28;20452;-75
2023/07/14 07:59:43;;;;;;;;;;;;;;;18.32;100.00;101545.69;4995114;28;19999;-76
2023/07/14 08:02:11;;;;;;;;;;;;;;;18.26;100.00;101544.44;4988060;28;20055;-74
2023/07/14 08:04:36;;;;;;;;;;;;;;;18.21;100.00;101546.75;4987689;28;19933;-75
2023/07/14 08:07:01;;;;;;;;;;;;;;;18.25;100.00;101546.28;4990984;28;19936;-74
2023/07/14 08:09:26;;;;;;;;;;;;;;;18.23;100.00;101545.56;4988347;28;19991;-72
2023/07/14 08:11:56;;;;;;;;;;;;;;;18.37;100.00;101546.91;4989557;28;19940;-71
2023/07/14 08:14:21;;;;;;;;;;;;;;;18.71;100.00;101537.19;4986095;28;19929;-73
2023/07/14 08:16:46;;;;;;;;;;;;;;;18.78;100.00;101540.19;4988284;28;19932;-74
2023/07/14 08:19:13;;;;;;;;;;;;;;;18.67;100.00;101533.94;4997482;28;20004;-75
2023/07/14 08:21:38;;;;;;;;;;;;;;;18.76;100.00;101540.31;4990340;28;19926;-73
2023/07/14 08:24:04;;;;;;;;;;;;;;;18.72;100.00;101545.22;4987597;28;19933;-74
2023/07/14 08:26:31;;;;;;;;;;;;;;;18.60;100.00;101546.47;5002577;28;19959;-73
2023/07/14 08:28:57;;;;;;;;;;;;;;;18.63;100.00;101540.72;5015335;28;19929;-77
2023/07/14 08:31:22;;;;;;;;;;;;;;;18.74;100.00;101550.50;4981966;28;19929;-74
2023/07/14 08:33:47;;;;;;;;;;;;;;;18.76;100.00;101550.34;4985975;28;19932;-75
2023/07/14 08:36:13;;;;;;;;;;;;;;;18.76;100.00;101548.47;4995897;28;19937;-77
2023/07/14 08:38:38;;;;;;;;;;;;;;;19.06;100.00;101534.66;4985856;28;19996;-73
2023/07/14 08:41:11;;;;;;;;;;;;;;;19.11;100.00;101533.16;4983652;28;19945;-77
2023/07/14 08:43:42;;;;;;;;;;;;;;;19.03;100.00;101539.41;4984203;28;19932;-74
2023/07/14 08:46:15;;;;;;;;;;;;;;;18.89;100.00;101538.06;4970092;28;20341;-79
2023/07/14 08:48:42;;;;;;;;;;;;;;;18.99;100.00;101538.00;4989533;28;20516;-74
2023/07/14 08:51:14;;;;;;;;;;;;;;;19.08;100.00;101529.88;4986503;28;20292;-75
2023/07/14 08:53:39;;;;;;;;;;;;;;;19.60;100.00;101534.47;4985498;28;19964;-75
2023/07/14 08:56:05;;;;;;;;;;;;;;;19.77;100.00;101527.22;4995602;28;19965;-75
2023/07/14 08:58:32;;;;;;;;;;;;;;;19.62;100.00;101536.00;5001030;28;20019;-73
2023/07/14 09:01:05;;;;;;;;;;;;;;;19.11;100.00;101529.56;4995397;28;20016;-76
2023/07/14 09:03:30;;;;;;;;;;;;;;;18.94;100.00;101523.09;4987467;28;19925;-75
2023/07/14 09:05:57;;;;;;;;;;;;;;;19.03;100.00;101523.06;4994773;28;19932;-74
2023/07/14 09:08:25;;;;;;;;;;;;;;;19.13;100.00;101524.81;4985263;28;20517;-76
2023/07/14 09:10:58;;;;;;;;;;;;;;;19.08;100.00;101528.03;4980789;28;19969;-71
2023/07/14 09:13:23;;;;;;;;;;;;;;;19.16;100.00;101519.94;4991281;28;20024;-75
2023/07/14 09:15:48;;;;;;;;;;;;;;;19.30;100.00;101518.47;4990358;28;19976;-76
2023/07/14 09:18:16;;;;;;;;;;;;;;;19.56;100.00;101509.44;4987459;28;20485;-73
2023/07/14 09:20:41;;;;;;;;;;;;;;;19.42;100.00;101518.19;4990023;28;20087;-72
2023/07/14 09:23:13;;;;;;;;;;;;;;;19.71;100.00;101516.97;4987533;28;19914;-71
2023/07/14 09:25:38;;;;;;;;;;;;;;;19.74;100.00;101512.03;4986943;28;19930;-75
2023/07/14 09:28:04;;;;;;;;;;;;;;;19.96;100.00;101519.81;4994756;28;20007;-74
2023/07/14 09:30:29;;;;;;;;;;;;;;;20.25;100.00;101521.28;4991105;28;19943;-74
2023/07/14 09:32:55;;;;;;;;;;;;;;;20.23;100.00;101522.28;4996420;28;20000;-72
2023/07/14 09:35:24;;;;;;;;;;;;;;;20.17;100.00;101512.03;5002085;28;19967;-76
2023/07/14 09:37:54;;;;;;;;;;;;;;;20.34;100.00;101520.28;4976296;28;19968;-70
2023/07/14 09:40:24;;;;;;;;;;;;;;;20.40;100.00;101513.28;4993190;28;19933;-74
2023/07/14 09:42:54;;;;;;;;;;;;;;;20.42;100.00;101501.19;4991953;28;19925;-73
2023/07/14 09:45:27;;;;;;;;;;;;;;;20.51;100.00;101502.06;4991079;28;19936;-72
2023/07/14 09:47:58;;;;;;;;;;;;;;;20.72;100.00;101495.25;4965562;28;19926;-72
2023/07/14 09:50:23;;;;;;;;;;;;;;;20.78;100.00;101489.16;4986603;28;19960;-75
2023/07/14 09:53:09;;;;;;;;;;;;;;;21.33;100.00;101492.97;4980831;28;19929;-76
2023/07/14 09:55:52;;;;;;;;;;;;;;;21.62;100.00;101490.66;4979584;28;20317;-76
2023/07/14 09:58:17;;;;;;;;;;;;;;;21.21;100.00;101484.28;4984766;28;20213;-75
2023/07/14 10:00:42;;;;;;;;;;;;;;;21.15;100.00;101473.22;4987653;28;19926;-76
2023/07/14 10:03:09;;;;;;;;;;;;;;;20.97;100.00;101483.31;4986849;28;19921;-78
2023/07/14 10:05:46;;;;;;;;;;;;;;;21.11;100.00;101486.34;4968018;28;20530;-79
2023/07/14 10:08:26;;;;;;;;;;;;;;;21.54;98.39;101483.34;4985843;28;20520;-80
2023/07/14 10:10:51;;;;;;;;;;;;;;;21.42;92.68;101474.66;5001308;28;20269;-77
2023/07/14 10:13:18;;;;;;;;;;;;;;;22.02;90.72;101470.47;4999876;28;20402;-78
2023/07/14 10:15:50;;;;;;;;;;;;;;;22.19;85.98;101475.88;4984229;28;19925;-74
2023/07/14 10:18:15;;;;;;;;;;;;;;;21.80;84.10;101454.91;4984496;28;20363;-74
2023/07/14 10:20:42;;;;;;;;;;;;;;;21.69;94.60;101470.69;4986189;28;19925;-72
2023/07/14 10:23:14;;;;;;;;;;;;;;;21.70;87.25;101458.72;4984690;28;20577;-70
2023/07/14 10:25:40;;;;;;;;;;;;;;;21.56;86.60;101451.22;4971980;28;20351;-77
2023/07/14 10:28:12;;;;;;;;;;;;;;;21.24;85.68;101434.81;4987043;28;19921;-72
2023/07/14 10:30:56;;;;;;;;;;;;;;;21.26;86.37;101438.22;4979522;28;20399;-74
2023/07/14 10:33:25;;;;;;;;;;;;;;;21.63;87.03;101441.31;4979297;28;19925;-73
2023/07/14 10:35:55;;;;;;;;;;;;;;;21.56;88.63;101432.97;4987486;28;19930;-75
2023/07/14 10:38:25;;;;;;;;;;;;;;;21.50;93.44;101441.00;4982230;28;20195;-77
2023/07/14 10:40:57;;;;;;;;;;;;;;;21.43;85.27;101427.22;4979008;28;19926;-78
2023/07/14 10:43:27;;;;;;;;;;;;;;;21.91;97.52;101418.97;4987433;28;19932;-76
2023/07/14 10:45:57;;;;;;;;;;;;;;;21.87;87.43;101418.47;4991491;28;20401;-78
2023/07/14 10:48:26;;;;;;;;;;;;;;;21.32;86.86;101423.00;4988941;28;19925;-77
2023/07/14 10:50:52;;;;;;;;;;;;;;;21.22;87.94;101419.59;4991306;28;20362;-73
2023/07/14 10:53:19;;;;;;;;;;;;;;;21.22;85.82;101420.47;4990629;28;19929;-79
2023/07/14 10:55:44;;;;;;;;;;;;;;;21.40;83.98;101422.09;4984333;28;19933;-80
2023/07/14 10:58:13;;;;;;;;;;;;;;;21.81;84.94;101415.59;4990121;28;19921;-78
2023/07/14 11:00:45;;;;;;;;;;;;;;;22.17;85.41;101410.41;4971898;28;20273;-77
2023/07/14 11:03:13;;;;;;;;;;;;;;;21.97;89.72;101406.44;4985936;28;19938;-80
2023/07/14 11:05:38;;;;;;;;;;;;;;;22.09;88.88;101410.47;4989584;28;19925;-76
2023/07/14 11:08:04;;;;;;;;;;;;;;;22.32;82.87;101404.97;4988558;28;19969;-78
2023/07/14 11:10:31;;;;;;;;;;;;;;;22.02;94.14;101409.50;4985688;28;20362;-77
2023/07/14 11:12:56;;;;;;;;;;;;;;;21.67;85.21;101409.03;4991560;28;19930;-75
2023/07/14 11:15:22;;;;;;;;;;;;;;;21.38;85.39;101405.91;4989538;28;20326;-77
2023/07/14 11:17:51;;;;;;;;;;;;;;;21.28;86.17;101406.13;4980414;28;19925;-76
2023/07/14 11:20:19;;;;;;;;;;;;;;;21.24;90.55;101402.03;4979974;28;20213;-77
2023/07/14 11:23:11;;;;;;;;;;;;;;;21.08;88.76;101402.06;4991279;28;20067;-77
2023/07/14 11:25:43;;;;;;;;;;;;;;;21.06;85.60;101401.38;4970770;28;20028;-76
2023/07/14 11:28:28;;;;;;;;;;;;;;;21.09;88.86;101396.44;4972755;28;19982;-75
2023/07/14 11:30:55;;;;;;;;;;;;;;;21.29;88.98;101387.84;4991863;28;20304;-75
2023/07/14 11:33:26;;;;;;;;;;;;;;;21.75;89.37;101376.19;4995575;28;20365;-77
2023/07/14 11:36:05;;;;;;;;;;;;;;;23.11;94.47;101367.25;4992697;28;19933;-77
2023/07/14 11:38:30;;;;;;;;;;;;;;;23.46;80.11;101356.56;4974536;28;19929;-77
2023/07/14 11:40:56;;;;;;;;;;;;;;;23.40;78.27;101356.50;4992509;28;19936;-77
2023/07/14 11:43:21;;;;;;;;;;;;;;;23.43;73.86;101348.72;4991121;28;19925;-77
2023/07/14 11:45:47;;;;;;;;;;;;;;;23.46;85.37;101347.47;4965852;28;19913;-77
2023/07/14 11:48:21;;;;;;;;;;;;;;;23.38;73.55;101339.41;4981989;28;20369;-77
2023/07/14 11:50:47;;;;;;;;;;;;;;;23.74;70.51;101298.25;4984580;28;20142;-79
2023/07/14 11:53:12;;;;;;;;;;;;;;;24.02;81.08;101299.38;4987310;28;20039;-77
2023/07/14 11:55:38;;;;;;;;;;;;;;;23.74;71.20;101302.88;4991154;28;20311;-77
2023/07/14 11:58:13;;;;;;;;;;;;;;;23.87;73.14;101303.00;4978677;28;19929;-78
2023/07/14 12:00:39;;;;;;;;;;;;;;;24.37;69.70;101297.53;4995811;28;19929;-76
2023/07/14 12:03:09;;;;;;;;;;;;;;;24.88;65.38;101311.16;4990514;28;19992;-76
2023/07/14 12:05:38;;;;;;;;;;;;;;;25.36;65.46;101304.81;4970282;28;20150;-78
2023/07/14 12:08:03;;;;;;;;;;;;;;;25.28;70.71;101301.19;4988399;28;19929;-77
2023/07/14 12:10:38;;;;;;;;;;;;;;;24.99;73.29;101303.19;4984084;28;19928;-77
2023/07/14 12:13:22;;;;;;;;;;;;;;;24.94;66.43;101297.47;4987750;28;19949;-76
2023/07/14 12:15:48;;;;;;;;;;;;;;;25.97;63.42;101295.63;4979900;28;20300;-77
2023/07/14 12:18:36;;;;;;;;;;;;;;;26.90;65.37;101285.56;4989739;28;19936;-77
2023/07/14 12:21:14;;;;;;;;;;;;;;;26.80;61.30;101283.25;4971273;28;20612;-78
2023/07/14 12:23:39;;;;;;;;;;;;;;;26.03;56.55;101280.16;4990054;28;20432;-75
2023/07/14 12:26:08;;;;;;;;;;;;;;;26.00;55.52;101269.59;4986287;28;19941;-77
2023/07/14 12:28:36;;;;;;;;;;;;;;;27.09;63.22;101269.19;4987892;28;19976;-78