Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:38;;;;;;;2.35;2.00;;;;;;;7.16;83.04;98732.80;1776739;80;20989;-60
2021/09/28 00:04:05;;;;;;;3.05;2.20;;;;;;;7.15;83.04;98730.39;1776710;80;20886;-60
2021/09/28 00:06:32;;;;;;;5.90;2.50;;;;;;;7.13;82.95;98729.33;1776513;80;20890;-59
2021/09/28 00:08:59;;;;;;;3.47;1.87;;;;;;;7.14;82.90;98733.58;1776920;80;21902;-60
2021/09/28 00:11:26;;;;;;;3.72;2.10;;;;;;;7.17;82.77;98736.27;1776840;80;21477;-61
2021/09/28 00:13:55;;;;;;;2.37;2.02;;;;;;;7.18;82.71;98732.05;1776662;80;20930;-60
2021/09/28 00:16:22;;;;;;;2.83;2.10;;;;;;;7.19;82.69;98734.97;1776685;80;20902;-60
2021/09/28 00:18:51;;;;;;;4.60;2.20;;;;;;;7.21;82.73;98727.53;1776712;80;20843;-60
2021/09/28 00:21:19;;;;;;;4.55;2.15;;;;;;;7.23;82.77;98732.62;1776573;80;20977;-60
2021/09/28 00:23:45;;;;;;;4.33;2.27;;;;;;;7.23;82.80;98727.30;1776796;80;21013;-60
2021/09/28 00:26:12;;;;;;;2.35;2.10;;;;;;;7.20;82.64;98727.79;1776745;80;21385;-60
2021/09/28 00:28:40;;;;;;;2.40;1.92;;;;;;;7.17;82.48;98722.95;1791398;78;21013;-60
2021/09/28 00:31:07;;;;;;;3.20;2.00;;;;;;;7.12;82.43;98720.23;1811687;79;20988;-60
2021/09/28 00:33:33;;;;;;;2.77;1.90;;;;;;;7.05;82.47;98711.63;1811939;79;21037;-59
2021/09/28 00:36:01;;;;;;;4.83;2.40;;;;;;;7.03;82.50;98711.08;1811488;79;20894;-60
2021/09/28 00:38:28;;;;;;;2.62;1.98;;;;;;;7.03;82.62;98711.08;1811573;79;20990;-61
2021/09/28 00:40:55;;;;;;;2.30;1.60;;;;;;;7.00;82.61;98712.37;1811664;79;20910;-61
2021/09/28 00:43:21;;;;;;;2.67;2.20;;;;;;;7.00;82.66;98711.56;1811972;79;20843;-60
2021/09/28 00:45:48;;;;;;;3.15;2.00;;;;;;;7.01;82.63;98714.00;1811724;79;21088;-60
2021/09/28 00:48:14;;;;;;;2.83;1.70;;;;;;;6.98;82.72;98716.34;1811964;79;20859;-61
2021/09/28 00:50:42;;;;;;;4.00;1.90;;;;;;;6.97;82.75;98717.41;1811642;79;20843;-60
2021/09/28 00:53:09;;;;;;;4.37;2.33;;;;;;;6.94;82.83;98717.91;1811657;79;20961;-59
2021/09/28 00:55:36;;;;;;;3.05;1.55;;;;;;;6.92;82.85;98718.69;1789406;79;20971;-60
2021/09/28 00:58:08;;;;;;;2.95;2.10;;;;;;;6.92;82.89;98718.16;1811551;79;21122;-60
2021/09/28 01:00:32;;;;;;;2.40;1.90;;;;;;;6.94;82.89;98716.57;1811164;79;21374;-60
2021/09/28 01:02:59;;;;;;;3.70;2.17;;;;;;;6.93;82.79;98724.27;1811750;79;20933;-60
2021/09/28 01:05:26;;;;;;;3.58;2.15;;;;;;;6.88;82.85;98720.50;1811620;79;21008;-61
2021/09/28 01:07:52;;;;;;;3.80;2.33;;;;;;;6.88;82.96;98718.36;1811547;79;20894;-60
2021/09/28 01:10:21;;;;;;;2.30;1.80;;;;;;;6.87;82.93;98718.91;1811618;79;20913;-60
2021/09/28 01:12:47;;;;;;;7.83;2.42;;;;;;;6.84;83.10;98720.73;1811442;79;20930;-60
2021/09/28 01:15:16;;;;;;;2.20;2.00;;;;;;;6.80;83.26;98718.30;1811521;79;20847;-60
2021/09/28 01:17:44;;;;;;;3.22;2.10;;;;;;;6.80;83.37;98728.13;1811422;79;21349;-60
2021/09/28 01:20:12;;;;;;;2.55;2.00;;;;;;;6.77;83.34;98718.78;1811773;79;20954;-60
2021/09/28 01:22:40;;;;;;;3.60;1.98;;;;;;;6.75;83.35;98715.56;1811548;79;21739;-60
2021/09/28 01:25:07;;;;;;;2.08;1.87;;;;;;;6.71;83.33;98714.42;1811427;79;20961;-60
2021/09/28 01:27:37;;;;;;;2.50;1.92;;;;;;;6.66;83.42;98716.24;1811677;79;21445;-60
2021/09/28 01:30:09;;;;;;;2.50;2.20;;;;;;;6.63;83.54;98710.88;1780774;79;20906;-60
2021/09/28 01:32:38;;;;;;;1.87;1.67;;;;;;;6.58;83.66;98706.83;1776648;80;21516;-60
2021/09/28 01:35:07;;;;;;;2.10;1.85;;;;;;;6.55;83.78;98709.97;1777019;80;21988;-60
2021/09/28 01:37:33;;;;;;;2.50;1.95;;;;;;;6.54;83.83;98713.70;1776557;80;21422;-60
2021/09/28 01:40:00;;;;;;;3.08;2.08;;;;;;;6.50;83.95;98711.23;1776644;80;20953;-60
2021/09/28 01:42:27;;;;;;;3.02;2.08;;;;;;;6.49;84.04;98711.48;1776517;80;21020;-60
2021/09/28 01:44:53;;;;;;;2.83;1.90;;;;;;;6.48;84.13;98705.35;1776657;80;21445;-60
2021/09/28 01:47:21;;;;;;;5.15;2.08;;;;;;;6.48;84.25;98701.36;1776704;80;21422;-60
2021/09/28 01:49:47;;;;;;;2.77;2.20;;;;;;;6.47;84.36;98703.77;1776554;80;20930;-60
2021/09/28 01:52:14;;;;;;;2.72;2.00;;;;;;;6.50;84.43;98707.23;1776594;80;20882;-60
2021/09/28 01:54:41;;;;;;;2.22;1.85;;;;;;;6.50;84.49;98705.91;1776814;80;21414;-60
2021/09/28 01:57:08;;;;;;;2.05;1.85;;;;;;;6.48;84.54;98709.34;1776636;80;20898;-60
2021/09/28 01:59:35;;;;;;;3.40;1.90;;;;;;;6.45;84.67;98699.22;1776496;80;21034;-60
2021/09/28 02:02:01;;;;;;;4.83;2.02;;;;;;;6.47;84.74;98711.75;1776829;80;21001;-60
2021/09/28 02:04:30;;;;;;;4.78;1.95;;;;;;;6.47;84.81;98705.61;1776578;80;21485;-60
2021/09/28 02:06:56;;;;;;;2.95;2.45;;;;;;;6.46;84.88;98704.80;1776841;80;20977;-60
2021/09/28 02:09:23;;;;;;;2.90;2.15;;;;;;;6.47;84.89;98699.77;1776542;80;21389;-60
2021/09/28 02:11:49;;;;;;;2.60;2.30;;;;;;;6.46;84.93;98698.66;1776802;80;21105;-61
2021/09/28 02:14:17;;;;;;;2.75;2.10;;;;;;;6.42;84.99;98702.36;1776527;80;21013;-60
2021/09/28 02:16:45;;;;;;;2.22;1.82;;;;;;;6.38;85.12;98698.59;1776483;80;20883;-59
2021/09/28 02:19:12;;;;;;;4.10;2.40;;;;;;;6.36;85.14;98701.22;1776589;80;20859;-60
2021/09/28 02:21:40;;;;;;;3.05;2.12;;;;;;;6.35;85.27;98701.73;1776497;80;21001;-60
2021/09/28 02:24:07;;;;;;;5.47;2.10;;;;;;;6.35;85.42;98705.72;1776489;80;22209;-60
2021/09/28 02:26:33;;;;;;;2.65;2.35;;;;;;;6.35;85.51;98709.72;1776782;80;21413;-60
2021/09/28 02:28:59;;;;;;;2.60;2.00;;;;;;;6.36;85.53;98705.98;1787079;78;20957;-60
2021/09/28 02:31:27;;;;;;;3.30;2.50;;;;;;;6.33;85.60;98714.48;1811550;79;20961;-61
2021/09/28 02:33:53;;;;;;;5.05;2.55;;;;;;;6.29;85.70;98709.89;1811620;79;20882;-60
2021/09/28 02:36:20;;;;;;;2.85;2.20;;;;;;;6.27;85.87;98712.78;1811481;79;21468;-60
2021/09/28 02:38:46;;;;;;;4.95;2.42;;;;;;;6.28;86.01;98713.59;1811815;79;21539;-60
2021/09/28 02:41:13;;;;;;;3.30;2.47;;;;;;;6.28;86.08;98711.75;1811465;79;20906;-61
2021/09/28 02:43:40;;;;;;;4.42;2.33;;;;;;;6.27;86.13;98720.77;1811537;79;20886;-60
2021/09/28 02:46:07;;;;;;;3.02;2.27;;;;;;;6.24;86.24;98710.63;1811566;79;21526;-60
2021/09/28 02:48:33;;;;;;;4.25;2.80;;;;;;;6.22;86.37;98711.92;1811531;79;21122;-60
2021/09/28 02:51:01;;;;;;;4.30;2.37;;;;;;;6.20;86.49;98707.64;1811701;79;21386;-60
2021/09/28 02:53:28;;;;;;;3.98;2.37;;;;;;;6.16;86.63;98708.38;1811552;79;20922;-60
2021/09/28 02:55:54;;;;;;;4.22;2.47;;;;;;;6.16;86.81;98704.39;1811435;79;20894;-60
2021/09/28 02:58:22;;;;;;;4.17;2.50;;;;;;;6.16;86.93;98704.39;1811797;79;20854;-60
2021/09/28 03:00:48;;;;;;;3.75;2.62;;;;;;;6.15;86.96;98707.56;1811563;79;21090;-60
2021/09/28 03:03:15;;;;;;;3.80;2.47;;;;;;;6.13;87.01;98707.52;1811580;79;21401;-60
2021/09/28 03:05:41;;;;;;;3.83;2.67;;;;;;;6.08;87.13;98705.60;1811562;79;20901;-60
2021/09/28 03:08:08;;;;;;;4.05;2.33;;;;;;;6.05;87.24;98698.65;1811807;79;20921;-60
2021/09/28 03:10:36;;;;;;;3.27;2.30;;;;;;;6.03;87.40;98702.08;1811577;79;20871;-60
2021/09/28 03:13:04;;;;;;;4.37;2.55;;;;;;;6.01;87.56;98701.49;1811468;79;21968;-60
2021/09/28 03:15:33;;;;;;;2.87;2.33;;;;;;;6.00;87.73;98699.38;1811853;79;20890;-60
2021/09/28 03:17:59;;;;;;;3.47;2.67;;;;;;;5.99;87.79;98695.62;1811637;79;20910;-60
2021/09/28 03:20:27;;;;;;;3.87;2.50;;;;;;;6.01;87.93;98697.50;1811452;79;21472;-60
2021/09/28 03:22:54;;;;;;;4.22;2.62;;;;;;;6.00;88.01;98697.24;1811574;79;20913;-60
2021/09/28 03:25:20;;;;;;;5.95;2.85;;;;;;;6.01;88.14;98701.49;1811541;79;21113;-60
2021/09/28 03:27:47;;;;;;;5.58;3.00;;;;;;;5.98;88.24;98700.13;1811681;79;21014;-60
2021/09/28 03:30:15;;;;;;;7.25;2.92;;;;;;;5.97;88.43;98699.05;1820878;78;20881;-60
2021/09/28 03:32:41;;;;;;;4.90;3.05;;;;;;;5.97;88.53;98701.19;1825705;78;20885;-60
2021/09/28 03:35:09;;;;;;;6.25;3.58;;;;;;;5.94;88.64;98704.84;1825662;78;21478;-60
2021/09/28 03:37:42;;;;;;;4.03;2.98;;;;;;;5.91;88.75;98702.69;1825630;78;21694;-60
2021/09/28 03:40:10;;;;;;;8.28;3.10;;;;;;;5.89;88.82;98705.58;1825532;78;20873;-60
2021/09/28 03:42:38;;;;;;;4.05;2.87;;;;;;;5.88;89.00;98705.83;1826141;78;20909;-60
2021/09/28 03:45:06;;;;;;;4.22;2.83;;;;;;;5.88;89.13;98709.81;1825799;78;20850;-60
2021/09/28 03:47:33;;;;;;;6.15;3.00;;;;;;;5.89;89.25;98716.73;1826060;78;20842;-60
2021/09/28 03:50:01;;;;;;;5.72;3.65;;;;;;;5.89;89.25;98713.55;1825778;78;21119;-60
2021/09/28 03:52:27;;;;;;;8.15;3.77;;;;;;;5.89;89.37;98712.73;1825913;78;20929;-60
2021/09/28 03:54:54;;;;;;;4.85;3.30;;;;;;;5.90;89.41;98719.68;1825689;78;20981;-60
2021/09/28 03:57:20;;;;;;;6.78;3.70;;;;;;;5.89;89.44;98719.38;1825784;78;20870;-60
2021/09/28 03:59:47;;;;;;;5.50;3.50;;;;;;;5.87;89.55;98722.81;1825690;78;20937;-60
2021/09/28 04:02:15;;;;;;;16.50;3.90;;;;;;;5.87;89.67;98722.81;1825789;78;21123;-61
2021/09/28 04:04:42;;;;;;;4.50;3.27;;;;;;;5.87;89.70;98732.12;1825610;78;20869;-61
2021/09/28 04:07:09;;;;;;;5.20;3.72;;;;;;;5.87;89.75;98726.80;1825949;78;21409;-61
2021/09/28 04:09:35;;;;;;;6.85;3.75;;;;;;;5.86;89.85;98729.20;1825773;78;20966;-60
2021/09/28 04:12:06;;;;;;;6.30;3.37;;;;;;;5.86;89.95;98728.68;1825985;78;21421;-61
2021/09/28 04:14:34;;;;;;;4.08;3.42;;;;;;;5.87;90.00;98730.79;1825685;78;21099;-60
2021/09/28 04:17:01;;;;;;;7.15;3.90;;;;;;;5.89;90.08;98735.34;1826305;78;21354;-61
2021/09/28 04:19:29;;;;;;;4.92;3.95;;;;;;;5.90;90.13;98735.63;1825691;78;20973;-61
2021/09/28 04:21:56;;;;;;;5.08;3.45;;;;;;;5.90;90.08;98734.30;1826038;78;20905;-61
2021/09/28 04:24:23;;;;;;;5.92;3.15;;;;;;;5.93;90.07;98736.48;1825798;78;20978;-61
2021/09/28 04:26:49;;;;;;;5.15;3.65;;;;;;;5.95;90.04;98735.20;1825654;78;21114;-61
2021/09/28 04:29:16;;;;;;;4.33;3.02;;;;;;;5.99;90.03;98743.48;1825793;78;20969;-61
2021/09/28 04:31:43;;;;;;;6.15;3.77;;;;;;;5.98;89.97;98751.20;1825796;78;20889;-61
2021/09/28 04:34:11;;;;;;;6.40;3.85;;;;;;;5.96;89.96;98750.61;1825745;78;20889;-60
2021/09/28 04:36:38;;;;;;;8.95;3.98;;;;;;;5.95;89.95;98753.81;1825783;78;20976;-61
2021/09/28 04:39:04;;;;;;;11.20;3.65;;;;;;;5.97;89.87;98760.20;1825878;78;21071;-61
2021/09/28 04:41:33;;;;;;;4.62;3.87;;;;;;;5.96;89.82;98753.27;1825526;78;20937;-60
2021/09/28 04:43:59;;;;;;;8.95;3.98;;;;;;;5.95;89.88;98764.45;1825963;78;21397;-61
2021/09/28 04:46:30;;;;;;;6.05;4.12;;;;;;;5.94;89.94;98766.00;1826022;78;20945;-61
2021/09/28 04:48:56;;;;;;;8.65;4.08;;;;;;;5.95;90.00;98768.95;1825659;78;20973;-61
2021/09/28 04:51:23;;;;;;;7.78;4.03;;;;;;;5.95;90.03;98768.44;1825729;78;21113;-60
2021/09/28 04:53:49;;;;;;;12.82;4.05;;;;;;;5.98;90.07;98768.48;1825688;78;20920;-61
2021/09/28 04:56:16;;;;;;;15.70;3.67;;;;;;;6.00;90.08;98766.38;1825804;78;20953;-61
2021/09/28 04:58:43;;;;;;;9.78;4.72;;;;;;;6.01;90.16;98770.64;1825706;78;20917;-61
2021/09/28 05:01:10;;;;;;;9.15;4.53;;;;;;;6.00;90.44;98768.52;1826046;78;20948;-62
2021/09/28 05:03:37;;;;;;;6.92;4.10;;;;;;;6.01;90.63;98776.77;1825685;78;21115;-61
2021/09/28 05:06:03;;;;;;;6.53;4.35;;;;;;;6.05;90.97;98772.56;1825772;78;21400;-62
2021/09/28 05:08:32;;;;;;;10.38;3.90;;;;;;;6.10;91.08;98773.20;1825625;78;20844;-61
2021/09/28 05:10:59;;;;;;;6.87;4.37;;;;;;;6.18;91.22;98780.75;1825700;78;20972;-61
2021/09/28 05:13:26;;;;;;;8.75;4.92;;;;;;;6.28;91.27;98779.59;1825670;78;21004;-62
2021/09/28 05:15:53;;;;;;;6.72;5.08;;;;;;;6.37;91.38;98779.45;1825675;78;21101;-61
2021/09/28 05:18:20;;;;;;;8.78;4.97;;;;;;;6.46;91.42;98784.64;1825661;78;20968;-61
2021/09/28 05:20:46;;;;;;;5.72;4.37;;;;;;;6.55;91.53;98783.16;1825677;78;21122;-63
2021/09/28 05:23:13;;;;;;;7.60;4.20;;;;;;;6.66;91.42;98787.60;1825555;78;20885;-62
2021/09/28 05:25:40;;;;;;;9.08;4.67;;;;;;;6.73;91.41;98787.42;1825713;78;20969;-61
2021/09/28 05:28:07;;;;;;;6.50;5.03;;;;;;;6.78;91.41;98786.94;1825635;78;21109;-61
2021/09/28 05:30:34;;;;;;;11.10;4.72;;;;;;;6.89;91.39;98782.05;1825526;78;20905;-61
2021/09/28 05:33:01;;;;;;;8.33;4.50;;;;;;;7.01;91.23;98785.11;1825768;78;21413;-62
2021/09/28 05:35:27;;;;;;;11.93;4.55;;;;;;;7.09;91.07;98782.02;1825570;78;20964;-62
2021/09/28 05:37:54;;;;;;;6.78;4.58;;;;;;;7.17;90.93;98784.23;1825777;78;20881;-62
2021/09/28 05:40:21;;;;;;;9.00;5.15;;;;;;;7.23;90.77;98784.03;1825701;78;21117;-61
2021/09/28 05:42:48;;;;;;;6.72;4.85;;;;;;;7.32;90.61;98779.89;1825491;78;20889;-61
2021/09/28 05:45:16;;;;;;;8.53;4.37;;;;;;;7.44;90.57;98784.53;1825585;78;20955;-60
2021/09/28 05:47:42;;;;;;;4.83;4.08;;;;;;;7.55;90.32;98779.60;1825607;78;20985;-61
2021/09/28 05:50:10;;;;;;;8.38;5.08;;;;;;;7.65;90.13;98781.56;1825670;78;20979;-61
2021/09/28 05:52:37;;;;;;;7.78;4.80;;;;;;;7.74;89.85;98782.72;1825538;78;21760;-61
2021/09/28 05:55:05;;;;;;;6.92;4.65;;;;;;;7.84;89.63;98790.01;1825596;78;20877;-60
2021/09/28 05:57:32;;;;;;;9.08;4.80;;;;;;;7.93;89.45;98785.81;1825669;78;20870;-61
2021/09/28 05:59:58;;;;;;;6.00;4.40;;;;;;;8.04;89.15;98798.98;1825838;78;20941;-62
2021/09/28 06:02:25;;;;;;;8.20;5.03;;;;;;;8.14;89.12;98797.74;1825707;78;20917;-61
2021/09/28 06:04:53;;;;;;;7.35;4.65;;;;;;;8.25;88.68;98797.28;1825502;78;20986;-62
2021/09/28 06:07:21;;;;;;;5.92;4.28;;;;;;;8.36;88.36;98796.87;1825379;78;20997;-61
2021/09/28 06:09:48;;;;;;;8.90;4.15;;;;;;;8.45;88.08;98798.81;1825768;78;21436;-62
2021/09/28 06:12:17;;;;;;;9.85;4.25;;;;;;;8.56;87.97;98803.14;1824009;78;20947;-61
2021/09/28 06:14:43;;;;;;;7.80;4.97;;;;;;;8.68;87.66;98804.28;1798880;78;20876;-62
2021/09/28 11:14:12;;;;;;;5.33;2.85;;;;;;;14.56;48.97;98864.13;1799242;78;20880;-61
2021/09/28 11:16:45;;;;;;;5.72;2.42;;;;;;;14.63;48.78;98869.14;1795577;79;20995;-61
2021/09/28 11:19:11;;;;;;;3.12;1.80;;;;;;;14.66;48.37;98870.72;1811203;78;21276;-63
2021/09/28 11:21:43;;;;;;;7.35;3.45;;;;;;;14.67;49.10;98866.13;1828030;78;20884;-63
2021/09/28 11:24:12;;;;;;;5.33;2.17;;;;;;;14.72;48.97;98868.17;1827391;78;20950;-62
2021/09/28 11:26:44;;;;;;;3.22;1.92;;;;;;;14.77;49.05;98870.78;1826883;78;21107;-62
2021/09/28 11:29:18;;;;;;;5.25;1.60;;;;;;;14.81;49.97;98872.36;1826418;78;21047;-62
2021/09/28 11:31:47;;;;;;;2.95;1.30;;;;;;;14.79;50.60;98868.59;1827878;78;21396;-61
2021/09/28 11:34:16;;;;;;;1.80;1.10;;;;;;;14.76;50.87;98866.51;1827773;78;20935;-61
2021/09/28 11:36:43;;;;;;;3.12;1.30;;;;;;;14.74;51.88;98863.31;1826064;78;21027;-62
2021/09/28 11:39:15;;;;;;;2.95;1.22;;;;;;;14.78;52.78;98869.70;1827674;78;21115;-62
2021/09/28 11:41:43;;;;;;;3.27;1.12;;;;;;;14.84;52.96;98869.05;1827983;78;20993;-62
2021/09/28 11:44:11;;;;;;;2.15;1.12;;;;;;;14.89;53.18;98868.42;1827689;78;20860;-63
2021/09/28 11:46:37;;;;;;;1.30;1.20;;;;;;;14.95;53.01;98870.48;1827682;78;20956;-63
2021/09/28 11:49:08;;;;;;;4.05;1.35;;;;;;;14.99;52.67;98868.25;1827796;78;20936;-62
