Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:14;;;;;;;8.60;1.60;;;11.40;99.90;;;;;;5035021;28;20125;-52
2023/01/06 00:03:40;;;;;;;8.25;1.20;;;11.40;99.90;;;;;;5034119;28;20041;-47
2023/01/06 00:06:07;;;;;;;8.90;1.40;;;11.30;99.90;;;;;;5036012;28;20053;-48
2023/01/06 00:08:34;;;;;;;6.68;1.30;;;11.30;99.90;;;;;;5035810;28;20099;-51
2023/01/06 00:11:01;;;;;;;6.45;1.60;;;11.30;99.90;;;;;;5053917;28;20041;-53
2023/01/06 00:13:27;;;;;;;8.70;1.98;;;11.20;99.90;;;;;;5055244;28;20037;-52
2023/01/06 00:15:54;;;;;;;9.45;1.73;;;11.20;99.90;;;;;;5053773;28;20072;-52
2023/01/06 00:18:21;;;;;;;7.40;1.40;;;11.30;99.90;;;;;;5055315;28;20107;-51
2023/01/06 00:20:48;;;;;;;7.40;1.40;;;11.30;99.90;;;;;;5055764;28;20071;-49
2023/01/06 00:23:14;;;;;;;7.25;1.38;;;11.30;99.90;;;;;;5055654;28;20111;-50
2023/01/06 00:25:41;;;;;;;7.90;1.67;;;11.40;99.90;;;;;;5055050;28;20461;-52
2023/01/06 00:28:08;;;;;;;7.90;1.52;;;11.40;99.90;;;;;;5055239;28;20041;-51
2023/01/06 00:30:34;;;;;;;7.32;2.03;;;11.40;99.90;;;;;;5055526;28;20041;-51
2023/01/06 00:33:01;;;;;;;5.22;1.63;;;11.40;99.90;;;;;;5055602;28;20099;-50
2023/01/06 00:35:28;;;;;;;6.75;1.38;;;11.40;99.90;;;;;;5055218;28;20541;-54
2023/01/06 00:37:55;;;;;;;7.35;1.30;;;11.40;99.90;;;;;;5053948;28;20041;-55
2023/01/06 00:40:21;;;;;;;6.45;1.30;;;11.40;99.90;;;;;;5053993;28;20538;-54
2023/01/06 00:42:48;;;;;;;5.82;1.30;;;11.40;99.90;;;;;;5055029;28;20099;-50
2023/01/06 00:45:15;;;;;;;7.30;1.52;;;11.40;99.90;;;;;;5053744;28;20047;-50
2023/01/06 00:47:42;;;;;;;4.57;1.30;;;11.40;99.90;;;;;;5053706;28;20045;-52
2023/01/06 00:50:09;;;;;;;6.60;1.45;;;11.40;99.90;;;;;;5059647;28;20403;-55
2023/01/06 00:52:38;;;;;;;5.70;1.30;;;11.40;99.90;;;;;;5053783;28;20071;-49
2023/01/06 00:55:04;;;;;;;8.35;1.17;;;11.30;99.90;;;;;;5053409;28;20037;-53
2023/01/06 00:57:31;;;;;;;2.90;1.05;;;11.30;99.90;;;;;;5054644;28;20087;-55
2023/01/06 00:59:58;;;;;;;5.50;1.25;;;11.30;99.90;;;;;;5055054;28;20414;-49
2023/01/06 01:02:24;;;;;;;6.65;1.23;;;11.30;99.90;;;;;;5054667;28;20094;-53
2023/01/06 01:04:51;;;;;;;5.05;1.05;;;11.30;99.90;;;;;;5057219;28;20049;-53
2023/01/06 01:07:18;;;;;;;6.32;1.23;;;11.30;99.90;;;;;;5054556;28;20095;-50
2023/01/06 01:09:45;;;;;;;4.35;0.90;;;11.30;99.90;;;;;;5053534;28;20099;-55
2023/01/06 01:12:13;;;;;;;7.65;1.17;;;11.30;99.90;;;;;;5053566;28;20044;-54
2023/01/06 01:14:39;;;;;;;7.68;1.58;;;11.30;99.90;;;;;;5054380;28;20037;-52
2023/01/06 01:17:06;;;;;;;5.43;1.23;;;11.30;99.90;;;;;;5054098;28;20106;-50
2023/01/06 01:19:33;;;;;;;7.75;1.52;;;11.40;99.90;;;;;;5053234;28;20045;-50
2023/01/06 01:22:00;;;;;;;7.38;1.23;;;11.30;99.90;;;;;;5053979;28;20033;-53
2023/01/06 01:24:26;;;;;;;5.53;1.45;;;11.40;99.90;;;;;;5054081;28;20071;-53
2023/01/06 01:26:53;;;;;;;4.55;1.25;;;11.40;99.90;;;;;;5054219;28;20423;-54
2023/01/06 01:29:20;;;;;;;10.80;1.90;;;11.30;99.90;;;;;;5054135;28;20052;-51
2023/01/06 01:31:48;;;;;;;5.45;1.45;;;11.30;99.90;;;;;;5054358;28;20041;-49
2023/01/06 01:34:15;;;;;;;6.13;1.17;;;11.30;99.90;;;;;;5054077;28;20068;-52
2023/01/06 01:36:42;;;;;;;7.43;1.13;;;11.30;99.90;;;;;;5054023;28;20060;-48
2023/01/06 01:39:09;;;;;;;8.38;1.23;;;11.30;99.90;;;;;;5052619;28;20102;-50
2023/01/06 01:41:36;;;;;;;5.65;1.25;;;11.20;99.90;;;;;;5054386;28;20041;-50
2023/01/06 01:44:02;;;;;;;2.95;1.00;;;11.20;99.90;;;;;;5052495;28;20048;-51
2023/01/06 01:46:29;;;;;;;5.35;0.85;;;11.20;99.90;;;;;;5054054;28;20048;-51
2023/01/06 01:48:56;;;;;;;4.00;1.40;;;11.20;99.90;;;;;;5054094;28;20048;-49
2023/01/06 01:51:23;;;;;;;7.45;1.40;;;11.20;99.90;;;;;;5054054;28;20476;-53
2023/01/06 01:53:49;;;;;;;5.45;1.05;;;11.20;99.90;;;;;;5053629;28;20120;-51
2023/01/06 01:56:16;;;;;;;4.07;1.13;;;11.20;99.90;;;;;;5053818;28;20454;-48
2023/01/06 01:58:43;;;;;;;4.25;1.15;;;11.20;99.90;;;;;;5052809;28;20136;-53
2023/01/06 02:01:10;;;;;;;3.95;0.90;;;11.20;99.90;;;;;;5052055;28;20045;-48
2023/01/06 02:03:37;;;;;;;5.07;0.93;;;11.20;99.90;;;;;;5052462;28;20106;-53
2023/01/06 02:06:04;;;;;;;6.43;1.20;;;11.20;99.90;;;;;;5052120;28;20132;-51
2023/01/06 02:08:31;;;;;;;4.32;0.90;;;11.20;99.90;;;;;;5052239;28;20051;-51
2023/01/06 02:10:57;;;;;;;3.42;1.00;;;11.20;99.90;;;;;;5053679;28;20045;-50
2023/01/06 02:13:24;;;;;;;6.18;1.13;;;11.30;99.90;;;;;;5052254;28;20049;-48
2023/01/06 02:15:51;;;;;;;7.50;1.27;;;11.30;99.90;;;;;;5051602;28;20095;-53
2023/01/06 02:18:18;;;;;;;3.65;0.90;;;11.30;99.90;;;;;;5053523;28;20090;-55
2023/01/06 02:20:47;;;;;;;2.60;0.90;;;11.20;99.90;;;;;;5052127;28;20048;-51
2023/01/06 02:23:13;;;;;;;4.15;0.70;;;11.10;99.90;;;;;;5053811;28;20040;-52
2023/01/06 02:25:41;;;;;;;1.58;0.52;;;11.00;99.90;;;;;;5056200;28;20136;-52
2023/01/06 02:28:08;;;;;;;3.42;0.65;;;10.90;99.90;;;;;;5056121;28;20045;-49
2023/01/06 02:30:34;;;;;;;4.20;0.63;;;10.80;99.90;;;;;;5057415;28;20487;-55
2023/01/06 02:33:02;;;;;;;3.20;0.60;;;10.80;99.90;;;;;;5056545;28;20442;-50
2023/01/06 02:35:30;;;;;;;2.05;0.70;;;10.70;99.90;;;;;;5057681;28;20028;-51
2023/01/06 02:37:58;;;;;;;1.85;0.50;;;10.70;99.90;;;;;;5056177;28;20045;-51
2023/01/06 02:40:26;;;;;;;3.08;0.52;;;10.60;99.90;;;;;;5055965;28;20044;-55
2023/01/06 02:42:54;;;;;;;1.75;0.50;;;10.60;99.90;;;;;;5055942;28;20052;-52
2023/01/06 02:45:20;;;;;;;3.47;0.43;;;10.60;99.90;;;;;;5057183;28;20049;-53
2023/01/06 02:47:48;;;;;;;1.65;0.40;;;10.50;99.90;;;;;;5056365;28;20110;-56
2023/01/06 02:50:15;;;;;;;1.88;0.40;;;10.40;99.90;;;;;;5055708;28;20053;-53
2023/01/06 02:52:43;;;;;;;3.40;0.40;;;10.30;99.90;;;;;;5055921;28;20064;-53
2023/01/06 02:55:11;;;;;;;3.03;0.65;;;10.20;99.90;;;;;;5039398;28;20136;-50
2023/01/06 02:57:38;;;;;;;0.63;0.20;;;10.10;99.90;;;;;;5057187;28;20116;-54
2023/01/06 03:00:05;;;;;;;1.33;0.40;;;10.00;99.90;;;;;;5055826;28;20385;-53
2023/01/06 03:02:32;;;;;;;0.90;0.30;;;9.90;99.90;;;;;;5055622;28;20127;-52
2023/01/06 03:04:58;;;;;;;3.78;0.45;;;9.90;99.90;;;;;;5055947;28;20048;-55
2023/01/06 03:07:27;;;;;;;1.45;0.40;;;9.80;99.90;;;;;;5055529;28;20531;-53
2023/01/06 03:09:54;;;;;;;1.38;0.30;;;9.70;99.90;;;;;;5055507;28;20052;-50
2023/01/06 03:12:20;;;;;;;0.45;0.30;;;9.60;99.90;;;;;;5055375;28;20107;-52
2023/01/06 03:14:49;;;;;;;0.60;0.20;;;9.60;99.90;;;;;;5055120;28;20041;-52
2023/01/06 03:17:16;;;;;;;1.33;0.40;;;9.50;99.90;;;;;;5056525;28;20057;-51
2023/01/06 03:19:42;;;;;;;1.10;0.40;;;9.50;99.90;;;;;;5056579;28;20041;-51
2023/01/06 03:22:11;;;;;;;1.70;0.30;;;9.30;99.90;;;;;;5055658;28;20064;-53
2023/01/06 03:24:40;;;;;;;1.50;0.35;;;9.30;99.90;;;;;;5055301;28;20131;-49
2023/01/06 03:27:07;;;;;;;3.40;1.00;;;9.20;99.90;;;;;;5055116;28;20056;-50
2023/01/06 03:29:35;;;;;;;1.08;0.30;;;9.20;99.90;;;;;;5056592;28;20396;-52
2023/01/06 03:32:02;;;;;;;3.60;0.52;;;9.10;99.90;;;;;;5055097;28;20040;-52
2023/01/06 03:34:29;;;;;;;1.75;0.40;;;9.00;99.90;;;;;;5053619;28;20061;-52
2023/01/06 03:36:56;;;;;;;2.55;0.50;;;9.00;99.90;;;;;;5054783;28;20045;-53
2023/01/06 03:39:23;;;;;;;4.35;0.75;;;8.90;99.90;;;;;;5054822;28;20504;-49
2023/01/06 03:45:01;;;;;;;1.42;0.45;;;8.80;99.90;;;;;;5038737;28;20139;-52
2023/01/06 03:47:28;;;;;;;2.67;0.50;;;8.80;99.90;;;;;;5054638;28;20041;-48
2023/01/06 03:49:54;;;;;;;4.47;0.60;;;8.70;99.90;;;;;;5054902;28;20071;-51
2023/01/06 03:52:21;;;;;;;2.63;0.52;;;8.70;99.90;;;;;;5055044;28;20052;-53
2023/01/06 03:54:48;;;;;;;2.70;0.65;;;8.60;99.90;;;;;;5054822;28;20048;-54
2023/01/06 03:57:15;;;;;;;2.53;0.63;;;8.60;99.90;;;;;;5054779;28;20044;-53
2023/01/06 03:59:42;;;;;;;2.00;0.60;;;8.50;99.90;;;;;;5054511;28;20361;-50
2023/01/06 04:02:10;;;;;;;3.45;0.50;;;8.50;99.90;;;;;;5054631;28;20051;-50
2023/01/06 04:04:37;;;;;;;3.22;0.60;;;8.40;99.90;;;;;;5054454;28;20052;-50
2023/01/06 04:07:04;;;;;;;4.07;0.60;;;8.40;99.90;;;;;;5037686;28;20119;-51
2023/01/06 04:09:34;;;;;;;3.45;0.90;;;8.40;99.90;;;;;;5054221;28;20073;-51
2023/01/06 04:14:47;;;;;;;;;;;8.30;99.90;;;;;;5054673;28;20052;-52
2023/01/06 04:17:14;;;;;;;4.80;0.90;;;8.20;99.90;;;;;;5037489;28;20299;-51
2023/01/06 04:19:41;;;;;;;2.28;0.60;;;8.20;99.90;;;;;;5055550;28;20095;-54
2023/01/06 04:22:08;;;;;;;3.10;0.70;;;8.20;99.90;;;;;;5055640;28;20044;-48
2023/01/06 04:24:35;;;;;;;3.10;1.10;;;8.10;99.90;;;;;;5053861;28;20090;-51
2023/01/06 04:27:02;;;;;;;1.77;0.70;;;8.10;99.90;;;;;;5053857;28;20051;-52
2023/01/06 04:29:29;;;;;;;3.65;1.08;;;8.10;99.90;;;;;;5053807;28;20131;-53
2023/01/06 04:31:57;;;;;;;2.65;0.80;;;8.10;99.90;;;;;;5054201;28;20443;-51
2023/01/06 04:34:24;;;;;;;3.05;0.75;;;8.10;99.90;;;;;;5054908;28;20053;-55
2023/01/06 04:36:52;;;;;;;3.00;0.70;;;8.10;99.90;;;;;;5053855;28;20153;-54
2023/01/06 04:39:19;;;;;;;3.50;0.90;;;8.00;99.90;;;;;;5055414;28;20037;-49
2023/01/06 04:41:45;;;;;;;3.45;0.80;;;8.00;99.90;;;;;;5055128;28;20431;-52
2023/01/06 04:44:12;;;;;;;3.97;0.70;;;8.00;99.90;;;;;;5053707;28;20044;-48
2023/01/06 04:46:39;;;;;;;3.95;0.80;;;7.90;99.90;;;;;;5054501;28;20097;-51
2023/01/06 04:49:05;;;;;;;4.80;0.85;;;7.90;99.90;;;;;;5054011;28;20052;-53
2023/01/06 04:51:32;;;;;;;2.92;0.68;;;7.90;99.90;;;;;;5055000;28;20065;-53
2023/01/06 04:53:59;;;;;;;2.90;0.70;;;7.90;99.90;;;;;;5054853;28;20395;-48
2023/01/06 04:56:26;;;;;;;6.53;0.88;;;7.80;99.90;;;;;;5054420;28;20388;-53
2023/01/06 04:58:54;;;;;;;5.85;0.80;;;7.80;99.90;;;;;;5055019;28;20048;-50
2023/01/06 05:01:20;;;;;;;6.28;1.27;;;7.80;99.90;;;;;;5055107;28;20072;-53
2023/01/06 05:03:47;;;;;;;3.85;0.90;;;7.80;99.90;;;;;;5054601;28;20439;-54
2023/01/06 05:06:14;;;;;;;6.93;0.90;;;7.70;99.90;;;;;;5054835;28;20087;-52
2023/01/06 05:08:41;;;;;;;4.60;0.80;;;7.70;99.90;;;;;;5054427;28;20106;-52
2023/01/06 05:11:07;;;;;;;3.58;1.00;;;7.70;99.90;;;;;;5054824;28;20053;-54
2023/01/06 05:13:34;;;;;;;8.98;1.00;;;7.60;99.90;;;;;;5054762;28;20041;-54
2023/01/06 05:16:01;;;;;;;3.88;0.98;;;7.60;99.90;;;;;;5054239;28;20057;-50
2023/01/06 05:18:28;;;;;;;3.22;0.82;;;7.60;99.90;;;;;;5054569;28;20045;-52
2023/01/06 05:20:54;;;;;;;7.38;1.00;;;7.50;99.90;;;;;;5054143;28;20476;-52
2023/01/06 05:23:21;;;;;;;5.95;1.15;;;7.50;99.90;;;;;;5054358;28;20045;-53
2023/01/06 05:25:48;;;;;;;5.82;0.98;;;7.50;99.90;;;;;;5054240;28;20044;-54
2023/01/06 05:28:15;;;;;;;6.07;0.90;;;7.50;99.90;;;;;;5054113;28;20041;-54
2023/01/06 05:30:41;;;;;;;5.45;1.13;;;7.50;99.90;;;;;;5053720;28;20041;-49
2023/01/06 05:33:08;;;;;;;4.57;0.85;;;7.50;99.90;;;;;;5053913;28;20045;-52
2023/01/06 05:35:35;;;;;;;2.83;0.68;;;7.40;99.90;;;;;;5053911;28;20037;-50
2023/01/06 05:38:02;;;;;;;5.32;0.98;;;7.40;99.90;;;;;;5054390;28;20067;-52
2023/01/06 05:40:28;;;;;;;5.00;0.77;;;7.40;99.90;;;;;;5054169;28;20468;-50
2023/01/06 05:42:55;;;;;;;3.47;0.98;;;7.40;99.90;;;;;;5054028;28;20043;-52
2023/01/06 05:45:22;;;;;;;5.40;0.73;;;7.40;99.90;;;;;;5054070;28;20052;-53
2023/01/06 05:47:48;;;;;;;3.72;0.55;;;7.40;99.90;;;;;;5054175;28;20040;-51
2023/01/06 05:50:15;;;;;;;3.50;0.80;;;7.40;99.90;;;;;;5053892;28;20052;-51
2023/01/06 05:52:42;;;;;;;3.13;0.80;;;7.40;99.90;;;;;;5054108;28;20103;-51
2023/01/06 05:55:09;;;;;;;6.10;1.13;;;7.40;99.90;;;;;;5053848;28;20170;-54
2023/01/06 05:57:35;;;;;;;3.45;0.73;;;7.30;99.90;;;;;;5053175;28;20041;-50
2023/01/06 06:00:02;;;;;;;3.50;0.68;;;7.30;99.90;;;;;;5053882;28;20098;-50
2023/01/06 06:02:37;;;;;;;2.25;0.73;;;7.30;99.90;;;;;;5054110;28;20469;-52
2023/01/06 06:05:04;;;;;;;6.07;0.70;;;7.30;99.90;;;;;;5053554;28;20037;-51
2023/01/06 06:07:31;;;;;;;2.58;0.60;;;7.30;99.90;;;;;;5053705;28;20049;-54
2023/01/06 06:09:57;;;;;;;7.18;0.90;;;7.30;99.90;;;;;;5053744;28;20049;-49
2023/01/06 06:12:24;;;;;;;3.70;0.68;;;7.30;99.90;;;;;;5053909;28;20357;-49
2023/01/06 06:14:51;;;;;;;6.47;0.70;;;7.20;99.90;;;;;;5053746;28;20545;-52
2023/01/06 06:17:17;;;;;;;3.40;0.65;;;7.20;99.90;;;;;;5052804;28;20369;-51
2023/01/06 06:19:44;;;;;;;5.88;0.70;;;7.30;99.90;;;;;;5053587;28;20049;-51
2023/01/06 06:22:11;;;;;;;2.90;0.70;;;7.20;99.90;;;;;;5053766;28;20045;-48
2023/01/06 06:24:38;;;;;;;1.98;0.40;;;7.20;99.90;;;;;;5053539;28;20053;-50
2023/01/06 06:27:04;;;;;;;2.05;0.50;;;7.20;99.90;;;;;;5053018;28;20447;-52
2023/01/06 06:29:31;;;;;;;3.13;0.75;;;7.20;99.90;;;;;;5053102;28;20399;-47
2023/01/06 06:31:58;;;;;;;4.07;0.70;;;7.10;99.90;;;;;;5053481;28;20132;-48
2023/01/06 06:34:25;;;;;;;4.38;0.43;;;7.20;99.90;;;;;;5053877;28;20032;-54
2023/01/06 06:36:51;;;;;;;2.22;0.50;;;7.10;99.90;;;;;;5053320;28;20045;-51
2023/01/06 06:39:18;;;;;;;4.68;0.98;;;7.10;99.90;;;;;;5053254;28;20064;-49
2023/01/06 06:41:46;;;;;;;4.80;1.15;;;7.10;99.90;;;;;;5051920;28;20132;-53
2023/01/06 06:44:13;;;;;;;3.92;0.80;;;7.10;99.90;;;;;;5053601;28;20434;-53
2023/01/06 06:46:40;;;;;;;5.15;0.73;;;7.10;99.90;;;;;;5052761;28;20048;-54
2023/01/06 06:49:06;;;;;;;3.78;0.70;;;7.10;99.90;;;;;;5053672;28;20095;-49
2023/01/06 06:51:33;;;;;;;5.60;0.77;;;7.10;99.90;;;;;;5053123;28;20044;-53
2023/01/06 06:54:02;;;;;;;2.25;0.50;;;7.10;99.90;;;;;;5053557;28;20042;-51
2023/01/06 06:56:29;;;;;;;2.63;0.60;;;7.10;99.90;;;;;;5052816;28;20450;-53
2023/01/06 06:58:55;;;;;;;6.78;1.38;;;7.00;99.90;;;;;;5053199;28;20419;-52
2023/01/06 07:01:22;;;;;;;4.00;0.80;;;7.00;99.90;;;;;;5053298;28;20042;-48
2023/01/06 07:03:49;;;;;;;4.03;0.60;;;7.00;99.90;;;;;;5053098;28;20033;-48
2023/01/06 07:06:16;;;;;;;3.50;0.60;;;7.00;99.90;;;;;;5053020;28;20091;-48
2023/01/06 07:08:43;;;;;;;7.22;0.70;;;7.00;99.90;;;;;;5053643;28;20040;-49
2023/01/06 07:11:09;;;;;;;1.70;0.57;;;7.00;99.90;;;;;;5057276;28;20076;-49
2023/01/06 07:13:36;;;;;;;4.30;0.50;;;6.90;99.90;;;;;;5056885;28;20368;-48
2023/01/06 07:16:03;;;;;;;2.38;0.70;;;6.90;99.90;;;;;;5056406;28;20060;-47
2023/01/06 07:18:30;;;;;;;3.60;0.70;;;6.80;99.90;;;;;;5056490;28;20045;-52
2023/01/06 07:20:57;;;;;;;2.80;0.63;;;6.80;99.90;;;;;;5056424;28;20083;-48
2023/01/06 07:23:23;;;;;;;4.18;0.60;;;6.80;99.90;;;;;;5056460;28;20400;-48
2023/01/06 07:25:50;;;;;;;2.55;0.52;;;6.80;99.90;;;;;;5055907;28;20044;-46
2023/01/06 07:28:17;;;;;;;2.63;0.63;;;6.80;99.90;;;;;;5056120;28;20049;-53
2023/01/06 07:30:44;;;;;;;2.90;0.57;;;6.80;99.90;;;;;;5056082;28;20061;-50
2023/01/06 07:33:10;;;;;;;1.92;0.90;;;6.80;99.90;;;;;;5058112;28;20546;-56
2023/01/06 07:35:37;;;;;;;6.05;1.00;;;6.80;99.90;;;;;;5056610;28;20041;-51
2023/01/06 07:38:04;;;;;;;3.05;0.80;;;6.80;99.90;;;;;;5048421;28;20103;-53
2023/01/06 07:40:31;;;;;;;3.40;1.02;;;6.80;99.90;;;;;;5055644;28;20488;-51
2023/01/06 07:42:57;;;;;;;4.18;0.85;;;6.70;99.90;;;;;;5055652;28;20133;-52
2023/01/06 07:45:24;;;;;;;5.30;0.73;;;6.80;99.90;;;;;;5055664;28;20045;-51
2023/01/06 07:47:51;;;;;;;2.38;0.55;;;6.70;99.90;;;;;;5055349;28;20048;-55
2023/01/06 07:50:18;;;;;;;6.45;0.80;;;6.80;99.90;;;;;;5055387;28;20083;-52
2023/01/06 07:52:44;;;;;;;4.13;0.70;;;6.70;99.90;;;;;;5055601;28;20452;-51
2023/01/06 07:55:11;;;;;;;4.72;0.70;;;6.70;99.90;;;;;;5055260;28;20120;-51
2023/01/06 07:57:38;;;;;;;3.45;1.52;;;6.70;99.90;;;;;;5054094;28;20045;-50
2023/01/06 08:00:04;;;;;;;6.70;0.80;;;6.70;99.90;;;;;;5055414;28;20065;-55
2023/01/06 08:02:37;;;;;;;2.90;0.70;;;6.70;99.90;;;;;;5055481;28;20154;-52
2023/01/06 08:05:04;;;;;;;4.05;1.08;;;6.70;99.90;;;;;;5055474;28;20044;-54
2023/01/06 08:07:30;;;;;;;2.83;0.65;;;6.70;99.90;;;;;;5054449;28;20159;-50
2023/01/06 08:09:57;;;;;;;2.25;0.70;;;6.70;99.90;;;;;;5054936;28;20103;-55
2023/01/06 08:12:24;;;;;;;4.60;0.70;;;6.70;99.90;;;;;;5053917;28;20480;-53
2023/01/06 08:14:51;;;;;;;3.35;0.60;;;6.70;99.90;;;;;;5055302;28;20033;-48
2023/01/06 08:17:17;;;;;;;6.78;1.13;;;6.70;99.90;;;;;;5054665;28;20099;-50
2023/01/06 08:19:44;;;;;;;2.88;0.70;;;6.70;99.90;;;;;;5053827;28;20048;-48
2023/01/06 08:22:11;;;;;;;3.13;0.80;;;6.70;99.90;;;;;;5054618;28;20045;-51
2023/01/06 08:24:38;;;;;;;2.97;0.73;;;6.80;99.90;;;;;;5055158;28;20045;-50
2023/01/06 08:27:05;;;;;;;4.97;0.90;;;6.80;99.90;;;;;;5054817;28;20079;-49
2023/01/06 08:29:31;;;;;;;2.45;0.63;;;6.80;99.90;;;;;;5054852;28;20045;-51
2023/01/06 08:31:58;;;;;;;6.15;0.70;;;6.80;99.90;;;;;;5055144;28;20047;-54
2023/01/06 08:34:36;;;;;;;3.83;0.70;;;6.80;99.90;;;;;;5053460;28;20049;-51
2023/01/06 08:37:02;;;;;;;2.83;0.70;;;6.80;99.90;;;;;;5054409;28;20037;-54
2023/01/06 08:39:29;;;;;;;2.78;0.70;;;6.90;99.90;;;;;;5054607;28;20116;-55
2023/01/06 08:41:56;;;;;;;3.97;0.80;;;6.90;99.90;;;;;;5054662;28;20064;-50
2023/01/06 08:44:22;;;;;;;4.82;0.80;;;6.90;99.90;;;;;;5054589;28;20120;-50
2023/01/06 08:46:49;;;;;;;3.70;0.80;;;6.90;99.90;;;;;;5054489;28;20107;-52
2023/01/06 08:49:16;;;;;;;3.10;0.88;;;7.00;99.90;;;;;;5054264;28;20495;-50
2023/01/06 08:51:43;;;;;;;4.40;0.90;;;7.00;99.90;;;;;;5054570;28;20049;-52
2023/01/06 08:54:09;;;;;;;4.60;0.80;;;7.00;99.90;;;;;;5054390;28;20059;-54
2023/01/06 08:56:36;;;;;;;3.63;0.80;;;7.00;99.90;;;;;;5054379;28;20045;-53
2023/01/06 08:59:03;;;;;;;8.68;1.70;;;7.00;99.90;;;;;;5054436;28;20048;-50
2023/01/06 09:01:30;;;;;;;6.07;0.80;;;7.00;99.90;;;;;;5053444;28;20103;-55
2023/01/06 09:03:57;;;;;;;3.72;0.90;;;7.00;99.90;;;;;;5054283;28;20045;-52
2023/01/06 09:06:24;;;;;;;2.55;1.00;;;7.00;99.90;;;;;;5053954;28;20085;-53
2023/01/06 09:08:50;;;;;;;4.03;0.80;;;7.10;99.90;;;;;;5053923;28;20107;-54
2023/01/06 09:11:17;;;;;;;2.90;0.60;;;7.10;99.90;;;;;;5054199;28;20040;-51
2023/01/06 09:13:44;;;;;;;3.47;0.95;;;7.10;99.90;;;;;;5053877;28;20469;-53
2023/01/06 09:16:11;;;;;;;9.45;1.83;;;7.10;99.90;;;;;;5053465;28;20052;-55
2023/01/06 09:18:38;;;;;;;4.50;0.70;;;7.10;99.90;;;;;;5052693;28;20044;-51
2023/01/06 09:21:04;;;;;;;3.08;0.90;;;7.10;99.90;;;;;;5053936;28;20103;-52
2023/01/06 09:23:31;;;;;;;5.32;0.90;;;7.10;99.90;;;;;;5053799;28;20086;-50
2023/01/06 09:25:58;;;;;;;2.95;0.80;;;7.20;99.90;;;;;;5053149;28;20041;-48
2023/01/06 09:28:25;;;;;;;3.88;0.65;;;7.20;99.90;;;;;;5053901;28;20491;-53
2023/01/06 09:30:51;;;;;;;3.58;0.90;;;7.20;99.90;;;;;;5052732;28;20451;-51
2023/01/06 09:33:18;;;;;;;4.38;1.02;;;7.30;99.90;;;;;;5052214;28;20045;-48
2023/01/06 09:35:45;;;;;;;5.47;0.90;;;7.30;99.90;;;;;;5053437;28;20447;-49
2023/01/06 09:38:12;;;;;;;3.47;0.70;;;7.30;99.90;;;;;;5042639;28;20069;-52
2023/01/06 09:40:38;;;;;;;4.55;0.90;;;7.30;99.90;;;;;;5033541;28;20066;-50
2023/01/06 09:43:05;;;;;;;6.57;0.90;;;7.40;99.90;;;;;;5033895;28;20523;-48
2023/01/06 09:45:34;;;;;;;3.97;0.90;;;7.40;99.90;;;;;;5033360;28;20496;-51
2023/01/06 09:48:00;;;;;;;5.07;1.00;;;7.40;99.90;;;;;;5044061;28;20052;-54
2023/01/06 09:50:27;;;;;;;3.88;1.15;;;7.40;99.90;;;;;;5047227;28;20481;-51
2023/01/06 09:52:54;;;;;;;5.07;0.93;;;7.40;99.90;;;;;;5033562;28;20041;-52
2023/01/06 09:55:21;;;;;;;4.75;1.02;;;7.50;99.90;;;;;;5033338;28;20496;-54
2023/01/06 09:57:47;;;;;;;11.65;2.53;;;7.70;99.90;;;;;;5033159;28;20120;-51
2023/01/06 10:00:14;;;;;;;5.47;1.27;;;7.70;99.90;;;;;;5033005;28;20045;-47
2023/01/06 10:02:43;;;;;;;5.25;1.30;;;7.80;99.90;;;;;;5031951;28;20045;-48
2023/01/06 10:05:10;;;;;;;5.93;1.20;;;7.90;99.90;;;;;;5033332;28;20131;-51
2023/01/06 10:07:36;;;;;;;4.00;1.13;;;8.00;99.90;;;;;;5033110;28;20045;-52
2023/01/06 10:10:03;;;;;;;5.47;1.15;;;8.10;99.90;;;;;;5032930;28;20043;-53
2023/01/06 10:12:30;;;;;;;6.03;1.40;;;8.10;99.90;;;;;;5033094;28;20052;-52
2023/01/06 10:14:56;;;;;;;7.15;1.10;;;8.10;99.90;;;;;;5033004;28;20447;-55
2023/01/06 10:17:23;;;;;;;4.95;1.10;;;8.20;99.90;;;;;;5032526;28;20095;-53
2023/01/06 10:19:50;;;;;;;6.97;1.40;;;8.20;99.90;;;;;;5032831;28;20049;-50
2023/01/06 10:22:17;;;;;;;6.13;1.35;;;8.20;99.90;;;;;;5032922;28;20041;-49
2023/01/06 10:24:44;;;;;;;6.35;1.80;;;8.20;99.90;;;;;;5032012;28;20080;-51
2023/01/06 10:27:10;;;;;;;6.15;1.70;;;8.20;99.90;;;;;;5032752;28;20412;-52
2023/01/06 10:29:37;;;;;;;6.30;1.92;;;8.20;99.90;;;;;;5032981;28;20557;-51
2023/01/06 10:32:04;;;;;;;8.35;2.08;;;8.30;99.90;;;;;;5032763;28;20143;-50
2023/01/06 10:34:31;;;;;;;7.22;1.80;;;8.30;99.90;;;;;;5049119;28;20045;-50
2023/01/06 10:36:57;;;;;;;6.03;1.50;;;8.40;99.90;;;;;;5053095;28;20076;-52
2023/01/06 10:39:24;;;;;;;7.20;1.50;;;8.50;99.90;;;;;;5053486;28;20045;-48
2023/01/06 10:41:51;;;;;;;5.00;1.58;;;8.50;99.90;;;;;;5053085;28;20041;-50
2023/01/06 10:44:18;;;;;;;5.85;1.80;;;8.60;99.90;;;;;;5054658;28;20043;-49
2023/01/06 10:46:46;;;;;;;8.40;2.10;;;8.70;99.90;;;;;;5055886;28;20053;-51
2023/01/06 10:49:13;;;;;;;6.60;1.83;;;8.70;99.90;;;;;;5057014;28;20555;-49
2023/01/06 10:51:39;;;;;;;5.43;1.33;;;8.80;99.90;;;;;;5057360;28;20041;-49
2023/01/06 10:54:06;;;;;;;6.22;1.65;;;8.80;99.90;;;;;;5056460;28;20396;-49
2023/01/06 10:56:33;;;;;;;5.55;1.30;;;8.90;99.90;;;;;;5055357;28;20385;-54
2023/01/06 10:59:00;;;;;;;4.47;1.27;;;8.90;99.90;;;;;;5056663;28;20099;-54
2023/01/06 11:01:28;;;;;;;6.88;1.30;;;8.90;99.90;;;;;;5056351;28;20045;-50
2023/01/06 11:03:55;;;;;;;7.40;1.27;;;9.00;99.90;;;;;;5056308;28;20551;-51
2023/01/06 11:06:22;;;;;;;9.27;2.00;;;9.00;99.90;;;;;;5056323;28;20102;-52
2023/01/06 11:08:49;;;;;;;6.95;1.80;;;9.10;99.90;;;;;;5056971;28;20094;-55
2023/01/06 11:11:15;;;;;;;10.18;2.75;;;9.10;99.90;;;;;;5057138;28;20041;-52
2023/01/06 11:13:54;;;;;;;7.97;1.83;;;9.20;99.90;;;;;;5057010;28;20458;-49
2023/01/06 11:16:21;;;;;;;7.82;1.38;;;9.30;99.90;;;;;;5056161;28;20052;-49
2023/01/06 11:18:48;;;;;;;4.63;1.20;;;9.30;99.90;;;;;;5056294;28;20041;-55
2023/01/06 11:21:17;;;;;;;5.85;1.60;;;9.40;99.90;;;;;;5056069;28;20090;-49
2023/01/06 11:23:45;;;;;;;6.35;1.70;;;9.50;99.90;;;;;;5056008;28;20113;-53
2023/01/06 11:26:12;;;;;;;10.65;1.77;;;9.60;99.90;;;;;;5055890;28;20047;-51
2023/01/06 11:28:39;;;;;;;6.07;1.33;;;9.60;99.90;;;;;;5054997;28;20033;-54
2023/01/06 11:31:05;;;;;;;6.88;1.23;;;9.70;99.90;;;;;;5055723;28;20037;-51
2023/01/06 11:33:32;;;;;;;8.88;1.50;;;9.80;99.90;;;;;;5056204;28;20041;-53
2023/01/06 11:36:02;;;;;;;5.20;1.40;;;9.90;99.90;;;;;;5055897;28;20076;-52
2023/01/06 11:38:29;;;;;;;5.93;1.48;;;10.00;99.90;;;;;;5056170;28;20044;-54
2023/01/06 11:40:56;;;;;;;7.15;1.35;;;10.00;99.90;;;;;;5056258;28;20041;-47
2023/01/06 11:43:24;;;;;;;7.90;1.60;;;10.10;99.90;;;;;;5056336;28;20041;-49
2023/01/06 11:45:50;;;;;;;7.40;1.85;;;10.10;99.90;;;;;;5056032;28;20039;-50
2023/01/06 11:48:17;;;;;;;6.90;1.55;;;10.20;99.90;;;;;;5056344;28;20041;-50
2023/01/06 11:50:44;;;;;;;7.47;1.40;;;10.10;99.90;;;;;;5056096;28;20049;-48
2023/01/06 11:53:11;;;;;;;6.43;1.23;;;10.10;99.90;;;;;;5056326;28;20538;-48
2023/01/06 11:55:37;;;;;;;6.78;1.67;;;10.10;99.90;;;;;;5054990;28;20458;-48
2023/01/06 11:58:04;;;;;;;9.13;1.70;;;10.10;99.90;;;;;;5055618;28;20476;-50
2023/01/06 12:00:31;;;;;;;8.57;2.15;;;10.00;99.90;;;;;;5055822;28;20056;-49
2023/01/06 12:03:02;;;;;;;6.03;1.80;;;10.00;99.90;;;;;;5055877;28;20071;-47
2023/01/06 12:05:29;;;;;;;7.70;1.60;;;10.00;99.90;;;;;;5056329;28;20468;-49
2023/01/06 12:07:56;;;;;;;7.47;1.73;;;10.00;99.90;;;;;;5056020;28;20100;-51
2023/01/06 12:10:23;;;;;;;6.38;2.00;;;10.00;99.90;;;;;;5054729;28;20040;-47
2023/01/06 12:12:50;;;;;;;5.10;1.42;;;10.00;99.90;;;;;;5055442;28;20049;-48
2023/01/06 12:15:17;;;;;;;6.13;1.73;;;10.10;99.90;;;;;;5055912;28;20045;-51
2023/01/06 12:17:44;;;;;;;10.32;2.38;;;10.10;99.90;;;;;;5055380;28;20041;-52
2023/01/06 12:20:11;;;;;;;5.32;1.90;;;10.10;99.90;;;;;;5055458;28;20087;-52
2023/01/06 12:22:39;;;;;;;4.22;1.30;;;10.20;99.90;;;;;;5054724;28;20480;-51
2023/01/06 12:25:06;;;;;;;7.75;2.08;;;10.20;99.90;;;;;;5055726;28;20468;-52
2023/01/06 12:27:33;;;;;;;5.45;1.17;;;10.20;99.90;;;;;;5054305;28;20045;-54
2023/01/06 12:30:00;;;;;;;7.10;1.30;;;10.30;99.90;;;;;;5055310;28;20047;-56
2023/01/06 12:32:28;;;;;;;5.57;1.33;;;10.20;99.90;;;;;;5055172;28;20086;-54
2023/01/06 12:34:55;;;;;;;5.95;1.23;;;10.30;99.90;;;;;;5054160;28;20056;-55
2023/01/06 12:37:22;;;;;;;6.85;1.20;;;10.20;99.90;;;;;;5053553;28;20065;-54
2023/01/06 12:39:49;;;;;;;6.63;1.40;;;10.20;99.90;;;;;;5053846;28;20458;-51
2023/01/06 12:42:15;;;;;;;7.10;1.40;;;10.20;99.90;;;;;;5053625;28;20036;-54
2023/01/06 12:44:42;;;;;;;6.85;1.40;;;10.30;99.90;;;;;;5053439;28;20048;-52
2023/01/06 12:47:09;;;;;;;9.77;1.52;;;10.30;99.90;;;;;;5053434;28;20045;-49
2023/01/06 12:49:35;;;;;;;10.38;1.60;;;10.30;99.90;;;;;;5054009;28;20056;-50
2023/01/06 12:52:02;;;;;;;6.82;1.40;;;10.30;99.90;;;;;;5055161;28;20111;-52
2023/01/06 12:54:29;;;;;;;7.72;1.50;;;10.30;99.90;;;;;;5054870;28;20099;-49
2023/01/06 12:56:56;;;;;;;9.27;2.00;;;10.30;99.90;;;;;;5054723;28;20480;-50