Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:38;;;;;;;;;;;;;;;22.80;75.13;99217.75;5013435;28;20019;-71
2021/06/27 00:03:03;;;;;;;;;;;;;;;22.60;74.88;99214.06;5030799;28;19916;-70
2021/06/27 00:05:29;;;;;;;;;;;;;;;22.74;73.50;99208.56;5030703;28;20651;-70
2021/06/27 00:07:55;;;;;;;;;;;;;;;21.66;75.88;99218.56;5012800;28;19913;-70
2021/06/27 00:10:22;;;;;;;;;;;;;;;20.48;83.87;99215.59;5011656;28;19956;-70
2021/06/27 00:12:47;;;;;;;;;;;;;;;20.03;88.40;99209.94;5013810;28;20047;-70
2021/06/27 00:15:15;;;;;;;;;;;;;;;19.75;91.59;99207.50;5012811;28;20004;-71
2021/06/27 00:17:40;;;;;;;;;;;;;;;20.26;88.91;99200.53;5030468;28;19956;-71
2021/06/27 00:20:10;;;;;;;;;;;;;;;19.77;90.59;99201.22;5014542;28;20424;-71
2021/06/27 00:22:35;;;;;;;;;;;;;;;19.77;91.38;99200.41;5031483;28;19913;-71
2021/06/27 00:25:01;;;;;;;;;;;;;;;20.00;88.78;99197.09;5031606;28;20374;-71
2021/06/27 00:27:26;;;;;;;;;;;;;;;20.03;89.08;99194.25;5012894;28;19921;-71
2021/06/27 00:29:52;;;;;;;;;;;;;;;19.50;93.50;99197.78;5012690;28;19924;-71
2021/06/27 00:32:17;;;;;;;;;;;;;;;19.42;93.60;99193.09;5030591;28;19917;-71
2021/06/27 00:34:42;;;;;;;;;;;;;;;19.90;91.61;99193.41;5012817;28;19923;-71
2021/06/27 00:37:09;;;;;;;;;;;;;;;19.80;89.93;99200.22;5012370;28;19920;-71
2021/06/27 00:39:34;;;;;;;;;;;;;;;20.06;89.64;99196.66;5029185;28;19923;-71
2021/06/27 00:42:00;;;;;;;;;;;;;;;20.26;87.00;99194.47;5010058;28;20426;-71
2021/06/27 00:44:25;;;;;;;;;;;;;;;20.56;84.88;99194.13;5030806;28;20012;-71
2021/06/27 00:46:51;;;;;;;;;;;;;;;20.39;86.24;99195.28;5012761;28;19917;-71
2021/06/27 00:49:17;;;;;;;;;;;;;;;20.11;87.19;99193.72;5013292;28;20465;-71
2021/06/27 00:51:42;;;;;;;;;;;;;;;19.88;89.41;99192.66;5030759;28;19945;-71
2021/06/27 00:54:08;;;;;;;;;;;;;;;19.54;90.71;99187.03;5031077;28;20012;-71
2021/06/27 00:56:33;;;;;;;;;;;;;;;19.49;92.62;99194.34;5030831;28;19949;-71
2021/06/27 00:58:58;;;;;;;;;;;;;;;19.80;90.08;99197.59;5002851;28;19921;-71
2021/06/27 01:01:24;;;;;;;;;;;;;;;20.27;85.22;99202.22;5030773;28;19924;-71
2021/06/27 01:03:49;;;;;;;;;;;;;;;20.78;81.33;99201.31;4996394;28;19920;-71
2021/06/27 01:06:14;;;;;;;;;;;;;;;20.09;86.84;99200.00;5030326;28;19979;-71
2021/06/27 01:08:40;;;;;;;;;;;;;;;19.49;89.67;99198.75;5030684;28;19963;-71
2021/06/27 01:11:05;;;;;;;;;;;;;;;19.42;91.98;99198.31;5030719;28;19928;-71
2021/06/27 01:13:33;;;;;;;;;;;;;;;19.23;92.83;99207.34;5012756;28;19913;-71
2021/06/27 01:15:58;;;;;;;;;;;;;;;19.75;88.95;99197.03;5030365;28;19913;-71
2021/06/27 01:18:23;;;;;;;;;;;;;;;20.11;85.46;99203.34;5012146;28;20290;-71
2021/06/27 01:20:49;;;;;;;;;;;;;;;20.64;82.78;99214.53;5012127;28;19921;-71
2021/06/27 01:23:16;;;;;;;;;;;;;;;21.02;82.21;99208.34;5014832;28;19927;-71
2021/06/27 01:25:42;;;;;;;;;;;;;;;21.08;82.42;99200.91;5015832;28;19967;-71
2021/06/27 01:28:08;;;;;;;;;;;;;;;21.57;78.94;99199.09;5016352;28;19913;-71
2021/06/27 01:30:34;;;;;;;;;;;;;;;21.71;76.74;99200.69;5016192;28;19921;-71
2021/06/27 01:33:00;;;;;;;;;;;;;;;21.46;73.31;99196.44;5016275;28;20364;-71
2021/06/27 01:35:26;;;;;;;;;;;;;;;21.42;73.38;99197.63;5034537;28;19913;-71
2021/06/27 01:37:52;;;;;;;;;;;;;;;20.79;79.58;99195.13;4998255;28;19913;-70
2021/06/27 01:40:18;;;;;;;;;;;;;;;20.65;80.77;99195.28;5015915;28;19921;-70
2021/06/27 01:42:43;;;;;;;;;;;;;;;20.34;80.43;99192.13;5033949;28;19913;-70
2021/06/27 01:45:12;;;;;;;;;;;;;;;19.80;85.66;99194.97;5033756;28;19964;-70
2021/06/27 01:47:37;;;;;;;;;;;;;;;19.39;90.65;99193.31;5033656;28;19963;-70
2021/06/27 01:50:04;;;;;;;;;;;;;;;20.15;84.70;99191.75;5033597;28;19913;-70
2021/06/27 01:52:29;;;;;;;;;;;;;;;19.84;85.91;99188.59;5033956;28;19970;-70
2021/06/27 01:54:55;;;;;;;;;;;;;;;19.54;87.21;99184.44;5033512;28;20314;-71
2021/06/27 01:57:20;;;;;;;;;;;;;;;19.42;89.62;99187.88;5015413;28;19969;-70
2021/06/27 01:59:48;;;;;;;;;;;;;;;19.29;89.63;99179.16;5033552;28;19971;-70
2021/06/27 02:02:14;;;;;;;;;;;;;;;19.15;92.55;99183.50;5016018;28;20457;-70
2021/06/27 02:04:39;;;;;;;;;;;;;;;18.72;96.88;99183.56;5032747;28;19917;-70
2021/06/27 02:07:04;;;;;;;;;;;;;;;18.72;95.75;99180.13;5033554;28;19920;-70
2021/06/27 02:09:30;;;;;;;;;;;;;;;19.21;91.62;99180.50;5014367;28;20099;-70
2021/06/27 02:11:55;;;;;;;;;;;;;;;19.33;90.79;99178.84;5033082;28;19920;-71
2021/06/27 02:14:20;;;;;;;;;;;;;;;19.66;88.83;99174.97;5030752;28;19917;-70
2021/06/27 02:16:46;;;;;;;;;;;;;;;19.15;89.02;99175.66;5033087;28;19920;-70
2021/06/27 02:19:11;;;;;;;;;;;;;;;19.11;92.10;99170.72;5015369;28;19923;-70
2021/06/27 02:21:36;;;;;;;;;;;;;;;19.34;90.57;99174.47;5033150;28;19913;-70
2021/06/27 02:24:03;;;;;;;;;;;;;;;19.06;92.39;99176.25;5033158;28;20289;-70
2021/06/27 02:26:28;;;;;;;;;;;;;;;19.70;84.29;99180.84;5015537;28;19920;-70
2021/06/27 02:28:54;;;;;;;;;;;;;;;20.34;84.67;99186.06;5015704;28;19921;-70
2021/06/27 02:31:19;;;;;;;;;;;;;;;20.38;78.03;99188.38;5015348;28;19917;-71
2021/06/27 02:33:45;;;;;;;;;;;;;;;20.62;84.25;99185.88;5015288;28;20376;-72
2021/06/27 02:36:10;;;;;;;;;;;;;;;20.76;80.56;99182.25;5033258;28;19920;-71
2021/06/27 02:38:36;;;;;;;;;;;;;;;20.92;73.65;99181.19;5006947;28;20259;-71
2021/06/27 02:41:02;;;;;;;;;;;;;;;20.45;76.30;99188.78;5014929;28;19913;-71
2021/06/27 02:43:27;;;;;;;;;;;;;;;20.04;78.61;99192.47;5015290;28;19913;-71
2021/06/27 02:45:53;;;;;;;;;;;;;;;20.67;79.37;99193.38;5033137;28;20393;-71
2021/06/27 02:48:18;;;;;;;;;;;;;;;20.57;79.38;99187.97;5009544;28;19913;-71
2021/06/27 02:50:43;;;;;;;;;;;;;;;20.56;77.98;99188.03;5032640;28;20007;-71
2021/06/27 02:53:10;;;;;;;;;;;;;;;20.51;79.85;99188.38;4995738;28;19925;-71
2021/06/27 02:55:35;;;;;;;;;;;;;;;19.39;91.46;99185.47;5014907;28;19940;-71
2021/06/27 02:58:00;;;;;;;;;;;;;;;19.59;91.48;99185.00;5015227;28;20314;-71
2021/06/27 03:00:26;;;;;;;;;;;;;;;19.47;88.31;99180.56;5014632;28;20393;-71
2021/06/27 03:02:51;;;;;;;;;;;;;;;20.23;80.20;99178.97;5032592;28;19913;-71
2021/06/27 03:05:17;;;;;;;;;;;;;;;20.20;81.93;99173.97;5032066;28;19936;-71
2021/06/27 03:07:42;;;;;;;;;;;;;;;20.50;82.40;99175.38;5014785;28;19921;-71
2021/06/27 03:10:11;;;;;;;;;;;;;;;20.72;81.30;99166.88;5014580;28;19974;-71
2021/06/27 03:12:36;;;;;;;;;;;;;;;20.71;79.58;99165.19;5015080;28;19964;-71
2021/06/27 03:15:02;;;;;;;;;;;;;;;20.15;81.53;99165.59;5014878;28;20345;-71
2021/06/27 03:17:27;;;;;;;;;;;;;;;20.16;75.60;99162.03;5032197;28;20003;-71
2021/06/27 03:19:52;;;;;;;;;;;;;;;20.66;80.98;99162.91;5031876;28;19925;-71
2021/06/27 03:22:18;;;;;;;;;;;;;;;20.69;81.70;99160.09;5032188;28;20280;-71
2021/06/27 03:24:43;;;;;;;;;;;;;;;20.18;79.52;99165.38;5031206;28;19913;-71
2021/06/27 03:27:08;;;;;;;;;;;;;;;20.31;80.49;99171.44;4999574;28;19962;-71
2021/06/27 03:29:34;;;;;;;;;;;;;;;20.31;80.47;99163.59;5031264;28;20341;-71
2021/06/27 03:31:59;;;;;;;;;;;;;;;20.56;80.86;99160.13;5013600;28;20383;-70
2021/06/27 03:34:25;;;;;;;;;;;;;;;20.69;80.49;99160.09;5013660;28;19959;-70
2021/06/27 03:36:50;;;;;;;;;;;;;;;20.80;75.88;99154.94;5013530;28;19921;-70
2021/06/27 03:39:19;;;;;;;;;;;;;;;20.50;68.85;99157.06;5030655;28;20543;-70
2021/06/27 03:41:54;;;;;;;;;;;;;;;20.78;79.94;99148.13;5029195;28;19920;-70
2021/06/27 03:44:23;;;;;;;;;;;;;;;20.84;78.04;99147.69;5013984;28;20118;-71
2021/06/27 03:46:48;;;;;;;;;;;;;;;21.01;80.03;99146.47;5030851;28;19956;-70
2021/06/27 03:49:14;;;;;;;;;;;;;;;20.94;80.61;99143.47;5013514;28;20018;-71
2021/06/27 03:51:39;;;;;;;;;;;;;;;21.02;80.18;99140.28;5030343;28;19948;-71
2021/06/27 03:54:04;;;;;;;;;;;;;;;20.91;76.41;99142.84;5030483;28;19921;-71
2021/06/27 03:56:30;;;;;;;;;;;;;;;20.27;77.03;99144.69;5012998;28;19927;-70
2021/06/27 03:58:55;;;;;;;;;;;;;;;20.10;78.72;99141.56;5012700;28;20011;-71
2021/06/27 04:01:21;;;;;;;;;;;;;;;19.61;85.40;99140.44;5030965;28;20366;-70
2021/06/27 04:03:46;;;;;;;;;;;;;;;19.69;85.71;99134.75;5013033;28;19921;-71
2021/06/27 04:06:11;;;;;;;;;;;;;;;19.69;86.63;99137.38;5030862;28;20012;-70
2021/06/27 04:08:37;;;;;;;;;;;;;;;19.67;86.52;99128.78;5013532;28;20345;-70
2021/06/27 04:11:02;;;;;;;;;;;;;;;19.50;88.74;99130.75;5012914;28;19932;-71
2021/06/27 04:13:29;;;;;;;;;;;;;;;19.12;92.00;99122.81;5013066;28;19971;-70
2021/06/27 04:15:54;;;;;;;;;;;;;;;18.58;99.23;99126.22;5013065;28;19917;-70
2021/06/27 04:18:20;;;;;;;;;;;;;;;19.17;95.31;99116.34;5012616;28;20020;-70
2021/06/27 04:20:45;;;;;;;;;;;;;;;19.01;98.62;99115.69;5012512;28;20345;-70
2021/06/27 04:23:10;;;;;;;;;;;;;;;18.93;97.19;99107.50;5012285;28;20384;-70
2021/06/27 04:25:36;;;;;;;;;;;;;;;19.39;96.30;99104.50;5029755;28;19921;-70
2021/06/27 04:28:02;;;;;;;;;;;;;;;19.16;97.84;99103.41;5028747;28;19964;-70
2021/06/27 04:30:27;;;;;;;;;;;;;;;19.34;97.62;99104.81;5028359;28;19966;-70
2021/06/27 04:32:53;;;;;;;;;;;;;;;19.40;97.48;99101.75;5028205;28;19924;-70
2021/06/27 04:35:18;;;;;;;;;;;;;;;19.69;97.26;99106.03;5010800;28;19913;-70
2021/06/27 04:37:44;;;;;;;;;;;;;;;19.62;98.82;99106.41;5027610;28;19917;-70
2021/06/27 04:40:09;;;;;;;;;;;;;;;20.10;93.33;99104.97;5028853;28;19925;-70
2021/06/27 04:42:35;;;;;;;;;;;;;;;19.76;95.05;99108.09;5028730;28;20018;-71
2021/06/27 04:45:00;;;;;;;;;;;;;;;20.17;90.62;99111.41;5028194;28;20363;-70
2021/06/27 04:47:26;;;;;;;;;;;;;;;20.62;91.92;99107.38;5011894;28;20927;-70
2021/06/27 04:49:51;;;;;;;;;;;;;;;21.36;85.52;99101.94;5011362;28;19924;-70
2021/06/27 04:52:16;;;;;;;;;;;;;;;20.97;89.85;99110.97;5010824;28;19928;-70
2021/06/27 04:54:42;;;;;;;;;;;;;;;21.21;85.17;99114.41;5010255;28;19917;-70
2021/06/27 04:57:07;;;;;;;;;;;;;;;21.60;84.17;99109.78;5010813;28;19920;-70
2021/06/27 04:59:33;;;;;;;;;;;;;;;21.42;84.98;99105.94;5010125;28;19921;-70
2021/06/27 05:01:58;;;;;;;;;;;;;;;20.77;89.26;99115.88;5027645;28;20434;-70
2021/06/27 05:04:23;;;;;;;;;;;;;;;21.12;85.72;99111.63;5009679;28;19925;-70
2021/06/27 05:06:50;;;;;;;;;;;;;;;21.50;86.37;99114.03;5027079;28;20169;-70
2021/06/27 05:09:15;;;;;;;;;;;;;;;22.20;84.29;99122.69;5026932;28;19917;-69
2021/06/27 05:11:40;;;;;;;;;;;;;;;22.59;73.47;99117.91;5025926;28;20412;-70
2021/06/27 05:14:06;;;;;;;;;;;;;;;22.77;84.17;99111.19;5027206;28;19921;-70
2021/06/27 05:16:31;;;;;;;;;;;;;;;22.61;82.10;99105.50;5026044;28;20004;-70
2021/06/27 05:18:57;;;;;;;;;;;;;;;22.95;78.88;99101.81;5009459;28;19925;-70
2021/06/27 05:21:23;;;;;;;;;;;;;;;22.79;83.60;99101.38;5029181;28;19918;-70
2021/06/27 05:23:48;;;;;;;;;;;;;;;22.72;84.84;99100.22;5009753;28;20040;-70
2021/06/27 05:26:14;;;;;;;;;;;;;;;23.18;81.88;99093.84;5027432;28;20040;-70
2021/06/27 05:28:39;;;;;;;;;;;;;;;22.83;84.39;99100.19;5011745;28;20645;-70
2021/06/27 05:31:04;;;;;;;;;;;;;;;23.29;80.13;99101.69;5010125;28;19917;-70
2021/06/27 05:33:30;;;;;;;;;;;;;;;23.05;81.61;99098.44;5027767;28;19917;-70
2021/06/27 05:35:55;;;;;;;;;;;;;;;23.45;81.66;99105.66;5009461;28;20302;-70
2021/06/27 05:38:21;;;;;;;;;;;;;;;23.68;82.20;99101.91;5027047;28;20043;-70
2021/06/27 05:40:46;;;;;;;;;;;;;;;24.07;79.90;99101.31;5027046;28;19932;-71
2021/06/27 05:43:11;;;;;;;;;;;;;;;24.19;78.56;99101.06;5026012;28;19917;-70
2021/06/27 05:45:37;;;;;;;;;;;;;;;23.12;86.48;99089.94;5026616;28;19923;-70
2021/06/27 05:48:02;;;;;;;;;;;;;;;23.97;81.53;99085.47;5027457;28;20007;-71
2021/06/27 05:50:28;;;;;;;;;;;;;;;23.55;86.79;99080.25;5009511;28;19928;-70
2021/06/27 05:52:53;;;;;;;;;;;;;;;23.77;86.63;99090.66;5026533;28;19975;-70
2021/06/27 05:55:19;;;;;;;;;;;;;;;23.08;90.38;99083.28;5008268;28;19921;-70
2021/06/27 05:57:44;;;;;;;;;;;;;;;22.84;95.35;99080.00;5026234;28;19917;-71
2021/06/27 06:00:09;;;;;;;;;;;;;;;22.75;95.61;99082.41;5025729;28;19925;-70
2021/06/27 06:02:35;;;;;;;;;;;;;;;23.07;94.53;99086.84;5008495;28;20008;-71
2021/06/27 06:05:00;;;;;;;;;;;;;;;22.81;99.08;99101.25;5007716;28;19917;-71
2021/06/27 06:07:26;;;;;;;;;;;;;;;23.52;91.84;99094.50;5009225;28;19917;-71
2021/06/27 06:09:51;;;;;;;;;;;;;;;23.69;90.73;99085.16;5011821;28;19971;-71
2021/06/27 06:12:16;;;;;;;;;;;;;;;23.86;89.33;99093.47;5029001;28;19921;-71
2021/06/27 06:14:42;;;;;;;;;;;;;;;23.76;90.55;99088.97;5028960;28;19917;-71
2021/06/27 06:17:07;;;;;;;;;;;;;;;23.83;88.96;99086.66;5009591;28;19921;-71
2021/06/27 06:19:33;;;;;;;;;;;;;;;23.31;89.08;99088.41;5029611;28;20110;-71
2021/06/27 06:21:58;;;;;;;;;;;;;;;23.18;92.02;99091.22;5010386;28;19928;-71
2021/06/27 06:24:23;;;;;;;;;;;;;;;23.79;88.48;99096.63;5028065;28;20416;-71
2021/06/27 06:26:49;;;;;;;;;;;;;;;23.70;84.97;99093.91;5027060;28;19976;-72
2021/06/27 06:29:14;;;;;;;;;;;;;;;24.41;85.16;99101.84;5010178;28;19959;-71
2021/06/27 06:31:40;;;;;;;;;;;;;;;23.99;88.92;99100.19;5026624;28;19925;-71
2021/06/27 06:34:05;;;;;;;;;;;;;;;24.51;86.36;99104.50;5011302;28;20013;-71
2021/06/27 06:36:31;;;;;;;;;;;;;;;24.12;90.09;99110.44;5028578;28;19917;-71
2021/06/27 06:38:56;;;;;;;;;;;;;;;24.42;85.41;99106.94;5029124;28;19928;-71
2021/06/27 06:41:22;;;;;;;;;;;;;;;24.20;87.27;99108.00;5028909;28;19996;-71
2021/06/27 06:43:47;;;;;;;;;;;;;;;24.57;89.13;99102.16;5011035;28;19967;-71
2021/06/27 06:46:12;;;;;;;;;;;;;;;24.56;88.07;99108.41;5028672;28;19920;-71
2021/06/27 06:48:38;;;;;;;;;;;;;;;24.06;90.28;99105.72;5011456;28;20570;-71
2021/06/27 06:51:03;;;;;;;;;;;;;;;24.02;94.48;99112.22;5011105;28;19966;-72
2021/06/27 06:53:29;;;;;;;;;;;;;;;24.95;86.84;99100.56;5010857;28;20397;-71
2021/06/27 06:55:57;;;;;;;;;;;;;;;25.05;86.16;99100.53;5027555;28;19917;-71
2021/06/27 06:58:23;;;;;;;;;;;;;;;24.84;80.29;99098.06;5007682;28;19929;-71
2021/06/27 07:00:49;;;;;;;;;;;;;;;24.97;81.09;99095.94;5028626;28;19931;-70
2021/06/27 07:03:14;;;;;;;;;;;;;;;25.02;79.77;99098.16;5010413;28;19917;-70
2021/06/27 07:05:40;;;;;;;;;;;;;;;25.44;75.98;99104.00;5027824;28;20012;-71
2021/06/27 07:08:05;;;;;;;;;;;;;;;26.70;71.94;99102.66;5010604;28;19913;-70
2021/06/27 07:10:31;;;;;;;;;;;;;;;25.91;75.62;99105.00;5007426;28;20364;-71
2021/06/27 07:12:56;;;;;;;;;;;;;;;25.64;76.50;99096.88;5026693;28;19927;-69
2021/06/27 07:15:23;;;;;;;;;;;;;;;25.58;67.41;99104.53;5010104;28;19921;-70
2021/06/27 07:17:48;;;;;;;;;;;;;;;26.14;69.73;99101.03;5011099;28;19940;-70
2021/06/27 07:20:14;;;;;;;;;;;;;;;26.42;66.49;99108.94;5026079;28;19925;-71
2021/06/27 07:22:40;;;;;;;;;;;;;;;27.49;65.29;99110.81;5010617;28;19917;-69
2021/06/27 07:25:05;;;;;;;;;;;;;;;26.58;67.06;99109.16;5026715;28;19967;-70
2021/06/27 07:27:31;;;;;;;;;;;;;;;27.74;58.63;99109.97;5009789;28;19917;-70
2021/06/27 07:29:56;;;;;;;;;;;;;;;27.19;58.37;99106.78;5026498;28;19917;-69
2021/06/27 07:32:21;;;;;;;;;;;;;;;27.15;62.75;99111.53;5026866;28;19913;-70
2021/06/27 07:34:47;;;;;;;;;;;;;;;26.72;66.63;99114.91;5009201;28;19919;-70
2021/06/27 07:37:12;;;;;;;;;;;;;;;26.43;68.54;99105.31;5009988;28;19917;-70
2021/06/27 07:39:37;;;;;;;;;;;;;;;27.50;65.51;99108.00;5026745;28;19921;-70
2021/06/27 07:42:03;;;;;;;;;;;;;;;26.75;68.03;99111.97;4992608;28;19960;-70
2021/06/27 07:44:28;;;;;;;;;;;;;;;26.97;72.38;99100.94;5028075;28;19971;-70
2021/06/27 07:46:53;;;;;;;;;;;;;;;27.04;72.71;99094.06;5010325;28;19971;-70
2021/06/27 07:49:19;;;;;;;;;;;;;;;27.75;63.45;99097.56;5010163;28;19928;-69
2021/06/27 07:51:44;;;;;;;;;;;;;;;26.82;70.26;99095.38;5026953;28;20008;-69
2021/06/27 07:54:11;;;;;;;;;;;;;;;27.21;73.67;99089.78;5010328;28;19931;-71
2021/06/27 07:56:36;;;;;;;;;;;;;;;28.19;66.83;99100.16;5027562;28;20365;-70
2021/06/27 07:59:02;;;;;;;;;;;;;;;28.11;61.97;99105.41;5009313;28;19956;-69
2021/06/27 08:01:27;;;;;;;;;;;;;;;27.98;58.49;99102.34;5008883;28;19960;-69
2021/06/27 08:03:52;;;;;;;;;;;;;;;27.89;62.28;99096.19;5027470;28;19943;-70
2021/06/27 08:06:18;;;;;;;;;;;;;;;28.86;55.24;99102.81;5010433;28;20386;-70
2021/06/27 08:08:43;;;;;;;;;;;;;;;29.30;51.55;99107.81;5008416;28;19925;-69
2021/06/27 08:11:09;;;;;;;;;;;;;;;28.53;58.70;99104.56;5025209;28;19925;-70
2021/06/27 08:13:35;;;;;;;;;;;;;;;28.57;50.47;99111.22;5026015;28;19925;-70
2021/06/27 08:16:00;;;;;;;;;;;;;;;29.12;53.38;99107.16;5007544;28;20983;-70
2021/06/27 08:18:26;;;;;;;;;;;;;;;28.55;46.82;99115.84;5024881;28;19920;-71
2021/06/27 08:20:51;;;;;;;;;;;;;;;29.05;43.74;99112.28;5007378;28;19992;-71
2021/06/27 08:23:17;;;;;;;;;;;;;;;29.51;44.65;99112.59;5022756;28;20665;-71
2021/06/27 08:25:42;;;;;;;;;;;;;;;29.33;42.49;99110.16;5008312;28;19913;-71
2021/06/27 08:28:08;;;;;;;;;;;;;;;28.43;43.72;99106.50;5023220;28;19967;-71
2021/06/27 08:30:33;;;;;;;;;;;;;;;29.83;46.55;99097.63;5005793;28;20314;-69
2021/06/27 08:32:59;;;;;;;;;;;;;;;30.54;47.08;99097.69;5025015;28;19925;-69
2021/06/27 08:35:24;;;;;;;;;;;;;;;30.64;44.86;99109.75;5007026;28;20454;-69
2021/06/27 08:37:50;;;;;;;;;;;;;;;29.63;48.37;99105.16;5025367;28;19932;-69
2021/06/27 08:40:16;;;;;;;;;;;;;;;30.08;42.72;99109.00;5009353;28;19918;-69
2021/06/27 08:42:41;;;;;;;;;;;;;;;31.08;41.20;99105.66;5011304;28;19921;-70
2021/06/27 08:45:08;;;;;;;;;;;;;;;31.02;39.84;99101.91;5012143;28;20367;-70
2021/06/27 08:47:34;;;;;;;;;;;;;;;31.16;41.07;99094.97;5028247;28;19960;-70
2021/06/27 08:49:59;;;;;;;;;;;;;;;30.54;41.68;99095.03;5010449;28;19917;-70
2021/06/27 08:52:25;;;;;;;;;;;;;;;30.05;40.31;99093.44;5010290;28;20056;-70
2021/06/27 08:54:51;;;;;;;;;;;;;;;30.49;43.06;99089.41;5029949;28;20393;-70
2021/06/27 08:57:17;;;;;;;;;;;;;;;30.94;40.58;99099.28;5029051;28;19917;-70
2021/06/27 08:59:45;;;;;;;;;;;;;;;31.82;40.46;99091.69;5011967;28;19987;-70
2021/06/27 09:02:10;;;;;;;;;;;;;;;32.16;38.43;99092.94;4995613;28;19995;-70
2021/06/27 09:04:40;;;;;;;;;;;;;;;31.55;40.02;99088.63;5012129;28;19920;-69
2021/06/27 09:07:26;;;;;;;;;;;;;;;30.22;39.96;99086.19;5011063;28;19982;-70
2021/06/27 09:09:51;;;;;;;;;;;;;;;30.68;44.66;99088.97;5025662;28;19925;-70
2021/06/27 09:12:16;;;;;;;;;;;;;;;30.94;39.41;99090.50;5010878;28;19940;-71
2021/06/27 09:15:06;;;;;;;;;;;;;;;31.81;37.06;99090.03;5027940;28;19947;-71
2021/06/27 09:17:32;;;;;;;;;;;;;;;32.79;42.84;99078.09;5025334;28;20370;-71
2021/06/27 09:20:08;;;;;;;;;;;;;;;33.31;33.89;99082.25;5027824;28;19917;-71
2021/06/27 09:22:34;;;;;;;;;;;;;;;33.67;40.93;99077.81;5008437;28;20012;-71
2021/06/27 09:25:14;;;;;;;;;;;;;;;32.37;34.79;99084.22;5028251;28;20351;-71
2021/06/27 09:27:40;;;;;;;;;;;;;;;30.98;37.80;99083.81;5027569;28;19921;-71
2021/06/27 09:30:32;;;;;;;;;;;;;;;31.84;40.27;99074.50;5010405;28;19913;-71
2021/06/27 09:33:05;;;;;;;;;;;;;;;31.79;37.62;99068.06;5008706;28;20008;-71
2021/06/27 09:35:36;;;;;;;;;;;;;;;33.09;40.07;99072.63;5009133;28;21329;-71
2021/06/27 09:38:20;;;;;;;;;;;;;;;30.95;36.52;99076.16;5029277;28;19923;-71
2021/06/27 09:40:46;;;;;;;;;;;;;;;32.87;39.94;99066.50;5009546;28;19994;-71
2021/06/27 09:43:12;;;;;;;;;;;;;;;32.28;38.62;99073.66;4998511;28;19917;-71
2021/06/27 09:45:44;;;;;;;;;;;;;;;30.49;36.52;99065.50;5032656;28;19939;-71
2021/06/27 09:48:10;;;;;;;;;;;;;;;32.13;40.62;99061.38;5016059;28;19919;-71
2021/06/27 09:50:35;;;;;;;;;;;;;;;31.27;39.41;99062.59;5015744;28;19917;-71
2021/06/27 09:53:00;;;;;;;;;;;;;;;30.57;42.67;99065.47;5030258;28;19921;-71
2021/06/27 09:55:26;;;;;;;;;;;;;;;30.95;36.90;99062.88;5012967;28;19972;-71
2021/06/27 09:58:11;;;;;;;;;;;;;;;31.09;49.82;99053.28;5031923;28;19944;-70
2021/06/27 10:00:39;;;;;;;;;;;;;;;31.59;37.76;99055.31;5029668;28;19922;-69
2021/06/27 10:03:05;;;;;;;;;;;;;;;31.11;40.92;99052.13;5014765;28;20892;-70
2021/06/27 10:05:31;;;;;;;;;;;;;;;32.93;33.34;99063.03;5031743;28;19940;-70
2021/06/27 10:07:56;;;;;;;;;;;;;;;33.25;36.33;99053.66;5032896;28;19913;-69
2021/06/27 10:10:22;;;;;;;;;;;;;;;31.15;38.72;99048.06;5011575;28;19929;-70
2021/06/27 10:12:47;;;;;;;;;;;;;;;29.65;40.35;99054.53;5015275;28;19928;-69
2021/06/27 10:15:15;;;;;;;;;;;;;;;31.32;37.83;99048.75;5015676;28;19913;-70
2021/06/27 10:17:42;;;;;;;;;;;;;;;31.49;36.63;99057.41;5031699;28;19940;-70
2021/06/27 10:20:08;;;;;;;;;;;;;;;31.32;37.59;99053.25;5009710;28;20019;-70
2021/06/27 10:22:34;;;;;;;;;;;;;;;32.33;45.61;99059.75;5013650;28;19913;-70
2021/06/27 10:25:00;;;;;;;;;;;;;;;31.27;38.65;99051.97;5012854;28;19924;-70
2021/06/27 10:27:27;;;;;;;;;;;;;;;31.38;44.56;99052.50;5013631;28;20000;-70
2021/06/27 10:29:53;;;;;;;;;;;;;;;30.12;37.49;99051.88;4997526;28;19913;-70
2021/06/27 10:32:20;;;;;;;;;;;;;;;31.48;38.17;99055.78;5012303;28;20286;-70
2021/06/27 10:34:45;;;;;;;;;;;;;;;30.44;42.24;99048.25;5014747;28;20370;-70
2021/06/27 10:37:13;;;;;;;;;;;;;;;31.16;40.38;99046.25;5014964;28;19963;-69
2021/06/27 10:39:38;;;;;;;;;;;;;;;30.42;40.89;99047.59;5015095;28;20026;-69
2021/06/27 10:42:05;;;;;;;;;;;;;;;30.95;36.43;99052.22;5014979;28;20397;-69
2021/06/27 10:44:32;;;;;;;;;;;;;;;31.43;39.83;99055.47;5032782;28;19913;-69
2021/06/27 10:46:59;;;;;;;;;;;;;;;31.66;40.43;99037.59;5015342;28;19917;-69
2021/06/27 10:49:33;;;;;;;;;;;;;;;32.10;36.08;99046.59;5029466;28;19917;-69
2021/06/27 10:52:08;;;;;;;;;;;;;;;31.62;41.91;99046.97;5031617;28;20451;-69
2021/06/27 10:54:37;;;;;;;;;;;;;;;30.88;38.96;99052.13;5014493;28;19920;-70
2021/06/27 10:57:12;;;;;;;;;;;;;;;29.57;39.79;99050.91;5012028;28;20385;-69
2021/06/27 10:59:53;;;;;;;;;;;;;;;30.58;40.30;99046.66;5031308;28;19917;-70
2021/06/27 11:02:19;;;;;;;;;;;;;;;29.91;42.47;99039.22;5031751;28;20270;-70
2021/06/27 11:04:44;;;;;;;;;;;;;;;29.39;44.63;99042.31;5031358;28;19913;-69
2021/06/27 11:07:30;;;;;;;;;;;;;;;29.90;46.55;99028.75;5013392;28;19924;-69
2021/06/27 11:10:14;;;;;;;;;;;;;;;29.75;43.40;99023.34;5008288;28;19917;-70
2021/06/27 11:12:58;;;;;;;;;;;;;;;29.71;40.77;99028.16;5030830;28;19944;-69
2021/06/27 11:15:24;;;;;;;;;;;;;;;28.35;44.19;99023.38;5027620;28;20450;-70
2021/06/27 11:17:49;;;;;;;;;;;;;;;29.84;45.53;99010.88;5014295;28;19917;-69
2021/06/27 11:20:15;;;;;;;;;;;;;;;31.25;42.12;99006.06;5014285;28;19956;-70
2021/06/27 11:22:50;;;;;;;;;;;;;;;30.13;42.23;99015.53;5013967;28;19967;-69
2021/06/27 11:25:35;;;;;;;;;;;;;;;31.01;44.22;99008.97;5012374;28;19923;-69
2021/06/27 11:28:22;;;;;;;;;;;;;;;31.59;37.43;99012.72;5026410;28;19924;-69
2021/06/27 11:30:48;;;;;;;;;;;;;;;30.35;39.60;98998.00;5031129;28;19939;-69
2021/06/27 11:33:27;;;;;;;;;;;;;;;30.41;47.02;98998.13;5014481;28;19916;-70
2021/06/27 11:35:53;;;;;;;;;;;;;;;30.75;41.09;99004.03;4998688;28;19913;-69
2021/06/27 11:38:34;;;;;;;;;;;;;;;32.55;35.33;98995.81;4998254;28;20031;-69
2021/06/27 11:40:59;;;;;;;;;;;;;;;31.95;41.31;99006.59;5013233;28;19961;-69
2021/06/27 11:43:43;;;;;;;;;;;;;;;30.57;37.79;99002.50;5012746;28;19963;-70
2021/06/27 11:46:27;;;;;;;;;;;;;;;30.27;42.02;99001.56;5029963;28;19920;-70
2021/06/27 11:48:53;;;;;;;;;;;;;;;31.37;36.46;98997.66;5031879;28;20475;-69
2021/06/27 11:51:18;;;;;;;;;;;;;;;31.12;37.15;99003.22;5031949;28;20050;-69
2021/06/27 11:53:44;;;;;;;;;;;;;;;31.03;37.04;98998.97;5032138;28;20443;-71
2021/06/27 11:56:12;;;;;;;;;;;;;;;32.34;36.55;98994.75;5014828;28;20535;-71
2021/06/27 11:58:37;;;;;;;;;;;;;;;31.84;35.95;98997.28;4996831;28;19963;-70
2021/06/27 12:01:07;;;;;;;;;;;;;;;31.09;36.14;98987.63;5030154;28;19952;-70
2021/06/27 12:03:33;;;;;;;;;;;;;;;31.99;33.37;98997.25;5013672;28;20468;-70
2021/06/27 12:06:01;;;;;;;;;;;;;;;30.16;38.05;98989.44;5013803;28;19913;-71
2021/06/27 12:08:26;;;;;;;;;;;;;;;30.89;36.54;98999.78;5024366;28;20394;-70
2021/06/27 12:10:53;;;;;;;;;;;;;;;31.07;39.70;98994.13;5013831;28;19921;-70
2021/06/27 12:13:20;;;;;;;;;;;;;;;32.06;36.96;98987.50;5011624;28;19928;-70
2021/06/27 12:15:49;;;;;;;;;;;;;;;31.18;35.88;98988.34;5027806;28;20327;-71
2021/06/27 12:18:18;;;;;;;;;;;;;;;32.53;37.30;98981.88;5013608;28;19920;-71
2021/06/27 12:20:48;;;;;;;;;;;;;;;33.88;34.99;98986.06;5030199;28;20370;-71
2021/06/27 12:23:17;;;;;;;;;;;;;;;33.85;33.37;98981.94;5029522;28;19913;-71
2021/06/27 12:25:48;;;;;;;;;;;;;;;34.56;36.70;98970.81;5009293;28;19913;-71
2021/06/27 12:28:17;;;;;;;;;;;;;;;32.83;35.86;98975.34;5011264;28;20009;-71
2021/06/27 12:30:49;;;;;;;;;;;;;;;34.47;31.21;98977.38;5029177;28;20067;-71
2021/06/27 12:33:19;;;;;;;;;;;;;;;31.39;37.27;98979.66;4995255;28;20275;-71
2021/06/27 12:35:45;;;;;;;;;;;;;;;31.38;34.72;98980.66;5004715;28;19978;-71
2021/06/27 12:38:11;;;;;;;;;;;;;;;31.85;36.02;98969.63;5012412;28;20386;-70
2021/06/27 12:40:41;;;;;;;;;;;;;;;33.08;32.78;98964.28;5011440;28;19925;-71
2021/06/27 12:43:18;;;;;;;;;;;;;;;32.85;35.65;98959.97;5011874;28;19920;-70
2021/06/27 12:45:43;;;;;;;;;;;;;;;33.64;34.49;98964.19;5030117;28;19955;-71