Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:17;;;;;;;19.90;13.00;;;7.20;99.90;;;;;;4978219;28;20033;-78
2022/04/26 03:39:44;;;;;;;17.83;12.63;;;7.20;99.90;;;;;;4978179;28;20395;-78
2022/04/26 03:42:10;;;;;;;19.45;13.75;;;7.20;99.90;;;;;;4962686;28;20542;-78
2022/04/26 03:44:36;;;;;;;17.17;13.27;;;7.20;99.90;;;;;;4978040;28;20069;-78
2022/04/26 03:47:02;;;;;;;18.17;13.48;;;7.10;99.90;;;;;;4978222;28;20019;-77
2022/04/26 03:49:28;;;;;;;15.93;13.18;;;7.10;99.90;;;;;;4978147;28;20031;-78
2022/04/26 03:51:54;;;;;;;16.70;12.65;;;7.00;99.90;;;;;;4978060;28;20499;-77
2022/04/26 03:54:24;;;;;;;15.90;13.00;;;7.00;99.90;;;;;;4978040;28;20102;-77
2022/04/26 03:56:51;;;;;;;18.60;13.75;;;6.90;99.90;;;;;;4978178;28;20496;-78
2022/04/26 03:59:18;;;;;;;15.57;13.02;;;6.90;99.90;;;;;;4977956;28;20027;-78
2022/04/26 04:01:45;;;;;;;17.30;14.07;;;6.90;99.90;;;;;;4960695;28;20033;-78
2022/04/26 04:04:11;;;;;;;18.05;13.60;;;6.90;99.90;;;;;;4978180;28;20073;-78
2022/04/26 04:06:37;;;;;;;16.10;13.57;;;6.90;99.90;;;;;;4960515;28;20031;-78
2022/04/26 04:09:03;;;;;;;17.50;13.82;;;6.90;99.90;;;;;;4960449;28;20037;-77
2022/04/26 04:11:29;;;;;;;16.30;14.15;;;6.80;99.90;;;;;;4977962;28;20553;-77
2022/04/26 04:13:55;;;;;;;17.60;12.98;;;6.80;99.90;;;;;;4960427;28;20030;-78
2022/04/26 04:16:20;;;;;;;17.83;13.48;;;6.90;99.90;;;;;;4973298;28;20073;-78
2022/04/26 04:21:31;;;;;;;14.68;11.95;;;6.70;99.90;;;;;;4977647;28;20399;-77
2022/04/26 04:23:58;;;;;;;15.38;13.02;;;6.70;99.90;;;;;;4965772;28;20080;-77
2022/04/26 04:26:24;;;;;;;16.45;13.40;;;6.70;99.90;;;;;;4981715;28;20058;-79
2022/04/26 04:28:49;;;;;;;18.30;12.80;;;6.60;99.90;;;;;;4979918;28;20085;-79
2022/04/26 04:31:15;;;;;;;18.17;13.27;;;6.60;99.90;;;;;;4981451;28;20043;-79
2022/04/26 04:33:43;;;;;;;16.50;13.43;;;6.60;99.90;;;;;;4964199;28;20376;-79
2022/04/26 04:36:09;;;;;;;17.98;13.40;;;6.60;99.90;;;;;;4992284;28;20525;-79
2022/04/26 04:38:35;;;;;;;17.67;12.90;;;6.60;99.90;;;;;;4964128;28;20054;-79
2022/04/26 04:41:01;;;;;;;18.08;13.43;;;6.60;99.90;;;;;;4963902;28;20031;-79
2022/04/26 04:43:27;;;;;;;18.90;12.75;;;6.60;99.90;;;;;;4964224;28;20541;-79
2022/04/26 04:45:53;;;;;;;16.58;11.80;;;6.60;99.90;;;;;;4981161;28;20039;-79
2022/04/26 04:48:19;;;;;;;18.88;12.50;;;6.50;99.90;;;;;;4981294;28;20095;-79
2022/04/26 04:50:45;;;;;;;19.88;14.07;;;6.50;99.90;;;;;;4980930;28;20029;-79
2022/04/26 04:53:11;;;;;;;17.83;12.85;;;6.50;99.90;;;;;;4981193;28;20055;-79
2022/04/26 04:55:42;;;;;;;17.00;13.02;;;6.50;99.90;;;;;;4981152;28;20030;-79
2022/04/26 04:58:08;;;;;;;16.70;12.93;;;6.50;99.90;;;;;;4981217;28;20023;-79
2022/04/26 05:00:34;;;;;;;20.05;12.52;;;6.50;99.90;;;;;;4980828;28;20026;-78
2022/04/26 05:03:00;;;;;;;19.17;13.27;;;6.40;99.90;;;;;;4998212;28;20027;-78
2022/04/26 05:05:26;;;;;;;18.00;13.00;;;6.50;99.90;;;;;;4982588;28;20033;-78
2022/04/26 05:07:52;;;;;;;17.77;12.60;;;6.50;99.90;;;;;;5000293;28;20015;-78
2022/04/26 05:10:19;;;;;;;19.35;12.93;;;6.50;99.90;;;;;;4982698;28;20105;-78
2022/04/26 05:12:45;;;;;;;17.02;13.15;;;6.50;99.90;;;;;;5000245;28;20019;-77
2022/04/26 05:15:11;;;;;;;17.65;12.98;;;6.50;99.90;;;;;;4999530;28;20030;-77
2022/04/26 05:17:37;;;;;;;14.73;13.23;;;6.50;99.90;;;;;;4972534;28;20018;-77
2022/04/26 05:20:05;;;;;;;14.20;12.68;;;6.60;99.90;;;;;;4980792;28;20053;-77
2022/04/26 05:22:31;;;;;;;17.10;14.00;;;6.60;99.90;;;;;;4987553;28;20027;-77
2022/04/26 05:24:57;;;;;;;15.00;13.38;;;6.60;99.90;;;;;;4982751;28;20045;-78
2022/04/26 05:27:29;;;;;;;15.15;13.52;;;6.70;99.90;;;;;;4962398;28;20026;-78
2022/04/26 05:29:56;;;;;;;20.95;13.48;;;6.70;99.90;;;;;;4980305;28;20069;-78
2022/04/26 05:32:30;;;;;;;19.23;14.52;;;6.80;99.90;;;;;;4980593;28;20027;-78
2022/04/26 05:35:00;;;;;;;20.77;14.13;;;6.90;99.90;;;;;;4983664;28;20033;-78
2022/04/26 05:37:29;;;;;;;20.73;13.85;;;7.00;99.90;;;;;;4981281;28;20110;-78
2022/04/26 05:39:55;;;;;;;15.38;12.70;;;7.10;99.90;;;;;;4999667;28;20034;-78
2022/04/26 05:42:22;;;;;;;15.68;13.45;;;7.10;99.90;;;;;;4999704;28;20049;-77
2022/04/26 05:44:47;;;;;;;18.75;13.32;;;7.20;99.90;;;;;;4982122;28;20038;-78
2022/04/26 05:47:13;;;;;;;18.00;14.30;;;7.30;99.90;;;;;;4999568;28;20025;-78
2022/04/26 05:49:39;;;;;;;15.82;13.35;;;7.40;99.90;;;;;;4999688;28;20074;-78
2022/04/26 05:52:06;;;;;;;18.10;13.93;;;7.40;99.90;;;;;;4999271;28;20019;-79
2022/04/26 05:54:32;;;;;;;22.77;13.38;;;7.50;99.90;;;;;;4999684;28;20086;-79
2022/04/26 05:56:58;;;;;;;16.48;14.10;;;7.60;99.90;;;;;;4982007;28;20105;-79
2022/04/26 05:59:24;;;;;;;15.65;12.88;;;7.70;99.90;;;;;;4999506;28;20065;-79
2022/04/26 06:01:51;;;;;;;17.42;14.52;;;7.80;99.90;;;;;;4981790;28;20046;-79
2022/04/26 06:04:18;;;;;;;19.58;15.60;;;7.90;99.90;;;;;;4999674;28;20057;-79
2022/04/26 06:06:45;;;;;;;21.13;16.23;;;8.00;99.90;;;;;;4981532;28;20122;-79
2022/04/26 06:09:14;;;;;;;18.73;15.52;;;8.10;99.90;;;;;;4981899;28;20030;-79
2022/04/26 06:11:40;;;;;;;19.45;14.73;;;8.10;99.90;;;;;;4999005;28;20025;-79
2022/04/26 06:14:06;;;;;;;20.20;14.27;;;8.20;99.90;;;;;;4981930;28;20029;-79
2022/04/26 06:16:32;;;;;;;17.42;14.10;;;8.30;99.90;;;;;;4997572;28;20042;-79
2022/04/26 06:18:58;;;;;;;19.77;14.20;;;8.40;99.90;;;;;;4991673;28;20438;-80
2022/04/26 06:21:24;;;;;;;17.25;13.25;;;8.50;99.90;;;;;;4993829;28;20039;-79
2022/04/26 06:23:50;;;;;;;15.85;12.85;;;8.60;99.90;;;;;;4972925;28;20062;-79
2022/04/26 06:26:16;;;;;;;14.82;13.27;;;8.70;99.90;;;;;;4962579;28;20034;-79
2022/04/26 06:28:42;;;;;;;16.27;12.73;;;8.90;99.90;;;;;;4979560;28;20038;-79
2022/04/26 06:31:08;;;;;;;17.83;12.70;;;9.00;99.90;;;;;;4979479;28;20029;-79
2022/04/26 06:33:34;;;;;;;20.00;12.95;;;9.10;99.90;;;;;;4962162;28;20027;-79
2022/04/26 06:36:01;;;;;;;16.60;13.40;;;9.20;99.90;;;;;;4979150;28;20442;-79
2022/04/26 06:38:27;;;;;;;15.38;13.02;;;9.30;99.90;;;;;;4979715;28;20030;-79
2022/04/26 06:40:53;;;;;;;16.30;11.65;;;9.40;99.90;;;;;;4979604;28;20086;-77
2022/04/26 06:43:19;;;;;;;13.77;11.90;;;9.50;99.90;;;;;;4962091;28;20479;-77
2022/04/26 06:45:48;;;;;;;17.58;11.38;;;9.70;99.90;;;;;;4961718;28;20046;-77
2022/04/26 06:48:17;;;;;;;15.15;12.05;;;9.80;99.90;;;;;;4979506;28;20038;-77
2022/04/26 06:50:44;;;;;;;13.63;12.15;;;9.80;99.90;;;;;;4960850;28;20027;-77
2022/04/26 06:53:10;;;;;;;16.52;12.48;;;9.90;99.90;;;;;;4979168;28;20027;-77
2022/04/26 06:55:36;;;;;;;15.77;12.32;;;9.90;99.90;;;;;;4979030;28;20077;-77
2022/04/26 06:58:03;;;;;;;14.75;12.25;;;10.00;99.90;;;;;;4977770;28;20027;-77
2022/04/26 07:00:29;;;;;;;18.27;11.25;;;10.00;99.90;;;;;;4961426;28;20507;-77
2022/04/26 07:02:55;;;;;;;18.02;11.95;;;10.10;99.90;;;;;;4961801;28;20023;-77
2022/04/26 07:05:21;;;;;;;14.65;11.88;;;10.20;99.90;;;;;;4977525;28;20487;-77
2022/04/26 07:07:52;;;;;;;15.60;11.60;;;10.20;99.90;;;;;;4961491;28;20027;-77
2022/04/26 07:10:19;;;;;;;12.13;10.93;;;10.30;99.90;;;;;;4969453;28;20038;-77
2022/04/26 07:12:45;;;;;;;17.05;11.63;;;10.40;99.90;;;;;;4998233;28;20034;-77
2022/04/26 07:15:11;;;;;;;19.13;11.80;;;10.60;99.90;;;;;;4980265;28;20076;-79
2022/04/26 07:17:40;;;;;;;13.05;11.75;;;10.70;99.90;;;;;;4970899;28;20486;-76
2022/04/26 07:20:08;;;;;;;17.60;11.40;;;10.90;99.90;;;;;;4961190;28;20027;-77
2022/04/26 07:22:35;;;;;;;14.55;11.73;;;11.00;99.90;;;;;;4978810;28;20105;-77
2022/04/26 07:25:00;;;;;;;12.43;11.10;;;11.20;99.90;;;;;;4978419;28;20441;-77
2022/04/26 07:27:26;;;;;;;16.30;11.75;;;11.30;99.90;;;;;;4978743;28;20106;-77
2022/04/26 07:29:53;;;;;;;22.15;12.05;;;11.40;99.90;;;;;;4963230;28;20058;-77
2022/04/26 07:32:19;;;;;;;16.92;11.63;;;11.70;99.90;;;;;;4977123;28;20031;-77
2022/04/26 07:34:45;;;;;;;19.15;10.65;;;11.80;99.90;;;;;;4960805;28;20015;-78
2022/04/26 07:37:11;;;;;;;18.30;11.82;;;11.90;99.90;;;;;;4978333;28;20035;-78
2022/04/26 07:39:37;;;;;;;13.10;10.55;;;12.00;99.90;;;;;;4978289;28;20023;-77
2022/04/26 07:42:05;;;;;;;14.80;10.32;;;12.00;99.90;;;;;;4971179;28;20402;-78
2022/04/26 07:44:31;;;;;;;13.07;11.73;;;11.90;99.90;;;;;;4997023;28;20023;-78
2022/04/26 07:46:58;;;;;;;13.45;10.57;;;12.00;99.90;;;;;;4997497;28;20513;-78
2022/04/26 07:49:26;;;;;;;13.32;10.07;;;12.20;99.90;;;;;;4980068;28;20030;-78
2022/04/26 07:51:53;;;;;;;13.23;10.23;;;12.40;99.90;;;;;;4997565;28;20543;-77
2022/04/26 07:54:19;;;;;;;12.73;8.93;;;12.60;99.90;;;;;;4997567;28;20022;-77
2022/04/26 07:56:45;;;;;;;12.23;8.95;;;12.90;99.90;;;;;;4997744;28;20045;-78
2022/04/26 07:59:14;;;;;;;11.48;9.43;;;13.00;99.90;;;;;;4997639;28;20487;-77
2022/04/26 08:01:40;;;;;;;9.77;8.30;;;13.10;99.90;;;;;;4982011;28;20027;-78
2022/04/26 08:04:06;;;;;;;13.55;8.77;;;13.20;99.90;;;;;;4983860;28;20823;-77
2022/04/26 08:06:32;;;;;;;11.52;7.80;;;13.50;99.90;;;;;;5001362;28;20095;-77
2022/04/26 08:08:58;;;;;;;17.10;9.60;;;13.70;99.90;;;;;;4983788;28;20113;-78
2022/04/26 08:11:28;;;;;;;13.13;8.75;;;13.80;99.90;;;;;;4983826;28;20054;-78
2022/04/26 08:13:54;;;;;;;16.30;10.02;;;13.80;99.90;;;;;;4983675;28;20019;-79
2022/04/26 08:16:20;;;;;;;15.60;8.75;;;13.80;99.90;;;;;;5001326;28;20045;-77
2022/04/26 08:18:45;;;;;;;11.50;9.25;;;13.80;99.90;;;;;;4982187;28;20035;-78
2022/04/26 08:21:14;;;;;;;17.52;9.05;;;14.00;99.90;;;;;;4964315;28;20031;-77
2022/04/26 08:29:12;;;;;;;9.30;7.38;;;14.30;99.90;;;;;;5001037;28;20085;-77
2022/04/26 08:31:39;;;;;;;7.88;7.00;;;14.40;99.90;;;;;;4983618;28;20046;-77
2022/04/26 08:34:05;;;;;;;11.15;7.82;;;14.50;99.90;;;;;;5001114;28;20105;-78
2022/04/26 08:36:31;;;;;;;13.93;8.63;;;14.60;99.90;;;;;;5000609;28;20061;-77
2022/04/26 08:38:58;;;;;;;13.07;7.60;;;14.80;99.90;;;;;;5001125;28;20486;-79
2022/04/26 08:41:24;;;;;;;9.35;7.22;;;15.00;99.90;;;;;;5000244;28;20033;-77
2022/04/26 08:43:49;;;;;;;9.80;6.43;;;15.20;99.90;;;;;;4983554;28;20125;-77
2022/04/26 08:46:15;;;;;;;12.57;8.02;;;15.30;99.90;;;;;;4983424;28;20041;-77
2022/04/26 08:51:26;;;;;;;9.05;6.63;;;15.50;99.90;;;;;;5000670;28;20044;-77
2022/04/26 08:53:51;;;;;;;12.80;7.05;;;15.60;99.90;;;;;;5000637;28;20030;-77
2022/04/26 08:56:20;;;;;;;11.43;6.20;;;15.80;99.90;;;;;;5000785;28;20090;-76
2022/04/26 08:58:46;;;;;;;8.40;6.90;;;15.90;99.90;;;;;;4997835;28;20022;-77
2022/04/26 09:01:22;;;;;;;12.68;6.85;;;16.00;99.90;;;;;;4963891;28;20035;-77
2022/04/26 09:03:54;;;;;;;11.30;5.90;;;16.00;99.90;;;;;;4980492;28;20435;-76
2022/04/26 09:06:30;;;;;;;12.07;5.65;;;16.10;99.90;;;;;;4963408;28;20081;-77
2022/04/26 09:09:14;;;;;;;7.70;5.80;;;16.20;99.90;;;;;;4980893;28;20109;-79
2022/04/26 09:11:41;;;;;;;11.80;5.20;;;16.30;99.90;;;;;;4980852;28;20030;-78
2022/04/26 09:14:27;;;;;;;11.02;5.45;;;16.40;99.90;;;;;;4962847;28;20491;-77
2022/04/26 09:17:10;;;;;;;6.57;5.00;;;16.50;99.90;;;;;;4975982;28;20424;-79
2022/04/26 09:19:50;;;;;;;9.02;4.95;;;16.70;99.90;;;;;;4962201;28;20031;-79
2022/04/26 09:22:20;;;;;;;7.90;4.95;;;16.90;99.90;;;;;;4988706;28;20085;-79
2022/04/26 09:25:02;;;;;;;7.38;5.07;;;16.90;99.90;;;;;;5000110;28;20048;-79
2022/04/26 09:27:29;;;;;;;10.35;5.00;;;17.00;99.90;;;;;;5000247;28;20490;-79
2022/04/26 09:29:55;;;;;;;8.55;4.93;;;17.10;99.90;;;;;;4982299;28;20453;-79
2022/04/26 09:32:23;;;;;;;7.32;5.13;;;17.10;99.90;;;;;;5000114;28;20022;-79
2022/04/26 09:34:49;;;;;;;7.70;4.20;;;17.30;99.90;;;;;;4982379;28;20025;-79
2022/04/26 09:37:16;;;;;;;8.88;4.72;;;17.40;99.90;;;;;;4999846;28;20023;-79
2022/04/26 09:40:02;;;;;;;8.93;4.90;;;17.50;99.90;;;;;;4982312;28;20026;-80
2022/04/26 09:42:33;;;;;;;8.63;5.40;;;17.50;99.90;;;;;;4999901;28;20046;-79
2022/04/26 09:45:10;;;;;;;7.22;4.63;;;17.60;99.90;;;;;;4999936;28;20490;-79
2022/04/26 09:47:41;;;;;;;14.18;5.32;;;17.70;99.90;;;;;;4999875;28;20038;-78
2022/04/26 09:50:09;;;;;;;6.80;4.13;;;17.80;99.90;;;;;;4982370;28;20034;-78
2022/04/26 09:52:36;;;;;;;7.95;4.95;;;17.80;99.90;;;;;;4982312;28;20027;-80
2022/04/26 09:55:04;;;;;;;6.82;4.10;;;17.90;99.90;;;;;;4980289;28;20015;-79
2022/04/26 09:57:34;;;;;;;6.50;4.90;;;18.00;99.90;;;;;;4980105;28;20022;-78
2022/04/26 10:00:06;;;;;;;7.27;5.17;;;18.10;99.90;;;;;;4980062;28;20050;-79
2022/04/26 10:02:33;;;;;;;8.90;4.75;;;18.20;99.90;;;;;;4962521;28;20046;-79
2022/04/26 10:05:03;;;;;;;5.88;3.60;;;18.30;99.90;;;;;;4980033;28;20034;-79
2022/04/26 10:07:35;;;;;;;9.87;4.30;;;18.40;99.90;;;;;;4979940;28;20042;-79
2022/04/26 10:10:03;;;;;;;8.10;4.65;;;18.40;99.90;;;;;;4979846;28;20397;-76
2022/04/26 10:12:31;;;;;;;6.22;4.25;;;18.40;99.90;;;;;;4979817;28;20105;-76
2022/04/26 10:14:58;;;;;;;6.18;4.05;;;18.50;99.90;;;;;;4981357;28;20026;-76
2022/04/26 10:17:24;;;;;;;9.27;4.30;;;18.60;99.90;;;;;;4990709;28;20047;-76
2022/04/26 10:19:49;;;;;;;6.80;4.18;;;18.60;99.90;;;;;;4979648;28;20026;-76
2022/04/26 10:22:17;;;;;;;9.80;4.00;;;18.70;99.90;;;;;;4979544;28;20062;-76
2022/04/26 10:25:09;;;;;;;5.25;3.30;;;18.70;99.90;;;;;;4961357;28;20026;-76
2022/04/26 10:27:35;;;;;;;9.60;4.03;;;18.80;99.90;;;;;;4982513;28;20023;-77
2022/04/26 10:30:01;;;;;;;6.78;3.35;;;18.90;99.90;;;;;;4963124;28;20062;-77
2022/04/26 10:32:38;;;;;;;6.30;3.22;;;19.10;99.90;;;;;;4979580;28;20022;-78
2022/04/26 10:35:35;;;;;;;5.20;2.95;;;19.10;99.90;;;;;;4986227;28;20450;-78
2022/04/26 10:38:12;;;;;;;6.18;3.25;;;19.10;99.90;;;;;;4990698;28;20127;-78
2022/04/26 10:41:08;;;;;;;5.50;3.35;;;19.10;99.90;;;;;;4981233;28;20033;-78
2022/04/26 10:43:34;;;;;;;7.50;3.00;;;19.20;99.90;;;;;;4981286;28;20023;-77
2022/04/26 10:46:12;;;;;;;4.25;2.80;;;19.30;99.90;;;;;;5149243;27;20945;-77
2022/04/26 10:48:39;;;;;;;5.88;2.58;;;19.40;99.90;;;;;;5115147;28;20028;-75
2022/04/26 10:51:36;;;;;;;4.22;2.95;;;19.50;99.90;;;;;;5114813;28;20081;-76
2022/04/26 10:54:03;;;;;;;5.45;2.60;;;19.50;99.90;;;;;;5114896;28;20042;-76
2022/04/26 10:56:30;;;;;;;6.28;2.92;;;19.50;99.90;;;;;;5113767;28;20042;-77
2022/04/26 10:58:56;;;;;;;5.72;2.70;;;19.60;99.90;;;;;;5114717;28;20020;-77
2022/04/26 11:01:29;;;;;;;4.72;2.88;;;19.50;99.90;;;;;;5114974;28;20548;-77
2022/04/26 11:03:57;;;;;;;6.18;2.97;;;19.60;99.90;;;;;;5114703;28;20075;-76
2022/04/26 11:06:33;;;;;;;9.75;3.05;;;19.70;99.90;;;;;;5113520;28;20028;-77
2022/04/26 11:09:14;;;;;;;4.72;2.83;;;19.80;99.90;;;;;;5114743;28;20024;-76
2022/04/26 11:11:54;;;;;;;6.75;2.60;;;19.80;99.90;;;;;;5114864;28;20103;-76
2022/04/26 11:14:21;;;;;;;5.57;2.30;;;19.90;99.90;;;;;;5114873;28;20019;-76
2022/04/26 11:17:00;;;;;;;5.05;2.20;;;19.90;99.70;;;;;;5113139;28;20028;-76
2022/04/26 11:19:31;;;;;;;6.60;2.60;;;19.90;99.90;;;;;;5113070;28;20024;-76
2022/04/26 11:22:03;;;;;;;4.03;2.40;;;19.90;99.60;;;;;;5100938;28;20044;-77
2022/04/26 11:29:57;;;;;;;4.22;2.10;;;20.10;99.90;;;;;;5114438;28;20069;-77
2022/04/26 11:32:30;;;;;;;6.35;2.65;;;20.00;99.90;;;;;;5114476;28;20024;-76
2022/04/26 11:34:57;;;;;;;4.25;2.30;;;20.10;99.90;;;;;;5114351;28;20035;-76
2022/04/26 11:37:23;;;;;;;3.25;2.30;;;20.30;99.90;;;;;;5114052;28;20043;-76
2022/04/26 11:39:49;;;;;;;2.75;2.13;;;20.40;99.90;;;;;;5112736;28;20023;-77
2022/04/26 11:42:16;;;;;;;4.38;2.33;;;20.40;99.90;;;;;;5114233;28;20421;-77
2022/04/26 11:45:05;;;;;;;4.18;2.20;;;20.50;99.90;;;;;;5113606;28;20516;-76
2022/04/26 11:48:00;;;;;;;20.10;2.90;;;20.50;97.40;;;;;;5112808;28;20024;-77
2022/04/26 11:50:28;;;;;;;4.15;2.25;;;20.60;99.90;;;;;;5099567;28;20032;-77
2022/04/26 11:53:09;;;;;;;5.53;2.00;;;20.60;98.90;;;;;;5111908;28;20024;-78
2022/04/26 11:55:38;;;;;;;;;;;20.70;99.50;;;;;;5111399;28;20020;-75
2022/04/26 11:58:16;;;;;;;4.70;2.40;;;20.70;99.70;;;;;;5100365;28;19911;-76
2022/04/26 12:01:16;;;;;;;5.28;2.60;;;20.80;98.40;;;;;;5098733;28;20112;-77
2022/04/26 12:03:52;;;;;;;4.57;2.40;;;20.80;98.40;;;;;;5077394;28;20036;-76
2022/04/26 12:06:26;;;;;;;3.13;1.98;;;20.80;98.00;;;;;;5099939;28;20043;-76
2022/04/26 12:08:57;;;;;;;4.38;2.03;;;21.00;99.40;;;;;;5098581;28;20626;-77
2022/04/26 12:11:35;;;;;;;3.75;2.20;;;21.10;98.70;;;;;;5098786;28;20539;-76
2022/04/26 12:14:11;;;;;;;4.28;2.13;;;21.20;97.10;;;;;;5098513;28;20024;-76
2022/04/26 12:16:48;;;;;;;5.18;2.47;;;21.30;97.00;;;;;;5099654;28;20027;-76
2022/04/26 12:19:14;;;;;;;8.10;2.47;;;21.20;97.50;;;;;;5098542;28;20024;-75
2022/04/26 12:21:57;;;;;;;6.88;2.20;;;21.20;96.80;;;;;;5099429;28;20078;-75
2022/04/26 12:24:25;;;;;;;7.32;2.03;;;21.30;96.60;;;;;;5098343;28;20088;-75
2022/04/26 12:27:11;;;;;;;4.55;2.00;;;21.20;95.60;;;;;;5099745;28;20024;-76
2022/04/26 12:29:37;;;;;;;5.35;2.00;;;21.20;95.50;;;;;;5099544;28;20445;-75
2022/04/26 12:32:09;;;;;;;4.03;1.75;;;21.40;95.60;;;;;;5099675;28;20056;-75
2022/04/26 12:34:36;;;;;;;5.72;2.22;;;21.60;95.60;;;;;;5099565;28;20027;-75
2022/04/26 12:37:22;;;;;;;4.88;2.20;;;21.80;96.10;;;;;;5099234;28;20477;-76
2022/04/26 12:39:54;;;;;;;4.45;2.15;;;21.80;94.90;;;;;;5097543;28;20028;-75
2022/04/26 12:42:28;;;;;;;7.00;1.90;;;21.90;95.50;;;;;;5098352;28;20060;-74
2022/04/26 12:45:02;;;;;;;4.28;2.15;;;21.80;94.20;;;;;;5099116;28;20596;-74
2022/04/26 12:50:29;;;;;;;3.72;1.92;;;22.00;92.90;;;;;;5099054;28;20392;-75
2022/04/26 12:52:58;;;;;;;;;;;21.80;91.50;;;;;;5099789;28;20362;-75
2022/04/26 12:55:25;;;;;;;5.90;2.03;;;21.90;91.50;;;;;;5099038;28;19904;-76
2022/04/26 12:57:53;;;;;;;3.72;1.75;;;22.10;93.90;;;;;;5099265;28;20028;-75
2022/04/26 13:00:22;;;;;;;5.25;1.70;;;22.30;93.80;;;;;;5098838;28;20028;-74
2022/04/26 13:02:57;;;;;;;2.58;1.77;;;22.40;91.50;;;;;;5099150;28;20387;-74
2022/04/26 13:05:23;;;;;;;3.90;1.73;;;22.40;91.90;;;;;;5097263;28;20480;-74
2022/04/26 13:07:49;;;;;;;5.68;2.08;;;22.30;90.90;;;;;;5098158;28;20035;-75
2022/04/26 13:10:16;;;;;;;6.05;2.45;;;22.30;92.30;;;;;;5097389;28;20396;-74
2022/04/26 13:12:43;;;;;;;4.10;1.83;;;22.40;91.80;;;;;;5097437;28;20035;-75
2022/04/26 13:15:10;;;;;;;3.92;1.77;;;22.50;91.00;;;;;;5098435;28;20105;-75
2022/04/26 13:17:36;;;;;;;5.38;1.77;;;22.60;90.30;;;;;;5098885;28;20031;-76
2022/04/26 13:20:04;;;;;;;3.95;1.90;;;22.50;88.10;;;;;;5096942;28;20089;-75
2022/04/26 13:22:32;;;;;;;3.97;1.83;;;22.50;90.90;;;;;;5098802;28;20077;-75
2022/04/26 13:24:58;;;;;;;5.18;2.08;;;22.70;90.60;;;;;;5098494;28;20016;-75
2022/04/26 13:27:24;;;;;;;7.05;1.83;;;22.80;91.00;;;;;;5098646;28;20073;-75
2022/04/26 13:29:50;;;;;;;6.55;2.03;;;23.00;90.80;;;;;;5097123;28;20108;-76
2022/04/26 13:32:17;;;;;;;2.97;1.90;;;23.00;91.60;;;;;;5098630;28;20076;-76
2022/04/26 13:34:44;;;;;;;5.03;1.77;;;22.90;90.30;;;;;;5097295;28;20031;-75
2022/04/26 13:37:10;;;;;;;4.88;2.55;;;23.10;91.30;;;;;;5096765;28;20032;-75
2022/04/26 13:39:38;;;;;;;2.50;1.50;;;23.20;91.20;;;;;;5096888;28;20027;-74
2022/04/26 13:42:05;;;;;;;3.72;1.67;;;23.20;87.20;;;;;;5098368;28;20020;-75
2022/04/26 13:44:32;;;;;;;6.18;2.08;;;23.20;86.40;;;;;;5097892;28;20032;-76
2022/04/26 13:46:58;;;;;;;4.57;1.70;;;23.20;84.80;;;;;;5098358;28;20910;-76
2022/04/26 13:49:24;;;;;;;4.57;2.42;;;23.10;82.30;;;;;;5096972;28;20023;-75
2022/04/26 13:51:51;;;;;;;5.60;1.88;;;23.10;82.90;;;;;;5098090;28;20020;-75
2022/04/26 13:54:16;;;;;;;2.67;1.42;;;23.30;85.00;;;;;;5097948;28;20398;-75
2022/04/26 13:56:43;;;;;;;2.72;1.30;;;23.40;82.70;;;;;;5098142;28;20031;-75
2022/04/26 13:59:09;;;;;;;5.10;1.50;;;23.50;85.90;;;;;;5097712;28;20480;-75
2022/04/26 14:01:35;;;;;;;5.93;1.63;;;23.40;82.90;;;;;;5096715;28;20089;-75
2022/04/26 14:04:01;;;;;;;3.70;1.42;;;23.30;81.20;;;;;;5097668;28;20495;-76
2022/04/26 14:06:27;;;;;;;4.57;2.05;;;23.30;80.30;;;;;;5097859;28;20484;-76
2022/04/26 14:08:53;;;;;;;6.38;2.05;;;23.30;81.20;;;;;;5096321;28;20020;-76
2022/04/26 14:11:19;;;;;;;3.28;1.38;;;23.40;82.20;;;;;;5097880;28;20035;-76
2022/04/26 14:21:58;;;;;;;2.22;1.35;;;23.80;74.20;;;;;;5097311;28;20142;-75
2022/04/26 14:24:24;;;;;;;3.08;1.60;;;24.00;73.10;;;;;;5096162;28;20162;-76
2022/04/26 14:26:51;;;;;;;3.05;1.45;;;23.90;75.70;;;;;;5095359;28;20066;-75
2022/04/26 14:29:17;;;;;;;4.00;1.63;;;23.90;73.70;;;;;;5097450;28;20020;-76
2022/04/26 14:31:43;;;;;;;3.78;1.60;;;23.90;75.80;;;;;;5097431;28;20055;-75
2022/04/26 14:34:10;;;;;;;2.00;1.30;;;23.90;77.70;;;;;;5097499;28;20035;-76
2022/04/26 14:36:37;;;;;;;3.00;1.35;;;23.90;80.90;;;;;;5097099;28;20028;-74
2022/04/26 14:39:03;;;;;;;4.35;1.50;;;24.10;72.60;;;;;;5097528;28;20023;-75
2022/04/26 14:41:29;;;;;;;8.32;1.65;;;24.10;72.70;;;;;;5096080;28;20031;-75
2022/04/26 14:43:55;;;;;;;6.22;1.88;;;24.30;70.00;;;;;;5097056;28;20020;-74
2022/04/26 14:46:21;;;;;;;2.35;1.27;;;24.50;67.90;;;;;;5097239;28;20028;-74
2022/04/26 14:48:47;;;;;;;2.30;1.50;;;24.70;67.60;;;;;;5096116;28;20025;-74
2022/04/26 14:51:13;;;;;;;3.78;1.40;;;24.90;68.70;;;;;;5097193;28;20026;-75
2022/04/26 14:53:39;;;;;;;3.63;1.30;;;25.60;69.70;;;;;;5097469;28;20032;-74
2022/04/26 14:56:07;;;;;;;6.78;1.23;;;26.80;63.10;;;;;;5096040;28;20016;-74
2022/04/26 14:58:34;;;;;;;6.13;1.17;;;27.60;60.80;;;;;;5097206;28;20050;-75
2022/04/26 15:01:00;;;;;;;1.50;0.93;;;28.80;63.90;;;;;;5095718;28;20031;-77
2022/04/26 15:03:27;;;;;;;2.08;1.40;;;29.60;61.60;;;;;;5097103;28;20024;-76
2022/04/26 15:05:54;;;;;;;5.35;1.45;;;30.30;62.90;;;;;;5097266;28;20076;-75
2022/04/26 15:11:04;;;;;;;6.10;1.25;;;30.40;56.60;;;;;;5096999;28;20022;-76
2022/04/26 15:18:58;;;;;;;2.75;0.88;;;30.60;52.50;;;;;;5097240;28;20042;-75
2022/04/26 15:21:24;;;;;;;3.35;0.93;;;30.50;52.00;;;;;;5095382;28;20095;-76
2022/04/26 15:23:53;;;;;;;3.33;0.93;;;30.80;56.40;;;;;;5095582;28;20028;-76
2022/04/26 15:26:20;;;;;;;3.25;1.08;;;31.10;50.90;;;;;;5095517;28;20024;-75
2022/04/26 15:28:46;;;;;;;2.50;0.90;;;30.00;52.70;;;;;;5097070;28;20055;-76
2022/04/26 15:31:16;;;;;;;4.25;0.85;;;29.80;52.30;;;;;;5096433;28;20572;-76
2022/04/26 15:33:43;;;;;;;3.67;0.97;;;29.90;54.20;;;;;;5101034;28;20388;-76
2022/04/26 15:36:09;;;;;;;6.47;1.63;;;29.10;54.00;;;;;;5100346;28;20024;-76
2022/04/26 15:38:35;;;;;;;3.33;1.20;;;29.40;55.60;;;;;;5100878;28;20026;-76
2022/04/26 15:41:02;;;;;;;2.60;1.08;;;30.10;53.50;;;;;;5100489;28;20102;-77
2022/04/26 15:43:30;;;;;;;5.15;0.98;;;30.70;54.80;;;;;;5099313;28;20672;-76
2022/04/26 15:45:56;;;;;;;3.00;1.58;;;31.60;53.10;;;;;;5088604;28;20117;-76
2022/04/26 15:48:23;;;;;;;3.78;1.00;;;31.00;50.60;;;;;;5100597;28;20016;-76
2022/04/26 15:50:49;;;;;;;2.88;0.90;;;31.30;52.60;;;;;;5098884;28;20508;-76
2022/04/26 15:53:15;;;;;;;2.30;1.02;;;31.20;55.90;;;;;;5100469;28;20052;-76
2022/04/26 15:55:41;;;;;;;1.77;1.00;;;31.80;50.80;;;;;;5100062;28;20078;-76
2022/04/26 15:58:08;;;;;;;3.50;1.10;;;31.60;50.00;;;;;;5100431;28;20069;-76
2022/04/26 16:00:34;;;;;;;4.90;1.20;;;30.80;52.40;;;;;;5098997;28;20052;-76
2022/04/26 16:03:03;;;;;;;6.90;1.70;;;31.00;49.70;;;;;;5100254;28;20016;-76
2022/04/26 16:05:29;;;;;;;5.20;1.00;;;31.20;51.20;;;;;;5100084;28;20036;-77
2022/04/26 16:07:55;;;;;;;3.42;1.10;;;30.80;49.60;;;;;;5099721;28;20021;-74
2022/04/26 16:21:25;;;;;;;4.05;1.20;;;30.40;51.70;;;;;;5099758;28;20043;-73
2022/04/26 16:23:54;;;;;;;4.00;1.13;;;31.50;51.20;;;;;;5099857;28;20024;-73
2022/04/26 16:26:22;;;;;;;1.17;0.60;;;32.20;49.00;;;;;;5099798;28;20028;-74
2022/04/26 16:28:48;;;;;;;2.33;0.70;;;32.40;48.50;;;;;;5098336;28;20023;-74
2022/04/26 16:31:16;;;;;;;1.08;0.52;;;32.10;48.10;;;;;;5087984;28;20484;-74
2022/04/26 16:33:42;;;;;;;2.28;0.50;;;32.40;46.30;;;;;;5099470;28;20064;-74
2022/04/26 16:36:11;;;;;;;2.55;0.50;;;33.40;48.40;;;;;;5098261;28;20094;-74
2022/04/26 16:38:37;;;;;;;2.85;0.63;;;34.40;45.20;;;;;;5098802;28;20031;-74
2022/04/26 16:41:05;;;;;;;2.95;0.70;;;32.80;46.40;;;;;;5094663;28;20032;-76
2022/04/26 16:43:33;;;;;;;4.85;1.17;;;32.20;46.70;;;;;;5098163;28;20031;-77
2022/04/26 16:46:01;;;;;;;2.38;0.90;;;31.20;56.80;;;;;;5098584;28;20105;-77
2022/04/26 16:48:27;;;;;;;1.45;0.60;;;32.00;48.50;;;;;;5097885;28;20024;-76
2022/04/26 16:50:53;;;;;;;3.03;1.25;;;31.60;46.20;;;;;;5097855;28;20024;-76
2022/04/26 16:53:19;;;;;;;3.78;0.82;;;32.30;45.40;;;;;;5098002;28;20046;-76
2022/04/26 16:55:46;;;;;;;2.33;0.90;;;31.90;46.90;;;;;;5099050;28;20475;-75
2022/04/26 16:58:13;;;;;;;1.77;0.60;;;31.50;45.60;;;;;;5097792;28;20024;-75
2022/04/26 17:00:41;;;;;;;3.40;1.10;;;30.90;48.30;;;;;;5098710;28;20021;-75
2022/04/26 17:03:07;;;;;;;3.92;0.73;;;31.10;49.80;;;;;;5098349;28;20500;-75
2022/04/26 17:05:33;;;;;;;3.17;0.95;;;31.30;50.20;;;;;;5097008;28;20115;-75
2022/04/26 17:07:58;;;;;;;4.05;1.27;;;31.60;44.60;;;;;;5098375;28;20055;-75
2022/04/26 17:10:25;;;;;;;1.33;0.68;;;31.10;46.20;;;;;;5098569;28;20089;-75
2022/04/26 17:12:52;;;;;;;6.15;1.15;;;30.60;51.10;;;;;;5099274;28;20428;-75