Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:35;;;;;;;;;;;;;;;;;;5063583;28;19909;-69
2023/03/31 00:04:03;;;;;;;;;;;;;;;;;;5065137;28;19917;-70
2023/03/31 00:06:28;;;;;;;;;;;;;;;;;;5063126;28;19912;-69
2023/03/31 00:08:53;;;;;;;;;;;;;;;;;;5045133;28;20020;-69
2023/03/31 00:11:18;;;;;;;;;;;;;;;;;;5066508;28;19916;-69
2023/03/31 00:13:44;;;;;;;;;;;;;;;;;;5064367;28;19917;-69
2023/03/31 00:16:09;;;;;;;;;;;;;;;;;;5062247;28;19967;-69
2023/03/31 00:18:34;;;;;;;;;;;;;;;;;;5057326;28;19916;-69
2023/03/31 00:21:01;;;;;;;;;;;;;;;;;;5064063;28;19961;-69
2023/03/31 00:23:26;;;;;;;;;;;;;;;;;;5062594;28;19909;-69
2023/03/31 00:25:52;;;;;;;;;;;;;;;;;;5036194;28;20403;-69
2023/03/31 00:28:17;;;;;;;;;;;;;;;;;;5054152;28;20016;-69
2023/03/31 00:30:42;;;;;;;;;;;;;;;;;;5048804;28;19935;-69
2023/03/31 00:33:08;;;;;;;;;;;;;;;;;;5061135;28;19920;-69
2023/03/31 00:35:33;;;;;;;;;;;;;;;;;;5061210;28;20365;-69
2023/03/31 00:37:58;;;;;;;;;;;;;;;;;;5054200;28;19919;-69
2023/03/31 00:40:23;;;;;;;;;;;;;;;;;;5046235;28;19956;-69
2023/03/31 00:42:48;;;;;;;;;;;;;;;;;;5056510;28;19917;-70
2023/03/31 00:45:14;;;;;;;;;;;;;;;;;;5046053;28;19920;-69
2023/03/31 00:47:39;;;;;;;;;;;;;;;;;;5066514;28;19947;-70
2023/03/31 00:50:04;;;;;;;;;;;;;;;;;;5062809;28;19913;-69
2023/03/31 00:52:29;;;;;;;;;;;;;;;;;;5064939;28;19920;-69
2023/03/31 00:54:54;;;;;;;;;;;;;;;;;;5058286;28;19920;-69
2023/03/31 00:57:20;;;;;;;;;;;;;;;;;;5057869;28;19917;-69
2023/03/31 00:59:45;;;;;;;;;;;;;;;;;;5056316;28;19939;-70
2023/03/31 01:02:10;;;;;;;;;;;;;;;;;;5057450;28;19917;-70
2023/03/31 01:04:35;;;;;;;;;;;;;;;;;;5060667;28;19920;-69
2023/03/31 01:07:01;;;;;;;;;;;;;;;;;;5056072;28;19979;-69
2023/03/31 01:09:29;;;;;;;;;;;;;;;;;;5065250;28;19912;-69
2023/03/31 01:11:54;;;;;;;;;;;;;;;;;;5056481;28;19969;-69
2023/03/31 01:14:19;;;;;;;;;;;;;;;;;;5062443;28;19983;-71
2023/03/31 01:16:44;;;;;;;;;;;;;;;;;;5055343;28;19919;-69
2023/03/31 01:19:10;;;;;;;;;;;;;;;;;;5057210;28;19988;-69
2023/03/31 01:21:36;;;;;;;;;;;;;;;;;;5060813;28;19920;-69
2023/03/31 01:24:01;;;;;;;;;;;;;;;;;;5066149;28;19927;-70
2023/03/31 01:26:26;;;;;;;;;;;;;;;;;;5059822;28;19913;-69
2023/03/31 01:28:51;;;;;;;;;;;;;;;;;;5058786;28;20372;-69
2023/03/31 01:31:17;;;;;;;;;;;;;;;;;;5064446;28;19978;-68
2023/03/31 01:33:42;;;;;;;;;;;;;;;;;;5058648;28;19935;-69
2023/03/31 01:36:07;;;;;;;;;;;;;;;;;;5049026;28;19915;-72
2023/03/31 01:38:33;;;;;;;;;;;;;;;;;;5058436;28;20375;-68
2023/03/31 01:40:58;;;;;;;;;;;;;;;;;;5058242;28;19912;-68
2023/03/31 01:43:23;;;;;;;;;;;;;;;;;;5059724;28;20369;-68
2023/03/31 01:45:48;;;;;;;;;;;;;;;;;;5035660;28;20361;-69
2023/03/31 01:48:17;;;;;;;;;;;;;;;;;;5059727;28;19985;-68
2023/03/31 01:50:42;;;;;;;;;;;;;;;;;;5048296;28;20376;-68
2023/03/31 01:53:07;;;;;;;;;;;;;;;;;;5055225;28;19925;-68
2023/03/31 01:55:32;;;;;;;;;;;;;;;;;;5060030;28;20376;-68
2023/03/31 01:57:57;;;;;;;;;;;;;;;;;;5059416;28;19909;-68
2023/03/31 02:00:22;;;;;;;;;;;;;;;;;;5056402;28;20434;-68
2023/03/31 02:02:47;;;;;;;;;;;;;;;;;;5057572;28;20430;-70
2023/03/31 02:05:12;;;;;;;;;;;;;;;;;;5061376;28;19917;-69
2023/03/31 02:07:38;;;;;;;;;;;;;;;;;;5063190;28;19916;-68
2023/03/31 02:10:03;;;;;;;;;;;;;;;;;;5051090;28;19909;-68
2023/03/31 02:12:28;;;;;;;;;;;;;;;;;;5063418;28;19963;-70
2023/03/31 02:14:53;;;;;;;;;;;;;;;;;;5065709;28;20308;-69
2023/03/31 02:17:18;;;;;;;;;;;;;;;;;;5068457;28;20015;-69
2023/03/31 02:19:43;;;;;;;;;;;;;;;;;;5061561;28;19944;-70
2023/03/31 02:22:08;;;;;;;;;;;;;;;;;;5059795;28;19921;-70
2023/03/31 02:24:36;;;;;;;;;;;;;;;;;;5060017;28;19934;-73
2023/03/31 02:27:01;;;;;;;;;;;;;;;;;;5063946;28;19927;-74
2023/03/31 02:29:26;;;;;;;;;;;;;;;;;;5057425;28;19908;-74
2023/03/31 02:31:52;;;;;;;;;;;;;;;;;;5054564;28;20023;-76
2023/03/31 02:34:17;;;;;;;;;;;;;;;;;;5064061;28;19981;-75
2023/03/31 02:36:43;;;;;;;;;;;;;;;;;;5052569;28;19919;-74
2023/03/31 02:39:08;;;;;;;;;;;;;;;;;;5044282;28;19912;-75
2023/03/31 02:41:33;;;;;;;;;;;;;;;;;;5049738;28;19923;-75
2023/03/31 02:43:58;;;;;;;;;;;;;;;;;;5063722;28;19913;-74
2023/03/31 02:46:23;;;;;;;;;;;;;;;;;;5059888;28;19919;-74
2023/03/31 02:48:48;;;;;;;;;;;;;;;;;;5060336;28;20402;-74
2023/03/31 02:51:13;;;;;;;;;;;;;;;;;;5061853;28;19920;-75
2023/03/31 02:53:38;;;;;;;;;;;;;;;;;;5059981;28;19916;-74
2023/03/31 02:56:04;;;;;;;;;;;;;;;;;;5059528;28;20365;-75
2023/03/31 02:58:29;;;;;;;;;;;;;;;;;;5057289;28;19916;-75
2023/03/31 03:00:54;;;;;;;;;;;;;;;;;;5059479;28;19912;-75
2023/03/31 03:03:19;;;;;;;;;;;;;;;;;;5057712;28;20008;-74
2023/03/31 03:05:48;;;;;;;;;;;;;;;;;;5059389;28;19909;-75
2023/03/31 03:08:13;;;;;;;;;;;;;;;;;;5060848;28;19917;-75
2023/03/31 03:10:38;;;;;;;;;;;;;;;;;;5059279;28;19918;-75
2023/03/31 03:13:03;;;;;;;;;;;;;;;;;;5050429;28;19939;-75
2023/03/31 03:15:29;;;;;;;;;;;;;;;;;;5059849;28;19931;-75
2023/03/31 03:17:54;;;;;;;;;;;;;;;;;;5060992;28;20007;-74
2023/03/31 03:20:19;;;;;;;;;;;;;;;;;;5064914;28;20347;-74
2023/03/31 03:22:45;;;;;;;;;;;;;;;;;;5054534;28;20238;-74
2023/03/31 03:25:10;;;;;;;;;;;;;;;;;;5064824;28;20420;-75
2023/03/31 03:27:35;;;;;;;;;;;;;;;;;;5065207;28;19913;-74
2023/03/31 03:30:03;;;;;;;;;;;;;;;;;;5069415;28;19951;-75
2023/03/31 03:32:28;;;;;;;;;;;;;;;;;;5068447;28;19921;-75
2023/03/31 03:34:53;;;;;;;;;;;;;;;;;;5060924;28;19919;-75
2023/03/31 03:37:19;;;;;;;;;;;;;;;;;;5045415;28;19916;-75
2023/03/31 03:39:44;;;;;;;;;;;;;;;;;;5059101;28;20330;-76
2023/03/31 03:42:09;;;;;;;;;;;;;;;;;;5063829;28;19912;-76
2023/03/31 03:44:34;;;;;;;;;;;;;;;;;;5040678;28;20292;-74
2023/03/31 03:46:59;;;;;;;;;;;;;;;;;;5061307;28;19921;-74
2023/03/31 03:49:24;;;;;;;;;;;;;;;;;;5065404;28;20007;-75
2023/03/31 03:51:50;;;;;;;;;;;;;;;;;;5070707;28;19916;-75
2023/03/31 03:54:15;;;;;;;;;;;;;;;;;;5068506;28;19919;-75
2023/03/31 03:56:40;;;;;;;;;;;;;;;;;;5056000;28;20591;-75
2023/03/31 03:59:05;;;;;;;;;;;;;;;;;;5065901;28;19936;-73
2023/03/31 04:01:31;;;;;;;;;;;;;;;;;;5061902;28;20019;-74
2023/03/31 04:03:56;;;;;;;;;;;;;;;;;;5064769;28;20343;-75
2023/03/31 04:06:21;;;;;;;;;;;;;;;;;;5066374;28;20411;-75
2023/03/31 04:08:46;;;;;;;;;;;;;;;;;;5061197;28;19913;-74
2023/03/31 04:11:12;;;;;;;;;;;;;;;;;;5068592;28;20307;-76
2023/03/31 04:13:37;;;;;;;;;;;;;;;;;;5066231;28;19916;-75
2023/03/31 04:16:02;;;;;;;;;;;;;;;;;;5064107;28;19913;-74
2023/03/31 04:18:27;;;;;;;;;;;;;;;;;;5067229;28;19916;-75
2023/03/31 04:21:04;;;;;;;;;;;;;;;;;;5072464;28;19916;-74
2023/03/31 04:23:29;;;;;;;;;;;;;;;;;;5050363;28;20003;-73
2023/03/31 04:25:56;;;;;;;;;;;;;;;;;;5058140;28;20224;-75
2023/03/31 04:28:22;;;;;;;;;;;;;;;;;;5067388;28;19935;-74
2023/03/31 04:30:47;;;;;;;;;;;;;;;;;;5043800;28;19935;-73
2023/03/31 04:33:14;;;;;;;;;;;;;;;;;;5039543;28;19931;-75
2023/03/31 04:35:49;;;;;;;;;;;;;;;;;;5056870;28;19917;-74
2023/03/31 04:38:17;;;;;;;;;;;;;;;;;;5041392;28;20376;-75
2023/03/31 04:40:42;;;;;;;;;;;;;;;;;;5040871;28;20288;-75
2023/03/31 04:43:07;;;;;;;;;;;;;;;;;;5045346;28;20407;-75
2023/03/31 04:45:32;;;;;;;;;;;;;;;;;;5042760;28;20442;-74
2023/03/31 04:47:57;;;;;;;;;;;;;;;;;;5056474;28;19913;-75
2023/03/31 04:50:23;;;;;;;;;;;;;;;;;;5052055;28;20428;-75
2023/03/31 04:52:48;;;;;;;;;;;;;;;;;;5041642;28;19975;-75
2023/03/31 04:55:13;;;;;;;;;;;;;;;;;;5048025;28;20365;-75
2023/03/31 04:57:38;;;;;;;;;;;;;;;;;;5039347;28;19913;-75
2023/03/31 05:00:06;;;;;;;;;;;;;;;;;;5041378;28;19956;-73
2023/03/31 05:02:31;;;;;;;;;;;;;;;;;;5042799;28;20412;-74
2023/03/31 05:04:57;;;;;;;;;;;;;;;;;;5049429;28;20224;-74
2023/03/31 05:07:22;;;;;;;;;;;;;;;;;;5036055;28;19923;-74
2023/03/31 05:09:47;;;;;;;;;;;;;;;;;;5039857;28;20007;-75
2023/03/31 05:12:12;;;;;;;;;;;;;;;;;;5044985;28;20276;-75
2023/03/31 05:14:37;;;;;;;;;;;;;;;;;;5041352;28;20004;-74
2023/03/31 05:17:02;;;;;;;;;;;;;;;;;;5052745;28;19971;-74
2023/03/31 05:19:27;;;;;;;;;;;;;;;;;;5043404;28;20360;-75
2023/03/31 05:21:52;;;;;;;;;;;;;;;;;;5040239;28;20376;-74
2023/03/31 05:24:18;;;;;;;;;;;;;;;;;;5035582;28;19920;-75
2023/03/31 05:26:51;;;;;;;;;;;;;;;;;;5042462;28;19917;-75
2023/03/31 05:29:16;;;;;;;;;;;;;;;;;;5043391;28;19920;-75
2023/03/31 05:31:41;;;;;;;;;;;;;;;;;;5053540;28;19926;-74
2023/03/31 05:34:06;;;;;;;;;;;;;;;;;;5061578;28;19927;-74
2023/03/31 05:36:31;;;;;;;;;;;;;;;;;;5056053;28;20404;-74
2023/03/31 05:38:56;;;;;;;;;;;;;;;;;;5064700;28;19912;-74
2023/03/31 05:41:22;;;;;;;;;;;;;;;;;;5046913;28;19943;-74
2023/03/31 05:43:47;;;;;;;;;;;;;;;;;;5060331;28;19962;-74
2023/03/31 05:46:12;;;;;;;;;;;;;;;;;;5048297;28;19916;-74
2023/03/31 05:48:37;;;;;;;;;;;;;;;;;;5055827;28;19909;-75
2023/03/31 05:51:03;;;;;;;;;;;;;;;;;;5058980;28;20450;-74
2023/03/31 05:53:28;;;;;;;;;;;;;;;;;;5063368;28;19927;-74
2023/03/31 05:55:53;;;;;;;;;;;;;;;;;;5057630;28;19913;-75
2023/03/31 05:58:18;;;;;;;;;;;;;;;;;;5061876;28;19992;-74
2023/03/31 06:00:43;;;;;;;;;;;;;;;;;;5049911;28;19920;-74
2023/03/31 06:03:08;;;;;;;;;;;;;;;;;;5048561;28;19912;-74
2023/03/31 06:05:33;;;;;;;;;;;;;;;;;;5061173;28;20001;-73
2023/03/31 06:07:58;;;;;;;;;;;;;;;;;;5044587;28;19928;-76
2023/03/31 06:10:24;;;;;;;;;;;;;;;;;;5062969;28;19913;-75
2023/03/31 06:12:49;;;;;;;;;;;;;;;;;;5060329;28;19913;-75
2023/03/31 06:15:14;;;;;;;;;;;;;;;;;;5047833;28;19919;-75
2023/03/31 06:17:40;;;;;;;;;;;;;;;;;;5051740;28;19963;-75
2023/03/31 06:20:05;;;;;;;;;;;;;;;;;;5058190;28;19912;-75
2023/03/31 06:22:31;;;;;;;;;;;;;;;;;;5059515;28;19916;-75
2023/03/31 06:24:56;;;;;;;;;;;;;;;;;;5052651;28;19956;-74
2023/03/31 06:27:21;;;;;;;;;;;;;;;;;;5061055;28;19917;-74
2023/03/31 06:29:48;;;;;;;;;;;;;;;;;;5060851;28;19919;-74
2023/03/31 06:32:14;;;;;;;;;;;;;;;;;;5057089;28;19917;-74
2023/03/31 06:34:39;;;;;;;;;;;;;;;;;;5058681;28;19913;-74
2023/03/31 06:37:04;;;;;;;;;;;;;;;;;;5044325;28;19923;-74
2023/03/31 06:39:29;;;;;;;;;;;;;;;;;;5049690;28;20004;-74
2023/03/31 06:41:55;;;;;;;;;;;;;;;;;;5053827;28;20304;-75
2023/03/31 06:44:22;;;;;;;;;;;;;;;;;;5061521;28;19960;-75
2023/03/31 06:46:47;;;;;;;;;;;;;;;;;;5055948;28;19912;-75
2023/03/31 06:49:12;;;;;;;;;;;;;;;;;;5057449;28;19920;-74
2023/03/31 06:51:37;;;;;;;;;;;;;;;;;;5050000;28;19935;-74
2023/03/31 06:54:02;;;;;;;;;;;;;;;;;;5054082;28;19916;-74
2023/03/31 06:56:27;;;;;;;;;;;;;;;;;;5047357;28;19920;-75
2023/03/31 06:58:52;;;;;;;;;;;;;;;;;;5061052;28;20281;-74
2023/03/31 07:01:17;;;;;;;;;;;;;;;;;;5055876;28;19987;-74
2023/03/31 07:03:42;;;;;;;;;;;;;;;;;;5062340;28;19916;-74
2023/03/31 07:06:08;;;;;;;;;;;;;;;;;;5058541;28;19923;-74
2023/03/31 07:08:33;;;;;;;;;;;;;;;;;;5057557;28;19912;-74
2023/03/31 07:10:58;;;;;;;;;;;;;;;;;;5050809;28;19916;-74
2023/03/31 07:13:23;;;;;;;;;;;;;;;;;;5056739;28;19940;-74
2023/03/31 07:15:49;;;;;;;;;;;;;;;;;;5048071;28;20383;-75
2023/03/31 07:18:14;;;;;;;;;;;;;;;;;;5050261;28;19921;-74
2023/03/31 07:20:40;;;;;;;;;;;;;;;;;;5060525;28;19967;-73
2023/03/31 07:23:05;;;;;;;;;;;;;;;;;;5053058;28;19923;-74
2023/03/31 07:25:30;;;;;;;;;;;;;;;;;;5059980;28;19916;-74
2023/03/31 07:27:55;;;;;;;;;;;;;;;;;;5047209;28;20018;-74
2023/03/31 07:30:21;;;;;;;;;;;;;;;;;;5055775;28;19973;-74
2023/03/31 07:32:46;;;;;;;;;;;;;;;;;;5057955;28;20372;-74
2023/03/31 07:35:12;;;;;;;;;;;;;;;;;;5056245;28;20363;-74
2023/03/31 07:37:37;;;;;;;;;;;;;;;;;;5053989;28;20004;-74
2023/03/31 07:40:04;;;;;;;;;;;;;;;;;;5051764;28;19916;-75
2023/03/31 07:42:29;;;;;;;;;;;;;;;;;;5058451;28;19920;-75
2023/03/31 07:44:54;;;;;;;;;;;;;;;;;;5045212;28;19912;-75
2023/03/31 07:47:19;;;;;;;;;;;;;;;;;;5054895;28;19930;-74
2023/03/31 07:49:44;;;;;;;;;;;;;;;;;;5043633;28;20385;-74
2023/03/31 07:52:10;;;;;;;;;;;;;;;;;;5060998;28;20285;-74
2023/03/31 07:54:35;;;;;;;;;;;;;;;;;;5054459;28;20272;-74
2023/03/31 07:57:03;;;;;;;;;;;;;;;;;;5057634;28;19952;-74
2023/03/31 07:59:29;;;;;;;;;;;;;;;;;;5059206;28;19994;-75
2023/03/31 08:01:54;;;;;;;;;;;;;;;;;;5042832;28;19916;-74
2023/03/31 08:04:19;;;;;;;;;;;;;;;;;;5050792;28;19958;-75
2023/03/31 08:06:44;;;;;;;;;;;;;;;;;;5062572;28;19966;-75
2023/03/31 08:09:09;;;;;;;;;;;;;;;;;;5053439;28;20399;-74
2023/03/31 08:11:35;;;;;;;;;;;;;;;;;;5065862;28;19971;-74
2023/03/31 08:14:00;;;;;;;;;;;;;;;;;;5062578;28;19917;-75
2023/03/31 08:16:25;;;;;;;;;;;;;;;;;;5046545;28;19939;-74
2023/03/31 08:18:50;;;;;;;;;;;;;;;;;;5068142;28;19912;-74
2023/03/31 08:21:16;;;;;;;;;;;;;;;;;;5061665;28;20369;-75
2023/03/31 08:23:41;;;;;;;;;;;;;;;;;;5047698;28;19928;-75
2023/03/31 08:26:06;;;;;;;;;;;;;;;;;;5064173;28;19913;-75
2023/03/31 08:28:31;;;;;;;;;;;;;;;;;;5062483;28;20008;-75
2023/03/31 08:30:56;;;;;;;;;;;;;;;;;;5046091;28;19932;-75
2023/03/31 08:33:21;;;;;;;;;;;;;;;;;;5065567;28;19950;-75
2023/03/31 08:35:46;;;;;;;;;;;;;;;;;;5050864;28;20303;-75
2023/03/31 08:38:11;;;;;;;;;;;;;;;;;;5060739;28;19913;-75
2023/03/31 08:40:37;;;;;;;;;;;;;;;;;;5057295;28;19958;-75
2023/03/31 08:43:02;;;;;;;;;;;;;;;;;;5054865;28;19920;-76
2023/03/31 08:45:27;;;;;;;;;;;;;;;;;;5046195;28;19959;-75
2023/03/31 08:47:52;;;;;;;;;;;;;;;;;;5059637;28;19921;-75
2023/03/31 08:50:17;;;;;;;;;;;;;;;;;;5061960;28;19928;-75
2023/03/31 08:52:42;;;;;;;;;;;;;;;;;;5055954;28;19920;-75
2023/03/31 08:55:07;;;;;;;;;;;;;;;;;;5060046;28;19943;-75
2023/03/31 08:57:32;;;;;;;;;;;;;;;;;;5067948;28;19992;-75
2023/03/31 09:00:04;;;;;;;;;;;;;;;;;;5052228;28;20015;-75
2023/03/31 09:02:29;;;;;;;;;;;;;;;;;;5060571;28;19909;-76
2023/03/31 09:04:55;;;;;;;;;;;;;;;;;;5058792;28;19966;-76
2023/03/31 09:07:20;;;;;;;;;;;;;;;;;;5061820;28;19921;-75
2023/03/31 09:09:45;;;;;;;;;;;;;;;;;;5062230;28;19917;-76
2023/03/31 09:12:10;;;;;;;;;;;;;;;;;;5058385;28;19923;-76
2023/03/31 09:14:35;;;;;;;;;;;;;;;;;;5053210;28;19967;-76
2023/03/31 09:17:00;;;;;;;;;;;;;;;;;;5055752;28;19961;-75
2023/03/31 09:19:26;;;;;;;;;;;;;;;;;;5064229;28;19913;-75
2023/03/31 09:21:51;;;;;;;;;;;;;;;;;;5060714;28;19913;-76
2023/03/31 09:24:16;;;;;;;;;;;;;;;;;;5064131;28;19919;-75
2023/03/31 09:26:41;;;;;;;;;;;;;;;;;;5063615;28;19923;-75
2023/03/31 09:29:07;;;;;;;;;;;;;;;;;;5045961;28;19913;-75
2023/03/31 09:31:32;;;;;;;;;;;;;;;;;;5059342;28;20284;-76
2023/03/31 09:33:57;;;;;;;;;;;;;;;;;;5061843;28;19932;-75
2023/03/31 09:36:23;;;;;;;;;;;;;;;;;;5058540;28;20357;-73
2023/03/31 09:38:48;;;;;;;;;;;;;;;;;;5053083;28;19919;-74
2023/03/31 09:41:13;;;;;;;;;;;;;;;;;;5060733;28;19919;-74
2023/03/31 09:43:38;;;;;;;;;;;;;;;;;;5063535;28;19958;-74
2023/03/31 09:46:03;;;;;;;;;;;;;;;;;;5056970;28;20391;-74
2023/03/31 09:48:28;;;;;;;;;;;;;;;;;;5059107;28;20003;-75
2023/03/31 09:50:53;;;;;;;;;;;;;;;;;;5061845;28;19959;-74
2023/03/31 09:53:18;;;;;;;;;;;;;;;;;;5050361;28;19924;-74
2023/03/31 09:55:44;;;;;;;;;;;;;;;;;;5062500;28;20348;-75
2023/03/31 09:58:09;;;;;;;;;;;;;;;;;;5060837;28;19921;-74
2023/03/31 10:00:34;;;;;;;;;;;;;;;;;;5050538;28;19913;-75
2023/03/31 10:03:00;;;;;;;;;;;;;;;;;;5064394;28;20350;-75
2023/03/31 10:05:25;;;;;;;;;;;;;;;;;;5063067;28;19920;-74
2023/03/31 10:07:50;;;;;;;;;;;;;;;;;;5055518;28;19917;-75
2023/03/31 10:10:15;;;;;;;;;;;;;;;;;;5062553;28;20340;-74
2023/03/31 10:12:40;;;;;;;;;;;;;;;;;;5068542;28;19959;-75
2023/03/31 10:15:06;;;;;;;;;;;;;;;;;;5044754;28;19925;-74
2023/03/31 10:17:31;;;;;;;;;;;;;;;;;;5060091;28;19947;-74
2023/03/31 10:19:56;;;;;;;;;;;;;;;;;;5055085;28;20372;-75
2023/03/31 10:22:21;;;;;;;;;;;;;;;;;;5056781;28;19951;-74
2023/03/31 10:24:47;;;;;;;;;;;;;;;;;;5063717;28;19912;-74
2023/03/31 10:27:12;;;;;;;;;;;;;;;;;;5066045;28;19917;-74
2023/03/31 10:29:37;;;;;;;;;;;;;;;;;;5064951;28;19912;-75
2023/03/31 10:32:02;;;;;;;;;;;;;;;;;;5055148;28;19920;-74
2023/03/31 10:34:27;;;;;;;;;;;;;;;;;;5062126;28;19967;-75
2023/03/31 10:36:52;;;;;;;;;;;;;;;;;;5064134;28;19970;-75
2023/03/31 10:39:17;;;;;;;;;;;;;;;;;;5062633;28;20287;-75
2023/03/31 10:41:42;;;;;;;;;;;;;;;;;;5060170;28;20012;-75
2023/03/31 10:44:08;;;;;;;;;;;;;;;;;;5058005;28;19963;-73
2023/03/31 10:46:33;;;;;;;;;;;;;;;;;;5060615;28;19940;-74
2023/03/31 10:48:58;;;;;;;;;;;;;;;;;;5050594;28;20098;-74
2023/03/31 10:51:23;;;;;;;;;;;;;;;;;;5058773;28;19913;-73
2023/03/31 10:53:48;;;;;;;;;;;;;;;;;;5054854;28;19917;-74
2023/03/31 10:56:13;;;;;;;;;;;;;;;;;;5063243;28;20439;-74
2023/03/31 10:58:38;;;;;;;;;;;;;;;;;;5062267;28;20425;-74
2023/03/31 11:01:03;;;;;;;;;;;;;;;;;;5063475;28;19955;-74
2023/03/31 11:03:29;;;;;;;;;;;;;;;;;;5058483;28;19919;-74
2023/03/31 11:05:54;;;;;;;;;;;;;;;;;;5058382;28;20250;-74
2023/03/31 11:08:19;;;;;;;;;;;;;;;;;;5063252;28;20021;-73
2023/03/31 11:10:44;;;;;;;;;;;;;;;;;;5056739;28;19917;-73
2023/03/31 11:13:10;;;;;;;;;;;;;;;;;;5062968;28;19955;-74
2023/03/31 11:15:35;;;;;;;;;;;;;;;;;;5063337;28;19919;-74
2023/03/31 11:18:00;;;;;;;;;;;;;;;;;;5058236;28;19925;-74
2023/03/31 11:20:25;;;;;;;;;;;;;;;;;;5057535;28;20368;-74
2023/03/31 11:22:51;;;;;;;;;;;;;;;;;;5061780;28;19916;-74
2023/03/31 11:25:16;;;;;;;;;;;;;;;;;;5060379;28;19916;-74
2023/03/31 11:27:41;;;;;;;;;;;;;;;;;;5051838;28;19917;-74
2023/03/31 11:30:06;;;;;;;;;;;;;;;;;;5062920;28;19919;-73
2023/03/31 11:32:32;;;;;;;;;;;;;;;;;;5046930;28;20334;-74
2023/03/31 11:34:57;;;;;;;;;;;;;;;;;;5051421;28;19912;-73
2023/03/31 11:37:22;;;;;;;;;;;;;;;;;;5062063;28;19959;-74
2023/03/31 11:39:47;;;;;;;;;;;;;;;;;;5051274;28;19939;-74
2023/03/31 11:42:12;;;;;;;;;;;;;;;;;;5066882;28;19917;-74
2023/03/31 11:44:37;;;;;;;;;;;;;;;;;;5058227;28;19913;-74
2023/03/31 11:47:02;;;;;;;;;;;;;;;;;;5068049;28;19912;-74
2023/03/31 11:49:28;;;;;;;;;;;;;;;;;;5060890;28;20293;-74
2023/03/31 11:51:53;;;;;;;;;;;;;;;;;;5066625;28;19909;-74
2023/03/31 11:54:18;;;;;;;;;;;;;;;;;;5049104;28;19917;-74
2023/03/31 11:56:43;;;;;;;;;;;;;;;;;;5064326;28;19913;-74
2023/03/31 11:59:08;;;;;;;;;;;;;;;;;;5047211;28;19936;-74
2023/03/31 12:01:33;;;;;;;;;;;;;;;;;;5063121;28;19913;-74
2023/03/31 12:03:59;;;;;;;;;;;;;;;;;;5061819;28;20291;-74
2023/03/31 12:06:25;;;;;;;;;;;;;;;;;;5067569;28;19917;-74
2023/03/31 12:08:50;;;;;;;;;;;;;;;;;;5064301;28;19987;-74
2023/03/31 12:11:15;;;;;;;;;;;;;;;;;;5058287;28;20241;-74
2023/03/31 12:13:40;;;;;;;;;;;;;;;;;;5061093;28;19976;-75
2023/03/31 12:16:05;;;;;;;;;;;;;;;;;;5061333;28;19917;-74
2023/03/31 12:18:30;;;;;;;;;;;;;;;;;;5057536;28;19912;-75
2023/03/31 12:20:55;;;;;;;;;;;;;;;;;;5057367;28;20310;-74
2023/03/31 12:23:20;;;;;;;;;;;;;;;;;;5051917;28;19969;-74
2023/03/31 12:25:46;;;;;;;;;;;;;;;;;;5053656;28;19920;-73
2023/03/31 12:28:11;;;;;;;;;;;;;;;;;;5061043;28;19913;-75
2023/03/31 12:30:38;;;;;;;;;;;;;;;;;;5056860;28;19919;-75
2023/03/31 12:33:03;;;;;;;;;;;;;;;;;;5048064;28;19978;-74
2023/03/31 12:35:28;;;;;;;;;;;;;;;;;;5048485;28;19917;-74
2023/03/31 12:37:53;;;;;;;;;;;;;;;;;;5059127;28;19921;-76
2023/03/31 12:40:18;;;;;;;;;;;;;;;;;;5054331;28;20470;-75
2023/03/31 12:42:43;;;;;;;;;;;;;;;;;;5067264;28;20380;-75
2023/03/31 12:45:08;;;;;;;;;;;;;;;;;;5060515;28;19951;-75
2023/03/31 12:50:12;;;;;;;8.90;2.05;;;;;;;11.81;100.00;99224.56;5056765;28;20423;-74
2023/03/31 12:53:04;;;;;;;12.73;2.85;;;;;;;11.65;100.00;99228.06;5045014;28;20049;-74
2023/03/31 12:55:29;;;;;;;13.50;2.60;;;;;;;11.77;100.00;99219.78;5048559;28;20025;-75
2023/03/31 12:58:23;;;;;;;14.70;3.03;;;;;;;11.72;100.00;99209.56;5018983;28;20090;-75
2023/03/31 13:01:15;;;;;;;12.52;2.75;;;;;;;11.81;100.00;99205.34;4990930;28;20053;-74
2023/03/31 13:03:48;;;;;;;14.45;2.75;;;;;;;11.85;100.00;99197.47;5023632;28;20150;-74
2023/03/31 13:06:47;;;;;;;13.27;3.00;;;;;;;11.90;100.00;99192.06;5011508;28;20406;-74
2023/03/31 13:09:13;;;;;;;9.35;2.70;;;;;;;11.97;100.00;99174.38;5012879;28;20058;-74
2023/03/31 13:11:47;;;;;;;10.03;2.23;;;;;;;12.04;100.00;99179.69;5008562;28;20805;-74
2023/03/31 13:14:36;;;;;;;11.77;3.00;;;;;;;12.17;100.00;99184.88;5021381;28;20041;-75
2023/03/31 13:17:30;;;;;;;16.38;3.03;;;;;;;12.31;100.00;99172.47;5021128;28;20073;-74
2023/03/31 13:20:30;;;;;;;14.77;2.28;;;;;;;12.20;100.00;99176.13;5020819;28;20253;-74
2023/03/31 13:23:03;;;;;;;16.17;3.92;;;;;;;12.09;100.00;99171.53;5013869;28;20053;-74
2023/03/31 13:25:28;;;;;;;12.98;3.17;;;;;;;12.04;100.00;99168.69;5018807;28;20037;-74
2023/03/31 13:28:07;;;;;;;13.03;2.57;;;;;;;11.94;100.00;99163.03;5017857;28;20026;-75
2023/03/31 13:30:35;;;;;;;13.07;2.97;;;;;;;11.93;100.00;99162.22;4994438;28;20037;-74
2023/03/31 13:33:13;;;;;;;13.55;2.83;;;;;;;11.95;100.00;99160.03;5034502;28;20088;-76
2023/03/31 13:35:45;;;;;;;10.65;2.67;;;;;;;11.97;100.00;99163.41;5036371;28;20064;-75
2023/03/31 13:38:31;;;;;;;10.50;2.03;;;;;;;11.92;100.00;99154.22;5007220;28;20046;-75
2023/03/31 13:41:20;;;;;;;8.20;2.28;;;;;;;12.04;100.00;99154.97;5032488;28;20107;-75
2023/03/31 13:44:20;;;;;;;9.18;2.78;;;;;;;11.93;100.00;99170.44;5024807;28;20021;-76
2023/03/31 13:46:51;;;;;;;8.98;2.33;;;;;;;11.96;100.00;99171.88;5016142;28;20454;-74
2023/03/31 13:49:48;;;;;;;7.38;1.80;;;;;;;11.96;100.00;99153.47;5025131;28;20127;-74
2023/03/31 13:52:34;;;;;;;6.10;1.80;;;;;;;11.93;100.00;99166.84;5017822;28;20497;-75
2023/03/31 13:55:17;;;;;;;7.85;1.70;;;;;;;12.03;100.00;99173.38;5023448;28;20038;-74
2023/03/31 13:58:14;;;;;;;8.32;2.00;;;;;;;11.93;100.00;99151.25;5023007;28;20045;-74
2023/03/31 14:00:54;;;;;;;6.93;1.95;;;;;;;11.79;100.00;99165.53;5025892;28;20037;-75
2023/03/31 14:03:28;;;;;;;15.05;2.33;;;;;;;11.97;100.00;99157.91;5010078;28;20029;-76
2023/03/31 14:06:01;;;;;;;8.40;1.75;;;;;;;11.95;100.00;99156.50;5003715;28;20022;-75
2023/03/31 14:08:48;;;;;;;8.80;2.20;;;;;;;11.78;100.00;99158.34;5191312;23;20018;-76
2023/03/31 14:11:22;;;;;;;9.27;2.97;;;;;;;11.78;100.00;99158.34;4987054;28;20129;-74
2023/03/31 14:14:13;;;;;;;8.55;2.20;;;;;;;-63.15;100.00;99158.34;4975645;28;20586;-69
2023/03/31 14:16:44;;;;;;;13.23;2.63;;;;;;;11.72;100.00;99165.66;4987961;28;20026;-70
2023/03/31 14:19:20;;;;;;;8.27;2.00;;;;;;;11.69;100.00;99154.34;4983236;28;20022;-69
2023/03/31 14:21:53;;;;;;;11.95;2.10;;;;;;;11.69;100.00;99154.34;4986604;28;20096;-69
2023/03/31 14:24:27;;;;;;;7.30;1.48;;;;;;;11.69;100.00;99154.34;4988395;28;20373;-70
2023/03/31 14:27:17;;;;;;;3.22;1.40;;;;;;;11.69;100.00;99154.34;5001061;28;20137;-70
2023/03/31 14:29:58;;;;;;;5.97;2.10;;;;;;;11.69;100.00;107312.25;4984622;28;20500;-70
2023/03/31 14:32:33;;;;;;;7.00;1.75;;;;;;;11.69;100.00;99154.34;5001073;28;20022;-70
2023/03/31 14:35:18;;;;;;;7.53;1.88;;;;;;;11.69;100.00;99154.34;5002772;28;20026;-69
2023/03/31 14:37:44;;;;;;;4.90;1.42;;;;;;;11.51;100.00;99135.31;4986406;28;20036;-70
2023/03/31 14:40:15;;;;;;;5.40;1.60;;;;;;;11.37;100.00;99136.69;4987966;28;20483;-69
2023/03/31 14:42:48;;;;;;;9.32;1.83;;;;;;;11.34;100.00;99139.91;4980118;28;20026;-70
2023/03/31 14:45:30;;;;;;;5.40;2.08;;;;;;;11.35;100.00;99125.97;4984751;28;20058;-70
2023/03/31 14:48:10;;;;;;;7.38;2.00;;;;;;;11.34;100.00;99135.28;4978480;28;20521;-69
2023/03/31 14:50:36;;;;;;;9.68;2.28;;;;;;;11.32;100.00;99126.44;4987930;28;20101;-70
2023/03/31 14:53:03;;;;;;;13.97;2.43;;;;;;;11.32;100.00;99128.38;4999138;28;20042;-70
2023/03/31 14:55:31;;;;;;;7.38;2.05;;;;;;;11.28;100.00;99125.28;4971658;28;20417;-70
2023/03/31 14:58:00;;;;;;;12.90;2.10;;;;;;;11.28;100.00;99125.28;4982668;28;20433;-70
2023/03/31 15:00:34;;;;;;;7.88;1.83;;;;;;;11.28;100.00;99125.28;5002535;28;20403;-70
2023/03/31 15:03:04;;;;;;;8.75;2.45;;;;;;;11.28;100.00;99125.28;4986876;28;20180;-70
2023/03/31 15:05:32;;;;;;;11.65;2.20;;;;;;;11.28;100.00;99125.28;5003035;28;20026;-69
2023/03/31 15:08:01;;;;;;;6.68;3.00;;;;;;;11.28;100.00;99125.28;4987197;28;20418;-70
2023/03/31 15:10:36;;;;;;;6.97;2.63;;;;;;;11.28;100.00;99125.28;4980819;28;20046;-70
2023/03/31 15:13:08;;;;;;;9.43;2.60;;;;;;;11.28;100.00;99125.28;4988822;28;20121;-70
2023/03/31 15:15:34;;;;;;;5.88;2.20;;;;;;;11.28;100.00;99125.28;4987592;28;20407;-70
2023/03/31 15:18:00;;;;;;;6.60;1.83;;;;;;;11.20;100.00;99105.66;4986712;28;20030;-70
2023/03/31 15:20:37;;;;;;;11.95;2.10;;;;;;;-139.84;100.00;61778.28;4987731;28;20099;-70
2023/03/31 15:23:23;;;;;;;7.85;1.98;;;;;;;-139.84;100.00;61778.28;4988963;28;20033;-70
2023/03/31 15:25:52;;;;;;;9.50;2.28;;;;;;;-139.84;100.00;61778.28;5000512;28;21675;-70
2023/03/31 15:28:18;;;;;;;5.30;2.20;;;;;;;-139.84;100.00;61778.28;4986506;28;20715;-70
2023/03/31 15:30:46;;;;;;;6.43;2.10;;;;;;;-139.84;100.00;61778.28;5003120;28;20195;-71
2023/03/31 15:33:30;;;;;;;5.93;1.77;;;;;;;-139.84;100.00;61778.28;4985048;28;20026;-69