Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:29;;;;;;;4.43;4.03;;;16.00;99.90;;;;;;5089278;28;20058;-64
2022/07/12 00:03:55;;;;;;;4.88;4.45;;;16.00;99.90;;;;;;5089120;28;20055;-64
2022/07/12 00:06:21;;;;;;;6.30;4.40;;;16.00;99.90;;;;;;5088635;28;20059;-64
2022/07/12 00:08:46;;;;;;;5.03;4.45;;;16.00;99.90;;;;;;5088226;28;20051;-64
2022/07/12 00:11:12;;;;;;;4.82;4.38;;;16.00;99.90;;;;;;5089380;28;20055;-65
2022/07/12 00:13:37;;;;;;;5.85;4.53;;;16.00;99.90;;;;;;5088469;28;20115;-65
2022/07/12 00:16:03;;;;;;;4.75;4.30;;;16.00;99.90;;;;;;5088716;28;20036;-65
2022/07/12 00:18:29;;;;;;;4.55;4.15;;;16.00;99.90;;;;;;5087824;28;20048;-65
2022/07/12 00:20:55;;;;;;;5.32;4.82;;;15.90;99.90;;;;;;5086560;28;20165;-65
2022/07/12 00:23:20;;;;;;;3.95;3.65;;;15.90;99.90;;;;;;5089456;28;20040;-64
2022/07/12 00:25:46;;;;;;;4.72;4.38;;;15.90;99.90;;;;;;5088616;28;20134;-65
2022/07/12 00:28:12;;;;;;;4.53;4.13;;;15.80;99.90;;;;;;5088914;28;20406;-64
2022/07/12 00:30:37;;;;;;;4.78;3.88;;;15.80;99.90;;;;;;5088928;28;20491;-64
2022/07/12 00:33:03;;;;;;;4.68;4.28;;;15.80;99.90;;;;;;5087734;28;20051;-64
2022/07/12 00:35:28;;;;;;;3.90;3.60;;;15.80;99.90;;;;;;5088705;28;20119;-64
2022/07/12 00:37:54;;;;;;;4.60;4.20;;;15.80;99.90;;;;;;5086969;28;20236;-65
2022/07/12 00:40:21;;;;;;;4.43;4.03;;;15.80;99.90;;;;;;5088235;28;20028;-65
2022/07/12 00:42:47;;;;;;;4.07;3.78;;;15.80;99.90;;;;;;5089087;28;20418;-65
2022/07/12 00:45:13;;;;;;;4.70;4.30;;;15.70;99.90;;;;;;5088650;28;20127;-64
2022/07/12 00:47:44;;;;;;;4.22;3.83;;;15.70;99.90;;;;;;5087771;28;20119;-64
2022/07/12 00:50:19;;;;;;;4.27;3.93;;;15.70;99.90;;;;;;5088309;28;20418;-65
2022/07/12 00:52:48;;;;;;;5.43;4.93;;;15.70;99.90;;;;;;5089302;28;20052;-64
2022/07/12 00:55:15;;;;;;;3.72;3.40;;;15.70;99.90;;;;;;5087460;28;20499;-64
2022/07/12 00:57:44;;;;;;;4.10;3.72;;;15.70;99.90;;;;;;5088162;28;20129;-65
2022/07/12 01:00:13;;;;;;;4.82;4.07;;;15.70;99.90;;;;;;5087279;28;20044;-64
2022/07/12 01:02:39;;;;;;;3.72;3.42;;;15.70;99.90;;;;;;5086401;28;20526;-64
2022/07/12 01:05:07;;;;;;;4.45;4.05;;;15.60;99.90;;;;;;5088041;28;20562;-65
2022/07/12 01:07:34;;;;;;;3.60;3.38;;;15.60;99.90;;;;;;5087489;28;20075;-64
2022/07/12 01:10:00;;;;;;;4.45;4.05;;;15.60;99.90;;;;;;5087416;28;20040;-64
2022/07/12 01:12:26;;;;;;;4.72;4.00;;;15.60;99.90;;;;;;5088200;28;20365;-65
2022/07/12 01:14:52;;;;;;;4.32;4.03;;;15.70;99.90;;;;;;5087084;28;20046;-64
2022/07/12 01:17:21;;;;;;;4.10;3.80;;;15.70;99.90;;;;;;5087477;28;20048;-65
2022/07/12 01:19:51;;;;;;;4.15;3.75;;;15.70;99.90;;;;;;5088063;28;20122;-64
2022/07/12 01:22:18;;;;;;;4.63;3.92;;;15.70;99.90;;;;;;5087929;28;20080;-64
2022/07/12 01:24:45;;;;;;;4.00;3.70;;;15.70;99.90;;;;;;5088016;28;20098;-65
2022/07/12 01:27:13;;;;;;;4.50;3.75;;;15.70;99.90;;;;;;5086633;28;20087;-64
2022/07/12 01:29:39;;;;;;;4.68;4.28;;;15.70;99.90;;;;;;5086786;28;20675;-65
2022/07/12 01:32:25;;;;;;;5.18;3.97;;;15.70;99.90;;;;;;5087134;28;20390;-65
2022/07/12 01:35:01;;;;;;;4.75;3.70;;;15.80;99.90;;;;;;5086226;28;20044;-64
2022/07/12 01:37:34;;;;;;;4.18;3.80;;;15.80;99.90;;;;;;5086985;28;20043;-64
2022/07/12 01:40:00;;;;;;;3.92;3.63;;;15.80;99.90;;;;;;5087413;28;20036;-64
2022/07/12 01:42:29;;;;;;;4.50;4.10;;;15.80;99.90;;;;;;5087287;28;20044;-64
2022/07/12 01:44:55;;;;;;;3.50;3.20;;;15.80;99.90;;;;;;5086683;28;20407;-65
2022/07/12 01:47:23;;;;;;;3.78;3.47;;;15.80;99.90;;;;;;5087511;28;20369;-64
2022/07/12 01:49:49;;;;;;;3.67;3.40;;;15.60;99.90;;;;;;5087502;28;20039;-64
2022/07/12 01:52:15;;;;;;;3.58;3.38;;;15.60;99.90;;;;;;5087526;28;20032;-64
2022/07/12 01:54:42;;;;;;;3.58;3.28;;;15.60;99.90;;;;;;5085978;28;20044;-64
2022/07/12 01:57:08;;;;;;;3.78;3.47;;;15.60;99.90;;;;;;5086115;28;20036;-65
2022/07/12 01:59:34;;;;;;;3.28;3.03;;;15.50;99.90;;;;;;5087275;28;20097;-64
2022/07/12 02:02:00;;;;;;;3.85;3.55;;;15.50;99.90;;;;;;5085392;28;20048;-65
2022/07/12 02:04:26;;;;;;;4.45;3.97;;;15.50;99.90;;;;;;5086390;28;20056;-64
2022/07/12 02:06:52;;;;;;;3.35;3.05;;;15.50;99.90;;;;;;5086743;28;20094;-64
2022/07/12 02:09:18;;;;;;;5.50;3.47;;;15.60;99.90;;;;;;5087475;28;20109;-64
2022/07/12 02:11:45;;;;;;;3.88;3.55;;;15.50;99.90;;;;;;5084928;28;20051;-65
2022/07/12 02:14:14;;;;;;;5.03;3.42;;;15.60;99.90;;;;;;5087307;28;20115;-65
2022/07/12 02:16:41;;;;;;;3.38;3.08;;;15.50;99.90;;;;;;5086762;28;20499;-64
2022/07/12 02:19:07;;;;;;;3.90;3.55;;;15.80;99.90;;;;;;5084657;28;20051;-64
2022/07/12 02:21:33;;;;;;;3.45;3.17;;;15.50;99.90;;;;;;5086616;28;20044;-64
2022/07/12 02:23:59;;;;;;;3.97;3.58;;;15.50;99.90;;;;;;5087219;28;20478;-64
2022/07/12 02:26:25;;;;;;;3.85;3.55;;;15.50;99.90;;;;;;5087930;28;20048;-65
2022/07/12 02:28:51;;;;;;;4.05;3.75;;;15.40;99.90;;;;;;5088063;28;20356;-65
2022/07/12 02:31:16;;;;;;;5.20;3.75;;;15.70;99.90;;;;;;5089133;28;20403;-65
2022/07/12 02:33:42;;;;;;;4.63;3.65;;;15.50;99.90;;;;;;5087319;28;20533;-65
2022/07/12 02:36:08;;;;;;;7.68;4.57;;;15.50;99.90;;;;;;5086353;28;20048;-65
2022/07/12 02:38:33;;;;;;;4.55;3.88;;;15.80;99.90;;;;;;5084975;28;20123;-65
2022/07/12 02:40:59;;;;;;;4.25;3.95;;;15.30;99.90;;;;;;5085510;28;20036;-65
2022/07/12 02:43:29;;;;;;;6.72;4.50;;;15.40;99.90;;;;;;5086389;28;20050;-65
2022/07/12 02:46:03;;;;;;;4.63;4.22;;;15.40;99.90;;;;;;5086195;28;20042;-65
2022/07/12 02:48:28;;;;;;;5.32;4.78;;;15.30;99.90;;;;;;5085641;28;20075;-64
2022/07/12 02:50:54;;;;;;;5.38;4.93;;;15.30;99.90;;;;;;5085887;28;20083;-65
2022/07/12 02:53:19;;;;;;;4.88;4.47;;;15.30;99.90;;;;;;5085497;28;20124;-65
2022/07/12 02:55:45;;;;;;;4.85;4.45;;;15.40;99.90;;;;;;5086692;28;20085;-65
2022/07/12 02:58:14;;;;;;;5.53;5.03;;;15.30;99.90;;;;;;5086215;28;20044;-65
2022/07/12 03:00:40;;;;;;;19.05;5.25;;;15.30;99.90;;;;;;5085294;28;20117;-65
2022/07/12 03:03:09;;;;;;;5.32;4.75;;;15.30;99.90;;;;;;5085981;28;20123;-65
2022/07/12 03:05:35;;;;;;;12.25;5.10;;;15.20;99.90;;;;;;5085951;28;20128;-65
2022/07/12 03:08:05;;;;;;;12.02;5.40;;;15.20;99.90;;;;;;5084905;28;20233;-65
2022/07/12 03:10:31;;;;;;;11.02;5.82;;;15.20;99.90;;;;;;5086564;28;20101;-65
2022/07/12 03:12:56;;;;;;;6.20;5.60;;;15.10;99.90;;;;;;5086058;28;20055;-65
2022/07/12 03:15:22;;;;;;;6.18;5.22;;;15.20;99.90;;;;;;5085453;28;20063;-65
2022/07/12 03:17:47;;;;;;;9.50;6.20;;;15.20;99.90;;;;;;5086106;28;20402;-64
2022/07/12 03:20:14;;;;;;;59.72;7.97;;;15.10;99.90;;;;;;5085770;28;20039;-64
2022/07/12 03:22:46;;;;;;;41.80;7.28;;;15.10;99.90;;;;;;5085205;28;20048;-65
2022/07/12 03:25:12;;;;;;;84.63;8.18;;;15.10;99.90;;;;;;5086156;28;20048;-65
2022/07/12 03:27:38;;;;;;;126.82;10.75;;;15.20;99.90;;;;;;5085892;28;20071;-65
2022/07/12 03:30:04;;;;;;;29.58;7.40;;;15.10;99.90;;;;;;5086363;28;20071;-65
2022/07/12 03:32:29;;;;;;;8.95;5.50;;;15.10;99.90;;;;;;5089911;28;20039;-65
2022/07/12 03:34:55;;;;;;;45.80;7.22;;;15.10;99.90;;;;;;5088320;28;20375;-65
2022/07/12 03:37:20;;;;;;;37.25;7.25;;;15.10;99.90;;;;;;5089184;28;20434;-64
2022/07/12 03:39:46;;;;;;;26.52;6.22;;;15.10;99.90;;;;;;5088816;28;20121;-64
2022/07/12 03:42:12;;;;;;;33.47;6.97;;;15.10;99.90;;;;;;5089786;28;20047;-64
2022/07/12 03:44:38;;;;;;;35.03;7.15;;;15.10;99.90;;;;;;5089052;28;20071;-64
2022/07/12 03:47:03;;;;;;;18.85;6.30;;;15.10;99.90;;;;;;5089357;28;20131;-64
2022/07/12 03:49:29;;;;;;;9.80;5.60;;;15.10;99.90;;;;;;5089558;28;20334;-64
2022/07/12 03:51:55;;;;;;;6.18;5.57;;;15.10;99.90;;;;;;5088860;28;20040;-64
2022/07/12 03:54:20;;;;;;;92.15;10.18;;;15.10;99.90;;;;;;5089500;28;20097;-64
2022/07/12 03:59:30;;;;;;;136.75;10.77;;;15.10;99.90;;;;;;5088128;28;20056;-65
2022/07/12 04:01:55;;;;;;;68.30;9.63;;;15.00;99.90;;;;;;5087656;28;20127;-64
2022/07/12 04:04:21;;;;;;;74.45;8.60;;;15.00;99.90;;;;;;5087472;28;20055;-64
2022/07/12 04:06:47;;;;;;;92.80;8.57;;;15.00;99.90;;;;;;5089655;28;20052;-64
2022/07/12 04:09:13;;;;;;;47.67;7.05;;;15.00;99.90;;;;;;5089465;28;20040;-65
2022/07/12 04:11:38;;;;;;;116.28;8.57;;;15.00;99.90;;;;;;5088575;28;20036;-66
2022/07/12 04:14:04;;;;;;;77.60;7.75;;;15.00;99.90;;;;;;5088904;28;20094;-65
2022/07/12 04:16:30;;;;;;;91.47;8.05;;;15.00;99.90;;;;;;5089230;28;20402;-64
2022/07/12 04:18:56;;;;;;;32.65;5.93;;;15.00;99.90;;;;;;5086634;28;20082;-64
2022/07/12 04:21:22;;;;;;;86.22;7.03;;;15.00;99.90;;;;;;5089264;28;20032;-65
2022/07/12 04:23:47;;;;;;;33.95;6.32;;;15.00;99.90;;;;;;5089436;28;20036;-65
2022/07/12 04:26:13;;;;;;;62.90;6.82;;;15.00;99.90;;;;;;5088321;28;20090;-65
2022/07/12 04:28:38;;;;;;;84.38;6.88;;;15.00;99.90;;;;;;5089035;28;20089;-64
2022/07/12 04:31:04;;;;;;;50.88;7.00;;;15.00;99.90;;;;;;5088626;28;20391;-64
2022/07/12 04:33:30;;;;;;;40.38;5.95;;;15.00;99.90;;;;;;5088082;28;20181;-65
2022/07/12 04:35:55;;;;;;;83.70;6.47;;;15.00;99.90;;;;;;5088632;28;20028;-64
2022/07/12 04:38:21;;;;;;;107.60;9.02;;;15.00;99.90;;;;;;5088783;28;20406;-64
2022/07/12 04:40:46;;;;;;;88.10;6.85;;;15.00;99.90;;;;;;5087838;28;20039;-64
2022/07/12 04:43:12;;;;;;;84.10;7.72;;;14.90;99.90;;;;;;5088002;28;20040;-64
2022/07/12 04:45:38;;;;;;;80.88;7.43;;;14.90;99.90;;;;;;5088528;28;20111;-64
2022/07/12 04:48:04;;;;;;;28.38;4.93;;;15.00;99.90;;;;;;5087775;28;20036;-64
2022/07/12 04:50:29;;;;;;;39.83;7.50;;;15.00;99.90;;;;;;5088684;28;20032;-64
2022/07/12 04:52:55;;;;;;;38.80;5.95;;;15.00;99.90;;;;;;5087514;28;20044;-64
2022/07/12 04:55:20;;;;;;;88.28;8.02;;;15.00;99.90;;;;;;5088361;28;20329;-64
2022/07/12 04:57:46;;;;;;;34.75;6.22;;;15.00;99.90;;;;;;5088761;28;20055;-64
2022/07/12 05:00:12;;;;;;;16.70;5.38;;;15.00;99.90;;;;;;5087601;28;20047;-64
2022/07/12 05:02:37;;;;;;;9.00;4.35;;;15.00;99.90;;;;;;5086900;28;20414;-64
2022/07/12 05:05:03;;;;;;;33.47;6.60;;;15.00;99.90;;;;;;5087943;28;20109;-64
2022/07/12 05:07:29;;;;;;;14.82;5.05;;;15.00;99.90;;;;;;5087614;28;20032;-64
2022/07/12 05:09:54;;;;;;;16.90;4.47;;;15.00;99.90;;;;;;5087882;28;20532;-64
2022/07/12 05:12:20;;;;;;;8.88;4.95;;;15.10;99.90;;;;;;5088654;28;20044;-64
2022/07/12 05:14:46;;;;;;;20.00;5.05;;;15.10;99.90;;;;;;5087574;28;20493;-65
2022/07/12 05:17:12;;;;;;;45.95;6.32;;;15.10;99.90;;;;;;5088077;28;20036;-65
2022/07/12 05:19:38;;;;;;;12.70;6.00;;;15.00;99.90;;;;;;5087841;28;20514;-64
2022/07/12 05:22:04;;;;;;;13.02;5.43;;;15.00;99.90;;;;;;5086988;28;20083;-64
2022/07/12 05:24:30;;;;;;;24.88;4.90;;;15.10;99.90;;;;;;5087995;28;20482;-64
2022/07/12 05:26:55;;;;;;;10.07;4.72;;;15.10;99.90;;;;;;5087671;28;20398;-64
2022/07/12 05:29:21;;;;;;;6.50;4.38;;;15.10;99.90;;;;;;5087211;28;20047;-64
2022/07/12 05:31:46;;;;;;;4.57;4.18;;;15.20;99.90;;;;;;5087814;28;20534;-64
2022/07/12 05:34:12;;;;;;;4.35;3.95;;;15.20;99.90;;;;;;5087852;28;20505;-64
2022/07/12 05:36:38;;;;;;;22.23;4.18;;;15.20;99.90;;;;;;5085739;28;20044;-64
2022/07/12 05:39:04;;;;;;;8.75;5.05;;;15.10;99.90;;;;;;5087228;28;20445;-64
2022/07/12 05:41:29;;;;;;;5.55;5.05;;;15.20;99.90;;;;;;5087534;28;20036;-64
2022/07/12 05:43:55;;;;;;;5.25;4.45;;;15.20;99.90;;;;;;5086605;28;20577;-64
2022/07/12 05:46:21;;;;;;;4.82;4.43;;;15.30;99.90;;;;;;5086450;28;20093;-64
2022/07/12 05:48:46;;;;;;;7.70;4.53;;;15.30;99.90;;;;;;5087869;28;20054;-64
2022/07/12 05:53:56;;;;;;;4.43;4.03;;;15.30;99.90;;;;;;5086675;28;20569;-64
2022/07/12 05:56:21;;;;;;;6.30;5.15;;;15.30;99.90;;;;;;5086582;28;20044;-64
2022/07/12 05:58:47;;;;;;;6.45;4.78;;;15.40;99.90;;;;;;5087391;28;20058;-64
2022/07/12 06:01:13;;;;;;;5.03;4.57;;;15.40;99.90;;;;;;5087236;28;20095;-64
2022/07/12 06:03:38;;;;;;;5.20;4.75;;;15.40;99.90;;;;;;5086534;28;20048;-64
2022/07/12 06:06:04;;;;;;;5.82;5.22;;;15.50;99.90;;;;;;5087316;28;20032;-64
2022/07/12 06:08:30;;;;;;;5.80;5.20;;;15.50;99.90;;;;;;5086994;28;20040;-64
2022/07/12 06:10:56;;;;;;;5.90;5.30;;;15.50;99.90;;;;;;5086011;28;20075;-64
2022/07/12 06:13:21;;;;;;;5.60;5.10;;;15.50;99.90;;;;;;5086839;28;20047;-65
2022/07/12 06:15:47;;;;;;;5.32;4.93;;;15.60;99.90;;;;;;5087134;28;20411;-64
2022/07/12 06:18:13;;;;;;;6.30;5.80;;;15.60;99.90;;;;;;5086246;28;20105;-65
2022/07/12 06:20:38;;;;;;;5.50;5.00;;;15.60;99.90;;;;;;5087091;28;20361;-64
2022/07/12 06:23:04;;;;;;;5.03;4.60;;;15.60;99.90;;;;;;5085173;28;20077;-64
2022/07/12 06:25:29;;;;;;;7.15;4.80;;;15.70;99.90;;;;;;5085949;28;20040;-64
2022/07/12 06:27:55;;;;;;;4.65;4.25;;;15.70;99.90;;;;;;5086246;28;20051;-64
2022/07/12 06:30:21;;;;;;;5.40;4.97;;;15.80;99.90;;;;;;5085419;28;20259;-65
2022/07/12 06:32:48;;;;;;;4.93;4.43;;;15.80;99.90;;;;;;5086351;28;20095;-65
2022/07/12 06:35:14;;;;;;;4.05;3.75;;;15.90;99.90;;;;;;5086629;28;20445;-65
2022/07/12 06:37:40;;;;;;;4.13;3.78;;;16.00;99.90;;;;;;5086814;28;20048;-65
2022/07/12 06:40:07;;;;;;;6.50;3.75;;;16.10;99.90;;;;;;5085571;28;20097;-64
2022/07/12 06:42:33;;;;;;;4.60;4.20;;;16.10;99.90;;;;;;5085370;28;20069;-64
2022/07/12 06:44:59;;;;;;;4.60;3.95;;;16.20;99.90;;;;;;5086434;28;20044;-65
2022/07/12 06:47:25;;;;;;;5.15;3.90;;;16.30;99.90;;;;;;5085755;28;20402;-65
2022/07/12 06:49:50;;;;;;;4.95;3.60;;;16.40;99.90;;;;;;5085936;28;20162;-64
2022/07/12 06:52:16;;;;;;;3.80;3.47;;;16.50;99.90;;;;;;5087198;28;20151;-64
2022/07/12 06:54:41;;;;;;;3.70;3.40;;;16.60;99.90;;;;;;5086517;28;20420;-64
2022/07/12 06:57:07;;;;;;;3.28;3.03;;;16.70;99.90;;;;;;5087399;28;20039;-64
2022/07/12 06:59:33;;;;;;;3.15;2.95;;;16.80;99.90;;;;;;5086702;28;20462;-64
2022/07/12 07:01:58;;;;;;;3.42;3.13;;;17.00;99.90;;;;;;5086462;28;20044;-65
2022/07/12 07:04:24;;;;;;;4.75;3.47;;;17.10;99.90;;;;;;5085589;28;20513;-64
2022/07/12 07:06:50;;;;;;;3.25;2.53;;;17.20;99.90;;;;;;5084711;28;20075;-64
2022/07/12 07:09:16;;;;;;;3.03;2.83;;;17.40;99.90;;;;;;5086699;28;20047;-64
2022/07/12 07:11:42;;;;;;;2.90;2.70;;;17.50;99.90;;;;;;5085878;28;20040;-65
2022/07/12 07:14:07;;;;;;;3.65;2.95;;;17.50;99.90;;;;;;5084040;28;20174;-65
2022/07/12 07:16:33;;;;;;;4.47;2.75;;;17.70;99.90;;;;;;5084606;28;20102;-64
2022/07/12 07:18:59;;;;;;;2.72;2.53;;;17.70;99.90;;;;;;5085520;28;20125;-65
2022/07/12 07:21:25;;;;;;;2.25;2.10;;;17.80;99.90;;;;;;5085347;28;20040;-64
2022/07/12 07:23:51;;;;;;;2.80;2.60;;;18.00;99.90;;;;;;5085580;28;20458;-64
2022/07/12 07:26:17;;;;;;;2.92;2.72;;;18.00;99.90;;;;;;5086429;28;20051;-65
2022/07/12 07:31:28;;;;;;;1.98;1.88;;;18.30;99.90;;;;;;5085868;28;20414;-64
2022/07/12 07:33:53;;;;;;;3.35;1.98;;;18.40;99.90;;;;;;5085550;28;20178;-65
2022/07/12 07:36:19;;;;;;;2.22;2.03;;;18.50;99.90;;;;;;5085730;28;20032;-65
2022/07/12 07:38:45;;;;;;;2.13;2.00;;;18.00;99.90;;;;;;5086222;28;20415;-64
2022/07/12 07:41:11;;;;;;;2.53;2.33;;;18.80;99.90;;;;;;5086119;28;20044;-64
2022/07/12 07:43:36;;;;;;;2.17;2.08;;;18.90;99.90;;;;;;5085182;28;20048;-65
2022/07/12 07:46:02;;;;;;;2.30;2.10;;;19.00;99.90;;;;;;5085628;28;20051;-65
2022/07/12 07:48:28;;;;;;;2.00;1.80;;;19.10;99.90;;;;;;5084456;28;20052;-65
2022/07/12 07:50:54;;;;;;;2.25;2.08;;;19.20;99.90;;;;;;5083611;28;20054;-66
2022/07/12 07:53:20;;;;;;;2.22;1.98;;;19.30;99.90;;;;;;5085932;28;20418;-65
2022/07/12 07:55:46;;;;;;;2.35;2.17;;;19.40;99.90;;;;;;5085198;28;20036;-65
2022/07/12 07:58:14;;;;;;;2.67;2.30;;;19.60;99.90;;;;;;5085716;28;20461;-65
2022/07/12 08:00:39;;;;;;;4.20;2.30;;;19.50;99.90;;;;;;5085622;28;20323;-65
2022/07/12 08:03:05;;;;;;;2.10;1.85;;;19.50;99.90;;;;;;5084616;28;20059;-66
2022/07/12 08:05:30;;;;;;;3.13;2.00;;;19.60;99.90;;;;;;5085642;28;20547;-65
2022/07/12 08:07:57;;;;;;;2.33;2.13;;;19.60;99.90;;;;;;5085206;28;20048;-65
2022/07/12 08:10:23;;;;;;;2.00;1.90;;;19.60;99.90;;;;;;5085001;28;20036;-65
2022/07/12 08:12:49;;;;;;;2.92;1.70;;;19.70;99.90;;;;;;5085697;28;20560;-65
2022/07/12 08:15:15;;;;;;;2.35;1.90;;;19.70;99.90;;;;;;5086228;28;20090;-65
2022/07/12 08:17:40;;;;;;;4.05;1.83;;;19.80;99.90;;;;;;5086870;28;20071;-65
2022/07/12 08:20:07;;;;;;;2.15;1.45;;;19.80;99.90;;;;;;5088973;28;20474;-65
2022/07/12 08:22:33;;;;;;;11.00;2.03;;;19.80;99.90;;;;;;5089335;28;20590;-65
2022/07/12 08:24:58;;;;;;;3.05;1.77;;;19.90;99.90;;;;;;5087124;28;20070;-65
2022/07/12 08:27:24;;;;;;;2.10;1.98;;;19.90;99.90;;;;;;5089253;28;20483;-65
2022/07/12 08:29:50;;;;;;;4.88;2.22;;;20.00;99.90;;;;;;5088590;28;20038;-65
2022/07/12 08:32:15;;;;;;;2.30;2.10;;;20.10;99.90;;;;;;5087402;28;20135;-65
2022/07/12 08:34:42;;;;;;;1.95;1.70;;;20.00;99.90;;;;;;5089455;28;20051;-65
2022/07/12 08:37:08;;;;;;;2.58;1.95;;;20.10;99.90;;;;;;5087378;28;20052;-65
2022/07/12 08:39:33;;;;;;;2.42;2.22;;;20.10;99.90;;;;;;5087939;28;20406;-66
2022/07/12 08:41:59;;;;;;;3.45;2.25;;;20.20;99.90;;;;;;5087115;28;20044;-65
2022/07/12 08:44:25;;;;;;;2.55;2.15;;;20.20;99.90;;;;;;5088659;28;20043;-65
2022/07/12 08:46:52;;;;;;;2.50;2.17;;;20.40;99.90;;;;;;5086339;28;20146;-65
2022/07/12 08:49:18;;;;;;;2.60;2.33;;;20.40;99.90;;;;;;5087792;28;20063;-65
2022/07/12 08:51:44;;;;;;;2.67;2.10;;;20.40;99.90;;;;;;5087433;28;20445;-65
2022/07/12 08:54:12;;;;;;;2.22;2.13;;;20.50;99.90;;;;;;5087610;28;20287;-65
2022/07/12 08:56:40;;;;;;;4.03;2.70;;;20.60;99.90;;;;;;5088628;28;20402;-65
2022/07/12 08:59:09;;;;;;;2.33;2.22;;;20.70;99.90;;;;;;5085688;28;20313;-65
2022/07/12 09:01:49;;;;;;;2.28;2.08;;;20.70;99.90;;;;;;5088204;28;20056;-65
2022/07/12 09:04:21;;;;;;;2.15;2.00;;;20.80;99.90;;;;;;5088937;28;20560;-65
2022/07/12 09:06:47;;;;;;;3.33;2.28;;;20.80;99.90;;;;;;5087832;28;20119;-65
2022/07/12 09:09:29;;;;;;;3.75;2.33;;;20.90;99.90;;;;;;5088260;28;20123;-65
2022/07/12 09:11:55;;;;;;;;;;;21.00;99.90;;;;;;5087320;28;20383;-65
2022/07/12 09:14:21;;;;;;;4.05;2.17;;;21.10;99.90;;;;;;5087392;28;19920;-65
2022/07/12 09:17:12;;;;;;;3.28;2.72;;;21.20;99.90;;;;;;5088466;28;20380;-65
2022/07/12 09:19:39;;;;;;;2.77;1.97;;;21.30;99.90;;;;;;5088045;28;20097;-66
2022/07/12 09:22:14;;;;;;;2.65;2.28;;;21.30;99.90;;;;;;5087021;28;20394;-65
2022/07/12 09:24:39;;;;;;;2.45;2.25;;;21.30;99.90;;;;;;5088378;28;20508;-65
2022/07/12 09:27:05;;;;;;;2.35;2.20;;;21.90;99.90;;;;;;5087289;28;20067;-65
2022/07/12 09:29:33;;;;;;;2.95;2.70;;;21.30;99.90;;;;;;5086911;28;20036;-65
2022/07/12 09:37:41;;;;;;;3.00;2.53;;;21.30;99.90;;;;;;5087700;28;20059;-65
2022/07/12 09:40:08;;;;;;;2.35;2.15;;;21.50;99.90;;;;;;5087391;28;20112;-65
2022/07/12 09:42:34;;;;;;;2.38;2.28;;;21.60;99.90;;;;;;5085449;28;20040;-65
2022/07/12 09:45:01;;;;;;;4.97;2.67;;;21.60;99.90;;;;;;5087332;28;20105;-65
2022/07/12 09:47:27;;;;;;;3.15;2.20;;;21.70;99.90;;;;;;5087622;28;20050;-65
2022/07/12 09:49:53;;;;;;;2.47;2.25;;;21.90;99.90;;;;;;5084613;28;20078;-65
2022/07/12 09:52:24;;;;;;;3.88;2.40;;;22.00;99.90;;;;;;5086776;28;20048;-65
2022/07/12 09:54:54;;;;;;;2.88;2.67;;;22.10;99.90;;;;;;5087272;28;20052;-65
2022/07/12 09:57:29;;;;;;;2.38;2.20;;;22.20;99.90;;;;;;5086922;28;20093;-65
2022/07/12 09:59:57;;;;;;;3.65;2.67;;;22.30;99.90;;;;;;5087118;28;20083;-65
2022/07/12 10:02:23;;;;;;;4.43;2.38;;;22.40;99.90;;;;;;5086473;28;20110;-65
2022/07/12 10:04:50;;;;;;;2.25;2.08;;;22.50;99.90;;;;;;5087242;28;20510;-65
2022/07/12 10:07:16;;;;;;;2.92;2.03;;;22.60;99.90;;;;;;5087924;28;20134;-65
2022/07/12 10:09:44;;;;;;;2.50;2.30;;;22.80;99.90;;;;;;5086510;28;20485;-65
2022/07/12 10:12:16;;;;;;;2.97;2.72;;;22.90;99.90;;;;;;5086926;28;20042;-65
2022/07/12 10:14:43;;;;;;;2.95;2.75;;;23.10;99.90;;;;;;5087057;28;20066;-65
2022/07/12 10:17:10;;;;;;;2.60;2.40;;;23.20;99.90;;;;;;5086043;28;20897;-65
2022/07/12 10:19:36;;;;;;;1.77;1.67;;;23.20;99.90;;;;;;5086794;28;20101;-66
2022/07/12 10:22:04;;;;;;;3.33;1.83;;;23.30;99.90;;;;;;5087007;28;20036;-66
2022/07/12 10:24:33;;;;;;;3.15;1.70;;;23.30;99.90;;;;;;5086123;28;20511;-66
2022/07/12 10:27:14;;;;;;;2.10;2.00;;;23.30;99.90;;;;;;5086348;28;20502;-66
2022/07/12 10:29:40;;;;;;;2.10;1.90;;;23.40;99.90;;;;;;5085451;28;20360;-65
2022/07/12 10:32:26;;;;;;;1.50;1.40;;;23.40;99.90;;;;;;5084298;28;20052;-66
2022/07/12 10:35:05;;;;;;;1.40;1.30;;;23.50;99.90;;;;;;5086451;28;20119;-66
2022/07/12 10:37:32;;;;;;;11.32;2.10;;;23.50;99.90;;;;;;5086328;28;20409;-66
2022/07/12 10:40:17;;;;;;;2.63;1.60;;;23.60;99.90;;;;;;5085712;28;20127;-64
2022/07/12 10:43:04;;;;;;;1.45;1.35;;;23.70;99.90;;;;;;5086577;28;20515;-64
2022/07/12 10:45:34;;;;;;;1.63;1.30;;;23.80;99.90;;;;;;5085774;28;20119;-65
2022/07/12 10:48:08;;;;;;;2.78;1.40;;;23.80;99.90;;;;;;5086103;28;20101;-65
2022/07/12 10:50:48;;;;;;;2.25;1.65;;;23.90;99.90;;;;;;5086483;28;20463;-65
2022/07/12 10:53:37;;;;;;;1.70;1.38;;;23.80;99.90;;;;;;5085676;28;20052;-65
2022/07/12 10:56:25;;;;;;;1.77;1.25;;;23.80;99.90;;;;;;5084897;28;20052;-65
2022/07/12 10:58:56;;;;;;;1.02;0.90;;;23.90;99.90;;;;;;5084977;28;20413;-65
2022/07/12 11:01:27;;;;;;;1.98;1.50;;;23.90;99.90;;;;;;5084822;28;20051;-65
2022/07/12 11:03:54;;;;;;;1.40;1.30;;;23.90;99.90;;;;;;5085903;28;20044;-65
2022/07/12 11:06:24;;;;;;;1.17;1.10;;;23.90;99.90;;;;;;5086461;28;20040;-65
2022/07/12 11:09:01;;;;;;;1.45;1.35;;;23.90;99.90;;;;;;5086107;28;20048;-65
2022/07/12 11:11:30;;;;;;;1.70;1.33;;;24.00;99.90;;;;;;5084723;28;20538;-65
2022/07/12 11:13:57;;;;;;;2.83;0.90;;;24.00;99.90;;;;;;5085135;28;20044;-65
2022/07/12 11:16:23;;;;;;;1.13;1.02;;;24.00;99.90;;;;;;5086090;28;20490;-65
2022/07/12 11:18:50;;;;;;;3.50;1.13;;;24.00;99.90;;;;;;5086422;28;20040;-64
2022/07/12 11:21:16;;;;;;;6.20;0.93;;;24.00;99.90;;;;;;5085768;28;20490;-65
2022/07/12 11:23:42;;;;;;;0.93;0.80;;;24.10;99.90;;;;;;5085757;28;20123;-65
2022/07/12 11:26:09;;;;;;;1.60;0.70;;;24.30;99.90;;;;;;5085608;28;20040;-65
2022/07/12 11:28:35;;;;;;;0.90;0.90;;;24.50;99.90;;;;;;5083952;28;20047;-65
2022/07/12 11:31:03;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5085967;28;20055;-65
2022/07/12 11:33:50;;;;;;;1.40;1.30;;;24.70;99.90;;;;;;5084490;28;20036;-65
2022/07/12 11:36:17;;;;;;;1.33;0.90;;;24.80;99.90;;;;;;5086459;28;20052;-65
2022/07/12 11:38:44;;;;;;;5.25;1.52;;;24.90;99.90;;;;;;5086106;28;20131;-65
2022/07/12 11:41:12;;;;;;;3.60;1.17;;;25.00;99.90;;;;;;5085637;28;20048;-65
2022/07/12 11:43:38;;;;;;;2.58;1.50;;;25.10;99.90;;;;;;5087163;28;20055;-66
2022/07/12 11:46:06;;;;;;;2.70;1.40;;;25.10;99.90;;;;;;5086797;28;20052;-65
2022/07/12 11:48:35;;;;;;;2.20;1.77;;;25.20;99.90;;;;;;5086194;28;20036;-64
2022/07/12 11:51:03;;;;;;;2.83;2.08;;;25.40;99.90;;;;;;5086606;28;20087;-64
2022/07/12 11:53:30;;;;;;;4.95;2.17;;;25.40;99.90;;;;;;5088386;28;20055;-64
2022/07/12 11:55:57;;;;;;;2.80;2.33;;;25.40;99.90;;;;;;5088824;28;20054;-64
2022/07/12 11:58:24;;;;;;;3.55;2.10;;;25.50;99.90;;;;;;5089667;28;20545;-64
2022/07/12 12:00:51;;;;;;;3.33;2.08;;;25.50;99.90;;;;;;5089261;28;20036;-64
2022/07/12 12:03:19;;;;;;;3.35;1.80;;;25.50;99.90;;;;;;5089528;28;20048;-64
2022/07/12 12:05:49;;;;;;;2.60;2.40;;;25.50;99.90;;;;;;5090134;28;20091;-64
2022/07/12 12:08:16;;;;;;;2.20;2.00;;;25.60;99.90;;;;;;5090051;28;20089;-64
2022/07/12 12:10:43;;;;;;;2.00;1.77;;;25.70;99.90;;;;;;5088641;28;20453;-64
2022/07/12 12:13:16;;;;;;;2.47;2.28;;;25.80;99.90;;;;;;5089117;28;20048;-65
2022/07/12 12:15:49;;;;;;;2.15;1.90;;;25.90;99.90;;;;;;5089264;28;20102;-65
2022/07/12 12:18:15;;;;;;;2.80;1.45;;;26.00;99.90;;;;;;5087763;28;20075;-65
2022/07/12 12:20:41;;;;;;;2.75;1.80;;;26.10;99.90;;;;;;5089250;28;20116;-65
2022/07/12 12:23:18;;;;;;;3.67;2.28;;;26.00;99.90;;;;;;5088254;28;20048;-65
2022/07/12 12:25:45;;;;;;;2.45;1.70;;;26.00;99.90;;;;;;5088973;28;20509;-65
2022/07/12 12:28:12;;;;;;;2.60;2.30;;;26.00;99.90;;;;;;5088884;28;20040;-65
2022/07/12 12:30:51;;;;;;;2.85;2.10;;;26.10;99.90;;;;;;5088019;28;20097;-65
2022/07/12 12:33:36;;;;;;;4.00;2.50;;;26.10;99.90;;;;;;5089344;28;20417;-65
2022/07/12 12:36:16;;;;;;;7.13;2.90;;;26.10;99.90;;;;;;5087081;28;20051;-65
2022/07/12 12:38:42;;;;;;;2.50;2.25;;;26.30;99.90;;;;;;5086545;28;20117;-64
2022/07/12 12:41:09;;;;;;;4.13;2.60;;;26.30;99.90;;;;;;5088675;28;20036;-65
2022/07/12 12:43:35;;;;;;;1.98;1.30;;;26.20;99.90;;;;;;5089132;28;20048;-65
2022/07/12 12:46:01;;;;;;;1.70;1.60;;;26.30;99.90;;;;;;5087855;28;20586;-65
2022/07/12 12:48:31;;;;;;;2.20;1.60;;;26.30;99.90;;;;;;5088599;28;20051;-65
2022/07/12 12:51:08;;;;;;;2.95;1.80;;;26.40;99.90;;;;;;5088482;28;20153;-65
2022/07/12 12:53:36;;;;;;;1.83;1.60;;;26.50;99.90;;;;;;5088747;28;20055;-65
2022/07/12 12:56:06;;;;;;;1.75;1.65;;;26.50;99.90;;;;;;5088218;28;20052;-64
2022/07/12 12:58:31;;;;;;;1.73;1.42;;;26.60;99.90;;;;;;5087960;28;20157;-65
2022/07/12 13:00:57;;;;;;;1.30;1.20;;;26.80;99.90;;;;;;5087987;28;20523;-65