Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:06;;;;;;;;;;;;;;;17.39;46.21;100132.47;4869407;28;98171;-71
2023/08/28 00:02:32;;;;;;;;;;;;;;;17.44;46.33;100142.41;4864132;28;98232;-71
2023/08/28 00:04:58;;;;;;;;;;;;;;;17.49;46.07;100142.25;4843681;28;98068;-72
2023/08/28 00:07:24;;;;;;;;;;;;;;;17.56;46.27;100137.09;4848115;28;98888;-72
2023/08/28 00:09:51;;;;;;;;;;;;;;;17.62;46.08;100140.47;4867895;28;98326;-71
2023/08/28 00:12:17;;;;;;;;;;;;;;;17.66;45.88;100146.88;4867104;28;98182;-71
2023/08/28 00:14:43;;;;;;;;;;;;;;;17.70;46.24;100149.78;4869539;28;98417;-71
2023/08/28 00:17:09;;;;;;;;;;;;;;;17.72;46.24;100153.75;4866452;28;130011;-72
2023/08/28 00:19:36;;;;;;;;;;;;;;;17.74;46.17;100153.47;4868408;28;98464;-71
2023/08/28 00:22:02;;;;;;;;;;;;;;;17.75;46.18;100158.59;4869280;28;104663;-72
2023/08/28 00:24:29;;;;;;;;;;;;;;;17.76;46.32;100157.47;4865141;28;98577;-72
2023/08/28 00:26:55;;;;;;;;;;;;;;;17.79;46.12;100161.50;4888213;28;99024;-73
2023/08/28 00:29:21;;;;;;;;;;;;;;;17.78;46.28;100163.41;4851777;28;99863;-71
2023/08/28 00:31:47;;;;;;;;;;;;;;;17.79;46.11;100169.66;4870332;28;102032;-71
2023/08/28 00:34:14;;;;;;;;;;;;;;;17.78;46.31;100170.81;4883272;28;98140;-71
2023/08/28 00:36:40;;;;;;;;;;;;;;;17.77;46.39;100172.72;4852708;28;98124;-71
2023/08/28 00:39:06;;;;;;;;;;;;;;;17.74;46.41;100165.16;4867203;28;98360;-72
2023/08/28 00:41:33;;;;;;;;;;;;;;;17.74;46.33;100167.09;4887996;28;98269;-72
2023/08/28 00:44:00;;;;;;;;;;;;;;;17.72;46.24;100164.66;4863440;28;98406;-72
2023/08/28 00:46:26;;;;;;;;;;;;;;;17.70;46.19;100172.38;4866815;28;98630;-71
2023/08/28 00:48:52;;;;;;;;;;;;;;;17.70;46.38;100160.69;4881320;28;98627;-71
2023/08/28 00:51:19;;;;;;;;;;;;;;;17.68;46.18;100166.44;4884775;28;97914;-71
2023/08/28 00:53:46;;;;;;;;;;;;;;;17.65;46.31;100158.91;4884781;28;98259;-71
2023/08/28 00:56:12;;;;;;;;;;;;;;;17.61;46.23;100166.13;4883594;28;113388;-71
2023/08/28 00:58:39;;;;;;;;;;;;;;;17.57;46.23;100167.91;4860109;28;98590;-71
2023/08/28 01:01:06;;;;;;;;;;;;;;;17.54;46.40;100168.53;4866951;28;100668;-72
2023/08/28 01:03:33;;;;;;;;;;;;;;;17.53;46.26;100180.56;4865806;28;98453;-71
2023/08/28 01:06:06;;;;;;;;;;;;;;;17.50;46.23;100183.94;4878499;28;98374;-71
2023/08/28 01:09:13;;;;;;;;;;;;;;;17.47;46.22;100181.84;4886452;28;98069;-72
2023/08/28 01:12:03;;;;;;;;;;;;;;;17.45;46.31;100174.00;4902970;28;97957;-72
2023/08/28 01:14:29;;;;;;;;;;;;;;;17.44;46.23;100175.09;4902346;28;98200;-72
2023/08/28 01:16:57;;;;;;;;;;;;;;;17.45;46.40;100181.34;4882328;28;99672;-71
2023/08/28 01:19:30;;;;;;;;;;;;;;;17.44;46.27;100172.38;4866932;28;98272;-71
2023/08/28 01:22:04;;;;;;;;;;;;;;;17.43;46.34;100173.50;4883883;28;99461;-71
2023/08/28 01:24:30;;;;;;;;;;;;;;;17.39;46.37;100173.34;4868075;28;98140;-72
2023/08/28 01:26:57;;;;;;;;;;;;;;;17.37;46.26;100172.88;4866957;28;98368;-71
2023/08/28 01:29:25;;;;;;;;;;;;;;;17.35;46.40;100186.00;4864413;28;102840;-72
2023/08/28 01:31:51;;;;;;;;;;;;;;;17.32;46.33;100181.16;4902435;28;98030;-72
2023/08/28 01:34:18;;;;;;;;;;;;;;;17.29;46.42;100187.28;4883596;28;97981;-71
2023/08/28 01:36:48;;;;;;;;;;;;;;;17.24;46.29;100194.78;4866688;28;98289;-71
2023/08/28 01:39:19;;;;;;;;;;;;;;;17.18;46.35;100189.50;4860762;28;99951;-72
2023/08/28 01:41:45;;;;;;;;;;;;;;;17.14;46.44;100188.53;4883085;28;98237;-71
2023/08/28 01:44:12;;;;;;;;;;;;;;;17.11;46.46;100183.72;4863854;28;98330;-72
2023/08/28 01:46:38;;;;;;;;;;;;;;;17.11;46.50;100174.75;4881719;28;99972;-72
2023/08/28 01:49:05;;;;;;;;;;;;;;;17.10;46.26;100181.31;4885435;28;98222;-72
2023/08/28 01:51:32;;;;;;;;;;;;;;;17.09;46.38;100171.53;4864432;28;98434;-72
2023/08/28 01:53:58;;;;;;;;;;;;;;;17.08;46.30;100170.72;4883824;28;98053;-71
2023/08/28 01:56:25;;;;;;;;;;;;;;;17.08;46.36;100172.66;4886922;28;98633;-71
2023/08/28 01:58:58;;;;;;;;;;;;;;;17.07;46.41;100177.31;4870122;28;98159;-71
2023/08/28 02:01:25;;;;;;;;;;;;;;;17.06;46.22;100174.91;4868664;28;98139;-72
2023/08/28 02:03:51;;;;;;;;;;;;;;;17.04;46.44;100161.59;4881260;28;98064;-72
2023/08/28 02:06:18;;;;;;;;;;;;;;;17.03;46.24;100160.00;4862524;28;98460;-71
2023/08/28 02:08:45;;;;;;;;;;;;;;;17.01;46.31;100159.50;4860366;28;98052;-72
2023/08/28 02:11:11;;;;;;;;;;;;;;;16.99;46.11;100166.41;4879137;28;98375;-71
2023/08/28 02:13:38;;;;;;;;;;;;;;;16.95;46.55;100166.22;4889719;28;98080;-72
2023/08/28 02:16:05;;;;;;;;;;;;;;;16.91;46.38;100159.81;4869888;28;98998;-72
2023/08/28 02:18:32;;;;;;;;;;;;;;;16.89;46.40;100170.22;4866220;28;98496;-72
2023/08/28 02:20:58;;;;;;;;;;;;;;;16.88;46.39;100165.88;4862966;28;98539;-71
2023/08/28 02:23:28;;;;;;;;;;;;;;;16.86;46.44;100166.22;4901710;28;98165;-71
2023/08/28 02:25:55;;;;;;;;;;;;;;;16.83;46.39;100160.59;4853945;28;97804;-71
2023/08/28 02:28:21;;;;;;;;;;;;;;;16.80;46.54;100158.50;4865999;28;98462;-72
2023/08/28 02:30:47;;;;;;;;;;;;;;;16.79;46.39;100165.88;4869344;28;98365;-71
2023/08/28 02:33:14;;;;;;;;;;;;;;;16.76;46.29;100161.06;4888318;28;100355;-71
2023/08/28 02:35:41;;;;;;;;;;;;;;;16.76;46.43;100169.22;4848410;28;98719;-72
2023/08/28 02:38:10;;;;;;;;;;;;;;;16.74;46.35;100176.09;4887455;28;98629;-71
2023/08/28 02:40:38;;;;;;;;;;;;;;;16.72;46.31;100200.06;4856657;28;99226;-72
2023/08/28 02:43:09;;;;;;;;;;;;;;;16.68;46.41;100202.63;4869399;28;98154;-72
2023/08/28 02:45:41;;;;;;;;;;;;;;;16.64;46.41;100212.53;4866263;28;98896;-72
2023/08/28 02:48:09;;;;;;;;;;;;;;;16.59;46.31;100227.06;4870370;28;98748;-71
2023/08/28 02:50:36;;;;;;;;;;;;;;;16.56;46.41;100226.91;4876802;28;98226;-72
2023/08/28 02:53:03;;;;;;;;;;;;;;;16.54;46.54;100229.13;4888146;28;98478;-71
2023/08/28 02:55:39;;;;;;;;;;;;;;;16.52;46.50;100231.34;4867248;28;97997;-71
2023/08/28 02:58:05;;;;;;;;;;;;;;;16.48;46.33;100239.34;4871335;28;99523;-70
2023/08/28 03:00:33;;;;;;;;;;;;;;;16.46;46.40;100244.28;4871101;28;98018;-72
2023/08/28 03:02:59;;;;;;;;;;;;;;;16.45;46.51;100235.31;4883845;28;98903;-72
2023/08/28 03:05:26;;;;;;;;;;;;;;;16.44;46.36;100235.63;4871101;28;98982;-72
2023/08/28 03:07:52;;;;;;;;;;;;;;;16.43;46.51;100232.13;4873837;28;99093;-71
2023/08/28 03:10:18;;;;;;;;;;;;;;;16.43;46.47;100228.59;4873801;28;99426;-72
2023/08/28 03:12:45;;;;;;;;;;;;;;;16.44;46.50;100228.28;4865779;28;98252;-72
2023/08/28 03:15:12;;;;;;;;;;;;;;;16.44;46.28;100241.06;4865428;28;99570;-71
2023/08/28 03:17:39;;;;;;;;;;;;;;;16.44;46.36;100241.06;4883901;28;98027;-71
2023/08/28 03:20:09;;;;;;;;;;;;;;;16.43;46.49;100242.19;4886796;28;99148;-71
2023/08/28 03:22:35;;;;;;;;;;;;;;;16.42;46.32;100240.56;4870731;28;99538;-72
2023/08/28 03:25:02;;;;;;;;;;;;;;;16.41;46.48;100238.97;4869214;28;98437;-71
2023/08/28 03:27:28;;;;;;;;;;;;;;;16.41;46.33;100244.41;4882958;28;98310;-72
2023/08/28 03:29:54;;;;;;;;;;;;;;;16.40;46.12;100240.91;4869585;28;98051;-72
2023/08/28 03:32:20;;;;;;;;;;;;;;;16.40;46.56;100245.53;4885171;28;99282;-71
2023/08/28 03:34:47;;;;;;;;;;;;;;;16.41;46.34;100252.56;4882625;28;98197;-70
2023/08/28 03:37:13;;;;;;;;;;;;;;;16.41;46.30;100245.22;4885197;28;98035;-72
2023/08/28 03:39:40;;;;;;;;;;;;;;;16.43;46.45;100255.81;4867722;28;98195;-72
2023/08/28 03:42:06;;;;;;;;;;;;;;;16.42;46.49;100246.81;4887729;28;98102;-71
2023/08/28 03:44:33;;;;;;;;;;;;;;;16.43;46.39;100251.16;4870166;28;98428;-72
2023/08/28 03:46:59;;;;;;;;;;;;;;;16.43;46.38;100248.44;4871634;28;98930;-72
2023/08/28 03:49:27;;;;;;;;;;;;;;;16.43;46.27;100242.19;4881525;28;98070;-72
2023/08/28 03:51:54;;;;;;;;;;;;;;;16.43;46.41;100239.47;4868256;28;98822;-72
2023/08/28 03:54:21;;;;;;;;;;;;;;;16.43;46.42;100237.56;4870754;28;99568;-72
2023/08/28 03:56:48;;;;;;;;;;;;;;;16.42;46.40;100240.56;4832677;28;99715;-71
2023/08/28 03:59:14;;;;;;;;;;;;;;;16.41;46.38;100247.13;4874848;28;98358;-72
2023/08/28 04:01:41;;;;;;;;;;;;;;;16.40;46.44;100243.63;4884721;28;98286;-72
2023/08/28 04:04:07;;;;;;;;;;;;;;;16.38;46.39;100251.25;4871378;28;100198;-71
2023/08/28 04:06:34;;;;;;;;;;;;;;;16.38;46.47;100255.91;4885244;28;98256;-72
2023/08/28 04:09:01;;;;;;;;;;;;;;;16.36;46.23;100256.22;4901307;28;97982;-73
2023/08/28 04:11:28;;;;;;;;;;;;;;;16.38;46.35;100250.47;4851548;28;98385;-71
2023/08/28 04:13:54;;;;;;;;;;;;;;;16.38;46.49;100258.63;4868375;28;98054;-72
2023/08/28 04:16:21;;;;;;;;;;;;;;;16.36;46.38;100245.34;4867927;28;98187;-72
2023/08/28 04:18:48;;;;;;;;;;;;;;;16.36;46.32;100233.66;4880688;28;99147;-72
2023/08/28 04:21:15;;;;;;;;;;;;;;;16.35;46.51;100237.50;4873710;28;98122;-71
2023/08/28 04:23:42;;;;;;;;;;;;;;;16.34;46.41;100228.53;4886442;28;98212;-72
2023/08/28 04:26:09;;;;;;;;;;;;;;;16.33;46.42;100224.22;4868467;28;98398;-70
2023/08/28 04:28:35;;;;;;;;;;;;;;;16.32;46.31;100217.16;4883209;28;98228;-71
2023/08/28 04:31:02;;;;;;;;;;;;;;;16.29;46.46;100211.56;4869345;28;98226;-72
2023/08/28 04:33:30;;;;;;;;;;;;;;;16.26;46.47;100223.84;4866312;28;99060;-71
2023/08/28 04:35:56;;;;;;;;;;;;;;;16.25;46.27;100222.25;4865651;28;99702;-70
2023/08/28 04:38:23;;;;;;;;;;;;;;;16.24;46.31;100230.72;4883968;28;99371;-73
2023/08/28 04:40:50;;;;;;;;;;;;;;;16.23;46.43;100229.09;4873347;28;98231;-72
2023/08/28 04:43:16;;;;;;;;;;;;;;;16.23;46.38;100242.69;4868645;28;99470;-70
2023/08/28 04:45:43;;;;;;;;;;;;;;;16.20;46.34;100249.56;4869312;28;98360;-72
2023/08/28 04:48:09;;;;;;;;;;;;;;;16.22;46.39;100235.66;4882625;28;98255;-70
2023/08/28 04:50:35;;;;;;;;;;;;;;;16.24;46.15;100236.97;4871284;28;98720;-72
2023/08/28 04:53:01;;;;;;;;;;;;;;;16.29;46.10;100236.03;4884650;28;98169;-71
2023/08/28 04:55:28;;;;;;;;;;;;;;;16.32;46.11;100233.50;4876474;28;98374;-70
2023/08/28 04:57:54;;;;;;;;;;;;;;;16.39;46.14;100219.47;4886543;28;98973;-71
2023/08/28 05:00:21;;;;;;;;;;;;;;;16.46;46.01;100225.22;4871995;28;100141;-71
2023/08/28 05:02:48;;;;;;;;;;;;;;;16.52;45.99;100228.63;4890332;28;98524;-70
2023/08/28 05:05:14;;;;;;;;;;;;;;;16.59;46.09;100224.34;4861263;28;98206;-71
2023/08/28 05:07:41;;;;;;;;;;;;;;;16.66;45.89;100235.59;4868673;28;98798;-72
2023/08/28 05:10:07;;;;;;;;;;;;;;;16.73;45.92;100228.88;4884316;28;98346;-72
2023/08/28 05:12:34;;;;;;;;;;;;;;;16.75;45.93;100238.38;4862500;28;98106;-71
2023/08/28 05:15:01;;;;;;;;;;;;;;;16.76;46.00;100234.53;4867898;28;98446;-72
2023/08/28 05:17:27;;;;;;;;;;;;;;;16.78;45.71;100239.66;4867062;28;98298;-71
2023/08/28 05:19:53;;;;;;;;;;;;;;;16.78;45.88;100237.75;4864208;28;98113;-70
2023/08/28 05:22:19;;;;;;;;;;;;;;;16.80;45.88;100243.69;4862445;28;98517;-72
2023/08/28 05:24:46;;;;;;;;;;;;;;;16.87;45.76;100245.94;4851705;28;98189;-72
2023/08/28 05:27:12;;;;;;;;;;;;;;;16.90;45.89;100237.97;4863830;28;98954;-70
2023/08/28 05:29:39;;;;;;;;;;;;;;;16.94;45.80;100238.13;4856727;28;98128;-72
2023/08/28 05:32:05;;;;;;;;;;;;;;;16.99;45.81;100242.63;4862419;28;98317;-70
2023/08/28 05:34:32;;;;;;;;;;;;;;;17.03;45.78;100243.59;4867424;28;102749;-72
2023/08/28 05:36:58;;;;;;;;;;;;;;;17.06;45.67;100242.97;4865975;28;99225;-71
2023/08/28 05:39:24;;;;;;;;;;;;;;;17.10;45.72;100247.47;4850370;28;98654;-72
2023/08/28 05:41:51;;;;;;;;;;;;;;;17.15;45.63;100251.97;4846371;28;100083;-72
2023/08/28 05:44:17;;;;;;;;;;;;;;;17.15;45.81;100241.88;4857257;28;98243;-70
2023/08/28 05:46:44;;;;;;;;;;;;;;;17.20;45.81;100246.38;4851643;28;98401;-70
2023/08/28 05:49:11;;;;;;;;;;;;;;;17.28;45.69;100244.78;4863156;28;98181;-70
2023/08/28 05:51:37;;;;;;;;;;;;;;;17.35;45.68;100248.66;4867371;28;98060;-72
2023/08/28 05:54:05;;;;;;;;;;;;;;;17.43;45.61;100244.34;4865367;28;98643;-70
2023/08/28 05:56:32;;;;;;;;;;;;;;;17.52;45.51;100245.13;4867689;28;98800;-70
2023/08/28 05:58:59;;;;;;;;;;;;;;;17.62;45.38;100242.13;4851196;28;99019;-70
2023/08/28 06:01:25;;;;;;;;;;;;;;;17.74;45.38;100257.03;4866168;28;99504;-72
2023/08/28 06:03:55;;;;;;;;;;;;;;;17.80;45.51;100259.31;4841542;28;98091;-70
2023/08/28 06:06:23;;;;;;;;;;;;;;;17.88;45.32;100253.06;4849058;28;101421;-70
2023/08/28 06:08:49;;;;;;;;;;;;;;;17.97;45.27;100260.44;4865869;28;98484;-72
2023/08/28 06:11:16;;;;;;;;;;;;;;;18.03;45.32;100259.13;4862526;28;98569;-72
2023/08/28 06:13:42;;;;;;;;;;;;;;;18.10;45.40;100270.38;4858581;28;98276;-70
2023/08/28 06:16:09;;;;;;;;;;;;;;;18.19;45.32;100267.63;4866660;28;97937;-72
2023/08/28 06:18:35;;;;;;;;;;;;;;;18.29;45.21;100259.91;4860197;28;98567;-72
2023/08/28 06:21:01;;;;;;;;;;;;;;;18.35;45.05;100255.06;4848335;28;98644;-72
2023/08/28 06:23:28;;;;;;;;;;;;;;;18.38;45.26;100268.88;4846627;28;98605;-72
2023/08/28 06:25:54;;;;;;;;;;;;;;;18.39;45.28;100272.41;4866216;28;98178;-71
2023/08/28 06:28:21;;;;;;;;;;;;;;;18.38;45.48;100273.53;4864501;28;98789;-72
2023/08/28 06:30:49;;;;;;;;;;;;;;;18.36;45.45;100268.41;4849291;28;98402;-72
2023/08/28 06:33:16;;;;;;;;;;;;;;;18.34;45.31;100267.91;4863822;28;98107;-72
2023/08/28 06:35:44;;;;;;;;;;;;;;;18.30;45.67;100261.50;4849058;28;98020;-70
2023/08/28 06:38:12;;;;;;;;;;;;;;;18.28;45.49;100261.03;4851398;28;98235;-72
2023/08/28 06:40:39;;;;;;;;;;;;;;;18.29;45.43;100265.38;4880316;28;98972;-72
2023/08/28 06:43:06;;;;;;;;;;;;;;;18.31;45.51;100262.31;4845502;28;98724;-70
2023/08/28 06:45:33;;;;;;;;;;;;;;;18.35;45.35;100271.44;4845654;28;103443;-72
2023/08/28 06:48:00;;;;;;;;;;;;;;;18.39;45.29;100269.66;4864169;28;98035;-72
2023/08/28 06:50:27;;;;;;;;;;;;;;;18.46;45.41;100269.19;4830351;28;98883;-70
2023/08/28 06:52:54;;;;;;;;;;;;;;;18.52;45.10;100270.63;4859652;28;98036;-70
2023/08/28 06:55:21;;;;;;;;;;;;;;;18.60;45.03;100278.00;4868570;28;98757;-72
2023/08/28 06:57:48;;;;;;;;;;;;;;;18.69;44.87;100277.94;4884014;28;97949;-71
2023/08/28 07:00:16;;;;;;;;;;;;;;;18.77;44.94;100285.34;4860437;28;98610;-70
2023/08/28 07:02:42;;;;;;;;;;;;;;;18.82;45.09;100277.78;4868700;28;98975;-72
2023/08/28 07:05:08;;;;;;;;;;;;;;;18.88;44.87;100281.94;4835280;28;98108;-72
2023/08/28 07:07:35;;;;;;;;;;;;;;;18.92;44.75;100284.00;4852078;28;98569;-70
2023/08/28 07:10:01;;;;;;;;;;;;;;;18.89;44.94;100280.78;4862956;28;98369;-71
2023/08/28 07:12:28;;;;;;;;;;;;;;;18.89;44.88;100280.00;4864588;28;99476;-71
2023/08/28 07:15:18;;;;;;;;;;;;;;;18.90;44.98;100287.06;4846232;28;98955;-70
2023/08/28 07:17:44;;;;;;;;;;;;;;;18.88;44.93;100278.41;4884824;28;98737;-71
2023/08/28 07:20:10;;;;;;;;;;;;;;;18.86;44.86;100288.84;4870473;28;98007;-72
2023/08/28 07:22:36;;;;;;;;;;;;;;;18.90;44.97;100300.69;4883566;28;105501;-70
2023/08/28 07:25:03;;;;;;;;;;;;;;;18.94;45.00;100307.13;4901711;28;99219;-71
2023/08/28 07:27:29;;;;;;;;;;;;;;;19.04;44.83;100295.03;4871049;28;98628;-70
2023/08/28 07:29:56;;;;;;;;;;;;;;;19.09;44.96;100294.84;4869267;28;98234;-70
2023/08/28 07:32:22;;;;;;;;;;;;;;;19.11;44.87;100292.59;4867713;28;100123;-69
2023/08/28 07:34:48;;;;;;;;;;;;;;;19.12;45.00;100295.00;4871488;28;98940;-70
2023/08/28 07:37:15;;;;;;;;;;;;;;;19.15;44.94;100290.03;4886584;28;98285;-70
2023/08/28 07:39:41;;;;;;;;;;;;;;;19.19;44.90;100299.97;4883822;28;98837;-70
2023/08/28 07:42:07;;;;;;;;;;;;;;;19.27;44.98;100304.56;4886293;28;98350;-71
2023/08/28 07:44:34;;;;;;;;;;;;;;;19.32;44.96;100303.59;4881277;28;99600;-71
2023/08/28 07:47:00;;;;;;;;;;;;;;;19.36;44.90;100291.66;4869877;28;98156;-70
2023/08/28 07:49:27;;;;;;;;;;;;;;;19.40;44.89;100288.28;4880654;28;99881;-71
2023/08/28 07:51:53;;;;;;;;;;;;;;;19.43;44.83;100287.63;4872261;28;98416;-70
2023/08/28 07:54:19;;;;;;;;;;;;;;;19.42;44.82;100289.56;4870770;28;98421;-70
2023/08/28 07:56:45;;;;;;;;;;;;;;;19.44;44.99;100278.28;4864203;28;98235;-70
2023/08/28 07:59:12;;;;;;;;;;;;;;;19.48;44.79;100271.81;4884111;28;98424;-70
2023/08/28 08:01:39;;;;;;;;;;;;;;;19.57;44.86;100271.75;4885581;28;98012;-70
2023/08/28 08:04:05;;;;;;;;;;;;;;;19.65;44.83;100270.13;4865169;28;98823;-70
2023/08/28 08:06:32;;;;;;;;;;;;;;;19.72;44.69;100259.47;4870615;28;98592;-70
2023/08/28 08:08:58;;;;;;;;;;;;;;;19.77;44.73;100251.88;4887149;28;99785;-70
2023/08/28 08:11:25;;;;;;;;;;;;;;;19.82;44.63;100237.97;4883541;28;98291;-71
2023/08/28 08:13:54;;;;;;;;;;;;;;;19.83;44.76;100236.03;4867221;28;98214;-72
2023/08/28 08:16:20;;;;;;;;;;;;;;;19.83;44.67;100241.50;4878491;28;99939;-70
2023/08/28 08:18:47;;;;;;;;;;;;;;;19.80;44.88;100242.97;4870213;28;98452;-71
2023/08/28 08:21:13;;;;;;;;;;;;;;;19.82;44.74;100239.94;4873377;28;98432;-71
2023/08/28 08:23:40;;;;;;;;;;;;;;;19.88;44.84;100238.56;4889326;28;97955;-67
2023/08/28 08:26:06;;;;;;;;;;;;;;;19.93;44.86;100234.84;4869063;28;98104;-67
2023/08/28 08:28:33;;;;;;;;;;;;;;;19.98;44.75;100240.91;4876732;28;98429;-71
2023/08/28 08:30:59;;;;;;;;;;;;;;;20.04;44.80;100242.31;4871474;28;98301;-67
2023/08/28 08:33:26;;;;;;;;;;;;;;;20.09;44.59;100252.25;4869035;28;98231;-70
2023/08/28 08:35:52;;;;;;;;;;;;;;;20.16;44.52;100246.19;4885099;28;98366;-70
2023/08/28 08:38:19;;;;;;;;;;;;;;;20.25;44.59;100236.00;4883281;28;98570;-71
2023/08/28 08:40:46;;;;;;;;;;;;;;;20.35;44.41;100244.56;4868327;28;98147;-71
2023/08/28 08:43:12;;;;;;;;;;;;;;;20.47;44.43;100245.72;4872534;28;98277;-70
2023/08/28 08:45:38;;;;;;;;;;;;;;;20.53;44.36;100236.19;4865052;28;98177;-71
2023/08/28 08:48:07;;;;;;;;;;;;;;;20.61;44.31;100239.97;4870904;28;100011;-71
2023/08/28 08:50:38;;;;;;;;;;;;;;;20.68;44.38;100234.75;4863011;28;98243;-68
2023/08/28 08:53:06;;;;;;;;;;;;;;;20.75;44.21;100227.56;4884003;28;98061;-71
2023/08/28 08:55:42;;;;;;;;;;;;;;;20.81;44.22;100228.13;4867777;28;98334;-71
2023/08/28 08:58:13;;;;;;;;;;;;;;;20.87;44.30;100225.94;4862328;28;98422;-68
2023/08/28 09:00:43;;;;;;;;;;;;;;;20.95;44.17;100233.28;4862775;28;98440;-68
2023/08/28 09:03:10;;;;;;;;;;;;;;;21.05;44.14;100243.75;4846258;28;98802;-71
2023/08/28 09:05:36;;;;;;;;;;;;;;;21.16;44.06;100239.41;4879032;28;98243;-71
2023/08/28 09:08:05;;;;;;;;;;;;;;;21.25;43.96;100234.59;4885128;28;98077;-68
2023/08/28 09:10:32;;;;;;;;;;;;;;;21.32;43.96;100245.81;4882595;28;98434;-70
2023/08/28 09:12:58;;;;;;;;;;;;;;;21.35;43.98;100240.81;4871091;28;98258;-70
2023/08/28 09:15:25;;;;;;;;;;;;;;;21.34;43.98;100248.25;4868809;28;98365;-70
2023/08/28 09:17:52;;;;;;;;;;;;;;;21.26;44.03;100255.41;4851680;28;98820;-71
2023/08/28 09:20:19;;;;;;;;;;;;;;;21.23;44.19;100267.06;4847622;28;97914;-70
2023/08/28 09:22:50;;;;;;;;;;;;;;;21.24;44.23;100267.84;4868608;28;98255;-68
2023/08/28 09:25:17;;;;;;;;;;;;;;;21.28;44.18;100275.03;4860823;28;98217;-68
2023/08/28 09:27:44;;;;;;;;;;;;;;;21.33;44.17;100272.09;4867740;28;98430;-68
2023/08/28 09:30:12;;;;;;;;;;;;;;;21.43;43.93;100270.03;4866444;28;99741;-70
2023/08/28 09:32:46;;;;;;;;;;;;;;;21.58;43.93;100277.56;4867498;28;98109;-69
2023/08/28 09:35:14;;;;;;;;;;;;;;;21.63;43.92;100292.97;4884032;28;98259;-68
2023/08/28 09:37:41;;;;;;;;;;;;;;;21.59;44.01;100287.38;4863799;28;98971;-68
2023/08/28 09:40:07;;;;;;;;;;;;;;;21.52;44.03;100284.41;4861466;28;97997;-71
2023/08/28 09:42:33;;;;;;;;;;;;;;;21.49;44.16;100293.31;4872782;28;98587;-70
2023/08/28 09:45:04;;;;;;;;;;;;;;;21.43;44.03;100291.97;4882019;28;100005;-69
2023/08/28 09:47:30;;;;;;;;;;;;;;;21.47;44.04;100281.91;4883754;28;98820;-68
2023/08/28 09:49:57;;;;;;;;;;;;;;;21.54;43.82;100279.41;4865982;28;98044;-69
2023/08/28 09:52:27;;;;;;;;;;;;;;;21.60;43.89;100286.22;4864022;28;98232;-69
2023/08/28 09:55:05;;;;;;;;;;;;;;;21.67;43.84;100272.72;4884170;28;98446;-70
2023/08/28 09:57:32;;;;;;;;;;;;;;;21.73;43.71;100268.63;4869036;28;98266;-70
2023/08/28 09:59:59;;;;;;;;;;;;;;;21.88;43.61;100255.28;4882246;28;102246;-71
2023/08/28 10:02:27;;;;;;;;;;;;;;;21.94;43.63;100240.97;4903533;28;100607;-70
2023/08/28 10:04:54;;;;;;;;;;;;;;;22.23;43.22;100231.59;4868492;28;98283;-69
2023/08/28 10:07:22;;;;;;;;;;;;;;;22.67;42.95;100225.28;4866298;28;102286;-71
2023/08/28 10:09:51;;;;;;;;;;;;;;;22.77;43.04;100220.06;4870690;28;98747;-69
2023/08/28 10:12:17;;;;;;;;;;;;;;;22.67;43.30;100217.03;4882208;28;98096;-70
2023/08/28 10:14:45;;;;;;;;;;;;;;;22.49;43.41;100213.84;4866155;28;98514;-71
2023/08/28 10:17:12;;;;;;;;;;;;;;;22.39;43.68;100211.63;4867227;28;98177;-69
2023/08/28 10:19:58;;;;;;;;;;;;;;;22.27;43.83;100210.53;4848927;28;98070;-71
2023/08/28 10:22:25;;;;;;;;;;;;;;;22.09;43.91;100216.69;4880925;28;98141;-70
2023/08/28 10:24:52;;;;;;;;;;;;;;;21.95;44.12;100212.41;4886589;28;98243;-69
2023/08/28 10:27:20;;;;;;;;;;;;;;;21.86;44.23;100211.75;4859709;28;99654;-69
2023/08/28 10:29:47;;;;;;;;;;;;;;;21.78;44.11;100213.50;4867150;28;98280;-69
2023/08/28 10:32:14;;;;;;;;;;;;;;;21.71;44.39;100210.56;4855913;28;98110;-71
2023/08/28 10:34:42;;;;;;;;;;;;;;;21.65;44.11;100209.19;4889004;28;98023;-72
2023/08/28 10:37:13;;;;;;;;;;;;;;;21.57;44.40;100210.13;4871826;28;98301;-70
2023/08/28 10:39:41;;;;;;;;;;;;;;;21.50;44.40;100215.44;4884094;28;98301;-68
2023/08/28 10:42:12;;;;;;;;;;;;;;;21.42;44.31;100214.41;4885016;28;98978;-71
2023/08/28 10:44:39;;;;;;;;;;;;;;;21.36;44.37;100207.56;4891665;28;98115;-70
2023/08/28 10:47:05;;;;;;;;;;;;;;;21.31;44.37;100208.56;4869071;28;99769;-71
2023/08/28 10:49:34;;;;;;;;;;;;;;;21.27;44.47;100207.66;4872430;28;97874;-72
2023/08/28 10:52:02;;;;;;;;;;;;;;;21.23;44.56;100209.50;4856758;28;98225;-69
2023/08/28 10:54:39;;;;;;;;;;;;;;;21.19;44.54;100207.81;4889101;28;98179;-69
2023/08/28 10:57:10;;;;;;;;;;;;;;;21.15;44.69;100209.63;4879572;28;99765;-71
2023/08/28 10:59:43;;;;;;;;;;;;;;;21.12;44.61;100208.38;4870919;28;98028;-70
2023/08/28 11:02:10;;;;;;;;;;;;;;;21.13;44.66;100212.69;4880145;28;97929;-71
2023/08/28 11:04:39;;;;;;;;;;;;;;;21.15;44.75;100210.44;4883048;28;98244;-71
2023/08/28 11:07:08;;;;;;;;;;;;;;;21.14;44.62;100210.75;4883385;28;98971;-70
2023/08/28 11:09:35;;;;;;;;;;;;;;;21.12;44.70;100213.84;4886514;28;98262;-69
2023/08/28 11:12:01;;;;;;;;;;;;;;;21.06;44.71;100213.31;4865230;28;98954;-71
2023/08/28 11:14:34;;;;;;;;;;;;;;;21.00;44.76;100216.59;4886978;28;98503;-70
2023/08/28 11:17:09;;;;;;;;;;;;;;;20.93;44.90;100219.91;4885826;28;98117;-69
2023/08/28 11:19:57;;;;;;;;;;;;;;;20.84;44.89;100224.72;4903886;28;98465;-71
2023/08/28 11:22:42;;;;;;;;;;;;;;;20.73;45.02;100232.56;4883831;28;97990;-69
2023/08/28 11:25:10;;;;;;;;;;;;;;;20.66;45.06;100232.31;4881764;28;98482;-70
2023/08/28 11:27:50;;;;;;;;;;;;;;;20.57;45.16;100237.13;4885435;28;98808;-69
2023/08/28 11:30:17;;;;;;;;;;;;;;;20.49;45.20;100243.50;4886774;28;98487;-69
2023/08/28 11:32:44;;;;;;;;;;;;;;;20.41;45.25;100253.38;4902254;28;98995;-70
2023/08/28 11:35:13;;;;;;;;;;;;;;;20.33;45.43;100252.31;4888173;28;98010;-70
2023/08/28 11:37:41;;;;;;;;;;;;;;;20.26;45.34;100256.75;4886882;28;98832;-71
2023/08/28 11:40:08;;;;;;;;;;;;;;;20.19;45.37;100279.16;4886280;28;97918;-69
2023/08/28 11:42:35;;;;;;;;;;;;;;;20.11;45.51;100289.06;4866633;28;99014;-69
2023/08/28 11:45:04;;;;;;;;;;;;;;;20.03;45.29;100289.94;4885618;28;99371;-69
2023/08/28 11:47:32;;;;;;;;;;;;;;;19.96;45.31;100311.53;4865231;28;99549;-69
2023/08/28 11:49:59;;;;;;;;;;;;;;;19.89;45.41;100311.31;4868758;28;98261;-69
2023/08/28 11:52:28;;;;;;;;;;;;;;;19.81;45.21;100309.44;4884208;28;98451;-70
2023/08/28 11:55:00;;;;;;;;;;;;;;;19.74;45.32;100311.88;4884893;28;98044;-70
2023/08/28 11:57:26;;;;;;;;;;;;;;;19.70;45.30;100314.47;4874977;28;98243;-69
2023/08/28 11:59:55;;;;;;;;;;;;;;;19.66;45.38;100312.75;4877500;28;98266;-69
2023/08/28 12:02:22;;;;;;;;;;;;;;;19.62;45.35;100307.16;4869895;28;98134;-70
2023/08/28 12:04:48;;;;;;;;;;;;;;;19.59;45.29;100296.84;4870923;28;98074;-70
2023/08/28 12:07:22;;;;;;;;;;;;;;;19.55;45.48;100293.97;4867990;28;99676;-69
2023/08/28 12:09:49;;;;;;;;;;;;;;;19.52;45.34;100278.22;4868748;28;98668;-69
2023/08/28 12:12:16;;;;;;;;;;;;;;;19.49;45.39;100267.97;4887485;28;98758;-69
2023/08/28 12:14:45;;;;;;;;;;;;;;;19.47;45.26;100270.22;4900961;28;98123;-70
2023/08/28 12:17:19;;;;;;;;;;;;;;;19.44;45.35;100272.81;4853739;28;100089;-70
2023/08/28 12:19:46;;;;;;;;;;;;;;;19.37;45.35;100278.78;4873173;28;100330;-70
2023/08/28 12:22:13;;;;;;;;;;;;;;;19.32;45.49;100281.72;4850777;28;98211;-70
2023/08/28 12:24:45;;;;;;;;;;;;;;;19.26;45.07;100286.59;4869353;28;99421;-70
2023/08/28 12:27:12;;;;;;;;;;;;;;;19.20;45.28;100279.69;4869300;28;98224;-70
2023/08/28 12:29:41;;;;;;;;;;;;;;;19.13;45.33;100268.47;4879140;28;99827;-70
2023/08/28 12:32:08;;;;;;;;;;;;;;;19.08;45.33;100260.47;4882929;28;98256;-70
2023/08/28 12:34:34;;;;;;;;;;;;;;;19.04;45.46;100248.59;4869041;28;98138;-70
2023/08/28 12:37:09;;;;;;;;;;;;;;;19.01;45.35;100243.81;4871484;28;98314;-70