Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:41;;;;;;;8.93;4.40;;;;;;;12.10;nan;-24154.81;4918202;29;20225;-66
2022/05/11 00:04:08;;;;;;;6.03;4.00;;;;;;;11.98;nan;-24151.44;4920109;29;20179;-66
2022/05/11 00:06:35;;;;;;;11.27;4.03;;;;;;;11.48;nan;-24137.63;4919169;29;20180;-65
2022/05/11 00:09:02;;;;;;;6.30;4.20;;;;;;;11.38;nan;-24134.81;4918149;29;20726;-66
2022/05/11 00:11:28;;;;;;;7.47;4.27;;;;;;;11.69;nan;-24143.56;4918676;29;20271;-65
2022/05/11 00:13:58;;;;;;;6.80;4.10;;;;;;;11.49;nan;-24138.06;4918405;29;20193;-66
2022/05/11 00:16:27;;;;;;;10.83;4.60;;;;;;;11.43;nan;-24136.38;4918187;29;20569;-66
2022/05/11 00:18:53;;;;;;;7.40;4.53;;;;;;;11.04;nan;-24125.38;4918227;29;20636;-66
2022/05/11 00:21:19;;;;;;;6.87;4.10;;;;;;;11.21;nan;-24130.19;4917973;29;20204;-66
2022/05/11 00:23:45;;;;;;;8.93;4.90;;;;;;;11.14;nan;-24128.19;4918227;29;20174;-66
2022/05/11 00:26:11;;;;;;;8.33;4.47;;;;;;;11.01;nan;-24124.53;4918097;29;20251;-66
2022/05/11 00:28:37;;;;;;;7.87;4.13;;;;;;;10.86;nan;-24120.44;4918037;29;20171;-66
2022/05/11 00:31:02;;;;;;;8.77;4.37;;;;;;;10.85;nan;-24120.03;4917590;29;20207;-66
2022/05/11 00:33:29;;;;;;;6.80;4.00;;;;;;;10.99;nan;-24124.13;4917974;29;20230;-66
2022/05/11 00:35:54;;;;;;;8.73;4.50;;;;;;;10.88;nan;-24120.88;4918149;29;20180;-66
2022/05/11 00:38:26;;;;;;;9.00;4.83;;;;;;;10.94;nan;-24122.69;4917993;29;20258;-66
2022/05/11 00:40:55;;;;;;;9.60;4.40;;;;;;;10.70;nan;-24115.78;4917839;29;20259;-66
2022/05/11 00:43:31;;;;;;;8.47;4.90;;;;;;;10.99;nan;-24124.13;4918026;29;20175;-66
2022/05/11 00:46:21;;;;;;;8.10;4.67;;;;;;;10.98;nan;-24123.69;4917574;29;20267;-66
2022/05/11 00:51:42;;;;;;;8.30;4.97;;;;;;;10.71;nan;-24116.06;4917376;29;20547;-66
2022/05/11 00:54:09;;;;;;;10.77;4.47;;;;;;;10.90;nan;-24121.44;4917286;29;20261;-66
2022/05/11 00:56:39;;;;;;;5.10;3.60;;;;;;;11.04;nan;-24125.38;4917501;29;20179;-66
2022/05/11 00:59:14;;;;;;;6.87;4.10;;;;;;;11.19;nan;-24129.47;4917347;29;20160;-66
2022/05/11 01:01:41;;;;;;;10.80;4.83;;;;;;;10.66;nan;-24114.81;4917619;29;20222;-66
2022/05/11 01:04:13;;;;;;;7.53;4.63;;;;;;;10.75;nan;-24117.19;4917208;29;20184;-66
2022/05/11 01:06:41;;;;;;;14.57;4.93;;;;;;;10.36;nan;-24106.47;4906474;29;20192;-66
2022/05/11 01:09:07;;;;;;;9.87;5.00;;;;;;;10.64;nan;-24114.25;4898518;29;20207;-65
2022/05/11 01:11:37;;;;;;;8.53;4.63;;;;;;;10.66;nan;-24114.81;4897943;29;20572;-66
2022/05/11 01:14:07;;;;;;;8.43;5.17;;;;;;;10.33;nan;-24105.50;4898240;29;20186;-66
2022/05/11 01:16:32;;;;;;;10.67;4.73;;;;;;;10.37;nan;-24106.75;4914761;29;20655;-66
2022/05/11 01:18:58;;;;;;;8.77;4.80;;;;;;;10.62;nan;-24113.81;4917196;29;20250;-66
2022/05/11 01:21:36;;;;;;;9.87;4.20;;;;;;;10.57;nan;-24112.25;4916809;29;20172;-66
2022/05/11 01:24:21;;;;;;;7.10;4.63;;;;;;;10.23;nan;-24102.81;4916861;29;20189;-66
2022/05/11 01:26:46;;;;;;;7.47;4.20;;;;;;;9.77;nan;-24090.09;4917192;29;20176;-66
2022/05/11 01:29:12;;;;;;;7.93;4.50;;;;;;;10.01;nan;-24096.59;4917159;29;20199;-66
2022/05/11 01:31:37;;;;;;;5.70;4.40;;;;;;;9.69;nan;-24087.69;4916998;29;20163;-65
2022/05/11 01:34:03;;;;;;;6.57;4.50;;;;;;;9.83;nan;-24091.66;4916675;29;20186;-65
2022/05/11 01:36:34;;;;;;;5.87;4.30;;;;;;;9.74;nan;-24089.09;4916579;29;20238;-66
2022/05/11 01:39:03;;;;;;;7.40;4.43;;;;;;;9.53;nan;-24083.16;4916734;29;20163;-66
2022/05/11 01:41:55;;;;;;;7.27;4.50;;;;;;;9.59;nan;-24085.00;4899900;29;20186;-66
2022/05/11 01:44:21;;;;;;;6.20;4.27;;;;;;;9.13;nan;-24072.16;4901048;29;20196;-66
2022/05/11 01:46:52;;;;;;;7.10;4.40;;;;;;;9.34;nan;-24077.94;4896979;29;20291;-66
2022/05/11 01:49:21;;;;;;;7.27;4.67;;;;;;;9.29;nan;-24076.53;4897422;29;20203;-67
2022/05/11 01:51:48;;;;;;;7.43;4.67;;;;;;;9.55;nan;-24083.75;4897254;29;20187;-67
2022/05/11 01:54:14;;;;;;;6.33;4.50;;;;;;;9.21;nan;-24074.41;4897493;29;20190;-67
2022/05/11 01:56:39;;;;;;;6.70;4.30;;;;;;;9.45;nan;-24081.06;4897241;29;20180;-67
2022/05/11 01:59:05;;;;;;;9.23;4.70;;;;;;;9.08;nan;-24070.59;4896876;29;20175;-67
2022/05/11 02:01:31;;;;;;;7.80;4.63;;;;;;;9.21;nan;-24074.25;4897028;29;20270;-67
2022/05/11 02:03:57;;;;;;;7.17;4.97;;;;;;;9.44;nan;-24080.63;4896843;29;20176;-67
2022/05/11 02:09:08;;;;;;;6.87;4.57;;;;;;;9.28;nan;-24076.25;4896705;29;20215;-67
2022/05/11 02:11:35;;;;;;;6.57;4.60;;;;;;;9.16;nan;-24073.00;4895401;29;20227;-67
2022/05/11 02:14:01;;;;;;;7.90;5.07;;;;;;;9.29;nan;-24076.66;4896957;29;20257;-67
2022/05/11 02:16:27;;;;;;;7.00;4.80;;;;;;;9.10;nan;-24071.31;4895410;29;20172;-67
2022/05/11 02:18:54;;;;;;;7.80;4.97;;;;;;;9.22;nan;-24074.56;4896957;29;20180;-66
2022/05/11 02:21:20;;;;;;;6.90;4.80;;;;;;;8.92;nan;-24066.22;4899267;29;20184;-66
2022/05/11 02:23:47;;;;;;;12.93;4.70;;;;;;;9.27;nan;-24075.97;4897229;29;20210;-66
2022/05/11 02:26:12;;;;;;;9.33;5.10;;;;;;;9.28;nan;-24076.38;4897004;29;20197;-66
2022/05/11 02:28:39;;;;;;;11.90;5.27;;;;;;;9.26;nan;-24075.69;4897080;29;20277;-66
2022/05/11 02:31:05;;;;;;;7.70;5.03;;;;;;;8.93;nan;-24066.34;4896974;29;20707;-66
2022/05/11 02:33:31;;;;;;;9.67;5.33;;;;;;;8.96;nan;-24067.19;4897109;29;20256;-66
2022/05/11 02:35:57;;;;;;;8.87;5.00;;;;;;;9.17;nan;-24073.28;4897296;29;20171;-66
2022/05/11 02:38:25;;;;;;;8.27;4.87;;;;;;;8.84;nan;-24064.09;4896868;29;20227;-66
2022/05/11 02:40:51;;;;;;;7.87;5.03;;;;;;;8.93;nan;-24066.50;4897105;29;20176;-66
2022/05/11 02:43:17;;;;;;;9.40;5.37;;;;;;;9.24;nan;-24075.25;4895510;29;20538;-66
2022/05/11 02:45:44;;;;;;;9.63;5.80;;;;;;;8.61;nan;-24057.44;4897197;29;20604;-67
2022/05/11 02:48:13;;;;;;;12.87;5.37;;;;;;;9.20;nan;-24074.13;4897018;29;20176;-66
2022/05/11 02:50:42;;;;;;;9.23;5.90;;;;;;;9.02;nan;-24068.91;4896485;29;20222;-66
2022/05/11 02:53:09;;;;;;;9.93;5.40;;;;;;;8.94;nan;-24066.63;4896306;29;20248;-66
2022/05/11 02:55:40;;;;;;;10.63;6.13;;;;;;;9.31;nan;-24077.09;4896354;29;20636;-67
2022/05/11 02:58:06;;;;;;;10.43;6.37;;;;;;;9.19;nan;-24073.72;4897028;29;20216;-67
2022/05/11 03:00:34;;;;;;;13.83;7.70;;;;;;;9.29;nan;-24076.53;4897043;29;20260;-67
2022/05/11 03:03:02;;;;;;;9.30;6.27;;;;;;;9.19;nan;-24073.84;4897270;29;20251;-66
2022/05/11 03:05:27;;;;;;;10.47;5.57;;;;;;;9.02;nan;-24068.91;4896714;29;20220;-66
2022/05/11 03:07:52;;;;;;;13.13;5.90;;;;;;;9.43;nan;-24080.34;4896755;29;20322;-68
2022/05/11 03:10:18;;;;;;;8.03;5.80;;;;;;;9.06;nan;-24070.03;4896743;29;20212;-68
2022/05/11 03:12:43;;;;;;;11.63;6.73;;;;;;;9.17;nan;-24073.28;4879895;29;20177;-67
2022/05/11 03:15:09;;;;;;;12.07;6.53;;;;;;;9.25;nan;-24075.41;4897796;29;20164;-68
2022/05/11 03:17:36;;;;;;;8.23;6.30;;;;;;;9.46;nan;-24081.34;4900619;29;20183;-68
2022/05/11 03:20:03;;;;;;;9.23;6.40;;;;;;;9.26;nan;-24075.81;4900428;29;20220;-67
2022/05/11 03:22:29;;;;;;;8.87;5.93;;;;;;;9.79;nan;-24090.38;4896492;29;20274;-67
2022/05/11 03:24:54;;;;;;;10.67;6.37;;;;;;;10.26;nan;-24103.66;4894112;29;20279;-66
2022/05/11 03:27:20;;;;;;;8.40;6.63;;;;;;;10.44;nan;-24108.75;4890088;29;20203;-68
2022/05/11 03:29:47;;;;;;;11.97;6.70;;;;;;;11.11;nan;-24127.34;4884311;29;20263;-67
2022/05/11 03:34:56;;;;;;;11.30;6.20;;;;;;;12.70;nan;-24171.56;4885979;29;20581;-67
2022/05/11 03:37:22;;;;;;;8.67;6.47;;;;;;;12.80;nan;-24174.38;4885650;29;20196;-68
2022/05/11 03:39:48;;;;;;;13.90;6.70;;;;;;;13.47;nan;-24192.94;4885040;29;20176;-67
2022/05/11 03:42:19;;;;;;;13.75;6.47;;;;;;;14.36;nan;-24217.66;4884278;29;20195;-68
2022/05/11 03:44:45;;;;;;;9.00;6.22;;;;;;;15.19;nan;-24240.78;4888342;29;20214;-68
2022/05/11 03:47:11;;;;;;;11.00;6.28;;;;;;;15.43;nan;-24247.34;4889163;29;20275;-70
2022/05/11 03:49:36;;;;;;;9.55;5.65;;;;;;;16.15;nan;-24267.22;4891385;29;20247;-67
2022/05/11 03:52:03;;;;;;;9.88;6.18;;;;;;;16.95;nan;-24289.44;4893314;29;20188;-67
2022/05/11 03:54:29;;;;;;;9.27;5.35;;;;;;;17.36;nan;-24300.63;4891766;29;20173;-66
2022/05/11 03:56:54;;;;;;;16.88;7.50;;;;;;;18.06;nan;-24320.16;4888391;29;20228;-65
2022/05/11 03:59:20;;;;;;;11.93;6.20;;;;;;;18.57;nan;-24334.09;4892791;29;20187;-66
2022/05/11 04:01:47;;;;;;;10.45;6.20;;;;;;;19.44;nan;-24358.03;4893732;29;20250;-66
2022/05/11 04:04:13;;;;;;;9.73;5.60;;;;;;;19.02;nan;-24346.34;4893656;29;20196;-67
2022/05/11 04:06:40;;;;;;;10.07;6.20;;;;;;;18.48;nan;-24331.72;4893241;29;20739;-67
2022/05/11 04:09:05;;;;;;;9.90;6.22;;;;;;;19.50;nan;-24359.69;4893401;29;20192;-66
2022/05/11 04:11:31;;;;;;;12.30;6.00;;;;;;;19.93;nan;-24371.38;4892831;29;20176;-66
2022/05/11 04:13:56;;;;;;;9.35;5.40;;;;;;;20.32;nan;-24382.22;4892917;29;20718;-66
2022/05/11 04:16:22;;;;;;;10.38;6.03;;;;;;;21.06;nan;-24402.47;4892570;29;20199;-70
2022/05/11 04:18:48;;;;;;;12.15;6.03;;;;;;;21.50;nan;-24414.53;4907308;29;20191;-68
2022/05/11 04:21:14;;;;;;;8.50;5.25;;;;;;;21.47;nan;-24413.69;4892340;29;20180;-70
2022/05/11 04:23:43;;;;;;;15.98;5.53;;;;;;;21.77;nan;-24421.88;4892412;29;20207;-69
2022/05/11 04:26:10;;;;;;;8.50;5.25;;;;;;;21.25;nan;-24407.75;4891765;29;20209;-69
2022/05/11 04:28:37;;;;;;;8.88;5.55;;;;;;;21.27;nan;-24408.16;4892132;29;20188;-69
2022/05/11 04:31:06;;;;;;;11.20;6.82;;;;;;;20.43;nan;-24385.13;4892583;29;20208;-69
2022/05/11 04:33:34;;;;;;;11.73;6.13;;;;;;;19.91;nan;-24370.81;4891456;29;20180;-68
2022/05/11 04:36:01;;;;;;;8.88;5.85;;;;;;;20.20;nan;-24378.88;4896240;29;20216;-68
2022/05/11 04:38:27;;;;;;;7.13;5.78;;;;;;;19.52;nan;-24360.13;4896220;29;20192;-66
2022/05/11 04:40:52;;;;;;;9.88;6.18;;;;;;;19.47;nan;-24358.72;4892946;29;20354;-66
2022/05/11 04:43:18;;;;;;;10.52;6.10;;;;;;;19.82;nan;-24368.59;4891515;29;20642;-67
2022/05/11 04:45:45;;;;;;;14.32;6.63;;;;;;;20.07;nan;-24375.41;4891727;29;20184;-66
2022/05/11 04:48:12;;;;;;;13.80;6.40;;;;;;;19.82;nan;-24368.47;4905338;29;20192;-66
2022/05/11 04:50:41;;;;;;;9.43;6.75;;;;;;;19.49;nan;-24359.41;4891952;29;20203;-66
2022/05/11 04:53:08;;;;;;;12.57;6.00;;;;;;;19.24;nan;-24352.59;4896121;29;20223;-66
2022/05/11 04:55:33;;;;;;;12.77;6.60;;;;;;;19.08;nan;-24348.16;4896857;29;20184;-66
2022/05/11 04:57:59;;;;;;;7.45;5.38;;;;;;;18.62;nan;-24335.34;4893298;29;20681;-64
2022/05/11 05:00:25;;;;;;;8.48;6.10;;;;;;;18.72;nan;-24338.25;4897633;29;20183;-65
2022/05/11 05:02:51;;;;;;;8.65;5.57;;;;;;;18.75;nan;-24338.97;4897593;29;20751;-66
2022/05/11 05:05:18;;;;;;;11.45;6.47;;;;;;;18.79;nan;-24340.22;4898142;29;20206;-67
2022/05/11 05:07:44;;;;;;;8.40;5.07;;;;;;;18.98;nan;-24345.38;4908106;29;20187;-65
2022/05/11 05:10:12;;;;;;;9.25;4.82;;;;;;;19.43;nan;-24357.75;4899688;29;20309;-66
2022/05/11 05:12:39;;;;;;;12.45;5.80;;;;;;;19.57;nan;-24361.66;4896110;29;20278;-66
2022/05/11 05:15:05;;;;;;;9.38;5.28;;;;;;;18.64;nan;-24335.91;4897227;29;20199;-66
2022/05/11 05:17:30;;;;;;;9.85;5.38;;;;;;;18.73;nan;-24338.53;4897777;29;20180;-66
2022/05/11 05:19:56;;;;;;;11.93;6.03;;;;;;;18.90;nan;-24343.13;4893057;29;21528;-67
2022/05/11 05:22:22;;;;;;;11.13;5.75;;;;;;;18.43;nan;-24330.31;4886959;29;20199;-65
2022/05/11 05:24:47;;;;;;;8.15;5.40;;;;;;;17.44;nan;-24302.84;4890168;29;20192;-66
2022/05/11 05:27:16;;;;;;;9.38;5.53;;;;;;;17.08;nan;-24293.09;4890811;29;20298;-66
2022/05/11 05:32:26;;;;;;;9.40;5.97;;;;;;;17.44;nan;-24303.00;4888077;29;20242;-65
2022/05/11 05:34:52;;;;;;;13.50;6.25;;;;;;;17.71;nan;-24310.38;4885662;29;20281;-67
2022/05/11 05:37:18;;;;;;;8.50;5.18;;;;;;;17.43;nan;-24302.56;4886447;29;20578;-65
2022/05/11 05:39:45;;;;;;;9.82;5.40;;;;;;;17.88;nan;-24315.13;4885859;29;20216;-66
2022/05/11 05:42:19;;;;;;;9.27;5.28;;;;;;;18.06;nan;-24320.00;4886824;29;20188;-68
2022/05/11 05:44:45;;;;;;;9.43;5.20;;;;;;;18.64;nan;-24336.03;4885307;29;20192;-67
2022/05/11 05:47:11;;;;;;;10.63;4.63;;;;;;;18.48;nan;-24331.72;4888137;29;20208;-67
2022/05/11 05:49:37;;;;;;;7.35;4.80;;;;;;;19.27;nan;-24353.44;4888048;29;20267;-66
2022/05/11 05:52:03;;;;;;;6.55;4.28;;;;;;;19.29;nan;-24354.00;4887487;29;20188;-66
2022/05/11 05:54:30;;;;;;;9.60;4.88;;;;;;;19.52;nan;-24360.13;4886583;29;20247;-67
2022/05/11 05:56:57;;;;;;;10.10;5.55;;;;;;;19.50;nan;-24359.56;4885358;29;20247;-66
2022/05/11 05:59:22;;;;;;;9.32;4.60;;;;;;;19.49;nan;-24359.41;4889451;29;20186;-66
2022/05/11 06:01:47;;;;;;;7.90;4.18;;;;;;;19.61;nan;-24362.63;4886172;29;20637;-68
2022/05/11 06:04:13;;;;;;;6.20;4.15;;;;;;;19.72;nan;-24365.81;4886956;29;20234;-68
2022/05/11 06:06:39;;;;;;;6.40;3.90;;;;;;;19.88;nan;-24370.13;4901656;29;20200;-68
2022/05/11 06:09:04;;;;;;;6.50;3.78;;;;;;;19.29;nan;-24354.00;4885705;29;20184;-67
2022/05/11 06:11:30;;;;;;;6.90;3.78;;;;;;;19.99;nan;-24373.03;4886272;29;20195;-68
2022/05/11 06:13:56;;;;;;;16.02;11.02;;;;;;;20.12;nan;-24376.78;4886989;29;20597;-67
2022/05/11 06:16:22;;;;;;;5.68;3.97;;;;;;;19.96;nan;-24372.34;4887801;29;20302;-67
2022/05/11 06:18:48;;;;;;;5.63;3.47;;;;;;;19.78;nan;-24367.34;4886115;29;20184;-67
2022/05/11 06:21:14;;;;;;;6.10;3.80;;;;;;;20.65;nan;-24391.22;4885553;29;20322;-68
2022/05/11 06:23:41;;;;;;;5.45;3.72;;;;;;;20.92;nan;-24398.72;4889033;29;20183;-68
2022/05/11 06:26:08;;;;;;;6.15;3.53;;;;;;;20.53;nan;-24388.03;4887759;29;20180;-67
2022/05/11 06:28:36;;;;;;;6.60;3.78;;;;;;;20.64;nan;-24390.97;4884638;29;20603;-67
2022/05/11 06:31:01;;;;;;;3.80;2.95;;;;;;;20.20;nan;-24379.00;4885584;29;20695;-67
2022/05/11 06:33:27;;;;;;;10.23;3.38;;;;;;;20.09;nan;-24375.97;4886057;29;20213;-67
2022/05/11 06:35:52;;;;;;;5.22;3.40;;;;;;;19.96;nan;-24372.34;4885701;29;20184;-68
2022/05/11 06:38:17;;;;;;;13.50;3.70;;;;;;;20.55;nan;-24388.59;4885179;29;20184;-67
2022/05/11 06:40:43;;;;;;;4.05;3.30;;;;;;;20.48;nan;-24386.66;4884520;29;20217;-67
2022/05/11 06:43:08;;;;;;;5.03;3.50;;;;;;;20.50;nan;-24387.22;4885234;29;20184;-67
2022/05/11 06:45:34;;;;;;;6.90;3.38;;;;;;;20.36;nan;-24383.19;4885312;29;20215;-67
2022/05/11 06:47:59;;;;;;;5.85;3.75;;;;;;;19.98;nan;-24372.75;4902636;29;20660;-67
2022/05/11 06:50:26;;;;;;;8.75;3.10;;;;;;;20.71;nan;-24392.91;4890717;29;20601;-67
2022/05/11 06:52:55;;;;;;;5.53;3.15;;;;;;;20.80;nan;-24395.25;4895901;29;20235;-68
2022/05/11 07:00:49;;;;;;;5.57;2.75;;;;;;;;;;4886149;29;20198;-67
2022/05/11 07:03:14;;;;;;;3.83;2.90;;;;;;;20.42;nan;-24385.00;4884786;29;20188;-68
2022/05/11 07:05:41;;;;;;;4.00;3.13;;;;;;;20.55;nan;-24388.59;4885742;29;20731;-68
2022/05/11 07:08:07;;;;;;;5.50;2.75;;;;;;;20.06;nan;-24375.00;4886106;29;20203;-68
2022/05/11 07:10:37;;;;;;;5.90;2.70;;;;;;;20.69;nan;-24392.34;4887371;29;20247;-67
2022/05/11 07:13:04;;;;;;;5.68;3.20;;;;;;;20.71;nan;-24393.03;4886156;29;21178;-69
2022/05/11 07:15:30;;;;;;;5.53;3.28;;;;;;;20.37;nan;-24383.59;4887484;29;20216;-67
2022/05/11 07:17:59;;;;;;;6.80;3.22;;;;;;;20.90;nan;-24398.16;4870105;29;20246;-68
2022/05/11 07:20:30;;;;;;;6.05;2.92;;;;;;;21.19;nan;-24405.94;4887005;29;20196;-67
2022/05/11 07:22:56;;;;;;;4.63;3.03;;;;;;;21.09;nan;-24403.31;4886263;29;20192;-67
2022/05/11 07:25:24;;;;;;;6.13;2.90;;;;;;;20.81;nan;-24395.53;4883972;29;20196;-67
2022/05/11 07:27:53;;;;;;;5.70;2.92;;;;;;;20.51;nan;-24387.34;4884634;29;20176;-68
2022/05/11 07:30:22;;;;;;;6.03;3.08;;;;;;;20.40;nan;-24384.44;4884731;29;20539;-68
2022/05/11 07:32:48;;;;;;;4.40;3.00;;;;;;;20.19;nan;-24378.59;4885434;29;20188;-67
2022/05/11 07:35:13;;;;;;;4.07;3.00;;;;;;;20.67;nan;-24391.78;4884891;29;20192;-67
2022/05/11 07:37:39;;;;;;;4.38;2.58;;;;;;;20.46;nan;-24386.09;4883096;29;20279;-68
2022/05/11 07:40:07;;;;;;;7.93;3.30;;;;;;;20.11;nan;-24376.50;4883877;29;20203;-68
2022/05/11 07:42:33;;;;;;;4.00;2.88;;;;;;;20.74;nan;-24393.72;4899259;29;20661;-67
2022/05/11 07:44:58;;;;;;;9.75;4.07;;;;;;;20.85;nan;-24396.78;4884903;29;20263;-68
2022/05/11 07:47:24;;;;;;;6.25;3.28;;;;;;;21.01;nan;-24401.22;4884042;29;20184;-68
2022/05/11 07:49:50;;;;;;;8.57;3.38;;;;;;;20.94;nan;-24399.28;4884897;29;20614;-67
2022/05/11 07:52:16;;;;;;;8.25;3.53;;;;;;;20.93;nan;-24398.88;4884646;29;20180;-68
2022/05/11 07:54:41;;;;;;;5.53;3.50;;;;;;;20.92;nan;-24398.72;4886371;29;20200;-68
2022/05/11 08:00:02;;;;;;;3.85;2.67;;;;;;;20.82;nan;-24395.94;4885359;29;20214;-68
2022/05/11 08:02:31;;;;;;;4.97;2.80;;;;;;;21.51;nan;-24414.94;4886868;29;20232;-67
2022/05/11 08:05:00;;;;;;;5.90;3.10;;;;;;;21.36;nan;-24410.78;4888843;29;20192;-68
2022/05/11 08:07:44;;;;;;;6.63;3.50;;;;;;;21.27;nan;-24408.16;4887245;29;20279;-68
2022/05/11 08:10:14;;;;;;;4.85;3.08;;;;;;;21.84;nan;-24423.94;4888295;29;20203;-68
2022/05/11 08:12:40;;;;;;;6.68;3.42;;;;;;;21.78;nan;-24422.16;4888202;29;20188;-67
2022/05/11 08:15:06;;;;;;;5.38;3.30;;;;;;;21.56;nan;-24416.19;4888059;29;20190;-67
2022/05/11 08:17:35;;;;;;;6.95;2.95;;;;;;;21.54;nan;-24415.78;4888523;29;21754;-69
2022/05/11 08:20:01;;;;;;;5.63;3.28;;;;;;;21.66;nan;-24418.81;4890056;29;20184;-67
2022/05/11 08:22:28;;;;;;;4.85;2.90;;;;;;;21.53;nan;-24415.50;4889768;29;20311;-68
2022/05/11 08:24:56;;;;;;;5.03;2.92;;;;;;;22.00;nan;-24428.38;4889634;29;20680;-68
2022/05/11 08:27:26;;;;;;;6.13;3.28;;;;;;;22.09;nan;-24430.75;4888278;29;20184;-67
2022/05/11 08:35:20;;;;;;;5.47;2.95;;;;;;;22.35;nan;-24437.78;4886901;29;20210;-68
2022/05/11 08:37:46;;;;;;;5.07;3.20;;;;;;;22.45;nan;-24440.56;4887610;29;20187;-68
2022/05/11 08:40:32;;;;;;;4.43;2.80;;;;;;;22.36;nan;-24438.06;4891018;29;20644;-67
2022/05/11 08:42:57;;;;;;;4.18;2.83;;;;;;;22.93;nan;-24453.56;4888628;29;20188;-68
2022/05/11 08:45:42;;;;;;;4.63;2.53;;;;;;;22.85;nan;-24451.50;4887309;29;20247;-67
2022/05/11 08:48:10;;;;;;;5.97;2.55;;;;;;;22.89;nan;-24452.72;4885381;29;20196;-68
2022/05/11 08:50:41;;;;;;;6.25;2.70;;;;;;;23.03;nan;-24456.47;4885070;29;22005;-68
2022/05/11 08:53:29;;;;;;;4.47;2.55;;;;;;;23.27;nan;-24462.97;4885548;29;20266;-67
2022/05/11 08:55:58;;;;;;;5.25;2.70;;;;;;;23.25;nan;-24462.56;4885776;29;20188;-68
2022/05/11 08:58:48;;;;;;;5.40;3.20;;;;;;;23.41;nan;-24466.81;4886013;29;20191;-68
2022/05/11 09:01:34;;;;;;;5.18;2.78;;;;;;;23.59;nan;-24471.81;4890368;29;20223;-68
2022/05/11 09:04:05;;;;;;;7.43;3.20;;;;;;;23.80;nan;-24477.31;4887495;29;20238;-68
2022/05/11 09:06:31;;;;;;;10.07;2.90;;;;;;;23.66;nan;-24473.75;4887956;29;20195;-67
2022/05/11 09:08:59;;;;;;;3.60;2.95;;;;;;;23.92;nan;-24480.63;4888460;29;20184;-68
2022/05/11 09:11:29;;;;;;;3.65;2.78;;;;;;;23.67;nan;-24473.88;4888424;29;20235;-68
2022/05/11 09:13:59;;;;;;;5.88;2.70;;;;;;;23.92;nan;-24480.78;4880664;29;20195;-68
2022/05/11 09:16:44;;;;;;;4.03;2.90;;;;;;;24.08;nan;-24485.06;4888666;29;20676;-68
2022/05/11 09:19:16;;;;;;;6.50;3.53;;;;;;;24.05;nan;-24484.34;4890269;29;20303;-66
2022/05/11 09:21:52;;;;;;;3.83;2.85;;;;;;;24.53;nan;-24497.47;4888213;29;20204;-67
2022/05/11 09:24:18;;;;;;;4.63;3.10;;;;;;;24.27;nan;-24490.16;4887667;29;20200;-67
2022/05/11 09:26:46;;;;;;;7.38;3.33;;;;;;;24.13;nan;-24486.56;4888414;29;20223;-67
2022/05/11 09:29:25;;;;;;;8.13;2.97;;;;;;;24.51;nan;-24496.78;4888482;29;20704;-67
2022/05/11 09:31:52;;;;;;;5.80;3.28;;;;;;;24.12;nan;-24486.16;4888367;29;20594;-67
2022/05/11 09:34:29;;;;;;;6.18;3.05;;;;;;;24.14;nan;-24486.69;4887193;29;21163;-68
2022/05/11 09:37:04;;;;;;;5.25;3.20;;;;;;;24.39;nan;-24493.59;4889697;29;20191;-68
2022/05/11 09:39:33;;;;;;;4.38;2.92;;;;;;;24.32;nan;-24491.53;4887495;29;20180;-66
2022/05/11 09:42:12;;;;;;;4.05;2.90;;;;;;;24.72;nan;-24502.41;4870337;29;20276;-66
2022/05/11 09:44:42;;;;;;;4.03;3.10;;;;;;;24.78;nan;-24504.06;4888120;29;20188;-66
2022/05/11 09:47:29;;;;;;;5.40;3.28;;;;;;;24.76;nan;-24503.53;4889054;29;21558;-66
2022/05/11 09:50:14;;;;;;;5.07;3.47;;;;;;;24.96;nan;-24509.19;4891644;29;20216;-66
2022/05/11 09:52:39;;;;;;;17.50;3.88;;;;;;;25.28;nan;-24517.72;4889135;29;20628;-66
2022/05/11 09:55:24;;;;;;;7.43;4.53;;;;;;;24.90;nan;-24507.53;4888069;29;20208;-67
2022/05/11 09:58:08;;;;;;;4.57;3.30;;;;;;;24.92;nan;-24508.06;4889886;29;20192;-66
2022/05/11 10:00:39;;;;;;;4.70;3.35;;;;;;;24.91;nan;-24507.66;4888760;29;20687;-66
2022/05/11 10:03:12;;;;;;;5.43;3.83;;;;;;;25.34;nan;-24519.34;4887359;29;20326;-67
2022/05/11 10:05:51;;;;;;;7.93;3.45;;;;;;;25.30;nan;-24518.41;4886479;29;20602;-67
2022/05/11 10:08:29;;;;;;;4.45;3.00;;;;;;;25.16;nan;-24514.41;4889333;29;20180;-67
2022/05/11 10:11:13;;;;;;;4.65;3.33;;;;;;;25.03;nan;-24510.97;4889640;29;20700;-67
2022/05/11 10:22:43;;;;;;;5.95;3.90;;;;;;;25.23;nan;-24516.47;4892265;29;20291;-68
2022/05/11 10:25:26;;;;;;;5.15;3.58;;;;;;;25.29;nan;-24518.13;4885349;29;20188;-67
2022/05/11 10:28:38;;;;;;;4.97;3.40;;;;;;;25.46;nan;-24522.78;4885289;29;20183;-67
2022/05/11 10:31:36;;;;;;;7.50;3.40;;;;;;;25.70;nan;-24529.25;4868058;29;20231;-67
2022/05/11 10:34:32;;;;;;;4.82;3.35;;;;;;;25.47;nan;-24523.06;4892334;29;20185;-68
2022/05/11 10:37:09;;;;;;;3.40;3.00;;;;;;;25.12;nan;-24513.31;4891697;29;20648;-67
2022/05/11 10:39:53;;;;;;;5.22;3.50;;;;;;;25.44;nan;-24522.09;4894647;29;20694;-67
2022/05/11 10:42:35;;;;;;;46.92;8.48;;;;;;;25.46;nan;-24522.66;4895325;29;20616;-67
2022/05/11 10:45:19;;;;;;;9.15;4.60;;;;;;;25.93;nan;-24535.44;4881191;29;20648;-67
2022/05/11 10:48:04;;;;;;;6.30;3.28;;;;;;;26.17;nan;-24541.91;4896474;29;20652;-67
2022/05/11 10:50:48;;;;;;;5.20;3.53;;;;;;;26.36;nan;-24547.28;4904236;29;20301;-67
2022/05/11 10:53:19;;;;;;;6.55;3.70;;;;;;;26.18;nan;-24542.31;4915447;29;20227;-67
2022/05/11 10:56:04;;;;;;;8.90;3.50;;;;;;;26.46;nan;-24549.88;4915426;29;20644;-66
2022/05/11 10:58:56;;;;;;;5.93;3.90;;;;;;;26.31;nan;-24545.75;4915422;29;20198;-66
2022/05/11 11:01:25;;;;;;;5.50;3.13;;;;;;;26.49;nan;-24550.56;4915547;29;20730;-67
2022/05/11 11:04:05;;;;;;;10.88;4.00;;;;;;;26.65;nan;-24555.09;4902339;29;21909;-67
2022/05/11 11:07:12;;;;;;;11.70;4.60;;;;;;;26.80;nan;-24559.06;4895945;29;20179;-67
2022/05/11 11:09:57;;;;;;;9.63;3.72;;;;;;;27.28;nan;-24572.09;4908268;29;20273;-67
2022/05/11 11:12:31;;;;;;;5.50;3.65;;;;;;;27.71;nan;-24583.63;4882209;29;20187;-67
2022/05/11 11:15:00;;;;;;;5.85;3.67;;;;;;;27.83;nan;-24587.03;4896995;29;20164;-67
2022/05/11 11:17:27;;;;;;;5.00;3.63;;;;;;;27.73;nan;-24584.31;4905862;29;20270;-67
2022/05/11 11:19:57;;;;;;;5.72;3.33;;;;;;;27.74;nan;-24584.44;4915937;29;20238;-67
2022/05/11 11:22:22;;;;;;;7.28;3.80;;;;;;;27.97;nan;-24590.75;4894841;29;20287;-67
2022/05/11 11:25:12;;;;;;;5.65;3.55;;;;;;;28.28;nan;-24599.09;4894027;29;20675;-67
2022/05/11 11:28:02;;;;;;;5.38;3.60;;;;;;;28.68;nan;-24609.91;4888288;29;20279;-67
2022/05/11 11:30:27;;;;;;;6.32;3.33;;;;;;;28.34;nan;-24600.88;4892180;29;20215;-67
2022/05/11 11:33:12;;;;;;;4.53;3.45;;;;;;;28.82;nan;-24613.72;4890944;29;20194;-66
2022/05/11 11:35:52;;;;;;;7.45;3.47;;;;;;;28.59;nan;-24607.56;4892282;29;20266;-66
2022/05/11 11:38:39;;;;;;;6.32;3.70;;;;;;;28.42;nan;-24602.94;4892325;29;20187;-67
2022/05/11 11:41:12;;;;;;;4.38;3.33;;;;;;;28.36;nan;-24601.28;4896726;29;20191;-67
2022/05/11 11:44:00;;;;;;;6.22;3.70;;;;;;;28.01;nan;-24591.97;4890555;29;20255;-67
2022/05/11 11:46:44;;;;;;;4.50;3.60;;;;;;;28.04;nan;-24592.78;4897249;29;20180;-67
2022/05/11 11:49:19;;;;;;;4.38;3.55;;;;;;;28.45;nan;-24603.75;4898550;29;20255;-67
2022/05/11 11:51:51;;;;;;;6.85;4.00;;;;;;;28.91;nan;-24616.31;4896949;29;20738;-67
2022/05/11 11:54:45;;;;;;;7.30;3.33;;;;;;;29.02;nan;-24619.19;4899057;29;20573;-67
2022/05/11 11:57:16;;;;;;;4.32;3.55;;;;;;;29.17;nan;-24623.16;4899165;29;20190;-67
2022/05/11 11:59:49;;;;;;;5.63;3.78;;;;;;;29.16;nan;-24623.03;4897937;29;20191;-67
2022/05/11 12:02:39;;;;;;;8.70;4.03;;;;;;;29.49;nan;-24631.75;4895476;29;20322;-67
2022/05/11 12:05:23;;;;;;;5.28;3.78;;;;;;;29.46;nan;-24630.94;4897337;29;20191;-67
2022/05/11 12:17:03;;;;;;;6.68;3.70;;;;;;;26.73;nan;-24557.28;4897281;29;20338;-67
2022/05/11 12:19:35;;;;;;;4.97;3.40;;;;;;;26.09;nan;-24539.72;4899272;29;20259;-67
2022/05/11 12:22:12;;;;;;;5.32;4.00;;;;;;;26.01;nan;-24537.66;4896253;29;20233;-67
2022/05/11 12:24:47;;;;;;;8.50;4.38;;;;;;;26.88;nan;-24561.28;4891665;29;20250;-67
2022/05/11 12:27:23;;;;;;;5.90;3.55;;;;;;;27.34;nan;-24573.75;4895766;29;20191;-66
2022/05/11 12:29:59;;;;;;;5.25;3.65;;;;;;;27.83;nan;-24587.03;4894669;29;20206;-67
2022/05/11 12:32:24;;;;;;;6.18;3.80;;;;;;;28.00;nan;-24591.69;4898768;29;20222;-67
2022/05/11 12:34:50;;;;;;;5.22;3.85;;;;;;;28.09;nan;-24594.16;4898373;29;20231;-67
2022/05/11 12:37:29;;;;;;;7.07;3.75;;;;;;;28.67;nan;-24609.63;4897441;29;20184;-67
2022/05/11 12:40:05;;;;;;;14.20;3.83;;;;;;;29.32;nan;-24627.25;4894886;29;20192;-67