Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:09;;;;;;;10.43;8.53;;;9.40;99.90;;;;;;5047366;28;20223;-63
2024/01/30 00:02:37;;;;;;;14.07;8.23;;;9.50;99.90;;;;;;5044079;28;20233;-63
2024/01/30 00:05:06;;;;;;;13.50;7.60;;;9.50;99.90;;;;;;5046234;28;20217;-63
2024/01/30 00:07:34;;;;;;;11.73;8.57;;;9.60;99.90;;;;;;5043504;28;20291;-62
2024/01/30 00:10:03;;;;;;;12.37;7.90;;;9.60;99.90;;;;;;5045968;28;20208;-63
2024/01/30 00:12:35;;;;;;;10.97;8.13;;;9.60;99.90;;;;;;5049369;28;20223;-63
2024/01/30 00:15:04;;;;;;;10.90;8.30;;;9.80;99.90;;;;;;5051355;28;20274;-62
2024/01/30 00:17:33;;;;;;;11.03;8.30;;;9.80;99.90;;;;;;5046708;28;20553;-62
2024/01/30 00:20:05;;;;;;;10.20;8.03;;;9.80;99.90;;;;;;5051706;28;20296;-62
2024/01/30 00:22:33;;;;;;;11.77;7.50;;;9.90;99.90;;;;;;5041628;28;20217;-63
2024/01/30 00:25:02;;;;;;;9.00;7.77;;;9.90;99.90;;;;;;5045402;28;20300;-63
2024/01/30 00:27:30;;;;;;;12.73;8.30;;;9.80;99.90;;;;;;5043279;28;20224;-62
2024/01/30 00:30:00;;;;;;;9.63;7.97;;;9.80;99.90;;;;;;5047118;28;20224;-63
2024/01/30 00:32:28;;;;;;;10.77;7.90;;;9.80;99.90;;;;;;5043423;28;20660;-62
2024/01/30 00:34:56;;;;;;;8.10;7.20;;;9.80;99.90;;;;;;5050819;28;20197;-62
2024/01/30 00:37:25;;;;;;;11.33;8.40;;;9.70;99.90;;;;;;5046936;28;20319;-63
2024/01/30 00:39:53;;;;;;;12.50;7.73;;;9.70;99.90;;;;;;5049979;28;20216;-62
2024/01/30 00:42:23;;;;;;;10.67;7.60;;;9.80;99.90;;;;;;5048591;28;20217;-62
2024/01/30 00:44:52;;;;;;;15.87;8.07;;;9.70;99.90;;;;;;5045557;28;20225;-62
2024/01/30 00:47:22;;;;;;;9.43;7.70;;;9.70;99.90;;;;;;5044922;28;20217;-62
2024/01/30 00:49:51;;;;;;;9.17;8.00;;;9.70;99.90;;;;;;5048107;28;20193;-63
2024/01/30 00:52:19;;;;;;;10.33;7.63;;;9.70;99.90;;;;;;5045370;28;20216;-63
2024/01/30 00:54:47;;;;;;;8.63;7.70;;;9.80;99.90;;;;;;5051914;28;20576;-63
2024/01/30 00:57:16;;;;;;;9.73;7.83;;;9.80;99.90;;;;;;5042984;28;20267;-63
2024/01/30 00:59:44;;;;;;;10.87;7.73;;;9.80;99.90;;;;;;5045733;28;20243;-63
2024/01/30 01:02:13;;;;;;;9.63;7.47;;;9.70;99.90;;;;;;5044921;28;20224;-63
2024/01/30 01:04:44;;;;;;;11.37;8.07;;;9.80;99.90;;;;;;5047972;28;20223;-62
2024/01/30 01:07:12;;;;;;;12.90;8.47;;;9.80;99.90;;;;;;5046479;28;20315;-63
2024/01/30 01:09:41;;;;;;;10.40;7.83;;;9.80;99.90;;;;;;5046536;28;20295;-63
2024/01/30 01:12:09;;;;;;;10.20;7.77;;;9.80;99.90;;;;;;5048241;28;20248;-62
2024/01/30 01:14:38;;;;;;;11.63;7.53;;;9.80;99.90;;;;;;5046065;28;20298;-63
2024/01/30 01:17:06;;;;;;;8.40;7.40;;;9.80;99.90;;;;;;5050373;28;20185;-63
2024/01/30 01:19:34;;;;;;;9.63;7.43;;;9.80;99.90;;;;;;5045298;28;20292;-63
2024/01/30 01:22:04;;;;;;;10.17;7.30;;;9.70;99.90;;;;;;5044015;28;20248;-62
2024/01/30 01:24:33;;;;;;;10.50;7.77;;;9.70;99.90;;;;;;5044457;28;20663;-62
2024/01/30 01:27:01;;;;;;;11.50;7.60;;;9.70;99.90;;;;;;5050232;28;20232;-63
2024/01/30 01:29:29;;;;;;;10.50;7.27;;;9.80;99.90;;;;;;5043137;28;20249;-63
2024/01/30 01:31:58;;;;;;;9.67;7.17;;;9.90;99.90;;;;;;5040996;28;20805;-62
2024/01/30 01:34:26;;;;;;;8.50;7.30;;;9.90;99.90;;;;;;5047192;28;20216;-63
2024/01/30 01:36:59;;;;;;;10.33;7.70;;;10.00;99.90;;;;;;5044636;28;20209;-63
2024/01/30 01:39:29;;;;;;;10.03;7.00;;;10.00;99.90;;;;;;5043312;28;20228;-62
2024/01/30 01:41:58;;;;;;;10.10;7.20;;;10.00;99.90;;;;;;5044204;28;20252;-62
2024/01/30 01:44:27;;;;;;;11.47;7.67;;;10.10;99.90;;;;;;5044793;28;20203;-63
2024/01/30 01:46:57;;;;;;;10.23;7.50;;;10.10;99.90;;;;;;5049479;28;20220;-62
2024/01/30 01:49:28;;;;;;;9.33;7.50;;;10.10;99.90;;;;;;5046091;28;21033;-62
2024/01/30 01:51:57;;;;;;;10.00;7.50;;;10.10;99.90;;;;;;5049725;28;20219;-63
2024/01/30 01:54:27;;;;;;;12.10;7.60;;;10.10;99.90;;;;;;5045132;28;20738;-62
2024/01/30 01:56:57;;;;;;;12.53;7.70;;;10.10;99.90;;;;;;5042589;28;20225;-63
2024/01/30 01:59:27;;;;;;;12.60;7.47;;;10.10;99.90;;;;;;5046872;28;20193;-63
2024/01/30 02:01:57;;;;;;;9.20;7.43;;;10.10;99.90;;;;;;5041896;28;20204;-63
2024/01/30 02:04:25;;;;;;;10.60;7.50;;;10.10;99.90;;;;;;5050086;28;20215;-62
2024/01/30 02:06:54;;;;;;;9.00;7.50;;;10.00;99.90;;;;;;5045799;28;20245;-63
2024/01/30 02:09:23;;;;;;;9.27;7.90;;;9.90;99.90;;;;;;5045930;28;20235;-63
2024/01/30 02:11:53;;;;;;;9.73;7.73;;;9.80;99.90;;;;;;5046499;28;20301;-62
2024/01/30 02:14:23;;;;;;;13.13;8.00;;;9.80;99.90;;;;;;5043760;28;20220;-63
2024/01/30 02:16:53;;;;;;;11.37;7.07;;;9.80;99.90;;;;;;5046555;28;20194;-63
2024/01/30 02:19:21;;;;;;;9.87;7.63;;;9.80;99.90;;;;;;5039506;28;20232;-63
2024/01/30 02:21:51;;;;;;;10.80;7.33;;;9.80;99.90;;;;;;5043789;28;20216;-63
2024/01/30 02:24:19;;;;;;;8.90;7.23;;;9.80;99.90;;;;;;5047527;28;20750;-62
2024/01/30 02:26:47;;;;;;;9.57;7.40;;;9.80;99.90;;;;;;5044195;28;20228;-63
2024/01/30 02:29:15;;;;;;;15.33;8.10;;;9.90;99.90;;;;;;5045597;28;20233;-62
2024/01/30 02:31:45;;;;;;;9.67;7.37;;;9.90;99.90;;;;;;5040471;28;20201;-63
2024/01/30 02:34:14;;;;;;;9.03;7.20;;;10.00;99.90;;;;;;5041451;28;20220;-62
2024/01/30 02:36:44;;;;;;;10.93;7.40;;;10.00;99.90;;;;;;5045696;28;20225;-62
2024/01/30 02:39:13;;;;;;;10.03;7.50;;;10.10;99.90;;;;;;5044957;28;20236;-63
2024/01/30 02:41:41;;;;;;;10.57;7.50;;;10.20;99.90;;;;;;5044689;28;20683;-62
2024/01/30 02:44:10;;;;;;;8.77;7.53;;;10.20;99.90;;;;;;5039942;28;20205;-62
2024/01/30 02:46:38;;;;;;;10.83;6.70;;;10.30;99.90;;;;;;5050658;28;20879;-62
2024/01/30 02:49:06;;;;;;;8.77;6.97;;;10.30;99.90;;;;;;5042446;28;20219;-62
2024/01/30 02:51:34;;;;;;;9.13;6.90;;;10.30;99.90;;;;;;5046820;28;20563;-63
2024/01/30 02:54:02;;;;;;;9.90;7.00;;;10.30;99.90;;;;;;5045583;28;20266;-63
2024/01/30 02:56:32;;;;;;;11.20;7.33;;;10.30;99.90;;;;;;5040554;28;20232;-64
2024/01/30 02:59:00;;;;;;;7.60;6.77;;;10.30;99.90;;;;;;5047300;28;20200;-64
2024/01/30 03:01:29;;;;;;;9.40;7.00;;;10.30;99.90;;;;;;5040640;28;20209;-64
2024/01/30 03:03:57;;;;;;;9.30;7.17;;;10.40;99.90;;;;;;5037932;28;20217;-63
2024/01/30 03:06:25;;;;;;;10.50;7.10;;;10.40;99.90;;;;;;5042444;28;20244;-63
2024/01/30 03:08:53;;;;;;;10.67;6.60;;;10.50;99.90;;;;;;5041010;28;20563;-64
2024/01/30 03:11:24;;;;;;;11.20;6.90;;;10.50;99.90;;;;;;5041988;28;20697;-63
2024/01/30 03:13:53;;;;;;;7.33;6.27;;;10.50;99.90;;;;;;5045287;28;20195;-63
2024/01/30 03:16:21;;;;;;;8.30;6.83;;;10.50;99.90;;;;;;5040525;28;20208;-64
2024/01/30 03:18:50;;;;;;;7.27;6.57;;;10.50;99.90;;;;;;5038230;28;20220;-64
2024/01/30 03:21:18;;;;;;;13.67;7.30;;;10.50;99.90;;;;;;5040155;28;20538;-64
2024/01/30 03:23:46;;;;;;;7.87;6.70;;;10.50;98.60;;;;;;5042586;28;20579;-64
2024/01/30 03:26:18;;;;;;;9.33;6.90;;;10.50;97.20;;;;;;5045103;28;20204;-64
2024/01/30 03:28:46;;;;;;;9.63;7.13;;;10.50;98.40;;;;;;5042628;28;20283;-64
2024/01/30 03:31:17;;;;;;;9.00;7.03;;;10.40;98.70;;;;;;5043814;28;20213;-64
2024/01/30 03:33:46;;;;;;;11.73;7.10;;;10.40;99.90;;;;;;5045729;28;20907;-64
2024/01/30 03:36:16;;;;;;;9.27;7.13;;;10.40;99.90;;;;;;5042376;28;20588;-64
2024/01/30 03:38:44;;;;;;;9.43;7.10;;;10.40;99.90;;;;;;5040231;28;20217;-64
2024/01/30 03:41:13;;;;;;;7.40;6.70;;;10.40;99.90;;;;;;5041392;28;20196;-64
2024/01/30 03:43:42;;;;;;;9.27;7.27;;;10.40;99.90;;;;;;5044041;28;20215;-64
2024/01/30 03:46:12;;;;;;;10.17;7.23;;;10.50;99.90;;;;;;5040954;28;20221;-64
2024/01/30 03:48:42;;;;;;;8.50;6.70;;;10.50;99.90;;;;;;5042902;28;20251;-64
2024/01/30 03:51:14;;;;;;;12.87;7.30;;;10.50;99.90;;;;;;5039506;28;20232;-63
2024/01/30 03:53:42;;;;;;;11.73;7.17;;;10.50;99.90;;;;;;5046343;28;20255;-64
2024/01/30 03:56:11;;;;;;;7.40;6.70;;;10.50;99.30;;;;;;5044231;28;20212;-63
2024/01/30 03:58:39;;;;;;;8.37;6.73;;;10.40;99.90;;;;;;5046664;28;20193;-64
2024/01/30 04:01:08;;;;;;;8.37;6.60;;;10.50;99.90;;;;;;5046195;28;20213;-64
2024/01/30 04:03:36;;;;;;;8.00;7.20;;;10.50;99.90;;;;;;5046361;28;20312;-64
2024/01/30 04:06:06;;;;;;;7.67;6.40;;;10.50;99.70;;;;;;5040027;28;20212;-64
2024/01/30 04:08:34;;;;;;;8.07;7.03;;;10.50;98.30;;;;;;5042950;28;20307;-64
2024/01/30 04:11:05;;;;;;;11.47;6.80;;;10.50;99.90;;;;;;5049026;28;20211;-64
2024/01/30 04:13:34;;;;;;;8.80;6.87;;;10.50;99.90;;;;;;5045203;28;20264;-64
2024/01/30 04:16:03;;;;;;;11.67;7.53;;;10.40;99.90;;;;;;5046505;28;20224;-63
2024/01/30 04:18:32;;;;;;;8.50;6.57;;;10.50;99.90;;;;;;5043182;28;20224;-64
2024/01/30 04:21:00;;;;;;;10.90;6.60;;;10.40;99.90;;;;;;5041064;28;20220;-64
2024/01/30 04:23:30;;;;;;;10.43;6.93;;;10.40;99.90;;;;;;5047784;28;20691;-63
2024/01/30 04:25:58;;;;;;;10.53;7.40;;;10.50;99.90;;;;;;5044936;28;20204;-64
2024/01/30 04:28:26;;;;;;;10.10;6.37;;;10.50;99.90;;;;;;5041494;28;20221;-63
2024/01/30 04:30:55;;;;;;;11.67;7.13;;;10.40;99.90;;;;;;5045308;28;20220;-64
2024/01/30 04:33:23;;;;;;;10.43;7.23;;;10.40;99.90;;;;;;5043329;28;20244;-64
2024/01/30 04:35:52;;;;;;;8.20;6.70;;;10.50;99.90;;;;;;5039797;28;20229;-64
2024/01/30 04:38:21;;;;;;;9.33;6.47;;;10.50;97.70;;;;;;5038735;28;20205;-64
2024/01/30 04:40:50;;;;;;;7.00;6.30;;;10.50;96.70;;;;;;5043742;28;20915;-64
2024/01/30 04:43:19;;;;;;;10.33;6.73;;;10.60;93.60;;;;;;5040675;28;20217;-64
2024/01/30 04:45:48;;;;;;;12.23;6.67;;;10.60;94.80;;;;;;5044248;28;20244;-63
2024/01/30 04:48:17;;;;;;;12.93;7.00;;;10.60;93.30;;;;;;5043869;28;20567;-64
2024/01/30 04:50:45;;;;;;;8.97;6.80;;;10.60;91.80;;;;;;5047448;28;20700;-64
2024/01/30 04:53:14;;;;;;;9.17;6.73;;;10.50;91.60;;;;;;5044001;28;20185;-64
2024/01/30 04:55:42;;;;;;;8.97;6.50;;;10.50;92.20;;;;;;5043366;28;20220;-64
2024/01/30 04:58:11;;;;;;;9.33;7.33;;;10.50;92.50;;;;;;5042310;28;20219;-64
2024/01/30 05:00:40;;;;;;;11.80;7.10;;;10.50;94.90;;;;;;5042483;28;20228;-64
2024/01/30 05:03:08;;;;;;;9.53;7.27;;;10.40;97.80;;;;;;5041519;28;20220;-64
2024/01/30 05:05:36;;;;;;;8.40;7.20;;;10.30;99.90;;;;;;5042527;28;20270;-64
2024/01/30 05:08:05;;;;;;;7.67;6.97;;;10.20;99.90;;;;;;5044171;28;20213;-64
2024/01/30 05:10:33;;;;;;;10.37;7.27;;;10.20;99.90;;;;;;5038811;28;20213;-63
2024/01/30 05:13:02;;;;;;;10.03;7.50;;;10.20;99.90;;;;;;5039587;28;20313;-63
2024/01/30 05:15:31;;;;;;;10.27;7.43;;;10.10;99.90;;;;;;5040730;28;20634;-63
2024/01/30 05:18:00;;;;;;;9.83;7.07;;;10.10;99.90;;;;;;5042007;28;20251;-64
2024/01/30 05:20:28;;;;;;;10.47;6.90;;;10.00;99.90;;;;;;5045120;28;20765;-64
2024/01/30 05:22:57;;;;;;;8.87;7.10;;;10.00;99.90;;;;;;5045534;28;20211;-64
2024/01/30 05:25:25;;;;;;;8.87;7.23;;;10.00;99.90;;;;;;5044831;28;20224;-64
2024/01/30 05:27:53;;;;;;;8.50;7.03;;;10.00;99.90;;;;;;5042322;28;20587;-64
2024/01/30 05:30:21;;;;;;;9.13;6.93;;;10.00;99.90;;;;;;5039425;28;20358;-64
2024/01/30 05:32:52;;;;;;;13.60;7.60;;;9.90;99.90;;;;;;5041018;28;20216;-64
2024/01/30 05:35:23;;;;;;;10.03;7.30;;;9.90;99.90;;;;;;5041295;28;20201;-64
2024/01/30 05:37:53;;;;;;;8.40;7.37;;;9.90;99.90;;;;;;5039808;28;20192;-64
2024/01/30 05:40:21;;;;;;;10.50;8.00;;;9.90;99.90;;;;;;5045276;28;20255;-64
2024/01/30 05:42:50;;;;;;;9.07;7.23;;;9.90;99.90;;;;;;5041529;28;20217;-63
2024/01/30 05:45:18;;;;;;;10.67;7.60;;;9.80;99.90;;;;;;5036928;28;20234;-64
2024/01/30 05:47:46;;;;;;;10.57;7.53;;;9.80;99.90;;;;;;5042184;28;20236;-64
2024/01/30 05:50:17;;;;;;;9.17;7.13;;;9.80;99.90;;;;;;5042690;28;20340;-64
2024/01/30 05:52:46;;;;;;;11.50;7.87;;;9.80;99.90;;;;;;5044618;28;20243;-64
2024/01/30 05:55:14;;;;;;;8.30;6.77;;;9.80;99.90;;;;;;5041038;28;20243;-64
2024/01/30 05:57:42;;;;;;;11.57;8.20;;;9.80;99.90;;;;;;5042735;28;20216;-64
2024/01/30 06:00:11;;;;;;;9.23;7.17;;;9.70;99.90;;;;;;5042168;28;20220;-64
2024/01/30 06:02:40;;;;;;;9.63;7.70;;;9.60;99.90;;;;;;5039817;28;20229;-64
2024/01/30 06:05:09;;;;;;;13.67;8.07;;;9.60;99.90;;;;;;5040965;28;20203;-63
2024/01/30 06:07:38;;;;;;;9.70;7.93;;;9.60;99.90;;;;;;5045360;28;20243;-64
2024/01/30 06:10:08;;;;;;;10.03;7.60;;;9.60;99.90;;;;;;5041325;28;20227;-64
2024/01/30 06:12:37;;;;;;;8.90;7.57;;;9.60;99.90;;;;;;5043242;28;20224;-64
2024/01/30 06:15:06;;;;;;;12.27;8.07;;;9.70;99.90;;;;;;5044722;28;20303;-64
2024/01/30 06:17:35;;;;;;;8.90;8.00;;;9.70;99.90;;;;;;5041168;28;20298;-64
2024/01/30 06:20:03;;;;;;;10.97;8.20;;;9.70;99.90;;;;;;5041804;28;20224;-64
2024/01/30 06:22:32;;;;;;;9.20;7.80;;;9.80;99.90;;;;;;5044663;28;20306;-64
2024/01/30 06:25:02;;;;;;;10.33;8.10;;;9.80;99.90;;;;;;5041329;28;20213;-64
2024/01/30 06:27:30;;;;;;;11.87;8.27;;;9.90;99.90;;;;;;5038679;28;20584;-64
2024/01/30 06:29:58;;;;;;;8.80;7.90;;;9.90;99.90;;;;;;5045060;28;20591;-62
2024/01/30 06:32:27;;;;;;;13.37;7.97;;;9.90;99.90;;;;;;5043964;28;20204;-62
2024/01/30 06:34:55;;;;;;;10.20;7.90;;;10.00;99.90;;;;;;5043731;28;20192;-62
2024/01/30 06:37:24;;;;;;;12.60;7.53;;;10.00;99.90;;;;;;5037686;28;20217;-62
2024/01/30 06:39:52;;;;;;;10.33;7.50;;;10.00;99.90;;;;;;5043061;28;20220;-63
2024/01/30 06:42:22;;;;;;;10.30;7.77;;;10.00;99.90;;;;;;5041749;28;20243;-63
2024/01/30 06:44:52;;;;;;;11.03;8.03;;;10.00;99.90;;;;;;5044317;28;20244;-63
2024/01/30 06:47:21;;;;;;;11.90;7.90;;;10.10;99.90;;;;;;5038017;28;20281;-63
2024/01/30 06:49:49;;;;;;;12.60;7.63;;;10.10;99.90;;;;;;5043570;28;20243;-63
2024/01/30 06:52:17;;;;;;;10.57;8.20;;;10.10;99.90;;;;;;5042577;28;20224;-63
2024/01/30 06:54:45;;;;;;;9.77;7.60;;;10.10;99.90;;;;;;5042065;28;20624;-63
2024/01/30 06:57:14;;;;;;;14.00;7.97;;;10.20;99.90;;;;;;5045095;28;20300;-63
2024/01/30 06:59:44;;;;;;;8.43;7.50;;;10.10;99.90;;;;;;5041484;28;20233;-63
2024/01/30 07:02:12;;;;;;;11.10;8.23;;;10.10;99.90;;;;;;5043424;28;20287;-63
2024/01/30 07:04:41;;;;;;;11.50;7.93;;;10.20;99.90;;;;;;5041102;28;20196;-63
2024/01/30 07:07:14;;;;;;;8.70;7.67;;;10.10;99.90;;;;;;5043137;28;20212;-63
2024/01/30 07:09:43;;;;;;;12.27;7.93;;;10.20;99.90;;;;;;5040935;28;20219;-63
2024/01/30 07:12:12;;;;;;;13.07;8.73;;;10.20;99.90;;;;;;5043642;28;20221;-64
2024/01/30 07:14:40;;;;;;;11.93;8.57;;;10.20;99.90;;;;;;5042826;28;20240;-63
2024/01/30 07:17:10;;;;;;;12.47;8.07;;;10.20;99.90;;;;;;5040526;28;20204;-61
2024/01/30 07:19:38;;;;;;;15.50;7.90;;;10.20;99.90;;;;;;5037486;28;20181;-63
2024/01/30 07:22:09;;;;;;;8.20;7.10;;;10.20;99.90;;;;;;5041918;28;20308;-63
2024/01/30 07:24:44;;;;;;;10.93;7.70;;;10.20;99.90;;;;;;5043873;28;20220;-63
2024/01/30 07:27:13;;;;;;;11.17;7.77;;;10.30;99.90;;;;;;5042785;28;20706;-63
2024/01/30 07:29:43;;;;;;;10.37;8.03;;;10.30;99.90;;;;;;5049196;28;20266;-63
2024/01/30 07:32:13;;;;;;;10.70;8.00;;;10.30;99.90;;;;;;5040402;28;20311;-62
2024/01/30 07:34:41;;;;;;;10.50;8.03;;;10.30;99.90;;;;;;5041561;28;20199;-63
2024/01/30 07:37:26;;;;;;;10.87;7.53;;;10.30;99.90;;;;;;5042208;28;20231;-63
2024/01/30 07:39:54;;;;;;;12.77;7.90;;;10.40;99.90;;;;;;5048253;28;20236;-63
2024/01/30 07:42:22;;;;;;;10.33;8.03;;;10.40;99.90;;;;;;5045192;28;20236;-63
2024/01/30 07:44:50;;;;;;;10.60;7.97;;;10.40;99.90;;;;;;5042773;28;20219;-63
2024/01/30 07:47:20;;;;;;;12.80;7.80;;;10.40;99.90;;;;;;5043174;28;20633;-63
2024/01/30 07:49:48;;;;;;;9.97;7.60;;;10.50;99.90;;;;;;5045326;28;20256;-63
2024/01/30 07:52:17;;;;;;;10.57;7.10;;;10.50;99.90;;;;;;5044539;28;20229;-64
2024/01/30 07:54:51;;;;;;;12.13;7.97;;;10.60;99.90;;;;;;5043189;28;20271;-63
2024/01/30 07:57:20;;;;;;;11.97;7.77;;;10.60;99.90;;;;;;5047780;28;20238;-63
2024/01/30 07:59:48;;;;;;;14.23;8.23;;;10.60;99.90;;;;;;5046158;28;20241;-63
2024/01/30 08:02:16;;;;;;;25.33;7.93;;;10.60;99.90;;;;;;5044941;28;20203;-63
2024/01/30 08:04:48;;;;;;;10.40;7.77;;;10.60;99.90;;;;;;5044564;28;20203;-63
2024/01/30 08:07:17;;;;;;;14.10;8.07;;;10.60;99.90;;;;;;5044872;28;20247;-63
2024/01/30 08:09:46;;;;;;;12.30;7.67;;;10.60;99.90;;;;;;5048406;28;20263;-63
2024/01/30 08:12:14;;;;;;;9.97;7.57;;;10.60;99.90;;;;;;5043989;28;20221;-62
2024/01/30 08:14:43;;;;;;;15.03;8.30;;;10.70;99.90;;;;;;5042998;28;20220;-63
2024/01/30 08:17:11;;;;;;;13.70;7.50;;;10.60;99.90;;;;;;5047045;28;20193;-63
2024/01/30 08:19:39;;;;;;;13.30;7.90;;;10.60;99.90;;;;;;5044876;28;20192;-62
2024/01/30 08:22:09;;;;;;;14.00;7.90;;;10.60;99.90;;;;;;5044825;28;20251;-63
2024/01/30 08:24:37;;;;;;;11.63;8.20;;;10.60;99.90;;;;;;5045852;28;20235;-63
2024/01/30 08:27:06;;;;;;;13.07;7.37;;;10.60;99.90;;;;;;5040740;28;20225;-63
2024/01/30 08:29:34;;;;;;;14.13;7.50;;;10.60;99.90;;;;;;5042899;28;20220;-63
2024/01/30 08:32:03;;;;;;;15.30;8.13;;;10.60;99.90;;;;;;5043500;28;20840;-63
2024/01/30 08:34:31;;;;;;;13.17;8.03;;;10.60;99.90;;;;;;5043618;28;20634;-63
2024/01/30 08:36:59;;;;;;;12.67;8.03;;;10.60;99.90;;;;;;5044104;28;20270;-63
2024/01/30 08:39:30;;;;;;;13.23;7.97;;;10.60;99.90;;;;;;5042640;28;20220;-63
2024/01/30 08:41:58;;;;;;;12.97;8.47;;;10.70;99.90;;;;;;5037834;28;20666;-63
2024/01/30 08:44:27;;;;;;;11.67;8.20;;;10.70;99.90;;;;;;5046732;28;20189;-63
2024/01/30 08:46:55;;;;;;;13.37;8.10;;;10.70;99.90;;;;;;5041131;28;20191;-63
2024/01/30 08:49:24;;;;;;;11.57;8.10;;;10.70;99.90;;;;;;5047020;28;20224;-63
2024/01/30 08:51:53;;;;;;;11.07;8.17;;;10.70;99.90;;;;;;5043245;28;20236;-63
2024/01/30 08:54:22;;;;;;;14.00;8.67;;;10.60;99.90;;;;;;5041015;28;20229;-64
2024/01/30 08:56:52;;;;;;;15.47;8.30;;;10.60;99.90;;;;;;5046490;28;20228;-63
2024/01/30 08:59:20;;;;;;;16.73;9.07;;;10.70;99.90;;;;;;5041305;28;20189;-63
2024/01/30 09:01:48;;;;;;;15.77;8.57;;;10.70;99.90;;;;;;5044511;28;20191;-63
2024/01/30 09:04:30;;;;;;;11.57;8.80;;;10.70;99.90;;;;;;5042765;28;20224;-63
2024/01/30 09:06:59;;;;;;;12.43;8.20;;;10.70;99.90;;;;;;5043015;28;20688;-64
2024/01/30 09:09:28;;;;;;;13.13;8.80;;;10.60;99.90;;;;;;5041437;28;20291;-64
2024/01/30 09:12:01;;;;;;;13.50;9.13;;;10.60;99.90;;;;;;5037572;28;20240;-63
2024/01/30 09:14:30;;;;;;;13.37;8.93;;;10.60;99.90;;;;;;5042458;28;20247;-64
2024/01/30 09:17:00;;;;;;;12.27;9.50;;;10.60;99.90;;;;;;5042849;28;20202;-63
2024/01/30 09:19:28;;;;;;;19.07;10.77;;;10.70;99.90;;;;;;5042339;28;20213;-63
2024/01/30 09:21:56;;;;;;;14.87;9.73;;;10.70;99.90;;;;;;5046604;28;20224;-63
2024/01/30 09:24:25;;;;;;;21.17;10.50;;;10.70;99.90;;;;;;5044673;28;20220;-63
2024/01/30 09:26:53;;;;;;;19.50;11.00;;;10.70;99.90;;;;;;5042450;28;20219;-64
2024/01/30 09:29:23;;;;;;;17.33;10.60;;;10.70;99.90;;;;;;5043633;28;20225;-63
2024/01/30 09:31:51;;;;;;;14.17;9.97;;;10.90;99.90;;;;;;5041663;28;20266;-63
2024/01/30 09:34:19;;;;;;;23.87;10.20;;;10.90;99.90;;;;;;5043789;28;20216;-64
2024/01/30 09:36:48;;;;;;;18.50;9.97;;;11.00;99.90;;;;;;5043037;28;20223;-64
2024/01/30 09:39:16;;;;;;;17.67;9.53;;;11.00;99.90;;;;;;5046600;28;20213;-64
2024/01/30 09:41:49;;;;;;;14.87;9.27;;;11.10;99.90;;;;;;5042965;28;20315;-64
2024/01/30 09:44:19;;;;;;;18.03;8.87;;;11.10;99.90;;;;;;5045677;28;20201;-64
2024/01/30 09:46:49;;;;;;;17.60;7.40;;;11.20;99.90;;;;;;5047529;28;20235;-63
2024/01/30 09:49:18;;;;;;;17.60;7.93;;;11.30;99.90;;;;;;5043139;28;20256;-63
2024/01/30 09:51:49;;;;;;;12.50;7.30;;;11.40;99.90;;;;;;5038165;28;20306;-64
2024/01/30 09:54:18;;;;;;;12.00;6.80;;;11.40;99.90;;;;;;5039913;28;20785;-64
2024/01/30 09:56:48;;;;;;;12.37;6.00;;;11.50;99.90;;;;;;5042048;28;20221;-63
2024/01/30 09:59:16;;;;;;;11.13;6.67;;;11.50;99.90;;;;;;5041549;28;20193;-63
2024/01/30 10:01:45;;;;;;;19.70;6.30;;;11.50;99.90;;;;;;5043577;28;21042;-64
2024/01/30 10:04:15;;;;;;;12.23;5.97;;;11.50;99.90;;;;;;5044735;28;20219;-63
2024/01/30 10:06:43;;;;;;;12.27;5.90;;;11.50;99.90;;;;;;5043500;28;20217;-63
2024/01/30 10:09:13;;;;;;;10.77;6.03;;;11.50;99.90;;;;;;5041702;28;20998;-63
2024/01/30 10:11:41;;;;;;;12.63;5.97;;;11.40;99.90;;;;;;5043566;28;20710;-63
2024/01/30 10:14:10;;;;;;;12.80;5.83;;;11.40;99.90;;;;;;5040026;28;20209;-64
2024/01/30 10:16:38;;;;;;;9.40;4.73;;;11.30;99.90;;;;;;5040228;28;20287;-64
2024/01/30 10:19:07;;;;;;;13.47;4.80;;;11.20;99.90;;;;;;5042474;28;20216;-63
2024/01/30 10:21:37;;;;;;;5.83;3.47;;;11.10;99.90;;;;;;5039335;28;21370;-64
2024/01/30 10:24:07;;;;;;;9.20;2.60;;;11.00;89.40;;;;;;5044289;28;20228;-65
2024/01/30 10:26:37;;;;;;;6.37;2.20;;;10.90;33.20;;;;;;5039362;28;20315;-64
2024/01/30 10:29:06;;;;;;;4.83;2.33;;;10.80;7.70;;;;;;5044939;28;20228;-64
2024/01/30 10:31:34;;;;;;;5.27;2.07;;;10.80;1.00;;;;;;5042807;28;20213;-63
2024/01/30 10:34:03;;;;;;;7.13;2.03;;;10.70;1.00;;;;;;5043819;28;20224;-64
2024/01/30 10:36:51;;;;;;;3.87;1.67;;;10.70;1.00;;;;;;5040926;28;20225;-62
2024/01/30 10:39:21;;;;;;;2.43;1.90;;;10.60;1.00;;;;;;5044973;28;20216;-63
2024/01/30 10:41:50;;;;;;;1.50;1.40;;;10.60;1.00;;;;;;5036301;28;20225;-64
2024/01/30 10:44:23;;;;;;;1.77;1.33;;;10.60;1.00;;;;;;5042681;28;20247;-64
2024/01/30 10:47:01;;;;;;;2.00;1.40;;;10.70;1.00;;;;;;5040060;28;20251;-64
2024/01/30 10:49:30;;;;;;;2.93;1.27;;;10.80;1.00;;;;;;5043573;28;20217;-64
2024/01/30 10:52:01;;;;;;;1.50;1.30;;;10.80;1.00;;;;;;5040592;28;20278;-65
2024/01/30 10:54:31;;;;;;;3.60;1.20;;;10.90;1.00;;;;;;5040195;28;20224;-63
2024/01/30 10:57:03;;;;;;;2.93;1.23;;;11.10;1.00;;;;;;5044111;28;20307;-64
2024/01/30 10:59:32;;;;;;;4.63;1.47;;;11.20;1.00;;;;;;5038720;28;20219;-64
2024/01/30 11:02:02;;;;;;;5.83;1.70;;;11.20;99.90;;;;;;5042545;28;20459;-63
2024/01/30 11:04:37;;;;;;;2.30;1.30;;;11.20;99.90;;;;;;5046212;28;20223;-64
2024/01/30 11:07:17;;;;;;;3.37;1.40;;;11.10;1.00;;;;;;5042562;28;20689;-63
2024/01/30 11:09:51;;;;;;;4.20;1.40;;;11.00;99.90;;;;;;5046808;28;20228;-64
2024/01/30 11:12:24;;;;;;;1.27;1.20;;;11.10;99.90;;;;;;5046705;28;20223;-62
2024/01/30 11:15:04;;;;;;;1.30;1.30;;;11.40;99.90;;;;;;5048373;28;20682;-65
2024/01/30 11:17:46;;;;;;;3.70;1.30;;;11.70;1.00;;;;;;5049362;28;20315;-63
2024/01/30 11:20:18;;;;;;;1.60;1.27;;;12.10;1.00;;;;;;5046545;28;20206;-63
2024/01/30 11:22:49;;;;;;;4.50;1.30;;;12.40;99.90;;;;;;5045904;28;20258;-64
2024/01/30 11:25:18;;;;;;;1.93;1.23;;;12.60;41.40;;;;;;5047135;28;20256;-63
2024/01/30 11:27:50;;;;;;;3.00;1.20;;;12.60;1.00;;;;;;5047400;28;20707;-63
2024/01/30 11:30:25;;;;;;;7.03;1.40;;;12.60;99.90;;;;;;5049934;28;20236;-64
2024/01/30 11:33:01;;;;;;;3.13;1.20;;;12.40;1.00;;;;;;5045737;28;20218;-64
2024/01/30 11:35:32;;;;;;;3.90;1.30;;;12.30;1.00;;;;;;5044001;28;20254;-64
2024/01/30 11:38:03;;;;;;;2.00;1.33;;;12.30;1.00;;;;;;5047118;28;20192;-64
2024/01/30 11:40:32;;;;;;;1.63;1.30;;;12.10;1.00;;;;;;5042354;28;20272;-64
2024/01/30 11:43:02;;;;;;;4.63;1.53;;;12.10;1.00;;;;;;5040879;28;20219;-63
2024/01/30 11:45:31;;;;;;;1.63;1.20;;;12.10;1.00;;;;;;5044317;28;20220;-64
2024/01/30 11:48:01;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5047228;28;20233;-64
2024/01/30 11:50:30;;;;;;;3.50;1.30;;;11.90;9.80;;;;;;5043840;28;20683;-64
2024/01/30 11:52:59;;;;;;;9.87;1.63;;;11.80;1.00;;;;;;5044829;28;20228;-64
2024/01/30 11:55:30;;;;;;;5.27;1.67;;;11.70;1.00;;;;;;5046083;28;20243;-64
2024/01/30 11:58:04;;;;;;;4.00;1.20;;;11.60;99.90;;;;;;5044676;28;20215;-64
2024/01/30 12:00:33;;;;;;;2.63;1.33;;;11.50;99.90;;;;;;5045409;28;20224;-64
2024/01/30 12:03:03;;;;;;;1.53;1.43;;;11.40;1.00;;;;;;5045374;28;20303;-63
2024/01/30 12:05:31;;;;;;;3.67;1.40;;;11.40;1.00;;;;;;5048307;28;21617;-64
2024/01/30 12:08:00;;;;;;;2.03;1.30;;;11.50;1.00;;;;;;5046319;28;20196;-64
2024/01/30 12:10:31;;;;;;;4.80;1.47;;;11.90;1.00;;;;;;5042930;28;20216;-63
2024/01/30 12:13:00;;;;;;;2.70;1.40;;;12.40;1.00;;;;;;5042928;28;20221;-61
2024/01/30 12:15:29;;;;;;;2.83;1.27;;;12.70;1.00;;;;;;5047287;28;20220;-63
2024/01/30 12:18:05;;;;;;;2.20;1.30;;;12.60;1.00;;;;;;5045841;28;20228;-64
2024/01/30 12:20:34;;;;;;;2.30;1.30;;;12.30;99.90;;;;;;5044310;28;20217;-63
2024/01/30 12:23:03;;;;;;;1.67;1.50;;;12.10;1.00;;;;;;5045894;28;20325;-64
2024/01/30 12:25:32;;;;;;;2.40;1.47;;;12.00;26.70;;;;;;5046756;28;20223;-63
2024/01/30 12:28:01;;;;;;;5.20;1.43;;;11.80;99.90;;;;;;5046934;28;20264;-64
2024/01/30 12:30:29;;;;;;;2.00;1.50;;;11.70;1.00;;;;;;5042977;28;20780;-64
2024/01/30 12:32:58;;;;;;;6.60;1.53;;;11.60;99.90;;;;;;5045161;28;20669;-64
2024/01/30 12:35:26;;;;;;;5.67;1.60;;;11.60;1.00;;;;;;5042699;28;20196;-63
2024/01/30 12:38:00;;;;;;;4.40;1.30;;;11.60;1.00;;;;;;5055245;28;20212;-64
2024/01/30 12:40:28;;;;;;;1.90;1.50;;;11.40;99.90;;;;;;5046441;28;20213;-64
2024/01/30 12:42:58;;;;;;;2.10;1.20;;;11.30;99.90;;;;;;5044829;28;20218;-64
2024/01/30 12:45:27;;;;;;;3.60;1.40;;;11.20;1.00;;;;;;5042445;28;20705;-64
2024/01/30 12:47:55;;;;;;;5.33;1.60;;;11.10;1.00;;;;;;5043763;28;20221;-64
2024/01/30 12:50:23;;;;;;;1.87;1.50;;;11.00;99.90;;;;;;5046182;28;20211;-64
2024/01/30 12:52:52;;;;;;;2.20;1.90;;;11.00;1.00;;;;;;5041270;28;20204;-63
2024/01/30 12:55:20;;;;;;;3.03;1.70;;;10.90;1.00;;;;;;5042203;28;20266;-63