Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:31;;;;;;;3.55;3.25;;;;;;;;;;5066193;28;20398;-70
2023/12/27 00:02:58;;;;;;;5.38;3.55;;;;;;;;;;5067130;28;20200;-71
2023/12/27 00:05:26;;;;;;;4.72;2.95;;;;;;;;;;5082672;22;20649;-71
2023/12/27 00:07:52;;;;;;;4.45;3.20;;;;;;;;;;5061086;28;20216;-70
2023/12/27 00:10:18;;;;;;;6.50;3.30;;;;;;;;;;5058109;28;20237;-70
2023/12/27 00:12:44;;;;;;;6.15;3.25;;;;;;;;;;5059652;28;20224;-70
2023/12/27 00:15:11;;;;;;;4.30;3.15;;;;;;;;;;5058553;28;20224;-70
2023/12/27 00:17:37;;;;;;;5.03;3.60;;;;;;;;;;5048716;28;20205;-70
2023/12/27 00:20:04;;;;;;;7.57;3.40;;;;;;;;;;5059673;28;20205;-69
2023/12/27 00:22:32;;;;;;;3.50;2.88;;;;;;;;;;5051108;28;20205;-70
2023/12/27 00:24:58;;;;;;;6.55;2.78;;;;;;;;;;5051314;28;20227;-70
2023/12/27 00:27:24;;;;;;;5.82;3.13;;;;;;;;;;5050994;28;20213;-70
2023/12/27 00:29:50;;;;;;;6.80;3.50;;;;;;;;;;5051787;28;20201;-71
2023/12/27 00:32:17;;;;;;;6.10;3.47;;;;;;;;;;5059043;28;20224;-71
2023/12/27 00:34:43;;;;;;;2.97;2.70;;;;;;;;;;5050385;28;20258;-71
2023/12/27 00:37:09;;;;;;;2.83;2.58;;;;;;;;;;5050453;28;20212;-71
2023/12/27 00:39:37;;;;;;;3.08;2.47;;;;;;;;;;5050030;28;20315;-70
2023/12/27 00:42:03;;;;;;;3.65;3.05;;;;;;;;;;5050368;28;20210;-70
2023/12/27 00:44:29;;;;;;;3.78;2.63;;;;;;;;;;5049750;28;20205;-69
2023/12/27 00:46:56;;;;;;;6.00;2.70;;;;;;;;;;5049944;28;20229;-69
2023/12/27 00:49:22;;;;;;;3.83;2.78;;;;;;;;;;5057987;28;20310;-69
2023/12/27 00:51:50;;;;;;;4.95;3.03;;;;;;;;;;5058005;28;20225;-71
2023/12/27 00:54:18;;;;;;;2.97;2.60;;;;;;;;;;5049409;28;20578;-71
2023/12/27 00:56:45;;;;;;;2.53;2.33;;;;;;;;;;5058260;28;20232;-71
2023/12/27 00:59:12;;;;;;;3.55;2.20;;;;;;;;;;5052901;28;20198;-69
2023/12/27 01:01:38;;;;;;;4.18;2.20;;;;;;;;;;5055321;28;20193;-69
2023/12/27 01:04:04;;;;;;;3.35;2.50;;;;;;;;;;5063856;28;20196;-69
2023/12/27 01:06:30;;;;;;;2.83;2.63;;;;;;;;;;5062072;28;20774;-69
2023/12/27 01:08:57;;;;;;;3.25;2.67;;;;;;;;;;5060373;28;20201;-69
2023/12/27 01:11:23;;;;;;;3.35;2.08;;;;;;;;;;5060384;28;20217;-69
2023/12/27 01:13:50;;;;;;;5.70;2.40;;;;;;;;;;5063494;28;20614;-69
2023/12/27 01:16:17;;;;;;;4.32;2.85;;;;;;;;;;5064316;28;20634;-69
2023/12/27 01:18:43;;;;;;;4.60;3.10;;;;;;;;;;5061744;28;20616;-69
2023/12/27 01:21:09;;;;;;;4.40;2.78;;;;;;;;;;5061532;28;20563;-69
2023/12/27 01:23:35;;;;;;;4.07;2.58;;;;;;;;;;5063361;28;20205;-69
2023/12/27 01:26:02;;;;;;;3.60;2.55;;;;;;;;;;5064654;28;20224;-69
2023/12/27 01:28:28;;;;;;;3.15;2.80;;;;;;;;;;5063700;28;20204;-69
2023/12/27 01:30:55;;;;;;;3.78;2.72;;;;;;;;;;5060657;28;20270;-69
2023/12/27 01:33:22;;;;;;;6.03;2.80;;;;;;;;;;5061378;28;20197;-69
2023/12/27 01:35:48;;;;;;;4.25;3.00;;;;;;;;;;5052862;28;20325;-69
2023/12/27 01:38:14;;;;;;;2.80;2.60;;;;;;;;;;5061132;28;20204;-69
2023/12/27 01:40:47;;;;;;;3.65;2.90;;;;;;;;;;5063280;28;20201;-69
2023/12/27 01:43:14;;;;;;;3.28;2.75;;;;;;;;;;5064733;28;20274;-69
2023/12/27 01:45:40;;;;;;;2.80;2.60;;;;;;;;;;5061930;28;20224;-69
2023/12/27 01:48:08;;;;;;;3.10;2.33;;;;;;;;;;5061191;28;20229;-69
2023/12/27 01:50:34;;;;;;;3.00;2.30;;;;;;;;;;5062608;28;20492;-69
2023/12/27 01:53:01;;;;;;;2.90;2.60;;;;;;;;;;5064268;28;20201;-69
2023/12/27 01:55:27;;;;;;;2.90;2.70;;;;;;;;;;5063652;28;20224;-69
2023/12/27 01:57:53;;;;;;;3.70;2.75;;;;;;;;;;5060979;28;20206;-69
2023/12/27 02:00:19;;;;;;;4.32;2.55;;;;;;;;;;5061018;28;20201;-69
2023/12/27 02:02:46;;;;;;;2.70;2.50;;;;;;;;;;5063799;28;20193;-69
2023/12/27 02:05:13;;;;;;;2.95;2.10;;;;;;;;;;5063911;28;20282;-69
2023/12/27 02:07:41;;;;;;;2.88;2.67;;;;;;;;;;5062073;28;20225;-69
2023/12/27 02:10:07;;;;;;;4.55;2.67;;;;;;;;;;5060752;28;20200;-69
2023/12/27 02:12:33;;;;;;;2.28;2.08;;;;;;;;;;5080176;28;20221;-70
2023/12/27 02:15:00;;;;;;;4.45;1.95;;;;;;;;;;5083912;28;20216;-70
2023/12/27 02:17:27;;;;;;;3.90;2.17;;;;;;;;;;5084056;28;20204;-70
2023/12/27 02:19:53;;;;;;;2.65;2.45;;;;;;;;;;5072430;28;20693;-69
2023/12/27 02:22:22;;;;;;;2.45;1.70;;;;;;;;;;5080235;28;20327;-69
2023/12/27 02:24:50;;;;;;;2.88;2.10;;;;;;;;;;5083487;28;20207;-69
2023/12/27 02:27:16;;;;;;;3.25;1.90;;;;;;;;;;5083782;28;20192;-69
2023/12/27 02:29:43;;;;;;;1.80;1.70;;;;;;;;;;5075468;28;20232;-69
2023/12/27 02:32:09;;;;;;;1.90;1.80;;;;;;;;;;5081688;28;20270;-69
2023/12/27 02:34:35;;;;;;;2.88;1.92;;;;;;;;;;5066035;28;20228;-69
2023/12/27 02:37:02;;;;;;;1.80;1.65;;;;;;;;;;5074479;28;20203;-69
2023/12/27 02:39:28;;;;;;;3.67;1.83;;;;;;;;;;5083172;28;20196;-69
2023/12/27 02:41:55;;;;;;;1.90;1.70;;;;;;;;;;5068074;28;20651;-69
2023/12/27 02:44:25;;;;;;;4.22;1.80;;;;;;;;;;5067696;28;20658;-69
2023/12/27 02:46:52;;;;;;;2.38;1.63;;;;;;;;;;5067721;28;20220;-69
2023/12/27 02:49:18;;;;;;;1.98;1.55;;;;;;;;;;5067554;28;20258;-69
2023/12/27 02:51:44;;;;;;;1.88;1.77;;;;;;;;;;5067534;28;20266;-69
2023/12/27 02:54:10;;;;;;;4.55;2.47;;;;;;;;;;5067958;28;20203;-69
2023/12/27 02:56:37;;;;;;;5.25;2.17;;;;;;;;;;5066026;28;20257;-69
2023/12/27 02:59:04;;;;;;;5.22;2.15;;;;;;;;;;5061844;28;20263;-69
2023/12/27 03:01:31;;;;;;;4.05;2.10;;;;;;;;;;5061356;28;20197;-69
2023/12/27 03:03:57;;;;;;;3.42;2.25;;;;;;;;;;5070695;28;20253;-69
2023/12/27 03:06:23;;;;;;;3.35;2.08;;;;;;;;;;5079269;28;20289;-69
2023/12/27 03:08:52;;;;;;;2.40;2.20;;;;;;;;;;5067459;28;20609;-69
2023/12/27 03:11:18;;;;;;;2.75;2.40;;;;;;;;;;5062251;28;20221;-69
2023/12/27 03:13:44;;;;;;;5.13;2.10;;;;;;;;;;5064174;28;20209;-69
2023/12/27 03:16:12;;;;;;;2.70;2.03;;;;;;;;;;5065564;28;20244;-69
2023/12/27 03:18:39;;;;;;;2.53;2.40;;;;;;;;;;5064735;28;20204;-69
2023/12/27 03:21:05;;;;;;;4.00;2.55;;;;;;;;;;5061514;28;20204;-69
2023/12/27 03:23:31;;;;;;;7.70;2.42;;;;;;;;;;5061487;28;20251;-69
2023/12/27 03:25:58;;;;;;;2.78;2.38;;;;;;;;;;5061337;28;20217;-69
2023/12/27 03:28:24;;;;;;;2.40;2.20;;;;;;;;;;5061522;28;20216;-69
2023/12/27 03:30:51;;;;;;;4.50;2.40;;;;;;;;;;5063704;28;20670;-69
2023/12/27 03:33:18;;;;;;;4.63;2.38;;;;;;;;;;5064937;28;20262;-70
2023/12/27 03:35:44;;;;;;;4.35;2.35;;;;;;;;;;5063236;28;20216;-69
2023/12/27 03:38:11;;;;;;;2.85;2.60;;;;;;;;;;5061560;28;20193;-69
2023/12/27 03:40:38;;;;;;;6.03;2.65;;;;;;;;;;5061782;28;20621;-69
2023/12/27 03:43:04;;;;;;;2.67;2.22;;;;;;;;;;5064561;28;20200;-69
2023/12/27 03:45:31;;;;;;;4.70;2.80;;;;;;;;;;5057096;28;20231;-69
2023/12/27 03:47:58;;;;;;;4.07;2.20;;;;;;;;;;5064314;28;20200;-69
2023/12/27 03:50:25;;;;;;;5.13;2.55;;;;;;;;;;5064504;28;20200;-69
2023/12/27 03:52:51;;;;;;;3.47;2.70;;;;;;;;;;5063954;28;20269;-69
2023/12/27 03:55:18;;;;;;;4.25;2.78;;;;;;;;;;5063675;28;20294;-69
2023/12/27 03:57:44;;;;;;;2.63;2.33;;;;;;;;;;5065332;28;20204;-70
2023/12/27 04:00:11;;;;;;;2.88;2.47;;;;;;;;;;5062928;28;20209;-69
2023/12/27 04:02:37;;;;;;;4.95;2.80;;;;;;;;;;5064298;28;20250;-69
2023/12/27 04:05:04;;;;;;;3.00;2.70;;;;;;;;;;5064412;28;21231;-69
2023/12/27 04:07:31;;;;;;;3.38;2.58;;;;;;;;;;5064478;28;20201;-69
2023/12/27 04:09:58;;;;;;;3.30;2.70;;;;;;;;;;5067339;28;20196;-69
2023/12/27 04:12:24;;;;;;;5.22;2.50;;;;;;;;;;5067405;28;20735;-69
2023/12/27 04:14:50;;;;;;;3.30;2.40;;;;;;;;;;5065316;28;20246;-69
2023/12/27 04:17:16;;;;;;;2.55;2.35;;;;;;;;;;5064068;28;20587;-69
2023/12/27 04:19:42;;;;;;;3.00;2.47;;;;;;;;;;5064218;28;20705;-69
2023/12/27 04:22:09;;;;;;;2.65;2.45;;;;;;;;;;5064053;28;20242;-69
2023/12/27 04:24:36;;;;;;;3.58;2.60;;;;;;;;;;5063793;28;20251;-69
2023/12/27 04:27:03;;;;;;;4.35;2.58;;;;;;;;;;5063786;28;20247;-69
2023/12/27 04:29:29;;;;;;;2.75;2.55;;;;;;;;;;5063479;28;20205;-69
2023/12/27 04:31:55;;;;;;;3.45;2.70;;;;;;;;;;5065845;28;20236;-68
2023/12/27 04:34:22;;;;;;;4.50;3.05;;;;;;;;;;5066790;28;20211;-68
2023/12/27 04:36:48;;;;;;;3.65;2.30;;;;;;;;;;5065339;28;20716;-69
2023/12/27 04:39:14;;;;;;;2.70;2.50;;;;;;;;;;5062843;28;20742;-69
2023/12/27 04:41:42;;;;;;;4.35;2.60;;;;;;;;;;5062966;28;20255;-69
2023/12/27 04:44:08;;;;;;;2.22;2.10;;;;;;;;;;5065747;28;20726;-70
2023/12/27 04:46:35;;;;;;;2.95;2.38;;;;;;;;;;5064582;28;20759;-68
2023/12/27 04:49:03;;;;;;;2.72;2.40;;;;;;;;;;5063013;28;20201;-69
2023/12/27 04:51:30;;;;;;;2.95;2.63;;;;;;;;;;5062471;28;20205;-69
2023/12/27 04:53:56;;;;;;;5.45;2.97;;;;;;;;;;5064496;28;20232;-70
2023/12/27 04:56:22;;;;;;;4.95;2.53;;;;;;;;;;5065822;28;20708;-69
2023/12/27 04:58:50;;;;;;;4.35;3.08;;;;;;;;;;5064676;28;20205;-69
2023/12/27 05:01:16;;;;;;;5.38;2.42;;;;;;;;;;5058718;28;20669;-69
2023/12/27 05:03:44;;;;;;;2.53;2.42;;;;;;;;;;5064906;28;20246;-69
2023/12/27 05:06:11;;;;;;;3.33;2.60;;;;;;;;;;5061779;28;20225;-69
2023/12/27 05:08:38;;;;;;;4.50;2.40;;;;;;;;;;5062103;28;20200;-69
2023/12/27 05:11:10;;;;;;;2.88;2.53;;;;;;;;;;5065254;28;20204;-69
2023/12/27 05:13:36;;;;;;;4.68;2.70;;;;;;;;;;5065500;28;20569;-69
2023/12/27 05:16:08;;;;;;;2.95;2.75;;;;;;;;;;5062407;28;20591;-69
2023/12/27 05:18:34;;;;;;;3.47;2.28;;;;;;;;;;5062164;28;20204;-69
2023/12/27 05:21:01;;;;;;;3.15;2.10;;;;;;;;;;5070453;28;20342;-69
2023/12/27 05:23:27;;;;;;;2.40;2.20;;;;;;;;;;5062233;28;20251;-69
2023/12/27 05:25:54;;;;;;;2.92;2.00;;;;;;;;;;5062840;28;20268;-69
2023/12/27 05:28:20;;;;;;;4.10;2.65;;;;;;;;;;5065008;28;20621;-68
2023/12/27 05:30:46;;;;;;;4.63;2.40;;;;;;;;;;5064736;28;20192;-68
2023/12/27 05:33:14;;;;;;;2.63;2.38;;;;;;;;;;5061692;28;20217;-69
2023/12/27 05:35:40;;;;;;;2.28;2.08;;;;;;;;;;5061388;28;20710;-68
2023/12/27 05:38:06;;;;;;;3.13;2.35;;;;;;;;;;5064638;28;20746;-68
2023/12/27 05:40:32;;;;;;;2.05;1.95;;;;;;;;;;5064805;28;20258;-68
2023/12/27 05:42:59;;;;;;;2.08;1.98;;;;;;;;;;5063339;28;20203;-69
2023/12/27 05:45:25;;;;;;;2.15;1.98;;;;;;;;;;5058504;28;20274;-68
2023/12/27 05:47:52;;;;;;;2.88;1.85;;;;;;;;;;5064289;28;20200;-69
2023/12/27 05:50:19;;;;;;;1.90;1.63;;;;;;;;;;5061259;28;20681;-69
2023/12/27 05:52:47;;;;;;;1.92;1.73;;;;;;;;;;5068712;28;20757;-68
2023/12/27 05:55:14;;;;;;;4.90;2.05;;;;;;;;;;5054355;28;20597;-68
2023/12/27 05:57:40;;;;;;;3.25;1.80;;;;;;;;;;5061037;28;20674;-68
2023/12/27 06:00:07;;;;;;;2.00;1.83;;;;;;;;;;5063523;28;20642;-69
2023/12/27 06:02:33;;;;;;;2.22;2.00;;;;;;;;;;5064528;28;20288;-69
2023/12/27 06:05:00;;;;;;;2.10;1.90;;;;;;;;;;5062152;28;20216;-69
2023/12/27 06:07:28;;;;;;;1.60;1.50;;;;;;;;;;5060972;28;20201;-69
2023/12/27 06:09:54;;;;;;;2.00;1.80;;;;;;;;;;5061560;28;20666;-69
2023/12/27 06:12:20;;;;;;;1.63;1.52;;;;;;;;;;5060014;28;20244;-70
2023/12/27 06:14:46;;;;;;;2.95;1.80;;;;;;;;;;5060892;28;20633;-69
2023/12/27 06:17:13;;;;;;;2.60;1.50;;;;;;;;;;5064231;28;20205;-69
2023/12/27 06:19:39;;;;;;;2.15;1.58;;;;;;;;;;5064192;28;20287;-69
2023/12/27 06:22:05;;;;;;;4.82;1.73;;;;;;;;;;5061850;28;20204;-69
2023/12/27 06:24:33;;;;;;;1.85;1.60;;;;;;;;;;5060736;28;20201;-68
2023/12/27 06:26:59;;;;;;;2.85;1.67;;;;;;;;;;5061733;28;20221;-69
2023/12/27 06:29:25;;;;;;;1.70;1.60;;;;;;;;;;5063877;28;20209;-69
2023/12/27 06:31:51;;;;;;;1.83;1.67;;;;;;;;;;5064021;28;20204;-69
2023/12/27 06:34:18;;;;;;;1.60;1.50;;;;;;;;;;5063655;28;20200;-69
2023/12/27 06:36:44;;;;;;;1.70;1.60;;;;;;;;;;5063758;28;20256;-69
2023/12/27 06:39:11;;;;;;;5.07;1.48;;;;;;;;;;5061018;28;20205;-69
2023/12/27 06:41:38;;;;;;;2.20;1.50;;;;;;;;;;5060450;28;20201;-69
2023/12/27 06:44:05;;;;;;;2.38;1.77;;;;;;;;;;5062275;28;20580;-69
2023/12/27 06:46:31;;;;;;;2.13;1.60;;;;;;;;;;5063730;28;20231;-69
2023/12/27 06:48:57;;;;;;;1.88;1.77;;;;;;;;;;5062814;28;20254;-69
2023/12/27 06:51:23;;;;;;;1.70;1.70;;;;;;;;;;5060170;28;20201;-69
2023/12/27 06:53:50;;;;;;;1.63;1.52;;;;;;;;;;5059996;28;20263;-69
2023/12/27 06:56:16;;;;;;;1.88;1.77;;;;;;;;;;5063269;28;20212;-61
2023/12/27 06:58:44;;;;;;;3.45;2.22;;;;;;;;;;5063097;28;20251;-61
2023/12/27 07:01:11;;;;;;;1.98;1.75;;;;;;;;;;5060470;28;20196;-61
2023/12/27 07:03:37;;;;;;;2.45;1.70;;;;;;;;;;5059631;28;20280;-61
2023/12/27 07:06:04;;;;;;;1.88;1.48;;;;;;;;;;5060770;28;20225;-61
2023/12/27 07:08:31;;;;;;;2.05;1.95;;;;;;;;;;5063247;28;20204;-61
2023/12/27 07:10:57;;;;;;;3.97;2.03;;;;;;;;;;5062425;28;20200;-62
2023/12/27 07:13:23;;;;;;;2.67;1.88;;;;;;;;;;5059715;28;20267;-60
2023/12/27 07:15:51;;;;;;;2.08;1.98;;;;;;;;;;5059166;28;20643;-61
2023/12/27 07:18:17;;;;;;;2.13;2.03;;;;;;;;;;5062526;28;20671;-61
2023/12/27 07:20:43;;;;;;;2.00;1.80;;;;;;;;;;5062652;28;20742;-61
2023/12/27 07:23:10;;;;;;;2.38;1.98;;;;;;;;;;5060553;28;20722;-61
2023/12/27 07:25:37;;;;;;;2.38;2.17;;;;;;;;;;5059421;28;20277;-62
2023/12/27 07:28:04;;;;;;;2.97;2.75;;;;;;;;;;5059937;28;20737;-63
2023/12/27 07:30:30;;;;;;;4.07;2.38;;;;;;;;;;5062730;28;20697;-62
2023/12/27 07:32:58;;;;;;;2.53;2.13;;;;;;;;;;5062517;28;20646;-62
2023/12/27 07:35:25;;;;;;;3.10;2.10;;;;;;;;;;5059299;28;20639;-61
2023/12/27 07:37:52;;;;;;;3.08;2.22;;;;;;;;;;5059468;28;20201;-61
2023/12/27 07:40:18;;;;;;;3.22;2.30;;;;;;;;;;5062291;28;20200;-61
2023/12/27 07:42:44;;;;;;;3.97;2.55;;;;;;;;;;5062715;28;20198;-61
2023/12/27 07:45:11;;;;;;;3.13;2.78;;;;;;;;;;5060456;28;20224;-61
2023/12/27 07:47:37;;;;;;;3.15;2.95;;;;;;;;;;5059219;28;20699;-61
2023/12/27 07:50:05;;;;;;;5.22;2.72;;;;;;;;;;5059777;28;20205;-61
2023/12/27 07:52:32;;;;;;;3.88;3.28;;;;;;;;;;5062638;28;20246;-62
2023/12/27 07:54:58;;;;;;;3.63;3.03;;;;;;;;;;5062207;28;20349;-62
2023/12/27 07:57:25;;;;;;;3.45;3.25;;;;;;;;;;5059221;28;20233;-62
2023/12/27 07:59:55;;;;;;;4.07;3.60;;;;;;;;;;5059400;28;20231;-62
2023/12/27 08:02:21;;;;;;;4.63;3.80;;;;;;;;;;5062082;28;20201;-62
2023/12/27 08:04:48;;;;;;;7.15;4.50;;;;;;;;;;5062296;28;20201;-62
2023/12/27 08:07:15;;;;;;;4.45;4.00;;;;;;;;;;5060360;28;20258;-62
2023/12/27 08:09:41;;;;;;;6.32;4.07;;;;;;;;;;5059125;28;20197;-62
2023/12/27 08:12:08;;;;;;;6.70;4.05;;;;;;;;;;5060140;28;20193;-62
2023/12/27 08:14:34;;;;;;;5.13;4.30;;;;;;;;;;5061939;28;20216;-62
2023/12/27 08:17:01;;;;;;;4.68;4.22;;;;;;;;;;5062433;28;20201;-62
2023/12/27 08:19:27;;;;;;;5.47;3.95;;;;;;;;;;5059037;28;20197;-63
2023/12/27 08:21:53;;;;;;;4.20;3.90;;;;;;;;;;5059118;28;20247;-63
2023/12/27 08:24:21;;;;;;;4.00;3.60;;;;;;;;;;5061449;28;20193;-63
2023/12/27 08:26:47;;;;;;;3.50;3.13;;;;;;;;;;5062369;28;20266;-63
2023/12/27 08:29:13;;;;;;;4.43;4.03;;;;;;;;;;5060382;28;20299;-62
2023/12/27 08:31:40;;;;;;;4.55;4.10;;;;;;;;;;5058918;28;20205;-62
2023/12/27 08:34:06;;;;;;;5.38;4.32;;;;;;;;;;5059222;28;20220;-63
2023/12/27 08:36:32;;;;;;;8.55;4.53;;;;;;;;;;5062227;28;20212;-63
2023/12/27 08:38:58;;;;;;;5.60;4.18;;;;;;;;;;5062225;28;20196;-63
2023/12/27 08:41:26;;;;;;;7.28;4.90;;;;;;;;;;5062493;28;20247;-63
2023/12/27 08:43:53;;;;;;;7.72;4.78;;;;;;;;;;5062010;28;20615;-62
2023/12/27 08:46:20;;;;;;;9.27;6.40;;;;;;;;;;5064316;28;20646;-62
2023/12/27 08:48:47;;;;;;;7.65;6.00;;;;;;;;;;5065625;28;20201;-62
2023/12/27 08:51:13;;;;;;;9.45;5.30;;;;;;;;;;5064068;28;20236;-62
2023/12/27 08:53:39;;;;;;;8.43;4.82;;;;;;;;;;5062082;28;20217;-62
2023/12/27 08:56:06;;;;;;;8.02;4.65;;;;;;;;;;5061958;28;20701;-62
2023/12/27 08:58:33;;;;;;;5.70;5.07;;;;;;;;;;5061304;28;20197;-62
2023/12/27 09:01:01;;;;;;;7.72;5.88;;;;;;;;;;5061945;28;20625;-62
2023/12/27 09:03:27;;;;;;;9.27;6.05;;;;;;;;;;5065148;28;20200;-62
2023/12/27 09:05:54;;;;;;;6.90;5.53;;;;;;;;;;5065051;28;20766;-62
2023/12/27 09:08:20;;;;;;;6.97;5.50;;;;;;;;;;5063060;28;20200;-62
2023/12/27 09:10:46;;;;;;;4.80;4.47;;;;;;;;;;5061793;28;20194;-62
2023/12/27 09:13:13;;;;;;;7.25;4.72;;;;;;;;;;5062013;28;20224;-62
2023/12/27 09:15:40;;;;;;;8.35;4.85;;;;;;;;;;5065166;28;20217;-62
2023/12/27 09:18:08;;;;;;;8.07;5.15;;;;;;;;;;5064356;28;20554;-61
2023/12/27 09:20:34;;;;;;;10.40;5.57;;;;;;;;;;5060458;28;20288;-63
2023/12/27 09:23:01;;;;;;;8.60;5.03;;;;;;;;;;5061595;28;20193;-61
2023/12/27 09:25:27;;;;;;;6.78;4.53;;;;;;;;;;5064531;28;20228;-62
2023/12/27 09:27:53;;;;;;;6.68;5.07;;;;;;;;;;5064722;28;20200;-62
2023/12/27 09:30:20;;;;;;;9.20;5.07;;;;;;;;;;5063010;28;20262;-61
2023/12/27 09:32:48;;;;;;;9.95;5.38;;;;;;;;;;5061478;28;20197;-61
2023/12/27 09:35:14;;;;;;;8.40;4.82;;;;;;;;;;5062022;28;20227;-62
2023/12/27 09:37:40;;;;;;;6.65;4.40;;;;;;;;;;5064716;28;20207;-61
2023/12/27 09:40:08;;;;;;;6.32;3.95;;;;;;;;;;5064550;28;20201;-61
2023/12/27 09:42:35;;;;;;;5.10;4.10;;;;;;;;;;5053308;28;20251;-63
2023/12/27 09:45:03;;;;;;;5.22;3.60;;;;;;;;;;5061217;28;20373;-62
2023/12/27 09:47:30;;;;;;;4.68;3.28;;;;;;;;;;5063883;28;20252;-62
2023/12/27 09:49:59;;;;;;;5.65;3.40;;;;;;;;;;5063892;28;20250;-61
2023/12/27 09:52:26;;;;;;;8.55;4.00;;;;;;;;;;5061975;28;20746;-62
2023/12/27 09:54:52;;;;;;;4.65;3.22;;;;;;;;;;5060865;28;20223;-62
2023/12/27 09:57:18;;;;;;;5.57;3.50;;;;;;;;;;5061978;28;20829;-62
2023/12/27 09:59:46;;;;;;;4.18;3.10;;;;;;;;;;5064217;28;20722;-62
2023/12/27 10:02:15;;;;;;;6.28;3.00;;;;;;;;;;5064172;28;20731;-62
2023/12/27 10:04:46;;;;;;;4.43;3.70;;;;;;;;;;5063918;28;20604;-62
2023/12/27 10:07:15;;;;;;;3.25;2.85;;;;;;;;;;5063903;28;20205;-61
2023/12/27 10:09:43;;;;;;;10.93;3.25;;;;;;;;;;5060861;28;20235;-62
2023/12/27 10:12:09;;;;;;;6.57;3.47;;;;;;;;;;5060880;28;20201;-62
2023/12/27 10:14:36;;;;;;;5.15;2.97;;;;;;;;;;5063769;28;20212;-61
2023/12/27 10:17:03;;;;;;;6.32;3.00;;;;;;;;;;5064121;28;20620;-61
2023/12/27 10:19:39;;;;;;;3.67;3.15;;;;;;;;;;5061946;28;20208;-61
2023/12/27 10:22:05;;;;;;;4.57;3.20;;;;;;;;;;5061236;28;20276;-62
2023/12/27 10:24:34;;;;;;;3.95;3.30;;;;;;;;;;5063689;28;20290;-61
2023/12/27 10:27:00;;;;;;;4.65;3.65;;;;;;;;;;5064374;28;20206;-61
2023/12/27 10:29:26;;;;;;;6.43;3.55;;;;;;;;;;5062045;28;20200;-61
2023/12/27 10:31:53;;;;;;;4.63;3.78;;;;;;;;;;5060609;28;20197;-62
2023/12/27 10:34:19;;;;;;;6.40;3.75;;;;;;;;;;5060990;28;20220;-61
2023/12/27 10:36:45;;;;;;;6.35;3.03;;;;;;;;;;5063845;28;20627;-62
2023/12/27 10:39:12;;;;;;;5.35;3.47;;;;;;;;;;5064096;28;20193;-61
2023/12/27 10:41:39;;;;;;;3.63;3.30;;;;;;;;;;5060355;28;20251;-62
2023/12/27 10:44:06;;;;;;;5.47;3.20;;;;;;;;;;5060291;28;20281;-62
2023/12/27 10:46:32;;;;;;;6.53;3.45;;;;;;;;;;5062709;28;20247;-62
2023/12/27 10:49:02;;;;;;;4.72;3.08;;;;;;;;;;5063627;28;20200;-62
2023/12/27 10:51:29;;;;;;;4.47;3.00;;;;;;;;;;5061783;28;20208;-62
2023/12/27 10:53:58;;;;;;;3.85;3.17;;;;;;;;;;5060259;28;20212;-62
2023/12/27 10:56:25;;;;;;;6.38;3.50;;;;;;;;;;5061462;28;20728;-61
2023/12/27 10:58:53;;;;;;;5.50;3.25;;;;;;;;;;5063697;28;20196;-62
2023/12/27 11:01:20;;;;;;;3.65;3.35;;;;;;;;;;5062438;28;20215;-62
2023/12/27 11:03:47;;;;;;;3.03;2.83;;;;;;;;;;5059559;28;20228;-62
2023/12/27 11:06:16;;;;;;;3.63;2.53;;;;;;;;;;5060003;28;20647;-62
2023/12/27 11:11:15;;;;;;;6.78;2.72;;;;;;;;;;5050058;28;20217;-62
2023/12/27 11:13:42;;;;;;;5.50;2.72;;;;;;;;;;5043420;28;20221;-62
2023/12/27 11:16:10;;;;;;;3.38;2.53;;;;;;;;;;5051423;28;20217;-62
2023/12/27 11:18:39;;;;;;;3.80;2.50;;;;;;;;;;5051662;28;20224;-63
2023/12/27 11:21:06;;;;;;;2.65;2.45;;;;;;;;;;5051619;28;20243;-62
2023/12/27 11:23:32;;;;;;;5.15;3.05;;;;;;;;;;5051436;28;20201;-62
2023/12/27 11:26:00;;;;;;;4.88;2.88;;;;;;;;;;5051362;28;20272;-62
2023/12/27 11:28:26;;;;;;;3.05;2.75;;;;;;;;;;5051378;28;20288;-62
2023/12/27 11:30:53;;;;;;;2.90;2.70;;;;;;;;;;5051594;28;20197;-62
2023/12/27 11:33:22;;;;;;;5.00;2.63;;;;;;;;;;5051261;28;20662;-62
2023/12/27 11:35:49;;;;;;;3.45;2.42;;;;;;;;;;5051314;28;20259;-61
2023/12/27 11:38:15;;;;;;;2.35;2.15;;;;;;;;;;5051513;28;20199;-62
2023/12/27 11:40:43;;;;;;;3.88;2.70;;;;;;;;;;5051349;28;20197;-62
2023/12/27 11:43:09;;;;;;;3.33;2.60;;;;;;;;;;5051273;28;20571;-62
2023/12/27 11:45:50;;;;;;;3.13;2.28;;;;;;;;;;5050996;28;20725;-62
2023/12/27 11:48:16;;;;;;;3.60;2.42;;;;;;;;;;5051132;28;20197;-62
2023/12/27 11:50:45;;;;;;;4.72;2.63;;;;;;;;;;5051253;28;20292;-62
2023/12/27 11:53:12;;;;;;;4.15;2.63;;;;;;;;;;5051208;28;20194;-62
2023/12/27 11:55:38;;;;;;;2.60;2.40;;;;;;;;;;5051008;28;20263;-62
2023/12/27 11:58:04;;;;;;;4.40;2.80;;;;;;;;;;5051532;28;20246;-62
2023/12/27 12:00:31;;;;;;;4.00;2.75;;;;;;;;;;5051090;28;20201;-62
2023/12/27 12:02:58;;;;;;;2.95;2.58;;;;;;;;;;5051297;28;20225;-62
2023/12/27 12:05:30;;;;;;;3.50;2.40;;;;;;;;;;5050747;28;20213;-62
2023/12/27 12:08:02;;;;;;;3.38;2.30;;;;;;;;;;5051179;28;20203;-62
2023/12/27 12:10:28;;;;;;;4.18;2.97;;;;;;;;;;5050871;28;20213;-62
2023/12/27 12:12:57;;;;;;;6.05;3.20;;;;;;;;;;5051026;28;20685;-62
2023/12/27 12:15:24;;;;;;;6.13;2.83;;;;;;;;;;5054598;28;20311;-62
2023/12/27 12:17:51;;;;;;;4.50;2.58;;;;;;;;;;5055047;28;20561;-62
2023/12/27 12:20:17;;;;;;;4.18;2.70;;;;;;;;;;5054870;28;20287;-62
2023/12/27 12:22:44;;;;;;;2.90;2.47;;;;;;;;;;5054980;28;20205;-62
2023/12/27 12:25:12;;;;;;;2.60;2.40;;;;;;;;;;5054590;28;20217;-62
2023/12/27 12:27:42;;;;;;;3.08;2.80;;;;;;;;;;5054549;28;20236;-62
2023/12/27 12:30:09;;;;;;;3.28;2.50;;;;;;;;;;5054548;28;20228;-62
2023/12/27 12:32:38;;;;;;;2.90;2.70;;;;;;;;;;5054535;28;20233;-62
2023/12/27 12:35:07;;;;;;;3.92;2.80;;;;;;;;;;5054215;28;20216;-62
2023/12/27 12:37:34;;;;;;;3.53;2.75;;;;;;;;;;5054566;28;20227;-62
2023/12/27 12:40:00;;;;;;;4.55;2.53;;;;;;;;;;5054398;28;20205;-62
2023/12/27 12:42:28;;;;;;;3.85;2.70;;;;;;;;;;5054370;28;20208;-62
2023/12/27 12:44:54;;;;;;;4.38;2.80;;;;;;;;;;5054168;28;20579;-62
2023/12/27 12:47:20;;;;;;;6.78;2.70;;;;;;;;;;5054304;28;20579;-62
2023/12/27 12:49:49;;;;;;;6.68;2.88;;;;;;;;;;5054056;28;20205;-62
2023/12/27 12:52:15;;;;;;;4.43;3.13;;;;;;;;;;5054454;28;20197;-62
2023/12/27 12:54:42;;;;;;;6.93;2.72;;;;;;;;;;5053934;28;20217;-62
2023/12/27 12:57:08;;;;;;;2.67;2.47;;;;;;;;;;5054089;28;20654;-62
2023/12/27 12:59:36;;;;;;;5.10;3.08;;;;;;;;;;5054009;28;20259;-62
2023/12/27 13:02:02;;;;;;;5.03;3.03;;;;;;;;;;5054096;28;20251;-62
2023/12/27 13:04:28;;;;;;;4.43;2.72;;;;;;;;;;5053641;28;20258;-62
2023/12/27 13:07:00;;;;;;;6.43;3.03;;;;;;;;;;5053911;28;20220;-62
2023/12/27 13:09:27;;;;;;;3.00;2.80;;;;;;;;;;5053827;28;20610;-62
2023/12/27 13:11:53;;;;;;;4.63;2.63;;;;;;;;;;5045668;28;20197;-62
2023/12/27 13:14:20;;;;;;;5.72;2.90;;;;;;;;;;5053594;28;20237;-62
2023/12/27 13:16:48;;;;;;;7.10;2.55;;;;;;;;;;5053451;28;20369;-62
2023/12/27 13:19:16;;;;;;;4.35;2.63;;;;;;;;;;5053985;28;20194;-62
2023/12/27 13:21:43;;;;;;;2.55;2.42;;;;;;;;;;5053528;28;20229;-62
2023/12/27 13:24:09;;;;;;;2.67;2.42;;;;;;;;;;5053591;28;20193;-62
2023/12/27 13:26:35;;;;;;;3.03;2.10;;;;;;;;;;5052678;28;20271;-62
2023/12/27 13:29:01;;;;;;;5.07;2.42;;;;;;;;;;5053537;28;20193;-62
2023/12/27 13:31:28;;;;;;;3.13;2.72;;;;;;;;;;5053320;28;20205;-62
2023/12/27 13:33:56;;;;;;;6.10;2.58;;;;;;;;;;5053148;28;20576;-62
2023/12/27 13:36:25;;;;;;;2.85;2.42;;;;;;;;;;5053389;28;20220;-62
2023/12/27 13:38:51;;;;;;;2.85;2.55;;;;;;;;;;5053249;28;20255;-62
2023/12/27 13:41:17;;;;;;;3.67;2.53;;;;;;;;;;5053705;28;20208;-62
2023/12/27 13:43:43;;;;;;;3.00;2.72;;;;;;;;;;5053078;28;20201;-62
2023/12/27 13:46:10;;;;;;;5.22;2.80;;;;;;;;;;5053222;28;20458;-62
2023/12/27 13:48:37;;;;;;;5.78;2.75;;;;;;;;;;5053221;28;20208;-62
2023/12/27 13:51:04;;;;;;;4.90;3.75;;;;;;;;;;5053207;28;20197;-62
2023/12/27 13:53:30;;;;;;;3.90;3.53;;;;;;;;;;5053180;28;20262;-62
2023/12/27 13:55:57;;;;;;;6.32;3.15;;;;;;;;;;5052632;28;20221;-62
2023/12/27 13:58:23;;;;;;;5.70;3.38;;;;;;;;;;5052928;28;20232;-62
2023/12/27 14:00:50;;;;;;;3.97;3.40;;;;;;;;;;5052995;28;20255;-62
2023/12/27 14:03:16;;;;;;;6.40;3.13;;;;;;;;;;5053043;28;20602;-62
2023/12/27 14:05:43;;;;;;;5.10;3.22;;;;;;;;;;5052442;28;20578;-61
2023/12/27 14:08:11;;;;;;;6.82;3.38;;;;;;;;;;5052842;28;20300;-62
2023/12/27 14:10:37;;;;;;;3.75;3.20;;;;;;;;;;5053033;28;20665;-62
2023/12/27 14:13:04;;;;;;;7.72;2.97;;;;;;;;;;5052603;28;20292;-62
2023/12/27 14:15:30;;;;;;;4.50;2.95;;;;;;;;;;5052414;28;20686;-62
2023/12/27 14:17:56;;;;;;;3.67;2.78;;;;;;;;;;5052476;28;20604;-62
2023/12/27 14:20:23;;;;;;;4.78;2.50;;;;;;;;;;5052386;28;20197;-62
2023/12/27 14:22:49;;;;;;;4.03;3.08;;;;;;;;;;5045248;28;20217;-64
2023/12/27 14:25:17;;;;;;;6.63;3.90;;;;;;;;;;5046610;28;20217;-64
2023/12/27 14:27:44;;;;;;;6.85;4.65;;;;;;;;;;5047042;28;20213;-64
2023/12/27 14:30:10;;;;;;;6.07;4.43;;;;;;;;;;5046687;28;20214;-65
2023/12/27 14:32:37;;;;;;;5.43;4.53;;;;;;;;;;5046820;28;20298;-63
2023/12/27 14:35:03;;;;;;;7.93;4.88;;;;;;;;;;5046853;28;20270;-65
2023/12/27 14:37:30;;;;;;;7.75;4.70;;;;;;;;;;5047320;28;20209;-66
2023/12/27 14:39:56;;;;;;;9.63;4.30;;;;;;;;;;5046777;28;20267;-64
2023/12/27 14:42:24;;;;;;;9.50;4.60;;;;;;;;;;5046872;28;20215;-64