Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:01:23;;;;;;;0.47;0.47;;;0.40;77.10;0.90;98023.00;;;;5077159;28;20822;-62
2022/02/12 00:04:13;;;;;;;0.60;0.60;;;0.40;75.90;1.30;98021.00;;;;5075667;28;20434;-62
2022/02/12 00:07:04;;;;;;;0.50;0.50;;;0.60;74.90;1.50;98027.00;;;;5084267;28;20429;-63
2022/02/12 00:09:54;;;;;;;0.80;0.80;;;0.80;74.00;0.30;98027.00;;;;5080091;28;20802;-60
2022/02/12 00:12:43;;;;;;;0.80;0.80;;;0.80;75.40;-0.10;98027.00;;;;5065317;28;20470;-62
2022/02/12 00:15:32;;;;;;;2.20;0.90;;;0.60;77.00;0.10;98026.00;;;;5065855;28;20445;-62
2022/02/12 00:18:21;;;;;;;0.60;0.60;;;0.40;77.40;0.50;98033.00;;;;5067932;28;20426;-60
2022/02/12 00:21:10;;;;;;;1.10;0.90;;;0.40;77.40;0.70;98031.00;;;;5083743;28;20846;-59
2022/02/12 00:24:00;;;;;;;0.60;0.60;;;0.40;76.70;1.20;98050.00;;;;5073832;28;21153;-62
2022/02/12 00:26:49;;;;;;;1.93;0.70;;;0.50;75.90;0.90;98039.00;;;;5068678;28;20434;-61
2022/02/12 00:29:38;;;;;;;0.60;0.60;;;0.70;75.80;0.90;98051.00;;;;5070055;28;20426;-61
2022/02/12 00:32:30;;;;;;;1.07;0.70;;;0.70;75.80;0.40;98045.00;;;;5074346;28;20475;-62
2022/02/12 00:35:19;;;;;;;3.17;1.00;;;0.60;76.40;0.20;98042.00;;;;5072760;28;20427;-61
2022/02/12 00:38:07;;;;;;;1.23;0.70;;;0.50;77.70;-0.20;98050.00;;;;5065488;28;20533;-62
2022/02/12 00:40:58;;;;;;;3.93;0.93;;;0.20;78.90;0.10;98053.00;;;;5071758;28;20458;-63
2022/02/12 00:43:47;;;;;;;1.00;0.90;;;0.10;79.20;0.50;98070.00;;;;5063771;28;20427;-63
2022/02/12 00:46:36;;;;;;;1.60;1.30;;;0.10;78.70;0.20;98051.00;;;;5065376;28;20468;-62
2022/02/12 00:49:27;;;;;;;1.40;0.80;;;0.10;79.20;-0.20;98058.00;;;;5064725;28;20856;-62
2022/02/12 00:52:16;;;;;;;2.43;0.83;;;0.00;80.50;0.20;98063.00;;;;5078468;28;20849;-61
2022/02/12 00:55:06;;;;;;;0.50;0.50;;;0.00;80.00;0.30;98054.00;;;;5064711;28;20449;-62
2022/02/12 00:57:56;;;;;;;0.63;0.53;;;0.00;79.50;0.30;98065.00;;;;5065919;28;20434;-61
2022/02/12 01:00:46;;;;;;;1.03;1.03;;;0.20;79.20;0.50;98068.00;;;;5065398;28;20425;-61
2022/02/12 01:03:35;;;;;;;0.50;0.50;;;0.40;78.10;0.70;98062.00;;;;5065826;28;20968;-62
2022/02/12 01:06:24;;;;;;;0.77;0.77;;;0.60;77.40;1.00;98080.00;;;;5078605;28;20840;-61
2022/02/12 01:09:14;;;;;;;0.70;0.70;;;0.60;77.40;-0.10;98069.00;;;;5079660;28;20433;-61
2022/02/12 01:12:04;;;;;;;0.70;0.70;;;0.50;79.50;-0.50;98069.00;;;;5064225;28;20442;-61
2022/02/12 01:14:54;;;;;;;1.17;0.90;;;0.20;80.10;-0.80;98053.00;;;;5063124;28;20445;-62
2022/02/12 01:17:43;;;;;;;1.63;1.10;;;-0.10;81.40;-0.40;98059.00;;;;5046328;28;21386;-62
2022/02/12 01:20:31;;;;;;;1.43;0.77;;;-0.30;81.60;-0.20;98075.00;;;;5057393;28;20419;-62
2022/02/12 01:23:20;;;;;;;1.43;1.33;;;-0.20;81.40;-0.40;98064.00;;;;5044728;28;20427;-62
2022/02/12 01:26:09;;;;;;;0.70;0.70;;;-0.20;82.00;-0.30;98069.00;;;;5062117;28;20465;-60
2022/02/12 01:28:58;;;;;;;0.50;0.50;;;-0.20;82.00;0.00;98070.00;;;;5046387;28;20802;-61
2022/02/12 01:31:48;;;;;;;3.40;0.87;;;-0.10;81.80;0.20;98052.00;;;;5044181;28;20450;-61
2022/02/12 01:34:38;;;;;;;0.50;0.50;;;0.00;81.30;0.10;98059.00;;;;5046478;28;20438;-61
2022/02/12 01:37:28;;;;;;;0.80;0.70;;;0.10;80.60;0.10;98062.00;;;;5047294;28;20427;-61
2022/02/12 01:40:21;;;;;;;0.70;0.70;;;0.10;80.70;-0.10;98049.00;;;;5059052;28;20949;-61
2022/02/12 01:43:12;;;;;;;0.40;0.40;;;0.10;81.10;0.10;98044.00;;;;5056298;28;20423;-63
2022/02/12 01:46:01;;;;;;;0.60;0.60;;;0.10;80.90;0.20;98037.00;;;;5045103;28;20822;-62
2022/02/12 01:48:51;;;;;;;1.40;0.50;;;0.20;80.30;0.00;98037.00;;;;5046215;28;20430;-62
2022/02/12 01:51:40;;;;;;;0.60;0.60;;;0.20;80.50;0.20;98047.00;;;;5048036;28;20961;-62
2022/02/12 01:54:29;;;;;;;1.60;0.87;;;-0.10;80.20;0.40;98052.00;;;;5049997;28;20486;-61
2022/02/12 01:57:18;;;;;;;0.57;0.57;;;0.30;80.10;0.50;98048.00;;;;5048577;28;20487;-63
2022/02/12 02:00:11;;;;;;;0.97;0.70;;;0.40;80.20;0.50;98062.00;;;;5049954;28;20430;-60
2022/02/12 02:03:00;;;;;;;0.60;0.60;;;0.30;80.10;0.40;98062.00;;;;5048666;28;20423;-62
2022/02/12 02:05:51;;;;;;;0.60;0.60;;;0.40;79.70;0.40;98060.00;;;;5052379;28;20433;-62
2022/02/12 02:08:41;;;;;;;0.63;0.63;;;0.40;79.60;0.60;98059.00;;;;5065533;28;20438;-62
2022/02/12 02:11:30;;;;;;;0.50;0.50;;;0.50;79.40;0.30;98066.00;;;;5051558;28;20469;-61
2022/02/12 02:14:19;;;;;;;0.80;0.47;;;0.40;79.50;0.20;98062.00;;;;5049652;28;20481;-60
2022/02/12 02:17:08;;;;;;;0.80;0.80;;;0.40;79.80;0.10;98067.00;;;;5057719;28;20414;-62
2022/02/12 02:19:57;;;;;;;0.57;0.57;;;0.30;80.30;0.30;98074.00;;;;5068951;28;20431;-62
2022/02/12 02:22:58;;;;;;;0.90;0.90;;;0.30;80.40;0.60;98082.00;;;;5047048;28;20447;-61
2022/02/12 02:25:47;;;;;;;1.00;0.80;;;0.30;80.60;0.40;98076.00;;;;5054971;28;20724;-62
2022/02/12 02:28:37;;;;;;;0.70;0.70;;;0.20;81.20;0.30;98074.00;;;;5048152;28;20423;-60
2022/02/12 02:31:26;;;;;;;0.90;0.80;;;0.10;81.70;0.20;98070.00;;;;5046357;28;20859;-62
2022/02/12 02:34:15;;;;;;;1.33;0.80;;;0.10;82.10;-0.20;98067.00;;;;5047182;28;20463;-62
2022/02/12 02:37:04;;;;;;;1.33;0.83;;;-0.20;83.30;-0.40;98071.00;;;;5048563;28;20433;-61
2022/02/12 02:39:55;;;;;;;1.07;0.87;;;-0.30;84.20;-0.60;98076.00;;;;5051452;28;20434;-62
2022/02/12 02:42:44;;;;;;;0.70;0.70;;;-0.50;85.70;-0.70;98060.00;;;;5047570;28;20458;-62
2022/02/12 02:45:33;;;;;;;6.00;0.70;;;-0.60;85.90;-0.70;98076.00;;;;5046407;28;20432;-62
2022/02/12 02:48:22;;;;;;;0.67;0.57;;;-0.70;86.20;-0.40;98074.00;;;;5060574;28;20427;-60
2022/02/12 02:57:26;;;;;;;0.60;0.60;;;-0.50;86.20;0.10;98102.00;;;;5047692;28;20438;-62
2022/02/12 03:00:16;;;;;;;0.60;0.60;;;-0.50;85.90;0.10;98095.00;;;;5047171;28;20423;-62
2022/02/12 03:03:04;;;;;;;0.97;0.60;;;-0.40;85.50;-0.20;98106.00;;;;5047936;28;20439;-62
2022/02/12 03:05:54;;;;;;;0.80;0.70;;;-0.40;86.20;-0.10;98115.00;;;;5051321;28;20419;-62
2022/02/12 03:08:43;;;;;;;4.63;0.60;;;-0.40;86.20;-0.30;98111.00;;;;5056333;28;20451;-61
2022/02/12 03:11:32;;;;;;;1.03;0.90;;;-0.50;86.60;-0.10;98114.00;;;;5051075;28;20455;-62
2022/02/12 03:14:22;;;;;;;0.77;0.70;;;-0.40;86.50;-0.40;98096.00;;;;5048974;28;20826;-61
2022/02/12 03:17:11;;;;;;;0.67;0.67;;;-0.40;87.00;-0.30;98109.00;;;;5048056;28;20431;-62
2022/02/12 03:20:00;;;;;;;0.70;0.60;;;-0.40;87.00;-0.20;98105.00;;;;5066134;28;20435;-61
2022/02/12 03:22:48;;;;;;;0.50;0.50;;;-0.40;86.90;-0.30;98106.00;;;;5049407;28;20447;-62
2022/02/12 03:25:37;;;;;;;3.50;0.80;;;-0.50;87.50;-0.40;98107.00;;;;5055508;28;20785;-62
2022/02/12 03:28:27;;;;;;;0.97;0.70;;;-0.60;88.00;-0.60;98106.00;;;;5048595;28;20415;-62
2022/02/12 03:31:17;;;;;;;0.70;0.70;;;-0.70;88.60;-0.40;98122.00;;;;5044868;28;20497;-62
2022/02/12 03:34:06;;;;;;;0.60;0.50;;;-0.70;89.00;-0.70;98126.00;;;;5045431;28;20490;-61
2022/02/12 03:36:55;;;;;;;1.17;0.97;;;-0.70;89.70;-0.80;98123.00;;;;5046800;28;20818;-62
2022/02/12 03:39:44;;;;;;;0.77;0.77;;;-0.90;89.70;-0.70;98112.00;;;;5048670;28;20446;-61
2022/02/12 03:42:34;;;;;;;4.37;0.83;;;-1.00;90.10;-0.50;98127.00;;;;5047364;28;20467;-62
2022/02/12 03:45:23;;;;;;;2.97;0.70;;;-0.90;90.30;-0.40;98114.00;;;;5045806;28;20431;-62
2022/02/12 03:48:14;;;;;;;0.60;0.60;;;-0.90;90.20;-0.30;98120.00;;;;5046728;28;20719;-62
2022/02/12 03:51:03;;;;;;;0.60;0.60;;;-0.80;90.30;-0.20;98117.00;;;;5045491;28;20454;-62
2022/02/12 03:53:52;;;;;;;0.80;0.80;;;-0.70;90.20;-0.20;98124.00;;;;5045732;28;20504;-62
2022/02/12 03:56:41;;;;;;;0.60;0.60;;;-0.70;90.40;-0.40;98114.00;;;;5044859;28;20432;-61
2022/02/12 03:59:30;;;;;;;0.57;0.57;;;-0.70;90.10;-0.50;98138.00;;;;5046792;28;20430;-60
2022/02/12 04:02:19;;;;;;;1.43;0.90;;;-0.70;90.20;-0.70;98131.00;;;;5043952;28;20455;-61
2022/02/12 04:05:11;;;;;;;5.83;1.03;;;-0.80;90.50;-0.60;98139.00;;;;5045286;28;20965;-59
2022/02/12 04:08:00;;;;;;;1.17;0.83;;;-0.80;90.80;-0.70;98130.00;;;;5051551;28;20437;-60
2022/02/12 04:10:50;;;;;;;0.70;0.70;;;-0.90;90.90;-0.70;98131.00;;;;5062842;28;20427;-61
2022/02/12 04:13:39;;;;;;;1.40;1.30;;;-1.00;90.90;-1.10;98123.00;;;;5065628;28;20469;-62
2022/02/12 04:16:27;;;;;;;3.20;1.20;;;-1.10;91.40;-1.40;98132.00;;;;5070118;28;20439;-62
2022/02/12 04:19:16;;;;;;;2.93;1.27;;;-1.20;92.00;-1.10;98135.00;;;;5085247;28;20422;-61
2022/02/12 04:22:07;;;;;;;2.93;0.90;;;-1.20;92.50;-0.90;98130.00;;;;5094392;28;20476;-60
2022/02/12 04:24:55;;;;;;;1.07;0.83;;;-1.30;92.60;-1.10;98128.00;;;;5087155;28;20434;-61
2022/02/12 04:27:45;;;;;;;1.63;0.90;;;-1.30;93.00;-1.50;98135.00;;;;5086082;28;20799;-62
2022/02/12 04:30:36;;;;;;;1.20;0.93;;;-1.30;93.60;-1.50;98126.00;;;;5090628;28;20444;-60
2022/02/12 04:33:25;;;;;;;0.73;0.73;;;-1.40;94.00;-1.70;98138.00;;;;5084605;28;20429;-62
2022/02/12 04:36:14;;;;;;;1.03;0.97;;;-1.50;94.60;-1.50;98134.00;;;;5091800;28;20439;-62
2022/02/12 04:39:04;;;;;;;0.60;0.60;;;-1.60;95.00;-1.50;98133.00;;;;5089855;28;20441;-61
2022/02/12 04:41:53;;;;;;;0.83;0.83;;;-1.60;95.50;-1.40;98142.00;;;;5090149;28;20484;-61
2022/02/12 04:44:43;;;;;;;0.70;0.70;;;-1.60;96.10;-1.40;98139.00;;;;5084702;28;20430;-62
2022/02/12 04:47:32;;;;;;;1.00;0.90;;;-1.60;96.20;-1.50;98135.00;;;;5098424;28;20433;-61
2022/02/12 04:50:21;;;;;;;0.73;0.73;;;-2.00;96.50;-1.60;98140.00;;;;5086580;28;20430;-62
2022/02/12 04:53:10;;;;;;;0.97;0.80;;;-1.70;97.20;-1.60;98143.00;;;;5093736;28;20825;-61
2022/02/12 04:56:00;;;;;;;1.27;1.17;;;-1.70;97.60;-1.70;98141.00;;;;5092063;28;20456;-62
2022/02/12 04:58:49;;;;;;;1.30;1.20;;;-1.80;98.20;-1.50;98156.00;;;;5088609;28;20434;-61
2022/02/12 05:01:38;;;;;;;0.80;0.80;;;-1.90;98.40;-1.50;98150.00;;;;5097578;28;20455;-62
2022/02/12 05:04:27;;;;;;;1.90;1.13;;;-1.90;99.00;-1.60;98141.00;;;;5096135;28;20426;-61
2022/02/12 05:07:16;;;;;;;2.03;1.37;;;-1.90;99.20;-1.90;98152.00;;;;5094838;28;20515;-61
2022/02/12 05:10:07;;;;;;;0.80;0.80;;;-2.00;99.80;-2.30;98138.00;;;;5095314;28;20970;-61
2022/02/12 05:12:57;;;;;;;0.60;0.60;;;-2.00;99.90;-2.20;98151.00;;;;5084521;28;20450;-61
2022/02/12 05:15:46;;;;;;;0.63;0.63;;;-2.10;99.90;-2.20;98155.00;;;;5084635;28;21003;-61
2022/02/12 05:18:35;;;;;;;1.23;1.13;;;-2.10;99.90;-1.80;98167.00;;;;5084570;28;20429;-61
2022/02/12 05:21:24;;;;;;;1.07;0.80;;;-2.10;99.90;-1.80;98178.00;;;;5076520;28;20542;-62
2022/02/12 05:24:13;;;;;;;0.80;0.80;;;-2.10;99.90;-1.90;98175.00;;;;5088206;28;20425;-61
2022/02/12 05:27:01;;;;;;;1.50;0.90;;;-2.10;99.90;-1.80;98172.00;;;;5064344;28;20966;-62
2022/02/12 05:29:52;;;;;;;3.47;0.90;;;-2.10;99.90;-1.80;98177.00;;;;5084354;28;20434;-62
2022/02/12 05:32:41;;;;;;;0.70;0.70;;;-2.00;99.90;-2.10;98175.00;;;;5082977;28;20453;-60
2022/02/12 05:35:29;;;;;;;0.70;0.70;;;-2.10;99.90;-1.70;98180.00;;;;5084285;28;20484;-61
2022/02/12 05:38:18;;;;;;;0.70;0.60;;;-2.00;99.90;-1.50;98180.00;;;;5085497;28;20524;-62
2022/02/12 05:41:08;;;;;;;1.03;1.00;;;-1.90;99.90;-1.60;98171.00;;;;5099221;28;20970;-61
2022/02/12 05:43:56;;;;;;;0.70;0.70;;;-1.80;99.90;-1.60;98182.00;;;;5086827;28;20948;-62
2022/02/12 05:46:47;;;;;;;0.70;0.70;;;-1.90;99.90;-1.70;98179.00;;;;5063975;28;20418;-61
2022/02/12 05:49:35;;;;;;;0.60;0.60;;;-1.90;99.90;-1.60;98176.00;;;;5066219;28;20427;-61
2022/02/12 05:52:24;;;;;;;1.30;1.10;;;-1.90;99.90;-1.70;98181.00;;;;5083445;28;20453;-62
2022/02/12 05:55:13;;;;;;;1.00;0.60;;;-1.90;99.90;-1.90;98183.00;;;;5084549;28;20565;-62
2022/02/12 05:58:02;;;;;;;0.80;0.80;;;-1.90;99.90;-1.70;98189.00;;;;5084639;28;20936;-60
2022/02/12 06:00:51;;;;;;;0.73;0.70;;;-2.00;99.90;-1.90;98188.00;;;;5064171;28;20440;-61
2022/02/12 06:03:41;;;;;;;1.70;1.20;;;-2.00;99.90;-2.00;98188.00;;;;5083212;28;20633;-62
2022/02/12 06:06:30;;;;;;;0.80;0.80;;;-2.00;99.90;-2.10;98192.00;;;;5092324;28;20425;-62
2022/02/12 06:09:19;;;;;;;1.13;0.90;;;-2.10;99.90;-2.20;98196.00;;;;5099054;28;20421;-62
2022/02/12 06:12:09;;;;;;;1.13;1.03;;;-2.20;99.90;-2.00;98206.00;;;;5082491;28;21015;-62
2022/02/12 06:14:58;;;;;;;1.30;0.67;;;-2.20;99.90;-1.90;98208.00;;;;5081687;28;20488;-62
2022/02/12 06:17:51;;;;;;;0.93;0.93;;;-2.20;99.90;-1.90;98211.00;;;;5064585;28;20441;-62
2022/02/12 06:20:41;;;;;;;1.90;0.90;;;-2.20;99.90;-1.80;98221.00;;;;5084203;28;20801;-62
2022/02/12 06:23:30;;;;;;;2.80;1.00;;;-2.20;99.90;-1.80;98222.00;;;;5070130;28;20432;-62
2022/02/12 06:26:19;;;;;;;11.57;3.23;;;-2.20;99.90;-2.20;98212.00;;;;5076855;28;20414;-62
2022/02/12 06:29:08;;;;;;;2.37;1.63;;;-2.20;99.90;-2.40;98207.00;;;;5083302;28;20417;-61
2022/02/12 06:31:57;;;;;;;2.43;1.50;;;-2.30;99.90;-2.30;98209.00;;;;5070195;28;20460;-62
2022/02/12 06:34:46;;;;;;;1.97;1.10;;;-2.30;99.90;-2.20;98231.00;;;;5064130;28;20932;-61
2022/02/12 06:37:37;;;;;;;2.37;1.60;;;-2.30;99.90;-1.60;98236.00;;;;5072482;28;20441;-61
2022/02/12 06:40:26;;;;;;;2.17;1.00;;;-2.20;99.90;-1.50;98242.00;;;;5079083;28;20449;-61
2022/02/12 06:43:15;;;;;;;1.17;1.07;;;-2.10;99.90;-1.90;98233.00;;;;5072608;28;20426;-62
2022/02/12 06:46:04;;;;;;;1.37;1.27;;;-2.00;99.90;-1.80;98236.00;;;;5067589;28;20503;-62
2022/02/12 06:48:53;;;;;;;1.13;0.87;;;-2.00;99.90;-2.00;98250.00;;;;5061919;28;20435;-61
2022/02/12 06:51:42;;;;;;;0.70;0.70;;;-2.00;99.90;-2.20;98248.00;;;;5060064;28;20821;-63
2022/02/12 06:54:32;;;;;;;1.37;1.27;;;-3.20;99.90;-2.00;98244.00;;;;5062922;28;20492;-62
2022/02/12 06:57:21;;;;;;;1.63;0.87;;;-2.00;99.90;-2.10;98247.00;;;;5058265;28;20444;-63
2022/02/12 07:00:12;;;;;;;1.17;1.07;;;-2.00;99.90;-2.00;98250.00;;;;5065587;28;20857;-62
2022/02/12 07:03:01;;;;;;;1.53;0.83;;;-1.90;99.90;-1.80;98253.00;;;;5067513;28;20437;-62
2022/02/12 07:05:50;;;;;;;1.57;1.43;;;-1.90;99.90;-1.70;98263.00;;;;5061192;28;20429;-62
2022/02/12 07:08:39;;;;;;;1.67;1.03;;;-1.80;99.90;-1.80;98263.00;;;;5062435;28;20482;-63
2022/02/12 07:11:30;;;;;;;1.37;1.23;;;-1.80;99.90;-1.40;98264.00;;;;5064073;28;20752;-63
2022/02/12 07:14:19;;;;;;;4.90;1.57;;;-1.80;99.90;-1.20;98268.00;;;;5057348;28;20437;-63
2022/02/12 07:17:08;;;;;;;0.80;0.80;;;-1.70;99.90;-1.60;98270.00;;;;5061948;28;20478;-62
2022/02/12 07:19:57;;;;;;;1.07;0.97;;;-1.70;99.90;-1.70;98255.00;;;;5061609;28;20430;-63
2022/02/12 07:22:46;;;;;;;3.73;1.37;;;-1.70;99.90;-2.00;98264.00;;;;5063100;28;20488;-63
2022/02/12 07:25:35;;;;;;;2.07;1.10;;;-1.60;99.90;-1.70;98271.00;;;;5055193;28;20847;-62
2022/02/12 07:28:27;;;;;;;1.93;1.30;;;-1.60;99.90;-1.40;98283.00;;;;5060788;28;20448;-62
2022/02/12 07:31:18;;;;;;;0.97;0.87;;;-1.60;99.90;-1.20;98284.00;;;;5054730;28;20589;-63
2022/02/12 07:34:08;;;;;;;4.00;1.37;;;-1.50;99.90;-1.30;98285.00;;;;5053044;28;20529;-63
2022/02/12 07:36:57;;;;;;;1.23;0.93;;;-1.40;99.90;-1.10;98282.00;;;;5060309;28;20470;-63
2022/02/12 07:39:46;;;;;;;2.13;1.00;;;-1.40;99.90;-1.20;98282.00;;;;5060458;28;20446;-62
2022/02/12 07:42:35;;;;;;;1.20;1.13;;;-1.30;99.90;-1.20;98279.00;;;;5051790;28;20459;-62
2022/02/12 07:45:25;;;;;;;0.83;0.83;;;-1.30;99.90;-1.50;98288.00;;;;5057017;28;20441;-62
2022/02/12 07:48:14;;;;;;;1.27;1.13;;;-1.20;99.90;-1.00;98303.00;;;;5057828;28;20678;-62
2022/02/12 07:51:03;;;;;;;1.10;1.00;;;-1.20;99.90;-0.80;98298.00;;;;5056901;28;20456;-62
2022/02/12 07:53:52;;;;;;;2.43;1.50;;;-1.10;99.90;-0.50;98301.00;;;;5054168;28;20446;-63
2022/02/12 07:56:41;;;;;;;1.07;0.90;;;-0.60;99.90;-0.60;98309.00;;;;5055612;28;20473;-63
2022/02/12 07:59:30;;;;;;;1.67;1.10;;;-0.90;99.90;-0.60;98301.00;;;;5060740;28;20439;-63
2022/02/12 08:02:20;;;;;;;1.23;1.13;;;-0.80;99.90;-0.80;98303.00;;;;5049549;28;21063;-63
2022/02/12 08:05:10;;;;;;;1.33;1.20;;;-0.70;99.90;-0.40;98306.00;;;;5050421;28;20454;-63
2022/02/12 08:08:04;;;;;;;2.13;1.07;;;-0.70;99.90;0.00;98310.00;;;;5056789;28;21021;-63
2022/02/12 08:13:59;;;;;;;1.20;1.10;;;-0.40;99.90;0.20;98309.00;;;;5049355;28;20449;-64
2022/02/12 08:16:48;;;;;;;0.87;0.87;;;-0.20;99.90;0.40;98324.00;;;;5049137;28;20987;-63
2022/02/12 08:19:39;;;;;;;1.50;1.27;;;-0.10;99.90;0.90;98329.00;;;;5055411;28;20439;-63
2022/02/12 08:22:28;;;;;;;1.50;1.27;;;0.10;99.90;1.00;98326.00;;;;5052320;28;20465;-64
2022/02/12 08:25:17;;;;;;;2.33;1.20;;;0.30;99.90;1.10;98324.00;;;;5054475;28;20518;-63
2022/02/12 08:28:06;;;;;;;1.70;1.10;;;0.40;99.90;1.30;98326.00;;;;5055677;28;21089;-63
2022/02/12 08:30:56;;;;;;;1.07;0.97;;;0.60;99.90;1.30;98328.00;;;;5055988;28;20437;-62
2022/02/12 08:33:44;;;;;;;3.73;0.80;;;0.80;99.90;1.20;98332.00;;;;5055853;28;20430;-63
2022/02/12 08:36:35;;;;;;;1.70;1.27;;;0.90;99.90;1.50;98327.00;;;;5053580;28;20466;-64
2022/02/12 08:39:24;;;;;;;5.17;2.10;;;1.00;99.90;1.50;98326.00;;;;5054112;28;21932;-64
2022/02/12 08:42:13;;;;;;;3.27;1.97;;;1.00;99.90;2.00;98324.00;;;;5056723;28;20822;-64
2022/02/12 08:45:03;;;;;;;1.43;1.30;;;1.20;99.90;2.20;98328.00;;;;5059076;28;20445;-64
2022/02/12 08:47:52;;;;;;;1.83;1.73;;;1.30;99.90;2.50;98338.00;;;;5055825;28;20463;-64
2022/02/12 08:50:41;;;;;;;3.33;1.93;;;1.50;99.90;2.40;98335.00;;;;5054307;28;20475;-64
2022/02/12 08:53:31;;;;;;;4.37;1.27;;;1.70;99.90;2.60;98333.00;;;;5052520;28;20520;-64
2022/02/12 08:56:21;;;;;;;71.13;36.57;;;1.90;99.90;2.80;98325.00;;;;5053980;28;20572;-66
2022/02/12 08:59:11;;;;;;;21.83;10.87;;;2.10;99.90;3.00;98327.00;;;;5057455;28;22527;-65
2022/02/12 09:01:59;;;;;;;133.57;37.50;;;2.20;99.90;3.00;98320.00;;;;5055801;28;20498;-64
2022/02/12 09:04:49;;;;;;;78.83;31.47;;;2.40;99.90;3.00;98318.00;;;;5042942;28;20997;-64
2022/02/12 09:07:37;;;;;;;6.07;4.53;;;2.60;99.90;3.30;98314.00;;;;5055215;28;20523;-64
2022/02/12 09:10:28;;;;;;;5.00;1.60;;;2.60;99.90;3.50;98318.00;;;;5051525;28;20443;-62
2022/02/12 09:13:17;;;;;;;1.67;1.43;;;2.70;99.90;3.80;98325.00;;;;5047954;28;20447;-64
2022/02/12 09:16:06;;;;;;;1.23;1.13;;;2.90;99.20;3.90;98320.00;;;;5055035;28;20442;-64
2022/02/12 09:18:56;;;;;;;8.73;4.33;;;3.10;99.20;4.20;98316.00;;;;5060968;28;21128;-64
2022/02/12 09:21:45;;;;;;;6.40;4.17;;;3.30;98.50;4.30;98314.00;;;;5062178;28;20463;-63
2022/02/12 09:24:34;;;;;;;3.17;1.87;;;3.50;98.20;4.40;98324.00;;;;5052862;28;20451;-64
2022/02/12 09:27:24;;;;;;;4.43;1.80;;;3.60;97.40;4.50;98322.00;;;;5046958;28;20422;-64
2022/02/12 09:30:14;;;;;;;2.87;2.03;;;3.80;96.70;4.80;98305.00;;;;5053991;28;20969;-64
2022/02/12 09:33:03;;;;;;;3.13;1.37;;;3.90;95.70;5.00;98303.00;;;;5044064;28;20203;-64
2022/02/12 09:36:03;;;;;;;3.07;1.57;;;4.10;95.40;4.90;98305.00;;;;5041413;28;20251;-63
2022/02/12 09:38:52;;;;;;;10.17;5.13;;;4.30;94.40;5.10;98313.00;;;;5054371;28;20743;-64
2022/02/12 09:41:42;;;;;;;11.13;4.60;;;5.20;94.00;5.70;98308.00;;;;5050597;28;20249;-65
2022/02/12 09:44:35;;;;;;;5.13;2.67;;;4.50;93.40;6.00;98317.00;;;;5057570;28;20686;-64
2022/02/12 09:47:47;;;;;;;2.47;1.53;;;4.80;93.00;6.30;98318.00;;;;5050716;28;20239;-64
2022/02/12 09:50:38;;;;;;;1.90;1.30;;;5.00;92.60;6.80;98308.00;;;;5054749;28;20210;-65
2022/02/12 09:53:30;;;;;;;2.17;0.67;;;5.40;91.40;6.70;98316.00;;;;5057037;28;20246;-64
2022/02/12 09:56:19;;;;;;;0.70;0.70;;;5.70;89.60;7.30;98323.00;;;;5031081;28;20763;-65
2022/02/12 09:59:08;;;;;;;0.60;0.57;;;6.00;87.70;7.80;98328.00;;;;5053371;28;20257;-65
2022/02/12 10:01:58;;;;;;;1.17;0.73;;;6.20;83.20;7.60;98323.00;;;;5057316;28;20314;-64
2022/02/12 10:04:47;;;;;;;1.13;0.90;;;6.50;76.90;7.10;98319.00;;;;5055922;28;20616;-64
2022/02/12 10:07:37;;;;;;;0.53;0.50;;;6.60;73.40;7.60;98322.00;;;;5056152;28;20204;-64
2022/02/12 10:10:27;;;;;;;2.60;0.70;;;6.70;73.10;7.40;98319.00;;;;5060974;28;20573;-64
2022/02/12 10:13:21;;;;;;;2.93;0.70;;;6.70;71.70;8.00;98321.00;;;;5062858;28;20207;-63
2022/02/12 10:16:10;;;;;;;2.27;0.93;;;6.90;73.30;8.90;98323.00;;;;5066056;28;20726;-64
2022/02/12 10:19:00;;;;;;;3.80;0.77;;;7.10;74.50;9.00;98326.00;;;;5055338;28;20208;-64
2022/02/12 10:22:13;;;;;;;0.70;0.67;;;7.50;69.80;8.70;98311.00;;;;5061190;28;20829;-64
2022/02/12 10:25:04;;;;;;;0.60;0.60;;;7.70;67.00;9.80;98319.00;;;;5060169;28;20206;-64
2022/02/12 10:27:53;;;;;;;0.93;0.67;;;7.90;67.80;9.40;98318.00;;;;5054034;28;20830;-63
2022/02/12 10:30:45;;;;;;;1.20;0.60;;;8.20;66.90;9.20;98299.00;;;;5058520;28;20725;-63
2022/02/12 10:33:41;;;;;;;0.60;0.60;;;8.40;62.60;9.20;98293.00;;;;5056537;28;20208;-64
2022/02/12 10:36:32;;;;;;;0.80;0.80;;;8.50;61.60;10.50;98293.00;;;;5057213;28;20211;-64
2022/02/12 10:39:22;;;;;;;0.73;0.70;;;8.70;63.10;9.70;98291.00;;;;5058812;28;20196;-64
2022/02/12 10:42:12;;;;;;;2.40;0.80;;;8.80;59.70;10.40;98300.00;;;;5054234;28;20689;-64
2022/02/12 10:45:01;;;;;;;0.77;0.70;;;9.00;60.20;11.20;98294.00;;;;5058232;28;20211;-65
2022/02/12 10:47:51;;;;;;;1.90;0.60;;;9.30;59.50;11.90;98284.00;;;;5051430;28;20210;-65
2022/02/12 10:50:42;;;;;;;1.90;1.10;;;9.80;59.50;12.30;98290.00;;;;5060034;28;20253;-65
2022/02/12 10:53:33;;;;;;;3.03;0.60;;;10.40;59.30;11.30;98264.00;;;;5057555;28;20271;-65
2022/02/12 10:56:44;;;;;;;1.37;0.90;;;10.80;55.60;12.60;98269.00;;;;5054755;28;20199;-65
2022/02/12 10:59:36;;;;;;;1.13;0.60;;;11.10;56.60;12.50;98257.00;;;;5058740;28;20225;-66
2022/02/12 11:02:28;;;;;;;1.57;0.90;;;11.40;55.40;12.00;98255.00;;;;5057996;28;20225;-66
2022/02/12 11:05:19;;;;;;;0.60;0.57;;;11.80;53.60;13.30;98262.00;;;;5052413;28;20205;-65
2022/02/12 11:08:09;;;;;;;0.97;0.50;;;12.00;54.00;13.90;98252.00;;;;5054281;28;20961;-66
2022/02/12 11:11:01;;;;;;;1.13;0.70;;;12.30;54.20;14.20;98245.00;;;;5052692;28;20341;-66
2022/02/12 11:13:50;;;;;;;1.40;0.70;;;12.80;52.90;14.20;98251.00;;;;5059563;28;20250;-65
2022/02/12 11:16:39;;;;;;;2.93;0.60;;;13.10;51.60;13.20;98248.00;;;;5049084;28;20219;-66
2022/02/12 11:19:28;;;;;;;2.53;0.50;;;13.30;50.90;13.70;98232.00;;;;5056241;28;20219;-66
2022/02/12 11:22:18;;;;;;;1.30;0.57;;;13.40;49.30;14.40;98243.00;;;;5048017;28;20316;-66
2022/02/12 11:25:35;;;;;;;0.87;0.70;;;13.40;50.70;14.20;98243.00;;;;5039741;28;20214;-65
2022/02/12 11:28:37;;;;;;;2.00;0.97;;;13.40;49.30;14.70;98227.00;;;;5061923;28;20233;-64
2022/02/12 11:31:27;;;;;;;0.83;0.80;;;13.40;49.80;15.60;98231.00;;;;5054208;28;20229;-65
2022/02/12 11:34:20;;;;;;;0.77;0.77;;;13.70;50.40;15.70;98218.00;;;;5053400;28;20739;-65
2022/02/12 11:37:15;;;;;;;1.10;0.73;;;14.10;50.20;15.00;98225.00;;;;5047025;28;20697;-65
2022/02/12 11:40:12;;;;;;;1.60;0.83;;;14.30;48.50;15.50;98234.00;;;;5047629;28;20207;-67
2022/02/12 11:43:04;;;;;;;3.07;0.57;;;14.50;48.80;15.20;98220.00;;;;5052550;28;20203;-67
2022/02/12 11:45:55;;;;;;;1.37;0.80;;;14.70;47.00;13.50;98206.00;;;;5054569;28;20215;-65
2022/02/12 11:48:43;;;;;;;2.73;0.70;;;14.60;46.20;15.30;98214.00;;;;5056226;28;22204;-66
2022/02/12 11:51:38;;;;;;;2.73;0.90;;;14.50;47.00;16.10;98219.00;;;;5053291;28;20279;-65
2022/02/12 11:55:00;;;;;;;0.80;0.73;;;14.60;47.50;14.70;98205.00;;;;5044596;28;20269;-66
2022/02/12 11:57:49;;;;;;;2.80;0.97;;;14.40;45.60;14.80;98194.00;;;;5049837;28;20227;-66
2022/02/12 12:00:40;;;;;;;3.50;1.00;;;14.40;46.50;16.40;98201.00;;;;5050096;28;20223;-65
2022/02/12 12:03:30;;;;;;;1.33;0.80;;;14.50;47.70;16.00;98202.00;;;;5056997;28;20705;-66
2022/02/12 12:06:22;;;;;;;1.13;1.00;;;14.70;46.90;16.20;98201.00;;;;5056936;28;20198;-66
2022/02/12 12:09:13;;;;;;;0.73;0.60;;;15.00;47.30;17.00;98205.00;;;;5057797;28;20208;-66
2022/02/12 12:12:19;;;;;;;3.30;1.00;;;15.40;47.10;16.80;98193.00;;;;5058908;28;20226;-67
2022/02/12 12:15:26;;;;;;;1.27;1.10;;;15.90;46.10;17.60;98194.00;;;;5060048;27;20222;-66
2022/02/12 12:18:16;;;;;;;2.20;1.43;;;16.30;45.90;17.70;98192.00;;;;5076738;27;20211;-65
2022/02/12 12:21:13;;;;;;;2.53;0.90;;;16.60;45.30;17.90;98213.00;;;;5079125;28;20689;-65
2022/02/12 12:24:02;;;;;;;1.70;0.83;;;17.00;44.60;18.30;98200.00;;;;5078136;28;20687;-65
2022/02/12 12:26:52;;;;;;;0.90;0.77;;;16.90;44.50;18.00;98196.00;;;;5078392;27;21154;-66
2022/02/12 12:32:49;;;;;;;1.00;0.70;;;17.30;43.10;17.20;98242.00;;;;5076083;27;20235;-64
2022/02/12 12:35:39;;;;;;;1.73;1.10;;;17.30;43.10;15.40;98227.00;;;;5079495;27;20217;-66
2022/02/12 12:38:42;;;;;;;1.33;0.80;;;16.50;42.80;14.60;98212.00;;;;5078140;27;20215;-66
2022/02/12 12:41:34;;;;;;;1.37;1.10;;;15.50;43.80;13.50;98210.00;;;;5075667;27;20229;-64
2022/02/12 12:44:24;;;;;;;1.77;1.50;;;14.70;44.70;9.70;98126.00;;;;5072035;27;20711;-64
2022/02/12 12:47:13;;;;;;;3.13;1.60;;;13.10;45.50;10.30;98185.00;;;;5072807;27;21214;-64
2022/02/12 12:50:04;;;;;;;1.00;0.90;;;12.20;46.80;10.40;98126.00;;;;5073574;27;20192;-64
2022/02/12 12:53:03;;;;;;;1.27;1.00;;;11.60;47.50;12.20;98182.00;;;;5074236;27;20223;-63
2022/02/12 12:55:53;;;;;;;2.13;1.10;;;11.60;48.80;11.40;98164.00;;;;5076984;27;20203;-63