Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:00;;;;;;;;;;;;;;;-0.90;100.00;160339.41;5074506;28;19908;-62
2023/03/11 00:04:25;;;;;;;;;;;;;;;-0.91;100.00;160338.09;5072488;28;19957;-61
2023/03/11 00:06:50;;;;;;;;;;;;;;;-0.93;100.00;160331.41;5073945;28;20378;-62
2023/03/11 00:09:15;;;;;;;;;;;;;;;-0.93;100.00;160331.41;5074163;28;19916;-62
2023/03/11 00:11:40;;;;;;;;;;;;;;;-0.96;100.00;160326.03;5072281;28;19962;-62
2023/03/11 00:14:06;;;;;;;;;;;;;;;-0.96;100.00;160326.03;5074484;28;19991;-62
2023/03/11 00:16:31;;;;;;;;;;;;;;;-0.98;100.00;160320.66;5072724;28;19916;-62
2023/03/11 00:18:56;;;;;;;;;;;;;;;-0.97;100.00;160323.34;5073774;28;19908;-62
2023/03/11 00:21:22;;;;;;;;;;;;;;;-0.97;100.00;160323.34;5067846;28;20518;-62
2023/03/11 00:23:47;;;;;;;;;;;;;;;-0.96;100.00;160324.66;5074069;28;19912;-62
2023/03/11 00:26:13;;;;;;;;;;;;;;;-0.97;100.00;160323.34;5072419;28;20371;-62
2023/03/11 00:28:38;;;;;;;;;;;;;;;-0.95;100.00;160327.34;5073994;28;19944;-61
2023/03/11 00:31:03;;;;;;;;;;;;;;;-0.94;100.00;160330.03;5072496;28;19952;-62
2023/03/11 00:33:28;;;;;;;;;;;;;;;-0.93;100.00;160331.41;5056158;28;19919;-62
2023/03/11 00:35:54;;;;;;;;;;;;;;;-0.96;100.00;160324.66;5071989;28;19957;-62
2023/03/11 00:38:19;;;;;;;;;;;;;;;-0.96;100.00;160326.03;5074043;28;20446;-62
2023/03/11 00:40:45;;;;;;;;;;;;;;;-0.97;100.00;160322.03;5072314;28;19916;-63
2023/03/11 00:43:10;;;;;;;;;;;;;;;-1.00;100.00;160315.28;5073384;28;19917;-63
2023/03/11 00:45:36;;;;;;;;;;;;;;;-1.03;100.00;160305.91;5071140;28;19918;-63
2023/03/11 00:48:01;;;;;;;;;;;;;;;-1.12;100.00;160284.47;5073772;28;19951;-63
2023/03/11 00:50:28;;;;;;;;;;;;;;;-1.17;100.00;160271.09;5071094;28;19924;-63
2023/03/11 00:52:53;;;;;;;;;;;;;;;-1.22;100.00;160256.38;5073551;28;20788;-63
2023/03/11 00:55:20;;;;;;;;;;;;;;;-1.26;100.00;160245.69;5071899;28;19912;-63
2023/03/11 00:57:45;;;;;;;;;;;;;;;-1.30;100.00;160236.31;5071692;28;19912;-63
2023/03/11 01:00:15;;;;;;;;;;;;;;;-1.34;100.00;160226.94;5071794;28;19924;-62
2023/03/11 01:02:40;;;;;;;;;;;;;;;-1.34;100.00;160225.63;5072879;28;19912;-62
2023/03/11 01:05:06;;;;;;;;;;;;;;;-1.32;100.00;160232.31;5070567;28;19922;-61
2023/03/11 01:07:32;;;;;;;;;;;;;;;-1.29;100.00;160240.31;5072589;28;19909;-60
2023/03/11 01:09:57;;;;;;;;;;;;;;;-1.23;100.00;160253.72;5071264;28;19920;-61
2023/03/11 01:12:22;;;;;;;;;;;;;;;-1.22;100.00;160256.38;5072739;28;19912;-61
2023/03/11 01:14:48;;;;;;;;;;;;;;;-1.19;100.00;160264.41;5071207;28;19916;-61
2023/03/11 01:17:13;;;;;;;;;;;;;;;-1.19;100.00;160264.41;5073027;28;19940;-61
2023/03/11 01:19:38;;;;;;;;;;;;;;;-1.16;100.00;160272.47;5070770;28;19908;-61
2023/03/11 01:22:03;;;;;;;;;;;;;;;-1.17;100.00;160271.09;5088504;28;20367;-62
2023/03/11 01:24:28;;;;;;;;;;;;;;;-1.14;100.00;160277.78;5071259;28;19927;-60
2023/03/11 01:26:54;;;;;;;;;;;;;;;-1.12;100.00;160283.16;5072110;28;19916;-60
2023/03/11 01:29:19;;;;;;;;;;;;;;;-1.12;100.00;160283.16;5072700;28;19914;-60
2023/03/11 01:31:44;;;;;;;;;;;;;;;-1.11;100.00;160285.84;5071039;28;19999;-61
2023/03/11 01:34:09;;;;;;;;;;;;;;;-1.07;100.00;160295.22;5071798;28;19912;-60
2023/03/11 01:36:34;;;;;;;;;;;;;;;-1.09;100.00;160291.22;5070028;28;19920;-60
2023/03/11 01:39:00;;;;;;;;;;;;;;;-1.07;100.00;160296.53;5073051;28;20327;-61
2023/03/11 01:41:25;;;;;;;;;;;;;;;-1.09;100.00;160291.22;5070461;28;19932;-61
2023/03/11 01:43:53;;;;;;;;;;;;;;;-1.07;100.00;160295.22;5072146;28;19912;-61
2023/03/11 01:46:21;;;;;;;;;;;;;;;-1.06;100.00;160297.91;5071254;28;20043;-61
2023/03/11 01:48:50;;;;;;;;;;;;;;;-1.06;100.00;160299.22;5070278;28;19935;-61
2023/03/11 01:51:36;;;;;;;;;;;;;;;-1.06;100.00;160297.91;5070904;28;19928;-61
2023/03/11 01:54:06;;;;;;;;;;;;;;;-1.09;100.00;160291.22;5072654;28;19954;-61
2023/03/11 01:56:33;;;;;;;;;;;;;;;-1.07;100.00;160295.22;5070741;28;19912;-61
2023/03/11 01:58:58;;;;;;;;;;;;;;;-1.06;100.00;160299.22;5071145;28;19924;-60
2023/03/11 02:01:24;;;;;;;;;;;;;;;-1.06;100.00;160297.91;5070515;28;19912;-61
2023/03/11 02:03:49;;;;;;;;;;;;;;;-1.08;100.00;160292.53;5071010;28;19919;-61
2023/03/11 02:06:16;;;;;;;;;;;;;;;-1.05;100.00;160300.59;5070647;28;20006;-61
2023/03/11 02:08:42;;;;;;;;;;;;;;;-1.05;100.00;160301.91;5071476;28;19913;-60
2023/03/11 02:11:10;;;;;;;;;;;;;;;-1.07;100.00;160296.53;5069297;28;19921;-60
2023/03/11 02:13:36;;;;;;;;;;;;;;;-1.07;100.00;160296.53;5071477;28;20359;-61
2023/03/11 02:16:02;;;;;;;;;;;;;;;-1.09;100.00;160291.22;5070239;28;19947;-62
2023/03/11 02:18:27;;;;;;;;;;;;;;;-1.12;100.00;160283.16;5071350;28;19909;-62
2023/03/11 02:20:58;;;;;;;;;;;;;;;-1.18;100.00;160267.09;5064456;28;20359;-62
2023/03/11 02:23:27;;;;;;;;;;;;;;;-1.21;100.00;160259.06;5066066;28;19913;-62
2023/03/11 02:26:03;;;;;;;;;;;;;;;-1.25;100.00;160248.38;5049508;28;19935;-61
2023/03/11 02:28:29;;;;;;;;;;;;;;;-1.27;100.00;160244.34;5051899;28;19951;-61
2023/03/11 02:30:55;;;;;;;;;;;;;;;-1.29;100.00;160240.31;5051595;28;19964;-62
2023/03/11 02:33:22;;;;;;;;;;;;;;;-1.30;100.00;160236.31;5071106;28;19909;-61
2023/03/11 02:35:47;;;;;;;;;;;;;;;-1.30;100.00;160236.31;5069752;28;19912;-61
2023/03/11 02:38:13;;;;;;;;;;;;;;;-1.33;100.00;160229.63;5071450;28;19909;-62
2023/03/11 02:40:38;;;;;;;;;;;;;;;-1.34;100.00;160226.94;5069229;28;19912;-62
2023/03/11 02:43:07;;;;;;;;;;;;;;;-1.35;100.00;160224.25;5070930;28;19951;-63
2023/03/11 02:45:33;;;;;;;;;;;;;;;-1.52;100.00;160178.72;5069803;28;19908;-63
2023/03/11 02:47:59;;;;;;;;;;;;;;;-1.41;100.00;160208.19;5071012;28;19911;-62
2023/03/11 02:50:26;;;;;;;;;;;;;;;-1.46;100.00;160196.13;5070226;28;19989;-62
2023/03/11 02:52:52;;;;;;;;;;;;;;;-1.47;100.00;160192.13;5071315;28;19957;-62
2023/03/11 02:55:19;;;;;;;;;;;;;;;-1.46;100.00;160194.81;5069675;28;19995;-62
2023/03/11 02:57:44;;;;;;;;;;;;;;;-1.45;100.00;160197.47;5071444;28;19912;-62
2023/03/11 03:00:12;;;;;;;;;;;;;;;-1.41;100.00;160208.19;5071373;28;19919;-62
2023/03/11 03:02:37;;;;;;;;;;;;;;;-1.42;100.00;160205.50;5069332;28;19920;-62
2023/03/11 03:05:02;;;;;;;;;;;;;;;-1.43;100.00;160202.81;5071427;28;19908;-62
2023/03/11 03:07:28;;;;;;;;;;;;;;;-1.40;100.00;160210.88;5069812;28;19932;-62
2023/03/11 03:09:53;;;;;;;;;;;;;;;-1.41;100.00;160208.19;5070563;28;19912;-63
2023/03/11 03:12:18;;;;;;;;;;;;;;;-1.37;100.00;160217.56;5069507;28;19917;-63
2023/03/11 03:14:43;;;;;;;;;;;;;;;-1.31;100.00;160235.00;5071044;28;20357;-63
2023/03/11 03:17:08;;;;;;;;;;;;;;;-1.38;100.00;160216.25;5069585;28;19913;-62
2023/03/11 03:19:34;;;;;;;;;;;;;;;-1.43;100.00;160202.81;5070980;28;20023;-63
2023/03/11 03:21:59;;;;;;;;;;;;;;;-1.52;100.00;160180.09;5069764;28;20283;-63
2023/03/11 03:24:24;;;;;;;;;;;;;;;-1.53;100.00;160176.09;5070955;28;20010;-63
2023/03/11 03:26:50;;;;;;;;;;;;;;;-1.55;100.00;160172.03;5069248;28;19935;-63
2023/03/11 03:29:15;;;;;;;;;;;;;;;-1.57;100.00;160166.72;5071169;28;19908;-63
2023/03/11 03:31:41;;;;;;;;;;;;;;;-1.57;100.00;160165.34;5069029;28;19924;-61
2023/03/11 03:34:06;;;;;;;;;;;;;;;-1.57;100.00;160166.72;5071355;28;19916;-62
2023/03/11 03:36:31;;;;;;;;;;;;;;;-1.57;100.00;160165.34;5069648;28;19922;-63
2023/03/11 03:38:58;;;;;;;;;;;;;;;-1.56;100.00;160168.03;5070605;28;20389;-61
2023/03/11 03:41:23;;;;;;;;;;;;;;;-1.53;100.00;160176.09;5069221;28;19916;-61
2023/03/11 03:43:48;;;;;;;;;;;;;;;-1.54;100.00;160173.41;5070736;28;19905;-61
2023/03/11 03:46:14;;;;;;;;;;;;;;;-1.53;100.00;160176.09;5068738;28;19912;-60
2023/03/11 03:48:39;;;;;;;;;;;;;;;-1.52;100.00;160178.72;5069944;28;19931;-61
2023/03/11 03:51:05;;;;;;;;;;;;;;;-1.50;100.00;160184.09;5068740;28;19920;-60
2023/03/11 03:53:32;;;;;;;;;;;;;;;-1.49;100.00;160186.78;5067764;28;19919;-60
2023/03/11 03:56:00;;;;;;;;;;;;;;;-1.48;100.00;160189.47;5068498;28;19923;-60
2023/03/11 03:58:25;;;;;;;;;;;;;;;-1.44;100.00;160201.50;5070843;28;19995;-60
2023/03/11 04:00:54;;;;;;;;;;;;;;;-1.46;100.00;160194.81;5068014;28;20427;-61
2023/03/11 04:03:19;;;;;;;;;;;;;;;-1.48;100.00;160190.78;5070964;28;19926;-61
2023/03/11 04:05:44;;;;;;;;;;;;;;;-1.46;100.00;160196.13;5069090;28;19923;-60
2023/03/11 04:08:09;;;;;;;;;;;;;;;-1.49;100.00;160186.78;5070074;28;20021;-60
2023/03/11 04:10:34;;;;;;;;;;;;;;;-1.51;100.00;160181.41;5068340;28;19926;-60
2023/03/11 04:13:00;;;;;;;;;;;;;;;-1.53;100.00;160176.09;5070382;28;19908;-60
2023/03/11 04:15:25;;;;;;;;;;;;;;;-1.55;100.00;160172.03;5068823;28;20329;-60
2023/03/11 04:17:50;;;;;;;;;;;;;;;-1.52;100.00;160180.09;5069752;28;19944;-60
2023/03/11 04:20:15;;;;;;;;;;;;;;;-1.59;100.00;160161.34;5068897;28;19912;-60
2023/03/11 04:22:40;;;;;;;;;;;;;;;-1.60;100.00;160159.97;5071590;28;19912;-61
2023/03/11 04:25:06;;;;;;;;;;;;;;;-1.64;100.00;160149.28;5072388;28;19912;-60
2023/03/11 04:27:31;;;;;;;;;;;;;;;-1.64;100.00;160147.97;5073696;28;19909;-60
2023/03/11 04:29:56;;;;;;;;;;;;;;;-1.63;100.00;160151.97;5072255;28;19912;-60
2023/03/11 04:32:21;;;;;;;;;;;;;;;-1.72;100.00;160127.88;5072804;28;19960;-61
2023/03/11 04:34:47;;;;;;;;;;;;;;;-1.76;100.00;160117.19;5072660;28;19916;-60
2023/03/11 04:37:12;;;;;;;;;;;;;;;-1.82;100.00;160101.09;5074049;28;20007;-60
2023/03/11 04:39:37;;;;;;;;;;;;;;;-1.92;100.00;160075.69;5071705;28;19943;-60
2023/03/11 04:42:02;;;;;;;;;;;;;;;-2.00;100.00;160054.25;5072122;28;19969;-60
2023/03/11 04:44:27;;;;;;;;;;;;;;;-2.09;100.00;160031.53;5072438;28;19908;-61
2023/03/11 04:46:53;;;;;;;;;;;;;;;-2.12;100.00;160024.84;5073328;28;20411;-60
2023/03/11 04:49:18;;;;;;;;;;;;;;;-2.15;100.00;160015.47;5073646;28;20005;-60
2023/03/11 04:51:43;;;;;;;;;;;;;;;-2.22;100.00;159996.75;5071691;28;19961;-60
2023/03/11 04:54:08;;;;;;;;;;;;;;;-2.29;100.00;159979.34;5073473;28;20382;-61
2023/03/11 04:56:33;;;;;;;;;;;;;;;-2.35;100.00;159963.28;5072201;28;19919;-60
2023/03/11 04:58:59;;;;;;;;;;;;;;;-2.42;100.00;159947.25;5073799;28;19930;-61
2023/03/11 05:01:24;;;;;;;;;;;;;;;-2.43;100.00;159944.56;5071712;28;19970;-60
2023/03/11 05:03:49;;;;;;;;;;;;;;;-2.47;100.00;159932.53;5073262;28;19913;-60
2023/03/11 05:06:14;;;;;;;;;;;;;;;-2.55;100.00;159913.78;5071972;28;20353;-63
2023/03/11 05:08:39;;;;;;;;;;;;;;;-2.61;100.00;159896.44;5072857;28;20260;-63
2023/03/11 05:11:05;;;;;;;;;;;;;;;-2.65;100.00;159887.09;5071870;28;19916;-60
2023/03/11 05:13:31;;;;;;;;;;;;;;;-2.68;100.00;159879.03;5073142;28;19912;-62
2023/03/11 05:15:56;;;;;;;;;;;;;;;-2.67;100.00;159880.34;5070327;28;20347;-63
2023/03/11 05:18:21;;;;;;;;;;;;;;;-2.68;100.00;159879.03;5073101;28;19958;-61
2023/03/11 05:20:46;;;;;;;;;;;;;;;-2.69;100.00;159875.03;5071081;28;19924;-61
2023/03/11 05:23:11;;;;;;;;;;;;;;;-2.75;100.00;159860.31;5076091;28;19912;-60
2023/03/11 05:25:37;;;;;;;;;;;;;;;-2.77;100.00;159854.94;5071377;28;20228;-61
2023/03/11 05:28:02;;;;;;;;;;;;;;;-2.76;100.00;159859.00;5073069;28;19991;-61
2023/03/11 05:30:27;;;;;;;;;;;;;;;-2.67;100.00;159881.72;5070945;28;19951;-61
2023/03/11 05:32:53;;;;;;;;;;;;;;;-2.61;100.00;159896.44;5071565;28;20003;-61
2023/03/11 05:35:19;;;;;;;;;;;;;;;-2.58;100.00;159904.44;5070469;28;19924;-61
2023/03/11 05:37:44;;;;;;;;;;;;;;;-2.59;100.00;159903.13;5072573;28;20336;-61
2023/03/11 05:40:11;;;;;;;;;;;;;;;-2.61;100.00;159897.75;5070272;28;20027;-61
2023/03/11 05:42:36;;;;;;;;;;;;;;;-2.64;100.00;159889.72;5072558;28;19992;-61
2023/03/11 05:45:01;;;;;;;;;;;;;;;-2.70;100.00;159873.66;5070237;28;19997;-62
2023/03/11 05:47:26;;;;;;;;;;;;;;;-2.67;100.00;159881.72;5052464;28;19915;-61
2023/03/11 05:49:51;;;;;;;;;;;;;;;-2.61;100.00;159896.44;5049135;28;19975;-61
2023/03/11 05:52:17;;;;;;;;;;;;;;;-2.64;100.00;159889.72;5057067;28;20290;-61
2023/03/11 05:54:42;;;;;;;;;;;;;;;-2.56;100.00;159909.81;5070853;28;19931;-61
2023/03/11 05:57:07;;;;;;;;;;;;;;;-2.53;100.00;159916.47;5070832;28;19962;-61
2023/03/11 05:59:34;;;;;;;;;;;;;;;-2.57;100.00;159908.44;5069201;28;20429;-61
2023/03/11 06:01:59;;;;;;;;;;;;;;;-2.58;100.00;159905.81;5072198;28;19939;-62
2023/03/11 06:04:24;;;;;;;;;;;;;;;-2.60;100.00;159900.44;5070594;28;20470;-61
2023/03/11 06:06:49;;;;;;;;;;;;;;;-2.65;100.00;159887.09;5060733;28;19908;-62
2023/03/11 06:09:15;;;;;;;;;;;;;;;-2.68;100.00;159879.03;5071594;28;19912;-62
2023/03/11 06:11:40;;;;;;;;;;;;;;;-2.69;100.00;159876.34;5069967;28;20366;-62
2023/03/11 06:14:05;;;;;;;;;;;;;;;-2.69;100.00;159876.34;5070150;28;19958;-62
2023/03/11 06:16:30;;;;;;;;;;;;;;;-2.68;100.00;159879.03;5069157;28;19912;-62
2023/03/11 06:18:56;;;;;;;;;;;;;;;-2.63;100.00;159892.41;5071466;28;19912;-62
2023/03/11 06:21:22;;;;;;;;;;;;;;;-2.60;100.00;159900.44;5064094;28;19912;-62
2023/03/11 06:23:48;;;;;;;;;;;;;;;-2.56;100.00;159909.81;5071291;28;19915;-62
2023/03/11 06:26:14;;;;;;;;;;;;;;;-2.51;100.00;159921.84;5069966;28;19913;-62
2023/03/11 06:28:43;;;;;;;;;;;;;;;-2.45;100.00;159937.88;5070080;28;19908;-62
2023/03/11 06:31:10;;;;;;;;;;;;;;;-2.45;100.00;159939.22;5069477;28;19923;-62
2023/03/11 06:33:35;;;;;;;;;;;;;;;-2.40;100.00;159951.25;5071217;28;19919;-62
2023/03/11 06:36:01;;;;;;;;;;;;;;;-2.36;100.00;159961.97;5068626;28;19912;-62
2023/03/11 06:38:26;;;;;;;;;;;;;;;-2.33;100.00;159968.66;5070889;28;19919;-62
2023/03/11 06:40:51;;;;;;;;;;;;;;;-2.37;100.00;159959.28;5068767;28;19916;-62
2023/03/11 06:43:17;;;;;;;;;;;;;;;-2.40;100.00;159951.25;5070397;28;19977;-61
2023/03/11 06:45:42;;;;;;;;;;;;;;;-2.40;100.00;159952.63;5068482;28;20322;-61
2023/03/11 06:48:07;;;;;;;;;;;;;;;-2.44;100.00;159940.56;5070846;28;19928;-63
2023/03/11 06:50:32;;;;;;;;;;;;;;;-2.43;100.00;159943.25;5067296;28;19935;-62
2023/03/11 06:52:57;;;;;;;;;;;;;;;-2.44;100.00;159940.56;5069490;28;19986;-61
2023/03/11 06:55:23;;;;;;;;;;;;;;;-2.41;100.00;159948.56;5064542;28;19916;-61
2023/03/11 06:57:48;;;;;;;;;;;;;;;-2.42;100.00;159945.94;5067541;28;19912;-62
2023/03/11 07:00:13;;;;;;;;;;;;;;;-2.40;100.00;159952.63;5068871;28;19990;-60
2023/03/11 07:02:39;;;;;;;;;;;;;;;-2.41;100.00;159949.94;5070359;28;19977;-61
2023/03/11 07:05:04;;;;;;;;;;;;;;;-2.38;100.00;159955.31;5077258;28;19920;-61
2023/03/11 07:07:29;;;;;;;;;;;;;;;-2.34;100.00;159967.28;5069438;28;19928;-61
2023/03/11 07:09:56;;;;;;;;;;;;;;;-2.29;100.00;159980.72;5069002;28;19920;-61
2023/03/11 07:12:24;;;;;;;;;;;;;;;-2.22;100.00;159998.06;5069636;28;20381;-60
2023/03/11 07:14:52;;;;;;;;;;;;;;;-2.14;100.00;160019.47;5068406;28;19967;-60
2023/03/11 07:17:17;;;;;;;;;;;;;;;-2.10;100.00;160030.22;5070646;28;19912;-60
2023/03/11 07:19:43;;;;;;;;;;;;;;;-2.10;100.00;160030.22;5067654;28;19938;-60
2023/03/11 07:22:08;;;;;;;;;;;;;;;-2.03;100.00;160047.56;5070020;28;19920;-60
2023/03/11 07:24:33;;;;;;;;;;;;;;;-1.95;100.00;160069.00;5068809;28;19912;-61
2023/03/11 07:26:58;;;;;;;;;;;;;;;-1.92;100.00;160077.03;5062338;28;19912;-61
2023/03/11 07:29:23;;;;;;;;;;;;;;;-1.84;100.00;160097.09;5066615;28;19912;-59
2023/03/11 07:31:49;;;;;;;;;;;;;;;-1.82;100.00;160101.09;5067083;28;19919;-61
2023/03/11 07:34:14;;;;;;;;;;;;;;;-1.74;100.00;160122.50;5068621;28;20406;-61
2023/03/11 07:36:40;;;;;;;;;;;;;;;-1.71;100.00;160130.56;5067235;28;20505;-61
2023/03/11 07:39:06;;;;;;;;;;;;;;;-1.63;100.00;160151.97;5069293;28;19912;-61
2023/03/11 07:41:33;;;;;;;;;;;;;;;-1.52;100.00;160180.09;5066930;28;20283;-61
2023/03/11 07:43:59;;;;;;;;;;;;;;;-1.42;100.00;160205.50;5069295;28;19921;-61
2023/03/11 07:46:24;;;;;;;;;;;;;;;-1.26;100.00;160245.69;5068350;28;20009;-61
2023/03/11 07:48:50;;;;;;;;;;;;;;;-1.30;100.00;160237.63;5068395;28;19939;-61
2023/03/11 07:51:16;;;;;;;;;;;;;;;-1.17;100.00;160271.09;5067012;28;19916;-61
2023/03/11 07:53:42;;;;;;;;;;;;;;;-1.10;100.00;160288.53;5068507;28;19920;-61
2023/03/11 07:56:08;;;;;;;;;;;;;;;-1.05;100.00;160301.91;5066175;28;19912;-60
2023/03/11 07:58:34;;;;;;;;;;;;;;;-0.94;100.00;160328.72;5073083;28;20444;-61
2023/03/11 08:01:06;;;;;;;;;;;;;;;-0.93;100.00;160331.41;5071935;28;19920;-61
2023/03/11 08:03:31;;;;;;;;;;;;;;;-0.80;100.00;160366.22;5069688;28;19955;-61
2023/03/11 08:05:57;;;;;;;;;;;;;;;-0.69;100.00;160395.66;5071659;28;19943;-61
2023/03/11 08:08:22;;;;;;;;;;;;;;;-0.45;100.00;160455.97;5073845;28;19912;-61
2023/03/11 08:10:47;;;;;;;;;;;;;;;0.20;100.00;160624.78;5087646;28;19920;-61
2023/03/11 08:13:12;;;;;;;;;;;;;;;0.63;100.00;160738.69;5072792;28;20422;-61
2023/03/11 08:15:37;;;;;;;;;;;;;;;1.84;100.00;161051.25;5072231;28;19988;-61
2023/03/11 08:18:04;;;;;;;;;;;;;;;2.57;100.00;161240.50;5073495;28;19912;-61
2023/03/11 08:20:29;;;;;;;;;;;;;;;3.08;100.00;161374.78;5071622;28;20003;-61
2023/03/11 08:22:54;;;;;;;;;;;;;;;3.56;100.00;161498.34;5073020;28;20003;-61
2023/03/11 08:25:19;;;;;;;;;;;;;;;4.02;100.00;161617.97;5072288;28;19912;-61
2023/03/11 08:27:44;;;;;;;;;;;;;;;4.50;100.00;161744.28;5072716;28;19916;-61
2023/03/11 08:30:10;;;;;;;;;;;;;;;4.89;100.00;161845.09;5072071;28;19923;-61
2023/03/11 08:32:36;;;;;;;;;;;;;;;5.00;100.00;161874.72;5070963;28;19924;-61
2023/03/11 08:35:01;;;;;;;;;;;;;;;5.80;100.00;162081.88;5068484;28;19928;-61
2023/03/11 08:37:26;;;;;;;;;;;;;;;5.71;100.00;162060.34;5072032;28;19919;-61
2023/03/11 08:39:51;;;;;;;;;;;;;;;5.61;100.00;162033.47;5070770;28;19917;-61
2023/03/11 08:42:16;;;;;;;;;;;;;;;5.72;100.00;162063.03;5070915;28;19920;-61
2023/03/11 08:44:42;;;;;;;;;;;;;;;5.77;100.00;162073.81;5070371;28;19917;-61
2023/03/11 08:47:07;;;;;;;;;;;;;;;5.67;100.00;162049.59;5071779;28;19912;-61
2023/03/11 08:49:32;;;;;;;;;;;;;;;5.38;100.00;161974.25;5070592;28;19909;-61
2023/03/11 08:51:57;;;;;;;;;;;;;;;5.43;100.00;161985.00;5071672;28;19916;-61
2023/03/11 08:54:22;;;;;;;;;;;;;;;5.17;100.00;161917.78;5072582;28;19920;-61
2023/03/11 08:56:48;;;;;;;;;;;;;;;5.24;100.00;161936.59;5069709;28;20343;-61
2023/03/11 08:59:13;;;;;;;;;;;;;;;5.32;100.00;161958.13;5072934;28;19913;-61
2023/03/11 09:01:38;;;;;;;;;;;;;;;5.64;100.00;162041.50;5069208;28;19956;-61
2023/03/11 09:04:03;;;;;;;;;;;;;;;5.96;100.00;162124.94;5069362;28;19958;-61
2023/03/11 09:06:29;;;;;;;;;;;;;;;5.90;100.00;162108.81;5060221;28;20414;-61
2023/03/11 09:08:54;;;;;;;;;;;;;;;5.88;100.00;162103.41;5069820;28;20129;-61
2023/03/11 09:11:21;;;;;;;;;;;;;;;5.70;100.00;162056.31;5070947;28;19920;-60
2023/03/11 09:13:46;;;;;;;;;;;;;;;5.82;100.00;162087.25;5072459;28;19915;-61
2023/03/11 09:16:12;;;;;;;;;;;;;;;6.21;100.00;162189.59;5071126;28;20420;-61
2023/03/11 09:18:38;;;;;;;;;;;;;;;5.71;100.00;162059.00;5072566;28;20327;-61
2023/03/11 09:21:03;;;;;;;;;;;;;;;5.73;100.00;162064.41;5061747;28;19917;-60
2023/03/11 09:23:28;;;;;;;;;;;;;;;6.14;100.00;162170.75;5068238;28;20074;-60
2023/03/11 09:25:53;;;;;;;;;;;;;;;5.86;100.00;162098.00;5070194;28;19981;-60
2023/03/11 09:28:18;;;;;;;;;;;;;;;6.19;100.00;162184.22;5071208;28;19916;-60
2023/03/11 09:30:44;;;;;;;;;;;;;;;6.16;100.00;162176.13;5070777;28;20151;-60
2023/03/11 09:33:09;;;;;;;;;;;;;;;6.21;100.00;162188.22;5072608;28;19915;-60
2023/03/11 09:35:34;;;;;;;;;;;;;;;6.51;100.00;162267.69;5065218;28;20398;-60
2023/03/11 09:37:59;;;;;;;;;;;;;;;6.42;100.00;162243.44;5071210;28;20577;-60
2023/03/11 09:40:27;;;;;;;;;;;;;;;6.69;100.00;162313.44;5070467;28;20009;-60
2023/03/11 09:43:02;;;;;;;;;;;;;;;6.41;100.00;162240.75;5067525;28;19966;-60
2023/03/11 09:45:29;;;;;;;;;;;;;;;6.33;100.00;162221.91;5051022;28;19974;-60
2023/03/11 09:48:05;;;;;;;;;;;;;;;6.12;100.00;162165.38;5069603;28;19916;-60
2023/03/11 09:50:36;;;;;;;;;;;;;;;6.05;100.00;162147.84;5068684;28;19917;-60
2023/03/11 09:53:12;;;;;;;;;;;;;;;5.67;100.00;162048.22;5067077;28;20390;-60
2023/03/11 09:55:45;;;;;;;;;;;;;;;5.91;100.00;162110.13;5068288;28;19966;-60
2023/03/11 09:58:16;;;;;;;;;;;;;;;6.07;100.00;162151.94;5071963;28;20566;-59
2023/03/11 10:00:42;;;;;;;;;;;;;;;6.29;100.00;162211.09;5070328;28;19912;-60
2023/03/11 10:03:13;;;;;;;;;;;;;;;6.10;100.00;162161.34;5072177;28;19995;-60
2023/03/11 10:05:40;;;;;;;;;;;;;;;5.99;100.00;162133.09;5070198;28;19912;-60
2023/03/11 10:08:20;;;;;;;;;;;;;;;5.63;100.00;162038.81;5071653;28;19959;-60
2023/03/11 10:10:53;;;;;;;;;;;;;;;5.34;100.00;161963.47;5068651;28;20332;-61
2023/03/11 10:13:25;;;;;;;;;;;;;;;5.47;100.00;161995.78;5070961;28;19913;-60
2023/03/11 10:16:06;;;;;;;;;;;;;;;6.03;100.00;162143.84;5069901;28;19916;-60
2023/03/11 10:18:50;;;;;;;;;;;;;;;6.16;100.00;162176.13;5071630;28;19909;-60
2023/03/11 10:21:32;;;;;;;;;;;;;;;6.69;100.00;162314.81;5069885;28;19920;-60
2023/03/11 10:23:57;;;;;;;;;;;;;;;6.93;100.00;162378.06;5071235;28;19912;-61
2023/03/11 10:26:43;;;;;;;;;;;;;;;7.29;100.00;162472.34;5068610;28;19924;-61
2023/03/11 10:29:11;;;;;;;;;;;;;;;7.49;100.00;162523.50;5057022;28;19939;-60
2023/03/11 10:31:40;;;;;;;;;;;;;;;7.32;100.00;162479.06;5069944;28;20280;-60
2023/03/11 10:34:20;;;;;;;;;;;;;;;6.92;100.00;162375.38;5070901;28;20432;-61
2023/03/11 10:36:55;;;;;;;;;;;;;;;6.51;100.00;162267.69;5069779;28;20374;-60
2023/03/11 10:39:21;;;;;;;;;;;;;;;6.10;100.00;162159.97;5071538;28;19936;-60
2023/03/11 10:41:54;;;;;;;;;;;;;;;6.05;100.00;162147.84;5068945;28;19927;-60
2023/03/11 10:44:22;;;;;;;;;;;;;;;6.21;100.00;162189.59;5071945;28;19960;-61
2023/03/11 10:46:48;;;;;;;;;;;;;;;6.12;100.00;162165.38;5064110;28;19959;-60
2023/03/11 10:49:14;;;;;;;;;;;;;;;6.25;100.00;162200.34;5062962;28;19955;-60
2023/03/11 10:51:40;;;;;;;;;;;;;;;6.47;100.00;162256.88;5069018;28;20007;-60
2023/03/11 10:54:06;;;;;;;;;;;;;;;6.52;100.00;162270.31;5071452;28;19977;-60
2023/03/11 10:56:36;;;;;;;;;;;;;;;6.94;100.00;162379.41;5069401;28;19916;-61
2023/03/11 10:59:02;;;;;;;;;;;;;;;7.37;100.00;162492.50;5070838;28;20351;-60
2023/03/11 11:01:27;;;;;;;;;;;;;;;7.01;100.00;162396.91;5068946;28;20019;-60
2023/03/11 11:03:57;;;;;;;;;;;;;;;6.84;100.00;162353.81;5070198;28;19955;-60
2023/03/11 11:06:33;;;;;;;;;;;;;;;7.02;100.00;162400.94;5051010;28;20298;-60
2023/03/11 11:09:05;;;;;;;;;;;;;;;7.23;100.00;162456.19;5070279;28;19947;-60
2023/03/11 11:11:31;;;;;;;;;;;;;;;7.35;100.00;162485.78;5068750;28;19944;-60
2023/03/11 11:13:57;;;;;;;;;;;;;;;6.83;100.00;162351.13;5070275;28;20406;-60
2023/03/11 11:16:22;;;;;;;;;;;;;;;6.38;100.00;162234.03;5067618;28;20006;-60
2023/03/11 11:19:01;;;;;;;;;;;;;;;6.50;100.00;162264.97;5069942;28;20008;-60
2023/03/11 11:21:27;;;;;;;;;;;;;;;6.46;100.00;162254.19;5064918;28;19916;-60
2023/03/11 11:24:19;;;;;;;;;;;;;;;6.74;100.00;162326.94;5070568;28;20363;-60
2023/03/11 11:27:03;;;;;;;;;;;;;;;5.91;100.00;162111.50;5065517;28;19912;-60
2023/03/11 11:29:28;;;;;;;;;;;;;;;5.78;100.00;162077.84;5068401;28;20287;-60
2023/03/11 11:32:09;;;;;;;;;;;;;;;5.41;100.00;161980.97;5071785;28;19916;-60
2023/03/11 11:34:34;;;;;;;;;;;;;;;5.40;100.00;161979.59;5073012;28;19920;-60
2023/03/11 11:37:01;;;;;;;;;;;;;;;5.51;100.00;162007.84;5074785;28;20391;-60
2023/03/11 11:39:27;;;;;;;;;;;;;;;5.61;100.00;162033.47;5073514;28;19914;-60
2023/03/11 11:41:54;;;;;;;;;;;;;;;5.65;100.00;162044.19;5074076;28;19916;-60
2023/03/11 11:44:20;;;;;;;;;;;;;;;5.13;100.00;161906.97;5074810;28;19931;-60
2023/03/11 11:46:56;;;;;;;;;;;;;;;5.16;100.00;161916.41;5072566;28;19927;-60
2023/03/11 11:49:24;;;;;;;;;;;;;;;4.98;100.00;161868.00;5074608;28;19909;-60
2023/03/11 11:51:52;;;;;;;;;;;;;;;4.79;100.00;161819.56;5072746;28;19920;-60
2023/03/11 11:54:23;;;;;;;;;;;;;;;4.96;100.00;161863.94;5074710;28;19908;-60
2023/03/11 11:56:48;;;;;;;;;;;;;;;5.08;100.00;161896.25;5072259;28;19917;-60
2023/03/11 11:59:20;;;;;;;;;;;;;;;4.95;100.00;161859.91;5074315;28;19919;-60
2023/03/11 12:01:55;;;;;;;;;;;;;;;5.07;100.00;161893.53;5071902;28;19922;-59
2023/03/11 12:04:43;;;;;;;;;;;;;;;5.20;100.00;161925.81;5074582;28;19915;-59
2023/03/11 12:07:26;;;;;;;;;;;;;;;5.04;100.00;161885.47;5072261;28;19920;-60
2023/03/11 12:09:51;;;;;;;;;;;;;;;4.98;100.00;161869.31;5071402;28;19944;-60
2023/03/11 12:12:17;;;;;;;;;;;;;;;4.80;100.00;161820.94;5074759;28;20402;-60
2023/03/11 12:14:49;;;;;;;;;;;;;;;4.74;100.00;161807.47;5073247;28;19966;-59
2023/03/11 12:17:15;;;;;;;;;;;;;;;4.78;100.00;161815.56;5074524;28;19935;-60
2023/03/11 12:19:55;;;;;;;;;;;;;;;4.75;100.00;161810.16;5073144;28;19912;-59
2023/03/11 12:22:39;;;;;;;;;;;;;;;4.82;100.00;161826.28;5074829;28;19904;-60
2023/03/11 12:25:18;;;;;;;;;;;;;;;5.11;100.00;161901.59;5072799;28;19912;-60
2023/03/11 12:27:57;;;;;;;;;;;;;;;5.25;100.00;161939.25;5073919;28;19915;-60
2023/03/11 12:30:26;;;;;;;;;;;;;;;5.24;100.00;161936.59;5072822;28;19995;-59