Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:55;;;;;;;34.95;16.35;;;;;;;0.87;89.18;97285.53;4991211;28;20046;-50
2022/01/24 00:04:24;;;;;;;32.17;17.40;;;;;;;0.72;90.45;97277.25;4991633;28;20039;-49
2022/01/24 00:06:51;;;;;;;34.10;17.95;;;;;;;0.79;89.78;97280.59;4991597;28;20548;-49
2022/01/24 00:09:18;;;;;;;32.53;16.33;;;;;;;0.50;90.79;97286.91;4993835;28;20058;-50
2022/01/24 00:27:26;;;;;;;34.22;17.67;;;;;;;0.42;88.69;97283.56;4994748;28;20070;-53
2022/01/24 00:29:53;;;;;;;33.97;17.48;;;;;;;0.40;88.44;97279.53;4993910;28;20185;-51
2022/01/24 00:32:20;;;;;;;33.35;16.75;;;;;;;0.41;89.60;97284.59;4993826;28;20134;-50
2022/01/24 00:34:47;;;;;;;31.23;16.50;;;;;;;0.43;88.16;97284.38;5009722;28;20046;-52
2022/01/24 00:37:14;;;;;;;33.13;16.67;;;;;;;0.37;88.69;97282.66;4994764;28;20575;-53
2022/01/24 00:39:42;;;;;;;31.95;17.55;;;;;;;0.34;88.64;97285.78;4994690;28;20058;-50
2022/01/24 00:42:25;;;;;;;34.58;17.80;;;;;;;0.29;89.67;97283.78;5008725;28;20113;-51
2022/01/24 00:45:10;;;;;;;30.47;16.30;;;;;;;0.42;88.93;97278.25;4993179;28;20046;-47
2022/01/24 00:55:48;;;;;;;36.55;16.40;;;;;;;0.47;88.86;97270.34;4979497;28;20449;-47
2022/01/24 00:58:15;;;;;;;31.30;16.08;;;;;;;0.42;89.12;97270.25;4994225;28;20052;-47
2022/01/24 01:00:42;;;;;;;27.42;14.95;;;;;;;0.13;91.71;97269.38;4993616;28;20393;-47
2022/01/24 01:03:09;;;;;;;31.25;16.38;;;;;;;0.22;90.08;97262.63;4993950;28;20061;-47
2022/01/24 01:18:51;;;;;;;33.20;16.63;;;;;;;0.36;88.59;97252.56;4992522;28;20503;-48
2022/01/24 01:21:18;;;;;;;30.50;14.55;;;;;;;0.03;90.53;97253.16;4992686;28;20046;-52
2022/01/24 01:23:51;;;;;;;28.60;15.27;;;;;;;0.30;89.12;97256.16;4993410;28;20070;-46
2022/01/24 01:26:26;;;;;;;29.00;14.93;;;;;;;0.29;88.58;97251.84;4994663;28;20068;-50
2022/01/24 01:29:02;;;;;;;26.10;14.60;;;;;;;0.18;88.53;97236.72;4994599;28;20117;-49
2022/01/24 01:31:41;;;;;;;26.70;14.00;;;;;;;0.29;89.01;97241.19;4993054;28;20556;-50
2022/01/24 01:56:09;;;;;;;26.77;14.65;;;;;;;0.40;87.94;97220.94;4991845;28;20046;-50
2022/01/24 01:58:36;;;;;;;30.85;16.38;;;;;;;0.40;87.71;97226.28;4993164;28;20129;-49
2022/01/24 02:01:05;;;;;;;27.52;15.57;;;;;;;-0.60;92.44;97230.69;4992357;28;20046;-48
2022/01/24 02:03:33;;;;;;;26.98;14.68;;;;;;;-0.52;92.52;97238.34;4992521;28;20052;-49
2022/01/24 02:06:01;;;;;;;29.63;15.10;;;;;;;-0.27;91.57;97237.31;4992304;28;20057;-48
2022/01/24 02:08:32;;;;;;;30.33;16.70;;;;;;;0.03;89.71;97242.50;4993569;28;20180;-48
2022/01/24 02:10:59;;;;;;;27.85;14.73;;;;;;;-0.01;89.19;97233.38;4992665;28;20125;-52
2022/01/24 02:13:28;;;;;;;28.95;14.55;;;;;;;0.18;88.74;97232.19;4990985;28;20464;-50
2022/01/24 02:16:19;;;;;;;28.83;15.00;;;;;;;0.10;88.33;97240.56;4992468;28;20078;-47
2022/01/24 02:19:09;;;;;;;26.00;15.90;;;;;;;0.07;89.10;97230.38;4992617;28;20057;-49
2022/01/24 02:21:47;;;;;;;29.30;15.35;;;;;;;0.18;89.02;97224.22;4992079;28;20114;-50
2022/01/24 02:24:17;;;;;;;28.92;15.93;;;;;;;0.28;88.19;97212.16;4991193;28;20077;-48
2022/01/24 02:26:48;;;;;;;26.65;14.68;;;;;;;0.00;88.83;97211.06;4992413;28;20050;-51
2022/01/24 02:31:55;;;;;;;27.30;15.50;;;;;;;0.14;88.58;97195.66;4991452;28;20522;-50
2022/01/24 02:34:36;;;;;;;31.95;15.95;;;;;;;0.10;88.56;97194.47;4991807;28;20042;-52
2022/01/24 02:37:08;;;;;;;31.13;16.45;;;;;;;-0.20;89.99;97195.44;4992388;28;20478;-51
2022/01/24 02:39:49;;;;;;;29.08;15.65;;;;;;;-0.27;90.40;97184.13;4992219;28;20062;-50
2022/01/24 02:53:17;;;;;;;31.55;15.15;;;;;;;-0.04;88.47;97167.31;4991521;28;20077;-48
2022/01/24 02:55:45;;;;;;;30.58;16.17;;;;;;;0.02;88.38;97163.72;4992173;28;20383;-50
2022/01/24 02:58:13;;;;;;;27.98;14.40;;;;;;;0.05;88.47;97163.25;4992168;28;20129;-51
2022/01/24 03:00:40;;;;;;;34.88;17.33;;;;;;;0.04;88.18;97166.19;4991924;28;20492;-48
2022/01/24 03:03:07;;;;;;;30.55;15.60;;;;;;;-0.02;88.17;97165.25;5025934;28;20042;-48
2022/01/24 03:05:34;;;;;;;28.95;16.23;;;;;;;-0.10;88.64;97165.59;5011483;28;20483;-50
2022/01/24 03:08:02;;;;;;;27.15;15.38;;;;;;;-0.71;91.24;97167.72;5011470;28;20136;-52
2022/01/24 03:10:42;;;;;;;30.38;14.70;;;;;;;-0.40;90.91;97163.09;4992835;28;20049;-51
2022/01/24 03:15:54;;;;;;;30.27;15.67;;;;;;;-0.51;90.59;97162.06;4991793;28;20073;-47
2022/01/24 03:18:22;;;;;;;28.55;15.15;;;;;;;-0.29;89.66;97155.13;4991502;28;20375;-45
2022/01/24 03:20:50;;;;;;;28.50;15.60;;;;;;;-0.20;89.66;97158.22;4991772;28;20097;-46
2022/01/24 03:23:19;;;;;;;29.10;15.95;;;;;;;-0.35;90.14;97152.56;4990041;28;20515;-49
2022/01/24 03:25:47;;;;;;;30.17;15.32;;;;;;;-0.20;88.98;97152.88;4990733;28;20132;-50
2022/01/24 03:28:14;;;;;;;30.35;15.77;;;;;;;-0.60;91.54;97145.63;4991863;28;20050;-45
2022/01/24 03:30:41;;;;;;;26.65;14.32;;;;;;;-0.41;91.60;97150.84;4991511;28;20518;-53
2022/01/24 03:33:09;;;;;;;28.17;14.65;;;;;;;-0.20;89.40;97146.75;4991042;28;20096;-47
2022/01/24 03:35:40;;;;;;;28.35;15.43;;;;;;;-0.19;88.78;97143.88;4991735;28;20484;-49
2022/01/24 03:38:07;;;;;;;28.58;14.55;;;;;;;-0.23;88.55;97142.72;4991749;28;20058;-46
2022/01/24 03:40:34;;;;;;;33.88;15.57;;;;;;;-0.19;88.81;97138.56;4991502;28;20077;-47
2022/01/24 03:43:01;;;;;;;30.52;15.50;;;;;;;-0.16;88.81;97137.25;4991995;28;20051;-46
2022/01/24 03:45:44;;;;;;;27.70;15.38;;;;;;;-0.15;88.37;97136.25;4995411;28;20038;-51
2022/01/24 03:50:58;;;;;;;27.58;14.93;;;;;;;-0.83;92.43;97135.00;4994942;28;20048;-51
2022/01/24 03:53:25;;;;;;;29.13;15.15;;;;;;;-0.80;91.90;97132.69;4994552;28;20069;-51
2022/01/24 03:55:52;;;;;;;26.73;14.07;;;;;;;-1.33;94.39;97132.69;4995158;28;20050;-50
2022/01/24 03:58:19;;;;;;;30.10;15.55;;;;;;;-1.24;94.39;97126.03;4995169;28;20047;-48
2022/01/24 04:00:45;;;;;;;27.38;14.93;;;;;;;-0.89;92.31;97128.75;4994860;28;20555;-50
2022/01/24 04:03:14;;;;;;;32.25;15.50;;;;;;;-0.66;90.53;97127.16;4994564;28;20054;-47
2022/01/24 04:05:42;;;;;;;29.17;14.65;;;;;;;-1.13;93.69;97132.44;4994948;28;20092;-48
2022/01/24 04:08:09;;;;;;;29.17;15.50;;;;;;;-0.61;90.94;97124.63;4995044;28;20050;-51
2022/01/24 04:10:45;;;;;;;31.30;15.25;;;;;;;-0.44;89.40;97114.09;4994694;28;20047;-53
2022/01/24 04:13:36;;;;;;;33.72;16.83;;;;;;;-0.84;90.97;97123.56;4994390;28;20072;-51
2022/01/24 04:23:58;;;;;;;30.17;15.30;;;;;;;-0.59;89.96;97111.88;5009942;28;20125;-47
2022/01/24 04:26:26;;;;;;;30.42;15.18;;;;;;;-0.64;89.15;97114.44;5013211;28;20052;-50
2022/01/24 04:28:53;;;;;;;31.25;16.60;;;;;;;-0.69;89.09;97111.66;5014545;28;20521;-48
2022/01/24 04:31:22;;;;;;;31.67;15.80;;;;;;;-0.75;89.54;97124.00;5002123;28;20065;-48
2022/01/24 04:33:50;;;;;;;34.13;16.48;;;;;;;-0.76;89.86;97117.91;4994403;28;20477;-51
2022/01/24 04:36:19;;;;;;;31.75;16.83;;;;;;;-0.75;89.52;97119.53;4994592;28;20053;-51
2022/01/24 04:38:47;;;;;;;33.63;16.67;;;;;;;-0.69;89.78;97127.59;4994358;28;20046;-50
2022/01/24 04:41:22;;;;;;;32.70;16.63;;;;;;;-0.69;90.91;97122.28;4994422;28;20043;-49
2022/01/24 04:54:39;;;;;;;34.47;17.42;;;;;;;-0.75;89.72;97124.84;4993320;28;20567;-46
2022/01/24 04:57:09;;;;;;;32.22;16.90;;;;;;;-0.67;89.99;97125.53;4994226;28;20053;-49
2022/01/24 04:59:37;;;;;;;32.13;16.50;;;;;;;-0.66;89.98;97121.81;4994028;28;20189;-50
2022/01/24 05:02:05;;;;;;;33.35;16.63;;;;;;;-0.62;90.00;97118.47;4993484;28;20164;-49
2022/01/24 05:04:32;;;;;;;32.58;16.58;;;;;;;-0.71;89.40;97127.84;4992050;28;20088;-52
2022/01/24 05:06:59;;;;;;;35.47;18.63;;;;;;;-0.76;89.66;97123.22;4993994;28;20065;-52
2022/01/24 05:09:30;;;;;;;35.33;18.02;;;;;;;-0.76;90.13;97123.22;4992820;28;20042;-48
2022/01/24 05:12:07;;;;;;;31.63;17.08;;;;;;;-0.66;90.93;97127.16;4992621;28;20085;-48
2022/01/24 05:25:45;;;;;;;36.72;18.10;;;;;;;-0.74;89.69;97128.31;4994857;28;20052;-49
2022/01/24 05:28:12;;;;;;;40.60;18.42;;;;;;;-0.81;89.63;97133.75;4994858;28;20066;-52
2022/01/24 05:30:39;;;;;;;37.95;18.13;;;;;;;-0.78;89.71;97135.09;4994917;28;20058;-51
2022/01/24 05:33:06;;;;;;;35.40;18.15;;;;;;;-0.82;89.90;97144.56;5011424;28;20045;-51
2022/01/24 05:35:33;;;;;;;37.85;20.02;;;;;;;-0.77;90.08;97140.19;5012670;28;20042;-49
2022/01/24 05:38:00;;;;;;;32.13;18.00;;;;;;;-0.82;89.87;97139.25;5012527;28;20471;-49
2022/01/24 05:40:27;;;;;;;38.78;18.48;;;;;;;-0.68;90.06;97142.50;5009642;28;20077;-49
2022/01/24 05:42:54;;;;;;;35.75;17.98;;;;;;;-0.72;89.84;97145.63;4992246;28;20047;-52
2022/01/24 05:45:21;;;;;;;44.15;19.02;;;;;;;-0.70;90.44;97142.75;4992908;28;20049;-52
2022/01/24 05:47:51;;;;;;;33.65;17.77;;;;;;;-0.79;89.29;97139.63;4993281;28;20046;-51
2022/01/24 05:50:18;;;;;;;38.03;17.83;;;;;;;-0.58;89.74;97146.22;4976076;28;20141;-52
2022/01/24 05:52:45;;;;;;;34.20;17.23;;;;;;;-0.54;89.33;97130.63;4992787;28;20149;-50
2022/01/24 05:55:12;;;;;;;30.67;16.23;;;;;;;-0.62;89.36;97138.91;4992964;28;20039;-48
2022/01/24 05:57:39;;;;;;;38.15;18.63;;;;;;;-0.65;89.30;97128.75;4993519;28;20072;-51
2022/01/24 06:00:09;;;;;;;31.05;16.88;;;;;;;-0.86;90.77;97127.47;4993388;28;20486;-51
2022/01/24 06:02:40;;;;;;;36.80;18.48;;;;;;;-0.74;90.11;97129.13;5000165;28;20065;-50
2022/01/24 06:05:08;;;;;;;30.85;16.98;;;;;;;-0.70;90.57;97137.44;5012662;28;20510;-51
2022/01/24 06:07:35;;;;;;;34.60;17.00;;;;;;;-0.71;89.53;97133.97;5012054;28;20052;-49
2022/01/24 06:10:04;;;;;;;34.65;18.23;;;;;;;-0.71;89.28;97136.63;5012098;28;20073;-48
2022/01/24 06:12:31;;;;;;;32.90;17.55;;;;;;;-0.80;90.28;97132.69;5012224;28;20411;-49
2022/01/24 06:14:58;;;;;;;35.63;18.05;;;;;;;-0.82;89.38;97132.09;5011868;28;20046;-48
2022/01/24 06:17:25;;;;;;;38.97;18.45;;;;;;;-0.74;89.87;97137.09;5012209;28;20149;-50
2022/01/24 06:19:52;;;;;;;39.28;18.98;;;;;;;-0.74;89.89;97139.75;5011733;28;20052;-48
2022/01/24 06:22:20;;;;;;;38.97;18.17;;;;;;;-0.77;90.44;97140.19;5007954;28;20443;-47
2022/01/24 06:24:47;;;;;;;37.78;18.88;;;;;;;-0.75;89.32;97146.09;4991942;28;20046;-48
2022/01/24 06:27:34;;;;;;;38.42;18.73;;;;;;;-0.63;89.70;97154.06;4991275;28;20050;-49
2022/01/24 06:30:03;;;;;;;39.22;18.98;;;;;;;-0.74;91.18;97153.03;4994208;28;20042;-52
2022/01/24 06:32:30;;;;;;;40.72;19.13;;;;;;;-0.76;90.52;97163.06;5012924;28;20048;-50
2022/01/24 06:34:57;;;;;;;40.83;18.85;;;;;;;-0.60;89.78;97163.44;5012604;28;20045;-49
2022/01/24 06:37:24;;;;;;;41.38;18.73;;;;;;;-0.81;91.94;97162.16;5013156;28;20049;-49
2022/01/24 06:39:52;;;;;;;42.05;18.23;;;;;;;-1.02;91.84;97166.97;5012290;28;20137;-48
2022/01/24 06:42:23;;;;;;;44.03;18.67;;;;;;;-0.78;90.73;97173.13;5011201;28;20510;-47
2022/01/24 06:44:51;;;;;;;39.67;19.02;;;;;;;-0.78;89.73;97167.81;5011166;28;20100;-50
2022/01/24 06:47:19;;;;;;;41.25;19.00;;;;;;;-0.79;90.21;97170.69;5003953;28;20050;-48
2022/01/24 06:49:46;;;;;;;41.38;18.00;;;;;;;-0.78;89.73;97175.78;4992162;28;20141;-49
2022/01/24 06:52:15;;;;;;;43.10;19.38;;;;;;;-0.83;89.73;97175.66;4992109;28;20044;-48
2022/01/24 06:54:44;;;;;;;35.88;17.40;;;;;;;-0.93;91.08;97175.41;4991526;28;20053;-46
2022/01/24 06:57:12;;;;;;;38.60;18.30;;;;;;;-0.92;90.26;97178.88;4991675;28;20057;-49
2022/01/24 06:59:41;;;;;;;40.28;17.67;;;;;;;-0.91;89.99;97178.66;4992050;28;20510;-46
2022/01/24 07:02:09;;;;;;;39.15;18.13;;;;;;;-1.03;90.92;97185.78;5003156;28;20096;-49
2022/01/24 07:04:39;;;;;;;39.33;17.67;;;;;;;-1.29;93.03;97166.53;5011039;28;20057;-50
2022/01/24 07:07:07;;;;;;;39.00;17.75;;;;;;;-1.13;92.64;97185.53;5011219;28;20629;-49
2022/01/24 07:09:35;;;;;;;35.08;17.20;;;;;;;-0.96;90.76;97182.00;5010898;28;20104;-52
2022/01/24 07:12:03;;;;;;;33.30;16.00;;;;;;;-0.91;90.72;97186.63;4993458;28;20074;-49
2022/01/24 07:14:30;;;;;;;35.72;16.83;;;;;;;-0.90;89.89;97179.47;5011122;28;20242;-52
2022/01/24 07:19:27;;;;;;;32.65;15.93;;;;;;;-1.15;92.31;97191.06;5005257;28;20125;-54
2022/01/24 07:21:59;;;;;;;34.88;16.60;;;;;;;-0.90;90.40;97192.75;4995594;28;20419;-51
2022/01/24 07:24:27;;;;;;;35.97;16.52;;;;;;;-0.80;91.31;97185.84;4993905;28;20133;-49
2022/01/24 07:26:54;;;;;;;34.90;16.27;;;;;;;-0.78;90.93;97193.56;4995384;28;20385;-51
2022/01/24 07:29:21;;;;;;;34.20;16.13;;;;;;;-0.52;89.19;97197.63;4995612;28;20070;-49
2022/01/24 07:31:48;;;;;;;34.17;16.17;;;;;;;-0.54;89.87;97203.19;4999707;28;20136;-52
2022/01/24 07:34:17;;;;;;;36.28;17.08;;;;;;;-0.44;89.43;97188.53;5014835;28;20092;-50
2022/01/24 07:36:44;;;;;;;38.10;17.65;;;;;;;-0.37;89.25;97191.88;5015002;28;20038;-51
2022/01/24 07:39:12;;;;;;;33.33;17.05;;;;;;;-0.37;89.51;97198.00;5015208;28;20046;-48
2022/01/24 07:41:44;;;;;;;38.20;17.48;;;;;;;-0.32;89.60;97202.66;5014068;28;20049;-52
2022/01/24 07:44:20;;;;;;;32.00;15.70;;;;;;;-0.09;88.92;97205.28;5014604;28;20058;-52
2022/01/24 07:46:48;;;;;;;36.13;17.23;;;;;;;-0.21;89.58;97203.66;5014907;28;20046;-49
2022/01/24 07:49:15;;;;;;;39.63;17.30;;;;;;;-0.03;89.42;97214.19;5014416;28;20100;-50
2022/01/24 07:51:42;;;;;;;36.63;17.65;;;;;;;0.11;88.57;97217.41;5014563;28;20061;-50
2022/01/24 07:54:10;;;;;;;33.25;15.80;;;;;;;0.02;89.39;97214.28;4996035;28;20093;-54
2022/01/24 07:56:38;;;;;;;28.65;15.15;;;;;;;0.15;88.93;97222.03;4996230;28;20042;-50
2022/01/24 07:59:06;;;;;;;32.72;16.90;;;;;;;0.26;88.56;97220.41;4996003;28;20074;-50
2022/01/24 08:01:33;;;;;;;37.45;16.98;;;;;;;0.13;89.49;97223.28;5005849;28;20414;-52
2022/01/24 08:04:00;;;;;;;36.20;17.75;;;;;;;0.05;89.79;97221.81;5015097;28;20057;-48
2022/01/24 08:06:27;;;;;;;38.67;16.75;;;;;;;0.26;89.49;97216.91;5015606;28;20128;-49
2022/01/24 08:08:54;;;;;;;33.22;16.70;;;;;;;0.30;89.31;97226.06;5016166;28;20065;-51
2022/01/24 08:11:22;;;;;;;36.83;17.55;;;;;;;0.34;89.24;97221.88;5014794;28;20046;-50
2022/01/24 08:13:51;;;;;;;35.08;17.23;;;;;;;0.41;88.85;97223.34;5015315;28;20048;-50
2022/01/24 08:16:20;;;;;;;38.75;16.73;;;;;;;0.44;88.92;97216.75;5015455;28;20461;-51
2022/01/24 08:18:51;;;;;;;38.28;17.20;;;;;;;0.56;88.96;97219.41;5015725;28;20045;-49
2022/01/24 08:21:20;;;;;;;38.03;17.15;;;;;;;0.55;89.25;97218.56;5014919;28;20050;-52
2022/01/24 08:23:48;;;;;;;42.65;17.95;;;;;;;0.44;89.26;97217.56;4999311;28;20066;-52
2022/01/24 08:26:16;;;;;;;40.75;17.13;;;;;;;0.32;90.14;97229.28;4995445;28;20100;-48
2022/01/24 08:28:43;;;;;;;41.13;18.00;;;;;;;0.20;90.64;97226.66;4995271;28;20065;-53
2022/01/24 08:31:10;;;;;;;40.90;18.98;;;;;;;0.17;90.88;97230.59;5010218;28;20052;-47
2022/01/24 08:33:37;;;;;;;36.35;15.73;;;;;;;-0.03;91.91;97230.97;5014514;28;20042;-52
2022/01/24 08:36:05;;;;;;;41.58;17.73;;;;;;;0.16;90.98;97217.50;5015168;28;20504;-51
2022/01/24 08:38:35;;;;;;;45.58;17.25;;;;;;;0.38;90.44;97231.00;5014431;28;20145;-54
2022/01/24 08:41:10;;;;;;;40.90;18.13;;;;;;;0.62;89.89;97224.59;5015301;28;20122;-51
2022/01/24 08:43:51;;;;;;;41.85;16.48;;;;;;;0.60;89.77;97233.84;5014362;28;20048;-48
2022/01/24 08:46:19;;;;;;;47.85;18.00;;;;;;;0.58;89.19;97234.06;5014094;28;20042;-49
2022/01/24 08:48:47;;;;;;;41.90;17.92;;;;;;;0.63;89.09;97231.53;5014621;28;20046;-48
2022/01/24 08:51:16;;;;;;;47.55;16.88;;;;;;;0.62;89.11;97235.25;5014199;28;20077;-54
2022/01/24 08:54:02;;;;;;;47.05;17.88;;;;;;;0.50;89.69;97229.13;4996386;28;20046;-51
2022/01/24 08:56:29;;;;;;;43.35;16.75;;;;;;;0.51;89.92;97230.75;4995044;28;20137;-52
2022/01/24 08:58:56;;;;;;;40.38;15.93;;;;;;;0.59;89.95;97229.59;4995110;28;20056;-49
2022/01/24 09:01:23;;;;;;;38.05;17.40;;;;;;;0.53;89.93;97236.66;5001701;28;20041;-50
2022/01/24 09:03:50;;;;;;;46.97;17.92;;;;;;;0.59;89.66;97233.06;5014057;28;20133;-50
2022/01/24 09:06:19;;;;;;;41.05;16.08;;;;;;;0.75;89.15;97244.81;5014328;28;20062;-47
2022/01/24 09:08:46;;;;;;;43.88;18.00;;;;;;;0.76;88.94;97249.09;5014411;28;20559;-50
2022/01/24 09:11:13;;;;;;;45.45;17.83;;;;;;;0.80;88.73;97244.09;5013824;28;20041;-47
2022/01/24 09:13:42;;;;;;;36.95;16.52;;;;;;;0.35;90.81;97245.59;5013774;28;20125;-48
2022/01/24 09:16:09;;;;;;;44.22;17.08;;;;;;;0.62;89.61;97247.75;5014539;28;20049;-50
2022/01/24 09:18:36;;;;;;;36.35;16.45;;;;;;;0.47;90.52;97253.56;5013385;28;20124;-48
2022/01/24 09:21:03;;;;;;;40.58;16.45;;;;;;;0.50;90.58;97257.63;5003115;28;20048;-50
2022/01/24 09:23:30;;;;;;;36.10;15.43;;;;;;;0.49;89.81;97255.97;5006321;28;20042;-47
2022/01/24 09:25:57;;;;;;;35.42;15.70;;;;;;;0.45;89.78;97258.31;5012955;28;20407;-46
2022/01/24 09:28:24;;;;;;;34.35;14.70;;;;;;;0.58;89.33;97251.91;5012961;28;20046;-47
2022/01/24 09:30:51;;;;;;;37.42;14.98;;;;;;;0.53;89.60;97263.28;5012346;28;20495;-47
2022/01/24 09:33:19;;;;;;;36.40;15.07;;;;;;;0.58;89.78;97265.22;5012246;28;20383;-46
2022/01/24 09:35:51;;;;;;;36.17;15.63;;;;;;;0.72;89.62;97265.78;5012865;28;20046;-47
2022/01/24 09:38:20;;;;;;;38.72;14.63;;;;;;;0.74;89.76;97264.47;5012555;28;20137;-47
2022/01/24 09:40:47;;;;;;;35.15;14.60;;;;;;;0.88;88.53;97262.38;5011804;28;20048;-47
2022/01/24 09:43:14;;;;;;;30.98;13.30;;;;;;;0.72;89.34;97257.81;5012100;28;20050;-47
2022/01/24 09:45:41;;;;;;;35.90;14.30;;;;;;;0.69;89.45;97264.41;5012100;28;20050;-44
2022/01/24 09:48:10;;;;;;;37.88;14.48;;;;;;;0.59;90.96;97278.31;5012662;28;20517;-51
2022/01/24 09:50:37;;;;;;;32.90;13.68;;;;;;;0.75;90.75;97270.63;5011387;28;20125;-49
2022/01/24 09:53:04;;;;;;;31.42;13.50;;;;;;;1.05;88.77;97273.09;5011499;28;20108;-46
2022/01/24 09:55:31;;;;;;;35.47;13.27;;;;;;;0.67;89.94;97269.94;5012499;28;20069;-46
2022/01/24 09:57:58;;;;;;;30.48;11.98;;;;;;;0.73;89.66;97267.41;5013094;28;20045;-50
2022/01/24 10:00:27;;;;;;;33.28;12.82;;;;;;;0.63;90.39;97276.81;5013193;28;20567;-49
2022/01/24 10:02:55;;;;;;;31.67;13.57;;;;;;;0.70;90.24;97272.16;4994974;28;20579;-49
2022/01/24 10:05:52;;;;;;;31.10;12.80;;;;;;;0.85;90.05;97276.16;5012345;28;20061;-48
2022/01/24 10:08:30;;;;;;;30.67;12.25;;;;;;;0.93;89.66;97279.25;5012205;28;20050;-51
2022/01/24 10:11:02;;;;;;;31.20;13.80;;;;;;;0.99;89.18;97279.34;5011460;28;20072;-47
2022/01/24 10:16:46;;;;;;;28.13;12.60;;;;;;;0.94;89.63;97277.38;5012040;28;20141;-48
2022/01/24 10:19:22;;;;;;;27.42;11.90;;;;;;;0.84;90.03;97274.53;5000388;28;20492;-50
2022/01/24 10:22:02;;;;;;;28.48;12.27;;;;;;;0.52;91.46;97271.50;4993019;28;20046;-48
2022/01/24 10:24:42;;;;;;;27.42;12.07;;;;;;;1.03;89.79;97278.63;5011814;28;20476;-47
2022/01/24 10:27:18;;;;;;;29.05;12.40;;;;;;;1.21;89.27;97276.84;5012299;28;20482;-48
2022/01/24 10:29:55;;;;;;;29.83;13.60;;;;;;;1.48;87.83;97267.16;5011618;28;20693;-51
2022/01/24 10:32:36;;;;;;;26.67;12.55;;;;;;;1.64;87.37;97271.72;4992352;28;20058;-46
2022/01/24 10:35:45;;;;;;;26.02;13.02;;;;;;;1.79;86.16;97265.03;4991997;28;20126;-47
2022/01/24 10:38:29;;;;;;;24.30;11.00;;;;;;;1.83;86.17;97258.13;4951179;29;20058;-48
2022/01/24 10:41:22;;;;;;;23.40;10.35;;;;;;;1.93;85.55;97260.97;5003099;28;20108;-47
2022/01/24 10:43:52;;;;;;;26.02;12.98;;;;;;;1.86;85.55;97260.31;5011269;28;20137;-50
2022/01/24 10:46:25;;;;;;;24.02;11.40;;;;;;;1.75;85.68;97256.66;5011734;28;20138;-51
2022/01/24 10:49:07;;;;;;;23.67;11.85;;;;;;;1.88;85.45;97252.84;5010838;28;20488;-48
2022/01/24 10:51:44;;;;;;;23.92;11.43;;;;;;;1.76;86.12;97252.16;4991816;28;20046;-46
2022/01/24 10:54:17;;;;;;;23.42;11.35;;;;;;;1.62;86.48;97252.47;4991075;28;20514;-47
2022/01/24 10:56:45;;;;;;;23.40;11.27;;;;;;;1.93;85.89;97254.81;4992180;28;20507;-47
2022/01/24 10:59:24;;;;;;;23.35;11.60;;;;;;;1.97;85.27;97248.72;4991886;28;20060;-46
2022/01/24 11:02:01;;;;;;;28.20;12.70;;;;;;;1.76;86.12;97254.84;4994698;28;20085;-48
2022/01/24 11:04:33;;;;;;;26.58;12.55;;;;;;;1.98;85.55;97250.38;5010971;28;20050;-53
2022/01/24 11:07:04;;;;;;;30.33;14.30;;;;;;;2.05;85.12;97243.00;5011313;28;20052;-47
2022/01/24 11:09:35;;;;;;;25.52;12.45;;;;;;;2.01;85.28;97246.38;5009907;28;20487;-52
2022/01/24 11:12:11;;;;;;;24.50;12.93;;;;;;;1.91;86.63;97248.91;4991570;28;20046;-49
2022/01/24 11:14:40;;;;;;;27.83;13.25;;;;;;;1.75;87.00;97240.66;4991460;28;20046;-49
2022/01/24 11:17:10;;;;;;;30.20;13.75;;;;;;;1.98;86.48;97246.88;5048058;22;20056;-53
2022/01/24 11:19:45;;;;;;;23.98;12.90;;;;;;;1.27;88.96;97230.53;5009957;28;20125;-53
2022/01/24 11:22:21;;;;;;;24.80;12.80;;;;;;;1.64;88.48;97230.88;5011154;28;20072;-53
2022/01/24 11:25:09;;;;;;;24.65;12.65;;;;;;;2.01;86.50;97236.50;5011793;28;20038;-55
2022/01/24 11:27:39;;;;;;;27.25;13.57;;;;;;;2.05;87.06;97224.31;4994060;28;20073;-49
2022/01/24 11:30:20;;;;;;;24.80;13.60;;;;;;;2.19;86.20;97226.63;4993792;28;20046;-48
2022/01/24 11:32:51;;;;;;;26.27;12.85;;;;;;;2.21;86.15;97227.16;5011191;28;20050;-52
2022/01/24 11:35:50;;;;;;;29.27;14.70;;;;;;;2.14;86.80;97231.88;4993570;28;20080;-52
2022/01/24 11:38:37;;;;;;;25.75;12.05;;;;;;;2.31;85.67;97236.13;5011436;28;20061;-51
2022/01/24 11:41:22;;;;;;;26.02;13.27;;;;;;;2.29;85.39;97238.22;5009214;28;20518;-51
2022/01/24 11:43:54;;;;;;;26.08;13.60;;;;;;;2.36;85.09;97227.38;4993417;28;20049;-55
2022/01/24 11:46:37;;;;;;;26.75;12.65;;;;;;;2.72;84.36;97230.47;5011354;28;20046;-54
2022/01/24 11:49:17;;;;;;;26.02;13.15;;;;;;;3.00;83.27;97227.59;4994969;28;20129;-52
2022/01/24 11:51:49;;;;;;;26.05;13.07;;;;;;;2.91;82.87;97229.09;5011159;28;20108;-54
2022/01/24 11:54:33;;;;;;;24.13;13.73;;;;;;;2.88;83.07;97220.75;5030490;28;20057;-51
2022/01/24 11:57:38;;;;;;;26.95;13.55;;;;;;;2.87;83.85;97221.84;5030867;28;20056;-49
2022/01/24 12:00:05;;;;;;;28.15;14.25;;;;;;;2.99;83.18;97215.28;5031050;28;20069;-54
2022/01/24 12:02:42;;;;;;;26.80;14.32;;;;;;;2.91;83.02;97212.25;5012368;28;20046;-54
2022/01/24 12:05:18;;;;;;;26.00;14.35;;;;;;;2.61;85.09;97215.41;4995941;28;20152;-48
2022/01/24 12:07:50;;;;;;;28.40;13.65;;;;;;;2.86;84.27;97215.69;5014825;28;20129;-49
2022/01/24 12:10:23;;;;;;;27.52;13.57;;;;;;;2.52;85.08;97210.47;4997670;28;20133;-55
2022/01/24 12:12:56;;;;;;;28.63;15.13;;;;;;;2.42;86.21;97209.56;4997266;28;20128;-56
2022/01/24 12:15:39;;;;;;;;;;;;;;;2.49;86.15;97199.47;5014516;28;20503;-52
2022/01/24 12:18:21;;;;;;;27.30;13.57;;;;;;;2.38;86.79;97195.09;5014626;28;19921;-56
2022/01/24 12:21:12;;;;;;;26.15;13.32;;;;;;;2.38;87.46;97198.56;5014483;28;20388;-55
2022/01/24 12:23:40;;;;;;;28.80;14.57;;;;;;;2.52;86.11;97199.78;5014008;28;20458;-56
2022/01/24 12:26:30;;;;;;;27.10;13.60;;;;;;;2.12;86.14;97194.75;5014917;28;20069;-52
2022/01/24 12:29:04;;;;;;;27.92;14.95;;;;;;;2.04;87.80;97195.97;5014650;28;20046;-50
2022/01/24 12:31:36;;;;;;;25.77;14.38;;;;;;;2.57;86.14;97205.22;5014190;28;20069;-50
2022/01/24 12:34:08;;;;;;;26.38;14.02;;;;;;;2.89;84.46;97196.44;5013777;28;20598;-46
2022/01/24 12:36:38;;;;;;;29.45;14.05;;;;;;;3.06;83.59;97192.88;5014808;28;20038;-54
2022/01/24 12:39:12;;;;;;;27.10;13.75;;;;;;;2.87;84.50;97189.75;5013918;28;20048;-53
2022/01/24 12:41:46;;;;;;;29.60;14.52;;;;;;;2.94;84.62;97193.84;5014091;28;20129;-53
2022/01/24 12:47:10;;;;;;;25.13;13.32;;;;;;;3.04;82.98;97185.91;4996060;28;20115;-53
2022/01/24 12:49:38;;;;;;;29.48;15.68;;;;;;;3.42;82.61;97188.66;5014323;28;20419;-56
2022/01/24 12:52:10;;;;;;;29.55;14.23;;;;;;;3.63;81.79;97186.94;5013320;28;20045;-53
2022/01/24 12:54:43;;;;;;;24.73;13.35;;;;;;;3.36;82.03;97195.81;5013763;28;20060;-53
2022/01/24 12:57:16;;;;;;;25.92;14.40;;;;;;;3.25;82.33;97186.91;5014038;28;20050;-49
2022/01/24 13:00:08;;;;;;;26.08;14.90;;;;;;;3.24;82.71;97185.28;5013997;28;20495;-51
2022/01/24 13:02:38;;;;;;;25.85;15.00;;;;;;;3.22;82.90;97175.94;5013649;28;20042;-53
2022/01/24 13:05:16;;;;;;;28.23;14.13;;;;;;;3.11;84.04;97176.88;5013299;28;20054;-53
2022/01/24 13:07:55;;;;;;;26.48;14.68;;;;;;;3.35;82.85;97172.81;5013566;28;20069;-53
2022/01/24 13:10:26;;;;;;;25.95;14.45;;;;;;;2.89;83.93;97167.03;5013389;28;20082;-53
2022/01/24 13:13:07;;;;;;;28.15;16.27;;;;;;;3.30;83.37;97167.41;5013311;28;20561;-56
2022/01/24 13:21:31;;;;;;;27.20;14.63;;;;;;;3.68;81.09;97160.22;5013559;28;20137;-56
2022/01/24 13:24:00;;;;;;;28.85;15.60;;;;;;;3.18;82.15;97150.72;5012618;28;20563;-56
2022/01/24 13:26:28;;;;;;;27.95;14.43;;;;;;;3.61;82.05;97148.94;5013049;28;20050;-52
2022/01/24 13:29:05;;;;;;;29.05;15.73;;;;;;;2.70;83.19;97144.41;4996231;28;20560;-52
2022/01/24 13:31:32;;;;;;;26.63;15.20;;;;;;;3.64;82.98;97141.19;5012923;28;20842;-48
2022/01/24 13:34:00;;;;;;;28.30;15.38;;;;;;;3.61;81.78;97140.91;5012510;28;20084;-52
2022/01/24 13:36:26;;;;;;;29.50;15.95;;;;;;;4.18;80.68;97135.56;5013026;28;20061;-55
2022/01/24 13:38:54;;;;;;;28.40;15.80;;;;;;;4.24;80.00;97144.44;5013245;28;20153;-55
2022/01/24 13:41:24;;;;;;;28.42;14.75;;;;;;;4.26;80.50;97136.97;5004954;28;20054;-55
2022/01/24 13:44:07;;;;;;;28.30;15.80;;;;;;;4.05;80.42;97133.38;5012337;28;20071;-53