Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:31;;;;;;;3.00;1.03;;;3.30;99.90;;;;;;5057725;28;20162;-83
2022/04/04 00:03:57;;;;;;;4.13;1.07;;;3.30;99.90;;;;;;5058432;28;20547;-83
2022/04/04 00:06:22;;;;;;;3.33;1.30;;;3.30;99.90;;;;;;5057097;28;20245;-83
2022/04/04 00:08:48;;;;;;;2.03;1.17;;;3.30;99.90;;;;;;5054631;28;20220;-83
2022/04/04 00:11:14;;;;;;;2.20;1.13;;;3.20;99.90;;;;;;5053990;28;20185;-85
2022/04/04 00:13:39;;;;;;;3.77;1.57;;;3.20;99.90;;;;;;5054311;28;20170;-82
2022/04/04 00:16:07;;;;;;;3.10;1.13;;;3.20;99.90;;;;;;5053663;28;20451;-83
2022/04/04 00:18:33;;;;;;;1.50;1.27;;;3.20;99.90;;;;;;5054232;28;20173;-83
2022/04/04 00:21:00;;;;;;;4.27;1.60;;;3.20;99.90;;;;;;5053756;28;20416;-84
2022/04/04 00:23:26;;;;;;;2.90;1.30;;;3.30;99.90;;;;;;5053745;28;20227;-84
2022/04/04 00:25:51;;;;;;;2.47;1.40;;;3.20;99.90;;;;;;5056930;28;20415;-84
2022/04/04 00:28:16;;;;;;;2.90;1.17;;;3.20;99.90;;;;;;5053501;28;20170;-83
2022/04/04 00:30:43;;;;;;;2.67;1.60;;;3.20;99.90;;;;;;5053915;28;20288;-82
2022/04/04 00:33:09;;;;;;;3.60;2.10;;;3.20;99.90;;;;;;5054492;28;20245;-83
2022/04/04 00:35:34;;;;;;;6.53;2.17;;;3.20;99.90;;;;;;5055072;28;20494;-86
2022/04/04 00:38:01;;;;;;;3.77;1.50;;;3.20;99.90;;;;;;5053724;28;20428;-82
2022/04/04 00:40:27;;;;;;;3.30;1.50;;;3.20;99.90;;;;;;5053374;28;20165;-82
2022/04/04 00:42:53;;;;;;;6.30;1.77;;;3.20;99.90;;;;;;5053722;28;20425;-82
2022/04/04 00:45:19;;;;;;;2.80;1.80;;;3.20;99.90;;;;;;5053250;28;20642;-82
2022/04/04 00:47:45;;;;;;;4.50;1.87;;;3.20;99.90;;;;;;5056055;28;20415;-85
2022/04/04 00:50:11;;;;;;;1.67;1.43;;;3.20;99.90;;;;;;5053697;28;20510;-84
2022/04/04 00:52:36;;;;;;;5.80;1.67;;;3.20;99.90;;;;;;5053840;28;20405;-85
2022/04/04 00:55:02;;;;;;;3.20;2.10;;;3.20;99.90;;;;;;5052303;28;20434;-84
2022/04/04 00:57:29;;;;;;;6.50;1.83;;;3.20;99.90;;;;;;5053665;28;20211;-82
2022/04/04 00:59:55;;;;;;;1.80;1.60;;;3.20;99.90;;;;;;5051383;28;20447;-82
2022/04/04 01:02:21;;;;;;;2.83;2.07;;;3.20;99.90;;;;;;5052894;28;20421;-82
2022/04/04 01:04:46;;;;;;;3.13;1.80;;;3.20;99.90;;;;;;5053020;28;20176;-84
2022/04/04 01:07:12;;;;;;;4.90;2.20;;;3.10;99.90;;;;;;5035112;28;20528;-82
2022/04/04 01:09:37;;;;;;;4.23;2.03;;;3.10;99.90;;;;;;5051477;28;20326;-82
2022/04/04 01:12:07;;;;;;;3.40;1.70;;;3.10;99.90;;;;;;5052664;28;20533;-83
2022/04/04 01:14:36;;;;;;;3.40;1.13;;;3.10;99.90;;;;;;5050792;28;20305;-84
2022/04/04 01:17:06;;;;;;;2.80;1.57;;;3.10;99.90;;;;;;5052645;28;20934;-83
2022/04/04 01:19:33;;;;;;;5.30;3.00;;;3.00;99.90;;;;;;5052600;28;20442;-85
2022/04/04 01:21:58;;;;;;;3.27;1.90;;;3.00;99.90;;;;;;5052713;28;20453;-83
2022/04/04 01:24:24;;;;;;;4.20;2.90;;;3.00;99.90;;;;;;5052554;28;20424;-84
2022/04/04 01:26:52;;;;;;;3.97;2.00;;;2.90;99.90;;;;;;5052501;28;20173;-83
2022/04/04 01:29:18;;;;;;;9.80;2.60;;;2.90;99.90;;;;;;5051844;28;20221;-83
2022/04/04 01:31:44;;;;;;;4.70;2.60;;;2.90;99.90;;;;;;5052537;28;20416;-83
2022/04/04 01:34:09;;;;;;;5.60;2.57;;;2.90;99.90;;;;;;5052637;28;20415;-83
2022/04/04 01:36:35;;;;;;;2.43;2.23;;;2.90;99.90;;;;;;5052463;28;20820;-83
2022/04/04 01:39:01;;;;;;;3.47;2.80;;;2.90;99.90;;;;;;5052555;28;20634;-83
2022/04/04 01:41:27;;;;;;;4.47;3.10;;;2.90;99.90;;;;;;5052391;28;20630;-81
2022/04/04 01:43:53;;;;;;;3.40;1.93;;;2.90;99.90;;;;;;5051939;28;20424;-87
2022/04/04 01:46:28;;;;;;;8.67;3.43;;;2.90;99.90;;;;;;5051175;28;20442;-82
2022/04/04 01:48:58;;;;;;;4.20;1.90;;;2.90;99.90;;;;;;5052178;28;20200;-82
2022/04/04 01:51:24;;;;;;;4.60;2.77;;;2.90;99.90;;;;;;5052426;28;20426;-82
2022/04/04 01:53:50;;;;;;;4.40;2.50;;;2.90;99.90;;;;;;5052158;28;20971;-82
2022/04/04 01:56:17;;;;;;;4.00;2.33;;;2.90;99.90;;;;;;5052275;28;20427;-81
2022/04/04 01:58:43;;;;;;;3.77;2.47;;;2.90;99.90;;;;;;5052023;28;20762;-82
2022/04/04 02:01:17;;;;;;;5.13;2.33;;;2.90;99.90;;;;;;5052224;28;20423;-82
2022/04/04 02:03:44;;;;;;;2.67;1.60;;;2.80;99.90;;;;;;5052272;28;20413;-85
2022/04/04 02:06:18;;;;;;;3.50;2.23;;;2.90;99.90;;;;;;5052073;28;20412;-84
2022/04/04 02:08:44;;;;;;;4.73;2.50;;;2.90;99.90;;;;;;5052413;28;20491;-82
2022/04/04 02:11:12;;;;;;;4.83;3.00;;;2.80;99.90;;;;;;5052172;28;20467;-82
2022/04/04 02:13:38;;;;;;;4.23;2.63;;;2.80;99.90;;;;;;5051688;28;20416;-83
2022/04/04 02:16:04;;;;;;;2.53;1.83;;;2.80;99.90;;;;;;5052180;28;20453;-84
2022/04/04 02:18:31;;;;;;;4.67;2.20;;;2.80;99.90;;;;;;5050845;28;20451;-82
2022/04/04 02:20:57;;;;;;;3.33;2.07;;;2.80;99.90;;;;;;5052017;28;20452;-84
2022/04/04 02:23:26;;;;;;;3.10;1.90;;;2.80;99.90;;;;;;5052009;28;20419;-83
2022/04/04 02:25:55;;;;;;;2.83;1.60;;;2.80;99.90;;;;;;5053996;28;20448;-84
2022/04/04 02:28:21;;;;;;;5.97;1.80;;;2.80;99.90;;;;;;5054132;28;20412;-82
2022/04/04 02:30:49;;;;;;;2.23;1.80;;;2.80;99.90;;;;;;5049225;28;20539;-83
2022/04/04 02:33:15;;;;;;;4.23;2.47;;;2.80;99.90;;;;;;5051305;28;20485;-82
2022/04/04 02:35:40;;;;;;;2.60;2.20;;;2.70;99.90;;;;;;5035691;28;20412;-82
2022/04/04 02:38:07;;;;;;;2.23;2.03;;;2.70;99.90;;;;;;5034397;28;20412;-82
2022/04/04 02:40:33;;;;;;;4.97;2.70;;;2.70;99.90;;;;;;5035661;28;20166;-84
2022/04/04 02:42:58;;;;;;;4.03;1.57;;;2.70;99.90;;;;;;5035559;28;20405;-83
2022/04/04 02:45:24;;;;;;;3.70;2.20;;;2.70;99.90;;;;;;5034149;28;20171;-82
2022/04/04 02:47:49;;;;;;;6.83;2.00;;;2.70;99.90;;;;;;5035473;28;20201;-84
2022/04/04 02:50:16;;;;;;;4.67;2.30;;;2.70;99.90;;;;;;5035314;28;20222;-82
2022/04/04 02:52:43;;;;;;;3.80;3.10;;;2.70;99.90;;;;;;5035395;28;20162;-83
2022/04/04 02:57:56;;;;;;;3.33;2.20;;;2.70;99.90;;;;;;5035555;28;20462;-82
2022/04/04 03:00:25;;;;;;;3.50;2.13;;;2.60;99.90;;;;;;5045194;28;20773;-82
2022/04/04 03:02:55;;;;;;;2.87;2.07;;;2.60;99.90;;;;;;5055250;28;20491;-82
2022/04/04 03:05:21;;;;;;;3.07;2.47;;;2.70;99.90;;;;;;5053899;28;20566;-81
2022/04/04 03:07:47;;;;;;;3.00;1.80;;;2.70;99.90;;;;;;5055030;28;20492;-82
2022/04/04 03:10:13;;;;;;;3.40;1.80;;;2.70;99.90;;;;;;5054885;28;20497;-82
2022/04/04 03:12:48;;;;;;;6.70;2.23;;;2.80;99.90;;;;;;5055037;28;20412;-82
2022/04/04 03:15:19;;;;;;;2.67;2.30;;;2.80;99.90;;;;;;5054667;28;20638;-83
2022/04/04 03:17:47;;;;;;;4.43;1.97;;;2.80;99.90;;;;;;5055053;28;20411;-82
2022/04/04 03:20:14;;;;;;;5.47;2.07;;;2.80;99.90;;;;;;5054990;28;20407;-86
2022/04/04 03:22:42;;;;;;;2.47;2.00;;;2.90;99.90;;;;;;5054896;28;20431;-82
2022/04/04 03:25:09;;;;;;;4.70;2.10;;;2.90;99.90;;;;;;5054843;28;20463;-82
2022/04/04 03:27:36;;;;;;;3.27;2.10;;;2.90;99.90;;;;;;5054871;28;20420;-81
2022/04/04 03:30:03;;;;;;;3.13;1.70;;;2.90;99.90;;;;;;5054110;28;20529;-82
2022/04/04 03:32:28;;;;;;;4.77;2.37;;;2.90;99.90;;;;;;5054580;28;20832;-82
2022/04/04 03:34:54;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;5054576;28;20424;-82
2022/04/04 03:37:20;;;;;;;6.50;2.90;;;2.90;99.90;;;;;;5054508;28;20164;-83
2022/04/04 03:39:45;;;;;;;3.30;2.30;;;2.90;99.90;;;;;;5053085;28;20259;-85
2022/04/04 03:42:11;;;;;;;2.47;1.60;;;2.90;99.90;;;;;;5054467;28;20177;-82
2022/04/04 03:44:36;;;;;;;4.90;1.73;;;2.90;99.90;;;;;;5054024;28;20204;-83
2022/04/04 03:47:02;;;;;;;5.57;2.67;;;2.90;99.90;;;;;;5054425;28;20179;-84
2022/04/04 03:49:31;;;;;;;3.20;2.17;;;2.90;99.90;;;;;;5054332;28;20191;-84
2022/04/04 03:51:56;;;;;;;2.83;2.07;;;2.90;99.90;;;;;;5054334;28;20419;-85
2022/04/04 03:54:22;;;;;;;4.17;2.37;;;2.90;99.90;;;;;;5054241;28;20412;-84
2022/04/04 03:56:47;;;;;;;5.23;2.40;;;2.90;99.90;;;;;;5052812;28;20270;-83
2022/04/04 03:59:13;;;;;;;4.00;2.00;;;3.00;99.90;;;;;;5053670;28;20525;-82
2022/04/04 04:01:39;;;;;;;7.10;3.33;;;3.00;99.90;;;;;;5053954;28;20697;-84
2022/04/04 04:04:04;;;;;;;5.23;2.60;;;3.00;99.90;;;;;;5053944;28;20556;-83
2022/04/04 04:06:33;;;;;;;4.27;2.23;;;3.00;99.90;;;;;;5052721;28;20423;-83
2022/04/04 04:08:59;;;;;;;3.37;2.60;;;3.00;99.90;;;;;;5053892;28;20162;-87
2022/04/04 04:11:25;;;;;;;3.57;2.57;;;3.00;99.90;;;;;;5053803;28;20412;-82
2022/04/04 04:13:51;;;;;;;11.70;2.83;;;3.00;99.90;;;;;;5053430;28;20408;-83
2022/04/04 04:16:16;;;;;;;4.20;2.33;;;3.10;99.90;;;;;;5052702;28;20951;-82
2022/04/04 04:18:42;;;;;;;4.47;2.80;;;3.10;99.90;;;;;;5053833;28;20655;-84
2022/04/04 04:21:10;;;;;;;3.33;1.63;;;3.10;99.90;;;;;;5052595;28;20227;-83
2022/04/04 04:23:37;;;;;;;3.23;2.20;;;3.10;99.90;;;;;;5052176;28;20486;-83
2022/04/04 04:26:08;;;;;;;2.43;1.80;;;3.20;99.90;;;;;;5052178;28;20511;-83
2022/04/04 04:28:49;;;;;;;2.97;2.17;;;3.10;99.90;;;;;;5051409;28;20471;-83
2022/04/04 04:31:17;;;;;;;3.60;1.60;;;3.20;99.90;;;;;;5035245;28;21029;-82
2022/04/04 04:33:42;;;;;;;3.40;1.77;;;3.20;99.90;;;;;;5053279;28;20177;-83
2022/04/04 04:36:08;;;;;;;3.23;1.63;;;3.10;99.90;;;;;;5053462;28;20786;-84
2022/04/04 04:38:34;;;;;;;2.67;1.97;;;3.20;99.50;;;;;;5035513;28;20205;-84
2022/04/04 04:41:00;;;;;;;4.13;2.40;;;3.20;76.80;;;;;;5053302;28;20420;-83
2022/04/04 04:43:26;;;;;;;4.23;2.93;;;3.20;40.10;;;;;;5052951;28;20212;-83
2022/04/04 04:45:52;;;;;;;3.50;2.40;;;3.30;21.40;;;;;;5035107;28;20483;-83
2022/04/04 04:48:18;;;;;;;2.40;2.20;;;3.30;19.30;;;;;;5052561;28;20422;-83
2022/04/04 04:50:44;;;;;;;3.80;3.30;;;3.30;7.80;;;;;;5053126;28;20570;-82
2022/04/04 04:53:09;;;;;;;5.93;2.60;;;3.30;13.40;;;;;;5053037;28;20427;-82
2022/04/04 04:55:35;;;;;;;4.17;2.20;;;3.30;2.40;;;;;;5052985;28;20653;-81
2022/04/04 04:58:01;;;;;;;3.83;2.47;;;3.30;1.00;;;;;;5052737;28;20178;-81
2022/04/04 05:00:28;;;;;;;2.23;2.03;;;3.30;1.00;;;;;;5035040;28;20439;-83
2022/04/04 05:05:40;;;;;;;5.70;3.00;;;3.30;1.00;;;;;;5053303;28;20399;-83
2022/04/04 05:08:07;;;;;;;3.63;2.80;;;3.40;1.00;;;;;;5034946;28;20465;-84
2022/04/04 05:10:32;;;;;;;2.57;2.13;;;3.40;1.00;;;;;;5052650;28;20479;-83
2022/04/04 05:12:58;;;;;;;2.67;2.10;;;3.40;1.00;;;;;;5052526;28;20443;-84
2022/04/04 05:15:23;;;;;;;4.23;3.70;;;3.40;1.00;;;;;;5052884;28;20184;-84
2022/04/04 05:17:50;;;;;;;5.30;3.80;;;3.50;1.00;;;;;;5034890;28;20161;-83
2022/04/04 05:20:16;;;;;;;3.73;3.07;;;3.50;1.00;;;;;;5052707;28;20169;-84
2022/04/04 05:22:41;;;;;;;4.00;3.43;;;3.50;1.00;;;;;;5052725;28;20969;-82
2022/04/04 05:25:07;;;;;;;9.47;3.83;;;3.60;1.00;;;;;;5052436;28;20544;-82
2022/04/04 05:27:33;;;;;;;5.47;2.67;;;3.50;1.00;;;;;;5052512;28;20217;-83
2022/04/04 05:29:58;;;;;;;7.03;3.40;;;3.60;1.00;;;;;;5052462;28;20448;-84
2022/04/04 05:32:24;;;;;;;3.27;2.30;;;3.60;1.00;;;;;;5034875;28;20181;-82
2022/04/04 05:34:49;;;;;;;3.77;2.60;;;3.60;1.00;;;;;;5034585;28;20171;-83
2022/04/04 05:37:15;;;;;;;5.27;4.00;;;3.60;1.00;;;;;;5052377;28;20181;-84
2022/04/04 05:39:41;;;;;;;4.87;3.53;;;3.60;1.00;;;;;;5052372;28;20165;-83
2022/04/04 05:42:06;;;;;;;6.30;4.17;;;3.60;1.00;;;;;;5034530;28;20185;-86
2022/04/04 05:44:32;;;;;;;4.77;3.07;;;3.70;1.00;;;;;;5052199;28;20708;-83
2022/04/04 05:46:58;;;;;;;9.13;4.10;;;3.80;1.00;;;;;;5052516;28;20170;-83
2022/04/04 05:49:24;;;;;;;5.13;3.90;;;3.80;1.00;;;;;;5052410;28;20538;-85
2022/04/04 05:51:49;;;;;;;7.00;4.63;;;3.80;1.00;;;;;;5052393;28;20500;-84
2022/04/04 05:54:18;;;;;;;5.53;4.50;;;3.80;1.00;;;;;;5052457;28;20635;-85
2022/04/04 05:56:44;;;;;;;6.37;4.93;;;3.90;1.00;;;;;;5052302;28;20173;-83
2022/04/04 05:59:14;;;;;;;5.93;4.80;;;3.80;1.00;;;;;;5051698;28;20994;-84
2022/04/04 06:01:40;;;;;;;7.80;4.90;;;3.80;1.00;;;;;;5038395;28;20421;-84
2022/04/04 06:04:06;;;;;;;5.50;4.30;;;3.90;1.00;;;;;;5056349;28;20408;-83
2022/04/04 06:06:32;;;;;;;5.83;5.20;;;3.90;1.00;;;;;;5038922;28;20420;-84
2022/04/04 06:09:00;;;;;;;7.63;6.80;;;4.00;1.00;;;;;;5038577;28;20208;-83
2022/04/04 06:11:26;;;;;;;9.50;6.57;;;3.90;1.00;;;;;;5055947;28;20178;-83
2022/04/04 06:13:52;;;;;;;7.07;5.60;;;4.00;1.00;;;;;;5038319;28;20507;-83
2022/04/04 06:16:17;;;;;;;7.93;5.17;;;4.00;1.00;;;;;;5056311;28;20216;-83
2022/04/04 06:18:43;;;;;;;9.27;5.53;;;4.00;1.00;;;;;;5036948;28;20205;-87
2022/04/04 06:21:09;;;;;;;5.63;5.10;;;4.00;11.60;;;;;;5056268;28;20174;-83
2022/04/04 06:23:36;;;;;;;5.80;4.70;;;4.00;7.40;;;;;;5056174;28;20175;-83
2022/04/04 06:26:05;;;;;;;8.80;6.20;;;4.00;10.20;;;;;;5034135;28;20472;-83
2022/04/04 06:28:31;;;;;;;8.37;6.57;;;4.00;33.40;;;;;;5035033;28;20468;-84
2022/04/04 06:31:01;;;;;;;9.03;6.60;;;3.90;48.00;;;;;;5034152;28;20480;-83
2022/04/04 06:33:27;;;;;;;8.70;6.60;;;4.00;99.90;;;;;;5036047;28;20416;-82
2022/04/04 06:35:53;;;;;;;10.70;7.30;;;3.90;99.90;;;;;;5036855;28;20444;-88
2022/04/04 06:38:19;;;;;;;10.80;6.83;;;3.90;99.90;;;;;;5018536;28;20982;-89
2022/04/04 06:40:49;;;;;;;14.53;8.47;;;3.90;99.90;;;;;;5036076;28;20748;-84
2022/04/04 06:43:16;;;;;;;9.20;5.70;;;3.90;99.90;;;;;;5036107;28;20531;-86
2022/04/04 06:45:41;;;;;;;11.17;6.93;;;3.90;99.90;;;;;;5036351;28;20528;-85
2022/04/04 06:48:07;;;;;;;9.40;7.57;;;3.80;99.90;;;;;;5034989;28;20495;-87
2022/04/04 06:50:32;;;;;;;10.87;8.50;;;3.90;99.90;;;;;;5036082;28;20233;-84
2022/04/04 06:52:58;;;;;;;9.80;8.17;;;3.80;99.90;;;;;;5036095;28;20500;-86
2022/04/04 06:55:24;;;;;;;11.30;8.37;;;3.80;99.90;;;;;;5018746;28;20189;-85
2022/04/04 06:57:50;;;;;;;10.03;8.67;;;3.90;99.90;;;;;;5035785;28;20409;-85
2022/04/04 07:00:16;;;;;;;9.67;7.67;;;3.90;99.90;;;;;;5036112;28;20244;-85
2022/04/04 07:02:43;;;;;;;13.43;8.63;;;3.80;99.90;;;;;;5036406;28;20261;-87
2022/04/04 07:05:09;;;;;;;9.23;8.20;;;3.90;99.90;;;;;;5036764;28;20505;-86
2022/04/04 07:07:35;;;;;;;15.20;7.80;;;3.90;99.90;;;;;;5036062;28;20437;-86
2022/04/04 07:10:01;;;;;;;8.93;7.83;;;3.80;99.90;;;;;;5037536;28;20511;-86
2022/04/04 07:12:27;;;;;;;12.47;8.57;;;3.90;99.90;;;;;;5041615;28;20496;-85
2022/04/04 07:14:53;;;;;;;9.60;8.47;;;3.90;99.90;;;;;;5042390;28;20421;-88
2022/04/04 07:17:20;;;;;;;11.30;9.10;;;3.80;99.90;;;;;;5040849;28;20417;-84
2022/04/04 07:19:45;;;;;;;9.90;7.40;;;3.80;99.90;;;;;;5041504;28;20428;-84
2022/04/04 07:22:11;;;;;;;12.80;8.67;;;3.90;99.90;;;;;;5041899;28;20417;-83
2022/04/04 07:24:37;;;;;;;13.10;9.17;;;3.90;99.90;;;;;;5041460;28;20663;-86
2022/04/04 07:27:03;;;;;;;8.87;7.67;;;3.80;99.90;;;;;;5039583;28;20228;-84
2022/04/04 07:29:29;;;;;;;10.07;8.40;;;3.90;99.90;;;;;;5042090;28;20449;-84
2022/04/04 07:31:54;;;;;;;12.87;8.93;;;3.70;99.90;;;;;;5035534;28;20436;-83
2022/04/04 07:34:20;;;;;;;9.13;7.63;;;3.80;99.90;;;;;;5035948;28;20245;-84
2022/04/04 07:36:45;;;;;;;13.87;9.07;;;3.70;99.90;;;;;;5038008;28;20620;-83
2022/04/04 07:39:11;;;;;;;13.53;9.47;;;3.70;99.90;;;;;;5038971;28;20518;-86
2022/04/04 07:41:37;;;;;;;10.93;7.20;;;3.70;99.90;;;;;;5038558;28;20169;-88
2022/04/04 07:44:03;;;;;;;10.70;8.30;;;3.70;99.90;;;;;;5035319;28;20166;-84
2022/04/04 07:46:29;;;;;;;13.87;11.07;;;3.60;99.90;;;;;;5021077;28;20420;-88
2022/04/04 07:48:55;;;;;;;12.17;9.97;;;3.70;99.90;;;;;;5037794;28;20432;-88
2022/04/04 07:51:22;;;;;;;11.53;9.47;;;3.70;99.90;;;;;;5038405;28;20206;-85
2022/04/04 07:53:47;;;;;;;11.47;8.87;;;3.60;99.90;;;;;;5041817;28;20425;-86
2022/04/04 07:56:13;;;;;;;12.10;9.50;;;3.60;99.90;;;;;;5055053;28;20956;-87
2022/04/04 07:58:38;;;;;;;10.40;8.90;;;3.60;99.90;;;;;;5055446;28;20178;-91
2022/04/04 08:01:04;;;;;;;11.13;9.50;;;3.60;99.90;;;;;;5058297;28;20174;-87
2022/04/04 08:03:30;;;;;;;11.33;9.90;;;3.60;99.90;;;;;;5057274;28;20180;-85
2022/04/04 08:05:56;;;;;;;11.07;9.93;;;3.50;99.90;;;;;;5048022;28;20190;-87
2022/04/04 08:08:22;;;;;;;12.10;9.47;;;3.60;99.90;;;;;;5057053;28;20420;-85
2022/04/04 08:10:48;;;;;;;13.43;9.13;;;3.60;99.90;;;;;;5057060;28;20866;-84
2022/04/04 08:13:13;;;;;;;10.97;8.97;;;3.60;99.90;;;;;;5063071;28;20197;-87
2022/04/04 08:15:39;;;;;;;11.00;9.90;;;3.60;99.90;;;;;;5060351;28;20421;-87
2022/04/04 08:18:05;;;;;;;16.03;10.67;;;3.50;99.90;;;;;;5058360;28;20172;-86
2022/04/04 08:20:34;;;;;;;10.90;8.70;;;3.60;99.90;;;;;;5057240;28;20219;-86
2022/04/04 08:22:59;;;;;;;12.13;9.63;;;3.50;99.90;;;;;;5057396;28;20408;-86
2022/04/04 08:25:25;;;;;;;14.97;11.13;;;3.60;99.90;;;;;;5058037;28;20404;-87
2022/04/04 08:27:50;;;;;;;13.47;11.37;;;3.60;99.90;;;;;;5061446;28;20217;-82
2022/04/04 08:30:17;;;;;;;12.23;10.93;;;3.70;99.90;;;;;;5054599;28;20209;-88
2022/04/04 08:32:44;;;;;;;12.50;10.50;;;3.60;99.90;;;;;;5055689;28;20248;-86
2022/04/04 08:35:12;;;;;;;13.53;8.97;;;3.70;99.90;;;;;;5054979;28;20779;-86
2022/04/04 08:37:41;;;;;;;11.87;10.43;;;3.60;99.90;;;;;;5118440;22;20489;-86
2022/04/04 08:40:09;;;;;;;13.60;9.67;;;3.80;99.90;;;;;;5055389;28;20430;-86
2022/04/04 08:42:35;;;;;;;14.23;10.90;;;3.90;99.90;;;;;;5068861;28;20431;-85
2022/04/04 08:45:03;;;;;;;13.03;11.57;;;3.80;99.90;;;;;;5065894;28;20432;-85
2022/04/04 08:47:32;;;;;;;10.20;7.87;;;3.80;99.90;;;;;;5067700;28;20428;-83
2022/04/04 08:49:59;;;;;;;11.43;9.20;;;3.80;99.90;;;;;;5065465;28;20475;-84
2022/04/04 08:52:26;;;;;;;10.63;8.53;;;3.90;99.90;;;;;;5055216;28;20868;-86
2022/04/04 08:54:52;;;;;;;8.67;6.63;;;3.80;99.90;;;;;;5051839;28;20435;-84
2022/04/04 08:57:18;;;;;;;10.00;8.00;;;3.80;99.90;;;;;;5053216;28;20413;-85
2022/04/04 08:59:44;;;;;;;9.70;7.97;;;4.00;99.90;;;;;;5054315;28;20167;-86
2022/04/04 09:02:11;;;;;;;10.30;8.77;;;4.00;99.90;;;;;;5052716;28;20595;-86
2022/04/04 09:04:37;;;;;;;9.53;8.53;;;4.00;99.90;;;;;;5053559;28;20175;-81
2022/04/04 09:07:11;;;;;;;12.33;8.97;;;3.90;99.90;;;;;;5053434;28;20409;-83
2022/04/04 09:09:44;;;;;;;9.77;7.57;;;4.00;99.90;;;;;;5053413;28;20495;-82
2022/04/04 09:12:13;;;;;;;8.40;7.50;;;4.00;99.90;;;;;;5053263;28;20412;-84
2022/04/04 09:14:52;;;;;;;10.80;9.20;;;4.00;99.90;;;;;;5053204;28;20420;-82
2022/04/04 09:17:20;;;;;;;9.90;6.93;;;4.00;99.90;;;;;;5053246;28;20461;-85
2022/04/04 09:19:46;;;;;;;11.10;8.00;;;4.00;99.90;;;;;;5053455;28;20420;-82
2022/04/04 09:22:14;;;;;;;10.70;8.47;;;4.00;99.90;;;;;;5053378;28;20423;-83
2022/04/04 09:24:52;;;;;;;9.43;8.07;;;4.10;99.90;;;;;;5053244;28;20177;-82
2022/04/04 09:27:22;;;;;;;6.30;5.40;;;4.10;99.90;;;;;;5052844;28;20421;-87
2022/04/04 09:29:49;;;;;;;9.60;7.07;;;4.10;99.90;;;;;;5053388;28;20541;-83
2022/04/04 09:32:15;;;;;;;10.57;6.43;;;4.10;99.90;;;;;;5051941;28;20421;-84
2022/04/04 09:35:04;;;;;;;9.30;7.00;;;4.10;99.90;;;;;;5053006;28;20424;-83
2022/04/04 09:37:33;;;;;;;8.20;7.17;;;4.20;99.90;;;;;;5052963;28;20960;-84
2022/04/04 09:40:15;;;;;;;9.67;7.37;;;4.30;99.90;;;;;;5052953;28;20518;-87
2022/04/04 09:42:43;;;;;;;7.90;6.23;;;4.40;99.90;;;;;;5052950;28;20404;-86
2022/04/04 09:45:12;;;;;;;7.77;6.97;;;4.40;99.90;;;;;;5052979;28;20411;-84
2022/04/04 09:48:04;;;;;;;8.07;6.40;;;4.30;99.90;;;;;;5053173;28;20416;-82
2022/04/04 09:50:41;;;;;;;7.43;6.73;;;4.30;99.90;;;;;;5052872;28;20475;-86
2022/04/04 09:53:13;;;;;;;9.07;7.10;;;4.30;99.90;;;;;;5052938;28;20416;-83
2022/04/04 09:55:44;;;;;;;9.10;6.37;;;4.30;99.90;;;;;;5053051;28;20955;-83
2022/04/04 09:58:14;;;;;;;8.87;7.13;;;4.30;99.90;;;;;;5052560;28;20959;-82
2022/04/04 10:00:42;;;;;;;7.57;5.90;;;4.40;99.90;;;;;;5051695;28;20960;-85
2022/04/04 10:03:12;;;;;;;7.47;6.70;;;4.40;99.90;;;;;;5051527;28;20431;-83
2022/04/04 10:05:47;;;;;;;8.10;6.77;;;4.40;99.90;;;;;;5051426;28;21013;-83
2022/04/04 10:08:15;;;;;;;8.97;6.23;;;4.30;99.90;;;;;;5052595;28;20426;-82
2022/04/04 10:10:41;;;;;;;10.53;6.27;;;4.30;99.90;;;;;;5052739;28;20572;-86
2022/04/04 10:13:08;;;;;;;10.60;7.07;;;4.20;99.90;;;;;;5051022;28;21034;-84
2022/04/04 10:15:36;;;;;;;7.70;6.53;;;4.20;99.90;;;;;;5053331;28;20432;-83
2022/04/04 10:18:02;;;;;;;8.63;7.40;;;4.20;99.90;;;;;;5055667;28;20803;-83
2022/04/04 10:20:28;;;;;;;8.10;6.00;;;4.30;99.90;;;;;;5057895;28;20928;-84
2022/04/04 10:22:55;;;;;;;10.63;6.63;;;4.30;99.90;;;;;;5059710;28;20299;-85
2022/04/04 10:25:28;;;;;;;7.17;6.47;;;4.20;99.90;;;;;;5060049;28;20893;-90
2022/04/04 10:27:55;;;;;;;8.30;7.50;;;4.20;99.90;;;;;;5059516;28;20412;-90
2022/04/04 10:30:32;;;;;;;10.83;7.83;;;4.30;99.90;;;;;;5060632;28;20566;-89
2022/04/04 10:32:58;;;;;;;10.20;7.10;;;4.20;99.90;;;;;;5059296;28;20405;-84
2022/04/04 10:35:27;;;;;;;9.13;7.40;;;4.20;99.90;;;;;;5062336;28;20416;-88
2022/04/04 10:37:58;;;;;;;9.97;7.93;;;4.10;99.90;;;;;;5062009;28;20222;-89
2022/04/04 10:40:30;;;;;;;8.67;7.40;;;4.10;99.90;;;;;;5062950;28;20409;-91
2022/04/04 10:43:14;;;;;;;10.10;6.87;;;4.00;99.90;;;;;;5063406;28;20415;-92
2022/04/04 10:45:58;;;;;;;8.20;7.40;;;4.00;99.90;;;;;;5073195;28;20472;-91
2022/04/04 10:48:47;;;;;;;7.80;7.00;;;4.10;99.90;;;;;;5066804;28;20415;-92
2022/04/04 10:51:30;;;;;;;8.80;7.63;;;4.00;99.90;;;;;;5062662;28;20475;-85
2022/04/04 10:54:00;;;;;;;7.43;6.30;;;4.00;99.90;;;;;;5062419;28;20912;-86
2022/04/04 10:56:37;;;;;;;7.80;6.70;;;4.10;99.90;;;;;;5060152;28;20415;-82
2022/04/04 10:59:24;;;;;;;9.67;8.70;;;4.00;99.90;;;;;;5048447;28;20421;-83
2022/04/04 11:01:51;;;;;;;8.40;7.60;;;4.00;99.90;;;;;;5046225;28;20415;-84
2022/04/04 11:04:28;;;;;;;11.63;7.70;;;4.00;99.90;;;;;;5044447;28;20411;-83
2022/04/04 11:09:51;;;;;;;8.50;7.00;;;4.10;99.90;;;;;;5055987;28;20490;-84
2022/04/04 11:12:22;;;;;;;9.63;7.73;;;4.10;99.90;;;;;;5054850;28;20964;-83
2022/04/04 11:14:54;;;;;;;9.97;8.80;;;4.10;99.90;;;;;;5054118;28;20181;-83
2022/04/04 11:17:25;;;;;;;7.33;6.07;;;4.20;99.90;;;;;;5046311;28;20433;-82
2022/04/04 11:20:10;;;;;;;8.70;7.50;;;4.20;99.90;;;;;;5043908;28;20507;-83
2022/04/04 11:22:41;;;;;;;10.43;9.10;;;4.20;99.90;;;;;;5043634;28;20779;-83
2022/04/04 11:25:12;;;;;;;10.23;8.07;;;4.20;99.90;;;;;;5043846;28;20422;-82
2022/04/04 11:27:39;;;;;;;8.47;6.80;;;4.30;99.90;;;;;;5042739;28;20470;-82
2022/04/04 11:30:13;;;;;;;7.73;6.97;;;4.20;99.90;;;;;;5044393;28;20461;-83
2022/04/04 11:32:40;;;;;;;9.90;8.57;;;4.30;99.90;;;;;;5054417;28;20408;-83
2022/04/04 11:35:14;;;;;;;7.30;6.43;;;4.30;99.90;;;;;;5054977;28;20412;-83
2022/04/04 11:37:51;;;;;;;9.77;8.77;;;4.40;99.90;;;;;;5054569;28;20462;-82
2022/04/04 11:40:18;;;;;;;11.00;7.87;;;4.50;99.90;;;;;;5054905;28;20424;-82
2022/04/04 11:42:51;;;;;;;8.97;6.63;;;4.40;99.90;;;;;;5053324;28;20912;-82
2022/04/04 11:45:27;;;;;;;8.33;7.53;;;4.50;99.90;;;;;;5053581;28;20442;-82
2022/04/04 11:47:57;;;;;;;8.63;7.10;;;4.40;99.90;;;;;;5054541;28;20419;-83
2022/04/04 11:50:26;;;;;;;7.93;7.13;;;4.50;99.90;;;;;;5054529;28;20473;-82
2022/04/04 11:52:54;;;;;;;8.00;7.30;;;4.50;99.90;;;;;;5054494;28;20528;-83
2022/04/04 11:55:21;;;;;;;9.23;8.20;;;4.50;99.90;;;;;;5054541;28;20968;-82
2022/04/04 11:57:49;;;;;;;8.43;6.47;;;4.50;99.90;;;;;;5052961;28;20912;-83
2022/04/04 12:00:37;;;;;;;8.10;6.57;;;4.50;99.90;;;;;;5054416;28;20413;-81
2022/04/04 12:03:10;;;;;;;9.87;6.73;;;4.50;99.90;;;;;;5054288;28;20440;-82
2022/04/04 12:05:44;;;;;;;9.70;7.47;;;4.60;99.90;;;;;;5054510;28;20400;-83
2022/04/04 12:08:12;;;;;;;9.27;7.83;;;4.60;99.90;;;;;;5054054;28;20464;-82
2022/04/04 12:10:39;;;;;;;8.60;6.93;;;4.60;99.90;;;;;;5054256;28;20468;-82
2022/04/04 12:13:07;;;;;;;8.67;6.97;;;4.70;99.90;;;;;;5053886;28;20493;-83
2022/04/04 12:15:35;;;;;;;8.80;6.53;;;4.70;99.90;;;;;;5054257;28;20923;-84
2022/04/04 12:18:03;;;;;;;10.17;8.13;;;4.70;99.90;;;;;;5054171;28;20524;-81
2022/04/04 12:20:36;;;;;;;8.37;6.97;;;4.70;99.90;;;;;;5054114;28;20536;-84
2022/04/04 12:25:48;;;;;;;10.37;8.30;;;4.70;99.90;;;;;;5054123;28;20419;-84
2022/04/04 12:28:22;;;;;;;8.43;7.57;;;4.80;99.90;;;;;;5053680;28;20401;-82
2022/04/04 12:30:48;;;;;;;8.13;7.13;;;4.80;99.90;;;;;;5053229;28;20208;-90
2022/04/04 12:33:15;;;;;;;7.50;6.70;;;4.80;99.90;;;;;;5051861;28;20432;-90
2022/04/04 12:35:45;;;;;;;10.87;8.90;;;4.80;99.90;;;;;;5051496;28;20242;-85
2022/04/04 12:38:36;;;;;;;10.20;8.00;;;4.90;99.90;;;;;;5052445;28;20535;-87
2022/04/04 12:41:16;;;;;;;10.57;7.07;;;4.90;99.90;;;;;;5053035;28;20436;-88
2022/04/04 12:43:46;;;;;;;9.13;7.40;;;4.90;99.90;;;;;;5053939;28;20411;-85
2022/04/04 12:46:32;;;;;;;8.00;7.10;;;4.90;99.90;;;;;;5053793;28;20870;-89
2022/04/04 12:49:17;;;;;;;7.93;6.67;;;4.90;99.90;;;;;;5053533;28;20424;-90
2022/04/04 12:51:58;;;;;;;8.10;7.30;;;5.00;99.90;;;;;;5053753;28;20436;-87
2022/04/04 12:54:28;;;;;;;7.67;6.40;;;5.00;99.90;;;;;;5054000;28;20912;-84
2022/04/04 12:56:55;;;;;;;9.17;6.87;;;5.00;99.90;;;;;;5049201;28;21535;-85
2022/04/04 12:59:22;;;;;;;8.43;6.50;;;5.10;99.90;;;;;;5040955;28;20419;-83
2022/04/04 13:02:09;;;;;;;7.10;6.17;;;5.10;99.90;;;;;;5042090;28;20922;-82
2022/04/04 13:04:35;;;;;;;6.10;5.40;;;5.10;99.90;;;;;;5043973;28;20908;-83
2022/04/04 13:07:01;;;;;;;7.40;6.10;;;5.10;99.90;;;;;;5044498;28;20818;-87
2022/04/04 13:09:29;;;;;;;6.90;5.80;;;5.20;99.90;;;;;;5042870;28;20497;-82
2022/04/04 13:11:56;;;;;;;7.83;6.30;;;5.20;99.90;;;;;;5041508;28;20937;-82