Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:42;;;;;;;;;;;18.70;85.10;;;;;;5058578;28;19912;-83
2023/09/06 00:04:08;;;;;;;;;;;18.70;85.30;;;;;;5042069;28;19966;-84
2023/09/06 00:06:33;;;;;;;;;;;18.80;85.40;;;;;;5043085;28;19909;-84
2023/09/06 00:08:58;;;;;;;;;;;18.70;85.30;;;;;;5040873;28;19913;-83
2023/09/06 00:11:25;;;;;;;;;;;18.60;84.70;;;;;;5037342;28;19916;-84
2023/09/06 00:13:52;;;;;;;;;;;18.60;85.10;;;;;;5032310;28;19916;-84
2023/09/06 00:16:18;;;;;;;;;;;18.60;85.10;;;;;;5057855;28;19924;-84
2023/09/06 00:18:43;;;;;;;;;;;18.60;85.40;;;;;;5048578;28;19913;-83
2023/09/06 00:21:09;;;;;;;;;;;18.50;85.10;;;;;;5039873;28;20426;-83
2023/09/06 00:23:34;;;;;;;;;;;18.60;85.00;;;;;;5057400;28;19963;-83
2023/09/06 00:26:00;;;;;;;;;;;18.60;85.20;;;;;;5040046;28;19916;-83
2023/09/06 00:28:25;;;;;;;;;;;18.50;85.20;;;;;;5038564;28;19936;-84
2023/09/06 00:30:52;;;;;;;;;;;18.50;85.20;;;;;;5054524;28;20360;-84
2023/09/06 00:33:17;;;;;;;;;;;18.40;85.30;;;;;;5040292;28;19959;-83
2023/09/06 00:35:43;;;;;;;;;;;18.50;84.90;;;;;;5053473;28;19917;-85
2023/09/06 00:38:10;;;;;;;;;;;18.50;85.20;;;;;;5040191;28;19995;-85
2023/09/06 00:40:37;;;;;;;;;;;18.40;85.40;;;;;;5033919;28;19913;-84
2023/09/06 00:43:03;;;;;;;;;;;18.30;85.70;;;;;;5060111;28;20513;-83
2023/09/06 00:45:35;;;;;;;;;;;18.30;85.50;;;;;;5053457;28;19959;-85
2023/09/06 00:48:01;;;;;;;;;;;18.20;85.40;;;;;;5053215;28;19916;-83
2023/09/06 00:50:27;;;;;;;;;;;18.20;85.50;;;;;;5057944;28;20551;-84
2023/09/06 00:52:52;;;;;;;;;;;18.10;85.60;;;;;;5059323;28;19917;-84
2023/09/06 00:55:18;;;;;;;;;;;18.20;85.20;;;;;;5037931;28;19913;-84
2023/09/06 00:57:44;;;;;;;;;;;18.20;85.50;;;;;;5057503;28;19959;-83
2023/09/06 01:00:17;;;;;;;;;;;18.10;85.50;;;;;;5055057;28;19913;-84
2023/09/06 01:02:44;;;;;;;;;;;18.10;85.30;;;;;;5054078;28;19943;-83
2023/09/06 01:05:10;;;;;;;;;;;18.10;85.70;;;;;;5039787;28;19920;-83
2023/09/06 01:07:37;;;;;;;;;;;18.10;85.20;;;;;;5056373;28;19916;-84
2023/09/06 01:10:03;;;;;;;;;;;18.00;85.30;;;;;;5055724;28;20435;-83
2023/09/06 01:12:29;;;;;;;;;;;18.00;85.50;;;;;;5056578;28;19913;-83
2023/09/06 01:14:54;;;;;;;;;;;18.00;85.40;;;;;;5053632;28;19946;-84
2023/09/06 01:17:21;;;;;;;;;;;18.00;85.80;;;;;;5054201;28;20023;-84
2023/09/06 01:19:48;;;;;;;;;;;17.90;86.00;;;;;;5055177;28;19913;-84
2023/09/06 01:22:20;;;;;;;;;;;18.00;85.90;;;;;;5036152;28;20383;-84
2023/09/06 01:24:46;;;;;;;;;;;17.90;86.00;;;;;;5041642;28;19916;-84
2023/09/06 01:27:12;;;;;;;;;;;17.90;85.60;;;;;;5029197;28;19913;-85
2023/09/06 01:29:38;;;;;;;;;;;17.80;85.70;;;;;;5054497;28;20300;-85
2023/09/06 01:32:05;;;;;;;;;;;17.80;85.90;;;;;;5049963;28;19917;-83
2023/09/06 01:34:30;;;;;;;;;;;17.70;86.10;;;;;;5037178;28;19938;-83
2023/09/06 01:36:56;;;;;;;;;;;17.80;86.20;;;;;;5045118;28;19925;-84
2023/09/06 01:39:21;;;;;;;;;;;17.80;85.90;;;;;;5046166;28;19922;-84
2023/09/06 01:41:47;;;;;;;;;;;17.80;85.70;;;;;;5035357;28;20388;-83
2023/09/06 01:44:14;;;;;;;;;;;17.80;85.70;;;;;;5055173;28;19909;-84
2023/09/06 01:46:40;;;;;;;;;;;17.80;84.90;;;;;;5053026;28;20269;-84
2023/09/06 01:49:05;;;;;;;;;;;17.90;84.50;;;;;;5043870;28;19935;-84
2023/09/06 01:51:31;;;;;;;;;;;17.90;84.50;;;;;;5046172;28;20387;-84
2023/09/06 01:53:56;;;;;;;;;;;17.80;84.80;;;;;;5046913;28;19921;-83
2023/09/06 01:56:22;;;;;;;;;;;17.60;85.00;;;;;;5031285;28;20224;-84
2023/09/06 01:58:47;;;;;;;;;;;17.60;85.20;;;;;;5046132;28;19982;-84
2023/09/06 02:01:13;;;;;;;;;;;17.60;84.70;;;;;;5052219;28;19912;-83
2023/09/06 02:03:38;;;;;;;;;;;17.60;84.10;;;;;;5035290;28;20403;-84
2023/09/06 02:06:04;;;;;;;;;;;17.60;84.60;;;;;;5034556;28;19919;-83
2023/09/06 02:08:30;;;;;;;;;;;17.60;85.00;;;;;;5030415;28;20269;-83
2023/09/06 02:10:55;;;;;;;;;;;17.50;85.50;;;;;;5054692;28;19908;-83
2023/09/06 02:13:21;;;;;;;;;;;17.60;85.70;;;;;;5051573;28;19958;-83
2023/09/06 02:15:46;;;;;;;;;;;17.60;85.60;;;;;;5047985;28;19917;-84
2023/09/06 02:18:15;;;;;;;;;;;17.50;85.70;;;;;;5046746;28;20027;-83
2023/09/06 02:20:41;;;;;;;;;;;17.50;85.70;;;;;;5038689;28;20526;-83
2023/09/06 02:23:07;;;;;;;;;;;17.50;85.80;;;;;;5040638;28;19917;-83
2023/09/06 02:25:33;;;;;;;;;;;17.50;85.80;;;;;;5031013;28;19919;-84
2023/09/06 02:28:04;;;;;;;;;;;17.50;85.80;;;;;;5031950;28;20443;-83
2023/09/06 02:30:30;;;;;;;;;;;17.40;85.80;;;;;;5020116;28;20007;-83
2023/09/06 02:32:56;;;;;;;;;;;17.30;85.40;;;;;;5043834;28;19980;-84
2023/09/06 02:35:21;;;;;;;;;;;17.30;85.40;;;;;;5036038;28;19931;-83
2023/09/06 02:37:47;;;;;;;;;;;17.30;84.90;;;;;;5050521;28;19992;-82
2023/09/06 02:40:13;;;;;;;;;;;17.40;84.80;;;;;;5049322;23;20588;-83
2023/09/06 02:42:39;;;;;;;;;;;17.30;85.20;;;;;;5025806;28;20051;-84
2023/09/06 02:45:11;;;;;;;;;;;17.40;84.60;;;;;;5039632;28;20003;-84
2023/09/06 02:47:37;;;;;;;;;;;17.30;85.30;;;;;;5051091;28;19919;-84
2023/09/06 02:50:05;;;;;;;;;;;17.40;84.90;;;;;;5050509;28;20065;-83
2023/09/06 02:52:35;;;;;;;;;;;17.40;85.30;;;;;;5027978;28;19921;-84
2023/09/06 02:55:05;;;;;;;;;;;17.30;85.40;;;;;;5024884;28;19955;-84
2023/09/06 02:57:31;;;;;;;;;;;17.30;85.40;;;;;;5022231;28;19923;-83
2023/09/06 02:59:56;;;;;;;;;;;17.30;85.10;;;;;;5043346;28;19935;-84
2023/09/06 03:02:22;;;;;;;;;;;17.30;85.50;;;;;;5047990;28;20372;-83
2023/09/06 03:04:51;;;;;;;;;;;17.30;85.40;;;;;;5033039;28;19912;-84
2023/09/06 03:07:18;;;;;;;;;;;17.20;85.40;;;;;;5043922;28;19913;-82
2023/09/06 03:09:44;;;;;;;;;;;17.10;85.80;;;;;;5037586;28;19916;-84
2023/09/06 03:12:14;;;;;;;;;;;17.10;86.00;;;;;;5036691;28;19921;-84
2023/09/06 03:14:47;;;;;;;;;;;17.10;85.40;;;;;;5020419;28;21568;-83
2023/09/06 03:17:22;;;;;;;;;;;17.00;86.00;;;;;;5019736;28;19939;-84
2023/09/06 03:19:53;;;;;;;;;;;17.00;86.30;;;;;;5043676;28;20263;-84
2023/09/06 03:22:20;;;;;;;;;;;17.00;86.20;;;;;;5030197;28;19913;-84
2023/09/06 03:24:45;;;;;;;;;;;17.00;86.10;;;;;;5027274;28;19990;-84
2023/09/06 03:27:15;;;;;;;;;;;17.00;85.90;;;;;;5038363;28;20379;-84
2023/09/06 03:29:41;;;;;;;;;;;17.00;86.00;;;;;;5031066;28;19956;-85
2023/09/06 03:32:07;;;;;;;;;;;17.00;86.10;;;;;;5023566;28;20062;-84
2023/09/06 03:34:33;;;;;;;;;;;17.10;85.90;;;;;;5024936;28;19959;-85
2023/09/06 03:36:59;;;;;;;;;;;17.00;86.10;;;;;;5042797;28;19925;-84
2023/09/06 03:39:28;;;;;;;;;;;17.00;86.30;;;;;;5029502;28;19919;-84
2023/09/06 03:41:56;;;;;;;;;;;16.90;86.60;;;;;;5044947;28;19998;-82
2023/09/06 03:44:21;;;;;;;;;;;16.90;86.70;;;;;;5030939;28;20019;-84
2023/09/06 03:46:48;;;;;;;;;;;16.90;86.20;;;;;;5050431;28;19944;-84
2023/09/06 03:49:15;;;;;;;;;;;17.00;86.30;;;;;;5050546;28;19995;-84
2023/09/06 03:51:40;;;;;;;;;;;16.90;85.90;;;;;;5050811;28;19920;-84
2023/09/06 03:54:06;;;;;;;;;;;17.00;85.90;;;;;;5050309;28;20304;-84
2023/09/06 03:56:31;;;;;;;;;;;17.00;86.10;;;;;;5032969;28;19917;-84
2023/09/06 03:59:00;;;;;;;;;;;16.90;86.00;;;;;;5046377;28;19920;-84
2023/09/06 04:01:26;;;;;;;;;;;16.90;86.00;;;;;;5041608;28;19989;-84
2023/09/06 04:03:52;;;;;;;;;;;16.90;85.80;;;;;;5033349;28;19909;-84
2023/09/06 04:06:19;;;;;;;;;;;16.80;85.90;;;;;;5044429;28;20015;-85
2023/09/06 04:08:45;;;;;;;;;;;16.80;86.30;;;;;;5023270;28;19932;-83
2023/09/06 04:11:10;;;;;;;;;;;16.90;86.20;;;;;;5027312;28;19908;-83
2023/09/06 04:13:36;;;;;;;;;;;16.70;86.10;;;;;;5049958;28;20329;-84
2023/09/06 04:16:01;;;;;;;;;;;16.80;86.40;;;;;;5031660;28;20008;-83
2023/09/06 04:18:28;;;;;;;;;;;16.90;86.30;;;;;;5036989;28;19925;-85
2023/09/06 04:20:53;;;;;;;;;;;16.80;86.40;;;;;;5040064;28;19919;-84
2023/09/06 04:23:19;;;;;;;;;;;16.80;86.30;;;;;;5020194;28;19917;-83
2023/09/06 04:25:45;;;;;;;;;;;16.90;86.20;;;;;;5040441;28;20444;-84
2023/09/06 04:28:11;;;;;;;;;;;16.80;86.30;;;;;;5050598;28;20310;-84
2023/09/06 04:30:37;;;;;;;;;;;16.80;86.60;;;;;;5026318;28;20354;-83
2023/09/06 04:33:04;;;;;;;;;;;16.80;86.50;;;;;;5027684;28;19979;-83
2023/09/06 04:35:38;;;;;;;;;;;16.70;86.70;;;;;;5062024;28;20000;-84
2023/09/06 04:38:04;;;;;;;;;;;16.60;87.00;;;;;;5023028;28;20471;-84
2023/09/06 04:40:30;;;;;;;;;;;16.70;87.30;;;;;;5035190;28;19919;-84
2023/09/06 04:42:55;;;;;;;;;;;16.80;87.20;;;;;;5038784;28;19919;-85
2023/09/06 04:45:21;;;;;;;;;;;16.80;87.00;;;;;;5034953;28;19928;-85
2023/09/06 04:47:47;;;;;;;;;;;16.80;86.80;;;;;;5030182;28;19925;-84
2023/09/06 04:50:12;;;;;;;;;;;16.60;87.00;;;;;;5024202;28;19920;-84
2023/09/06 04:52:43;;;;;;;;;;;16.70;87.10;;;;;;5040687;28;19949;-84
2023/09/06 04:55:08;;;;;;;;;;;16.70;86.70;;;;;;5051711;28;20008;-84
2023/09/06 04:57:36;;;;;;;;;;;16.70;86.80;;;;;;5033856;28;19951;-85
2023/09/06 05:00:05;;;;;;;;;;;16.80;86.70;;;;;;5051899;28;19909;-86
2023/09/06 05:02:32;;;;;;;;;;;16.70;86.80;;;;;;5036370;28;19935;-88
2023/09/06 05:04:59;;;;;;;;;;;16.60;86.90;;;;;;5043089;28;19913;-86
2023/09/06 05:07:27;;;;;;;;;;;16.60;87.10;;;;;;5044977;28;19917;-85
2023/09/06 05:09:56;;;;;;;;;;;16.70;86.80;;;;;;5037671;28;19913;-84
2023/09/06 05:12:22;;;;;;;;;;;16.70;87.10;;;;;;5050653;28;19913;-85
2023/09/06 05:14:48;;;;;;;;;;;16.60;87.20;;;;;;5046178;28;20043;-83
2023/09/06 05:17:13;;;;;;;;;;;16.60;87.50;;;;;;5024981;28;19909;-85
2023/09/06 05:19:38;;;;;;;;;;;16.60;87.40;;;;;;5026276;28;19940;-86
2023/09/06 05:22:06;;;;;;;;;;;16.60;87.40;;;;;;5038646;28;20015;-85
2023/09/06 05:24:32;;;;;;;;;;;16.60;87.30;;;;;;5027269;28;19909;-86
2023/09/06 05:26:57;;;;;;;;;;;16.70;87.40;;;;;;5025252;28;19939;-85
2023/09/06 05:29:23;;;;;;;;;;;16.70;87.30;;;;;;5026917;28;19916;-84
2023/09/06 05:31:48;;;;;;;;;;;16.70;87.40;;;;;;5049952;28;19913;-86
2023/09/06 05:34:14;;;;;;;;;;;16.60;87.30;;;;;;5033309;28;19917;-84
2023/09/06 05:36:39;;;;;;;;;;;16.70;87.40;;;;;;5034521;28;19927;-85
2023/09/06 05:39:06;;;;;;;;;;;16.60;87.40;;;;;;5032723;28;20000;-85
2023/09/06 05:41:32;;;;;;;;;;;16.70;87.60;;;;;;5030058;28;19916;-86
2023/09/06 05:43:57;;;;;;;;;;;16.70;87.50;;;;;;5045148;28;19967;-85
2023/09/06 05:46:22;;;;;;;;;;;16.70;87.70;;;;;;5048584;28;20729;-85
2023/09/06 05:48:48;;;;;;;;;;;16.80;87.80;;;;;;5028962;28;20333;-85
2023/09/06 05:51:13;;;;;;;;;;;16.80;87.90;;;;;;5028147;28;19991;-85
2023/09/06 05:53:41;;;;;;;;;;;16.80;88.10;;;;;;5044621;28;19916;-90
2023/09/06 05:56:07;;;;;;;;;;;16.90;88.30;;;;;;5021292;28;20267;-85
2023/09/06 05:58:37;;;;;;;;;;;16.90;88.50;;;;;;5026953;28;19920;-85
2023/09/06 06:01:06;;;;;;;;;;;16.90;88.50;;;;;;5027667;28;21160;-84
2023/09/06 06:03:32;;;;;;;;;;;17.00;88.50;;;;;;5028942;28;19940;-85
2023/09/06 06:05:57;;;;;;;;;;;17.00;88.60;;;;;;5024116;28;20393;-85
2023/09/06 06:08:23;;;;;;;;;;;17.00;88.70;;;;;;5029941;28;19913;-86
2023/09/06 06:10:48;;;;;;;;;;;17.10;88.70;;;;;;5028268;28;19920;-85
2023/09/06 06:13:14;;;;;;;;;;;17.10;88.60;;;;;;5039656;28;19945;-85
2023/09/06 06:15:39;;;;;;;;;;;17.10;88.70;;;;;;5032669;28;19921;-85
2023/09/06 06:18:05;;;;;;;;;;;17.20;88.70;;;;;;5034567;28;20058;-85
2023/09/06 06:20:31;;;;;;;;;;;17.30;88.70;;;;;;5042264;28;19913;-85
2023/09/06 06:22:57;;;;;;;;;;;17.30;88.70;;;;;;5033395;28;19947;-84
2023/09/06 06:25:23;;;;;;;;;;;17.30;88.70;;;;;;5027323;28;19917;-85
2023/09/06 06:27:51;;;;;;;;;;;17.40;88.60;;;;;;5030259;28;20615;-85
2023/09/06 06:30:18;;;;;;;;;;;17.50;88.60;;;;;;5030082;28;19916;-85
2023/09/06 06:32:44;;;;;;;;;;;17.60;88.50;;;;;;5032252;28;19913;-85
2023/09/06 06:35:11;;;;;;;;;;;17.60;88.30;;;;;;5025499;28;20259;-85
2023/09/06 06:37:37;;;;;;;;;;;17.70;88.20;;;;;;5051712;28;19913;-86
2023/09/06 06:40:05;;;;;;;;;;;17.80;88.10;;;;;;5030810;28;19985;-85
2023/09/06 06:42:38;;;;;;;;;;;17.90;88.00;;;;;;5033158;28;19956;-86
2023/09/06 06:45:04;;;;;;;;;;;18.00;87.80;;;;;;5037428;28;19908;-85
2023/09/06 06:47:30;;;;;;;;;;;18.10;87.70;;;;;;5035163;28;19974;-85
2023/09/06 06:49:55;;;;;;;;;;;18.10;87.50;;;;;;5052273;28;19913;-85
2023/09/06 06:52:20;;;;;;;;;;;18.20;86.90;;;;;;5031840;28;19992;-85
2023/09/06 06:54:46;;;;;;;;;;;18.40;84.80;;;;;;5034473;28;20007;-85
2023/09/06 06:57:12;;;;;;;;;;;18.40;84.80;;;;;;5019527;28;19935;-85
2023/09/06 06:59:38;;;;;;;;;;;18.60;84.00;;;;;;5032306;28;19913;-85
2023/09/06 07:02:03;;;;;;;;;;;18.60;84.00;;;;;;5036465;28;19965;-86
2023/09/06 07:04:29;;;;;;;;;;;18.70;83.80;;;;;;5052963;28;19913;-85
2023/09/06 07:06:54;;;;;;;;;;;18.70;84.00;;;;;;5019394;28;19916;-85
2023/09/06 07:09:20;;;;;;;;;;;18.80;84.10;;;;;;5034421;28;19974;-85
2023/09/06 07:11:46;;;;;;;;;;;18.90;84.00;;;;;;5033813;28;20040;-84
2023/09/06 07:14:12;;;;;;;;;;;18.90;83.90;;;;;;5033065;28;20332;-86
2023/09/06 07:16:37;;;;;;;;;;;19.00;83.90;;;;;;5052964;28;19920;-86
2023/09/06 07:19:03;;;;;;;;;;;19.10;84.00;;;;;;5026299;28;20370;-85
2023/09/06 07:21:28;;;;;;;;;;;19.10;84.30;;;;;;5030986;28;19913;-86
2023/09/06 07:23:54;;;;;;;;;;;19.30;82.80;;;;;;5052325;28;20394;-86
2023/09/06 07:26:19;;;;;;;;;;;19.50;82.30;;;;;;5038393;28;19917;-85
2023/09/06 07:28:46;;;;;;;;;;;19.60;81.60;;;;;;5032774;28;19915;-85
2023/09/06 07:31:12;;;;;;;;;;;19.60;81.40;;;;;;5028703;28;19935;-85
2023/09/06 07:33:38;;;;;;;;;;;19.70;80.30;;;;;;5033629;28;19913;-84
2023/09/06 07:36:04;;;;;;;;;;;19.80;80.50;;;;;;5026588;28;19916;-83
2023/09/06 07:38:30;;;;;;;;;;;19.90;79.90;;;;;;5033815;28;20437;-85
2023/09/06 07:40:56;;;;;;;;;;;20.00;80.30;;;;;;5030564;28;19956;-84
2023/09/06 07:43:22;;;;;;;;;;;20.00;80.50;;;;;;5048874;28;19919;-84
2023/09/06 07:45:47;;;;;;;;;;;20.10;79.30;;;;;;5053672;28;19916;-85
2023/09/06 07:48:13;;;;;;;;;;;20.10;79.40;;;;;;5029482;28;19956;-85
2023/09/06 07:50:38;;;;;;;;;;;20.20;79.60;;;;;;5034295;28;19935;-85
2023/09/06 07:53:04;;;;;;;;;;;20.40;78.80;;;;;;5037029;28;20067;-84
2023/09/06 07:55:29;;;;;;;;;;;20.50;77.40;;;;;;5029103;28;19944;-84
2023/09/06 07:57:55;;;;;;;;;;;20.60;77.10;;;;;;5030179;28;19921;-84
2023/09/06 08:00:21;;;;;;;;;;;20.70;76.80;;;;;;5048802;28;19913;-86
2023/09/06 08:02:46;;;;;;;;;;;20.70;77.40;;;;;;5028298;28;19912;-86
2023/09/06 08:05:12;;;;;;;;;;;20.80;77.90;;;;;;5029111;28;19955;-85
2023/09/06 08:07:37;;;;;;;;;;;20.80;77.30;;;;;;5054359;28;19913;-86
2023/09/06 08:10:08;;;;;;;;;;;20.90;76.70;;;;;;5055462;28;20015;-85
2023/09/06 08:12:34;;;;;;;;;;;21.00;76.10;;;;;;5038333;28;20004;-86
2023/09/06 08:15:00;;;;;;;;;;;21.10;76.80;;;;;;5035281;28;20290;-85
2023/09/06 08:17:27;;;;;;;;;;;21.20;75.30;;;;;;5055753;28;19912;-85
2023/09/06 08:19:52;;;;;;;;;;;21.30;75.40;;;;;;5054848;28;19917;-86
2023/09/06 08:22:18;;;;;;;;;;;21.50;75.50;;;;;;5056227;28;20426;-86
2023/09/06 08:24:44;;;;;;;;;;;21.50;75.70;;;;;;5035139;28;19974;-85
2023/09/06 08:27:09;;;;;;;;;;;21.50;75.50;;;;;;5036253;28;19916;-85
2023/09/06 08:29:35;;;;;;;;;;;21.70;72.20;;;;;;5039259;28;19908;-85
2023/09/06 08:32:00;;;;;;;;;;;21.80;71.00;;;;;;5030800;28;20402;-85
2023/09/06 08:34:26;;;;;;;;;;;22.00;69.90;;;;;;5038692;28;19915;-85
2023/09/06 08:36:51;;;;;;;;;;;22.00;70.90;;;;;;5046247;28;20346;-85
2023/09/06 08:39:17;;;;;;;;;;;22.00;70.40;;;;;;5064504;28;19920;-84
2023/09/06 08:41:48;;;;;;;;;;;22.10;72.10;;;;;;5081101;23;19928;-84
2023/09/06 08:44:17;;;;;;;;;;;22.30;70.90;;;;;;5050362;28;19930;-84
2023/09/06 08:46:49;;;;;;;;;;;22.20;71.60;;;;;;5061999;28;19978;-84
2023/09/06 08:49:17;;;;;;;;;;;22.20;71.30;;;;;;5054482;28;19908;-84
2023/09/06 08:51:50;;;;;;;;;;;22.30;73.10;;;;;;5053611;28;19916;-84
2023/09/06 08:54:17;;;;;;;;;;;22.50;69.60;;;;;;5054498;28;19909;-84
2023/09/06 08:56:43;;;;;;;;;;;22.70;68.40;;;;;;5038906;28;20293;-84
2023/09/06 08:59:14;;;;;;;;;;;22.80;68.00;;;;;;5037881;28;19913;-84
2023/09/06 09:01:40;;;;;;;;;;;22.90;66.50;;;;;;5063669;28;20282;-84
2023/09/06 09:04:05;;;;;;;;;;;23.00;66.30;;;;;;5058343;28;19915;-84
2023/09/06 09:06:31;;;;;;;;;;;22.90;68.10;;;;;;5056578;28;19916;-84
2023/09/06 09:09:11;;;;;;;;;;;22.90;69.90;;;;;;5045164;28;20334;-84
2023/09/06 09:11:51;;;;;;;;;;;23.00;70.70;;;;;;5056198;28;19919;-84
2023/09/06 09:14:20;;;;;;;;;;;23.10;69.10;;;;;;5053665;28;19912;-84
2023/09/06 09:16:54;;;;;;;;;;;23.10;68.40;;;;;;5044052;28;20418;-84
2023/09/06 09:19:20;;;;;;;;;;;23.30;68.60;;;;;;5051384;28;19920;-84
2023/09/06 09:21:45;;;;;;;;;;;23.40;66.90;;;;;;5055371;28;19909;-84
2023/09/06 09:24:12;;;;;;;;;;;23.30;67.90;;;;;;5053432;28;19915;-84
2023/09/06 09:26:42;;;;;;;;;;;23.40;67.70;;;;;;5036698;28;19913;-84
2023/09/06 09:29:14;;;;;;;;;;;23.30;68.00;;;;;;5042765;28;19967;-84
2023/09/06 09:31:40;;;;;;;;;;;23.30;66.30;;;;;;5035435;28;19908;-84
2023/09/06 09:34:11;;;;;;;;;;;23.40;64.60;;;;;;5056983;28;19909;-84
2023/09/06 09:36:37;;;;;;;;;;;23.50;65.60;;;;;;5054196;28;19942;-83
2023/09/06 09:39:06;;;;;;;;;;;23.50;64.20;;;;;;5047592;28;19913;-84
2023/09/06 09:41:32;;;;;;;;;;;23.70;63.30;;;;;;5047492;28;19912;-84
2023/09/06 09:44:19;;;;;;;;;;;23.80;62.50;;;;;;5066212;28;19920;-84
2023/09/06 09:46:45;;;;;;;;;;;23.90;60.30;;;;;;5065406;28;20003;-84
2023/09/06 09:49:12;;;;;;;;;;;24.00;60.50;;;;;;5037486;28;19909;-84
2023/09/06 09:51:38;;;;;;;;;;;24.10;61.50;;;;;;5054726;28;19908;-83
2023/09/06 09:54:04;;;;;;;;;;;24.00;62.30;;;;;;5056891;28;19909;-84
2023/09/06 09:56:30;;;;;;;;;;;24.20;59.70;;;;;;5059374;28;19913;-84
2023/09/06 09:58:56;;;;;;;;;;;24.30;59.90;;;;;;5036741;28;19908;-84
2023/09/06 10:01:22;;;;;;;;;;;24.20;60.90;;;;;;5045209;28;19913;-84
2023/09/06 10:03:49;;;;;;;;;;;24.20;63.40;;;;;;5041097;28;20275;-84
2023/09/06 10:06:15;;;;;;;;;;;24.30;61.40;;;;;;5037534;28;19915;-84
2023/09/06 10:08:42;;;;;;;;;;;24.40;59.30;;;;;;5036644;28;19913;-84
2023/09/06 10:11:07;;;;;;;;;;;24.40;62.30;;;;;;5055212;28;19908;-84
2023/09/06 10:13:36;;;;;;;;;;;24.50;61.10;;;;;;5037424;28;19913;-85
2023/09/06 10:16:01;;;;;;;;;;;24.40;61.90;;;;;;5054351;28;19920;-86
2023/09/06 10:18:27;;;;;;;;;;;24.50;60.30;;;;;;5050665;28;20485;-86
2023/09/06 10:20:53;;;;;;;;;;;24.50;60.10;;;;;;5055753;28;20354;-86
2023/09/06 10:23:19;;;;;;;;;;;24.50;58.50;;;;;;5040747;28;19923;-86
2023/09/06 10:25:51;;;;;;;;;;;24.60;62.20;;;;;;5052857;28;19912;-86
2023/09/06 10:28:19;;;;;;;;;;;24.70;58.60;;;;;;5040077;28;19916;-86
2023/09/06 10:30:51;;;;;;;;;;;24.70;59.50;;;;;;5053365;28;19983;-87
2023/09/06 10:33:41;;;;;;;;;;;24.80;58.50;;;;;;5046455;28;19909;-86
2023/09/06 10:36:17;;;;;;;;;;;24.80;59.00;;;;;;5037695;28;19920;-87
2023/09/06 10:38:55;;;;;;;;;;;24.90;56.80;;;;;;5056084;28;19913;-86
2023/09/06 10:41:21;;;;;;;;;;;24.90;58.60;;;;;;5039396;28;20070;-87
2023/09/06 10:44:00;;;;;;;;;;;25.00;58.20;;;;;;5052553;28;20286;-86
2023/09/06 10:46:29;;;;;;;;;;;25.00;59.60;;;;;;5059497;28;19913;-88
2023/09/06 10:49:13;;;;;;;;;;;25.10;57.70;;;;;;5038674;28;19917;-88
2023/09/06 10:51:54;;;;;;;;;;;25.20;58.30;;;;;;5046116;28;19952;-88
2023/09/06 10:54:22;;;;;;;;;;;25.20;57.90;;;;;;5051220;28;19916;-89
2023/09/06 10:56:58;;;;;;;;;;;25.30;57.00;;;;;;5065369;28;19970;-89
2023/09/06 10:59:23;;;;;;;;;;;25.30;58.30;;;;;;5045175;28;19965;-89
2023/09/06 11:02:08;;;;;;;;;;;25.50;57.90;;;;;;5042366;28;20468;-88
2023/09/06 11:04:33;;;;;;;;;;;25.40;56.70;;;;;;5060009;28;19927;-88
2023/09/06 11:06:59;;;;;;;;;;;25.20;57.90;;;;;;5045373;28;19999;-87
2023/09/06 11:09:25;;;;;;;;;;;25.20;58.10;;;;;;5042418;28;19967;-88
2023/09/06 11:11:51;;;;;;;;;;;25.20;58.60;;;;;;5051209;28;19950;-88
2023/09/06 11:14:17;;;;;;;;;;;25.50;57.40;;;;;;5045414;28;20311;-88
2023/09/06 11:16:46;;;;;;;;;;;25.60;57.90;;;;;;5053226;28;19921;-87
2023/09/06 11:19:12;;;;;;;;;;;25.60;54.10;;;;;;5053415;28;20301;-87
2023/09/06 11:21:37;;;;;;;;;;;25.50;56.30;;;;;;5041861;28;19916;-87
2023/09/06 11:24:02;;;;;;;;;;;25.60;54.30;;;;;;5044774;28;20072;-87
2023/09/06 11:26:34;;;;;;;;;;;25.60;55.50;;;;;;5042252;28;19920;-87
2023/09/06 11:29:03;;;;;;;;;;;25.60;56.20;;;;;;5049995;28;19952;-87
2023/09/06 11:31:33;;;;;;;;;;;25.60;52.60;;;;;;5048957;28;19912;-87
2023/09/06 11:34:05;;;;;;;;;;;25.60;55.00;;;;;;5056821;28;20027;-88
2023/09/06 11:36:33;;;;;;;;;;;25.60;56.50;;;;;;5054292;28;19912;-87
2023/09/06 11:39:15;;;;;;;;;;;25.50;56.10;;;;;;5046382;28;19966;-87
2023/09/06 11:41:41;;;;;;;;;;;25.60;53.50;;;;;;5058554;28;19924;-87
2023/09/06 11:44:10;;;;;;;;;;;25.60;54.10;;;;;;5046282;28;19912;-88
2023/09/06 11:46:38;;;;;;;;;;;25.80;53.80;;;;;;5063625;28;20362;-88
2023/09/06 11:49:04;;;;;;;;;;;25.90;53.80;;;;;;5041919;28;19913;-86
2023/09/06 11:51:32;;;;;;;;;;;25.90;54.60;;;;;;5049591;28;19914;-86
2023/09/06 11:54:00;;;;;;;;;;;25.80;53.50;;;;;;5042689;28;19931;-86
2023/09/06 11:56:36;;;;;;;;;;;25.90;51.60;;;;;;5040706;28;19995;-86
2023/09/06 11:59:06;;;;;;;;;;;25.90;53.30;;;;;;5054955;28;19913;-86
2023/09/06 12:01:39;;;;;;;;;;;26.00;54.00;;;;;;5055803;28;19954;-86
2023/09/06 12:04:10;;;;;;;;;;;26.00;52.10;;;;;;5057845;28;19917;-86
2023/09/06 12:06:38;;;;;;;;;;;26.10;51.30;;;;;;5063621;28;19931;-86
2023/09/06 12:09:11;;;;;;;;;;;26.30;52.20;;;;;;5046985;28;19920;-86
2023/09/06 12:11:37;;;;;;;;;;;26.30;53.80;;;;;;5043231;28;20334;-86
2023/09/06 12:14:03;;;;;;;;;;;26.30;53.80;;;;;;5041265;28;20004;-86
2023/09/06 12:16:30;;;;;;;;;;;26.20;50.30;;;;;;5063298;28;20545;-86
2023/09/06 12:18:55;;;;;;;;;;;26.20;50.30;;;;;;5054603;28;19908;-86
2023/09/06 12:21:22;;;;;;;;;;;26.30;50.80;;;;;;5037910;28;19920;-86
2023/09/06 12:23:47;;;;;;;;;;;26.50;51.40;;;;;;5078631;28;19908;-86
2023/09/06 12:26:15;;;;;;;;;;;26.40;52.10;;;;;;5060157;28;20294;-86
2023/09/06 12:28:40;;;;;;;;;;;26.30;51.70;;;;;;5042193;28;19998;-86
2023/09/06 12:31:07;;;;;;;;;;;26.30;51.60;;;;;;5056569;28;19913;-87
2023/09/06 12:33:32;;;;;;;;;;;26.30;51.10;;;;;;5052329;28;19915;-87
2023/09/06 12:36:01;;;;;;;;;;;26.30;50.90;;;;;;5042559;28;19917;-87
2023/09/06 12:38:26;;;;;;;;;;;26.30;52.50;;;;;;5041235;28;19912;-87
2023/09/06 12:44:03;;;;;;;;;;;26.20;53.20;;;;;;5040000;28;19923;-88
2023/09/06 12:46:29;;;;;;;;;;;26.30;52.00;;;;;;5056577;28;19912;-85
2023/09/06 12:48:54;;;;;;;;;;;26.50;50.10;;;;;;5037810;28;19931;-83
2023/09/06 12:51:20;;;;;;;;;;;26.50;51.10;;;;;;5054976;28;19948;-83
2023/09/06 12:53:45;;;;;;;;;;;26.50;53.30;;;;;;5046322;28;19928;-84
2023/09/06 12:56:11;;;;;;;;;;;26.50;53.10;;;;;;5041867;28;19921;-84
2023/09/06 12:58:37;;;;;;;;;;;26.50;51.90;;;;;;5057862;28;19962;-84
2023/09/06 13:01:06;;;;;;;;;;;26.60;52.40;;;;;;5055825;28;20342;-85
2023/09/06 13:03:31;;;;;;;;;;;26.80;52.20;;;;;;5047742;28;19921;-83
2023/09/06 13:06:00;;;;;;;;;;;26.70;51.10;;;;;;5063101;28;19995;-83
2023/09/06 13:08:25;;;;;;;;;;;26.90;51.30;;;;;;5058292;28;19913;-84
2023/09/06 13:10:51;;;;;;;;;;;27.00;51.60;;;;;;5037282;28;19909;-83
2023/09/06 13:13:16;;;;;;;;;;;27.10;48.10;;;;;;5055312;28;20385;-84
2023/09/06 13:15:42;;;;;;;;;;;27.30;49.50;;;;;;5049299;28;19913;-83
2023/09/06 13:18:07;;;;;;;;;;;27.30;51.80;;;;;;5036768;28;19916;-84
2023/09/06 13:20:33;;;;;;;;;;;27.10;52.40;;;;;;5036517;28;19916;-83
2023/09/06 13:22:58;;;;;;;;;;;27.10;53.10;;;;;;5059122;28;20007;-84
2023/09/06 13:25:24;;;;;;;;;;;27.00;53.60;;;;;;5036301;28;19991;-84
2023/09/06 13:27:49;;;;;;;;;;;27.00;53.00;;;;;;5055363;28;19921;-83
2023/09/06 13:30:14;;;;;;;;;;;26.90;52.60;;;;;;5047288;28;19920;-83
2023/09/06 13:32:40;;;;;;;;;;;27.10;49.40;;;;;;5047659;28;19919;-84
2023/09/06 13:35:05;;;;;;;;;;;27.10;52.10;;;;;;5044649;28;19916;-84
2023/09/06 13:37:34;;;;;;;;;;;27.10;49.40;;;;;;5056886;28;19913;-83
2023/09/06 13:39:59;;;;;;;;;;;27.40;50.20;;;;;;5057454;28;19909;-84
2023/09/06 13:42:25;;;;;;;;;;;27.30;51.30;;;;;;5042071;28;19924;-83
2023/09/06 13:44:51;;;;;;;;;;;27.40;50.70;;;;;;5066523;28;19987;-83
2023/09/06 13:47:17;;;;;;;;;;;27.30;49.70;;;;;;5055379;28;19956;-84
2023/09/06 13:49:43;;;;;;;;;;;27.60;48.60;;;;;;5044397;28;19962;-84
2023/09/06 13:52:08;;;;;;;;;;;27.60;49.20;;;;;;5035903;28;19917;-85
2023/09/06 13:54:34;;;;;;;;;;;27.50;47.60;;;;;;5039096;28;19919;-84
2023/09/06 13:56:59;;;;;;;;;;;27.50;47.40;;;;;;5054602;28;20006;-83
2023/09/06 13:59:25;;;;;;;;;;;27.30;49.20;;;;;;5042413;28;19962;-83
2023/09/06 14:01:51;;;;;;;;;;;27.20;49.00;;;;;;5040452;28;20298;-85
2023/09/06 14:04:16;;;;;;;;;;;27.30;51.40;;;;;;5041496;28;20378;-85
2023/09/06 14:06:42;;;;;;;;;;;27.20;51.40;;;;;;5045471;28;20014;-85
2023/09/06 14:09:10;;;;;;;;;;;27.20;51.40;;;;;;5066810;28;20370;-84
2023/09/06 14:11:36;;;;;;;;;;;27.20;50.10;;;;;;5053672;28;19921;-85
2023/09/06 14:14:04;;;;;;;;;;;27.50;48.00;;;;;;5057142;28;19919;-85
2023/09/06 14:16:32;;;;;;;;;;;27.50;51.50;;;;;;5080012;28;19916;-85
2023/09/06 14:18:58;;;;;;;;;;;27.60;49.90;;;;;;5062544;28;20014;-88