Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:15;;;;;;;;;1.00;1.00;;;;;11.35;100.00;102037.56;5057562;28;45431;-75
2023/10/15 00:02:42;;;;;;;;;2.00;2.00;;;;;11.35;100.00;102053.44;5078674;28;45347;-75
2023/10/15 00:05:20;;;;;;;;;2.67;2.00;;;;;11.35;100.00;102058.75;5077486;28;46612;-75
2023/10/15 00:07:50;;;;;;;;;1.67;1.00;;;;;11.20;100.00;102042.44;5058257;28;45655;-75
2023/10/15 00:10:25;;;;;;;;;3.00;2.00;;;;;11.24;100.00;102041.47;5044076;28;45266;-75
2023/10/15 00:12:52;;;;;;;;;1.67;1.67;;;;;11.28;100.00;102070.47;5048789;28;45297;-75
2023/10/15 00:15:19;;;;;;;;;1.33;1.33;;;;;11.26;100.00;102063.44;5068402;28;46226;-75
2023/10/15 00:17:46;;;;;;;;;5.00;3.00;;;;;11.24;100.00;102054.69;5077654;28;45411;-75
2023/10/15 00:20:23;;;;;;;;;1.33;1.33;;;;;11.06;100.00;102023.50;5053388;28;45372;-75
2023/10/15 00:22:49;;;;;;;;;3.67;3.00;;;;;11.18;100.00;102053.13;5047608;28;45415;-75
2023/10/15 00:25:18;;;;;;;;;0.00;0.00;;;;;10.94;100.00;102012.34;5081178;28;45443;-74
2023/10/15 00:27:45;;;;;;;;;2.00;2.00;;;;;10.94;100.00;102012.34;5051058;28;45543;-75
2023/10/15 00:30:14;;;;;;;;;1.00;1.00;;;;;10.94;100.00;102030.00;5062330;28;45430;-75
2023/10/15 00:32:42;;;;;;;;;2.67;1.00;;;;;11.08;100.00;102054.28;5056890;28;45332;-75
2023/10/15 00:35:09;;;;;;;;;2.00;2.00;;;;;11.10;100.00;102051.56;5045861;28;48160;-75
2023/10/15 00:37:35;;;;;;;;;1.67;1.00;;;;;11.11;100.00;102066.56;5053871;28;46366;-75
2023/10/15 00:40:03;;;;;;;;;3.00;1.00;;;;;11.02;100.00;102051.81;5050549;28;45403;-75
2023/10/15 00:42:30;;;;;;;;;3.00;1.67;;;;;10.85;100.00;102022.31;5056692;28;45387;-75
2023/10/15 00:44:57;;;;;;;;;1.33;1.33;;;;;11.06;100.00;102066.69;5060806;28;45568;-75
2023/10/15 00:47:22;;;;;;;;;3.00;1.00;;;;;10.98;100.00;102056.34;5061346;28;45305;-75
2023/10/15 00:49:48;;;;;;;;;2.00;2.00;;;;;10.92;100.00;102051.22;5066434;28;45493;-75
2023/10/15 00:52:15;;;;;;;;;2.00;0.67;;;;;10.96;100.00;102065.25;5046057;28;45356;-75
2023/10/15 00:54:41;;;;;;;;;1.00;1.00;;;;;10.82;100.00;102033.00;5061675;28;45402;-75
2023/10/15 00:57:26;;;;;;;;;0.67;0.67;;;;;10.92;100.00;102051.22;5070841;28;45454;-75
2023/10/15 00:59:54;;;;;;;;;2.67;2.00;;;;;10.87;100.00;102053.13;5063642;28;45371;-76
2023/10/15 01:02:23;;;;;;;;;1.67;1.00;;;;;10.77;100.00;102034.88;5060064;28;45490;-75
2023/10/15 01:04:52;;;;;;;;;2.00;2.00;;;;;10.80;100.00;102046.25;5043945;28;45401;-75
2023/10/15 01:07:32;;;;;;;;;2.00;2.00;;;;;10.91;100.00;102065.38;5074478;28;45463;-75
2023/10/15 01:09:58;;;;;;;;;4.33;2.00;;;;;10.70;100.00;102038.66;5053184;28;45309;-75
2023/10/15 01:12:30;;;;;;;;;2.00;2.00;;;;;10.83;100.00;102059.41;5061229;28;45800;-75
2023/10/15 01:14:59;;;;;;;;;2.00;2.00;;;;;10.87;100.00;102061.06;5065980;27;46502;-75
2023/10/15 01:17:26;;;;;;;;;5.00;3.00;;;;;10.89;100.00;102053.09;5072069;28;45394;-75
2023/10/15 01:19:52;;;;;;;;;2.33;2.33;;;;;10.91;100.00;102054.78;5061531;27;45321;-75
2023/10/15 01:22:20;;;;;;;;;2.00;1.00;;;;;10.97;100.00;102066.97;5062793;28;45356;-75
2023/10/15 01:24:51;;;;;;;;;4.33;3.00;;;;;10.94;100.00;102053.81;5056835;28;46237;-75
2023/10/15 01:27:22;;;;;;;;;4.33;3.00;;;;;10.87;100.00;102037.25;5064682;28;45423;-75
2023/10/15 01:29:48;;;;;;;;;2.33;2.33;;;;;10.91;100.00;102052.13;5042396;28;45374;-75
2023/10/15 01:32:18;;;;;;;;;3.33;2.33;;;;;10.94;100.00;102043.22;5066351;28;49134;-75
2023/10/15 01:34:45;;;;;;;;;3.00;3.00;;;;;10.94;100.00;102054.69;5056795;28;46838;-75
2023/10/15 01:39:47;;;;;;;;;3.00;2.00;;;;;10.84;100.00;102045.28;5060460;28;45511;-75
2023/10/15 01:42:31;;;;;;;;;4.67;3.00;;;;;10.78;100.00;102036.63;5056998;28;45349;-75
2023/10/15 01:47:37;;;;;;;;;4.33;2.33;;;;;10.71;100.00;102028.00;5071739;28;45371;-75
2023/10/15 01:50:09;;;;;;;;;5.00;3.33;;;;;10.51;100.00;102008.28;5055525;28;45506;-75
2023/10/15 01:52:41;;;;;;;;;2.00;2.00;;;;;10.60;100.00;102023.94;5059985;28;45380;-75
2023/10/15 01:55:06;;;;;;;;;3.67;2.00;;;;;10.71;100.00;102046.53;5045282;28;46996;-75
2023/10/15 01:57:33;;;;;;;;;1.33;1.33;;;;;10.75;100.00;102063.19;5049958;28;45522;-75
2023/10/15 02:00:14;;;;;;;;;4.00;1.67;;;;;10.73;100.00;102068.50;5059379;28;45380;-76
2023/10/15 02:02:43;;;;;;;;;2.00;2.00;;;;;10.64;100.00;102065.25;5060271;28;45297;-75
2023/10/15 02:07:53;;;;;;;;;2.00;2.00;;;;;10.67;100.00;102067.81;5067776;27;46658;-75
2023/10/15 02:10:19;;;;;;;;;0.33;0.33;;;;;10.67;100.00;102066.03;5064306;28;45257;-75
2023/10/15 02:12:51;;;;;;;;;1.00;1.00;;;;;10.62;100.00;102069.72;5060153;28;45376;-75
2023/10/15 02:15:22;;;;;;;;;3.00;3.00;;;;;10.65;100.00;102065.22;5088220;27;45697;-75
2023/10/15 02:17:51;;;;;;;;;2.00;2.00;;;;;10.49;100.00;102040.09;5069972;28;45305;-75
2023/10/15 02:20:26;;;;;;;;;1.67;1.67;;;;;10.63;100.00;102058.25;5058162;27;45541;-75
2023/10/15 02:22:53;;;;;;;;;4.00;2.00;;;;;10.60;100.00;102063.63;5067950;28;45306;-75
2023/10/15 02:25:25;;;;;;;;;3.00;2.00;;;;;10.49;100.00;102060.38;5070983;28;46419;-75
2023/10/15 02:27:51;;;;;;;;;3.67;1.00;;;;;10.50;100.00;102057.72;5041808;28;45290;-75
2023/10/15 02:30:16;;;;;;;;;2.00;2.00;;;;;10.51;100.00;102066.47;5075205;28;45741;-74
2023/10/15 02:32:43;;;;;;;;;1.00;1.00;;;;;10.51;100.00;102072.66;5059681;28;45508;-75
2023/10/15 02:35:12;;;;;;;;;2.33;2.00;;;;;10.51;100.00;102064.72;5047092;28;46389;-75
2023/10/15 02:37:40;;;;;;;;;3.00;1.00;;;;;10.41;100.00;102064.09;5066290;27;45505;-75
2023/10/15 02:40:16;;;;;;;;;3.00;3.00;;;;;10.50;100.00;102080.66;5047897;28;45394;-75
2023/10/15 02:42:52;;;;;;;;;1.33;1.33;;;;;10.50;100.00;102070.94;5059841;28;45651;-75
2023/10/15 02:45:18;;;;;;;;;1.67;1.67;;;;;10.48;100.00;102078.03;5053143;28;47782;-75
2023/10/15 02:47:49;;;;;;;;;2.67;2.67;;;;;10.48;100.00;102082.44;5041319;28;45317;-75
2023/10/15 02:50:23;;;;;;;;;2.00;2.00;;;;;10.48;100.00;102080.66;5066268;28;45266;-75
2023/10/15 02:52:48;;;;;;;;;3.33;2.00;;;;;10.47;100.00;102086.00;5064548;28;45460;-75
2023/10/15 02:55:26;;;;;;;;;5.67;2.67;;;;;10.35;100.00;102073.97;5071536;28;45485;-75
2023/10/15 02:57:51;;;;;;;;;1.33;1.33;;;;;10.36;100.00;102081.00;5066539;28;45494;-75
2023/10/15 03:00:28;;;;;;;;;2.00;2.00;;;;;10.43;100.00;102098.44;5060950;28;45276;-75
2023/10/15 03:02:54;;;;;;;;;4.33;3.00;;;;;10.39;100.00;102091.50;5067044;28;46380;-75
2023/10/15 03:05:25;;;;;;;;;1.67;1.67;;;;;10.36;100.00;102088.94;5050414;28;46242;-75
2023/10/15 03:07:50;;;;;;;;;1.00;1.00;;;;;10.34;100.00;102086.31;5062028;28;45372;-75
2023/10/15 03:10:22;;;;;;;;;3.00;1.00;;;;;10.39;100.00;102091.50;5060734;28;45340;-75
2023/10/15 03:12:50;;;;;;;;;2.33;1.33;;;;;10.37;100.00;102091.50;5066219;28;45373;-75
2023/10/15 03:15:20;;;;;;;;;3.33;2.00;;;;;10.28;100.00;102073.25;5081271;27;45284;-75
2023/10/15 03:17:45;;;;;;;;;2.00;2.00;;;;;10.33;100.00;102086.38;5079490;28;45355;-75
2023/10/15 03:22:42;;;;;;;;;3.67;2.67;;;;;10.25;100.00;102086.56;5067331;28;45357;-75
2023/10/15 03:25:13;;;;;;;;;3.00;1.33;;;;;10.19;100.00;102081.41;5058688;28;47281;-75
2023/10/15 03:27:46;;;;;;;;;2.33;2.00;;;;;10.22;100.00;102096.34;5069534;28;45366;-75
2023/10/15 03:30:13;;;;;;;;;1.67;1.67;;;;;10.20;100.00;102095.50;5046754;28;45276;-75
2023/10/15 03:32:44;;;;;;;;;2.67;2.00;;;;;10.17;100.00;102100.88;5067560;28;45317;-75
2023/10/15 03:35:16;;;;;;;;;2.00;2.00;;;;;10.09;100.00;102087.81;5069659;28;45580;-75
2023/10/15 03:37:45;;;;;;;;;3.00;3.00;;;;;10.06;100.00;102079.09;5064217;28;45336;-75
2023/10/15 03:40:30;;;;;;;;;1.00;1.00;;;;;10.10;100.00;102091.31;5059936;28;45435;-75
2023/10/15 03:43:15;;;;;;;;;5.00;3.00;;;;;10.10;100.00;102109.84;5044154;28;45624;-75
2023/10/15 03:45:53;;;;;;;;;5.33;2.00;;;;;9.87;100.00;102076.91;5076762;28;46290;-75
2023/10/15 03:48:28;;;;;;;;;2.00;2.00;;;;;10.05;100.00;102102.00;5077910;28;45514;-75
2023/10/15 03:50:54;;;;;;;;;3.00;3.00;;;;;10.04;100.00;102107.34;5063520;28;45401;-76
2023/10/15 03:53:31;;;;;;;;;1.33;1.33;;;;;9.97;100.00;102096.03;5055245;28;45715;-75
2023/10/15 03:55:57;;;;;;;;;3.67;3.00;;;;;9.99;100.00;102102.16;5047449;28;46489;-75
2023/10/15 03:58:23;;;;;;;;;6.00;5.00;;;;;9.87;100.00;102087.47;5061504;28;45357;-75
2023/10/15 04:00:55;;;;;;;;;2.67;2.33;;;;;9.91;100.00;102104.97;5066949;28;45553;-75
2023/10/15 04:03:28;;;;;;;;;3.00;3.00;;;;;9.90;100.00;102110.31;5047810;28;45320;-75
2023/10/15 04:06:00;;;;;;;;;2.33;2.33;;;;;9.79;100.00;102097.34;5055264;28;48525;-75
2023/10/15 04:08:27;;;;;;;;;3.00;1.33;;;;;9.93;100.00;102128.72;5068216;27;45375;-74
2023/10/15 04:10:56;;;;;;;;;3.33;1.33;;;;;9.84;100.00;102110.44;5070422;28;45359;-75
2023/10/15 04:13:22;;;;;;;;;2.00;1.00;;;;;9.92;100.00;102127.84;5057254;28;45555;-75
2023/10/15 04:15:50;;;;;;;;;4.67;3.00;;;;;9.91;100.00;102125.25;5064304;28;46453;-75
2023/10/15 04:18:16;;;;;;;;;2.67;2.67;;;;;9.94;100.00;102111.97;5081951;28;45403;-75
2023/10/15 04:20:42;;;;;;;;;1.00;1.00;;;;;9.85;100.00;102105.13;5065541;28;45461;-75
2023/10/15 04:23:21;;;;;;;;;3.00;3.00;;;;;10.05;100.00;102132.84;5050917;28;45379;-75
2023/10/15 04:25:47;;;;;;;;;1.67;1.67;;;;;10.05;100.00;102127.56;5060490;28;45311;-75
2023/10/15 04:28:18;;;;;;;;;3.67;2.67;;;;;10.12;100.00;102155.59;5070239;28;45469;-75
2023/10/15 04:30:44;;;;;;;;;1.67;1.67;;;;;10.05;100.00;102141.66;5067468;28;45441;-75
2023/10/15 04:33:15;;;;;;;;;4.00;2.33;;;;;10.11;100.00;102154.72;5081145;28;45384;-75
2023/10/15 04:35:41;;;;;;;;;4.00;3.00;;;;;10.15;100.00;102148.50;5068772;28;45500;-75
2023/10/15 04:38:10;;;;;;;;;3.67;2.00;;;;;10.13;100.00;102152.91;5059056;28;45458;-74
2023/10/15 04:40:59;;;;;;;;;4.00;3.00;;;;;10.03;100.00;102134.66;5056487;28;45402;-74
2023/10/15 04:43:25;;;;;;;;;2.33;2.33;;;;;10.18;100.00;102155.47;5077423;28;45465;-74
2023/10/15 04:45:56;;;;;;;;;4.33;2.00;;;;;10.25;100.00;102157.94;5081704;28;46065;-74
2023/10/15 04:48:38;;;;;;;;;2.00;2.00;;;;;10.16;100.00;102136.16;5078978;28;45328;-75
2023/10/15 04:51:13;;;;;;;;;5.00;3.00;;;;;10.21;100.00;102150.13;5063374;28;45672;-75
2023/10/15 04:53:44;;;;;;;;;1.67;1.67;;;;;10.26;100.00;102157.03;5070861;28;45634;-75
2023/10/15 04:56:10;;;;;;;;;5.33;2.67;;;;;10.32;100.00;102164.81;5055745;28;45766;-75
2023/10/15 04:58:36;;;;;;;;;3.00;3.00;;;;;10.31;100.00;102159.56;5070017;28;45416;-75
2023/10/15 05:01:04;;;;;;;;;5.00;3.33;;;;;10.37;100.00;102168.22;5064970;28;45415;-76
2023/10/15 05:03:31;;;;;;;;;4.33;3.67;;;;;10.31;100.00;102148.97;5044969;28;45634;-76
2023/10/15 05:06:01;;;;;;;;;3.00;3.00;;;;;10.19;100.00;102125.50;5059256;28;46136;-76
2023/10/15 05:08:26;;;;;;;;;3.00;3.00;;;;;10.34;100.00;102143.66;5060978;28;45468;-75
2023/10/15 05:10:52;;;;;;;;;3.00;3.00;;;;;10.36;100.00;102161.19;5079383;28;50559;-76
2023/10/15 05:13:17;;;;;;;;;5.67;4.33;;;;;10.32;100.00;102141.03;5080627;28;45388;-75
2023/10/15 05:15:50;;;;;;;;;3.00;3.00;;;;;10.22;100.00;102123.66;5078961;27;46589;-75
2023/10/15 05:18:18;;;;;;;;;4.00;3.33;;;;;10.26;100.00;102142.94;5069705;28;45360;-76
2023/10/15 05:20:44;;;;;;;;;2.33;2.33;;;;;10.33;100.00;102149.84;5056720;28;45474;-76
2023/10/15 05:23:11;;;;;;;;;3.33;3.00;;;;;10.23;100.00;102137.75;5069829;28;45409;-75
2023/10/15 05:25:39;;;;;;;;;4.33;3.00;;;;;10.30;100.00;102147.25;5060827;28;46830;-76
2023/10/15 05:28:05;;;;;;;;;2.67;2.67;;;;;10.22;100.00;102136.88;5062063;28;45419;-76
2023/10/15 05:30:30;;;;;;;;;3.33;2.67;;;;;10.16;100.00;102138.78;5059358;28;45381;-75
2023/10/15 05:32:56;;;;;;;;;3.33;3.33;;;;;10.12;100.00;102137.97;5060777;28;45435;-75
2023/10/15 05:35:22;;;;;;;;;2.33;2.33;;;;;10.13;100.00;102144.13;5056855;28;46130;-75
2023/10/15 05:37:47;;;;;;;;;3.00;2.00;;;;;10.14;100.00;102165.28;5051089;28;45441;-75
2023/10/15 05:40:12;;;;;;;;;6.00;3.00;;;;;10.01;100.00;102158.50;5073904;28;45364;-76
2023/10/15 05:42:38;;;;;;;;;3.00;2.67;;;;;10.08;100.00;102175.09;5071553;28;45392;-77
2023/10/15 05:45:07;;;;;;;;;4.67;2.67;;;;;10.04;100.00;102176.06;5078459;28;45399;-76
2023/10/15 05:47:36;;;;;;;;;2.67;2.67;;;;;9.87;100.00;102153.53;5062951;28;45329;-75
2023/10/15 05:50:04;;;;;;;;;3.00;3.00;;;;;9.79;100.00;102160.75;5066840;28;45410;-75
2023/10/15 05:52:30;;;;;;;;;4.33;3.00;;;;;9.84;100.00;102158.88;5051203;28;45351;-76
2023/10/15 05:54:55;;;;;;;;;2.00;2.00;;;;;9.90;100.00;102182.53;5048559;28;46669;-76
2023/10/15 05:57:21;;;;;;;;;3.33;3.33;;;;;9.88;100.00;102179.03;5062368;28;47336;-76
2023/10/15 05:59:48;;;;;;;;;2.00;2.00;;;;;9.85;100.00;102178.22;5059520;28;45597;-75
2023/10/15 06:02:14;;;;;;;;;3.00;3.00;;;;;9.81;100.00;102168.66;5054365;28;45537;-76
2023/10/15 06:04:39;;;;;;;;;2.00;2.00;;;;;9.66;100.00;102158.41;5058624;28;48377;-76
2023/10/15 06:07:05;;;;;;;;;2.33;2.00;;;;;9.76;100.00;102171.38;5069540;28;45290;-76
2023/10/15 06:09:31;;;;;;;;;3.00;3.00;;;;;9.71;100.00;102178.56;5059998;28;45370;-76
2023/10/15 06:11:56;;;;;;;;;2.33;2.33;;;;;9.73;100.00;102186.44;5069484;28;45355;-76
2023/10/15 06:14:23;;;;;;;;;6.00;3.33;;;;;9.56;100.00;102160.38;5064786;28;46731;-75
2023/10/15 06:16:52;;;;;;;;;5.67;4.00;;;;;9.67;100.00;102192.72;5080492;28;45417;-76
2023/10/15 06:19:18;;;;;;;;;3.33;3.33;;;;;9.65;100.00;102181.31;5072822;28;45355;-76
2023/10/15 06:21:43;;;;;;;;;6.00;5.00;;;;;9.57;100.00;102179.75;5058145;28;45483;-75
2023/10/15 06:24:10;;;;;;;;;2.00;2.00;;;;;9.45;100.00;102177.34;5076274;28;45339;-75
2023/10/15 06:26:36;;;;;;;;;2.00;2.00;;;;;9.43;100.00;102183.53;5080427;28;45423;-75
2023/10/15 06:29:01;;;;;;;;;2.33;2.33;;;;;9.42;100.00;102183.59;5074921;28;45435;-76
2023/10/15 06:31:28;;;;;;;;;4.00;3.33;;;;;9.49;100.00;102206.28;5058527;28;45336;-76
2023/10/15 06:33:55;;;;;;;;;3.00;3.00;;;;;9.41;100.00;102187.97;5068609;28;45385;-76
2023/10/15 06:36:21;;;;;;;;;4.00;4.00;;;;;9.50;100.00;102204.53;5064080;27;45465;-76
2023/10/15 06:38:47;;;;;;;;;4.67;4.00;;;;;9.53;100.00;102213.25;5061511;28;45360;-77
2023/10/15 06:41:12;;;;;;;;;6.00;4.00;;;;;9.31;100.00;102188.19;5060041;28;45345;-77
2023/10/15 06:43:38;;;;;;;;;6.00;5.00;;;;;9.42;100.00;102199.41;5068334;28;45272;-76
2023/10/15 06:46:07;;;;;;;;;4.00;4.00;;;;;9.49;100.00;102216.84;5073136;28;45221;-76
2023/10/15 06:48:33;;;;;;;;;3.67;3.00;;;;;9.37;100.00;102196.00;5071877;28;45355;-76
2023/10/15 06:51:02;;;;;;;;;5.00;4.00;;;;;9.02;100.00;102145.66;5047955;28;45546;-76
2023/10/15 06:53:28;;;;;;;;;1.00;1.00;;;;;9.14;100.00;102156.84;5059068;28;46252;-76
2023/10/15 06:55:53;;;;;;;;;4.00;4.00;;;;;9.38;100.00;102208.31;5061154;28;45328;-76
2023/10/15 06:58:18;;;;;;;;;5.00;5.00;;;;;9.48;100.00;102215.13;5069018;28;45440;-77
2023/10/15 07:00:45;;;;;;;;;6.67;4.67;;;;;9.32;100.00;102196.09;5067440;28;45491;-77
2023/10/15 07:03:10;;;;;;;;;9.67;5.00;;;;;9.50;100.00;102229.16;5062908;28;48076;-76
2023/10/15 07:05:36;;;;;;;;;3.33;3.33;;;;;9.22;100.00;102198.94;5072767;28;45517;-76
2023/10/15 07:08:01;;;;;;;;;4.33;3.00;;;;;9.58;100.00;102258.97;5052307;28;45368;-76
2023/10/15 07:10:27;;;;;;;;;5.00;4.00;;;;;9.25;100.00;102186.56;5058191;28;45542;-76
2023/10/15 07:12:54;;;;;;;;;6.00;5.00;;;;;9.27;100.00;102197.94;5073227;28;46075;-76
2023/10/15 07:15:24;;;;;;;;;5.33;5.33;;;;;9.73;100.00;102270.97;5058543;28;45427;-76
2023/10/15 07:17:50;;;;;;;;;5.00;5.00;;;;;9.25;100.00;102190.97;5057250;28;45324;-76
2023/10/15 07:20:21;;;;;;;;;6.00;6.00;;;;;9.54;100.00;102228.22;5055294;28;45448;-76
2023/10/15 07:22:48;;;;;;;;;4.33;4.00;;;;;9.48;100.00;102225.69;5059428;28;47551;-76
2023/10/15 07:25:16;;;;;;;;;7.33;5.67;;;;;9.69;100.00;102235.81;5059993;28;45517;-76
2023/10/15 07:27:45;;;;;;;;;4.67;4.67;;;;;9.53;100.00;102230.88;5059435;28;45507;-77
2023/10/15 07:30:14;;;;;;;;;6.33;5.67;;;;;9.74;100.00;102273.59;5055136;28;45634;-76
2023/10/15 07:32:42;;;;;;;;;7.33;6.00;;;;;9.52;100.00;102200.94;5058318;28;48132;-76
2023/10/15 07:35:12;;;;;;;;;8.33;5.00;;;;;9.86;100.00;102265.41;5076501;28;45438;-77
2023/10/15 07:37:45;;;;;;;;;4.00;4.00;;;;;9.73;100.00;102239.25;5074347;28;45446;-76
2023/10/15 07:40:18;;;;;;;;;6.33;5.33;;;;;9.60;100.00;102229.84;5078338;28;45474;-77
2023/10/15 07:42:53;;;;;;;;;8.33;5.33;;;;;9.98;100.00;102277.47;5063686;28;47349;-77
2023/10/15 07:45:26;;;;;;;;;5.00;5.00;;;;;10.02;100.00;102273.00;5051070;28;45558;-76
2023/10/15 07:47:52;;;;;;;;;9.00;7.00;;;;;9.88;100.00;102234.53;5068468;28;45347;-77
2023/10/15 07:50:18;;;;;;;;;5.33;5.33;;;;;10.05;100.00;102262.34;5057029;28;45698;-76
2023/10/15 07:52:45;;;;;;;;;9.33;9.33;;;;;10.02;100.00;102251.84;5074717;28;45422;-76
2023/10/15 07:55:11;;;;;;;;;8.33;6.00;;;;;10.18;100.00;102277.09;5075434;28;45380;-76
2023/10/15 07:57:37;;;;;;;;;7.00;7.00;;;;;10.25;100.00;102284.84;5077380;28;45381;-77
2023/10/15 08:00:06;;;;;;;;;6.33;5.00;;;;;10.35;100.00;102290.81;5070817;28;45440;-76
2023/10/15 08:02:32;;;;;;;;;7.00;6.00;;;;;10.21;100.00;102264.66;5046310;28;47314;-76
2023/10/15 08:04:57;;;;;;;;;5.33;5.00;;;;;10.31;100.00;102284.72;5076250;28;45329;-76
2023/10/15 08:07:28;;;;;;;;;6.00;5.67;;;;;10.31;100.00;102276.78;5063125;28;45408;-76
2023/10/15 08:09:53;;;;;;;;;6.00;6.00;;;;;10.45;100.00;102301.16;5072207;28;45290;-76
2023/10/15 08:12:19;;;;;;;;;7.00;6.00;;;;;10.54;100.00;102305.34;5058902;28;46271;-76
2023/10/15 08:14:46;;;;;;;;;5.67;5.67;;;;;10.56;100.00;102289.47;5084335;27;45335;-76
2023/10/15 08:17:15;;;;;;;;;5.00;5.00;;;;;10.65;100.00;102298.03;5079894;28;45336;-76
2023/10/15 08:19:40;;;;;;;;;8.00;5.00;;;;;10.63;100.00;102286.66;5067152;28;45471;-76
2023/10/15 08:22:06;;;;;;;;;5.67;5.67;;;;;10.71;100.00;102289.09;5058056;28;46068;-77
2023/10/15 08:24:31;;;;;;;;;6.00;5.67;;;;;10.77;100.00;102300.38;5071487;28;45341;-75
2023/10/15 08:26:56;;;;;;;;;8.33;6.00;;;;;10.89;100.00;102310.72;5069621;28;45472;-76
2023/10/15 08:29:22;;;;;;;;;6.67;5.33;;;;;10.95;100.00;102310.56;5051733;28;45399;-76
2023/10/15 08:31:47;;;;;;;;;7.00;4.00;;;;;11.04;100.00;102317.38;5068725;28;45334;-76
2023/10/15 08:34:13;;;;;;;;;1.00;1.00;;;;;11.11;100.00;102305.72;5053335;28;45364;-75
2023/10/15 08:36:38;;;;;;;;;8.00;6.33;;;;;11.28;100.00;102313.25;5049591;28;45473;-76
2023/10/15 08:39:06;;;;;;;;;5.33;5.00;;;;;11.36;100.00;102312.13;5068967;28;45675;-76
2023/10/15 08:41:36;;;;;;;;;6.00;4.33;;;;;11.31;100.00;102297.28;5039693;28;46905;-75
2023/10/15 08:44:03;;;;;;;;;3.00;3.00;;;;;11.32;100.00;102291.91;5072402;28;45284;-76
2023/10/15 08:46:30;;;;;;;;;3.00;3.00;;;;;11.46;100.00;102303.03;5051975;28;45409;-77
2023/10/15 08:49:00;;;;;;;;;2.67;2.00;;;;;11.70;97.62;102330.69;5073366;27;45372;-76
2023/10/15 08:51:26;;;;;;;;;1.67;1.00;;;;;11.75;96.12;102326.13;5061789;28;45361;-76
2023/10/15 08:53:53;;;;;;;;;0.00;0.00;;;;;11.81;96.96;102312.69;5060651;28;45351;-75
2023/10/15 08:56:25;;;;;;;;;2.00;0.67;;;;;11.95;92.02;102329.06;5069434;28;45443;-75
2023/10/15 08:58:52;;;;;;;;;1.00;1.00;;;;;11.91;94.23;102313.31;5062431;28;46348;-76
2023/10/15 09:01:18;;;;;;;;;1.00;1.00;;;;;12.04;93.72;102327.97;5068262;28;45330;-76
2023/10/15 09:03:44;;;;;;;;;1.33;1.33;;;;;12.09;94.71;102323.38;5079865;28;45320;-74
2023/10/15 09:06:09;;;;;;;;;1.00;1.00;;;;;12.17;93.85;102345.22;5062981;28;45268;-75
2023/10/15 09:08:35;;;;;;;;;2.00;1.00;;;;;12.11;92.63;102318.00;5080057;28;45272;-75
2023/10/15 09:11:00;;;;;;;;;1.00;1.00;;;;;12.34;87.96;102347.38;5060685;28;48193;-76
2023/10/15 09:13:26;;;;;;;;;1.00;1.00;;;;;12.30;90.94;102328.03;5066220;28;45368;-76
2023/10/15 09:15:52;;;;;;;;;1.00;1.00;;;;;12.41;88.01;102333.91;5073561;27;45418;-76
2023/10/15 09:18:18;;;;;;;;;2.00;0.33;;;;;12.36;89.37;102343.78;5061246;28;45402;-75
2023/10/15 09:20:45;;;;;;;;;1.00;1.00;;;;;12.35;87.55;102330.56;5045630;28;46851;-75
2023/10/15 09:23:11;;;;;;;;;1.00;1.00;;;;;12.43;85.92;102331.22;5046103;28;45297;-75
2023/10/15 09:25:36;;;;;;;;;2.33;0.67;;;;;12.51;85.64;102339.78;5060912;28;45200;-76
2023/10/15 09:28:02;;;;;;;;;0.00;0.00;;;;;12.64;86.64;102334.97;5063381;28;45592;-75
2023/10/15 09:30:32;;;;;;;;;1.00;1.00;;;;;12.68;85.47;102333.97;5053783;28;47131;-75
2023/10/15 09:32:57;;;;;;;;;0.67;0.00;;;;;12.85;83.19;102344.94;5074564;28;45359;-75
2023/10/15 09:35:23;;;;;;;;;0.00;0.00;;;;;12.86;81.02;102360.78;5051985;28;45450;-75
2023/10/15 09:37:49;;;;;;;;;1.00;1.00;;;;;12.76;79.86;102324.81;5063739;28;45583;-75
2023/10/15 09:40:21;;;;;;;;;0.67;0.67;;;;;12.81;77.42;102337.97;5075333;28;45974;-75
2023/10/15 09:42:54;;;;;;;;;2.00;0.00;;;;;12.73;76.77;102340.84;5054605;28;45479;-76
2023/10/15 09:45:23;;;;;;;;;2.00;0.00;;;;;12.90;74.90;102346.50;5077147;28;45458;-75
2023/10/15 09:47:52;;;;;;;;;0.00;0.00;;;;;12.87;75.47;102338.63;5081131;28;45371;-75
2023/10/15 09:50:25;;;;;;;;;1.00;1.00;;;;;12.95;76.41;102346.38;5044373;28;45907;-75
2023/10/15 09:53:01;;;;;;;;;0.00;0.00;;;;;12.98;73.31;102347.16;5072399;28;45498;-75
2023/10/15 09:55:28;;;;;;;;;0.00;0.00;;;;;12.90;72.32;102337.66;5065440;28;45390;-76
2023/10/15 09:57:56;;;;;;;;;0.00;0.00;;;;;12.90;69.57;102354.47;5049878;28;45339;-75
2023/10/15 10:00:37;;;;;;;;;0.00;0.00;;;;;12.72;71.24;102341.78;5056711;28;47699;-75
2023/10/15 10:03:12;;;;;;;;;0.00;0.00;;;;;12.75;72.62;102352.31;5055497;28;45495;-75
2023/10/15 10:05:51;;;;;;;;;1.33;0.00;;;;;12.77;73.05;102339.84;5072074;28;45609;-75
2023/10/15 10:09:04;;;;;;;;;2.00;0.00;;;;;13.02;71.97;102367.34;5054310;28;45467;-75
2023/10/15 10:12:07;;;;;;;;;0.00;0.00;;;;;13.19;73.71;102356.22;5029655;28;45449;-75
2023/10/15 10:15:08;;;;;;;;;1.00;0.00;;;;;13.25;71.41;102339.22;5015312;28;45431;-75
2023/10/15 10:17:36;;;;;;;;;0.00;0.00;;;;;13.24;69.87;102324.19;5072547;28;45466;-75
2023/10/15 10:20:11;;;;;;;;;1.00;1.00;;;;;13.25;67.03;102349.84;5065913;28;45526;-75
2023/10/15 10:22:38;;;;;;;;;0.00;0.00;;;;;13.23;64.77;102355.19;5060399;28;46061;-75
2023/10/15 10:25:04;;;;;;;;;0.00;0.00;;;;;13.05;65.08;102334.53;5060493;28;45296;-75
2023/10/15 10:27:41;;;;;;;;;0.00;0.00;;;;;13.16;65.84;102343.03;5072511;28;45277;-76
2023/10/15 10:30:27;;;;;;;;;2.00;1.00;;;;;13.34;67.41;102376.09;5073245;28;45508;-75
2023/10/15 10:32:52;;;;;;;;;0.00;0.00;;;;;13.24;66.65;102356.94;5067358;28;45502;-75
2023/10/15 10:35:22;;;;;;;;;0.00;0.00;;;;;13.34;64.94;102371.66;5064162;28;45301;-76
2023/10/15 10:38:10;;;;;;;;;0.67;0.67;;;;;13.27;68.03;102348.00;5050816;28;45512;-75
2023/10/15 10:40:51;;;;;;;;;0.00;0.00;;;;;13.41;64.28;102377.63;5051692;28;45458;-75
2023/10/15 10:43:27;;;;;;;;;0.67;0.00;;;;;13.50;62.73;102372.00;5074124;28;45254;-75
2023/10/15 10:46:00;;;;;;;;;0.67;0.33;;;;;13.51;63.93;102379.06;5073331;28;45323;-75
2023/10/15 10:48:33;;;;;;;;;0.00;0.00;;;;;13.58;63.89;102373.47;5080575;28;45403;-75
2023/10/15 10:51:15;;;;;;;;;0.00;0.00;;;;;13.62;64.78;102373.34;5063394;28;45364;-74
2023/10/15 10:53:55;;;;;;;;;0.00;0.00;;;;;13.64;62.73;102375.06;5060384;28;46128;-75
2023/10/15 10:56:22;;;;;;;;;0.00;0.00;;;;;13.65;64.92;102371.47;5073401;28;45362;-75
2023/10/15 10:58:51;;;;;;;;;1.00;0.00;;;;;13.74;61.96;102370.28;5071762;28;45340;-75
2023/10/15 11:01:16;;;;;;;;;2.00;0.00;;;;;13.77;64.44;102365.72;5072843;28;45388;-76
2023/10/15 11:03:44;;;;;;;;;1.33;0.00;;;;;13.63;63.81;102359.16;5059893;28;45473;-75
2023/10/15 11:06:09;;;;;;;;;1.00;0.00;;;;;13.53;64.58;102354.16;5041056;28;45487;-75
2023/10/15 11:08:35;;;;;;;;;0.00;0.00;;;;;13.50;64.28;102358.72;5060116;28;45277;-75
2023/10/15 11:11:00;;;;;;;;;0.00;0.00;;;;;13.53;64.37;102359.47;5078827;28;45451;-75
2023/10/15 11:13:28;;;;;;;;;1.00;0.00;;;;;13.69;62.24;102373.09;5066626;28;45367;-75
2023/10/15 11:15:53;;;;;;;;;1.00;1.00;;;;;13.62;64.08;102358.28;5087717;27;45378;-75
2023/10/15 11:18:26;;;;;;;;;0.00;0.00;;;;;13.72;62.70;102382.75;5058643;28;45278;-75
2023/10/15 11:20:52;;;;;;;;;0.00;0.00;;;;;13.73;62.89;102371.19;5045580;28;45237;-75
2023/10/15 11:23:18;;;;;;;;;1.00;1.00;;;;;13.78;61.96;102372.75;5073820;28;46298;-75
2023/10/15 11:25:44;;;;;;;;;1.00;1.00;;;;;13.75;63.22;102356.91;5071569;28;45284;-75
2023/10/15 11:28:11;;;;;;;;;1.00;1.00;;;;;13.83;62.68;102365.50;5041367;28;45344;-75
2023/10/15 11:30:41;;;;;;;;;0.00;0.00;;;;;13.81;62.57;102354.03;5067287;28;45507;-75
2023/10/15 11:33:08;;;;;;;;;0.00;0.00;;;;;13.83;59.17;102359.31;5047315;28;46419;-75
2023/10/15 11:35:33;;;;;;;;;0.33;0.00;;;;;13.87;59.71;102367.13;5048475;28;45537;-74
2023/10/15 11:38:06;;;;;;;;;1.00;1.00;;;;;13.86;59.39;102357.41;5065498;28;45328;-75
2023/10/15 11:40:36;;;;;;;;;1.00;1.00;;;;;13.86;60.43;102348.56;5065035;28;45512;-74