Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:02:25;;;;;;;3.08;2.22;;;19.20;73.90;;;;;;4958382;29;20055;-76
2021/05/24 00:04:50;;;;;;;5.22;2.83;;;19.20;74.20;;;;;;4958126;29;20493;-77
2021/05/24 00:07:16;;;;;;;3.45;2.53;;;19.10;74.50;;;;;;4957769;29;20421;-77
2021/05/24 00:09:42;;;;;;;2.67;2.20;;;19.20;75.00;;;;;;4957460;29;20027;-76
2021/05/24 00:12:08;;;;;;;2.50;2.30;;;19.20;75.30;;;;;;4957522;29;20043;-76
2021/05/24 00:14:37;;;;;;;5.20;2.22;;;19.20;75.50;;;;;;4957339;29;20047;-76
2021/05/24 00:17:03;;;;;;;2.03;1.90;;;19.10;75.60;;;;;;4957580;29;20021;-77
2021/05/24 00:19:29;;;;;;;2.20;1.95;;;19.10;75.50;;;;;;4957485;29;20114;-76
2021/05/24 00:21:55;;;;;;;2.78;2.20;;;19.10;75.60;;;;;;4957601;29;20102;-76
2021/05/24 00:24:21;;;;;;;3.72;2.22;;;19.10;75.90;;;;;;4972125;28;20058;-76
2021/05/24 00:26:46;;;;;;;2.50;2.30;;;19.20;76.30;;;;;;4957572;28;20089;-76
2021/05/24 00:29:18;;;;;;;3.22;2.15;;;19.10;76.60;;;;;;4957198;29;20023;-76
2021/05/24 00:31:44;;;;;;;4.03;2.60;;;19.20;76.70;;;;;;4956533;28;20031;-76
2021/05/24 00:34:09;;;;;;;2.35;1.88;;;19.20;77.30;;;;;;4957260;28;20491;-76
2021/05/24 00:36:35;;;;;;;2.05;1.77;;;19.20;77.30;;;;;;4956046;29;20031;-76
2021/05/24 00:39:01;;;;;;;2.05;1.63;;;19.20;77.60;;;;;;4956694;29;20024;-76
2021/05/24 00:41:27;;;;;;;2.47;1.85;;;19.20;77.60;;;;;;4956877;29;20038;-75
2021/05/24 00:43:53;;;;;;;7.03;3.55;;;19.10;77.40;;;;;;4957097;29;20346;-80
2021/05/24 00:46:19;;;;;;;12.68;4.50;;;19.20;76.30;;;;;;4957121;29;20078;-79
2021/05/24 00:48:45;;;;;;;6.60;4.32;;;19.00;76.90;;;;;;4957101;29;20389;-80
2021/05/24 00:51:10;;;;;;;6.32;3.97;;;18.80;77.50;;;;;;4957042;29;20027;-84
2021/05/24 00:53:36;;;;;;;6.68;4.18;;;18.60;78.40;;;;;;4955650;29;20019;-86
2021/05/24 00:56:02;;;;;;;5.18;3.60;;;18.50;80.70;;;;;;4957131;29;20102;-85
2021/05/24 00:58:28;;;;;;;6.70;4.55;;;18.40;80.30;;;;;;4956935;29;20034;-83
2021/05/24 01:00:54;;;;;;;8.75;4.05;;;18.20;81.00;;;;;;4955670;29;20027;-86
2021/05/24 01:03:20;;;;;;;6.82;3.33;;;18.20;81.90;;;;;;4957082;29;20027;-83
2021/05/24 01:05:45;;;;;;;7.28;3.65;;;18.00;82.90;;;;;;4957330;29;20103;-80
2021/05/24 01:08:13;;;;;;;4.47;3.40;;;18.00;83.70;;;;;;4956381;29;20421;-76
2021/05/24 01:10:40;;;;;;;4.68;3.40;;;17.80;85.00;;;;;;4951640;29;20034;-77
2021/05/24 01:13:07;;;;;;;6.38;3.65;;;17.70;86.70;;;;;;4936306;29;20079;-79
2021/05/24 01:15:35;;;;;;;5.47;4.00;;;17.50;87.50;;;;;;4937368;29;20055;-81
2021/05/24 01:18:00;;;;;;;4.00;3.40;;;17.40;88.40;;;;;;4937470;29;20053;-80
2021/05/24 01:20:27;;;;;;;4.22;3.20;;;17.30;89.60;;;;;;4937564;29;20071;-77
2021/05/24 01:25:29;;;;;;;6.60;3.42;;;17.30;90.10;;;;;;4937753;29;20438;-76
2021/05/24 01:27:55;;;;;;;3.28;2.95;;;17.20;90.00;;;;;;4937105;29;20031;-75
2021/05/24 01:30:22;;;;;;;3.88;2.90;;;17.20;90.40;;;;;;4945801;29;20102;-75
2021/05/24 01:32:48;;;;;;;3.22;2.92;;;17.20;90.60;;;;;;4956163;29;20429;-75
2021/05/24 01:35:14;;;;;;;3.85;3.05;;;17.20;90.80;;;;;;4956604;29;20028;-74
2021/05/24 01:37:40;;;;;;;3.65;2.80;;;17.20;91.00;;;;;;4956732;29;20019;-74
2021/05/24 01:40:07;;;;;;;3.30;2.97;;;17.10;91.00;;;;;;4955474;29;20031;-74
2021/05/24 01:42:33;;;;;;;3.25;2.92;;;17.10;91.30;;;;;;4956657;29;20039;-75
2021/05/24 01:44:58;;;;;;;4.68;3.17;;;17.10;91.40;;;;;;4956325;29;20023;-74
2021/05/24 01:47:24;;;;;;;6.72;2.90;;;17.10;91.50;;;;;;4971205;28;20367;-74
2021/05/24 01:49:50;;;;;;;3.80;3.13;;;17.10;91.40;;;;;;4956625;29;20062;-74
2021/05/24 01:52:18;;;;;;;6.10;2.80;;;17.10;91.40;;;;;;4955482;29;20027;-74
2021/05/24 01:54:44;;;;;;;4.05;2.97;;;17.10;91.60;;;;;;4956398;29;20028;-74
2021/05/24 01:57:11;;;;;;;4.32;2.97;;;17.10;91.70;;;;;;4955955;29;20050;-74
2021/05/24 01:59:38;;;;;;;3.30;3.00;;;17.10;91.80;;;;;;4956402;29;20358;-74
2021/05/24 02:02:04;;;;;;;4.53;3.40;;;17.10;91.80;;;;;;4955965;29;20043;-74
2021/05/24 02:04:31;;;;;;;4.80;3.22;;;17.10;92.20;;;;;;4955493;29;20023;-74
2021/05/24 02:07:00;;;;;;;5.32;3.38;;;17.20;92.00;;;;;;4955692;29;20377;-74
2021/05/24 02:09:26;;;;;;;4.30;3.30;;;17.10;92.20;;;;;;4955083;29;20032;-74
2021/05/24 02:11:52;;;;;;;3.67;3.13;;;17.10;92.30;;;;;;4955428;29;20055;-74
2021/05/24 02:14:18;;;;;;;3.45;2.90;;;17.10;92.50;;;;;;4954433;29;20106;-75
2021/05/24 02:16:47;;;;;;;5.63;3.20;;;17.00;92.60;;;;;;4952442;29;20031;-75
2021/05/24 02:19:14;;;;;;;6.38;3.17;;;17.00;92.80;;;;;;4954056;29;20050;-75
2021/05/24 02:21:41;;;;;;;3.40;3.05;;;16.90;92.90;;;;;;4954399;29;20031;-75
2021/05/24 02:24:09;;;;;;;5.18;3.42;;;16.90;93.10;;;;;;4954200;28;20102;-76
2021/05/24 02:26:36;;;;;;;4.20;3.20;;;16.80;93.10;;;;;;4954457;29;20082;-76
2021/05/24 02:29:04;;;;;;;5.53;3.63;;;16.80;93.10;;;;;;4937682;29;20031;-76
2021/05/24 02:31:30;;;;;;;4.68;3.25;;;16.80;93.10;;;;;;4941781;29;20039;-77
2021/05/24 02:33:56;;;;;;;6.13;3.47;;;16.80;93.30;;;;;;4952341;29;20373;-76
2021/05/24 02:36:24;;;;;;;5.25;2.95;;;16.70;93.30;;;;;;4955216;29;20027;-76
2021/05/24 02:38:50;;;;;;;4.95;3.55;;;16.70;93.60;;;;;;4949841;29;20531;-77
2021/05/24 02:41:15;;;;;;;5.55;3.38;;;16.60;93.80;;;;;;4919228;29;20038;-76
2021/05/24 02:43:41;;;;;;;7.30;3.80;;;16.60;93.90;;;;;;4936197;29;20028;-76
2021/05/24 02:46:07;;;;;;;4.57;3.40;;;16.60;94.30;;;;;;4936134;29;20020;-76
2021/05/24 02:48:33;;;;;;;4.93;3.25;;;16.50;94.50;;;;;;4935983;29;20028;-76
2021/05/24 02:50:58;;;;;;;5.05;3.50;;;16.40;94.70;;;;;;4935917;29;20031;-76
2021/05/24 02:53:24;;;;;;;8.65;4.88;;;16.30;94.70;;;;;;4935860;29;20035;-76
2021/05/24 02:55:50;;;;;;;8.40;4.50;;;16.20;95.50;;;;;;4936060;29;20493;-76
2021/05/24 02:58:16;;;;;;;4.97;4.38;;;15.90;96.00;;;;;;4918854;29;20080;-76
2021/05/24 03:00:41;;;;;;;8.95;4.90;;;15.80;96.60;;;;;;4953834;29;20035;-77
2021/05/24 03:03:08;;;;;;;6.93;5.25;;;15.70;97.20;;;;;;4955006;29;20370;-77
2021/05/24 03:05:34;;;;;;;9.32;4.63;;;15.60;97.70;;;;;;4954297;29;20038;-76
2021/05/24 03:08:00;;;;;;;8.52;5.22;;;15.50;98.40;;;;;;4953899;29;20035;-76
2021/05/24 03:10:26;;;;;;;116.45;11.13;;;15.60;98.90;;;;;;4916372;29;20040;-77
2021/05/24 03:12:53;;;;;;;11.82;6.40;;;15.50;99.20;;;;;;4931827;29;20054;-83
2021/05/24 03:15:19;;;;;;;8.32;6.03;;;15.50;99.90;;;;;;4918741;29;20469;-79
2021/05/24 03:17:45;;;;;;;8.43;6.13;;;15.30;99.90;;;;;;4918808;29;20393;-79
2021/05/24 03:20:13;;;;;;;10.85;7.47;;;15.10;99.90;;;;;;4935597;29;20020;-77
2021/05/24 03:22:40;;;;;;;20.63;6.57;;;15.10;99.90;;;;;;4946315;29;20067;-77
2021/05/24 03:25:06;;;;;;;12.98;8.05;;;15.10;99.90;;;;;;4954923;29;20481;-76
2021/05/24 03:27:32;;;;;;;8.98;7.07;;;15.00;99.90;;;;;;4937563;29;20023;-75
2021/05/24 03:29:58;;;;;;;11.13;7.60;;;15.00;99.90;;;;;;4954462;29;20050;-78
2021/05/24 03:32:23;;;;;;;12.73;8.10;;;15.00;99.90;;;;;;4937441;29;20035;-77
2021/05/24 03:34:49;;;;;;;8.23;7.35;;;15.00;99.90;;;;;;4954648;28;20110;-78
2021/05/24 03:37:14;;;;;;;10.82;7.20;;;14.90;99.90;;;;;;4940983;29;20031;-77
2021/05/24 03:39:40;;;;;;;9.10;7.70;;;14.90;99.90;;;;;;4957782;29;20019;-76
2021/05/24 03:42:06;;;;;;;11.32;8.07;;;14.80;99.90;;;;;;4958169;29;20495;-75
2021/05/24 03:44:32;;;;;;;10.45;9.23;;;14.70;99.90;;;;;;4958288;29;20027;-75
2021/05/24 03:46:57;;;;;;;12.50;9.40;;;14.60;99.90;;;;;;4958347;29;20589;-76
2021/05/24 03:49:23;;;;;;;12.75;9.52;;;14.60;99.90;;;;;;4958944;29;20031;-76
2021/05/24 03:51:49;;;;;;;12.35;8.23;;;14.50;99.90;;;;;;4957735;29;20043;-77
2021/05/24 03:54:14;;;;;;;9.13;8.23;;;14.50;99.90;;;;;;4957809;29;20023;-74
2021/05/24 03:56:40;;;;;;;9.65;8.38;;;14.50;99.90;;;;;;4957667;29;20112;-74
2021/05/24 03:59:07;;;;;;;10.68;7.93;;;14.40;99.90;;;;;;4958259;29;20039;-74
2021/05/24 04:01:35;;;;;;;10.32;9.02;;;14.50;99.90;;;;;;4940090;29;20027;-75
2021/05/24 04:04:02;;;;;;;10.60;8.63;;;14.40;99.90;;;;;;4956333;29;20087;-76
2021/05/24 04:06:28;;;;;;;9.38;8.38;;;14.50;99.90;;;;;;4958048;29;20541;-75
2021/05/24 04:08:53;;;;;;;10.68;8.65;;;14.50;99.90;;;;;;4957793;28;20036;-75
2021/05/24 04:11:19;;;;;;;12.75;9.57;;;14.50;99.90;;;;;;4957111;29;20062;-74
2021/05/24 04:13:49;;;;;;;19.00;12.90;;;14.50;99.90;;;;;;4956976;29;20038;-73
2021/05/24 04:16:15;;;;;;;15.95;11.75;;;14.50;99.90;;;;;;4957024;29;20027;-76
2021/05/24 04:18:46;;;;;;;12.13;10.35;;;14.40;99.90;;;;;;4955766;29;20429;-74
2021/05/24 04:21:12;;;;;;;14.70;9.68;;;14.50;99.90;;;;;;4956628;29;20023;-75
2021/05/24 04:23:38;;;;;;;11.63;9.88;;;14.50;99.90;;;;;;4957179;29;20512;-77
2021/05/24 04:26:03;;;;;;;13.40;10.63;;;14.50;99.90;;;;;;4955932;29;20032;-78
2021/05/24 04:28:29;;;;;;;12.60;9.82;;;14.50;99.90;;;;;;4940145;29;20019;-76
2021/05/24 04:30:55;;;;;;;14.00;10.88;;;14.40;99.90;;;;;;4957033;29;20027;-74
2021/05/24 04:33:20;;;;;;;11.02;9.65;;;14.40;99.90;;;;;;4957111;29;20062;-76
2021/05/24 04:35:46;;;;;;;12.18;9.80;;;14.40;99.90;;;;;;4957048;29;20123;-75
2021/05/24 04:38:12;;;;;;;10.77;9.65;;;14.50;99.90;;;;;;4957291;29;20030;-76
2021/05/24 04:40:37;;;;;;;10.43;9.30;;;14.50;99.90;;;;;;4955868;29;20512;-77
2021/05/24 04:43:03;;;;;;;10.32;9.18;;;14.50;99.90;;;;;;4957034;29;20024;-78
2021/05/24 04:45:29;;;;;;;10.70;9.13;;;14.40;99.90;;;;;;4956976;29;20062;-77
2021/05/24 04:47:55;;;;;;;11.18;9.50;;;14.40;99.90;;;;;;4956958;28;20027;-78
2021/05/24 04:50:20;;;;;;;11.23;9.23;;;14.40;99.90;;;;;;4955711;29;20391;-77
2021/05/24 04:52:46;;;;;;;10.13;8.98;;;14.40;99.90;;;;;;4956810;29;20024;-76
2021/05/24 04:55:13;;;;;;;11.43;9.98;;;14.50;99.90;;;;;;4956561;29;20477;-76
2021/05/24 04:57:39;;;;;;;11.75;9.43;;;14.50;99.90;;;;;;4956854;29;20020;-76
2021/05/24 05:00:09;;;;;;;9.52;8.52;;;14.50;99.90;;;;;;4956867;29;20023;-77
2021/05/24 05:02:36;;;;;;;11.57;8.82;;;14.50;99.90;;;;;;4935699;29;20062;-75
2021/05/24 05:05:03;;;;;;;13.98;9.20;;;14.50;99.90;;;;;;4954676;29;20027;-75
2021/05/24 05:07:29;;;;;;;9.15;8.25;;;14.60;99.90;;;;;;4939085;29;20027;-76
2021/05/24 05:09:54;;;;;;;11.85;8.82;;;14.60;99.90;;;;;;4955202;29;20090;-76
2021/05/24 05:12:20;;;;;;;9.25;8.30;;;14.60;99.90;;;;;;4938946;29;20082;-76
2021/05/24 05:14:46;;;;;;;9.88;8.85;;;14.70;99.90;;;;;;4956467;29;20055;-76
2021/05/24 05:17:12;;;;;;;14.77;8.40;;;14.70;99.90;;;;;;4939129;29;20023;-77
2021/05/24 05:19:37;;;;;;;8.75;7.85;;;14.70;99.90;;;;;;4956361;29;20139;-76
2021/05/24 05:22:03;;;;;;;11.43;8.40;;;14.60;99.90;;;;;;4935712;29;20031;-76
2021/05/24 05:24:29;;;;;;;14.38;8.60;;;14.60;99.90;;;;;;4937794;29;20035;-75
2021/05/24 05:26:54;;;;;;;9.77;8.25;;;14.60;99.90;;;;;;4950580;29;20418;-76
2021/05/24 05:29:20;;;;;;;10.05;8.38;;;14.60;99.90;;;;;;4956584;29;20034;-76
2021/05/24 05:31:46;;;;;;;8.95;8.00;;;14.60;99.90;;;;;;4956023;29;20031;-77
2021/05/24 05:34:11;;;;;;;11.40;8.73;;;14.60;99.90;;;;;;4956544;29;20023;-76
2021/05/24 05:36:37;;;;;;;9.73;8.82;;;14.70;99.90;;;;;;4954740;29;20020;-76
2021/05/24 05:39:05;;;;;;;15.13;9.40;;;14.60;99.90;;;;;;4955693;29;20071;-76
2021/05/24 05:41:31;;;;;;;11.30;9.48;;;14.70;99.90;;;;;;4955806;29;20023;-74
2021/05/24 05:43:56;;;;;;;11.85;8.93;;;14.60;99.90;;;;;;4955890;29;20078;-75
2021/05/24 05:46:22;;;;;;;9.90;8.48;;;14.60;99.90;;;;;;4955629;29;20031;-75
2021/05/24 05:48:48;;;;;;;11.20;9.52;;;14.50;99.90;;;;;;4955961;29;20484;-76
2021/05/24 05:51:13;;;;;;;9.98;8.98;;;14.60;99.90;;;;;;4955702;29;20103;-75
2021/05/24 05:53:39;;;;;;;11.85;9.85;;;14.50;99.90;;;;;;4955778;29;20514;-77
2021/05/24 05:56:05;;;;;;;11.35;10.15;;;14.60;99.90;;;;;;4956054;29;20030;-77
2021/05/24 05:58:31;;;;;;;11.30;9.50;;;14.50;99.90;;;;;;4938299;29;20118;-77
2021/05/24 06:01:01;;;;;;;12.18;9.98;;;14.50;99.90;;;;;;4955667;29;20160;-76
2021/05/24 06:03:27;;;;;;;10.95;9.38;;;14.50;99.90;;;;;;4955583;29;20034;-76
2021/05/24 06:05:52;;;;;;;9.45;8.45;;;14.50;99.90;;;;;;4955485;29;20035;-77
2021/05/24 06:08:18;;;;;;;10.02;9.00;;;14.40;99.90;;;;;;4955560;29;20030;-78
2021/05/24 06:10:44;;;;;;;10.00;8.85;;;14.50;99.90;;;;;;4955945;29;20035;-78
2021/05/24 06:13:09;;;;;;;10.13;9.07;;;14.40;99.90;;;;;;4937999;29;20083;-77
2021/05/24 06:15:35;;;;;;;9.85;8.80;;;14.50;99.90;;;;;;4955692;29;20123;-78
2021/05/24 06:18:01;;;;;;;11.20;9.60;;;14.50;99.90;;;;;;4954362;29;20031;-77
2021/05/24 06:20:27;;;;;;;14.60;11.80;;;14.60;99.90;;;;;;4955422;29;20803;-79
2021/05/24 06:22:52;;;;;;;10.90;9.10;;;14.60;99.90;;;;;;4955220;29;20098;-78
2021/05/24 06:25:18;;;;;;;56.38;33.50;;;14.60;99.90;;;;;;4955285;29;20035;-76
2021/05/24 06:27:44;;;;;;;24.48;15.95;;;14.50;99.90;;;;;;4938255;29;20472;-78
2021/05/24 06:30:11;;;;;;;14.02;11.07;;;14.50;99.90;;;;;;4954168;29;20031;-78
2021/05/24 06:32:37;;;;;;;12.98;10.15;;;14.50;99.90;;;;;;4941869;28;20047;-76
2021/05/24 06:35:04;;;;;;;15.18;10.10;;;14.50;99.90;;;;;;4956524;28;20030;-77
2021/05/24 06:37:30;;;;;;;10.32;9.23;;;14.50;99.90;;;;;;4954140;29;20036;-75
2021/05/24 06:39:56;;;;;;;13.35;9.45;;;14.40;99.90;;;;;;4937404;29;20433;-76
2021/05/24 06:42:22;;;;;;;10.70;9.60;;;14.50;99.90;;;;;;4938154;29;20027;-76
2021/05/24 06:44:48;;;;;;;11.27;10.18;;;14.50;99.90;;;;;;4938022;29;20385;-75
2021/05/24 06:47:13;;;;;;;10.10;9.10;;;14.60;99.90;;;;;;4938147;29;20035;-76
2021/05/24 06:49:39;;;;;;;8.93;8.07;;;14.60;99.90;;;;;;4954125;29;20032;-77
2021/05/24 06:52:05;;;;;;;12.30;8.77;;;14.60;99.90;;;;;;4955155;29;20019;-76
2021/05/24 06:54:32;;;;;;;10.57;9.18;;;14.60;99.90;;;;;;4937976;29;20114;-77
2021/05/24 06:56:58;;;;;;;9.80;8.77;;;14.60;99.90;;;;;;4955207;29;20020;-80
2021/05/24 06:59:24;;;;;;;10.20;8.55;;;14.60;99.90;;;;;;4937943;29;20102;-78
2021/05/24 07:01:50;;;;;;;8.88;8.00;;;14.60;99.90;;;;;;4938237;29;20389;-78
2021/05/24 07:04:16;;;;;;;13.15;9.02;;;14.60;99.90;;;;;;4955240;29;20027;-77
2021/05/24 07:06:41;;;;;;;10.63;9.23;;;14.60;99.90;;;;;;4955112;29;20027;-77
2021/05/24 07:09:08;;;;;;;10.40;9.30;;;14.60;99.90;;;;;;4953485;28;20103;-77
2021/05/24 07:11:33;;;;;;;10.00;8.60;;;14.50;99.90;;;;;;4939758;29;20548;-78
2021/05/24 07:13:59;;;;;;;13.20;8.85;;;14.50;99.90;;;;;;4959108;29;20027;-78
2021/05/24 07:16:25;;;;;;;11.75;8.40;;;14.50;99.90;;;;;;4941388;29;20024;-80
2021/05/24 07:18:50;;;;;;;10.30;9.10;;;14.50;99.90;;;;;;4957500;29;20500;-77
2021/05/24 07:21:16;;;;;;;10.93;9.82;;;14.60;99.90;;;;;;4958601;29;20016;-78
2021/05/24 07:23:41;;;;;;;12.02;9.10;;;14.70;99.90;;;;;;4957327;29;20035;-79
2021/05/24 07:26:07;;;;;;;11.57;9.40;;;14.60;99.90;;;;;;4957362;29;20465;-79
2021/05/24 07:28:33;;;;;;;12.32;9.55;;;14.60;99.90;;;;;;4941351;29;20400;-79
2021/05/24 07:30:59;;;;;;;12.85;10.38;;;14.70;99.90;;;;;;4958714;29;20381;-80
2021/05/24 07:33:24;;;;;;;12.15;9.98;;;14.70;99.90;;;;;;4958299;29;20035;-78
2021/05/24 07:35:50;;;;;;;15.55;10.35;;;14.80;99.90;;;;;;4958421;29;20027;-79
2021/05/24 07:38:16;;;;;;;12.13;9.93;;;14.70;99.90;;;;;;4941119;29;20068;-78
2021/05/24 07:40:42;;;;;;;13.30;9.98;;;14.70;99.90;;;;;;4958557;29;20019;-78
2021/05/24 07:43:07;;;;;;;12.63;11.07;;;14.60;99.90;;;;;;4958463;29;20493;-77
2021/05/24 07:45:33;;;;;;;13.32;10.50;;;14.50;99.90;;;;;;4958273;29;20035;-76
2021/05/24 07:47:59;;;;;;;13.05;11.20;;;14.50;99.90;;;;;;4958185;29;20023;-77
2021/05/24 07:50:25;;;;;;;15.57;12.00;;;14.50;99.90;;;;;;4958422;29;20027;-77
2021/05/24 07:52:51;;;;;;;15.13;11.25;;;14.40;99.90;;;;;;4957935;29;20031;-78
2021/05/24 07:55:17;;;;;;;12.85;10.25;;;14.40;99.90;;;;;;4957942;29;20469;-77
2021/05/24 07:57:42;;;;;;;11.68;9.80;;;14.40;99.90;;;;;;4940903;29;20075;-78
2021/05/24 08:00:11;;;;;;;11.73;9.68;;;14.40;99.90;;;;;;4958260;29;20019;-77
2021/05/24 08:02:46;;;;;;;10.95;9.02;;;14.30;99.90;;;;;;4957821;29;20035;-77
2021/05/24 08:05:13;;;;;;;11.15;9.30;;;14.30;99.90;;;;;;4941331;29;20035;-77
2021/05/24 08:07:40;;;;;;;13.93;10.23;;;14.30;99.90;;;;;;4940642;29;20023;-77
2021/05/24 08:10:08;;;;;;;14.07;10.45;;;14.30;99.90;;;;;;4940487;29;20031;-78
2021/05/24 08:12:37;;;;;;;12.35;10.63;;;14.40;99.90;;;;;;4940295;29;20055;-78
2021/05/24 08:15:05;;;;;;;15.60;11.23;;;14.30;99.90;;;;;;4958128;29;20019;-77
2021/05/24 08:17:30;;;;;;;19.40;10.73;;;14.30;99.90;;;;;;4940420;29;20078;-77
2021/05/24 08:19:56;;;;;;;15.82;12.02;;;14.20;99.90;;;;;;4956328;29;20405;-77
2021/05/24 08:22:22;;;;;;;15.25;12.13;;;14.20;99.90;;;;;;4939700;29;20540;-79
2021/05/24 08:24:47;;;;;;;18.27;11.80;;;14.10;99.90;;;;;;4957767;29;20072;-78
2021/05/24 08:27:13;;;;;;;14.80;11.55;;;14.10;99.90;;;;;;4956158;29;20038;-78
2021/05/24 08:29:38;;;;;;;15.00;11.70;;;14.10;99.90;;;;;;4957398;29;20034;-77
2021/05/24 08:32:04;;;;;;;18.42;12.63;;;14.10;99.90;;;;;;4940101;29;20027;-77
2021/05/24 08:34:30;;;;;;;19.90;13.45;;;14.20;99.90;;;;;;4956154;29;20031;-78
2021/05/24 08:36:56;;;;;;;26.63;13.15;;;14.20;99.90;;;;;;4939961;29;20537;-77
2021/05/24 08:39:21;;;;;;;16.52;12.32;;;14.20;99.90;;;;;;4957226;29;20045;-79
2021/05/24 08:41:48;;;;;;;15.30;12.25;;;14.30;99.90;;;;;;4955975;29;20134;-76
2021/05/24 08:44:15;;;;;;;17.38;14.00;;;14.40;99.90;;;;;;4939900;29;20035;-80
2021/05/24 08:46:41;;;;;;;16.80;12.95;;;14.40;99.90;;;;;;4956979;29;20023;-84
2021/05/24 08:49:07;;;;;;;14.70;12.35;;;14.40;99.90;;;;;;4939833;29;20083;-79
2021/05/24 08:51:33;;;;;;;22.88;12.82;;;14.40;99.90;;;;;;4956967;29;20087;-80
2021/05/24 08:53:59;;;;;;;18.67;13.45;;;14.40;99.90;;;;;;4939640;29;20417;-78
2021/05/24 08:56:24;;;;;;;18.33;13.32;;;14.30;99.90;;;;;;4939395;29;20027;-79
2021/05/24 08:58:55;;;;;;;17.60;13.05;;;14.30;99.90;;;;;;4956111;29;20350;-76
2021/05/24 09:01:21;;;;;;;13.23;10.77;;;14.20;99.90;;;;;;4938511;29;20059;-79
2021/05/24 09:04:00;;;;;;;17.13;12.65;;;14.20;99.90;;;;;;4956820;29;20066;-79
2021/05/24 09:06:43;;;;;;;18.73;12.65;;;14.20;99.90;;;;;;4956690;29;20027;-77
2021/05/24 09:09:11;;;;;;;18.35;13.43;;;14.20;99.90;;;;;;4939559;29;20434;-77
2021/05/24 09:11:37;;;;;;;15.90;11.90;;;14.20;99.90;;;;;;4956644;28;20134;-81
2021/05/24 09:14:18;;;;;;;13.63;9.93;;;14.20;99.90;;;;;;4956887;29;20099;-79
2021/05/24 09:16:44;;;;;;;12.30;9.85;;;14.20;99.90;;;;;;4956581;29;20473;-79
2021/05/24 09:19:16;;;;;;;13.02;11.02;;;14.20;99.90;;;;;;4955380;29;20421;-77
2021/05/24 09:22:03;;;;;;;14.63;9.80;;;14.20;99.90;;;;;;4955632;28;20106;-78
2021/05/24 09:24:36;;;;;;;9.82;8.07;;;14.20;99.90;;;;;;4975755;28;20038;-78
2021/05/24 09:27:04;;;;;;;10.40;8.40;;;14.10;99.90;;;;;;4975936;28;20465;-79
2021/05/24 09:29:46;;;;;;;8.50;7.32;;;14.10;99.90;;;;;;4959212;28;20031;-82
2021/05/24 09:32:25;;;;;;;10.15;8.40;;;14.10;99.90;;;;;;4973936;28;20035;-76
2021/05/24 09:34:53;;;;;;;14.05;7.97;;;14.00;99.90;;;;;;4973973;28;20481;-79
2021/05/24 09:37:30;;;;;;;11.57;7.13;;;14.00;99.90;;;;;;4975854;28;20027;-82
2021/05/24 09:39:56;;;;;;;8.77;6.65;;;14.00;99.90;;;;;;4975530;28;20019;-80
2021/05/24 09:42:22;;;;;;;8.38;7.47;;;14.00;99.90;;;;;;4975775;28;20047;-82
2021/05/24 09:44:51;;;;;;;8.15;6.70;;;13.90;99.90;;;;;;4975440;28;20057;-78
2021/05/24 09:47:36;;;;;;;8.98;6.60;;;13.90;99.90;;;;;;4975512;28;20439;-75
2021/05/24 09:50:18;;;;;;;8.48;6.90;;;13.90;99.90;;;;;;4975302;28;20114;-75
2021/05/24 09:52:44;;;;;;;7.45;6.75;;;13.90;99.90;;;;;;4975228;28;20482;-78
2021/05/24 09:55:21;;;;;;;8.55;7.65;;;13.80;99.90;;;;;;4975542;28;20027;-78
2021/05/24 09:57:55;;;;;;;13.05;8.60;;;13.80;99.90;;;;;;4957934;28;20023;-76
2021/05/24 10:00:39;;;;;;;9.60;8.27;;;13.80;99.90;;;;;;4975239;28;20022;-76
2021/05/24 10:03:10;;;;;;;17.98;7.75;;;13.80;99.90;;;;;;4956181;28;20031;-77
2021/05/24 10:05:48;;;;;;;8.35;7.55;;;13.80;99.90;;;;;;4975300;28;20503;-80
2021/05/24 10:08:15;;;;;;;7.95;7.15;;;13.80;99.90;;;;;;4973780;28;20046;-78
2021/05/24 10:10:41;;;;;;;7.93;7.03;;;13.70;99.90;;;;;;4975291;28;20023;-83
2021/05/24 10:13:10;;;;;;;9.73;8.25;;;13.80;99.90;;;;;;4957577;28;20555;-82
2021/05/24 10:15:37;;;;;;;8.98;8.07;;;13.70;99.90;;;;;;4957779;28;20042;-82
2021/05/24 10:18:04;;;;;;;14.40;8.45;;;13.80;99.90;;;;;;4974947;28;20046;-86
2021/05/24 10:20:32;;;;;;;12.35;9.65;;;13.80;99.90;;;;;;4975015;28;20030;-89
2021/05/24 10:22:58;;;;;;;10.35;8.82;;;13.70;99.90;;;;;;4961397;28;20027;-82
2021/05/24 10:25:25;;;;;;;11.15;8.85;;;13.70;99.90;;;;;;4955692;29;20035;-93
2021/05/24 10:27:51;;;;;;;12.15;8.75;;;13.70;99.90;;;;;;4955769;29;20023;-86
2021/05/24 10:30:18;;;;;;;11.38;9.10;;;13.80;99.90;;;;;;4938506;29;20496;-86
2021/05/24 10:33:07;;;;;;;10.05;8.60;;;13.70;99.90;;;;;;4938235;29;20038;-80
2021/05/24 10:35:36;;;;;;;10.05;8.02;;;13.70;99.90;;;;;;4955408;29;20027;-87
2021/05/24 10:38:20;;;;;;;13.23;9.15;;;13.70;99.90;;;;;;4954097;29;20887;-82
2021/05/24 10:40:47;;;;;;;10.05;7.55;;;13.70;99.90;;;;;;4955392;29;20034;-80
2021/05/24 10:43:15;;;;;;;13.60;8.18;;;13.70;99.90;;;;;;4955761;29;20032;-80
2021/05/24 10:45:41;;;;;;;11.80;8.13;;;13.70;99.90;;;;;;4958307;28;20019;-81
2021/05/24 10:48:06;;;;;;;10.15;8.93;;;13.70;99.90;;;;;;4941787;29;20092;-82
2021/05/24 10:50:33;;;;;;;11.05;8.90;;;13.60;99.90;;;;;;4958857;29;20032;-81
2021/05/24 10:53:09;;;;;;;13.90;9.82;;;13.60;99.90;;;;;;4941747;29;20477;-86
2021/05/24 10:55:41;;;;;;;14.65;9.80;;;13.70;99.90;;;;;;4942201;29;20380;-83
2021/05/24 10:58:10;;;;;;;10.95;9.43;;;13.60;99.90;;;;;;4942071;29;20388;-91
2021/05/24 11:00:58;;;;;;;7.68;6.70;;;13.60;99.90;;;;;;4959495;29;20024;-91
2021/05/24 11:03:24;;;;;;;7.95;7.15;;;13.50;99.90;;;;;;4941915;29;20027;-80
2021/05/24 11:06:13;;;;;;;8.00;7.20;;;13.50;99.90;;;;;;4941921;29;20381;-82
2021/05/24 11:08:42;;;;;;;7.78;7.00;;;13.60;99.90;;;;;;4959133;29;20035;-88
2021/05/24 11:11:17;;;;;;;8.10;7.05;;;13.50;99.90;;;;;;4941886;29;20031;-87
2021/05/24 11:14:01;;;;;;;7.28;6.10;;;13.60;99.90;;;;;;4941944;29;20038;-80
2021/05/24 11:16:28;;;;;;;6.93;5.72;;;13.60;99.90;;;;;;4959258;29;20023;-79
2021/05/24 11:19:14;;;;;;;6.15;5.55;;;13.60;99.90;;;;;;4958913;29;20233;-80
2021/05/24 11:21:54;;;;;;;6.57;5.97;;;13.70;99.90;;;;;;4959017;28;20027;-87
2021/05/24 11:27:15;;;;;;;5.18;4.70;;;13.60;99.90;;;;;;4959161;29;20043;-80
2021/05/24 11:29:48;;;;;;;5.63;4.95;;;13.60;99.90;;;;;;4958717;29;20042;-82
2021/05/24 11:32:27;;;;;;;5.32;4.82;;;13.60;99.90;;;;;;4957487;29;20035;-82
2021/05/24 11:34:54;;;;;;;6.00;5.40;;;13.60;99.90;;;;;;4957612;29;20028;-83
2021/05/24 11:37:21;;;;;;;6.13;4.68;;;13.60;99.90;;;;;;4958749;29;20031;-84
2021/05/24 11:39:51;;;;;;;5.47;4.97;;;13.70;99.90;;;;;;4957260;29;20114;-81
2021/05/24 11:42:29;;;;;;;6.22;5.50;;;13.70;99.90;;;;;;4958914;29;20046;-86
2021/05/24 11:44:58;;;;;;;6.63;5.30;;;13.60;99.90;;;;;;4957213;29;20027;-81
2021/05/24 11:47:26;;;;;;;5.50;5.00;;;13.60;99.90;;;;;;4957179;29;20039;-86
2021/05/24 11:49:58;;;;;;;5.63;4.93;;;13.60;99.90;;;;;;4941066;29;20366;-80
2021/05/24 11:52:25;;;;;;;5.57;5.00;;;13.50;99.90;;;;;;4956893;29;20023;-82
2021/05/24 11:54:52;;;;;;;8.02;5.20;;;13.60;99.90;;;;;;4958628;29;20023;-82
2021/05/24 11:57:22;;;;;;;6.53;5.22;;;13.60;99.90;;;;;;4956056;28;20083;-78
2021/05/24 11:59:48;;;;;;;6.25;5.32;;;13.60;99.90;;;;;;4958162;29;20058;-84
2021/05/24 12:02:15;;;;;;;5.78;5.28;;;13.60;99.90;;;;;;4956897;29;20035;-86
2021/05/24 12:04:47;;;;;;;5.55;5.05;;;13.50;99.90;;;;;;4958296;29;20031;-81
2021/05/24 12:07:15;;;;;;;6.28;5.45;;;13.60;99.90;;;;;;4957942;29;20062;-89
2021/05/24 12:09:52;;;;;;;6.72;6.10;;;13.50;99.90;;;;;;4957984;29;20098;-81
2021/05/24 12:12:23;;;;;;;6.28;5.68;;;13.50;99.90;;;;;;4957760;29;20058;-82
2021/05/24 12:14:55;;;;;;;5.40;4.90;;;13.50;99.90;;;;;;4957793;29;20027;-79
2021/05/24 12:17:25;;;;;;;5.50;5.00;;;13.50;99.90;;;;;;4956257;29;20032;-77
2021/05/24 12:19:53;;;;;;;6.05;5.55;;;13.60;99.90;;;;;;4957887;29;20020;-86
2021/05/24 12:22:21;;;;;;;5.88;5.28;;;13.60;99.90;;;;;;4956413;29;20034;-83
2021/05/24 12:24:47;;;;;;;6.85;5.30;;;13.50;99.90;;;;;;4957553;29;20027;-79
2021/05/24 12:27:14;;;;;;;5.82;5.32;;;13.50;99.90;;;;;;4956460;29;20033;-85
2021/05/24 12:30:14;;;;;;;6.70;5.85;;;13.40;99.90;;;;;;4957757;29;20446;-84
2021/05/24 12:32:48;;;;;;;6.68;5.93;;;13.40;99.90;;;;;;4957374;29;20023;-81
2021/05/24 12:35:20;;;;;;;6.72;6.10;;;13.40;99.90;;;;;;4921327;29;20230;-79
2021/05/24 12:40:55;;;;;;;6.90;5.80;;;13.50;99.90;;;;;;4937758;29;20046;-78
2021/05/24 12:43:21;;;;;;;6.95;5.50;;;13.40;99.90;;;;;;4920843;29;20031;-82
2021/05/24 12:45:47;;;;;;;7.28;5.82;;;13.40;99.90;;;;;;4920995;29;20027;-86
2021/05/24 12:48:30;;;;;;;6.32;5.70;;;13.40;99.90;;;;;;4938117;29;20027;-77
2021/05/24 12:50:57;;;;;;;7.45;6.63;;;13.40;99.90;;;;;;4920815;29;20129;-82
2021/05/24 12:53:25;;;;;;;7.20;5.90;;;13.50;99.90;;;;;;4937893;29;20031;-80