Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:43;;;;;;;11.10;2.15;;;8.00;99.90;;;;;;5125747;27;20047;-69
2023/05/17 00:04:09;;;;;;;6.25;1.75;;;8.00;99.90;;;;;;5131092;27;20135;-69
2023/05/17 00:06:35;;;;;;;8.55;2.00;;;7.90;99.90;;;;;;5119634;27;20043;-69
2023/05/17 00:09:02;;;;;;;9.73;2.30;;;7.90;99.90;;;;;;5123755;27;20121;-69
2023/05/17 00:11:27;;;;;;;12.07;2.53;;;8.00;99.90;;;;;;5129032;27;20038;-69
2023/05/17 00:13:53;;;;;;;8.27;2.50;;;8.00;99.90;;;;;;5128580;27;20046;-69
2023/05/17 00:16:19;;;;;;;12.05;2.63;;;8.00;99.90;;;;;;5111358;27;20070;-69
2023/05/17 00:18:44;;;;;;;13.30;2.90;;;8.10;99.90;;;;;;5128917;27;20184;-68
2023/05/17 00:37:57;;;;;;;11.18;2.47;;;8.30;92.30;;;;;;5291442;22;20057;-69
2023/05/17 00:40:23;;;;;;;10.75;2.15;;;8.40;99.30;;;;;;5008952;28;20506;-69
2023/05/17 00:42:48;;;;;;;6.60;1.88;;;8.40;98.00;;;;;;4977190;28;20041;-69
2023/05/17 00:45:14;;;;;;;6.53;2.00;;;8.40;99.00;;;;;;4992522;28;20507;-69
2023/05/17 00:47:41;;;;;;;6.78;1.77;;;8.50;99.90;;;;;;4991415;28;20472;-69
2023/05/17 00:50:07;;;;;;;6.82;1.75;;;8.40;99.60;;;;;;4992428;28;20054;-69
2023/05/17 00:52:34;;;;;;;6.15;1.73;;;8.50;92.00;;;;;;4992398;28;20057;-69
2023/05/17 00:55:00;;;;;;;7.55;2.10;;;8.50;96.30;;;;;;4990830;28;20045;-69
2023/05/17 00:57:28;;;;;;;8.00;1.77;;;8.50;97.50;;;;;;5010610;28;20049;-69
2023/05/17 00:59:54;;;;;;;6.95;1.48;;;8.50;99.90;;;;;;4992199;28;20141;-69
2023/05/17 01:02:21;;;;;;;6.15;1.52;;;8.50;99.90;;;;;;5009231;28;20049;-68
2023/05/17 01:04:48;;;;;;;8.07;1.98;;;8.50;99.90;;;;;;4992048;28;20120;-68
2023/05/17 01:07:14;;;;;;;10.52;1.95;;;8.50;99.90;;;;;;4991527;28;20053;-68
2023/05/17 01:09:40;;;;;;;;;;;8.50;99.90;;;;;;4993192;28;20073;-68
2023/05/17 01:12:29;;;;;;;6.10;1.80;;;8.50;99.90;;;;;;4992277;28;20414;-71
2023/05/17 01:15:10;;;;;;;6.90;1.73;;;8.50;99.90;;;;;;5006200;28;20481;-68
2023/05/17 01:18:03;;;;;;;5.40;1.30;;;8.40;99.90;;;;;;4992400;28;20136;-68
2023/05/17 01:20:36;;;;;;;5.30;1.13;;;8.40;99.90;;;;;;4992421;28;20046;-69
2023/05/17 01:23:24;;;;;;;5.20;1.10;;;8.30;99.90;;;;;;4990180;28;20061;-70
2023/05/17 01:26:08;;;;;;;9.55;1.58;;;8.20;99.90;;;;;;4997330;28;20156;-71
2023/05/17 01:28:37;;;;;;;6.82;1.52;;;8.20;99.90;;;;;;4992169;28;20129;-71
2023/05/17 01:31:04;;;;;;;9.27;1.40;;;8.10;99.90;;;;;;4992583;28;20049;-68
2023/05/17 01:33:31;;;;;;;5.93;1.58;;;8.10;99.90;;;;;;4991734;28;20048;-71
2023/05/17 01:35:57;;;;;;;8.98;1.65;;;8.20;99.90;;;;;;4989317;28;20397;-69
2023/05/17 01:38:22;;;;;;;10.13;1.83;;;8.20;99.90;;;;;;4990985;28;20064;-68
2023/05/17 01:41:37;;;;;;;13.15;2.00;;;8.20;99.90;;;;;;4991837;28;20057;-68
2023/05/17 01:44:28;;;;;;;10.68;1.98;;;8.20;99.90;;;;;;4977189;28;20136;-68
2023/05/17 01:47:04;;;;;;;12.52;2.20;;;8.20;99.90;;;;;;4985616;28;20056;-68
2023/05/17 01:49:31;;;;;;;9.30;2.10;;;8.20;99.90;;;;;;4991756;28;20049;-71
2023/05/17 01:51:56;;;;;;;7.95;1.95;;;8.20;99.90;;;;;;4992443;28;20037;-68
2023/05/17 01:54:37;;;;;;;9.80;1.80;;;8.10;99.90;;;;;;4992105;28;20096;-69
2023/05/17 01:57:05;;;;;;;4.13;1.30;;;8.10;1.00;;;;;;4976774;28;20097;-68
2023/05/17 01:59:33;;;;;;;5.85;1.65;;;8.10;1.00;;;;;;4992067;28;20501;-68
2023/05/17 02:02:07;;;;;;;8.23;1.67;;;8.00;1.00;;;;;;4988233;28;20073;-71
2023/05/17 02:04:34;;;;;;;8.55;1.80;;;8.00;1.00;;;;;;4991533;28;20041;-70
2023/05/17 02:07:00;;;;;;;8.93;1.75;;;7.90;1.00;;;;;;4995475;28;20054;-68
2023/05/17 02:09:25;;;;;;;3.80;1.17;;;7.90;1.00;;;;;;4979628;28;20041;-68
2023/05/17 02:11:51;;;;;;;6.45;1.20;;;7.80;1.00;;;;;;4995965;28;20052;-70
2023/05/17 02:14:17;;;;;;;5.65;1.20;;;7.80;1.00;;;;;;4996210;28;20477;-68
2023/05/17 02:16:42;;;;;;;5.22;1.08;;;7.80;1.00;;;;;;4979729;28;20049;-69
2023/05/17 02:19:08;;;;;;;3.95;1.00;;;7.80;1.00;;;;;;4980204;28;20389;-68
2023/05/17 02:21:34;;;;;;;4.15;1.00;;;7.70;1.00;;;;;;4977459;28;20365;-69
2023/05/17 02:24:00;;;;;;;5.32;1.20;;;7.70;1.00;;;;;;4998564;28;20046;-68
2023/05/17 02:26:26;;;;;;;4.85;1.00;;;7.70;1.00;;;;;;4994249;28;20057;-69
2023/05/17 02:28:52;;;;;;;3.25;1.10;;;7.60;1.00;;;;;;4994938;28;20400;-69
2023/05/17 02:31:18;;;;;;;2.70;0.82;;;7.60;2.90;;;;;;4995252;28;20044;-69
2023/05/17 02:33:44;;;;;;;3.38;0.73;;;7.60;27.60;;;;;;5025309;28;20045;-68
2023/05/17 02:36:10;;;;;;;2.40;0.47;;;7.60;30.00;;;;;;4994133;28;20046;-69
2023/05/17 02:38:35;;;;;;;3.65;0.90;;;7.60;41.10;;;;;;4992554;28;20092;-69
2023/05/17 02:41:02;;;;;;;6.10;1.20;;;7.70;76.00;;;;;;5011474;28;20073;-70
2023/05/17 02:43:28;;;;;;;4.05;1.10;;;7.80;84.10;;;;;;5021884;28;20050;-69
2023/05/17 02:45:53;;;;;;;2.58;0.90;;;7.70;90.40;;;;;;4993772;28;20041;-69
2023/05/17 02:48:19;;;;;;;5.68;1.35;;;7.80;96.00;;;;;;5005132;28;20050;-69
2023/05/17 02:50:45;;;;;;;4.60;1.13;;;7.80;99.50;;;;;;4993673;28;20062;-69
2023/05/17 02:53:10;;;;;;;5.00;1.50;;;7.80;99.90;;;;;;4993448;28;20050;-68
2023/05/17 02:55:36;;;;;;;4.57;1.08;;;7.80;99.90;;;;;;4993751;28;20476;-69
2023/05/17 02:58:03;;;;;;;3.72;1.10;;;7.80;99.90;;;;;;4993735;28;20045;-68
2023/05/17 03:00:29;;;;;;;4.90;1.00;;;7.70;99.90;;;;;;5012104;28;20362;-69
2023/05/17 03:02:54;;;;;;;6.25;1.58;;;7.70;99.90;;;;;;4991420;28;20096;-69
2023/05/17 03:05:20;;;;;;;8.68;1.52;;;7.70;99.90;;;;;;4994052;28;20037;-69
2023/05/17 03:07:46;;;;;;;8.73;1.58;;;7.80;99.90;;;;;;4991701;28;20570;-69
2023/05/17 03:10:11;;;;;;;10.25;2.00;;;7.80;98.20;;;;;;4994523;28;20041;-68
2023/05/17 03:12:37;;;;;;;7.35;1.52;;;7.80;82.90;;;;;;4993979;28;20377;-69
2023/05/17 03:15:03;;;;;;;8.88;1.55;;;7.80;60.50;;;;;;4994366;28;20073;-69
2023/05/17 03:17:29;;;;;;;8.27;1.50;;;7.70;27.30;;;;;;4992406;28;20048;-69
2023/05/17 03:19:55;;;;;;;8.77;1.60;;;7.70;1.00;;;;;;4994430;28;20049;-69
2023/05/17 03:22:21;;;;;;;9.15;1.30;;;7.70;1.00;;;;;;4993738;28;20042;-68
2023/05/17 03:24:46;;;;;;;7.22;1.48;;;7.70;1.00;;;;;;4993455;28;20038;-68
2023/05/17 03:27:12;;;;;;;9.70;1.80;;;7.60;1.00;;;;;;5011772;28;20050;-68
2023/05/17 03:29:38;;;;;;;5.93;1.27;;;7.60;99.90;;;;;;4991429;28;20095;-68
2023/05/17 03:32:04;;;;;;;8.63;1.65;;;7.50;99.90;;;;;;5008504;28;20049;-68
2023/05/17 03:34:29;;;;;;;5.35;1.60;;;7.50;99.90;;;;;;4993426;28;20045;-69
2023/05/17 03:36:55;;;;;;;6.32;1.42;;;7.50;99.90;;;;;;4992401;28;20508;-69
2023/05/17 03:39:21;;;;;;;6.70;1.70;;;7.50;99.90;;;;;;4952653;28;20058;-69
2023/05/17 03:41:46;;;;;;;6.25;1.30;;;7.60;99.90;;;;;;5003810;28;20045;-68
2023/05/17 03:44:12;;;;;;;5.50;1.52;;;7.60;1.00;;;;;;4989961;28;20046;-69
2023/05/17 03:46:38;;;;;;;3.80;1.15;;;7.60;1.00;;;;;;4991893;28;20106;-68
2023/05/17 03:49:03;;;;;;;6.47;1.55;;;7.70;99.90;;;;;;4992460;28;20037;-69
2023/05/17 03:51:29;;;;;;;4.88;1.08;;;7.80;99.90;;;;;;4993634;28;20083;-68
2023/05/17 03:53:59;;;;;;;6.05;1.30;;;7.80;99.90;;;;;;4993945;28;20050;-69
2023/05/17 03:56:25;;;;;;;5.40;1.20;;;7.90;28.50;;;;;;4977553;28;20076;-69
2023/05/17 03:58:51;;;;;;;5.22;1.08;;;7.80;1.00;;;;;;4992793;28;20100;-68
2023/05/17 04:01:19;;;;;;;6.68;1.40;;;7.90;1.00;;;;;;4977333;28;20107;-69
2023/05/17 04:03:45;;;;;;;6.25;1.40;;;7.90;1.00;;;;;;4992772;28;20524;-69
2023/05/17 04:06:12;;;;;;;7.45;1.42;;;7.90;99.90;;;;;;4989900;28;20045;-69
2023/05/17 04:08:38;;;;;;;6.18;1.42;;;7.90;42.40;;;;;;4988644;28;20052;-70
2023/05/17 04:11:09;;;;;;;6.38;1.38;;;7.90;1.00;;;;;;4981399;28;20390;-70
2023/05/17 04:13:39;;;;;;;4.53;1.23;;;7.90;99.90;;;;;;4991664;28;20053;-70
2023/05/17 04:16:08;;;;;;;8.40;1.70;;;8.00;99.90;;;;;;4991311;28;20049;-69
2023/05/17 04:18:35;;;;;;;4.38;1.00;;;8.00;90.30;;;;;;4989534;28;20046;-69
2023/05/17 04:21:02;;;;;;;5.68;1.15;;;8.00;99.90;;;;;;4986613;28;20085;-69
2023/05/17 04:23:28;;;;;;;;;;;8.00;1.00;;;;;;4977571;28;20041;-69
2023/05/17 04:25:53;;;;;;;4.07;0.95;;;8.00;1.00;;;;;;5019225;28;19929;-69
2023/05/17 04:28:20;;;;;;;8.93;1.45;;;8.10;99.90;;;;;;5006039;28;20041;-69
2023/05/17 04:30:46;;;;;;;3.95;1.20;;;8.10;99.90;;;;;;4975118;28;20041;-69
2023/05/17 04:33:12;;;;;;;4.45;1.42;;;8.10;1.00;;;;;;4990649;28;20480;-70
2023/05/17 04:35:41;;;;;;;6.55;1.38;;;8.10;99.90;;;;;;4992658;28;20149;-70
2023/05/17 04:38:07;;;;;;;6.10;1.20;;;8.20;1.00;;;;;;4990175;28;20060;-69
2023/05/17 04:40:33;;;;;;;4.07;1.10;;;8.20;1.00;;;;;;4990735;28;20050;-71
2023/05/17 04:42:59;;;;;;;5.20;1.00;;;8.20;99.90;;;;;;4991652;28;20139;-71
2023/05/17 04:45:24;;;;;;;6.75;1.45;;;8.20;99.90;;;;;;4988791;28;20128;-68
2023/05/17 04:47:51;;;;;;;4.95;1.10;;;8.20;99.90;;;;;;4989041;28;20049;-69
2023/05/17 04:50:17;;;;;;;3.45;0.70;;;8.20;1.00;;;;;;4974441;28;20432;-69
2023/05/17 04:52:44;;;;;;;5.40;0.95;;;8.30;12.20;;;;;;5020431;28;20420;-69
2023/05/17 04:55:10;;;;;;;4.85;1.13;;;8.30;24.40;;;;;;5009059;28;20048;-70
2023/05/17 04:57:36;;;;;;;5.38;1.35;;;8.40;15.10;;;;;;4989693;28;20057;-70
2023/05/17 05:00:07;;;;;;;4.22;0.90;;;8.40;1.00;;;;;;4988822;28;20201;-69
2023/05/17 05:02:33;;;;;;;4.90;1.23;;;8.40;1.00;;;;;;4987072;28;20049;-70
2023/05/17 05:04:59;;;;;;;7.25;1.17;;;8.30;99.90;;;;;;4988614;28;20054;-70
2023/05/17 05:07:25;;;;;;;;;;;8.30;99.90;;;;;;4990540;28;20492;-70
2023/05/17 05:09:50;;;;;;;4.35;1.10;;;8.30;99.90;;;;;;5020894;28;19960;-70
2023/05/17 05:12:16;;;;;;;3.35;1.00;;;8.30;99.90;;;;;;4991837;28;20045;-70
2023/05/17 05:14:42;;;;;;;2.33;0.82;;;8.40;99.90;;;;;;4986538;28;20057;-70
2023/05/17 05:17:08;;;;;;;4.50;0.90;;;8.50;1.00;;;;;;5010354;28;20053;-69
2023/05/17 05:19:34;;;;;;;3.55;1.13;;;8.50;99.90;;;;;;4975307;28;20129;-69
2023/05/17 05:22:00;;;;;;;4.03;0.90;;;8.40;99.90;;;;;;4988910;28;20260;-70
2023/05/17 05:24:25;;;;;;;4.57;1.00;;;8.50;99.90;;;;;;5005552;28;20038;-69
2023/05/17 05:26:51;;;;;;;3.25;0.73;;;8.50;99.90;;;;;;5014803;28;20493;-69
2023/05/17 05:29:17;;;;;;;3.53;1.10;;;8.60;1.00;;;;;;4989086;28;20483;-69
2023/05/17 05:31:43;;;;;;;;;;;8.70;99.90;;;;;;4992573;28;20045;-68
2023/05/17 05:34:09;;;;;;;7.63;1.30;;;8.70;99.90;;;;;;4991418;28;20474;-68
2023/05/17 05:36:35;;;;;;;6.35;1.00;;;8.70;99.50;;;;;;4989087;28;20053;-71
2023/05/17 05:39:01;;;;;;;3.67;1.00;;;8.80;99.90;;;;;;4991484;28;20073;-69
2023/05/17 05:41:27;;;;;;;3.95;1.27;;;8.90;99.90;;;;;;4993138;28;20124;-69
2023/05/17 05:43:52;;;;;;;6.03;1.48;;;9.00;89.80;;;;;;4996317;28;20584;-70
2023/05/17 05:46:18;;;;;;;6.72;1.20;;;9.10;90.10;;;;;;4996712;28;20420;-70
2023/05/17 05:48:44;;;;;;;7.72;1.30;;;9.20;99.90;;;;;;4995278;28;20050;-70
2023/05/17 05:51:10;;;;;;;6.47;1.65;;;9.20;99.90;;;;;;4994290;28;20065;-70
2023/05/17 05:53:36;;;;;;;7.68;1.65;;;9.20;1.00;;;;;;4995773;28;20481;-70
2023/05/17 05:56:03;;;;;;;7.18;1.77;;;9.10;99.90;;;;;;4994973;28;20060;-70
2023/05/17 05:58:29;;;;;;;;;;;9.10;99.90;;;;;;5028768;28;20046;-70
2023/05/17 06:00:56;;;;;;;7.18;1.30;;;9.20;1.00;;;;;;4992887;28;20398;-70
2023/05/17 06:03:22;;;;;;;5.53;1.45;;;9.30;99.90;;;;;;5008028;28;20046;-70
2023/05/17 06:05:48;;;;;;;8.00;2.00;;;9.20;99.90;;;;;;4994841;28;20049;-70
2023/05/17 06:08:14;;;;;;;6.18;1.40;;;9.20;99.90;;;;;;4991789;28;20041;-70
2023/05/17 06:10:40;;;;;;;7.43;1.85;;;9.20;99.90;;;;;;4995303;28;20112;-70
2023/05/17 06:13:06;;;;;;;4.80;1.40;;;9.40;99.90;;;;;;4994477;28;20045;-69
2023/05/17 06:15:32;;;;;;;6.65;1.58;;;9.60;1.00;;;;;;4994971;28;20452;-69
2023/05/17 06:17:57;;;;;;;10.45;1.98;;;9.70;99.90;;;;;;4992855;28;20404;-69
2023/05/17 06:20:23;;;;;;;6.43;1.52;;;9.70;1.00;;;;;;4989645;28;20042;-69
2023/05/17 06:22:49;;;;;;;8.77;2.15;;;9.60;99.90;;;;;;4995025;28;20049;-69
2023/05/17 06:25:15;;;;;;;11.07;1.70;;;9.60;1.00;;;;;;4978128;28;20412;-69
2023/05/17 06:27:41;;;;;;;10.15;2.35;;;9.60;1.00;;;;;;4995721;28;20042;-69
2023/05/17 06:30:07;;;;;;;7.78;1.77;;;9.40;99.90;;;;;;5026711;28;20477;-68
2023/05/17 06:32:33;;;;;;;;;;;9.40;1.00;;;;;;5006140;28;20065;-68
2023/05/17 06:34:59;;;;;;;11.85;2.05;;;9.40;10.40;;;;;;5025656;28;19979;-68
2023/05/17 06:37:25;;;;;;;9.68;2.03;;;9.40;1.00;;;;;;4992480;28;20343;-68
2023/05/17 06:39:51;;;;;;;5.63;1.48;;;9.30;1.00;;;;;;4976516;28;20091;-68
2023/05/17 06:42:17;;;;;;;7.40;1.75;;;9.30;1.00;;;;;;4999627;28;20057;-69
2023/05/17 06:44:43;;;;;;;5.90;1.60;;;9.40;14.70;;;;;;5000664;28;20037;-68
2023/05/17 06:47:09;;;;;;;6.97;1.90;;;9.40;49.70;;;;;;5014996;28;20096;-69
2023/05/17 06:49:35;;;;;;;8.98;1.85;;;9.50;98.70;;;;;;4995174;28;20433;-69
2023/05/17 06:52:02;;;;;;;6.07;1.65;;;9.50;75.90;;;;;;4990786;28;20049;-71
2023/05/17 06:54:29;;;;;;;10.40;1.58;;;9.50;68.80;;;;;;4991678;28;20046;-68
2023/05/17 06:56:58;;;;;;;8.57;1.90;;;9.60;1.00;;;;;;4993851;28;20053;-68
2023/05/17 06:59:24;;;;;;;6.68;1.67;;;9.60;1.00;;;;;;4993410;28;20054;-69
2023/05/17 07:01:50;;;;;;;5.28;1.60;;;9.70;1.00;;;;;;5008807;28;20057;-70
2023/05/17 07:04:15;;;;;;;7.57;1.60;;;9.70;1.00;;;;;;4991710;28;20095;-68
2023/05/17 07:06:41;;;;;;;7.03;1.58;;;9.60;1.00;;;;;;4993871;28;20037;-69
2023/05/17 07:09:07;;;;;;;7.57;1.90;;;9.60;1.00;;;;;;5024929;28;20046;-69
2023/05/17 07:11:32;;;;;;;9.15;1.95;;;9.60;8.60;;;;;;5005777;28;20045;-69
2023/05/17 07:13:58;;;;;;;9.98;1.90;;;9.50;1.00;;;;;;4993763;28;20046;-69
2023/05/17 07:16:24;;;;;;;5.05;1.40;;;9.60;1.00;;;;;;4994370;28;20133;-69
2023/05/17 07:18:50;;;;;;;10.10;2.13;;;9.60;1.00;;;;;;4993003;28;20049;-69
2023/05/17 07:21:15;;;;;;;5.57;1.67;;;9.60;1.00;;;;;;4976752;28;20092;-69
2023/05/17 07:23:41;;;;;;;6.68;1.80;;;9.70;1.00;;;;;;4991333;28;20044;-69
2023/05/17 07:26:07;;;;;;;11.43;1.88;;;9.80;1.00;;;;;;5011416;28;20049;-69
2023/05/17 07:28:33;;;;;;;10.25;1.92;;;9.80;1.00;;;;;;4993392;28;20056;-69
2023/05/17 07:30:58;;;;;;;7.43;1.60;;;9.80;1.00;;;;;;4977014;28;20161;-70
2023/05/17 07:33:24;;;;;;;5.90;1.58;;;9.90;1.00;;;;;;4993843;28;20065;-68
2023/05/17 07:35:50;;;;;;;6.50;1.67;;;9.90;99.90;;;;;;4993174;28;20488;-71
2023/05/17 07:38:16;;;;;;;10.50;1.95;;;10.10;99.90;;;;;;4992349;28;20121;-69
2023/05/17 07:40:41;;;;;;;10.02;1.77;;;10.10;99.90;;;;;;4969348;28;20053;-69
2023/05/17 07:43:07;;;;;;;5.35;1.40;;;10.30;99.90;;;;;;4992417;28;20049;-69
2023/05/17 07:45:33;;;;;;;6.88;1.35;;;10.50;99.90;;;;;;4991703;28;20387;-69
2023/05/17 07:47:58;;;;;;;5.07;1.65;;;10.60;99.90;;;;;;4991691;28;20497;-69
2023/05/17 07:50:25;;;;;;;7.35;1.73;;;10.50;99.90;;;;;;4992550;28;20061;-68
2023/05/17 07:52:51;;;;;;;5.50;1.40;;;10.40;92.20;;;;;;4991628;28;20057;-69
2023/05/17 07:55:17;;;;;;;;;;;10.40;99.90;;;;;;4993530;28;20045;-71
2023/05/17 07:57:43;;;;;;;6.00;1.70;;;10.40;99.90;;;;;;5012590;28;20020;-72
2023/05/17 08:00:11;;;;;;;5.60;1.50;;;10.30;99.90;;;;;;5023505;28;20067;-72
2023/05/17 08:02:37;;;;;;;6.45;1.80;;;10.40;99.90;;;;;;4993476;28;20081;-73
2023/05/17 08:05:04;;;;;;;6.97;1.70;;;10.30;99.90;;;;;;5009773;28;20085;-73
2023/05/17 08:07:29;;;;;;;9.20;1.92;;;10.30;99.90;;;;;;4993770;28;20429;-73
2023/05/17 08:09:55;;;;;;;7.50;1.80;;;10.30;99.90;;;;;;4992603;28;20125;-73
2023/05/17 08:12:21;;;;;;;7.95;1.58;;;10.20;99.90;;;;;;4976272;28;20064;-72
2023/05/17 08:14:46;;;;;;;5.13;1.40;;;10.30;99.90;;;;;;5002161;28;20045;-72
2023/05/17 08:17:12;;;;;;;7.95;1.85;;;10.40;99.90;;;;;;4992395;28;20095;-73
2023/05/17 08:19:38;;;;;;;9.13;2.10;;;10.60;99.90;;;;;;4992755;28;20516;-73
2023/05/17 08:22:04;;;;;;;;;;;10.60;66.90;;;;;;4993294;28;20060;-72
2023/05/17 08:24:30;;;;;;;5.28;1.50;;;10.60;99.90;;;;;;4991773;28;19923;-73
2023/05/17 08:26:55;;;;;;;6.32;1.50;;;10.80;83.40;;;;;;4992136;28;20050;-73
2023/05/17 08:29:21;;;;;;;8.85;1.75;;;10.80;13.20;;;;;;4992240;28;20077;-72
2023/05/17 08:31:47;;;;;;;8.25;1.60;;;10.90;1.00;;;;;;4976729;28;20149;-73
2023/05/17 08:34:12;;;;;;;8.05;1.40;;;11.20;1.40;;;;;;4992160;28;20052;-73
2023/05/17 08:36:38;;;;;;;4.82;1.40;;;11.30;1.00;;;;;;4988297;28;20056;-72
2023/05/17 08:39:04;;;;;;;4.97;1.40;;;11.30;1.00;;;;;;5004675;28;20512;-73
2023/05/17 08:41:31;;;;;;;6.05;1.65;;;11.60;1.00;;;;;;4987686;28;20140;-72
2023/05/17 08:43:57;;;;;;;4.90;1.33;;;11.60;99.90;;;;;;5014589;28;20050;-72
2023/05/17 08:46:25;;;;;;;6.30;1.38;;;11.80;1.00;;;;;;4991018;28;20484;-73
2023/05/17 08:48:52;;;;;;;6.88;1.75;;;11.40;99.90;;;;;;4992978;28;20045;-73
2023/05/17 08:51:21;;;;;;;6.35;1.65;;;11.20;99.90;;;;;;4988454;28;20093;-72
2023/05/17 08:53:49;;;;;;;5.95;1.40;;;11.30;1.00;;;;;;4990669;28;20038;-73
2023/05/17 08:56:17;;;;;;;3.85;1.30;;;11.60;99.90;;;;;;4992666;28;20050;-73
2023/05/17 08:58:46;;;;;;;4.97;1.40;;;12.10;99.90;;;;;;4989314;28;20100;-73
2023/05/17 09:01:13;;;;;;;6.55;1.50;;;11.80;99.90;;;;;;4987014;28;20048;-73
2023/05/17 09:03:41;;;;;;;7.00;1.60;;;11.70;99.90;;;;;;4989875;28;20096;-74
2023/05/17 09:06:09;;;;;;;6.07;1.42;;;11.40;99.90;;;;;;4988220;28;20080;-73
2023/05/17 09:08:36;;;;;;;5.28;1.67;;;11.10;99.90;;;;;;4990760;28;20103;-74
2023/05/17 09:11:02;;;;;;;6.50;1.42;;;11.10;1.00;;;;;;4990871;28;20126;-73
2023/05/17 09:13:28;;;;;;;5.72;1.45;;;11.10;1.00;;;;;;4991445;28;20116;-73
2023/05/17 09:15:54;;;;;;;5.40;1.40;;;11.20;1.00;;;;;;4993949;28;20400;-73
2023/05/17 09:18:29;;;;;;;5.82;1.48;;;11.40;99.90;;;;;;4996143;28;20450;-73
2023/05/17 09:20:55;;;;;;;4.03;1.40;;;11.40;99.90;;;;;;5011137;28;20088;-73
2023/05/17 09:23:21;;;;;;;5.72;1.50;;;11.30;99.90;;;;;;4995954;28;20476;-72
2023/05/17 09:25:48;;;;;;;4.57;1.20;;;11.60;99.90;;;;;;4995850;28;20044;-72
2023/05/17 09:28:13;;;;;;;4.35;1.00;;;12.10;99.90;;;;;;5013638;28;20061;-73
2023/05/17 09:30:40;;;;;;;3.03;1.20;;;12.00;99.90;;;;;;4995993;28;20038;-72
2023/05/17 09:33:07;;;;;;;3.47;0.90;;;11.90;99.90;;;;;;4996041;28;20053;-72
2023/05/17 09:35:36;;;;;;;4.13;1.20;;;12.20;99.90;;;;;;4979605;28;20050;-73
2023/05/17 09:38:07;;;;;;;5.50;1.30;;;12.50;99.90;;;;;;4995385;28;20510;-73
2023/05/17 09:40:40;;;;;;;7.95;1.45;;;12.50;99.90;;;;;;4979451;28;20053;-73
2023/05/17 09:43:06;;;;;;;8.75;1.33;;;12.80;99.90;;;;;;4995887;28;20038;-73
2023/05/17 09:45:33;;;;;;;6.63;1.50;;;13.00;99.90;;;;;;4995603;28;20042;-73
2023/05/17 09:48:12;;;;;;;6.28;1.45;;;12.40;99.90;;;;;;4996192;28;20037;-73
2023/05/17 09:50:44;;;;;;;5.80;1.30;;;12.00;99.90;;;;;;4995445;28;20037;-72
2023/05/17 09:53:26;;;;;;;4.80;1.30;;;11.90;99.90;;;;;;4995578;28;20077;-73
2023/05/17 09:56:03;;;;;;;4.68;1.08;;;11.70;99.90;;;;;;4995677;28;20361;-73
2023/05/17 09:58:31;;;;;;;4.45;1.20;;;12.10;99.90;;;;;;4993770;28;20133;-73
2023/05/17 10:01:02;;;;;;;4.57;1.30;;;12.60;99.90;;;;;;4995746;28;20077;-73
2023/05/17 10:03:34;;;;;;;4.25;1.10;;;12.30;99.90;;;;;;4995344;28;20044;-73
2023/05/17 10:06:08;;;;;;;3.95;1.48;;;12.10;96.20;;;;;;5012827;28;20087;-73
2023/05/17 10:08:34;;;;;;;5.97;1.33;;;12.30;99.90;;;;;;4995057;28;20054;-73
2023/05/17 10:11:23;;;;;;;5.20;1.27;;;12.20;99.90;;;;;;4995426;28;20042;-73
2023/05/17 10:13:56;;;;;;;3.05;0.88;;;12.20;99.90;;;;;;5012716;28;20048;-73
2023/05/17 10:16:22;;;;;;;2.67;0.85;;;12.30;99.90;;;;;;4994938;28;20060;-73
2023/05/17 10:18:48;;;;;;;2.90;0.90;;;12.60;99.90;;;;;;4995066;28;20108;-73
2023/05/17 10:21:15;;;;;;;4.30;1.13;;;12.80;99.90;;;;;;4995166;28;20436;-74
2023/05/17 10:23:43;;;;;;;7.32;1.27;;;12.70;99.90;;;;;;4978856;28;20037;-70
2023/05/17 10:26:09;;;;;;;6.32;1.20;;;12.60;99.90;;;;;;4994683;28;20046;-70
2023/05/17 10:28:36;;;;;;;4.28;1.27;;;12.30;99.90;;;;;;4992718;28;20108;-70
2023/05/17 10:31:03;;;;;;;4.47;1.25;;;12.10;99.90;;;;;;4994701;28;20050;-70
2023/05/17 10:33:31;;;;;;;4.50;1.08;;;12.10;99.90;;;;;;4978399;28;20038;-70
2023/05/17 10:35:58;;;;;;;4.25;1.05;;;12.30;99.90;;;;;;5012372;28;20144;-70
2023/05/17 10:38:26;;;;;;;5.28;1.05;;;12.70;99.90;;;;;;4993809;28;20121;-70
2023/05/17 10:40:53;;;;;;;4.05;1.00;;;13.00;99.90;;;;;;4994496;28;20492;-70
2023/05/17 10:43:20;;;;;;;4.18;1.10;;;12.80;99.90;;;;;;4978151;28;20042;-70
2023/05/17 10:45:45;;;;;;;4.30;1.27;;;12.90;99.90;;;;;;4994282;28;20037;-69
2023/05/17 10:48:14;;;;;;;6.18;1.73;;;12.60;99.90;;;;;;4994249;28;20500;-69
2023/05/17 10:50:41;;;;;;;5.20;1.50;;;12.20;99.90;;;;;;4994326;28;20143;-70
2023/05/17 10:53:10;;;;;;;7.47;1.83;;;12.00;99.90;;;;;;4993903;28;20109;-69
2023/05/17 10:55:40;;;;;;;5.78;1.30;;;11.90;99.90;;;;;;4978229;28;20082;-70
2023/05/17 10:58:19;;;;;;;6.05;1.83;;;11.90;99.90;;;;;;4993942;28;20136;-69
2023/05/17 11:00:53;;;;;;;5.40;1.67;;;12.00;99.90;;;;;;5012047;28;20173;-69
2023/05/17 11:03:29;;;;;;;4.47;1.08;;;12.20;99.90;;;;;;4994983;28;20342;-70
2023/05/17 11:06:12;;;;;;;4.78;1.20;;;12.50;99.90;;;;;;5012715;28;20042;-70
2023/05/17 11:08:46;;;;;;;6.93;1.65;;;12.70;99.90;;;;;;4994873;28;20045;-69
2023/05/17 11:11:16;;;;;;;4.95;1.60;;;12.40;99.90;;;;;;4994687;28;20488;-69
2023/05/17 11:13:55;;;;;;;5.53;1.40;;;12.50;99.90;;;;;;4994789;28;20083;-70
2023/05/17 11:16:41;;;;;;;7.85;1.45;;;12.40;99.90;;;;;;4994886;28;20096;-69
2023/05/17 11:19:10;;;;;;;6.85;1.73;;;12.20;99.90;;;;;;4994608;28;20382;-69
2023/05/17 11:21:46;;;;;;;6.07;1.50;;;12.30;99.90;;;;;;4994711;28;20042;-69
2023/05/17 11:24:18;;;;;;;6.22;2.08;;;12.70;99.90;;;;;;4994455;28;20052;-69
2023/05/17 11:26:45;;;;;;;5.95;1.35;;;13.00;99.90;;;;;;4994434;28;20057;-70
2023/05/17 11:29:11;;;;;;;5.65;1.65;;;13.00;99.90;;;;;;4993385;28;20129;-70
2023/05/17 11:31:43;;;;;;;3.83;1.20;;;13.00;99.90;;;;;;4992533;28;20495;-71
2023/05/17 11:34:09;;;;;;;5.00;1.33;;;13.40;99.90;;;;;;4994737;28;20046;-71
2023/05/17 11:36:53;;;;;;;5.70;1.33;;;12.90;97.20;;;;;;4990565;28;20053;-70
2023/05/17 11:39:20;;;;;;;4.53;1.30;;;13.30;90.00;;;;;;4992121;28;20053;-70
2023/05/17 11:41:52;;;;;;;6.32;1.55;;;13.60;99.90;;;;;;4981630;28;20046;-71
2023/05/17 11:44:32;;;;;;;5.15;1.30;;;13.80;67.20;;;;;;5010443;28;20121;-71
2023/05/17 11:47:08;;;;;;;6.20;1.30;;;13.70;55.20;;;;;;4975397;28;20045;-70
2023/05/17 11:49:37;;;;;;;4.70;1.55;;;13.30;91.50;;;;;;4990888;28;20131;-70
2023/05/17 11:52:06;;;;;;;6.38;1.40;;;13.10;94.20;;;;;;4990317;28;20418;-70
2023/05/17 11:54:33;;;;;;;11.90;1.42;;;13.20;94.20;;;;;;5006062;28;20065;-70
2023/05/17 11:57:01;;;;;;;5.63;1.40;;;13.60;89.00;;;;;;5008775;28;20046;-70
2023/05/17 11:59:27;;;;;;;5.13;1.30;;;13.90;99.90;;;;;;4988337;28;20061;-70
2023/05/17 12:01:53;;;;;;;7.45;1.98;;;13.60;78.20;;;;;;5008053;28;20045;-70
2023/05/17 12:04:24;;;;;;;4.88;1.40;;;13.00;26.60;;;;;;4991735;28;20045;-69
2023/05/17 12:06:51;;;;;;;3.58;1.20;;;13.60;73.00;;;;;;4975530;28;20184;-70
2023/05/17 12:09:17;;;;;;;4.55;1.33;;;14.20;98.40;;;;;;4991788;28;20049;-70
2023/05/17 12:11:43;;;;;;;6.47;1.55;;;14.90;83.50;;;;;;4991839;28;20037;-70
2023/05/17 12:14:09;;;;;;;6.38;1.60;;;14.00;6.80;;;;;;4991816;28;20050;-69
2023/05/17 12:16:38;;;;;;;3.75;1.33;;;13.80;57.60;;;;;;4987674;28;20442;-70
2023/05/17 12:19:04;;;;;;;5.10;1.40;;;13.60;65.40;;;;;;4993353;28;20038;-70
2023/05/17 12:21:29;;;;;;;6.72;2.05;;;13.40;88.60;;;;;;4992113;28;20076;-69
2023/05/17 12:23:55;;;;;;;7.72;1.63;;;13.40;99.90;;;;;;4992515;28;20052;-70
2023/05/17 12:26:22;;;;;;;6.15;1.40;;;14.10;97.20;;;;;;4992755;28;20050;-70
2023/05/17 12:28:56;;;;;;;5.07;1.30;;;13.90;47.80;;;;;;4991816;28;20052;-69
2023/05/17 12:31:24;;;;;;;4.55;1.45;;;13.90;78.20;;;;;;4991636;28;20050;-70
2023/05/17 12:33:51;;;;;;;5.03;1.55;;;13.70;99.90;;;;;;4976063;28;20045;-69
2023/05/17 12:36:16;;;;;;;;;;;14.20;73.00;;;;;;4992808;28;20046;-70
2023/05/17 12:38:45;;;;;;;4.50;1.33;;;14.70;36.40;;;;;;4992201;28;19925;-70
2023/05/17 12:41:13;;;;;;;6.10;1.45;;;14.40;1.00;;;;;;4992274;28;20048;-70
2023/05/17 12:43:39;;;;;;;5.85;1.30;;;14.90;5.20;;;;;;5009916;28;20196;-70
2023/05/17 12:46:07;;;;;;;5.20;1.30;;;14.80;12.90;;;;;;4992183;28;20585;-70
2023/05/17 12:48:34;;;;;;;6.40;1.30;;;14.40;11.20;;;;;;4991303;28;20140;-69
2023/05/17 12:51:14;;;;;;;6.18;1.45;;;14.90;29.20;;;;;;4991900;28;20065;-70
2023/05/17 12:53:50;;;;;;;5.68;1.50;;;14.70;6.50;;;;;;4991857;28;20362;-70
2023/05/17 12:56:21;;;;;;;7.32;1.38;;;14.30;2.90;;;;;;5008112;28;20048;-70
2023/05/17 12:59:16;;;;;;;5.15;1.33;;;14.00;17.60;;;;;;4991852;28;20034;-70
2023/05/17 13:01:44;;;;;;;6.22;1.60;;;14.10;37.20;;;;;;4989067;28;20038;-69
2023/05/17 13:04:11;;;;;;;4.63;1.33;;;14.20;38.90;;;;;;4990857;28;20430;-70
2023/05/17 13:06:43;;;;;;;6.85;1.33;;;14.30;22.20;;;;;;4991070;28;20042;-70
2023/05/17 13:09:09;;;;;;;3.92;1.20;;;14.70;9.80;;;;;;4990086;28;20042;-70
2023/05/17 13:11:39;;;;;;;3.80;1.58;;;14.50;15.80;;;;;;4988948;28;20326;-70
2023/05/17 13:14:11;;;;;;;5.00;1.27;;;14.50;3.20;;;;;;4972874;28;20504;-71
2023/05/17 13:16:38;;;;;;;4.10;1.20;;;14.30;34.90;;;;;;4987475;28;20453;-71
2023/05/17 13:19:13;;;;;;;5.40;1.40;;;14.10;1.00;;;;;;4990352;28;20444;-70