Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:12;;;;;;;30.38;18.00;;;;;;;;;;4991988;28;20022;-70
2023/03/16 00:02:40;;;;;;;33.42;18.48;;;;;;;;;;4993797;28;20097;-70
2023/03/16 00:05:06;;;;;;;35.35;18.95;;;;;;;;;;4991201;28;20527;-69
2023/03/16 00:07:33;;;;;;;32.03;19.38;;;;;;;;;;4990702;28;20361;-69
2023/03/16 00:09:58;;;;;;;31.00;19.17;;;;;;;;;;4991226;28;20493;-70
2023/03/16 00:12:25;;;;;;;28.13;18.70;;;;;;;;;;4991605;28;20038;-72
2023/03/16 00:14:51;;;;;;;34.63;19.73;;;;;;;;;;4991581;28;20488;-70
2023/03/16 00:17:19;;;;;;;34.50;19.17;;;;;;;;;;4998995;28;20046;-70
2023/03/16 00:19:53;;;;;;;37.55;19.02;;;;;;;;;;4991170;28;20026;-71
2023/03/16 00:22:27;;;;;;;28.52;18.52;;;;;;;;;;4991246;28;20098;-71
2023/03/16 00:24:53;;;;;;;29.13;19.00;;;;;;;;;;4989934;28;20038;-71
2023/03/16 00:27:21;;;;;;;33.60;19.33;;;;;;;;;;4989651;28;20033;-72
2023/03/16 00:29:48;;;;;;;41.85;21.58;;;;;;;;;;4989530;28;20484;-70
2023/03/16 00:32:16;;;;;;;30.92;18.42;;;;;;;;;;4981142;28;20109;-71
2023/03/16 00:34:45;;;;;;;35.15;18.70;;;;;;;;;;4990510;28;20077;-69
2023/03/16 00:37:14;;;;;;;32.10;18.27;;;;;;;;;;4974290;28;20033;-70
2023/03/16 00:39:44;;;;;;;30.55;18.08;;;;;;;;;;4988936;28;20030;-69
2023/03/16 00:42:13;;;;;;;38.30;19.65;;;;;;;;;;4996430;28;20064;-69
2023/03/16 00:44:42;;;;;;;33.13;19.00;;;;;;;;;;4972936;28;20559;-70
2023/03/16 00:47:13;;;;;;;29.27;18.17;;;;;;;;;;4992903;28;20250;-69
2023/03/16 00:49:41;;;;;;;27.17;17.38;;;;;;;;;;4976782;28;20043;-69
2023/03/16 00:52:09;;;;;;;27.80;17.88;;;;;;;;;;4977640;28;20022;-69
2023/03/16 00:54:34;;;;;;;29.23;17.00;;;;;;;;;;4961790;28;20042;-69
2023/03/16 00:57:01;;;;;;;26.20;17.13;;;;;;;;;;4982230;28;20032;-70
2023/03/16 00:59:28;;;;;;;28.00;17.17;;;;;;;;;;4993845;28;20042;-70
2023/03/16 01:01:54;;;;;;;25.90;15.60;;;;;;;;;;4981172;28;20026;-69
2023/03/16 01:04:21;;;;;;;25.92;15.35;;;;;;;;;;4997493;28;20072;-69
2023/03/16 01:06:48;;;;;;;27.67;16.17;;;;;;;;;;5014807;28;20120;-69
2023/03/16 01:09:14;;;;;;;24.48;14.52;;;;;;;;;;5013188;28;20428;-70
2023/03/16 01:11:44;;;;;;;25.08;14.93;;;;;;;;;;5015131;28;20056;-70
2023/03/16 01:14:10;;;;;;;22.65;14.15;;;;;;;;;;5013725;28;20037;-70
2023/03/16 01:16:39;;;;;;;25.55;15.85;;;;;;;;;;4996853;28;20458;-70
2023/03/16 01:19:05;;;;;;;22.30;14.07;;;;;;;;;;4990436;28;20328;-70
2023/03/16 01:21:32;;;;;;;20.42;13.32;;;;;;;;;;4995110;28;20032;-70
2023/03/16 01:23:58;;;;;;;25.17;14.65;;;;;;;;;;4995072;28;20045;-70
2023/03/16 01:26:24;;;;;;;23.13;13.90;;;;;;;;;;4997011;28;20419;-70
2023/03/16 01:28:50;;;;;;;23.10;13.73;;;;;;;;;;4979033;28;20038;-70
2023/03/16 01:31:15;;;;;;;22.88;14.07;;;;;;;;;;4994999;28;20476;-70
2023/03/16 01:33:42;;;;;;;23.05;13.48;;;;;;;;;;4995018;28;20058;-70
2023/03/16 01:36:16;;;;;;;24.33;14.45;;;;;;;;;;4961549;28;20023;-70
2023/03/16 01:38:53;;;;;;;18.90;13.15;;;;;;;;;;4976876;28;20037;-70
2023/03/16 01:41:21;;;;;;;18.83;12.45;;;;;;;;;;4977350;28;20523;-70
2023/03/16 01:43:46;;;;;;;18.88;13.55;;;;;;;;;;4993463;28;20591;-70
2023/03/16 01:46:19;;;;;;;28.20;17.42;;;;;;;;;;4996691;28;20057;-70
2023/03/16 01:48:56;;;;;;;21.77;14.40;;;;;;;;;;5011956;28;20500;-70
2023/03/16 01:51:30;;;;;;;23.42;15.30;;;;;;;;;;5012928;28;20038;-70
2023/03/16 01:54:13;;;;;;;22.23;14.25;;;;;;;;;;4979765;28;20519;-70
2023/03/16 01:56:47;;;;;;;21.23;14.15;;;;;;;;;;5014002;28;20563;-69
2023/03/16 01:59:16;;;;;;;24.23;13.60;;;;;;;;;;4993197;28;20030;-70
2023/03/16 02:01:45;;;;;;;21.15;13.77;;;;;;;;;;4976773;28;20414;-70
2023/03/16 02:04:47;;;;;;;19.95;12.10;;;;;;;;;;4977082;28;20026;-70
2023/03/16 02:07:18;;;;;;;20.77;12.48;;;;;;;;;;4965447;28;20432;-70
2023/03/16 02:09:47;;;;;;;19.02;11.77;;;;;;;;;;5012336;28;20041;-69
2023/03/16 02:12:17;;;;;;;18.25;11.77;;;;;;;;;;4994043;28;20304;-70
2023/03/16 02:14:47;;;;;;;20.23;11.80;;;;;;;;;;4978001;28;20054;-70
2023/03/16 02:17:14;;;;;;;19.33;11.10;;;;;;;;;;4995668;28;20113;-69
2023/03/16 02:20:15;;;;;;;21.27;12.13;;;;;;;;;;4994773;28;20040;-69
2023/03/16 02:22:45;;;;;;;18.45;12.18;;;;;;;;;;5004551;28;20029;-69
2023/03/16 02:25:13;;;;;;;20.30;13.05;;;;;;;;;;4996379;28;20036;-69
2023/03/16 02:27:59;;;;;;;21.17;12.90;;;;;;;;;;4995284;28;20022;-69
2023/03/16 02:30:25;;;;;;;19.48;12.30;;;;;;;;;;4996800;28;20474;-69
2023/03/16 02:32:57;;;;;;;18.45;12.23;;;;;;;;;;4996595;28;20029;-69
2023/03/16 02:35:23;;;;;;;23.38;13.57;;;;;;;;;;5013978;28;20040;-69
2023/03/16 02:37:51;;;;;;;21.02;13.57;;;;;;;;;;4995793;28;20030;-69
2023/03/16 02:40:29;;;;;;;17.50;12.02;;;;;;;;;;4996269;28;20038;-70
2023/03/16 02:43:02;;;;;;;17.60;11.02;;;;;;;;;;4996212;28;20026;-69
2023/03/16 02:45:42;;;;;;;18.83;12.15;;;;;;;;;;5012593;28;20033;-69
2023/03/16 02:48:13;;;;;;;21.50;12.25;;;;;;;;;;4995552;28;20404;-69
2023/03/16 02:50:51;;;;;;;19.02;12.05;;;;;;;;;;5013634;28;20041;-70
2023/03/16 02:53:18;;;;;;;22.48;13.00;;;;;;;;;;5013430;28;20034;-70
2023/03/16 02:55:44;;;;;;;18.33;12.13;;;;;;;;;;4995942;28;20026;-70
2023/03/16 02:58:11;;;;;;;23.13;12.45;;;;;;;;;;4995575;28;20037;-70
2023/03/16 03:00:37;;;;;;;22.52;13.38;;;;;;;;;;4996611;28;20116;-71
2023/03/16 03:03:05;;;;;;;21.55;12.90;;;;;;;;;;4997329;28;20041;-70
2023/03/16 03:05:31;;;;;;;21.23;13.15;;;;;;;;;;4998371;28;20025;-69
2023/03/16 03:07:57;;;;;;;20.25;12.77;;;;;;;;;;5014513;28;20109;-69
2023/03/16 03:10:22;;;;;;;21.10;12.63;;;;;;;;;;4995796;28;20426;-69
2023/03/16 03:12:48;;;;;;;19.90;12.20;;;;;;;;;;5013318;28;20025;-69
2023/03/16 03:15:16;;;;;;;21.38;13.20;;;;;;;;;;4995511;28;20165;-69
2023/03/16 03:17:55;;;;;;;24.73;13.20;;;;;;;;;;4995119;28;20084;-69
2023/03/16 03:20:21;;;;;;;20.35;13.20;;;;;;;;;;4995532;28;20527;-70
2023/03/16 03:22:48;;;;;;;21.50;11.75;;;;;;;;;;4978983;28;20470;-69
2023/03/16 03:25:17;;;;;;;23.63;12.90;;;;;;;;;;5012986;28;20105;-69
2023/03/16 03:27:44;;;;;;;17.40;12.27;;;;;;;;;;4994662;28;20022;-69
2023/03/16 03:30:16;;;;;;;31.02;15.43;;;;;;;;;;5003657;28;20037;-69
2023/03/16 03:32:43;;;;;;;21.17;13.50;;;;;;;;;;5020658;28;20559;-69
2023/03/16 03:35:11;;;;;;;22.13;13.57;;;;;;;;;;4994667;28;20072;-69
2023/03/16 03:37:39;;;;;;;19.42;12.93;;;;;;;;;;5010601;28;20093;-69
2023/03/16 03:40:06;;;;;;;23.98;12.80;;;;;;;;;;5000721;28;20078;-71
2023/03/16 03:42:32;;;;;;;21.17;13.77;;;;;;;;;;5030636;28;20717;-68
2023/03/16 03:44:57;;;;;;;21.98;14.15;;;;;;;;;;4999400;28;20031;-70
2023/03/16 03:47:24;;;;;;;24.33;13.10;;;;;;;;;;5008462;28;20453;-70
2023/03/16 03:49:50;;;;;;;25.48;14.38;;;;;;;;;;4972903;28;20064;-70
2023/03/16 03:52:15;;;;;;;22.13;13.63;;;;;;;;;;5011020;28;20060;-70
2023/03/16 03:54:41;;;;;;;17.88;12.13;;;;;;;;;;4994195;28;20065;-70
2023/03/16 03:57:15;;;;;;;22.10;13.35;;;;;;;;;;5010442;28;20100;-69
2023/03/16 03:59:43;;;;;;;28.05;13.52;;;;;;;;;;4995083;28;20492;-69
2023/03/16 04:02:37;;;;;;;29.38;14.57;;;;;;;;;;5008017;28;20368;-69
2023/03/16 04:05:05;;;;;;;24.30;14.30;;;;;;;;;;5027939;28;20081;-69
2023/03/16 04:07:31;;;;;;;25.73;15.20;;;;;;;;;;4997713;28;20152;-69
2023/03/16 04:10:01;;;;;;;20.52;13.98;;;;;;;;;;5013216;28;20041;-70
2023/03/16 04:12:33;;;;;;;23.92;15.07;;;;;;;;;;5025245;28;20088;-69
2023/03/16 04:15:00;;;;;;;23.23;15.00;;;;;;;;;;5003375;28;20033;-69
2023/03/16 04:17:33;;;;;;;22.73;14.77;;;;;;;;;;4993272;28;20041;-69
2023/03/16 04:20:01;;;;;;;22.77;14.30;;;;;;;;;;4986730;28;20044;-69
2023/03/16 04:22:29;;;;;;;24.92;13.75;;;;;;;;;;5030788;28;20037;-69
2023/03/16 04:24:55;;;;;;;26.38;14.52;;;;;;;;;;5020854;28;20060;-69
2023/03/16 04:27:23;;;;;;;20.98;13.20;;;;;;;;;;4993126;28;20029;-69
2023/03/16 04:29:48;;;;;;;23.05;13.93;;;;;;;;;;4996135;28;20040;-70
2023/03/16 04:32:14;;;;;;;27.27;14.02;;;;;;;;;;5026225;28;20021;-69
2023/03/16 04:34:42;;;;;;;25.45;15.70;;;;;;;;;;5018175;28;20505;-70
2023/03/16 04:37:09;;;;;;;30.45;14.73;;;;;;;;;;4993421;28;20058;-69
2023/03/16 04:39:37;;;;;;;26.48;15.35;;;;;;;;;;5002462;28;20065;-70
2023/03/16 04:42:06;;;;;;;22.45;13.35;;;;;;;;;;4999271;28;20049;-73
2023/03/16 04:44:32;;;;;;;21.70;13.20;;;;;;;;;;4993584;28;20034;-70
2023/03/16 04:46:58;;;;;;;27.45;14.40;;;;;;;;;;4979842;28;20026;-68
2023/03/16 04:49:27;;;;;;;21.30;14.82;;;;;;;;;;5017050;28;20078;-69
2023/03/16 04:51:53;;;;;;;23.67;14.48;;;;;;;;;;4995951;28;20531;-69
2023/03/16 04:54:21;;;;;;;29.30;16.95;;;;;;;;;;5016203;28;20553;-72
2023/03/16 04:56:47;;;;;;;28.05;15.63;;;;;;;;;;4992952;28;20041;-69
2023/03/16 04:59:29;;;;;;;26.38;16.75;;;;;;;;;;5016661;28;20045;-70
2023/03/16 05:02:18;;;;;;;28.70;16.30;;;;;;;;;;4998104;28;20029;-69
2023/03/16 05:04:44;;;;;;;25.23;15.75;;;;;;;;;;5008194;28;20033;-71
2023/03/16 05:07:11;;;;;;;27.50;15.68;;;;;;;;;;4994349;28;20018;-69
2023/03/16 05:09:39;;;;;;;30.95;14.45;;;;;;;;;;4993779;28;20038;-70
2023/03/16 05:12:06;;;;;;;25.30;16.27;;;;;;;;;;4995023;28;20018;-69
2023/03/16 05:14:34;;;;;;;36.45;19.23;;;;;;;;;;4991676;28;20069;-69
2023/03/16 05:17:21;;;;;;;30.70;16.30;;;;;;;;;;5006840;28;20141;-70
2023/03/16 05:19:47;;;;;;;28.77;16.67;;;;;;;;;;5008932;28;20582;-70
2023/03/16 05:22:15;;;;;;;24.05;13.68;;;;;;;;;;4994932;28;20038;-69
2023/03/16 05:24:57;;;;;;;24.77;15.52;;;;;;;;;;4991538;28;20121;-72
2023/03/16 05:27:23;;;;;;;20.08;14.38;;;;;;;;;;4974811;28;20357;-72
2023/03/16 05:29:49;;;;;;;22.80;15.02;;;;;;;;;;4999586;28;20052;-73
2023/03/16 05:32:15;;;;;;;24.90;14.05;;;;;;;;;;4989157;28;20104;-71
2023/03/16 05:34:43;;;;;;;19.40;13.20;;;;;;;;;;4992768;28;20040;-71
2023/03/16 05:37:10;;;;;;;29.85;13.60;;;;;;;;;;4992618;28;20072;-72
2023/03/16 05:39:35;;;;;;;23.65;10.45;;;;;;;;;;4996450;28;20069;-71
2023/03/16 05:42:02;;;;;;;42.40;11.77;;;;;;;;;;5014205;28;20060;-71
2023/03/16 05:44:36;;;;;;;25.25;11.50;;;;;;;;;;4996216;28;20030;-71
2023/03/16 05:47:13;;;;;;;29.92;13.13;;;;;;;;;;4995923;28;20061;-72
2023/03/16 05:49:43;;;;;;;36.67;14.85;;;;;;;;;;4996638;28;20030;-72
2023/03/16 05:52:19;;;;;;;33.10;13.63;;;;;;;;;;4996268;28;20097;-72
2023/03/16 05:54:44;;;;;;;36.55;14.00;;;;;;;;;;4996057;28;20488;-73
2023/03/16 05:57:10;;;;;;;21.88;13.27;;;;;;;;;;5013363;28;20428;-72
2023/03/16 05:59:37;;;;;;;20.83;13.65;;;;;;;;;;4978000;28;20132;-73
2023/03/16 06:02:04;;;;;;;22.73;14.15;;;;;;;;;;4992486;28;20030;-72
2023/03/16 06:04:31;;;;;;;19.88;14.77;;;;;;;;;;5011987;28;20040;-72
2023/03/16 06:06:58;;;;;;;25.08;15.00;;;;;;;;;;4979781;28;20113;-71
2023/03/16 06:09:26;;;;;;;27.20;15.90;;;;;;;;;;5001282;28;20136;-71
2023/03/16 06:11:52;;;;;;;26.17;14.52;;;;;;;;;;5012624;28;20559;-71
2023/03/16 06:14:19;;;;;;;17.90;10.55;;;;;;;;;;5011878;28;20104;-71
2023/03/16 06:16:45;;;;;;;18.35;11.40;;;;;;;;;;5012240;28;20108;-72
2023/03/16 06:19:12;;;;;;;22.17;11.85;;;;;;;;;;5012110;28;20346;-71
2023/03/16 06:21:40;;;;;;;19.10;11.00;;;;;;;;;;5013042;28;20026;-72
2023/03/16 06:24:08;;;;;;;25.85;13.60;;;;;;;;;;5011743;28;20045;-72
2023/03/16 06:26:35;;;;;;;23.00;11.32;;;;;;;;;;5011602;28;20049;-72
2023/03/16 06:29:04;;;;;;;25.23;9.55;;;;;;;;;;4996868;28;20129;-72
2023/03/16 06:31:33;;;;;;;13.32;8.38;;;;;;;;;;4992484;28;20022;-72
2023/03/16 06:34:01;;;;;;;16.23;7.95;;;;;;;;;;5002492;28;20149;-72
2023/03/16 06:36:28;;;;;;;11.68;6.63;;;;;;;;;;5011942;28;20026;-72
2023/03/16 06:38:57;;;;;;;9.38;5.63;;;;;;;;;;5028795;28;20125;-72
2023/03/16 06:41:43;;;;;;;9.68;5.82;;;;;;;;;;5011431;28;20429;-72
2023/03/16 06:44:12;;;;;;;12.07;5.03;;;;;;;;;;5027555;28;20034;-72
2023/03/16 06:46:44;;;;;;;16.20;5.70;;;;;;;;;;5011568;28;20022;-71
2023/03/16 06:49:10;;;;;;;12.23;6.50;;;;;;;;;;5027150;28;20198;-71
2023/03/16 06:51:36;;;;;;;29.83;13.30;;;;;;;;;;5011197;28;20030;-72
2023/03/16 06:54:02;;;;;;;28.38;11.75;;;;;;;;;;5012579;28;20041;-72
2023/03/16 06:56:30;;;;;;;22.25;13.23;;;;;;;;;;5011520;28;20384;-71
2023/03/16 06:58:56;;;;;;;15.13;7.28;;;;;;;;;;5020802;28;20033;-72
2023/03/16 07:01:22;;;;;;;17.02;7.30;;;;;;;;;;5003152;28;20031;-72
2023/03/16 07:03:48;;;;;;;13.30;5.72;;;;;;;;;;5027954;28;20169;-71
2023/03/16 07:06:27;;;;;;;8.50;3.45;;;;;;;;;;4997162;28;20435;-72
2023/03/16 07:08:53;;;;;;;9.00;3.53;;;;;;;;;;5024368;28;20026;-71
2023/03/16 07:11:20;;;;;;;10.07;4.70;;;;;;;;;;4999751;28;20498;-72
2023/03/16 07:13:46;;;;;;;9.32;4.32;;;;;;;;;;4994999;28;20030;-72
2023/03/16 07:16:14;;;;;;;11.98;4.97;;;;;;;;;;4994766;28;20502;-73
2023/03/16 07:18:43;;;;;;;6.30;3.75;;;;;;;;;;5012360;28;20034;-71
2023/03/16 07:21:10;;;;;;;15.88;5.65;;;;;;;;;;5012070;28;20333;-71
2023/03/16 07:23:37;;;;;;;14.00;4.50;;;;;;;;;;4994597;28;20034;-72
2023/03/16 07:26:06;;;;;;;16.70;5.38;;;;;;;;;;4994688;28;20108;-72
2023/03/16 07:28:34;;;;;;;6.97;3.40;;;;;;;;;;4994428;28;20300;-72
2023/03/16 07:31:04;;;;;;;9.23;3.30;;;;;;;;;;4994705;28;20084;-72
2023/03/16 07:33:37;;;;;;;;;;;;;;;;;;4997707;28;20465;-73
2023/03/16 07:36:05;;;;;;;5.97;2.60;;;;;;;;;;5018407;28;19914;-73
2023/03/16 07:38:35;;;;;;;4.45;2.00;;;;;;;;;;4993994;28;20022;-72
2023/03/16 07:41:02;;;;;;;4.18;2.53;;;;;;;;;;4994700;28;20275;-73
2023/03/16 07:43:28;;;;;;;10.25;3.60;;;;;;;;;;4994724;28;20018;-73
2023/03/16 07:45:54;;;;;;;7.57;3.17;;;;;;;;;;4986345;28;20034;-72
2023/03/16 07:48:21;;;;;;;5.85;3.28;;;;;;;;;;5006846;28;20338;-72
2023/03/16 07:50:59;;;;;;;10.00;2.83;;;;;;;;;;5011093;28;20112;-71
2023/03/16 07:53:27;;;;;;;8.85;3.40;;;;;;;;;;5010767;28;20034;-72
2023/03/16 07:56:09;;;;;;;4.40;2.28;;;;;;;;;;5010561;28;20033;-70
2023/03/16 07:58:37;;;;;;;5.85;2.60;;;;;;;;;;5027370;28;20034;-73
2023/03/16 08:01:03;;;;;;;3.25;1.90;;;;;;;;;;5030811;28;20124;-73
2023/03/16 08:03:29;;;;;;;2.67;1.73;;;;;;;;;;5012768;28;20105;-74
2023/03/16 08:05:54;;;;;;;3.00;1.95;;;;;;;;;;5011201;28;20049;-72
2023/03/16 08:08:21;;;;;;;4.25;2.17;;;;;;;;;;4993899;28;20089;-72
2023/03/16 08:10:48;;;;;;;4.28;2.05;;;;;;;;;;5010532;28;20031;-72
2023/03/16 08:13:18;;;;;;;4.80;4.00;;;;;;;;;;5010466;28;20033;-72
2023/03/16 08:16:00;;;;;;;2.63;1.80;;;;;;;;;;5011973;28;20026;-72
2023/03/16 08:18:33;;;;;;;3.25;2.10;;;;;;;;;;5026750;28;20069;-72
2023/03/16 08:20:59;;;;;;;2.85;1.73;;;;;;;;;;5010072;28;20042;-71
2023/03/16 08:23:25;;;;;;;26.92;4.28;;;;;;;;;;4992768;28;20544;-72
2023/03/16 08:25:54;;;;;;;3.65;1.70;;;;;;;;;;5009856;28;20046;-72
2023/03/16 08:28:21;;;;;;;6.00;2.50;;;;;;;;;;4993355;28;20029;-72
2023/03/16 08:30:50;;;;;;;9.35;2.50;;;;;;;;;;4993347;28;20057;-72
2023/03/16 08:33:40;;;;;;;7.78;3.55;;;;;;;;;;4998183;28;20117;-72
2023/03/16 08:36:10;;;;;;;5.50;2.70;;;;;;;;;;4977619;28;20133;-71
2023/03/16 08:38:45;;;;;;;5.45;2.60;;;;;;;;;;5011780;28;20069;-72
2023/03/16 08:41:13;;;;;;;3.65;2.10;;;;;;;;;;4992982;28;20566;-71
2023/03/16 08:43:41;;;;;;;4.47;2.70;;;;;;;;;;4992997;28;20033;-71
2023/03/16 08:46:07;;;;;;;2.95;2.10;;;;;;;;;;5009506;28;20380;-71
2023/03/16 08:48:45;;;;;;;3.50;2.25;;;;;;;;;;4992869;28;20033;-70
2023/03/16 08:51:11;;;;;;;3.90;2.20;;;;;;;;;;5009161;28;20104;-71
2023/03/16 08:53:37;;;;;;;4.68;2.40;;;;;;;;;;4993393;28;20377;-71
2023/03/16 08:56:05;;;;;;;5.80;2.83;;;;;;;;;;4992826;28;20472;-71
2023/03/16 08:58:34;;;;;;;8.15;3.10;;;;;;;;;;5011097;28;20065;-72
2023/03/16 09:01:01;;;;;;;10.15;3.35;;;;;;;;;;5010711;28;20030;-71
2023/03/16 09:03:27;;;;;;;6.25;3.25;;;;;;;;;;5002848;28;20026;-71
2023/03/16 09:05:59;;;;;;;6.38;3.13;;;;;;;;;;5011045;28;20037;-71
2023/03/16 09:08:24;;;;;;;5.28;2.60;;;;;;;;;;5020034;28;20041;-72
2023/03/16 09:11:06;;;;;;;3.42;2.33;;;;;;;;;;5014307;28;20022;-73
2023/03/16 09:13:33;;;;;;;3.40;2.60;;;;;;;;;;5014317;28;20590;-72
2023/03/16 09:15:59;;;;;;;4.50;2.30;;;;;;;;;;5034282;28;20029;-72
2023/03/16 09:18:25;;;;;;;5.85;2.50;;;;;;;;;;5016576;28;20138;-72
2023/03/16 09:20:52;;;;;;;6.82;2.65;;;;;;;;;;4990723;28;20520;-72
2023/03/16 09:23:20;;;;;;;10.27;3.08;;;;;;;;;;5003852;28;20395;-73
2023/03/16 09:25:46;;;;;;;3.92;2.28;;;;;;;;;;5014633;28;20037;-71
2023/03/16 09:28:12;;;;;;;4.53;2.55;;;;;;;;;;5014336;28;20373;-73
2023/03/16 09:30:38;;;;;;;4.57;2.63;;;;;;;;;;5009278;28;20116;-72
2023/03/16 09:33:04;;;;;;;11.48;4.15;;;;;;;;;;5034006;28;20349;-72
2023/03/16 09:35:31;;;;;;;4.30;2.10;;;;;;;;;;5033895;28;20030;-72
2023/03/16 09:37:56;;;;;;;5.18;2.10;;;;;;;;;;5033802;28;20045;-72
2023/03/16 09:40:25;;;;;;;4.43;2.13;;;;;;;;;;5006302;28;20093;-71
2023/03/16 09:43:24;;;;;;;4.75;2.45;;;;;;;;;;5011125;28;20392;-72
2023/03/16 09:45:53;;;;;;;4.50;2.05;;;;;;;;;;5015709;28;20488;-71
2023/03/16 09:48:20;;;;;;;5.53;2.47;;;;;;;;;;5033642;28;20029;-72
2023/03/16 09:50:47;;;;;;;5.13;2.60;;;;;;;;;;5033789;28;20045;-72
2023/03/16 09:53:24;;;;;;;17.55;8.95;;;;;;;;;;5033555;28;20026;-72
2023/03/16 09:55:56;;;;;;;5.63;2.42;;;;;;;;;;5006455;28;20038;-72
2023/03/16 09:58:22;;;;;;;4.65;2.83;;;;;;;;;;4996916;28;20045;-72
2023/03/16 10:00:54;;;;;;;4.28;2.38;;;;;;;;;;5013312;28;20155;-71
2023/03/16 10:03:43;;;;;;;5.13;2.30;;;;;;;;;;5013504;28;20381;-71
2023/03/16 10:06:12;;;;;;;2.22;1.50;;;;;;;;;;5013850;28;20029;-72
2023/03/16 10:08:57;;;;;;;3.65;2.03;;;;;;;;;;5013592;28;20181;-71
2023/03/16 10:11:52;;;;;;;5.53;2.78;;;;;;;;;;5013013;28;20056;-72
2023/03/16 10:14:40;;;;;;;6.40;2.80;;;;;;;;;;5011239;28;20037;-72
2023/03/16 10:17:15;;;;;;;4.53;2.45;;;;;;;;;;5011455;28;20064;-71
2023/03/16 10:19:47;;;;;;;7.57;2.97;;;;;;;;;;5011236;28;20072;-72
2023/03/16 10:22:25;;;;;;;2.95;2.10;;;;;;;;;;5013617;28;20030;-71
2023/03/16 10:25:11;;;;;;;5.93;3.33;;;;;;;;;;4995769;28;20112;-72
2023/03/16 10:27:41;;;;;;;3.63;2.20;;;;;;;;;;5014258;28;20096;-72
2023/03/16 10:30:20;;;;;;;3.60;2.00;;;;;;;;;;5013974;28;20030;-72
2023/03/16 10:32:47;;;;;;;4.15;2.22;;;;;;;;;;5013467;28;20042;-72
2023/03/16 10:35:35;;;;;;;3.42;2.08;;;;;;;;;;5013282;28;20157;-73
2023/03/16 10:38:00;;;;;;;5.03;2.45;;;;;;;;;;5013334;28;20033;-72
2023/03/16 10:40:31;;;;;;;7.18;2.50;;;;;;;;;;5013411;28;20084;-71
2023/03/16 10:43:05;;;;;;;3.30;2.35;;;;;;;;;;5029006;28;20038;-72
2023/03/16 10:45:34;;;;;;;3.15;2.00;;;;;;;;;;5013651;28;20042;-72
2023/03/16 10:48:27;;;;;;;6.10;2.63;;;;;;;;;;5013438;28;20491;-72
2023/03/16 10:50:56;;;;;;;3.97;2.78;;;;;;;;;;5010819;28;20081;-72
2023/03/16 10:53:35;;;;;;;3.80;2.60;;;;;;;;;;5013075;28;20026;-71
2023/03/16 10:56:10;;;;;;;3.83;2.47;;;;;;;;;;4995359;28;20034;-71
2023/03/16 10:58:41;;;;;;;3.95;2.42;;;;;;;;;;5013433;28;20038;-72
2023/03/16 11:01:19;;;;;;;3.40;2.40;;;;;;;;;;5013388;28;20128;-72
2023/03/16 11:03:52;;;;;;;5.18;3.15;;;;;;;;;;5013362;28;20104;-72
2023/03/16 11:06:23;;;;;;;6.10;3.13;;;;;;;;;;5013293;28;20125;-72
2023/03/16 11:08:51;;;;;;;3.65;2.40;;;;;;;;;;5013372;28;20112;-71
2023/03/16 11:11:26;;;;;;;5.95;2.58;;;;;;;;;;5013143;28;20028;-72
2023/03/16 11:13:56;;;;;;;4.55;2.50;;;;;;;;;;5012878;28;20037;-71
2023/03/16 11:16:40;;;;;;;6.68;3.20;;;;;;;;;;5012986;28;20041;-71
2023/03/16 11:19:28;;;;;;;;;;;;;;;;;;4995721;28;20034;-71
2023/03/16 11:22:08;;;;;;;8.85;3.38;;;;;;;;;;5013239;28;19935;-72
2023/03/16 11:24:43;;;;;;;5.05;2.72;;;;;;;;;;5012977;28;20109;-72
2023/03/16 11:27:53;;;;;;;4.40;2.60;;;;;;;;;;4995158;28;20468;-73
2023/03/16 11:30:23;;;;;;;8.48;2.95;;;;;;;;;;4997238;28;20093;-72
2023/03/16 11:32:52;;;;;;;4.63;2.70;;;;;;;;;;4995557;28;20069;-71
2023/03/16 11:35:22;;;;;;;8.07;3.38;;;;;;;;;;5012666;28;20033;-71
2023/03/16 11:38:03;;;;;;;4.57;2.80;;;;;;;;;;5013021;28;20034;-72
2023/03/16 11:40:42;;;;;;;6.10;3.15;;;;;;;;;;5013291;28;20400;-72
2023/03/16 11:43:30;;;;;;;6.13;3.22;;;;;;;;;;5013348;28;20044;-71
2023/03/16 11:46:21;;;;;;;5.88;3.00;;;;;;;;;;5013544;28;20077;-72
2023/03/16 11:49:13;;;;;;;5.65;3.60;;;;;;;;;;4995798;28;20036;-72
2023/03/16 11:52:18;;;;;;;8.70;5.28;;;;;;;;;;5012722;28;20057;-71
2023/03/16 11:54:50;;;;;;;7.63;3.70;;;;;;;;;;4952797;29;20035;-71
2023/03/16 11:57:40;;;;;;;7.10;3.40;;;;;;;;;;5004365;28;20052;-73
2023/03/16 12:00:44;;;;;;;6.63;4.00;;;;;;;;;;5012258;28;20051;-71
2023/03/16 12:03:25;;;;;;;7.00;3.53;;;;;;;;;;4991205;28;20064;-72
2023/03/16 12:06:23;;;;;;;5.30;3.00;;;;;;;;;;5012509;28;20037;-71
2023/03/16 12:09:01;;;;;;;6.45;3.13;;;;;;;;;;5013283;28;20038;-72
2023/03/16 12:11:31;;;;;;;7.78;3.92;;;;;;;;;;5011731;28;20065;-71
2023/03/16 12:14:19;;;;;;;5.57;3.30;;;;;;;;;;4993469;28;20033;-71
2023/03/16 12:16:56;;;;;;;6.53;3.70;;;;;;;;;;5010134;28;20100;-72
2023/03/16 12:19:38;;;;;;;5.15;3.13;;;;;;;;;;4991618;28;20034;-71
2023/03/16 12:22:14;;;;;;;7.33;3.37;;;;;;;;;;5022240;28;20030;-73
2023/03/16 12:24:43;;;;;;;5.80;3.33;;;;;;;;;;5006509;28;20385;-70
2023/03/16 12:27:14;;;;;;;6.07;3.92;;;;;;;;;;5016094;28;20022;-71
2023/03/16 12:29:51;;;;;;;6.78;3.25;;;;;;;;;;5031621;28;20045;-72
2023/03/16 12:32:37;;;;;;;8.52;3.75;;;;;;;;;;5030385;28;20410;-72
2023/03/16 12:35:32;;;;;;;4.43;2.28;;;;;;;;;;5031473;28;20128;-72
2023/03/16 12:38:04;;;;;;;5.72;2.90;;;;;;;;;;5031522;28;20041;-71
2023/03/16 12:40:46;;;;;;;8.65;3.83;;;;;;;;;;5030754;28;20034;-72
2023/03/16 12:43:23;;;;;;;4.43;3.00;;;;;;;;;;5017076;28;20612;-72
2023/03/16 12:46:08;;;;;;;5.47;2.58;;;;;;;;;;5038417;28;20567;-71
2023/03/16 12:48:41;;;;;;;4.40;2.50;;;;;;;;;;5037928;28;20045;-72
2023/03/16 12:51:08;;;;;;;6.97;2.90;;;;;;;;;;5037744;28;20045;-72
2023/03/16 12:53:42;;;;;;;5.05;2.95;;;;;;;;;;5027387;28;20036;-72
2023/03/16 12:56:15;;;;;;;4.68;3.05;;;;;;;;;;5016711;28;20120;-71
2023/03/16 12:58:49;;;;;;;9.43;3.92;;;;;;;;;;5018193;28;20038;-72
2023/03/16 13:01:24;;;;;;;10.45;4.00;;;;;;;;;;5018650;28;20046;-72
2023/03/16 13:04:00;;;;;;;11.88;3.65;;;;;;;;;;5000393;28;20117;-73
2023/03/16 13:06:32;;;;;;;14.13;4.32;;;;;;;;;;5018226;28;20034;-72
2023/03/16 13:08:59;;;;;;;8.00;3.83;;;;;;;;;;5018155;28;20484;-72
2023/03/16 13:11:26;;;;;;;6.20;3.45;;;;;;;;;;5018275;28;20026;-72
2023/03/16 13:13:58;;;;;;;4.50;2.95;;;;;;;;;;5016646;28;20455;-72
2023/03/16 13:16:31;;;;;;;7.03;4.07;;;;;;;;;;5017756;28;20380;-73
2023/03/16 13:18:57;;;;;;;12.77;5.10;;;;;;;;;;5016586;28;20045;-72
2023/03/16 13:21:38;;;;;;;9.60;4.30;;;;;;;;;;5017577;28;20064;-72
2023/03/16 13:24:16;;;;;;;8.60;4.40;;;;;;;;;;5018190;28;20120;-73
2023/03/16 13:26:51;;;;;;;13.93;3.97;;;;;;;;;;5009941;28;20026;-72
2023/03/16 13:29:51;;;;;;;6.85;3.72;;;;;;;;;;5017597;28;20056;-73
2023/03/16 13:32:18;;;;;;;28.83;13.52;;;;;;;;;;5000757;28;20093;-73
2023/03/16 13:34:51;;;;;;;11.55;5.43;;;;;;;;;;5000850;28;20059;-72
2023/03/16 13:37:19;;;;;;;11.43;4.93;;;;;;;;;;5017749;28;20037;-72
2023/03/16 13:39:57;;;;;;;6.40;2.88;;;;;;;;;;5017790;28;20042;-72
2023/03/16 13:42:25;;;;;;;5.25;3.47;;;;;;;;;;5017733;28;20488;-72
2023/03/16 13:44:53;;;;;;;6.18;3.40;;;;;;;;;;5017712;28;20030;-72
2023/03/16 13:47:19;;;;;;;3.20;2.30;;;;;;;;;;5018255;28;20033;-72
2023/03/16 13:49:53;;;;;;;4.80;2.63;;;;;;;;;;5017660;28;20022;-72
2023/03/16 13:52:33;;;;;;;4.82;2.90;;;;;;;;;;5017870;28;20053;-73
2023/03/16 13:55:06;;;;;;;2.80;1.92;;;;;;;;;;5013282;28;20038;-71
2023/03/16 13:57:36;;;;;;;;;;;;;;;;;;5013780;28;20061;-71
2023/03/16 14:00:24;;;;;;;3.70;2.22;;;;;;;;;;5014258;28;20360;-71
2023/03/16 14:02:52;;;;;;;4.65;2.00;;;;;;;;;;5013754;28;20064;-72
2023/03/16 14:05:21;;;;;;;3.25;1.85;;;;;;;;;;5019649;28;20022;-72
2023/03/16 14:07:49;;;;;;;4.13;2.30;;;;;;;;;;5013105;28;20530;-70
2023/03/16 14:10:16;;;;;;;2.63;1.88;;;;;;;;;;5013142;28;20080;-71
2023/03/16 14:13:08;;;;;;;6.75;3.40;;;;;;;;;;5014245;28;20034;-71
2023/03/16 14:15:37;;;;;;;5.15;2.58;;;;;;;;;;4996391;28;20100;-73
2023/03/16 14:18:36;;;;;;;3.80;2.42;;;;;;;;;;5013207;28;20033;-72
2023/03/16 14:21:15;;;;;;;3.95;2.10;;;;;;;;;;5006022;28;20093;-71
2023/03/16 14:23:44;;;;;;;5.63;2.60;;;;;;;;;;4996614;28;20061;-71
2023/03/16 14:26:14;;;;;;;7.32;2.45;;;;;;;;;;5013896;28;20392;-72
2023/03/16 14:28:52;;;;;;;6.28;2.80;;;;;;;;;;5012286;28;20108;-71
2023/03/16 14:31:19;;;;;;;5.82;3.35;;;;;;;;;;5013859;28;20040;-71
2023/03/16 14:33:45;;;;;;;4.45;2.80;;;;;;;;;;4995718;28;20044;-71
2023/03/16 14:36:16;;;;;;;5.07;2.63;;;;;;;;;;5013729;28;20488;-72
2023/03/16 14:38:47;;;;;;;4.63;2.78;;;;;;;;;;5013338;28;20042;-71
2023/03/16 14:41:16;;;;;;;5.03;2.60;;;;;;;;;;5012220;28;20089;-72
2023/03/16 14:43:50;;;;;;;4.18;2.70;;;;;;;;;;5012293;28;20034;-72
2023/03/16 14:46:30;;;;;;;4.30;2.33;;;;;;;;;;5014185;28;20053;-72
2023/03/16 14:49:15;;;;;;;3.10;1.70;;;;;;;;;;5002440;28;20041;-72
2023/03/16 14:51:42;;;;;;;3.45;1.73;;;;;;;;;;5006000;28;20491;-72
2023/03/16 14:54:13;;;;;;;3.53;2.15;;;;;;;;;;4993218;28;20030;-70
2023/03/16 14:56:41;;;;;;;2.65;1.95;;;;;;;;;;5012920;28;20109;-71