Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:23;;;;;;;60.53;17.03;;;0.10;99.90;;;;;;5058536;28;20803;-58
2023/01/30 00:03:50;;;;;;;118.53;24.33;;;0.10;99.90;;;;;;5048937;28;20502;-58
2023/01/30 00:06:19;;;;;;;45.93;10.87;;;0.20;99.90;;;;;;5050179;28;21013;-58
2023/01/30 00:08:46;;;;;;;65.50;14.97;;;;;;;;;;5049336;28;20466;-59
2023/01/30 00:11:14;;;;;;;63.07;17.50;;;0.40;99.90;;;;;;5051566;28;20487;-58
2023/01/30 00:13:42;;;;;;;52.53;15.20;;;0.50;99.90;;;;;;5051666;28;20533;-58
2023/01/30 00:16:10;;;;;;;60.83;16.10;;;0.50;99.60;;;;;;5052155;28;20492;-58
2023/01/30 00:18:37;;;;;;;54.23;14.87;;;0.50;99.70;;;;;;5055010;28;20486;-59
2023/01/30 00:21:06;;;;;;;51.20;14.37;;;0.40;99.90;;;;;;5063993;28;20483;-58
2023/01/30 00:23:36;;;;;;;63.20;18.13;;;0.30;99.90;;;;;;5066088;28;20836;-58
2023/01/30 00:26:03;;;;;;;81.03;24.90;;;;;;;;;;5062626;28;20914;-59
2023/01/30 00:28:31;;;;;;;84.63;21.50;;;;;;;;;;5068725;28;20477;-59
2023/01/30 00:30:57;;;;;;;66.40;14.83;;;0.30;99.90;;;;;;5055401;28;20487;-59
2023/01/30 00:33:26;;;;;;;83.30;25.37;;;0.30;99.90;;;;;;5059471;28;20925;-59
2023/01/30 00:35:54;;;;;;;107.10;21.77;;;;;;;;;;5065479;28;20552;-59
2023/01/30 00:38:21;;;;;;;50.47;16.87;;;0.30;99.90;;;;;;5081116;28;20537;-59
2023/01/30 00:40:50;;;;;;;86.17;21.83;;;0.30;99.90;;;;;;5049090;28;20507;-59
2023/01/30 00:48:50;;;;;;;67.03;23.23;;;;;;;;;;5058579;28;20514;-59
2023/01/30 00:51:17;;;;;;;65.87;17.80;;;0.20;99.90;;;;;;5065212;28;20874;-59
2023/01/30 00:53:43;;;;;;;66.33;22.27;;;0.10;99.90;;;;;;5073826;28;20543;-59
2023/01/30 00:56:11;;;;;;;75.13;22.03;;;0.10;99.90;;;;;;5062521;28;20912;-59
2023/01/30 00:58:38;;;;;;;76.73;24.17;;;;;;;;;;5035817;28;20519;-58
2023/01/30 01:01:05;;;;;;;113.60;37.93;;;;;;;;;;5050572;28;20611;-58
2023/01/30 01:03:32;;;;;;;110.03;40.90;;;-0.30;99.90;;;;;;5056146;28;20493;-58
2023/01/30 01:05:59;;;;;;;98.57;35.37;;;-0.30;99.90;;;;;;5063156;28;20473;-58
2023/01/30 01:08:26;;;;;;;78.80;29.13;;;-0.30;99.90;;;;;;5072057;28;20782;-58
2023/01/30 01:10:52;;;;;;;92.03;25.93;;;2.80;99.90;;;;;;5062620;28;20546;-58
2023/01/30 01:13:21;;;;;;;54.47;15.73;;;;;;;;;;5064104;28;20580;-58
2023/01/30 01:15:47;;;;;;;118.07;41.57;;;-0.40;99.90;;;;;;5073631;28;20492;-58
2023/01/30 01:18:14;;;;;;;65.50;18.47;;;-0.20;99.90;;;;;;5053039;28;20471;-58
2023/01/30 01:20:41;;;;;;;120.60;39.27;;;;;;;;;;5052609;28;20553;-59
2023/01/30 01:23:10;;;;;;;81.03;28.93;;;;;;;;;;5053924;28;20576;-58
2023/01/30 01:25:37;;;;;;;82.63;22.70;;;-0.20;99.90;;;;;;5072179;28;20501;-58
2023/01/30 01:28:04;;;;;;;80.93;28.00;;;-0.20;99.90;;;;;;5056242;28;20491;-58
2023/01/30 01:30:32;;;;;;;97.03;31.37;;;-0.10;99.90;;;;;;5061180;28;20473;-58
2023/01/30 01:32:59;;;;;;;127.80;38.67;;;;;;;;;;5067539;28;20486;-58
2023/01/30 01:35:26;;;;;;;61.97;18.27;;;;;;;;;;5061895;28;20484;-59
2023/01/30 01:37:54;;;;;;;129.97;43.33;;;-0.20;99.90;;;;;;5067408;28;20482;-58
2023/01/30 01:43:15;;;;;;;104.13;40.20;;;;;;;;;;5057978;28;20885;-59
2023/01/30 01:45:44;;;;;;;74.83;25.23;;;-0.20;99.90;;;;;;5042488;28;20475;-59
2023/01/30 01:48:13;;;;;;;107.70;34.70;;;;;;;;;;5047550;28;20988;-59
2023/01/30 01:50:43;;;;;;;81.93;25.30;;;;;;;;;;5071525;28;20474;-59
2023/01/30 01:53:11;;;;;;;83.10;29.87;;;-0.20;99.90;;;;;;5044769;28;20838;-59
2023/01/30 01:55:40;;;;;;;74.80;26.03;;;-0.10;99.90;;;;;;5057329;28;20486;-58
2023/01/30 01:58:11;;;;;;;90.37;33.20;;;-0.20;99.90;;;;;;5076471;28;20470;-59
2023/01/30 02:00:38;;;;;;;89.93;33.83;;;;;;;;;;5047965;28;20979;-58
2023/01/30 02:03:08;;;;;;;65.27;18.43;;;;;;;;;;5072965;28;20997;-58
2023/01/30 02:05:38;;;;;;;98.60;33.57;;;-0.10;99.90;;;;;;5075980;27;20494;-59
2023/01/30 02:08:10;;;;;;;114.57;35.57;;;-0.10;99.90;;;;;;5066706;28;21308;-59
2023/01/30 02:10:48;;;;;;;86.37;30.57;;;-0.10;99.90;;;;;;5065500;28;20548;-58
2023/01/30 02:13:15;;;;;;;76.17;24.77;;;-0.10;99.90;;;;;;5081368;28;20500;-59
2023/01/30 02:15:42;;;;;;;67.43;21.30;;;-0.10;99.90;;;;;;5063257;28;20482;-59
2023/01/30 02:18:10;;;;;;;75.20;20.63;;;;;;;;;;5069174;28;20512;-59
2023/01/30 02:20:56;;;;;;;58.43;18.10;;;0.10;99.90;;;;;;5073564;28;20944;-58
2023/01/30 02:24:01;;;;;;;91.50;28.03;;;0.00;99.90;;;;;;5049482;28;20882;-59
2023/01/30 02:26:52;;;;;;;108.57;26.30;;;0.10;99.90;;;;;;5077120;28;20861;-59
2023/01/30 02:29:45;;;;;;;68.27;18.13;;;0.30;99.90;;;;;;5063754;28;20469;-58
2023/01/30 02:32:18;;;;;;;84.70;31.37;;;;;;;;;;5050793;28;20476;-59
2023/01/30 02:34:50;;;;;;;69.77;19.13;;;0.40;99.90;;;;;;5053869;28;20476;-59
2023/01/30 02:37:27;;;;;;;59.60;17.07;;;0.40;99.90;;;;;;5053233;28;20539;-59
2023/01/30 02:40:12;;;;;;;110.87;31.33;;;1.20;99.90;;;;;;5072273;28;20570;-59
2023/01/30 02:42:47;;;;;;;64.13;16.77;;;0.40;99.90;;;;;;5042244;28;20480;-59
2023/01/30 02:45:22;;;;;;;72.03;22.97;;;0.30;99.90;;;;;;5063772;28;20951;-59
2023/01/30 02:47:55;;;;;;;114.23;32.73;;;;;;;;;;5038894;28;20816;-59
2023/01/30 02:50:25;;;;;;;88.23;28.87;;;;;;;;;;5058579;28;20983;-59
2023/01/30 02:52:52;;;;;;;78.57;21.40;;;;;;;;;;5043682;28;20490;-59
2023/01/30 02:55:22;;;;;;;72.23;22.53;;;0.40;99.90;;;;;;5077108;28;20488;-59
2023/01/30 02:57:49;;;;;;;100.60;26.93;;;;;;;;;;5055332;28;20546;-58
2023/01/30 03:00:20;;;;;;;64.53;15.40;;;0.50;99.90;;;;;;5074382;27;20486;-58
2023/01/30 03:03:10;;;;;;;73.07;19.60;;;0.60;99.90;;;;;;5064562;28;20487;-59
2023/01/30 03:06:08;;;;;;;68.40;15.57;;;0.70;99.90;;;;;;5052096;28;20525;-58
2023/01/30 03:08:42;;;;;;;91.90;26.33;;;0.60;99.90;;;;;;5049131;28;20487;-58
2023/01/30 03:11:10;;;;;;;85.53;19.30;;;0.70;99.90;;;;;;5055644;28;20509;-59
2023/01/30 03:13:47;;;;;;;77.27;19.73;;;0.70;99.90;;;;;;5072958;28;21007;-58
2023/01/30 03:16:17;;;;;;;81.63;16.37;;;;;;;;;;5063463;28;20543;-58
2023/01/30 03:18:47;;;;;;;101.07;22.47;;;0.70;99.90;;;;;;5069937;28;20469;-59
2023/01/30 03:21:14;;;;;;;49.20;12.07;;;;;;;;;;5075346;28;20481;-59
2023/01/30 03:23:41;;;;;;;73.63;18.23;;;;;;;;;;5051368;28;20493;-59
2023/01/30 03:26:12;;;;;;;98.70;21.30;;;0.70;99.90;;;;;;5070129;28;20475;-58
2023/01/30 03:28:39;;;;;;;60.03;18.70;;;0.70;99.90;;;;;;5065878;28;20527;-58
2023/01/30 03:31:07;;;;;;;68.37;23.33;;;0.70;99.90;;;;;;5075011;28;20535;-58
2023/01/30 03:33:34;;;;;;;71.30;22.23;;;0.60;99.90;;;;;;5067407;28;20478;-59
2023/01/30 03:36:02;;;;;;;62.63;19.43;;;;;;;;;;5071445;28;20515;-59
2023/01/30 03:38:29;;;;;;;48.73;15.00;;;0.60;99.90;;;;;;5056314;28;20507;-58
2023/01/30 03:40:56;;;;;;;89.07;19.60;;;0.70;99.90;;;;;;5060862;28;20539;-59
2023/01/30 03:43:23;;;;;;;79.10;23.90;;;;;;;;;;5059321;28;20479;-59
2023/01/30 03:45:50;;;;;;;113.13;33.80;;;;;;;;;;5058477;28;20478;-58
2023/01/30 03:48:17;;;;;;;79.73;25.10;;;;;;;;;;5070015;28;20490;-59
2023/01/30 03:50:44;;;;;;;70.13;18.17;;;0.70;99.90;;;;;;5046920;28;20696;-59
2023/01/30 03:53:12;;;;;;;75.90;24.57;;;0.70;99.90;;;;;;5075059;28;20594;-59
2023/01/30 03:55:39;;;;;;;38.77;12.77;;;0.90;99.90;;;;;;5054926;28;20475;-59
2023/01/30 03:58:05;;;;;;;64.83;20.87;;;0.90;99.90;;;;;;5063318;28;20543;-59
2023/01/30 04:00:33;;;;;;;78.83;24.83;;;;;;;;;;5037861;28;20858;-59
2023/01/30 04:02:59;;;;;;;62.60;19.60;;;0.90;99.90;;;;;;5060362;28;20486;-59
2023/01/30 04:05:26;;;;;;;65.00;24.37;;;0.80;99.90;;;;;;5051107;28;20481;-59
2023/01/30 04:07:56;;;;;;;66.53;20.30;;;;;;;;;;5073831;28;21013;-59
2023/01/30 04:10:24;;;;;;;84.37;31.57;;;0.80;99.90;;;;;;5038832;28;20554;-59
2023/01/30 04:12:51;;;;;;;131.77;33.73;;;0.90;99.90;;;;;;5052183;28;20560;-59
2023/01/30 04:15:18;;;;;;;59.00;17.30;;;0.80;99.90;;;;;;5068711;28;20556;-59
2023/01/30 04:17:46;;;;;;;59.97;17.93;;;;;;;;;;5067607;28;20481;-59
2023/01/30 04:20:13;;;;;;;69.50;20.67;;;0.90;99.90;;;;;;5055158;28;20491;-59
2023/01/30 04:22:40;;;;;;;64.43;21.43;;;0.90;99.90;;;;;;5042092;28;20554;-58
2023/01/30 04:25:07;;;;;;;72.47;28.60;;;1.00;99.90;;;;;;5083062;28;20753;-59
2023/01/30 04:27:36;;;;;;;69.60;23.00;;;;;;;;;;5047849;28;21059;-59
2023/01/30 04:30:03;;;;;;;58.70;14.40;;;1.00;99.90;;;;;;5063355;28;20490;-59
2023/01/30 04:32:29;;;;;;;54.47;16.17;;;0.90;99.90;;;;;;5053585;28;20500;-60
2023/01/30 04:34:56;;;;;;;128.17;24.30;;;;;;;;;;5078869;28;20646;-60
2023/01/30 04:37:23;;;;;;;103.00;27.30;;;;;;;;;;5077562;28;20477;-59
2023/01/30 04:39:50;;;;;;;163.60;32.33;;;;;;;;;;5060984;28;20924;-59
2023/01/30 04:42:17;;;;;;;110.33;28.90;;;;;;;;;;5049715;28;20486;-58
2023/01/30 04:44:46;;;;;;;93.10;28.40;;;;;;;;;;5061161;28;20877;-59
2023/01/30 04:47:12;;;;;;;59.33;22.90;;;0.10;99.90;;;;;;5068560;28;20547;-59
2023/01/30 04:49:39;;;;;;;57.37;18.30;;;1.00;99.90;;;;;;5045126;28;20533;-59
2023/01/30 04:52:06;;;;;;;68.40;28.37;;;;;;;;;;5083060;28;20479;-59
2023/01/30 04:54:33;;;;;;;63.73;24.40;;;1.00;99.90;;;;;;5051422;28;20491;-58
2023/01/30 04:56:59;;;;;;;56.40;25.00;;;1.00;99.90;;;;;;5061963;28;20566;-58
2023/01/30 04:59:26;;;;;;;56.33;23.97;;;1.00;99.90;;;;;;5067531;28;20492;-59
2023/01/30 05:01:55;;;;;;;64.17;24.60;;;1.10;99.90;;;;;;5062628;28;20483;-59
2023/01/30 05:04:22;;;;;;;53.13;20.00;;;;;;;;;;5055725;28;20536;-58
2023/01/30 05:06:48;;;;;;;79.97;30.00;;;1.10;99.90;;;;;;5059511;28;20570;-59
2023/01/30 05:09:15;;;;;;;48.13;19.23;;;1.20;99.90;;;;;;5067246;28;20637;-58
2023/01/30 05:11:42;;;;;;;36.10;13.27;;;1.20;99.90;;;;;;5052570;28;21354;-59
2023/01/30 05:14:09;;;;;;;37.53;13.30;;;1.30;99.90;;;;;;5065639;28;20793;-59
2023/01/30 05:16:36;;;;;;;61.97;23.10;;;;;;;;;;5067898;28;20589;-58
2023/01/30 05:19:04;;;;;;;62.20;22.10;;;1.20;99.90;;;;;;5067159;28;20485;-59
2023/01/30 05:21:30;;;;;;;48.47;16.90;;;1.20;99.90;;;;;;5070253;28;20724;-59
2023/01/30 05:23:57;;;;;;;92.00;39.20;;;-0.10;99.90;;;;;;5061238;28;21037;-58
2023/01/30 05:26:25;;;;;;;66.17;22.57;;;1.10;99.90;;;;;;5054850;28;20546;-58
2023/01/30 05:28:52;;;;;;;74.87;23.50;;;1.10;99.90;;;;;;5068715;28;20889;-59
2023/01/30 05:31:19;;;;;;;58.63;21.50;;;1.10;99.90;;;;;;5080759;28;20497;-59
2023/01/30 05:33:48;;;;;;;61.53;15.23;;;1.10;99.90;;;;;;5057707;28;20483;-59
2023/01/30 05:36:18;;;;;;;77.00;21.47;;;1.30;99.90;;;;;;5062438;28;20505;-59
2023/01/30 05:38:45;;;;;;;66.83;17.17;;;1.20;99.90;;;;;;5061161;28;20490;-59
2023/01/30 05:41:12;;;;;;;59.53;15.73;;;;;;;;;;5053222;28;20480;-59
2023/01/30 05:43:39;;;;;;;50.73;21.43;;;1.20;99.90;;;;;;5051141;28;20546;-59
2023/01/30 05:46:07;;;;;;;70.40;22.00;;;1.20;99.90;;;;;;5076579;28;20479;-59
2023/01/30 05:48:34;;;;;;;62.70;19.87;;;1.20;99.90;;;;;;5052907;28;20482;-59
2023/01/30 05:51:01;;;;;;;79.23;27.00;;;1.00;99.90;;;;;;5054252;28;21362;-59
2023/01/30 05:53:33;;;;;;;74.47;25.87;;;1.00;99.90;;;;;;5075371;28;20523;-59
2023/01/30 05:56:01;;;;;;;79.47;26.20;;;1.10;99.90;;;;;;5072819;28;20573;-59
2023/01/30 05:58:29;;;;;;;65.80;23.23;;;1.00;99.90;;;;;;5063949;28;20690;-60
2023/01/30 06:01:00;;;;;;;59.60;19.47;;;1.20;99.90;;;;;;5064767;28;20483;-58
2023/01/30 06:03:29;;;;;;;54.33;13.90;;;1.20;99.90;;;;;;5037656;28;20465;-59
2023/01/30 06:05:58;;;;;;;65.30;18.50;;;1.30;99.90;;;;;;5053444;28;20553;-58
2023/01/30 06:08:29;;;;;;;53.30;15.77;;;1.30;99.90;;;;;;5073381;28;21015;-58
2023/01/30 06:11:00;;;;;;;70.20;21.93;;;1.30;99.90;;;;;;5046371;28;20480;-59
2023/01/30 06:13:26;;;;;;;60.47;24.60;;;1.20;99.90;;;;;;5054038;28;20484;-59
2023/01/30 06:15:53;;;;;;;68.97;22.23;;;1.30;99.90;;;;;;5053536;28;20475;-59
2023/01/30 06:18:20;;;;;;;43.07;17.87;;;;;;;;;;5050634;28;20540;-59
2023/01/30 06:20:48;;;;;;;47.50;15.67;;;1.30;99.90;;;;;;5054191;28;20487;-59
2023/01/30 06:23:15;;;;;;;39.73;14.33;;;1.30;99.90;;;;;;5057703;28;20987;-59
2023/01/30 06:25:44;;;;;;;51.87;19.67;;;;;;;;;;5057525;28;20536;-58
2023/01/30 06:28:11;;;;;;;54.53;17.80;;;1.30;99.90;;;;;;5057690;28;20608;-59
2023/01/30 06:30:38;;;;;;;54.90;20.43;;;;;;;;;;5057159;28;20495;-59
2023/01/30 06:33:05;;;;;;;44.17;16.07;;;1.40;99.90;;;;;;5056384;28;20482;-59
2023/01/30 06:35:32;;;;;;;48.17;14.50;;;1.30;99.90;;;;;;5055660;28;20506;-58
2023/01/30 06:37:59;;;;;;;85.33;20.60;;;;;;;;;;5048627;28;20968;-59
2023/01/30 06:40:26;;;;;;;47.23;15.33;;;1.30;99.90;;;;;;5053804;28;20491;-59
2023/01/30 06:42:54;;;;;;;53.63;18.87;;;1.20;99.90;;;;;;5055181;28;20529;-59
2023/01/30 06:45:21;;;;;;;68.23;25.07;;;1.10;99.90;;;;;;5052955;28;21367;-59
2023/01/30 06:47:49;;;;;;;92.33;32.30;;;;;;;;;;5053044;28;20975;-59
2023/01/30 06:50:17;;;;;;;50.67;22.77;;;1.20;99.90;;;;;;5056472;28;20487;-59
2023/01/30 06:52:45;;;;;;;67.03;25.57;;;1.20;99.90;;;;;;5052028;28;20483;-59
2023/01/30 06:55:13;;;;;;;59.97;17.07;;;;;;;;;;5049625;28;20761;-58
2023/01/30 06:57:40;;;;;;;76.23;23.90;;;;;;;;;;5054583;28;20491;-59
2023/01/30 07:00:10;;;;;;;75.97;18.67;;;;;;;;;;5067715;28;20554;-59
2023/01/30 07:02:37;;;;;;;64.53;17.67;;;1.30;99.90;;;;;;5043886;28;20479;-59
2023/01/30 07:05:06;;;;;;;52.53;18.40;;;1.30;99.90;;;;;;5069290;28;20999;-59
2023/01/30 07:07:33;;;;;;;46.07;16.63;;;;;;;;;;5063193;28;22754;-59
2023/01/30 07:10:01;;;;;;;59.73;18.80;;;1.30;99.90;;;;;;5067781;28;20947;-59
2023/01/30 07:12:28;;;;;;;46.83;19.70;;;1.40;99.90;;;;;;5050735;28;20483;-59
2023/01/30 07:14:55;;;;;;;65.80;21.43;;;;;;;;;;5055733;28;20482;-59
2023/01/30 07:17:23;;;;;;;60.03;15.20;;;1.50;99.90;;;;;;5056167;28;20491;-60
2023/01/30 07:19:50;;;;;;;79.03;29.47;;;1.30;99.90;;;;;;5053734;28;20620;-59
2023/01/30 07:22:18;;;;;;;41.57;15.70;;;1.40;99.90;;;;;;5054092;28;20897;-59
2023/01/30 07:24:44;;;;;;;81.60;30.93;;;1.30;99.90;;;;;;5055791;28;20479;-59
2023/01/30 07:27:12;;;;;;;48.27;18.70;;;;;;;;;;5055843;28;20483;-59
2023/01/30 07:29:40;;;;;;;64.93;24.60;;;1.50;99.90;;;;;;5053778;28;20487;-59
2023/01/30 07:32:07;;;;;;;66.70;20.30;;;1.50;99.90;;;;;;5067714;28;20907;-60
2023/01/30 07:34:35;;;;;;;70.63;19.37;;;;;;;;;;5064753;28;20483;-59
2023/01/30 07:37:02;;;;;;;66.47;21.07;;;;;;;;;;5054155;28;20760;-59
2023/01/30 07:39:29;;;;;;;78.40;19.23;;;;;;;;;;5074699;28;20500;-59
2023/01/30 07:41:56;;;;;;;130.13;26.67;;;;;;;;;;5054856;28;20537;-59
2023/01/30 07:44:23;;;;;;;87.53;22.20;;;;;;;;;;5056377;28;21041;-58
2023/01/30 07:46:50;;;;;;;122.63;27.93;;;;;;;;;;5047714;28;20483;-59
2023/01/30 07:49:17;;;;;;;98.00;33.33;;;;;;;;;;5044608;28;20475;-60
2023/01/30 07:51:46;;;;;;;87.60;25.67;;;;;;;;;;5065488;28;21122;-59
2023/01/30 07:54:12;;;;;;;48.30;13.87;;;1.50;99.90;;;;;;5045963;28;20482;-59
2023/01/30 07:56:39;;;;;;;68.87;23.57;;;1.40;99.90;;;;;;5065441;28;20995;-59
2023/01/30 07:59:06;;;;;;;69.70;26.43;;;;;;;;;;5036612;28;20487;-59
2023/01/30 08:01:33;;;;;;;57.80;18.40;;;;;;;;;;5051202;28;20493;-59
2023/01/30 08:04:00;;;;;;;52.70;16.57;;;1.50;99.90;;;;;;5076399;28;20485;-59
2023/01/30 08:06:26;;;;;;;51.23;21.80;;;1.50;99.90;;;;;;5040368;28;20486;-59
2023/01/30 08:08:54;;;;;;;56.53;21.33;;;1.50;99.90;;;;;;5070563;28;20487;-59
2023/01/30 08:11:21;;;;;;;46.67;17.57;;;1.50;99.90;;;;;;5076862;28;20490;-58
2023/01/30 08:13:48;;;;;;;48.10;16.53;;;1.60;99.90;;;;;;5055138;28;21077;-59
2023/01/30 08:16:15;;;;;;;43.40;11.60;;;1.70;99.90;;;;;;5069066;28;20501;-58
2023/01/30 08:18:41;;;;;;;27.53;13.07;;;1.80;99.90;;;;;;5040140;28;20590;-59
2023/01/30 08:21:08;;;;;;;44.90;15.60;;;1.90;99.90;;;;;;5067641;28;20482;-59
2023/01/30 08:23:35;;;;;;;49.30;19.80;;;1.80;99.90;;;;;;5069918;28;20487;-59
2023/01/30 08:26:05;;;;;;;43.50;16.87;;;;;;;;;;5037798;28;20479;-58
2023/01/30 08:28:32;;;;;;;63.03;18.30;;;1.90;99.90;;;;;;5065659;28;20482;-58
2023/01/30 08:30:59;;;;;;;46.00;14.87;;;1.90;99.90;;;;;;5048546;28;20487;-59
2023/01/30 08:33:25;;;;;;;45.33;21.10;;;1.90;99.90;;;;;;5058588;28;20508;-59
2023/01/30 08:35:52;;;;;;;67.57;25.60;;;1.90;99.90;;;;;;5063766;28;20473;-59
2023/01/30 08:38:19;;;;;;;43.53;18.40;;;5.20;99.90;;;;;;5059858;28;20475;-59
2023/01/30 08:40:45;;;;;;;93.63;28.30;;;1.90;99.90;;;;;;5051160;28;20494;-58
2023/01/30 08:43:13;;;;;;;46.97;15.20;;;2.00;99.90;;;;;;5068048;28;20473;-59
2023/01/30 08:45:40;;;;;;;62.40;15.27;;;2.00;99.90;;;;;;5078227;28;20495;-59
2023/01/30 08:48:07;;;;;;;50.67;12.83;;;2.10;99.90;;;;;;5071329;28;20469;-59
2023/01/30 08:50:34;;;;;;;63.93;21.10;;;2.00;99.90;;;;;;5067983;28;20493;-58
2023/01/30 08:53:05;;;;;;;54.60;16.10;;;2.10;99.90;;;;;;5062097;28;21105;-59
2023/01/30 08:55:32;;;;;;;61.07;17.20;;;2.20;99.90;;;;;;5040476;28;20496;-59
2023/01/30 08:57:59;;;;;;;73.27;22.03;;;2.20;99.90;;;;;;5066939;28;20554;-59
2023/01/30 09:00:27;;;;;;;36.30;13.60;;;2.20;99.90;;;;;;5051203;28;20473;-59
2023/01/30 09:02:54;;;;;;;54.73;17.50;;;2.30;99.90;;;;;;5058979;28;20511;-59
2023/01/30 09:05:21;;;;;;;48.03;21.83;;;2.10;99.90;;;;;;5073556;28;20536;-58
2023/01/30 09:07:48;;;;;;;54.47;18.90;;;2.20;99.90;;;;;;5058337;28;20525;-58
2023/01/30 09:10:15;;;;;;;43.80;15.63;;;;;;;;;;5038730;28;20904;-58
2023/01/30 09:12:41;;;;;;;36.57;14.13;;;2.30;99.90;;;;;;5083859;28;20487;-59
2023/01/30 09:15:10;;;;;;;44.57;20.23;;;2.20;99.90;;;;;;5057154;28;20500;-58
2023/01/30 09:17:38;;;;;;;41.73;15.20;;;;;;;;;;5059881;28;20518;-58
2023/01/30 09:20:06;;;;;;;49.00;16.70;;;;;;;;;;5066829;28;21072;-59
2023/01/30 09:22:32;;;;;;;53.83;20.27;;;2.30;99.90;;;;;;5042553;28;20473;-58
2023/01/30 09:24:59;;;;;;;56.93;16.47;;;2.30;99.90;;;;;;5078508;28;20467;-59
2023/01/30 09:27:26;;;;;;;40.17;15.47;;;2.40;99.90;;;;;;5052057;28;20482;-59
2023/01/30 09:29:53;;;;;;;44.70;11.80;;;;;;;;;;5066733;28;20485;-58
2023/01/30 09:32:20;;;;;;;36.20;15.17;;;;;;;;;;5072219;28;20479;-59
2023/01/30 09:34:48;;;;;;;67.30;21.63;;;2.30;99.90;;;;;;5079279;28;20955;-59
2023/01/30 09:37:15;;;;;;;54.10;18.37;;;2.30;99.90;;;;;;5057833;28;20475;-59
2023/01/30 09:39:42;;;;;;;44.43;16.33;;;2.30;99.90;;;;;;5049695;28;20479;-58
2023/01/30 09:42:31;;;;;;;53.80;16.13;;;;;;;;;;5053841;28;20481;-58
2023/01/30 09:45:14;;;;;;;61.77;19.73;;;2.30;99.90;;;;;;5050238;28;20468;-58
2023/01/30 09:47:49;;;;;;;44.93;18.40;;;2.40;99.90;;;;;;5053568;28;20532;-59
2023/01/30 09:50:37;;;;;;;41.17;20.93;;;2.30;99.90;;;;;;5059146;28;20494;-59
2023/01/30 09:53:07;;;;;;;38.80;15.70;;;2.30;99.90;;;;;;5051647;28;20481;-59
2023/01/30 09:55:37;;;;;;;35.90;13.70;;;;;;;;;;5072095;28;20587;-58
2023/01/30 09:58:04;;;;;;;39.93;14.97;;;2.40;99.90;;;;;;5053108;28;20554;-58
2023/01/30 10:00:35;;;;;;;43.07;15.03;;;;;;;;;;5071758;28;20535;-59
2023/01/30 10:03:08;;;;;;;40.67;18.93;;;2.30;99.90;;;;;;5072756;28;20471;-59
2023/01/30 10:05:43;;;;;;;48.10;17.00;;;2.40;99.90;;;;;;5057311;28;20810;-58
2023/01/30 10:08:34;;;;;;;56.27;20.30;;;2.40;99.90;;;;;;5033751;28;20892;-58
2023/01/30 10:11:08;;;;;;;66.30;18.23;;;2.40;99.90;;;;;;5050668;28;20535;-58
2023/01/30 10:13:41;;;;;;;49.60;12.37;;;;;;;;;;5063590;28;20482;-58
2023/01/30 10:16:11;;;;;;;53.90;20.63;;;;;;;;;;5045867;28;21374;-59
2023/01/30 10:18:55;;;;;;;39.47;14.27;;;2.50;99.90;;;;;;5056006;28;20923;-58
2023/01/30 10:21:34;;;;;;;51.97;18.97;;;2.40;99.90;;;;;;5056043;28;20490;-59
2023/01/30 10:24:07;;;;;;;79.30;23.40;;;;;;;;;;5061549;28;20485;-59
2023/01/30 10:26:34;;;;;;;75.77;22.10;;;2.40;99.90;;;;;;5067116;28;20479;-58
2023/01/30 10:29:05;;;;;;;49.87;13.63;;;2.50;99.90;;;;;;5046833;28;20904;-58
2023/01/30 10:31:37;;;;;;;55.80;16.03;;;2.50;99.90;;;;;;5073753;28;20573;-58
2023/01/30 10:34:07;;;;;;;53.80;17.30;;;2.40;99.90;;;;;;5047715;28;20776;-58
2023/01/30 10:36:41;;;;;;;53.17;17.93;;;2.40;99.90;;;;;;5054137;28;20645;-58
2023/01/30 10:39:20;;;;;;;34.07;8.50;;;2.50;99.90;;;;;;5046332;28;20576;-59
2023/01/30 10:41:55;;;;;;;34.27;15.10;;;2.40;99.90;;;;;;5037686;28;20846;-59
2023/01/30 10:44:23;;;;;;;34.33;15.60;;;2.40;99.90;;;;;;5073205;28;20490;-59
2023/01/30 10:47:01;;;;;;;78.47;27.73;;;;;;;;;;5062758;28;20550;-59
2023/01/30 10:49:32;;;;;;;42.90;14.23;;;;;;;;;;5055235;28;21156;-59
2023/01/30 10:52:03;;;;;;;62.20;21.10;;;;;;;;;;5051745;28;20561;-58
2023/01/30 10:54:37;;;;;;;49.40;20.10;;;2.20;99.90;;;;;;5058736;28;20541;-59
2023/01/30 10:57:11;;;;;;;36.13;12.60;;;2.40;99.90;;;;;;5050958;28;20487;-58
2023/01/30 10:59:50;;;;;;;34.27;10.87;;;2.50;99.90;;;;;;5055638;28;20484;-59
2023/01/30 11:02:25;;;;;;;51.67;18.50;;;2.50;99.90;;;;;;5042638;28;20896;-59
2023/01/30 11:04:58;;;;;;;58.80;20.43;;;2.40;99.90;;;;;;5077036;28;20843;-59
2023/01/30 11:07:35;;;;;;;48.47;12.03;;;;;;;;;;5022274;27;20916;-59
2023/01/30 11:10:02;;;;;;;31.27;12.70;;;;;;;;;;5005101;28;20487;-59
2023/01/30 11:12:29;;;;;;;47.57;18.97;;;2.50;99.90;;;;;;5028842;28;20489;-59
2023/01/30 11:14:58;;;;;;;62.93;17.43;;;2.60;99.90;;;;;;5025442;28;20523;-59
2023/01/30 11:17:35;;;;;;;31.10;10.77;;;2.70;99.90;;;;;;5007717;28;20540;-59
2023/01/30 11:20:06;;;;;;;51.93;12.87;;;2.60;99.90;;;;;;5015540;28;20884;-59
2023/01/30 11:22:36;;;;;;;51.20;12.70;;;2.70;99.90;;;;;;5031016;28;20480;-59
2023/01/30 11:25:10;;;;;;;43.00;14.30;;;2.70;99.90;;;;;;5027994;28;20498;-59
2023/01/30 11:27:37;;;;;;;35.93;10.53;;;2.70;99.90;;;;;;5003761;28;20984;-59
2023/01/30 11:30:13;;;;;;;43.60;12.83;;;2.60;99.90;;;;;;5023389;28;21227;-59
2023/01/30 11:32:42;;;;;;;49.67;13.00;;;2.70;99.90;;;;;;5042030;28;20522;-59
2023/01/30 11:35:23;;;;;;;33.03;12.13;;;2.80;99.90;;;;;;5044545;28;20487;-59
2023/01/30 11:37:53;;;;;;;36.63;11.73;;;2.70;99.90;;;;;;5030538;28;20510;-59
2023/01/30 11:40:25;;;;;;;28.30;12.27;;;3.80;99.90;;;;;;5022763;28;20490;-59
2023/01/30 11:42:58;;;;;;;39.50;14.93;;;2.80;99.90;;;;;;5053169;28;20479;-59
2023/01/30 11:45:25;;;;;;;38.73;9.80;;;2.90;99.90;;;;;;5042363;28;21124;-59
2023/01/30 11:47:54;;;;;;;29.73;9.83;;;;;;;;;;5041428;28;20842;-59
2023/01/30 11:50:26;;;;;;;25.10;11.20;;;2.80;99.90;;;;;;5041344;28;20487;-59
2023/01/30 11:52:55;;;;;;;38.37;16.00;;;2.70;99.90;;;;;;5060991;28;20483;-59
2023/01/30 11:55:22;;;;;;;28.57;10.07;;;2.80;99.90;;;;;;5049961;28;20491;-59
2023/01/30 11:57:53;;;;;;;67.73;15.87;;;2.80;99.90;;;;;;5021556;28;20636;-59
2023/01/30 12:00:23;;;;;;;33.80;16.17;;;2.70;99.90;;;;;;5046741;28;20494;-59
2023/01/30 12:02:51;;;;;;;39.20;14.53;;;;;;;;;;5038045;28;20475;-59
2023/01/30 12:05:23;;;;;;;22.53;9.63;;;;;;;;;;5043561;28;20487;-58
2023/01/30 12:07:51;;;;;;;53.80;18.97;;;2.70;99.90;;;;;;5037202;28;20479;-59
2023/01/30 12:10:29;;;;;;;45.10;14.70;;;2.70;99.90;;;;;;5049869;28;20492;-59
2023/01/30 12:12:58;;;;;;;67.47;17.10;;;2.70;99.90;;;;;;5050095;28;20475;-59
2023/01/30 12:15:27;;;;;;;41.67;13.27;;;;;;;;;;5037342;28;20487;-59
2023/01/30 12:17:59;;;;;;;75.60;18.53;;;;;;;;;;5035911;28;20538;-59
2023/01/30 12:20:30;;;;;;;65.93;15.30;;;;;;;;;;5025682;28;20491;-58
2023/01/30 12:23:09;;;;;;;84.50;17.43;;;2.90;99.90;;;;;;5030299;28;20932;-60
2023/01/30 12:25:43;;;;;;;65.03;14.00;;;2.90;99.90;;;;;;5033473;28;20476;-60
2023/01/30 12:28:13;;;;;;;64.70;11.60;;;;;;;;;;5032225;28;20479;-60
2023/01/30 12:30:45;;;;;;;70.33;16.17;;;3.00;99.90;;;;;;5029438;28;20951;-60
2023/01/30 12:33:15;;;;;;;77.53;18.03;;;2.90;99.90;;;;;;5017096;28;20476;-59
2023/01/30 12:35:53;;;;;;;74.33;20.00;;;2.90;99.90;;;;;;5032775;28;20472;-59
2023/01/30 12:38:30;;;;;;;27.57;7.70;;;3.00;99.90;;;;;;5007679;28;21068;-59
2023/01/30 12:41:09;;;;;;;43.53;13.40;;;3.00;99.90;;;;;;5046037;28;20488;-59
2023/01/30 12:43:48;;;;;;;28.60;8.60;;;3.00;99.90;;;;;;5034932;28;20900;-59
2023/01/30 12:46:32;;;;;;;34.43;12.70;;;3.00;99.90;;;;;;5029646;28;20525;-60
2023/01/30 12:49:13;;;;;;;53.07;16.47;;;3.00;99.90;;;;;;5030663;28;20518;-59
2023/01/30 12:51:55;;;;;;;30.30;11.30;;;3.00;99.90;;;;;;5032731;28;20486;-59
2023/01/30 12:54:33;;;;;;;55.27;17.00;;;3.00;99.90;;;;;;5025344;28;20480;-59
2023/01/30 12:57:10;;;;;;;38.83;14.97;;;3.10;99.90;;;;;;5008515;28;20539;-59
2023/01/30 12:59:47;;;;;;;34.77;13.90;;;3.20;99.90;;;;;;5002582;28;20476;-59
2023/01/30 13:02:29;;;;;;;42.47;14.33;;;3.10;99.90;;;;;;5021451;28;20471;-59
2023/01/30 13:05:06;;;;;;;41.37;12.90;;;;;;;;;;5028131;28;20839;-60
2023/01/30 13:07:36;;;;;;;32.43;11.27;;;;;;;;;;5024982;28;20484;-59
2023/01/30 13:10:13;;;;;;;38.87;12.50;;;3.10;99.90;;;;;;4997928;28;20992;-59
2023/01/30 13:12:44;;;;;;;31.20;11.03;;;;;;;;;;5034857;28;20480;-60
2023/01/30 13:15:16;;;;;;;37.77;13.50;;;;;;;;;;5032283;28;20864;-59
2023/01/30 13:17:52;;;;;;;35.57;11.07;;;;;;;;;;5020990;28;20544;-60
2023/01/30 13:20:44;;;;;;;23.70;5.20;;;3.40;99.90;;;;;;5015890;28;20503;-59
2023/01/30 13:23:14;;;;;;;27.50;9.27;;;;;;;;;;5026119;28;20468;-59
2023/01/30 13:25:45;;;;;;;30.03;9.90;;;;;;;;;;5033037;28;20479;-59