Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:18;;;;;;;44.80;17.50;;;;;;;2.67;55.42;99482.98;49594;1284;2016104;-72
2024/04/23 00:04:20;;;;;;;46.80;17.60;;;;;;;2.68;55.18;99481.05;50336;1284;2016083;-72
2024/04/23 00:07:23;;;;;;;43.90;17.30;;;;;;;2.62;55.32;99477.02;50934;1284;2017743;-72
2024/04/23 00:10:25;;;;;;;45.90;17.90;;;;;;;2.51;55.15;99471.01;50330;1284;2016482;-72
2024/04/23 00:13:27;;;;;;;49.00;18.90;;;;;;;2.46;55.15;99472.83;49580;1284;2016620;-72
2024/04/23 00:16:30;;;;;;;52.20;21.20;;;;;;;2.49;55.44;99471.38;49447;1284;2015733;-72
2024/04/23 00:19:32;;;;;;;48.50;18.40;;;;;;;2.51;55.31;99470.32;51091;1284;2016096;-72
2024/04/23 00:22:35;;;;;;;44.60;17.20;;;;;;;2.49;55.47;99466.89;50956;1284;2016032;-72
2024/04/23 00:25:39;;;;;;;48.00;18.00;;;;;;;2.49;55.68;99465.70;50358;1284;2016469;-72
2024/04/23 00:28:42;;;;;;;43.10;15.70;;;;;;;2.41;55.53;99466.00;59366;1284;2015862;-72
2024/04/23 00:31:44;;;;;;;;;;;;;;;2.28;55.45;99461.21;67469;1284;1016474;-72
2024/04/23 00:34:46;;;;;;;34.00;12.70;;;;;;;2.14;55.53;99454.20;67469;1284;1016475;-72
2024/04/23 00:37:48;;;;;;;31.80;12.40;;;;;;;1.97;55.58;99457.07;67434;1284;1016303;-72
2024/04/23 00:40:50;;;;;;;32.10;12.10;;;;;;;1.92;55.54;99454.03;67417;1284;1016463;-72
2024/04/23 00:43:53;;;;;;;34.30;13.10;;;;;;;1.91;55.66;99457.84;67418;1284;1016430;-72
2024/04/23 00:46:56;;;;;;;44.90;16.80;;;;;;;1.89;56.31;99462.87;67453;1284;1016223;-72
2024/04/23 00:50:00;;;;;;;41.80;16.10;;;;;;;2.01;56.26;99462.86;67472;1284;1016313;-72
2024/04/23 00:53:03;;;;;;;40.80;15.80;;;;;;;2.02;56.30;99461.29;67420;1284;1016437;-72
2024/04/23 00:56:05;;;;;;;38.40;14.60;;;;;;;2.05;55.87;99461.25;67449;1284;1016303;-72
2024/04/23 00:59:07;;;;;;;35.90;14.50;;;;;;;2.07;55.70;99458.11;67445;1284;1016097;-71
2024/04/23 01:02:09;;;;;;;38.70;15.60;;;;;;;1.97;55.49;99458.61;67464;1284;1016488;-72
2024/04/23 01:05:12;;;;;;;37.90;13.90;;;;;;;1.86;55.96;99461.36;67471;1284;1018210;-72
2024/04/23 01:08:14;;;;;;;38.00;15.60;;;;;;;2.04;56.07;99457.13;67445;1284;1016386;-72
2024/04/23 01:11:16;;;;;;;38.00;14.70;;;;;;;2.10;55.68;99457.02;67465;1284;1016410;-72
2024/04/23 01:14:18;;;;;;;47.50;20.10;;;;;;;1.95;55.88;99458.12;67426;1284;1016442;-72
2024/04/23 01:17:20;;;;;;;46.30;19.70;;;;;;;2.02;55.13;99451.11;67438;1284;1016178;-72
2024/04/23 01:20:23;;;;;;;57.60;22.20;;;;;;;1.86;55.40;99452.75;67431;1284;1016499;-72
2024/04/23 01:23:25;;;;;;;47.30;18.30;;;;;;;1.89;55.70;99449.59;67454;1284;1018905;-73
2024/04/23 01:26:27;;;;;;;54.60;21.80;;;;;;;1.91;55.49;99450.25;67417;1284;1018237;-72
2024/04/23 01:29:30;;;;;;;44.50;16.80;;;;;;;1.91;55.54;99448.02;67459;1284;1016166;-72
2024/04/23 01:32:33;;;;;;;41.70;16.30;;;;;;;1.91;55.34;99448.18;67429;1284;1016769;-71
2024/04/23 01:35:35;;;;;;;38.20;14.40;;;;;;;1.89;55.03;99450.63;67425;1284;1016081;-72
2024/04/23 01:38:37;;;;;;;36.80;13.90;;;;;;;1.76;55.68;99451.16;67422;1284;1016464;-72
2024/04/23 01:41:39;;;;;;;34.70;12.40;;;;;;;1.80;55.46;99448.01;67488;1284;1016188;-72
2024/04/23 01:44:42;;;;;;;34.90;13.10;;;;;;;1.88;55.51;99443.58;67450;1284;1017582;-72
2024/04/23 01:47:45;;;;;;;46.20;16.70;;;;;;;1.70;55.07;99445.05;67478;1284;1016448;-73
2024/04/23 01:50:47;;;;;;;99.90;36.10;;;;;;;1.61;55.12;99443.81;67435;1284;1016398;-72
2024/04/23 01:53:50;;;;;;;98.00;35.80;;;;;;;1.71;55.17;99442.64;67450;1284;1016700;-72
2024/04/23 01:56:52;;;;;;;53.40;18.80;;;;;;;1.75;55.36;99442.23;67458;1284;1016386;-72
2024/04/23 01:59:55;;;;;;;52.10;18.80;;;;;;;1.78;55.25;99439.95;67428;1284;1016572;-72
2024/04/23 02:02:57;;;;;;;44.40;15.80;;;;;;;1.88;54.83;99442.53;67435;1284;1016498;-72
2024/04/23 02:05:59;;;;;;;33.80;13.10;;;;;;;2.04;55.14;99440.90;67438;1284;1016469;-72
2024/04/23 02:09:01;;;;;;;33.50;12.10;;;;;;;2.12;55.34;99441.13;67445;1284;1016535;-72
2024/04/23 02:12:04;;;;;;;38.50;13.60;;;;;;;1.94;55.75;99450.20;67480;1284;1016478;-72
2024/04/23 02:15:06;;;;;;;;;;;;;;;2.01;55.83;99449.40;67458;1284;1016128;-72
2024/04/23 02:18:09;;;;;;;45.40;15.90;;;;;;;2.05;55.48;99441.92;67440;1284;1016524;-72
2024/04/23 02:21:11;;;;;;;42.30;14.80;;;;;;;1.84;55.30;99439.50;67452;1284;1015842;-72
2024/04/23 02:24:13;;;;;;;34.20;12.60;;;;;;;1.65;55.00;99438.93;67441;1284;1016036;-72
2024/04/23 02:27:16;;;;;;;30.90;11.50;;;;;;;1.51;54.93;99440.66;67437;1284;1016443;-72
2024/04/23 02:30:18;;;;;;;33.40;13.50;;;;;;;1.35;55.30;99430.73;67467;1284;1016401;-72
2024/04/23 02:33:20;;;;;;;35.80;13.30;;;;;;;1.27;55.41;99431.52;67466;1284;1016476;-72
2024/04/23 02:36:22;;;;;;;39.50;14.50;;;;;;;1.26;55.59;99427.41;67466;1284;1016463;-72
2024/04/23 02:39:24;;;;;;;37.60;13.90;;;;;;;1.27;55.29;99424.80;67463;1284;1016272;-72
2024/04/23 02:42:27;;;;;;;34.70;12.90;;;;;;;1.25;55.32;99425.36;67436;1284;1016556;-72
2024/04/23 02:45:29;;;;;;;30.40;11.40;;;;;;;1.26;55.50;99427.92;67441;1284;1016234;-72
2024/04/23 02:48:31;;;;;;;27.10;10.30;;;;;;;1.21;55.80;99427.81;67440;1284;1016566;-71
2024/04/23 02:51:33;;;;;;;35.70;13.10;;;;;;;1.23;55.75;99429.34;67423;1284;1017551;-72
2024/04/23 02:54:35;;;;;;;38.50;13.80;;;;;;;1.24;55.76;99432.44;67457;1283;1016437;-72
2024/04/23 02:57:38;;;;;;;40.30;13.70;;;;;;;1.26;55.34;99436.20;67467;1284;1016083;-72
2024/04/23 03:00:40;;;;;;;31.80;11.80;;;;;;;1.20;55.29;99434.54;67486;1284;1016402;-72
2024/04/23 03:03:42;;;;;;;32.90;11.00;;;;;;;1.26;55.25;99436.20;67455;1284;1020142;-72
2024/04/23 03:06:45;;;;;;;33.70;12.80;;;;;;;1.31;55.13;99437.67;67450;1284;1016601;-72
2024/04/23 03:09:47;;;;;;;31.40;11.60;;;;;;;1.23;54.90;99430.20;67455;1284;1016295;-71
2024/04/23 03:12:49;;;;;;;37.00;12.60;;;;;;;1.17;55.08;99431.65;67444;1284;1016357;-71
2024/04/23 03:15:52;;;;;;;39.60;16.00;;;;;;;1.13;54.59;99429.14;67451;1284;1016342;-72
2024/04/23 03:18:54;;;;;;;57.30;21.80;;;;;;;1.06;54.79;99434.38;67419;1284;1016463;-72
2024/04/23 03:21:56;;;;;;;40.60;15.30;;;;;;;0.93;54.75;99426.44;67413;1284;1016090;-72
2024/04/23 03:24:58;;;;;;;32.10;13.10;;;;;;;0.75;54.85;99425.10;67444;1284;1016200;-72
2024/04/23 03:28:00;;;;;;;47.00;17.70;;;;;;;0.66;55.07;99420.90;67464;1284;1018593;-72
2024/04/23 03:31:03;;;;;;;41.20;13.70;;;;;;;0.70;55.01;99420.51;67492;1284;1016394;-72
2024/04/23 03:34:05;;;;;;;31.80;11.70;;;;;;;0.65;55.17;99414.38;67454;1284;1016224;-72
2024/04/23 03:37:07;;;;;;;35.00;11.90;;;;;;;0.64;54.92;99407.84;67453;1284;1016588;-73
2024/04/23 03:40:09;;;;;;;32.20;11.20;;;;;;;0.55;55.21;99399.68;67476;1284;1016505;-72
2024/04/23 03:43:12;;;;;;;33.40;13.30;;;;;;;0.55;55.43;99394.86;67451;1284;1017932;-71
2024/04/23 03:46:14;;;;;;;34.30;12.30;;;;;;;0.59;55.29;99394.47;67460;1284;1018287;-72
2024/04/23 03:49:16;;;;;;;37.30;12.50;;;;;;;0.62;55.60;99392.02;67454;1284;1018977;-72
2024/04/23 03:52:20;;;;;;;36.60;13.80;;;;;;;0.74;55.71;99391.20;67458;1284;1016441;-71
2024/04/23 03:55:23;;;;;;;39.10;13.90;;;;;;;0.90;55.97;99389.30;67488;1284;1016131;-72
2024/04/23 03:58:25;;;;;;;35.60;12.30;;;;;;;1.13;55.89;99393.30;67462;1284;1016426;-72
2024/04/23 04:01:27;;;;;;;39.60;13.70;;;;;;;1.41;56.05;99394.61;67491;1284;1016373;-71
2024/04/23 04:07:49;;;;;;;37.80;12.90;;;;;;;1.69;55.39;99394.89;67487;1284;1016410;-72
2024/04/23 04:10:52;;;;;;;34.60;12.30;;;;;;;1.75;55.15;99398.59;67434;1284;1016232;-71
2024/04/23 04:13:54;;;;;;;41.30;15.30;;;;;;;1.82;55.38;99397.27;67439;1284;1016466;-71
2024/04/23 04:16:56;;;;;;;46.30;16.20;;;;;;;2.03;55.19;99400.73;67442;1284;1016317;-71
2024/04/23 04:19:58;;;;;;;48.00;18.00;;;;;;;2.22;55.00;99405.06;67431;1284;1016846;-72
2024/04/23 04:23:01;;;;;;;44.00;14.70;;;;;;;2.46;54.80;99399.62;67465;1284;1016478;-72
2024/04/23 04:26:03;;;;;;;;;;;;;;;2.76;54.19;99405.09;67485;1284;1016511;-71
2024/04/23 04:29:05;;;;;;;37.10;15.40;;;;;;;2.86;54.07;99402.99;67465;1284;1016272;-71
2024/04/23 04:32:08;;;;;;;41.00;15.40;;;;;;;3.02;54.19;99399.90;67466;1284;1016539;-71
2024/04/23 04:35:10;;;;;;;41.00;15.90;;;;;;;3.31;54.39;99400.14;67451;1283;1016488;-71
2024/04/23 04:38:12;;;;;;;40.60;16.40;;;;;;;3.66;54.28;99402.28;67467;1284;1018097;-71
2024/04/23 04:41:14;;;;;;;44.80;19.00;;;;;;;3.90;53.98;99402.58;67434;1284;1016963;-70
2024/04/23 04:44:17;;;;;;;46.20;18.80;;;;;;;4.02;53.99;99400.92;67440;1284;1016441;-70
2024/04/23 04:47:19;;;;;;;46.30;19.30;;;;;;;4.26;54.26;99401.69;67438;1284;1016435;-70
2024/04/23 04:50:22;;;;;;;48.40;23.10;;;;;;;4.63;54.38;99395.34;67447;1284;1018958;-70
2024/04/23 04:53:24;;;;;;;53.60;26.00;;;;;;;4.96;54.04;99394.59;67434;1284;1016436;-71
2024/04/23 04:56:27;;;;;;;49.30;22.10;;;;;;;5.14;53.70;99399.27;67448;1284;1018351;-71
2024/04/23 04:59:29;;;;;;;54.10;24.30;;;;;;;5.35;53.99;99397.59;67440;1283;1016313;-71
2024/04/23 05:02:31;;;;;;;55.00;23.70;;;;;;;5.63;53.41;99402.98;67484;1284;1016514;-70
2024/04/23 05:05:33;;;;;;;51.30;22.30;;;;;;;5.74;53.46;99399.48;67470;1284;1016460;-70
2024/04/23 05:08:35;;;;;;;50.10;21.20;;;;;;;5.88;53.61;99397.84;67455;1284;1016557;-70
2024/04/23 05:11:38;;;;;;;41.20;18.80;;;;;;;6.05;53.55;99398.88;67486;1284;1016567;-70
2024/04/23 05:14:41;;;;;;;45.90;20.20;;;;;;;6.42;53.97;99399.55;67480;1284;1018072;-71
2024/04/23 05:17:43;;;;;;;49.20;20.90;;;;;;;6.88;54.20;99397.90;67412;1284;1016104;-71
2024/04/23 05:20:45;;;;;;;52.20;22.90;;;;;;;7.31;54.04;99390.02;67465;1284;1018946;-70
2024/04/23 05:23:47;;;;;;;42.70;19.10;;;;;;;7.52;53.58;99392.34;67486;1284;1016411;-71
2024/04/23 05:26:49;;;;;;;40.70;19.20;;;;;;;7.69;53.21;99392.73;67499;1284;1016459;-71
2024/04/23 05:29:54;;;;;;;38.20;16.40;;;;;;;7.79;52.97;99395.99;67490;1284;1016248;-71
2024/04/23 05:32:56;;;;;;;38.80;17.10;;;;;;;8.02;53.49;99394.20;67424;1284;1016145;-70
2024/04/23 05:35:58;;;;;;;38.20;16.90;;;;;;;8.37;53.29;99401.45;67453;1284;1016362;-70
2024/04/23 05:39:01;;;;;;;38.50;18.00;;;;;;;8.68;52.89;99395.23;67446;1284;1016460;-70
2024/04/23 05:42:03;;;;;;;42.40;18.90;;;;;;;9.03;52.83;99397.70;67436;1284;1016618;-70
2024/04/23 05:45:05;;;;;;;46.90;21.40;;;;;;;9.34;52.30;99397.88;67476;1284;1016347;-70
2024/04/23 05:48:08;;;;;;;41.50;19.10;;;;;;;9.59;52.01;99395.08;67447;1284;1016432;-70
2024/04/23 05:51:10;;;;;;;39.00;17.50;;;;;;;10.00;51.78;99395.42;67450;1284;1018334;-70
2024/04/23 05:54:13;;;;;;;37.20;15.50;;;;;;;10.35;51.15;99395.75;67443;1284;1016471;-70
2024/04/23 05:57:15;;;;;;;34.90;15.00;;;;;;;10.55;50.89;99395.64;67419;1284;1016674;-70
2024/04/23 06:00:17;;;;;;;33.60;14.60;;;;;;;10.71;50.80;99396.55;67459;1284;1016093;-70
2024/04/23 06:03:19;;;;;;;35.20;15.50;;;;;;;10.95;50.74;99399.48;67470;1284;1016413;-70
2024/04/23 06:06:22;;;;;;;32.90;12.90;;;;;;;11.25;50.40;99393.48;67471;1284;1016452;-70
2024/04/23 06:09:26;;;;;;;31.70;12.70;;;;;;;11.49;49.69;99387.46;67502;1284;1016490;-70
2024/04/23 06:12:28;;;;;;;31.70;12.90;;;;;;;11.75;49.38;99386.89;65225;1283;5367968;-70
2024/04/23 06:15:31;;;;;;;29.40;11.00;;;;;;;11.90;47.82;99382.39;67457;1283;1016242;-70
2024/04/23 06:18:41;;;;;;;27.50;11.10;;;;;;;11.68;46.96;99377.66;67450;1284;1016425;-69
2024/04/23 06:21:44;;;;;;;26.80;10.40;;;;;;;11.69;47.87;99374.44;67472;1284;1016887;-70
2024/04/23 06:24:47;;;;;;;29.60;11.40;;;;;;;11.72;46.03;99372.66;67482;1284;1016418;-70
2024/04/23 06:27:50;;;;;;;26.30;10.70;;;;;;;11.92;45.88;99370.36;67490;1284;1016391;-70
2024/04/23 06:30:53;;;;;;;25.60;11.00;;;;;;;11.96;45.45;99366.60;67447;1284;1016378;-70
2024/04/23 06:33:55;;;;;;;23.70;9.00;;;;;;;12.25;45.20;99368.09;67438;1284;1016491;-70
2024/04/23 06:36:57;;;;;;;22.90;9.40;;;;;;;12.54;44.83;99363.58;67448;1284;1016405;-69
2024/04/23 06:39:59;;;;;;;20.60;7.20;;;;;;;12.68;42.55;99363.27;67417;1260;1016381;-70
2024/04/23 06:43:02;;;;;;;20.10;7.50;;;;;;;12.31;41.58;99366.52;67490;1284;1016582;-69
2024/04/23 06:46:04;;;;;;;21.40;6.90;;;;;;;12.29;42.71;99371.33;67465;1284;1016454;-70
2024/04/23 06:49:06;;;;;;;18.30;6.00;;;;;;;12.48;42.84;99370.77;67490;1284;1016537;-70
2024/04/23 06:52:09;;;;;;;21.80;7.60;;;;;;;12.81;42.36;99365.23;67494;1284;1018633;-69
2024/04/23 06:55:13;;;;;;;20.30;7.40;;;;;;;12.98;41.46;99365.08;67491;1284;1016313;-70
2024/04/23 06:58:16;;;;;;;21.40;7.60;;;;;;;12.92;41.41;99365.13;67485;1284;1016422;-70
2024/04/23 07:01:19;;;;;;;20.70;7.50;;;;;;;12.93;41.12;99362.94;67470;1284;1017658;-69
2024/04/23 07:04:21;;;;;;;20.70;7.10;;;;;;;13.07;41.73;99366.65;67430;1260;1016509;-70
2024/04/23 07:07:24;;;;;;;18.80;6.60;;;;;;;13.35;40.27;99361.88;67429;1284;1016533;-70
2024/04/23 07:10:27;;;;;;;21.80;7.60;;;;;;;13.58;40.72;99359.02;67470;1284;1016541;-70
2024/04/23 07:13:29;;;;;;;19.80;7.10;;;;;;;13.79;39.36;99357.35;67473;1284;1016519;-70
2024/04/23 07:16:31;;;;;;;19.10;6.80;;;;;;;13.38;38.04;99356.95;67454;1284;1016973;-69
2024/04/23 07:19:33;;;;;;;16.30;5.70;;;;;;;13.34;38.15;99360.21;67440;1284;1016522;-70
2024/04/23 07:22:35;;;;;;;19.80;7.10;;;;;;;13.39;38.28;99359.38;67468;1284;1016256;-70
2024/04/23 07:25:38;;;;;;;19.10;6.90;;;;;;;13.56;39.23;99354.94;67453;1284;1016982;-69
2024/04/23 07:28:40;;;;;;;19.90;6.20;;;;;;;14.16;38.95;99352.25;67453;1284;1016362;-69
2024/04/23 07:31:42;;;;;;;20.00;6.90;;;;;;;14.07;38.39;99356.89;67480;1284;1016733;-69
2024/04/23 07:34:44;;;;;;;18.60;6.70;;;;;;;13.90;37.89;99352.03;67458;1284;1016320;-70
2024/04/23 07:37:46;;;;;;;19.70;7.40;;;;;;;13.69;38.14;99347.08;67470;1284;1017028;-70
2024/04/23 07:40:49;;;;;;;18.80;6.60;;;;;;;13.77;37.97;99335.52;67474;1284;1016397;-70
2024/04/23 07:43:51;;;;;;;20.10;6.90;;;;;;;14.03;38.01;99327.94;67459;1284;1016451;-70
2024/04/23 07:46:53;;;;;;;19.50;6.80;;;;;;;14.54;38.79;99324.00;67442;1284;1016257;-70
2024/04/23 07:49:56;;;;;;;21.10;6.70;;;;;;;15.00;38.07;99320.44;67446;1284;1018455;-70
2024/04/23 07:52:58;;;;;;;19.60;6.80;;;;;;;15.24;37.50;99318.91;67426;1284;1016519;-69
2024/04/23 07:56:00;;;;;;;17.10;6.20;;;;;;;15.42;36.28;99324.06;67461;1284;1016407;-69
2024/04/23 07:59:02;;;;;;;18.70;6.20;;;;;;;15.50;37.11;99318.27;67461;1284;1016396;-69
2024/04/23 08:02:05;;;;;;;18.40;6.30;;;;;;;15.59;35.83;99310.19;67457;1284;1019514;-69
2024/04/23 08:05:08;;;;;;;19.90;6.90;;;;;;;15.32;36.01;99308.45;67468;1284;1016420;-69
2024/04/23 08:08:13;;;;;;;19.20;6.80;;;;;;;15.42;36.31;99309.61;67471;1284;1015771;-69
2024/04/23 08:11:15;;;;;;;19.20;6.60;;;;;;;15.69;36.67;99310.20;67475;1284;1017100;-69
2024/04/23 08:14:17;;;;;;;18.80;6.80;;;;;;;15.75;35.05;99304.95;67493;1284;1016532;-69
2024/04/23 08:17:19;;;;;;;20.40;6.40;;;;;;;15.59;35.16;99302.99;67472;1284;1016125;-69
2024/04/23 08:20:22;;;;;;;18.70;6.80;;;;;;;15.77;35.25;99301.29;67467;1284;1017080;-69
2024/04/23 08:23:25;;;;;;;20.20;6.30;;;;;;;15.75;34.62;99297.87;67451;1284;1016401;-69
2024/04/23 08:26:27;;;;;;;19.00;6.00;;;;;;;15.39;34.01;99295.80;67466;1284;1017198;-69
2024/04/23 08:29:29;;;;;;;19.80;6.40;;;;;;;15.10;35.34;99287.86;67481;1284;1016979;-70
2024/04/23 08:32:32;;;;;;;20.30;6.90;;;;;;;15.30;34.42;99284.48;67477;1284;1016469;-69
2024/04/23 08:35:34;;;;;;;17.90;6.10;;;;;;;15.56;34.30;99279.55;67442;1284;1017509;-69
2024/04/23 08:38:36;;;;;;;18.60;7.00;;;;;;;15.56;33.70;99273.55;67433;1284;1016990;-69
2024/04/23 08:41:38;;;;;;;17.10;6.00;;;;;;;15.72;34.85;99270.95;67437;1284;1016496;-69
2024/04/23 08:44:41;;;;;;;18.80;6.00;;;;;;;16.34;35.20;99268.39;67452;1284;1016237;-69
2024/04/23 08:47:44;;;;;;;18.90;6.20;;;;;;;16.84;35.15;99262.40;67462;1284;1016135;-69
2024/04/23 08:50:46;;;;;;;20.50;6.70;;;;;;;17.15;34.60;99264.11;67419;1284;1016332;-70
2024/04/23 08:53:48;;;;;;;17.70;6.20;;;;;;;17.47;35.03;99267.55;67397;1284;1016223;-69
2024/04/23 08:56:50;;;;;;;20.50;7.20;;;;;;;17.35;34.10;99265.30;67432;1261;1016425;-69
2024/04/23 08:59:53;;;;;;;20.60;6.70;;;;;;;16.74;34.04;99263.02;67450;1284;1016288;-69
2024/04/23 09:02:55;;;;;;;19.00;6.70;;;;;;;16.23;33.55;99260.58;67436;1284;1018896;-69
2024/04/23 09:05:57;;;;;;;20.60;7.60;;;;;;;16.11;33.40;99260.29;67473;1284;1016800;-69
2024/04/23 09:08:59;;;;;;;20.10;7.30;;;;;;;16.10;34.47;99260.33;67487;1284;1016508;-69
2024/04/23 09:12:02;;;;;;;21.30;7.10;;;;;;;16.48;33.58;99255.52;67448;1284;1016460;-69
2024/04/23 09:15:06;;;;;;;18.50;7.00;;;;;;;16.62;32.90;99247.30;67430;1284;1016485;-69
2024/04/23 09:18:08;;;;;;;21.40;7.60;;;;;;;16.68;32.64;99240.65;67448;1261;1016410;-69
2024/04/23 09:21:10;;;;;;;22.10;7.70;;;;;;;16.94;33.29;99238.78;67448;1284;1018733;-69
2024/04/23 09:24:13;;;;;;;20.10;7.80;;;;;;;17.43;33.74;99232.00;67422;1284;1016391;-69
2024/04/23 09:27:15;;;;;;;23.50;7.90;;;;;;;17.92;33.55;99231.83;67461;1284;1016793;-69
2024/04/23 09:30:17;;;;;;;21.20;8.70;;;;;;;18.42;33.24;99218.70;67487;1284;1017038;-69
2024/04/23 09:33:20;;;;;;;20.20;8.50;;;;;;;18.70;32.74;99218.02;67453;1283;1016166;-69
2024/04/23 09:36:22;;;;;;;21.00;8.00;;;;;;;18.60;31.48;99221.56;67420;1284;1016505;-69
2024/04/23 09:39:24;;;;;;;19.80;8.30;;;;;;;18.06;31.15;99219.33;67409;1284;1016446;-69
2024/04/23 09:42:27;;;;;;;22.30;8.40;;;;;;;18.03;32.45;99216.52;67422;1284;1016434;-69
2024/04/23 09:45:29;;;;;;;22.10;8.70;;;;;;;18.56;32.02;99201.33;67413;1284;1016235;-69
2024/04/23 09:48:31;;;;;;;20.80;7.80;;;;;;;18.74;30.99;99196.03;67485;1284;1018550;-69
2024/04/23 09:51:33;;;;;;;22.70;8.90;;;;;;;18.03;30.92;99194.77;67480;1284;1016340;-69
2024/04/23 09:54:35;;;;;;;20.50;7.70;;;;;;;18.27;32.65;99187.95;67473;1284;1016485;-69
2024/04/23 09:57:38;;;;;;;22.30;9.50;;;;;;;18.98;32.34;99182.55;67445;1284;1018311;-69
2024/04/23 10:00:40;;;;;;;22.70;8.50;;;;;;;19.56;31.80;99180.46;67454;1284;1016281;-69
2024/04/23 10:03:42;;;;;;;22.30;7.80;;;;;;;20.02;31.57;99181.02;67463;1284;1016323;-69
2024/04/23 10:06:44;;;;;;;19.70;7.50;;;;;;;20.41;31.57;99175.39;67447;1284;1016509;-68
2024/04/23 10:09:47;;;;;;;25.00;8.90;;;;;;;20.63;31.46;99174.45;67426;1284;1016495;-69
2024/04/23 10:12:49;;;;;;;21.90;8.50;;;;;;;20.66;31.05;99163.17;67446;1284;1016485;-69
2024/04/23 10:15:51;;;;;;;21.60;8.70;;;;;;;20.81;31.00;99157.46;67447;1284;1016474;-69
2024/04/23 10:18:53;;;;;;;22.30;8.60;;;;;;;20.93;31.23;99151.69;67472;1284;1016502;-69
2024/04/23 10:21:55;;;;;;;21.20;7.80;;;;;;;21.32;30.72;99147.45;67478;1284;1016519;-68
2024/04/23 10:24:58;;;;;;;;;;;;;;;21.70;30.42;99138.88;67455;1284;1016090;-68
2024/04/23 10:28:00;;;;;;;21.70;8.80;;;;;;;21.86;30.35;99136.05;67468;1284;1016487;-69
2024/04/23 10:31:02;;;;;;;20.90;8.10;;;;;;;21.76;30.04;99134.87;67461;1284;1016239;-69
2024/04/23 10:34:05;;;;;;;;;;;;;;;21.53;30.33;99134.77;67441;1284;1016621;-68
2024/04/23 10:37:08;;;;;;;20.10;7.30;;;;;;;21.43;30.12;99134.61;67463;1284;1016713;-69
2024/04/23 10:40:10;;;;;;;19.90;7.50;;;;;;;21.20;29.82;99133.20;67462;1284;1016311;-69
2024/04/23 10:43:12;;;;;;;;;;;;;;;21.06;29.88;99133.00;67479;1284;1016473;-68
2024/04/23 10:46:14;;;;;;;21.60;7.50;;;;;;;20.88;29.87;99120.05;67434;1284;1016473;-69
2024/04/23 10:49:17;;;;;;;19.20;6.60;;;;;;;20.85;30.27;99115.73;67430;1284;1015764;-69
2024/04/23 10:52:20;;;;;;;19.00;6.70;;;;;;;21.11;30.51;99106.71;67466;1284;1016384;-69
2024/04/23 10:55:22;;;;;;;20.00;7.30;;;;;;;20.98;29.69;99102.84;67441;1284;1018714;-68
2024/04/23 10:58:25;;;;;;;19.90;7.10;;;;;;;20.80;29.75;99102.91;67453;1284;1016476;-69
2024/04/23 11:01:27;;;;;;;18.90;7.10;;;;;;;21.05;29.82;99098.09;67425;1284;1016271;-69
2024/04/23 11:04:29;;;;;;;22.90;7.70;;;;;;;21.09;29.45;99087.51;67426;1283;1016457;-69
2024/04/23 11:07:33;;;;;;;19.40;7.10;;;;;;;21.05;29.84;99085.80;67466;1284;1016700;-69
2024/04/23 11:10:35;;;;;;;23.50;8.00;;;;;;;21.15;29.79;99075.95;67425;1284;1016875;-69
2024/04/23 11:13:37;;;;;;;19.40;7.80;;;;;;;21.00;29.79;99070.90;67441;1284;1016521;-68
2024/04/23 11:16:39;;;;;;;20.40;7.80;;;;;;;20.81;29.86;99061.55;67417;1284;1016289;-68
2024/04/23 11:19:42;;;;;;;19.40;7.30;;;;;;;20.16;29.62;99055.61;67459;1284;1016452;-68
2024/04/23 11:22:44;;;;;;;20.20;7.00;;;;;;;19.44;29.51;99053.73;67482;1284;1016515;-68
2024/04/23 11:25:46;;;;;;;18.40;6.40;;;;;;;19.02;30.29;99044.20;67459;1284;1016448;-68
2024/04/23 11:28:48;;;;;;;20.90;7.00;;;;;;;19.39;30.51;99038.44;67477;1284;1016634;-68
2024/04/23 11:31:52;;;;;;;20.50;7.60;;;;;;;19.53;29.93;99038.05;67447;1284;1016467;-68
2024/04/23 11:34:54;;;;;;;18.70;6.90;;;;;;;19.60;30.00;99040.23;67450;1284;1016445;-68
2024/04/23 11:37:57;;;;;;;19.10;7.10;;;;;;;20.00;30.19;99036.73;67476;1284;1015878;-68
2024/04/23 11:40:59;;;;;;;18.80;6.70;;;;;;;20.51;29.92;99036.07;67444;1284;1016457;-69
2024/04/23 11:44:03;;;;;;;19.80;6.80;;;;;;;20.68;29.40;99029.41;67429;1284;1016506;-69
2024/04/23 11:47:06;;;;;;;20.60;6.70;;;;;;;20.92;29.90;99023.98;67451;1284;1016361;-69
2024/04/23 11:50:08;;;;;;;20.00;6.70;;;;;;;21.42;29.20;99013.04;67447;1284;1019005;-69
2024/04/23 11:53:10;;;;;;;21.30;7.50;;;;;;;21.71;29.22;99007.21;67473;1284;1016125;-68
2024/04/23 11:56:12;;;;;;;19.80;6.60;;;;;;;21.84;28.62;98989.69;67459;1284;1016487;-69
2024/04/23 11:59:15;;;;;;;19.40;6.40;;;;;;;21.50;28.16;98988.30;67453;1284;1016478;-68
2024/04/23 12:02:17;;;;;;;18.10;6.20;;;;;;;21.74;28.56;98982.17;67439;1284;1016128;-68
2024/04/23 12:05:20;;;;;;;16.10;5.80;;;;;;;21.47;27.83;98985.48;67437;1284;1016508;-68
2024/04/23 12:08:22;;;;;;;19.80;6.60;;;;;;;20.78;28.06;98988.52;67467;1284;1016418;-68
2024/04/23 12:11:24;;;;;;;18.30;6.20;;;;;;;20.69;28.34;98981.38;67450;1284;1015884;-68
2024/04/23 12:14:28;;;;;;;19.50;6.80;;;;;;;20.84;29.31;98973.61;67478;1284;1016465;-68
2024/04/23 12:17:30;;;;;;;19.70;6.70;;;;;;;20.74;28.85;98966.23;67425;1284;1016502;-68
2024/04/23 12:20:32;;;;;;;;;;;;;;;21.09;29.12;98955.84;67449;1284;1017097;-68
2024/04/23 12:23:35;;;;;;;17.60;5.90;;;;;;;21.63;28.80;98945.48;67451;1284;1016052;-69
2024/04/23 12:26:37;;;;;;;;;;;;;;;22.05;28.77;98942.23;67475;1284;1016677;-68
2024/04/23 12:29:39;;;;;;;18.50;6.40;;;;;;;22.45;28.05;98937.98;67464;1284;1016282;-68
2024/04/23 12:32:41;;;;;;;18.50;6.30;;;;;;;22.14;26.43;98934.02;67465;1284;1016566;-68
2024/04/23 12:35:44;;;;;;;;;;;;;;;22.29;27.90;98928.88;67437;1284;1017136;-68
2024/04/23 12:38:46;;;;;;;18.30;6.20;;;;;;;22.53;27.62;98917.14;67427;1284;1016478;-68
2024/04/23 12:41:48;;;;;;;17.90;6.00;;;;;;;22.66;27.34;98912.19;67439;1284;1016493;-68
2024/04/23 12:44:50;;;;;;;16.60;6.00;;;;;;;22.69;26.36;98909.70;67420;1284;1016445;-68
2024/04/23 12:47:56;;;;;;;;;;;;;;;22.48;26.05;98903.28;67437;1284;1018834;-68
2024/04/23 12:50:58;;;;;;;16.00;5.30;;;;;;;22.59;27.57;98895.15;67459;1284;1018161;-68
2024/04/23 12:54:00;;;;;;;17.70;5.80;;;;;;;23.05;27.60;98896.46;67415;1284;1015748;-68
2024/04/23 12:57:02;;;;;;;17.40;5.90;;;;;;;23.43;27.00;98888.49;67407;1284;1016725;-68
2024/04/23 13:00:05;;;;;;;19.30;6.40;;;;;;;23.52;26.63;98885.38;67465;1284;1016477;-69
2024/04/23 13:03:07;;;;;;;;;;;;;;;23.53;26.24;98879.93;67429;1284;1016118;-68
2024/04/23 13:06:09;;;;;;;17.90;5.70;;;;;;;23.24;27.22;98872.10;67470;1284;1017362;-69
2024/04/23 13:09:11;;;;;;;18.10;6.20;;;;;;;23.58;26.96;98871.05;67491;1284;1016595;-68
2024/04/23 13:12:14;;;;;;;;;;;;;;;23.78;26.94;98869.56;67448;1284;1016848;-69
2024/04/23 13:15:16;;;;;;;18.80;6.00;;;;;;;24.00;26.57;98864.48;67444;1284;1016523;-68
2024/04/23 13:18:18;;;;;;;16.00;5.60;;;;;;;23.97;26.46;98861.91;67424;1284;1016321;-68
2024/04/23 13:21:21;;;;;;;18.60;6.20;;;;;;;23.21;25.57;98852.10;67444;1284;1016516;-68
2024/04/23 13:24:24;;;;;;;19.40;6.30;;;;;;;22.54;26.23;98838.70;67456;1284;1016226;-68
2024/04/23 13:27:26;;;;;;;16.20;5.70;;;;;;;22.64;26.98;98839.53;67460;1284;1016459;-68
2024/04/23 13:30:28;;;;;;;19.40;6.00;;;;;;;22.88;26.68;98835.73;67436;1284;1016865;-69
2024/04/23 13:33:30;;;;;;;;;;;;;;;22.81;26.43;98843.57;67443;1284;1016493;-68
2024/04/23 13:36:32;;;;;;;16.30;6.00;;;;;;;22.26;26.59;98842.83;67430;1284;1016493;-68
2024/04/23 13:39:35;;;;;;;20.30;6.10;;;;;;;22.23;27.17;98835.66;67420;1284;1016432;-68
2024/04/23 13:42:37;;;;;;;18.30;6.50;;;;;;;21.99;26.51;98829.33;67485;1284;1017758;-68
2024/04/23 13:45:39;;;;;;;19.30;6.40;;;;;;;21.47;27.01;98832.16;67473;1284;1016986;-68
2024/04/23 13:48:42;;;;;;;19.60;6.70;;;;;;;21.17;26.97;98829.33;67455;1284;1016257;-68
2024/04/23 13:51:45;;;;;;;18.10;6.20;;;;;;;20.89;26.90;98825.48;67458;1284;1016087;-68
2024/04/23 13:54:48;;;;;;;18.60;5.90;;;;;;;20.42;27.51;98819.95;67499;1284;1016447;-68