Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:45;;;;;;;;;5.00;5.00;;;;;21.06;57.31;101553.63;4989162;28;45750;-48
2022/06/11 00:04:17;;;;;;;;;7.40;7.40;;;;;21.10;57.20;101560.38;4995437;28;45433;-50
2022/06/11 00:06:46;;;;;;;;;9.40;7.00;;;;;21.08;57.26;101548.66;4997501;28;45542;-56
2022/06/11 00:09:11;;;;;;;;;7.00;6.00;;;;;21.08;57.32;101548.66;4997064;28;45429;-50
2022/06/11 00:11:37;;;;;;;;;7.00;6.00;;;;;21.10;57.45;101554.78;4997511;28;46058;-51
2022/06/11 00:14:03;;;;;;;;;8.00;7.00;;;;;21.01;57.44;101548.84;4996729;28;46703;-50
2022/06/11 00:16:29;;;;;;;;;7.75;6.75;;;;;20.92;57.47;101551.25;4996750;28;45283;-52
2022/06/11 00:18:55;;;;;;;;;7.60;6.80;;;;;20.83;57.93;101545.31;4996739;28;45323;-48
2022/06/11 00:21:21;;;;;;;;;5.60;5.60;;;;;20.81;58.20;101555.03;4997232;28;45576;-50
2022/06/11 00:23:47;;;;;;;;;9.00;5.60;;;;;20.75;58.17;101547.72;4996632;28;45567;-53
2022/06/11 00:26:12;;;;;;;;;2.00;2.00;;;;;20.78;58.16;101550.81;4996562;28;45211;-48
2022/06/11 00:28:38;;;;;;;;;4.50;4.50;;;;;20.34;58.37;101470.00;5028626;28;45255;-47
2022/06/11 00:31:04;;;;;;;;;5.75;5.75;;;;;20.80;58.13;101550.53;4996753;28;45570;-51
2022/06/11 00:33:29;;;;;;;;;5.50;5.50;;;;;20.84;58.16;101558.16;4995361;28;45848;-51
2022/06/11 00:35:55;;;;;;;;;4.75;4.75;;;;;20.84;58.24;101558.16;4996418;28;45432;-47
2022/06/11 00:38:20;;;;;;;;;4.25;4.25;;;;;20.85;58.07;101554.28;4995126;28;45323;-51
2022/06/11 00:40:47;;;;;;;;;5.75;5.75;;;;;20.79;58.49;101543.28;4996816;28;45548;-50
2022/06/11 00:43:14;;;;;;;;;4.40;4.40;;;;;20.85;58.03;101554.28;5028031;28;46853;-48
2022/06/11 00:46:13;;;;;;;;;7.60;6.20;;;;;20.79;58.26;101537.69;4996340;28;45317;-49
2022/06/11 00:48:39;;;;;;;;;7.20;5.60;;;;;20.65;58.12;101517.75;5023293;28;45453;-53
2022/06/11 00:51:16;;;;;;;;;5.00;5.00;;;;;20.65;57.85;101524.16;4995228;28;45420;-49
2022/06/11 00:53:58;;;;;;;;;4.80;4.80;;;;;20.81;58.22;101550.28;5011287;28;45815;-49
2022/06/11 00:56:29;;;;;;;;;5.00;5.00;;;;;20.71;58.34;101536.22;5028261;28;45387;-50
2022/06/11 00:58:56;;;;;;;;;4.40;4.40;;;;;20.74;58.36;101540.44;4996634;28;45359;-49
2022/06/11 01:01:23;;;;;;;;;5.80;5.80;;;;;20.61;58.31;101524.94;5006397;28;45427;-50
2022/06/11 01:03:51;;;;;;;;;7.00;6.80;;;;;20.80;58.36;101553.31;4975077;28;47079;-51
2022/06/11 01:06:25;;;;;;;;;4.60;4.60;;;;;20.76;58.24;101547.41;4907718;28;45407;-54
2022/06/11 01:09:18;;;;;;;;;6.40;5.60;;;;;20.57;58.58;101521.84;4976594;28;45492;-49
2022/06/11 01:12:14;;;;;;;;;6.80;5.60;;;;;20.77;58.24;101559.44;4974880;28;45531;-49
2022/06/11 01:14:57;;;;;;;;;5.80;5.80;;;;;20.74;58.36;101554.41;4976264;28;46466;-52
2022/06/11 01:17:32;;;;;;;;;4.40;4.40;;;;;20.72;58.55;101552.69;4959709;28;45330;-50
2022/06/11 01:20:39;;;;;;;;;6.80;6.40;;;;;20.70;58.77;101557.69;4959430;28;45495;-48
2022/06/11 01:23:26;;;;;;;;;4.80;4.00;;;;;20.67;58.92;101549.84;4976522;28;45365;-47
2022/06/11 01:26:19;;;;;;;;;5.60;5.00;;;;;20.65;58.78;101549.25;4975631;28;46119;-49
2022/06/11 01:28:47;;;;;;;;;6.00;6.00;;;;;20.62;58.83;101552.56;4975948;28;45410;-50
2022/06/11 01:31:21;;;;;;;;;7.20;5.60;;;;;20.57;58.97;101550.56;4975415;28;45355;-50
2022/06/11 01:33:56;;;;;;;;;5.00;5.00;;;;;20.42;58.75;101517.78;4976364;28;45286;-49
2022/06/11 01:36:27;;;;;;;;;4.80;4.60;;;;;20.57;58.98;101542.22;4975939;28;45636;-49
2022/06/11 01:39:14;;;;;;;;;5.20;5.20;;;;;20.59;58.96;101539.13;4974576;28;45522;-51
2022/06/11 01:41:53;;;;;;;;;6.20;6.20;;;;;20.58;58.79;101545.81;4961143;28;45462;-49
2022/06/11 01:44:39;;;;;;;;;5.40;4.20;;;;;20.54;58.91;101542.72;4975678;28;45328;-49
2022/06/11 01:47:05;;;;;;;;;7.60;6.60;;;;;20.62;58.79;101554.50;4976105;28;46720;-49
2022/06/11 01:49:33;;;;;;;;;6.75;5.75;;;;;20.56;59.07;101551.66;4974939;28;45431;-48
2022/06/11 01:52:20;;;;;;;;;42.00;35.60;;;;;20.36;59.40;101517.94;4976080;28;45554;-50
2022/06/11 01:54:57;;;;;;;;;36.80;32.00;;;;;20.45;59.32;101545.09;4976246;28;45699;-51
2022/06/11 01:57:48;;;;;;;;;10.80;9.60;;;;;20.42;59.58;101548.44;4976200;28;46985;-49
2022/06/11 02:00:22;;;;;;;;;6.60;5.20;;;;;20.46;59.47;101554.34;4960336;28;45626;-47
2022/06/11 02:03:05;;;;;;;;;5.40;5.40;;;;;20.47;59.07;101552.38;4989048;28;45319;-52
2022/06/11 02:06:02;;;;;;;;;5.60;4.60;;;;;20.52;59.12;101560.81;5026478;28;45332;-49
2022/06/11 02:08:55;;;;;;;;;6.00;6.00;;;;;20.40;59.15;101542.28;4995901;28;46858;-48
2022/06/11 02:11:30;;;;;;;;;4.40;4.40;;;;;20.47;59.25;101563.53;4995819;28;45363;-48
2022/06/11 02:14:06;;;;;;;;;4.20;4.20;;;;;20.43;59.50;101563.19;5027268;28;45451;-49
2022/06/11 02:16:39;;;;;;;;;4.80;4.20;;;;;20.18;59.72;101533.91;5027537;28;45294;-52
2022/06/11 02:19:21;;;;;;;;;6.00;6.00;;;;;20.18;59.41;101534.72;5027025;28;45464;-51
2022/06/11 02:21:52;;;;;;;;;6.60;6.20;;;;;20.33;59.85;101549.13;5009557;28;45709;-49
2022/06/11 02:24:32;;;;;;;;;6.40;6.40;;;;;20.30;60.00;101553.28;5010266;28;45404;-47
2022/06/11 02:27:00;;;;;;;;;6.20;6.20;;;;;20.21;59.86;101552.06;5008958;28;45257;-50
2022/06/11 02:29:25;;;;;;;;;4.20;4.20;;;;;20.08;59.62;101519.81;4994178;28;45812;-50
2022/06/11 02:31:54;;;;;;;;;5.25;5.25;;;;;20.27;59.73;101553.81;5027014;28;45385;-49
2022/06/11 02:34:21;;;;;;;;;5.80;5.80;;;;;20.17;60.11;101555.34;4994126;28;45416;-49
2022/06/11 02:37:09;;;;;;;;;7.20;7.20;;;;;20.13;60.08;101559.72;4995369;28;45365;-49
2022/06/11 02:39:38;;;;;;;;;7.00;4.80;;;;;20.20;60.12;101559.56;5009693;28;45651;-51
2022/06/11 02:42:05;;;;;;;;;4.60;4.60;;;;;20.21;59.89;101563.22;4993706;28;45391;-49
2022/06/11 02:44:30;;;;;;;;;4.80;4.80;;;;;20.09;59.72;101541.00;4998347;28;45315;-49
2022/06/11 02:46:56;;;;;;;;;5.75;5.75;;;;;20.26;59.85;101564.09;5030226;28;45441;-49
2022/06/11 02:49:26;;;;;;;;;6.25;5.00;;;;;20.26;59.98;101571.63;4997951;28;46214;-48
2022/06/11 02:51:55;;;;;;;;;8.20;7.20;;;;;20.23;59.88;101569.34;4998016;28;45897;-50
2022/06/11 02:54:21;;;;;;;;;6.80;4.60;;;;;20.18;59.81;101565.38;4998020;28;45447;-49
2022/06/11 02:56:48;;;;;;;;;4.40;4.40;;;;;19.97;60.28;101541.13;4998412;28;45639;-50
2022/06/11 02:59:14;;;;;;;;;3.60;3.60;;;;;20.07;60.31;101551.56;4996669;28;46889;-53
2022/06/11 03:01:39;;;;;;;;;4.50;4.50;;;;;20.10;60.40;101571.41;4994589;28;45350;-49
2022/06/11 03:04:05;;;;;;;;;4.25;3.50;;;;;20.11;60.64;101573.09;4978414;28;45370;-51
2022/06/11 03:06:31;;;;;;;;;4.80;4.60;;;;;20.02;60.48;101569.91;4978231;28;45340;-51
2022/06/11 03:08:57;;;;;;;;;4.25;4.25;;;;;20.10;60.24;101574.19;4978451;28;46116;-50
2022/06/11 03:11:23;;;;;;;;;3.80;3.80;;;;;20.05;59.99;101574.13;4976694;28;45345;-51
2022/06/11 03:13:49;;;;;;;;;3.50;3.50;;;;;20.00;60.50;101569.31;4978251;28;45323;-49
2022/06/11 03:16:14;;;;;;;;;7.40;7.40;;;;;19.99;60.30;101570.41;4978366;28;45539;-52
2022/06/11 03:18:40;;;;;;;;;3.50;3.50;;;;;20.02;60.23;101574.63;4978209;28;45413;-55
2022/06/11 03:21:05;;;;;;;;;2.50;2.50;;;;;20.01;60.55;101570.16;4978286;28;45402;-48
2022/06/11 03:23:31;;;;;;;;;4.25;3.75;;;;;19.97;60.60;101575.41;4978007;28;45366;-49
2022/06/11 03:25:57;;;;;;;;;6.00;5.00;;;;;19.80;60.86;101549.47;4977105;28;45337;-54
2022/06/11 03:28:24;;;;;;;;;5.00;5.00;;;;;19.82;60.88;101561.19;4977889;28;46072;-50
2022/06/11 03:30:50;;;;;;;;;3.60;3.60;;;;;19.88;60.92;101574.09;4977838;28;45192;-53
2022/06/11 03:33:16;;;;;;;;;4.40;3.20;;;;;19.80;60.73;101555.03;4977995;28;45382;-51
2022/06/11 03:35:43;;;;;;;;;5.00;5.00;;;;;19.84;60.72;101562.63;4976715;28;45344;-50
2022/06/11 03:38:09;;;;;;;;;6.00;4.60;;;;;19.78;60.85;101567.28;4960292;28;45600;-55
2022/06/11 03:40:34;;;;;;;;;4.75;4.75;;;;;19.93;61.05;101593.69;4978030;28;45386;-51
2022/06/11 03:43:00;;;;;;;;;3.75;3.00;;;;;19.95;61.09;101601.81;4978222;28;45328;-48
2022/06/11 03:45:26;;;;;;;;;5.00;4.50;;;;;19.86;61.04;101605.00;4971571;28;45927;-52
2022/06/11 03:47:51;;;;;;;;;4.25;4.25;;;;;19.88;61.02;101613.97;4974762;28;45823;-48
2022/06/11 03:50:19;;;;;;;;;4.25;4.25;;;;;19.87;61.15;101612.28;4977875;28;45323;-51
2022/06/11 03:52:45;;;;;;;;;5.40;3.80;;;;;19.84;61.60;101606.38;4974631;28;45288;-48
2022/06/11 03:55:10;;;;;;;;;5.25;4.25;;;;;19.77;61.56;101606.53;4977997;28;45266;-49
2022/06/11 03:57:35;;;;;;;;;6.50;6.50;;;;;19.77;61.60;101612.94;4975120;28;46880;-48
2022/06/11 04:00:03;;;;;;;;;6.50;4.50;;;;;19.73;61.61;101613.69;4976760;28;45303;-48
2022/06/11 04:02:29;;;;;;;;;5.00;5.00;;;;;19.79;61.62;101632.16;4984213;28;45368;-48
2022/06/11 04:04:54;;;;;;;;;6.00;6.00;;;;;19.80;61.58;101633.84;4996632;28;45552;-49
2022/06/11 04:07:20;;;;;;;;;7.25;6.00;;;;;19.62;61.52;101602.41;4994139;28;46690;-50
2022/06/11 04:09:45;;;;;;;;;5.00;5.00;;;;;19.55;61.78;101593.38;4994912;28;45339;-54
2022/06/11 04:12:15;;;;;;;;;4.75;4.75;;;;;19.68;61.53;101617.22;4996250;28;45382;-50
2022/06/11 04:14:41;;;;;;;;;4.00;4.00;;;;;19.80;61.67;101638.59;5026944;28;45729;-47
2022/06/11 04:17:10;;;;;;;;;7.00;7.00;;;;;19.81;61.39;101640.28;4995524;28;46192;-49
2022/06/11 04:19:37;;;;;;;;;6.00;6.00;;;;;19.76;62.10;101646.63;5029056;28;45331;-49
2022/06/11 04:22:03;;;;;;;;;5.00;5.00;;;;;19.74;61.96;101646.03;5012036;28;45363;-53
2022/06/11 04:24:29;;;;;;;;;6.80;6.80;;;;;19.78;61.99;101652.78;4997261;28;45256;-51
2022/06/11 04:26:55;;;;;;;;;4.75;4.75;;;;;19.80;61.99;101652.53;4996682;28;45358;-50
2022/06/11 04:29:23;;;;;;;;;9.00;7.40;;;;;19.80;62.00;101655.31;5028638;28;45326;-53
2022/06/11 04:31:49;;;;;;;;;4.60;3.80;;;;;19.78;62.28;101661.97;4996859;28;45304;-49
2022/06/11 04:34:15;;;;;;;;;6.60;5.60;;;;;19.78;62.16;101663.91;4996122;28;45356;-48
2022/06/11 04:36:41;;;;;;;;;5.00;5.00;;;;;19.81;61.92;101665.34;4996658;28;45537;-53
2022/06/11 04:39:07;;;;;;;;;5.00;5.00;;;;;19.63;62.23;101634.72;4996407;28;45474;-50
2022/06/11 04:41:32;;;;;;;;;6.00;5.00;;;;;19.77;62.03;101657.50;4996916;28;45437;-49
2022/06/11 04:43:58;;;;;;;;;5.00;5.00;;;;;19.74;62.55;101669.13;4996785;28;45303;-47
2022/06/11 04:46:24;;;;;;;;;5.00;5.00;;;;;19.60;62.33;101637.16;4996640;28;45995;-49
2022/06/11 04:48:50;;;;;;;;;7.80;6.60;;;;;19.80;62.28;101669.25;4995274;28;45361;-51
2022/06/11 04:51:16;;;;;;;;;7.00;7.00;;;;;19.54;62.88;101639.00;4996607;28;45328;-51
2022/06/11 04:53:42;;;;;;;;;6.75;6.00;;;;;19.56;63.15;101644.31;4995326;28;45342;-50
2022/06/11 04:56:07;;;;;;;;;5.60;5.60;;;;;19.75;63.16;101683.91;4978578;28;46873;-52
2022/06/11 04:58:33;;;;;;;;;5.00;5.00;;;;;19.76;63.07;101678.06;4996382;28;45268;-48
2022/06/11 05:00:59;;;;;;;;;6.25;6.25;;;;;19.78;63.16;101675.06;5028476;28;45339;-45
2022/06/11 05:03:24;;;;;;;;;8.00;6.50;;;;;19.80;62.94;101672.84;4971540;28;45472;-51
2022/06/11 05:05:50;;;;;;;;;12.50;9.00;;;;;19.23;62.67;101580.81;4968914;28;46394;-48
2022/06/11 05:08:16;;;;;;;;;6.00;6.00;;;;;19.85;62.77;101677.69;4996049;28;45332;-50
2022/06/11 05:10:42;;;;;;;;;8.25;8.25;;;;;19.52;63.33;101643.97;4995315;28;45418;-47
2022/06/11 05:13:07;;;;;;;;;6.25;6.25;;;;;19.78;63.19;101680.63;4996319;28;45628;-48
2022/06/11 05:15:34;;;;;;;;;7.00;6.00;;;;;19.68;63.85;101680.47;4995175;28;46339;-47
2022/06/11 05:17:59;;;;;;;;;9.80;7.00;;;;;19.58;63.60;101667.19;5027631;28;45431;-47
2022/06/11 05:20:25;;;;;;;;;6.50;6.50;;;;;19.41;64.02;101661.59;4996402;28;45342;-48
2022/06/11 05:22:50;;;;;;;;;7.50;7.50;;;;;19.54;63.92;101666.00;4996336;28;45484;-53
2022/06/11 05:25:16;;;;;;;;;7.00;7.00;;;;;19.58;63.68;101665.22;4995854;28;45462;-47
2022/06/11 05:27:42;;;;;;;;;9.20;9.00;;;;;19.49;63.69;101647.25;4996204;28;45339;-49
2022/06/11 05:30:09;;;;;;;;;9.75;9.75;;;;;19.73;63.49;101681.38;5011133;28;45387;-48
2022/06/11 05:32:37;;;;;;;;;9.60;8.00;;;;;19.78;63.90;101686.19;5028198;28;45464;-49
2022/06/11 05:35:04;;;;;;;;;9.00;7.80;;;;;19.81;63.32;101680.13;5027488;28;45469;-50
2022/06/11 05:37:30;;;;;;;;;7.20;7.20;;;;;19.84;63.17;101676.84;4995506;28;45318;-47
2022/06/11 05:39:55;;;;;;;;;10.00;10.00;;;;;19.61;63.95;101653.63;5011031;28;45439;-48
2022/06/11 05:42:22;;;;;;;;;8.25;6.25;;;;;19.74;63.70;101676.66;4995742;28;45297;-53
2022/06/11 05:44:47;;;;;;;;;12.60;9.00;;;;;19.80;63.35;101677.59;4995782;28;46541;-52
2022/06/11 05:47:14;;;;;;;;;11.00;9.00;;;;;19.81;63.50;101676.50;4995808;28;45339;-47
2022/06/11 05:49:41;;;;;;;;;10.00;8.60;;;;;19.80;63.33;101678.41;5026798;28;45421;-52
2022/06/11 05:52:10;;;;;;;;;10.20;9.00;;;;;19.75;63.96;101678.34;5027745;28;45534;-54
2022/06/11 05:54:36;;;;;;;;;9.20;8.20;;;;;19.68;63.98;101675.72;4995231;28;46026;-51
2022/06/11 05:57:08;;;;;;;;;9.00;8.50;;;;;19.78;63.75;101681.47;5027551;28;45280;-49
2022/06/11 05:59:39;;;;;;;;;8.60;8.60;;;;;19.80;63.50;101678.41;5026794;28;45515;-53
2022/06/11 06:02:08;;;;;;;;;9.40;9.00;;;;;19.83;63.54;101685.44;5021479;28;45406;-50
2022/06/11 06:04:34;;;;;;;;;12.40;11.00;;;;;19.83;63.45;101679.84;4975723;28;45560;-53
2022/06/11 06:07:00;;;;;;;;;10.75;10.00;;;;;19.81;63.65;101674.56;4943659;28;45532;-48
2022/06/11 06:09:25;;;;;;;;;12.50;10.25;;;;;19.69;63.33;101648.72;4975918;28;45327;-48
2022/06/11 06:11:51;;;;;;;;;7.50;7.50;;;;;19.82;63.67;101686.53;4975793;28;45591;-50
2022/06/11 06:14:16;;;;;;;;;8.25;8.25;;;;;19.84;63.57;101681.56;4975734;28;45541;-53
2022/06/11 06:16:42;;;;;;;;;9.00;9.00;;;;;19.84;63.91;101690.75;4976635;28;45354;-52
2022/06/11 06:19:08;;;;;;;;;8.75;8.25;;;;;19.82;64.08;101683.75;4979255;28;45327;-47
2022/06/11 06:21:34;;;;;;;;;8.20;7.00;;;;;19.77;63.76;101673.38;4979231;28;45542;-46
2022/06/11 06:23:59;;;;;;;;;9.40;9.40;;;;;19.95;63.64;101691.81;4961051;28;46577;-48
2022/06/11 06:26:25;;;;;;;;;8.00;7.00;;;;;19.94;63.24;101678.94;4978890;28;45477;-50
2022/06/11 06:28:51;;;;;;;;;9.75;8.25;;;;;19.88;63.29;101669.66;4978537;28;45401;-49
2022/06/11 06:31:16;;;;;;;;;10.50;10.00;;;;;19.82;63.07;101648.41;4980604;28;45620;-49
2022/06/11 06:33:42;;;;;;;;;8.25;7.50;;;;;20.10;63.02;101690.38;4978916;28;45558;-47
2022/06/11 06:36:08;;;;;;;;;9.00;8.00;;;;;19.96;63.30;101668.41;4977288;28;45291;-46
2022/06/11 06:38:34;;;;;;;;;9.00;9.00;;;;;20.11;63.19;101690.13;4977828;28;45491;-48
2022/06/11 06:41:00;;;;;;;;;9.20;9.20;;;;;20.14;63.00;101695.19;4976413;28;45634;-49
2022/06/11 06:43:25;;;;;;;;;10.00;8.25;;;;;20.14;62.89;101688.78;4977891;28;45377;-47
2022/06/11 06:45:51;;;;;;;;;9.00;8.75;;;;;20.21;62.81;101689.44;4975482;28;45296;-49
2022/06/11 06:48:17;;;;;;;;;12.00;8.50;;;;;20.31;62.63;101692.41;4976868;28;45449;-48
2022/06/11 06:50:42;;;;;;;;;9.75;7.00;;;;;20.19;62.34;101652.63;4976326;28;45340;-47
2022/06/11 06:53:08;;;;;;;;;6.00;6.00;;;;;20.25;62.27;101664.69;4974975;28;45884;-48
2022/06/11 06:55:33;;;;;;;;;12.00;9.50;;;;;20.39;62.23;101693.91;4977844;28;45405;-48
2022/06/11 06:57:59;;;;;;;;;6.75;6.75;;;;;20.09;61.82;101621.81;4978501;28;45196;-51
2022/06/11 07:00:25;;;;;;;;;11.75;7.25;;;;;20.62;61.37;101692.00;4979110;28;45491;-53
2022/06/11 07:02:53;;;;;;;;;7.25;6.50;;;;;20.67;61.21;101680.94;4986892;28;45480;-49
2022/06/11 07:05:19;;;;;;;;;8.40;7.40;;;;;20.53;60.46;101630.25;5013584;28;45450;-52
2022/06/11 07:07:47;;;;;;;;;7.00;6.25;;;;;20.96;60.10;101689.16;4978743;28;45374;-49
2022/06/11 07:10:13;;;;;;;;;7.60;6.00;;;;;20.87;59.76;101657.25;4978799;28;45177;-49
2022/06/11 07:12:38;;;;;;;;;5.80;5.80;;;;;21.02;59.75;101669.69;4978454;28;45339;-47
2022/06/11 07:15:04;;;;;;;;;11.50;11.50;;;;;21.19;59.46;101689.97;4977786;28;45391;-51
2022/06/11 07:17:38;;;;;;;;;10.40;9.20;;;;;21.24;59.15;101692.81;4977017;28;45401;-49
2022/06/11 07:20:12;;;;;;;;;7.20;6.20;;;;;21.28;58.88;101695.13;4977149;28;45983;-49
2022/06/11 07:22:41;;;;;;;;;7.20;5.60;;;;;21.30;58.92;101684.53;4980195;28;45326;-52
2022/06/11 07:25:06;;;;;;;;;3.80;3.40;;;;;21.32;58.70;101696.25;4996038;28;45357;-51
2022/06/11 07:27:33;;;;;;;;;8.00;8.00;;;;;21.33;58.37;101695.16;4997463;28;45358;-49
2022/06/11 07:30:11;;;;;;;;;5.80;5.20;;;;;21.30;58.42;101690.09;4977461;28;45516;-49
2022/06/11 07:32:37;;;;;;;;;8.60;7.00;;;;;21.41;58.25;101694.69;4956036;28;47322;-52
2022/06/11 07:35:07;;;;;;;;;7.40;6.40;;;;;21.37;58.06;101679.56;4976387;28;45592;-51
2022/06/11 07:37:33;;;;;;;;;5.00;5.00;;;;;21.49;58.13;101687.78;4977039;28;45925;-49
2022/06/11 07:39:58;;;;;;;;;7.00;7.00;;;;;21.39;58.02;101697.75;4960035;28;45365;-47
2022/06/11 07:42:24;;;;;;;;;6.25;5.00;;;;;21.43;57.74;101689.69;4975996;28;45960;-50
2022/06/11 07:44:50;;;;;;;;;8.00;7.00;;;;;21.51;57.99;101697.59;4977114;28;45438;-50
2022/06/11 07:47:53;;;;;;;;;12.75;11.50;;;;;21.56;57.64;101684.78;4960206;28;45538;-52
2022/06/11 07:50:01;;;;;;;;;8.80;7.80;;;;;21.65;57.40;101683.19;4977203;28;45304;-52
2022/06/11 07:52:26;;;;;;;;;6.50;6.50;;;;;21.73;57.63;101699.53;4975755;28;45491;-52
2022/06/11 07:54:52;;;;;;;;;7.75;6.00;;;;;21.62;57.54;101661.41;4977222;28;45412;-52
2022/06/11 07:57:17;;;;;;;;;11.00;9.50;;;;;21.89;57.53;101700.50;4976304;28;46082;-49
2022/06/11 07:59:44;;;;;;;;;10.25;7.25;;;;;21.89;57.66;101702.47;4974702;28;45340;-51
2022/06/11 08:02:09;;;;;;;;;5.00;5.00;;;;;21.87;57.36;101690.72;4958749;28;46928;-50
2022/06/11 08:04:35;;;;;;;;;7.00;7.00;;;;;21.91;57.62;101697.44;4975055;28;45541;-51
2022/06/11 08:07:00;;;;;;;;;13.75;10.00;;;;;21.94;57.13;101703.34;4975905;28;45299;-50
2022/06/11 08:09:25;;;;;;;;;9.00;9.00;;;;;21.92;56.89;101707.50;4957281;28;45451;-53
2022/06/11 08:11:51;;;;;;;;;8.00;8.00;;;;;21.82;56.82;101679.50;4957806;28;46113;-51
2022/06/11 08:14:16;;;;;;;;;14.50;10.50;;;;;21.92;57.05;101699.13;4956138;28;45423;-48
2022/06/11 08:16:42;;;;;;;;;24.00;22.25;;;;;21.82;56.83;101693.47;4957771;28;45446;-51
2022/06/11 08:19:07;;;;;;;;;53.00;43.75;;;;;21.83;56.95;101689.56;4977117;28;45291;-49
2022/06/11 08:21:33;;;;;;;;;13.25;10.25;;;;;21.94;56.74;101696.94;4976666;28;46311;-48
2022/06/11 08:23:58;;;;;;;;;7.25;7.25;;;;;21.93;56.57;101689.66;4976422;28;45363;-50
2022/06/11 08:26:24;;;;;;;;;6.00;6.00;;;;;21.76;56.33;101671.06;4971022;28;45457;-50
2022/06/11 08:28:49;;;;;;;;;9.00;8.75;;;;;21.93;56.47;101700.84;4971907;28;45473;-48
2022/06/11 08:31:15;;;;;;;;;6.25;6.00;;;;;21.99;56.45;101693.31;4966334;28;46710;-56
2022/06/11 08:33:40;;;;;;;;;8.25;7.75;;;;;21.84;55.99;101669.75;4994187;28;45301;-51
2022/06/11 08:36:06;;;;;;;;;6.00;5.00;;;;;22.01;56.30;101691.94;4982165;28;45527;-50
2022/06/11 08:38:31;;;;;;;;;11.50;8.00;;;;;21.94;56.28;101694.94;4968110;28;45453;-50
2022/06/11 08:40:57;;;;;;;;;5.50;5.50;;;;;21.93;56.45;101684.06;4969358;28;45864;-50
2022/06/11 08:43:31;;;;;;;;;11.25;8.50;;;;;22.11;56.20;101696.78;4948919;28;45842;-49
2022/06/11 08:46:04;;;;;;;;;4.60;4.20;;;;;21.95;56.13;101665.06;4989520;28;45398;-51
2022/06/11 08:48:42;;;;;;;;;10.20;8.80;;;;;22.09;55.86;101675.78;4975425;28;45482;-47
2022/06/11 08:51:32;;;;;;;;;6.40;6.40;;;;;22.25;55.92;101701.91;4958129;28;48192;-48
2022/06/11 08:53:59;;;;;;;;;8.00;7.00;;;;;22.27;55.67;101689.34;4974699;28;45401;-54
2022/06/11 08:56:38;;;;;;;;;7.60;7.40;;;;;22.19;55.97;101687.91;4973992;28;45387;-51
2022/06/11 08:59:12;;;;;;;;;7.40;6.20;;;;;22.38;55.11;101683.81;4976325;28;45409;-50
2022/06/11 09:01:43;;;;;;;;;8.00;7.00;;;;;22.53;55.12;101691.50;4990875;28;45749;-49
2022/06/11 09:04:36;;;;;;;;;6.00;5.00;;;;;22.52;54.41;101668.28;4994245;28;45505;-48
2022/06/11 09:07:13;;;;;;;;;6.60;5.00;;;;;22.80;54.01;101676.53;4995268;28;45402;-45
2022/06/11 09:09:42;;;;;;;;;8.20;5.60;;;;;22.84;53.65;101678.50;4993302;28;45460;-48
2022/06/11 09:12:16;;;;;;;;;5.40;5.00;;;;;22.88;53.41;101673.22;4994781;28;45490;-49
2022/06/11 09:15:05;;;;;;;;;6.80;5.20;;;;;22.77;53.55;101658.34;4994990;28;45327;-47
2022/06/11 09:17:36;;;;;;;;;6.60;4.40;;;;;22.82;53.09;101675.16;4994536;28;45474;-48
2022/06/11 09:20:10;;;;;;;;;5.20;5.20;;;;;22.77;53.55;101674.31;4995277;28;45451;-49
2022/06/11 09:23:00;;;;;;;;;5.20;5.20;;;;;22.67;53.71;101675.91;4955735;28;46960;-48
2022/06/11 09:25:53;;;;;;;;;7.20;5.60;;;;;22.47;53.75;101657.88;4955253;28;45465;-45
2022/06/11 09:28:41;;;;;;;;;9.40;7.20;;;;;22.28;53.91;101621.13;4954670;28;45358;-49
2022/06/11 09:31:11;;;;;;;;;6.40;5.60;;;;;22.57;53.87;101673.09;4955033;28;45489;-49
2022/06/11 09:33:59;;;;;;;;;7.80;5.00;;;;;22.65;53.42;101677.31;4934815;28;46820;-50
2022/06/11 09:36:40;;;;;;;;;6.60;5.80;;;;;22.44;53.53;101646.38;4951091;28;45810;-49
2022/06/11 09:39:39;;;;;;;;;5.80;5.20;;;;;22.55;53.26;101673.34;4979447;28;45396;-53
2022/06/11 09:42:14;;;;;;;;;9.20;7.60;;;;;22.56;53.25;101668.56;4990612;28;45533;-55
2022/06/11 09:44:44;;;;;;;;;7.20;6.80;;;;;22.79;53.22;101666.47;5010034;28;45493;-53
2022/06/11 09:47:25;;;;;;;;;5.20;5.20;;;;;22.90;52.46;101658.97;4983951;28;45431;-51
2022/06/11 09:50:16;;;;;;;;;4.80;4.80;;;;;23.10;52.27;101667.44;4967190;28;45878;-50
2022/06/11 09:52:47;;;;;;;;;4.00;4.00;;;;;23.18;51.68;101656.81;4953023;28;45453;-49
2022/06/11 09:55:27;;;;;;;;;5.20;4.00;;;;;23.15;51.34;101642.25;4953345;28;46028;-52
2022/06/11 09:58:01;;;;;;;;;4.00;4.00;;;;;23.48;51.41;101669.25;4973089;28;45814;-54
2022/06/11 10:00:30;;;;;;;;;3.20;3.20;;;;;23.54;50.85;101663.34;4974493;28;45373;-57
2022/06/11 10:03:28;;;;;;;;;5.20;5.20;;;;;23.61;50.98;101676.25;4973112;28;45678;-56
2022/06/11 10:06:04;;;;;;;;;5.00;5.00;;;;;23.64;50.19;101659.72;4956700;28;46449;-52
2022/06/11 10:08:56;;;;;;;;;8.00;4.40;;;;;23.68;50.73;101666.47;4953670;28;45735;-58
2022/06/11 10:11:44;;;;;;;;;5.20;5.20;;;;;23.63;50.58;101668.44;4970007;28;46021;-56
2022/06/11 10:14:33;;;;;;;;;4.00;4.00;;;;;23.43;50.51;101656.06;4973006;28;45605;-54
2022/06/11 10:17:08;;;;;;;;;4.20;3.60;;;;;23.55;50.72;101669.81;4950218;28;47001;-54
2022/06/11 10:19:56;;;;;;;;;4.20;4.20;;;;;23.61;49.89;101673.44;4950996;28;45807;-51
2022/06/11 10:22:29;;;;;;;;;5.20;5.20;;;;;23.67;50.08;101676.00;4991619;28;45942;-54
2022/06/11 10:24:58;;;;;;;;;4.00;4.00;;;;;23.67;49.77;101670.38;5025198;28;45597;-53
2022/06/11 10:27:24;;;;;;;;;4.00;4.00;;;;;23.65;49.91;101652.16;5006683;28;46815;-54
2022/06/11 10:29:50;;;;;;;;;4.00;3.25;;;;;23.77;49.56;101660.28;4971279;28;45767;-53
2022/06/11 10:32:30;;;;;;;;;3.80;3.80;;;;;23.84;48.95;101658.06;4946467;28;45926;-53
2022/06/11 10:35:15;;;;;;;;;7.60;5.60;;;;;23.98;49.45;101657.50;4971950;28;45394;-54
2022/06/11 10:38:04;;;;;;;;;5.20;4.00;;;;;24.11;48.83;101656.94;4953412;28;46031;-55
2022/06/11 10:40:39;;;;;;;;;3.00;3.00;;;;;24.00;49.67;101630.84;4970674;28;46013;-57
2022/06/11 10:43:22;;;;;;;;;4.00;4.00;;;;;24.20;48.50;101652.47;4972054;28;45491;-54
2022/06/11 10:45:48;;;;;;;;;4.80;4.80;;;;;24.14;48.40;101638.72;4956378;28;45429;-48
2022/06/11 10:48:19;;;;;;;;;4.40;4.00;;;;;24.14;48.87;101642.38;4956834;28;46088;-50
2022/06/11 10:50:45;;;;;;;;;5.20;4.20;;;;;24.15;48.52;101668.44;4956918;28;45720;-50
2022/06/11 10:53:33;;;;;;;;;3.25;3.25;;;;;24.06;48.65;101651.34;4974548;28;45509;-56
2022/06/11 10:56:01;;;;;;;;;5.20;5.00;;;;;24.07;48.96;101658.66;4973329;28;46063;-53
2022/06/11 10:58:43;;;;;;;;;4.60;4.60;;;;;24.13;48.88;101670.69;4972798;28;45818;-52
2022/06/11 11:01:14;;;;;;;;;5.20;5.00;;;;;24.02;48.75;101658.63;4972743;28;45825;-53
2022/06/11 11:03:46;;;;;;;;;4.80;3.80;;;;;23.93;48.35;101658.34;4979047;28;45789;-53
2022/06/11 11:06:34;;;;;;;;;4.20;4.20;;;;;24.00;48.77;101666.47;4994352;28;45796;-50
2022/06/11 11:09:11;;;;;;;;;5.20;3.20;;;;;24.13;48.42;101665.09;4987328;28;46171;-51
2022/06/11 11:11:48;;;;;;;;;4.40;4.40;;;;;24.17;48.09;101655.00;4973836;28;45480;-54
2022/06/11 11:14:19;;;;;;;;;5.80;5.00;;;;;24.22;48.18;101661.44;4973067;28;45517;-54
2022/06/11 11:16:48;;;;;;;;;8.00;5.20;;;;;24.09;48.13;101634.81;4972790;28;45608;-55
2022/06/11 11:19:31;;;;;;;;;5.40;4.60;;;;;24.26;48.04;101653.28;4974265;28;46846;-53
2022/06/11 11:22:04;;;;;;;;;4.40;4.00;;;;;24.13;48.08;101643.50;4976388;28;45420;-51
2022/06/11 11:24:37;;;;;;;;;4.20;4.20;;;;;24.25;48.14;101646.00;4961217;28;45373;-50
2022/06/11 11:27:17;;;;;;;;;4.60;4.60;;;;;24.33;47.51;101653.84;4977007;28;45529;-49
2022/06/11 11:29:54;;;;;;;;;6.00;5.40;;;;;24.34;48.29;101647.09;4975989;28;46492;-55
2022/06/11 11:32:34;;;;;;;;;6.20;5.00;;;;;24.49;47.43;101654.63;4948179;28;45789;-53
2022/06/11 11:35:23;;;;;;;;;4.00;4.00;;;;;24.52;46.42;101650.44;4974650;28;45930;-51
2022/06/11 11:38:04;;;;;;;;;5.20;5.20;;;;;24.63;47.00;101648.41;4979836;28;45470;-51
2022/06/11 11:40:35;;;;;;;;;4.40;3.40;;;;;24.69;46.89;101650.09;5024719;28;45428;-55
2022/06/11 11:43:19;;;;;;;;;5.00;5.00;;;;;24.86;46.32;101648.94;5024773;28;45910;-53