Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:19;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5019466;28;20187;-62
2024/04/08 00:02:45;;;;;;;0.00;0.00;;;12.60;1.00;;;;;;5000476;28;20037;-62
2024/04/08 00:05:11;;;;;;;0.00;0.00;;;12.50;1.00;;;;;;5021018;28;20558;-62
2024/04/08 00:07:37;;;;;;;0.00;0.00;;;12.50;1.00;;;;;;5018687;28;20039;-62
2024/04/08 00:10:03;;;;;;;0.00;0.00;;;12.50;1.00;;;;;;5021345;28;20524;-62
2024/04/08 00:12:29;;;;;;;0.00;0.00;;;12.40;1.00;;;;;;5019674;28;20351;-62
2024/04/08 00:14:55;;;;;;;0.00;0.00;;;12.40;1.00;;;;;;5017132;28;20049;-62
2024/04/08 00:17:21;;;;;;;0.00;0.00;;;12.40;1.00;;;;;;5020609;28;20148;-62
2024/04/08 00:19:47;;;;;;;0.00;0.00;;;12.30;1.00;;;;;;5011354;28;20128;-62
2024/04/08 00:22:12;;;;;;;0.00;0.00;;;12.30;1.00;;;;;;5020020;28;20033;-62
2024/04/08 00:24:38;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5019106;28;20495;-62
2024/04/08 00:27:04;;;;;;;0.00;0.00;;;12.30;1.00;;;;;;5018859;28;20669;-62
2024/04/08 00:29:30;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5020884;28;20045;-62
2024/04/08 00:31:55;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5016544;28;20410;-62
2024/04/08 00:34:21;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5021117;28;20081;-62
2024/04/08 00:36:47;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5019540;28;20152;-62
2024/04/08 00:39:13;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5010523;28;20144;-62
2024/04/08 00:41:38;;;;;;;1.45;0.00;;;12.20;1.00;;;;;;5018630;28;20049;-63
2024/04/08 00:44:04;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5014163;28;20103;-62
2024/04/08 00:46:30;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5012753;28;20069;-62
2024/04/08 00:48:57;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5020078;28;20620;-62
2024/04/08 00:51:23;;;;;;;0.52;0.05;;;12.20;1.00;;;;;;5020152;28;20585;-62
2024/04/08 00:53:50;;;;;;;0.08;0.08;;;12.10;1.00;;;;;;5010493;28;20132;-62
2024/04/08 00:56:19;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5015536;28;20049;-62
2024/04/08 00:58:46;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5013140;28;20038;-63
2024/04/08 01:01:15;;;;;;;0.00;0.00;;;12.10;1.00;;;;;;5017593;28;20041;-62
2024/04/08 01:03:44;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5016084;28;20037;-63
2024/04/08 01:06:14;;;;;;;0.00;0.00;;;12.20;57.60;;;;;;5024307;28;20086;-62
2024/04/08 01:08:40;;;;;;;0.00;0.00;;;12.30;42.90;;;;;;5022707;28;20057;-62
2024/04/08 01:11:10;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5020837;28;20052;-62
2024/04/08 01:13:36;;;;;;;;;;;12.20;1.00;;;;;;5018115;28;20060;-62
2024/04/08 01:16:02;;;;;;;0.13;0.00;;;12.30;1.00;;;;;;5016603;28;20041;-63
2024/04/08 01:18:28;;;;;;;0.00;0.00;;;12.30;1.00;;;;;;5022936;28;20129;-62
2024/04/08 01:20:54;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5004028;28;20552;-62
2024/04/08 01:23:23;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5022474;28;20490;-62
2024/04/08 01:25:49;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5021519;28;20041;-62
2024/04/08 01:28:15;;;;;;;0.00;0.00;;;12.30;1.00;;;;;;5022505;28;20045;-63
2024/04/08 01:30:42;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5022317;28;20043;-62
2024/04/08 01:33:08;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5021428;28;20057;-62
2024/04/08 01:35:34;;;;;;;0.00;0.00;;;12.30;1.00;;;;;;5020482;28;20441;-62
2024/04/08 01:38:00;;;;;;;0.00;0.00;;;12.30;1.00;;;;;;5019125;28;20721;-62
2024/04/08 01:40:26;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5022138;28;20053;-63
2024/04/08 01:42:51;;;;;;;0.00;0.00;;;12.30;1.00;;;;;;5016892;28;20077;-63
2024/04/08 01:45:17;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5020234;28;20132;-62
2024/04/08 01:47:43;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5022135;28;20045;-62
2024/04/08 01:50:09;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5022198;28;20150;-62
2024/04/08 01:52:35;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5022504;28;20061;-62
2024/04/08 01:55:03;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5021466;28;20060;-62
2024/04/08 01:57:28;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5021986;28;20041;-62
2024/04/08 01:59:54;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5016634;28;20400;-62
2024/04/08 02:02:20;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5022028;28;20096;-62
2024/04/08 02:04:46;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5020686;28;20080;-62
2024/04/08 02:07:11;;;;;;;0.00;0.00;;;12.20;5.40;;;;;;5021266;28;20049;-62
2024/04/08 02:09:37;;;;;;;0.00;0.00;;;12.20;10.50;;;;;;5015373;28;20053;-62
2024/04/08 02:12:03;;;;;;;0.00;0.00;;;12.20;72.60;;;;;;5020267;28;20582;-62
2024/04/08 02:27:02;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5569127;25;20349;-63
2024/04/08 02:29:32;;;;;;;0.00;0.00;;;12.40;1.00;;;;;;5538398;25;20029;-63
2024/04/08 02:31:59;;;;;;;0.00;0.00;;;12.40;1.00;;;;;;5544557;25;20015;-63
2024/04/08 02:34:26;;;;;;;0.00;0.00;;;12.40;1.00;;;;;;5563525;25;20032;-63
2024/04/08 02:36:53;;;;;;;0.00;0.00;;;12.40;1.00;;;;;;5535154;25;20018;-63
2024/04/08 02:39:20;;;;;;;0.00;0.00;;;12.40;1.00;;;;;;5550544;25;20007;-63
2024/04/08 02:41:47;;;;;;;0.00;0.00;;;12.40;30.20;;;;;;5544546;25;20006;-63
2024/04/08 02:44:14;;;;;;;0.00;0.00;;;12.40;75.80;;;;;;5541527;25;20037;-63
2024/04/08 02:46:41;;;;;;;0.00;0.00;;;12.40;98.60;;;;;;5538601;25;20001;-63
2024/04/08 02:49:08;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5509016;25;20012;-63
2024/04/08 02:51:35;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5536612;25;20463;-63
2024/04/08 02:54:03;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5542491;25;20029;-63
2024/04/08 02:56:31;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5519207;25;20452;-63
2024/04/08 02:58:58;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5538360;25;20003;-63
2024/04/08 03:01:25;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5534245;25;20008;-63
2024/04/08 03:03:53;;;;;;;0.10;0.00;;;12.40;99.90;;;;;;5497734;25;20008;-62
2024/04/08 03:06:20;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5532769;25;20477;-63
2024/04/08 03:08:47;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5558228;25;20028;-63
2024/04/08 03:11:14;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;5539564;25;20005;-63
2024/04/08 03:13:41;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5514329;25;20280;-63
2024/04/08 03:16:08;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5536859;25;20454;-63
2024/04/08 03:18:35;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5518156;25;19997;-63
2024/04/08 03:21:04;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5535514;25;20005;-69
2024/04/08 03:23:31;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5531389;25;20273;-63
2024/04/08 03:25:59;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5529495;25;20015;-63
2024/04/08 03:28:27;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5537121;25;20004;-63
2024/04/08 03:30:56;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5556925;25;20024;-63
2024/04/08 03:33:25;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5559010;25;20004;-63
2024/04/08 03:35:52;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5539535;25;20456;-63
2024/04/08 03:38:20;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5463909;26;20012;-63
2024/04/08 03:40:58;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5514699;25;20049;-63
2024/04/08 03:43:26;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5509116;25;20038;-62
2024/04/08 03:45:53;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5529020;25;19996;-64
2024/04/08 03:48:20;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5487746;26;19994;-63
2024/04/08 03:50:47;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5518204;25;20015;-63
2024/04/08 03:53:14;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5513816;26;20005;-63
2024/04/08 03:55:41;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5522669;25;20392;-63
2024/04/08 03:58:08;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5514701;25;20461;-63
2024/04/08 04:00:35;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5541952;25;20325;-63
2024/04/08 04:03:02;;;;;;;0.03;0.03;;;11.80;99.90;;;;;;5517199;25;20011;-63
2024/04/08 04:05:29;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5521442;25;19994;-63
2024/04/08 04:07:56;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5530006;25;20015;-63
2024/04/08 04:10:23;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5534583;25;20021;-63
2024/04/08 04:12:50;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5512508;26;20471;-63
2024/04/08 04:15:17;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5513011;26;20005;-63
2024/04/08 04:17:44;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5514649;26;20021;-63
2024/04/08 04:20:15;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5523487;25;20004;-63
2024/04/08 04:22:42;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5532349;25;20005;-63
2024/04/08 04:25:09;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5516561;25;20006;-63
2024/04/08 04:27:36;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5535536;25;20350;-63
2024/04/08 04:30:03;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5521514;25;20004;-63
2024/04/08 04:32:31;;;;;;;0.43;0.20;;;11.80;99.90;;;;;;5532014;25;20029;-63
2024/04/08 04:34:57;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5519078;25;20011;-63
2024/04/08 04:37:25;;;;;;;0.85;0.22;;;11.80;99.90;;;;;;5540735;25;20825;-63
2024/04/08 04:39:51;;;;;;;0.57;0.28;;;11.80;99.90;;;;;;5513775;25;20007;-63
2024/04/08 04:42:19;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5524295;25;20473;-63
2024/04/08 04:44:46;;;;;;;0.03;0.00;;;11.80;99.90;;;;;;5496817;26;20044;-63
2024/04/08 04:47:13;;;;;;;0.10;0.05;;;11.80;99.90;;;;;;5518190;25;19997;-63
2024/04/08 04:49:40;;;;;;;0.32;0.00;;;11.90;99.90;;;;;;5517145;25;20019;-63
2024/04/08 04:52:07;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5539661;25;20017;-63
2024/04/08 04:54:34;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5515600;25;20322;-63
2024/04/08 04:57:02;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5535266;25;20006;-63
2024/04/08 04:59:29;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5521543;25;20015;-63
2024/04/08 05:01:56;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5529437;25;20041;-63
2024/04/08 05:04:23;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5536443;25;20006;-63
2024/04/08 05:06:50;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5480460;26;19997;-63
2024/04/08 05:09:17;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5522242;25;20005;-63
2024/04/08 05:11:44;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5525622;25;20016;-63
2024/04/08 05:14:10;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5512838;26;20036;-63
2024/04/08 05:16:37;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5527007;25;20375;-63
2024/04/08 05:19:04;;;;;;;0.03;0.03;;;11.90;99.90;;;;;;5533916;25;19998;-63
2024/04/08 05:21:31;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5520716;25;19997;-63
2024/04/08 05:23:58;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5529303;25;20042;-63
2024/04/08 05:26:26;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5510337;26;20016;-63
2024/04/08 05:28:53;;;;;;;0.40;0.00;;;11.90;99.90;;;;;;5469030;26;20012;-63
2024/04/08 05:31:20;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5512239;25;20005;-63
2024/04/08 05:33:47;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5482131;25;19993;-63
2024/04/08 05:36:14;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5512175;25;20020;-63
2024/04/08 05:38:41;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5524843;25;19996;-63
2024/04/08 05:41:08;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5514036;25;20016;-63
2024/04/08 05:43:35;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5531495;25;20029;-63
2024/04/08 05:46:02;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5477291;26;20430;-63
2024/04/08 05:48:29;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5511515;26;20008;-63
2024/04/08 05:50:56;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5525591;25;20085;-63
2024/04/08 05:53:24;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5543362;25;20029;-63
2024/04/08 05:55:51;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5531415;25;20133;-63
2024/04/08 05:58:18;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5527204;25;20021;-63
2024/04/08 06:00:45;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5512407;25;20005;-63
2024/04/08 06:03:12;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5512992;25;20004;-63
2024/04/08 06:05:41;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5510731;25;20005;-63
2024/04/08 06:08:08;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5512959;26;19997;-63
2024/04/08 06:10:38;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5511585;25;20005;-63
2024/04/08 06:13:06;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5512132;26;20350;-63
2024/04/08 06:15:33;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5519076;25;20000;-63
2024/04/08 06:18:00;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5536124;25;19997;-63
2024/04/08 06:20:27;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5533470;25;20338;-63
2024/04/08 06:22:54;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5525715;25;20006;-64
2024/04/08 06:25:21;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5527821;25;20005;-63
2024/04/08 06:27:48;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5518968;25;20409;-63
2024/04/08 06:30:15;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5519238;25;20024;-63
2024/04/08 06:32:48;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5512895;25;20037;-63
2024/04/08 06:35:17;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5509537;26;20020;-63
2024/04/08 06:37:44;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5509549;26;19997;-63
2024/04/08 06:40:12;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5509082;25;20023;-62
2024/04/08 06:42:39;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5507025;26;20008;-63
2024/04/08 06:45:06;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5501513;26;20006;-63
2024/04/08 06:47:33;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5509170;25;20005;-63
2024/04/08 06:50:00;;;;;;;0.15;0.05;;;13.30;99.90;;;;;;5509496;25;20355;-63
2024/04/08 06:52:27;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5512668;25;20000;-63
2024/04/08 06:54:53;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5515560;25;20005;-63
2024/04/08 06:57:21;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5511667;25;20439;-62
2024/04/08 06:59:48;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5485949;26;20458;-63
2024/04/08 07:02:16;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5517339;25;20004;-63
2024/04/08 07:04:43;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5514549;25;20236;-63
2024/04/08 07:07:09;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5539659;25;20013;-63
2024/04/08 07:09:37;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5510011;25;20009;-63
2024/04/08 07:12:04;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5510517;26;20567;-63
2024/04/08 07:14:31;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5487839;25;19997;-63
2024/04/08 07:16:58;;;;;;;0.08;0.00;;;13.40;99.90;;;;;;5519191;25;20025;-63
2024/04/08 07:19:25;;;;;;;0.05;0.05;;;13.40;99.90;;;;;;5483518;26;20472;-63
2024/04/08 07:21:52;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5514514;25;20006;-63
2024/04/08 07:24:19;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5525020;25;19997;-63
2024/04/08 07:26:46;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5511927;25;20566;-64
2024/04/08 07:29:14;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5512963;25;20019;-63
2024/04/08 07:31:41;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5518952;25;20024;-63
2024/04/08 07:34:08;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5543021;25;19993;-64
2024/04/08 07:36:36;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5512159;25;20015;-63
2024/04/08 07:39:03;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5519397;25;19997;-63
2024/04/08 07:41:30;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5502972;25;20585;-63
2024/04/08 07:43:57;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5508542;25;20005;-63
2024/04/08 07:46:24;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5522831;25;20112;-63
2024/04/08 07:48:51;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5533301;25;19994;-63
2024/04/08 07:51:18;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5526095;25;20026;-63
2024/04/08 07:53:45;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5537895;25;20457;-63
2024/04/08 07:56:12;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5475679;25;20015;-63
2024/04/08 07:58:39;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5536519;25;20037;-63
2024/04/08 08:01:07;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5534287;25;20349;-63
2024/04/08 08:03:34;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5538020;25;20365;-63
2024/04/08 08:06:02;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5528337;25;20015;-63
2024/04/08 08:08:32;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5545301;25;19996;-63
2024/04/08 08:11:04;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5530045;25;20462;-63
2024/04/08 08:13:32;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5541302;25;20007;-63
2024/04/08 08:16:00;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5534026;25;20019;-63
2024/04/08 08:18:27;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5500963;25;20020;-63
2024/04/08 08:20:55;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5538099;25;20029;-62
2024/04/08 08:23:22;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5540776;25;19993;-63
2024/04/08 08:25:49;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5531492;25;20334;-63
2024/04/08 08:28:16;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5520816;25;20006;-63
2024/04/08 08:30:43;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5514755;25;20439;-63
2024/04/08 08:33:10;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5507162;26;20478;-63
2024/04/08 08:35:37;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5510840;26;20001;-63
2024/04/08 08:38:06;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5534160;25;20001;-63
2024/04/08 08:40:41;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5516737;25;20005;-62
2024/04/08 08:43:08;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5517076;25;20016;-63
2024/04/08 08:45:41;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5532216;25;20038;-63
2024/04/08 08:48:09;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5545169;25;20425;-63
2024/04/08 08:50:38;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5540763;25;20005;-63
2024/04/08 08:53:05;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5526873;25;20421;-63
2024/04/08 08:55:32;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5511684;25;20005;-63
2024/04/08 08:58:00;;;;;;;0.03;0.00;;;15.30;99.90;;;;;;5514677;25;19994;-63
2024/04/08 09:00:27;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5519968;25;20019;-63
2024/04/08 09:02:56;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5517673;25;20344;-63
2024/04/08 09:05:24;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5527609;25;20002;-62
2024/04/08 09:07:51;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5510702;25;20006;-63
2024/04/08 09:10:20;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5517934;25;20025;-63
2024/04/08 09:12:47;;;;;;;0.30;0.08;;;15.90;99.90;;;;;;5515094;25;20037;-63
2024/04/08 09:15:14;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5512957;25;20011;-62
2024/04/08 09:17:41;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5512361;25;20012;-63
2024/04/08 09:20:11;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5514823;25;20370;-63
2024/04/08 09:22:38;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5517245;25;20016;-63
2024/04/08 09:25:12;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5521653;25;20694;-63
2024/04/08 09:27:39;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5508281;26;19993;-63
2024/04/08 09:30:07;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5533459;25;20019;-63
2024/04/08 09:32:35;;;;;;;0.05;0.05;;;16.50;99.90;;;;;;5511003;25;20034;-62
2024/04/08 09:35:05;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5512680;25;20015;-63
2024/04/08 09:37:32;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5515371;25;20423;-63
2024/04/08 09:40:02;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5523208;25;20503;-63
2024/04/08 09:42:32;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5511118;25;20016;-62
2024/04/08 09:45:02;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5530836;25;19997;-63
2024/04/08 09:47:29;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5507951;26;20011;-63
2024/04/08 09:50:00;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;5524889;25;19998;-62
2024/04/08 09:52:28;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5513756;25;20005;-63
2024/04/08 09:54:56;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5541606;25;19997;-62
2024/04/08 09:57:27;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5510681;25;20001;-63
2024/04/08 09:59:56;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5534764;25;20443;-63
2024/04/08 10:02:32;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5487113;26;20005;-63
2024/04/08 10:05:06;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5513037;25;20037;-63
2024/04/08 10:07:34;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5472628;26;20006;-63
2024/04/08 10:10:09;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5497412;26;19997;-63
2024/04/08 10:12:37;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5480621;26;20360;-63
2024/04/08 10:15:14;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5534183;25;19997;-63
2024/04/08 10:17:46;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5521433;25;20021;-63
2024/04/08 10:20:18;;;;;;;0.10;0.10;;;17.60;97.70;;;;;;5509744;25;20020;-62
2024/04/08 10:22:46;;;;;;;0.00;0.00;;;17.80;1.00;;;;;;5521161;25;20004;-63
2024/04/08 10:25:47;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5524554;25;19997;-62
2024/04/08 10:28:18;;;;;;;0.00;0.00;;;17.40;1.00;;;;;;5509893;26;20027;-63
2024/04/08 10:30:47;;;;;;;0.00;0.00;;;17.30;1.00;;;;;;5509523;25;20005;-63
2024/04/08 10:33:14;;;;;;;0.00;0.00;;;17.30;91.70;;;;;;5530767;25;20004;-62
2024/04/08 10:35:42;;;;;;;0.10;0.10;;;17.30;58.00;;;;;;5512016;25;20019;-63
2024/04/08 10:38:09;;;;;;;0.00;0.00;;;17.30;83.00;;;;;;5483376;25;20006;-63
2024/04/08 10:40:38;;;;;;;0.00;0.00;;;17.30;1.00;;;;;;5489467;25;19998;-63
2024/04/08 10:43:07;;;;;;;0.10;0.10;;;17.30;1.00;;;;;;5508186;25;20008;-62
2024/04/08 10:45:34;;;;;;;0.00;0.00;;;17.50;1.00;;;;;;5471951;25;20007;-63
2024/04/08 10:48:01;;;;;;;0.00;0.00;;;17.60;1.00;;;;;;5515596;25;20029;-63
2024/04/08 10:50:29;;;;;;;0.05;0.05;;;17.80;1.00;;;;;;5538501;25;20007;-63
2024/04/08 10:52:56;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5515527;25;20027;-63
2024/04/08 10:55:23;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5479432;26;20465;-63
2024/04/08 10:57:50;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5509405;26;20008;-63
2024/04/08 11:00:17;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5511198;25;20004;-63
2024/04/08 11:02:45;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5510864;25;20005;-62
2024/04/08 11:05:12;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5511000;26;20005;-63
2024/04/08 11:07:40;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5479295;26;20002;-62
2024/04/08 11:10:10;;;;;;;0.45;0.00;;;18.60;99.90;;;;;;5511731;25;20004;-62
2024/04/08 11:12:37;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5526382;25;20005;-62
2024/04/08 11:15:06;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5528630;25;19996;-66
2024/04/08 11:17:34;;;;;;;0.30;0.10;;;18.90;99.90;;;;;;5513333;25;20005;-63
2024/04/08 11:20:04;;;;;;;0.03;0.03;;;19.20;99.90;;;;;;5512582;26;20589;-63
2024/04/08 11:22:32;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5522565;25;20579;-63
2024/04/08 11:24:59;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5488760;25;20025;-63
2024/04/08 11:27:27;;;;;;;0.43;0.03;;;19.20;99.90;;;;;;5513576;26;20016;-63
2024/04/08 11:29:54;;;;;;;0.38;0.00;;;19.20;99.90;;;;;;5504730;26;20365;-63
2024/04/08 11:32:22;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5511300;25;20558;-62
2024/04/08 11:34:49;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5513109;25;20354;-63
2024/04/08 11:37:16;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5512131;25;21031;-62
2024/04/08 11:39:45;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5512274;25;20034;-62
2024/04/08 11:42:13;;;;;;;0.43;0.15;;;19.60;99.90;;;;;;5511747;26;20005;-62
2024/04/08 11:44:42;;;;;;;0.55;0.15;;;19.50;99.90;;;;;;5512947;25;20026;-62
2024/04/08 11:47:13;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5512266;25;20002;-62
2024/04/08 11:49:43;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5512990;25;19997;-62
2024/04/08 11:52:12;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5512288;25;20016;-63
2024/04/08 11:54:42;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5513959;25;20363;-63
2024/04/08 11:57:10;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5510822;25;20016;-63
2024/04/08 11:59:37;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5511623;26;20012;-62
2024/04/08 12:02:04;;;;;;;0.05;0.05;;;19.40;99.90;;;;;;5509692;25;20006;-62
2024/04/08 12:04:31;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5512228;25;19994;-63
2024/04/08 12:06:59;;;;;;;0.10;0.10;;;19.50;99.50;;;;;;5511302;26;20359;-63
2024/04/08 12:09:26;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5512814;25;20011;-62
2024/04/08 12:11:53;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5526777;25;20004;-63
2024/04/08 12:14:20;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5525688;25;20005;-63
2024/04/08 12:16:48;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5519336;25;20004;-63
2024/04/08 12:19:15;;;;;;;0.00;0.00;;;19.00;99.10;;;;;;5535553;25;19996;-62
2024/04/08 12:21:42;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5535741;25;20346;-62
2024/04/08 12:24:09;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5526739;25;20025;-63
2024/04/08 12:26:36;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5524932;25;20362;-62
2024/04/08 12:29:04;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5501772;25;20520;-63
2024/04/08 12:31:31;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5514313;25;20469;-63
2024/04/08 12:33:58;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5526391;25;19997;-63
2024/04/08 12:36:25;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5521116;25;21137;-63
2024/04/08 12:38:52;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5534540;25;20009;-62
2024/04/08 12:41:20;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5537356;25;20401;-63
2024/04/08 12:43:48;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5523780;25;20001;-63
2024/04/08 12:46:15;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5522548;25;20020;-63
2024/04/08 12:48:42;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5512402;25;19997;-62
2024/04/08 12:51:09;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5511522;26;20006;-63
2024/04/08 12:53:36;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5524163;25;19997;-63
2024/04/08 12:56:07;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5502067;25;20585;-62
2024/04/08 12:58:34;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5514507;25;20041;-62
2024/04/08 13:01:01;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5467270;26;20450;-63