Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:01;;;;;;;20.30;8.68;;;17.20;49.20;;;;;;5057059;28;20039;-57
2021/11/10 00:04:28;;;;;;;17.23;8.27;;;17.20;49.20;;;;;;5057168;28;20147;-54
2021/11/10 00:06:55;;;;;;;18.38;8.98;;;17.20;49.20;;;;;;5039464;28;20033;-54
2021/11/10 00:09:22;;;;;;;18.02;8.77;;;17.20;49.20;;;;;;5057303;28;20009;-57
2021/11/10 00:11:48;;;;;;;15.32;8.77;;;17.20;49.20;;;;;;5057820;28;20017;-56
2021/11/10 00:14:14;;;;;;;16.33;8.35;;;17.20;49.10;;;;;;5057598;28;20056;-55
2021/11/10 00:16:40;;;;;;;18.98;8.80;;;17.20;49.20;;;;;;5058107;28;20009;-53
2021/11/10 00:19:07;;;;;;;17.52;8.30;;;17.20;49.20;;;;;;5058475;28;20021;-53
2021/11/10 00:21:33;;;;;;;14.90;8.38;;;17.20;49.20;;;;;;5058406;28;20087;-56
2021/11/10 00:23:59;;;;;;;16.98;8.35;;;17.20;49.10;;;;;;5058513;28;20025;-55
2021/11/10 00:26:26;;;;;;;16.65;8.00;;;17.20;49.10;;;;;;5058086;28;20047;-53
2021/11/10 00:28:52;;;;;;;17.58;8.27;;;17.20;49.10;;;;;;5058280;28;20477;-54
2021/11/10 00:31:18;;;;;;;18.13;8.55;;;17.10;49.00;;;;;;5058292;28;20066;-54
2021/11/10 00:33:45;;;;;;;17.05;8.15;;;17.10;49.00;;;;;;5058228;28;20037;-51
2021/11/10 00:36:12;;;;;;;14.82;7.90;;;17.10;49.00;;;;;;5057373;28;20024;-53
2021/11/10 00:38:39;;;;;;;15.40;7.80;;;17.10;49.00;;;;;;5057225;28;20084;-52
2021/11/10 00:41:06;;;;;;;14.93;8.43;;;17.10;49.00;;;;;;5058228;28;20055;-54
2021/11/10 00:43:32;;;;;;;14.75;8.02;;;17.10;48.90;;;;;;5057505;28;20400;-53
2021/11/10 00:45:59;;;;;;;17.67;8.30;;;17.10;48.90;;;;;;5057322;28;20013;-53
2021/11/10 00:48:25;;;;;;;14.88;8.18;;;17.10;48.80;;;;;;5056802;28;20028;-53
2021/11/10 00:50:51;;;;;;;17.33;8.20;;;17.10;49.40;;;;;;5057486;28;20045;-52
2021/11/10 00:53:18;;;;;;;15.25;8.70;;;17.10;48.80;;;;;;5057259;28;20029;-50
2021/11/10 00:55:45;;;;;;;16.90;8.55;;;17.10;48.80;;;;;;5057143;28;20067;-53
2021/11/10 00:58:11;;;;;;;17.73;8.43;;;17.10;48.80;;;;;;5056357;28;20016;-52
2021/11/10 01:00:37;;;;;;;13.05;7.32;;;17.10;48.70;;;;;;5056344;28;20461;-55
2021/11/10 01:03:03;;;;;;;20.52;8.80;;;17.10;48.80;;;;;;5037520;28;20029;-52
2021/11/10 01:05:32;;;;;;;12.90;7.28;;;17.10;48.70;;;;;;5055693;28;20440;-53
2021/11/10 01:07:58;;;;;;;21.42;8.02;;;17.00;48.60;;;;;;5055491;28;20171;-53
2021/11/10 01:10:24;;;;;;;15.13;8.07;;;17.00;48.60;;;;;;5056039;28;20021;-52
2021/11/10 01:12:50;;;;;;;17.17;8.15;;;17.00;48.60;;;;;;5055536;28;20025;-52
2021/11/10 01:15:17;;;;;;;15.02;7.85;;;17.00;48.60;;;;;;5055494;28;20017;-53
2021/11/10 01:17:43;;;;;;;18.73;8.38;;;17.00;48.60;;;;;;5055223;28;20035;-53
2021/11/10 01:20:10;;;;;;;16.17;8.00;;;17.00;48.50;;;;;;5055369;28;20088;-51
2021/11/10 01:22:36;;;;;;;19.65;7.82;;;17.00;48.50;;;;;;5055380;28;20025;-51
2021/11/10 01:25:04;;;;;;;19.10;8.25;;;17.00;48.50;;;;;;5055083;28;20469;-53
2021/11/10 01:27:31;;;;;;;15.02;7.75;;;17.00;48.50;;;;;;5037633;28;20009;-50
2021/11/10 01:29:56;;;;;;;16.10;7.55;;;17.00;48.50;;;;;;5037094;28;20117;-51
2021/11/10 01:32:23;;;;;;;17.08;8.32;;;17.00;48.50;;;;;;5037187;28;20029;-52
2021/11/10 01:34:49;;;;;;;13.57;7.28;;;17.00;48.50;;;;;;5055088;28;20017;-52
2021/11/10 01:37:15;;;;;;;17.98;8.30;;;17.00;48.40;;;;;;5054753;28;20013;-51
2021/11/10 01:39:41;;;;;;;17.23;8.32;;;16.90;48.40;;;;;;5054928;28;20018;-54
2021/11/10 01:42:10;;;;;;;14.90;7.75;;;17.00;48.40;;;;;;5054709;28;20119;-51
2021/11/10 01:44:38;;;;;;;17.60;7.80;;;17.00;48.40;;;;;;5037295;28;20010;-51
2021/11/10 01:47:09;;;;;;;16.10;8.07;;;16.90;48.30;;;;;;5054599;28;20018;-52
2021/11/10 01:49:36;;;;;;;17.25;8.05;;;16.90;48.30;;;;;;5053456;28;20044;-51
2021/11/10 01:52:03;;;;;;;13.38;7.57;;;16.90;48.30;;;;;;5054127;28;20021;-51
2021/11/10 01:54:30;;;;;;;15.40;7.80;;;17.00;48.30;;;;;;5054566;28;20020;-53
2021/11/10 01:56:57;;;;;;;14.65;7.07;;;16.90;48.30;;;;;;5054296;28;20455;-53
2021/11/10 01:59:34;;;;;;;20.42;8.07;;;16.90;48.20;;;;;;5054381;28;20021;-50
2021/11/10 02:02:05;;;;;;;12.57;7.15;;;16.90;48.20;;;;;;5054512;28;20027;-51
2021/11/10 02:04:33;;;;;;;15.75;8.55;;;16.90;48.20;;;;;;5053913;28;20017;-52
2021/11/10 02:06:59;;;;;;;13.57;7.05;;;16.90;48.10;;;;;;5053971;28;20555;-52
2021/11/10 02:09:26;;;;;;;16.42;7.60;;;16.90;48.10;;;;;;5054275;28;20029;-51
2021/11/10 02:11:53;;;;;;;12.23;7.45;;;16.80;48.10;;;;;;5054152;28;20021;-53
2021/11/10 02:14:20;;;;;;;16.45;7.68;;;16.80;48.00;;;;;;5053831;28;20397;-54
2021/11/10 02:16:46;;;;;;;12.90;7.40;;;16.80;48.00;;;;;;5053851;28;20492;-54
2021/11/10 02:19:14;;;;;;;14.90;7.43;;;16.80;48.00;;;;;;5054496;28;20439;-51
2021/11/10 02:21:50;;;;;;;16.98;7.95;;;16.90;48.10;;;;;;5036395;28;20019;-51
2021/11/10 02:24:16;;;;;;;15.43;7.57;;;16.90;48.00;;;;;;5054024;28;20043;-53
2021/11/10 02:26:43;;;;;;;15.95;7.60;;;16.80;48.00;;;;;;5054525;28;20009;-51
2021/11/10 02:29:17;;;;;;;16.63;7.32;;;16.80;47.90;;;;;;5054938;28;20025;-53
2021/11/10 02:31:44;;;;;;;13.98;7.53;;;16.80;47.90;;;;;;5054324;28;20025;-52
2021/11/10 02:34:10;;;;;;;10.82;7.10;;;16.80;47.90;;;;;;5020139;28;20481;-54
2021/11/10 02:36:37;;;;;;;18.55;6.95;;;16.80;47.90;;;;;;5053942;28;20504;-51
2021/11/10 02:39:22;;;;;;;14.82;8.02;;;16.80;47.90;;;;;;5054186;28;20035;-52
2021/11/10 02:41:49;;;;;;;14.55;7.53;;;16.80;47.90;;;;;;5054588;28;20009;-52
2021/11/10 02:44:16;;;;;;;16.63;8.27;;;16.80;47.90;;;;;;5054572;28;20032;-54
2021/11/10 02:46:42;;;;;;;20.55;8.60;;;16.80;47.90;;;;;;5054678;28;20074;-53
2021/11/10 02:49:22;;;;;;;15.45;7.07;;;16.80;47.80;;;;;;5054506;28;20032;-54
2021/11/10 02:52:15;;;;;;;12.10;7.22;;;16.80;47.80;;;;;;5054523;28;20009;-51
2021/11/10 02:54:47;;;;;;;13.07;7.28;;;16.80;47.80;;;;;;5054733;28;20037;-56
2021/11/10 02:57:13;;;;;;;;;;;16.80;47.70;;;;;;5055558;28;20021;-55
2021/11/10 02:59:39;;;;;;;17.25;7.10;;;16.80;47.70;;;;;;5054915;28;19901;-54
2021/11/10 03:02:06;;;;;;;16.35;7.32;;;16.70;47.60;;;;;;5054699;28;20088;-53
2021/11/10 03:04:33;;;;;;;14.38;7.15;;;16.70;47.60;;;;;;5055408;28;20559;-55
2021/11/10 03:07:03;;;;;;;14.07;6.97;;;16.80;47.60;;;;;;5054817;28;20083;-54
2021/11/10 03:09:30;;;;;;;16.38;7.05;;;16.70;47.60;;;;;;5054040;28;20496;-53
2021/11/10 03:11:58;;;;;;;15.07;7.07;;;16.70;47.60;;;;;;5053271;28;20081;-53
2021/11/10 03:14:24;;;;;;;17.88;7.85;;;16.70;47.50;;;;;;5053180;28;20029;-53
2021/11/10 03:16:51;;;;;;;14.40;7.57;;;16.70;47.50;;;;;;5052948;28;20013;-54
2021/11/10 03:19:18;;;;;;;15.80;7.35;;;16.70;47.40;;;;;;5052876;28;20511;-54
2021/11/10 03:21:44;;;;;;;15.43;7.35;;;16.80;47.20;;;;;;5035821;28;20010;-50
2021/11/10 03:24:10;;;;;;;11.23;6.80;;;16.90;46.70;;;;;;5053248;28;20021;-52
2021/11/10 03:26:36;;;;;;;13.75;6.85;;;17.10;46.40;;;;;;5053491;28;20029;-54
2021/11/10 03:29:05;;;;;;;12.40;6.65;;;17.10;46.20;;;;;;5053502;28;20027;-53
2021/11/10 03:31:35;;;;;;;14.98;7.38;;;17.20;46.10;;;;;;5054103;28;20027;-53
2021/11/10 03:34:02;;;;;;;14.60;7.13;;;17.30;45.90;;;;;;5054326;28;20033;-54
2021/11/10 03:36:28;;;;;;;14.93;6.68;;;17.30;45.70;;;;;;5037580;28;20092;-53
2021/11/10 03:38:55;;;;;;;15.38;6.88;;;17.40;45.50;;;;;;5055052;28;20017;-52
2021/11/10 03:41:21;;;;;;;16.33;7.15;;;17.50;45.30;;;;;;5054564;28;20009;-52
2021/11/10 03:43:51;;;;;;;12.70;6.70;;;17.50;45.10;;;;;;5054276;28;20025;-53
2021/11/10 03:46:17;;;;;;;11.77;6.45;;;17.70;44.90;;;;;;5054341;28;20021;-56
2021/11/10 03:48:44;;;;;;;13.02;6.97;;;17.60;44.70;;;;;;5055623;28;20367;-55
2021/11/10 03:51:09;;;;;;;13.77;6.97;;;17.70;44.60;;;;;;5056287;28;20013;-54
2021/11/10 03:53:35;;;;;;;14.13;6.45;;;17.70;44.40;;;;;;5055141;28;20083;-57
2021/11/10 03:56:02;;;;;;;13.07;6.97;;;17.80;44.20;;;;;;5054831;28;20155;-54
2021/11/10 03:58:28;;;;;;;10.40;6.03;;;17.90;44.10;;;;;;5054611;28;20040;-56
2021/11/10 04:00:54;;;;;;;15.60;6.50;;;18.00;43.90;;;;;;5036166;28;20106;-57
2021/11/10 04:03:20;;;;;;;13.88;6.82;;;18.00;43.60;;;;;;5054512;28;20017;-56
2021/11/10 04:05:46;;;;;;;13.93;6.40;;;18.10;43.40;;;;;;5038325;28;20025;-55
2021/11/10 04:08:13;;;;;;;12.40;6.55;;;18.20;43.30;;;;;;5054107;28;20025;-56
2021/11/10 04:10:39;;;;;;;13.52;6.43;;;18.30;43.10;;;;;;5036240;28;20021;-53
2021/11/10 04:13:05;;;;;;;12.95;6.95;;;18.40;42.90;;;;;;5037533;28;20075;-57
2021/11/10 04:15:31;;;;;;;15.15;6.70;;;18.50;42.70;;;;;;5057823;28;20546;-56
2021/11/10 04:17:57;;;;;;;13.30;6.63;;;18.50;42.60;;;;;;5058186;28;20005;-54
2021/11/10 04:20:23;;;;;;;12.63;6.50;;;18.60;42.40;;;;;;5057756;28;20082;-56
2021/11/10 04:22:49;;;;;;;12.55;5.82;;;18.70;42.30;;;;;;5040260;28;20104;-55
2021/11/10 04:25:15;;;;;;;13.70;6.68;;;18.70;42.10;;;;;;5059534;28;20029;-55
2021/11/10 04:27:43;;;;;;;13.10;6.22;;;18.80;41.90;;;;;;5059749;28;20029;-55
2021/11/10 04:30:13;;;;;;;13.25;6.30;;;18.90;41.70;;;;;;5059041;28;20013;-54
2021/11/10 04:32:39;;;;;;;10.82;6.25;;;19.00;41.60;;;;;;5059069;28;20031;-56
2021/11/10 04:35:06;;;;;;;10.32;5.97;;;19.00;41.40;;;;;;5059584;28;20020;-55
2021/11/10 04:37:32;;;;;;;12.50;5.45;;;19.10;41.30;;;;;;5058949;28;20071;-56
2021/11/10 04:39:58;;;;;;;12.00;6.32;;;19.10;41.10;;;;;;5058284;28;20005;-56
2021/11/10 04:42:24;;;;;;;14.13;5.85;;;19.20;41.10;;;;;;5040244;28;20040;-54
2021/11/10 04:44:55;;;;;;;14.32;6.10;;;19.20;41.00;;;;;;5059515;28;20081;-53
2021/11/10 04:47:20;;;;;;;;;;;19.30;40.90;;;;;;5059451;28;20086;-56
2021/11/10 04:49:47;;;;;;;12.73;6.13;;;19.30;40.80;;;;;;5058114;28;19999;-56
2021/11/10 04:52:14;;;;;;;10.52;5.70;;;19.40;40.80;;;;;;5023443;28;20040;-56
2021/11/10 04:54:40;;;;;;;10.30;5.88;;;19.40;40.60;;;;;;5058539;28;20052;-57
2021/11/10 04:57:06;;;;;;;13.90;6.00;;;19.40;40.50;;;;;;5041506;28;20037;-55
2021/11/10 04:59:32;;;;;;;10.18;6.00;;;19.50;40.50;;;;;;5059719;28;20028;-55
2021/11/10 05:04:31;;;;;;;13.43;5.88;;;19.60;40.30;;;;;;5043200;28;20025;-55
2021/11/10 05:06:57;;;;;;;10.15;6.68;;;19.60;40.20;;;;;;5026091;28;20039;-55
2021/11/10 05:09:23;;;;;;;11.27;6.20;;;19.50;40.20;;;;;;5042428;28;20010;-56
2021/11/10 05:11:50;;;;;;;9.00;5.57;;;19.50;40.30;;;;;;5040966;28;20088;-54
2021/11/10 05:14:15;;;;;;;10.30;5.65;;;19.50;40.30;;;;;;5038409;28;20112;-54
2021/11/10 05:16:42;;;;;;;12.20;6.13;;;19.40;40.40;;;;;;5056290;28;20013;-56
2021/11/10 05:19:07;;;;;;;10.18;5.43;;;19.40;40.40;;;;;;5055581;28;20025;-53
2021/11/10 05:21:36;;;;;;;11.10;5.53;;;19.40;40.50;;;;;;5056086;28;20104;-55
2021/11/10 05:24:02;;;;;;;11.43;5.85;;;19.30;40.50;;;;;;5056500;28;20389;-54
2021/11/10 05:26:29;;;;;;;11.07;5.60;;;19.30;40.70;;;;;;5039324;28;20021;-53
2021/11/10 05:28:55;;;;;;;11.70;5.90;;;19.20;40.70;;;;;;5038683;28;20075;-52
2021/11/10 05:31:21;;;;;;;10.35;5.68;;;19.20;40.80;;;;;;5056004;28;20104;-55
2021/11/10 05:33:47;;;;;;;10.38;5.35;;;19.20;40.80;;;;;;5021451;28;20497;-53
2021/11/10 05:36:14;;;;;;;11.85;5.80;;;19.10;40.80;;;;;;5055188;28;20013;-52
2021/11/10 05:38:40;;;;;;;9.20;5.85;;;19.10;40.80;;;;;;5055082;28;20104;-55
2021/11/10 05:41:05;;;;;;;11.82;5.85;;;19.10;40.70;;;;;;5054831;28;20017;-53
2021/11/10 05:43:31;;;;;;;11.65;5.85;;;19.10;40.80;;;;;;5055511;28;20021;-54
2021/11/10 05:45:58;;;;;;;11.93;5.90;;;19.10;40.70;;;;;;5055792;28;20022;-53
2021/11/10 05:48:24;;;;;;;8.90;5.60;;;19.10;40.80;;;;;;5055374;28;20033;-55
2021/11/10 05:50:50;;;;;;;10.13;5.60;;;19.10;40.70;;;;;;5037041;28;20088;-53
2021/11/10 05:53:16;;;;;;;12.23;5.80;;;19.00;40.70;;;;;;5054704;28;20108;-54
2021/11/10 05:55:42;;;;;;;11.32;5.72;;;19.00;40.70;;;;;;5036726;28;20025;-54
2021/11/10 05:58:09;;;;;;;11.07;5.60;;;19.10;40.70;;;;;;5054687;28;20071;-54
2021/11/10 06:00:35;;;;;;;12.52;5.93;;;19.00;40.70;;;;;;5054586;28;20020;-54
2021/11/10 06:03:01;;;;;;;11.55;5.97;;;19.10;40.70;;;;;;5037245;28;20021;-54
2021/11/10 06:05:29;;;;;;;9.68;5.55;;;19.00;40.70;;;;;;5036899;28;20016;-53
2021/11/10 06:07:56;;;;;;;11.25;5.80;;;19.00;41.40;;;;;;5053810;28;20493;-54
2021/11/10 06:10:22;;;;;;;11.45;6.10;;;19.00;40.70;;;;;;5053972;28;20472;-53
2021/11/10 06:12:48;;;;;;;11.10;5.28;;;19.00;40.70;;;;;;5053940;28;20804;-54
2021/11/10 06:15:14;;;;;;;8.70;5.10;;;19.00;41.30;;;;;;5054087;28;20049;-56
2021/11/10 06:17:40;;;;;;;9.90;5.82;;;19.00;40.60;;;;;;5054866;28;20519;-56
2021/11/10 06:20:07;;;;;;;12.10;5.70;;;19.00;40.60;;;;;;5055677;28;20011;-56
2021/11/10 06:22:32;;;;;;;18.10;6.03;;;19.00;40.50;;;;;;5055190;28;20024;-57
2021/11/10 06:24:58;;;;;;;12.35;5.80;;;19.00;40.60;;;;;;5054640;28;20531;-54
2021/11/10 06:27:24;;;;;;;12.20;5.50;;;19.00;40.60;;;;;;5053822;28;20045;-55
2021/11/10 06:29:51;;;;;;;11.77;5.40;;;19.00;40.60;;;;;;5054213;28;20025;-57
2021/11/10 06:32:17;;;;;;;10.98;5.18;;;19.10;40.60;;;;;;5053988;28;20075;-56
2021/11/10 06:34:43;;;;;;;13.40;5.30;;;19.00;40.50;;;;;;5053746;28;20451;-56
2021/11/10 06:37:08;;;;;;;13.15;5.53;;;19.10;40.50;;;;;;5036904;28;20373;-56
2021/11/10 06:39:34;;;;;;;10.77;5.30;;;19.10;40.40;;;;;;5055324;28;20069;-56
2021/11/10 06:42:00;;;;;;;14.18;5.75;;;19.10;40.40;;;;;;5055170;28;20393;-56
2021/11/10 06:44:27;;;;;;;11.20;5.93;;;19.10;40.40;;;;;;5037784;28;20025;-56
2021/11/10 06:46:53;;;;;;;13.27;6.10;;;19.00;40.40;;;;;;5055699;28;20033;-56
2021/11/10 06:49:19;;;;;;;9.68;4.82;;;19.00;40.30;;;;;;5056193;28;20028;-56
2021/11/10 06:51:45;;;;;;;12.02;5.68;;;19.00;40.30;;;;;;5056217;28;20111;-57
2021/11/10 06:54:13;;;;;;;12.02;5.68;;;19.10;40.40;;;;;;5054922;28;20060;-57
2021/11/10 06:56:39;;;;;;;12.05;5.50;;;19.00;40.30;;;;;;5055250;28;20454;-56
2021/11/10 06:59:04;;;;;;;13.25;5.80;;;19.00;40.30;;;;;;5054936;28;20017;-56
2021/11/10 07:01:30;;;;;;;10.15;5.88;;;19.00;40.30;;;;;;5054919;28;20009;-55
2021/11/10 07:03:57;;;;;;;12.93;6.18;;;19.10;40.40;;;;;;5054322;28;20044;-56
2021/11/10 07:06:22;;;;;;;10.68;5.38;;;19.10;40.20;;;;;;5037884;28;20049;-57
2021/11/10 07:08:49;;;;;;;11.35;5.25;;;19.10;40.20;;;;;;5054696;28;20024;-57
2021/11/10 07:11:15;;;;;;;14.02;6.07;;;19.10;40.20;;;;;;5055202;28;20029;-57
2021/11/10 07:13:42;;;;;;;10.63;5.22;;;19.10;40.20;;;;;;5054527;28;20029;-54
2021/11/10 07:16:08;;;;;;;11.60;5.20;;;19.10;40.20;;;;;;5034158;28;20385;-54
2021/11/10 07:18:34;;;;;;;10.68;5.30;;;19.20;40.10;;;;;;5033872;28;20044;-55
2021/11/10 07:21:00;;;;;;;9.38;5.50;;;19.10;40.10;;;;;;5033417;28;20021;-53
2021/11/10 07:23:26;;;;;;;10.07;5.60;;;19.10;40.10;;;;;;5016018;28;20032;-52
2021/11/10 07:25:51;;;;;;;12.48;6.00;;;19.10;40.10;;;;;;5031778;28;20117;-52
2021/11/10 07:28:19;;;;;;;19.00;6.43;;;19.00;40.30;;;;;;5032022;28;20033;-53
2021/11/10 07:30:45;;;;;;;14.77;6.97;;;18.50;41.80;;;;;;5032772;28;20116;-53
2021/11/10 07:33:11;;;;;;;13.70;7.38;;;18.50;43.00;;;;;;5033158;28;20059;-56
2021/11/10 07:35:37;;;;;;;17.70;6.72;;;18.70;43.40;;;;;;5032934;28;20021;-53
2021/11/10 07:38:03;;;;;;;23.25;6.35;;;19.00;43.40;;;;;;5032728;28;20014;-51
2021/11/10 07:40:29;;;;;;;15.55;6.60;;;19.20;43.30;;;;;;5049743;28;20057;-54
2021/11/10 07:42:57;;;;;;;23.88;7.55;;;19.40;43.10;;;;;;5016688;28;20507;-51
2021/11/10 07:45:31;;;;;;;18.50;6.47;;;19.60;43.20;;;;;;5050767;28;20125;-57
2021/11/10 07:47:59;;;;;;;24.67;7.45;;;19.70;43.20;;;;;;5053215;28;20112;-56
2021/11/10 07:50:25;;;;;;;16.52;6.65;;;19.80;43.30;;;;;;5054382;28;20107;-56
2021/11/10 07:52:55;;;;;;;18.63;7.00;;;19.90;43.10;;;;;;5036619;28;20056;-51
2021/11/10 07:55:21;;;;;;;15.35;6.88;;;20.00;42.90;;;;;;5054287;28;20021;-52
2021/11/10 07:57:47;;;;;;;17.92;6.38;;;20.10;42.70;;;;;;5054343;28;20014;-51
2021/11/10 08:00:16;;;;;;;31.73;7.53;;;20.10;42.60;;;;;;5035810;28;20377;-51
2021/11/10 08:02:43;;;;;;;33.63;8.70;;;20.20;42.70;;;;;;5051016;28;20029;-53
2021/11/10 08:05:11;;;;;;;26.33;7.95;;;20.20;42.60;;;;;;5054624;28;20017;-53
2021/11/10 08:07:37;;;;;;;19.13;7.53;;;20.30;42.40;;;;;;5036118;28;20492;-50
2021/11/10 08:10:04;;;;;;;17.15;7.22;;;20.30;42.30;;;;;;5052958;28;20021;-51
2021/11/10 08:12:31;;;;;;;19.92;7.32;;;20.30;42.00;;;;;;5053426;28;20116;-59
2021/11/10 08:14:58;;;;;;;15.13;6.72;;;20.30;42.10;;;;;;5035935;28;20120;-57
2021/11/10 08:17:26;;;;;;;21.50;8.25;;;20.30;42.00;;;;;;5036209;28;20434;-52
2021/11/10 08:19:52;;;;;;;20.10;8.80;;;19.00;40.50;;;;;;5054375;28;20028;-51
2021/11/10 08:22:18;;;;;;;20.55;9.15;;;17.50;41.50;;;;;;5036979;28;20477;-53
2021/11/10 08:24:51;;;;;;;20.08;9.52;;;16.90;43.00;;;;;;5054849;28;20114;-52
2021/11/10 08:27:19;;;;;;;18.08;8.82;;;16.60;43.70;;;;;;5055059;28;20137;-50
2021/11/10 08:29:45;;;;;;;19.05;9.65;;;16.20;44.30;;;;;;5037299;28;20028;-51
2021/11/10 08:32:11;;;;;;;20.67;9.50;;;15.60;45.50;;;;;;5020817;28;20444;-55
2021/11/10 08:34:39;;;;;;;20.98;9.82;;;15.30;46.40;;;;;;5020341;28;20488;-54
2021/11/10 08:37:05;;;;;;;19.98;9.02;;;15.10;47.20;;;;;;5054770;28;20419;-52
2021/11/10 08:39:31;;;;;;;14.23;8.13;;;15.70;47.20;;;;;;5053947;28;20100;-51
2021/11/10 08:41:57;;;;;;;21.25;8.70;;;16.40;46.20;;;;;;5034548;28;20018;-49
2021/11/10 08:44:24;;;;;;;23.58;8.45;;;17.00;45.50;;;;;;5034417;28;20037;-53
2021/11/10 08:46:50;;;;;;;18.58;7.95;;;17.60;44.50;;;;;;5034851;28;20025;-51
2021/11/10 08:49:16;;;;;;;15.68;7.03;;;18.10;44.10;;;;;;5016460;28;20014;-52
2021/11/10 08:51:42;;;;;;;19.00;7.93;;;18.60;43.40;;;;;;5016393;28;20021;-51
2021/11/10 08:54:08;;;;;;;18.80;8.32;;;18.70;42.40;;;;;;5016578;28;20025;-54
2021/11/10 08:56:34;;;;;;;18.52;9.07;;;18.10;42.60;;;;;;5015851;28;20093;-49
2021/11/10 08:59:00;;;;;;;23.02;8.90;;;17.30;43.20;;;;;;5033052;28;20021;-54
2021/11/10 09:01:27;;;;;;;15.38;8.75;;;16.50;44.70;;;;;;5034129;28;20071;-52
2021/11/10 09:03:52;;;;;;;19.88;8.45;;;16.20;44.90;;;;;;5017124;28;20028;-53
2021/11/10 09:06:18;;;;;;;24.17;8.50;;;16.30;45.20;;;;;;5035462;28;20124;-53
2021/11/10 09:08:44;;;;;;;20.95;8.45;;;16.70;44.60;;;;;;5017861;28;20020;-56
2021/11/10 09:11:10;;;;;;;19.83;9.25;;;17.10;43.80;;;;;;5017310;28;20056;-56
2021/11/10 09:13:36;;;;;;;17.80;8.48;;;17.40;43.00;;;;;;5001428;28;20060;-57
2021/11/10 09:16:02;;;;;;;17.63;8.25;;;17.70;42.40;;;;;;5015922;28;20383;-55
2021/11/10 09:18:28;;;;;;;18.85;7.80;;;18.00;42.00;;;;;;5015139;28;20028;-56
2021/11/10 09:20:54;;;;;;;24.95;8.95;;;17.70;42.50;;;;;;5033729;28;20151;-53
2021/11/10 09:23:20;;;;;;;19.65;8.93;;;17.70;44.20;;;;;;5015705;28;20486;-57
2021/11/10 09:25:46;;;;;;;21.83;9.02;;;17.90;45.10;;;;;;5016158;28;20033;-55
2021/11/10 09:28:14;;;;;;;15.10;8.00;;;18.20;45.80;;;;;;5033001;28;20028;-53
2021/11/10 09:30:41;;;;;;;14.70;8.25;;;18.50;45.90;;;;;;5016147;28;20130;-55
2021/11/10 09:33:08;;;;;;;19.38;9.15;;;18.80;46.30;;;;;;5015910;28;20034;-56
2021/11/10 09:35:35;;;;;;;20.92;8.93;;;19.10;46.00;;;;;;5033049;28;20487;-57
2021/11/10 09:38:02;;;;;;;16.33;8.75;;;19.30;46.10;;;;;;5032891;28;20041;-55
2021/11/10 09:40:30;;;;;;;21.67;9.40;;;19.50;46.10;;;;;;5033037;28;20040;-55
2021/11/10 09:42:57;;;;;;;19.05;8.95;;;19.60;46.00;;;;;;5014965;28;20021;-56
2021/11/10 09:45:23;;;;;;;16.20;8.82;;;19.80;46.60;;;;;;5015087;28;20124;-56
2021/11/10 09:47:49;;;;;;;19.80;8.95;;;19.90;46.20;;;;;;5033065;28;20018;-59
2021/11/10 09:51:19;;;;;;;21.33;8.82;;;20.10;46.00;;;;;;5032549;28;20026;-57
2021/11/10 09:54:17;;;;;;;18.27;9.15;;;20.20;45.90;;;;;;4936498;29;20086;-56
2021/11/10 09:56:43;;;;;;;34.17;9.98;;;20.30;46.20;;;;;;4951716;29;20026;-55
2021/11/10 09:59:09;;;;;;;24.20;10.00;;;20.40;46.00;;;;;;4953782;29;20118;-56
2021/11/10 10:01:36;;;;;;;28.88;10.57;;;20.40;46.20;;;;;;4953523;29;20587;-56
2021/11/10 10:04:02;;;;;;;21.65;9.38;;;20.50;46.20;;;;;;4937244;29;20881;-57
2021/11/10 10:06:29;;;;;;;24.20;9.25;;;20.60;46.30;;;;;;4936689;28;20162;-58
2021/11/10 10:08:56;;;;;;;18.02;9.10;;;20.60;46.60;;;;;;4952392;28;20027;-57
2021/11/10 10:11:21;;;;;;;27.75;10.10;;;20.20;44.40;;;;;;4952157;29;20035;-59
2021/11/10 10:13:48;;;;;;;33.53;10.38;;;19.90;45.10;;;;;;4953585;29;20039;-58
2021/11/10 10:16:20;;;;;;;20.15;9.73;;;19.90;44.70;;;;;;4938321;29;20027;-56
2021/11/10 10:18:48;;;;;;;22.95;10.05;;;20.10;45.30;;;;;;4952752;29;20047;-56
2021/11/10 10:21:14;;;;;;;21.98;9.25;;;20.20;45.30;;;;;;4951229;29;20480;-56
2021/11/10 10:23:42;;;;;;;22.50;8.77;;;20.40;45.60;;;;;;4952151;29;20030;-56
2021/11/10 10:26:11;;;;;;;24.83;8.63;;;20.60;46.20;;;;;;4952066;29;20128;-55
2021/11/10 10:28:51;;;;;;;31.15;9.25;;;20.70;45.50;;;;;;4952101;29;20023;-57
2021/11/10 10:31:19;;;;;;;22.83;8.80;;;20.80;45.50;;;;;;4952038;29;20558;-59
2021/11/10 10:33:47;;;;;;;25.27;8.75;;;20.90;45.70;;;;;;4951641;29;20086;-57
2021/11/10 10:36:16;;;;;;;27.00;8.05;;;21.00;45.70;;;;;;4971865;28;20049;-58
2021/11/10 10:38:57;;;;;;;23.45;8.77;;;21.10;46.00;;;;;;5012218;28;20056;-59
2021/11/10 10:41:27;;;;;;;28.80;9.03;;;21.20;46.10;;;;;;5012711;28;20022;-58
2021/11/10 10:43:54;;;;;;;20.50;8.38;;;21.20;46.20;;;;;;4995921;28;20275;-58
2021/11/10 10:46:26;;;;;;;21.65;7.78;;;21.30;46.30;;;;;;5012780;28;20044;-55
2021/11/10 10:48:53;;;;;;;19.05;7.93;;;21.40;46.60;;;;;;5012660;28;20021;-54
2021/11/10 10:51:19;;;;;;;18.52;7.47;;;21.50;46.70;;;;;;5012582;28;20018;-55
2021/11/10 10:53:49;;;;;;;15.63;6.90;;;21.50;46.80;;;;;;5012237;28;20026;-56
2021/11/10 10:56:28;;;;;;;20.20;7.17;;;21.60;46.70;;;;;;5011908;28;20014;-56
2021/11/10 10:59:06;;;;;;;44.58;9.93;;;21.60;47.30;;;;;;5012036;28;20072;-57
2021/11/10 11:01:40;;;;;;;25.23;9.00;;;21.40;46.70;;;;;;5012859;28;20018;-56
2021/11/10 11:04:21;;;;;;;19.15;7.53;;;21.20;46.80;;;;;;5013139;28;20018;-54
2021/11/10 11:06:57;;;;;;;32.40;8.30;;;21.20;46.10;;;;;;5022220;28;20124;-55
2021/11/10 11:09:31;;;;;;;21.70;7.80;;;21.10;45.90;;;;;;5033245;28;20516;-55
2021/11/10 11:12:18;;;;;;;25.05;8.00;;;21.00;45.70;;;;;;5034243;28;20028;-55
2021/11/10 11:14:53;;;;;;;29.23;8.52;;;20.90;45.60;;;;;;5033901;28;20029;-52
2021/11/10 11:17:22;;;;;;;23.25;7.80;;;20.80;45.50;;;;;;5034788;28;20021;-54
2021/11/10 11:19:57;;;;;;;18.95;7.78;;;20.80;45.60;;;;;;5035315;28;20438;-51
2021/11/10 11:22:24;;;;;;;23.80;7.47;;;20.80;45.40;;;;;;5037824;28;20075;-53
2021/11/10 11:24:51;;;;;;;19.25;7.18;;;20.70;45.30;;;;;;5038188;28;20010;-52
2021/11/10 11:27:28;;;;;;;19.70;7.95;;;20.70;45.20;;;;;;5037410;28;20024;-52
2021/11/10 11:29:59;;;;;;;18.65;7.53;;;20.60;45.00;;;;;;5037462;28;20014;-49
2021/11/10 11:32:30;;;;;;;22.55;8.30;;;20.60;45.00;;;;;;5036672;28;20473;-52
2021/11/10 11:35:08;;;;;;;19.55;7.30;;;20.60;45.00;;;;;;5036726;28;20039;-52
2021/11/10 11:37:34;;;;;;;21.55;6.85;;;20.60;44.90;;;;;;5036719;28;20539;-53
2021/11/10 11:40:10;;;;;;;21.55;7.55;;;20.60;44.90;;;;;;5037084;28;20014;-52
2021/11/10 11:42:37;;;;;;;16.45;6.88;;;20.50;44.70;;;;;;5036996;28;20083;-54
2021/11/10 11:45:04;;;;;;;16.95;6.85;;;20.50;44.80;;;;;;5018719;28;20425;-52
2021/11/10 11:47:30;;;;;;;13.50;6.25;;;20.40;44.90;;;;;;5036465;28;20025;-53
2021/11/10 11:50:02;;;;;;;13.10;6.18;;;20.30;44.80;;;;;;5019049;28;20009;-49
2021/11/10 11:52:28;;;;;;;17.27;7.20;;;20.30;44.80;;;;;;5019899;28;20018;-52
2021/11/10 11:54:56;;;;;;;18.13;6.65;;;20.20;44.70;;;;;;5003142;28;20021;-52
2021/11/10 11:57:22;;;;;;;15.23;6.40;;;20.20;44.70;;;;;;5019728;28;20021;-54
2021/11/10 11:59:53;;;;;;;12.35;5.80;;;20.20;44.80;;;;;;5019807;28;20026;-53
2021/11/10 12:02:27;;;;;;;12.88;6.63;;;20.10;44.90;;;;;;5037647;28;20072;-52
2021/11/10 12:04:54;;;;;;;19.08;6.80;;;20.10;44.70;;;;;;5037416;28;20016;-55
2021/11/10 12:07:51;;;;;;;12.57;6.45;;;20.10;44.70;;;;;;5037192;28;20524;-52
2021/11/10 12:10:23;;;;;;;18.42;6.28;;;20.00;44.70;;;;;;5036966;28;20013;-50
2021/11/10 12:13:21;;;;;;;23.45;6.22;;;19.90;44.60;;;;;;5036226;28;20113;-52
2021/11/10 12:16:07;;;;;;;13.13;6.90;;;19.90;44.90;;;;;;5035969;28;20025;-56
2021/11/10 12:18:48;;;;;;;16.25;6.18;;;19.80;44.80;;;;;;5036038;28;20021;-50
2021/11/10 12:21:20;;;;;;;17.15;6.30;;;19.80;44.70;;;;;;5036042;28;20413;-50
2021/11/10 12:23:52;;;;;;;16.92;6.30;;;19.80;44.70;;;;;;5035734;28;20029;-50
2021/11/10 12:26:19;;;;;;;12.88;6.38;;;19.70;44.70;;;;;;5035963;28;20075;-50
2021/11/10 12:28:57;;;;;;;13.35;6.30;;;19.70;44.70;;;;;;5035575;28;20558;-49
2021/11/10 12:31:42;;;;;;;13.50;5.75;;;19.70;44.80;;;;;;5036000;28;20026;-50
2021/11/10 12:34:13;;;;;;;12.80;5.90;;;19.70;44.80;;;;;;5001167;28;20022;-49
2021/11/10 12:36:59;;;;;;;13.50;6.30;;;19.60;44.90;;;;;;5017877;28;20117;-48
2021/11/10 12:39:29;;;;;;;10.77;6.15;;;19.60;44.90;;;;;;5035490;28;20021;-48
2021/11/10 12:41:59;;;;;;;12.40;5.63;;;19.60;44.90;;;;;;5035354;28;20043;-50
2021/11/10 12:44:27;;;;;;;13.13;5.78;;;19.60;45.30;;;;;;5035822;28;20028;-49
2021/11/10 12:46:53;;;;;;;10.65;6.05;;;19.60;44.90;;;;;;5035643;28;20436;-49