Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:07;;;;;;;5.70;4.00;;;;;;;;;;5062586;28;20630;-82
2020/12/05 00:03:33;;;;;;;3.83;3.42;;;;;;;;;;5061655;28;20185;-83
2020/12/05 00:05:59;;;;;;;4.07;3.47;;;;;;;;;;5061834;28;20200;-83
2020/12/05 00:08:25;;;;;;;6.22;4.18;;;;;;;;;;5062146;28;20180;-83
2020/12/05 00:10:51;;;;;;;7.28;4.20;;;;;;;;;;5049502;28;20627;-83
2020/12/05 00:13:17;;;;;;;4.20;3.80;;;;;;;;;;5058516;28;20213;-82
2020/12/05 00:15:43;;;;;;;3.90;3.40;;;;;;;;;;5062437;28;20180;-84
2020/12/05 00:18:09;;;;;;;7.75;5.05;;;;;;;;;;5061946;28;20181;-81
2020/12/05 00:20:35;;;;;;;6.97;4.28;;;;;;;;;;5063349;28;20239;-83
2020/12/05 00:23:01;;;;;;;7.25;4.60;;;;;;;;;;5064189;28;20201;-83
2020/12/05 00:25:27;;;;;;;4.68;4.28;;;;;;;;;;5063054;28;20185;-83
2020/12/05 00:27:53;;;;;;;7.22;4.35;;;;;;;;;;5061691;28;20187;-83
2020/12/05 00:30:19;;;;;;;6.45;4.63;;;;;;;;;;5061187;28;20177;-83
2020/12/05 00:32:45;;;;;;;4.97;4.13;;;;;;;;;;5061121;28;20177;-84
2020/12/05 00:35:11;;;;;;;4.57;3.88;;;;;;;;;;5061079;28;20266;-82
2020/12/05 00:37:37;;;;;;;5.20;4.38;;;;;;;;;;5060381;28;20185;-83
2020/12/05 00:40:04;;;;;;;6.75;4.80;;;;;;;;;;5061939;28;20275;-80
2020/12/05 00:42:30;;;;;;;7.43;4.45;;;;;;;;;;5053870;28;20178;-83
2020/12/05 00:44:56;;;;;;;4.68;4.10;;;;;;;;;;5053568;28;20208;-83
2020/12/05 00:47:22;;;;;;;5.78;4.65;;;;;;;;;;5051037;28;20177;-82
2020/12/05 00:49:48;;;;;;;4.80;3.58;;;;;;;;;;5058228;28;20208;-83
2020/12/05 00:52:14;;;;;;;4.88;3.90;;;;;;;;;;5060550;28;20194;-83
2020/12/05 00:54:40;;;;;;;4.40;4.10;;;;;;;;;;5062116;28;20593;-84
2020/12/05 00:57:06;;;;;;;6.03;5.43;;;;;;;;;;5062719;28;20201;-83
2020/12/05 00:59:32;;;;;;;5.55;3.92;;;;;;;;;;5060574;28;20231;-84
2020/12/05 01:01:58;;;;;;;6.57;4.03;;;;;;;;;;5052365;28;20166;-83
2020/12/05 01:04:24;;;;;;;6.63;4.65;;;;;;;;;;5056529;28;20270;-83
2020/12/05 01:06:50;;;;;;;7.78;5.07;;;;;;;;;;5065285;28;20191;-84
2020/12/05 01:09:16;;;;;;;7.53;5.95;;;;;;;;;;5065573;28;20181;-84
2020/12/05 01:11:45;;;;;;;7.03;4.40;;;;;;;;;;5065665;28;20166;-83
2020/12/05 01:14:10;;;;;;;5.85;5.25;;;;;;;;;;5057092;28;20185;-84
2020/12/05 01:16:36;;;;;;;5.90;4.50;;;;;;;;;;5065484;28;20330;-83
2020/12/05 01:19:03;;;;;;;6.32;4.60;;;;;;;;;;5064928;28;20705;-84
2020/12/05 01:21:29;;;;;;;5.35;4.30;;;;;;;;;;5065246;28;20200;-84
2020/12/05 01:23:55;;;;;;;7.28;5.60;;;;;;;;;;5064883;28;20173;-84
2020/12/05 01:26:21;;;;;;;5.43;4.93;;;;;;;;;;5066385;28;20177;-83
2020/12/05 01:28:48;;;;;;;7.53;5.28;;;;;;;;;;5050641;28;20245;-84
2020/12/05 01:31:14;;;;;;;5.88;4.93;;;;;;;;;;5065119;28;20189;-83
2020/12/05 01:33:40;;;;;;;5.70;5.05;;;;;;;;;;5055841;28;20189;-84
2020/12/05 01:36:06;;;;;;;5.93;4.80;;;;;;;;;;5060307;28;20235;-83
2020/12/05 01:38:32;;;;;;;7.05;5.43;;;;;;;;;;5064324;28;20643;-83
2020/12/05 01:40:58;;;;;;;6.55;4.70;;;;;;;;;;5065361;28;20177;-84
2020/12/05 01:43:26;;;;;;;5.50;4.90;;;;;;;;;;5066082;28;20188;-84
2020/12/05 01:45:52;;;;;;;6.97;5.38;;;;;;;;;;5054730;28;20216;-83
2020/12/05 01:48:18;;;;;;;4.88;4.47;;;;;;;;;;5060933;28;20240;-83
2020/12/05 01:50:45;;;;;;;5.68;5.07;;;;;;;;;;5064961;28;20230;-83
2020/12/05 01:53:12;;;;;;;7.15;5.63;;;;;;;;;;5065013;28;20223;-84
2020/12/05 01:55:38;;;;;;;5.40;5.00;;;;;;;;;;5063762;28;20224;-84
2020/12/05 01:58:04;;;;;;;6.88;5.47;;;;;;;;;;5052822;28;20201;-84
2020/12/05 02:00:30;;;;;;;5.93;5.32;;;;;;;;;;5056502;28;20198;-84
2020/12/05 02:02:56;;;;;;;6.43;5.05;;;;;;;;;;5055833;28;20471;-84
2020/12/05 02:05:29;;;;;;;6.55;4.30;;;;;;;;;;5053626;28;20227;-82
2020/12/05 02:08:00;;;;;;;6.40;5.80;;;;;;;;;;5056690;28;20230;-83
2020/12/05 02:10:31;;;;;;;6.20;5.30;;;;;;;;;;5065431;28;20189;-84
2020/12/05 02:13:04;;;;;;;6.43;4.78;;;;;;;;;;5064123;28;20198;-83
2020/12/05 02:15:31;;;;;;;6.90;6.20;;;;;;;;;;5064579;28;20187;-84
2020/12/05 02:18:00;;;;;;;6.63;6.03;;;;;;;;;;5063435;28;20207;-85
2020/12/05 02:20:30;;;;;;;6.00;5.32;;;;;;;;;;5064286;28;20250;-84
2020/12/05 02:22:57;;;;;;;5.68;5.07;;;;;;;;;;5064159;28;20213;-84
2020/12/05 02:25:23;;;;;;;6.95;4.60;;;;;;;;;;5063889;28;20184;-84
2020/12/05 02:27:49;;;;;;;7.60;5.75;;;;;;;;;;5062991;28;20185;-84
2020/12/05 02:30:15;;;;;;;8.05;5.95;;;;;;;;;;5063931;28;20185;-84
2020/12/05 02:32:41;;;;;;;5.85;5.15;;;;;;;;;;5063838;28;20181;-82
2020/12/05 02:35:07;;;;;;;6.80;5.47;;;;;;;;;;5063565;28;20174;-83
2020/12/05 02:37:35;;;;;;;6.63;5.03;;;;;;;;;;5061500;28;20182;-83
2020/12/05 02:40:02;;;;;;;9.90;6.35;;;;;;;;;;5056801;28;20197;-84
2020/12/05 02:42:28;;;;;;;6.82;5.70;;;;;;;;;;5064798;28;20187;-84
2020/12/05 02:44:54;;;;;;;6.80;6.20;;;;;;;;;;5063817;28;20553;-84
2020/12/05 02:47:21;;;;;;;8.75;4.93;;;;;;;;;;5064812;28;20189;-84
2020/12/05 02:49:47;;;;;;;6.85;5.28;;;;;;;;;;5064438;28;20184;-84
2020/12/05 02:52:14;;;;;;;4.65;4.20;;;;;;;;;;5063646;28;20271;-83
2020/12/05 02:54:40;;;;;;;6.30;5.22;;;;;;;;;;5059307;28;20197;-84
2020/12/05 02:57:06;;;;;;;5.07;4.55;;;;;;;;;;5063405;28;20219;-83
2020/12/05 02:59:32;;;;;;;6.68;4.10;;;;;;;;;;5063192;28;20205;-84
2020/12/05 03:01:58;;;;;;;4.32;3.92;;;;;;;;;;5064065;28;20189;-83
2020/12/05 03:04:25;;;;;;;5.32;4.35;;;;;;;;;;5048839;28;20178;-83
2020/12/05 03:06:51;;;;;;;6.22;3.83;;;;;;;;;;5063234;28;20248;-83
2020/12/05 03:09:17;;;;;;;5.05;4.55;;;;;;;;;;5062042;28;20193;-83
2020/12/05 03:11:43;;;;;;;5.95;3.83;;;;;;;;;;5061252;28;20179;-83
2020/12/05 03:14:09;;;;;;;4.47;4.07;;;;;;;;;;5063038;28;20177;-84
2020/12/05 03:16:35;;;;;;;4.32;3.92;;;;;;;;;;5064121;28;20188;-84
2020/12/05 03:19:01;;;;;;;4.40;4.00;;;;;;;;;;5061839;28;20288;-84
2020/12/05 03:21:27;;;;;;;6.68;4.18;;;;;;;;;;5062896;28;20179;-83
2020/12/05 03:23:54;;;;;;;10.30;4.00;;;;;;;;;;5060298;28;20193;-83
2020/12/05 03:26:19;;;;;;;4.07;3.65;;;;;;;;;;5059892;28;20310;-82
2020/12/05 03:28:45;;;;;;;4.32;3.90;;;;;;;;;;5061840;28;20181;-85
2020/12/05 03:31:24;;;;;;;5.85;3.25;;;;;;;;;;5062714;28;20196;-83
2020/12/05 03:33:50;;;;;;;5.20;4.22;;;;;;;;;;5055189;28;20173;-83
2020/12/05 03:36:17;;;;;;;6.00;4.25;;;;;;;;;;5056907;28;20283;-84
2020/12/05 03:38:46;;;;;;;4.38;3.28;;;;;;;;;;5060721;28;20262;-84
2020/12/05 03:41:12;;;;;;;4.88;4.07;;;;;;;;;;5062743;28;20594;-85
2020/12/05 03:43:38;;;;;;;4.95;4.10;;;;;;;;;;5061620;28;20177;-83
2020/12/05 03:46:04;;;;;;;4.22;3.55;;;;;;;;;;5056559;28;20182;-84
2020/12/05 03:48:30;;;;;;;6.00;5.50;;;;;;;;;;5060102;28;20548;-83
2020/12/05 03:50:56;;;;;;;5.07;3.90;;;;;;;;;;5062549;28;20185;-84
2020/12/05 03:53:22;;;;;;;5.25;4.03;;;;;;;;;;5062903;28;20204;-84
2020/12/05 03:55:48;;;;;;;3.97;3.58;;;;;;;;;;5054537;28;20271;-84
2020/12/05 03:58:14;;;;;;;4.22;3.83;;;;;;;;;;5061790;28;20612;-84
2020/12/05 04:00:40;;;;;;;5.72;4.35;;;;;;;;;;5062723;28;20227;-82
2020/12/05 04:03:06;;;;;;;4.25;3.85;;;;;;;;;;5067668;28;20188;-83
2020/12/05 04:05:32;;;;;;;6.82;3.67;;;;;;;;;;5064865;28;20180;-83
2020/12/05 04:07:58;;;;;;;4.80;4.25;;;;;;;;;;5052790;28;20181;-83
2020/12/05 04:10:24;;;;;;;5.00;3.95;;;;;;;;;;5063929;28;20193;-84
2020/12/05 04:12:49;;;;;;;5.18;4.60;;;;;;;;;;5063380;28;20197;-84
2020/12/05 04:15:15;;;;;;;5.20;4.40;;;;;;;;;;5061910;28;20192;-83
2020/12/05 04:17:41;;;;;;;6.25;3.95;;;;;;;;;;5062104;28;20181;-84
2020/12/05 04:20:07;;;;;;;4.45;3.65;;;;;;;;;;5063815;28;20232;-84
2020/12/05 04:22:33;;;;;;;5.55;3.83;;;;;;;;;;5048157;28;20193;-84
2020/12/05 04:24:59;;;;;;;6.78;4.60;;;;;;;;;;5062799;28;20769;-85
2020/12/05 04:27:25;;;;;;;4.90;4.50;;;;;;;;;;5055633;28;20212;-84
2020/12/05 04:29:51;;;;;;;4.95;4.47;;;;;;;;;;5061178;28;20181;-84
2020/12/05 04:32:17;;;;;;;7.57;4.57;;;;;;;;;;5063910;28;20638;-84
2020/12/05 04:34:43;;;;;;;5.32;4.82;;;;;;;;;;5063570;28;20169;-84
2020/12/05 04:37:09;;;;;;;5.78;4.55;;;;;;;;;;5065904;28;20252;-85
2020/12/05 04:39:35;;;;;;;6.22;5.30;;;;;;;;;;5067267;28;20204;-85
2020/12/05 04:42:01;;;;;;;5.65;4.70;;;;;;;;;;5066193;28;20233;-85
2020/12/05 04:44:28;;;;;;;5.68;4.97;;;;;;;;;;5065144;28;20272;-83
2020/12/05 04:46:54;;;;;;;7.15;6.30;;;;;;;;;;5052602;28;20187;-83
2020/12/05 04:49:23;;;;;;;8.85;5.90;;;;;;;;;;5062181;28;20264;-83
2020/12/05 04:51:52;;;;;;;10.43;6.38;;;;;;;;;;5066511;28;20189;-84
2020/12/05 04:54:25;;;;;;;9.35;7.50;;;;;;;;;;5060476;28;20531;-83
2020/12/05 04:56:54;;;;;;;7.78;6.65;;;;;;;;;;5056781;28;20181;-82
2020/12/05 04:59:20;;;;;;;10.63;7.18;;;;;;;;;;5053633;28;20200;-83
2020/12/05 05:01:49;;;;;;;13.55;6.88;;;;;;;;;;5053502;28;20185;-81
2020/12/05 05:04:16;;;;;;;8.77;6.45;;;;;;;;;;5066173;28;20449;-85
2020/12/05 05:06:42;;;;;;;8.00;6.05;;;;;;;;;;5058298;28;20212;-86
2020/12/05 05:09:08;;;;;;;9.48;6.22;;;;;;;;;;5060329;28;20201;-84
2020/12/05 05:11:36;;;;;;;6.93;6.20;;;;;;;;;;5064998;28;20181;-84
2020/12/05 05:14:20;;;;;;;6.75;5.88;;;;;;;;;;5051596;28;20176;-84
2020/12/05 05:16:46;;;;;;;7.95;5.80;;;;;;;;;;5065218;28;20180;-84
2020/12/05 05:19:23;;;;;;;6.47;5.43;;;;;;;;;;5061369;28;20197;-84
2020/12/05 05:21:49;;;;;;;10.07;5.45;;;;;;;;;;5065901;28;20188;-84
2020/12/05 05:24:16;;;;;;;9.77;5.53;;;;;;;;;;5070544;28;20184;-82
2020/12/05 05:26:43;;;;;;;8.05;5.65;;;;;;;;;;5065412;28;20191;-84
2020/12/05 05:29:23;;;;;;;6.50;5.88;;;;;;;;;;5064606;28;20188;-84
2020/12/05 05:31:53;;;;;;;8.00;5.60;;;;;;;;;;5066766;28;20737;-85
2020/12/05 05:34:20;;;;;;;6.15;5.55;;;;;;;;;;5063485;28;20220;-84
2020/12/05 05:36:46;;;;;;;8.48;4.75;;;;;;;;;;5055469;28;20255;-82
2020/12/05 05:39:13;;;;;;;5.55;4.93;;;;;;;;;;5059776;28;20237;-84
2020/12/05 05:41:40;;;;;;;8.73;4.78;;;;;;;;;;5064693;28;20643;-84
2020/12/05 05:44:10;;;;;;;4.70;4.30;;;;;;;;;;5064864;28;20204;-85
2020/12/05 05:46:40;;;;;;;5.75;3.55;;;;;;;;;;5064070;28;20189;-81
2020/12/05 05:49:06;;;;;;;5.43;4.40;;;;;;;;;;5065331;28;20189;-83
2020/12/05 05:51:39;;;;;;;4.88;3.55;;;;;;;;;;5058533;28;20186;-83
2020/12/05 05:54:22;;;;;;;6.10;3.83;;;;;;;;;;5060880;28;20185;-84
2020/12/05 05:56:58;;;;;;;5.63;4.03;;;;;;;;;;5062512;28;20173;-84
2020/12/05 05:59:25;;;;;;;4.35;3.67;;;;;;;;;;5053474;28;20200;-84
2020/12/05 06:01:52;;;;;;;4.25;3.83;;;;;;;;;;5051168;28;20184;-84
2020/12/05 06:04:23;;;;;;;4.45;4.05;;;;;;;;;;5065511;28;20208;-84
2020/12/05 06:06:50;;;;;;;4.43;4.03;;;;;;;;;;5056320;28;20273;-82
2020/12/05 06:09:17;;;;;;;4.45;3.20;;;;;;;;;;5089520;28;20599;-85
2020/12/05 06:11:46;;;;;;;3.85;3.20;;;;;;;;;;5064264;28;20547;-83
2020/12/05 06:14:12;;;;;;;4.70;3.30;;;;;;;;;;5065366;28;20247;-84
2020/12/05 06:16:40;;;;;;;2.92;2.38;;;;;;;;;;5064614;28;20200;-84
2020/12/05 06:19:06;;;;;;;3.42;2.58;;;;;;;;;;5063530;28;20220;-82
2020/12/05 06:21:32;;;;;;;2.80;2.60;;;;;;;;;;5071199;28;20206;-83
2020/12/05 06:24:09;;;;;;;2.05;1.85;;;;;;;;;;5070478;28;20177;-82
2020/12/05 06:26:36;;;;;;;2.88;2.30;;;;;;;;;;5064081;28;20204;-83
2020/12/05 06:29:05;;;;;;;2.78;2.58;;;;;;;;;;5061633;28;20177;-83
2020/12/05 06:31:47;;;;;;;2.75;2.50;;;;;;;;;;5063338;28;20265;-83
2020/12/05 06:34:32;;;;;;;4.03;2.58;;;;;;;;;;5063084;28;20174;-83
2020/12/05 06:36:58;;;;;;;3.65;2.65;;;;;;;;;;5064242;28;20217;-83
2020/12/05 06:39:25;;;;;;;3.60;2.25;;;;;;;;;;5064008;28;20207;-82
2020/12/05 06:41:52;;;;;;;2.50;2.30;;;;;;;;;;5064272;28;20189;-82
2020/12/05 06:44:18;;;;;;;3.13;2.30;;;;;;;;;;5063621;28;20673;-83
2020/12/05 06:46:54;;;;;;;4.05;2.65;;;;;;;;;;5054378;28;20177;-83
2020/12/05 06:49:38;;;;;;;3.25;2.95;;;;;;;;;;5063217;28;20215;-83
2020/12/05 06:52:23;;;;;;;3.00;2.40;;;;;;;;;;5051776;28;20216;-83
2020/12/05 06:54:49;;;;;;;2.70;2.38;;;;;;;;;;5050114;28;20220;-84
2020/12/05 06:57:15;;;;;;;3.08;2.35;;;;;;;;;;5056695;28;20197;-83
2020/12/05 06:59:41;;;;;;;4.28;2.70;;;;;;;;;;5053998;28;20205;-83
2020/12/05 07:02:26;;;;;;;2.67;1.50;;;;;;;;;;5064182;28;20196;-84
2020/12/05 07:04:52;;;;;;;2.88;1.80;;;;;;;;;;5047614;28;20184;-82
2020/12/05 07:07:31;;;;;;;1.83;1.73;;;;;;;;;;5060440;28;20182;-83
2020/12/05 07:09:57;;;;;;;2.25;1.95;;;;;;;;;;5053924;28;20189;-82
2020/12/05 07:12:23;;;;;;;1.42;1.33;;;;;;;;;;5057905;28;20174;-82
2020/12/05 07:14:49;;;;;;;2.33;2.13;;;;;;;;;;5056061;28;20181;-85
2020/12/05 07:17:22;;;;;;;3.08;2.60;;;;;;;;;;5063727;28;20207;-84
2020/12/05 07:19:50;;;;;;;3.10;1.70;;;;;;;;;;5063753;28;20208;-82
2020/12/05 07:22:16;;;;;;;2.60;1.95;;;;;;;;;;5055673;28;20522;-82
2020/12/05 07:24:42;;;;;;;1.73;1.42;;;;;;;;;;5063020;28;20259;-83
2020/12/05 07:27:08;;;;;;;2.97;1.83;;;;;;;;;;5059910;28;20178;-83
2020/12/05 07:29:34;;;;;;;4.00;2.47;;;;;;;;;;5056514;28;20264;-83
2020/12/05 07:32:05;;;;;;;1.85;1.65;;;;;;;;;;5048899;28;20196;-83
2020/12/05 07:34:31;;;;;;;3.63;1.55;;;;;;;;;;5048905;28;20189;-83
2020/12/05 07:36:57;;;;;;;1.55;1.45;;;;;;;;;;5062995;28;20260;-83
2020/12/05 07:39:23;;;;;;;2.30;1.65;;;;;;;;;;5062345;28;20220;-84
2020/12/05 07:41:52;;;;;;;1.65;1.55;;;;;;;;;;5060545;28;20289;-83
2020/12/05 07:44:21;;;;;;;4.82;2.25;;;;;;;;;;5044163;28;20667;-84
2020/12/05 07:46:47;;;;;;;7.05;1.70;;;;;;;;;;5060838;28;20194;-83
2020/12/05 07:49:13;;;;;;;1.50;1.25;;;;;;;;;;5049146;28;20193;-83
2020/12/05 07:51:39;;;;;;;3.50;1.30;;;;;;;;;;5052993;28;20186;-83
2020/12/05 07:54:10;;;;;;;2.45;1.50;;;;;;;;;;5055244;28;20188;-83
2020/12/05 07:56:36;;;;;;;1.80;1.50;;;;;;;;;;5062413;28;20231;-82
2020/12/05 07:59:03;;;;;;;4.32;1.30;;;;;;;;;;5047974;28;20185;-83
2020/12/05 08:01:58;;;;;;;1.50;1.40;;;;;;;;;;5063090;28;20177;-83
2020/12/05 08:04:37;;;;;;;1.40;1.23;;;;;;;;;;5004460;28;20194;-83
2020/12/05 08:07:04;;;;;;;2.97;1.08;;;;;;;;;;5022325;28;21261;-82
2020/12/05 08:09:32;;;;;;;5.43;1.40;;;;;;;;;;5018926;28;20229;-82
2020/12/05 08:11:58;;;;;;;1.42;1.10;;;;;;;;;;5024366;28;20213;-83
2020/12/05 08:14:27;;;;;;;3.05;1.38;;;;;;;;;;5007684;28;20501;-82
2020/12/05 08:16:55;;;;;;;3.25;1.48;;;;;;;;;;5031587;28;20241;-82
2020/12/05 08:19:22;;;;;;;1.45;1.17;;;;;;;;;;5008564;28;20870;-82
2020/12/05 08:21:48;;;;;;;2.17;1.30;;;;;;;;;;5020878;28;20186;-82
2020/12/05 08:24:14;;;;;;;1.55;1.17;;;;;;;;;;5021054;28;20193;-81
2020/12/05 08:26:40;;;;;;;3.20;1.00;;;;;;;;;;5004279;28;20182;-82
2020/12/05 08:29:07;;;;;;;2.83;1.13;;;;;;;;;;5020062;28;20191;-82
2020/12/05 08:31:39;;;;;;;1.45;1.20;;;;;;;;;;5021951;28;20262;-82
2020/12/05 08:34:05;;;;;;;1.42;1.33;;;;;;;;;;5022386;28;20210;-83
2020/12/05 08:36:32;;;;;;;1.85;1.17;;;;;;;;;;5020904;28;20249;-82
2020/12/05 08:38:58;;;;;;;1.05;0.95;;;;;;;;;;5018791;28;20230;-82
2020/12/05 08:41:25;;;;;;;1.17;1.08;;;;;;;;;;5046316;28;20204;-82
2020/12/05 08:43:51;;;;;;;3.58;1.05;;;;;;;;;;5050689;28;20181;-83
2020/12/05 08:46:22;;;;;;;1.35;1.05;;;;;;;;;;5061655;28;20204;-81
2020/12/05 08:48:48;;;;;;;1.27;1.05;;;;;;;;;;5053247;28;20173;-82
2020/12/05 08:51:15;;;;;;;1.35;1.15;;;;;;;;;;5061904;28;20184;-82
2020/12/05 08:53:43;;;;;;;4.32;1.33;;;;;;;;;;5060500;28;20196;-80
2020/12/05 08:56:17;;;;;;;3.75;0.90;;;;;;;;;;5074688;28;20185;-82
2020/12/05 08:58:47;;;;;;;1.65;0.98;;;;;;;;;;5061164;28;20249;-81
2020/12/05 09:01:14;;;;;;;2.50;1.20;;;;;;;;;;5049565;28;20209;-81
2020/12/05 09:03:40;;;;;;;0.98;0.80;;;;;;;;;;5059710;28;20635;-81
2020/12/05 09:06:07;;;;;;;1.77;0.95;;;;;;;;;;5061564;28;20189;-82
2020/12/05 09:08:33;;;;;;;1.30;0.90;;;;;;;;;;5062920;28;20256;-82
2020/12/05 09:10:59;;;;;;;1.95;0.95;;;;;;;;;;5059948;28;20192;-81
2020/12/05 09:13:25;;;;;;;2.55;0.93;;;;;;;;;;5052236;28;20194;-81
2020/12/05 09:15:55;;;;;;;2.35;0.88;;;;;;;;;;5053015;28;20228;-81
2020/12/05 09:18:21;;;;;;;1.52;1.13;;;;;;;;;;5053200;28;20541;-81
2020/12/05 09:20:47;;;;;;;0.80;0.80;;;;;;;;;;5054070;28;20208;-81
2020/12/05 09:23:13;;;;;;;0.80;0.80;;;;;;;;;;5064641;28;20185;-81
2020/12/05 09:25:40;;;;;;;1.55;1.10;;;;;;;;;;5063690;28;20189;-84
2020/12/05 09:28:17;;;;;;;0.82;0.70;;;;;;;;;;5065689;28;20174;-85
2020/12/05 09:30:43;;;;;;;1.10;1.00;;;;;;;;;;5055735;28;20209;-82
2020/12/05 09:33:10;;;;;;;8.02;1.20;;;;;;;;;;5058111;28;20244;-81
2020/12/05 09:35:36;;;;;;;2.85;0.98;;;;;;;;;;5065336;28;20335;-82
2020/12/05 09:38:02;;;;;;;2.25;0.90;;;;;;;;;;5066390;28;20188;-82
2020/12/05 09:40:29;;;;;;;2.10;0.80;;;;;;;;;;5052027;28;20201;-82
2020/12/05 09:42:55;;;;;;;1.20;1.10;;;;;;;;;;5065053;28;20181;-81
2020/12/05 09:45:21;;;;;;;1.77;0.93;;;;;;;;;;5065173;28;20181;-82
2020/12/05 09:47:47;;;;;;;0.93;0.90;;;;;;;;;;5065869;28;20200;-82
2020/12/05 09:50:14;;;;;;;1.13;1.02;;;;;;;;;;5066633;28;20169;-82
2020/12/05 09:52:40;;;;;;;1.50;1.00;;;;;;;;;;5064869;28;20181;-81
2020/12/05 09:55:06;;;;;;;1.00;0.90;;;;;;;;;;5064480;28;20275;-82
2020/12/05 09:57:33;;;;;;;0.95;0.85;;;;;;;;;;5062386;28;20631;-82
2020/12/05 09:59:59;;;;;;;1.80;0.80;;;;;;;;;;5065113;28;20205;-84
2020/12/05 10:02:25;;;;;;;2.60;1.70;;;;;;;;;;5065013;28;20253;-81
2020/12/05 10:04:51;;;;;;;1.67;0.90;;;;;;;;;;5055446;28;20188;-82
2020/12/05 10:07:17;;;;;;;1.17;0.80;;;;;;;;;;5051118;28;20201;-82
2020/12/05 10:09:43;;;;;;;0.90;0.90;;;;;;;;;;5054911;28;20200;-81
2020/12/05 10:12:09;;;;;;;1.60;1.20;;;;;;;;;;5055959;28;20189;-81
2020/12/05 10:14:35;;;;;;;3.05;1.08;;;;;;;;;;5056687;28;20215;-82
2020/12/05 10:17:01;;;;;;;1.48;1.05;;;;;;;;;;5065983;28;20180;-82
2020/12/05 10:19:27;;;;;;;2.78;1.02;;;;;;;;;;5049903;28;20214;-82
2020/12/05 10:21:53;;;;;;;2.00;1.20;;;;;;;;;;5064338;28;20185;-82
2020/12/05 10:24:20;;;;;;;2.10;1.30;;;;;;;;;;5065533;28;20241;-82
2020/12/05 10:26:53;;;;;;;1.60;1.00;;;;;;;;;;5065684;28;20233;-82
2020/12/05 10:29:19;;;;;;;2.33;1.13;;;;;;;;;;5064213;28;20184;-83
2020/12/05 10:31:46;;;;;;;1.10;1.00;;;;;;;;;;5049655;28;20185;-82
2020/12/05 10:34:13;;;;;;;1.23;0.90;;;;;;;;;;5063763;28;20192;-84
2020/12/05 10:36:39;;;;;;;3.30;1.15;;;;;;;;;;5059780;28;20628;-82
2020/12/05 10:39:05;;;;;;;1.98;0.90;;;;;;;;;;5061691;28;20271;-82
2020/12/05 10:41:31;;;;;;;5.65;1.33;;;;;;;;;;5054859;28;20212;-83
2020/12/05 10:43:58;;;;;;;2.80;1.02;;;;;;;;;;5063368;28;20231;-85
2020/12/05 10:46:24;;;;;;;1.92;1.08;;;;;;;;;;5063464;28;20235;-81
2020/12/05 10:48:50;;;;;;;2.25;0.90;;;;;;;;;;5057379;28;20184;-81
2020/12/05 10:51:16;;;;;;;1.13;0.90;;;;;;;;;;5059784;28;20204;-81
2020/12/05 10:53:42;;;;;;;2.38;1.10;;;;;;;;;;5063650;28;20203;-81
2020/12/05 10:56:08;;;;;;;1.35;0.90;;;;;;;;;;5065380;28;20180;-82
2020/12/05 10:58:34;;;;;;;4.22;1.05;;;;;;;;;;5063674;28;20192;-81
2020/12/05 11:01:00;;;;;;;1.02;0.93;;;;;;;;;;5052233;28;20210;-81
2020/12/05 11:03:26;;;;;;;1.55;1.13;;;;;;;;;;5060015;28;20180;-81
2020/12/05 11:05:52;;;;;;;1.83;1.13;;;;;;;;;;5063791;28;20197;-81
2020/12/05 11:08:18;;;;;;;2.13;1.15;;;;;;;;;;5064278;28;20179;-81
2020/12/05 11:10:44;;;;;;;1.65;1.10;;;;;;;;;;5063761;28;20212;-80
2020/12/05 11:13:10;;;;;;;3.30;1.52;;;;;;;;;;5062822;28;20597;-83
2020/12/05 11:15:36;;;;;;;1.27;0.88;;;;;;;;;;5063343;28;20204;-79
2020/12/05 11:18:02;;;;;;;3.97;1.58;;;;;;;;;;5063905;28;20185;-80
2020/12/05 11:20:28;;;;;;;3.45;1.10;;;;;;;;;;5063293;28;20272;-81
2020/12/05 11:22:54;;;;;;;1.90;0.90;;;;;;;;;;5057522;28;20538;-81
2020/12/05 11:25:20;;;;;;;1.83;1.17;;;;;;;;;;5049382;28;20235;-80
2020/12/05 11:27:46;;;;;;;1.33;1.10;;;;;;;;;;5054333;28;20178;-80
2020/12/05 11:30:12;;;;;;;3.92;0.85;;;;;;;;;;5057019;28;20196;-80
2020/12/05 11:32:38;;;;;;;1.58;1.48;;;;;;;;;;5064223;28;20244;-81
2020/12/05 11:35:07;;;;;;;1.55;1.45;;;;;;;;;;5050501;28;20218;-80
2020/12/05 11:37:33;;;;;;;1.10;1.00;;;;;;;;;;5063975;28;20185;-81
2020/12/05 11:39:59;;;;;;;2.15;0.90;;;;;;;;;;5063196;28;20334;-81
2020/12/05 11:42:32;;;;;;;1.30;0.90;;;;;;;;;;5057165;28;20177;-83
2020/12/05 11:44:58;;;;;;;3.90;1.00;;;;;;;;;;5062196;28;20816;-79
2020/12/05 11:47:24;;;;;;;1.45;0.80;;;;;;;;;;5063042;28;20173;-80
2020/12/05 11:49:50;;;;;;;1.92;1.10;;;;;;;;;;5061898;28;20220;-79
2020/12/05 11:52:16;;;;;;;1.60;0.82;;;;;;;;;;5049078;28;20193;-80
2020/12/05 11:54:42;;;;;;;1.38;1.20;;;;;;;;;;5062298;28;20185;-80
2020/12/05 11:57:08;;;;;;;5.85;1.50;;;;;;;;;;5062769;28;20204;-82
2020/12/05 11:59:34;;;;;;;2.40;0.80;;;;;;;;;;5063197;28;20670;-80
2020/12/05 12:02:00;;;;;;;2.55;1.30;;;;;;;;;;5061185;28;20177;-81
2020/12/05 12:04:26;;;;;;;0.80;0.75;;;;;;;;;;5061840;28;20189;-80
2020/12/05 12:06:52;;;;;;;2.03;1.27;;;;;;;;;;5052234;28;20208;-80
2020/12/05 12:09:18;;;;;;;4.75;1.25;;;;;;;;;;5055381;28;20727;-80
2020/12/05 12:11:44;;;;;;;0.90;0.80;;;;;;;;;;5054992;28;20256;-80
2020/12/05 12:14:10;;;;;;;1.00;0.85;;;;;;;;;;5063259;28;20301;-81
2020/12/05 12:16:36;;;;;;;0.93;0.73;;;;;;;;;;5058148;28;20280;-79
2020/12/05 12:19:02;;;;;;;1.05;0.95;;;;;;;;;;5062714;28;20334;-80
2020/12/05 12:21:28;;;;;;;1.42;0.98;;;;;;;;;;5055549;28;20257;-80
2020/12/05 12:23:54;;;;;;;1.83;1.48;;;;;;;;;;5058690;28;20227;-81
2020/12/05 12:26:20;;;;;;;1.67;0.90;;;;;;;;;;5063020;28;20193;-80
2020/12/05 12:28:46;;;;;;;1.00;0.80;;;;;;;;;;5048898;28;20177;-81
2020/12/05 12:31:12;;;;;;;2.15;0.82;;;;;;;;;;5049853;28;20212;-80
2020/12/05 12:33:39;;;;;;;1.60;0.80;;;;;;;;;;5060474;28;20268;-80
2020/12/05 12:36:05;;;;;;;3.38;1.00;;;;;;;;;;5058076;28;20225;-79
2020/12/05 12:38:31;;;;;;;2.70;0.90;;;;;;;;;;5052989;28;20233;-80
2020/12/05 12:40:57;;;;;;;2.58;0.77;;;;;;;;;;5064011;28;20212;-81
2020/12/05 12:43:23;;;;;;;1.25;0.85;;;;;;;;;;5058167;28;20212;-81
2020/12/05 12:45:49;;;;;;;1.08;0.70;;;;;;;;;;5052577;28;20289;-81
2020/12/05 12:50:49;;;;;;;1.02;0.90;;;;;;;;;;5064100;28;20177;-81
2020/12/05 12:53:15;;;;;;;1.48;0.75;;;;;;;;;;5062624;28;20181;-82
2020/12/05 12:55:41;;;;;;;1.58;0.65;;;;;;;;;;5061838;28;20185;-80
2020/12/05 13:00:40;;;;;;;0.70;0.63;;;;;;;;;;5060138;28;20205;-80
2020/12/05 13:03:06;;;;;;;0.90;0.80;;;;;;;;;;5060683;28;20696;-81
2020/12/05 13:05:32;;;;;;;1.20;1.10;;;;;;;;;;5067083;28;20177;-82
2020/12/05 13:07:58;;;;;;;0.75;0.75;;;;;;;;;;5065407;28;20227;-80
2020/12/05 13:10:24;;;;;;;0.70;0.70;;;;;;;;;;5063074;28;20185;-80
2020/12/05 13:12:50;;;;;;;1.52;0.95;;;;;;;;;;5063056;28;20516;-80
2020/12/05 13:15:16;;;;;;;1.63;0.77;;;;;;;;;;5059952;28;20216;-80
2020/12/05 13:17:42;;;;;;;0.90;0.80;;;;;;;;;;5062175;28;20185;-81
2020/12/05 13:20:08;;;;;;;0.80;0.80;;;;;;;;;;5057826;28;20201;-80
2020/12/05 13:22:34;;;;;;;0.63;0.63;;;;;;;;;;5049815;28;20587;-81
2020/12/05 13:25:00;;;;;;;0.70;0.70;;;;;;;;;;5070037;28;20196;-81
2020/12/05 13:27:26;;;;;;;1.48;0.90;;;;;;;;;;5064931;28;20185;-81
2020/12/05 13:29:52;;;;;;;1.20;1.08;;;;;;;;;;5058450;28;20231;-81
2020/12/05 13:32:18;;;;;;;2.70;0.95;;;;;;;;;;5052941;28;20176;-81
2020/12/05 13:34:44;;;;;;;0.80;0.80;;;;;;;;;;5063007;28;20185;-81
2020/12/05 13:37:10;;;;;;;1.15;0.80;;;;;;;;;;5053296;28;20283;-81
2020/12/05 13:39:36;;;;;;;2.25;1.10;;;;;;;;;;5052222;28;20217;-80
2020/12/05 13:42:02;;;;;;;2.17;1.00;;;;;;;;;;5051537;28;20178;-81
2020/12/05 13:44:29;;;;;;;1.08;0.90;;;;;;;;;;5060085;28;20205;-80
2020/12/05 13:46:55;;;;;;;1.10;1.00;;;;;;;;;;5051501;28;20189;-80
2020/12/05 13:49:21;;;;;;;2.67;1.33;;;;;;;;;;5050625;28;20185;-81
2020/12/05 13:51:48;;;;;;;1.27;0.90;;;;;;;;;;5061657;28;20195;-80
2020/12/05 13:54:14;;;;;;;1.02;0.93;;;;;;;;;;5060212;28;20208;-81
2020/12/05 13:56:42;;;;;;;1.02;0.90;;;;;;;;;;5059206;28;20189;-80
2020/12/05 13:59:08;;;;;;;1.80;0.95;;;;;;;;;;5049516;28;20201;-80
2020/12/05 14:01:34;;;;;;;1.00;0.90;;;;;;;;;;5062892;28;20230;-80
2020/12/05 14:04:00;;;;;;;1.33;1.23;;;;;;;;;;5064402;28;20546;-81
2020/12/05 14:06:26;;;;;;;1.30;1.20;;;;;;;;;;5063963;28;20181;-81
2020/12/05 14:08:52;;;;;;;1.00;0.90;;;;;;;;;;5062504;28;20215;-81
2020/12/05 14:11:24;;;;;;;1.88;1.05;;;;;;;;;;5062750;28;20410;-81
2020/12/05 14:13:50;;;;;;;1.95;1.15;;;;;;;;;;5063170;28;20205;-80
2020/12/05 14:16:16;;;;;;;1.03;0.93;;;;;;;;;;5064311;28;20196;-80
2020/12/05 14:18:42;;;;;;;1.73;1.10;;;;;;;;;;5063665;28;20790;-79
2020/12/05 14:21:08;;;;;;;1.33;1.23;;;;;;;;;;5063593;28;20591;-80
2020/12/05 14:23:34;;;;;;;3.70;1.65;;;;;;;;;;5064434;28;20679;-80
2020/12/05 14:26:00;;;;;;;1.95;1.05;;;;;;;;;;5048465;28;20193;-80
2020/12/05 14:28:27;;;;;;;1.90;1.23;;;;;;;;;;5051761;28;20181;-80
2020/12/05 14:30:54;;;;;;;2.15;1.38;;;;;;;;;;5056792;28;20263;-81
2020/12/05 14:33:20;;;;;;;1.60;1.05;;;;;;;;;;5059948;28;20178;-80
2020/12/05 14:35:46;;;;;;;1.33;1.23;;;;;;;;;;5056249;28;20274;-80
2020/12/05 14:38:12;;;;;;;1.70;1.05;;;;;;;;;;5059377;28;20196;-79
2020/12/05 14:40:38;;;;;;;6.32;1.50;;;;;;;;;;5059635;28;20645;-82
2020/12/05 14:43:04;;;;;;;2.22;1.10;;;;;;;;;;5062437;28;20213;-80
2020/12/05 14:45:30;;;;;;;1.40;1.30;;;;;;;;;;5051987;28;20185;-81
2020/12/05 14:47:57;;;;;;;1.77;1.67;;;;;;;;;;5054855;28;20174;-81