Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:36;;;;;;;;;2.00;2.00;;;;;15.64;45.99;100900.13;4958304;28;45346;-70
2022/05/30 00:04:02;;;;;;;;;3.25;3.00;;;;;15.54;45.90;100891.66;4953309;28;46843;-70
2022/05/30 00:06:29;;;;;;;;;4.00;4.00;;;;;15.55;46.12;100893.38;4958594;28;45367;-70
2022/05/30 00:08:55;;;;;;;;;3.00;3.00;;;;;15.58;46.10;100906.66;4958359;28;45291;-70
2022/05/30 00:11:21;;;;;;;;;3.00;1.75;;;;;15.50;46.52;100890.03;4957446;28;45146;-70
2022/05/30 00:13:46;;;;;;;;;4.00;2.00;;;;;15.44;46.22;100887.69;4958150;28;45574;-71
2022/05/30 00:16:23;;;;;;;;;2.75;1.50;;;;;15.37;46.69;100893.38;4958381;28;45259;-70
2022/05/30 00:18:49;;;;;;;;;3.00;1.75;;;;;15.26;47.10;100889.47;4954958;28;45318;-70
2022/05/30 00:21:23;;;;;;;;;2.50;2.50;;;;;15.26;46.65;100894.84;4949692;28;45414;-70
2022/05/30 00:23:49;;;;;;;;;0.75;0.75;;;;;15.15;46.91;100885.50;4952929;28;45607;-70
2022/05/30 00:26:15;;;;;;;;;2.00;2.00;;;;;15.22;47.07;100887.84;4956901;28;45284;-70
2022/05/30 00:28:40;;;;;;;;;2.00;2.00;;;;;15.12;47.19;100882.09;4958076;28;45526;-70
2022/05/30 00:31:12;;;;;;;;;3.00;2.00;;;;;15.06;47.03;100885.94;4957986;28;45471;-70
2022/05/30 00:33:38;;;;;;;;;2.00;2.00;;;;;15.10;47.68;100881.28;4957587;28;46980;-70
2022/05/30 00:36:03;;;;;;;;;1.75;1.75;;;;;15.08;47.22;100869.72;4958112;28;45530;-70
2022/05/30 00:38:29;;;;;;;;;2.50;2.50;;;;;15.08;47.46;100875.97;4944876;28;45364;-70
2022/05/30 00:40:54;;;;;;;;;1.00;1.00;;;;;15.12;47.39;100874.88;4957944;28;45315;-70
2022/05/30 00:43:35;;;;;;;;;1.75;1.75;;;;;15.06;47.67;100872.50;4957412;28;45829;-70
2022/05/30 00:46:03;;;;;;;;;1.50;1.50;;;;;15.01;47.97;100861.97;4957682;28;45277;-70
2022/05/30 00:48:33;;;;;;;;;3.00;2.00;;;;;15.02;47.63;100857.47;4958047;28;45521;-70
2022/05/30 00:51:04;;;;;;;;;4.50;3.00;;;;;15.05;47.82;100853.75;4957678;28;45320;-70
2022/05/30 00:53:32;;;;;;;;;2.00;2.00;;;;;15.04;47.67;100862.78;4946880;28;46150;-72
2022/05/30 00:55:58;;;;;;;;;3.00;3.00;;;;;15.01;47.83;100855.72;4954589;28;45370;-70
2022/05/30 00:58:27;;;;;;;;;2.25;2.25;;;;;15.02;47.99;100865.53;4957893;28;45205;-70
2022/05/30 01:00:52;;;;;;;;;3.25;3.25;;;;;15.02;48.14;100862.84;4957389;28;45403;-70
2022/05/30 01:08:46;;;;;;;;;3.00;2.50;;;;;15.06;48.26;100855.50;4957595;28;45249;-70
2022/05/30 01:11:11;;;;;;;;;3.00;3.00;;;;;15.01;48.38;100836.91;4956084;28;45462;-70
2022/05/30 01:13:38;;;;;;;;;3.00;3.00;;;;;15.02;48.21;100846.72;4956078;28;48681;-70
2022/05/30 01:16:05;;;;;;;;;4.00;2.00;;;;;15.04;48.16;100843.97;4957458;28;45431;-70
2022/05/30 01:18:36;;;;;;;;;4.75;4.25;;;;;14.98;48.42;100843.31;4957334;28;45378;-70
2022/05/30 01:21:23;;;;;;;;;4.00;4.00;;;;;14.91;48.55;100849.06;4948424;28;45217;-70
2022/05/30 01:24:14;;;;;;;;;2.00;2.00;;;;;14.87;48.92;100847.44;4955905;28;45403;-70
2022/05/30 01:26:57;;;;;;;;;4.25;4.25;;;;;14.87;49.02;100840.28;4960369;28;45513;-70
2022/05/30 01:29:29;;;;;;;;;3.00;3.00;;;;;14.86;48.70;100835.84;4960543;28;45351;-70
2022/05/30 01:31:55;;;;;;;;;2.75;2.75;;;;;14.86;48.79;100833.16;4960304;28;45242;-70
2022/05/30 01:34:31;;;;;;;;;3.50;3.50;;;;;14.85;48.77;100834.13;4959907;28;46197;-70
2022/05/30 01:36:56;;;;;;;;;4.25;3.50;;;;;14.82;48.74;100835.13;4958598;28;45669;-70
2022/05/30 01:39:28;;;;;;;;;5.00;3.50;;;;;14.85;49.07;100835.91;4956752;28;45261;-71
2022/05/30 01:41:54;;;;;;;;;4.75;4.00;;;;;14.88;49.29;100835.75;4960088;28;45512;-70
2022/05/30 01:44:19;;;;;;;;;2.25;2.25;;;;;14.87;49.39;100834.91;4958547;28;46144;-70
2022/05/30 01:46:45;;;;;;;;;4.00;4.00;;;;;14.85;49.35;100827.84;4959958;28;45322;-70
2022/05/30 01:49:11;;;;;;;;;3.75;3.00;;;;;14.86;48.81;100827.78;4959999;28;45236;-70
2022/05/30 01:51:37;;;;;;;;;6.75;4.00;;;;;14.90;49.23;100837.44;4960023;28;45466;-70
2022/05/30 01:54:02;;;;;;;;;6.00;4.75;;;;;14.88;49.13;100830.38;4945365;28;45458;-70
2022/05/30 01:56:28;;;;;;;;;4.00;4.00;;;;;14.87;49.06;100829.53;4952282;28;45312;-70
2022/05/30 01:58:53;;;;;;;;;4.50;4.00;;;;;14.86;49.13;100829.59;4954668;28;45372;-70
2022/05/30 02:01:22;;;;;;;;;4.75;4.75;;;;;14.91;49.04;100841.00;4959834;28;45599;-70
2022/05/30 02:03:49;;;;;;;;;4.50;3.75;;;;;14.94;49.22;100838.16;4958066;28;48505;-70
2022/05/30 02:06:15;;;;;;;;;3.00;3.00;;;;;14.96;48.98;100844.31;4958629;28;45332;-70
2022/05/30 02:08:41;;;;;;;;;3.00;3.00;;;;;14.93;49.05;100841.78;4959893;28;45437;-70
2022/05/30 02:11:08;;;;;;;;;6.75;3.00;;;;;14.94;49.21;100835.47;4949277;28;45344;-70
2022/05/30 02:13:35;;;;;;;;;2.00;2.00;;;;;14.93;48.90;100839.94;4959664;28;45356;-70
2022/05/30 02:18:50;;;;;;;;;2.00;2.00;;;;;14.85;48.96;100825.16;4959612;28;45338;-70
2022/05/30 02:21:15;;;;;;;;;4.75;3.75;;;;;14.89;49.23;100834.84;4959732;28;45449;-70
2022/05/30 02:23:41;;;;;;;;;3.00;3.00;;;;;14.89;49.03;100832.13;4954403;28;45460;-70
2022/05/30 02:26:06;;;;;;;;;3.00;3.00;;;;;14.81;49.02;100830.69;4958414;28;45366;-70
2022/05/30 02:28:32;;;;;;;;;3.75;3.00;;;;;14.88;49.41;100841.13;4947329;28;45446;-70
2022/05/30 02:30:57;;;;;;;;;4.50;3.00;;;;;14.87;49.09;100839.38;4959473;28;45418;-70
2022/05/30 02:38:51;;;;;;;;;3.75;3.75;;;;;14.89;49.33;100842.91;4959692;28;45316;-70
2022/05/30 02:41:18;;;;;;;;;5.00;5.00;;;;;14.87;49.38;100842.97;4959103;28;45278;-70
2022/05/30 02:43:44;;;;;;;;;4.00;4.00;;;;;14.80;49.33;100841.50;4948591;28;47149;-70
2022/05/30 02:46:09;;;;;;;;;5.50;4.50;;;;;14.61;49.91;100828.94;4954596;28;45403;-70
2022/05/30 02:48:34;;;;;;;;;4.00;4.00;;;;;14.62;49.82;100837.91;4959374;28;45272;-70
2022/05/30 02:51:00;;;;;;;;;7.00;4.50;;;;;14.52;49.78;100833.88;4959164;28;45508;-70
2022/05/30 02:53:25;;;;;;;;;4.50;3.75;;;;;14.55;50.02;100833.72;4950202;28;45281;-70
2022/05/30 02:55:51;;;;;;;;;5.50;5.00;;;;;14.56;50.39;100841.69;4955007;28;45249;-70
2022/05/30 02:58:16;;;;;;;;;5.25;5.25;;;;;14.55;50.39;100834.59;4958002;28;45239;-70
2022/05/30 03:00:41;;;;;;;;;4.50;3.25;;;;;14.46;50.12;100838.56;4954120;28;45601;-70
2022/05/30 03:03:07;;;;;;;;;2.25;2.25;;;;;14.44;49.94;100837.78;4959022;28;45977;-70
2022/05/30 03:05:32;;;;;;;;;5.00;4.00;;;;;14.38;50.15;100838.09;4958871;28;45202;-70
2022/05/30 03:07:59;;;;;;;;;7.00;5.25;;;;;14.27;50.60;100841.25;4959451;28;45232;-70
2022/05/30 03:10:25;;;;;;;;;3.75;3.75;;;;;14.21;50.78;100846.91;4959041;28;45319;-70
2022/05/30 03:12:50;;;;;;;;;4.00;4.00;;;;;14.19;51.02;100846.09;4959116;28;46332;-70
2022/05/30 03:15:15;;;;;;;;;5.75;4.25;;;;;14.11;50.86;100842.91;4959034;28;45515;-70
2022/05/30 03:17:41;;;;;;;;;5.50;5.00;;;;;14.00;51.16;100832.66;4949206;28;45688;-70
2022/05/30 03:20:07;;;;;;;;;4.75;4.75;;;;;14.00;51.22;100840.72;4956870;28;45413;-70
2022/05/30 03:22:32;;;;;;;;;4.25;3.75;;;;;14.05;51.13;100848.56;4958693;28;46224;-70
2022/05/30 03:24:58;;;;;;;;;5.75;4.75;;;;;14.04;51.51;100842.31;4954039;28;45371;-70
2022/05/30 03:27:23;;;;;;;;;4.25;4.25;;;;;14.03;51.40;100840.59;4959314;28;45414;-70
2022/05/30 03:29:48;;;;;;;;;4.00;3.00;;;;;14.07;51.32;100844.84;4958768;28;45251;-70
2022/05/30 03:32:14;;;;;;;;;7.00;5.50;;;;;14.11;51.39;100850.09;4958842;28;46109;-70
2022/05/30 03:34:40;;;;;;;;;5.50;4.25;;;;;14.09;51.43;100840.28;4953678;28;45236;-70
2022/05/30 03:37:05;;;;;;;;;5.50;4.50;;;;;14.09;51.33;100839.41;4959058;28;45485;-70
2022/05/30 03:39:31;;;;;;;;;4.75;3.75;;;;;13.95;51.31;100840.06;4957416;28;45347;-70
2022/05/30 03:41:57;;;;;;;;;3.75;3.75;;;;;13.81;51.53;100826.38;4958694;28;45269;-70
2022/05/30 03:44:23;;;;;;;;;7.00;5.50;;;;;13.97;51.45;100846.22;4958460;28;45212;-70
2022/05/30 03:46:48;;;;;;;;;3.00;2.50;;;;;13.98;51.64;100839.91;4957537;28;45391;-70
2022/05/30 03:49:14;;;;;;;;;3.00;3.00;;;;;14.05;51.50;100845.88;4958370;28;45505;-70
2022/05/30 03:51:39;;;;;;;;;5.00;3.00;;;;;14.07;51.07;100852.06;4954212;28;45283;-70
2022/05/30 03:54:04;;;;;;;;;4.00;4.00;;;;;13.97;51.14;100840.84;4945485;28;45412;-70
2022/05/30 03:56:29;;;;;;;;;5.50;4.00;;;;;13.94;51.36;100840.97;4958347;28;45402;-70
2022/05/30 03:58:55;;;;;;;;;5.00;3.50;;;;;14.02;51.14;100854.94;4958490;28;45359;-70
2022/05/30 04:01:20;;;;;;;;;4.00;4.00;;;;;14.03;51.39;100847.75;4958423;28;46204;-70
2022/05/30 04:03:45;;;;;;;;;3.00;3.00;;;;;14.11;51.00;100860.81;4958144;28;45380;-70
2022/05/30 04:06:12;;;;;;;;;5.00;3.25;;;;;14.12;51.44;100854.53;4958718;28;45419;-70
2022/05/30 04:08:37;;;;;;;;;5.25;4.25;;;;;14.17;51.23;100864.09;4955558;28;45392;-70
2022/05/30 04:11:03;;;;;;;;;5.00;4.25;;;;;14.13;51.08;100854.44;4958333;28;45335;-70
2022/05/30 04:13:28;;;;;;;;;5.00;4.00;;;;;14.07;51.06;100858.28;4958193;28;45340;-70
2022/05/30 04:15:53;;;;;;;;;4.50;4.50;;;;;14.08;50.87;100857.34;4958722;28;45242;-70
2022/05/30 04:18:19;;;;;;;;;5.00;4.00;;;;;14.13;50.86;100867.00;4958287;28;45229;-70
2022/05/30 04:20:46;;;;;;;;;4.50;4.50;;;;;14.09;51.03;100867.13;4958226;28;45271;-70
2022/05/30 04:23:15;;;;;;;;;6.00;6.00;;;;;14.04;51.02;100868.28;4952017;28;45511;-70
2022/05/30 04:25:40;;;;;;;;;4.00;4.00;;;;;14.07;51.30;100860.97;4950532;28;45303;-70
2022/05/30 04:28:06;;;;;;;;;3.50;3.50;;;;;14.09;51.14;100861.75;4958209;28;45307;-70
2022/05/30 04:30:31;;;;;;;;;4.00;3.75;;;;;14.13;51.24;100864.31;4957993;28;45433;-70
2022/05/30 04:32:56;;;;;;;;;4.50;4.50;;;;;14.15;51.35;100870.47;4957876;28;45386;-70
2022/05/30 04:35:22;;;;;;;;;4.75;4.75;;;;;14.05;50.87;100873.59;4948489;28;45387;-70
2022/05/30 04:37:49;;;;;;;;;6.00;5.00;;;;;13.99;51.12;100884.59;4957861;28;45362;-70
2022/05/30 04:40:17;;;;;;;;;7.00;5.00;;;;;13.83;51.36;100879.03;4956681;28;47226;-70
2022/05/30 04:42:46;;;;;;;;;4.00;4.00;;;;;13.75;51.50;100875.81;4957737;28;45513;-70
2022/05/30 04:45:13;;;;;;;;;6.50;6.00;;;;;13.71;51.37;100877.75;4958089;28;45255;-70
2022/05/30 04:47:39;;;;;;;;;6.00;5.75;;;;;13.70;51.85;100884.06;4957799;28;45307;-70
2022/05/30 04:50:07;;;;;;;;;5.00;4.00;;;;;13.73;51.78;100883.03;4952530;28;46223;-70
2022/05/30 04:52:32;;;;;;;;;5.25;4.00;;;;;13.75;51.90;100880.28;4954322;28;45239;-70
2022/05/30 04:54:58;;;;;;;;;6.25;4.75;;;;;13.79;51.88;100880.09;4947058;28;45296;-70
2022/05/30 04:57:23;;;;;;;;;5.75;4.75;;;;;13.83;51.73;100888.88;4958556;28;45468;-70
2022/05/30 04:59:48;;;;;;;;;6.25;5.50;;;;;13.80;51.64;100873.81;4960718;28;46106;-70
2022/05/30 05:02:15;;;;;;;;;5.25;5.25;;;;;13.88;51.64;100882.38;4960309;28;45385;-70
2022/05/30 05:04:41;;;;;;;;;5.75;5.75;;;;;13.84;51.38;100880.75;4960690;28;45381;-70
2022/05/30 05:07:07;;;;;;;;;7.00;6.00;;;;;13.69;51.60;100876.06;4948650;28;45299;-70
2022/05/30 05:09:44;;;;;;;;;5.00;4.00;;;;;13.68;51.60;100879.69;4960554;28;46406;-70
2022/05/30 05:12:10;;;;;;;;;5.75;5.75;;;;;13.66;51.89;100882.44;4960303;28;45474;-70
2022/05/30 05:14:35;;;;;;;;;7.25;4.75;;;;;13.73;51.65;100893.75;4960883;28;45313;-70
2022/05/30 05:17:01;;;;;;;;;6.25;5.00;;;;;13.80;51.67;100892.59;4960193;28;45236;-70
2022/05/30 05:19:27;;;;;;;;;7.50;6.00;;;;;13.78;51.67;100893.56;4958827;28;48200;-70
2022/05/30 05:21:52;;;;;;;;;5.50;5.50;;;;;13.68;51.54;100888.63;4960406;28;45481;-70
2022/05/30 05:24:17;;;;;;;;;8.00;7.00;;;;;13.57;51.79;100877.47;4950736;28;45208;-70
2022/05/30 05:26:47;;;;;;;;;7.75;7.00;;;;;13.64;51.88;100887.00;4958998;28;45582;-70
2022/05/30 05:29:13;;;;;;;;;7.50;5.50;;;;;13.62;52.00;100885.34;4960452;28;46064;-70
2022/05/30 05:31:39;;;;;;;;;8.00;6.00;;;;;13.62;52.15;100880.84;4958902;28;45264;-70
2022/05/30 05:34:09;;;;;;;;;5.00;5.00;;;;;13.70;52.11;100889.41;4960382;28;45608;-70
2022/05/30 05:36:40;;;;;;;;;4.75;4.00;;;;;13.69;51.99;100886.81;4960155;28;45304;-70
2022/05/30 05:39:06;;;;;;;;;6.50;4.75;;;;;13.66;51.66;100892.28;4956355;28;48218;-70
2022/05/30 05:41:32;;;;;;;;;3.25;3.25;;;;;13.57;51.89;100887.34;4960117;28;45227;-70
2022/05/30 05:43:58;;;;;;;;;5.25;3.00;;;;;13.56;52.09;100881.09;4960256;28;45539;-70
2022/05/30 05:46:27;;;;;;;;;8.00;6.25;;;;;13.60;51.94;100896.13;4959834;28;45193;-70
2022/05/30 05:48:54;;;;;;;;;8.25;6.25;;;;;13.55;51.86;100905.28;4959844;28;45384;-70
2022/05/30 05:51:21;;;;;;;;;6.00;5.75;;;;;13.52;51.96;100898.25;4959835;28;45169;-70
2022/05/30 05:53:47;;;;;;;;;5.25;3.75;;;;;13.51;52.27;100899.19;4948267;28;45454;-70
2022/05/30 05:56:18;;;;;;;;;7.75;6.75;;;;;13.54;52.16;100899.06;4954570;28;45225;-70
2022/05/30 05:58:44;;;;;;;;;3.75;3.50;;;;;13.55;51.88;100891.88;4959789;28;46930;-70
2022/05/30 06:01:14;;;;;;;;;8.25;7.25;;;;;13.63;52.24;100900.47;4959838;28;45480;-70
2022/05/30 06:03:39;;;;;;;;;6.75;6.75;;;;;13.71;51.98;100906.38;4959736;28;45308;-70
2022/05/30 06:06:06;;;;;;;;;6.00;5.00;;;;;13.73;52.04;100903.63;4960072;28;45245;-70
2022/05/30 06:08:32;;;;;;;;;7.75;6.50;;;;;13.80;51.72;100914.06;4958689;28;45345;-70
2022/05/30 06:11:11;;;;;;;;;5.00;5.00;;;;;13.73;51.65;100898.28;4959808;28;45586;-70
2022/05/30 06:13:41;;;;;;;;;5.25;5.25;;;;;13.76;51.93;100908.88;4955630;28;45287;-70
2022/05/30 06:16:21;;;;;;;;;5.25;5.25;;;;;13.79;51.90;100909.59;4958488;28;45348;-70
2022/05/30 06:18:48;;;;;;;;;7.00;7.00;;;;;13.77;51.60;100907.94;4959344;28;46406;-70
2022/05/30 06:21:13;;;;;;;;;6.50;6.50;;;;;13.75;51.86;100912.47;4958337;28;45324;-70
2022/05/30 06:23:39;;;;;;;;;8.75;6.25;;;;;13.68;51.72;100906.50;4953427;28;45341;-70
2022/05/30 06:26:07;;;;;;;;;7.25;7.00;;;;;13.64;51.74;100900.41;4959648;28;45308;-70
2022/05/30 06:28:35;;;;;;;;;7.00;5.50;;;;;13.71;52.09;100912.63;4953805;28;45418;-70
2022/05/30 06:31:00;;;;;;;;;7.75;6.75;;;;;13.77;52.06;100913.31;4959654;28;45230;-70
2022/05/30 06:33:27;;;;;;;;;5.50;5.00;;;;;13.77;51.82;100908.81;4959291;28;45296;-70
2022/05/30 06:35:52;;;;;;;;;7.50;7.50;;;;;13.77;51.74;100907.94;4959734;28;45399;-70
2022/05/30 06:38:18;;;;;;;;;7.00;5.75;;;;;13.76;51.85;100915.09;4959251;28;46543;-70
2022/05/30 06:40:43;;;;;;;;;7.00;7.00;;;;;13.78;51.61;100917.72;4959591;28;45258;-70
2022/05/30 06:43:09;;;;;;;;;6.25;6.00;;;;;13.77;52.01;100916.00;4959490;28;45228;-70
2022/05/30 06:45:34;;;;;;;;;5.25;4.25;;;;;13.69;51.80;100917.19;4956726;28;46302;-70
2022/05/30 06:48:00;;;;;;;;;9.00;7.50;;;;;13.79;51.76;100925.72;4959002;28;45386;-70
2022/05/30 06:50:26;;;;;;;;;6.00;6.00;;;;;13.75;51.60;100917.84;4959174;28;45324;-70
2022/05/30 06:52:52;;;;;;;;;8.25;7.00;;;;;13.70;51.57;100912.69;4954527;28;45462;-70
2022/05/30 06:55:17;;;;;;;;;7.25;6.50;;;;;13.77;51.81;100921.38;4951143;28;45344;-70
2022/05/30 07:00:30;;;;;;;;;7.75;7.25;;;;;13.70;51.64;100912.69;4953526;28;45484;-70
2022/05/30 07:02:55;;;;;;;;;6.75;6.75;;;;;13.76;51.83;100912.41;4958409;28;45426;-70
2022/05/30 07:05:21;;;;;;;;;6.00;6.00;;;;;13.80;51.76;100905.09;4959540;28;45492;-70
2022/05/30 07:07:46;;;;;;;;;9.00;7.50;;;;;13.87;51.94;100903.91;4958934;28;45315;-70
2022/05/30 07:10:12;;;;;;;;;11.50;8.50;;;;;13.88;51.29;100902.97;4958954;28;45314;-71
2022/05/30 07:12:37;;;;;;;;;8.25;7.75;;;;;13.93;52.02;100913.50;4958702;28;45308;-70
2022/05/30 07:15:03;;;;;;;;;8.50;7.75;;;;;13.93;51.53;100911.69;4958731;28;45441;-70
2022/05/30 07:17:29;;;;;;;;;7.00;6.00;;;;;13.92;50.96;100914.47;4948673;28;46393;-70
2022/05/30 07:19:56;;;;;;;;;6.25;6.25;;;;;13.87;50.92;100911.97;4958547;28;45275;-70
2022/05/30 07:22:22;;;;;;;;;6.00;6.00;;;;;13.84;51.22;100902.22;4959089;28;45469;-70
2022/05/30 07:24:47;;;;;;;;;4.00;4.00;;;;;13.94;51.38;100916.13;4954596;28;45419;-70
2022/05/30 07:27:13;;;;;;;;;8.50;7.00;;;;;13.98;51.20;100919.53;4928453;28;46066;-70
2022/05/30 07:29:38;;;;;;;;;7.25;5.00;;;;;14.02;50.95;100905.06;4953034;28;45351;-71
2022/05/30 07:32:04;;;;;;;;;4.25;4.25;;;;;14.06;51.04;100904.84;4958885;28;45308;-70
2022/05/30 07:34:30;;;;;;;;;5.75;4.75;;;;;14.18;50.48;100913.28;4957376;28;45495;-71
2022/05/30 07:36:57;;;;;;;;;5.00;5.00;;;;;14.19;50.51;100912.38;4958726;28;45180;-70
2022/05/30 07:39:23;;;;;;;;;7.75;6.75;;;;;14.17;50.51;100898.16;4958664;28;45189;-74
2022/05/30 07:41:48;;;;;;;;;6.25;5.00;;;;;14.32;50.90;100907.31;4950137;28;45432;-71
2022/05/30 07:44:14;;;;;;;;;5.00;5.00;;;;;14.33;50.49;100896.47;4958685;28;45569;-71
2022/05/30 07:46:43;;;;;;;;;4.00;4.00;;;;;14.50;50.67;100916.31;4958361;28;45303;-71
2022/05/30 07:49:09;;;;;;;;;4.00;4.00;;;;;14.52;49.75;100906.41;4958192;28;45314;-71
2022/05/30 07:51:34;;;;;;;;;4.25;3.50;;;;;14.60;50.06;100915.00;4950414;28;45419;-71
2022/05/30 07:54:00;;;;;;;;;5.00;4.25;;;;;14.68;49.69;100911.97;4945504;28;45396;-72
2022/05/30 07:56:26;;;;;;;;;4.25;4.25;;;;;14.72;49.77;100897.44;4949847;28;46823;-71
2022/05/30 07:58:54;;;;;;;;;5.00;5.00;;;;;14.79;49.46;100907.81;4952828;28;45290;-72
2022/05/30 08:01:21;;;;;;;;;5.75;5.75;;;;;14.88;50.00;100906.50;4958199;28;45323;-71
2022/05/30 08:03:47;;;;;;;;;4.00;4.00;;;;;14.96;49.40;100901.63;4958190;28;45297;-71
2022/05/30 08:06:19;;;;;;;;;8.00;6.00;;;;;15.04;49.40;100911.16;4958252;28;45347;-71
2022/05/30 08:08:45;;;;;;;;;5.00;4.75;;;;;15.12;49.28;100915.22;4948148;28;45465;-71
2022/05/30 08:11:11;;;;;;;;;7.50;5.50;;;;;15.21;48.98;100908.50;4957239;28;45314;-71
2022/05/30 08:13:37;;;;;;;;;6.00;5.00;;;;;15.27;48.68;100913.59;4958229;28;45538;-71
2022/05/30 08:16:04;;;;;;;;;8.00;5.00;;;;;15.26;48.88;100902.91;4956947;28;48029;-71
2022/05/30 08:18:30;;;;;;;;;7.00;5.00;;;;;15.29;48.40;100895.56;4957951;28;45248;-71
2022/05/30 08:20:56;;;;;;;;;4.25;4.25;;;;;15.43;48.58;100905.63;4958429;28;45226;-71
2022/05/30 08:23:23;;;;;;;;;4.00;4.00;;;;;15.48;48.14;100894.63;4953096;28;45302;-71
2022/05/30 08:25:49;;;;;;;;;6.50;5.25;;;;;15.52;48.03;100894.41;4947199;28;45309;-71
2022/05/30 08:28:15;;;;;;;;;4.50;4.50;;;;;15.54;48.28;100891.66;4955385;28;45411;-71
2022/05/30 08:30:40;;;;;;;;;4.00;3.75;;;;;15.56;46.98;100881.66;4957066;28;45391;-71
2022/05/30 08:33:14;;;;;;;;;4.00;4.00;;;;;15.60;47.02;100894.00;4956914;28;45375;-71
2022/05/30 08:35:40;;;;;;;;;4.50;4.50;;;;;15.65;47.77;100888.41;4956707;28;45341;-71
2022/05/30 08:38:06;;;;;;;;;4.75;4.75;;;;;15.71;47.69;100886.25;4957974;28;45521;-71
2022/05/30 08:43:34;;;;;;;;;4.00;4.00;;;;;15.95;47.23;100898.56;4947705;28;45275;-71
2022/05/30 08:46:29;;;;;;;;;6.50;5.00;;;;;16.01;46.52;100891.03;4956357;28;48502;-71
2022/05/30 08:49:13;;;;;;;;;5.25;3.00;;;;;16.07;45.91;100892.53;4957784;28;45791;-71
2022/05/30 08:52:05;;;;;;;;;3.75;2.25;;;;;16.06;45.71;100883.56;4950178;28;45167;-71
2022/05/30 08:54:51;;;;;;;;;2.00;2.00;;;;;16.14;45.92;100890.38;4943363;28;45308;-71
2022/05/30 08:57:32;;;;;;;;;3.00;3.00;;;;;16.19;45.07;100896.38;4957294;28;45598;-71
2022/05/30 09:00:10;;;;;;;;;2.75;2.75;;;;;16.15;45.15;100887.59;4944772;28;47701;-71
2022/05/30 09:02:47;;;;;;;;;0.00;0.00;;;;;16.19;44.72;100891.88;4957525;28;45354;-71
2022/05/30 09:05:23;;;;;;;;;3.00;3.00;;;;;16.16;44.48;100889.34;4950948;28;45319;-71
2022/05/30 09:07:52;;;;;;;;;6.00;3.00;;;;;16.05;44.89;100870.19;4943362;28;46216;-71
2022/05/30 09:10:36;;;;;;;;;3.50;2.25;;;;;16.19;44.46;100897.28;4956215;28;45361;-71
2022/05/30 09:13:14;;;;;;;;;3.25;3.25;;;;;16.14;44.83;100896.66;4957665;28;45327;-71
2022/05/30 09:15:49;;;;;;;;;3.00;3.00;;;;;16.18;45.31;100897.34;4957505;28;45397;-71
2022/05/30 09:18:23;;;;;;;;;3.50;3.00;;;;;16.21;44.81;100892.66;4957008;28;46345;-71
2022/05/30 09:20:49;;;;;;;;;2.75;1.75;;;;;16.17;43.81;100891.09;4953396;28;45470;-71
2022/05/30 09:23:20;;;;;;;;;3.00;3.00;;;;;16.18;43.96;100892.81;4953034;28;45264;-71
2022/05/30 09:26:07;;;;;;;;;3.00;2.75;;;;;16.15;44.10;100887.59;4929676;28;45884;-71
2022/05/30 09:28:35;;;;;;;;;5.25;4.00;;;;;16.18;43.99;100884.75;4954476;28;45348;-71
2022/05/30 09:31:21;;;;;;;;;6.00;3.00;;;;;16.19;43.96;100872.13;4957157;28;45436;-71
2022/05/30 09:33:53;;;;;;;;;5.00;5.00;;;;;16.20;44.08;100868.50;4957217;28;45168;-71
2022/05/30 09:36:30;;;;;;;;;3.25;2.75;;;;;16.26;43.84;100873.56;4957029;28;45466;-71
2022/05/30 09:38:57;;;;;;;;;5.00;5.00;;;;;16.30;44.45;100872.44;4957216;28;45284;-71
2022/05/30 09:41:25;;;;;;;;;5.00;4.00;;;;;16.31;44.31;100858.03;4953748;28;45471;-71
2022/05/30 09:43:56;;;;;;;;;4.00;3.50;;;;;16.38;44.10;100870.19;4947456;28;45523;-71
2022/05/30 09:46:25;;;;;;;;;4.25;4.25;;;;;16.36;44.06;100864.03;4959989;28;45214;-71
2022/05/30 09:49:04;;;;;;;;;4.00;3.50;;;;;16.40;43.99;100870.97;4952730;28;46200;-71
2022/05/30 09:51:35;;;;;;;;;4.00;4.00;;;;;16.38;43.83;100862.13;4948277;28;45231;-71
2022/05/30 09:54:01;;;;;;;;;3.25;3.00;;;;;16.42;43.66;100861.00;4947185;28;45288;-70
2022/05/30 09:56:28;;;;;;;;;4.00;3.00;;;;;16.43;43.91;100851.97;4956470;28;45364;-70
2022/05/30 09:59:18;;;;;;;;;3.50;2.75;;;;;16.48;43.40;100852.56;4944980;28;46354;-71
2022/05/30 10:01:50;;;;;;;;;3.00;3.00;;;;;16.57;43.85;100864.69;4943396;28;45496;-70
2022/05/30 10:04:38;;;;;;;;;4.00;4.00;;;;;16.66;43.72;100858.75;4939369;28;46117;-70
2022/05/30 10:07:15;;;;;;;;;6.25;6.25;;;;;16.74;43.51;100855.66;4953933;28;45306;-70
2022/05/30 10:09:50;;;;;;;;;3.00;3.00;;;;;16.80;43.55;100851.72;4949534;28;47954;-71
2022/05/30 10:12:31;;;;;;;;;2.25;2.25;;;;;16.88;43.38;100851.34;4951366;28;45334;-70
2022/05/30 10:14:58;;;;;;;;;4.25;3.00;;;;;16.92;43.36;100847.50;4947800;28;45439;-70
2022/05/30 10:17:35;;;;;;;;;3.00;3.00;;;;;16.95;43.20;100850.88;4981987;28;45182;-71
2022/05/30 10:20:08;;;;;;;;;1.75;1.75;;;;;16.98;42.47;100852.53;4943019;28;45625;-71
2022/05/30 10:28:40;;;;;;;;;1.00;1.00;;;;;16.92;42.68;100851.06;4959456;28;45228;-71
2022/05/30 10:31:49;;;;;;;;;2.00;2.00;;;;;16.94;42.16;100854.56;4959578;28;45486;-71
2022/05/30 10:34:18;;;;;;;;;1.50;1.50;;;;;16.98;42.35;100848.00;4959645;28;45553;-71
2022/05/30 10:36:47;;;;;;;;;4.75;4.75;;;;;17.03;42.10;100845.06;4959563;28;45325;-72
2022/05/30 10:39:31;;;;;;;;;4.00;2.50;;;;;17.04;41.75;100844.97;4958277;28;45430;-73
2022/05/30 10:42:04;;;;;;;;;3.00;3.00;;;;;17.08;41.99;100852.88;4943539;28;47190;-75
2022/05/30 10:44:38;;;;;;;;;2.00;2.00;;;;;17.06;41.89;100839.50;4943977;28;45701;-75
2022/05/30 10:47:40;;;;;;;;;3.75;3.75;;;;;17.17;41.62;100857.72;4959564;28;45495;-75
2022/05/30 10:50:42;;;;;;;;;3.75;2.00;;;;;17.19;41.64;100858.50;4959205;28;45367;-74
2022/05/30 10:53:19;;;;;;;;;2.75;2.75;;;;;17.19;41.85;100855.81;4952354;28;45315;-75
2022/05/30 10:55:51;;;;;;;;;2.00;2.00;;;;;17.14;41.56;100836.31;4948427;28;45411;-71
2022/05/30 10:58:29;;;;;;;;;1.50;1.50;;;;;17.27;40.83;100858.94;4942820;28;45545;-71
2022/05/30 11:01:24;;;;;;;;;3.00;3.00;;;;;17.23;40.65;100858.25;4943891;28;45345;-71
2022/05/30 11:04:05;;;;;;;;;3.75;2.50;;;;;17.22;40.66;100858.34;4939731;28;46121;-71
2022/05/30 11:06:37;;;;;;;;;4.00;1.50;;;;;17.19;40.55;100851.31;4947110;28;45249;-71
2022/05/30 11:09:13;;;;;;;;;2.75;1.75;;;;;17.26;40.88;100853.63;4951421;28;45323;-71
2022/05/30 11:11:53;;;;;;;;;0.50;0.50;;;;;17.26;41.09;100841.03;4939125;28;47067;-71
2022/05/30 11:14:27;;;;;;;;;2.75;2.75;;;;;17.37;40.51;100846.66;4938460;28;46337;-71
2022/05/30 11:17:16;;;;;;;;;3.50;3.50;;;;;17.41;40.71;100855.44;4943257;28;45608;-73
2022/05/30 11:19:50;;;;;;;;;3.75;3.75;;;;;17.42;40.39;100854.47;4934070;28;45374;-71
2022/05/30 11:22:38;;;;;;;;;2.25;2.25;;;;;17.51;39.94;100861.16;4941756;28;45608;-72
2022/05/30 11:25:08;;;;;;;;;3.50;2.75;;;;;17.49;40.43;100852.25;4935329;28;48081;-72
2022/05/30 11:27:35;;;;;;;;;2.25;1.50;;;;;17.48;39.93;100837.91;4937403;28;45567;-71
2022/05/30 11:30:28;;;;;;;;;3.00;3.00;;;;;17.57;39.33;100849.97;4942974;28;45376;-71
2022/05/30 11:33:09;;;;;;;;;2.50;2.50;;;;;17.53;39.40;100849.31;4940978;28;45329;-71
2022/05/30 11:35:46;;;;;;;;;1.50;1.50;;;;;17.53;39.41;100837.66;4929922;28;45332;-71
2022/05/30 11:38:41;;;;;;;;;2.50;2.50;;;;;17.58;39.44;100840.94;4941668;28;45220;-71
2022/05/30 11:41:12;;;;;;;;;1.75;1.75;;;;;17.64;39.00;100835.19;4942180;28;45416;-72
2022/05/30 11:43:59;;;;;;;;;2.25;2.25;;;;;17.70;39.00;100840.19;4928652;28;45627;-73
2022/05/30 11:46:54;;;;;;;;;2.00;1.50;;;;;17.75;38.73;100832.66;4995260;28;46311;-71
2022/05/30 11:49:31;;;;;;;;;3.50;3.00;;;;;17.80;38.95;100837.78;4952539;28;45273;-73
2022/05/30 11:52:18;;;;;;;;;1.75;1.75;;;;;17.80;38.14;100832.38;4974425;28;45437;-72
2022/05/30 11:55:21;;;;;;;;;2.00;2.00;;;;;17.77;37.97;100833.47;4940907;28;45243;-73
2022/05/30 11:57:59;;;;;;;;;2.75;2.25;;;;;17.87;38.37;100838.31;4949656;28;45371;-71
2022/05/30 12:00:37;;;;;;;;;2.75;2.75;;;;;17.92;38.03;100836.19;4938768;28;45212;-71
2022/05/30 12:03:06;;;;;;;;;3.75;2.75;;;;;17.92;38.03;100833.50;4942186;28;45471;-71