Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:20;;;;;;;2.33;1.42;;;10.30;99.90;;;;;;4940478;28;20054;-86
2023/01/07 00:03:46;;;;;;;1.90;1.30;;;10.20;99.90;;;;;;4923242;28;20429;-86
2023/01/07 00:06:14;;;;;;;2.45;1.60;;;10.30;99.90;;;;;;4915033;28;20561;-85
2023/01/07 00:08:40;;;;;;;2.67;1.85;;;10.20;99.90;;;;;;4921476;28;20039;-86
2023/01/07 00:11:08;;;;;;;1.95;1.40;;;10.10;99.90;;;;;;4915174;28;20035;-86
2023/01/07 00:13:34;;;;;;;2.38;1.48;;;10.30;99.90;;;;;;4919447;28;20585;-87
2023/01/07 00:16:01;;;;;;;1.52;1.27;;;10.20;99.90;;;;;;4918596;28;20051;-86
2023/01/07 00:18:27;;;;;;;2.65;1.45;;;10.20;99.90;;;;;;4930483;28;20086;-86
2023/01/07 00:20:56;;;;;;;2.00;1.40;;;10.20;99.90;;;;;;4932984;28;20566;-86
2023/01/07 00:23:23;;;;;;;1.80;1.67;;;10.20;99.90;;;;;;4935903;28;20031;-86
2023/01/07 00:25:51;;;;;;;2.58;1.50;;;10.20;99.90;;;;;;4933869;28;20031;-85
2023/01/07 00:28:17;;;;;;;1.77;1.63;;;10.20;99.90;;;;;;4932608;28;20042;-86
2023/01/07 00:30:43;;;;;;;3.35;1.50;;;10.30;99.90;;;;;;4930441;28;20039;-86
2023/01/07 00:33:12;;;;;;;2.10;1.25;;;10.20;99.90;;;;;;4946897;28;20054;-85
2023/01/07 00:35:37;;;;;;;2.92;1.85;;;10.20;99.90;;;;;;4934188;28;20080;-86
2023/01/07 00:38:03;;;;;;;2.33;1.45;;;10.20;99.90;;;;;;4932157;28;20043;-85
2023/01/07 00:40:30;;;;;;;1.92;1.55;;;10.20;99.90;;;;;;4931892;28;20039;-87
2023/01/07 00:43:03;;;;;;;2.42;1.60;;;10.20;99.90;;;;;;4926847;28;20038;-85
2023/01/07 00:45:30;;;;;;;1.30;1.02;;;10.20;99.90;;;;;;4925013;28;20226;-87
2023/01/07 00:47:57;;;;;;;2.03;1.17;;;10.30;99.90;;;;;;4933520;28;20515;-85
2023/01/07 00:50:24;;;;;;;5.95;1.50;;;10.30;99.90;;;;;;4946568;28;20031;-85
2023/01/07 00:52:50;;;;;;;3.33;1.25;;;10.30;99.90;;;;;;4945904;28;20051;-85
2023/01/07 00:55:16;;;;;;;2.17;1.33;;;10.30;99.90;;;;;;4929711;28;20043;-85
2023/01/07 00:57:41;;;;;;;1.70;1.10;;;10.30;99.90;;;;;;4931582;28;20027;-84
2023/01/07 01:00:11;;;;;;;1.48;0.98;;;10.30;99.90;;;;;;4943341;28;20069;-85
2023/01/07 01:02:43;;;;;;;1.65;1.45;;;10.30;99.90;;;;;;4931538;28;20503;-85
2023/01/07 01:05:08;;;;;;;3.15;1.13;;;10.30;99.90;;;;;;4927938;28;20495;-85
2023/01/07 01:07:34;;;;;;;2.33;1.10;;;10.30;99.90;;;;;;4932715;28;20035;-85
2023/01/07 01:10:00;;;;;;;1.52;1.00;;;10.40;99.90;;;;;;4915465;28;20049;-85
2023/01/07 01:12:26;;;;;;;3.85;1.30;;;10.30;99.90;;;;;;4935296;28;20035;-85
2023/01/07 01:14:51;;;;;;;3.63;1.27;;;10.30;99.90;;;;;;4948998;28;20031;-86
2023/01/07 01:17:17;;;;;;;2.15;1.05;;;10.30;99.90;;;;;;4929704;28;20050;-85
2023/01/07 01:19:42;;;;;;;2.58;1.13;;;10.30;99.90;;;;;;4914886;28;20034;-85
2023/01/07 01:22:08;;;;;;;1.70;1.15;;;10.30;99.90;;;;;;4931998;28;20035;-85
2023/01/07 01:24:33;;;;;;;2.92;1.20;;;10.30;99.90;;;;;;4946283;28;20085;-84
2023/01/07 01:26:59;;;;;;;1.25;0.93;;;10.30;99.90;;;;;;4915744;28;20034;-85
2023/01/07 01:29:25;;;;;;;2.90;1.55;;;10.30;99.90;;;;;;4925046;28;20031;-85
2023/01/07 01:31:50;;;;;;;3.42;1.45;;;10.30;99.90;;;;;;4930840;28;20027;-85
2023/01/07 01:34:16;;;;;;;2.22;1.27;;;10.20;99.90;;;;;;4914166;28;20035;-85
2023/01/07 01:36:41;;;;;;;2.70;1.25;;;10.10;99.90;;;;;;4915451;28;20062;-86
2023/01/07 01:39:07;;;;;;;1.55;0.90;;;10.30;99.90;;;;;;4931353;28;20391;-85
2023/01/07 01:41:32;;;;;;;1.90;0.90;;;10.20;99.90;;;;;;4933106;28;20034;-85
2023/01/07 01:43:58;;;;;;;2.70;1.23;;;10.20;99.90;;;;;;4933361;28;20043;-85
2023/01/07 01:46:38;;;;;;;3.38;1.42;;;10.20;99.90;;;;;;4931862;28;20042;-85
2023/01/07 01:49:19;;;;;;;1.30;1.10;;;10.20;99.90;;;;;;4930907;28;20043;-85
2023/01/07 01:51:47;;;;;;;1.30;0.95;;;10.20;99.90;;;;;;4929509;28;20030;-85
2023/01/07 01:54:13;;;;;;;2.05;1.05;;;10.20;99.90;;;;;;4931284;28;20039;-85
2023/01/07 01:56:40;;;;;;;4.45;1.25;;;10.10;99.90;;;;;;4916494;28;20549;-85
2023/01/07 01:59:07;;;;;;;2.95;0.95;;;10.20;99.90;;;;;;4916604;28;20030;-86
2023/01/07 02:01:33;;;;;;;2.08;0.85;;;10.20;99.90;;;;;;4930167;28;20050;-84
2023/01/07 02:03:59;;;;;;;1.08;0.93;;;10.20;99.90;;;;;;4932137;28;20403;-85
2023/01/07 02:06:27;;;;;;;1.88;1.10;;;10.30;99.90;;;;;;4933420;28;20058;-85
2023/01/07 02:08:53;;;;;;;2.05;0.80;;;10.20;99.90;;;;;;4934353;28;20031;-85
2023/01/07 02:11:46;;;;;;;1.33;1.00;;;10.20;99.90;;;;;;4919964;28;20546;-85
2023/01/07 02:14:33;;;;;;;1.95;1.10;;;10.20;99.90;;;;;;4932481;28;20600;-85
2023/01/07 02:17:46;;;;;;;0.82;0.70;;;10.20;99.90;;;;;;4954145;28;20050;-84
2023/01/07 02:20:17;;;;;;;2.30;1.20;;;10.20;99.90;;;;;;4934824;28;20039;-84
2023/01/07 02:22:51;;;;;;;1.55;0.90;;;10.20;99.90;;;;;;4950515;28;20031;-85
2023/01/07 02:25:53;;;;;;;3.40;1.20;;;10.20;99.90;;;;;;4966655;28;20482;-85
2023/01/07 02:29:12;;;;;;;1.35;0.90;;;10.20;99.90;;;;;;4947950;28;20042;-85
2023/01/07 02:32:15;;;;;;;1.67;0.75;;;10.20;99.90;;;;;;4904145;28;20038;-85
2023/01/07 02:35:02;;;;;;;2.72;0.80;;;10.20;99.90;;;;;;4967852;28;20034;-84
2023/01/07 02:37:43;;;;;;;1.23;0.80;;;10.20;99.90;;;;;;4965714;28;20455;-85
2023/01/07 02:40:21;;;;;;;1.15;0.85;;;10.20;99.90;;;;;;4933822;28;20177;-85
2023/01/07 02:43:06;;;;;;;1.15;0.77;;;10.20;99.90;;;;;;4947928;28;20031;-85
2023/01/07 02:45:54;;;;;;;1.25;0.60;;;10.10;99.90;;;;;;4965022;28;20160;-85
2023/01/07 02:48:20;;;;;;;1.70;0.90;;;10.20;99.90;;;;;;4950053;28;20027;-85
2023/01/07 02:50:45;;;;;;;1.02;0.70;;;10.10;99.90;;;;;;4932507;28;20045;-84
2023/01/07 02:53:13;;;;;;;1.83;1.27;;;10.10;99.90;;;;;;4932213;28;20047;-85
2023/01/07 02:55:51;;;;;;;1.75;0.77;;;10.10;99.90;;;;;;4935826;28;20027;-85
2023/01/07 02:58:41;;;;;;;6.10;1.30;;;10.10;99.90;;;;;;4949968;28;20030;-85
2023/01/07 03:01:24;;;;;;;1.13;0.50;;;10.10;99.90;;;;;;4950049;28;20034;-85
2023/01/07 03:04:15;;;;;;;0.98;0.70;;;10.10;99.90;;;;;;4944516;28;20046;-85
2023/01/07 03:06:55;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4948948;28;20027;-85
2023/01/07 03:09:38;;;;;;;1.50;0.70;;;10.10;99.90;;;;;;4932479;28;20027;-85
2023/01/07 03:12:18;;;;;;;0.68;0.60;;;10.10;99.90;;;;;;4966185;28;20027;-85
2023/01/07 03:14:54;;;;;;;1.20;0.70;;;10.10;99.90;;;;;;4935487;28;20031;-85
2023/01/07 03:17:23;;;;;;;1.10;0.80;;;10.10;99.90;;;;;;4931320;28;20086;-85
2023/01/07 03:19:51;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;4924671;28;20082;-85
2023/01/07 03:22:17;;;;;;;0.85;0.70;;;10.10;99.90;;;;;;4918624;28;20122;-85
2023/01/07 03:24:43;;;;;;;1.05;0.55;;;10.10;99.90;;;;;;4936188;28;20082;-85
2023/01/07 03:27:08;;;;;;;0.75;0.55;;;10.10;99.90;;;;;;4935308;28;20030;-84
2023/01/07 03:29:37;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4947339;28;20033;-85
2023/01/07 03:32:22;;;;;;;2.63;0.82;;;10.10;99.90;;;;;;4918717;28;20391;-85
2023/01/07 03:34:48;;;;;;;0.97;0.83;;;10.00;99.90;;;;;;4929861;28;20044;-85
2023/01/07 03:37:15;;;;;;;0.85;0.70;;;10.10;99.90;;;;;;4916092;28;20035;-85
2023/01/07 03:39:41;;;;;;;2.15;0.68;;;10.00;99.90;;;;;;4917132;28;20396;-85
2023/01/07 03:44:51;;;;;;;1.25;1.00;;;10.00;99.90;;;;;;4935534;28;20525;-84
2023/01/07 03:47:17;;;;;;;0.80;0.47;;;10.00;99.90;;;;;;4932672;28;20027;-83
2023/01/07 03:49:43;;;;;;;2.47;0.70;;;9.90;99.90;;;;;;4934359;28;20022;-84
2023/01/07 03:52:08;;;;;;;1.45;0.80;;;10.00;99.90;;;;;;4918483;28;20034;-83
2023/01/07 03:54:34;;;;;;;1.17;0.73;;;9.90;99.90;;;;;;4949130;28;20108;-83
2023/01/07 03:56:59;;;;;;;0.55;0.45;;;9.90;99.90;;;;;;4916137;28;20590;-84
2023/01/07 03:59:25;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;4932470;28;20543;-84
2023/01/07 04:01:50;;;;;;;0.85;0.75;;;9.90;99.90;;;;;;4942092;28;20030;-83
2023/01/07 04:04:16;;;;;;;1.85;0.70;;;9.90;99.90;;;;;;4932375;28;20026;-84
2023/01/07 04:06:41;;;;;;;1.33;0.70;;;9.90;99.90;;;;;;4934652;28;20039;-83
2023/01/07 04:09:07;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4917311;28;20042;-84
2023/01/07 04:11:32;;;;;;;0.73;0.63;;;9.70;99.90;;;;;;4930140;28;20035;-84
2023/01/07 04:13:59;;;;;;;0.70;0.65;;;9.70;99.90;;;;;;4933607;28;20045;-84
2023/01/07 04:16:25;;;;;;;0.82;0.70;;;9.70;99.90;;;;;;4917414;28;20097;-84
2023/01/07 04:18:51;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;4928573;28;20039;-83
2023/01/07 04:21:16;;;;;;;1.00;0.75;;;9.60;99.90;;;;;;4932606;28;20031;-84
2023/01/07 04:23:42;;;;;;;1.42;0.82;;;9.60;99.90;;;;;;4934122;28;20027;-84
2023/01/07 04:26:08;;;;;;;1.20;0.88;;;9.50;99.90;;;;;;4918371;28;20031;-84
2023/01/07 04:28:33;;;;;;;1.80;1.20;;;9.50;99.90;;;;;;4950871;28;20035;-84
2023/01/07 04:30:59;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;4931907;28;20033;-84
2023/01/07 04:33:24;;;;;;;1.17;0.75;;;9.50;99.90;;;;;;4933293;28;20034;-84
2023/01/07 04:35:50;;;;;;;1.17;0.82;;;9.50;99.90;;;;;;4929832;28;20042;-84
2023/01/07 04:38:15;;;;;;;3.20;0.70;;;9.40;99.90;;;;;;4948241;28;20478;-84
2023/01/07 04:40:41;;;;;;;3.38;0.90;;;9.40;99.90;;;;;;4910883;28;20502;-84
2023/01/07 04:43:08;;;;;;;1.60;0.77;;;9.30;99.90;;;;;;4930352;28;20479;-84
2023/01/07 04:45:33;;;;;;;0.82;0.80;;;9.40;99.90;;;;;;4934607;28;20063;-84
2023/01/07 04:47:59;;;;;;;1.30;1.00;;;9.40;99.90;;;;;;4932736;28;20526;-84
2023/01/07 04:50:24;;;;;;;1.17;0.80;;;9.40;99.90;;;;;;4930511;28;20031;-84
2023/01/07 04:52:50;;;;;;;1.98;1.10;;;9.50;99.90;;;;;;4932549;28;20411;-84
2023/01/07 04:55:15;;;;;;;1.25;0.73;;;9.40;99.90;;;;;;4933426;28;20177;-84
2023/01/07 04:57:41;;;;;;;1.15;0.93;;;9.30;99.90;;;;;;4948678;28;20027;-84
2023/01/07 05:00:07;;;;;;;1.38;1.00;;;9.30;99.90;;;;;;4930753;28;20043;-84
2023/01/07 05:02:33;;;;;;;2.17;0.85;;;9.40;99.90;;;;;;4929900;28;20031;-84
2023/01/07 05:04:58;;;;;;;1.70;1.08;;;9.30;99.90;;;;;;4929753;28;20041;-85
2023/01/07 05:07:24;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4931620;28;20026;-84
2023/01/07 05:09:50;;;;;;;2.28;1.13;;;9.40;99.90;;;;;;4932395;28;20035;-86
2023/01/07 05:12:15;;;;;;;1.60;1.05;;;9.30;99.90;;;;;;4930827;28;20117;-84
2023/01/07 05:14:41;;;;;;;0.88;0.70;;;9.20;99.90;;;;;;4946069;28;20492;-84
2023/01/07 05:17:06;;;;;;;1.45;0.93;;;9.30;99.90;;;;;;4914972;28;20043;-84
2023/01/07 05:19:32;;;;;;;1.75;1.17;;;9.20;99.90;;;;;;4929646;28;20030;-84
2023/01/07 05:21:57;;;;;;;2.28;0.95;;;9.20;99.90;;;;;;4917383;28;20035;-84
2023/01/07 05:24:23;;;;;;;1.30;1.05;;;9.20;99.90;;;;;;4930269;28;20041;-84
2023/01/07 05:26:50;;;;;;;1.27;1.02;;;9.20;99.90;;;;;;4944669;28;20030;-85
2023/01/07 05:29:15;;;;;;;1.40;1.20;;;9.20;99.90;;;;;;4946625;28;20027;-84
2023/01/07 05:31:41;;;;;;;1.40;1.05;;;9.20;99.90;;;;;;4948512;28;20218;-84
2023/01/07 05:34:06;;;;;;;3.03;1.30;;;9.20;99.90;;;;;;4930755;28;20036;-85
2023/01/07 05:36:33;;;;;;;3.00;1.20;;;9.20;99.90;;;;;;4926239;28;20491;-84
2023/01/07 05:38:59;;;;;;;2.30;1.30;;;9.20;99.90;;;;;;4932843;28;20027;-84
2023/01/07 05:41:26;;;;;;;3.53;1.38;;;9.10;99.90;;;;;;4929397;28;20178;-84
2023/01/07 05:43:51;;;;;;;1.15;1.05;;;9.20;99.90;;;;;;4933925;28;20035;-84
2023/01/07 05:46:17;;;;;;;3.33;1.30;;;9.20;99.90;;;;;;4936588;28;20042;-85
2023/01/07 05:48:43;;;;;;;2.08;1.38;;;9.20;99.90;;;;;;4907512;29;20046;-85
2023/01/07 05:51:09;;;;;;;2.72;1.30;;;9.10;99.90;;;;;;4935986;28;20046;-84
2023/01/07 05:53:35;;;;;;;1.92;1.60;;;9.10;99.90;;;;;;4933056;28;20042;-85
2023/01/07 05:56:00;;;;;;;2.00;1.38;;;9.10;99.90;;;;;;4951798;28;20038;-84
2023/01/07 05:58:26;;;;;;;3.25;1.40;;;9.10;99.90;;;;;;4950088;28;20146;-84
2023/01/07 06:00:52;;;;;;;2.30;1.23;;;9.10;99.90;;;;;;4920311;28;20438;-84
2023/01/07 06:03:17;;;;;;;2.72;1.50;;;9.00;99.90;;;;;;4922485;28;20035;-84
2023/01/07 06:05:43;;;;;;;3.08;1.70;;;9.10;99.90;;;;;;4938148;28;20046;-85
2023/01/07 06:08:08;;;;;;;4.55;1.63;;;9.10;99.90;;;;;;4936740;28;20031;-84
2023/01/07 06:10:34;;;;;;;4.45;1.48;;;9.00;99.90;;;;;;4948420;28;20122;-84
2023/01/07 06:13:01;;;;;;;1.88;1.00;;;9.00;99.90;;;;;;4938286;28;20085;-84
2023/01/07 06:15:26;;;;;;;2.83;1.63;;;9.10;99.90;;;;;;4935822;28;20058;-85
2023/01/07 06:17:52;;;;;;;2.15;1.33;;;9.10;99.90;;;;;;4938365;28;20076;-84
2023/01/07 06:20:18;;;;;;;2.65;1.35;;;9.10;99.90;;;;;;4939468;28;20035;-84
2023/01/07 06:22:43;;;;;;;1.38;1.10;;;9.00;99.90;;;;;;4950173;28;20442;-84
2023/01/07 06:25:10;;;;;;;3.42;1.60;;;9.00;99.90;;;;;;4932843;28;20154;-84
2023/01/07 06:27:35;;;;;;;1.27;1.10;;;9.10;99.90;;;;;;4936476;28;20506;-84
2023/01/07 06:30:03;;;;;;;1.40;1.20;;;9.10;99.90;;;;;;4928722;28;20046;-84
2023/01/07 06:32:28;;;;;;;1.15;1.00;;;9.10;99.90;;;;;;4906762;28;20499;-84
2023/01/07 06:34:54;;;;;;;3.38;1.20;;;9.10;99.90;;;;;;4922278;28;20030;-84
2023/01/07 06:37:19;;;;;;;1.85;1.20;;;9.10;99.90;;;;;;4920395;28;20026;-84
2023/01/07 06:39:45;;;;;;;2.88;1.20;;;9.00;99.90;;;;;;4936082;28;20042;-84
2023/01/07 06:42:11;;;;;;;1.88;1.23;;;9.10;99.90;;;;;;4934978;28;20038;-84
2023/01/07 06:44:36;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;4936173;28;20118;-84
2023/01/07 06:47:02;;;;;;;1.23;1.05;;;9.10;99.90;;;;;;4920598;28;20086;-85
2023/01/07 06:49:27;;;;;;;2.03;1.17;;;9.10;99.90;;;;;;4934007;28;20713;-85
2023/01/07 06:52:08;;;;;;;1.38;0.90;;;9.10;99.90;;;;;;4928446;28;20027;-84
2023/01/07 06:54:33;;;;;;;2.05;1.10;;;9.10;99.90;;;;;;4924616;28;20402;-83
2023/01/07 06:56:59;;;;;;;4.03;1.08;;;9.10;99.90;;;;;;4921525;28;20030;-84
2023/01/07 06:59:25;;;;;;;1.77;1.20;;;9.10;99.90;;;;;;4919108;28;20463;-85
2023/01/07 07:02:31;;;;;;;2.10;1.05;;;9.10;99.90;;;;;;4919706;28;20049;-84
2023/01/07 07:04:57;;;;;;;2.60;1.67;;;9.10;99.90;;;;;;4947322;28;20051;-84
2023/01/07 07:07:29;;;;;;;1.45;1.27;;;9.10;99.90;;;;;;4932846;28;20122;-84
2023/01/07 07:10:06;;;;;;;1.40;1.05;;;9.20;99.90;;;;;;4917753;28;20072;-84
2023/01/07 07:12:32;;;;;;;2.33;1.25;;;9.20;99.90;;;;;;4917126;28;20509;-84
2023/01/07 07:15:13;;;;;;;3.80;1.08;;;9.20;99.90;;;;;;4904656;28;20027;-84
2023/01/07 07:17:41;;;;;;;1.55;1.23;;;9.20;99.90;;;;;;4922060;28;20067;-84
2023/01/07 07:20:08;;;;;;;1.17;0.90;;;9.20;99.90;;;;;;4918067;28;20027;-85
2023/01/07 07:22:33;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;4942368;28;20031;-84
2023/01/07 07:24:59;;;;;;;1.33;1.10;;;9.30;99.90;;;;;;4939417;28;20159;-84
2023/01/07 07:27:26;;;;;;;1.45;1.10;;;9.30;99.90;;;;;;4927817;28;20039;-84
2023/01/07 07:29:51;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;4917841;28;20114;-84
2023/01/07 07:32:17;;;;;;;1.55;0.80;;;9.30;99.90;;;;;;4933422;28;20118;-84
2023/01/07 07:34:43;;;;;;;1.58;1.10;;;9.30;99.90;;;;;;4933589;28;20031;-84
2023/01/07 07:37:08;;;;;;;1.92;0.93;;;9.30;99.90;;;;;;4915396;28;20023;-84
2023/01/07 07:39:37;;;;;;;2.60;1.33;;;9.40;99.90;;;;;;4930208;28;20029;-84
2023/01/07 07:42:31;;;;;;;1.17;0.68;;;9.40;99.90;;;;;;4933092;28;20422;-84
2023/01/07 07:44:57;;;;;;;1.83;1.25;;;9.40;99.90;;;;;;4932728;28;20532;-84
2023/01/07 07:47:25;;;;;;;1.88;1.02;;;9.40;99.90;;;;;;4918489;28;20038;-83
2023/01/07 07:49:50;;;;;;;1.08;0.93;;;9.50;99.90;;;;;;4933223;28;20526;-84
2023/01/07 07:52:16;;;;;;;2.70;1.23;;;9.50;99.90;;;;;;4929299;28;20031;-84
2023/01/07 07:54:42;;;;;;;1.05;0.90;;;9.50;99.90;;;;;;4915940;28;20043;-84
2023/01/07 07:57:08;;;;;;;2.08;1.40;;;9.50;99.90;;;;;;4930902;28;20039;-86
2023/01/07 07:59:33;;;;;;;2.10;0.77;;;9.50;99.90;;;;;;4914107;28;20031;-85
2023/01/07 08:01:59;;;;;;;1.92;1.00;;;9.50;99.90;;;;;;4930867;28;20050;-83
2023/01/07 08:04:27;;;;;;;1.70;0.90;;;9.50;99.90;;;;;;4916433;28;20039;-84
2023/01/07 08:06:53;;;;;;;1.98;0.98;;;9.60;99.90;;;;;;4919335;28;20483;-84
2023/01/07 08:09:19;;;;;;;1.05;0.73;;;9.60;99.90;;;;;;4926174;28;20047;-83
2023/01/07 08:11:44;;;;;;;1.25;0.80;;;9.60;99.90;;;;;;4944773;28;20042;-82
2023/01/07 08:14:10;;;;;;;1.75;0.80;;;9.60;99.90;;;;;;4944131;28;20343;-80
2023/01/07 08:16:35;;;;;;;2.78;0.90;;;9.60;99.90;;;;;;4944736;28;20093;-81
2023/01/07 08:19:02;;;;;;;1.17;0.70;;;9.60;99.90;;;;;;4931423;28;20043;-81
2023/01/07 08:21:28;;;;;;;1.77;1.00;;;9.60;99.90;;;;;;4927444;28;20396;-82
2023/01/07 08:23:53;;;;;;;1.88;0.80;;;9.70;99.90;;;;;;4928892;28;20034;-82
2023/01/07 08:26:19;;;;;;;1.70;0.90;;;9.70;99.90;;;;;;4931301;28;20074;-81
2023/01/07 08:28:44;;;;;;;0.32;0.28;;;9.70;99.90;;;;;;4929104;28;20027;-80
2023/01/07 08:31:10;;;;;;;1.38;0.68;;;9.70;99.90;;;;;;4943898;28;20034;-82
2023/01/07 08:33:37;;;;;;;1.05;0.70;;;9.80;99.90;;;;;;4946995;28;20494;-81
2023/01/07 08:36:03;;;;;;;3.28;0.65;;;9.80;99.90;;;;;;4931626;28;20035;-81
2023/01/07 08:38:30;;;;;;;3.53;0.80;;;9.80;99.90;;;;;;4937546;28;20038;-81
2023/01/07 08:40:56;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4941660;28;20039;-81
2023/01/07 08:43:23;;;;;;;0.80;0.70;;;9.80;99.90;;;;;;4947418;28;20398;-81
2023/01/07 08:45:48;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4948045;28;20027;-81
2023/01/07 08:48:14;;;;;;;0.80;0.70;;;9.90;99.90;;;;;;4933443;28;20053;-81
2023/01/07 08:50:40;;;;;;;2.08;0.77;;;9.90;99.90;;;;;;4904658;28;20035;-81
2023/01/07 08:53:05;;;;;;;2.78;0.60;;;9.90;99.90;;;;;;4920050;28;20680;-81
2023/01/07 08:55:31;;;;;;;1.80;0.60;;;9.90;99.90;;;;;;4929600;28;20731;-81
2023/01/07 08:57:56;;;;;;;0.63;0.60;;;9.90;99.90;;;;;;4918478;28;20037;-82
2023/01/07 09:00:22;;;;;;;0.85;0.65;;;9.90;99.90;;;;;;4915619;28;20098;-83
2023/01/07 09:02:48;;;;;;;3.90;0.80;;;9.90;99.90;;;;;;4949151;28;20102;-83
2023/01/07 09:05:13;;;;;;;1.75;0.70;;;10.00;99.90;;;;;;4925033;28;20038;-83
2023/01/07 09:07:39;;;;;;;3.38;0.80;;;9.90;99.90;;;;;;4903234;28;20046;-83
2023/01/07 09:10:05;;;;;;;0.80;0.68;;;9.90;99.90;;;;;;4909262;28;20027;-83
2023/01/07 09:12:31;;;;;;;1.35;0.70;;;9.90;99.90;;;;;;4917722;28;20031;-83
2023/01/07 09:14:57;;;;;;;1.35;0.73;;;10.00;99.90;;;;;;4927177;28;20505;-83
2023/01/07 09:17:22;;;;;;;2.30;0.70;;;9.90;99.90;;;;;;4926310;28;20044;-83
2023/01/07 09:19:48;;;;;;;0.90;0.70;;;10.00;99.90;;;;;;4938461;28;20479;-83
2023/01/07 09:22:16;;;;;;;0.80;0.60;;;10.00;99.90;;;;;;4915504;28;20054;-83
2023/01/07 09:24:41;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;4925818;28;20037;-83
2023/01/07 09:27:07;;;;;;;1.15;0.63;;;10.00;99.90;;;;;;4931265;28;20031;-83
2023/01/07 09:29:34;;;;;;;1.80;1.00;;;10.00;99.90;;;;;;4928508;28;20042;-83
2023/01/07 09:32:00;;;;;;;1.45;0.70;;;9.90;99.90;;;;;;4916046;28;20027;-83
2023/01/07 09:34:26;;;;;;;1.88;0.98;;;10.10;99.90;;;;;;4932404;28;20048;-83
2023/01/07 09:36:53;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4931778;28;20031;-83
2023/01/07 09:39:18;;;;;;;1.80;0.98;;;10.10;99.90;;;;;;4942313;28;20110;-83
2023/01/07 09:42:05;;;;;;;1.10;0.80;;;10.10;99.90;;;;;;4923047;29;20196;-83
2023/01/07 09:44:37;;;;;;;1.02;0.75;;;10.10;99.90;;;;;;4940520;28;20036;-83
2023/01/07 09:47:03;;;;;;;2.15;0.77;;;10.10;99.90;;;;;;4947695;28;20042;-83
2023/01/07 09:49:29;;;;;;;0.98;0.70;;;10.10;99.90;;;;;;4943576;28;20135;-83
2023/01/07 09:52:10;;;;;;;1.23;0.50;;;10.20;99.90;;;;;;4933040;28;20046;-83
2023/01/07 09:54:36;;;;;;;1.17;1.10;;;10.20;99.90;;;;;;4917609;28;20130;-83
2023/01/07 09:57:03;;;;;;;1.17;0.80;;;10.20;99.90;;;;;;4943991;28;20177;-82
2023/01/07 09:59:29;;;;;;;1.77;0.70;;;10.30;99.90;;;;;;4912421;28;20038;-83
2023/01/07 10:02:30;;;;;;;1.27;0.68;;;10.30;99.90;;;;;;4941645;28;20663;-82
2023/01/07 10:05:26;;;;;;;1.08;0.77;;;10.30;99.90;;;;;;4952710;28;20039;-81
2023/01/07 10:08:14;;;;;;;1.45;0.80;;;10.20;99.90;;;;;;4932346;28;20039;-82
2023/01/07 10:10:45;;;;;;;1.15;0.80;;;10.30;99.90;;;;;;4938918;28;20061;-83
2023/01/07 10:13:39;;;;;;;1.05;0.60;;;10.30;99.90;;;;;;4940390;28;20030;-83
2023/01/07 10:16:11;;;;;;;1.13;0.70;;;10.30;99.90;;;;;;4931543;28;20061;-82
2023/01/07 10:19:08;;;;;;;0.68;0.65;;;10.40;99.90;;;;;;4945059;28;20066;-82
2023/01/07 10:21:45;;;;;;;1.42;1.00;;;10.40;99.90;;;;;;4964043;28;20035;-82
2023/01/07 10:24:28;;;;;;;0.98;0.70;;;10.50;99.90;;;;;;4914135;28;20490;-82
2023/01/07 10:27:02;;;;;;;1.42;0.90;;;10.50;99.90;;;;;;4933998;28;20108;-82
2023/01/07 10:29:45;;;;;;;1.30;0.95;;;10.50;99.90;;;;;;4923376;28;20030;-82
2023/01/07 10:32:18;;;;;;;1.65;1.20;;;10.60;99.90;;;;;;4944063;28;20506;-83
2023/01/07 10:34:54;;;;;;;2.88;1.00;;;10.60;99.90;;;;;;4929321;28;20113;-80
2023/01/07 10:37:19;;;;;;;;;;;10.70;99.90;;;;;;4919320;28;20062;-81
2023/01/07 10:40:19;;;;;;;2.93;1.50;;;10.80;99.90;;;;;;4949211;28;19949;-81
2023/01/07 10:43:23;;;;;;;3.22;1.58;;;10.90;99.90;;;;;;4940850;28;20443;-81
2023/01/07 10:46:01;;;;;;;1.17;0.88;;;10.90;99.90;;;;;;4934057;28;20569;-81
2023/01/07 10:48:33;;;;;;;2.78;1.30;;;11.00;99.90;;;;;;4965371;28;20043;-81
2023/01/07 10:51:17;;;;;;;1.90;1.20;;;11.30;99.90;;;;;;4926316;28;20499;-81
2023/01/07 10:54:00;;;;;;;2.92;1.30;;;11.30;99.90;;;;;;4965076;28;20030;-81
2023/01/07 10:56:36;;;;;;;1.50;1.15;;;11.30;99.90;;;;;;4930981;28;20031;-81
2023/01/07 10:59:02;;;;;;;2.67;1.20;;;11.40;99.90;;;;;;4927214;28;20031;-81
2023/01/07 11:01:38;;;;;;;1.42;1.20;;;11.60;99.90;;;;;;4933988;28;20540;-81
2023/01/07 11:04:07;;;;;;;2.08;1.40;;;11.60;99.90;;;;;;4932063;28;20035;-81
2023/01/07 11:06:55;;;;;;;3.80;1.60;;;11.60;99.90;;;;;;4927839;28;20446;-81
2023/01/07 11:09:43;;;;;;;1.60;1.40;;;11.70;99.90;;;;;;4932847;28;20070;-81
2023/01/07 11:12:26;;;;;;;2.50;1.20;;;12.00;99.90;;;;;;4949904;28;20039;-81
2023/01/07 11:14:58;;;;;;;1.33;1.05;;;12.20;99.90;;;;;;4965752;28;20039;-81
2023/01/07 11:17:39;;;;;;;1.38;1.27;;;12.10;99.90;;;;;;4942363;28;20452;-81
2023/01/07 11:20:05;;;;;;;1.88;1.42;;;12.30;99.90;;;;;;4949031;28;20131;-81
2023/01/07 11:22:33;;;;;;;2.15;1.42;;;12.40;99.90;;;;;;4919419;28;20086;-81
2023/01/07 11:25:00;;;;;;;2.25;1.52;;;12.40;99.90;;;;;;4937359;28;20395;-81
2023/01/07 11:28:04;;;;;;;1.60;1.25;;;12.40;99.90;;;;;;4951387;28;20118;-81
2023/01/07 11:30:34;;;;;;;3.05;1.95;;;12.50;99.90;;;;;;4906961;28;20050;-81
2023/01/07 11:33:04;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;4906570;28;20032;-81
2023/01/07 11:35:32;;;;;;;2.10;1.30;;;12.70;99.90;;;;;;4909512;28;20037;-83
2023/01/07 11:37:58;;;;;;;1.70;1.45;;;12.60;99.90;;;;;;4928692;28;20729;-82
2023/01/07 11:40:27;;;;;;;2.20;1.40;;;12.70;99.90;;;;;;4916839;28;20038;-82
2023/01/07 11:43:19;;;;;;;3.58;1.55;;;12.80;99.90;;;;;;4944973;28;20058;-81
2023/01/07 11:46:05;;;;;;;1.45;1.35;;;12.70;99.90;;;;;;4948959;28;20023;-83
2023/01/07 11:48:31;;;;;;;1.85;1.27;;;12.60;99.90;;;;;;4939530;28;20065;-81
2023/01/07 11:51:03;;;;;;;1.65;1.40;;;12.80;99.90;;;;;;4932612;28;20051;-81
2023/01/07 11:53:37;;;;;;;1.98;1.33;;;12.60;99.90;;;;;;4945879;28;20117;-81
2023/01/07 11:56:02;;;;;;;2.70;1.90;;;12.50;99.90;;;;;;4948430;28;20043;-81
2023/01/07 11:58:35;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;4954891;28;20059;-83
2023/01/07 12:01:07;;;;;;;1.85;1.27;;;12.50;99.90;;;;;;4895108;28;20051;-82
2023/01/07 12:03:38;;;;;;;2.10;1.50;;;12.40;99.90;;;;;;4965056;28;20035;-82
2023/01/07 12:06:06;;;;;;;1.58;1.30;;;12.50;99.90;;;;;;4910671;28;20027;-81
2023/01/07 12:08:32;;;;;;;3.03;1.33;;;12.50;99.90;;;;;;4947161;28;20410;-82
2023/01/07 12:11:01;;;;;;;3.50;1.27;;;12.50;99.90;;;;;;4918589;28;20036;-82
2023/01/07 12:13:26;;;;;;;2.30;1.40;;;12.50;99.90;;;;;;4932307;28;20404;-81
2023/01/07 12:15:56;;;;;;;1.58;1.45;;;12.50;99.90;;;;;;4932052;28;20031;-82
2023/01/07 12:18:28;;;;;;;1.23;1.13;;;12.50;99.90;;;;;;4948622;28;20498;-82
2023/01/07 12:21:19;;;;;;;2.03;1.20;;;12.50;99.90;;;;;;4960025;28;20062;-82
2023/01/07 12:23:48;;;;;;;1.90;1.42;;;12.50;99.90;;;;;;4932965;28;20514;-82
2023/01/07 12:26:26;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;4945852;28;20305;-82
2023/01/07 12:29:06;;;;;;;4.25;0.80;;;12.50;99.90;;;;;;4949612;28;20034;-81
2023/01/07 12:31:43;;;;;;;2.35;1.00;;;12.50;99.90;;;;;;4923827;28;20813;-82
2023/01/07 12:34:16;;;;;;;1.45;1.13;;;12.50;99.90;;;;;;4962369;28;20053;-82
2023/01/07 12:36:51;;;;;;;1.60;1.40;;;12.50;99.90;;;;;;4602567;28;9999606;-82
2023/01/07 12:39:23;;;;;;;1.50;1.15;;;12.50;99.90;;;;;;4929021;28;20042;-82
2023/01/07 12:41:57;;;;;;;1.17;0.90;;;12.50;99.90;;;;;;4914969;28;20871;-82
2023/01/07 12:44:22;;;;;;;1.42;1.20;;;12.40;99.90;;;;;;4947400;28;20035;-82
2023/01/07 12:47:07;;;;;;;1.38;1.27;;;12.50;99.90;;;;;;4921812;28;20035;-81
2023/01/07 12:49:35;;;;;;;1.08;0.93;;;12.60;99.90;;;;;;4917900;28;20426;-82
2023/01/07 12:52:05;;;;;;;1.95;1.02;;;12.80;99.90;;;;;;4904367;28;20483;-82
2023/01/07 12:54:51;;;;;;;1.75;1.20;;;12.80;99.90;;;;;;4928500;28;20085;-82
2023/01/07 12:57:16;;;;;;;1.50;1.10;;;12.80;99.90;;;;;;4928598;28;20034;-82
2023/01/07 13:00:08;;;;;;;1.90;1.08;;;12.90;99.90;;;;;;4943992;28;20030;-82
2023/01/07 13:02:40;;;;;;;2.90;1.02;;;13.00;99.90;;;;;;4953207;28;20035;-82
2023/01/07 13:05:27;;;;;;;1.27;0.98;;;13.10;99.90;;;;;;4950425;28;20720;-82
2023/01/07 13:07:53;;;;;;;2.50;0.90;;;13.20;99.90;;;;;;4944607;28;20027;-82
2023/01/07 13:10:40;;;;;;;1.05;0.80;;;13.30;99.90;;;;;;4943538;28;20035;-85