Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:23;;;;;;;;;;;9.60;45.50;;;;;;2598305;52;20086;-73
2022/03/22 00:04:50;;;;;;;;;;;9.50;45.50;;;;;;2598709;52;20090;-73
2022/03/22 00:07:16;;;;;;;;;;;9.50;45.50;;;;;;2350620;57;20149;-72
2022/03/22 00:09:43;;;;;;;;;;;9.50;46.00;;;;;;2350264;57;20087;-73
2022/03/22 00:12:10;;;;;;;;;;;9.50;45.80;;;;;;2350829;57;20079;-74
2022/03/22 00:14:36;;;;;;;;;;;9.50;45.60;;;;;;2597590;53;20090;-73
2022/03/22 00:17:03;;;;;;;;;;;9.40;45.70;;;;;;2350752;57;20082;-73
2022/03/22 00:19:30;;;;;;;;;;;9.40;45.70;;;;;;2349839;57;20182;-74
2022/03/22 00:21:56;;;;;;;;;;;9.30;45.80;;;;;;2350596;57;20118;-73
2022/03/22 00:24:23;;;;;;;;;;;9.30;45.90;;;;;;2351078;57;20093;-73
2022/03/22 00:26:50;;;;;;;;;;;9.30;46.20;;;;;;2598846;53;20127;-73
2022/03/22 00:29:16;;;;;;;;;;;9.20;46.40;;;;;;2350522;57;20074;-73
2022/03/22 00:31:43;;;;;;;;;;;9.20;46.60;;;;;;2350681;57;20313;-73
2022/03/22 00:34:13;;;;;;;;;;;9.20;46.60;;;;;;2350598;57;20058;-73
2022/03/22 00:36:39;;;;;;;;;;;9.20;46.60;;;;;;2597984;53;20070;-73
2022/03/22 00:39:06;;;;;;;;;;;9.20;46.60;;;;;;2350496;57;20372;-73
2022/03/22 00:41:32;;;;;;;;;;;9.20;46.60;;;;;;2350675;57;20182;-73
2022/03/22 00:43:59;;;;;;;;;;;9.20;46.80;;;;;;2350826;57;20074;-73
2022/03/22 00:46:25;;;;;;;;;;;9.10;47.00;;;;;;2350211;57;20118;-73
2022/03/22 00:48:52;;;;;;;;;;;9.10;46.70;;;;;;2350388;57;20070;-73
2022/03/22 00:51:20;;;;;;;;;;;9.10;46.70;;;;;;2349925;57;20071;-73
2022/03/22 00:53:47;;;;;;;;;;;9.10;47.00;;;;;;2349254;57;20090;-73
2022/03/22 00:56:13;;;;;;;;;;;9.10;47.10;;;;;;2349778;57;20063;-74
2022/03/22 00:58:40;;;;;;;;;;;9.00;46.80;;;;;;2349936;57;20078;-73
2022/03/22 01:01:15;;;;;;;;;;;9.00;47.00;;;;;;2349551;57;20394;-73
2022/03/22 01:03:41;;;;;;;;;;;9.00;46.90;;;;;;2349049;57;20082;-73
2022/03/22 01:06:08;;;;;;;;;;;9.00;47.10;;;;;;2349981;57;20352;-74
2022/03/22 01:08:37;;;;;;;;;;;9.00;47.30;;;;;;2350066;57;20062;-73
2022/03/22 01:11:03;;;;;;;;;;;9.00;47.30;;;;;;2596805;52;20229;-74
2022/03/22 01:13:30;;;;;;;;;;;8.90;47.10;;;;;;2349785;57;20837;-74
2022/03/22 01:15:57;;;;;;;;;;;8.90;47.00;;;;;;2597524;53;20123;-74
2022/03/22 01:18:24;;;;;;;;;;;8.90;47.20;;;;;;2348876;57;20085;-73
2022/03/22 01:20:50;;;;;;;;;;;8.90;47.20;;;;;;2349512;57;20054;-73
2022/03/22 01:23:19;;;;;;;;;;;8.90;47.30;;;;;;2350110;57;20142;-73
2022/03/22 01:25:45;;;;;;;;;;;8.90;47.50;;;;;;2349816;57;20082;-74
2022/03/22 01:28:13;;;;;;;;;;;8.90;47.80;;;;;;2349222;57;20671;-73
2022/03/22 01:30:40;;;;;;;;;;;8.90;47.20;;;;;;2349623;57;20070;-74
2022/03/22 01:33:06;;;;;;;;;;;8.90;47.30;;;;;;2349516;57;20074;-74
2022/03/22 01:35:33;;;;;;;;;;;8.90;47.20;;;;;;2595858;53;20330;-74
2022/03/22 01:37:59;;;;;;;;;;;8.90;47.30;;;;;;2597694;53;20090;-74
2022/03/22 01:40:28;;;;;;;;;;;8.90;47.20;;;;;;2348953;57;20075;-74
2022/03/22 01:42:54;;;;;;;;;;;8.90;47.20;;;;;;2349982;57;20118;-74
2022/03/22 01:45:21;;;;;;;;;;;8.90;47.20;;;;;;2348770;57;20074;-73
2022/03/22 01:47:49;;;;;;;;;;;8.90;47.10;;;;;;2349538;57;20337;-74
2022/03/22 01:50:17;;;;;;;;;;;8.80;47.30;;;;;;2349352;57;20126;-74
2022/03/22 01:52:43;;;;;;;;;;;8.80;47.10;;;;;;2348765;57;20147;-72
2022/03/22 01:55:11;;;;;;;;;;;8.80;47.20;;;;;;2349734;57;20142;-73
2022/03/22 01:57:38;;;;;;;;;;;8.80;47.00;;;;;;2349436;57;20177;-74
2022/03/22 02:00:05;;;;;;;;;;;8.70;46.90;;;;;;2349749;57;20114;-74
2022/03/22 02:10:38;;;;;;;;;;;8.70;47.00;;;;;;2331267;57;20110;-72
2022/03/22 02:13:05;;;;;;;;;;;8.60;47.00;;;;;;2376344;56;20355;-72
2022/03/22 02:15:31;;;;;;;;;;;8.60;46.90;;;;;;2378604;56;20069;-73
2022/03/22 02:17:59;;;;;;;;;;;8.60;47.10;;;;;;2378182;56;20081;-73
2022/03/22 02:20:25;;;;;;;;;;;8.60;47.10;;;;;;2378158;56;20078;-73
2022/03/22 02:22:53;;;;;;;;;;;8.60;47.10;;;;;;2378294;56;20331;-73
2022/03/22 02:25:20;;;;;;;;;;;8.60;47.10;;;;;;2378293;56;20109;-73
2022/03/22 02:27:47;;;;;;;;;;;8.50;47.00;;;;;;2632253;52;20054;-73
2022/03/22 02:30:14;;;;;;;;;;;8.60;46.90;;;;;;2378162;56;20139;-73
2022/03/22 02:32:48;;;;;;;;;;;8.50;47.00;;;;;;2378534;56;20106;-73
2022/03/22 02:35:14;;;;;;;;;;;8.50;46.90;;;;;;2428983;54;20068;-74
2022/03/22 02:37:41;;;;;;;;;;;8.50;46.80;;;;;;2325748;58;20047;-75
2022/03/22 02:40:09;;;;;;;;;;;8.50;46.80;;;;;;2326478;58;20083;-74
2022/03/22 02:42:36;;;;;;;;;;;8.50;46.70;;;;;;2325796;58;20079;-74
2022/03/22 02:45:02;;;;;;;;;;;8.40;46.80;;;;;;2326207;58;20103;-75
2022/03/22 02:47:29;;;;;;;;;;;8.40;46.80;;;;;;2567727;54;20071;-74
2022/03/22 02:49:55;;;;;;;;;;;8.40;46.80;;;;;;2568102;54;20063;-74
2022/03/22 02:52:22;;;;;;;;;;;8.40;46.90;;;;;;2568395;53;20377;-75
2022/03/22 02:54:48;;;;;;;;;;;8.30;46.90;;;;;;2325509;58;20127;-75
2022/03/22 02:57:15;;;;;;;;;;;8.30;47.00;;;;;;2325917;58;20271;-74
2022/03/22 02:59:41;;;;;;;;;;;8.30;47.30;;;;;;2325801;58;20083;-74
2022/03/22 03:02:08;;;;;;;;;;;8.30;47.40;;;;;;2326314;58;20119;-75
2022/03/22 03:04:34;;;;;;;;;;;8.30;47.30;;;;;;2326268;58;20370;-75
2022/03/22 03:07:00;;;;;;;;;;;8.30;47.50;;;;;;2326295;58;20155;-74
2022/03/22 03:09:27;;;;;;;;;;;8.20;47.50;;;;;;2325514;58;20059;-75
2022/03/22 03:11:54;;;;;;;;;;;8.20;47.60;;;;;;2325586;58;20322;-75
2022/03/22 03:14:38;;;;;;;;;;;8.20;47.60;;;;;;2325759;58;20095;-74
2022/03/22 03:17:06;;;;;;;;;;;8.20;47.70;;;;;;2325959;58;20135;-75
2022/03/22 03:19:32;;;;;;;;;;;8.20;47.70;;;;;;2568342;54;20094;-74
2022/03/22 03:21:59;;;;;;;;;;;8.20;47.90;;;;;;2325267;58;20771;-74
2022/03/22 03:24:26;;;;;;;;;;;8.10;47.80;;;;;;2325168;58;20237;-74
2022/03/22 03:26:52;;;;;;;;;;;8.10;47.90;;;;;;2323270;58;20083;-74
2022/03/22 03:29:19;;;;;;;;;;;8.10;47.90;;;;;;2324444;58;20123;-75
2022/03/22 03:31:45;;;;;;;;;;;8.10;48.00;;;;;;2325222;58;20135;-74
2022/03/22 03:34:12;;;;;;;;;;;8.00;47.90;;;;;;2324861;58;20059;-74
2022/03/22 03:36:38;;;;;;;;;;;8.00;48.00;;;;;;2324692;58;20138;-74
2022/03/22 03:39:05;;;;;;;;;;;8.00;47.90;;;;;;2325031;58;20401;-74
2022/03/22 03:47:11;;;;;;;;;;;8.00;48.00;;;;;;2325055;58;20378;-76
2022/03/22 03:49:39;;;;;;;;;;;8.00;48.10;;;;;;2324319;58;20087;-74
2022/03/22 03:52:07;;;;;;;;;;;7.90;47.90;;;;;;2325167;58;20146;-74
2022/03/22 03:54:33;;;;;;;;;;;7.90;48.00;;;;;;2324687;58;20087;-74
2022/03/22 03:57:00;;;;;;;;;;;7.90;48.10;;;;;;2324776;58;20166;-74
2022/03/22 03:59:27;;;;;;;;;;;7.90;48.40;;;;;;2323977;58;20091;-74
2022/03/22 04:01:53;;;;;;;;;;;7.90;48.40;;;;;;2324609;58;20083;-75
2022/03/22 04:04:20;;;;;;;;;;;7.90;48.50;;;;;;2324738;58;20360;-76
2022/03/22 04:06:47;;;;;;;;;;;7.90;48.40;;;;;;2324738;58;20083;-74
2022/03/22 04:09:14;;;;;;;;;;;7.90;48.10;;;;;;2566952;54;20080;-74
2022/03/22 04:11:40;;;;;;;;;;;7.90;48.00;;;;;;2325172;58;20063;-75
2022/03/22 04:14:06;;;;;;;;;;;7.90;48.00;;;;;;2325284;58;20159;-75
2022/03/22 04:16:33;;;;;;;;;;;7.80;48.10;;;;;;2324668;58;20409;-75
2022/03/22 04:19:00;;;;;;;;;;;7.80;48.00;;;;;;2566766;54;20119;-75
2022/03/22 04:21:28;;;;;;;;;;;7.80;47.90;;;;;;2567130;53;20131;-75
2022/03/22 04:23:54;;;;;;;;;;;7.80;48.00;;;;;;2324818;58;20083;-75
2022/03/22 04:26:21;;;;;;;;;;;7.80;48.00;;;;;;2324926;58;20079;-75
2022/03/22 04:34:17;;;;;;;;;;;7.80;47.80;;;;;;2325709;58;20087;-75
2022/03/22 04:36:44;;;;;;;;;;;7.70;47.90;;;;;;2325887;58;20150;-74
2022/03/22 04:39:10;;;;;;;;;;;7.70;48.00;;;;;;2325811;58;20433;-74
2022/03/22 04:41:38;;;;;;;;;;;7.70;47.90;;;;;;2568083;53;20229;-74
2022/03/22 04:44:05;;;;;;;;;;;7.70;48.00;;;;;;2326525;58;20100;-74
2022/03/22 04:46:31;;;;;;;;;;;7.70;47.80;;;;;;2568550;54;20103;-75
2022/03/22 04:48:58;;;;;;;;;;;7.70;47.80;;;;;;2325755;58;20127;-74
2022/03/22 04:56:54;;;;;;;;;;;7.70;47.90;;;;;;2326344;58;20084;-74
2022/03/22 04:59:22;;;;;;;;;;;7.60;47.90;;;;;;2325543;58;20075;-75
2022/03/22 05:01:49;;;;;;;;;;;7.60;48.00;;;;;;2325737;58;20079;-75
2022/03/22 05:04:16;;;;;;;;;;;7.70;48.20;;;;;;2325771;58;20083;-74
2022/03/22 05:06:42;;;;;;;;;;;7.60;48.20;;;;;;2325762;58;20087;-75
2022/03/22 05:09:10;;;;;;;;;;;7.60;48.20;;;;;;2325461;58;20334;-75
2022/03/22 05:11:37;;;;;;;;;;;7.60;48.20;;;;;;2326427;58;20071;-75
2022/03/22 05:14:04;;;;;;;;;;;7.60;48.40;;;;;;2326266;58;20082;-75
2022/03/22 05:16:31;;;;;;;;;;;7.60;48.40;;;;;;2326218;58;20111;-75
2022/03/22 05:18:57;;;;;;;;;;;7.60;48.30;;;;;;2324339;58;20342;-74
2022/03/22 05:21:25;;;;;;;;;;;7.60;48.40;;;;;;2326318;58;20154;-75
2022/03/22 05:23:51;;;;;;;;;;;7.60;48.40;;;;;;2325747;58;20122;-75
2022/03/22 05:26:18;;;;;;;;;;;7.70;48.60;;;;;;2568654;54;20083;-75
2022/03/22 05:28:45;;;;;;;;;;;7.60;48.70;;;;;;2324921;58;20090;-74
2022/03/22 05:31:12;;;;;;;;;;;7.60;48.50;;;;;;2324240;58;20083;-75
2022/03/22 05:33:39;;;;;;;;;;;7.60;48.70;;;;;;2565014;54;20087;-74
2022/03/22 05:36:07;;;;;;;;;;;7.60;48.70;;;;;;2324436;58;20138;-74
2022/03/22 05:38:33;;;;;;;;;;;7.60;48.70;;;;;;2325845;58;20068;-75
2022/03/22 05:41:02;;;;;;;;;;;7.60;48.60;;;;;;2567657;53;20059;-74
2022/03/22 05:43:28;;;;;;;;;;;7.60;48.80;;;;;;2568459;54;20146;-75
2022/03/22 05:45:55;;;;;;;;;;;7.60;48.70;;;;;;2326403;58;20134;-75
2022/03/22 05:48:23;;;;;;;;;;;7.60;48.70;;;;;;2568358;54;20318;-75
2022/03/22 05:50:50;;;;;;;;;;;7.60;48.80;;;;;;2325942;58;20071;-75
2022/03/22 05:53:16;;;;;;;;;;;7.60;49.40;;;;;;2568738;53;20058;-75
2022/03/22 05:55:43;;;;;;;;;;;7.60;49.00;;;;;;2325945;58;20083;-74
2022/03/22 05:58:09;;;;;;;;;;;7.60;49.00;;;;;;2325384;58;20091;-75
2022/03/22 06:00:36;;;;;;;;;;;7.60;49.00;;;;;;2325471;58;20326;-75
2022/03/22 06:03:03;;;;;;;;;;;7.60;49.10;;;;;;2568512;53;20091;-75
2022/03/22 06:05:29;;;;;;;;;;;7.60;49.20;;;;;;2326045;58;20107;-75
2022/03/22 06:07:58;;;;;;;;;;;7.60;49.10;;;;;;2326142;58;20083;-75
2022/03/22 06:10:25;;;;;;;;;;;7.60;49.20;;;;;;2567525;54;20067;-75
2022/03/22 06:12:53;;;;;;;;;;;7.70;49.20;;;;;;2325577;58;20327;-75
2022/03/22 06:15:21;;;;;;;;;;;7.60;49.30;;;;;;2325543;58;20429;-75
2022/03/22 06:17:49;;;;;;;;;;;7.70;49.30;;;;;;2568810;54;20118;-75
2022/03/22 06:20:16;;;;;;;;;;;7.70;49.30;;;;;;2325065;58;20139;-75
2022/03/22 06:22:45;;;;;;;;;;;7.80;49.40;;;;;;2326254;58;20115;-75
2022/03/22 06:25:12;;;;;;;;;;;7.80;49.40;;;;;;2568513;54;20138;-75
2022/03/22 06:27:39;;;;;;;;;;;7.80;49.50;;;;;;2326162;58;20071;-75
2022/03/22 06:30:07;;;;;;;;;;;7.90;49.60;;;;;;2325672;58;20071;-74
2022/03/22 06:32:39;;;;;;;;;;;7.90;49.60;;;;;;2325619;58;20127;-75
2022/03/22 06:35:06;;;;;;;;;;;7.90;49.60;;;;;;2326003;58;20078;-75
2022/03/22 06:37:34;;;;;;;;;;;7.90;49.70;;;;;;2326080;58;20075;-75
2022/03/22 06:40:01;;;;;;;;;;;8.00;49.90;;;;;;2325843;58;20151;-75
2022/03/22 06:42:27;;;;;;;;;;;8.00;49.90;;;;;;2326269;58;20051;-75
2022/03/22 06:44:54;;;;;;;;;;;8.10;49.90;;;;;;2326249;58;20409;-75
2022/03/22 06:47:20;;;;;;;;;;;8.10;49.80;;;;;;2325992;58;20066;-74
2022/03/22 06:49:47;;;;;;;;;;;8.20;49.90;;;;;;2325687;58;20326;-74
2022/03/22 06:52:16;;;;;;;;;;;8.30;50.00;;;;;;2566799;53;20087;-75
2022/03/22 06:54:42;;;;;;;;;;;8.30;50.20;;;;;;2326189;58;20051;-75
2022/03/22 06:57:09;;;;;;;;;;;8.30;50.00;;;;;;2326076;58;20067;-75
2022/03/22 06:59:35;;;;;;;;;;;8.30;50.00;;;;;;2326139;58;20136;-74
2022/03/22 07:02:02;;;;;;;;;;;8.40;50.10;;;;;;2326265;58;20091;-75
2022/03/22 07:04:28;;;;;;;;;;;8.40;49.90;;;;;;2568039;54;20128;-75
2022/03/22 07:06:54;;;;;;;;;;;8.50;49.90;;;;;;2326400;58;20123;-75
2022/03/22 07:09:22;;;;;;;;;;;8.50;49.90;;;;;;2325902;58;20071;-75
2022/03/22 07:11:50;;;;;;;;;;;8.60;49.90;;;;;;2326299;58;20143;-74
2022/03/22 07:14:16;;;;;;;;;;;8.70;50.10;;;;;;2326376;58;20123;-75
2022/03/22 07:16:43;;;;;;;;;;;8.70;50.30;;;;;;2326206;58;20127;-75
2022/03/22 07:19:09;;;;;;;;;;;8.80;50.10;;;;;;2326019;58;20385;-75
2022/03/22 07:21:35;;;;;;;;;;;8.80;49.90;;;;;;2325932;58;20063;-75
2022/03/22 07:24:03;;;;;;;;;;;8.90;50.00;;;;;;2568757;54;20144;-75
2022/03/22 07:26:30;;;;;;;;;;;9.00;50.10;;;;;;2568657;54;20059;-75
2022/03/22 07:28:56;;;;;;;;;;;9.00;49.80;;;;;;2325943;58;20346;-75
2022/03/22 07:31:23;;;;;;;;;;;9.10;49.80;;;;;;2326442;58;20144;-75
2022/03/22 07:33:49;;;;;;;;;;;9.10;49.80;;;;;;2326193;58;20071;-75
2022/03/22 07:36:16;;;;;;;;;;;9.20;49.90;;;;;;2326136;58;20098;-75
2022/03/22 07:38:42;;;;;;;;;;;9.30;50.10;;;;;;2326082;58;20075;-75
2022/03/22 07:41:10;;;;;;;;;;;9.30;49.80;;;;;;2326278;58;20317;-75
2022/03/22 07:43:37;;;;;;;;;;;9.40;49.70;;;;;;2326263;58;20067;-75
2022/03/22 07:46:04;;;;;;;;;;;9.40;49.60;;;;;;2326426;58;20071;-74
2022/03/22 07:48:30;;;;;;;;;;;9.50;49.60;;;;;;2326205;58;20374;-75
2022/03/22 07:53:50;;;;;;;;;;;9.60;50.00;;;;;;2325821;58;20067;-74
2022/03/22 07:56:16;;;;;;;;;;;9.70;50.10;;;;;;2325270;58;20401;-75
2022/03/22 07:58:43;;;;;;;;;;;9.70;49.90;;;;;;2326278;58;20134;-74
2022/03/22 08:01:09;;;;;;;;;;;9.80;49.90;;;;;;2326370;58;20087;-74
2022/03/22 08:03:36;;;;;;;;;;;9.80;49.80;;;;;;2326647;58;20067;-75
2022/03/22 08:06:02;;;;;;;;;;;9.90;50.00;;;;;;2326260;58;20322;-75
2022/03/22 08:08:29;;;;;;;;;;;9.90;50.00;;;;;;2326356;58;20067;-75
2022/03/22 08:10:55;;;;;;;;;;;10.00;49.90;;;;;;2568216;53;20417;-75
2022/03/22 08:13:22;;;;;;;;;;;10.00;49.90;;;;;;2567129;54;20314;-74
2022/03/22 08:15:48;;;;;;;;;;;10.10;49.60;;;;;;2325141;58;20119;-73
2022/03/22 08:18:16;;;;;;;;;;;10.20;49.10;;;;;;2325313;58;20071;-75
2022/03/22 08:20:43;;;;;;;;;;;10.20;49.40;;;;;;2325914;58;20086;-74
2022/03/22 08:23:10;;;;;;;;;;;10.20;49.40;;;;;;2325854;58;20326;-74
2022/03/22 08:25:37;;;;;;;;;;;10.30;49.50;;;;;;2326434;58;20123;-75
2022/03/22 08:28:06;;;;;;;;;;;10.40;49.60;;;;;;2326575;58;20091;-74
2022/03/22 08:30:34;;;;;;;;;;;10.40;49.70;;;;;;2568174;54;20083;-74
2022/03/22 08:33:03;;;;;;;;;;;10.50;50.10;;;;;;2325742;58;20163;-75
2022/03/22 08:35:30;;;;;;;;;;;10.50;49.70;;;;;;2372095;54;20084;-74
2022/03/22 08:37:56;;;;;;;;;;;10.60;49.60;;;;;;2289041;59;20120;-74
2022/03/22 08:40:23;;;;;;;;;;;10.70;49.30;;;;;;2287407;59;20155;-74
2022/03/22 08:42:52;;;;;;;;;;;10.70;48.80;;;;;;2288383;58;20156;-74
2022/03/22 08:45:19;;;;;;;;;;;10.70;48.70;;;;;;2288959;59;20076;-74
2022/03/22 08:47:46;;;;;;;;;;;10.70;49.00;;;;;;2288701;59;20155;-74
2022/03/22 08:50:14;;;;;;;;;;;10.80;49.20;;;;;;2288847;59;20123;-74
2022/03/22 08:52:40;;;;;;;;;;;10.90;49.20;;;;;;2288631;59;20091;-74
2022/03/22 08:55:09;;;;;;;;;;;10.90;48.90;;;;;;2288763;59;20095;-74
2022/03/22 08:57:35;;;;;;;;;;;10.90;48.30;;;;;;2289203;59;20072;-74
2022/03/22 09:00:05;;;;;;;;;;;11.00;49.20;;;;;;2522138;55;20088;-74
2022/03/22 09:02:32;;;;;;;;;;;11.00;48.60;;;;;;2288595;59;20115;-74
2022/03/22 09:07:43;;;;;;;;;;;11.10;48.50;;;;;;2287990;59;20091;-74
2022/03/22 09:10:09;;;;;;;;;;;11.10;48.50;;;;;;2521712;55;20067;-74
2022/03/22 09:12:36;;;;;;;;;;;11.20;48.70;;;;;;2287722;59;20363;-74
2022/03/22 09:15:03;;;;;;;;;;;11.20;48.50;;;;;;2288805;59;20128;-74
2022/03/22 09:17:29;;;;;;;;;;;11.30;48.30;;;;;;2288854;59;20159;-77
2022/03/22 09:19:56;;;;;;;;;;;11.30;48.20;;;;;;2287785;59;20353;-74
2022/03/22 09:22:23;;;;;;;;;;;11.40;48.20;;;;;;2288054;59;20083;-74
2022/03/22 09:24:49;;;;;;;;;;;11.40;47.80;;;;;;2287039;59;20357;-75
2022/03/22 09:27:16;;;;;;;;;;;11.50;47.90;;;;;;2287280;59;20091;-74
2022/03/22 09:29:43;;;;;;;;;;;11.50;48.30;;;;;;2288806;59;20095;-74
2022/03/22 09:34:45;;;;;;;;;;;11.70;48.20;;;;;;2332778;57;20086;-74
2022/03/22 09:37:11;;;;;;;;;;;11.70;48.00;;;;;;2351318;57;20090;-73
2022/03/22 09:39:38;;;;;;;;;;;11.80;48.40;;;;;;2350746;57;20189;-73
2022/03/22 09:42:06;;;;;;;;;;;11.90;48.70;;;;;;2350272;57;20158;-73
2022/03/22 09:44:34;;;;;;;;;;;12.00;48.00;;;;;;2350250;57;20118;-73
2022/03/22 09:47:01;;;;;;;;;;;12.00;48.40;;;;;;2350157;57;20072;-73
2022/03/22 09:49:28;;;;;;;;;;;12.10;49.10;;;;;;2348931;57;20066;-73
2022/03/22 09:51:54;;;;;;;;;;;12.20;48.30;;;;;;2597383;53;20166;-73
2022/03/22 09:54:22;;;;;;;;;;;12.30;48.40;;;;;;2349939;57;20094;-73
2022/03/22 09:56:49;;;;;;;;;;;12.30;47.10;;;;;;2597722;53;20130;-73
2022/03/22 09:59:17;;;;;;;;;;;12.40;46.70;;;;;;2349364;57;20170;-73
2022/03/22 10:01:44;;;;;;;;;;;12.50;45.60;;;;;;2597912;53;20071;-73
2022/03/22 10:04:13;;;;;;;;;;;12.60;44.60;;;;;;2349847;57;20134;-73
2022/03/22 10:06:44;;;;;;;;;;;12.60;44.60;;;;;;2350124;57;20149;-73
2022/03/22 10:09:11;;;;;;;;;;;12.70;45.20;;;;;;2349776;57;20126;-73
2022/03/22 10:11:38;;;;;;;;;;;12.70;45.90;;;;;;2350039;57;20133;-73
2022/03/22 10:14:07;;;;;;;;;;;12.80;46.40;;;;;;2349320;57;20082;-73
2022/03/22 10:16:43;;;;;;;;;;;12.90;46.50;;;;;;2349233;57;20119;-73
2022/03/22 10:19:17;;;;;;;;;;;12.90;46.40;;;;;;2349435;57;20058;-73
2022/03/22 10:21:44;;;;;;;;;;;13.00;46.00;;;;;;2346902;57;20114;-74
2022/03/22 10:24:13;;;;;;;;;;;13.10;45.30;;;;;;2348406;57;20094;-75
2022/03/22 10:26:39;;;;;;;;;;;13.20;43.10;;;;;;2347417;57;21180;-75
2022/03/22 10:29:07;;;;;;;;;;;13.20;43.60;;;;;;2347036;57;20090;-75
2022/03/22 10:31:35;;;;;;;;;;;13.30;43.70;;;;;;2347087;57;20066;-75
2022/03/22 10:34:02;;;;;;;;;;;13.40;43.20;;;;;;2349436;57;20121;-75
2022/03/22 10:36:28;;;;;;;;;;;13.50;41.00;;;;;;2349027;57;20135;-75
2022/03/22 10:38:56;;;;;;;;;;;13.60;40.50;;;;;;2348965;57;20087;-75
2022/03/22 10:41:26;;;;;;;;;;;13.60;40.90;;;;;;2349530;57;20337;-75
2022/03/22 10:44:06;;;;;;;;;;;13.70;41.80;;;;;;2348464;57;20133;-75
2022/03/22 10:46:32;;;;;;;;;;;13.80;41.60;;;;;;2348589;57;20144;-75
2022/03/22 10:49:03;;;;;;;;;;;13.90;40.40;;;;;;2348420;57;20328;-75
2022/03/22 10:51:33;;;;;;;;;;;13.90;41.80;;;;;;2594570;53;20075;-75
2022/03/22 10:53:59;;;;;;;;;;;14.00;42.00;;;;;;2348163;57;20364;-75
2022/03/22 10:56:26;;;;;;;;;;;14.10;41.70;;;;;;2348373;57;20082;-75
2022/03/22 10:58:54;;;;;;;;;;;14.20;40.30;;;;;;2595355;53;20082;-75
2022/03/22 11:01:21;;;;;;;;;;;14.20;40.30;;;;;;2347935;57;20145;-74
2022/03/22 11:03:48;;;;;;;;;;;14.30;40.30;;;;;;2348614;57;20141;-72
2022/03/22 11:06:15;;;;;;;;;;;14.40;38.70;;;;;;2347992;57;20145;-73
2022/03/22 11:08:42;;;;;;;;;;;14.50;37.80;;;;;;2347673;57;20125;-75
2022/03/22 11:11:09;;;;;;;;;;;14.60;37.70;;;;;;2345872;57;20078;-75
2022/03/22 11:13:36;;;;;;;;;;;14.70;38.50;;;;;;2347044;57;20087;-75
2022/03/22 11:16:03;;;;;;;;;;;14.80;39.30;;;;;;2595602;53;20070;-75
2022/03/22 11:18:30;;;;;;;;;;;14.90;40.50;;;;;;2343681;57;20086;-73
2022/03/22 11:20:57;;;;;;;;;;;15.00;40.30;;;;;;2591635;53;20150;-72
2022/03/22 11:23:24;;;;;;;;;;;15.10;41.90;;;;;;2343306;57;20078;-73
2022/03/22 11:25:51;;;;;;;;;;;15.10;41.70;;;;;;2346713;57;20338;-75
2022/03/22 11:28:19;;;;;;;;;;;15.20;40.80;;;;;;2348281;57;20098;-74
2022/03/22 11:30:46;;;;;;;;;;;15.30;39.60;;;;;;2348739;57;20117;-72
2022/03/22 11:35:59;;;;;;;;;;;15.60;41.10;;;;;;2348762;57;20377;-73
2022/03/22 11:38:36;;;;;;;;;;;15.60;41.80;;;;;;2348179;57;20074;-73
2022/03/22 11:43:48;;;;;;;;;;;15.90;41.50;;;;;;2348476;57;20102;-74
2022/03/22 11:46:15;;;;;;;;;;;15.90;40.80;;;;;;2348514;57;20078;-73
2022/03/22 11:48:41;;;;;;;;;;;16.10;39.80;;;;;;2348779;57;20134;-74
2022/03/22 11:51:09;;;;;;;;;;;16.20;39.40;;;;;;2347836;57;20130;-74
2022/03/22 11:53:41;;;;;;;;;;;16.20;36.90;;;;;;2348842;57;20070;-74
2022/03/22 11:56:08;;;;;;;;;;;16.30;36.70;;;;;;2348535;57;20062;-75
2022/03/22 11:58:34;;;;;;;;;;;16.40;36.80;;;;;;2593404;53;20110;-75
2022/03/22 12:01:01;;;;;;;;;;;16.50;37.90;;;;;;2348472;57;20067;-76
2022/03/22 12:03:31;;;;;;;;;;;16.50;36.70;;;;;;2348112;57;20134;-76
2022/03/22 12:05:58;;;;;;;;;;;16.60;36.90;;;;;;2595967;53;20114;-74
2022/03/22 12:08:26;;;;;;;;;;;16.70;36.20;;;;;;2348052;57;20270;-74
2022/03/22 12:10:54;;;;;;;;;;;16.70;37.80;;;;;;2348581;57;20062;-74
2022/03/22 12:13:21;;;;;;;;;;;16.80;36.70;;;;;;2348293;57;20079;-74
2022/03/22 12:15:54;;;;;;;;;;;16.80;38.70;;;;;;2348384;57;20058;-74
2022/03/22 12:18:22;;;;;;;;;;;16.90;38.10;;;;;;2349117;57;20130;-74
2022/03/22 12:20:48;;;;;;;;;;;16.90;36.80;;;;;;2348418;57;20125;-74
2022/03/22 12:23:18;;;;;;;;;;;17.00;37.50;;;;;;2348985;57;20181;-73
2022/03/22 12:25:44;;;;;;;;;;;17.10;35.40;;;;;;2348894;57;20107;-74
2022/03/22 12:28:11;;;;;;;;;;;17.20;33.60;;;;;;2348973;57;20075;-74
2022/03/22 12:30:38;;;;;;;;;;;17.20;33.60;;;;;;2348864;57;20114;-74
2022/03/22 12:33:07;;;;;;;;;;;17.30;33.20;;;;;;2348738;57;20058;-74
2022/03/22 12:35:34;;;;;;;;;;;17.30;32.90;;;;;;2348863;57;20135;-74
2022/03/22 12:38:01;;;;;;;;;;;17.40;32.30;;;;;;2596517;53;20118;-73
2022/03/22 12:40:27;;;;;;;;;;;17.40;32.20;;;;;;2348333;57;20074;-73
2022/03/22 12:42:54;;;;;;;;;;;17.50;31.20;;;;;;2348593;57;20113;-74
2022/03/22 12:45:21;;;;;;;;;;;17.50;29.40;;;;;;2347548;57;20078;-74
2022/03/22 12:47:48;;;;;;;;;;;17.60;28.20;;;;;;2348263;57;20062;-73
2022/03/22 12:50:15;;;;;;;;;;;17.60;29.70;;;;;;2348182;57;20082;-74
2022/03/22 12:52:42;;;;;;;;;;;17.70;29.40;;;;;;2348600;57;20102;-74
2022/03/22 12:55:11;;;;;;;;;;;17.70;28.20;;;;;;2348789;57;20070;-74
2022/03/22 12:57:40;;;;;;;;;;;17.80;27.70;;;;;;2348753;57;20127;-74
2022/03/22 13:00:08;;;;;;;;;;;17.80;26.90;;;;;;2348733;57;20153;-74
2022/03/22 13:02:36;;;;;;;;;;;17.80;26.70;;;;;;2596172;53;20106;-74
2022/03/22 13:05:03;;;;;;;;;;;17.80;27.60;;;;;;2348626;57;20066;-74
2022/03/22 13:07:29;;;;;;;;;;;17.90;28.20;;;;;;2348205;57;20066;-74
2022/03/22 13:12:42;;;;;;;;;;;18.00;31.70;;;;;;2348829;57;20114;-73
2022/03/22 13:15:09;;;;;;;;;;;18.00;29.60;;;;;;2348532;57;20083;-73
2022/03/22 13:17:37;;;;;;;;;;;18.10;28.50;;;;;;2348549;57;20126;-73
2022/03/22 13:20:07;;;;;;;;;;;18.10;27.80;;;;;;2348450;57;20114;-74
2022/03/22 13:22:34;;;;;;;;;;;18.20;28.50;;;;;;2594991;53;20111;-73
2022/03/22 13:25:08;;;;;;;;;;;18.20;29.70;;;;;;2348686;57;20098;-74
2022/03/22 13:27:35;;;;;;;;;;;18.30;30.70;;;;;;2348499;57;20071;-73
2022/03/22 13:30:02;;;;;;;;;;;18.30;28.60;;;;;;2348386;57;20152;-74
2022/03/22 13:32:29;;;;;;;;;;;18.40;28.60;;;;;;2348943;57;20059;-73
2022/03/22 13:34:59;;;;;;;;;;;18.40;29.20;;;;;;2348661;57;20066;-73
2022/03/22 13:37:26;;;;;;;;;;;18.50;29.10;;;;;;2348896;57;20066;-73
2022/03/22 13:40:03;;;;;;;;;;;18.50;27.70;;;;;;2348129;57;20130;-73
2022/03/22 13:42:29;;;;;;;;;;;18.50;26.70;;;;;;2347644;57;20170;-73
2022/03/22 13:44:56;;;;;;;;;;;18.60;26.80;;;;;;2348738;57;20055;-73
2022/03/22 13:47:29;;;;;;;;;;;18.60;27.10;;;;;;2348764;57;20106;-74
2022/03/22 13:49:55;;;;;;;;;;;18.60;27.40;;;;;;2348948;57;20058;-73
2022/03/22 13:52:24;;;;;;;;;;;18.60;28.30;;;;;;2347948;57;20117;-73
2022/03/22 13:54:53;;;;;;;;;;;18.70;29.20;;;;;;2349150;57;20075;-73
2022/03/22 13:57:19;;;;;;;;;;;18.70;29.10;;;;;;2349445;57;20145;-74
2022/03/22 13:59:46;;;;;;;;;;;18.80;29.90;;;;;;2348944;57;20067;-73
2022/03/22 14:02:13;;;;;;;;;;;18.80;29.50;;;;;;2349139;57;20118;-73
2022/03/22 14:04:39;;;;;;;;;;;18.90;28.90;;;;;;2349165;57;20066;-73
2022/03/22 14:07:06;;;;;;;;;;;18.90;29.30;;;;;;2347605;57;20070;-73
2022/03/22 14:09:32;;;;;;;;;;;19.00;30.10;;;;;;2348294;57;20058;-73
2022/03/22 14:11:59;;;;;;;;;;;19.00;30.30;;;;;;2349107;57;20079;-73
2022/03/22 14:14:26;;;;;;;;;;;19.10;29.80;;;;;;2349185;57;20078;-74
2022/03/22 14:16:52;;;;;;;;;;;19.10;29.20;;;;;;2348911;57;20082;-73
2022/03/22 14:19:20;;;;;;;;;;;19.10;28.70;;;;;;2348716;57;20073;-74
2022/03/22 14:21:47;;;;;;;;;;;19.10;29.30;;;;;;2349437;57;20074;-73
2022/03/22 14:24:14;;;;;;;;;;;19.20;30.70;;;;;;2347767;57;20069;-73
2022/03/22 14:26:40;;;;;;;;;;;19.20;29.70;;;;;;2349144;57;20321;-73
2022/03/22 14:29:07;;;;;;;;;;;19.30;30.20;;;;;;2348704;57;20146;-73
2022/03/22 14:31:33;;;;;;;;;;;19.30;30.30;;;;;;2349213;57;20121;-73
2022/03/22 14:34:00;;;;;;;;;;;19.30;29.70;;;;;;2349254;57;20313;-74
2022/03/22 14:36:26;;;;;;;;;;;19.40;30.90;;;;;;2418906;55;20117;-75
2022/03/22 14:38:53;;;;;;;;;;;19.40;32.80;;;;;;2497709;55;20206;-75
2022/03/22 14:41:26;;;;;;;;;;;19.50;31.00;;;;;;2497640;55;20208;-75
2022/03/22 14:43:53;;;;;;;;;;;19.50;33.40;;;;;;2264766;59;20153;-75
2022/03/22 14:46:19;;;;;;;;;;;19.50;34.50;;;;;;2264650;59;20369;-75
2022/03/22 14:48:49;;;;;;;;;;;19.60;33.80;;;;;;2264216;59;20141;-75
2022/03/22 14:51:17;;;;;;;;;;;19.60;30.80;;;;;;2264444;59;20141;-75
2022/03/22 14:59:13;;;;;;;;;;;19.60;31.70;;;;;;2264247;59;20424;-75
2022/03/22 15:01:39;;;;;;;;;;;19.60;34.30;;;;;;2264705;59;20145;-75
2022/03/22 15:04:06;;;;;;;;;;;19.60;32.60;;;;;;2264161;59;20383;-75
2022/03/22 15:06:32;;;;;;;;;;;19.60;36.00;;;;;;2493561;55;20133;-75
2022/03/22 15:08:59;;;;;;;;;;;19.60;33.30;;;;;;2263963;59;20832;-75
2022/03/22 15:11:26;;;;;;;;;;;19.70;33.90;;;;;;2264573;59;20137;-76