Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:11;;;;;;;10.13;8.27;;;17.40;90.50;;;;;;5041408;28;20048;-69
2021/08/13 00:03:37;;;;;;;13.18;8.63;;;17.40;90.30;;;;;;5043418;28;20035;-69
2021/08/13 00:06:02;;;;;;;11.85;9.00;;;17.40;90.70;;;;;;5043919;28;20040;-69
2021/08/13 00:08:28;;;;;;;12.95;9.52;;;17.40;90.70;;;;;;5025572;28;20211;-69
2021/08/13 00:10:53;;;;;;;12.18;9.15;;;17.40;90.50;;;;;;5044426;28;20647;-68
2021/08/13 00:13:19;;;;;;;12.90;10.02;;;17.50;90.30;;;;;;5043557;28;20043;-69
2021/08/13 00:15:44;;;;;;;11.65;9.05;;;17.50;90.80;;;;;;5043614;28;20029;-69
2021/08/13 00:18:10;;;;;;;12.38;8.70;;;17.50;90.50;;;;;;5042940;28;20037;-69
2021/08/13 00:20:36;;;;;;;12.38;9.50;;;17.50;90.30;;;;;;5043006;28;20021;-69
2021/08/13 00:23:02;;;;;;;15.90;10.75;;;17.50;90.00;;;;;;5043511;28;20089;-69
2021/08/13 00:25:28;;;;;;;17.33;10.95;;;17.50;90.30;;;;;;5039934;28;20049;-69
2021/08/13 00:27:54;;;;;;;12.70;10.23;;;17.60;90.80;;;;;;5034612;28;20153;-69
2021/08/13 00:30:20;;;;;;;13.23;10.77;;;17.60;90.20;;;;;;5043097;28;20147;-68
2021/08/13 00:32:45;;;;;;;12.02;9.43;;;17.50;91.80;;;;;;5043238;28;20087;-69
2021/08/13 00:35:11;;;;;;;14.40;10.15;;;17.50;91.90;;;;;;5043601;28;20033;-68
2021/08/13 00:37:37;;;;;;;13.48;9.63;;;17.40;92.10;;;;;;5043547;28;20072;-69
2021/08/13 00:40:07;;;;;;;15.40;9.63;;;17.50;92.20;;;;;;5043367;28;20052;-69
2021/08/13 00:42:33;;;;;;;13.07;10.20;;;17.50;92.10;;;;;;5025406;28;20295;-69
2021/08/13 00:44:59;;;;;;;13.93;10.05;;;17.50;91.90;;;;;;5044200;28;20090;-68
2021/08/13 00:47:24;;;;;;;13.43;9.95;;;17.50;92.40;;;;;;5042861;28;20040;-67
2021/08/13 00:49:50;;;;;;;14.02;9.68;;;17.40;92.40;;;;;;5042555;28;20192;-69
2021/08/13 00:52:17;;;;;;;13.10;9.32;;;17.50;92.00;;;;;;5043456;28;20536;-69
2021/08/13 00:54:43;;;;;;;13.07;9.60;;;17.50;91.10;;;;;;5043423;28;20037;-70
2021/08/13 00:57:08;;;;;;;12.90;8.82;;;17.50;92.00;;;;;;5042701;28;20025;-69
2021/08/13 00:59:37;;;;;;;13.13;9.45;;;17.40;92.00;;;;;;5043042;28;20033;-69
2021/08/13 01:02:03;;;;;;;15.45;9.40;;;17.40;92.00;;;;;;5040619;28;20033;-68
2021/08/13 01:04:29;;;;;;;14.23;9.32;;;17.40;91.60;;;;;;5039047;28;20017;-69
2021/08/13 01:06:55;;;;;;;11.32;9.27;;;17.40;92.00;;;;;;5041911;28;20413;-69
2021/08/13 01:09:21;;;;;;;12.20;9.30;;;17.40;92.20;;;;;;5043847;28;20041;-68
2021/08/13 01:12:14;;;;;;;14.65;10.02;;;17.40;91.50;;;;;;5042109;28;20024;-68
2021/08/13 01:14:55;;;;;;;13.45;9.15;;;17.40;91.60;;;;;;5046051;28;20033;-69
2021/08/13 01:17:22;;;;;;;13.07;9.85;;;17.40;91.60;;;;;;5045402;28;20029;-69
2021/08/13 01:20:20;;;;;;;11.75;9.95;;;17.40;92.50;;;;;;5047494;28;20025;-67
2021/08/13 01:22:55;;;;;;;12.88;10.30;;;17.40;92.40;;;;;;5046513;28;20048;-69
2021/08/13 01:25:25;;;;;;;14.23;9.65;;;17.40;91.70;;;;;;5046933;28;20025;-69
2021/08/13 01:27:54;;;;;;;12.20;10.07;;;17.30;92.50;;;;;;5038890;28;20362;-70
2021/08/13 01:30:21;;;;;;;14.18;9.88;;;17.30;92.80;;;;;;5044065;28;20067;-69
2021/08/13 01:32:54;;;;;;;14.23;9.82;;;17.40;92.70;;;;;;5045952;28;20041;-69
2021/08/13 01:35:26;;;;;;;12.85;9.57;;;17.40;92.40;;;;;;5041923;28;20385;-69
2021/08/13 01:37:55;;;;;;;14.77;9.02;;;17.40;92.80;;;;;;5042317;28;20033;-69
2021/08/13 01:40:23;;;;;;;13.20;10.10;;;17.40;92.20;;;;;;5046247;28;20040;-69
2021/08/13 01:42:51;;;;;;;12.55;10.02;;;17.40;91.90;;;;;;5040115;28;20025;-68
2021/08/13 01:45:30;;;;;;;16.23;12.23;;;17.40;92.50;;;;;;5045951;28;20350;-69
2021/08/13 01:47:58;;;;;;;14.13;10.77;;;17.40;92.60;;;;;;5044686;28;20044;-69
2021/08/13 01:50:25;;;;;;;15.38;11.38;;;17.40;92.40;;;;;;5046513;28;20041;-69
2021/08/13 01:52:51;;;;;;;18.90;12.20;;;17.40;91.60;;;;;;5028194;28;20597;-69
2021/08/13 01:55:18;;;;;;;18.45;13.20;;;17.40;91.30;;;;;;5045699;28;20025;-69
2021/08/13 01:57:45;;;;;;;18.15;14.40;;;17.40;91.30;;;;;;5045558;28;20132;-69
2021/08/13 02:00:14;;;;;;;18.90;14.60;;;17.30;91.70;;;;;;5046305;28;20127;-69
2021/08/13 02:02:41;;;;;;;17.75;15.13;;;17.40;91.70;;;;;;5033196;28;20021;-69
2021/08/13 02:05:08;;;;;;;16.55;13.35;;;17.40;91.80;;;;;;5046092;28;20021;-68
2021/08/13 02:07:37;;;;;;;17.85;14.25;;;17.40;91.00;;;;;;5041118;28;20062;-69
2021/08/13 02:10:07;;;;;;;18.90;13.88;;;17.40;91.20;;;;;;5042442;28;20415;-68
2021/08/13 02:12:33;;;;;;;17.98;13.15;;;17.30;90.70;;;;;;5030940;28;20134;-69
2021/08/13 02:14:59;;;;;;;18.67;14.18;;;17.30;91.10;;;;;;5045719;28;20147;-69
2021/08/13 02:17:30;;;;;;;18.48;14.93;;;17.20;91.40;;;;;;5043961;28;20104;-68
2021/08/13 02:20:03;;;;;;;22.20;15.43;;;17.20;91.90;;;;;;5045968;28;20021;-69
2021/08/13 02:22:29;;;;;;;20.02;15.45;;;17.00;91.40;;;;;;5028999;28;20060;-69
2021/08/13 02:24:54;;;;;;;22.63;16.38;;;17.00;91.50;;;;;;5045804;28;20068;-69
2021/08/13 02:27:22;;;;;;;20.25;14.85;;;16.90;91.60;;;;;;5043164;28;20044;-68
2021/08/13 02:29:48;;;;;;;19.63;14.43;;;16.80;91.70;;;;;;5045645;28;20414;-68
2021/08/13 02:32:14;;;;;;;20.45;15.35;;;16.60;91.50;;;;;;5045195;28;20051;-69
2021/08/13 02:34:40;;;;;;;19.77;15.35;;;16.50;91.90;;;;;;5045871;28;20048;-69
2021/08/13 02:37:13;;;;;;;21.70;15.23;;;16.50;92.00;;;;;;5043528;28;20525;-69
2021/08/13 02:39:53;;;;;;;19.77;15.43;;;16.30;92.20;;;;;;5044419;28;20565;-69
2021/08/13 02:42:26;;;;;;;19.25;15.50;;;16.30;92.40;;;;;;5045025;28;20021;-69
2021/08/13 02:44:56;;;;;;;20.88;15.60;;;16.20;92.80;;;;;;5045408;28;20100;-68
2021/08/13 02:47:25;;;;;;;22.08;16.90;;;16.20;93.30;;;;;;5044723;28;20103;-68
2021/08/13 02:49:56;;;;;;;21.67;16.88;;;16.10;93.50;;;;;;5047193;28;20025;-67
2021/08/13 02:52:28;;;;;;;20.08;16.45;;;16.00;94.20;;;;;;5045596;28;20434;-68
2021/08/13 02:55:00;;;;;;;21.63;16.88;;;16.00;94.30;;;;;;5045311;28;20381;-68
2021/08/13 02:57:29;;;;;;;20.52;16.30;;;15.90;94.50;;;;;;5042583;28;20023;-69
2021/08/13 02:59:55;;;;;;;20.45;15.77;;;15.80;94.90;;;;;;5038690;28;20504;-69
2021/08/13 03:02:22;;;;;;;21.17;15.32;;;15.70;94.70;;;;;;5044588;28;20036;-68
2021/08/13 03:04:50;;;;;;;18.77;15.60;;;15.70;94.20;;;;;;5042275;28;20497;-69
2021/08/13 03:07:17;;;;;;;17.05;14.52;;;15.70;94.30;;;;;;5044845;28;20032;-69
2021/08/13 03:09:43;;;;;;;21.33;14.57;;;15.70;94.00;;;;;;5045258;28;20033;-69
2021/08/13 03:12:10;;;;;;;22.55;17.25;;;15.60;94.20;;;;;;5045972;28;20075;-69
2021/08/13 03:14:36;;;;;;;20.70;16.63;;;15.60;94.40;;;;;;5044507;28;20115;-69
2021/08/13 03:17:03;;;;;;;21.65;16.17;;;15.60;94.50;;;;;;5043370;28;20118;-69
2021/08/13 03:19:29;;;;;;;18.27;15.43;;;15.60;94.60;;;;;;5044815;28;20044;-69
2021/08/13 03:21:54;;;;;;;19.23;16.20;;;15.50;94.60;;;;;;5042769;28;20381;-68
2021/08/13 03:24:21;;;;;;;22.33;15.63;;;15.50;94.40;;;;;;5044446;28;20025;-67
2021/08/13 03:26:48;;;;;;;19.35;14.38;;;15.50;94.20;;;;;;5042194;28;20112;-68
2021/08/13 03:29:14;;;;;;;19.38;14.50;;;15.50;94.00;;;;;;5041404;28;20433;-69
2021/08/13 03:31:43;;;;;;;21.25;16.70;;;15.40;94.00;;;;;;5043346;28;20082;-70
2021/08/13 03:34:10;;;;;;;18.75;15.88;;;15.40;94.20;;;;;;5044512;28;20067;-69
2021/08/13 03:36:37;;;;;;;22.67;16.90;;;15.40;94.40;;;;;;5044824;28;20104;-69
2021/08/13 03:39:09;;;;;;;21.30;16.55;;;15.30;94.90;;;;;;5044543;28;20055;-68
2021/08/13 03:41:35;;;;;;;25.48;19.55;;;15.30;95.00;;;;;;5042578;28;20508;-69
2021/08/13 03:44:01;;;;;;;22.92;18.67;;;15.30;95.20;;;;;;5044085;28;20089;-70
2021/08/13 03:46:27;;;;;;;24.50;18.20;;;15.30;95.20;;;;;;5043281;28;20020;-70
2021/08/13 03:48:52;;;;;;;24.65;19.20;;;15.30;95.30;;;;;;5043891;28;20087;-69
2021/08/13 03:51:18;;;;;;;22.75;18.45;;;15.20;95.50;;;;;;5044172;28;20029;-68
2021/08/13 03:53:44;;;;;;;21.65;17.35;;;15.20;95.30;;;;;;5043918;28;20485;-69
2021/08/13 03:56:10;;;;;;;25.08;17.20;;;15.20;95.30;;;;;;5042912;28;20226;-70
2021/08/13 03:58:35;;;;;;;25.73;18.45;;;15.10;95.20;;;;;;5041549;28;20198;-69
2021/08/13 04:01:01;;;;;;;26.48;20.33;;;15.20;95.30;;;;;;5043288;28;20457;-69
2021/08/13 04:03:26;;;;;;;26.23;20.83;;;15.20;95.40;;;;;;5040921;28;20096;-69
2021/08/13 04:05:52;;;;;;;27.95;20.42;;;15.20;95.40;;;;;;5042362;28;20472;-68
2021/08/13 04:08:18;;;;;;;27.48;21.10;;;15.40;95.20;;;;;;5047743;28;20032;-69
2021/08/13 04:10:43;;;;;;;26.20;19.35;;;15.50;94.90;;;;;;5044110;28;20056;-69
2021/08/13 04:13:09;;;;;;;27.65;19.35;;;15.50;94.60;;;;;;5042336;28;20469;-69
2021/08/13 04:15:34;;;;;;;22.25;17.80;;;15.70;94.00;;;;;;5025234;28;20156;-69
2021/08/13 04:18:00;;;;;;;28.83;18.35;;;15.70;93.90;;;;;;5043017;28;20055;-69
2021/08/13 04:20:26;;;;;;;21.48;17.08;;;15.80;93.00;;;;;;5043184;28;20033;-69
2021/08/13 04:22:51;;;;;;;23.08;16.42;;;15.90;92.90;;;;;;5043772;28;20063;-69
2021/08/13 04:25:17;;;;;;;19.48;16.33;;;16.00;92.80;;;;;;5047635;28;20021;-69
2021/08/13 04:27:43;;;;;;;17.50;14.85;;;15.90;92.80;;;;;;5042739;28;20044;-69
2021/08/13 04:30:09;;;;;;;21.80;15.68;;;16.00;92.70;;;;;;5042846;28;20086;-69
2021/08/13 04:32:39;;;;;;;19.92;14.70;;;15.90;92.60;;;;;;5043690;28;20045;-69
2021/08/13 04:35:06;;;;;;;18.08;14.63;;;15.90;92.80;;;;;;5037229;28;20039;-69
2021/08/13 04:37:32;;;;;;;20.00;15.52;;;15.90;92.70;;;;;;5035641;28;20104;-68
2021/08/13 04:39:57;;;;;;;19.42;15.05;;;16.00;92.60;;;;;;5023558;28;20569;-69
2021/08/13 04:42:23;;;;;;;22.67;14.93;;;16.00;92.50;;;;;;5042925;28;20059;-68
2021/08/13 04:44:49;;;;;;;17.85;13.38;;;16.10;92.20;;;;;;5041855;28;20092;-69
2021/08/13 04:47:14;;;;;;;19.65;14.98;;;16.10;92.20;;;;;;5043499;28;20029;-69
2021/08/13 04:49:40;;;;;;;18.48;13.75;;;16.10;92.00;;;;;;5042035;28;20381;-68
2021/08/13 04:52:06;;;;;;;19.52;14.15;;;16.20;92.00;;;;;;5041169;28;20083;-68
2021/08/13 04:54:31;;;;;;;16.17;13.20;;;16.20;91.70;;;;;;5046312;28;20119;-69
2021/08/13 04:56:58;;;;;;;21.17;13.80;;;16.20;91.90;;;;;;5040390;28;20397;-68
2021/08/13 04:59:24;;;;;;;17.60;13.40;;;16.20;92.00;;;;;;5045478;28;20120;-68
2021/08/13 05:01:49;;;;;;;18.35;13.70;;;16.30;92.10;;;;;;5036293;28;20412;-69
2021/08/13 05:04:16;;;;;;;15.63;13.20;;;16.30;91.80;;;;;;5042628;28;20167;-69
2021/08/13 05:06:42;;;;;;;15.73;12.68;;;16.40;91.60;;;;;;5042183;28;20118;-69
2021/08/13 05:09:08;;;;;;;17.33;13.68;;;16.50;91.40;;;;;;5041104;28;20425;-69
2021/08/13 05:11:33;;;;;;;16.95;13.13;;;16.50;91.20;;;;;;5042117;28;20026;-69
2021/08/13 05:13:59;;;;;;;16.40;12.55;;;16.60;90.40;;;;;;5042546;28;20017;-70
2021/08/13 05:16:25;;;;;;;19.30;13.00;;;16.60;90.50;;;;;;5042397;28;20064;-68
2021/08/13 05:18:50;;;;;;;16.75;11.80;;;16.70;90.00;;;;;;5041776;28;20124;-70
2021/08/13 05:21:16;;;;;;;16.45;11.65;;;16.70;90.10;;;;;;5043088;28;20083;-69
2021/08/13 05:23:41;;;;;;;16.27;12.60;;;16.80;90.10;;;;;;5042617;28;20340;-69
2021/08/13 05:26:08;;;;;;;20.40;12.35;;;16.90;89.70;;;;;;5040710;28;20401;-69
2021/08/13 05:28:33;;;;;;;18.55;11.27;;;16.90;89.70;;;;;;5040350;28;20185;-70
2021/08/13 05:30:59;;;;;;;17.40;11.32;;;17.00;89.50;;;;;;5042451;28;20429;-70
2021/08/13 05:33:25;;;;;;;14.20;10.95;;;17.00;89.20;;;;;;5042171;28;20037;-69
2021/08/13 05:35:50;;;;;;;13.90;10.57;;;17.10;88.90;;;;;;5043045;28;20422;-69
2021/08/13 05:38:16;;;;;;;15.05;10.63;;;17.20;88.50;;;;;;5049065;28;20077;-70
2021/08/13 05:40:42;;;;;;;16.48;11.18;;;17.20;89.00;;;;;;5042697;28;20283;-70
2021/08/13 05:43:08;;;;;;;13.52;10.88;;;17.30;88.80;;;;;;5041055;28;20519;-71
2021/08/13 05:45:33;;;;;;;15.55;10.32;;;17.40;88.40;;;;;;5042328;28;20121;-69
2021/08/13 05:47:59;;;;;;;13.77;10.02;;;17.50;88.20;;;;;;5044184;28;20448;-69
2021/08/13 05:50:24;;;;;;;14.55;9.73;;;17.60;87.30;;;;;;5023846;28;20069;-69
2021/08/13 05:52:50;;;;;;;14.32;9.90;;;17.60;87.00;;;;;;5046033;28;20131;-71
2021/08/13 05:55:16;;;;;;;15.90;9.95;;;17.70;87.60;;;;;;5045350;28;20329;-69
2021/08/13 05:57:43;;;;;;;14.23;10.18;;;17.70;87.60;;;;;;5041898;28;20029;-70
2021/08/13 06:00:09;;;;;;;15.23;9.95;;;17.70;87.40;;;;;;5046128;28;20029;-71
2021/08/13 06:02:35;;;;;;;14.45;10.00;;;17.80;87.10;;;;;;5045666;28;20017;-70
2021/08/13 06:05:01;;;;;;;12.40;9.63;;;17.90;86.40;;;;;;5040543;28;20386;-69
2021/08/13 06:07:26;;;;;;;12.98;9.80;;;17.90;87.20;;;;;;5036448;28;20515;-69
2021/08/13 06:09:52;;;;;;;17.90;8.82;;;18.00;85.60;;;;;;5046117;28;20037;-69
2021/08/13 06:12:19;;;;;;;13.73;9.68;;;18.00;86.10;;;;;;5045355;28;20107;-71
2021/08/13 06:14:44;;;;;;;11.73;9.05;;;18.10;85.80;;;;;;5046124;28;20024;-69
2021/08/13 06:17:10;;;;;;;12.43;8.70;;;18.20;85.70;;;;;;5044755;28;20453;-71
2021/08/13 06:19:36;;;;;;;14.27;9.10;;;18.40;84.30;;;;;;5046328;28;20067;-69
2021/08/13 06:22:03;;;;;;;13.80;9.23;;;18.40;84.60;;;;;;5044247;28;20405;-69
2021/08/13 06:24:30;;;;;;;11.23;8.15;;;18.50;84.00;;;;;;5044747;28;20043;-71
2021/08/13 06:26:56;;;;;;;14.18;8.55;;;18.60;84.60;;;;;;5044649;28;20033;-70
2021/08/13 06:29:22;;;;;;;11.88;8.63;;;18.70;85.30;;;;;;5041410;28;20044;-69
2021/08/13 06:31:49;;;;;;;14.07;8.38;;;18.80;84.30;;;;;;5045251;28;20528;-70
2021/08/13 06:34:17;;;;;;;9.75;7.85;;;18.80;84.50;;;;;;5046075;28;20048;-69
2021/08/13 06:36:44;;;;;;;16.25;8.40;;;19.00;84.20;;;;;;5026762;28;20085;-70
2021/08/13 06:39:10;;;;;;;10.15;7.93;;;19.00;83.50;;;;;;5046845;28;20135;-69
2021/08/13 06:41:35;;;;;;;11.23;7.80;;;19.20;83.50;;;;;;5044587;28;20108;-69
2021/08/13 06:44:01;;;;;;;11.07;7.65;;;19.30;83.80;;;;;;5045834;28;20033;-69
2021/08/13 06:46:27;;;;;;;10.98;7.93;;;19.40;83.80;;;;;;5044832;28;20045;-68
2021/08/13 06:48:53;;;;;;;9.65;7.45;;;19.50;82.80;;;;;;5045512;28;20037;-69
2021/08/13 06:51:19;;;;;;;9.90;6.82;;;19.60;82.90;;;;;;5045579;28;20107;-69
2021/08/13 06:53:45;;;;;;;10.55;7.55;;;19.80;82.70;;;;;;5027071;28;20482;-69
2021/08/13 06:56:10;;;;;;;10.65;6.78;;;19.90;80.90;;;;;;5044952;28;20036;-70
2021/08/13 06:58:36;;;;;;;9.60;7.32;;;20.00;81.60;;;;;;5027072;28;20050;-69
2021/08/13 07:01:02;;;;;;;9.65;6.38;;;20.20;80.10;;;;;;5042292;28;20378;-69
2021/08/13 07:03:28;;;;;;;9.25;7.03;;;20.40;80.60;;;;;;5045739;28;20115;-69
2021/08/13 07:05:53;;;;;;;9.85;6.38;;;20.50;79.60;;;;;;5021190;28;20036;-69
2021/08/13 07:08:19;;;;;;;10.20;7.07;;;20.60;79.10;;;;;;5045161;28;20571;-70
2021/08/13 07:10:44;;;;;;;14.70;7.00;;;20.80;77.70;;;;;;5044870;28;20036;-69
2021/08/13 07:13:10;;;;;;;10.27;6.95;;;21.00;78.30;;;;;;5045949;28;20029;-70
2021/08/13 07:15:36;;;;;;;8.95;6.55;;;21.10;77.20;;;;;;5044852;28;20025;-72
2021/08/13 07:18:01;;;;;;;13.15;6.57;;;21.00;77.70;;;;;;5044166;28;20124;-69
2021/08/13 07:20:27;;;;;;;11.45;6.68;;;21.00;77.90;;;;;;5044154;28;20036;-71
2021/08/13 07:22:53;;;;;;;8.48;6.35;;;21.10;77.60;;;;;;5046726;28;20052;-68
2021/08/13 07:25:19;;;;;;;13.98;7.07;;;21.20;78.00;;;;;;5048621;28;20501;-70
2021/08/13 07:27:44;;;;;;;11.80;7.15;;;21.30;78.80;;;;;;5044151;28;20539;-70
2021/08/13 07:30:11;;;;;;;12.25;7.40;;;21.50;78.70;;;;;;5025644;28;20358;-70
2021/08/13 07:32:37;;;;;;;10.10;7.13;;;21.50;76.10;;;;;;5045103;28;20021;-69
2021/08/13 07:35:03;;;;;;;13.85;6.18;;;21.60;75.30;;;;;;5038720;28;20033;-69
2021/08/13 07:37:28;;;;;;;12.70;6.97;;;21.70;74.80;;;;;;5032855;28;20480;-70
2021/08/13 07:39:54;;;;;;;9.68;6.22;;;21.80;75.00;;;;;;5044574;28;20024;-70
2021/08/13 07:42:20;;;;;;;12.73;7.07;;;21.90;75.00;;;;;;5044269;28;20035;-71
2021/08/13 07:44:45;;;;;;;9.15;5.88;;;22.00;72.60;;;;;;5044589;28;20563;-70
2021/08/13 07:47:12;;;;;;;10.23;6.38;;;22.20;73.40;;;;;;5044225;28;20069;-70
2021/08/13 07:49:38;;;;;;;10.27;6.03;;;22.40;72.90;;;;;;5044680;28;20037;-70
2021/08/13 07:52:04;;;;;;;9.75;6.85;;;22.50;73.00;;;;;;5044662;28;20442;-71
2021/08/13 07:54:30;;;;;;;10.68;7.32;;;22.60;72.50;;;;;;5030910;28;20045;-71
2021/08/13 07:56:56;;;;;;;10.82;6.80;;;22.70;71.40;;;;;;5043764;28;20393;-69
2021/08/13 07:59:21;;;;;;;8.70;6.10;;;22.80;71.10;;;;;;5048967;28;20395;-70
2021/08/13 08:01:47;;;;;;;11.25;6.20;;;22.90;70.40;;;;;;5044492;28;20021;-71
2021/08/13 08:04:13;;;;;;;11.48;6.45;;;22.90;69.50;;;;;;5025017;28;20194;-70
2021/08/13 08:06:38;;;;;;;10.05;5.80;;;23.00;69.30;;;;;;5039560;28;20028;-70
2021/08/13 08:09:04;;;;;;;9.30;6.30;;;23.10;69.10;;;;;;5037939;28;20191;-70
2021/08/13 08:11:29;;;;;;;9.40;5.75;;;23.40;70.30;;;;;;5050634;28;20089;-70
2021/08/13 08:13:55;;;;;;;7.80;5.43;;;23.70;70.30;;;;;;5044390;28;20115;-70
2021/08/13 08:16:20;;;;;;;9.43;5.25;;;23.80;68.50;;;;;;5044519;28;20109;-70
2021/08/13 08:18:46;;;;;;;9.88;6.68;;;23.90;68.10;;;;;;5043290;28;20039;-72
2021/08/13 08:21:11;;;;;;;9.70;6.20;;;24.10;67.60;;;;;;5044084;28;20110;-70
2021/08/13 08:23:37;;;;;;;9.38;6.00;;;24.30;68.60;;;;;;5044122;28;20476;-70
2021/08/13 08:26:04;;;;;;;9.48;5.93;;;24.10;66.30;;;;;;5024753;28;20029;-73
2021/08/13 08:28:29;;;;;;;11.82;6.60;;;24.20;66.70;;;;;;5044189;28;20393;-70
2021/08/13 08:30:55;;;;;;;9.23;6.22;;;24.40;65.90;;;;;;5044540;28;20021;-71
2021/08/13 08:33:21;;;;;;;9.35;5.75;;;24.30;65.10;;;;;;5042728;28;20079;-70
2021/08/13 08:35:48;;;;;;;8.60;5.65;;;24.30;65.50;;;;;;5042017;28;20037;-70
2021/08/13 08:38:13;;;;;;;8.48;6.28;;;24.50;66.50;;;;;;5039407;28;20217;-71
2021/08/13 08:40:39;;;;;;;10.63;6.57;;;24.80;66.30;;;;;;5043865;28;20081;-71
2021/08/13 08:43:07;;;;;;;9.73;5.93;;;24.80;67.40;;;;;;5043336;28;20518;-72
2021/08/13 08:45:36;;;;;;;9.50;6.05;;;24.70;63.20;;;;;;5044327;28;20115;-71
2021/08/13 08:48:05;;;;;;;10.55;6.50;;;24.70;64.80;;;;;;5038378;28;20224;-72
2021/08/13 08:50:32;;;;;;;10.68;6.20;;;24.80;65.30;;;;;;5043954;28;20032;-71
2021/08/13 08:53:00;;;;;;;10.45;6.70;;;24.90;64.10;;;;;;5043740;28;20186;-71
2021/08/13 08:55:27;;;;;;;20.45;6.57;;;24.90;63.10;;;;;;5043047;28;20049;-71
2021/08/13 08:57:55;;;;;;;9.00;6.32;;;24.70;65.80;;;;;;5043282;28;20106;-70
2021/08/13 09:00:21;;;;;;;9.88;6.22;;;24.70;64.10;;;;;;5044376;28;20028;-71
2021/08/13 09:02:47;;;;;;;14.98;5.93;;;24.90;63.70;;;;;;5040517;28;20481;-72
2021/08/13 09:05:13;;;;;;;10.85;5.75;;;25.00;62.20;;;;;;5044305;28;20032;-71
2021/08/13 09:07:40;;;;;;;10.13;6.40;;;24.90;64.80;;;;;;5025583;28;20052;-72
2021/08/13 09:10:08;;;;;;;8.88;6.53;;;25.00;63.50;;;;;;5043948;28;20599;-70
2021/08/13 09:12:34;;;;;;;8.00;6.13;;;25.20;62.40;;;;;;5041071;28;20366;-70
2021/08/13 09:15:00;;;;;;;11.73;6.38;;;25.30;62.90;;;;;;5043930;28;20028;-70
2021/08/13 09:17:30;;;;;;;8.38;5.72;;;25.30;62.60;;;;;;5042454;28;20032;-73
2021/08/13 09:19:57;;;;;;;11.10;6.47;;;25.50;62.30;;;;;;5050457;28;20610;-71
2021/08/13 09:22:23;;;;;;;8.82;6.03;;;25.50;62.90;;;;;;5043814;28;20025;-73
2021/08/13 09:24:54;;;;;;;10.15;6.97;;;25.50;60.80;;;;;;5043099;28;20033;-71
2021/08/13 09:27:20;;;;;;;;;;;25.60;59.70;;;;;;5044814;28;20021;-71
2021/08/13 09:30:09;;;;;;;13.85;6.13;;;25.80;62.50;;;;;;5040683;28;20447;-71
2021/08/13 09:32:35;;;;;;;9.85;5.95;;;25.80;61.10;;;;;;5046308;28;20025;-71
2021/08/13 09:35:03;;;;;;;11.00;5.82;;;25.50;59.30;;;;;;5047253;28;20021;-69
2021/08/13 09:37:28;;;;;;;11.40;5.72;;;25.60;59.60;;;;;;5046922;28;20073;-71
2021/08/13 09:39:55;;;;;;;9.20;6.00;;;25.80;60.70;;;;;;5046807;28;20054;-72
2021/08/13 09:42:31;;;;;;;11.25;6.05;;;25.60;60.50;;;;;;5042895;28;20029;-73
2021/08/13 09:45:03;;;;;;;9.77;5.97;;;25.50;61.70;;;;;;5046031;28;20499;-70
2021/08/13 09:47:48;;;;;;;9.55;6.18;;;25.60;60.70;;;;;;5044600;28;20124;-71
2021/08/13 09:50:21;;;;;;;8.48;5.72;;;25.80;60.60;;;;;;5047258;28;20029;-70
2021/08/13 09:53:06;;;;;;;10.40;6.00;;;26.10;61.60;;;;;;5041189;28;20028;-73
2021/08/13 09:55:31;;;;;;;9.45;5.72;;;26.00;58.60;;;;;;5045421;28;20028;-69
2021/08/13 09:57:57;;;;;;;10.02;6.18;;;26.20;59.00;;;;;;5046238;28;20040;-72
2021/08/13 10:00:23;;;;;;;13.65;5.53;;;26.40;58.00;;;;;;5046512;28;20028;-71
2021/08/13 10:02:49;;;;;;;8.05;5.65;;;26.40;57.10;;;;;;5046706;28;20032;-71
2021/08/13 10:05:25;;;;;;;10.05;5.75;;;26.50;57.30;;;;;;5043941;28;20045;-71
2021/08/13 10:07:53;;;;;;;7.32;4.95;;;26.50;58.70;;;;;;5040884;28;20040;-69
2021/08/13 10:10:33;;;;;;;9.57;5.20;;;26.70;59.70;;;;;;5045966;28;20033;-71
2021/08/13 10:12:59;;;;;;;8.63;5.40;;;26.70;57.70;;;;;;5051400;28;20496;-71
2021/08/13 10:15:33;;;;;;;9.43;5.65;;;26.60;56.10;;;;;;5049195;28;20025;-71
2021/08/13 10:18:00;;;;;;;7.95;5.10;;;26.40;57.10;;;;;;5045021;28;20116;-73
2021/08/13 10:20:28;;;;;;;11.85;5.90;;;26.40;55.90;;;;;;5046126;28;20021;-73
2021/08/13 10:22:54;;;;;;;8.27;5.05;;;26.10;57.90;;;;;;5046170;28;20120;-71
2021/08/13 10:25:21;;;;;;;8.80;5.18;;;26.00;57.60;;;;;;5046533;28;20390;-73
2021/08/13 10:27:47;;;;;;;9.18;5.65;;;26.30;58.50;;;;;;5043756;28;20033;-71
2021/08/13 10:30:16;;;;;;;7.47;5.50;;;26.30;58.70;;;;;;5046350;28;20096;-72
2021/08/13 10:32:42;;;;;;;10.63;5.60;;;25.90;57.20;;;;;;5045971;28;20045;-71
2021/08/13 10:35:08;;;;;;;8.07;4.93;;;25.90;58.30;;;;;;5041924;28;20079;-71
2021/08/13 10:37:36;;;;;;;8.50;5.78;;;26.00;59.30;;;;;;5040283;28;20579;-71
2021/08/13 10:40:02;;;;;;;8.98;5.50;;;26.10;58.70;;;;;;5043696;28;20116;-69
2021/08/13 10:42:29;;;;;;;8.45;5.70;;;26.40;57.50;;;;;;5045860;28;20116;-71
2021/08/13 10:45:02;;;;;;;9.07;5.38;;;26.50;59.40;;;;;;5046024;28;20502;-71
2021/08/13 10:47:39;;;;;;;11.18;5.88;;;26.50;58.30;;;;;;5045531;28;20112;-75
2021/08/13 10:50:06;;;;;;;9.18;5.63;;;26.40;58.00;;;;;;5044911;28;20033;-70
2021/08/13 10:52:38;;;;;;;10.48;5.15;;;26.50;59.50;;;;;;5046721;28;20033;-69
2021/08/13 10:55:06;;;;;;;8.60;5.32;;;26.70;57.60;;;;;;5046809;28;20036;-70
2021/08/13 10:57:53;;;;;;;9.07;5.75;;;26.90;56.90;;;;;;5045372;28;20067;-71
2021/08/13 11:00:22;;;;;;;8.93;5.75;;;27.30;56.60;;;;;;5045984;28;20029;-70
2021/08/13 11:03:17;;;;;;;11.73;5.95;;;27.20;55.50;;;;;;5041503;28;20373;-72
2021/08/13 11:06:00;;;;;;;10.43;6.13;;;27.00;55.90;;;;;;5024348;28;20017;-72
2021/08/13 11:08:46;;;;;;;8.57;5.72;;;27.00;54.40;;;;;;5024284;28;20277;-71
2021/08/13 11:11:16;;;;;;;9.63;5.95;;;27.20;55.50;;;;;;5030403;28;20101;-72
2021/08/13 11:13:43;;;;;;;8.52;6.07;;;27.20;56.30;;;;;;5044734;28;20039;-72
2021/08/13 11:16:27;;;;;;;8.50;6.22;;;27.00;56.60;;;;;;5042791;28;20473;-71
2021/08/13 11:19:06;;;;;;;10.63;5.78;;;27.20;56.40;;;;;;5042976;28;20048;-74
2021/08/13 11:21:36;;;;;;;8.90;6.05;;;27.30;55.60;;;;;;5045307;28;20068;-71
2021/08/13 11:24:07;;;;;;;11.75;6.20;;;27.30;54.60;;;;;;5045317;28;20102;-71
2021/08/13 11:26:51;;;;;;;8.82;6.05;;;27.30;54.20;;;;;;5044381;28;20112;-69
2021/08/13 11:32:10;;;;;;;10.38;5.88;;;27.20;56.40;;;;;;5045198;28;20068;-70
2021/08/13 11:34:52;;;;;;;10.60;5.63;;;27.30;56.10;;;;;;5043681;28;20044;-73
2021/08/13 11:37:27;;;;;;;11.50;5.57;;;27.00;54.60;;;;;;5041994;28;20029;-71
2021/08/13 11:40:14;;;;;;;10.60;5.60;;;26.70;55.30;;;;;;5036852;28;20456;-71
2021/08/13 11:42:46;;;;;;;10.57;6.00;;;27.00;54.80;;;;;;5031558;28;20461;-71
2021/08/13 11:45:12;;;;;;;9.45;5.57;;;27.10;54.10;;;;;;5044656;28;20021;-72
2021/08/13 11:47:52;;;;;;;8.70;5.25;;;27.20;55.20;;;;;;5043739;28;20083;-72
2021/08/13 11:50:19;;;;;;;8.63;5.38;;;27.10;54.40;;;;;;5042007;28;20519;-69
2021/08/13 11:52:50;;;;;;;10.23;5.70;;;26.90;54.60;;;;;;5043708;28;20053;-72
2021/08/13 11:55:23;;;;;;;7.82;4.95;;;27.00;55.10;;;;;;5045448;28;20040;-69
2021/08/13 11:57:50;;;;;;;6.90;5.20;;;27.20;54.40;;;;;;5041570;28;20040;-72
2021/08/13 12:00:17;;;;;;;9.65;5.75;;;27.90;52.60;;;;;;5025437;28;20464;-69
2021/08/13 12:02:43;;;;;;;18.40;5.80;;;28.00;51.70;;;;;;5043344;28;20037;-70
2021/08/13 12:05:10;;;;;;;8.95;5.38;;;27.80;54.60;;;;;;5044564;28;20322;-69
2021/08/13 12:07:36;;;;;;;9.18;5.80;;;27.50;54.20;;;;;;5044167;28;20044;-71
2021/08/13 12:10:08;;;;;;;9.25;5.97;;;27.60;53.90;;;;;;5044314;28;20044;-71
2021/08/13 12:12:34;;;;;;;15.23;6.38;;;27.40;53.10;;;;;;5043946;28;20117;-69
2021/08/13 12:15:00;;;;;;;10.13;6.38;;;27.50;53.00;;;;;;5044470;28;20528;-69
2021/08/13 12:17:25;;;;;;;10.80;6.22;;;27.30;54.20;;;;;;5043637;28;20451;-70
2021/08/13 12:19:56;;;;;;;7.90;5.50;;;27.30;53.40;;;;;;5032201;28;20025;-71
2021/08/13 12:22:39;;;;;;;9.65;5.97;;;27.40;55.20;;;;;;5042882;28;20028;-69
2021/08/13 12:25:07;;;;;;;10.25;6.18;;;27.40;53.70;;;;;;5045821;28;20025;-68
2021/08/13 12:27:35;;;;;;;8.30;5.60;;;27.80;55.80;;;;;;5037310;28;20060;-70
2021/08/13 12:30:01;;;;;;;10.93;5.72;;;27.60;54.60;;;;;;5039263;28;20025;-70
2021/08/13 12:32:37;;;;;;;8.98;5.13;;;27.80;53.90;;;;;;5043662;28;20342;-69
2021/08/13 12:35:04;;;;;;;9.32;5.40;;;27.50;53.90;;;;;;5043911;28;20108;-69
2021/08/13 12:37:30;;;;;;;9.30;6.10;;;27.40;52.70;;;;;;5033063;28;20059;-69
2021/08/13 12:39:59;;;;;;;9.70;5.93;;;27.70;53.70;;;;;;5043752;28;20610;-70
2021/08/13 12:42:25;;;;;;;10.02;5.70;;;27.50;52.00;;;;;;5043423;28;20057;-70