Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:09;;;;;;;0.90;0.90;;;;;;;;;;5067127;28;20049;-82
2023/02/10 00:03:37;;;;;;;0.70;0.70;;;;;;;;;;5070209;28;20041;-79
2023/02/10 00:06:06;;;;;;;3.50;1.58;;;;;;;;;;5070754;28;20466;-83
2023/02/10 00:08:35;;;;;;;1.63;1.52;;;;;;;;;;5058745;28;20045;-82
2023/02/10 00:11:07;;;;;;;1.63;1.52;;;;;;;;;;5071199;28;20392;-83
2023/02/10 00:13:35;;;;;;;0.38;0.38;;;;;;;;;;5073779;28;20051;-82
2023/02/10 00:16:04;;;;;;;1.30;1.13;;;;;;;;;;5074121;28;20043;-81
2023/02/10 00:18:33;;;;;;;1.45;0.63;;;;;;;;;;5070973;28;20095;-82
2023/02/10 00:21:06;;;;;;;1.30;1.27;;;;;;;;;;5067755;28;20388;-82
2023/02/10 00:23:34;;;;;;;2.22;1.67;;;;;;;;;;5071516;28;20057;-81
2023/02/10 00:26:05;;;;;;;0.68;0.68;;;;;;;;;;5072820;28;20045;-81
2023/02/10 00:28:34;;;;;;;1.38;1.23;;;;;;;;;;5071616;28;20473;-82
2023/02/10 00:31:06;;;;;;;2.17;1.73;;;;;;;;;;5075313;28;20044;-81
2023/02/10 00:33:34;;;;;;;0.30;0.30;;;;;;;;;;5076538;28;20143;-80
2023/02/10 00:36:04;;;;;;;1.90;1.77;;;;;;;;;;5074382;28;20044;-79
2023/02/10 00:38:33;;;;;;;1.70;1.15;;;;;;;;;;5074055;28;20118;-81
2023/02/10 00:41:04;;;;;;;0.80;0.80;;;;;;;;;;5079650;28;20366;-81
2023/02/10 00:43:33;;;;;;;1.33;1.13;;;;;;;;;;5067429;28;20477;-78
2023/02/10 00:46:01;;;;;;;1.40;1.30;;;;;;;;;;5069731;28;20491;-81
2023/02/10 00:48:29;;;;;;;0.70;0.70;;;;;;;;;;5071940;28;20040;-81
2023/02/10 00:50:58;;;;;;;1.40;1.30;;;;;;;;;;5072593;28;20044;-80
2023/02/10 00:53:26;;;;;;;0.73;0.50;;;;;;;;;;5076844;28;20074;-81
2023/02/10 00:55:54;;;;;;;1.25;1.13;;;;;;;;;;5074315;28;20049;-77
2023/02/10 00:58:25;;;;;;;5.38;1.02;;;;;;;;;;5065984;28;20516;-79
2023/02/10 01:00:54;;;;;;;0.73;0.73;;;;;;;;;;5071409;28;20040;-78
2023/02/10 01:03:23;;;;;;;0.77;0.77;;;;;;;;;;5078358;28;20040;-81
2023/02/10 01:05:51;;;;;;;1.08;1.08;;;;;;;;;;5080200;28;20063;-80
2023/02/10 01:08:20;;;;;;;0.47;0.43;;;;;;;;;;5073008;28;20499;-80
2023/02/10 01:10:48;;;;;;;0.73;0.73;;;;;;;;;;5072899;28;20063;-78
2023/02/10 01:13:16;;;;;;;0.47;0.47;;;;;;;;;;5061279;28;20119;-76
2023/02/10 01:15:47;;;;;;;0.75;0.75;;;;;;;;;;5069908;28;20044;-80
2023/02/10 01:18:16;;;;;;;0.60;0.60;;;;;;;;;;5066866;28;20067;-79
2023/02/10 01:20:44;;;;;;;1.33;0.88;;;;;;;;;;5068840;28;20041;-79
2023/02/10 01:23:12;;;;;;;0.80;0.80;;;;;;;;;;5076826;28;20044;-80
2023/02/10 01:25:41;;;;;;;0.90;0.88;;;;;;;;;;5071687;28;20040;-80
2023/02/10 01:28:10;;;;;;;1.45;1.20;;;;;;;;;;5079719;28;20425;-80
2023/02/10 01:30:38;;;;;;;1.20;1.15;;;;;;;;;;5075388;28;20040;-80
2023/02/10 01:33:08;;;;;;;1.25;1.13;;;;;;;;;;5071781;28;20056;-80
2023/02/10 01:35:38;;;;;;;0.40;0.40;;;;;;;;;;5072840;28;20051;-80
2023/02/10 01:38:07;;;;;;;1.05;0.80;;;;;;;;;;5074058;28;20063;-80
2023/02/10 01:40:35;;;;;;;0.40;0.40;;;;;;;;;;5071948;28;20045;-80
2023/02/10 01:43:03;;;;;;;1.35;1.08;;;;;;;;;;5074554;28;20056;-80
2023/02/10 01:45:33;;;;;;;1.20;1.15;;;;;;;;;;5070492;28;20044;-76
2023/02/10 01:48:02;;;;;;;1.95;1.77;;;;;;;;;;5073457;28;20471;-80
2023/02/10 01:50:33;;;;;;;2.42;0.95;;;;;;;;;;5072245;28;20049;-80
2023/02/10 01:53:01;;;;;;;5.25;0.98;;;;;;;;;;5060085;28;20052;-79
2023/02/10 01:55:34;;;;;;;0.90;0.60;;;;;;;;;;5066777;28;20052;-80
2023/02/10 01:58:04;;;;;;;2.10;1.33;;;;;;;;;;5073372;28;20037;-78
2023/02/10 02:00:32;;;;;;;0.65;0.65;;;;;;;;;;5065618;28;20053;-80
2023/02/10 02:03:01;;;;;;;1.13;0.98;;;;;;;;;;5073444;28;20144;-79
2023/02/10 02:05:34;;;;;;;0.30;0.30;;;;;;;;;;5072108;28;20127;-78
2023/02/10 02:08:04;;;;;;;0.45;0.45;;;;;;;;;;5069732;28;20048;-80
2023/02/10 02:10:38;;;;;;;0.98;0.82;;;;;;;;;;5070330;28;20044;-80
2023/02/10 02:13:11;;;;;;;0.70;0.70;;;;;;;;;;5069780;28;20044;-79
2023/02/10 02:15:42;;;;;;;0.55;0.55;;;;;;;;;;5071794;28;20461;-79
2023/02/10 02:18:14;;;;;;;0.90;0.80;;;;;;;;;;5062480;28;20040;-76
2023/02/10 02:20:52;;;;;;;4.50;1.10;;;;;;;;;;5069327;28;20064;-79
2023/02/10 02:23:30;;;;;;;2.33;0.90;;;;;;;;;;5074737;28;20503;-79
2023/02/10 02:26:17;;;;;;;0.95;0.95;;;;;;;;;;5068992;28;20164;-79
2023/02/10 02:32:11;;;;;;;1.77;1.67;;;;;;;;;;5063025;28;20074;-78
2023/02/10 02:34:41;;;;;;;0.80;0.80;;;;;;;;;;5069557;28;20060;-79
2023/02/10 02:37:12;;;;;;;1.15;0.55;;;;;;;;;;5065408;28;20048;-78
2023/02/10 02:39:42;;;;;;;1.02;1.02;;;;;;;;;;5074167;28;20048;-78
2023/02/10 02:42:18;;;;;;;0.70;0.70;;;;;;;;;;5074742;28;20041;-79
2023/02/10 02:44:49;;;;;;;0.88;0.68;;;;;;;;;;5071943;28;20123;-79
2023/02/10 02:47:27;;;;;;;0.35;0.32;;;;;;;;;;5065336;28;20041;-78
2023/02/10 02:50:01;;;;;;;0.70;0.63;;;;;;;;;;5077074;28;20059;-79
2023/02/10 02:52:33;;;;;;;0.50;0.50;;;;;;;;;;5078163;28;20481;-79
2023/02/10 02:55:05;;;;;;;0.57;0.57;;;;;;;;;;5073194;28;20052;-79
2023/02/10 02:57:38;;;;;;;0.40;0.40;;;;;;;;;;5072934;28;20036;-80
2023/02/10 03:00:09;;;;;;;0.43;0.43;;;;;;;;;;5059833;28;20508;-79
2023/02/10 03:02:41;;;;;;;1.15;0.93;;;;;;;;;;5063795;28;20055;-79
2023/02/10 03:05:09;;;;;;;0.50;0.50;;;;;;;;;;5070819;28;20517;-78
2023/02/10 03:07:37;;;;;;;1.80;1.10;;;;;;;;;;5078948;28;20048;-79
2023/02/10 03:10:06;;;;;;;0.35;0.35;;;;;;;;;;5070415;28;20048;-79
2023/02/10 03:12:34;;;;;;;0.60;0.60;;;;;;;;;;5069669;28;20489;-77
2023/02/10 03:15:02;;;;;;;0.65;0.63;;;;;;;;;;5070973;28;20040;-79
2023/02/10 03:17:31;;;;;;;0.95;0.95;;;;;;;;;;5070166;28;20040;-79
2023/02/10 03:20:00;;;;;;;0.50;0.50;;;;;;;;;;5069278;28;20048;-78
2023/02/10 03:22:29;;;;;;;0.45;0.45;;;;;;;;;;5075271;28;20056;-80
2023/02/10 03:24:57;;;;;;;0.60;0.60;;;;;;;;;;5074154;28;20032;-79
2023/02/10 03:27:25;;;;;;;3.80;1.13;;;;;;;;;;5075679;28;20047;-79
2023/02/10 03:29:53;;;;;;;0.73;0.73;;;;;;;;;;5076303;28;20048;-80
2023/02/10 03:32:22;;;;;;;4.63;1.73;;;;;;;;;;5065786;28;20352;-79
2023/02/10 03:34:50;;;;;;;1.35;1.05;;;;;;;;;;5064419;28;20041;-79
2023/02/10 03:37:20;;;;;;;0.50;0.50;;;;;;;;;;5066207;28;20040;-79
2023/02/10 03:39:48;;;;;;;0.88;0.85;;;;;;;;;;5074176;28;20115;-79
2023/02/10 03:42:17;;;;;;;0.60;0.60;;;;;;;;;;5072699;28;20032;-79
2023/02/10 03:44:45;;;;;;;0.52;0.52;;;;;;;;;;5071545;28;20052;-79
2023/02/10 03:47:14;;;;;;;0.30;0.30;;;;;;;;;;5076172;28;20280;-77
2023/02/10 03:49:42;;;;;;;0.47;0.47;;;;;;;;;;5075903;28;20050;-79
2023/02/10 03:52:10;;;;;;;0.55;0.55;;;;;;;;;;5073155;28;20063;-79
2023/02/10 03:54:40;;;;;;;0.30;0.30;;;;;;;;;;5071356;28;20396;-80
2023/02/10 03:57:08;;;;;;;0.35;0.35;;;;;;;;;;5070793;28;20071;-80
2023/02/10 03:59:36;;;;;;;1.05;0.70;;;;;;;;;;5077709;28;20464;-75
2023/02/10 04:02:05;;;;;;;0.90;0.90;;;;;;;;;;5073541;28;20051;-78
2023/02/10 04:04:33;;;;;;;3.15;0.90;;;;;;;;;;5077906;28;20041;-78
2023/02/10 04:07:02;;;;;;;0.43;0.43;;;;;;;;;;5064322;28;20041;-79
2023/02/10 04:09:30;;;;;;;1.40;0.47;;;;;;;;;;5079572;28;20357;-79
2023/02/10 04:12:00;;;;;;;0.50;0.50;;;;;;;;;;5081142;28;20082;-77
2023/02/10 04:14:28;;;;;;;0.98;0.93;;;;;;;;;;5073115;28;20044;-79
2023/02/10 04:16:57;;;;;;;0.93;0.93;;;;;;;;;;5076866;28;20041;-79
2023/02/10 04:19:25;;;;;;;0.90;0.90;;;;;;;;;;5073180;28;20098;-79
2023/02/10 04:21:53;;;;;;;1.58;1.10;;;;;;;;;;5077673;28;20047;-79
2023/02/10 04:24:22;;;;;;;0.35;0.35;;;;;;;;;;5075437;28;20048;-76
2023/02/10 04:26:50;;;;;;;1.13;1.13;;;;;;;;;;5078687;28;20497;-76
2023/02/10 04:29:19;;;;;;;0.40;0.40;;;;;;;;;;5072807;28;20059;-80
2023/02/10 04:31:48;;;;;;;0.73;0.70;;;;;;;;;;5071561;28;20044;-79
2023/02/10 04:34:16;;;;;;;0.40;0.40;;;;;;;;;;5074531;28;20040;-79
2023/02/10 04:36:44;;;;;;;0.63;0.63;;;;;;;;;;5080367;28;20519;-78
2023/02/10 04:39:13;;;;;;;0.70;0.70;;;;;;;;;;5079553;28;20049;-78
2023/02/10 04:41:41;;;;;;;0.50;0.50;;;;;;;;;;5074969;28;20044;-80
2023/02/10 04:44:09;;;;;;;0.50;0.50;;;;;;;;;;5069470;28;20040;-79
2023/02/10 04:46:39;;;;;;;0.77;0.77;;;;;;;;;;5078796;28;20040;-79
2023/02/10 04:49:07;;;;;;;0.40;0.40;;;;;;;;;;5074575;28;20048;-80
2023/02/10 04:51:35;;;;;;;0.43;0.43;;;;;;;;;;5077428;28;20040;-79
2023/02/10 04:54:04;;;;;;;0.55;0.55;;;;;;;;;;5075307;28;20045;-79
2023/02/10 04:56:33;;;;;;;1.60;0.90;;;;;;;;;;5074350;28;20036;-79
2023/02/10 04:59:01;;;;;;;1.85;0.68;;;;;;;;;;5070542;28;20059;-77
2023/02/10 05:01:29;;;;;;;10.15;1.50;;;;;;;;;;5071996;28;20386;-79
2023/02/10 05:03:59;;;;;;;0.30;0.30;;;;;;;;;;5074516;28;20040;-80
2023/02/10 05:06:27;;;;;;;0.85;0.85;;;;;;;;;;5070300;28;20044;-79
2023/02/10 05:08:56;;;;;;;0.70;0.70;;;;;;;;;;5069074;28;20067;-79
2023/02/10 05:11:24;;;;;;;0.95;0.95;;;;;;;;;;5073009;28;20045;-78
2023/02/10 05:13:52;;;;;;;2.70;1.00;;;;;;;;;;5072609;28;20040;-78
2023/02/10 05:16:20;;;;;;;0.57;0.55;;;;;;;;;;5073818;28;20059;-78
2023/02/10 05:18:49;;;;;;;1.23;0.85;;;;;;;;;;5069171;28;20102;-79
2023/02/10 05:21:18;;;;;;;0.50;0.50;;;;;;;;;;5077950;28;20468;-79
2023/02/10 05:23:47;;;;;;;0.45;0.45;;;;;;;;;;5070614;28;20047;-78
2023/02/10 05:26:15;;;;;;;1.00;0.82;;;;;;;;;;5074566;28;20036;-79
2023/02/10 05:28:43;;;;;;;0.40;0.40;;;;;;;;;;5070944;28;20051;-79
2023/02/10 05:31:12;;;;;;;0.60;0.60;;;;;;;;;;5065160;28;20040;-78
2023/02/10 05:33:40;;;;;;;0.30;0.30;;;;;;;;;;5071034;28;20123;-79
2023/02/10 05:36:09;;;;;;;0.70;0.70;;;;;;;;;;5076121;28;20127;-79
2023/02/10 05:39:22;;;;;;;0.60;0.60;;;;;;;;;;5067739;28;20120;-79
2023/02/10 05:41:27;;;;;;;0.45;0.45;;;;;;;;;;5071934;28;20068;-78
2023/02/10 05:43:55;;;;;;;0.40;0.40;;;;;;;;;;5069052;28;20499;-79
2023/02/10 05:46:24;;;;;;;0.40;0.40;;;;;;;;;;5068188;28;20484;-79
2023/02/10 05:48:52;;;;;;;0.57;0.50;;;;;;;;;;5062889;28;20583;-79
2023/02/10 05:51:20;;;;;;;0.50;0.50;;;;;;;;;;5076270;28;20155;-79
2023/02/10 05:53:50;;;;;;;0.70;0.70;;;;;;;;;;5067217;28;20040;-79
2023/02/10 05:56:19;;;;;;;0.38;0.38;;;;;;;;;;5070043;28;20534;-80
2023/02/10 05:58:48;;;;;;;0.90;0.90;;;;;;;;;;5072563;28;20040;-80
2023/02/10 06:01:16;;;;;;;0.40;0.40;;;;;;;;;;5063421;28;20059;-80
2023/02/10 06:03:45;;;;;;;0.40;0.40;;;;;;;;;;5058969;28;20048;-79
2023/02/10 06:06:13;;;;;;;4.60;1.15;;;;;;;;;;5071445;28;20057;-78
2023/02/10 06:08:42;;;;;;;0.30;0.30;;;;;;;;;;5076913;28;20045;-76
2023/02/10 06:11:11;;;;;;;0.32;0.32;;;;;;;;;;5073848;28;20135;-78
2023/02/10 06:13:40;;;;;;;0.80;0.80;;;;;;;;;;5068618;28;20040;-77
2023/02/10 06:16:11;;;;;;;0.63;0.63;;;;;;;;;;5072515;28;20444;-80
2023/02/10 06:18:39;;;;;;;1.40;1.30;;;;;;;;;;5067041;28;20047;-79
2023/02/10 06:21:08;;;;;;;0.50;0.50;;;;;;;;;;5066237;28;20119;-79
2023/02/10 06:23:36;;;;;;;0.68;0.45;;;;;;;;;;5064588;28;21881;-78
2023/02/10 06:26:05;;;;;;;0.82;0.82;;;;;;;;;;5066000;28;20058;-78
2023/02/10 06:28:34;;;;;;;0.52;0.52;;;;;;;;;;5069145;28;20049;-80
2023/02/10 06:31:03;;;;;;;0.50;0.50;;;;;;;;;;5069987;28;20102;-76
2023/02/10 06:33:33;;;;;;;0.30;0.30;;;;;;;;;;5065369;28;20052;-78
2023/02/10 06:36:03;;;;;;;0.50;0.50;;;;;;;;;;5067145;28;20055;-76
2023/02/10 06:38:32;;;;;;;0.43;0.43;;;;;;;;;;5062972;28;20446;-76
2023/02/10 06:41:00;;;;;;;0.60;0.60;;;;;;;;;;5069218;28;20048;-78
2023/02/10 06:43:28;;;;;;;0.40;0.40;;;;;;;;;;5059805;28;20049;-77
2023/02/10 06:45:58;;;;;;;0.32;0.32;;;;;;;;;;5064447;28;20072;-77
2023/02/10 06:48:27;;;;;;;0.30;0.30;;;;;;;;;;5052744;28;20128;-76
2023/02/10 06:50:55;;;;;;;0.45;0.45;;;;;;;;;;5071374;28;20075;-75
2023/02/10 06:56:56;;;;;;;0.32;0.32;;;;;;;;;;5068285;28;20040;-78
2023/02/10 06:59:24;;;;;;;0.77;0.55;;;;;;;;;;5076059;28;20045;-74
2023/02/10 07:02:00;;;;;;;0.40;0.40;;;;;;;;;;5071259;28;20044;-73
2023/02/10 07:04:28;;;;;;;0.32;0.32;;;;;;;;;;5063593;28;20174;-76
2023/02/10 07:06:56;;;;;;;0.40;0.40;;;;;;;;;;5062783;28;20393;-78
2023/02/10 07:09:25;;;;;;;0.60;0.60;;;;;;;;;;5065799;28;20153;-73
2023/02/10 07:11:53;;;;;;;0.32;0.32;;;;;;;;;;5064218;28;20140;-78
2023/02/10 07:14:22;;;;;;;0.50;0.50;;;;;;;;;;5062031;28;20041;-81
2023/02/10 07:16:50;;;;;;;1.17;0.95;;;;;;;;;;5070154;28;20827;-79
2023/02/10 07:19:20;;;;;;;2.65;1.60;;;;;;;;;;5069110;28;20395;-82
2023/02/10 07:21:48;;;;;;;0.40;0.40;;;;;;;;;;5068873;28;20132;-80
2023/02/10 07:24:16;;;;;;;2.10;1.65;;;;;;;;;;5070898;28;20062;-79
2023/02/10 07:26:45;;;;;;;0.57;0.57;;;;;;;;;;5066512;28;20400;-80
2023/02/10 07:29:13;;;;;;;1.25;0.88;;;;;;;;;;5070093;28;20048;-81
2023/02/10 07:31:42;;;;;;;0.40;0.40;;;;;;;;;;5070467;28;20086;-80
2023/02/10 07:34:10;;;;;;;0.65;0.60;;;;;;;;;;5069971;28;20076;-81
2023/02/10 07:36:40;;;;;;;0.30;0.30;;;;;;;;;;5067000;28;20036;-82
2023/02/10 07:39:10;;;;;;;1.98;1.88;;;;;;;;;;5074269;28;20496;-81
2023/02/10 07:41:39;;;;;;;1.05;1.05;;;;;;;;;;5067961;28;20052;-81
2023/02/10 07:44:07;;;;;;;0.38;0.38;;;;;;;;;;5069088;28;20044;-79
2023/02/10 07:46:36;;;;;;;0.60;0.60;;;;;;;;;;5061168;28;20052;-81
2023/02/10 07:49:04;;;;;;;0.55;0.55;;;;;;;;;;5068918;28;20053;-80
2023/02/10 07:51:33;;;;;;;3.83;0.93;;;;;;;;;;5069620;28;20395;-80
2023/02/10 07:54:02;;;;;;;0.65;0.60;;;;;;;;;;5068148;28;20548;-77
2023/02/10 07:56:31;;;;;;;0.22;0.22;;;;;;;;;;5072264;28;20037;-80
2023/02/10 07:58:59;;;;;;;0.50;0.50;;;;;;;;;;5075551;28;20484;-81
2023/02/10 08:01:28;;;;;;;0.40;0.40;;;;;;;;;;5068778;28;20053;-81
2023/02/10 08:03:57;;;;;;;0.50;0.50;;;;;;;;;;5067174;28;20052;-78
2023/02/10 08:06:27;;;;;;;0.45;0.45;;;;;;;;;;5068074;28;20524;-80
2023/02/10 08:08:55;;;;;;;0.40;0.40;;;;;;;;;;5067386;28;20055;-78
2023/02/10 08:11:25;;;;;;;0.30;0.30;;;;;;;;;;5060303;28;20115;-80
2023/02/10 08:13:54;;;;;;;1.50;1.48;;;;;;;;;;5069764;28;20076;-80
2023/02/10 08:16:22;;;;;;;0.95;0.57;;;;;;;;;;5072455;28;20435;-79
2023/02/10 08:18:51;;;;;;;0.57;0.57;;;;;;;;;;5066643;28;20547;-81
2023/02/10 08:21:19;;;;;;;0.82;0.57;;;;;;;;;;5075426;28;20074;-79
2023/02/10 08:23:54;;;;;;;0.55;0.55;;;;;;;;;;5071457;28;20051;-80
2023/02/10 08:26:23;;;;;;;0.60;0.60;;;;;;;;;;5061838;28;20048;-80
2023/02/10 08:28:54;;;;;;;0.82;0.82;;;;;;;;;;5059269;28;20063;-81
2023/02/10 08:31:23;;;;;;;0.30;0.30;;;;;;;;;;5073090;28;20086;-81
2023/02/10 08:33:52;;;;;;;0.40;0.40;;;;;;;;;;5071047;28;20044;-78
2023/02/10 08:36:21;;;;;;;2.25;0.55;;;;;;;;;;5075007;28;20068;-81
2023/02/10 08:38:50;;;;;;;0.40;0.40;;;;;;;;;;5064823;28;20043;-81
2023/02/10 08:41:19;;;;;;;0.57;0.57;;;;;;;;;;5069349;28;20090;-82
2023/02/10 08:43:48;;;;;;;2.72;1.10;;;;;;;;;;5072599;28;20114;-81
2023/02/10 08:46:18;;;;;;;0.55;0.55;;;;;;;;;;5066112;28;20052;-81
2023/02/10 08:48:47;;;;;;;2.20;0.82;;;;;;;;;;5068012;28;20057;-81
2023/02/10 08:51:17;;;;;;;3.90;1.08;;;;;;;;;;5073525;28;20045;-82
2023/02/10 08:53:45;;;;;;;0.45;0.45;;;;;;;;;;5069638;28;20056;-83
2023/02/10 08:56:15;;;;;;;4.43;0.90;;;;;;;;;;5068665;28;20484;-80
2023/02/10 08:58:44;;;;;;;0.60;0.60;;;;;;;;;;5067015;28;20037;-81
2023/02/10 09:01:14;;;;;;;0.50;0.50;;;;;;;;;;5069118;28;20123;-80
2023/02/10 09:03:44;;;;;;;1.15;1.10;;;;;;;;;;5072168;28;20043;-82
2023/02/10 09:06:15;;;;;;;6.75;2.38;;;;;;;;;;5069973;28;20059;-82
2023/02/10 09:08:45;;;;;;;0.50;0.50;;;;;;;;;;5070646;28;20064;-80
2023/02/10 09:11:13;;;;;;;1.15;1.05;;;;;;;;;;5070130;28;20043;-78
2023/02/10 09:13:42;;;;;;;6.90;0.88;;;;;;;;;;5071664;28;20060;-80
2023/02/10 09:16:10;;;;;;;0.65;0.65;;;;;;;;;;5073204;28;20041;-81
2023/02/10 09:18:39;;;;;;;2.40;1.67;;;;;;;;;;5075332;28;20079;-81
2023/02/10 09:21:10;;;;;;;4.63;0.88;;;;;;;;;;5069794;28;20177;-78
2023/02/10 09:23:39;;;;;;;1.75;1.65;;;;;;;;;;5084968;28;20040;-81
2023/02/10 09:26:07;;;;;;;2.80;1.65;;;;;;;;;;5073022;28;20468;-82
2023/02/10 09:28:36;;;;;;;0.63;0.63;;;;;;;;;;5070182;28;20093;-81
2023/02/10 09:31:06;;;;;;;0.88;0.88;;;;;;;;;;5071933;28;20150;-82
2023/02/10 09:33:35;;;;;;;4.20;2.85;;;;;;;;;;5071820;28;20044;-80
2023/02/10 09:36:04;;;;;;;11.43;3.15;;;;;;;;;;5071941;28;20044;-82
2023/02/10 09:38:35;;;;;;;3.70;1.27;;;;;;;;;;5070517;28;20048;-82
2023/02/10 09:41:09;;;;;;;3.00;1.65;;;;;;;;;;5056178;28;20082;-82
2023/02/10 09:43:47;;;;;;;3.57;2.30;;;;;;;;;;5054247;28;20413;-83
2023/02/10 09:46:17;;;;;;;5.28;1.40;;;;;;;;;;5069987;28;20110;-82
2023/02/10 09:48:56;;;;;;;3.47;1.33;;;;;;;;;;5071193;28;20040;-82
2023/02/10 09:51:34;;;;;;;2.03;1.33;;;;;;;;;;5066113;28;20078;-82
2023/02/10 09:54:09;;;;;;;5.18;2.67;;;;;;;;;;5070090;28;20047;-80
2023/02/10 09:56:37;;;;;;;6.80;3.20;;;;;;;;;;5073998;28;20044;-82
2023/02/10 09:59:07;;;;;;;3.30;1.13;;;;;;;;;;5071466;28;20132;-84
2023/02/10 10:01:38;;;;;;;6.22;2.17;;;;;;;;;;5068780;28;20037;-82
2023/02/10 10:04:10;;;;;;;6.53;2.70;;;;;;;;;;5070750;28;20041;-84
2023/02/10 10:06:39;;;;;;;8.20;2.92;;;;;;;;;;5063446;28;20121;-83
2023/02/10 10:09:17;;;;;;;3.55;2.63;;;;;;;;;;5067682;28;20056;-83
2023/02/10 10:11:47;;;;;;;11.00;4.45;;;;;;;;;;5064293;28;20040;-83
2023/02/10 10:14:19;;;;;;;5.30;3.03;;;;;;;;;;5074180;28;20125;-83
2023/02/10 10:16:58;;;;;;;9.35;2.70;;;;;;;;;;5071339;28;20040;-83
2023/02/10 10:19:31;;;;;;;6.90;2.85;;;;;;;;;;5039015;28;20119;-82
2023/02/10 10:22:07;;;;;;;4.22;3.25;;;;;;;;;;5060295;28;20091;-83
2023/02/10 10:24:44;;;;;;;11.38;4.28;;;;;;;;;;5071135;28;20041;-83
2023/02/10 10:27:19;;;;;;;7.68;3.33;;;;;;;;;;5066344;28;20044;-82
2023/02/10 10:29:51;;;;;;;9.05;5.25;;;;;;;;;;5067191;28;20063;-84
2023/02/10 10:32:26;;;;;;;9.15;3.95;;;;;;;;;;5068903;28;20132;-82
2023/02/10 10:34:54;;;;;;;;;;;;;;;;;;5061088;28;20052;-82
2023/02/10 10:37:27;;;;;;;5.07;2.28;;;;;;;;;;5064278;28;19916;-84
2023/02/10 10:39:59;;;;;;;2.45;2.22;;;;;;;;;;5071166;28;20415;-83
2023/02/10 10:42:30;;;;;;;11.85;3.60;;;;;;;;;;5067510;28;20067;-85
2023/02/10 10:45:01;;;;;;;10.73;3.90;;;;;;;;;;5075080;28;20055;-79
2023/02/10 10:47:36;;;;;;;13.23;3.75;;;;;;;;;;5067117;28;20036;-86
2023/02/10 10:50:05;;;;;;;3.45;3.08;;;;;;;;;;5070567;28;20048;-83
2023/02/10 10:52:35;;;;;;;9.10;2.55;;;;;;;;;;5065653;28;20044;-84
2023/02/10 10:55:10;;;;;;;9.43;4.53;;;;;;;;;;5070928;28;20051;-85
2023/02/10 10:57:39;;;;;;;6.78;2.67;;;;;;;;;;5068130;28;20060;-85
2023/02/10 11:00:15;;;;;;;3.33;3.03;;;;;;;;;;5070389;28;20076;-84
2023/02/10 11:02:52;;;;;;;6.40;2.92;;;;;;;;;;5062126;28;20037;-84
2023/02/10 11:05:21;;;;;;;8.90;3.20;;;;;;;;;;5069179;28;20079;-85
2023/02/10 11:07:50;;;;;;;5.63;3.40;;;;;;;;;;5073976;28;20052;-84
2023/02/10 11:10:23;;;;;;;10.13;4.63;;;;;;;;;;5068644;28;20676;-83
2023/02/10 11:12:51;;;;;;;12.23;4.43;;;;;;;;;;5075670;28;20077;-86
2023/02/10 11:15:31;;;;;;;15.88;4.22;;;;;;;;;;5075816;28;20040;-84
2023/02/10 11:18:01;;;;;;;12.30;5.18;;;;;;;;;;5069621;28;20051;-81
2023/02/10 11:20:31;;;;;;;12.40;4.50;;;;;;;;;;5064476;28;20071;-83
2023/02/10 11:23:01;;;;;;;10.30;2.97;;;;;;;;;;5065463;28;20540;-82
2023/02/10 11:25:32;;;;;;;11.10;4.13;;;;;;;;;;5069177;28;20037;-85
2023/02/10 11:28:01;;;;;;;10.13;5.40;;;;;;;;;;5067082;28;20048;-81
2023/02/10 11:30:31;;;;;;;14.77;4.63;;;;;;;;;;5078215;28;20052;-84
2023/02/10 11:33:00;;;;;;;9.20;4.13;;;;;;;;;;5067197;28;20052;-82
2023/02/10 11:35:30;;;;;;;6.80;3.15;;;;;;;;;;5069009;28;20211;-85
2023/02/10 11:38:00;;;;;;;6.90;4.72;;;;;;;;;;5074671;28;20044;-83
2023/02/10 11:40:30;;;;;;;10.50;4.00;;;;;;;;;;5071594;28;20049;-81
2023/02/10 11:43:01;;;;;;;8.90;4.65;;;;;;;;;;5066704;28;20500;-84
2023/02/10 11:45:30;;;;;;;7.95;3.42;;;;;;;;;;5070377;28;20132;-82
2023/02/10 11:48:02;;;;;;;5.50;3.33;;;;;;;;;;5069623;28;20370;-85
2023/02/10 11:50:32;;;;;;;8.00;3.78;;;;;;;;;;5068153;28;20488;-82
2023/02/10 11:53:01;;;;;;;6.13;2.95;;;;;;;;;;5056096;28;20049;-84
2023/02/10 11:55:39;;;;;;;15.13;4.07;;;;;;;;;;5068041;28;20056;-86
2023/02/10 12:01:10;;;;;;;8.30;3.05;;;;;;;;;;5069068;28;20079;-84
2023/02/10 12:03:48;;;;;;;10.93;2.90;;;;;;;;;;5067591;28;20043;-84
2023/02/10 12:06:20;;;;;;;10.60;4.20;;;;;;;;;;5069381;28;20191;-84
2023/02/10 12:09:09;;;;;;;13.50;4.20;;;;;;;;;;5066703;28;20040;-85
2023/02/10 12:11:41;;;;;;;7.95;3.67;;;;;;;;;;5073036;28;20492;-84
2023/02/10 12:14:25;;;;;;;8.50;5.00;;;;;;;;;;5072674;28;20094;-84
2023/02/10 12:16:57;;;;;;;9.80;3.40;;;;;;;;;;5070755;28;20119;-85
2023/02/10 12:19:29;;;;;;;11.35;4.47;;;;;;;;;;5073039;28;20040;-83
2023/02/10 12:22:05;;;;;;;7.68;4.05;;;;;;;;;;5070379;28;20044;-84
2023/02/10 12:24:48;;;;;;;10.05;4.57;;;;;;;;;;5070461;28;20436;-84
2023/02/10 12:27:20;;;;;;;8.93;4.47;;;;;;;;;;5071915;28;20041;-83
2023/02/10 12:29:57;;;;;;;17.13;4.63;;;;;;;;;;5070719;28;20087;-82
2023/02/10 12:32:33;;;;;;;6.15;3.60;;;;;;;;;;5072723;28;20056;-85
2023/02/10 12:35:08;;;;;;;10.13;3.47;;;;;;;;;;5072483;28;20044;-84
2023/02/10 12:37:40;;;;;;;5.15;2.80;;;;;;;;;;5069993;28;20060;-82
2023/02/10 12:40:26;;;;;;;9.82;4.05;;;;;;;;;;5072199;28;20113;-84
2023/02/10 12:43:00;;;;;;;10.90;4.47;;;;;;;;;;5070532;28;20055;-82
2023/02/10 12:45:34;;;;;;;9.25;2.95;;;;;;;;;;5072260;28;20042;-83
2023/02/10 12:48:05;;;;;;;11.02;3.90;;;;;;;;;;5071608;28;20135;-84
2023/02/10 12:50:47;;;;;;;9.68;4.32;;;;;;;;;;5073122;28;20533;-83
2023/02/10 12:53:17;;;;;;;10.43;4.13;;;;;;;;;;5072579;28;20045;-83
2023/02/10 12:55:53;;;;;;;12.55;3.97;;;;;;;;;;5069155;28;20143;-81
2023/02/10 12:58:23;;;;;;;11.57;3.20;;;;;;;;;;5071386;28;20489;-83
2023/02/10 13:00:56;;;;;;;10.30;4.90;;;;;;;;;;5072286;28;20037;-84
2023/02/10 13:03:27;;;;;;;15.57;3.58;;;;;;;;;;5070612;28;20070;-80
2023/02/10 13:05:59;;;;;;;7.28;2.22;;;;;;;;;;5064652;28;20049;-76
2023/02/10 13:08:32;;;;;;;9.50;2.67;;;;;;;;;;5074051;28;20064;-80
2023/02/10 13:11:03;;;;;;;6.60;2.58;;;;;;;;;;5069882;28;20063;-83
2023/02/10 13:13:32;;;;;;;10.90;3.60;;;;;;;;;;5071102;28;20040;-83
2023/02/10 13:16:04;;;;;;;11.15;4.40;;;;;;;;;;5077396;28;20071;-82
2023/02/10 13:18:37;;;;;;;9.43;4.10;;;;;;;;;;5071548;28;20497;-84
2023/02/10 13:21:08;;;;;;;8.57;2.80;;;;;;;;;;5071227;28;20432;-82
2023/02/10 13:23:40;;;;;;;8.73;3.40;;;;;;;;;;5071367;28;20437;-84
2023/02/10 13:26:17;;;;;;;13.25;3.88;;;;;;;;;;5065485;28;20094;-83
2023/02/10 13:28:49;;;;;;;9.40;4.30;;;;;;;;;;5070346;28;20047;-84
2023/02/10 13:31:26;;;;;;;10.40;3.10;;;;;;;;;;5058953;28;20395;-83
2023/02/10 13:34:01;;;;;;;12.30;4.32;;;;;;;;;;5072275;28;20054;-82
2023/02/10 13:36:30;;;;;;;5.35;2.65;;;;;;;;;;5069640;28;20095;-85
2023/02/10 13:39:00;;;;;;;10.10;3.55;;;;;;;;;;5066271;28;20132;-82
2023/02/10 13:41:45;;;;;;;6.15;2.42;;;;;;;;;;5068400;28;20102;-83
2023/02/10 13:44:22;;;;;;;8.55;3.47;;;;;;;;;;5062470;28;20544;-85
2023/02/10 13:46:56;;;;;;;11.77;4.45;;;;;;;;;;5065023;28;20410;-84
2023/02/10 13:49:25;;;;;;;9.65;3.25;;;;;;;;;;5067185;28;20044;-83
2023/02/10 13:52:01;;;;;;;7.63;3.65;;;;;;;;;;5059378;28;20495;-85
2023/02/10 13:54:31;;;;;;;8.93;4.03;;;;;;;;;;5069066;28;20550;-84
2023/02/10 13:57:00;;;;;;;7.85;2.80;;;;;;;;;;5057453;28;20071;-83
2023/02/10 13:59:36;;;;;;;10.27;3.70;;;;;;;;;;5068234;28;20037;-85
2023/02/10 14:02:13;;;;;;;11.38;2.08;;;;;;;;;;5066714;28;20503;-85
2023/02/10 14:04:42;;;;;;;8.10;4.25;;;;;;;;;;5066764;28;20164;-85
2023/02/10 14:07:18;;;;;;;7.65;3.47;;;;;;;;;;5065912;28;20046;-86
2023/02/10 14:09:48;;;;;;;4.43;2.97;;;;;;;;;;5067693;28;20080;-82
2023/02/10 14:12:27;;;;;;;15.65;4.47;;;;;;;;;;5067149;28;20063;-82
2023/02/10 14:14:56;;;;;;;5.55;3.35;;;;;;;;;;5068000;28;20115;-82
2023/02/10 14:17:29;;;;;;;11.13;3.25;;;;;;;;;;5049828;28;20049;-83
2023/02/10 14:20:01;;;;;;;10.20;3.97;;;;;;;;;;5055724;28;20055;-84
2023/02/10 14:22:33;;;;;;;9.05;3.33;;;;;;;;;;5058661;28;20135;-78
2023/02/10 14:25:05;;;;;;;7.10;2.78;;;;;;;;;;5065594;28;20048;-80
2023/02/10 14:27:33;;;;;;;14.55;3.28;;;;;;;;;;5062553;28;20044;-81
2023/02/10 14:30:04;;;;;;;9.70;3.75;;;;;;;;;;5067377;28;20445;-83
2023/02/10 14:32:43;;;;;;;13.93;3.72;;;;;;;;;;5065633;28;20044;-81
2023/02/10 14:35:18;;;;;;;10.68;3.75;;;;;;;;;;5070498;28;20040;-83
2023/02/10 14:37:58;;;;;;;10.30;3.60;;;;;;;;;;5064422;28;20075;-80
2023/02/10 14:40:27;;;;;;;11.55;3.90;;;;;;;;;;5065082;28;20105;-77
2023/02/10 14:42:56;;;;;;;7.45;2.80;;;;;;;;;;5066383;28;20072;-83
2023/02/10 14:45:26;;;;;;;9.45;3.58;;;;;;;;;;5066270;28;20146;-81
2023/02/10 14:47:56;;;;;;;6.32;2.70;;;;;;;;;;5068732;28;20508;-82
2023/02/10 14:50:26;;;;;;;14.05;2.97;;;;;;;;;;5066497;28;20064;-81
2023/02/10 14:52:55;;;;;;;10.13;3.08;;;;;;;;;;5067393;28;20457;-80
2023/02/10 14:55:24;;;;;;;7.25;3.80;;;;;;;;;;5066661;28;20496;-81
2023/02/10 14:57:52;;;;;;;9.38;4.10;;;;;;;;;;5068057;28;20043;-82
2023/02/10 15:00:21;;;;;;;5.60;2.78;;;;;;;;;;5067398;28;20052;-79
2023/02/10 15:02:53;;;;;;;10.70;3.55;;;;;;;;;;5067706;28;20080;-79
2023/02/10 15:05:23;;;;;;;5.47;3.13;;;;;;;;;;5081418;28;20052;-80
2023/02/10 15:07:54;;;;;;;7.70;2.80;;;;;;;;;;5065710;28;20127;-79
2023/02/10 15:10:27;;;;;;;6.32;3.00;;;;;;;;;;5074612;28;20109;-80