Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:07;;;;;;;;;;;8.50;99.90;;;;;;4993789;28;19941;-73
2022/11/15 00:03:52;;;;;;;;;;;8.50;99.90;;;;;;4997253;28;20438;-75
2022/11/15 00:06:38;;;;;;;;;;;8.50;99.90;;;;;;4991111;28;19939;-74
2022/11/15 00:09:25;;;;;;;;;;;8.50;99.90;;;;;;4996167;28;19940;-75
2022/11/15 00:12:10;;;;;;;;;;;8.50;99.90;;;;;;4987982;28;20454;-72
2022/11/15 00:14:55;;;;;;;;;;;8.50;99.90;;;;;;4991297;28;20602;-71
2022/11/15 00:17:40;;;;;;;;;;;8.50;99.90;;;;;;4991318;28;20071;-74
2022/11/15 00:20:26;;;;;;;;;;;8.50;99.90;;;;;;4994259;28;19939;-75
2022/11/15 00:23:11;;;;;;;;;;;8.50;99.90;;;;;;4990390;28;20374;-76
2022/11/15 00:25:58;;;;;;;;;;;8.40;99.90;;;;;;4993726;28;19932;-76
2022/11/15 00:28:44;;;;;;;;;;;8.50;99.90;;;;;;4996360;28;19936;-76
2022/11/15 00:31:29;;;;;;;;;;;8.40;99.90;;;;;;4995395;28;21113;-76
2022/11/15 00:34:14;;;;;;;;;;;8.40;99.90;;;;;;4993948;28;19939;-76
2022/11/15 00:37:00;;;;;;;;;;;8.50;99.90;;;;;;4997870;28;20060;-76
2022/11/15 00:39:45;;;;;;;;;;;8.40;99.90;;;;;;5000898;28;19932;-76
2022/11/15 00:42:31;;;;;;;;;;;8.40;99.90;;;;;;4991886;28;19941;-76
2022/11/15 00:45:17;;;;;;;;;;;8.40;99.90;;;;;;4993425;28;20004;-76
2022/11/15 00:48:02;;;;;;;;;;;8.40;99.90;;;;;;4996068;28;19932;-76
2022/11/15 00:50:47;;;;;;;;;;;8.40;99.90;;;;;;4997497;28;20398;-75
2022/11/15 00:53:33;;;;;;;;;;;8.50;99.90;;;;;;4992559;28;19936;-76
2022/11/15 00:56:18;;;;;;;;;;;8.50;99.90;;;;;;4997267;28;20064;-76
2022/11/15 00:59:04;;;;;;;;;;;8.40;99.90;;;;;;4991703;28;19956;-76
2022/11/15 01:01:49;;;;;;;;;;;8.40;99.90;;;;;;4989839;28;20304;-76
2022/11/15 01:04:34;;;;;;;;;;;8.40;99.90;;;;;;4991826;28;20039;-76
2022/11/15 01:07:20;;;;;;;;;;;8.40;99.90;;;;;;4999421;28;20406;-76
2022/11/15 01:10:06;;;;;;;;;;;8.40;99.90;;;;;;4995625;28;19932;-76
2022/11/15 01:12:52;;;;;;;;;;;8.40;99.90;;;;;;4996138;28;20413;-76
2022/11/15 01:15:41;;;;;;;;;;;8.40;99.90;;;;;;5001681;28;19943;-75
2022/11/15 01:18:26;;;;;;;;;;;8.40;99.90;;;;;;4992155;28;19933;-76
2022/11/15 01:21:13;;;;;;;;;;;8.30;99.90;;;;;;4992916;28;20111;-76
2022/11/15 01:23:58;;;;;;;;;;;8.40;99.90;;;;;;4999609;28;19932;-76
2022/11/15 01:26:44;;;;;;;;;;;8.40;99.90;;;;;;5002136;28;20296;-76
2022/11/15 01:29:29;;;;;;;;;;;8.40;99.90;;;;;;4998965;28;19972;-76
2022/11/15 01:32:15;;;;;;;;;;;8.40;99.90;;;;;;5002582;28;19983;-76
2022/11/15 01:35:01;;;;;;;;;;;8.30;99.90;;;;;;4999684;28;19948;-76
2022/11/15 01:37:46;;;;;;;;;;;8.40;99.90;;;;;;4994986;28;20291;-76
2022/11/15 01:40:31;;;;;;;;;;;8.30;99.90;;;;;;5002224;28;20126;-76
2022/11/15 01:43:20;;;;;;;;;;;8.40;99.90;;;;;;4999098;28;19932;-76
2022/11/15 01:46:07;;;;;;;;;;;8.30;99.90;;;;;;4998324;28;20049;-76
2022/11/15 01:48:55;;;;;;;;;;;8.30;99.90;;;;;;4999574;28;20567;-76
2022/11/15 01:51:40;;;;;;;;;;;8.30;99.90;;;;;;4998945;28;19932;-76
2022/11/15 01:54:26;;;;;;;;;;;8.30;99.90;;;;;;4997086;28;20457;-76
2022/11/15 01:57:12;;;;;;;;;;;8.30;99.90;;;;;;5001536;28;20024;-76
2022/11/15 01:59:58;;;;;;;;;;;8.30;99.90;;;;;;4999468;28;19932;-76
2022/11/15 02:02:43;;;;;;;;;;;8.30;99.90;;;;;;4999648;28;19992;-77
2022/11/15 02:05:31;;;;;;;;;;;8.30;99.90;;;;;;4996112;28;19936;-76
2022/11/15 02:08:19;;;;;;;;;;;8.30;99.90;;;;;;4998669;28;19932;-76
2022/11/15 02:11:05;;;;;;;;;;;8.30;99.90;;;;;;4992595;28;20537;-76
2022/11/15 02:13:51;;;;;;;;;;;8.20;99.90;;;;;;4995760;28;19937;-76
2022/11/15 02:16:38;;;;;;;;;;;8.30;99.90;;;;;;4996450;28;20005;-76
2022/11/15 02:19:30;;;;;;;;;;;8.20;99.90;;;;;;4997836;28;20056;-75
2022/11/15 02:22:23;;;;;;;;;;;8.30;99.90;;;;;;4991843;28;19932;-76
2022/11/15 02:25:19;;;;;;;;;;;8.30;99.90;;;;;;4999628;28;19996;-76
2022/11/15 02:28:20;;;;;;;;;;;8.20;99.90;;;;;;4997464;28;20078;-75
2022/11/15 02:31:10;;;;;;;;;;;8.20;99.90;;;;;;4995178;28;20645;-76
2022/11/15 02:34:00;;;;;;;;;;;8.30;99.90;;;;;;4995699;28;20422;-76
2022/11/15 02:36:50;;;;;;;;;;;8.20;99.90;;;;;;4999497;28;21072;-76
2022/11/15 02:39:37;;;;;;;;;;;8.10;99.90;;;;;;5000240;28;19940;-76
2022/11/15 02:45:30;;;;;;;;;;;8.10;99.90;;;;;;4996903;28;20299;-76
2022/11/15 02:48:18;;;;;;;;;;;8.20;99.90;;;;;;4998183;28;19933;-76
2022/11/15 02:51:03;;;;;;;;;;;8.10;99.90;;;;;;5002066;28;19941;-76
2022/11/15 02:53:49;;;;;;;;;;;8.10;99.90;;;;;;4994850;28;19991;-76
2022/11/15 02:56:34;;;;;;;;;;;8.10;99.90;;;;;;4995207;28;20159;-75
2022/11/15 02:59:38;;;;;;;;;;;8.10;99.90;;;;;;4997027;28;20462;-76
2022/11/15 03:02:30;;;;;;;;;;;8.10;99.90;;;;;;4993678;28;19971;-75
2022/11/15 03:05:19;;;;;;;;;;;8.10;99.90;;;;;;4993988;28;19956;-76
2022/11/15 03:08:08;;;;;;;;;;;8.10;99.90;;;;;;4992692;28;19937;-76
2022/11/15 03:10:58;;;;;;;;;;;8.10;99.90;;;;;;4996484;28;20079;-76
2022/11/15 03:13:47;;;;;;;;;;;8.10;99.90;;;;;;4995158;28;19991;-76
2022/11/15 03:16:35;;;;;;;;;;;8.10;99.90;;;;;;4996403;28;19935;-76
2022/11/15 03:19:25;;;;;;;;;;;8.10;99.90;;;;;;4995337;28;19988;-76
2022/11/15 03:22:13;;;;;;;;;;;8.10;99.90;;;;;;4995767;28;19932;-75
2022/11/15 03:25:01;;;;;;;;;;;8.10;99.90;;;;;;5000253;28;20339;-76
2022/11/15 03:27:49;;;;;;;;;;;8.00;99.90;;;;;;4994207;28;20710;-76
2022/11/15 03:30:35;;;;;;;;;;;8.00;99.90;;;;;;4997527;28;20408;-76
2022/11/15 03:33:22;;;;;;;;;;;8.00;99.90;;;;;;4992375;28;19933;-76
2022/11/15 03:36:07;;;;;;;;;;;8.00;99.90;;;;;;4998174;28;20308;-76
2022/11/15 03:38:55;;;;;;;;;;;8.00;99.90;;;;;;4998991;28;19949;-76
2022/11/15 03:41:43;;;;;;;;;;;8.00;99.90;;;;;;4992232;28;19936;-76
2022/11/15 03:44:33;;;;;;;;;;;8.00;99.90;;;;;;4999457;28;19944;-76
2022/11/15 03:47:21;;;;;;;;;;;8.00;99.90;;;;;;4997367;28;19932;-76
2022/11/15 03:50:09;;;;;;;;;;;7.90;99.90;;;;;;4991995;28;19941;-76
2022/11/15 03:52:55;;;;;;;;;;;8.00;99.90;;;;;;4993096;28;20040;-76
2022/11/15 03:55:42;;;;;;;;;;;8.00;99.90;;;;;;4992469;28;19941;-76
2022/11/15 03:58:28;;;;;;;;;;;8.00;99.90;;;;;;4995278;28;19954;-76
2022/11/15 04:01:13;;;;;;;;;;;7.90;99.90;;;;;;4995967;28;19941;-76
2022/11/15 04:03:58;;;;;;;;;;;7.90;99.90;;;;;;4993454;28;20008;-76
2022/11/15 04:06:44;;;;;;;;;;;7.90;99.90;;;;;;4994011;28;19944;-76
2022/11/15 04:09:29;;;;;;;;;;;7.90;99.90;;;;;;4996349;28;19932;-76
2022/11/15 04:12:30;;;;;;;;;;;7.90;99.90;;;;;;4990068;28;19932;-76
2022/11/15 04:15:17;;;;;;;;;;;7.90;99.90;;;;;;4991731;28;19975;-76
2022/11/15 04:18:02;;;;;;;;;;;7.90;99.90;;;;;;4993510;28;19941;-76
2022/11/15 04:26:54;;;;;;;;;;;7.90;99.90;;;;;;4993554;28;20007;-76
2022/11/15 04:29:40;;;;;;;;;;;7.90;99.90;;;;;;4995522;28;20419;-76
2022/11/15 04:32:26;;;;;;;;;;;7.80;99.90;;;;;;4996766;28;19933;-76
2022/11/15 04:35:11;;;;;;;;;;;7.80;99.90;;;;;;4998539;28;20063;-76
2022/11/15 04:37:57;;;;;;;;;;;7.80;99.90;;;;;;4988573;28;20307;-76
2022/11/15 04:40:42;;;;;;;;;;;7.80;99.90;;;;;;4999231;28;20290;-75
2022/11/15 04:43:28;;;;;;;;;;;7.80;99.90;;;;;;4995702;28;19933;-76
2022/11/15 04:46:14;;;;;;;;;;;7.70;99.90;;;;;;4997577;28;20071;-76
2022/11/15 04:49:00;;;;;;;;;;;7.80;99.90;;;;;;4999658;28;19931;-76
2022/11/15 04:51:45;;;;;;;;;;;7.70;99.90;;;;;;4996615;28;20145;-76
2022/11/15 04:54:31;;;;;;;;;;;7.70;99.90;;;;;;4995260;28;19936;-78
2022/11/15 04:57:17;;;;;;;;;;;7.70;99.90;;;;;;4994888;28;19932;-75
2022/11/15 05:00:02;;;;;;;;;;;7.70;99.90;;;;;;4998301;28;19932;-76
2022/11/15 05:05:52;;;;;;;;;;;7.70;99.90;;;;;;4995876;28;19934;-76
2022/11/15 05:08:37;;;;;;;;;;;7.70;99.90;;;;;;5001711;28;19932;-76
2022/11/15 05:11:22;;;;;;;;;;;7.70;99.90;;;;;;4990415;28;20034;-76
2022/11/15 05:14:08;;;;;;;;;;;7.70;99.90;;;;;;4995371;28;20425;-72
2022/11/15 05:16:53;;;;;;;;;;;7.70;99.90;;;;;;4998969;28;19941;-74
2022/11/15 05:19:39;;;;;;;;;;;7.60;99.90;;;;;;5002778;28;20028;-74
2022/11/15 05:22:24;;;;;;;;;;;7.70;99.90;;;;;;4999210;28;19944;-74
2022/11/15 05:25:10;;;;;;;;;;;7.70;99.90;;;;;;5002204;28;19970;-73
2022/11/15 05:27:55;;;;;;;;;;;7.70;99.90;;;;;;5000710;28;19963;-76
2022/11/15 05:30:41;;;;;;;;;;;7.70;99.90;;;;;;4992153;28;20407;-76
2022/11/15 05:33:27;;;;;;;;;;;7.70;99.90;;;;;;5004070;28;20032;-75
2022/11/15 05:36:15;;;;;;;;;;;7.70;99.90;;;;;;4999889;28;19932;-76
2022/11/15 05:39:01;;;;;;;;;;;7.70;99.90;;;;;;4996711;28;19941;-72
2022/11/15 05:41:47;;;;;;;;;;;7.80;99.90;;;;;;5000786;28;20357;-72
2022/11/15 05:44:33;;;;;;;;;;;7.70;99.90;;;;;;4998225;28;19936;-74
2022/11/15 05:47:21;;;;;;;;;;;7.70;99.90;;;;;;4991263;28;20073;-72
2022/11/15 05:50:07;;;;;;;;;;;7.70;99.90;;;;;;5000491;28;20302;-75
2022/11/15 05:52:55;;;;;;;;;;;7.80;99.90;;;;;;4998028;28;19936;-73
2022/11/15 05:55:40;;;;;;;;;;;7.70;99.90;;;;;;5006669;28;19972;-73
2022/11/15 05:58:26;;;;;;;;;;;7.70;99.90;;;;;;4998140;28;19933;-76
2022/11/15 06:01:12;;;;;;;;;;;7.80;99.90;;;;;;4999620;28;20310;-75
2022/11/15 06:03:57;;;;;;;;;;;7.80;99.90;;;;;;5003260;28;20422;-75
2022/11/15 06:06:42;;;;;;;;;;;7.70;99.90;;;;;;5000998;28;19932;-75
2022/11/15 06:09:29;;;;;;;;;;;7.70;99.90;;;;;;5006336;28;19955;-74
2022/11/15 06:12:14;;;;;;;;;;;7.70;99.90;;;;;;5001516;28;19980;-74
2022/11/15 06:14:59;;;;;;;;;;;7.70;99.90;;;;;;5003857;28;19932;-73
2022/11/15 06:17:45;;;;;;;;;;;7.70;99.90;;;;;;5007602;28;19999;-75
2022/11/15 06:20:30;;;;;;;;;;;7.70;99.90;;;;;;5003588;28;19963;-75
2022/11/15 06:23:15;;;;;;;;;;;7.70;99.90;;;;;;5007771;28;20011;-76
2022/11/15 06:26:03;;;;;;;;;;;7.70;99.90;;;;;;4995940;28;20326;-73
2022/11/15 06:28:48;;;;;;;;;;;7.70;99.90;;;;;;4996097;28;19933;-73
2022/11/15 06:31:34;;;;;;;;;;;7.70;99.90;;;;;;5002326;28;20052;-73
2022/11/15 06:34:19;;;;;;;;;;;7.70;99.90;;;;;;4994004;28;19932;-73
2022/11/15 06:37:04;;;;;;;;;;;7.70;99.90;;;;;;5000138;28;20008;-74
2022/11/15 06:39:49;;;;;;;;;;;7.70;99.90;;;;;;4993869;28;20414;-74
2022/11/15 06:42:36;;;;;;;;;;;7.70;99.90;;;;;;4999525;28;20349;-74
2022/11/15 06:45:22;;;;;;;;;;;7.60;99.90;;;;;;5006110;28;20046;-74
2022/11/15 06:48:07;;;;;;;;;;;7.70;99.90;;;;;;5003882;28;19936;-74
2022/11/15 06:50:53;;;;;;;;;;;7.70;99.90;;;;;;5003882;28;19941;-72
2022/11/15 06:53:38;;;;;;;;;;;7.70;99.90;;;;;;5000579;28;19932;-75
2022/11/15 06:56:23;;;;;;;;;;;7.70;99.90;;;;;;5004812;28;19933;-75
2022/11/15 06:59:10;;;;;;;;;;;7.70;99.90;;;;;;5004771;28;20071;-75
2022/11/15 07:01:55;;;;;;;;;;;7.70;99.90;;;;;;5003748;28;20032;-75
2022/11/15 07:04:40;;;;;;;;;;;7.70;99.90;;;;;;5002212;28;19932;-75
2022/11/15 07:07:26;;;;;;;;;;;7.70;99.90;;;;;;5004683;28;19972;-76
2022/11/15 07:10:11;;;;;;;;;;;7.70;99.90;;;;;;4999253;28;20303;-76
2022/11/15 07:12:57;;;;;;;;;;;7.70;99.90;;;;;;5003730;28;20354;-75
2022/11/15 07:15:44;;;;;;;;;;;7.70;99.90;;;;;;5005157;28;19948;-75
2022/11/15 07:18:29;;;;;;;;;;;7.60;99.90;;;;;;5000783;28;19943;-75
2022/11/15 07:21:15;;;;;;;;;;;7.70;99.90;;;;;;5001720;28;19941;-75
2022/11/15 07:24:00;;;;;;;;;;;7.70;99.90;;;;;;4999599;28;19963;-75
2022/11/15 07:26:45;;;;;;;;;;;7.60;99.90;;;;;;4999754;28;19957;-75
2022/11/15 07:29:30;;;;;;;;;;;7.70;99.90;;;;;;5003403;28;20366;-77
2022/11/15 07:32:17;;;;;;;;;;;7.60;99.90;;;;;;5001844;28;20027;-75
2022/11/15 07:35:02;;;;;;;;;;;7.60;99.90;;;;;;5001538;28;19933;-75
2022/11/15 07:37:53;;;;;;;;;;;7.60;99.90;;;;;;5006996;28;20342;-75
2022/11/15 07:40:39;;;;;;;;;;;7.60;99.90;;;;;;5003173;28;19947;-75
2022/11/15 07:43:24;;;;;;;;;;;7.60;99.90;;;;;;5005813;28;19944;-75
2022/11/15 07:46:09;;;;;;;;;;;7.50;99.90;;;;;;5002540;28;20410;-75
2022/11/15 07:48:56;;;;;;;;;;;7.60;99.90;;;;;;4996102;28;19984;-75
2022/11/15 07:51:41;;;;;;;;;;;7.60;99.90;;;;;;5004808;28;20389;-75
2022/11/15 07:54:26;;;;;;;;;;;7.60;99.90;;;;;;5001412;28;20343;-75
2022/11/15 07:57:11;;;;;;;;;;;7.60;99.90;;;;;;5002549;28;20414;-75
2022/11/15 07:59:57;;;;;;;;;;;7.60;99.90;;;;;;5003262;28;20453;-74
2022/11/15 08:02:42;;;;;;;;;;;7.60;99.90;;;;;;5001831;28;19941;-74
2022/11/15 08:05:43;;;;;;;;;;;7.60;99.90;;;;;;4980328;28;19940;-72
2022/11/15 08:08:28;;;;;;;;;;;7.50;99.90;;;;;;4983287;28;20951;-74
2022/11/15 08:11:14;;;;;;;;;;;7.60;99.90;;;;;;4987027;28;19995;-74
2022/11/15 08:14:00;;;;;;;;;;;7.60;99.90;;;;;;4984316;28;19937;-73
2022/11/15 08:16:45;;;;;;;;;;;7.50;99.90;;;;;;4991394;28;19936;-73
2022/11/15 08:19:31;;;;;;;;;;;7.50;99.90;;;;;;4996353;28;19950;-74
2022/11/15 08:22:18;;;;;;;;;;;7.50;99.90;;;;;;4998946;28;20075;-74
2022/11/15 08:25:03;;;;;;;;;;;7.50;99.90;;;;;;4996614;28;20060;-74
2022/11/15 08:27:51;;;;;;;;;;;7.50;99.90;;;;;;5005646;28;20019;-74
2022/11/15 08:30:41;;;;;;;;;;;7.50;99.90;;;;;;5000391;28;19957;-74
2022/11/15 08:33:27;;;;;;;;;;;7.50;99.90;;;;;;4996969;28;20015;-74
2022/11/15 08:36:14;;;;;;;;;;;7.50;99.90;;;;;;5001082;28;19984;-73
2022/11/15 08:39:01;;;;;;;;;;;7.50;99.90;;;;;;5001854;28;20410;-73
2022/11/15 08:41:46;;;;;;;;;;;7.50;99.90;;;;;;4998015;28;19983;-74
2022/11/15 08:44:31;;;;;;;;;;;7.50;99.90;;;;;;5001127;28;19940;-74
2022/11/15 08:47:16;;;;;;;;;;;7.50;99.90;;;;;;5002102;28;19952;-73
2022/11/15 08:50:01;;;;;;;;;;;7.50;99.90;;;;;;4993188;28;19933;-74
2022/11/15 08:52:47;;;;;;;;;;;7.50;99.90;;;;;;4996357;28;19933;-74
2022/11/15 08:55:37;;;;;;;;;;;7.50;99.90;;;;;;5006421;28;20009;-74
2022/11/15 08:58:22;;;;;;;;;;;7.50;99.90;;;;;;4996913;28;19979;-74
2022/11/15 09:01:07;;;;;;;;;;;7.50;99.90;;;;;;5000121;28;19940;-72
2022/11/15 09:03:53;;;;;;;;;;;7.50;99.90;;;;;;5000578;28;19932;-74
2022/11/15 09:06:39;;;;;;;;;;;7.50;99.90;;;;;;4999255;28;19948;-74
2022/11/15 09:09:24;;;;;;;;;;;7.40;99.90;;;;;;5005907;28;19963;-74
2022/11/15 09:12:11;;;;;;;;;;;7.50;99.90;;;;;;5004014;28;20080;-73
2022/11/15 09:14:56;;;;;;;;;;;7.40;99.90;;;;;;4998918;28;19944;-72
2022/11/15 09:17:41;;;;;;;;;;;7.40;99.90;;;;;;4999071;28;20059;-74
2022/11/15 09:20:27;;;;;;;;;;;7.40;99.90;;;;;;4995531;28;20458;-74
2022/11/15 09:23:12;;;;;;;;;;;7.50;99.90;;;;;;4996424;28;20151;-74
2022/11/15 09:26:02;;;;;;;;;;;7.50;99.90;;;;;;4991303;28;19932;-72
2022/11/15 09:28:49;;;;;;;;;;;7.50;99.90;;;;;;5001722;28;21059;-73
2022/11/15 09:31:34;;;;;;;;;;;7.40;99.90;;;;;;4999889;28;19952;-74
2022/11/15 09:34:20;;;;;;;;;;;7.50;99.90;;;;;;5004115;28;20477;-74
2022/11/15 09:37:06;;;;;;;;;;;7.50;99.90;;;;;;4997724;28;19940;-74
2022/11/15 09:39:51;;;;;;;;;;;7.50;99.90;;;;;;4999014;28;19933;-74
2022/11/15 09:42:45;;;;;;;;;;;7.50;99.90;;;;;;4998033;28;19984;-73
2022/11/15 09:45:34;;;;;;;;;;;7.50;99.90;;;;;;5002332;28;19991;-74
2022/11/15 09:48:30;;;;;;;;;;;7.50;99.90;;;;;;5006673;28;19926;-75
2022/11/15 09:51:46;;;;;;;;;;;7.50;99.90;;;;;;5015056;28;19925;-75
2022/11/15 09:54:17;;;;;;;;;;;7.50;99.90;;;;;;5010506;28;20359;-75
2022/11/15 09:56:44;;;;;;;;;;;7.50;99.90;;;;;;5007579;28;19991;-75
2022/11/15 09:59:21;;;;;;;;;;;7.50;99.90;;;;;;4998771;28;19925;-75
2022/11/15 10:01:54;;;;;;;;;;;7.50;99.90;;;;;;4998232;28;19980;-76
2022/11/15 10:04:21;;;;;;;;;;;7.60;99.90;;;;;;5006945;28;19968;-75
2022/11/15 10:06:52;;;;;;;;;;;7.50;99.90;;;;;;5001980;28;19968;-75
2022/11/15 10:09:23;;;;;;;;;;;7.50;99.90;;;;;;4997844;28;19988;-75
2022/11/15 10:11:50;;;;;;;;;;;7.50;99.90;;;;;;5000836;28;19929;-76
2022/11/15 10:14:19;;;;;;;;;;;7.50;99.90;;;;;;5008737;28;19929;-75
2022/11/15 10:17:02;;;;;;;;;;;7.60;99.90;;;;;;4998952;28;19929;-75
2022/11/15 10:19:33;;;;;;;;;;;7.60;99.90;;;;;;5002484;28;19929;-75
2022/11/15 10:22:07;;;;;;;;;;;7.60;99.90;;;;;;5005007;28;19929;-75
2022/11/15 10:24:35;;;;;;;;;;;7.60;99.90;;;;;;4990158;28;19979;-76
2022/11/15 10:27:02;;;;;;;;;;;7.60;99.90;;;;;;5008528;28;20016;-75
2022/11/15 10:29:29;;;;;;;;;;;7.60;99.90;;;;;;4997220;28;19933;-76
2022/11/15 10:31:56;;;;;;;;;;;7.60;99.90;;;;;;5003618;28;20016;-75
2022/11/15 10:34:24;;;;;;;;;;;7.70;99.90;;;;;;4998175;28;19934;-76
2022/11/15 10:36:55;;;;;;;;;;;7.70;99.90;;;;;;5004614;28;20012;-76
2022/11/15 10:39:22;;;;;;;;;;;7.70;99.90;;;;;;5005481;28;20815;-76
2022/11/15 10:41:49;;;;;;;;;;;7.60;99.90;;;;;;5000962;28;20554;-75
2022/11/15 10:44:33;;;;;;;;;;;7.70;99.90;;;;;;5002141;28;19930;-75
2022/11/15 10:47:21;;;;;;;;;;;7.70;99.90;;;;;;4998479;28;19960;-75
2022/11/15 10:49:55;;;;;;;;;;;7.70;99.90;;;;;;4996586;28;19929;-75
2022/11/15 10:52:23;;;;;;;;;;;7.70;99.90;;;;;;5002203;28;19926;-75
2022/11/15 10:54:52;;;;;;;;;;;7.70;99.90;;;;;;5006426;28;19947;-73
2022/11/15 10:57:20;;;;;;;;;;;7.70;99.90;;;;;;4996787;28;19925;-74
2022/11/15 10:59:48;;;;;;;;;;;7.70;99.90;;;;;;5000437;28;20450;-74
2022/11/15 11:02:39;;;;;;;;;;;7.70;99.90;;;;;;5001147;28;19925;-74
2022/11/15 11:05:26;;;;;;;;;;;7.80;99.90;;;;;;4983463;28;19926;-73
2022/11/15 11:07:56;;;;;;;;;;;7.80;99.90;;;;;;5019470;28;19977;-73
2022/11/15 11:10:23;;;;;;;;;;;7.80;99.90;;;;;;5002369;28;20380;-73
2022/11/15 11:12:50;;;;;;;;;;;7.80;99.90;;;;;;4997824;28;20284;-74
2022/11/15 11:15:18;;;;;;;;;;;7.90;99.90;;;;;;5000479;28;19926;-74
2022/11/15 11:17:52;;;;;;;;;;;7.90;99.90;;;;;;5000429;28;20303;-72
2022/11/15 11:20:24;;;;;;;;;;;7.90;99.90;;;;;;5000107;28;20399;-76
2022/11/15 11:23:00;;;;;;;;;;;7.90;99.90;;;;;;5002493;28;19933;-75
2022/11/15 11:25:31;;;;;;;;;;;7.90;99.90;;;;;;5001153;28;19936;-74
2022/11/15 11:28:02;;;;;;;;;;;7.90;99.90;;;;;;5000239;28;19930;-74
2022/11/15 11:30:34;;;;;;;;;;;7.90;99.90;;;;;;5002553;28;19952;-72
2022/11/15 11:33:06;;;;;;;;;;;8.00;99.90;;;;;;4998639;28;19973;-74
2022/11/15 11:35:37;;;;;;;;;;;8.00;99.90;;;;;;4997897;28;20379;-74
2022/11/15 11:38:16;;;;;;;;;;;8.00;99.90;;;;;;5003800;22;21433;-76
2022/11/15 11:40:45;;;;;;;;;;;8.00;99.90;;;;;;5022802;28;19933;-75
2022/11/15 11:43:17;;;;;;;;;;;8.00;99.90;;;;;;5030376;28;19956;-75
2022/11/15 11:45:50;;;;;;;;;;;8.10;99.90;;;;;;5028009;28;19929;-75
2022/11/15 11:48:24;;;;;;;;;;;8.10;99.90;;;;;;5020960;28;20457;-76
2022/11/15 11:50:53;;;;;;;;;;;8.10;99.90;;;;;;5028579;28;20008;-76
2022/11/15 11:53:27;;;;;;;;;;;8.10;99.90;;;;;;5023248;28;19969;-76
2022/11/15 11:55:57;;;;;;;;;;;8.10;99.90;;;;;;5024866;28;19929;-75
2022/11/15 11:58:29;;;;;;;;;;;8.10;99.90;;;;;;5019851;28;20038;-75
2022/11/15 12:00:56;;;;;;;;;;;8.10;99.90;;;;;;5022793;28;19952;-76
2022/11/15 12:03:26;;;;;;;;;;;8.10;99.90;;;;;;5025658;28;19933;-75
2022/11/15 12:05:55;;;;;;;;;;;8.20;99.90;;;;;;5016452;28;19957;-75
2022/11/15 12:08:29;;;;;;;;;;;8.20;99.90;;;;;;5032954;28;19980;-75
2022/11/15 12:11:00;;;;;;;;;;;8.20;99.90;;;;;;5027169;28;19925;-75
2022/11/15 12:13:33;;;;;;;;;;;8.20;99.90;;;;;;5026623;28;19929;-75
2022/11/15 12:16:02;;;;;;;;;;;8.30;99.90;;;;;;5027164;28;19969;-75
2022/11/15 12:18:29;;;;;;;;;;;8.30;99.90;;;;;;5032165;28;19932;-76
2022/11/15 12:20:58;;;;;;;;;;;8.30;99.90;;;;;;5023345;28;20035;-75
2022/11/15 12:23:28;;;;;;;;;;;8.30;99.90;;;;;;5026601;28;19971;-76
2022/11/15 12:25:57;;;;;;;;;;;8.30;99.90;;;;;;5027749;28;19929;-75
2022/11/15 12:28:30;;;;;;;;;;;8.30;99.90;;;;;;5033372;28;19925;-75
2022/11/15 12:30:58;;;;;;;;;;;8.40;99.90;;;;;;5025779;28;20410;-75
2022/11/15 12:33:30;;;;;;;;;;;8.40;99.90;;;;;;5024451;28;20032;-74
2022/11/15 12:36:01;;;;;;;;;;;8.40;99.90;;;;;;5034326;28;20345;-73
2022/11/15 12:38:46;;;;;;;;;;;8.40;99.90;;;;;;5017568;28;19949;-73
2022/11/15 12:41:14;;;;;;;;;;;8.40;99.90;;;;;;5025102;28;19925;-73
2022/11/15 12:43:42;;;;;;;;;;;8.50;99.90;;;;;;5035037;28;19932;-74
2022/11/15 12:46:12;;;;;;;;;;;8.50;99.90;;;;;;5022234;28;19957;-73
2022/11/15 12:49:00;;;;;;;;;;;8.50;99.90;;;;;;5019692;28;19929;-74
2022/11/15 12:51:46;;;;;;;;;;;8.60;99.90;;;;;;5021530;28;20060;-74
2022/11/15 12:54:37;;;;;;;;;;;8.60;99.90;;;;;;5018392;28;19964;-72
2022/11/15 12:57:22;;;;;;;;;;;8.60;99.90;;;;;;5010487;28;19940;-74
2022/11/15 12:59:52;;;;;;;;;;;8.60;99.90;;;;;;5019273;28;20417;-73
2022/11/15 13:02:20;;;;;;;;;;;8.60;99.90;;;;;;5024750;28;19926;-72
2022/11/15 13:04:48;;;;;;;;;;;8.70;99.90;;;;;;5024796;28;20008;-72
2022/11/15 13:07:42;;;;;;;;;;;8.70;99.90;;;;;;5027331;28;19995;-72
2022/11/15 13:10:24;;;;;;;;;;;8.70;99.90;;;;;;5025674;28;19929;-73
2022/11/15 13:12:57;;;;;;;;;;;8.70;99.90;;;;;;5026476;28;19932;-73
2022/11/15 13:15:55;;;;;;;;;;;8.70;99.90;;;;;;5028088;28;19925;-74
2022/11/15 13:18:43;;;;;;;;;;;8.80;99.90;;;;;;5030034;28;19939;-74
2022/11/15 13:24:13;;;;;;;;;;;8.80;99.90;;;;;;5026622;28;19933;-74
2022/11/15 13:26:40;;;;;;;;;;;8.80;99.90;;;;;;5031199;28;20694;-74
2022/11/15 13:29:15;;;;;;;;;;;8.90;99.90;;;;;;5029190;28;19931;-74
2022/11/15 13:31:43;;;;;;;;;;;8.90;99.90;;;;;;5026164;28;20371;-74
2022/11/15 13:34:27;;;;;;;;;;;8.90;99.90;;;;;;5029153;28;19972;-73
2022/11/15 13:36:55;;;;;;;;;;;9.00;99.90;;;;;;5026643;28;20353;-74
2022/11/15 13:39:27;;;;;;;;;;;9.00;99.90;;;;;;5022392;28;20335;-74
2022/11/15 13:41:54;;;;;;;;;;;9.00;99.90;;;;;;5032176;28;19925;-74
2022/11/15 13:44:21;;;;;;;;;;;9.00;99.90;;;;;;5026142;28;20341;-74
2022/11/15 13:46:48;;;;;;;;;;;9.00;99.90;;;;;;5022708;28;19940;-74
2022/11/15 13:49:15;;;;;;;;;;;9.10;99.90;;;;;;5023798;28;19932;-74
2022/11/15 13:51:43;;;;;;;;;;;9.10;99.90;;;;;;5024291;28;19929;-74
2022/11/15 13:54:17;;;;;;;;;;;9.10;99.90;;;;;;5037639;28;19980;-74
2022/11/15 13:56:45;;;;;;;;;;;9.10;99.90;;;;;;5029182;28;19972;-74
2022/11/15 13:59:15;;;;;;;;;;;9.10;99.90;;;;;;5030535;28;19925;-74
2022/11/15 14:01:42;;;;;;;;;;;9.10;99.90;;;;;;5031474;28;20454;-74
2022/11/15 14:04:12;;;;;;;;;;;9.10;99.90;;;;;;5026972;28;19925;-74
2022/11/15 14:06:45;;;;;;;;;;;9.10;99.90;;;;;;5029203;28;19932;-74
2022/11/15 14:09:30;;;;;;;;;;;9.20;99.90;;;;;;5028514;28;19983;-74
2022/11/15 14:11:57;;;;;;;;;;;9.20;99.90;;;;;;5021398;28;19935;-74
2022/11/15 14:14:25;;;;;;;;;;;9.20;99.90;;;;;;5029330;28;20383;-74
2022/11/15 14:16:53;;;;;;;;;;;9.20;99.90;;;;;;5024343;28;19929;-74
2022/11/15 14:19:37;;;;;;;;;;;9.20;99.90;;;;;;5029612;28;19931;-74
2022/11/15 14:22:21;;;;;;;;;;;9.20;99.90;;;;;;5026136;28;19975;-74
2022/11/15 14:25:05;;;;;;;;;;;9.30;99.90;;;;;;5024103;28;19925;-74
2022/11/15 14:27:33;;;;;;;;;;;9.30;99.90;;;;;;5026275;28;20019;-74
2022/11/15 14:30:00;;;;;;;;;;;9.30;99.90;;;;;;5036624;28;19971;-74
2022/11/15 14:32:28;;;;;;;;;;;9.30;99.90;;;;;;5019772;28;19980;-74
2022/11/15 14:34:55;;;;;;;;;;;9.30;99.90;;;;;;5029665;28;20070;-74
2022/11/15 14:37:23;;;;;;;;;;;9.30;99.90;;;;;;5029220;28;19924;-74
2022/11/15 14:39:51;;;;;;;;;;;9.30;99.90;;;;;;5031696;28;20700;-74
2022/11/15 14:42:19;;;;;;;;;;;9.30;99.90;;;;;;5028099;28;19925;-74
2022/11/15 14:44:46;;;;;;;;;;;9.30;99.90;;;;;;5036991;28;19926;-73
2022/11/15 14:47:14;;;;;;;;;;;9.30;99.90;;;;;;5030952;28;20393;-74
2022/11/15 14:49:40;;;;;;;;;;;9.30;99.90;;;;;;5019969;28;19925;-74
2022/11/15 14:52:24;;;;;;;;;;;9.40;99.90;;;;;;5027790;28;19980;-74
2022/11/15 14:54:52;;;;;;;;;;;9.40;99.90;;;;;;5029048;28;20024;-74
2022/11/15 14:57:19;;;;;;;;;;;9.40;99.90;;;;;;5024246;28;19968;-73
2022/11/15 14:59:46;;;;;;;;;;;9.40;99.90;;;;;;5023662;28;19987;-73
2022/11/15 15:02:16;;;;;;;;;;;9.40;99.90;;;;;;5027656;28;19929;-74
2022/11/15 15:04:45;;;;;;;;;;;9.40;99.90;;;;;;5022436;28;20378;-74
2022/11/15 15:07:11;;;;;;;;;;;9.40;99.90;;;;;;5022779;28;19933;-74
2022/11/15 15:09:38;;;;;;;;;;;9.40;99.90;;;;;;5029713;28;19935;-74
2022/11/15 15:12:12;;;;;;;;;;;9.40;99.90;;;;;;5028685;28;20284;-74
2022/11/15 15:14:39;;;;;;;;;;;9.40;99.90;;;;;;5024517;28;19972;-74
2022/11/15 15:17:06;;;;;;;;;;;9.40;99.90;;;;;;5018726;28;20398;-74
2022/11/15 15:19:33;;;;;;;;;;;9.50;99.90;;;;;;5015994;28;19926;-73
2022/11/15 15:22:00;;;;;;;;;;;9.50;99.90;;;;;;5010320;28;20454;-75
2022/11/15 15:24:26;;;;;;;;;;;9.60;99.90;;;;;;5012403;28;20021;-72
2022/11/15 15:26:53;;;;;;;;;;;9.60;99.90;;;;;;5019454;28;19925;-77
2022/11/15 15:29:21;;;;;;;;;;;9.60;99.90;;;;;;5017219;28;19933;-76
2022/11/15 15:31:48;;;;;;;;;;;9.60;99.90;;;;;;5016137;28;19956;-75
2022/11/15 15:34:15;;;;;;;;;;;9.70;99.90;;;;;;5013784;28;19975;-78
2022/11/15 15:36:42;;;;;;;;;;;9.60;99.90;;;;;;5018128;28;20115;-76
2022/11/15 15:39:11;;;;;;;;;;;9.60;99.90;;;;;;5016957;28;19926;-80
2022/11/15 15:41:38;;;;;;;;;;;9.60;99.90;;;;;;5019587;28;19949;-75
2022/11/15 15:44:05;;;;;;;;;;;9.60;99.90;;;;;;5018262;28;20016;-74
2022/11/15 15:46:34;;;;;;;;;;;9.60;99.90;;;;;;5021480;28;19934;-73
2022/11/15 15:49:01;;;;;;;;;;;9.60;99.90;;;;;;5014704;28;20034;-73
2022/11/15 15:51:28;;;;;;;;;;;9.60;99.90;;;;;;5013906;28;19937;-74
2022/11/15 15:53:56;;;;;;;;;;;9.60;99.90;;;;;;5017391;28;19925;-75
2022/11/15 15:56:23;;;;;;;;;;;9.60;99.90;;;;;;5015744;28;20282;-72
2022/11/15 15:58:52;;;;;;;;;;;9.60;99.90;;;;;;5017999;28;19930;-73
2022/11/15 16:01:19;;;;;;;;;;;9.60;99.90;;;;;;5018578;28;20018;-74
2022/11/15 16:03:47;;;;;;;;;;;9.60;99.90;;;;;;5012617;28;19972;-74