Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:58;;;;;;;;;;;;;;;11.06;100.00;99735.53;5032626;28;19927;-69
2021/10/01 00:03:23;;;;;;;;;;;;;;;10.95;100.00;99728.91;5046297;28;19916;-70
2021/10/01 00:05:49;;;;;;;;;;;;;;;10.85;100.00;99726.63;5028449;28;19916;-69
2021/10/01 00:08:14;;;;;;;;;;;;;;;10.74;100.00;99719.97;5051583;28;19956;-69
2021/10/01 00:10:40;;;;;;;;;;;;;;;10.68;100.00;99711.88;5015789;28;19925;-68
2021/10/01 00:13:06;;;;;;;;;;;;;;;10.67;100.00;99711.03;5050144;28;19929;-68
2021/10/01 00:15:32;;;;;;;;;;;;;;;10.65;100.00;99701.53;5014633;28;19912;-68
2021/10/01 00:17:57;;;;;;;;;;;;;;;10.74;100.00;99700.28;5054227;28;19952;-67
2021/10/01 00:20:23;;;;;;;;;;;;;;;10.82;100.00;99694.72;5011461;28;20377;-68
2021/10/01 00:22:49;;;;;;;;;;;;;;;10.92;100.00;99688.97;5034547;28;19917;-73
2021/10/01 00:25:14;;;;;;;;;;;;;;;11.00;100.00;99688.78;5044126;28;20308;-68
2021/10/01 00:27:40;;;;;;;;;;;;;;;11.08;100.00;99691.25;5031048;28;19924;-70
2021/10/01 00:30:05;;;;;;;;;;;;;;;11.18;100.00;99696.25;5014002;28;19928;-68
2021/10/01 00:32:32;;;;;;;;;;;;;;;11.30;100.00;99675.78;5034130;28;19928;-69
2021/10/01 00:34:58;;;;;;;;;;;;;;;11.43;100.00;99678.47;5016080;28;19966;-66
2021/10/01 00:37:23;;;;;;;;;;;;;;;11.55;100.00;99685.91;5014516;28;19972;-71
2021/10/01 00:39:49;;;;;;;;;;;;;;;11.63;100.00;99707.22;5014335;28;19921;-67
2021/10/01 00:42:14;;;;;;;;;;;;;;;11.62;100.00;99751.34;5017233;28;20380;-67
2021/10/01 00:44:40;;;;;;;;;;;;;;;11.41;100.00;99750.50;5018324;28;19967;-70
2021/10/01 00:47:05;;;;;;;;;;;;;;;10.89;100.00;99735.91;5029510;28;20148;-68
2021/10/01 00:49:31;;;;;;;;;;;;;;;10.49;100.00;99735.78;5016006;28;20102;-67
2021/10/01 00:51:57;;;;;;;;;;;;;;;10.20;100.00;99722.59;5051719;28;19917;-67
2021/10/01 00:54:22;;;;;;;;;;;;;;;9.99;100.00;99728.88;5014253;28;19924;-67
2021/10/01 00:56:48;;;;;;;;;;;;;;;9.87;100.00;99721.38;5012282;28;19917;-70
2021/10/01 00:59:13;;;;;;;;;;;;;;;9.81;100.00;99699.84;5031300;28;19917;-68
2021/10/01 01:01:39;;;;;;;;;;;;;;;9.78;100.00;99702.94;5008280;28;19967;-67
2021/10/01 01:04:05;;;;;;;;;;;;;;;9.77;100.00;99699.41;5011684;28;20246;-68
2021/10/01 01:06:49;;;;;;;;;;;;;;;9.77;100.00;99693.22;5043739;28;19924;-70
2021/10/01 01:09:19;;;;;;;;;;;;;;;9.72;100.00;99680.38;5032187;28;19928;-70
2021/10/01 01:12:04;;;;;;;;;;;;;;;9.71;100.00;99694.00;5049926;28;20003;-67
2021/10/01 01:14:50;;;;;;;;;;;;;;;9.71;100.00;99677.88;5031601;28;19924;-69
2021/10/01 01:17:41;;;;;;;;;;;;;;;9.71;100.00;99681.41;5027371;28;20019;-66
2021/10/01 01:20:27;;;;;;;;;;;;;;;9.73;100.00;99682.03;5030386;28;19916;-68
2021/10/01 01:23:12;;;;;;;;;;;;;;;9.73;100.00;99681.22;5028366;28;19919;-69
2021/10/01 01:25:40;;;;;;;;;;;;;;;9.72;100.00;99687.63;5028199;28;19959;-66
2021/10/01 01:28:09;;;;;;;;;;;;;;;9.69;100.00;99678.09;5046569;28;19979;-70
2021/10/01 01:30:43;;;;;;;;;;;;;;;9.67;100.00;99682.81;5048695;28;19917;-68
2021/10/01 01:33:11;;;;;;;;;;;;;;;9.64;100.00;99689.41;5011767;28;19917;-66
2021/10/01 01:35:37;;;;;;;;;;;;;;;9.69;100.00;99686.16;5017251;28;21902;-68
2021/10/01 01:38:12;;;;;;;;;;;;;;;9.79;100.00;99691.16;5032408;28;19924;-66
2021/10/01 01:40:39;;;;;;;;;;;;;;;9.91;100.00;99689.59;5030669;28;20074;-68
2021/10/01 01:43:06;;;;;;;;;;;;;;;10.00;100.00;99692.94;5010496;28;19917;-67
2021/10/01 01:45:43;;;;;;;;;;;;;;;10.08;100.00;99685.56;5015565;28;20386;-68
2021/10/01 01:48:09;;;;;;;;;;;;;;;10.18;100.00;99684.34;5008684;28;19923;-67
2021/10/01 01:50:35;;;;;;;;;;;;;;;10.26;100.00;99703.00;5014273;28;19917;-69
2021/10/01 01:53:02;;;;;;;;;;;;;;;10.30;100.00;99709.66;5021692;28;19917;-69
2021/10/01 01:55:27;;;;;;;;;;;;;;;10.33;100.00;99720.84;5011352;28;19963;-67
2021/10/01 01:57:53;;;;;;;;;;;;;;;10.36;100.00;99719.59;5030232;28;19916;-69
2021/10/01 02:00:19;;;;;;;;;;;;;;;10.37;100.00;99729.31;5012586;28;19925;-67
2021/10/01 02:02:45;;;;;;;;;;;;;;;10.35;100.00;99731.41;5012616;28;19919;-68
2021/10/01 02:05:11;;;;;;;;;;;;;;;10.33;100.00;99725.38;5013938;28;19916;-67
2021/10/01 02:07:36;;;;;;;;;;;;;;;10.30;100.00;99741.91;5010975;28;19939;-71
2021/10/01 02:10:03;;;;;;;;;;;;;;;10.24;100.00;99748.88;5048454;28;19917;-69
2021/10/01 02:12:29;;;;;;;;;;;;;;;10.20;100.00;99747.59;5028546;28;20026;-67
2021/10/01 02:14:55;;;;;;;;;;;;;;;10.15;100.00;99733.94;5014707;28;19932;-69
2021/10/01 02:17:21;;;;;;;;;;;;;;;10.11;100.00;99733.50;5010759;28;19925;-67
2021/10/01 02:19:46;;;;;;;;;;;;;;;10.09;100.00;99738.25;5013312;28;20061;-68
2021/10/01 02:22:12;;;;;;;;;;;;;;;10.06;100.00;99746.69;5025670;28;19924;-66
2021/10/01 02:24:38;;;;;;;;;;;;;;;10.05;100.00;99749.56;5027785;28;19918;-69
2021/10/01 02:27:13;;;;;;;;;;;;;;;10.02;100.00;99749.97;5014476;28;19928;-67
2021/10/01 02:29:41;;;;;;;;;;;;;;;10.00;100.00;99762.75;5029842;28;20377;-67
2021/10/01 02:32:13;;;;;;;;;;;;;;;9.99;100.00;99759.25;5045596;28;19974;-68
2021/10/01 02:34:40;;;;;;;;;;;;;;;9.97;100.00;99774.72;5022317;28;20357;-68
2021/10/01 02:37:07;;;;;;;;;;;;;;;9.97;100.00;99779.25;5013324;28;19955;-68
2021/10/01 02:39:36;;;;;;;;;;;;;;;9.94;100.00;99785.84;5014696;28;19956;-67
2021/10/01 02:42:03;;;;;;;;;;;;;;;9.87;100.00;99791.19;5019753;28;20008;-69
2021/10/01 02:44:28;;;;;;;;;;;;;;;9.79;100.00;99793.16;5025683;28;19921;-71
2021/10/01 02:46:54;;;;;;;;;;;;;;;9.66;99.66;99791.22;5030236;28;19934;-69
2021/10/01 02:49:19;;;;;;;;;;;;;;;9.56;100.00;99794.22;5042484;28;19920;-67
2021/10/01 02:51:49;;;;;;;;;;;;;;;9.55;100.00;99816.75;5030579;28;19921;-67
2021/10/01 02:54:15;;;;;;;;;;;;;;;9.55;100.00;99826.63;5032402;28;19916;-66
2021/10/01 02:56:49;;;;;;;;;;;;;;;9.53;100.00;99832.19;5010788;28;19940;-67
2021/10/01 02:59:15;;;;;;;;;;;;;;;9.43;99.47;99831.69;5012932;28;20361;-66
2021/10/01 03:01:40;;;;;;;;;;;;;;;9.36;99.52;99836.13;5013717;28;19974;-70
2021/10/01 03:04:07;;;;;;;;;;;;;;;9.28;99.32;99834.41;5047861;28;19928;-67
2021/10/01 03:06:34;;;;;;;;;;;;;;;9.20;98.86;99838.03;5039171;28;20315;-68
2021/10/01 03:08:59;;;;;;;;;;;;;;;9.10;98.61;99837.50;5018131;28;19917;-67
2021/10/01 03:11:28;;;;;;;;;;;;;;;9.04;99.45;99848.97;5012905;28;19928;-67
2021/10/01 03:13:54;;;;;;;;;;;;;;;9.05;99.75;99850.66;5038337;28;20019;-67
2021/10/01 03:16:21;;;;;;;;;;;;;;;9.03;99.42;99853.53;5020191;28;19924;-68
2021/10/01 03:18:47;;;;;;;;;;;;;;;9.01;98.24;99849.38;5014170;28;20166;-67
2021/10/01 03:21:12;;;;;;;;;;;;;;;8.93;97.36;99852.16;5030081;28;20370;-66
2021/10/01 03:23:38;;;;;;;;;;;;;;;8.82;95.96;99850.78;5016490;28;19929;-67
2021/10/01 03:26:03;;;;;;;;;;;;;;;8.78;95.61;99857.53;5011523;28;19916;-68
2021/10/01 03:28:29;;;;;;;;;;;;;;;8.73;94.65;99858.09;5028619;28;20305;-67
2021/10/01 03:30:55;;;;;;;;;;;;;;;8.61;93.73;99870.28;5017683;28;19974;-66
2021/10/01 03:33:24;;;;;;;;;;;;;;;8.51;92.83;99872.41;5061980;28;20266;-68
2021/10/01 03:35:49;;;;;;;;;;;;;;;8.38;93.38;99873.84;5015537;28;19916;-69
2021/10/01 03:38:15;;;;;;;;;;;;;;;8.27;93.13;99873.47;5046627;28;20291;-67
2021/10/01 03:40:43;;;;;;;;;;;;;;;8.16;93.07;99877.41;5037171;28;20377;-68
2021/10/01 03:43:10;;;;;;;;;;;;;;;8.10;93.84;99886.19;5030066;28;20420;-68
2021/10/01 03:45:36;;;;;;;;;;;;;;;8.03;93.93;99882.56;5049974;28;20276;-67
2021/10/01 03:48:03;;;;;;;;;;;;;;;7.97;94.35;99888.66;5010544;28;19916;-67
2021/10/01 03:50:29;;;;;;;;;;;;;;;7.89;94.43;99889.53;5020184;28;19917;-68
2021/10/01 03:52:55;;;;;;;;;;;;;;;7.83;94.72;99892.91;5020669;28;19936;-68
2021/10/01 03:55:21;;;;;;;;;;;;;;;7.78;95.27;99893.47;5031201;28;20340;-69
2021/10/01 03:57:48;;;;;;;;;;;;;;;7.81;95.21;99898.47;5015396;28;19928;-66
2021/10/01 04:00:14;;;;;;;;;;;;;;;7.76;95.62;99900.00;5012020;28;19917;-66
2021/10/01 04:02:39;;;;;;;;;;;;;;;7.73;94.63;99898.53;5014783;28;19938;-66
2021/10/01 04:05:05;;;;;;;;;;;;;;;7.67;94.42;99904.56;5018836;28;19917;-67
2021/10/01 04:07:31;;;;;;;;;;;;;;;7.62;95.30;99906.94;5019851;28;19913;-68
2021/10/01 04:09:56;;;;;;;;;;;;;;;7.59;95.16;99913.47;5018090;28;19924;-68
2021/10/01 04:12:23;;;;;;;;;;;;;;;7.57;95.41;99917.34;5014974;28;20325;-67
2021/10/01 04:14:49;;;;;;;;;;;;;;;7.54;95.01;99910.53;5013682;28;19931;-67
2021/10/01 04:17:14;;;;;;;;;;;;;;;7.52;95.63;99920.56;5046015;28;20313;-69
2021/10/01 04:19:40;;;;;;;;;;;;;;;7.52;95.85;99925.91;5029202;28;20269;-67
2021/10/01 04:22:06;;;;;;;;;;;;;;;7.47;95.35;99926.44;5016443;28;19917;-69
2021/10/01 04:24:31;;;;;;;;;;;;;;;7.38;94.55;99922.16;5016885;28;19963;-67
2021/10/01 04:26:57;;;;;;;;;;;;;;;7.27;94.75;99928.72;5048605;28;20291;-67
2021/10/01 04:29:23;;;;;;;;;;;;;;;7.19;95.65;99927.91;5049280;28;19923;-66
2021/10/01 04:31:48;;;;;;;;;;;;;;;7.10;96.13;99935.16;5043412;28;19929;-67
2021/10/01 04:34:14;;;;;;;;;;;;;;;7.10;97.48;99942.34;5053399;28;19923;-69
2021/10/01 04:36:39;;;;;;;;;;;;;;;7.10;97.12;99942.34;5019272;28;19978;-66
2021/10/01 04:39:05;;;;;;;;;;;;;;;7.11;97.83;99946.66;5028352;28;19916;-69
2021/10/01 04:41:30;;;;;;;;;;;;;;;7.16;99.10;99963.03;5022272;28;19909;-67
2021/10/01 04:43:56;;;;;;;;;;;;;;;7.35;99.87;99985.84;5028981;28;19921;-69
2021/10/01 04:46:22;;;;;;;;;;;;;;;7.65;99.24;99984.22;5042912;28;19916;-68
2021/10/01 04:48:49;;;;;;;;;;;;;;;7.86;97.38;99992.44;5051449;28;19920;-67
2021/10/01 04:51:15;;;;;;;;;;;;;;;7.97;96.30;99983.16;5034960;28;19928;-70
2021/10/01 04:53:40;;;;;;;;;;;;;;;7.98;95.52;99954.53;5046695;28;19951;-67
2021/10/01 04:56:06;;;;;;;;;;;;;;;7.92;93.43;99964.94;5009511;28;20011;-67
2021/10/01 04:58:31;;;;;;;;;;;;;;;7.80;92.77;99962.84;5015866;28;19967;-66
2021/10/01 05:01:02;;;;;;;;;;;;;;;7.68;92.86;99965.13;5041336;28;19927;-68
2021/10/01 05:03:28;;;;;;;;;;;;;;;7.56;92.43;99964.66;5046131;28;19920;-68
2021/10/01 05:05:54;;;;;;;;;;;;;;;7.42;92.30;99968.94;5032108;28;20316;-66
2021/10/01 05:08:19;;;;;;;;;;;;;;;7.31;92.12;99968.50;5022029;28;19917;-68
2021/10/01 05:10:45;;;;;;;;;;;;;;;7.20;92.91;99969.72;5010465;28;19966;-67
2021/10/01 05:13:10;;;;;;;;;;;;;;;7.12;92.68;99969.72;5013918;28;19970;-66
2021/10/01 05:15:38;;;;;;;;;;;;;;;7.07;92.49;99972.94;5029526;28;19916;-68
2021/10/01 05:18:04;;;;;;;;;;;;;;;7.00;92.99;99978.13;5047254;28;20360;-68
2021/10/01 05:20:29;;;;;;;;;;;;;;;6.94;93.51;99976.13;5026641;28;19958;-71
2021/10/01 05:22:55;;;;;;;;;;;;;;;6.88;93.67;99960.78;5040632;28;19928;-66
2021/10/01 05:25:20;;;;;;;;;;;;;;;6.83;93.57;99963.16;5051827;28;20282;-66
2021/10/01 05:27:46;;;;;;;;;;;;;;;6.75;93.46;99974.69;5018412;28;19916;-67
2021/10/01 05:30:12;;;;;;;;;;;;;;;6.68;94.08;99988.88;5011330;28;19924;-67
2021/10/01 05:32:37;;;;;;;;;;;;;;;6.62;94.62;99981.56;5048125;28;20015;-66
2021/10/01 05:35:03;;;;;;;;;;;;;;;6.55;94.65;99992.06;5009712;28;20388;-66
2021/10/01 05:37:28;;;;;;;;;;;;;;;6.50;95.41;99992.56;5041652;28;20453;-67
2021/10/01 05:39:54;;;;;;;;;;;;;;;6.45;95.40;99988.72;5014123;28;20018;-69
2021/10/01 05:42:20;;;;;;;;;;;;;;;6.42;96.16;99989.06;5021725;28;20003;-66
2021/10/01 05:44:45;;;;;;;;;;;;;;;6.38;96.21;99994.75;5049103;28;19966;-67
2021/10/01 05:47:11;;;;;;;;;;;;;;;6.34;96.39;99988.06;5011588;28;20533;-66
2021/10/01 05:49:39;;;;;;;;;;;;;;;6.33;97.15;99985.59;5031457;28;19964;-69
2021/10/01 05:52:18;;;;;;;;;;;;;;;6.33;97.58;99988.25;5018920;28;20728;-66
2021/10/01 05:54:44;;;;;;;;;;;;;;;6.32;98.21;99994.56;5017223;28;20003;-66
2021/10/01 05:57:10;;;;;;;;;;;;;;;6.35;98.87;99988.91;5029207;28;20263;-68
2021/10/01 05:59:37;;;;;;;;;;;;;;;6.41;99.11;99992.75;5044867;28;19936;-66
2021/10/01 06:02:03;;;;;;;;;;;;;;;6.54;100.00;100025.13;5053283;28;19979;-69
2021/10/01 06:04:29;;;;;;;;;;;;;;;6.73;100.00;100030.13;5008330;28;20019;-72
2021/10/01 06:06:55;;;;;;;;;;;;;;;6.99;100.00;100042.44;5023459;28;19921;-67
2021/10/01 06:09:22;;;;;;;;;;;;;;;7.13;98.80;100032.88;5017318;28;19917;-68
2021/10/01 06:11:48;;;;;;;;;;;;;;;7.15;97.49;100029.03;5014825;28;19921;-69
2021/10/01 06:14:19;;;;;;;;;;;;;;;7.11;96.13;100021.53;5021550;28;20053;-67
2021/10/01 06:16:44;;;;;;;;;;;;;;;7.02;95.56;100024.22;5012093;28;19917;-68
2021/10/01 06:19:10;;;;;;;;;;;;;;;6.97;96.07;100031.09;5018390;28;19978;-69
2021/10/01 06:21:35;;;;;;;;;;;;;;;6.92;96.44;100034.25;5013804;28;20349;-69
2021/10/01 06:24:01;;;;;;;;;;;;;;;6.85;96.38;100030.59;5019268;28;19935;-66
2021/10/01 06:26:26;;;;;;;;;;;;;;;6.76;96.36;100034.28;5042281;28;20266;-67
2021/10/01 06:28:52;;;;;;;;;;;;;;;6.68;96.38;100032.47;5013829;28;19920;-67
2021/10/01 06:31:17;;;;;;;;;;;;;;;6.58;96.19;100037.97;5006915;28;19932;-67
2021/10/01 06:33:43;;;;;;;;;;;;;;;6.50;96.23;100026.47;5028118;28;20172;-67
2021/10/01 06:36:10;;;;;;;;;;;;;;;6.43;96.67;100042.34;5041208;28;19929;-66
2021/10/01 06:38:35;;;;;;;;;;;;;;;6.37;96.58;100025.13;5049387;28;19917;-66
2021/10/01 06:41:01;;;;;;;;;;;;;;;6.35;97.21;100024.47;5015605;28;19970;-66
2021/10/01 06:43:27;;;;;;;;;;;;;;;6.35;97.64;100032.47;5018133;28;19964;-68
2021/10/01 06:45:55;;;;;;;;;;;;;;;6.54;99.35;100062.53;5017061;28;19913;-68
2021/10/01 06:48:31;;;;;;;;;;;;;;;6.75;100.00;100088.75;5033909;28;19924;-70
2021/10/01 06:51:21;;;;;;;;;;;;;;;6.89;100.00;100071.19;5020049;28;19931;-66
2021/10/01 07:24:09;;;;;;;;;;;;;;;7.26;94.22;100105.38;5055301;28;19916;-70
2021/10/01 07:35:05;;;;;;;;;;;;;;;8.42;92.46;100126.19;5050440;28;19927;-68
2021/10/01 08:20:38;;;;;;;;;;;;;;;9.05;88.65;100177.81;5055844;28;19963;-68
2021/10/01 08:23:04;;;;;;;;;;;;;;;8.88;88.76;100179.78;5016117;28;19975;-69
2021/10/01 08:25:29;;;;;;;;;;;;;;;8.92;89.41;100185.63;5014602;28;19952;-68
2021/10/01 08:27:55;;;;;;;;;;;;;;;9.15;89.14;100177.56;5017758;28;19912;-69
2021/10/01 08:30:21;;;;;;;;;;;;;;;10.05;87.50;100187.38;5043326;28;19970;-71
2021/10/01 08:32:48;;;;;;;;;;;;;;;10.31;86.76;100211.09;5016769;28;19979;-69
2021/10/01 08:35:15;;;;;;;;;;;;;;;10.02;88.26;100214.59;5017143;28;19948;-67
2021/10/01 08:37:40;;;;;;;;;;;;;;;9.82;89.17;100222.41;5048353;28;19917;-71
2021/10/01 08:40:09;;;;;;;;;;;;;;;9.68;89.55;100232.06;5035208;28;19964;-67
2021/10/01 08:42:40;;;;;;;;;;;;;;;9.60;88.69;100218.72;5048817;28;19924;-67
2021/10/01 08:45:13;;;;;;;;;;;;;;;9.64;86.68;100220.88;5019422;28;19917;-66
2021/10/01 08:47:39;;;;;;;;;;;;;;;11.62;79.80;100220.69;5010371;28;20226;-67
2021/10/01 08:50:06;;;;;;;;;;;;;;;13.40;74.21;100223.50;5016414;28;19916;-71
2021/10/01 08:52:31;;;;;;;;;;;;;;;13.94;72.06;100224.28;5019392;28;19994;-69
2021/10/01 08:54:58;;;;;;;;;;;;;;;15.16;68.16;100217.13;5023311;28;20730;-67
2021/10/01 08:57:23;;;;;;;;;;;;;;;16.19;65.45;100226.66;5021167;28;20393;-71
2021/10/01 08:59:49;;;;;;;;;;;;;;;17.04;63.66;100240.22;5030222;28;19953;-69
2021/10/01 09:02:15;;;;;;;;;;;;;;;14.87;69.00;100232.09;5027507;28;19968;-68
2021/10/01 09:04:40;;;;;;;;;;;;;;;13.43;70.15;100239.31;5013437;28;20269;-69
2021/10/01 09:07:08;;;;;;;;;;;;;;;12.28;71.45;100239.19;5026779;28;19944;-69
2021/10/01 09:09:35;;;;;;;;;;;;;;;11.45;73.89;100235.47;5014372;28;19916;-67
2021/10/01 09:12:01;;;;;;;;;;;;;;;10.91;74.47;100238.69;5018726;28;19927;-68
2021/10/01 09:14:27;;;;;;;;;;;;;;;10.65;74.46;100240.03;5016317;28;19917;-67
2021/10/01 09:16:53;;;;;;;;;;;;;;;11.82;71.68;100236.97;5032565;28;20035;-69
2021/10/01 09:19:19;;;;;;;;;;;;;;;11.77;72.54;100241.31;5018226;28;20007;-68
2021/10/01 09:21:51;;;;;;;;;;;;;;;11.33;74.39;100245.94;5052160;28;19939;-67
2021/10/01 09:24:26;;;;;;;;;;;;;;;11.23;75.39;100253.50;5038475;28;19924;-69
2021/10/01 09:26:56;;;;;;;;;;;;;;;11.44;75.21;100261.56;5018930;28;19913;-66
2021/10/01 09:29:25;;;;;;;;;;;;;;;11.45;74.53;100267.75;5047368;28;19982;-67
2021/10/01 09:31:51;;;;;;;;;;;;;;;11.17;75.24;100276.63;5035329;28;19999;-68
2021/10/01 09:34:29;;;;;;;;;;;;;;;10.87;76.43;100289.31;5048571;28;20016;-68
2021/10/01 09:36:59;;;;;;;;;;;;;;;10.65;77.00;100264.25;5016655;28;20376;-68
2021/10/01 09:39:43;;;;;;;;;;;;;;;10.65;76.74;100255.34;5042659;28;20408;-67
2021/10/01 09:42:19;;;;;;;;;;;;;;;10.83;76.73;100247.69;5034701;28;19917;-68
2021/10/01 09:44:50;;;;;;;;;;;;;;;11.77;73.47;100247.50;5019927;28;20020;-69
2021/10/01 09:47:16;;;;;;;;;;;;;;;13.57;68.06;100256.34;5048670;28;19928;-67
2021/10/01 09:49:42;;;;;;;;;;;;;;;15.26;63.09;100263.50;5017228;28;19920;-67
2021/10/01 09:52:10;;;;;;;;;;;;;;;16.24;60.16;100267.50;5020492;28;19920;-67
2021/10/01 09:54:36;;;;;;;;;;;;;;;16.79;57.60;100267.50;5015744;28;19917;-66
2021/10/01 09:57:03;;;;;;;;;;;;;;;17.18;56.13;100261.75;5013274;28;20047;-66
2021/10/01 09:59:30;;;;;;;;;;;;;;;17.57;54.58;100265.72;5012710;28;19921;-67
2021/10/01 10:02:00;;;;;;;;;;;;;;;17.76;53.57;100252.91;5011401;28;19916;-69
2021/10/01 10:04:26;;;;;;;;;;;;;;;17.95;53.08;100251.75;5014760;28;20860;-66
2021/10/01 10:06:52;;;;;;;;;;;;;;;18.39;52.09;100263.06;5032926;28;19971;-69
2021/10/01 10:09:31;;;;;;;;;;;;;;;18.68;51.25;100279.44;5013240;28;19952;-68
2021/10/01 10:11:57;;;;;;;;;;;;;;;15.97;54.63;100300.28;5021559;28;19916;-67
2021/10/01 10:14:22;;;;;;;;;;;;;;;13.84;59.02;100290.44;5012040;28;19924;-66
2021/10/01 10:16:48;;;;;;;;;;;;;;;14.56;58.41;100297.81;5015459;28;19999;-70
2021/10/01 10:19:20;;;;;;;;;;;;;;;13.70;60.18;100288.75;5033978;28;19924;-66
2021/10/01 10:21:46;;;;;;;;;;;;;;;12.85;64.54;100293.75;5019462;28;19913;-67
2021/10/01 10:24:11;;;;;;;;;;;;;;;14.87;59.17;100297.03;5024071;28;20425;-66
2021/10/01 10:26:37;;;;;;;;;;;;;;;15.55;57.46;100286.44;5017863;28;19920;-68
2021/10/01 10:29:04;;;;;;;;;;;;;;;15.93;55.83;100290.97;5034910;28;19925;-69
2021/10/01 10:31:30;;;;;;;;;;;;;;;16.47;54.99;100281.22;5027506;28;19920;-68
2021/10/01 10:33:57;;;;;;;;;;;;;;;16.43;55.04;100287.31;5016406;28;19917;-67
2021/10/01 10:36:36;;;;;;;;;;;;;;;14.73;59.68;100280.03;5025868;28;20358;-71
2021/10/01 10:39:19;;;;;;;;;;;;;;;15.82;56.10;100280.81;5021880;28;19917;-66
2021/10/01 10:41:44;;;;;;;;;;;;;;;16.46;54.92;100276.84;5030623;28;19929;-67
2021/10/01 10:44:10;;;;;;;;;;;;;;;16.86;54.16;100270.16;5031643;28;19917;-67
2021/10/01 10:46:36;;;;;;;;;;;;;;;17.10;53.46;100279.22;5020686;28;19916;-67
2021/10/01 10:49:14;;;;;;;;;;;;;;;16.75;54.33;100274.44;5043790;28;20425;-67
2021/10/01 10:51:59;;;;;;;;;;;;;;;15.48;58.21;100282.97;5040830;28;19919;-66
2021/10/01 10:54:28;;;;;;;;;;;;;;;14.59;61.45;100275.75;5026115;28;19952;-67
2021/10/01 10:57:13;;;;;;;;;;;;;;;14.11;63.30;100273.34;5013814;28;19928;-69
2021/10/01 10:59:38;;;;;;;;;;;;;;;13.75;65.28;100261.94;5044051;28;19925;-67
2021/10/01 11:02:17;;;;;;;;;;;;;;;13.70;66.70;100269.00;5016837;28;20355;-68
2021/10/01 11:04:43;;;;;;;;;;;;;;;13.98;67.11;100253.41;5032856;28;19924;-70
2021/10/01 11:07:09;;;;;;;;;;;;;;;14.68;66.38;100258.22;5024190;28;19921;-68
2021/10/01 11:09:36;;;;;;;;;;;;;;;14.78;65.54;100338.94;5019777;28;19960;-69
2021/10/01 11:12:02;;;;;;;;;;;;;;;13.32;62.64;100332.56;5019562;28;20020;-68
2021/10/01 11:14:28;;;;;;;;;;;;;;;11.87;67.28;100334.25;5025899;28;19919;-66
2021/10/01 11:16:54;;;;;;;;;;;;;;;11.09;70.01;100335.94;5020760;28;19929;-68
2021/10/01 11:19:36;;;;;;;;;;;;;;;10.45;72.35;100339.28;5045212;28;19913;-68
2021/10/01 11:22:16;;;;;;;;;;;;;;;10.01;75.27;100356.13;5022519;28;20004;-67
2021/10/01 11:24:46;;;;;;;;;;;;;;;9.65;77.63;100343.34;5028498;28;19916;-67
2021/10/01 11:27:11;;;;;;;;;;;;;;;9.38;79.54;100347.41;5029837;28;19913;-66
2021/10/01 11:29:37;;;;;;;;;;;;;;;9.22;80.51;100316.16;5021329;28;20444;-71
2021/10/01 11:32:08;;;;;;;;;;;;;;;9.42;79.73;100304.94;5018750;28;19959;-67
2021/10/01 11:34:44;;;;;;;;;;;;;;;9.77;79.45;100305.34;5038418;28;20366;-68
2021/10/01 11:37:28;;;;;;;;;;;;;;;10.11;79.10;100311.03;5020129;28;19913;-67
2021/10/01 11:40:14;;;;;;;;;;;;;;;10.11;79.36;100313.72;5032628;28;19956;-69
2021/10/01 11:42:41;;;;;;;;;;;;;;;10.04;78.52;100311.97;5024791;28;19932;-67
2021/10/01 11:45:12;;;;;;;;;;;;;;;9.99;78.08;100315.19;5023410;28;19938;-65
2021/10/01 11:47:38;;;;;;;;;;;;;;;9.86;78.47;100312.28;5035189;28;19917;-68
2021/10/01 11:50:04;;;;;;;;;;;;;;;10.10;78.26;100325.47;5025409;28;19916;-66
2021/10/01 11:52:30;;;;;;;;;;;;;;;10.39;77.99;100310.44;5018445;28;19913;-67
2021/10/01 11:54:57;;;;;;;;;;;;;;;10.66;77.30;100318.84;5022348;28;19925;-68
2021/10/01 11:57:22;;;;;;;;;;;;;;;10.90;76.94;100313.19;5048839;28;20317;-68
2021/10/01 11:59:48;;;;;;;;;;;;;;;11.15;76.38;100315.50;5012270;28;19925;-68
2021/10/01 12:02:30;;;;;;;;;;;;;;;11.40;75.88;100311.41;5032283;28;20372;-67
2021/10/01 12:04:56;;;;;;;;;;;;;;;11.96;75.09;100312.53;5022089;28;19920;-70
2021/10/01 12:07:21;;;;;;;;;;;;;;;12.24;74.47;100323.31;5023356;28;20723;-69
2021/10/01 12:10:00;;;;;;;;;;;;;;;12.09;74.18;100347.66;5038014;28;19924;-68
2021/10/01 12:12:26;;;;;;;;;;;;;;;11.43;75.93;100355.97;5020469;28;19916;-69
2021/10/01 12:14:51;;;;;;;;;;;;;;;10.78;78.98;100355.00;5026251;28;19927;-67
2021/10/01 12:17:18;;;;;;;;;;;;;;;10.37;81.13;100342.03;5034118;28;19924;-67
2021/10/01 12:19:43;;;;;;;;;;;;;;;10.36;81.52;100337.69;5023839;28;20345;-67
2021/10/01 12:22:10;;;;;;;;;;;;;;;10.49;81.04;100332.50;5018741;28;19970;-72
2021/10/01 12:24:43;;;;;;;;;;;;;;;10.84;80.86;100331.91;5014095;28;19917;-67
2021/10/01 12:27:08;;;;;;;;;;;;;;;11.08;81.01;100336.13;5013365;28;19928;-68
2021/10/01 12:29:37;;;;;;;;;;;;;;;11.24;81.37;100333.19;5029530;28;19909;-70
2021/10/01 12:32:03;;;;;;;;;;;;;;;11.37;80.92;100338.72;5020921;28;20274;-68
2021/10/01 12:34:33;;;;;;;;;;;;;;;11.48;81.02;100342.75;5015221;28;19966;-67
2021/10/01 12:37:04;;;;;;;;;;;;;;;11.59;80.79;100339.56;5013599;28;19930;-66
2021/10/01 12:39:31;;;;;;;;;;;;;;;11.78;80.11;100335.38;5021958;28;19935;-68
2021/10/01 12:41:57;;;;;;;;;;;;;;;11.90;79.51;100337.59;5017076;28;19916;-68
2021/10/01 12:44:23;;;;;;;;;;;;;;;11.97;77.04;100325.00;5016080;28;19913;-67
2021/10/01 12:46:50;;;;;;;;;;;;;;;12.31;75.56;100319.66;5015047;28;20374;-67
2021/10/01 12:49:19;;;;;;;;;;;;;;;12.57;74.97;100320.84;5015296;28;19924;-69
2021/10/01 12:51:45;;;;;;;;;;;;;;;12.91;73.98;100316.41;5035603;28;19999;-68
2021/10/01 12:54:30;;;;;;;;;;;;;;;13.14;73.39;100319.59;5016894;28;19916;-66
2021/10/01 12:57:11;;;;;;;;;;;;;;;13.56;72.08;100312.22;5033308;28;19917;-69
2021/10/01 12:59:38;;;;;;;;;;;;;;;13.71;71.35;100300.41;5030050;28;19920;-67
2021/10/01 13:02:07;;;;;;;;;;;;;;;13.35;71.75;100309.72;5010554;28;19917;-67
2021/10/01 13:04:53;;;;;;;;;;;;;;;12.91;72.79;100321.78;5025285;28;19917;-69
2021/10/01 13:07:20;;;;;;;;;;;;;;;12.52;73.86;100323.28;5035129;28;19921;-68
2021/10/01 13:09:46;;;;;;;;;;;;;;;12.61;74.32;100322.09;5015147;28;20005;-68
2021/10/01 13:12:25;;;;;;;;;;;;;;;12.77;74.29;100315.53;5017824;28;20001;-68
2021/10/01 13:15:06;;;;;;;;;;;;;;;12.70;72.37;100320.03;5017098;28;19963;-68
2021/10/01 13:17:31;;;;;;;;;;;;;;;12.71;71.39;100309.06;5013448;28;19921;-68
2021/10/01 13:19:57;;;;;;;;;;;;;;;13.01;70.21;100308.75;5025245;28;19912;-69
2021/10/01 13:22:23;;;;;;;;;;;;;;;13.31;68.80;100303.91;5012668;28;19925;-70
2021/10/01 13:24:54;;;;;;;;;;;;;;;13.53;67.83;100304.53;5014021;28;19971;-66
2021/10/01 13:27:20;;;;;;;;;;;;;;;13.47;68.29;100309.94;5021934;28;19958;-68
2021/10/01 13:29:45;;;;;;;;;;;;;;;13.24;68.73;100308.41;5019420;28;20301;-67
2021/10/01 13:32:12;;;;;;;;;;;;;;;12.87;68.63;100315.97;5017473;28;19916;-69
2021/10/01 13:34:38;;;;;;;;;;;;;;;12.58;68.65;100305.47;5018517;28;19923;-68
2021/10/01 13:37:03;;;;;;;;;;;;;;;12.38;69.27;100308.06;5040075;28;20362;-68
2021/10/01 13:39:29;;;;;;;;;;;;;;;12.26;69.32;100307.78;5049353;28;19917;-68
2021/10/01 13:41:54;;;;;;;;;;;;;;;12.45;69.18;100306.25;5018339;28;19912;-66
2021/10/01 13:44:20;;;;;;;;;;;;;;;12.56;69.53;100299.44;5048285;28;20018;-66
2021/10/01 13:46:45;;;;;;;;;;;;;;;12.52;70.06;100301.72;5021092;28;19912;-70
2021/10/01 13:49:11;;;;;;;;;;;;;;;12.41;70.33;100299.56;5015090;28;20339;-70
2021/10/01 13:51:36;;;;;;;;;;;;;;;12.32;70.63;100305.13;5008226;28;19921;-67
2021/10/01 13:54:02;;;;;;;;;;;;;;;12.43;70.42;100298.34;5055819;28;19917;-68
2021/10/01 13:56:27;;;;;;;;;;;;;;;12.53;70.59;100306.91;5022040;28;19991;-66
2021/10/01 13:58:53;;;;;;;;;;;;;;;12.54;70.58;100295.09;5025662;28;19912;-67
2021/10/01 14:01:19;;;;;;;;;;;;;;;12.60;70.49;100285.38;5018119;28;19913;-67
2021/10/01 14:03:44;;;;;;;;;;;;;;;12.56;69.89;100289.50;5015723;28;19963;-69
2021/10/01 14:06:10;;;;;;;;;;;;;;;12.63;70.18;100292.22;5028228;28;20254;-67
2021/10/01 14:08:35;;;;;;;;;;;;;;;12.63;70.28;100282.28;5030616;28;19920;-67