Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 01:00:00;;;;;;;5.03;2.70;;;18.30;99.90;;;;;;4550544;28;20075;-85
2022/09/16 01:02:27;;;;;;;7.32;2.65;;;18.30;99.90;;;;;;5038190;28;20061;-85
2022/09/16 01:04:59;;;;;;;5.15;2.85;;;18.20;99.90;;;;;;5039915;28;20037;-85
2022/09/16 01:07:40;;;;;;;5.93;2.53;;;18.10;99.90;;;;;;5037221;28;20018;-85
2022/09/16 01:10:06;;;;;;;7.75;3.15;;;18.10;99.90;;;;;;5043954;28;20013;-85
2022/09/16 01:12:33;;;;;;;6.32;2.85;;;18.10;99.90;;;;;;5036344;28;20290;-85
2022/09/16 01:15:00;;;;;;;8.98;2.97;;;18.10;99.90;;;;;;5043821;28;20088;-85
2022/09/16 01:18:04;;;;;;;7.80;2.70;;;18.10;99.90;;;;;;5043812;28;20037;-85
2022/09/16 01:21:07;;;;;;;7.65;2.80;;;18.10;99.90;;;;;;5038704;28;20021;-85
2022/09/16 01:23:35;;;;;;;5.32;2.60;;;18.10;99.90;;;;;;5043336;28;20056;-84
2022/09/16 01:26:23;;;;;;;5.65;2.72;;;18.10;99.90;;;;;;5075588;28;20060;-84
2022/09/16 01:29:09;;;;;;;7.38;2.53;;;18.00;99.90;;;;;;5071376;28;20025;-85
2022/09/16 01:32:11;;;;;;;7.55;3.00;;;18.00;99.90;;;;;;5043661;28;20013;-85
2022/09/16 01:34:56;;;;;;;8.18;3.05;;;18.00;99.90;;;;;;5039500;28;20025;-85
2022/09/16 01:37:27;;;;;;;;;;;18.00;99.90;;;;;;5043502;28;20028;-85
2022/09/16 01:40:23;;;;;;;5.25;2.85;;;18.00;99.90;;;;;;5043431;28;20086;-85
2022/09/16 01:43:07;;;;;;;6.63;3.13;;;18.00;99.90;;;;;;5039066;28;20029;-85
2022/09/16 01:45:42;;;;;;;8.10;3.28;;;17.90;99.90;;;;;;5043437;28;20066;-85
2022/09/16 01:48:45;;;;;;;6.45;2.90;;;17.90;99.90;;;;;;5042850;28;20037;-85
2022/09/16 01:51:27;;;;;;;7.85;3.20;;;17.90;99.90;;;;;;5043005;28;20021;-85
2022/09/16 01:54:15;;;;;;;7.45;3.10;;;17.90;99.90;;;;;;5075228;28;20024;-85
2022/09/16 01:57:22;;;;;;;6.63;4.00;;;17.80;99.90;;;;;;5051488;28;20026;-85
2022/09/16 02:00:07;;;;;;;7.35;3.20;;;17.70;99.90;;;;;;5020399;28;20053;-85
2022/09/16 02:02:41;;;;;;;9.57;3.13;;;17.70;99.90;;;;;;5036211;28;20022;-84
2022/09/16 02:05:28;;;;;;;7.15;2.83;;;17.70;99.90;;;;;;5042642;28;20230;-85
2022/09/16 02:08:02;;;;;;;6.63;3.20;;;17.70;99.90;;;;;;5042280;28;20045;-85
2022/09/16 02:10:37;;;;;;;10.27;3.58;;;17.60;99.90;;;;;;5042489;28;20097;-85
2022/09/16 02:13:16;;;;;;;7.63;3.50;;;17.50;99.90;;;;;;5037629;28;20045;-85
2022/09/16 02:15:46;;;;;;;7.10;3.50;;;17.60;99.90;;;;;;5042558;28;20037;-84
2022/09/16 02:18:16;;;;;;;7.00;3.33;;;17.50;99.90;;;;;;5042773;28;20067;-85
2022/09/16 02:20:45;;;;;;;9.43;3.83;;;17.50;99.90;;;;;;5042341;28;20341;-85
2022/09/16 02:23:18;;;;;;;5.72;3.20;;;17.40;99.90;;;;;;5042280;28;20021;-85
2022/09/16 02:25:47;;;;;;;5.93;3.33;;;17.40;99.90;;;;;;5042425;28;20032;-85
2022/09/16 02:28:17;;;;;;;6.43;2.97;;;17.30;99.90;;;;;;5031276;28;20256;-85
2022/09/16 02:30:47;;;;;;;6.93;3.40;;;17.30;99.90;;;;;;5042042;28;20075;-85
2022/09/16 02:33:15;;;;;;;5.45;2.92;;;17.40;99.90;;;;;;5041300;28;20045;-85
2022/09/16 02:35:46;;;;;;;6.75;3.58;;;17.40;99.90;;;;;;5042461;28;20021;-84
2022/09/16 02:38:23;;;;;;;10.50;3.60;;;17.40;99.90;;;;;;5041433;28;20034;-85
2022/09/16 02:40:54;;;;;;;5.15;2.95;;;17.40;99.90;;;;;;5041625;28;20027;-85
2022/09/16 02:43:19;;;;;;;10.25;3.22;;;17.20;99.90;;;;;;5041372;28;20135;-85
2022/09/16 02:45:51;;;;;;;6.10;2.90;;;17.20;99.90;;;;;;5074185;28;20029;-85
2022/09/16 02:48:24;;;;;;;6.75;3.30;;;17.20;99.90;;;;;;5028581;28;20093;-85
2022/09/16 02:51:14;;;;;;;9.75;3.08;;;17.20;99.90;;;;;;5036139;28;20024;-84
2022/09/16 02:54:10;;;;;;;12.40;3.30;;;17.20;99.90;;;;;;5042035;28;20191;-85
2022/09/16 02:56:39;;;;;;;11.63;3.50;;;17.20;99.90;;;;;;5023864;28;20056;-86
2022/09/16 02:59:07;;;;;;;6.75;2.60;;;17.30;99.90;;;;;;5036227;28;20084;-85
2022/09/16 03:01:38;;;;;;;5.13;3.45;;;17.20;99.90;;;;;;5041990;28;20035;-84
2022/09/16 03:04:03;;;;;;;7.85;3.20;;;17.20;99.90;;;;;;5041957;28;20186;-85
2022/09/16 03:06:34;;;;;;;7.40;3.13;;;17.20;99.90;;;;;;5040267;28;20040;-85
2022/09/16 03:09:03;;;;;;;6.15;2.97;;;17.10;99.90;;;;;;5034379;28;20033;-86
2022/09/16 03:12:01;;;;;;;8.25;2.92;;;17.20;99.90;;;;;;5041313;28;20250;-85
2022/09/16 03:14:39;;;;;;;9.20;3.53;;;17.10;99.90;;;;;;5040826;28;20083;-85
2022/09/16 03:17:25;;;;;;;9.27;3.22;;;17.20;99.90;;;;;;5041566;28;20032;-85
2022/09/16 03:20:06;;;;;;;8.48;3.17;;;17.10;99.90;;;;;;5038008;28;20017;-85
2022/09/16 03:22:53;;;;;;;9.32;3.00;;;17.10;99.90;;;;;;5041661;28;20013;-85
2022/09/16 03:25:35;;;;;;;10.93;3.40;;;17.10;99.90;;;;;;5035421;28;20391;-85
2022/09/16 03:28:18;;;;;;;8.07;3.10;;;17.10;99.90;;;;;;5037113;28;20267;-85
2022/09/16 03:31:00;;;;;;;9.60;3.22;;;17.00;99.90;;;;;;5040970;28;20025;-85
2022/09/16 03:33:36;;;;;;;6.00;3.25;;;17.00;99.90;;;;;;5038895;28;20025;-85
2022/09/16 03:36:04;;;;;;;8.55;3.10;;;16.90;99.90;;;;;;5035146;28;20025;-85
2022/09/16 03:38:34;;;;;;;7.70;3.15;;;16.90;99.90;;;;;;5041358;28;20041;-84
2022/09/16 03:41:02;;;;;;;5.25;2.55;;;16.90;99.90;;;;;;5041493;28;20017;-84
2022/09/16 03:43:27;;;;;;;7.50;2.83;;;16.90;99.90;;;;;;5041259;28;20024;-85
2022/09/16 03:45:53;;;;;;;12.18;2.88;;;16.90;99.90;;;;;;5040955;28;20022;-84
2022/09/16 03:48:19;;;;;;;5.35;2.70;;;16.90;99.90;;;;;;5041419;28;20318;-84
2022/09/16 03:50:44;;;;;;;6.88;2.88;;;16.80;99.90;;;;;;5039887;28;20195;-84
2022/09/16 03:53:10;;;;;;;8.15;3.03;;;16.80;99.90;;;;;;5041071;28;20039;-84
2022/09/16 03:55:36;;;;;;;11.40;3.15;;;16.80;99.90;;;;;;5040905;28;20021;-85
2022/09/16 03:58:01;;;;;;;10.55;3.08;;;16.80;99.90;;;;;;5040559;28;20068;-84
2022/09/16 04:00:28;;;;;;;9.45;2.80;;;16.70;99.90;;;;;;5042236;28;20329;-84
2022/09/16 04:02:53;;;;;;;7.03;3.50;;;16.70;99.90;;;;;;5045309;28;20017;-84
2022/09/16 04:05:19;;;;;;;8.93;2.83;;;16.70;99.90;;;;;;5077416;28;20028;-85
2022/09/16 04:07:47;;;;;;;5.85;2.55;;;16.70;99.90;;;;;;5045110;28;20096;-84
2022/09/16 04:10:13;;;;;;;6.18;2.70;;;16.70;99.90;;;;;;5077230;28;20014;-84
2022/09/16 04:12:38;;;;;;;6.28;2.60;;;16.70;99.90;;;;;;5076321;28;20044;-85
2022/09/16 04:15:04;;;;;;;7.40;3.10;;;16.70;99.90;;;;;;5076766;28;20072;-85
2022/09/16 04:17:31;;;;;;;5.88;2.60;;;16.50;99.90;;;;;;5044842;28;20029;-84
2022/09/16 04:19:57;;;;;;;7.95;3.35;;;16.60;99.90;;;;;;5044844;28;20251;-85
2022/09/16 04:22:22;;;;;;;12.50;4.13;;;16.60;99.90;;;;;;5044188;28;20264;-85
2022/09/16 04:24:48;;;;;;;8.07;3.17;;;16.60;99.90;;;;;;5043822;28;20246;-84
2022/09/16 04:27:14;;;;;;;9.55;3.00;;;16.60;99.90;;;;;;5044632;28;20049;-84
2022/09/16 04:29:39;;;;;;;9.88;3.40;;;16.60;99.90;;;;;;5043586;28;20092;-84
2022/09/16 04:32:05;;;;;;;6.90;2.78;;;16.50;99.90;;;;;;5044077;28;20033;-84
2022/09/16 04:34:31;;;;;;;9.98;3.22;;;16.60;99.90;;;;;;5044397;28;20624;-85
2022/09/16 04:36:57;;;;;;;10.35;3.17;;;16.60;99.90;;;;;;5044208;28;20064;-84
2022/09/16 04:39:23;;;;;;;10.80;3.05;;;16.50;99.90;;;;;;5044078;28;20237;-84
2022/09/16 04:41:49;;;;;;;9.98;3.30;;;16.50;99.90;;;;;;5043704;28;20045;-84
2022/09/16 04:44:14;;;;;;;8.88;3.38;;;16.50;99.90;;;;;;5037140;28;20021;-84
2022/09/16 04:46:40;;;;;;;7.00;3.03;;;16.50;99.90;;;;;;5044273;28;20029;-84
2022/09/16 04:49:06;;;;;;;9.55;3.08;;;16.40;99.90;;;;;;5044477;28;20472;-85
2022/09/16 04:51:31;;;;;;;9.80;3.20;;;16.40;99.90;;;;;;5037489;28;20017;-84
2022/09/16 04:53:58;;;;;;;8.00;2.88;;;16.40;99.90;;;;;;5044277;28;20071;-84
2022/09/16 04:56:30;;;;;;;11.15;3.00;;;16.40;99.90;;;;;;5044380;28;20025;-84
2022/09/16 04:58:59;;;;;;;6.97;2.80;;;16.40;99.90;;;;;;5038407;28;20038;-84
2022/09/16 05:01:37;;;;;;;11.13;3.08;;;16.40;99.90;;;;;;5043162;28;20037;-85
2022/09/16 05:04:05;;;;;;;7.00;3.05;;;16.30;99.90;;;;;;5044026;28;20019;-84
2022/09/16 05:06:33;;;;;;;10.02;3.10;;;16.20;99.90;;;;;;5044221;28;20284;-84
2022/09/16 05:09:00;;;;;;;7.18;3.05;;;16.30;99.90;;;;;;5035487;28;20022;-85
2022/09/16 05:11:28;;;;;;;11.52;4.35;;;16.30;99.90;;;;;;5038307;28;20020;-85
2022/09/16 05:13:57;;;;;;;11.15;3.13;;;16.30;99.90;;;;;;5042697;28;20040;-85
2022/09/16 05:16:23;;;;;;;9.85;2.75;;;16.20;99.90;;;;;;5044107;28;20229;-84
2022/09/16 05:18:52;;;;;;;8.32;2.88;;;16.10;99.90;;;;;;5036511;28;20237;-84
2022/09/16 05:21:21;;;;;;;10.27;3.05;;;16.10;99.90;;;;;;5052368;28;20088;-84
2022/09/16 05:23:47;;;;;;;9.55;3.15;;;16.10;99.90;;;;;;5043599;28;20048;-84
2022/09/16 05:26:25;;;;;;;7.85;2.72;;;16.00;99.90;;;;;;5043399;28;20033;-84
2022/09/16 05:28:51;;;;;;;6.43;2.58;;;16.00;99.90;;;;;;5038877;28;20040;-84
2022/09/16 05:31:25;;;;;;;8.80;2.72;;;16.00;99.90;;;;;;5043658;28;20334;-84
2022/09/16 05:33:54;;;;;;;13.77;3.42;;;16.00;99.90;;;;;;5043780;28;20014;-84
2022/09/16 05:36:20;;;;;;;11.00;2.88;;;15.90;99.90;;;;;;5043239;28;20025;-84
2022/09/16 05:38:46;;;;;;;10.20;3.35;;;16.00;99.90;;;;;;5043463;28;20043;-84
2022/09/16 05:41:13;;;;;;;11.38;3.33;;;15.80;99.90;;;;;;5042378;28;20482;-84
2022/09/16 05:43:39;;;;;;;11.68;2.92;;;15.80;99.90;;;;;;5042770;28;20048;-84
2022/09/16 05:46:05;;;;;;;10.57;3.00;;;15.80;99.90;;;;;;5042877;28;20026;-83
2022/09/16 05:48:32;;;;;;;9.02;2.80;;;15.80;99.90;;;;;;5043324;28;20017;-82
2022/09/16 05:51:03;;;;;;;11.00;3.13;;;15.90;99.90;;;;;;5042038;28;20029;-82
2022/09/16 05:53:30;;;;;;;9.90;3.35;;;15.90;99.90;;;;;;5036211;28;20014;-81
2022/09/16 05:56:01;;;;;;;9.73;3.08;;;15.80;99.90;;;;;;5036198;28;20535;-82
2022/09/16 05:58:28;;;;;;;10.68;3.30;;;15.90;99.90;;;;;;5036621;28;20037;-82
2022/09/16 06:01:02;;;;;;;9.55;3.05;;;15.90;99.90;;;;;;5031591;28;20038;-82
2022/09/16 06:03:28;;;;;;;12.70;3.03;;;15.90;99.90;;;;;;5031748;28;20029;-81
2022/09/16 06:06:06;;;;;;;8.82;2.92;;;15.80;99.90;;;;;;5031111;28;20475;-82
2022/09/16 06:08:35;;;;;;;6.80;3.38;;;15.90;99.90;;;;;;5030118;28;20104;-82
2022/09/16 06:11:06;;;;;;;7.28;3.30;;;15.90;99.90;;;;;;5031311;28;20032;-82
2022/09/16 06:13:32;;;;;;;7.13;2.70;;;15.90;99.90;;;;;;5032048;28;20500;-81
2022/09/16 06:15:59;;;;;;;10.48;3.28;;;16.00;99.90;;;;;;5032146;28;20026;-82
2022/09/16 06:18:27;;;;;;;10.10;2.50;;;16.00;99.90;;;;;;5030880;28;20512;-82
2022/09/16 06:20:53;;;;;;;10.75;3.10;;;16.00;99.90;;;;;;5031123;28;20020;-82
2022/09/16 06:23:19;;;;;;;10.50;3.17;;;15.90;99.90;;;;;;5034209;28;20124;-82
2022/09/16 06:25:45;;;;;;;7.97;2.55;;;16.00;99.90;;;;;;5067514;28;20021;-82
2022/09/16 06:28:11;;;;;;;7.78;2.60;;;15.90;99.90;;;;;;5035651;28;20075;-82
2022/09/16 06:30:40;;;;;;;8.48;2.90;;;16.00;99.90;;;;;;5034997;28;20100;-82
2022/09/16 06:33:08;;;;;;;7.82;2.67;;;16.00;99.90;;;;;;5032718;28;20025;-82
2022/09/16 06:35:34;;;;;;;6.90;2.30;;;16.00;99.90;;;;;;5033848;28;20017;-81
2022/09/16 06:38:00;;;;;;;5.97;2.47;;;16.10;99.90;;;;;;5034634;28;20037;-82
2022/09/16 06:40:26;;;;;;;11.52;3.15;;;16.20;99.90;;;;;;5030842;28;20577;-82
2022/09/16 06:42:53;;;;;;;8.23;2.67;;;16.30;99.90;;;;;;5037268;28;20044;-82
2022/09/16 06:45:19;;;;;;;7.63;2.58;;;16.30;99.90;;;;;;5041933;28;20016;-82
2022/09/16 06:47:45;;;;;;;11.02;2.38;;;16.30;99.90;;;;;;5042007;28;20028;-82
2022/09/16 06:50:11;;;;;;;9.95;2.88;;;16.30;99.90;;;;;;5041747;28;20225;-82
2022/09/16 06:52:36;;;;;;;9.82;2.53;;;16.40;99.90;;;;;;5041630;28;20084;-82
2022/09/16 06:55:02;;;;;;;9.73;3.22;;;16.60;99.90;;;;;;5041574;28;20013;-82
2022/09/16 06:57:28;;;;;;;11.45;2.25;;;16.70;99.90;;;;;;5039259;28;20017;-82
2022/09/16 06:59:54;;;;;;;8.32;2.83;;;16.80;99.90;;;;;;5041489;28;20042;-81
2022/09/16 07:02:20;;;;;;;7.53;1.85;;;16.80;99.90;;;;;;5040481;28;20205;-82
2022/09/16 07:04:45;;;;;;;10.32;2.30;;;16.80;99.90;;;;;;5033441;28;20377;-82
2022/09/16 07:07:14;;;;;;;5.90;2.03;;;16.90;99.90;;;;;;5030319;28;20441;-82
2022/09/16 07:09:40;;;;;;;12.90;2.13;;;17.00;99.90;;;;;;5031821;28;20034;-82
2022/09/16 07:12:06;;;;;;;8.65;1.98;;;17.10;99.90;;;;;;5030465;28;20044;-81
2022/09/16 07:14:32;;;;;;;8.13;2.00;;;17.10;99.90;;;;;;5033509;28;20214;-82
2022/09/16 07:16:59;;;;;;;7.00;2.28;;;17.10;99.90;;;;;;5031852;28;20033;-82
2022/09/16 07:19:25;;;;;;;9.00;1.98;;;17.00;99.90;;;;;;5030296;28;20052;-82
2022/09/16 07:21:51;;;;;;;8.25;1.60;;;17.10;99.90;;;;;;5032428;28;20110;-82
2022/09/16 07:24:17;;;;;;;7.82;2.00;;;17.20;99.90;;;;;;5030110;28;20100;-82
2022/09/16 07:26:43;;;;;;;9.77;2.45;;;17.10;99.90;;;;;;5031147;28;20426;-82
2022/09/16 07:29:17;;;;;;;9.80;1.90;;;17.10;99.90;;;;;;5030286;28;20034;-82
2022/09/16 07:31:43;;;;;;;10.70;2.97;;;17.00;99.90;;;;;;5030341;28;20027;-82
2022/09/16 07:34:10;;;;;;;9.93;1.92;;;17.00;99.90;;;;;;5034001;28;20057;-82
2022/09/16 07:36:46;;;;;;;8.32;2.10;;;17.10;99.90;;;;;;5030157;28;20026;-82
2022/09/16 07:39:17;;;;;;;8.73;2.08;;;17.10;99.90;;;;;;5033020;28;20037;-82
2022/09/16 07:41:47;;;;;;;7.20;2.50;;;17.10;99.90;;;;;;5030345;28;20602;-82
2022/09/16 07:44:14;;;;;;;5.72;1.65;;;17.30;99.90;;;;;;5030482;28;20025;-81
2022/09/16 07:46:41;;;;;;;6.47;1.60;;;17.40;99.90;;;;;;5030903;28;20033;-81
2022/09/16 07:49:09;;;;;;;9.75;2.00;;;17.50;99.90;;;;;;5030091;28;20106;-82
2022/09/16 07:51:35;;;;;;;7.50;1.90;;;17.40;99.90;;;;;;5031620;28;20493;-82
2022/09/16 07:54:10;;;;;;;6.82;1.73;;;17.40;99.90;;;;;;5030178;28;20041;-81
2022/09/16 07:56:37;;;;;;;7.35;1.85;;;17.50;99.90;;;;;;5064114;28;20114;-82
2022/09/16 07:59:05;;;;;;;10.80;1.83;;;17.60;99.90;;;;;;5030013;28;20026;-82
2022/09/16 08:01:32;;;;;;;8.10;2.08;;;17.80;99.90;;;;;;5030351;28;20021;-81
2022/09/16 08:03:58;;;;;;;7.47;1.90;;;17.70;99.90;;;;;;5029620;28;20542;-82
2022/09/16 08:06:27;;;;;;;9.60;1.70;;;17.70;99.90;;;;;;5034701;28;20567;-82
2022/09/16 08:08:55;;;;;;;7.47;1.65;;;17.90;99.90;;;;;;5040229;28;20487;-82
2022/09/16 08:11:21;;;;;;;8.90;1.50;;;18.10;99.90;;;;;;5040984;28;20020;-86
2022/09/16 08:13:47;;;;;;;8.45;1.55;;;18.10;99.90;;;;;;5040969;28;20040;-81
2022/09/16 08:16:18;;;;;;;6.70;1.35;;;18.10;99.90;;;;;;5040593;28;20017;-84
2022/09/16 08:18:46;;;;;;;7.90;1.65;;;18.10;99.90;;;;;;5072413;28;20041;-78
2022/09/16 08:21:18;;;;;;;5.63;1.58;;;18.10;99.90;;;;;;5040995;28;20088;-79
2022/09/16 08:23:44;;;;;;;9.57;1.67;;;18.30;99.90;;;;;;5039749;28;20021;-79
2022/09/16 08:26:12;;;;;;;10.88;1.70;;;18.50;99.90;;;;;;5040756;28;20377;-82
2022/09/16 08:28:40;;;;;;;10.05;1.65;;;18.50;99.90;;;;;;5029041;28;20253;-80
2022/09/16 08:31:06;;;;;;;10.75;1.60;;;18.50;99.90;;;;;;5033325;28;20204;-80
2022/09/16 08:33:31;;;;;;;7.00;1.88;;;18.50;99.90;;;;;;5039773;28;20033;-77
2022/09/16 08:36:03;;;;;;;6.10;2.10;;;18.50;99.90;;;;;;5035554;28;20080;-80
2022/09/16 08:38:29;;;;;;;6.15;1.67;;;18.60;99.90;;;;;;5039352;28;20087;-78
2022/09/16 08:41:06;;;;;;;12.98;2.47;;;18.70;99.90;;;;;;5039651;28;20022;-78
2022/09/16 08:43:44;;;;;;;5.00;0.98;;;18.70;99.90;;;;;;5039616;28;20040;-81
2022/09/16 08:46:30;;;;;;;5.28;1.50;;;18.70;99.90;;;;;;5034577;28;20048;-79
2022/09/16 08:49:00;;;;;;;7.30;1.67;;;18.70;99.90;;;;;;5041452;28;20021;-81
2022/09/16 08:51:27;;;;;;;9.10;2.30;;;18.70;99.90;;;;;;5035242;28;20485;-82
2022/09/16 08:54:01;;;;;;;6.40;1.38;;;18.80;99.90;;;;;;5032645;28;20021;-81
2022/09/16 08:56:33;;;;;;;7.53;1.80;;;19.00;99.90;;;;;;5032244;28;20117;-82
2022/09/16 08:59:02;;;;;;;9.32;1.98;;;19.10;99.90;;;;;;5032146;28;20025;-81
2022/09/16 09:01:58;;;;;;;8.15;1.60;;;19.20;99.90;;;;;;5033109;28;20030;-81
2022/09/16 09:04:24;;;;;;;8.73;1.63;;;19.00;99.90;;;;;;5032063;28;20340;-81
2022/09/16 09:07:11;;;;;;;8.38;1.77;;;19.10;99.90;;;;;;5032430;28;20021;-81
2022/09/16 09:09:58;;;;;;;9.30;1.60;;;19.30;99.90;;;;;;5027180;28;20018;-82
2022/09/16 09:12:33;;;;;;;9.32;1.60;;;19.30;99.90;;;;;;5032021;28;20026;-81
2022/09/16 09:15:14;;;;;;;7.40;1.60;;;19.50;99.90;;;;;;5030524;28;20378;-81
2022/09/16 09:17:45;;;;;;;7.78;1.67;;;19.60;99.90;;;;;;5030386;28;20146;-82
2022/09/16 09:20:31;;;;;;;6.15;1.38;;;19.60;99.90;;;;;;5032137;28;20477;-82
2022/09/16 09:23:33;;;;;;;7.55;1.50;;;19.60;99.90;;;;;;5031900;28;20072;-80
2022/09/16 09:26:21;;;;;;;7.15;1.40;;;19.60;99.90;;;;;;5032114;28;20027;-81
2022/09/16 09:29:33;;;;;;;6.13;1.45;;;19.60;99.90;;;;;;5031527;28;20159;-82
2022/09/16 09:32:11;;;;;;;7.82;1.67;;;19.60;99.90;;;;;;5032042;28;20124;-82
2022/09/16 09:34:55;;;;;;;7.15;1.30;;;19.70;99.60;;;;;;5031788;28;20025;-81
2022/09/16 09:37:30;;;;;;;8.77;1.88;;;19.80;99.80;;;;;;5030406;28;20040;-82
2022/09/16 09:40:26;;;;;;;11.43;1.70;;;19.80;99.10;;;;;;5031597;28;20024;-82
2022/09/16 09:43:11;;;;;;;6.13;1.48;;;20.00;98.90;;;;;;5031948;28;20060;-84
2022/09/16 09:45:44;;;;;;;7.82;1.58;;;20.10;98.40;;;;;;5029844;28;20028;-82
2022/09/16 09:48:25;;;;;;;6.85;1.30;;;20.10;98.00;;;;;;5031654;28;20037;-81
2022/09/16 09:50:52;;;;;;;7.35;1.35;;;20.10;97.80;;;;;;5038611;28;20021;-81
2022/09/16 09:53:31;;;;;;;10.05;1.38;;;20.10;98.00;;;;;;5026998;28;20155;-81
2022/09/16 09:56:06;;;;;;;6.38;1.42;;;20.20;97.20;;;;;;5036651;28;20329;-80
2022/09/16 09:58:39;;;;;;;7.45;1.60;;;20.20;97.00;;;;;;5042244;28;20418;-80
2022/09/16 10:01:06;;;;;;;7.55;1.88;;;20.30;96.90;;;;;;5042074;28;20221;-80
2022/09/16 10:03:31;;;;;;;6.05;1.83;;;20.40;97.10;;;;;;5043035;28;20025;-80
2022/09/16 10:05:57;;;;;;;7.78;1.42;;;20.50;97.00;;;;;;5043115;28;20014;-81
2022/09/16 10:08:35;;;;;;;10.18;1.60;;;20.60;96.70;;;;;;5042247;28;20017;-81
2022/09/16 10:11:13;;;;;;;8.77;1.73;;;20.90;96.50;;;;;;5041200;28;20033;-80
2022/09/16 10:13:47;;;;;;;4.50;1.30;;;21.00;96.10;;;;;;5041628;28;20045;-80
2022/09/16 10:16:20;;;;;;;7.22;2.00;;;20.90;96.20;;;;;;5042385;28;20025;-80
2022/09/16 10:19:02;;;;;;;7.63;1.48;;;20.90;95.70;;;;;;5042665;28;20048;-80
2022/09/16 10:21:40;;;;;;;10.93;2.00;;;20.80;96.00;;;;;;5036271;28;20025;-81
2022/09/16 10:24:27;;;;;;;7.15;1.52;;;20.80;96.40;;;;;;5042100;28;20033;-81
2022/09/16 10:26:53;;;;;;;7.40;1.80;;;20.80;96.50;;;;;;5042290;28;20037;-80
2022/09/16 10:29:19;;;;;;;11.57;1.95;;;20.80;95.70;;;;;;5041747;28;20314;-80
2022/09/16 10:31:45;;;;;;;6.43;1.40;;;20.70;95.70;;;;;;5041614;28;20029;-80
2022/09/16 10:34:28;;;;;;;7.55;1.38;;;20.70;95.80;;;;;;5040876;28;20034;-80
2022/09/16 10:36:59;;;;;;;5.38;1.60;;;20.90;96.00;;;;;;5040671;28;20936;-82
2022/09/16 10:39:26;;;;;;;9.10;1.50;;;21.00;95.70;;;;;;5031259;28;20083;-79
2022/09/16 10:41:52;;;;;;;7.50;1.48;;;21.10;94.90;;;;;;5035679;28;20344;-85
2022/09/16 10:44:23;;;;;;;5.80;1.38;;;21.10;95.30;;;;;;5041370;28;20033;-84
2022/09/16 10:47:17;;;;;;;6.22;1.48;;;21.30;95.00;;;;;;5041665;28;20325;-83
2022/09/16 10:49:45;;;;;;;3.15;1.45;;;21.50;94.60;;;;;;5042270;28;20017;-84
2022/09/16 10:52:23;;;;;;;5.55;1.30;;;21.50;94.70;;;;;;5041719;28;20025;-83
2022/09/16 10:54:49;;;;;;;8.00;2.08;;;21.70;94.70;;;;;;5042228;28;20064;-83
2022/09/16 10:57:24;;;;;;;7.60;1.48;;;21.60;95.30;;;;;;5041096;28;20056;-83
2022/09/16 11:00:09;;;;;;;6.90;1.60;;;21.70;95.00;;;;;;5041113;28;20302;-83
2022/09/16 11:02:48;;;;;;;5.85;1.58;;;21.90;94.90;;;;;;5041577;28;20377;-83
2022/09/16 11:05:23;;;;;;;6.38;1.35;;;21.90;94.60;;;;;;5036644;28;20037;-83
2022/09/16 11:08:13;;;;;;;6.50;1.50;;;21.70;95.00;;;;;;5038931;28;20021;-83
2022/09/16 11:11:01;;;;;;;7.03;1.30;;;21.80;95.70;;;;;;5041167;28;20079;-83
2022/09/16 11:13:38;;;;;;;8.82;1.45;;;21.90;95.20;;;;;;5038887;28;20076;-84
2022/09/16 11:16:29;;;;;;;4.70;1.35;;;21.70;95.40;;;;;;5030431;28;20113;-82
2022/09/16 11:19:18;;;;;;;7.43;1.33;;;21.90;95.40;;;;;;5041575;28;20031;-83
2022/09/16 11:22:19;;;;;;;7.15;1.33;;;22.20;95.10;;;;;;5040121;28;20051;-83
2022/09/16 11:25:06;;;;;;;9.25;1.58;;;22.20;94.70;;;;;;5041397;28;20021;-83
2022/09/16 11:27:41;;;;;;;8.27;1.08;;;22.40;93.90;;;;;;5040911;28;20028;-83
2022/09/16 11:30:13;;;;;;;6.50;2.00;;;22.40;94.40;;;;;;5040215;28;20018;-83
2022/09/16 11:33:05;;;;;;;6.32;1.50;;;22.40;94.20;;;;;;5040935;28;20025;-83
2022/09/16 11:35:55;;;;;;;5.28;1.20;;;22.50;94.40;;;;;;5040828;28;20037;-83
2022/09/16 11:38:37;;;;;;;4.53;1.30;;;22.60;94.30;;;;;;5030164;28;20045;-83
2022/09/16 11:41:18;;;;;;;8.80;1.58;;;22.80;94.30;;;;;;5034419;28;20105;-83
2022/09/16 11:44:12;;;;;;;6.22;1.25;;;22.80;94.20;;;;;;5040334;28;20036;-78
2022/09/16 11:47:06;;;;;;;6.03;1.17;;;22.60;94.00;;;;;;5038393;28;20052;-83
2022/09/16 11:49:49;;;;;;;5.10;1.27;;;22.60;94.50;;;;;;5072267;28;20117;-82
2022/09/16 11:52:50;;;;;;;5.13;1.70;;;22.80;93.70;;;;;;5040398;28;20036;-81
2022/09/16 11:55:33;;;;;;;7.53;1.52;;;23.00;93.90;;;;;;5024074;28;20037;-80
2022/09/16 11:58:07;;;;;;;4.72;1.30;;;23.40;93.50;;;;;;5040395;28;20029;-80
2022/09/16 12:00:34;;;;;;;9.10;1.57;;;23.80;93.10;;;;;;5039710;28;20056;-80
2022/09/16 12:03:11;;;;;;;4.78;1.35;;;24.20;92.70;;;;;;5039649;28;20499;-80
2022/09/16 12:05:52;;;;;;;8.32;1.42;;;24.30;92.50;;;;;;5039732;28;20022;-81
2022/09/16 12:08:52;;;;;;;5.35;1.42;;;24.20;93.10;;;;;;5039961;28;20385;-80
2022/09/16 12:11:31;;;;;;;10.20;1.50;;;24.40;93.10;;;;;;5040652;28;20217;-81
2022/09/16 12:14:18;;;;;;;6.20;1.50;;;24.60;92.90;;;;;;5040986;28;20021;-81
2022/09/16 12:17:16;;;;;;;9.30;2.10;;;24.90;91.50;;;;;;5040839;28;20036;-80
2022/09/16 12:20:10;;;;;;;7.38;1.40;;;24.80;92.70;;;;;;5027106;28;20063;-77
2022/09/16 12:22:42;;;;;;;8.07;1.67;;;24.40;93.30;;;;;;5029273;28;20069;-81
2022/09/16 12:25:13;;;;;;;11.60;1.90;;;24.10;94.20;;;;;;5033715;28;20099;-78
2022/09/16 12:27:53;;;;;;;8.45;1.50;;;24.40;93.70;;;;;;5033399;28;20061;-77
2022/09/16 12:30:26;;;;;;;5.60;1.50;;;24.90;93.40;;;;;;5015428;28;20033;-79
2022/09/16 12:33:18;;;;;;;7.63;2.08;;;25.20;92.80;;;;;;5032398;28;20131;-77
2022/09/16 12:36:03;;;;;;;5.43;1.50;;;25.20;92.70;;;;;;5031175;28;20033;-78
2022/09/16 12:38:29;;;;;;;5.28;1.27;;;25.10;92.10;;;;;;5025756;28;20037;-81
2022/09/16 12:41:33;;;;;;;6.03;1.95;;;25.20;91.40;;;;;;5033323;28;20014;-79
2022/09/16 12:44:26;;;;;;;6.30;1.63;;;25.10;91.10;;;;;;5024165;28;20017;-77
2022/09/16 12:46:58;;;;;;;8.43;1.40;;;24.80;90.90;;;;;;5033487;28;20075;-78
2022/09/16 12:49:42;;;;;;;9.27;1.55;;;24.70;91.10;;;;;;5033376;28;20028;-78
2022/09/16 12:52:39;;;;;;;5.78;1.60;;;24.80;90.40;;;;;;5032922;28;20418;-79
2022/09/16 12:55:42;;;;;;;5.68;1.38;;;24.70;90.50;;;;;;5032890;28;20436;-78
2022/09/16 12:58:22;;;;;;;5.32;1.48;;;24.60;90.70;;;;;;5029689;28;20562;-79
2022/09/16 13:01:06;;;;;;;7.28;1.40;;;24.70;90.70;;;;;;5032562;28;20073;-78
2022/09/16 13:03:36;;;;;;;5.23;1.17;;;24.90;90.20;;;;;;5032888;28;20037;-81
2022/09/16 13:06:06;;;;;;;5.07;1.25;;;24.50;90.00;;;;;;5043925;28;20018;-81
2022/09/16 13:08:33;;;;;;;4.03;1.10;;;24.30;90.40;;;;;;5042417;28;20029;-77
2022/09/16 13:11:16;;;;;;;5.43;1.27;;;24.60;90.70;;;;;;5027305;28;20474;-78
2022/09/16 13:13:47;;;;;;;5.95;1.20;;;24.80;88.20;;;;;;5034877;28;20477;-78
2022/09/16 13:16:12;;;;;;;5.72;1.40;;;24.60;88.80;;;;;;5034192;28;20025;-80
2022/09/16 13:18:45;;;;;;;4.78;1.00;;;24.70;88.80;;;;;;5033024;28;20040;-80
2022/09/16 13:21:27;;;;;;;5.22;1.17;;;24.80;88.60;;;;;;5031226;28;20425;-78
2022/09/16 13:24:20;;;;;;;6.25;1.38;;;24.80;88.80;;;;;;5033726;28;20112;-81
2022/09/16 13:26:46;;;;;;;4.55;1.33;;;25.10;89.70;;;;;;5028427;28;20018;-78
2022/09/16 13:29:36;;;;;;;5.85;1.17;;;25.40;87.90;;;;;;5032704;28;20029;-78
2022/09/16 13:32:03;;;;;;;5.38;1.17;;;24.90;88.10;;;;;;5032138;28;20060;-78
2022/09/16 13:34:29;;;;;;;4.40;1.42;;;24.90;87.80;;;;;;5032269;28;20668;-82
2022/09/16 13:36:57;;;;;;;2.83;1.20;;;25.00;88.40;;;;;;5032115;28;20175;-82
2022/09/16 13:39:33;;;;;;;3.78;1.40;;;25.20;86.10;;;;;;5032659;28;20030;-83
2022/09/16 13:42:19;;;;;;;7.72;1.00;;;25.60;86.10;;;;;;5032019;28;20100;-81
2022/09/16 13:44:45;;;;;;;6.13;0.90;;;25.70;85.30;;;;;;5029251;28;20028;-85
2022/09/16 13:47:11;;;;;;;7.03;1.50;;;26.00;84.50;;;;;;5031804;28;20386;-87
2022/09/16 13:49:45;;;;;;;3.65;1.00;;;26.30;83.80;;;;;;5063695;28;20032;-85
2022/09/16 13:52:31;;;;;;;3.60;0.75;;;26.50;83.80;;;;;;5031283;28;20398;-88
2022/09/16 13:55:07;;;;;;;5.68;1.17;;;26.50;83.20;;;;;;5031276;28;20032;-83
2022/09/16 13:57:57;;;;;;;3.13;0.88;;;26.40;84.10;;;;;;5031509;28;20037;-86
2022/09/16 14:00:36;;;;;;;3.03;0.95;;;26.90;83.20;;;;;;5031460;28;20061;-82
2022/09/16 14:03:14;;;;;;;3.28;1.17;;;26.90;81.10;;;;;;5025873;28;20025;-86
2022/09/16 14:06:17;;;;;;;3.72;0.90;;;26.50;83.00;;;;;;5031341;28;20461;-83
2022/09/16 14:09:07;;;;;;;6.13;1.13;;;26.60;83.50;;;;;;5031430;28;20033;-83
2022/09/16 14:11:52;;;;;;;3.75;1.15;;;27.00;82.80;;;;;;5029950;28;20409;-83
2022/09/16 14:14:25;;;;;;;5.00;1.30;;;26.90;82.80;;;;;;5065182;28;20028;-79
2022/09/16 14:16:52;;;;;;;3.70;0.88;;;26.70;82.00;;;;;;5031504;28;20033;-84
2022/09/16 14:19:23;;;;;;;1.85;0.82;;;26.70;82.40;;;;;;5031519;28;20045;-83
2022/09/16 14:22:21;;;;;;;5.00;1.00;;;27.00;81.50;;;;;;5031560;28;20108;-82