Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:45;;;;;;;6.85;5.72;;;;;;;;;;4971861;28;20053;-73
2021/11/14 00:03:12;;;;;;;5.30;4.80;;;;;;;;;;4953482;28;20050;-74
2021/11/14 00:05:39;;;;;;;6.28;5.65;;;;;;;;;;4953138;29;20101;-74
2021/11/14 00:08:05;;;;;;;6.75;6.15;;;;;;;;;;4970474;28;20042;-74
2021/11/14 00:10:32;;;;;;;6.28;5.68;;;;;;;;;;4972729;28;20046;-74
2021/11/14 00:12:58;;;;;;;5.65;5.18;;;;;;;;;;4971962;28;20069;-73
2021/11/14 00:15:24;;;;;;;5.68;4.43;;;;;;;;;;4971306;28;20429;-74
2021/11/14 00:17:49;;;;;;;6.47;5.53;;;;;;;;;;4961844;28;20051;-75
2021/11/14 00:20:16;;;;;;;6.30;5.10;;;;;;;;;;4962219;28;20047;-74
2021/11/14 00:22:41;;;;;;;7.80;4.82;;;;;;;;;;4952651;28;20409;-73
2021/11/14 00:25:08;;;;;;;7.57;5.03;;;;;;;;;;4950932;28;20043;-74
2021/11/14 00:27:35;;;;;;;6.05;5.45;;;;;;;;;;4963467;28;20526;-74
2021/11/14 00:30:00;;;;;;;8.95;4.93;;;;;;;;;;4971837;28;20385;-73
2021/11/14 00:32:26;;;;;;;4.93;4.18;;;;;;;;;;4966389;28;20101;-74
2021/11/14 00:34:52;;;;;;;9.73;5.53;;;;;;;;;;4971986;28;20089;-74
2021/11/14 00:37:21;;;;;;;8.13;6.50;;;;;;;;;;4956093;28;20506;-73
2021/11/14 00:39:47;;;;;;;7.00;5.03;;;;;;;;;;4952786;28;20055;-74
2021/11/14 00:42:13;;;;;;;7.20;5.30;;;;;;;;;;4952627;28;20043;-74
2021/11/14 00:44:39;;;;;;;6.50;5.63;;;;;;;;;;4968811;28;20058;-73
2021/11/14 00:47:06;;;;;;;5.75;5.05;;;;;;;;;;4968903;28;20078;-74
2021/11/14 00:49:31;;;;;;;5.68;5.18;;;;;;;;;;4955599;28;20078;-74
2021/11/14 00:51:57;;;;;;;7.72;5.68;;;;;;;;;;4952384;29;20085;-74
2021/11/14 00:54:23;;;;;;;6.93;6.15;;;;;;;;;;4956609;28;20130;-74
2021/11/14 00:56:48;;;;;;;7.32;5.45;;;;;;;;;;4971970;28;20051;-74
2021/11/14 00:59:14;;;;;;;5.78;4.97;;;;;;;;;;4970248;28;20077;-75
2021/11/14 01:01:40;;;;;;;5.93;5.25;;;;;;;;;;4971293;28;20050;-73
2021/11/14 01:04:05;;;;;;;5.03;4.43;;;;;;;;;;4971983;28;20050;-74
2021/11/14 01:06:31;;;;;;;5.18;4.57;;;;;;;;;;4970248;28;20122;-73
2021/11/14 01:08:57;;;;;;;5.60;5.13;;;;;;;;;;4970210;28;20035;-73
2021/11/14 01:11:23;;;;;;;6.07;5.07;;;;;;;;;;4971673;28;20161;-74
2021/11/14 01:13:48;;;;;;;9.57;5.07;;;;;;;;;;4971475;28;20051;-75
2021/11/14 01:16:18;;;;;;;5.55;5.05;;;;;;;;;;4971512;28;20129;-74
2021/11/14 01:18:44;;;;;;;5.80;5.22;;;;;;;;;;4962389;28;20234;-73
2021/11/14 01:21:13;;;;;;;6.68;5.32;;;;;;;;;;4953652;28;20058;-74
2021/11/14 01:23:40;;;;;;;6.35;5.75;;;;;;;;;;4952933;28;20045;-74
2021/11/14 01:26:06;;;;;;;7.15;6.50;;;;;;;;;;4971784;28;20058;-74
2021/11/14 01:28:32;;;;;;;7.70;6.15;;;;;;;;;;4969441;28;20039;-74
2021/11/14 01:30:58;;;;;;;5.35;4.57;;;;;;;;;;4970577;28;20503;-74
2021/11/14 01:33:26;;;;;;;6.70;6.03;;;;;;;;;;4954663;28;20039;-73
2021/11/14 01:35:53;;;;;;;6.95;6.07;;;;;;;;;;4955133;28;20049;-75
2021/11/14 01:38:19;;;;;;;5.63;5.13;;;;;;;;;;4954756;28;20599;-73
2021/11/14 01:40:55;;;;;;;6.32;5.53;;;;;;;;;;4955884;28;20050;-74
2021/11/14 01:43:24;;;;;;;6.80;6.20;;;;;;;;;;4955184;29;20080;-74
2021/11/14 01:45:51;;;;;;;8.60;6.25;;;;;;;;;;4954417;28;20047;-73
2021/11/14 01:48:17;;;;;;;5.03;4.40;;;;;;;;;;4961490;28;20062;-74
2021/11/14 01:50:43;;;;;;;6.13;5.53;;;;;;;;;;4958940;28;20497;-73
2021/11/14 01:53:09;;;;;;;6.75;6.05;;;;;;;;;;4955674;29;20051;-74
2021/11/14 01:55:36;;;;;;;6.25;5.65;;;;;;;;;;4955541;28;20043;-74
2021/11/14 01:58:03;;;;;;;6.07;5.35;;;;;;;;;;4954568;28;20424;-73
2021/11/14 02:00:34;;;;;;;6.22;5.65;;;;;;;;;;4955457;29;20047;-72
2021/11/14 02:02:59;;;;;;;5.30;4.57;;;;;;;;;;4954061;28;20428;-74
2021/11/14 02:05:28;;;;;;;6.47;5.40;;;;;;;;;;4954824;28;20047;-72
2021/11/14 02:07:56;;;;;;;5.70;5.18;;;;;;;;;;4972157;28;20042;-73
2021/11/14 02:10:24;;;;;;;5.63;5.13;;;;;;;;;;4974599;28;20042;-72
2021/11/14 02:12:49;;;;;;;5.72;5.22;;;;;;;;;;4955004;28;20182;-74
2021/11/14 02:15:15;;;;;;;6.20;5.20;;;;;;;;;;4955605;29;20137;-73
2021/11/14 02:17:41;;;;;;;5.85;5.25;;;;;;;;;;4960028;28;20030;-73
2021/11/14 02:20:08;;;;;;;6.03;5.40;;;;;;;;;;4954424;29;20047;-73
2021/11/14 02:22:34;;;;;;;5.65;5.10;;;;;;;;;;4954812;29;20101;-73
2021/11/14 02:25:00;;;;;;;4.63;3.97;;;;;;;;;;4955125;29;20428;-72
2021/11/14 02:27:25;;;;;;;6.55;5.35;;;;;;;;;;4946469;28;20393;-73
2021/11/14 02:29:51;;;;;;;5.35;4.85;;;;;;;;;;4974147;28;20106;-74
2021/11/14 02:32:17;;;;;;;5.28;4.65;;;;;;;;;;4966549;28;20039;-73
2021/11/14 02:34:43;;;;;;;5.68;5.18;;;;;;;;;;4971855;28;20125;-72
2021/11/14 02:37:08;;;;;;;4.68;4.32;;;;;;;;;;4962370;28;20047;-73
2021/11/14 02:39:35;;;;;;;5.68;5.18;;;;;;;;;;4954743;29;20047;-73
2021/11/14 02:42:01;;;;;;;4.68;4.07;;;;;;;;;;4952981;28;20070;-74
2021/11/14 02:44:27;;;;;;;5.30;4.80;;;;;;;;;;4954517;28;20051;-73
2021/11/14 02:46:52;;;;;;;4.93;4.47;;;;;;;;;;4953231;28;20031;-74
2021/11/14 02:49:18;;;;;;;4.50;4.10;;;;;;;;;;4966088;28;20101;-74
2021/11/14 02:51:44;;;;;;;6.70;4.60;;;;;;;;;;4954190;29;20067;-73
2021/11/14 02:54:10;;;;;;;7.13;6.60;;;;;;;;;;4954636;29;20437;-74
2021/11/14 02:56:36;;;;;;;4.03;3.63;;;;;;;;;;4952254;28;20089;-73
2021/11/14 02:59:02;;;;;;;3.35;3.13;;;;;;;;;;4953952;29;20043;-74
2021/11/14 03:01:32;;;;;;;3.58;3.38;;;;;;;;;;4970512;28;20058;-73
2021/11/14 03:03:59;;;;;;;3.53;2.97;;;;;;;;;;4971958;28;20043;-74
2021/11/14 03:06:27;;;;;;;4.15;3.83;;;;;;;;;;4972381;28;20078;-73
2021/11/14 03:08:53;;;;;;;3.38;3.10;;;;;;;;;;4959612;28;20138;-74
2021/11/14 03:11:18;;;;;;;3.83;3.17;;;;;;;;;;4958455;28;20154;-73
2021/11/14 03:13:44;;;;;;;4.35;3.38;;;;;;;;;;4972625;28;20047;-73
2021/11/14 03:16:13;;;;;;;4.20;3.20;;;;;;;;;;4973214;28;20149;-73
2021/11/14 03:18:39;;;;;;;3.35;3.15;;;;;;;;;;4963805;28;20040;-73
2021/11/14 03:21:05;;;;;;;3.08;2.88;;;;;;;;;;4953255;29;20046;-73
2021/11/14 03:23:31;;;;;;;2.95;2.75;;;;;;;;;;4953906;28;20496;-74
2021/11/14 03:25:58;;;;;;;3.50;3.20;;;;;;;;;;4951490;28;20047;-73
2021/11/14 03:28:25;;;;;;;5.50;5.10;;;;;;;;;;4970190;28;20432;-74
2021/11/14 03:30:53;;;;;;;5.85;4.22;;;;;;;;;;4971656;28;20075;-74
2021/11/14 03:33:20;;;;;;;3.20;3.00;;;;;;;;;;4953862;29;20051;-72
2021/11/14 03:36:01;;;;;;;3.42;3.22;;;;;;;;;;4953281;28;20138;-74
2021/11/14 03:38:42;;;;;;;13.57;3.90;;;;;;;;;;4972177;28;20074;-73
2021/11/14 03:41:11;;;;;;;3.45;3.25;;;;;;;;;;4970442;28;20047;-73
2021/11/14 03:43:38;;;;;;;3.70;3.40;;;;;;;;;;4972907;28;20053;-73
2021/11/14 03:46:04;;;;;;;5.25;3.90;;;;;;;;;;4972526;28;20130;-73
2021/11/14 03:48:31;;;;;;;3.83;3.53;;;;;;;;;;4962863;28;20081;-73
2021/11/14 03:50:57;;;;;;;4.13;3.38;;;;;;;;;;4962336;28;20059;-72
2021/11/14 03:53:23;;;;;;;3.00;2.70;;;;;;;;;;4957212;28;20436;-73
2021/11/14 03:55:51;;;;;;;5.40;4.93;;;;;;;;;;4972773;28;20082;-74
2021/11/14 03:58:22;;;;;;;4.38;4.00;;;;;;;;;;4971866;28;20063;-73
2021/11/14 04:00:55;;;;;;;6.18;4.38;;;;;;;;;;4972355;28;20039;-74
2021/11/14 04:03:21;;;;;;;4.25;3.95;;;;;;;;;;4970061;28;20117;-74
2021/11/14 04:05:47;;;;;;;4.18;3.88;;;;;;;;;;4970595;28;20047;-74
2021/11/14 04:08:16;;;;;;;4.40;4.03;;;;;;;;;;4971784;28;20042;-73
2021/11/14 04:10:45;;;;;;;3.97;3.70;;;;;;;;;;4972289;28;20046;-74
2021/11/14 04:13:11;;;;;;;4.43;4.10;;;;;;;;;;4953050;28;20591;-73
2021/11/14 04:15:37;;;;;;;6.55;6.15;;;;;;;;;;4953177;29;20460;-73
2021/11/14 04:18:03;;;;;;;4.53;3.83;;;;;;;;;;4953307;28;20106;-74
2021/11/14 04:20:31;;;;;;;4.03;3.55;;;;;;;;;;4962980;28;20051;-74
2021/11/14 04:22:58;;;;;;;4.60;4.20;;;;;;;;;;4952649;28;20556;-74
2021/11/14 04:25:24;;;;;;;3.47;3.20;;;;;;;;;;4951529;29;20090;-73
2021/11/14 04:27:50;;;;;;;4.15;3.85;;;;;;;;;;4952829;28;20051;-73
2021/11/14 04:30:16;;;;;;;5.82;5.43;;;;;;;;;;4969517;28;20451;-72
2021/11/14 04:32:43;;;;;;;5.57;3.75;;;;;;;;;;4971840;28;20054;-73
2021/11/14 04:35:09;;;;;;;4.03;3.72;;;;;;;;;;4970016;28;20043;-73
2021/11/14 04:37:35;;;;;;;3.55;3.35;;;;;;;;;;4970110;28;20555;-73
2021/11/14 04:40:01;;;;;;;2.35;2.15;;;;;;;;;;4972189;28;20512;-73
2021/11/14 04:42:27;;;;;;;5.20;3.78;;;;;;;;;;4971079;28;20134;-74
2021/11/14 04:44:52;;;;;;;2.67;2.47;;;;;;;;;;4970477;28;20428;-75
2021/11/14 04:47:18;;;;;;;3.78;3.47;;;;;;;;;;4958204;28;20181;-74
2021/11/14 04:49:43;;;;;;;3.95;3.63;;;;;;;;;;4962765;28;20129;-74
2021/11/14 04:52:10;;;;;;;4.20;3.95;;;;;;;;;;4952425;28;20464;-74
2021/11/14 04:54:35;;;;;;;4.18;3.88;;;;;;;;;;4952258;29;20130;-74
2021/11/14 04:57:02;;;;;;;3.60;3.30;;;;;;;;;;4952179;28;20564;-73
2021/11/14 04:59:27;;;;;;;3.38;3.17;;;;;;;;;;4952271;28;20098;-73
2021/11/14 05:01:53;;;;;;;3.67;3.38;;;;;;;;;;4952576;29;20043;-73
2021/11/14 05:04:18;;;;;;;3.53;3.33;;;;;;;;;;4950655;29;20039;-74
2021/11/14 05:06:44;;;;;;;3.97;3.63;;;;;;;;;;4952154;28;20484;-73
2021/11/14 05:09:10;;;;;;;3.38;3.17;;;;;;;;;;4951533;28;20083;-73
2021/11/14 05:11:36;;;;;;;3.15;2.95;;;;;;;;;;4960023;28;20550;-74
2021/11/14 05:14:02;;;;;;;3.95;3.65;;;;;;;;;;4975060;28;20133;-73
2021/11/14 05:16:28;;;;;;;3.53;3.33;;;;;;;;;;4974722;28;20047;-73
2021/11/14 05:18:54;;;;;;;3.95;3.75;;;;;;;;;;4968143;28;20050;-75
2021/11/14 05:21:19;;;;;;;4.07;3.88;;;;;;;;;;4955853;29;20043;-74
2021/11/14 05:23:44;;;;;;;3.20;3.00;;;;;;;;;;4956330;28;20047;-74
2021/11/14 05:26:11;;;;;;;3.75;3.55;;;;;;;;;;4954891;29;20047;-73
2021/11/14 05:28:37;;;;;;;3.78;3.47;;;;;;;;;;4971909;28;20169;-73
2021/11/14 05:31:03;;;;;;;3.75;3.45;;;;;;;;;;4974873;28;20047;-74
2021/11/14 05:33:28;;;;;;;3.55;3.35;;;;;;;;;;4973988;28;20097;-73
2021/11/14 05:35:54;;;;;;;3.70;3.50;;;;;;;;;;4973886;28;20042;-73
2021/11/14 05:38:20;;;;;;;3.67;3.47;;;;;;;;;;4973461;28;20496;-75
2021/11/14 05:40:46;;;;;;;3.47;3.28;;;;;;;;;;4974134;28;20047;-73
2021/11/14 05:43:12;;;;;;;3.95;3.30;;;;;;;;;;4974653;28;20496;-74
2021/11/14 05:45:38;;;;;;;3.65;3.45;;;;;;;;;;4974397;28;20049;-73
2021/11/14 05:48:04;;;;;;;3.72;3.45;;;;;;;;;;4968526;28;20113;-73
2021/11/14 05:50:29;;;;;;;3.88;3.60;;;;;;;;;;4964683;28;20039;-74
2021/11/14 05:52:55;;;;;;;4.22;3.78;;;;;;;;;;4955542;29;20051;-74
2021/11/14 05:55:21;;;;;;;6.50;5.72;;;;;;;;;;4937554;28;20444;-74
2021/11/14 05:57:56;;;;;;;4.50;4.20;;;;;;;;;;4968037;28;20051;-74
2021/11/14 06:00:31;;;;;;;4.68;4.30;;;;;;;;;;4975017;28;20076;-73
2021/11/14 06:03:54;;;;;;;5.32;4.85;;;;;;;;;;4974036;28;20488;-74
2021/11/14 06:05:42;;;;;;;5.70;5.22;;;;;;;;;;4960297;28;20137;-75
2021/11/14 06:08:08;;;;;;;7.55;4.70;;;;;;;;;;4974571;28;20154;-74
2021/11/14 06:10:34;;;;;;;4.53;4.13;;;;;;;;;;4973906;28;20138;-73
2021/11/14 06:13:00;;;;;;;5.15;4.72;;;;;;;;;;4956017;28;20055;-75
2021/11/14 06:15:27;;;;;;;4.68;4.25;;;;;;;;;;4955209;29;20484;-74
2021/11/14 06:17:52;;;;;;;7.03;4.90;;;;;;;;;;4954478;28;20127;-74
2021/11/14 06:20:21;;;;;;;7.28;5.13;;;;;;;;;;4966990;28;20133;-72
2021/11/14 06:22:47;;;;;;;5.28;4.72;;;;;;;;;;4935361;29;20050;-72
2021/11/14 06:25:13;;;;;;;4.25;3.83;;;;;;;;;;4935238;29;20615;-73
2021/11/14 06:27:39;;;;;;;5.47;4.68;;;;;;;;;;4957697;28;20058;-75
2021/11/14 06:30:08;;;;;;;5.13;4.72;;;;;;;;;;4974437;28;20038;-75
2021/11/14 06:32:34;;;;;;;5.45;4.95;;;;;;;;;;4958294;28;20051;-75
2021/11/14 06:34:59;;;;;;;5.53;5.05;;;;;;;;;;4952594;29;20098;-74
2021/11/14 06:37:26;;;;;;;5.82;5.32;;;;;;;;;;4956381;28;20035;-74
2021/11/14 06:39:52;;;;;;;5.72;5.20;;;;;;;;;;4955267;28;20060;-74
2021/11/14 06:42:17;;;;;;;4.78;3.83;;;;;;;;;;4954628;28;20412;-74
2021/11/14 06:44:44;;;;;;;6.32;5.57;;;;;;;;;;4954649;28;20101;-75
2021/11/14 06:47:11;;;;;;;7.72;6.30;;;;;;;;;;4952636;29;20364;-73
2021/11/14 06:49:36;;;;;;;5.03;4.55;;;;;;;;;;4957437;28;20058;-74
2021/11/14 06:52:02;;;;;;;6.95;5.03;;;;;;;;;;4963095;28;20545;-75
2021/11/14 06:54:28;;;;;;;5.63;4.93;;;;;;;;;;4958209;28;20693;-74
2021/11/14 06:56:53;;;;;;;6.15;5.55;;;;;;;;;;4951028;28;20038;-76
2021/11/14 06:59:19;;;;;;;7.40;5.97;;;;;;;;;;4956830;28;20515;-75
2021/11/14 07:01:45;;;;;;;6.93;5.30;;;;;;;;;;4950303;28;20896;-75
2021/11/14 07:04:10;;;;;;;7.63;6.10;;;;;;;;;;4951538;28;20055;-74
2021/11/14 07:06:37;;;;;;;6.45;5.85;;;;;;;;;;4970803;28;20050;-74
2021/11/14 07:09:04;;;;;;;8.48;4.03;;;;;;;;;;4955417;28;20419;-73
2021/11/14 07:11:29;;;;;;;5.88;5.47;;;;;;;;;;4972702;28;20053;-73
2021/11/14 07:13:55;;;;;;;5.75;4.90;;;;;;;;;;4962456;28;20039;-75
2021/11/14 07:16:21;;;;;;;4.25;3.70;;;;;;;;;;4936075;29;20075;-75
2021/11/14 07:18:46;;;;;;;3.25;3.05;;;;;;;;;;4969989;28;20093;-74
2021/11/14 07:21:12;;;;;;;3.95;3.65;;;;;;;;;;4965863;28;20055;-74
2021/11/14 07:23:37;;;;;;;3.85;3.58;;;;;;;;;;4959290;28;20788;-74
2021/11/14 07:26:03;;;;;;;4.55;4.18;;;;;;;;;;4972477;28;20416;-75
2021/11/14 07:28:28;;;;;;;4.65;4.13;;;;;;;;;;4971256;28;20042;-75
2021/11/14 07:30:54;;;;;;;3.97;3.50;;;;;;;;;;4972581;28;20121;-74
2021/11/14 07:33:19;;;;;;;3.35;3.15;;;;;;;;;;4972104;28;20496;-73
2021/11/14 07:35:45;;;;;;;4.25;3.40;;;;;;;;;;4955542;28;20055;-74
2021/11/14 07:38:10;;;;;;;4.10;3.88;;;;;;;;;;4958338;28;20742;-75
2021/11/14 07:40:36;;;;;;;4.10;3.80;;;;;;;;;;4958873;28;20047;-73
2021/11/14 07:43:02;;;;;;;4.05;3.78;;;;;;;;;;4953411;28;20163;-74
2021/11/14 07:45:28;;;;;;;4.53;2.90;;;;;;;;;;4950242;29;20428;-74
2021/11/14 07:47:55;;;;;;;4.93;4.63;;;;;;;;;;4953148;28;20397;-75
2021/11/14 07:50:23;;;;;;;4.32;4.03;;;;;;;;;;4947824;28;20043;-75
2021/11/14 07:52:49;;;;;;;4.90;4.38;;;;;;;;;;4951482;29;20043;-74
2021/11/14 07:55:15;;;;;;;4.90;4.45;;;;;;;;;;4964029;28;20058;-74
2021/11/14 07:57:45;;;;;;;4.47;4.10;;;;;;;;;;4970925;28;20059;-73
2021/11/14 08:00:12;;;;;;;4.20;3.90;;;;;;;;;;4967985;28;20073;-75
2021/11/14 08:02:37;;;;;;;6.47;4.05;;;;;;;;;;4946863;28;20058;-76
2021/11/14 08:05:03;;;;;;;3.92;3.58;;;;;;;;;;4952054;28;20051;-75
2021/11/14 08:07:29;;;;;;;4.07;3.78;;;;;;;;;;4952359;28;20031;-75
2021/11/14 08:09:54;;;;;;;2.25;2.05;;;;;;;;;;4951873;28;20590;-74
2021/11/14 08:12:20;;;;;;;3.42;3.08;;;;;;;;;;4953077;28;20043;-74
2021/11/14 08:14:46;;;;;;;2.90;2.70;;;;;;;;;;4952510;29;20512;-74
2021/11/14 08:17:11;;;;;;;3.22;2.58;;;;;;;;;;4949472;28;20051;-74
2021/11/14 08:19:37;;;;;;;3.55;3.25;;;;;;;;;;4933918;29;20058;-74
2021/11/14 08:22:02;;;;;;;2.85;2.70;;;;;;;;;;4950120;28;20039;-74
2021/11/14 08:24:28;;;;;;;2.47;2.28;;;;;;;;;;4952971;28;20047;-74
2021/11/14 08:26:53;;;;;;;1.98;1.88;;;;;;;;;;4954550;28;20094;-75
2021/11/14 08:29:19;;;;;;;3.30;3.10;;;;;;;;;;4962530;28;20054;-74
2021/11/14 08:31:44;;;;;;;3.17;2.92;;;;;;;;;;4954602;28;20070;-74
2021/11/14 08:34:10;;;;;;;3.17;2.78;;;;;;;;;;4959558;28;20050;-74
2021/11/14 08:36:35;;;;;;;3.08;2.88;;;;;;;;;;4958811;28;20047;-74
2021/11/14 08:39:02;;;;;;;5.03;4.72;;;;;;;;;;4961420;28;20105;-74
2021/11/14 08:41:27;;;;;;;3.22;3.03;;;;;;;;;;4959990;28;20047;-74
2021/11/14 08:43:53;;;;;;;4.28;4.00;;;;;;;;;;4933279;28;20046;-73
2021/11/14 08:46:19;;;;;;;4.85;4.63;;;;;;;;;;4975073;28;20182;-74
2021/11/14 08:48:45;;;;;;;3.17;3.00;;;;;;;;;;4975484;28;20110;-76
2021/11/14 08:51:11;;;;;;;3.92;3.53;;;;;;;;;;4945334;28;20051;-74
2021/11/14 08:53:37;;;;;;;5.53;3.53;;;;;;;;;;4959437;28;20057;-74
2021/11/14 08:56:04;;;;;;;2.65;2.45;;;;;;;;;;4969887;28;20415;-74
2021/11/14 08:58:31;;;;;;;3.28;3.08;;;;;;;;;;4974877;28;20054;-74
2021/11/14 09:00:56;;;;;;;3.83;3.40;;;;;;;;;;4975640;28;20126;-74
2021/11/14 09:03:22;;;;;;;4.28;3.97;;;;;;;;;;4964740;28;20141;-73
2021/11/14 09:05:48;;;;;;;5.65;3.40;;;;;;;;;;4964596;28;20046;-74
2021/11/14 09:08:14;;;;;;;3.85;3.55;;;;;;;;;;4940881;28;20072;-74
2021/11/14 09:10:41;;;;;;;4.05;3.65;;;;;;;;;;4974208;28;20039;-74
2021/11/14 09:13:13;;;;;;;5.00;3.72;;;;;;;;;;4957466;28;20062;-73
2021/11/14 09:15:39;;;;;;;3.45;3.25;;;;;;;;;;4967920;28;20503;-73
2021/11/14 09:18:04;;;;;;;4.15;3.85;;;;;;;;;;4952697;28;20424;-74
2021/11/14 09:20:30;;;;;;;3.45;3.25;;;;;;;;;;4955235;28;20039;-74
2021/11/14 09:22:55;;;;;;;3.90;3.67;;;;;;;;;;4961997;28;20058;-73
2021/11/14 09:25:21;;;;;;;3.30;3.13;;;;;;;;;;4969219;28;20043;-75
2021/11/14 09:27:48;;;;;;;4.00;3.67;;;;;;;;;;4954478;28;20047;-74
2021/11/14 09:30:17;;;;;;;4.82;4.53;;;;;;;;;;4961211;28;20113;-75
2021/11/14 09:32:42;;;;;;;3.78;3.55;;;;;;;;;;4956367;28;20130;-73
2021/11/14 09:35:09;;;;;;;3.70;3.50;;;;;;;;;;4956162;28;20094;-74
2021/11/14 09:37:34;;;;;;;3.35;3.15;;;;;;;;;;4974861;28;20042;-74
2021/11/14 09:40:00;;;;;;;3.60;3.40;;;;;;;;;;4964669;28;20042;-73
2021/11/14 09:42:28;;;;;;;3.92;3.72;;;;;;;;;;4936286;28;20053;-74
2021/11/14 09:44:55;;;;;;;5.50;3.40;;;;;;;;;;4961797;28;20107;-74
2021/11/14 09:47:21;;;;;;;5.80;5.50;;;;;;;;;;4957997;28;20460;-73
2021/11/14 09:49:47;;;;;;;3.55;2.92;;;;;;;;;;4962076;28;20046;-75
2021/11/14 09:52:12;;;;;;;3.65;3.45;;;;;;;;;;4973502;28;20055;-74
2021/11/14 09:54:40;;;;;;;3.42;3.22;;;;;;;;;;4962724;28;20050;-75
2021/11/14 09:57:06;;;;;;;4.85;3.92;;;;;;;;;;4956344;28;20054;-74
2021/11/14 09:59:32;;;;;;;4.53;4.18;;;;;;;;;;4974473;28;20039;-74
2021/11/14 10:02:00;;;;;;;3.10;2.92;;;;;;;;;;4972035;28;20043;-74
2021/11/14 10:04:26;;;;;;;5.75;3.30;;;;;;;;;;4968286;28;20043;-74
2021/11/14 10:07:03;;;;;;;3.38;3.17;;;;;;;;;;4964502;28;20047;-73
2021/11/14 10:09:31;;;;;;;4.55;4.25;;;;;;;;;;4960694;28;20054;-75
2021/11/14 10:11:57;;;;;;;4.88;4.43;;;;;;;;;;4960290;28;20504;-72
2021/11/14 10:14:23;;;;;;;3.65;2.75;;;;;;;;;;4960072;28;20157;-74
2021/11/14 10:16:49;;;;;;;3.85;3.60;;;;;;;;;;4972065;28;20082;-74
2021/11/14 10:19:15;;;;;;;8.60;3.55;;;;;;;;;;4972746;28;20516;-74
2021/11/14 10:21:45;;;;;;;3.67;2.85;;;;;;;;;;4967776;28;20066;-74
2021/11/14 10:24:11;;;;;;;4.20;3.50;;;;;;;;;;4967263;28;20053;-74
2021/11/14 10:26:38;;;;;;;5.28;3.22;;;;;;;;;;4973665;28;20125;-75
2021/11/14 10:29:12;;;;;;;3.63;2.67;;;;;;;;;;4974493;28;20122;-74
2021/11/14 10:31:39;;;;;;;2.55;2.33;;;;;;;;;;4974457;28;20039;-74
2021/11/14 10:34:05;;;;;;;2.67;2.03;;;;;;;;;;4973803;28;20050;-74
2021/11/14 10:36:34;;;;;;;5.28;2.00;;;;;;;;;;4974283;28;20034;-73
2021/11/14 10:39:07;;;;;;;2.15;2.00;;;;;;;;;;4970989;28;20133;-74
2021/11/14 10:41:33;;;;;;;6.00;2.10;;;;;;;;;;4972298;28;20072;-75
2021/11/14 10:44:17;;;;;;;2.42;2.20;;;;;;;;;;4971631;28;20082;-74
2021/11/14 10:46:44;;;;;;;4.78;2.38;;;;;;;;;;4943201;29;20075;-73
2021/11/14 10:49:11;;;;;;;2.50;2.30;;;;;;;;;;4954062;29;20075;-74
2021/11/14 10:51:38;;;;;;;2.55;2.35;;;;;;;;;;4960569;28;20051;-74
2021/11/14 10:54:04;;;;;;;4.40;3.97;;;;;;;;;;4962138;28;20401;-73
2021/11/14 10:56:30;;;;;;;4.15;2.67;;;;;;;;;;4965262;28;20507;-74
2021/11/14 10:58:56;;;;;;;2.97;2.72;;;;;;;;;;4965413;28;20059;-74
2021/11/14 11:01:21;;;;;;;2.55;2.40;;;;;;;;;;4965229;28;20047;-73
2021/11/14 11:03:52;;;;;;;3.42;2.05;;;;;;;;;;4957994;28;20122;-73
2021/11/14 11:06:29;;;;;;;3.15;2.88;;;;;;;;;;4958576;28;20094;-73
2021/11/14 11:09:04;;;;;;;2.95;2.75;;;;;;;;;;4958140;28;20094;-75
2021/11/14 11:11:32;;;;;;;3.17;2.90;;;;;;;;;;4934343;29;20087;-74
2021/11/14 11:13:57;;;;;;;4.63;2.88;;;;;;;;;;4935240;29;20048;-73
2021/11/14 11:16:27;;;;;;;3.83;3.63;;;;;;;;;;4950933;28;20035;-74
2021/11/14 11:19:14;;;;;;;3.38;3.08;;;;;;;;;;4955982;28;20090;-73
2021/11/14 11:21:44;;;;;;;1.98;1.88;;;;;;;;;;4968516;28;20420;-73
2021/11/14 11:24:14;;;;;;;3.30;3.10;;;;;;;;;;4952207;28;20051;-74
2021/11/14 11:26:52;;;;;;;3.53;3.25;;;;;;;;;;4954664;28;20504;-74
2021/11/14 11:29:19;;;;;;;2.80;2.70;;;;;;;;;;4957801;28;20042;-75
2021/11/14 11:31:46;;;;;;;3.80;2.92;;;;;;;;;;4954798;28;20082;-73
2021/11/14 11:34:16;;;;;;;4.10;2.67;;;;;;;;;;4941983;28;20047;-74
2021/11/14 11:36:42;;;;;;;6.57;3.25;;;;;;;;;;4973655;28;20048;-73
2021/11/14 11:39:07;;;;;;;3.72;3.35;;;;;;;;;;4969811;28;20182;-74
2021/11/14 11:41:35;;;;;;;3.13;2.92;;;;;;;;;;4955098;28;20043;-72
2021/11/14 11:44:01;;;;;;;13.63;3.88;;;;;;;;;;4960798;28;20055;-73
2021/11/14 11:46:49;;;;;;;2.45;2.35;;;;;;;;;;4954379;28;20451;-73
2021/11/14 11:49:23;;;;;;;3.25;3.05;;;;;;;;;;4961491;28;20189;-74
2021/11/14 11:51:55;;;;;;;3.65;3.25;;;;;;;;;;4962254;28;20050;-74
2021/11/14 11:54:25;;;;;;;6.75;3.60;;;;;;;;;;4964820;28;20117;-74
2021/11/14 11:56:58;;;;;;;3.60;3.40;;;;;;;;;;4970606;28;20576;-74
2021/11/14 11:59:28;;;;;;;3.20;3.03;;;;;;;;;;4969567;28;20134;-73
2021/11/14 12:02:02;;;;;;;;;;;;;;;;;;4958783;28;20062;-73
2021/11/14 12:04:31;;;;;;;3.25;3.05;;;;;;;;;;4953094;29;19938;-73
2021/11/14 12:07:07;;;;;;;3.58;3.38;;;;;;;;;;4956265;28;20055;-74
2021/11/14 12:09:42;;;;;;;3.08;2.88;;;;;;;;;;4959850;28;20142;-71
2021/11/14 12:12:20;;;;;;;5.97;4.18;;;;;;;;;;4937145;28;20081;-72
2021/11/14 12:14:46;;;;;;;4.05;3.35;;;;;;;;;;4959998;28;20050;-72
2021/11/14 12:17:11;;;;;;;3.25;3.05;;;;;;;;;;4951794;28;20042;-71
2021/11/14 12:19:39;;;;;;;4.20;3.78;;;;;;;;;;4963633;28;20051;-73
2021/11/14 12:22:12;;;;;;;8.55;3.13;;;;;;;;;;4954849;28;20078;-71
2021/11/14 12:24:57;;;;;;;3.50;3.30;;;;;;;;;;4971958;28;20042;-72
2021/11/14 12:27:32;;;;;;;5.97;2.90;;;;;;;;;;4936523;28;20039;-72
2021/11/14 12:30:04;;;;;;;3.47;3.13;;;;;;;;;;4957098;28;20051;-72
2021/11/14 12:32:48;;;;;;;3.90;3.58;;;;;;;;;;4951556;28;20054;-72
2021/11/14 12:35:22;;;;;;;4.32;3.20;;;;;;;;;;4949584;29;20549;-72
2021/11/14 12:38:00;;;;;;;5.95;4.82;;;;;;;;;;4953640;28;20452;-73
2021/11/14 12:40:40;;;;;;;5.53;3.65;;;;;;;;;;4952739;29;20047;-73
2021/11/14 12:43:20;;;;;;;2.08;1.98;;;;;;;;;;4953017;29;20475;-73
2021/11/14 12:45:52;;;;;;;3.17;2.83;;;;;;;;;;4952963;29;20138;-72
2021/11/14 12:48:20;;;;;;;3.95;3.70;;;;;;;;;;4966644;28;20053;-71
2021/11/14 12:50:46;;;;;;;5.13;3.05;;;;;;;;;;4972053;28;20105;-73
2021/11/14 12:53:17;;;;;;;4.10;3.80;;;;;;;;;;4972021;28;20512;-73
2021/11/14 12:55:44;;;;;;;3.90;3.53;;;;;;;;;;4954114;28;20535;-72
2021/11/14 12:58:15;;;;;;;4.45;4.15;;;;;;;;;;4967533;28;20054;-71
2021/11/14 13:00:56;;;;;;;2.88;2.78;;;;;;;;;;4971349;28;20042;-72
2021/11/14 13:03:28;;;;;;;4.45;2.92;;;;;;;;;;4964828;28;20389;-72
2021/11/14 13:05:59;;;;;;;3.97;3.78;;;;;;;;;;4955967;28;20138;-72
2021/11/14 13:08:36;;;;;;;3.55;3.33;;;;;;;;;;4933202;29;20040;-72
2021/11/14 13:11:05;;;;;;;4.35;3.05;;;;;;;;;;4967761;28;20043;-73
2021/11/14 13:13:36;;;;;;;3.42;3.22;;;;;;;;;;4952621;29;20087;-72
2021/11/14 13:16:09;;;;;;;3.72;3.53;;;;;;;;;;4952295;29;20051;-73
2021/11/14 13:18:36;;;;;;;4.03;3.33;;;;;;;;;;4948599;29;20050;-73
2021/11/14 13:21:08;;;;;;;6.93;3.72;;;;;;;;;;4953019;29;20175;-72
2021/11/14 13:23:34;;;;;;;3.30;3.13;;;;;;;;;;4935237;29;20039;-72
2021/11/14 13:26:11;;;;;;;3.28;3.08;;;;;;;;;;4952775;29;20058;-73
2021/11/14 13:28:40;;;;;;;3.83;3.63;;;;;;;;;;4952667;29;20039;-72
2021/11/14 13:31:20;;;;;;;4.53;4.22;;;;;;;;;;4953118;28;20055;-71
2021/11/14 13:33:59;;;;;;;4.25;3.95;;;;;;;;;;4956324;29;20079;-71
2021/11/14 13:36:24;;;;;;;3.70;3.50;;;;;;;;;;4956334;29;20126;-73
2021/11/14 13:38:50;;;;;;;4.07;3.72;;;;;;;;;;4956557;28;20134;-71
2021/11/14 13:41:17;;;;;;;3.17;2.97;;;;;;;;;;4951838;29;20039;-72
2021/11/14 13:43:54;;;;;;;4.93;3.70;;;;;;;;;;4948546;29;20055;-72
2021/11/14 13:46:22;;;;;;;3.75;3.33;;;;;;;;;;4955562;29;20051;-71
2021/11/14 13:48:50;;;;;;;4.03;3.65;;;;;;;;;;4956672;28;20137;-72
2021/11/14 13:51:16;;;;;;;4.00;3.72;;;;;;;;;;4973745;28;20038;-72
2021/11/14 13:53:41;;;;;;;4.00;3.28;;;;;;;;;;4974113;28;20046;-73
2021/11/14 13:56:07;;;;;;;7.43;3.35;;;;;;;;;;4974900;28;20087;-72
2021/11/14 13:58:52;;;;;;;3.83;3.50;;;;;;;;;;4974592;28;20050;-73
2021/11/14 14:01:23;;;;;;;4.55;4.25;;;;;;;;;;4961681;28;20579;-72
2021/11/14 14:03:53;;;;;;;4.50;4.20;;;;;;;;;;4970720;28;20043;-70
2021/11/14 14:06:19;;;;;;;;;;;;;;;;;;4972685;28;20042;-75
2021/11/14 14:08:46;;;;;;;4.10;3.80;;;;;;;;;;4973918;28;19972;-73
2021/11/14 14:11:13;;;;;;;4.18;2.53;;;;;;;;;;4974730;28;20498;-74
2021/11/14 14:13:51;;;;;;;3.08;2.88;;;;;;;;;;4974432;28;20042;-74
2021/11/14 14:16:17;;;;;;;3.33;3.13;;;;;;;;;;4973737;28;20039;-74
2021/11/14 14:18:42;;;;;;;3.42;3.22;;;;;;;;;;4974474;28;20042;-73
2021/11/14 14:21:08;;;;;;;3.85;3.30;;;;;;;;;;4974483;28;20042;-74
2021/11/14 14:23:39;;;;;;;3.08;2.92;;;;;;;;;;4973150;28;20516;-75
2021/11/14 14:26:19;;;;;;;5.50;2.97;;;;;;;;;;4973604;28;20128;-74
2021/11/14 14:28:45;;;;;;;3.28;3.10;;;;;;;;;;4974576;28;20038;-74
2021/11/14 14:31:16;;;;;;;7.13;3.63;;;;;;;;;;4973870;28;20086;-74
2021/11/14 14:33:54;;;;;;;3.92;3.70;;;;;;;;;;4959722;28;20039;-75
2021/11/14 14:36:21;;;;;;;10.80;3.38;;;;;;;;;;4955125;29;20051;-74
2021/11/14 14:38:47;;;;;;;6.78;3.90;;;;;;;;;;4953947;29;20047;-75
2021/11/14 14:41:17;;;;;;;3.25;3.00;;;;;;;;;;4954793;29;20043;-76
2021/11/14 14:43:45;;;;;;;;;;;;;;;;;;4955283;29;20039;-75
2021/11/14 14:46:15;;;;;;;3.30;3.10;;;;;;;;;;4934234;29;19918;-75