Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:15;;;;;;;20.20;12.60;;;0.50;99.90;;;;;;8264265;28;20281;-63
2023/01/22 00:06:16;;;;;;;25.27;13.80;;;0.50;99.90;;;;;;8262213;28;20190;-62
2023/01/22 00:10:17;;;;;;;21.10;13.43;;;0.50;99.90;;;;;;8261487;28;20392;-63
2023/01/22 00:14:17;;;;;;;24.30;14.53;;;0.50;99.90;;;;;;8259959;28;20207;-63
2023/01/22 00:18:19;;;;;;;22.80;13.30;;;0.60;99.90;;;;;;8278093;28;20184;-63
2023/01/22 00:22:20;;;;;;;20.60;13.63;;;0.50;99.90;;;;;;8266857;28;20194;-63
2023/01/22 00:26:22;;;;;;;24.93;14.23;;;0.50;99.90;;;;;;8261577;28;20208;-63
2023/01/22 00:30:23;;;;;;;20.63;13.07;;;0.50;99.90;;;;;;8262634;28;20187;-63
2023/01/22 00:34:23;;;;;;;24.50;15.40;;;0.50;99.90;;;;;;8266717;28;20302;-63
2023/01/22 00:38:24;;;;;;;26.43;15.43;;;0.50;99.90;;;;;;8268432;28;20195;-63
2023/01/22 00:42:25;;;;;;;29.87;16.90;;;0.50;99.90;;;;;;8267408;28;20215;-63
2023/01/22 00:46:26;;;;;;;20.13;12.40;;;0.50;99.90;;;;;;8269544;28;20245;-63
2023/01/22 00:50:27;;;;;;;18.50;12.47;;;0.50;99.90;;;;;;8273214;28;20288;-63
2023/01/22 00:54:29;;;;;;;23.73;13.83;;;0.50;99.90;;;;;;8270446;28;20214;-63
2023/01/22 00:58:30;;;;;;;20.63;12.53;;;0.50;99.90;;;;;;8260852;28;20183;-63
2023/01/22 01:02:31;;;;;;;22.03;11.50;;;0.50;99.90;;;;;;8263117;28;20184;-63
2023/01/22 01:06:32;;;;;;;25.33;12.73;;;0.60;99.90;;;;;;8262682;28;20183;-63
2023/01/22 01:10:33;;;;;;;21.90;12.40;;;0.60;99.90;;;;;;8273257;28;20183;-63
2023/01/22 01:14:34;;;;;;;20.73;12.83;;;0.60;99.90;;;;;;8274437;28;20203;-63
2023/01/22 01:18:35;;;;;;;22.13;12.30;;;0.60;99.90;;;;;;8264762;28;20179;-63
2023/01/22 01:22:36;;;;;;;20.07;11.93;;;0.60;99.90;;;;;;8275202;28;20199;-63
2023/01/22 01:26:39;;;;;;;20.53;13.03;;;0.60;99.90;;;;;;8270798;28;20274;-64
2023/01/22 01:30:40;;;;;;;20.20;13.10;;;0.60;99.90;;;;;;8268407;28;20180;-63
2023/01/22 01:34:40;;;;;;;23.97;14.43;;;0.60;99.90;;;;;;8265032;28;20358;-64
2023/01/22 01:38:42;;;;;;;19.70;12.13;;;0.60;99.90;;;;;;8268662;28;20202;-63
2023/01/22 01:42:45;;;;;;;16.30;11.00;;;0.60;99.90;;;;;;8271688;28;20242;-64
2023/01/22 01:46:52;;;;;;;17.20;11.27;;;0.60;99.90;;;;;;8269809;28;20247;-64
2023/01/22 01:51:24;;;;;;;16.93;10.57;;;0.60;99.90;;;;;;8270257;28;20250;-63
2023/01/22 01:55:30;;;;;;;16.90;10.37;;;0.60;99.90;;;;;;8262718;28;20227;-63
2023/01/22 01:59:32;;;;;;;17.73;10.37;;;0.60;99.90;;;;;;8268656;28;20200;-63
2023/01/22 02:03:33;;;;;;;19.20;11.33;;;0.60;99.90;;;;;;8273633;28;20230;-64
2023/01/22 02:07:34;;;;;;;16.47;11.13;;;0.60;99.90;;;;;;8269219;28;20195;-64
2023/01/22 02:11:35;;;;;;;17.57;10.73;;;0.60;99.90;;;;;;8269831;28;20187;-64
2023/01/22 02:15:37;;;;;;;15.23;10.73;;;0.60;99.90;;;;;;8266063;28;20234;-64
2023/01/22 02:19:40;;;;;;;14.83;9.67;;;0.60;99.90;;;;;;8272056;28;20192;-64
2023/01/22 02:23:41;;;;;;;16.50;9.73;;;0.60;99.90;;;;;;8264932;28;20266;-64
2023/01/22 02:27:41;;;;;;;19.93;10.63;;;0.60;99.90;;;;;;8264655;28;20187;-64
2023/01/22 02:31:42;;;;;;;17.23;10.63;;;0.60;99.90;;;;;;8270821;28;20221;-64
2023/01/22 02:35:43;;;;;;;16.53;10.40;;;0.60;99.90;;;;;;8263780;28;20221;-65
2023/01/22 02:39:44;;;;;;;16.97;10.57;;;0.60;99.90;;;;;;8271358;28;20244;-64
2023/01/22 02:43:45;;;;;;;17.60;10.43;;;0.60;99.90;;;;;;8259640;28;20184;-64
2023/01/22 02:47:46;;;;;;;21.03;11.37;;;0.70;99.90;;;;;;8268316;28;20202;-64
2023/01/22 02:51:47;;;;;;;18.57;11.13;;;0.70;99.90;;;;;;8275047;28;20192;-64
2023/01/22 02:55:48;;;;;;;20.50;11.17;;;0.70;99.90;;;;;;8265255;28;20276;-64
2023/01/22 02:59:49;;;;;;;22.67;11.97;;;0.70;99.90;;;;;;8269670;28;20237;-64
2023/01/22 03:03:57;;;;;;;25.40;13.17;;;0.70;99.90;;;;;;8264499;28;20184;-63
2023/01/22 03:07:58;;;;;;;27.47;13.77;;;0.70;99.90;;;;;;8268498;28;20507;-63
2023/01/22 03:11:59;;;;;;;23.30;13.47;;;0.70;99.90;;;;;;8269880;28;20197;-63
2023/01/22 03:24:43;;;;;;;31.93;17.27;;;0.70;99.90;;;;;;8264526;28;20218;-64
2023/01/22 03:28:44;;;;;;;41.20;19.80;;;0.70;99.90;;;;;;8263552;28;20195;-64
2023/01/22 03:32:45;;;;;;;33.77;17.60;;;0.70;99.90;;;;;;8266566;28;20278;-64
2023/01/22 03:36:47;;;;;;;34.17;17.10;;;0.70;99.90;;;;;;8262648;28;20578;-64
2023/01/22 03:40:48;;;;;;;33.93;17.07;;;0.70;99.90;;;;;;8262463;28;20203;-64
2023/01/22 03:44:48;;;;;;;33.23;16.53;;;0.70;99.90;;;;;;8265837;28;20191;-64
2023/01/22 03:48:50;;;;;;;32.17;15.23;;;0.70;99.90;;;;;;8266101;28;20280;-63
2023/01/22 03:52:51;;;;;;;35.43;17.07;;;0.70;99.90;;;;;;8268400;28;20214;-64
2023/01/22 03:56:52;;;;;;;33.80;18.03;;;0.70;99.90;;;;;;8264445;28;20183;-63
2023/01/22 04:00:56;;;;;;;41.10;20.70;;;0.70;99.90;;;;;;8264055;28;20269;-64
2023/01/22 04:04:57;;;;;;;41.53;19.27;;;0.70;99.90;;;;;;8263843;28;20294;-64
2023/01/22 04:08:58;;;;;;;43.83;18.90;;;0.70;99.90;;;;;;8269292;28;20226;-63
2023/01/22 04:12:59;;;;;;;40.13;18.97;;;0.70;99.90;;;;;;8267654;28;20302;-63
2023/01/22 04:16:59;;;;;;;40.17;18.67;;;0.70;99.90;;;;;;8263432;28;20183;-63
2023/01/22 04:21:00;;;;;;;42.60;20.17;;;0.70;99.90;;;;;;8262563;28;20198;-63
2023/01/22 04:25:01;;;;;;;37.40;20.27;;;0.70;99.90;;;;;;8263274;28;20219;-63
2023/01/22 04:29:02;;;;;;;35.67;17.57;;;0.70;99.90;;;;;;8263837;28;20182;-63
2023/01/22 04:33:03;;;;;;;36.10;18.87;;;0.70;99.90;;;;;;8259720;28;20222;-63
2023/01/22 04:37:04;;;;;;;40.07;19.30;;;0.70;99.90;;;;;;8263109;28;20222;-63
2023/01/22 04:41:05;;;;;;;40.93;19.33;;;0.80;99.90;;;;;;8268223;28;20234;-64
2023/01/22 04:45:06;;;;;;;36.13;19.70;;;0.70;99.90;;;;;;8271361;28;20213;-64
2023/01/22 04:49:07;;;;;;;41.70;22.97;;;0.70;99.90;;;;;;8270073;28;20191;-64
2023/01/22 04:53:08;;;;;;;36.43;19.37;;;0.70;99.90;;;;;;8272324;28;20202;-63
2023/01/22 04:57:10;;;;;;;37.53;16.90;;;0.70;99.90;;;;;;8268819;28;20191;-64
2023/01/22 05:01:11;;;;;;;35.80;18.17;;;0.70;99.90;;;;;;8269347;28;20283;-64
2023/01/22 05:05:11;;;;;;;39.07;20.67;;;0.70;99.90;;;;;;8270051;28;20202;-64
2023/01/22 05:09:12;;;;;;;34.30;19.83;;;0.70;99.90;;;;;;8270381;28;20192;-63
2023/01/22 05:13:13;;;;;;;37.17;20.87;;;0.70;99.90;;;;;;8271804;28;20488;-64
2023/01/22 05:17:14;;;;;;;41.60;20.50;;;0.70;99.90;;;;;;8273140;28;20179;-63
2023/01/22 05:21:15;;;;;;;35.37;18.90;;;0.70;99.90;;;;;;8268465;28;20192;-64
2023/01/22 05:25:16;;;;;;;37.00;20.00;;;0.70;99.90;;;;;;8271732;28;20196;-63
2023/01/22 05:29:17;;;;;;;44.10;24.90;;;0.60;99.90;;;;;;8266551;28;20191;-64
2023/01/22 05:33:18;;;;;;;41.00;23.53;;;0.60;99.90;;;;;;8271647;28;20211;-63
2023/01/22 05:37:18;;;;;;;34.50;18.97;;;0.60;99.90;;;;;;8269434;28;20290;-63
2023/01/22 05:41:19;;;;;;;30.97;17.30;;;0.60;99.90;;;;;;8269825;28;20198;-63
2023/01/22 05:45:20;;;;;;;38.13;20.73;;;0.60;99.90;;;;;;8272023;28;20246;-63
2023/01/22 05:49:21;;;;;;;81.13;37.97;;;0.60;99.90;;;;;;8268663;28;20516;-62
2023/01/22 05:53:22;;;;;;;41.83;23.23;;;0.60;99.90;;;;;;8267829;28;20326;-62
2023/01/22 05:57:23;;;;;;;39.40;21.40;;;0.60;99.90;;;;;;8267680;28;20192;-63
2023/01/22 06:01:24;;;;;;;42.23;22.07;;;0.60;99.90;;;;;;8267776;28;20183;-61
2023/01/22 06:05:26;;;;;;;39.37;19.53;;;0.60;99.90;;;;;;8268287;28;20191;-62
2023/01/22 06:09:27;;;;;;;34.93;18.30;;;0.60;99.90;;;;;;8265763;28;20275;-62
2023/01/22 06:13:28;;;;;;;52.47;25.07;;;0.60;99.90;;;;;;8271984;28;20565;-62
2023/01/22 06:17:29;;;;;;;69.93;33.07;;;0.60;99.90;;;;;;8270973;28;20212;-62
2023/01/22 06:21:29;;;;;;;68.47;28.73;;;0.60;99.90;;;;;;8266692;28;20187;-62
2023/01/22 06:25:30;;;;;;;58.83;28.20;;;0.60;99.90;;;;;;8268449;28;20195;-62
2023/01/22 06:29:31;;;;;;;79.43;32.23;;;0.60;99.90;;;;;;8264345;28;20206;-62
2023/01/22 06:33:34;;;;;;;76.40;36.10;;;0.60;99.90;;;;;;8263934;28;20224;-62
2023/01/22 06:37:34;;;;;;;70.30;30.77;;;0.60;99.90;;;;;;8271240;28;20207;-62
2023/01/22 06:41:35;;;;;;;73.20;30.63;;;0.60;99.90;;;;;;8262121;28;20187;-61
2023/01/22 06:45:37;;;;;;;55.23;25.80;;;0.60;99.90;;;;;;8272396;28;20276;-62
2023/01/22 06:49:38;;;;;;;51.33;22.90;;;0.60;99.90;;;;;;8262185;28;20202;-62
2023/01/22 06:53:39;;;;;;;50.13;23.67;;;0.60;99.90;;;;;;8264935;28;20282;-62
2023/01/22 06:57:40;;;;;;;49.27;22.70;;;0.60;99.90;;;;;;8265502;28;20196;-62
2023/01/22 07:01:41;;;;;;;49.10;25.00;;;0.60;99.90;;;;;;8271733;28;20191;-65
2023/01/22 07:05:41;;;;;;;46.47;21.00;;;0.70;99.90;;;;;;8264872;28;20195;-64
2023/01/22 07:09:42;;;;;;;74.23;30.80;;;0.70;99.90;;;;;;8268642;28;20196;-65
2023/01/22 07:13:43;;;;;;;64.10;29.47;;;0.70;99.90;;;;;;8266074;28;20210;-66
2023/01/22 07:17:49;;;;;;;56.43;28.33;;;0.70;99.90;;;;;;8261053;28;20179;-65
2023/01/22 07:21:50;;;;;;;65.00;33.30;;;0.70;99.90;;;;;;8264072;28;20441;-65
2023/01/22 07:25:51;;;;;;;65.67;34.97;;;0.70;99.90;;;;;;8264817;28;20196;-65
2023/01/22 07:29:52;;;;;;;62.33;32.07;;;0.70;99.90;;;;;;8266498;28;20192;-64
2023/01/22 07:33:53;;;;;;;62.03;31.23;;;0.70;99.90;;;;;;8264707;28;20222;-64
2023/01/22 07:37:55;;;;;;;62.77;31.17;;;0.80;99.90;;;;;;8263823;28;20279;-65
2023/01/22 07:41:59;;;;;;;47.33;26.73;;;0.80;99.90;;;;;;8259731;28;20188;-64
2023/01/22 07:46:05;;;;;;;57.53;32.27;;;0.80;99.90;;;;;;8263391;28;20195;-64
2023/01/22 07:50:06;;;;;;;71.83;33.13;;;0.80;99.90;;;;;;8260869;28;20194;-65
2023/01/22 07:54:07;;;;;;;52.87;26.90;;;0.80;99.90;;;;;;8268196;28;20270;-65
2023/01/22 07:58:09;;;;;;;48.63;26.37;;;0.80;99.90;;;;;;8268275;28;20246;-64
2023/01/22 08:02:12;;;;;;;51.73;28.93;;;0.80;99.90;;;;;;8271033;28;20191;-64
2023/01/22 08:06:19;;;;;;;48.37;25.80;;;0.80;99.90;;;;;;8261409;28;20191;-64
2023/01/22 08:10:20;;;;;;;51.93;26.70;;;0.80;99.90;;;;;;8270373;28;20233;-65
2023/01/22 08:14:21;;;;;;;49.90;26.90;;;0.80;99.90;;;;;;8265494;28;20214;-65
2023/01/22 08:18:22;;;;;;;45.13;26.27;;;0.80;99.90;;;;;;8263283;28;20183;-65
2023/01/22 08:22:23;;;;;;;42.73;23.43;;;0.90;99.90;;;;;;8264687;28;20183;-65
2023/01/22 08:26:24;;;;;;;43.70;25.20;;;0.90;99.90;;;;;;8267582;28;20188;-64
2023/01/22 08:30:25;;;;;;;48.60;28.40;;;0.90;99.90;;;;;;8262954;28;20191;-64
2023/01/22 08:34:25;;;;;;;48.97;28.17;;;0.90;99.90;;;;;;8263855;28;20218;-65
2023/01/22 08:38:26;;;;;;;44.17;26.10;;;1.00;99.90;;;;;;8266671;28;20207;-65
2023/01/22 08:42:27;;;;;;;53.27;32.37;;;1.00;99.90;;;;;;8269454;28;20765;-65
2023/01/22 08:46:28;;;;;;;62.17;37.23;;;1.10;99.90;;;;;;8262035;28;20199;-65
2023/01/22 08:50:29;;;;;;;57.50;35.17;;;1.10;99.90;;;;;;8263927;28;20198;-66
2023/01/22 08:54:29;;;;;;;49.67;28.97;;;1.20;99.90;;;;;;8261324;28;20214;-64
2023/01/22 08:58:30;;;;;;;61.23;32.73;;;1.30;99.90;;;;;;8262777;28;20216;-64
2023/01/22 09:02:31;;;;;;;88.53;43.63;;;1.40;99.90;;;;;;8265383;28;20223;-67
2023/01/22 09:06:33;;;;;;;50.30;30.07;;;1.40;99.90;;;;;;8261083;28;20274;-65
2023/01/22 09:10:34;;;;;;;53.13;31.57;;;1.50;99.90;;;;;;8262637;28;20183;-65
2023/01/22 09:14:35;;;;;;;67.97;36.27;;;1.50;99.90;;;;;;8260700;28;20216;-65
2023/01/22 09:18:38;;;;;;;59.73;35.23;;;1.60;99.90;;;;;;8262600;28;20199;-65
2023/01/22 09:22:39;;;;;;;61.20;34.93;;;1.70;99.90;;;;;;8262887;28;20190;-65
2023/01/22 09:26:40;;;;;;;84.23;44.77;;;1.80;99.90;;;;;;8258415;28;20195;-65
2023/01/22 09:30:41;;;;;;;57.13;30.30;;;2.00;99.90;;;;;;8268212;28;20194;-65
2023/01/22 09:34:42;;;;;;;54.57;31.53;;;2.00;99.90;;;;;;8268131;28;20429;-65
2023/01/22 09:38:43;;;;;;;42.50;25.47;;;1.90;99.90;;;;;;8283593;28;20199;-64
2023/01/22 09:42:44;;;;;;;50.03;29.43;;;2.00;99.90;;;;;;8266656;28;20637;-65
2023/01/22 09:46:55;;;;;;;59.33;31.37;;;2.20;99.90;;;;;;8268767;28;20214;-67
2023/01/22 09:50:56;;;;;;;73.67;40.37;;;2.30;99.90;;;;;;8265575;28;20198;-65
2023/01/22 09:54:59;;;;;;;59.53;36.00;;;2.30;99.90;;;;;;8268888;28;20281;-66
2023/01/22 09:59:03;;;;;;;66.80;38.20;;;2.30;99.90;;;;;;8268500;28;20195;-66
2023/01/22 10:03:41;;;;;;;45.13;28.10;;;2.30;99.90;;;;;;8273909;28;20187;-66
2023/01/22 10:07:51;;;;;;;68.93;36.00;;;2.20;99.90;;;;;;8263591;28;20203;-67
2023/01/22 10:11:54;;;;;;;51.60;29.70;;;2.20;99.90;;;;;;8270371;28;20246;-66
2023/01/22 10:15:56;;;;;;;49.67;28.53;;;2.20;99.90;;;;;;8267570;28;20204;-66
2023/01/22 10:20:05;;;;;;;46.87;27.13;;;2.30;99.90;;;;;;8267042;28;20183;-66
2023/01/22 10:24:09;;;;;;;42.40;26.23;;;2.40;99.90;;;;;;8269801;28;20199;-66
2023/01/22 10:28:11;;;;;;;41.30;25.70;;;2.40;99.90;;;;;;8264872;28;20207;-66
2023/01/22 10:32:22;;;;;;;54.10;28.47;;;2.50;99.90;;;;;;8264136;28;20203;-66
2023/01/22 10:36:23;;;;;;;47.47;28.23;;;2.50;99.90;;;;;;8267551;28;20217;-66
2023/01/22 10:40:26;;;;;;;37.87;19.40;;;2.70;99.90;;;;;;8268621;28;20203;-66
2023/01/22 10:44:27;;;;;;;48.37;26.87;;;2.80;99.90;;;;;;8267187;28;20223;-66
2023/01/22 10:48:28;;;;;;;51.53;30.97;;;2.90;99.90;;;;;;8268468;28;20189;-66
2023/01/22 10:52:50;;;;;;;39.80;25.17;;;3.10;99.90;;;;;;8271414;28;20206;-67
2023/01/22 10:57:02;;;;;;;38.73;23.17;;;3.20;99.90;;;;;;8268756;28;20179;-66
2023/01/22 11:01:06;;;;;;;36.87;21.57;;;3.10;99.90;;;;;;8271016;28;20205;-66
2023/01/22 11:05:22;;;;;;;34.53;21.03;;;2.90;99.90;;;;;;8271580;28;20175;-65
2023/01/22 11:09:38;;;;;;;37.00;20.50;;;2.60;99.90;;;;;;8272138;28;20188;-65
2023/01/22 11:13:50;;;;;;;39.37;22.30;;;2.40;99.90;;;;;;8273464;28;20274;-65
2023/01/22 11:17:56;;;;;;;37.57;21.27;;;2.30;99.90;;;;;;8266077;28;20455;-66
2023/01/22 11:21:57;;;;;;;32.03;19.27;;;2.20;99.90;;;;;;8269956;28;20213;-65
2023/01/22 11:26:22;;;;;;;29.43;17.53;;;2.10;99.90;;;;;;8269457;28;20608;-65
2023/01/22 11:30:47;;;;;;;21.30;14.07;;;2.10;99.90;;;;;;8271087;28;21213;-65
2023/01/22 11:35:00;;;;;;;20.23;13.23;;;2.00;99.90;;;;;;8261543;28;20237;-65
2023/01/22 11:39:28;;;;;;;20.17;13.90;;;1.90;99.90;;;;;;8263441;28;20198;-65
2023/01/22 11:43:44;;;;;;;32.03;16.00;;;1.80;99.90;;;;;;8266658;28;20187;-66
2023/01/22 11:48:04;;;;;;;23.60;14.77;;;1.80;99.90;;;;;;8263736;28;20511;-66
2023/01/22 11:52:22;;;;;;;31.87;18.30;;;1.70;99.90;;;;;;8263905;28;20192;-66
2023/01/22 11:56:36;;;;;;;32.67;19.70;;;1.80;99.90;;;;;;8265210;28;20207;-68
2023/01/22 12:00:53;;;;;;;22.30;14.53;;;1.80;99.90;;;;;;8263670;28;20176;-66
2023/01/22 12:05:00;;;;;;;23.27;15.07;;;1.80;99.90;;;;;;8270100;28;20191;-66
2023/01/22 12:09:19;;;;;;;40.10;25.50;;;1.80;99.90;;;;;;8262294;28;20211;-66
2023/01/22 12:13:29;;;;;;;28.80;19.43;;;1.80;99.90;;;;;;8270223;28;20203;-66
2023/01/22 12:17:53;;;;;;;40.87;23.67;;;1.80;99.90;;;;;;8258454;28;20183;-67
2023/01/22 12:22:07;;;;;;;28.33;18.33;;;1.80;99.90;;;;;;8263102;28;20286;-67
2023/01/22 12:26:16;;;;;;;25.90;16.80;;;1.80;99.90;;;;;;8259327;28;20179;-66
2023/01/22 12:30:37;;;;;;;34.47;20.83;;;1.80;99.90;;;;;;8265123;28;20192;-68
2023/01/22 12:34:58;;;;;;;27.93;18.13;;;1.90;99.90;;;;;;8265068;28;20229;-67
2023/01/22 12:39:08;;;;;;;24.57;15.87;;;1.90;99.90;;;;;;8267550;28;20192;-67
2023/01/22 12:43:10;;;;;;;30.20;19.27;;;1.90;99.90;;;;;;8259793;28;20199;-67
2023/01/22 12:47:19;;;;;;;24.17;16.70;;;1.90;99.90;;;;;;8261950;28;20183;-67
2023/01/22 12:51:42;;;;;;;23.57;15.60;;;1.90;99.90;;;;;;8262488;28;20195;-67
2023/01/22 12:55:43;;;;;;;25.07;16.10;;;1.90;99.90;;;;;;8266665;28;20234;-67
2023/01/22 12:59:48;;;;;;;24.77;16.20;;;1.90;99.90;;;;;;8264539;28;20222;-68
2023/01/22 13:04:01;;;;;;;25.37;16.53;;;1.90;99.90;;;;;;8267155;28;20456;-69
2023/01/22 13:08:17;;;;;;;22.43;14.87;;;1.90;99.90;;;;;;8273409;28;20183;-67
2023/01/22 13:12:27;;;;;;;39.93;19.47;;;1.90;99.90;;;;;;8274722;28;20180;-67
2023/01/22 13:16:34;;;;;;;28.17;18.40;;;1.80;99.90;;;;;;8266358;28;20435;-67
2023/01/22 13:20:45;;;;;;;16.70;12.27;;;1.80;99.90;;;;;;8268065;28;20182;-67
2023/01/22 13:24:51;;;;;;;27.60;15.50;;;1.70;99.90;;;;;;8270168;28;20187;-67
2023/01/22 13:29:02;;;;;;;33.70;19.23;;;1.70;99.90;;;;;;8264275;28;20255;-67
2023/01/22 13:33:14;;;;;;;40.53;21.57;;;1.70;99.90;;;;;;8267868;28;20183;-67
2023/01/22 13:37:23;;;;;;;34.63;19.00;;;1.70;99.90;;;;;;8278767;28;20226;-67
2023/01/22 13:41:32;;;;;;;34.57;19.43;;;1.70;99.90;;;;;;8266927;28;20263;-67
2023/01/22 13:45:33;;;;;;;34.93;20.53;;;1.70;99.90;;;;;;8270074;28;20902;-68
2023/01/22 13:49:43;;;;;;;40.07;22.03;;;1.70;99.90;;;;;;8263561;28;20253;-67
2023/01/22 13:53:50;;;;;;;38.77;21.17;;;1.60;99.90;;;;;;8268195;28;20199;-67
2023/01/22 13:57:56;;;;;;;31.73;19.67;;;1.70;99.90;;;;;;8272839;28;20171;-67
2023/01/22 14:01:57;;;;;;;33.70;19.57;;;1.60;99.90;;;;;;8269548;28;20194;-69
2023/01/22 14:06:09;;;;;;;30.00;18.30;;;1.60;99.90;;;;;;8267706;28;20195;-72
2023/01/22 14:10:22;;;;;;;35.23;22.00;;;1.60;99.90;;;;;;8272658;28;20192;-67
2023/01/22 14:14:24;;;;;;;33.47;19.77;;;1.50;99.90;;;;;;8270866;28;20482;-68
2023/01/22 14:18:29;;;;;;;30.83;19.67;;;1.50;99.90;;;;;;8269865;28;20312;-68
2023/01/22 14:22:29;;;;;;;38.70;25.03;;;1.50;99.90;;;;;;8263197;28;21387;-67
2023/01/22 14:26:30;;;;;;;32.30;18.90;;;1.40;99.90;;;;;;8270070;28;20191;-67
2023/01/22 14:30:31;;;;;;;30.50;20.27;;;1.40;99.90;;;;;;8268123;28;20222;-68
2023/01/22 14:34:32;;;;;;;30.83;20.43;;;1.40;99.90;;;;;;8266552;28;20214;-69
2023/01/22 14:38:33;;;;;;;27.03;17.13;;;1.40;99.90;;;;;;8272642;28;20202;-68
2023/01/22 14:42:34;;;;;;;34.40;20.90;;;1.40;99.90;;;;;;8267763;28;20215;-68
2023/01/22 14:46:36;;;;;;;31.33;20.13;;;1.40;99.90;;;;;;8266579;28;20226;-68
2023/01/22 14:50:38;;;;;;;32.20;19.37;;;1.40;99.90;;;;;;8274768;28;20202;-67
2023/01/22 14:54:39;;;;;;;31.57;21.13;;;1.40;99.90;;;;;;8267593;28;20245;-67
2023/01/22 14:58:40;;;;;;;30.90;18.33;;;1.40;99.90;;;;;;8268815;28;20187;-66
2023/01/22 15:02:41;;;;;;;33.07;19.33;;;1.30;99.90;;;;;;8265923;28;20270;-68
2023/01/22 15:06:42;;;;;;;25.67;15.67;;;1.30;99.90;;;;;;8264928;28;20544;-68
2023/01/22 15:10:44;;;;;;;28.00;17.37;;;1.30;99.90;;;;;;8264888;28;20191;-69
2023/01/22 15:14:44;;;;;;;27.53;15.83;;;1.30;99.90;;;;;;8264489;28;20211;-68
2023/01/22 15:18:45;;;;;;;29.10;19.97;;;1.30;99.90;;;;;;8270685;28;20253;-68
2023/01/22 15:22:48;;;;;;;25.33;16.33;;;1.20;99.90;;;;;;8267863;28;20313;-67
2023/01/22 15:26:49;;;;;;;26.00;16.00;;;1.20;99.90;;;;;;8268329;28;20195;-68
2023/01/22 15:30:52;;;;;;;32.60;19.37;;;1.20;99.90;;;;;;8263562;28;20305;-66
2023/01/22 15:34:53;;;;;;;34.93;21.37;;;1.20;99.90;;;;;;8263430;28;20226;-65
2023/01/22 15:38:54;;;;;;;58.03;30.17;;;1.20;99.90;;;;;;8264948;28;20202;-66
2023/01/22 15:42:55;;;;;;;60.27;34.03;;;1.20;99.90;;;;;;8271092;28;20191;-67
2023/01/22 15:46:59;;;;;;;56.90;31.37;;;1.10;99.90;;;;;;8262459;28;20294;-67
2023/01/22 15:51:08;;;;;;;51.73;27.33;;;1.10;99.90;;;;;;8261057;28;20192;-68
2023/01/22 15:55:09;;;;;;;83.20;34.17;;;1.10;99.90;;;;;;8268863;28;20199;-67
2023/01/22 15:59:11;;;;;;;66.20;29.37;;;1.10;99.90;;;;;;8265963;28;20275;-64
2023/01/22 16:03:12;;;;;;;44.67;23.90;;;1.10;99.90;;;;;;8265918;28;20188;-64
2023/01/22 16:07:13;;;;;;;66.77;31.53;;;1.10;99.90;;;;;;8266798;28;20217;-63
2023/01/22 16:11:15;;;;;;;53.63;28.17;;;1.10;99.90;;;;;;8261659;28;20188;-64
2023/01/22 16:15:16;;;;;;;41.73;23.93;;;1.00;99.90;;;;;;8259906;28;20215;-65
2023/01/22 16:19:17;;;;;;;46.83;24.03;;;1.00;99.90;;;;;;8266053;28;20187;-64
2023/01/22 16:23:18;;;;;;;69.97;34.27;;;1.10;99.90;;;;;;8265147;28;20199;-64
2023/01/22 16:27:19;;;;;;;88.57;39.23;;;1.00;99.90;;;;;;8265380;28;20289;-65
2023/01/22 16:31:23;;;;;;;55.43;28.83;;;1.00;99.90;;;;;;8262722;28;20248;-64
2023/01/22 16:35:24;;;;;;;66.07;31.83;;;1.10;99.90;;;;;;8266164;28;20306;-64
2023/01/22 16:39:25;;;;;;;77.23;39.50;;;1.10;99.90;;;;;;8268335;28;20203;-64
2023/01/22 16:43:26;;;;;;;67.37;35.47;;;1.10;99.90;;;;;;8277157;28;20202;-64
2023/01/22 16:47:27;;;;;;;75.60;41.27;;;1.10;99.90;;;;;;8272709;28;20191;-64
2023/01/22 16:51:34;;;;;;;85.97;46.40;;;1.10;99.90;;;;;;8272293;28;20190;-64
2023/01/22 16:55:35;;;;;;;68.97;34.07;;;1.10;99.90;;;;;;8272229;28;20235;-63
2023/01/22 16:59:39;;;;;;;69.17;37.90;;;1.10;99.90;;;;;;8268605;28;20198;-65
2023/01/22 17:03:41;;;;;;;61.33;34.43;;;1.10;99.90;;;;;;8273975;28;20194;-66
2023/01/22 17:07:42;;;;;;;69.03;32.97;;;1.00;99.90;;;;;;8267564;28;20199;-65
2023/01/22 17:11:45;;;;;;;65.43;32.30;;;1.10;99.90;;;;;;8265572;28;20191;-65
2023/01/22 17:15:49;;;;;;;64.17;30.93;;;1.10;99.90;;;;;;8268548;28;20215;-65
2023/01/22 17:19:49;;;;;;;87.17;45.23;;;1.10;99.90;;;;;;8270925;28;20199;-65
2023/01/22 17:23:50;;;;;;;66.30;33.87;;;1.10;99.90;;;;;;8267226;28;20265;-65
2023/01/22 17:27:51;;;;;;;64.23;32.20;;;1.10;99.90;;;;;;8271275;28;20191;-65
2023/01/22 17:31:53;;;;;;;64.47;30.60;;;1.10;99.90;;;;;;8271048;28;20249;-64
2023/01/22 17:35:58;;;;;;;65.53;34.30;;;1.10;99.90;;;;;;8267003;28;20506;-64
2023/01/22 17:39:59;;;;;;;114.33;56.50;;;1.00;99.90;;;;;;8267707;28;20187;-64
2023/01/22 17:44:01;;;;;;;83.07;43.00;;;1.00;99.90;;;;;;8269104;28;20586;-65
2023/01/22 17:48:02;;;;;;;64.60;33.17;;;1.00;99.90;;;;;;8266281;28;20226;-65
2023/01/22 17:52:04;;;;;;;95.53;50.50;;;1.00;99.90;;;;;;8268526;28;20630;-65
2023/01/22 17:56:14;;;;;;;102.60;60.07;;;0.90;99.90;;;;;;8263380;28;20628;-66
2023/01/22 18:00:16;;;;;;;68.03;37.47;;;0.90;99.90;;;;;;8273007;28;20199;-66
2023/01/22 18:04:17;;;;;;;61.70;35.47;;;0.90;99.90;;;;;;8267091;28;20235;-66
2023/01/22 18:08:21;;;;;;;74.17;42.63;;;0.90;99.90;;;;;;8271500;28;20230;-67
2023/01/22 18:12:22;;;;;;;63.77;30.60;;;0.80;99.90;;;;;;8266655;28;20219;-67
2023/01/22 18:16:24;;;;;;;69.43;34.87;;;0.90;99.90;;;;;;8268948;28;20223;-66
2023/01/22 18:20:26;;;;;;;78.30;36.47;;;0.80;99.90;;;;;;8273704;28;20199;-66
2023/01/22 18:24:30;;;;;;;65.03;36.27;;;0.80;99.90;;;;;;8265269;28;20200;-67
2023/01/22 18:28:31;;;;;;;62.17;35.63;;;0.80;99.90;;;;;;8269093;28;20206;-67
2023/01/22 18:32:34;;;;;;;66.93;35.50;;;0.80;99.90;;;;;;8265381;28;20188;-67
2023/01/22 18:36:38;;;;;;;70.87;34.90;;;0.80;99.90;;;;;;8270501;28;20250;-66
2023/01/22 18:40:39;;;;;;;92.97;54.93;;;0.80;99.90;;;;;;8271259;28;20223;-66
2023/01/22 18:44:40;;;;;;;70.60;40.47;;;0.80;99.90;;;;;;8270550;28;20214;-66
2023/01/22 18:48:41;;;;;;;75.90;38.90;;;0.80;99.90;;;;;;8264856;28;20199;-66
2023/01/22 18:52:43;;;;;;;104.17;60.40;;;0.80;99.90;;;;;;8269862;28;20199;-68
2023/01/22 18:56:45;;;;;;;124.20;66.73;;;0.80;99.90;;;;;;8262637;28;20211;-67
2023/01/22 19:00:46;;;;;;;118.23;63.97;;;0.80;99.90;;;;;;8266315;28;20191;-66
2023/01/22 19:04:47;;;;;;;104.33;61.60;;;0.80;99.90;;;;;;8263803;28;20202;-66
2023/01/22 19:08:59;;;;;;;88.93;50.13;;;0.80;99.90;;;;;;8261859;28;20286;-66
2023/01/22 19:13:00;;;;;;;67.23;41.57;;;0.90;99.90;;;;;;8263774;28;20222;-66
2023/01/22 19:17:02;;;;;;;64.57;36.47;;;0.80;99.90;;;;;;8267164;28;20215;-66
2023/01/22 19:21:09;;;;;;;64.33;32.33;;;0.80;99.90;;;;;;8263384;28;20194;-66
2023/01/22 19:25:10;;;;;;;68.57;31.83;;;0.80;99.90;;;;;;8267062;28;20271;-66
2023/01/22 19:29:13;;;;;;;77.73;33.97;;;0.90;99.90;;;;;;8269999;28;20195;-67
2023/01/22 19:33:14;;;;;;;76.47;37.30;;;0.80;99.90;;;;;;8267862;28;20204;-66
2023/01/22 19:37:15;;;;;;;70.80;33.90;;;0.80;99.90;;;;;;8266748;28;20218;-67
2023/01/22 19:41:16;;;;;;;74.20;39.17;;;0.90;99.90;;;;;;8266623;28;20526;-66
2023/01/22 19:45:17;;;;;;;79.00;36.70;;;0.90;99.90;;;;;;8262769;28;20191;-66
2023/01/22 19:49:18;;;;;;;70.87;33.20;;;0.90;99.90;;;;;;8262268;28;20198;-64
2023/01/22 19:53:20;;;;;;;74.57;34.73;;;0.90;99.90;;;;;;8270728;28;20820;-65
2023/01/22 19:57:20;;;;;;;71.93;31.53;;;0.90;99.90;;;;;;8263725;28;20199;-65
2023/01/22 20:01:21;;;;;;;55.87;27.63;;;0.90;99.90;;;;;;8262555;28;20195;-66
2023/01/22 20:05:23;;;;;;;53.60;28.73;;;0.90;99.90;;;;;;8267305;28;20191;-66
2023/01/22 20:09:24;;;;;;;51.63;26.37;;;0.90;99.90;;;;;;8264700;28;20196;-66
2023/01/22 20:13:24;;;;;;;50.53;25.43;;;0.90;99.90;;;;;;8270668;28;20187;-66
2023/01/22 20:17:25;;;;;;;53.83;30.13;;;0.90;99.90;;;;;;8262835;28;20202;-65
2023/01/22 20:21:26;;;;;;;54.10;27.20;;;0.90;99.90;;;;;;8268469;28;20222;-65
2023/01/22 20:25:29;;;;;;;46.27;26.87;;;0.90;99.90;;;;;;8264833;28;20294;-65
2023/01/22 20:29:30;;;;;;;40.27;23.80;;;0.90;99.90;;;;;;8262452;28;20188;-65
2023/01/22 20:33:31;;;;;;;47.63;27.67;;;0.90;99.90;;;;;;8262252;28;20627;-64
2023/01/22 20:37:32;;;;;;;44.43;23.73;;;0.90;99.90;;;;;;8263542;28;20202;-65
2023/01/22 20:41:33;;;;;;;38.47;21.70;;;1.00;99.90;;;;;;8265166;28;20180;-65
2023/01/22 20:45:34;;;;;;;42.40;22.47;;;0.90;99.90;;;;;;8264528;28;20191;-64
2023/01/22 20:49:35;;;;;;;38.47;21.70;;;0.90;99.90;;;;;;8271364;28;20191;-65
2023/01/22 20:53:36;;;;;;;43.00;22.93;;;0.90;99.90;;;;;;8267305;28;20207;-64
2023/01/22 20:57:38;;;;;;;47.60;25.20;;;0.90;99.90;;;;;;8265886;28;20207;-65