Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:28;;;;;;;5.60;2.58;;;10.30;99.90;;;;;;5052887;28;20177;-75
2024/01/06 00:04:53;;;;;;;8.85;5.20;;;10.20;99.90;;;;;;5053008;28;20166;-75
2024/01/06 00:07:19;;;;;;;7.83;4.30;;;10.30;99.90;;;;;;5053943;28;20161;-74
2024/01/06 00:09:45;;;;;;;4.47;3.17;;;10.30;99.90;;;;;;5040577;28;20572;-77
2024/01/06 00:12:10;;;;;;;3.43;2.60;;;10.30;99.90;;;;;;5041224;28;20748;-75
2024/01/06 00:14:36;;;;;;;3.40;3.00;;;10.30;99.90;;;;;;5051757;28;20208;-72
2024/01/06 00:17:02;;;;;;;4.27;3.87;;;10.30;99.90;;;;;;5044379;28;20558;-72
2024/01/06 00:19:28;;;;;;;4.60;2.80;;;10.30;99.90;;;;;;5043214;28;20224;-73
2024/01/06 00:21:53;;;;;;;4.30;3.13;;;10.30;99.90;;;;;;5053019;28;20760;-73
2024/01/06 00:24:19;;;;;;;3.60;2.43;;;10.30;99.90;;;;;;5044871;28;20184;-72
2024/01/06 00:26:45;;;;;;;5.30;3.27;;;10.30;99.90;;;;;;5051964;28;20207;-73
2024/01/06 00:29:10;;;;;;;3.63;2.57;;;10.30;99.90;;;;;;5034771;28;20212;-73
2024/01/06 00:31:36;;;;;;;7.80;2.80;;;10.30;99.90;;;;;;5044947;28;20597;-72
2024/01/06 00:34:03;;;;;;;3.83;3.20;;;10.30;99.90;;;;;;5042448;28;20254;-72
2024/01/06 00:36:29;;;;;;;3.58;3.08;;;10.30;99.90;;;;;;5052678;28;20199;-73
2024/01/06 00:38:54;;;;;;;4.43;3.70;;;10.20;99.90;;;;;;5052049;28;20276;-73
2024/01/06 00:41:20;;;;;;;4.20;3.00;;;10.20;99.90;;;;;;5052324;28;20181;-73
2024/01/06 00:43:46;;;;;;;3.63;2.77;;;10.20;99.90;;;;;;5052230;28;20631;-72
2024/01/06 00:46:11;;;;;;;3.40;2.50;;;10.20;99.90;;;;;;5052259;28;20209;-72
2024/01/06 00:48:37;;;;;;;3.70;2.93;;;10.10;99.90;;;;;;5051676;28;20226;-73
2024/01/06 00:51:03;;;;;;;4.60;2.67;;;10.10;99.90;;;;;;5052423;28;20181;-72
2024/01/06 00:53:29;;;;;;;3.10;2.80;;;10.10;99.90;;;;;;5051893;28;20188;-73
2024/01/06 00:55:54;;;;;;;3.20;2.90;;;10.00;99.90;;;;;;5051943;28;21038;-73
2024/01/06 00:58:20;;;;;;;3.43;3.13;;;10.00;99.90;;;;;;5051157;28;20215;-72
2024/01/06 01:00:46;;;;;;;5.50;3.57;;;9.90;99.90;;;;;;5050430;28;20282;-72
2024/01/06 01:03:11;;;;;;;4.37;3.63;;;9.90;99.90;;;;;;5053618;28;20659;-77
2024/01/06 01:05:37;;;;;;;3.53;2.90;;;9.90;99.90;;;;;;5058321;28;20173;-75
2024/01/06 01:08:03;;;;;;;4.07;3.40;;;9.80;99.90;;;;;;5057227;28;20165;-74
2024/01/06 01:10:28;;;;;;;4.57;3.73;;;9.80;99.90;;;;;;5057529;28;20546;-75
2024/01/06 01:12:54;;;;;;;3.87;3.47;;;9.70;99.90;;;;;;5060368;28;20564;-76
2024/01/06 01:15:20;;;;;;;3.70;3.23;;;9.70;99.90;;;;;;5057610;28;20177;-76
2024/01/06 01:17:45;;;;;;;4.70;3.73;;;9.70;99.90;;;;;;5060236;28;20212;-76
2024/01/06 01:20:11;;;;;;;4.63;3.57;;;9.70;99.90;;;;;;5060106;28;20661;-75
2024/01/06 01:22:37;;;;;;;4.07;3.30;;;9.60;99.90;;;;;;5059744;28;20177;-76
2024/01/06 01:25:07;;;;;;;6.80;4.90;;;9.60;99.90;;;;;;5057431;28;20177;-76
2024/01/06 01:27:36;;;;;;;8.00;5.80;;;9.70;99.90;;;;;;5041308;28;20259;-76
2024/01/06 01:30:02;;;;;;;9.90;6.22;;;9.60;99.90;;;;;;5037728;28;20293;-72
2024/01/06 01:32:27;;;;;;;7.50;6.00;;;9.60;99.90;;;;;;5030591;28;20269;-72
2024/01/06 01:34:53;;;;;;;5.23;4.73;;;9.60;99.90;;;;;;5049961;28;20584;-72
2024/01/06 01:37:19;;;;;;;4.90;4.07;;;9.60;99.90;;;;;;5049403;28;20287;-73
2024/01/06 01:39:45;;;;;;;6.60;4.60;;;9.60;99.90;;;;;;5049626;28;20192;-72
2024/01/06 01:42:10;;;;;;;4.20;3.80;;;9.60;99.90;;;;;;5051045;28;20698;-72
2024/01/06 01:44:36;;;;;;;4.20;3.80;;;9.60;99.90;;;;;;5049272;28;20256;-75
2024/01/06 01:47:04;;;;;;;5.03;4.20;;;9.60;99.90;;;;;;5049403;28;20276;-75
2024/01/06 01:49:30;;;;;;;7.20;5.18;;;9.60;99.90;;;;;;5032722;28;20675;-75
2024/01/06 01:51:56;;;;;;;5.20;4.60;;;9.60;99.90;;;;;;5030046;28;20203;-75
2024/01/06 01:54:22;;;;;;;5.87;5.27;;;9.60;99.90;;;;;;5048154;28;20181;-76
2024/01/06 01:56:47;;;;;;;6.50;5.50;;;9.60;99.90;;;;;;5019798;28;20588;-75
2024/01/06 01:59:16;;;;;;;5.57;5.07;;;9.60;99.90;;;;;;5047094;28;20215;-75
2024/01/06 02:01:42;;;;;;;8.85;7.95;;;9.60;99.90;;;;;;5025916;28;20653;-74
2024/01/06 02:04:09;;;;;;;7.77;6.77;;;9.60;99.90;;;;;;5038899;28;20197;-76
2024/01/06 02:06:34;;;;;;;7.22;6.05;;;9.60;99.90;;;;;;5015994;28;20627;-75
2024/01/06 02:09:01;;;;;;;6.23;5.43;;;9.60;99.90;;;;;;5023765;28;20258;-75
2024/01/06 02:11:45;;;;;;;6.95;6.28;;;9.60;99.90;;;;;;5051076;28;20575;-75
2024/01/06 02:14:11;;;;;;;7.90;6.97;;;9.60;99.90;;;;;;5024629;28;20177;-75
2024/01/06 02:16:36;;;;;;;7.87;7.07;;;9.60;99.90;;;;;;5015815;28;20584;-74
2024/01/06 02:19:02;;;;;;;6.33;5.73;;;9.60;99.90;;;;;;5031719;28;20205;-75
2024/01/06 02:21:31;;;;;;;6.43;5.60;;;9.60;99.90;;;;;;5034287;28;20176;-75
2024/01/06 02:23:56;;;;;;;5.93;4.80;;;9.60;99.90;;;;;;5046061;28;20164;-74
2024/01/06 02:26:22;;;;;;;6.87;4.83;;;9.60;99.90;;;;;;5046209;28;20175;-75
2024/01/06 02:28:49;;;;;;;6.13;5.50;;;9.60;99.90;;;;;;5037326;28;20632;-75
2024/01/06 02:31:14;;;;;;;5.40;4.43;;;9.50;99.90;;;;;;5036759;28;20264;-75
2024/01/06 02:33:40;;;;;;;5.30;4.80;;;9.50;99.90;;;;;;5048420;28;20172;-74
2024/01/06 02:36:06;;;;;;;5.57;5.07;;;9.50;99.90;;;;;;5047343;28;20203;-74
2024/01/06 02:38:32;;;;;;;5.57;4.90;;;9.50;99.90;;;;;;5043140;28;20248;-75
2024/01/06 02:40:57;;;;;;;4.80;4.33;;;9.60;99.90;;;;;;5052432;28;20172;-75
2024/01/06 02:43:23;;;;;;;6.73;5.60;;;9.50;99.90;;;;;;5051942;28;20195;-75
2024/01/06 02:45:49;;;;;;;6.23;5.00;;;9.50;99.90;;;;;;5052297;28;20183;-75
2024/01/06 02:48:15;;;;;;;5.40;4.70;;;9.50;99.90;;;;;;5024288;28;20177;-74
2024/01/06 02:50:41;;;;;;;4.75;4.25;;;9.50;99.90;;;;;;5051283;28;20693;-74
2024/01/06 02:53:06;;;;;;;5.40;4.90;;;9.50;99.90;;;;;;5052062;28;20260;-74
2024/01/06 02:55:32;;;;;;;7.00;5.57;;;9.50;99.90;;;;;;5051952;28;20210;-74
2024/01/06 02:57:58;;;;;;;5.97;4.23;;;9.50;99.90;;;;;;5073694;28;20203;-74
2024/01/06 03:00:24;;;;;;;5.80;5.20;;;9.60;99.90;;;;;;5060001;28;20214;-74
2024/01/06 03:02:50;;;;;;;6.72;5.60;;;9.60;99.90;;;;;;5051743;28;20185;-74
2024/01/06 03:05:16;;;;;;;8.20;4.80;;;9.60;99.90;;;;;;5065101;28;20180;-75
2024/01/06 03:07:42;;;;;;;8.90;5.33;;;9.50;99.90;;;;;;5071911;28;20176;-75
2024/01/06 03:10:08;;;;;;;6.73;5.43;;;9.60;99.90;;;;;;5056225;28;20679;-75
2024/01/06 03:12:34;;;;;;;5.10;4.47;;;9.60;99.90;;;;;;5072642;28;20180;-75
2024/01/06 03:14:59;;;;;;;6.37;4.87;;;9.60;99.90;;;;;;5072765;28;20577;-75
2024/01/06 03:17:25;;;;;;;5.33;4.80;;;9.60;99.90;;;;;;5071936;28;20278;-75
2024/01/06 03:19:51;;;;;;;6.10;5.50;;;9.60;99.90;;;;;;5055931;28;20239;-75
2024/01/06 03:22:17;;;;;;;7.25;6.07;;;9.60;99.90;;;;;;5073630;28;20176;-75
2024/01/06 03:24:42;;;;;;;6.30;5.70;;;9.60;99.90;;;;;;5072342;28;20713;-75
2024/01/06 03:27:08;;;;;;;7.40;6.70;;;9.60;99.90;;;;;;5073266;28;20616;-72
2024/01/06 03:29:34;;;;;;;9.63;7.03;;;9.60;99.90;;;;;;5072115;28;20242;-72
2024/01/06 03:32:00;;;;;;;7.43;6.63;;;9.60;99.90;;;;;;5072334;28;20211;-72
2024/01/06 03:34:26;;;;;;;7.68;5.68;;;9.60;99.90;;;;;;5071189;28;20187;-71
2024/01/06 03:36:52;;;;;;;11.50;6.57;;;9.70;99.90;;;;;;5063759;28;20172;-72
2024/01/06 03:39:17;;;;;;;6.30;5.70;;;9.70;99.90;;;;;;5072737;28;20595;-72
2024/01/06 03:41:43;;;;;;;9.57;7.17;;;9.70;99.90;;;;;;5074146;28;20183;-72
2024/01/06 03:44:09;;;;;;;8.90;7.53;;;9.70;99.90;;;;;;5071806;28;20271;-73
2024/01/06 03:46:35;;;;;;;10.60;8.80;;;9.70;99.90;;;;;;5063719;28;20181;-72
2024/01/06 03:49:01;;;;;;;7.20;6.47;;;9.70;99.90;;;;;;5071462;28;20281;-72
2024/01/06 03:51:26;;;;;;;9.10;8.20;;;9.70;99.90;;;;;;5072891;28;20237;-72
2024/01/06 03:53:52;;;;;;;8.20;7.30;;;9.70;99.90;;;;;;5071273;28;20234;-72
2024/01/06 03:56:18;;;;;;;9.67;8.30;;;9.70;99.90;;;;;;5055152;28;20670;-72
2024/01/06 03:58:44;;;;;;;11.77;8.90;;;9.70;99.90;;;;;;5064007;28;20243;-72
2024/01/06 04:01:10;;;;;;;12.30;9.30;;;9.70;99.90;;;;;;5055174;28;20215;-72
2024/01/06 04:03:35;;;;;;;9.47;8.03;;;9.70;99.90;;;;;;5072817;28;20180;-72
2024/01/06 04:06:01;;;;;;;10.83;9.67;;;9.70;99.90;;;;;;5073039;28;20588;-72
2024/01/06 04:08:27;;;;;;;13.60;10.30;;;9.70;99.90;;;;;;5071740;28;20212;-72
2024/01/06 04:10:53;;;;;;;12.90;10.07;;;9.70;99.90;;;;;;5054818;28;20315;-72
2024/01/06 04:13:18;;;;;;;15.83;11.37;;;9.70;99.90;;;;;;5055132;28;20234;-72
2024/01/06 04:15:44;;;;;;;15.60;10.97;;;9.70;99.90;;;;;;5054658;28;20184;-72
2024/01/06 04:18:09;;;;;;;13.40;10.60;;;9.70;99.90;;;;;;5057201;28;20836;-72
2024/01/06 04:20:36;;;;;;;17.30;11.40;;;9.70;99.90;;;;;;5021375;28;20202;-72
2024/01/06 04:23:02;;;;;;;15.43;12.32;;;9.70;99.90;;;;;;5072666;28;20184;-72
2024/01/06 04:25:28;;;;;;;14.93;11.03;;;9.70;99.90;;;;;;5054443;28;20611;-72
2024/01/06 04:27:53;;;;;;;15.57;12.37;;;9.70;99.90;;;;;;5072226;28;20187;-72
2024/01/06 04:30:20;;;;;;;14.53;12.00;;;9.70;99.90;;;;;;5054754;28;20196;-72
2024/01/06 04:32:48;;;;;;;14.98;11.60;;;9.70;99.90;;;;;;5047689;28;20554;-72
2024/01/06 04:35:14;;;;;;;15.55;12.85;;;9.70;99.90;;;;;;5054683;28;20661;-72
2024/01/06 04:37:40;;;;;;;16.42;12.80;;;9.80;99.90;;;;;;5071822;28;20208;-72
2024/01/06 04:40:06;;;;;;;15.80;12.83;;;9.80;99.90;;;;;;5054596;28;20249;-72
2024/01/06 04:42:31;;;;;;;16.88;12.95;;;9.80;99.90;;;;;;5053493;28;20173;-72
2024/01/06 04:44:57;;;;;;;18.37;14.60;;;9.80;99.90;;;;;;5030756;28;20180;-72
2024/01/06 04:47:23;;;;;;;20.10;14.83;;;9.80;99.90;;;;;;5053930;28;20582;-72
2024/01/06 04:49:48;;;;;;;19.10;14.73;;;9.80;99.90;;;;;;5044595;28;20245;-73
2024/01/06 04:52:14;;;;;;;18.73;13.90;;;9.80;99.90;;;;;;5072692;28;20191;-72
2024/01/06 04:54:40;;;;;;;20.63;16.80;;;9.80;99.90;;;;;;5045306;28;20395;-72
2024/01/06 04:57:05;;;;;;;19.40;14.30;;;9.80;99.90;;;;;;5059526;28;20313;-73
2024/01/06 04:59:31;;;;;;;19.73;15.07;;;9.80;99.90;;;;;;5059154;28;20759;-72
2024/01/06 05:01:58;;;;;;;18.10;14.50;;;9.80;99.90;;;;;;5070890;28;20175;-72
2024/01/06 05:04:24;;;;;;;19.23;15.52;;;9.80;99.90;;;;;;5070184;28;20212;-72
2024/01/06 05:06:51;;;;;;;16.13;12.70;;;9.80;99.90;;;;;;5069781;28;20783;-73
2024/01/06 05:09:17;;;;;;;20.10;16.40;;;9.80;99.90;;;;;;5070439;28;20973;-73
2024/01/06 05:11:46;;;;;;;17.70;14.10;;;9.80;99.90;;;;;;5070536;28;20179;-73
2024/01/06 05:14:12;;;;;;;16.40;11.60;;;9.80;99.90;;;;;;5071693;28;21021;-73
2024/01/06 05:16:37;;;;;;;13.37;11.00;;;9.70;99.90;;;;;;5070281;28;20322;-72
2024/01/06 05:19:03;;;;;;;14.87;10.80;;;9.70;99.90;;;;;;5062211;28;20627;-72
2024/01/06 05:21:29;;;;;;;14.70;10.77;;;9.70;99.90;;;;;;5069966;28;20191;-72
2024/01/06 05:23:55;;;;;;;16.55;12.25;;;9.60;99.90;;;;;;5070001;28;20582;-72
2024/01/06 05:26:21;;;;;;;16.63;11.50;;;9.60;99.90;;;;;;5070383;28;20610;-72
2024/01/06 05:28:46;;;;;;;17.80;11.37;;;9.50;99.90;;;;;;5067002;28;20183;-73
2024/01/06 05:31:12;;;;;;;13.83;10.63;;;9.40;99.90;;;;;;5067624;28;20195;-73
2024/01/06 05:33:38;;;;;;;13.10;10.13;;;9.30;99.90;;;;;;5069946;28;20275;-72
2024/01/06 05:36:04;;;;;;;15.53;10.67;;;9.20;99.90;;;;;;5071500;28;20259;-72
2024/01/06 05:38:30;;;;;;;11.98;9.40;;;9.10;99.90;;;;;;5070393;28;20200;-72
2024/01/06 05:40:56;;;;;;;12.87;9.00;;;9.00;99.90;;;;;;5071024;28;20169;-72
2024/01/06 05:43:21;;;;;;;13.13;10.20;;;9.00;99.90;;;;;;5040152;28;20182;-72
2024/01/06 05:45:47;;;;;;;13.57;9.30;;;8.90;99.90;;;;;;5029857;28;20180;-73
2024/01/06 05:48:13;;;;;;;11.73;9.13;;;8.90;99.90;;;;;;5013045;28;20219;-73
2024/01/06 05:50:39;;;;;;;15.27;9.67;;;8.80;99.90;;;;;;5029885;28;20702;-73
2024/01/06 05:53:05;;;;;;;11.13;7.80;;;8.70;99.90;;;;;;5029870;28;20216;-73
2024/01/06 05:55:31;;;;;;;12.57;9.00;;;8.70;99.90;;;;;;5031037;28;20643;-72
2024/01/06 05:58:00;;;;;;;15.37;10.00;;;8.60;99.90;;;;;;5029196;28;21252;-73
2024/01/06 06:00:26;;;;;;;11.05;7.93;;;8.60;99.90;;;;;;5029457;28;20636;-75
2024/01/06 06:02:52;;;;;;;11.02;8.18;;;8.60;99.90;;;;;;5031096;28;20570;-75
2024/01/06 06:05:18;;;;;;;10.93;8.07;;;8.50;99.90;;;;;;5029501;28;20316;-75
2024/01/06 06:07:44;;;;;;;10.80;7.17;;;8.50;99.90;;;;;;5030229;28;20178;-75
2024/01/06 06:10:11;;;;;;;11.80;7.00;;;8.50;99.90;;;;;;5034509;28;20578;-75
2024/01/06 06:12:37;;;;;;;11.32;7.90;;;8.40;99.90;;;;;;5029591;28;20600;-75
2024/01/06 06:15:04;;;;;;;9.90;7.05;;;8.40;99.90;;;;;;5029369;28;20197;-75
2024/01/06 06:17:30;;;;;;;9.13;6.68;;;8.40;99.90;;;;;;5030300;28;20209;-76
2024/01/06 06:19:57;;;;;;;8.35;5.72;;;8.40;99.90;;;;;;5052766;28;20188;-75
2024/01/06 06:22:23;;;;;;;9.20;6.60;;;8.30;99.90;;;;;;5063227;28;20173;-75
2024/01/06 06:24:49;;;;;;;9.95;6.45;;;8.30;99.90;;;;;;5064526;28;20237;-75
2024/01/06 06:27:15;;;;;;;9.80;7.00;;;8.20;99.90;;;;;;5068724;28;20201;-75
2024/01/06 06:29:40;;;;;;;11.00;7.20;;;8.20;99.90;;;;;;5068957;28;20625;-75
2024/01/06 06:32:06;;;;;;;9.60;5.10;;;8.20;99.90;;;;;;5057716;28;20695;-74
2024/01/06 06:34:31;;;;;;;6.90;5.20;;;8.20;99.90;;;;;;5068375;28;20548;-74
2024/01/06 06:36:58;;;;;;;7.63;6.00;;;8.20;99.90;;;;;;5069827;28;20607;-74
2024/01/06 06:39:24;;;;;;;7.70;5.30;;;8.10;99.90;;;;;;5060517;28;20661;-75
2024/01/06 06:41:49;;;;;;;7.87;4.90;;;8.10;99.90;;;;;;5068854;28;20185;-75
2024/01/06 06:44:15;;;;;;;9.60;6.00;;;8.10;99.90;;;;;;5068514;28;20176;-75
2024/01/06 06:46:41;;;;;;;8.97;6.30;;;8.10;99.90;;;;;;5073536;28;20171;-75
2024/01/06 06:49:07;;;;;;;9.63;6.77;;;8.10;99.90;;;;;;5069489;28;20211;-75
2024/01/06 06:51:32;;;;;;;7.97;5.83;;;8.10;99.90;;;;;;5060477;28;20180;-75
2024/01/06 06:53:58;;;;;;;8.13;5.93;;;8.10;99.90;;;;;;5068698;28;20179;-75
2024/01/06 06:56:24;;;;;;;8.00;6.00;;;8.10;99.90;;;;;;5070165;28;20175;-74
2024/01/06 06:58:49;;;;;;;8.33;5.53;;;8.10;99.90;;;;;;5067638;28;20635;-76
2024/01/06 07:01:15;;;;;;;7.03;5.07;;;8.10;99.90;;;;;;5052067;28;20574;-75
2024/01/06 07:03:41;;;;;;;8.13;6.22;;;8.10;99.90;;;;;;5069754;28;20676;-75
2024/01/06 07:06:07;;;;;;;8.97;5.90;;;8.10;99.90;;;;;;5051937;28;20176;-75
2024/01/06 07:08:33;;;;;;;15.23;5.97;;;8.10;99.90;;;;;;5051260;28;20583;-75
2024/01/06 07:10:58;;;;;;;10.77;5.97;;;8.10;99.90;;;;;;5069951;28;20183;-75
2024/01/06 07:13:24;;;;;;;10.07;6.67;;;8.10;99.90;;;;;;5069610;28;20265;-75
2024/01/06 07:15:50;;;;;;;10.07;6.80;;;8.10;99.90;;;;;;5051916;28;20272;-75
2024/01/06 07:18:15;;;;;;;9.87;7.43;;;8.10;99.90;;;;;;5051504;28;20850;-75
2024/01/06 07:20:41;;;;;;;8.37;6.07;;;8.10;99.90;;;;;;5069829;28;20608;-75
2024/01/06 07:23:07;;;;;;;11.03;6.83;;;8.10;99.90;;;;;;5055628;28;20172;-75
2024/01/06 07:25:33;;;;;;;11.47;6.60;;;8.10;99.90;;;;;;5027784;28;20185;-75
2024/01/06 07:27:58;;;;;;;9.93;6.87;;;8.10;99.90;;;;;;5047402;28;20181;-76
2024/01/06 07:30:24;;;;;;;10.10;6.70;;;8.10;99.90;;;;;;5046978;28;20239;-76
2024/01/06 07:32:51;;;;;;;10.07;6.80;;;8.10;99.90;;;;;;5051762;28;20522;-76
2024/01/06 07:35:17;;;;;;;11.93;6.90;;;8.10;99.90;;;;;;5069885;28;20542;-78
2024/01/06 07:37:43;;;;;;;9.93;7.03;;;8.10;99.90;;;;;;5026395;28;20202;-75
2024/01/06 07:40:09;;;;;;;8.70;6.00;;;8.10;99.90;;;;;;5069745;28;21036;-75
2024/01/06 07:42:35;;;;;;;10.60;6.90;;;8.00;99.90;;;;;;5051833;28;20169;-76
2024/01/06 07:45:02;;;;;;;10.47;7.53;;;8.00;99.90;;;;;;5051777;28;20630;-75
2024/01/06 07:47:28;;;;;;;11.73;6.65;;;8.00;99.90;;;;;;5033631;28;20735;-75
2024/01/06 07:49:54;;;;;;;10.50;6.70;;;7.90;99.90;;;;;;5038757;28;20284;-76
2024/01/06 07:52:20;;;;;;;11.15;7.20;;;7.90;99.90;;;;;;5050109;28;20181;-75
2024/01/06 07:54:46;;;;;;;10.98;6.88;;;8.00;99.90;;;;;;5044620;28;20806;-75
2024/01/06 07:57:12;;;;;;;9.97;7.20;;;7.90;99.90;;;;;;5059405;28;20286;-75
2024/01/06 07:59:38;;;;;;;9.85;6.65;;;7.90;99.90;;;;;;5058797;28;20210;-75
2024/01/06 08:02:04;;;;;;;10.03;6.27;;;7.90;99.90;;;;;;5069654;28;20183;-75
2024/01/06 08:04:30;;;;;;;8.43;6.50;;;7.90;99.90;;;;;;5042621;28;20173;-76
2024/01/06 08:06:55;;;;;;;11.00;7.63;;;7.90;99.90;;;;;;5054423;28;20646;-79
2024/01/06 08:09:23;;;;;;;7.50;5.40;;;7.90;99.90;;;;;;5083063;28;20204;-75
2024/01/06 08:11:49;;;;;;;9.30;6.70;;;7.90;99.90;;;;;;5068731;28;20254;-75
2024/01/06 08:14:17;;;;;;;11.93;8.40;;;7.90;99.90;;;;;;5059253;28;20177;-75
2024/01/06 08:16:43;;;;;;;11.63;7.50;;;7.90;99.90;;;;;;5068045;28;20624;-75
2024/01/06 08:19:09;;;;;;;9.48;7.47;;;7.90;99.90;;;;;;5050258;28;20593;-76
2024/01/06 08:21:35;;;;;;;9.75;6.22;;;8.00;99.90;;;;;;5050093;28;20174;-76
2024/01/06 08:24:02;;;;;;;9.53;7.07;;;7.90;99.90;;;;;;5039567;28;20191;-75
2024/01/06 08:26:28;;;;;;;9.15;6.30;;;8.00;99.90;;;;;;5057849;28;20279;-75
2024/01/06 08:28:53;;;;;;;11.53;7.27;;;8.00;99.90;;;;;;5050385;28;20271;-76
2024/01/06 08:31:19;;;;;;;11.13;6.67;;;8.00;99.90;;;;;;5028766;28;20581;-75
2024/01/06 08:33:45;;;;;;;8.80;6.27;;;8.00;99.90;;;;;;5046973;28;20260;-76
2024/01/06 08:36:11;;;;;;;9.90;6.90;;;8.00;99.90;;;;;;5065433;28;20604;-76
2024/01/06 08:38:37;;;;;;;9.45;6.90;;;8.00;99.90;;;;;;5051077;28;20196;-75
2024/01/06 08:41:03;;;;;;;11.53;7.13;;;8.00;99.90;;;;;;5065467;28;20229;-76
2024/01/06 08:43:28;;;;;;;13.00;7.80;;;8.00;99.90;;;;;;5028007;28;20213;-75
2024/01/06 08:45:54;;;;;;;10.57;7.23;;;8.10;99.90;;;;;;5039943;28;20625;-75
2024/01/06 08:48:21;;;;;;;10.97;8.13;;;8.10;99.90;;;;;;5067578;28;20180;-76
2024/01/06 08:50:47;;;;;;;10.85;7.28;;;8.10;99.90;;;;;;5070715;28;20211;-76
2024/01/06 08:53:12;;;;;;;11.70;7.13;;;8.10;99.90;;;;;;5067906;28;20259;-76
2024/01/06 08:55:38;;;;;;;12.80;7.73;;;8.10;99.90;;;;;;5066708;28;20523;-76
2024/01/06 08:58:04;;;;;;;11.37;8.07;;;8.10;99.90;;;;;;5069830;28;20204;-76
2024/01/06 09:00:29;;;;;;;10.10;7.67;;;8.10;99.90;;;;;;5062384;28;20215;-76
2024/01/06 09:02:55;;;;;;;11.43;7.90;;;8.10;99.90;;;;;;5062242;28;20586;-77
2024/01/06 09:05:21;;;;;;;9.93;7.63;;;8.10;99.90;;;;;;5071879;28;20250;-76
2024/01/06 09:07:49;;;;;;;12.80;8.63;;;8.10;99.90;;;;;;5069888;28;20176;-76
2024/01/06 09:10:17;;;;;;;9.35;7.43;;;8.10;99.90;;;;;;5059165;28;20333;-75
2024/01/06 09:12:42;;;;;;;8.15;6.22;;;8.10;99.90;;;;;;5050311;28;20174;-76
2024/01/06 09:15:08;;;;;;;9.07;6.67;;;8.10;99.90;;;;;;5060040;28;21105;-76
2024/01/06 09:17:34;;;;;;;10.53;6.77;;;8.10;99.90;;;;;;5032828;28;20202;-77
2024/01/06 09:20:02;;;;;;;9.83;6.27;;;8.10;99.90;;;;;;5045354;28;21229;-77
2024/01/06 09:22:28;;;;;;;9.95;6.35;;;8.10;99.90;;;;;;5065023;28;20571;-76
2024/01/06 09:24:54;;;;;;;11.77;7.85;;;8.10;99.90;;;;;;5060400;28;20179;-76
2024/01/06 09:27:20;;;;;;;11.43;8.20;;;8.10;99.90;;;;;;5064690;28;20177;-76
2024/01/06 09:29:46;;;;;;;8.32;6.32;;;8.10;99.90;;;;;;5068112;28;20196;-76
2024/01/06 09:32:13;;;;;;;10.47;6.37;;;8.10;99.90;;;;;;5053304;28;20562;-76
2024/01/06 09:34:38;;;;;;;11.77;7.30;;;8.10;99.90;;;;;;5070831;28;20697;-76
2024/01/06 09:37:04;;;;;;;11.77;7.63;;;8.20;99.90;;;;;;5062303;28;20561;-75
2024/01/06 09:39:31;;;;;;;11.30;6.90;;;8.20;99.90;;;;;;5069678;28;20645;-75
2024/01/06 09:41:57;;;;;;;10.70;7.18;;;8.20;99.90;;;;;;5069871;28;20910;-75
2024/01/06 09:44:24;;;;;;;10.10;7.35;;;8.20;99.90;;;;;;5069695;28;20533;-75
2024/01/06 09:46:50;;;;;;;10.00;6.93;;;8.20;99.90;;;;;;5082158;22;20194;-73
2024/01/06 09:49:24;;;;;;;10.98;7.07;;;8.20;99.90;;;;;;5041455;28;20775;-73
2024/01/06 09:51:52;;;;;;;12.77;8.00;;;8.20;99.90;;;;;;5022504;28;20611;-73
2024/01/06 09:54:22;;;;;;;9.88;6.82;;;8.20;99.90;;;;;;5032839;28;20199;-73
2024/01/06 09:56:49;;;;;;;12.45;7.78;;;8.20;99.90;;;;;;5051965;28;20192;-78
2024/01/06 09:59:15;;;;;;;11.45;7.78;;;8.20;99.90;;;;;;5052843;28;20176;-78
2024/01/06 10:01:41;;;;;;;10.88;7.18;;;8.20;99.90;;;;;;5079790;28;20164;-78
2024/01/06 10:04:07;;;;;;;9.75;7.03;;;8.20;99.90;;;;;;5077416;28;20557;-77
2024/01/06 10:06:33;;;;;;;8.30;6.30;;;8.20;99.90;;;;;;5064056;28;20173;-77
2024/01/06 10:08:59;;;;;;;8.97;5.93;;;8.20;99.90;;;;;;5062624;28;20687;-77
2024/01/06 10:11:26;;;;;;;8.25;5.60;;;8.20;99.90;;;;;;5055610;28;20228;-78
2024/01/06 10:13:53;;;;;;;10.93;6.40;;;8.20;99.90;;;;;;5076012;28;20164;-77
2024/01/06 10:16:19;;;;;;;10.57;6.90;;;8.20;99.90;;;;;;5043081;28;20199;-77
2024/01/06 10:18:45;;;;;;;10.50;6.20;;;8.20;99.90;;;;;;5024047;28;20590;-77
2024/01/06 10:21:12;;;;;;;7.80;6.07;;;8.20;99.90;;;;;;5041080;28;20583;-77
2024/01/06 10:23:37;;;;;;;8.55;6.13;;;8.20;99.90;;;;;;5052687;28;20176;-78
2024/01/06 10:26:03;;;;;;;11.23;7.40;;;8.20;99.90;;;;;;5056254;28;20263;-78
2024/01/06 10:28:29;;;;;;;8.80;6.30;;;8.20;99.90;;;;;;5042524;28;20279;-78
2024/01/06 10:30:57;;;;;;;7.70;6.00;;;8.20;99.90;;;;;;5060700;28;20690;-78
2024/01/06 10:33:24;;;;;;;9.85;6.72;;;8.20;99.90;;;;;;5057551;28;20176;-78
2024/01/06 10:35:50;;;;;;;8.50;5.97;;;8.20;99.90;;;;;;5054316;28;20261;-78
2024/01/06 10:38:17;;;;;;;9.60;6.20;;;8.30;99.90;;;;;;5072542;28;20200;-77
2024/01/06 10:41:07;;;;;;;11.82;6.90;;;8.30;99.90;;;;;;5052122;28;20589;-78
2024/01/06 10:43:43;;;;;;;10.02;6.63;;;8.30;99.90;;;;;;5015909;28;20255;-78
2024/01/06 10:46:10;;;;;;;9.98;6.70;;;8.40;99.90;;;;;;5043754;28;20168;-76
2024/01/06 10:48:44;;;;;;;9.20;6.38;;;8.40;99.90;;;;;;5069750;28;20547;-77
2024/01/06 10:51:11;;;;;;;10.07;6.55;;;8.40;99.90;;;;;;5052413;28;20176;-77
2024/01/06 10:53:39;;;;;;;8.25;6.07;;;8.40;99.90;;;;;;5033514;28;20234;-77
2024/01/06 10:56:10;;;;;;;9.02;5.90;;;8.50;99.90;;;;;;5053434;28;20184;-76
2024/01/06 10:58:42;;;;;;;9.93;6.80;;;8.50;99.90;;;;;;5035082;28;20206;-78
2024/01/06 11:01:09;;;;;;;8.50;4.88;;;8.50;99.90;;;;;;5090564;28;20240;-78
2024/01/06 11:03:37;;;;;;;10.05;6.00;;;8.50;99.90;;;;;;5081116;28;20173;-78
2024/01/06 11:06:10;;;;;;;12.00;6.68;;;8.60;99.90;;;;;;5061264;28;20176;-79
2024/01/06 11:08:49;;;;;;;9.77;6.00;;;8.60;99.90;;;;;;5071883;28;20202;-77
2024/01/06 11:11:19;;;;;;;11.73;5.65;;;8.60;99.90;;;;;;5071757;28;20545;-78
2024/01/06 11:13:46;;;;;;;9.43;5.88;;;8.70;99.90;;;;;;5071208;28;20173;-78
2024/01/06 11:16:36;;;;;;;9.57;5.85;;;8.70;99.90;;;;;;5052871;28;20225;-73
2024/01/06 11:19:02;;;;;;;8.65;6.10;;;8.70;99.90;;;;;;5029509;28;20726;-74
2024/01/06 11:21:33;;;;;;;10.70;6.10;;;8.80;99.90;;;;;;5074219;28;20176;-74
2024/01/06 11:24:20;;;;;;;9.18;6.40;;;8.80;99.90;;;;;;5038724;28;20184;-76
2024/01/06 11:26:51;;;;;;;10.70;5.72;;;8.80;99.90;;;;;;5039681;28;20172;-74
2024/01/06 11:29:20;;;;;;;8.30;5.60;;;8.90;99.90;;;;;;5065794;28;20186;-74
2024/01/06 11:32:27;;;;;;;8.90;6.47;;;8.90;99.90;;;;;;5031743;28;20182;-74
2024/01/06 11:34:55;;;;;;;11.13;5.60;;;8.90;99.90;;;;;;5036121;28;20262;-73
2024/01/06 11:37:39;;;;;;;8.65;5.95;;;8.90;99.90;;;;;;5067517;28;20208;-73
2024/01/06 11:40:32;;;;;;;9.70;5.93;;;8.90;99.90;;;;;;5055511;28;20179;-73
2024/01/06 11:43:04;;;;;;;7.30;5.32;;;8.90;99.90;;;;;;5048832;28;20261;-73
2024/01/06 11:45:30;;;;;;;7.35;5.50;;;8.90;99.90;;;;;;5044699;28;20210;-73
2024/01/06 11:48:02;;;;;;;7.10;5.10;;;8.90;99.90;;;;;;5062156;28;20240;-73
2024/01/06 11:50:32;;;;;;;7.18;4.95;;;8.90;99.90;;;;;;5051802;28;20678;-73
2024/01/06 11:52:59;;;;;;;7.82;5.20;;;8.90;99.90;;;;;;5065945;28;20611;-73
2024/01/06 11:55:31;;;;;;;8.80;5.60;;;8.80;99.90;;;;;;5013300;28;20172;-73
2024/01/06 11:58:01;;;;;;;8.27;5.30;;;8.80;99.90;;;;;;5023904;28;20256;-74
2024/01/06 12:00:28;;;;;;;7.93;5.75;;;8.70;99.90;;;;;;5065968;28;20230;-73
2024/01/06 12:02:58;;;;;;;7.68;5.90;;;8.70;99.90;;;;;;5044773;28;20633;-73
2024/01/06 12:05:26;;;;;;;9.00;6.18;;;8.60;99.90;;;;;;5026171;28;20692;-74
2024/01/06 12:07:56;;;;;;;7.88;5.72;;;8.60;99.90;;;;;;5043532;28;20254;-78
2024/01/06 12:10:22;;;;;;;10.98;7.90;;;8.50;99.90;;;;;;5001570;28;20176;-78
2024/01/06 12:13:02;;;;;;;11.45;7.32;;;8.40;99.90;;;;;;5053525;28;20172;-79
2024/01/06 12:15:30;;;;;;;12.27;7.93;;;8.30;99.90;;;;;;5050866;28;20184;-76
2024/01/06 12:17:56;;;;;;;9.82;6.32;;;8.30;99.90;;;;;;5049471;28;20239;-76
2024/01/06 12:20:23;;;;;;;12.68;7.20;;;8.20;99.90;;;;;;5049170;28;20709;-76
2024/01/06 12:22:53;;;;;;;10.35;7.57;;;8.20;99.90;;;;;;5067194;28;20529;-78
2024/01/06 12:25:23;;;;;;;10.10;7.10;;;8.10;99.90;;;;;;5080749;28;20176;-78
2024/01/06 12:27:50;;;;;;;8.80;6.60;;;8.10;99.90;;;;;;5064166;28;20283;-78
2024/01/06 12:30:18;;;;;;;14.07;7.97;;;8.00;99.90;;;;;;5054843;28;20213;-77
2024/01/06 12:32:45;;;;;;;10.90;7.57;;;8.00;99.90;;;;;;5084440;28;20180;-76
2024/01/06 12:35:12;;;;;;;11.00;7.28;;;8.00;99.90;;;;;;5063735;28;20595;-77
2024/01/06 12:37:46;;;;;;;14.40;8.90;;;7.90;99.90;;;;;;5055962;28;20613;-77
2024/01/06 12:40:14;;;;;;;10.60;6.80;;;7.90;99.90;;;;;;5062174;28;20660;-76
2024/01/06 12:42:40;;;;;;;12.88;8.52;;;7.90;99.90;;;;;;5051165;28;20161;-77
2024/01/06 12:45:06;;;;;;;12.90;7.33;;;7.80;99.90;;;;;;5057405;28;20187;-77
2024/01/06 12:47:33;;;;;;;14.10;7.15;;;7.70;99.90;;;;;;5082996;28;20278;-77
2024/01/06 12:49:58;;;;;;;11.13;6.88;;;7.70;99.90;;;;;;5039805;28;20639;-77