Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:11;;;;;;;;;11.00;10.00;;;;;;;;5036333;28;45502;-82
2023/04/10 00:04:36;;;;;;;;;11.75;11.75;;;;;;;;5039907;28;46623;-83
2023/04/10 00:07:01;;;;;;;;;11.50;11.50;;;;;;;;5037403;28;45420;-81
2023/04/10 00:09:27;;;;;;;;;12.25;10.75;;;;;;;;5020916;28;45452;-82
2023/04/10 00:11:53;;;;;;;;;14.75;13.00;;;;;;;;5039359;28;44785;-80
2023/04/10 00:14:23;;;;;;;;;14.00;11.75;;;;;;;;5029518;28;46278;-82
2023/04/10 00:16:48;;;;;;;;;10.25;10.25;;;;;;;;5018892;28;45461;-81
2023/04/10 00:19:14;;;;;;;;;11.75;11.00;;;;;;;;5038794;28;45386;-83
2023/04/10 00:21:39;;;;;;;;;11.75;10.75;;;;;;;;5034309;28;45538;-82
2023/04/10 00:24:04;;;;;;;;;13.00;12.00;;;;;;;;5039464;28;46650;-82
2023/04/10 00:26:30;;;;;;;;;12.75;12.75;;;;;;;;5039831;28;45345;-83
2023/04/10 00:28:55;;;;;;;;;12.75;11.00;;;;;;;;5035410;28;45321;-82
2023/04/10 00:31:20;;;;;;;;;13.00;10.50;;;;;;;;5040021;28;45328;-82
2023/04/10 00:33:45;;;;;;;;;4.75;4.75;;;;;;;;5039741;28;45494;-82
2023/04/10 00:36:11;;;;;;;;;14.00;11.00;;;;;;;;5039594;28;45513;-83
2023/04/10 00:38:36;;;;;;;;;12.00;11.00;;;;;;;;5041972;28;45398;-82
2023/04/10 00:41:02;;;;;;;;;10.00;10.00;;;;;;;;5041999;28;45463;-82
2023/04/10 00:43:27;;;;;;;;;10.25;10.25;;;;;;;;5037164;28;46116;-84
2023/04/10 00:45:52;;;;;;;;;12.75;12.75;;;;;;;;5042987;28;45439;-82
2023/04/10 00:48:17;;;;;;;;;9.00;9.00;;;;;;;;5042103;28;45545;-83
2023/04/10 00:50:44;;;;;;;;;11.75;11.25;;;;;;;;5038854;28;45456;-83
2023/04/10 00:53:10;;;;;;;;;9.50;9.50;;;;;;;;5038724;28;45324;-83
2023/04/10 00:55:35;;;;;;;;;11.00;11.00;;;;;;;;5038740;28;45320;-83
2023/04/10 00:58:01;;;;;;;;;13.75;13.25;;;;;;;;5027895;28;45653;-81
2023/04/10 01:00:26;;;;;;;;;9.75;9.75;;;;;;;;5031886;28;45388;-81
2023/04/10 01:02:52;;;;;;;;;10.00;9.25;;;;;;;;5019241;28;45781;-81
2023/04/10 01:05:18;;;;;;;;;11.00;10.00;;;;;;;;5038647;28;45592;-82
2023/04/10 01:08:08;;;;;;;;;11.00;10.00;;;;;;;;5033932;28;45399;-82
2023/04/10 01:10:37;;;;;;;;;11.50;9.00;;;;;;;;5041955;28;45426;-82
2023/04/10 01:13:07;;;;;;;;;11.25;9.50;;;;;;;;5030779;28;45760;-81
2023/04/10 01:15:43;;;;;;;;;9.25;8.50;;;;;;;;5041973;28;45411;-82
2023/04/10 01:21:01;;;;;;;;;10.00;8.75;;;;;;;;5072530;27;46862;-84
2023/04/10 01:23:34;;;;;;;;;10.25;9.50;;;;;;;;5071075;27;46475;-85
2023/04/10 01:26:02;;;;;;;;;10.75;10.75;;;;;;;;5062392;28;45435;-86
2023/04/10 01:28:40;;;;;;;;;12.50;10.50;;;;;;;;5087015;27;45522;-85
2023/04/10 01:31:07;;;;;;;;;11.00;11.00;;;;;;;;5097238;27;45401;-85
2023/04/10 01:33:37;;;;;;;;;12.00;10.25;;;;;;;;5081689;27;45691;-85
2023/04/10 01:36:04;;;;;;;;;9.00;9.00;;;;;;;;5089440;27;45879;-86
2023/04/10 01:38:30;;;;;;;;;10.75;9.75;;;;;;;;5074937;27;45301;-85
2023/04/10 01:40:56;;;;;;;;;10.25;10.00;;;;;;;;5061566;28;45734;-86
2023/04/10 01:43:25;;;;;;;;;11.50;11.25;;;;;;;;5077636;28;47091;-87
2023/04/10 01:45:51;;;;;;;;;10.25;10.25;;;;;;;;5073968;27;45477;-88
2023/04/10 01:48:17;;;;;;;;;10.25;8.75;;;;;;;;5076616;27;45476;-87
2023/04/10 01:50:44;;;;;;;;;10.75;10.75;;;;;;;;5086094;27;44875;-87
2023/04/10 01:53:10;;;;;;;;;9.00;8.50;;;;;;;;5077173;27;46877;-87
2023/04/10 01:55:36;;;;;;;;;10.00;9.75;;;;;;;;5087181;27;45408;-87
2023/04/10 01:58:01;;;;;;;;;11.75;10.75;;;;;;;;5086476;27;45415;-86
2023/04/10 02:00:27;;;;;;;;;9.50;9.00;;;;;;;;5099530;27;45469;-87
2023/04/10 02:02:52;;;;;;;;;10.50;10.00;;;;;;;;5077798;28;47121;-88
2023/04/10 02:05:18;;;;;;;;;11.50;11.50;;;;;;;;5082219;28;45307;-87
2023/04/10 02:07:52;;;;;;;;;13.25;9.50;;;;;;;;5088275;27;45425;-88
2023/04/10 02:10:20;;;;;;;;;10.00;10.00;;;;;;;;5100063;27;45460;-86
2023/04/10 02:12:59;;;;;;;;;10.25;10.25;;;;;;;;5089495;27;46268;-86
2023/04/10 02:15:26;;;;;;;;;11.75;11.75;;;;;;;;5089877;27;45526;-86
2023/04/10 02:17:52;;;;;;;;;11.00;11.00;;;;;;;;5089675;27;45405;-86
2023/04/10 02:20:17;;;;;;;;;11.00;9.50;;;;;;;;5090650;27;45702;-87
2023/04/10 02:22:43;;;;;;;;;9.75;9.75;;;;;;;;5095273;27;47206;-86
2023/04/10 02:25:08;;;;;;;;;10.25;9.00;;;;;;;;5093326;27;45410;-87
2023/04/10 02:27:34;;;;;;;;;11.00;10.50;;;;;;;;5088725;27;45505;-88
2023/04/10 02:30:02;;;;;;;;;10.75;8.75;;;;;;;;5089980;27;45518;-89
2023/04/10 02:32:27;;;;;;;;;9.00;9.00;;;;;;;;5069534;27;46291;-87
2023/04/10 02:34:52;;;;;;;;;7.50;7.50;;;;;;;;5078309;27;45364;-89
2023/04/10 02:37:17;;;;;;;;;10.00;9.75;;;;;;;;5091837;27;45148;-90
2023/04/10 02:39:43;;;;;;;;;9.25;8.50;;;;;;;;5083649;28;45365;-88
2023/04/10 02:42:08;;;;;;;;;8.25;8.25;;;;;;;;5106622;27;45365;-90
2023/04/10 02:44:33;;;;;;;;;9.00;9.00;;;;;;;;5121212;27;44700;-88
2023/04/10 02:46:58;;;;;;;;;8.25;8.25;;;;;;;;5102755;27;45463;-88
2023/04/10 02:49:23;;;;;;;;;8.25;8.25;;;;;;;;5091405;27;45341;-88
2023/04/10 02:51:49;;;;;;;;;7.25;6.00;;;;;;;;5098536;27;45466;-89
2023/04/10 02:54:14;;;;;;;;;8.50;8.50;;;;;;;;5086058;27;45425;-88
2023/04/10 02:56:40;;;;;;;;;11.00;9.75;;;;;;;;5096249;27;45442;-89
2023/04/10 02:59:05;;;;;;;;;9.00;9.00;;;;;;;;5081045;28;45451;-88
2023/04/10 03:01:31;;;;;;;;;8.25;8.25;;;;;;;;5095420;27;47031;-88
2023/04/10 03:03:56;;;;;;;;;8.75;8.00;;;;;;;;5085313;27;45373;-89
2023/04/10 03:06:25;;;;;;;;;9.25;9.25;;;;;;;;5082201;27;45467;-88
2023/04/10 03:08:50;;;;;;;;;9.25;9.00;;;;;;;;5082652;27;45916;-88
2023/04/10 03:11:15;;;;;;;;;9.00;9.00;;;;;;;;5090998;27;45356;-89
2023/04/10 03:13:40;;;;;;;;;8.00;8.00;;;;;;;;5097185;27;45454;-90
2023/04/10 03:16:06;;;;;;;;;10.00;8.00;;;;;;;;5085459;27;45588;-89
2023/04/10 03:18:33;;;;;;;;;11.00;9.75;;;;;;;;5092544;27;46242;-88
2023/04/10 03:20:58;;;;;;;;;9.00;8.25;;;;;;;;5093272;27;45563;-88
2023/04/10 03:23:23;;;;;;;;;8.75;8.75;;;;;;;;5094900;27;45309;-88
2023/04/10 03:25:50;;;;;;;;;10.75;10.00;;;;;;;;5085779;27;45492;-88
2023/04/10 03:28:16;;;;;;;;;9.00;9.00;;;;;;;;5098680;27;45477;-90
2023/04/10 03:30:42;;;;;;;;;9.25;9.25;;;;;;;;5087700;27;45405;-89
2023/04/10 03:33:07;;;;;;;;;10.50;10.25;;;;;;;;5093125;27;45549;-89
2023/04/10 03:35:32;;;;;;;;;11.25;10.00;;;;;;;;5088195;27;45452;-90
2023/04/10 03:37:57;;;;;;;;;7.50;7.50;;;;;;;;5097260;27;45506;-89
2023/04/10 03:40:23;;;;;;;;;8.00;8.00;;;;;;;;5085797;27;45414;-88
2023/04/10 03:42:48;;;;;;;;;9.00;8.00;;;;;;;;5094245;27;45489;-89
2023/04/10 03:45:13;;;;;;;;;10.25;8.75;;;;;;;;5092390;27;45429;-89
2023/04/10 03:47:39;;;;;;;;;8.00;7.25;;;;;;;;5101158;27;45380;-88
2023/04/10 03:50:05;;;;;;;;;10.00;9.75;;;;;;;;5084901;27;45467;-88
2023/04/10 03:52:30;;;;;;;;;6.50;5.75;;;;;;;;5091072;27;45164;-89
2023/04/10 03:54:55;;;;;;;;;7.75;7.75;;;;;;;;5061532;28;45370;-88
2023/04/10 03:57:20;;;;;;;;;6.25;6.25;;;;;;;;5077755;27;45253;-87
2023/04/10 03:59:46;;;;;;;;;8.25;7.00;;;;;;;;5081176;28;47255;-86
2023/04/10 04:02:11;;;;;;;;;9.75;9.25;;;;;;;;5088162;27;45342;-87
2023/04/10 04:04:37;;;;;;;;;7.75;7.75;;;;;;;;5085953;27;45407;-86
2023/04/10 04:07:02;;;;;;;;;8.50;7.75;;;;;;;;5091079;27;45462;-88
2023/04/10 04:09:28;;;;;;;;;7.75;7.75;;;;;;;;5079898;28;47686;-88
2023/04/10 04:11:53;;;;;;;;;11.50;11.50;;;;;;;;5081781;28;45279;-89
2023/04/10 04:14:18;;;;;;;;;11.50;9.75;;;;;;;;5081493;28;45304;-88
2023/04/10 04:16:43;;;;;;;;;12.25;10.25;;;;;;;;5081417;28;45287;-88
2023/04/10 04:19:08;;;;;;;;;10.00;10.00;;;;;;;;5080697;28;46660;-89
2023/04/10 04:21:34;;;;;;;;;10.75;10.75;;;;;;;;5081169;27;45376;-88
2023/04/10 04:24:00;;;;;;;;;10.50;9.00;;;;;;;;5081921;27;45574;-87
2023/04/10 04:26:25;;;;;;;;;11.00;9.75;;;;;;;;5081479;27;45520;-88
2023/04/10 04:28:51;;;;;;;;;9.75;9.75;;;;;;;;5080655;27;46424;-87
2023/04/10 04:31:16;;;;;;;;;9.00;7.00;;;;;;;;5081703;28;45304;-88
2023/04/10 04:33:41;;;;;;;;;10.25;9.75;;;;;;;;5083864;27;45391;-89
2023/04/10 04:36:07;;;;;;;;;8.75;8.75;;;;;;;;5085879;27;45295;-88
2023/04/10 04:38:32;;;;;;;;;11.00;9.75;;;;;;;;5085595;28;45345;-89
2023/04/10 04:40:57;;;;;;;;;8.50;8.50;;;;;;;;5085028;28;45362;-89
2023/04/10 04:43:23;;;;;;;;;9.75;8.75;;;;;;;;5083072;27;45382;-88
2023/04/10 04:45:48;;;;;;;;;8.75;8.75;;;;;;;;5080820;28;45392;-88
2023/04/10 04:48:13;;;;;;;;;10.00;10.00;;;;;;;;5080990;28;47137;-88
2023/04/10 04:50:39;;;;;;;;;8.75;8.00;;;;;;;;5080403;28;45603;-88
2023/04/10 04:53:05;;;;;;;;;6.25;6.00;;;;;;;;5081566;27;45383;-88
2023/04/10 04:55:30;;;;;;;;;10.00;10.00;;;;;;;;5081976;28;45328;-88
2023/04/10 04:57:55;;;;;;;;;6.75;6.75;;;;;;;;5079298;28;46717;-88
2023/04/10 05:00:21;;;;;;;;;9.00;9.00;;;;;;;;5081431;28;45344;-87
2023/04/10 05:02:46;;;;;;;;;9.75;9.75;;;;;;;;5080632;28;45374;-88
2023/04/10 05:05:11;;;;;;;;;10.25;9.00;;;;;;;;5114293;27;45319;-88
2023/04/10 05:07:36;;;;;;;;;7.75;7.75;;;;;;;;5080930;27;45984;-87
2023/04/10 05:13:04;;;;;;;;;8.50;7.50;;;;;;;;5048316;22;45402;-89
2023/04/10 05:15:30;;;;;;;;;11.75;10.25;;;;;;;;5040406;28;45531;-89
2023/04/10 05:17:55;;;;;;;;;9.75;8.75;;;;;;;;5039279;28;47696;-88
2023/04/10 05:20:20;;;;;;;;;8.00;8.00;;;;;;;;5030396;28;45296;-87
2023/04/10 05:22:46;;;;;;;;;8.25;8.25;;;;;;;;5038289;28;45317;-88
2023/04/10 05:25:11;;;;;;;;;11.00;8.50;;;;;;;;5038544;28;45392;-87
2023/04/10 05:27:36;;;;;;;;;8.00;8.00;;;;;;;;5041095;28;47199;-86
2023/04/10 05:30:02;;;;;;;;;9.25;9.25;;;;;;;;5042859;28;45396;-86
2023/04/10 05:32:28;;;;;;;;;11.00;8.75;;;;;;;;5040219;28;45403;-86
2023/04/10 05:34:53;;;;;;;;;11.00;11.00;;;;;;;;5043704;28;45546;-87
2023/04/10 05:37:18;;;;;;;;;9.50;8.00;;;;;;;;5049418;28;47025;-88
2023/04/10 05:39:43;;;;;;;;;11.00;11.00;;;;;;;;5042256;28;45269;-86
2023/04/10 05:42:08;;;;;;;;;10.50;10.50;;;;;;;;5044518;28;45528;-89
2023/04/10 05:44:33;;;;;;;;;10.75;9.00;;;;;;;;5043367;28;45493;-88
2023/04/10 05:46:59;;;;;;;;;11.00;11.00;;;;;;;;5037941;28;45378;-85
2023/04/10 05:49:24;;;;;;;;;10.50;10.25;;;;;;;;5029949;28;45467;-89
2023/04/10 05:51:51;;;;;;;;;9.00;9.00;;;;;;;;5043464;28;45341;-88
2023/04/10 05:54:16;;;;;;;;;11.75;10.75;;;;;;;;5041353;28;44784;-84
2023/04/10 05:56:41;;;;;;;;;12.00;11.50;;;;;;;;5040661;28;45410;-85
2023/04/10 05:59:07;;;;;;;;;12.50;11.75;;;;;;;;5039696;28;45355;-85
2023/04/10 06:01:32;;;;;;;;;13.50;13.50;;;;;;;;5041643;28;45438;-85
2023/04/10 06:03:57;;;;;;;;;7.75;7.75;;;;;;;;5039557;28;45395;-85
2023/04/10 06:06:24;;;;;;;;;12.25;12.00;;;;;;;;5052679;28;45527;-85
2023/04/10 06:08:50;;;;;;;;;12.00;10.75;;;;;;;;5046466;28;45379;-85
2023/04/10 06:11:15;;;;;;;;;10.25;10.25;;;;;;;;5041995;28;45497;-85
2023/04/10 06:13:40;;;;;;;;;11.50;11.00;;;;;;;;5039987;28;45602;-85
2023/04/10 06:16:06;;;;;;;;;9.25;9.25;;;;;;;;5020975;28;47093;-85
2023/04/10 06:18:31;;;;;;;;;8.50;8.50;;;;;;;;5038280;28;45511;-88
2023/04/10 06:20:59;;;;;;;;;10.00;9.75;;;;;;;;5039016;28;45365;-84
2023/04/10 06:23:24;;;;;;;;;11.25;11.25;;;;;;;;5042208;28;45254;-85
2023/04/10 06:25:49;;;;;;;;;10.25;10.25;;;;;;;;5041120;28;45312;-88
2023/04/10 06:28:14;;;;;;;;;11.75;11.00;;;;;;;;5050617;22;45024;-86
2023/04/10 06:30:40;;;;;;;;;8.75;8.75;;;;;;;;5061766;28;45453;-85
2023/04/10 06:33:08;;;;;;;;;11.25;10.25;;;;;;;;5042468;28;45412;-86
2023/04/10 06:35:33;;;;;;;;;10.25;9.50;;;;;;;;5040007;28;47513;-86
2023/04/10 06:37:58;;;;;;;;;10.75;9.75;;;;;;;;5040183;28;45412;-85
2023/04/10 06:43:07;;;;;;;;;11.00;10.00;;;;;;;;5159603;22;45424;-72
2023/04/10 06:45:32;;;;;;;;;12.75;9.75;;;;;;;;5047884;28;46168;-71
2023/04/10 06:47:57;;;;;;;;;9.25;9.25;;;;;;;;5056471;28;45361;-72
2023/04/10 06:50:23;;;;;;;;;8.50;7.25;;;;;;;;5057126;28;45362;-71
2023/04/10 06:52:48;;;;;;;;;11.00;11.00;;;;;;;;5056420;28;45348;-73
2023/04/10 06:55:13;;;;;;;;;10.00;7.50;;;;;;;;5056815;28;45331;-71
2023/04/10 06:57:39;;;;;;;;;10.75;10.75;;;;;;;;5054592;28;45679;-72
2023/04/10 07:00:05;;;;;;;;;11.25;11.25;;;;;;;;5048975;28;45408;-72
2023/04/10 07:02:30;;;;;;;;;11.25;11.25;;;;;;;;5056920;28;45610;-72
2023/04/10 07:04:55;;;;;;;;;11.50;9.50;;;;;;;;5056394;28;46168;-71
2023/04/10 07:07:21;;;;;;;;;9.00;9.00;;;;;;;;5055092;28;45687;-72
2023/04/10 07:09:46;;;;;;;;;12.00;11.00;;;;;;;;5056937;28;45486;-72
2023/04/10 07:12:11;;;;;;;;;9.50;9.50;;;;;;;;5056323;28;45476;-71
2023/04/10 07:14:36;;;;;;;;;7.75;7.75;;;;;;;;5045391;28;46239;-71
2023/04/10 07:17:01;;;;;;;;;9.75;9.00;;;;;;;;5056365;28;45348;-71
2023/04/10 07:19:27;;;;;;;;;11.00;11.00;;;;;;;;5056117;28;45327;-72
2023/04/10 07:21:52;;;;;;;;;11.75;11.75;;;;;;;;5056320;28;45369;-72
2023/04/10 07:24:18;;;;;;;;;9.25;9.25;;;;;;;;5056399;28;46802;-72
2023/04/10 07:26:43;;;;;;;;;10.25;9.75;;;;;;;;5052825;28;45432;-72
2023/04/10 07:29:09;;;;;;;;;10.50;10.50;;;;;;;;5046092;28;45523;-72
2023/04/10 07:31:34;;;;;;;;;12.75;12.75;;;;;;;;5056642;28;45425;-72
2023/04/10 07:33:59;;;;;;;;;10.50;10.25;;;;;;;;5056061;28;46406;-72
2023/04/10 07:36:25;;;;;;;;;7.75;7.00;;;;;;;;5055300;28;45369;-72
2023/04/10 07:38:51;;;;;;;;;9.25;9.25;;;;;;;;5052103;28;45690;-71
2023/04/10 07:41:16;;;;;;;;;7.25;7.25;;;;;;;;5045131;28;45525;-71
2023/04/10 07:43:41;;;;;;;;;6.00;6.00;;;;;;;;5042831;28;45705;-71
2023/04/10 07:46:06;;;;;;;;;6.50;6.00;;;;;;;;5052540;28;45494;-71
2023/04/10 07:48:31;;;;;;;;;8.00;7.50;;;;;;;;5051871;28;45490;-72
2023/04/10 07:50:57;;;;;;;;;10.00;10.00;;;;;;;;5044640;28;45446;-72
2023/04/10 07:53:23;;;;;;;;;9.75;8.50;;;;;;;;5046774;28;45628;-72
2023/04/10 07:55:48;;;;;;;;;9.00;8.00;;;;;;;;5047559;28;46553;-73
2023/04/10 07:58:13;;;;;;;;;8.25;8.25;;;;;;;;5043347;28;45828;-73
2023/04/10 08:00:39;;;;;;;;;8.25;8.25;;;;;;;;5043364;28;45808;-73
2023/04/10 08:03:05;;;;;;;;;7.00;6.25;;;;;;;;5045643;28;46034;-71
2023/04/10 08:05:30;;;;;;;;;7.25;7.25;;;;;;;;5044203;28;45417;-70
2023/04/10 08:07:55;;;;;;;;;11.25;9.75;;;;;;;;5048188;28;45488;-71
2023/04/10 08:10:21;;;;;;;;;11.50;11.50;;;;;;;;5046823;28;45401;-70
2023/04/10 08:12:47;;;;;;;;;10.00;10.00;;;;;;;;5051905;28;45438;-71
2023/04/10 08:15:12;;;;;;;;;11.50;10.25;;;;;;;;5045258;28;45272;-70
2023/04/10 08:17:37;;;;;;;;;9.50;7.50;;;;;;;;5043964;28;45371;-70
2023/04/10 08:20:03;;;;;;;;;9.50;8.75;;;;;;;;5044071;28;45497;-70
2023/04/10 08:22:28;;;;;;;;;9.00;9.00;;;;;;;;5043570;28;46268;-70
2023/04/10 08:24:54;;;;;;;;;6.75;6.75;;;;;;;;5048463;28;45503;-70
2023/04/10 08:27:19;;;;;;;;;6.50;6.50;;;;;;;;5045107;28;45322;-70
2023/04/10 08:29:44;;;;;;;;;6.00;6.00;;;;;;;;5044771;28;45361;-70
2023/04/10 08:32:09;;;;;;;;;7.00;7.00;;;;;;;;5043368;28;45485;-70
2023/04/10 08:34:34;;;;;;;;;10.00;6.75;;;;;;;;5042656;28;45366;-71
2023/04/10 08:37:03;;;;;;;;;8.25;7.25;;;;;;;;5044670;28;45359;-70
2023/04/10 08:39:28;;;;;;;;;10.50;7.75;;;;;;;;5042715;28;45412;-70
2023/04/10 08:41:54;;;;;;;;;7.75;7.75;;;;;;;;5049185;28;46804;-71
2023/04/10 08:44:20;;;;;;;;;7.75;7.75;;;;;;;;5040800;28;45437;-70
2023/04/10 08:46:45;;;;;;;;;9.00;7.75;;;;;;;;5042152;28;45441;-72
2023/04/10 08:49:31;;;;;;;;;7.75;7.75;;;;;;;;5044945;28;45389;-71
2023/04/10 08:51:57;;;;;;;;;8.50;7.50;;;;;;;;5034188;28;46718;-71
2023/04/10 08:54:31;;;;;;;;;6.50;6.50;;;;;;;;5038673;28;45357;-72
2023/04/10 08:56:57;;;;;;;;;7.50;7.50;;;;;;;;5041210;28;45354;-71
2023/04/10 08:59:22;;;;;;;;;7.50;7.50;;;;;;;;5054549;28;45311;-72
2023/04/10 09:01:48;;;;;;;;;8.50;7.50;;;;;;;;5048726;28;46728;-71
2023/04/10 09:04:13;;;;;;;;;7.00;7.00;;;;;;;;5047845;28;45244;-71
2023/04/10 09:06:39;;;;;;;;;5.25;5.25;;;;;;;;5047775;28;45409;-69
2023/04/10 09:09:07;;;;;;;;;5.75;5.75;;;;;;;;5058438;28;45499;-72
2023/04/10 09:11:51;;;;;;;;;6.50;5.00;;;;;;;;5058087;28;47089;-72
2023/04/10 09:14:32;;;;;;;;;6.25;6.25;;;;;;;;5058276;28;45377;-71
2023/04/10 09:17:15;;;;;;;;;7.25;6.25;;;;;;;;5058280;28;45406;-72
2023/04/10 09:19:41;;;;;;;;;4.75;4.75;;;;;;;;5057931;28;45485;-71
2023/04/10 09:22:06;;;;;;;;;6.25;5.25;;;;;;;;5058350;28;45359;-71
2023/04/10 09:24:35;;;;;;;;;6.75;4.75;;;;;;;;5058191;28;45347;-71
2023/04/10 09:27:01;;;;;;;;;5.00;5.00;;;;;;;;5058478;28;45382;-71
2023/04/10 09:29:36;;;;;;;;;4.25;4.25;;;;;;;;5052877;28;45383;-71
2023/04/10 09:32:02;;;;;;;;;5.75;5.75;;;;;;;;5047774;28;45503;-72
2023/04/10 09:34:27;;;;;;;;;5.00;5.00;;;;;;;;5055547;28;45523;-71
2023/04/10 09:36:54;;;;;;;;;5.00;5.00;;;;;;;;5057745;28;45476;-71
2023/04/10 09:39:19;;;;;;;;;5.00;5.00;;;;;;;;5056608;28;45325;-71
2023/04/10 09:41:48;;;;;;;;;5.25;5.25;;;;;;;;5058147;28;46120;-72
2023/04/10 09:44:13;;;;;;;;;4.50;4.50;;;;;;;;5057989;28;45378;-72
2023/04/10 09:46:38;;;;;;;;;5.75;4.25;;;;;;;;5056594;28;45287;-72
2023/04/10 09:49:05;;;;;;;;;7.25;4.75;;;;;;;;5049959;28;45510;-72
2023/04/10 09:51:32;;;;;;;;;4.50;4.50;;;;;;;;5055517;28;45676;-72
2023/04/10 09:53:58;;;;;;;;;4.00;4.00;;;;;;;;5056123;28;45384;-72
2023/04/10 09:56:25;;;;;;;;;10.00;6.75;;;;;;;;5043620;28;45506;-72
2023/04/10 09:58:50;;;;;;;;;4.00;4.00;;;;;;;;5055285;28;45389;-72
2023/04/10 10:01:16;;;;;;;;;5.75;5.75;;;;;;;;5048691;28;46087;-71
2023/04/10 10:03:42;;;;;;;;;4.75;4.75;;;;;;;;5049400;28;46041;-72
2023/04/10 10:06:10;;;;;;;;;3.75;3.75;;;;;;;;5049393;28;45451;-71
2023/04/10 10:08:35;;;;;;;;;4.00;4.00;;;;;;;;5047347;28;45414;-71
2023/04/10 10:11:05;;;;;;;;;4.50;3.00;;;;;;;;5046992;28;46456;-72
2023/04/10 10:13:34;;;;;;;;;5.25;4.25;;;;;;;;5051774;28;45498;-73
2023/04/10 10:16:07;;;;;;;;;4.00;4.00;;;;;;;;5038110;28;45439;-72
2023/04/10 10:21:12;;;;;;;;;2.25;2.25;;;;;;;;5369466;23;45349;-72
2023/04/10 10:23:39;;;;;;;;;4.00;4.00;;;;;;;;4950461;28;45762;-70
2023/04/10 10:26:07;;;;;;;;;4.00;4.00;;;;;;;;4945659;28;45365;-71
2023/04/10 10:28:34;;;;;;;;;5.00;5.00;;;;;;;;4956758;28;45370;-70
2023/04/10 10:31:01;;;;;;;;;3.75;3.75;;;;;;;;4957140;28;46738;-69
2023/04/10 10:33:28;;;;;;;;;5.00;5.00;;;;;;;;4955516;28;45432;-68
2023/04/10 10:35:56;;;;;;;;;2.75;2.75;;;;;;;;4953488;28;45401;-70
2023/04/10 10:38:22;;;;;;;;;3.50;2.75;;;;;;;;4952853;28;45488;-71
2023/04/10 10:40:59;;;;;;;;;3.00;3.00;;;;;;;;4927917;28;45562;-73
2023/04/10 10:43:37;;;;;;;;;3.75;3.75;;;;;;;;4957235;28;45501;-76
2023/04/10 10:46:11;;;;;;;;;3.25;3.25;;;;;;;;4950156;28;46675;-73
2023/04/10 10:48:36;;;;;;;;;3.00;3.00;;;;;;;;4953657;28;45448;-73
2023/04/10 10:51:03;;;;;;;;;4.00;3.00;;;;;;;;4960022;28;45963;-73
2023/04/10 10:53:43;;;;;;;;;4.75;3.75;;;;;;;;4955596;28;45443;-73
2023/04/10 10:56:18;;;;;;;;;4.00;4.00;;;;;;;;4957046;28;45566;-74
2023/04/10 10:58:54;;;;;;;;;3.75;3.75;;;;;;;;4956849;28;45438;-73
2023/04/10 11:01:21;;;;;;;;;5.75;4.75;;;;;;;;4956385;28;45571;-73
2023/04/10 11:03:46;;;;;;;;;5.25;4.75;;;;;;;;4955494;28;45467;-74
2023/04/10 11:06:18;;;;;;;;;2.25;2.25;;;;;;;;4957554;28;45548;-73
2023/04/10 11:08:47;;;;;;;;;1.00;0.00;;;;;;;;4957134;28;45478;-73
2023/04/10 11:11:22;;;;;;;;;4.75;4.75;;;;;;;;4956327;28;45393;-74
2023/04/10 11:13:56;;;;;;;;;4.00;4.00;;;;;;;;4956560;28;45377;-73
2023/04/10 11:16:34;;;;;;;;;4.00;4.00;;;;;;;;4957460;28;45500;-75
2023/04/10 11:19:00;;;;;;;;;2.00;2.00;;;;;;;;4956599;28;45739;-75
2023/04/10 11:21:27;;;;;;;;;1.75;1.75;;;;;;;;4941422;28;46169;-75
2023/04/10 11:23:52;;;;;;;;;1.75;1.75;;;;;;;;4945941;28;45472;-73
2023/04/10 11:26:42;;;;;;;;;3.00;3.00;;;;;;;;4965063;28;45533;-74
2023/04/10 11:29:16;;;;;;;;;5.00;5.00;;;;;;;;4958174;28;45519;-74
2023/04/10 11:32:00;;;;;;;;;3.00;3.00;;;;;;;;4959435;28;45555;-74
2023/04/10 11:34:26;;;;;;;;;2.50;2.50;;;;;;;;4964340;28;45595;-74
2023/04/10 11:36:52;;;;;;;;;3.00;3.00;;;;;;;;4963093;28;45513;-76
2023/04/10 11:39:20;;;;;;;;;3.00;3.00;;;;;;;;4966490;28;45518;-76
2023/04/10 11:41:46;;;;;;;;;2.75;2.75;;;;;;;;4965931;28;45997;-75
2023/04/10 11:44:13;;;;;;;;;2.50;2.50;;;;;;;;4962623;28;45460;-76
2023/04/10 11:46:39;;;;;;;;;3.00;3.00;;;;;;;;4965951;28;45766;-75
2023/04/10 11:49:05;;;;;;;;;2.00;2.00;;;;;;;;4963089;28;45568;-76
2023/04/10 11:51:31;;;;;;;;;5.00;5.00;;;;;;;;4953147;28;48163;-74
2023/04/10 11:54:05;;;;;;;;;3.00;2.75;;;;;;;;4955394;28;45436;-74
2023/04/10 11:56:31;;;;;;;;;11.75;9.75;;;;;;;;4959239;28;45501;-75
2023/04/10 11:58:56;;;;;;;;;4.25;4.00;;;;;;;;4943481;28;45397;-75
2023/04/10 12:01:22;;;;;;;;;3.75;3.75;;;;;;;;4945096;28;46301;-75
2023/04/10 12:03:47;;;;;;;;;3.00;3.00;;;;;;;;4946463;28;45446;-74
2023/04/10 12:06:13;;;;;;;;;57.75;45.50;;;;;;;;4947995;28;45452;-74
2023/04/10 12:08:40;;;;;;;;;4.25;4.25;;;;;;;;4956398;28;45525;-73
2023/04/10 12:11:06;;;;;;;;;4.50;3.75;;;;;;;;4956326;28;47196;-74
2023/04/10 12:13:31;;;;;;;;;4.75;3.50;;;;;;;;4954035;28;45396;-73
2023/04/10 12:15:58;;;;;;;;;3.75;3.75;;;;;;;;4955063;28;45647;-72
2023/04/10 12:18:24;;;;;;;;;5.25;5.25;;;;;;;;4955687;28;45424;-73
2023/04/10 12:20:50;;;;;;;;;4.00;4.00;;;;;;;;4946719;28;46942;-75
2023/04/10 12:23:16;;;;;;;;;4.00;4.00;;;;;;;;4950434;28;45477;-75
2023/04/10 12:25:41;;;;;;;;;3.50;2.50;;;;;;;;4953612;28;45517;-75
2023/04/10 12:28:07;;;;;;;;;6.00;4.50;;;;;;;;4937130;28;45596;-75
2023/04/10 12:30:32;;;;;;;;;5.00;3.50;;;;;;;;4954085;28;45983;-73
2023/04/10 12:32:59;;;;;;;;;1.50;1.50;;;;;;;;4940905;28;45389;-73
2023/04/10 12:35:41;;;;;;;;;6.50;6.50;;;;;;;;4947620;28;45436;-75
2023/04/10 12:38:06;;;;;;;;;6.25;4.50;;;;;;;;4956192;28;45408;-73
2023/04/10 12:40:31;;;;;;;;;3.75;3.25;;;;;;;;4954939;28;45597;-75
2023/04/10 12:42:56;;;;;;;;;6.25;4.00;;;;;;;;4954546;28;45540;-76
2023/04/10 12:45:40;;;;;;;;;4.75;4.00;;;;;;;;4954951;28;45337;-74
2023/04/10 12:48:05;;;;;;;;;2.00;2.00;;;;;;;;4950886;28;45279;-73
2023/04/10 12:50:31;;;;;;;;;5.00;3.75;;;;;;;;4954915;28;47346;-77
2023/04/10 12:53:06;;;;;;;;;4.50;4.50;;;;;;;;4955744;28;45475;-75
2023/04/10 12:55:32;;;;;;;;;3.75;3.25;;;;;;;;4955546;28;45468;-75
2023/04/10 12:58:14;;;;;;;;;4.00;3.25;;;;;;;;4942792;28;45457;-76
2023/04/10 13:00:40;;;;;;;;;7.00;7.00;;;;;;;;4941321;28;45570;-76
2023/04/10 13:03:05;;;;;;;;;5.00;4.75;;;;;;;;4942420;28;45422;-75
2023/04/10 13:05:30;;;;;;;;;3.00;3.00;;;;;;;;4939892;28;45788;-75
2023/04/10 13:07:55;;;;;;;;;8.00;6.25;;;;;;;;4948128;28;45606;-75
2023/04/10 13:10:23;;;;;;;;;4.00;4.00;;;;;;;;4947840;28;46176;-75
2023/04/10 13:12:48;;;;;;;;;3.00;3.00;;;;;;;;4941924;28;45483;-75
2023/04/10 13:15:13;;;;;;;;;4.50;4.50;;;;;;;;4943961;28;46109;-75
2023/04/10 13:17:39;;;;;;;;;5.00;3.75;;;;;;;;4940979;28;45528;-75
2023/04/10 13:20:05;;;;;;;;;3.00;3.00;;;;;;;;4950514;28;46886;-75
2023/04/10 13:22:31;;;;;;;;;3.75;3.75;;;;;;;;4947445;28;45427;-78
2023/04/10 13:24:56;;;;;;;;;2.25;2.25;;;;;;;;4943098;28;45441;-77
2023/04/10 13:27:21;;;;;;;;;3.75;3.00;;;;;;;;4945729;28;45473;-75
2023/04/10 13:29:46;;;;;;;;;2.50;1.75;;;;;;;;4948921;28;45609;-76
2023/04/10 13:32:11;;;;;;;;;2.00;2.00;;;;;;;;4950311;28;46239;-76
2023/04/10 13:34:37;;;;;;;;;1.75;1.00;;;;;;;;4952017;28;45421;-77
2023/04/10 13:37:02;;;;;;;;;4.00;2.25;;;;;;;;4951876;28;45485;-74
2023/04/10 13:39:28;;;;;;;;;2.00;2.00;;;;;;;;4953210;28;46194;-74
2023/04/10 13:41:53;;;;;;;;;1.00;1.00;;;;;;;;4954171;28;45428;-77
2023/04/10 13:44:18;;;;;;;;;2.00;1.25;;;;;;;;4948358;28;45388;-76
2023/04/10 13:46:43;;;;;;;;;2.50;2.25;;;;;;;;4948500;28;46358;-77
2023/04/10 13:49:09;;;;;;;;;0.75;0.75;;;;;;;;4952264;28;45560;-74
2023/04/10 13:51:34;;;;;;;;;2.50;1.75;;;;;;;;4953722;28;45642;-75
2023/04/10 13:54:01;;;;;;;;;2.00;2.00;;;;;;;;4954593;28;45457;-76
2023/04/10 13:56:26;;;;;;;;;1.50;1.50;;;;;;;;4956038;28;45488;-75
2023/04/10 13:58:52;;;;;;;;;2.25;2.25;;;;;;;;4953297;28;46559;-76
2023/04/10 14:01:17;;;;;;;;;4.00;1.00;;;;;;;;4950854;28;46015;-78
2023/04/10 14:03:42;;;;;;;;;1.50;1.50;;;;;;;;4958723;28;45469;-74
2023/04/10 14:06:07;;;;;;;;;1.25;1.25;;;;;;;;4958490;28;45452;-74
2023/04/10 14:08:32;;;;;;;;;1.00;1.00;;;;;;;;4957093;28;46375;-75
2023/04/10 14:10:58;;;;;;;;;2.25;2.25;;;;;;;;4950740;28;45443;-79
2023/04/10 14:13:23;;;;;;;;;2.75;2.00;;;;;;;;4951390;28;45758;-73
2023/04/10 14:15:50;;;;;;;;;3.00;2.75;;;;;;;;4943431;28;45393;-75
2023/04/10 14:18:17;;;;;;;;;4.50;3.50;;;;;;;;4954938;28;46228;-75
2023/04/10 14:20:42;;;;;;;;;2.75;2.75;;;;;;;;4955407;28;45366;-75
2023/04/10 14:23:08;;;;;;;;;3.00;2.75;;;;;;;;4959965;28;45328;-77
2023/04/10 14:25:33;;;;;;;;;3.50;2.50;;;;;;;;4953432;28;45346;-76
2023/04/10 14:27:59;;;;;;;;;2.00;2.00;;;;;;;;4953556;28;46637;-76
2023/04/10 14:30:27;;;;;;;;;2.25;2.25;;;;;;;;4951578;28;45390;-73
2023/04/10 14:32:53;;;;;;;;;2.75;2.75;;;;;;;;4949342;28;45534;-75
2023/04/10 14:35:18;;;;;;;;;7.00;4.25;;;;;;;;4952485;28;45483;-74
2023/04/10 14:37:44;;;;;;;;;5.00;5.00;;;;;;;;4943846;28;46177;-76
2023/04/10 14:40:09;;;;;;;;;4.25;3.75;;;;;;;;4953245;28;45571;-74
2023/04/10 14:42:35;;;;;;;;;4.00;3.25;;;;;;;;4948717;28;45826;-74
2023/04/10 14:45:00;;;;;;;;;3.25;2.25;;;;;;;;4950934;28;46066;-75