Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:13;;;;;;;3.17;1.67;;;;;;;;;;5095303;28;20161;-63
2021/11/01 00:04:43;;;;;;;3.97;1.90;;;;;;;;;;5093715;28;20028;-63
2021/11/01 00:07:11;;;;;;;7.17;2.83;;;;;;;;;;5089425;28;20056;-63
2021/11/01 00:09:38;;;;;;;9.37;2.80;;;;;;;;;;5089639;28;20039;-63
2021/11/01 00:12:05;;;;;;;9.00;3.30;;;;;;;;;;5089669;28;20553;-62
2021/11/01 00:14:32;;;;;;;5.67;2.50;;;;;;;;;;5090185;28;20051;-63
2021/11/01 00:16:59;;;;;;;4.87;2.73;;;;;;;;;;5094984;28;20020;-63
2021/11/01 00:19:27;;;;;;;9.43;3.50;;;;;;;;;;5094686;28;20356;-63
2021/11/01 00:21:54;;;;;;;13.13;4.00;;;;;;;;;;5094873;28;20032;-63
2021/11/01 00:24:20;;;;;;;6.00;2.93;;;;;;;;;;5094559;28;20016;-62
2021/11/01 00:26:47;;;;;;;4.47;2.27;;;;;;;;;;5094043;28;20023;-63
2021/11/01 00:29:14;;;;;;;6.60;2.73;;;;;;;;;;5088931;28;20241;-62
2021/11/01 00:31:41;;;;;;;5.30;2.17;;;;;;;;;;5089397;28;20085;-63
2021/11/01 00:34:07;;;;;;;4.07;2.50;;;;;;;;;;5089559;28;20030;-63
2021/11/01 00:36:34;;;;;;;4.40;2.30;;;;;;;;;;5089161;28;20047;-63
2021/11/01 00:39:01;;;;;;;8.93;2.60;;;;;;;;;;5094453;28;20028;-63
2021/11/01 00:41:28;;;;;;;5.17;2.43;;;;;;;;;;5094143;28;20020;-63
2021/11/01 00:43:55;;;;;;;6.23;3.00;;;;;;;;;;5094656;28;20020;-62
2021/11/01 00:46:22;;;;;;;4.47;2.30;;;;;;;;;;5094114;28;20778;-63
2021/11/01 00:48:50;;;;;;;6.50;2.50;;;;;;;;;;5093441;28;20036;-63
2021/11/01 00:51:16;;;;;;;5.33;2.27;;;;;;;;;;5088850;28;20469;-62
2021/11/01 00:53:48;;;;;;;4.40;2.27;;;;;;;;;;5088632;28;20024;-62
2021/11/01 00:56:15;;;;;;;5.87;2.30;;;;;;;;;;5088444;28;20078;-62
2021/11/01 00:58:42;;;;;;;7.77;2.10;;;;;;;;;;5087780;28;20085;-62
2021/11/01 01:01:09;;;;;;;5.33;2.30;;;;;;;;;;5093715;28;20020;-62
2021/11/01 01:03:37;;;;;;;5.77;2.70;;;;;;;;;;5093911;28;20374;-62
2021/11/01 01:06:04;;;;;;;5.67;2.53;;;;;;;;;;5093689;28;20032;-62
2021/11/01 01:08:30;;;;;;;5.17;2.23;;;;;;;;;;5093615;28;20027;-63
2021/11/01 01:10:57;;;;;;;8.90;2.90;;;;;;;;;;5094013;28;20379;-62
2021/11/01 01:13:27;;;;;;;11.37;2.93;;;;;;;;;;5087967;28;20048;-62
2021/11/01 01:18:34;;;;;;;12.93;3.03;;;;;;;;;;5088132;28;20414;-62
2021/11/01 01:22:10;;;;;;;6.10;2.77;;;;;;;;;;5087920;28;20032;-63
2021/11/01 01:23:47;;;;;;;6.03;2.70;;;;;;;;;;5093615;28;20035;-62
2021/11/01 01:26:15;;;;;;;6.80;2.77;;;;;;;;;;5093809;28;20021;-62
2021/11/01 01:28:43;;;;;;;10.37;2.87;;;;;;;;;;5093397;28;20039;-62
2021/11/01 01:31:11;;;;;;;4.00;2.10;;;;;;;;;;5093372;28;20111;-62
2021/11/01 01:33:38;;;;;;;5.43;2.23;;;;;;;;;;5092912;28;20020;-63
2021/11/01 01:36:05;;;;;;;4.80;2.53;;;;;;;;;;5088039;28;20060;-62
2021/11/01 01:38:33;;;;;;;6.77;2.60;;;;;;;;;;5087097;28;20103;-63
2021/11/01 01:41:00;;;;;;;11.47;4.50;;;;;;;;;;5087700;28;20081;-62
2021/11/01 01:43:26;;;;;;;8.93;4.17;;;;;;;;;;5087898;28;20024;-62
2021/11/01 01:45:53;;;;;;;10.43;4.77;;;;;;;;;;5093310;28;20103;-62
2021/11/01 01:48:20;;;;;;;12.40;3.70;;;;;;;;;;5092959;28;20509;-62
2021/11/01 01:50:47;;;;;;;9.07;4.60;;;;;;;;;;5093052;28;20063;-63
2021/11/01 01:53:14;;;;;;;8.80;3.67;;;;;;;;;;5092944;28;20036;-63
2021/11/01 01:55:41;;;;;;;8.07;4.03;;;;;;;;;;5092703;28;20378;-62
2021/11/01 01:58:08;;;;;;;4.63;2.23;;;;;;;;;;5087358;28;20036;-62
2021/11/01 02:01:07;;;;;;;8.60;2.97;;;;;;;;;;5087109;28;20051;-62
2021/11/01 02:03:36;;;;;;;5.57;2.60;;;;;;;;;;5087077;28;20386;-62
2021/11/01 02:06:08;;;;;;;4.80;2.30;;;;;;;;;;5087783;28;20016;-62
2021/11/01 02:08:51;;;;;;;11.60;4.00;;;;;;;;;;5092623;28;20081;-62
2021/11/01 02:11:22;;;;;;;9.37;4.57;;;;;;;;;;5072786;28;20037;-62
2021/11/01 02:13:50;;;;;;;11.53;4.20;;;;;;;;;;5054480;28;20028;-62
2021/11/01 02:16:17;;;;;;;10.57;3.53;;;;;;;;;;5072384;28;20043;-62
2021/11/01 02:18:46;;;;;;;6.17;1.90;;;;;;;;;;5070796;28;20036;-62
2021/11/01 02:21:33;;;;;;;4.20;2.27;;;;;;;;;;5086891;28;20028;-62
2021/11/01 02:24:00;;;;;;;3.37;1.70;;;;;;;;;;5045680;28;20085;-63
2021/11/01 02:26:27;;;;;;;4.33;2.00;;;;;;;;;;5086737;28;20498;-62
2021/11/01 02:28:54;;;;;;;7.53;3.33;;;;;;;;;;5088407;28;20051;-62
2021/11/01 02:31:21;;;;;;;12.37;3.43;;;;;;;;;;5085891;28;20024;-62
2021/11/01 02:33:49;;;;;;;8.17;3.50;;;;;;;;;;5091094;28;20512;-62
2021/11/01 02:36:17;;;;;;;3.67;1.90;;;;;;;;;;5090939;28;20031;-62
2021/11/01 02:38:49;;;;;;;8.47;3.60;;;;;;;;;;5092357;28;20024;-62
2021/11/01 02:41:30;;;;;;;8.47;3.40;;;;;;;;;;5089516;28;20369;-62
2021/11/01 02:43:58;;;;;;;7.23;3.80;;;;;;;;;;5086835;28;20038;-62
2021/11/01 02:46:25;;;;;;;8.17;3.63;;;;;;;;;;5086248;28;20028;-63
2021/11/01 02:48:53;;;;;;;9.00;4.57;;;;;;;;;;5086889;28;20052;-62
2021/11/01 02:51:21;;;;;;;9.17;3.90;;;;;;;;;;5088619;28;20096;-62
2021/11/01 02:53:49;;;;;;;4.07;2.20;;;;;;;;;;5092117;28;20024;-62
2021/11/01 02:56:16;;;;;;;3.17;1.70;;;;;;;;;;5092004;28;20484;-62
2021/11/01 02:58:43;;;;;;;15.33;4.00;;;;;;;;;;5092314;28;20031;-63
2021/11/01 03:01:12;;;;;;;4.50;1.73;;;;;;;;;;5092156;28;20089;-62
2021/11/01 03:03:41;;;;;;;2.47;1.30;;;;;;;;;;5089533;28;20024;-62
2021/11/01 03:06:08;;;;;;;2.67;1.43;;;;;;;;;;5086362;28;20527;-62
2021/11/01 03:08:35;;;;;;;5.87;1.77;;;;;;;;;;5086259;28;20035;-62
2021/11/01 03:11:02;;;;;;;7.47;2.20;;;;;;;;;;5086189;28;20514;-62
2021/11/01 03:13:31;;;;;;;4.90;2.37;;;;;;;;;;5088192;28;20028;-62
2021/11/01 03:15:58;;;;;;;6.27;2.30;;;;;;;;;;5091693;28;20512;-62
2021/11/01 03:18:33;;;;;;;5.50;2.33;;;;;;;;;;5092091;28;20169;-62
2021/11/01 03:21:07;;;;;;;7.17;2.20;;;;;;;;;;5092399;28;20032;-62
2021/11/01 03:23:35;;;;;;;5.83;1.90;;;;;;;;;;5095750;28;20122;-62
2021/11/01 03:26:03;;;;;;;7.30;1.73;;;;;;;;;;5074921;28;20481;-62
2021/11/01 03:28:32;;;;;;;9.67;1.93;;;;;;;;;;5090185;28;20032;-63
2021/11/01 03:30:59;;;;;;;4.07;1.70;;;;;;;;;;5090406;28;20027;-62
2021/11/01 03:33:29;;;;;;;3.60;1.93;;;;;;;;;;5090370;28;20052;-62
2021/11/01 03:35:57;;;;;;;5.90;1.60;;;;;;;;;;5092062;28;20024;-62
2021/11/01 03:38:24;;;;;;;6.80;2.20;;;;;;;;;;5095517;28;20158;-62
2021/11/01 03:40:51;;;;;;;7.53;1.87;;;;;;;;;;5095581;28;20062;-62
2021/11/01 03:43:31;;;;;;;6.77;2.23;;;;;;;;;;5095780;28;20090;-61
2021/11/01 03:45:59;;;;;;;6.47;2.67;;;;;;;;;;5095123;28;20027;-62
2021/11/01 03:48:28;;;;;;;15.17;4.60;;;;;;;;;;5074961;28;20062;-61
2021/11/01 03:51:02;;;;;;;4.77;2.47;;;;;;;;;;5089544;28;20032;-62
2021/11/01 03:53:29;;;;;;;4.57;2.20;;;;;;;;;;5089958;28;20035;-62
2021/11/01 03:55:55;;;;;;;6.97;1.90;;;;;;;;;;5071033;28;20044;-62
2021/11/01 03:58:22;;;;;;;6.23;2.40;;;;;;;;;;5091914;28;20500;-61
2021/11/01 04:00:53;;;;;;;8.37;2.43;;;;;;;;;;5095336;28;20145;-62
2021/11/01 04:03:28;;;;;;;4.47;1.90;;;;;;;;;;5095331;28;20032;-62
2021/11/01 04:06:02;;;;;;;6.47;2.03;;;;;;;;;;5076964;28;20627;-62
2021/11/01 04:08:30;;;;;;;5.35;1.92;;;;;;;;;;5061237;28;20078;-62
2021/11/01 04:10:57;;;;;;;5.67;1.90;;;;;;;;;;5092073;28;20024;-62
2021/11/01 04:13:24;;;;;;;3.97;1.97;;;;;;;;;;5089542;28;20020;-62
2021/11/01 04:15:58;;;;;;;7.00;1.87;;;;;;;;;;5089335;28;20114;-63
2021/11/01 04:18:30;;;;;;;5.35;2.10;;;;;;;;;;5089162;28;20521;-62
2021/11/01 04:20:57;;;;;;;7.27;2.50;;;;;;;;;;5092168;28;20070;-62
2021/11/01 04:23:30;;;;;;;6.03;1.57;;;;;;;;;;5094752;28;20035;-62
2021/11/01 04:26:00;;;;;;;5.10;2.10;;;;;;;;;;5094811;28;20103;-62
2021/11/01 04:28:27;;;;;;;4.30;1.60;;;;;;;;;;5094441;28;20030;-62
2021/11/01 04:31:02;;;;;;;5.57;1.60;;;;;;;;;;5094065;28;20490;-62
2021/11/01 04:33:29;;;;;;;3.60;1.90;;;;;;;;;;5072694;28;20134;-62
2021/11/01 04:35:56;;;;;;;4.87;2.13;;;;;;;;;;5089027;28;20032;-62
2021/11/01 04:38:39;;;;;;;3.73;1.80;;;;;;;;;;5088664;28;20028;-61
2021/11/01 04:41:25;;;;;;;3.70;2.53;;;;;;;;;;5088602;28;20501;-62
2021/11/01 04:54:52;;;;;;;8.60;2.67;;;;;;;;;;5092459;28;20038;-62
2021/11/01 04:57:20;;;;;;;6.67;2.93;;;;;;;;;;5088546;28;20141;-62
2021/11/01 04:59:48;;;;;;;7.77;3.90;;;;;;;;;;5070969;28;20032;-62
2021/11/01 05:02:17;;;;;;;8.53;4.13;;;;;;;;;;5088387;28;20626;-62
2021/11/01 05:04:46;;;;;;;6.97;3.50;;;;;;;;;;5089493;28;20025;-61
2021/11/01 05:07:13;;;;;;;14.07;3.20;;;;;;;;;;5093915;28;20020;-62
2021/11/01 05:09:47;;;;;;;5.53;2.53;;;;;;;;;;5093963;28;20035;-62
2021/11/01 05:12:28;;;;;;;9.85;3.58;;;;;;;;;;5093654;28;20111;-61
2021/11/01 05:15:10;;;;;;;4.70;2.43;;;;;;;;;;5093946;28;20040;-61
2021/11/01 05:20:44;;;;;;;6.57;1.90;;;;;;;;;;5005416;28;20069;-62
2021/11/01 05:23:33;;;;;;;3.97;2.03;;;;;;;;;;5057272;28;20490;-62
2021/11/01 05:26:05;;;;;;;4.13;2.00;;;;;;;;;;5067872;28;20044;-62
2021/11/01 05:31:07;;;;;;;6.07;2.30;;;;;;;;;;5080856;28;20032;-62
2021/11/01 05:33:52;;;;;;;3.40;1.87;;;;;;;;;;5093125;28;20050;-62
2021/11/01 05:36:19;;;;;;;7.13;2.47;;;;;;;;;;5093554;28;20461;-62
2021/11/01 05:38:46;;;;;;;4.97;2.23;;;;;;;;;;5093228;28;20024;-62
2021/11/01 05:41:13;;;;;;;4.50;2.50;;;;;;;;;;5087303;28;20115;-61
2021/11/01 05:43:40;;;;;;;5.67;2.47;;;;;;;;;;5087181;28;20028;-61
2021/11/01 05:46:07;;;;;;;6.50;3.90;;;;;;;;;;5087250;28;20024;-62
2021/11/01 05:48:36;;;;;;;6.83;3.10;;;;;;;;;;5087193;28;20024;-62
2021/11/01 05:51:03;;;;;;;11.10;3.20;;;;;;;;;;5092442;28;20032;-62
2021/11/01 05:53:35;;;;;;;7.43;3.37;;;;;;;;;;5093011;28;20042;-62
2021/11/01 05:59:01;;;;;;;6.90;3.05;;;;;;;;;;5092417;28;20054;-62
2021/11/01 06:10:02;;;;;;;7.73;3.03;;;;;;;;;;5057809;28;20036;-62
2021/11/01 06:15:14;;;;;;;7.53;2.95;;;;;;;;;;5092775;28;20046;-62
2021/11/01 06:17:42;;;;;;;6.60;3.20;;;;;;;;;;5092876;28;20027;-62
2021/11/01 06:20:10;;;;;;;4.83;2.00;;;;;;;;;;5092284;28;20036;-62
2021/11/01 06:22:36;;;;;;;3.90;1.90;;;;;;;;;;5092282;28;20042;-61
2021/11/01 06:25:06;;;;;;;5.93;2.20;;;;;;;;;;5088751;28;20490;-62
2021/11/01 06:27:33;;;;;;;6.37;1.70;;;;;;;;;;5087116;28;20020;-61
2021/11/01 06:30:22;;;;;;;3.07;1.80;;;;;;;;;;5086728;28;20028;-61
2021/11/01 06:52:01;;;;;;;5.15;2.20;;;;;;;;;;5086528;28;20097;-62
2021/11/01 06:54:49;;;;;;;4.60;1.77;;;;;;;;;;5086765;28;20111;-61
2021/11/01 07:22:19;;;;;;;5.33;2.33;;;;;;;;;;5091827;28;20494;-63
2021/11/01 07:30:45;;;;;;;3.97;2.00;;;;;;;;;;5091686;28;20490;-62
2021/11/01 07:38:33;;;;;;;2.38;1.30;;;;;;;;;;5086618;28;20097;-62
2021/11/01 08:17:18;;;;;;;2.58;1.67;;;;;;;;;;5086146;28;20432;-61
2021/11/01 08:20:31;;;;;;;5.80;2.03;;;;;;;;;;5089736;28;20097;-62
2021/11/01 08:39:01;;;;;;;3.35;1.75;;;;;;;;;;5090115;28;20081;-61
2021/11/01 09:21:39;;;;;;;5.33;3.00;;;;;;;;;;5093876;28;20389;-61
2021/11/01 09:26:38;;;;;;;3.80;2.30;;;;;;;;;;5088459;28;20268;-61
2021/11/01 09:37:13;;;;;;;4.15;2.00;;;;;;;;;;5092949;28;20493;-62
2021/11/01 09:40:52;;;;;;;3.07;1.80;;;;;;;;;;5093597;28;20028;-62
2021/11/01 09:42:27;;;;;;;3.73;1.90;;;;;;;;;;5093368;28;20290;-61
2021/11/01 09:44:54;;;;;;;3.23;1.93;;;;;;;;;;5090014;28;20269;-62
2021/11/01 09:47:21;;;;;;;2.50;1.50;;;;;;;;;;5087638;28;20278;-62
2021/11/01 09:49:48;;;;;;;3.10;1.47;;;;;;;;;;5087724;28;20276;-61
2021/11/01 09:52:15;;;;;;;3.27;1.60;;;;;;;;;;5087998;28;20263;-61
2021/11/01 09:54:43;;;;;;;3.73;1.93;;;;;;;;;;5089980;28;20261;-61
2021/11/01 09:59:46;;;;;;;4.20;2.10;;;;;;;;;;5092643;28;20284;-62
2021/11/01 10:02:15;;;;;;;2.47;1.60;;;;;;;;;;5093408;28;20253;-61
2021/11/01 10:04:43;;;;;;;4.10;1.97;;;;;;;;;;5092938;28;20265;-61
2021/11/01 10:09:44;;;;;;;3.97;1.87;;;;;;;;;;5087624;28;20269;-61
2021/11/01 10:12:26;;;;;;;4.13;2.00;;;;;;;;;;5087330;28;20249;-62
2021/11/01 10:14:56;;;;;;;6.90;3.97;;;;;;;;;;5086888;28;20338;-62
2021/11/01 10:17:35;;;;;;;8.40;4.37;;;;;;;;;;5091008;28;20267;-61
2021/11/01 10:20:07;;;;;;;5.87;3.00;;;;;;;;;;5092847;28;20268;-61
2021/11/01 10:22:35;;;;;;;3.93;2.27;;;;;;;;;;5092240;28;20263;-61
2021/11/01 10:25:02;;;;;;;7.77;3.53;;;;;;;;;;5092514;28;20332;-61
2021/11/01 10:27:37;;;;;;;5.50;2.60;;;;;;;;;;5092589;28;20622;-61
2021/11/01 10:30:07;;;;;;;6.85;3.70;;;;;;;;;;5086987;28;20810;-61
2021/11/01 10:32:44;;;;;;;7.90;3.80;;;;;;;;;;5087185;28;20120;-61
2021/11/01 10:35:16;;;;;;;6.37;3.03;;;;;;;;;;5086981;28;20300;-61
2021/11/01 10:40:49;;;;;;;4.97;2.60;;;;;;;;;;5091953;28;20261;-62
2021/11/01 10:43:51;;;;;;;4.80;2.40;;;;;;;;;;5092334;28;20249;-61
2021/11/01 11:11:14;;;;;;;5.18;2.50;;;;;;;;;;5092392;28;20119;-61
2021/11/01 11:13:49;;;;;;;3.53;1.83;;;;;;;;;;5088236;28;20039;-61
2021/11/01 11:16:40;;;;;;;3.35;1.70;;;;;;;;;;5086591;28;20801;-61
2021/11/01 11:19:32;;;;;;;3.70;1.77;;;;;;;;;;5085590;28;20067;-61
2021/11/01 11:27:16;;;;;;;4.97;1.60;;;;;;;;;;5092225;28;20253;-60
2021/11/01 11:33:10;;;;;;;4.17;1.77;;;;;;;;;;5010188;28;20690;-60
2021/11/01 11:38:25;;;;;;;6.67;1.73;;;;;;;;;;5066453;28;20265;-61
2021/11/01 11:48:51;;;;;;;7.70;3.03;;;;;;;;;;5095675;28;20267;-61
2021/11/01 11:51:26;;;;;;;7.27;2.30;;;;;;;;;;5095655;28;20351;-61
2021/11/01 11:53:58;;;;;;;5.97;2.60;;;;;;;;;;5095681;28;20245;-61
2021/11/01 11:56:32;;;;;;;6.80;2.77;;;;;;;;;;5095272;28;20308;-61
2021/11/01 11:59:00;;;;;;;7.53;2.20;;;;;;;;;;5089737;28;20269;-61
2021/11/01 12:01:26;;;;;;;6.33;2.30;;;;;;;;;;5090054;28;20557;-61
2021/11/01 12:03:55;;;;;;;7.10;2.43;;;;;;;;;;5089859;28;20330;-61
2021/11/01 12:06:23;;;;;;;7.87;1.60;;;;;;;;;;5089534;28;20666;-61
2021/11/01 12:08:55;;;;;;;5.87;2.33;;;;;;;;;;5094590;28;20256;-61
2021/11/01 12:11:41;;;;;;;8.33;2.63;;;;;;;;;;5094752;28;20658;-60
2021/11/01 12:14:32;;;;;;;5.67;2.67;;;;;;;;;;5095465;28;20260;-60
2021/11/01 12:17:11;;;;;;;7.40;2.50;;;;;;;;;;5094316;28;20337;-60
2021/11/01 12:19:39;;;;;;;5.70;2.40;;;;;;;;;;5093349;28;21047;-60
2021/11/01 12:22:12;;;;;;;6.57;2.20;;;;;;;;;;5089659;28;20283;-61
2021/11/01 12:24:46;;;;;;;5.57;2.30;;;;;;;;;;5089699;28;20607;-61
2021/11/01 12:27:13;;;;;;;8.13;2.17;;;;;;;;;;5089089;28;20283;-61
2021/11/01 12:29:40;;;;;;;6.77;2.40;;;;;;;;;;5090565;28;20280;-60
2021/11/01 12:32:10;;;;;;;7.97;2.13;;;;;;;;;;5094646;28;20330;-60
2021/11/01 12:34:46;;;;;;;4.87;2.10;;;;;;;;;;5094825;28;20667;-61
2021/11/01 12:37:24;;;;;;;4.73;2.30;;;;;;;;;;5094665;28;20288;-61
2021/11/01 12:39:59;;;;;;;3.73;1.57;;;;;;;;;;5094383;28;20268;-60
2021/11/01 12:45:34;;;;;;;5.67;2.10;;;;;;;;;;5088702;28;20039;-61
2021/11/01 12:58:44;;;;;;;5.78;2.28;;;;;;;;;;5094363;28;20047;-61
2021/11/01 13:01:15;;;;;;;6.73;2.30;;;;;;;;;;5094158;28;20123;-61
2021/11/01 13:03:48;;;;;;;4.50;1.53;;;;;;;;;;5092768;28;20260;-61
2021/11/01 13:06:26;;;;;;;5.73;2.20;;;;;;;;;;5088475;28;20275;-61
2021/11/01 13:08:55;;;;;;;8.27;2.17;;;;;;;;;;5088681;28;20257;-61
2021/11/01 13:11:41;;;;;;;4.40;1.90;;;;;;;;;;5088526;28;20257;-61
2021/11/01 13:14:30;;;;;;;;;;;;;;;;;;5090613;28;20348;-60
2021/11/01 13:19:49;;;;;;;10.70;3.43;;;;;;;;;;5094092;28;21088;-62
2021/11/01 13:22:29;;;;;;;8.80;4.10;;;;;;;;;;5093954;28;20264;-61
2021/11/01 13:25:06;;;;;;;8.07;3.00;;;;;;;;;;5093505;28;20260;-62
2021/11/01 13:27:41;;;;;;;9.13;4.23;;;;;;;;;;5088954;28;20493;-62
2021/11/01 13:36:28;;;;;;;10.95;4.38;;;;;;;;;;5088423;28;20349;-61
2021/11/01 13:38:31;;;;;;;9.07;3.57;;;;;;;;;;5082586;28;20035;-62
2021/11/01 13:40:58;;;;;;;19.57;4.63;;;;;;;;;;5092441;28;20277;-62
2021/11/01 13:43:28;;;;;;;8.50;3.53;;;;;;;;;;5093518;28;20016;-62
2021/11/01 13:46:00;;;;;;;5.40;2.83;;;;;;;;;;5092706;28;20028;-62
2021/11/01 13:48:29;;;;;;;9.63;2.30;;;;;;;;;;5091320;28;20032;-62
2021/11/01 13:51:06;;;;;;;6.10;2.87;;;;;;;;;;5087865;28;20020;-61
2021/11/01 13:53:50;;;;;;;7.07;2.77;;;;;;;;;;5087515;28;20020;-62
2021/11/01 13:56:29;;;;;;;4.70;2.70;;;;;;;;;;5087267;28;20492;-62
2021/11/01 13:59:11;;;;;;;3.97;2.63;;;;;;;;;;5090261;28;20118;-63
2021/11/01 14:12:43;;;;;;;12.68;7.70;;;;;;;;;;5067352;28;20047;-62
2021/11/01 14:31:24;;;;;;;12.07;6.73;;;;;;;;;;5092710;28;20028;-62
2021/11/01 14:34:22;;;;;;;13.53;6.63;;;;;;;;;;5088258;28;20047;-62
2021/11/01 14:59:13;;;;;;;12.30;4.20;;;;;;;;;;5086771;28;20469;-62
2021/11/01 15:02:12;;;;;;;6.83;3.90;;;;;;;;;;5086538;28;20036;-62
2021/11/01 15:18:10;;;;;;;5.20;3.20;;;;;;;;;;5029743;28;20227;-62
2021/11/01 15:20:45;;;;;;;6.00;2.27;;;;;;;;;;5027852;28;20041;-62
2021/11/01 15:38:57;;;;;;;3.53;1.80;;;;;;;;;;5095869;28;20063;-62
2021/11/01 16:17:11;;;;;;;4.43;1.85;;;;;;;;;;5095191;28;20067;-62
2021/11/01 16:19:41;;;;;;;4.20;1.80;;;;;;;;;;5094722;28;20374;-62
2021/11/01 16:22:09;;;;;;;3.20;1.60;;;;;;;;;;5095224;28;20028;-62
2021/11/01 16:24:37;;;;;;;4.70;2.30;;;;;;;;;;5091537;28;20111;-63
2021/11/01 16:27:04;;;;;;;5.43;1.90;;;;;;;;;;5088994;28;20157;-62
2021/11/01 16:32:21;;;;;;;5.83;1.67;;;;;;;;;;5089242;28;20133;-63
2021/11/01 16:34:53;;;;;;;3.80;1.70;;;;;;;;;;5093184;28;20036;-62
2021/11/01 16:39:51;;;;;;;4.70;1.90;;;;;;;;;;5094525;28;20028;-62
2021/11/01 16:42:19;;;;;;;4.63;1.67;;;;;;;;;;5094407;28;20111;-62
2021/11/01 16:44:46;;;;;;;5.00;2.13;;;;;;;;;;5094307;28;20023;-62
2021/11/01 16:47:14;;;;;;;5.03;1.90;;;;;;;;;;5090399;28;20068;-63
2021/11/01 16:49:42;;;;;;;4.20;1.43;;;;;;;;;;5088972;28;20024;-63
2021/11/01 16:52:15;;;;;;;3.13;1.63;;;;;;;;;;5089060;28;20024;-62
2021/11/01 16:54:58;;;;;;;6.90;2.00;;;;;;;;;;5089007;28;20024;-62
2021/11/01 16:57:36;;;;;;;2.90;1.60;;;;;;;;;;5093361;28;20059;-62
2021/11/01 17:02:39;;;;;;;3.93;1.53;;;;;;;;;;5094335;28;20028;-63
2021/11/01 17:05:30;;;;;;;6.13;2.35;;;;;;;;;;5093870;28;20111;-63
2021/11/01 17:08:25;;;;;;;3.13;1.80;;;;;;;;;;5093351;28;20099;-63
2021/11/01 17:21:21;;;;;;;3.03;1.80;;;;;;;;;;5088122;28;20047;-67
2021/11/01 17:30:22;;;;;;;4.70;2.03;;;;;;;;;;5093763;28;20082;-62
2021/11/01 17:35:58;;;;;;;3.40;1.95;;;;;;;;;;5088258;28;20058;-63
2021/11/01 18:53:00;;;;;;;3.63;2.50;;;;;;;;;;5092522;28;20050;-64
2021/11/01 18:55:27;;;;;;;7.10;2.88;;;;;;;;;;5091849;28;20103;-63
2021/11/01 18:57:54;;;;;;;6.70;2.20;;;;;;;;;;5092451;28;20031;-63
2021/11/01 19:00:20;;;;;;;8.35;2.58;;;;;;;;;;5088775;28;20446;-63
2021/11/01 19:02:51;;;;;;;6.45;2.90;;;;;;;;;;5087165;28;20039;-63
2021/11/01 19:05:26;;;;;;;3.28;1.98;;;;;;;;;;5087085;28;20118;-63
2021/11/01 20:05:59;;;;;;;4.07;2.47;;;;;;;;;;5074928;28;20583;-63
2021/11/01 20:16:34;;;;;;;5.85;2.28;;;;;;;;;;5070485;28;20379;-63
2021/11/01 21:25:47;;;;;;;3.30;2.20;;;;;;;;;;5073821;28;20089;-63
2021/11/01 21:28:14;;;;;;;3.03;2.00;;;;;;;;;;5073387;28;20017;-63
2021/11/01 21:30:41;;;;;;;3.45;2.17;;;;;;;;;;5073383;28;20055;-64
2021/11/01 21:33:09;;;;;;;4.63;2.60;;;;;;;;;;5073423;28;20029;-63
2021/11/01 21:35:44;;;;;;;5.15;2.45;;;;;;;;;;5071927;28;20429;-64
2021/11/01 21:38:12;;;;;;;8.13;2.58;;;;;;;;;;5068252;28;20021;-63
2021/11/01 21:40:40;;;;;;;9.85;2.90;;;;;;;;;;5068216;28;20047;-64
2021/11/01 21:43:06;;;;;;;3.45;2.45;;;;;;;;;;5067990;28;20142;-63
2021/11/01 21:45:33;;;;;;;6.32;2.67;;;;;;;;;;5069312;28;20032;-63
2021/11/01 21:48:00;;;;;;;10.55;2.78;;;;;;;;;;5073347;28;20033;-64
2021/11/01 21:50:27;;;;;;;8.25;2.55;;;;;;;;;;5073356;28;20032;-63
2021/11/01 21:52:56;;;;;;;3.40;2.38;;;;;;;;;;5073281;28;20025;-63
2021/11/01 21:55:24;;;;;;;5.93;2.65;;;;;;;;;;5072969;28;20401;-63
2021/11/01 21:57:57;;;;;;;8.15;3.10;;;;;;;;;;5071045;28;20103;-63
2021/11/01 22:24:42;;;;;;;7.40;3.30;;;;;;;;;;5066696;28;20028;-63
2021/11/01 22:43:07;;;;;;;6.50;3.40;;;;;;;;;;5053976;28;20048;-63
2021/11/01 22:58:56;;;;;;;5.83;4.10;;;;;;;;;;5055552;28;20040;-62
2021/11/01 23:01:28;;;;;;;7.63;4.70;;;;;;;;;;5072214;28;20075;-63
2021/11/01 23:31:30;;;;;;;;;;;;;;;;;;5046977;28;20040;-63
2021/11/01 23:33:58;;;;;;;6.20;3.73;;;;;;;;;;5058285;28;20365;-63
2021/11/01 23:36:25;;;;;;;6.87;3.73;;;;;;;;;;5067646;28;20028;-62
2021/11/01 23:38:52;;;;;;;9.80;3.77;;;;;;;;;;5075734;28;20013;-62
2021/11/01 23:41:19;;;;;;;7.53;3.67;;;;;;;;;;5075850;28;20025;-62
2021/11/01 23:43:47;;;;;;;9.67;3.63;;;;;;;;;;5075765;28;20071;-62
2021/11/01 23:46:14;;;;;;;6.27;3.63;;;;;;;;;;5075384;28;20082;-62
2021/11/01 23:48:41;;;;;;;6.33;3.47;;;;;;;;;;5075527;28;20029;-62
2021/11/01 23:51:13;;;;;;;6.43;4.73;;;;;;;;;;5070508;28;20040;-63
2021/11/01 23:53:44;;;;;;;6.00;4.13;;;;;;;;;;5070332;28;20040;-63
2021/11/01 23:56:12;;;;;;;6.00;4.40;;;;;;;;;;5070518;28;20040;-62
2021/11/01 23:58:39;;;;;;;6.57;4.47;;;;;;;;;;5070347;28;20028;-63
