Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 01:50:26;;;;;;;16.05;13.00;;;;;;;15.77;70.74;99166.75;2625994;46;20034;-72
2021/09/08 01:52:56;;;;;;;;;;;;;;;15.81;70.50;99163.44;2626793;54;20039;-74
2021/09/08 01:55:26;;;;;;;32.78;17.65;;;;;;;15.81;70.74;99158.09;2626368;54;19957;-74
2021/09/08 01:57:55;;;;;;;53.47;23.50;;;;;;;15.81;70.85;99165.28;2626474;54;20023;-74
2021/09/08 02:00:26;;;;;;;36.30;19.77;;;;;;;15.77;70.67;99169.41;2626490;54;20046;-73
2021/09/08 02:02:56;;;;;;;28.80;18.13;;;;;;;15.73;70.00;99161.03;2625228;47;20026;-74
2021/09/08 02:05:28;;;;;;;19.98;15.15;;;;;;;15.65;70.54;99158.63;2625264;54;20060;-74
2021/09/08 02:07:58;;;;;;;20.30;15.63;;;;;;;15.57;71.06;99158.88;2625426;54;20038;-73
2021/09/08 02:10:28;;;;;;;16.38;14.68;;;;;;;15.47;70.67;99161.19;2624990;47;20030;-74
2021/09/08 02:12:58;;;;;;;15.70;13.75;;;;;;;15.43;71.46;99155.50;2624987;54;20039;-74
2021/09/08 02:15:28;;;;;;;16.90;13.38;;;;;;;15.44;71.12;99157.13;2626127;39;20431;-73
2021/09/08 02:17:58;;;;;;;16.88;13.95;;;;;;;15.45;71.50;99160.59;2625998;54;20097;-74
2021/09/08 02:20:30;;;;;;;17.00;14.38;;;;;;;15.49;71.46;99153.81;2625481;46;20026;-72
2021/09/08 02:23:00;;;;;;;14.80;12.85;;;;;;;15.46;71.26;99155.03;2623275;39;20540;-73
2021/09/08 02:25:30;;;;;;;17.65;14.38;;;;;;;15.47;71.03;99162.03;2622956;54;20028;-74
2021/09/08 02:27:59;;;;;;;16.45;12.13;;;;;;;15.41;71.23;99160.19;2623082;54;20041;-73
2021/09/08 02:30:29;;;;;;;16.92;14.05;;;;;;;15.30;71.25;99159.03;2623478;46;20058;-73
2021/09/08 02:32:59;;;;;;;16.80;13.48;;;;;;;15.22;71.56;99163.78;2623079;39;20495;-73
2021/09/08 02:35:31;;;;;;;19.50;14.43;;;;;;;15.21;71.56;99154.19;2623351;54;20022;-73
2021/09/08 02:38:01;;;;;;;17.02;13.90;;;;;;;15.20;71.90;99145.38;2622295;54;20026;-73
2021/09/08 02:40:31;;;;;;;17.77;14.45;;;;;;;15.23;71.40;99147.63;2622510;47;20026;-73
2021/09/08 02:43:00;;;;;;;16.42;13.32;;;;;;;15.19;71.76;99145.59;2623790;54;20030;-72
2021/09/08 02:45:30;;;;;;;18.70;14.00;;;;;;;15.14;71.73;99148.88;2624725;54;20026;-74
2021/09/08 02:48:00;;;;;;;16.77;13.45;;;;;;;15.11;72.06;99141.34;2624901;46;20022;-74
2021/09/08 02:50:32;;;;;;;15.02;12.73;;;;;;;15.13;71.96;99144.59;2624933;54;20042;-74
2021/09/08 02:53:02;;;;;;;16.10;13.02;;;;;;;15.18;71.94;99143.94;2626424;54;20186;-74
2021/09/08 02:55:32;;;;;;;15.10;13.07;;;;;;;15.18;72.17;99143.94;2626540;39;20469;-74
2021/09/08 02:58:01;;;;;;;15.13;13.20;;;;;;;15.18;71.84;99143.94;2625979;54;20035;-74
2021/09/08 03:00:31;;;;;;;15.10;13.50;;;;;;;15.18;71.77;99149.28;2625972;54;20041;-74
2021/09/08 03:03:01;;;;;;;14.77;12.48;;;;;;;15.14;71.59;99140.91;2626089;53;20038;-75
2021/09/08 03:05:33;;;;;;;16.92;13.55;;;;;;;15.15;71.59;99141.72;2625544;54;20055;-75
2021/09/08 03:08:03;;;;;;;16.85;13.90;;;;;;;15.13;71.29;99146.44;2625826;47;20059;-74
2021/09/08 03:10:35;;;;;;;17.73;13.57;;;;;;;15.06;71.38;99149.13;2626164;54;20043;-74
2021/09/08 03:13:05;;;;;;;15.80;13.25;;;;;;;15.00;71.95;99140.16;2625890;39;20512;-74
2021/09/08 03:15:35;;;;;;;17.55;14.20;;;;;;;14.97;72.10;99137.09;2626567;54;20051;-74
2021/09/08 03:18:05;;;;;;;15.93;13.57;;;;;;;14.94;72.03;99133.03;2626528;54;20028;-77
2021/09/08 03:20:37;;;;;;;18.67;13.70;;;;;;;14.90;72.27;99134.50;2626500;54;20645;-74
2021/09/08 03:23:07;;;;;;;16.67;13.50;;;;;;;14.93;71.87;99135.91;2627449;39;20422;-77
2021/09/08 03:25:37;;;;;;;15.90;13.38;;;;;;;14.93;72.31;99135.91;2625918;54;20042;-73
2021/09/08 03:28:08;;;;;;;16.35;12.95;;;;;;;14.93;71.91;99136.72;2624526;54;20030;-73
2021/09/08 03:30:38;;;;;;;18.17;14.35;;;;;;;14.95;71.80;99131.19;2624826;54;20038;-74
2021/09/08 03:33:08;;;;;;;17.35;14.07;;;;;;;14.80;71.59;99126.13;2624282;47;20046;-73
2021/09/08 03:35:40;;;;;;;17.30;13.38;;;;;;;14.71;72.36;99130.88;2625257;54;20026;-73
2021/09/08 03:38:10;;;;;;;18.40;13.23;;;;;;;14.71;72.54;99135.38;2624461;54;20117;-73
2021/09/08 03:40:40;;;;;;;20.33;14.57;;;;;;;14.78;72.28;99131.69;2624195;54;20050;-73
2021/09/08 03:43:09;;;;;;;17.65;14.18;;;;;;;14.77;71.98;99130.03;2624268;54;20578;-73
2021/09/08 03:45:39;;;;;;;17.95;13.88;;;;;;;14.71;72.11;99127.41;2624658;47;20031;-73
2021/09/08 03:48:09;;;;;;;17.52;14.43;;;;;;;14.62;72.48;99129.50;2624338;47;20083;-73
2021/09/08 03:50:41;;;;;;;20.35;13.85;;;;;;;14.60;72.39;99124.38;2625527;39;20481;-73
2021/09/08 03:53:11;;;;;;;16.10;12.73;;;;;;;14.65;72.60;99128.25;2625442;39;20549;-72
2021/09/08 03:55:40;;;;;;;15.38;13.27;;;;;;;14.69;71.96;99119.63;2626458;39;20454;-75
2021/09/08 03:58:10;;;;;;;16.25;13.43;;;;;;;14.70;72.11;99126.59;2625861;54;20038;-74
2021/09/08 04:00:40;;;;;;;18.90;13.38;;;;;;;14.71;72.08;99122.91;2625490;39;20775;-74
2021/09/08 04:03:11;;;;;;;17.52;14.55;;;;;;;14.70;72.13;99123.94;2623023;51;20027;-74
2021/09/08 04:05:44;;;;;;;18.55;13.75;;;;;;;14.68;71.95;99125.16;2620984;54;20106;-74
2021/09/08 04:08:13;;;;;;;16.83;13.73;;;;;;;14.53;72.02;99118.28;2621414;54;20031;-73
2021/09/08 04:10:43;;;;;;;16.88;14.02;;;;;;;14.50;72.10;99116.03;2621069;54;20026;-73
2021/09/08 04:13:13;;;;;;;16.50;12.55;;;;;;;14.45;72.19;99126.47;2621376;54;20030;-74
2021/09/08 04:15:43;;;;;;;16.27;14.43;;;;;;;14.46;72.01;99119.28;2622137;39;20486;-74
2021/09/08 04:18:13;;;;;;;16.48;13.05;;;;;;;14.42;72.24;99115.41;2620528;47;20034;-75
2021/09/08 04:20:45;;;;;;;18.63;15.55;;;;;;;14.46;72.74;99121.94;2620422;39;20466;-76
2021/09/08 04:23:16;;;;;;;17.33;14.80;;;;;;;14.42;72.58;99121.53;2623360;54;20037;-75
2021/09/08 04:25:45;;;;;;;19.67;16.02;;;;;;;14.39;72.79;99113.97;2625342;54;20031;-74
2021/09/08 04:28:15;;;;;;;21.08;16.42;;;;;;;14.37;72.40;99108.06;2625756;54;20042;-74
2021/09/08 04:30:45;;;;;;;19.80;14.82;;;;;;;14.33;72.45;99117.50;2625832;54;20039;-74
2021/09/08 04:33:14;;;;;;;20.08;15.75;;;;;;;14.24;72.94;99116.88;2626419;54;20029;-73
2021/09/08 04:35:47;;;;;;;20.13;15.00;;;;;;;14.20;73.39;99115.66;2625350;54;20538;-74
2021/09/08 04:38:16;;;;;;;17.63;14.60;;;;;;;14.20;73.34;99115.66;2625879;54;20046;-73
2021/09/08 04:40:47;;;;;;;17.80;13.93;;;;;;;14.26;73.62;99114.84;2626239;54;20546;-72
2021/09/08 04:43:17;;;;;;;19.95;15.07;;;;;;;14.36;73.29;99119.72;2626436;54;20038;-73
2021/09/08 04:45:46;;;;;;;28.83;17.60;;;;;;;14.36;73.28;99125.84;2625175;47;20046;-74
2021/09/08 04:48:16;;;;;;;31.88;20.33;;;;;;;14.40;72.86;99120.94;2626329;54;20066;-74
2021/09/08 04:50:49;;;;;;;23.85;17.48;;;;;;;14.37;73.03;99127.50;2626693;54;20041;-74
2021/09/08 04:53:18;;;;;;;18.90;15.65;;;;;;;14.29;72.92;99127.72;2624643;54;20030;-74
2021/09/08 04:55:48;;;;;;;19.00;14.60;;;;;;;14.22;72.85;99124.25;2626406;54;20038;-72
2021/09/08 04:58:17;;;;;;;22.52;15.18;;;;;;;14.26;73.22;99125.47;2626197;54;20046;-73
2021/09/08 05:00:47;;;;;;;16.90;14.05;;;;;;;14.26;73.00;99125.47;2625829;54;20026;-74
2021/09/08 05:03:17;;;;;;;20.90;15.80;;;;;;;14.20;73.02;99122.81;2619920;54;20026;-74
2021/09/08 05:05:50;;;;;;;21.35;15.23;;;;;;;14.21;73.50;99117.31;2621056;54;20038;-73
2021/09/08 05:08:19;;;;;;;19.55;14.68;;;;;;;14.23;73.43;99117.09;2624169;47;20053;-72
2021/09/08 05:10:51;;;;;;;19.50;14.68;;;;;;;14.25;73.27;99120.38;2625221;54;20134;-72
2021/09/08 05:13:21;;;;;;;19.58;14.23;;;;;;;14.36;72.96;99119.72;2625025;54;20042;-71
2021/09/08 05:15:51;;;;;;;20.25;15.13;;;;;;;14.29;72.64;99116.28;2625934;54;20058;-74
2021/09/08 05:18:23;;;;;;;18.92;14.88;;;;;;;14.32;72.46;99113.97;2625379;46;20086;-74
2021/09/08 05:20:55;;;;;;;23.05;16.75;;;;;;;14.27;72.64;99116.47;2624627;54;20035;-75
2021/09/08 05:23:25;;;;;;;21.02;16.02;;;;;;;14.26;72.41;99112.19;2624796;39;20442;-74
2021/09/08 05:25:55;;;;;;;18.70;13.38;;;;;;;14.23;72.63;99120.56;2622840;54;20046;-74
2021/09/08 05:28:25;;;;;;;18.17;14.32;;;;;;;14.34;72.65;99117.28;2622909;54;20046;-75
2021/09/08 05:30:55;;;;;;;17.20;14.00;;;;;;;14.48;72.43;99115.38;2622193;54;20031;-73
2021/09/08 05:33:24;;;;;;;19.35;14.52;;;;;;;14.49;71.93;99111.75;2621556;54;20055;-75
2021/09/08 05:35:57;;;;;;;24.17;15.50;;;;;;;14.56;71.74;99109.03;2620187;54;20034;-74
2021/09/08 05:38:26;;;;;;;20.13;15.52;;;;;;;14.51;71.57;99116.84;2620289;54;20035;-74
2021/09/08 05:40:56;;;;;;;18.25;15.45;;;;;;;14.44;71.55;99116.81;2620787;47;20029;-74
2021/09/08 05:43:26;;;;;;;19.67;14.35;;;;;;;14.45;72.14;99114.97;2621641;51;20027;-72
2021/09/08 05:45:56;;;;;;;19.40;15.32;;;;;;;14.49;72.25;99117.06;2620868;47;20124;-74
2021/09/08 05:48:26;;;;;;;20.35;15.55;;;;;;;14.56;71.70;99112.50;2621685;54;20073;-74
2021/09/08 05:51:00;;;;;;;19.85;14.88;;;;;;;14.59;71.58;99112.09;2622281;39;20434;-74
2021/09/08 05:53:30;;;;;;;19.85;14.80;;;;;;;14.63;71.98;99114.34;2622120;54;20038;-74
2021/09/08 05:56:00;;;;;;;19.38;14.07;;;;;;;14.72;72.14;99111.22;2623301;54;20039;-74
2021/09/08 05:58:29;;;;;;;18.40;14.52;;;;;;;14.83;71.67;99110.56;2623088;54;20045;-74
2021/09/08 06:01:00;;;;;;;19.33;14.80;;;;;;;14.93;71.44;99114.59;2623182;54;20026;-74
2021/09/08 06:03:30;;;;;;;17.10;14.07;;;;;;;14.98;71.26;99109.44;2623304;54;20116;-74
2021/09/08 06:06:02;;;;;;;17.00;14.55;;;;;;;15.07;70.85;99116.19;2623609;54;20049;-74
2021/09/08 06:08:32;;;;;;;16.90;14.45;;;;;;;15.13;70.97;99103.84;2621829;54;20034;-74
2021/09/08 06:11:02;;;;;;;15.07;13.38;;;;;;;15.15;70.61;99104.47;2620779;47;20034;-73
2021/09/08 06:13:31;;;;;;;23.30;16.83;;;;;;;15.25;70.86;99100.28;2622836;54;20023;-74
2021/09/08 06:16:01;;;;;;;18.17;15.13;;;;;;;15.35;70.20;99099.81;2622133;47;20034;-74
2021/09/08 06:18:31;;;;;;;19.45;14.43;;;;;;;15.37;69.73;99103.06;2624145;54;20042;-73
2021/09/08 06:21:03;;;;;;;21.08;17.35;;;;;;;15.42;70.26;99092.56;2623835;47;20038;-73
2021/09/08 06:23:33;;;;;;;18.27;13.80;;;;;;;15.46;69.79;99090.28;2623827;54;20038;-75
2021/09/08 06:26:03;;;;;;;18.60;15.25;;;;;;;15.57;70.00;99094.91;2623705;54;20557;-75
2021/09/08 06:28:32;;;;;;;17.48;14.77;;;;;;;15.65;69.60;99094.69;2626583;39;20192;-74
2021/09/08 06:31:02;;;;;;;20.13;15.93;;;;;;;15.71;69.53;99092.97;2624240;54;20557;-74
2021/09/08 06:33:32;;;;;;;19.58;14.98;;;;;;;15.75;69.57;99092.31;2624391;54;20062;-74
2021/09/08 06:36:04;;;;;;;30.10;18.17;;;;;;;15.85;69.47;99097.16;2624496;54;20027;-74
2021/09/08 06:38:34;;;;;;;24.08;18.23;;;;;;;15.95;69.06;99094.81;2623653;47;20071;-75
2021/09/08 06:41:04;;;;;;;32.10;27.30;;;;;;;16.05;69.11;99092.47;2624370;54;20034;-75
2021/09/08 06:43:34;;;;;;;23.05;17.95;;;;;;;16.13;68.89;99093.22;2624148;54;20534;-75
2021/09/08 06:46:04;;;;;;;21.92;16.73;;;;;;;16.18;68.25;99082.69;2624647;54;20038;-74
2021/09/08 06:48:34;;;;;;;20.75;16.65;;;;;;;16.19;68.53;99087.78;2624413;54;20046;-74
2021/09/08 06:51:06;;;;;;;19.23;16.52;;;;;;;16.23;68.66;99086.31;2624187;54;20590;-75
2021/09/08 06:53:37;;;;;;;20.75;15.82;;;;;;;16.33;68.57;99091.13;2623856;54;20509;-75
2021/09/08 06:56:09;;;;;;;24.00;17.38;;;;;;;16.41;68.37;99079.31;2624984;39;20454;-73
2021/09/08 06:58:40;;;;;;;19.23;14.87;;;;;;;16.47;68.66;99079.25;2624489;47;20085;-76
2021/09/08 07:01:11;;;;;;;20.88;16.90;;;;;;;16.53;68.45;99082.88;2624983;54;20035;-74
2021/09/08 07:03:41;;;;;;;19.63;16.17;;;;;;;16.61;68.37;99085.25;2625223;54;20564;-73
2021/09/08 07:06:13;;;;;;;20.02;16.70;;;;;;;16.73;68.25;99083.47;2625283;54;20038;-73
2021/09/08 07:08:43;;;;;;;20.48;15.48;;;;;;;16.86;68.08;99084.31;2623728;54;20549;-72
2021/09/08 07:11:12;;;;;;;20.27;17.33;;;;;;;16.96;68.00;99080.09;2623685;54;20094;-74
2021/09/08 07:13:42;;;;;;;25.75;17.63;;;;;;;17.03;67.93;99077.34;2623905;54;20034;-72
2021/09/08 07:16:12;;;;;;;24.70;17.63;;;;;;;17.13;67.42;99077.56;2623479;54;20055;-72
2021/09/08 07:18:42;;;;;;;25.38;17.63;;;;;;;17.23;67.21;99071.69;2622701;54;20039;-72
2021/09/08 07:21:14;;;;;;;25.67;16.73;;;;;;;17.33;67.15;99064.72;2623211;54;20038;-72
2021/09/08 07:23:44;;;;;;;21.65;14.88;;;;;;;17.45;67.35;99063.94;2623224;54;20046;-72
2021/09/08 07:26:14;;;;;;;21.38;17.15;;;;;;;17.61;67.02;99070.47;2621712;47;20038;-71
2021/09/08 07:28:44;;;;;;;19.30;17.00;;;;;;;17.70;66.29;99069.88;2622765;54;20034;-73
2021/09/08 07:31:14;;;;;;;20.25;15.38;;;;;;;17.78;65.92;99072.22;2622305;54;20022;-73
2021/09/08 07:33:43;;;;;;;18.80;15.30;;;;;;;17.86;65.55;99062.25;2622382;54;20026;-73
2021/09/08 07:36:16;;;;;;;17.95;14.85;;;;;;;17.95;65.55;99058.16;2623590;39;20449;-73
2021/09/08 07:38:46;;;;;;;17.20;15.07;;;;;;;18.06;65.70;99065.38;2623038;54;20038;-73
2021/09/08 07:41:16;;;;;;;17.80;14.45;;;;;;;18.18;65.29;99060.00;2623418;39;20442;-73
2021/09/08 07:43:51;;;;;;;18.10;14.55;;;;;;;18.35;64.61;99060.88;2622892;54;20091;-73
2021/09/08 07:46:21;;;;;;;18.88;14.50;;;;;;;18.52;64.46;99063.63;2624857;39;20486;-73
2021/09/08 07:48:51;;;;;;;20.08;16.65;;;;;;;18.64;63.44;99059.03;2622445;47;20034;-71
2021/09/08 07:51:24;;;;;;;21.30;16.95;;;;;;;18.74;63.01;99051.25;2623011;47;20034;-73
2021/09/08 07:53:54;;;;;;;20.23;15.65;;;;;;;18.88;62.61;99053.63;2622764;47;20054;-73
2021/09/08 07:56:23;;;;;;;18.30;15.00;;;;;;;18.97;62.71;99047.63;2622858;47;20030;-73
2021/09/08 07:58:56;;;;;;;22.08;14.82;;;;;;;19.10;62.04;99045.69;2622798;47;20034;-74
2021/09/08 08:01:32;;;;;;;16.05;13.15;;;;;;;19.25;61.41;99038.72;2623149;54;20062;-72
2021/09/08 08:04:03;;;;;;;20.52;14.70;;;;;;;19.39;60.79;99043.75;2623279;54;20030;-72
2021/09/08 08:06:36;;;;;;;19.55;14.43;;;;;;;19.48;60.37;99032.41;2624145;54;20027;-73
2021/09/08 08:09:07;;;;;;;17.60;14.15;;;;;;;19.59;59.78;99030.66;2623467;54;20038;-72
2021/09/08 08:11:38;;;;;;;13.50;11.88;;;;;;;19.70;59.52;99029.78;2622568;54;20034;-72
2021/09/08 08:14:08;;;;;;;14.48;11.85;;;;;;;19.77;59.98;99026.94;2622365;54;20038;-70
2021/09/08 08:16:39;;;;;;;14.23;11.77;;;;;;;19.94;59.09;99024.22;2622238;54;20591;-72
2021/09/08 08:19:09;;;;;;;13.88;12.48;;;;;;;20.12;58.27;99017.75;2621616;54;20039;-72
2021/09/08 08:21:41;;;;;;;13.18;11.77;;;;;;;20.29;56.95;99022.00;2622490;54;20026;-73
2021/09/08 08:24:14;;;;;;;13.45;12.05;;;;;;;20.35;56.72;99011.31;2624518;39;20508;-73
2021/09/08 08:26:44;;;;;;;13.27;11.15;;;;;;;20.39;57.18;99007.06;2622889;54;20023;-74
2021/09/08 08:29:14;;;;;;;14.90;12.35;;;;;;;20.55;56.90;99016.94;2623036;46;20038;-72
2021/09/08 08:31:44;;;;;;;14.50;10.50;;;;;;;20.72;55.67;99014.16;2623820;54;20026;-73
2021/09/08 08:34:14;;;;;;;11.43;9.43;;;;;;;20.86;54.42;99003.81;2626086;39;20392;-72
2021/09/08 08:36:46;;;;;;;13.02;10.90;;;;;;;20.99;53.00;99006.91;2623763;54;20546;-72
2021/09/08 08:39:16;;;;;;;11.68;10.40;;;;;;;21.18;51.94;99009.19;2623015;54;20060;-71
2021/09/08 08:41:46;;;;;;;10.85;9.70;;;;;;;21.27;51.18;99000.41;2622052;47;20030;-72
2021/09/08 08:44:18;;;;;;;12.38;9.73;;;;;;;21.39;50.48;99002.13;2622096;54;20034;-71
2021/09/08 08:46:47;;;;;;;10.70;9.57;;;;;;;21.44;49.92;98999.47;2622906;54;20042;-72
2021/09/08 08:49:20;;;;;;;11.55;9.52;;;;;;;21.55;49.39;98997.66;2622509;54;20082;-73
2021/09/08 08:51:52;;;;;;;11.57;10.02;;;;;;;21.60;48.83;98998.50;2622031;54;20050;-73
2021/09/08 08:54:21;;;;;;;11.65;9.60;;;;;;;21.67;48.68;98990.19;2622260;54;20045;-73
2021/09/08 08:56:53;;;;;;;10.52;9.05;;;;;;;21.72;48.63;98993.75;2621913;46;20030;-72
2021/09/08 08:59:22;;;;;;;12.77;10.00;;;;;;;21.85;48.35;98999.72;2621996;47;20034;-73
2021/09/08 09:01:55;;;;;;;12.27;9.90;;;;;;;21.92;48.35;98990.34;2622578;39;20443;-72
2021/09/08 09:04:25;;;;;;;12.60;10.80;;;;;;;22.00;48.17;98987.16;2621717;46;20034;-73
2021/09/08 09:06:57;;;;;;;11.45;9.95;;;;;;;22.13;47.66;98988.59;2622753;54;20026;-73
2021/09/08 09:09:27;;;;;;;12.23;9.50;;;;;;;22.24;47.14;98984.84;2623202;54;20030;-73
2021/09/08 09:11:57;;;;;;;10.60;9.35;;;;;;;22.32;47.35;98978.13;2621583;39;20416;-73
2021/09/08 09:14:26;;;;;;;14.73;10.63;;;;;;;22.37;47.14;98982.72;2621233;47;20041;-71
2021/09/08 09:16:57;;;;;;;13.43;9.77;;;;;;;22.45;46.50;98983.03;2621537;54;20130;-72
2021/09/08 09:19:27;;;;;;;11.80;9.30;;;;;;;22.53;46.10;98980.88;2622287;39;20417;-71
2021/09/08 09:21:59;;;;;;;11.55;10.25;;;;;;;22.56;45.80;98972.28;2621903;46;20053;-71
2021/09/08 09:24:30;;;;;;;12.38;9.95;;;;;;;22.59;45.72;98971.75;2621563;46;20660;-71
2021/09/08 09:27:01;;;;;;;10.18;8.82;;;;;;;22.71;44.81;98972.31;2620675;47;20045;-71
2021/09/08 09:29:31;;;;;;;12.35;9.35;;;;;;;22.75;45.05;98959.91;2620891;54;20035;-71
2021/09/08 09:32:04;;;;;;;12.93;9.23;;;;;;;22.81;44.51;98956.13;2620492;46;20035;-71
2021/09/08 09:34:35;;;;;;;10.88;9.65;;;;;;;22.88;45.10;98956.69;2620072;54;20031;-72
2021/09/08 09:37:08;;;;;;;10.80;8.60;;;;;;;23.05;43.47;98961.03;2621978;54;20038;-73
2021/09/08 09:39:40;;;;;;;9.48;8.52;;;;;;;23.07;43.56;98948.09;2621160;54;20026;-74
2021/09/08 09:42:11;;;;;;;12.38;8.75;;;;;;;23.21;43.12;98954.53;2621618;54;20038;-72
2021/09/08 09:45:21;;;;;;;9.85;8.88;;;;;;;23.32;42.15;98949.94;2624063;39;20485;-74
2021/09/08 09:47:52;;;;;;;8.95;7.93;;;;;;;23.31;42.34;98945.63;2622242;54;20089;-72
2021/09/08 09:50:24;;;;;;;10.35;8.52;;;;;;;23.40;41.95;98946.69;2622520;54;20096;-71
2021/09/08 09:52:56;;;;;;;9.80;8.38;;;;;;;23.51;41.93;98945.56;2621322;54;20038;-70
2021/09/08 09:55:27;;;;;;;11.13;8.88;;;;;;;23.58;41.56;98942.59;2621222;54;20034;-69
2021/09/08 09:57:58;;;;;;;9.07;8.18;;;;;;;23.62;40.94;98943.66;2622284;54;20042;-70
2021/09/08 10:00:28;;;;;;;10.25;8.25;;;;;;;23.63;41.43;98943.38;2622483;54;20045;-70
2021/09/08 10:02:59;;;;;;;10.98;8.50;;;;;;;23.69;40.85;98930.72;2619295;49;20030;-69
2021/09/08 10:05:29;;;;;;;8.57;7.68;;;;;;;23.78;40.77;98928.25;2619350;54;20033;-70
2021/09/08 10:08:02;;;;;;;9.32;8.38;;;;;;;23.78;40.37;98926.38;2619337;54;20038;-70
2021/09/08 10:10:35;;;;;;;9.13;8.18;;;;;;;23.88;40.37;98933.59;2618981;54;20183;-71
2021/09/08 10:13:12;;;;;;;9.07;7.47;;;;;;;23.97;39.21;98923.88;2619366;54;20045;-70
2021/09/08 10:15:42;;;;;;;9.70;8.18;;;;;;;24.01;39.87;98916.84;2619237;54;20026;-70
2021/09/08 10:18:14;;;;;;;8.68;7.75;;;;;;;24.07;39.59;98915.69;2619124;54;20039;-69
2021/09/08 10:20:45;;;;;;;8.48;7.63;;;;;;;24.07;40.03;98906.81;2619080;54;20034;-70
2021/09/08 10:23:19;;;;;;;9.75;8.13;;;;;;;24.15;40.13;98903.50;2618744;54;20039;-69
2021/09/08 10:25:51;;;;;;;10.73;8.13;;;;;;;24.21;39.67;98903.22;2619742;47;20035;-70
2021/09/08 10:28:22;;;;;;;10.70;7.23;;;;;;;24.24;39.25;98896.44;2619735;54;20099;-70
2021/09/08 10:30:51;;;;;;;9.07;8.02;;;;;;;24.26;39.04;98888.88;2619216;54;20030;-71
2021/09/08 10:33:22;;;;;;;9.25;7.80;;;;;;;24.36;38.21;98890.69;2618754;54;20038;-70
2021/09/08 10:35:53;;;;;;;12.57;11.27;;;;;;;24.44;37.89;98884.72;2619518;47;20038;-70
2021/09/08 10:38:27;;;;;;;11.70;10.50;;;;;;;24.45;36.99;98887.16;2619650;54;20049;-69
2021/09/08 10:40:57;;;;;;;9.93;7.45;;;;;;;24.44;36.99;98873.91;2618942;54;20042;-69
2021/09/08 10:43:33;;;;;;;9.38;7.82;;;;;;;24.51;36.41;98879.00;2619124;54;20034;-71
2021/09/08 10:46:04;;;;;;;10.05;7.57;;;;;;;24.58;36.55;98868.69;2619542;54;20548;-70
2021/09/08 10:48:39;;;;;;;8.57;7.68;;;;;;;24.58;36.79;98874.09;2619891;54;20053;-70
2021/09/08 10:51:10;;;;;;;9.23;8.05;;;;;;;24.65;36.35;98864.53;2619916;54;20082;-71
2021/09/08 10:53:43;;;;;;;7.70;7.00;;;;;;;24.71;36.93;98862.63;2619354;54;20038;-70
2021/09/08 10:56:13;;;;;;;8.55;7.65;;;;;;;24.83;36.44;98856.84;2619523;54;20040;-70
2021/09/08 10:59:02;;;;;;;8.45;7.07;;;;;;;24.84;36.31;98847.63;2618289;51;20126;-70
2021/09/08 11:01:31;;;;;;;11.07;7.47;;;;;;;24.93;36.34;98851.31;2618492;47;20065;-70
2021/09/08 11:04:02;;;;;;;9.48;7.78;;;;;;;25.09;36.10;98852.00;2618179;54;20041;-70
2021/09/08 11:06:40;;;;;;;9.40;7.72;;;;;;;25.08;35.42;98844.97;2619837;54;20038;-69
2021/09/08 11:21:33;;;;;;;7.72;6.72;;;;;;;25.58;31.60;98837.38;2622157;54;20365;-65
2021/09/08 11:24:06;;;;;;;7.68;6.97;;;;;;;25.47;32.06;98838.59;2622062;46;20077;-65
2021/09/08 11:26:38;;;;;;;8.88;7.13;;;;;;;25.44;31.97;98837.28;2623353;38;20476;-64
2021/09/08 11:29:10;;;;;;;7.78;7.03;;;;;;;25.42;32.70;98844.88;2622955;54;20034;-64
2021/09/08 11:31:42;;;;;;;9.57;7.47;;;;;;;25.48;32.00;98841.03;2623174;54;20030;-64
2021/09/08 11:34:23;;;;;;;10.95;6.85;;;;;;;25.55;30.92;98849.56;2622583;54;20133;-63
2021/09/08 11:36:57;;;;;;;9.38;7.78;;;;;;;25.50;31.21;98840.72;2622378;54;20553;-63
2021/09/08 11:39:29;;;;;;;8.10;6.78;;;;;;;25.51;31.73;98842.34;2622898;54;20041;-63
2021/09/08 11:42:02;;;;;;;9.48;7.72;;;;;;;25.53;32.16;98842.88;2622504;47;20042;-62
2021/09/08 11:44:37;;;;;;;8.73;7.65;;;;;;;25.66;31.69;98834.84;2622713;54;20026;-63
2021/09/08 11:47:16;;;;;;;9.05;6.90;;;;;;;25.72;30.13;98830.16;2622866;54;20026;-63
2021/09/08 11:49:46;;;;;;;8.57;6.32;;;;;;;25.73;30.42;98834.47;2622810;54;20034;-63
2021/09/08 11:52:23;;;;;;;8.07;7.25;;;;;;;25.75;30.06;98834.97;2623143;54;20038;-63
2021/09/08 11:54:53;;;;;;;9.35;6.85;;;;;;;25.82;30.03;98826.53;2622376;54;20034;-63
2021/09/08 11:57:25;;;;;;;7.45;6.63;;;;;;;25.87;30.01;98824.56;2623370;38;20536;-63
2021/09/08 11:59:56;;;;;;;9.30;6.63;;;;;;;25.87;30.62;98818.34;2622846;54;20038;-63
2021/09/08 12:02:26;;;;;;;8.00;7.20;;;;;;;26.01;30.13;98821.94;2622854;54;20557;-64
2021/09/08 12:04:56;;;;;;;10.07;7.97;;;;;;;26.11;29.88;98808.22;2623203;38;20460;-63
2021/09/08 12:07:33;;;;;;;11.38;8.48;;;;;;;26.18;30.15;98808.66;2622855;54;20038;-63
2021/09/08 12:10:03;;;;;;;10.82;7.55;;;;;;;26.22;29.21;98811.59;2622943;54;20069;-63
2021/09/08 12:12:32;;;;;;;11.10;7.40;;;;;;;26.19;28.93;98807.56;2622370;46;20049;-63
2021/09/08 12:15:02;;;;;;;12.55;8.20;;;;;;;26.22;29.13;98800.75;2622090;38;20452;-63
2021/09/08 12:17:52;;;;;;;13.35;7.45;;;;;;;26.27;28.63;98797.97;2622209;46;20034;-63
2021/09/08 12:20:24;;;;;;;8.65;7.28;;;;;;;26.29;29.17;98787.66;2619663;54;20790;-64
2021/09/08 12:22:56;;;;;;;7.97;6.65;;;;;;;26.40;28.74;98777.41;2618587;47;20039;-64
2021/09/08 12:25:26;;;;;;;7.77;7.03;;;;;;;26.46;29.15;98780.91;2619311;39;20415;-63
2021/09/08 12:28:07;;;;;;;8.63;5.95;;;;;;;26.58;29.05;98770.38;2619532;39;20758;-63
2021/09/08 12:30:36;;;;;;;7.63;6.75;;;;;;;26.73;29.09;98767.38;2619305;54;20042;-63
2021/09/08 12:33:07;;;;;;;6.78;6.03;;;;;;;26.78;28.84;98755.63;2619039;54;20034;-63
2021/09/08 12:35:47;;;;;;;8.18;7.38;;;;;;;26.84;28.57;98762.56;2618726;47;20031;-63
2021/09/08 12:38:32;;;;;;;7.00;6.40;;;;;;;26.78;27.53;98766.47;2619185;54;20056;-63
2021/09/08 12:41:10;;;;;;;6.25;5.65;;;;;;;26.61;28.48;98756.22;2619033;54;20054;-64
2021/09/08 12:43:42;;;;;;;8.73;6.93;;;;;;;26.72;29.12;98754.13;2618147;47;20022;-63
2021/09/08 12:46:12;;;;;;;7.80;6.68;;;;;;;26.75;29.12;98756.25;2619385;54;20056;-63
2021/09/08 12:48:42;;;;;;;7.18;6.10;;;;;;;26.71;29.32;98752.53;2618472;54;20061;-64
2021/09/08 12:51:12;;;;;;;6.93;6.22;;;;;;;26.73;27.97;98755.72;2619309;54;20081;-63
2021/09/08 12:53:44;;;;;;;8.70;6.35;;;;;;;26.75;27.15;98750.81;2619060;54;20045;-63
2021/09/08 12:56:16;;;;;;;7.78;6.50;;;;;;;26.80;27.87;98751.53;2619749;54;20073;-68
2021/09/08 12:58:46;;;;;;;6.78;6.15;;;;;;;26.79;27.82;98741.78;2619626;47;20031;-63
2021/09/08 13:01:20;;;;;;;7.90;6.85;;;;;;;26.65;28.42;98736.34;2620279;54;20039;-63
2021/09/08 13:03:51;;;;;;;7.28;6.40;;;;;;;26.61;28.96;98743.47;2619799;54;20029;-64
2021/09/08 13:06:21;;;;;;;7.15;6.32;;;;;;;26.68;28.51;98729.53;2621124;39;20456;-64
2021/09/08 13:08:53;;;;;;;7.90;6.75;;;;;;;26.77;28.61;98730.41;2620384;54;20031;-64
2021/09/08 13:11:23;;;;;;;7.10;6.45;;;;;;;26.84;27.79;98730.03;2620198;54;20030;-64
2021/09/08 13:13:53;;;;;;;8.90;6.45;;;;;;;26.85;27.55;98724.28;2619730;54;20037;-64
2021/09/08 13:16:23;;;;;;;6.65;6.05;;;;;;;26.85;27.49;98729.72;2620152;54;20029;-64
2021/09/08 13:18:53;;;;;;;6.90;6.20;;;;;;;26.91;28.33;98717.69;2620503;51;20026;-63
2021/09/08 13:21:27;;;;;;;7.65;6.38;;;;;;;27.09;28.61;98717.88;2620023;54;20039;-63
2021/09/08 13:24:00;;;;;;;6.90;6.13;;;;;;;27.11;28.25;98705.66;2619172;54;20031;-63
2021/09/08 13:26:30;;;;;;;6.55;5.95;;;;;;;27.15;28.89;98698.50;2620317;54;20053;-63
2021/09/08 13:29:00;;;;;;;8.88;7.00;;;;;;;27.24;29.12;98697.78;2620254;54;20035;-64
2021/09/08 13:31:30;;;;;;;7.28;6.57;;;;;;;27.37;28.16;98705.09;2620694;54;20050;-64
2021/09/08 13:34:03;;;;;;;6.85;6.15;;;;;;;27.28;28.28;98705.00;2619930;54;20069;-64
2021/09/08 13:36:33;;;;;;;7.18;6.25;;;;;;;27.22;28.23;98699.97;2620532;54;20122;-64
2021/09/08 13:39:09;;;;;;;6.32;5.72;;;;;;;27.18;28.70;98697.06;2620470;54;20034;-64
2021/09/08 13:41:41;;;;;;;6.93;6.25;;;;;;;27.28;28.44;98694.16;2620643;54;20042;-63