Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 03:01:10;;;;;;;18.43;16.60;;;3.40;99.90;;;;;;5673302;23;20621;-82
2022/11/11 03:03:56;;;;;;;18.73;17.03;;;3.40;99.90;;;;;;4919526;29;20214;-81
2022/11/11 03:06:41;;;;;;;17.77;16.43;;;3.40;99.90;;;;;;4921220;29;20215;-82
2022/11/11 03:09:27;;;;;;;18.60;17.00;;;3.30;99.90;;;;;;4921296;29;20739;-82
2022/11/11 03:12:12;;;;;;;18.10;16.30;;;3.30;99.90;;;;;;4920934;29;20455;-82
2022/11/11 03:14:58;;;;;;;16.27;14.97;;;3.30;99.90;;;;;;4939114;23;20250;-81
2022/11/11 03:17:44;;;;;;;16.83;15.43;;;3.30;99.90;;;;;;4903218;29;20968;-80
2022/11/11 03:23:36;;;;;;;17.00;15.60;;;3.30;99.90;;;;;;4904004;29;20479;-80
2022/11/11 03:26:21;;;;;;;18.23;16.70;;;3.30;99.90;;;;;;4904616;29;20240;-80
2022/11/11 03:29:07;;;;;;;17.53;16.13;;;3.40;99.90;;;;;;4902058;29;20219;-80
2022/11/11 03:31:52;;;;;;;16.50;15.30;;;3.50;99.90;;;;;;4900507;29;20208;-80
2022/11/11 03:34:40;;;;;;;16.43;15.10;;;3.50;99.90;;;;;;4898221;29;20577;-81
2022/11/11 03:40:28;;;;;;;15.90;14.63;;;3.60;99.90;;;;;;4896632;29;20255;-81
2022/11/11 03:43:16;;;;;;;17.10;15.70;;;3.70;99.90;;;;;;4902463;29;20243;-80
2022/11/11 03:46:03;;;;;;;17.13;15.80;;;3.80;99.90;;;;;;4902202;29;20200;-80
2022/11/11 03:48:48;;;;;;;17.90;16.40;;;3.80;99.90;;;;;;4901490;29;20231;-80
2022/11/11 03:51:35;;;;;;;15.63;14.43;;;3.80;99.90;;;;;;4892397;29;20617;-81
2022/11/11 03:54:21;;;;;;;15.87;14.67;;;3.80;99.90;;;;;;4913036;29;20279;-81
2022/11/11 04:00:11;;;;;;;19.40;17.80;;;3.80;99.90;;;;;;4892658;29;20200;-81
2022/11/11 04:12:19;;;;;;;15.33;14.10;;;3.70;99.90;;;;;;4901870;29;20216;-81
2022/11/11 04:18:08;;;;;;;15.50;14.20;;;3.50;99.90;;;;;;4900754;29;20207;-80
2022/11/11 04:23:56;;;;;;;14.77;13.77;;;3.40;99.90;;;;;;4898459;29;20244;-81
2022/11/11 04:26:42;;;;;;;16.43;15.23;;;3.30;99.90;;;;;;4896840;29;20211;-81
2022/11/11 04:36:40;;;;;;;15.87;14.57;;;3.30;99.90;;;;;;4903297;29;20808;-81
2022/11/11 04:42:31;;;;;;;16.50;15.30;;;3.20;99.90;;;;;;4901363;29;20818;-81
2022/11/11 04:45:30;;;;;;;19.17;17.57;;;3.10;99.90;;;;;;4900785;29;20498;-80
2022/11/11 04:48:17;;;;;;;16.87;15.67;;;3.00;99.90;;;;;;4898947;29;20439;-79
2022/11/11 04:51:02;;;;;;;17.20;15.90;;;3.00;99.90;;;;;;4900339;29;20440;-80
2022/11/11 04:53:47;;;;;;;17.37;15.87;;;3.00;99.90;;;;;;4900824;29;20502;-80
2022/11/11 04:56:48;;;;;;;16.73;15.43;;;3.10;99.90;;;;;;4894175;29;20472;-80
2022/11/11 04:59:35;;;;;;;17.73;16.33;;;3.10;99.90;;;;;;4900650;29;20255;-80
2022/11/11 05:05:24;;;;;;;18.17;16.80;;;3.20;99.90;;;;;;4900945;29;20691;-80
2022/11/11 05:11:13;;;;;;;19.20;17.80;;;3.20;99.90;;;;;;4900231;29;20436;-79
2022/11/11 05:23:13;;;;;;;17.77;16.57;;;3.30;99.90;;;;;;4900477;29;20424;-80
2022/11/11 05:25:59;;;;;;;18.50;17.27;;;3.30;99.90;;;;;;4901252;29;20811;-79
2022/11/11 05:28:45;;;;;;;19.63;18.27;;;3.30;99.90;;;;;;4900736;29;20206;-80
2022/11/11 05:31:32;;;;;;;18.07;16.87;;;3.30;99.90;;;;;;4901295;29;20440;-80
2022/11/11 05:34:18;;;;;;;17.40;16.30;;;3.20;99.90;;;;;;4898856;29;20527;-80
2022/11/11 05:37:04;;;;;;;17.73;16.57;;;3.20;99.90;;;;;;4900339;29;20440;-80
2022/11/11 05:39:50;;;;;;;17.90;16.70;;;3.10;99.90;;;;;;4900198;29;20444;-80
2022/11/11 05:42:40;;;;;;;17.57;16.37;;;3.10;99.90;;;;;;4893450;29;20309;-80
2022/11/11 05:45:26;;;;;;;17.30;16.20;;;3.00;99.90;;;;;;4900312;29;20440;-80
2022/11/11 05:48:12;;;;;;;18.00;16.60;;;2.90;99.90;;;;;;4899448;29;20533;-80
2022/11/11 05:51:00;;;;;;;17.20;16.10;;;2.80;99.90;;;;;;4899830;29;20219;-80
2022/11/11 05:53:45;;;;;;;18.10;16.77;;;2.80;99.90;;;;;;4900699;29;20515;-80
2022/11/11 05:56:31;;;;;;;17.73;16.53;;;2.70;99.90;;;;;;4893011;29;20526;-80
2022/11/11 05:59:16;;;;;;;18.93;17.17;;;2.70;99.90;;;;;;4900091;29;20678;-80
2022/11/11 06:02:02;;;;;;;18.60;17.40;;;2.60;99.90;;;;;;4900156;29;20463;-80
2022/11/11 06:04:48;;;;;;;19.00;17.70;;;2.60;99.90;;;;;;4899815;29;20589;-78
2022/11/11 06:07:38;;;;;;;19.93;18.47;;;2.60;99.90;;;;;;4892301;29;20432;-81
2022/11/11 06:10:32;;;;;;;19.67;18.30;;;2.60;99.90;;;;;;4900417;29;20440;-81
2022/11/11 06:13:18;;;;;;;20.20;18.70;;;2.70;99.90;;;;;;4899093;29;20475;-81
2022/11/11 06:16:04;;;;;;;20.40;18.83;;;2.70;99.90;;;;;;4899537;29;20238;-80
2022/11/11 06:18:50;;;;;;;21.37;19.77;;;2.80;99.90;;;;;;4894818;29;20569;-81
2022/11/11 06:24:36;;;;;;;21.57;19.83;;;2.90;99.90;;;;;;4892976;29;20480;-81
2022/11/11 06:27:22;;;;;;;22.47;20.40;;;3.00;99.90;;;;;;4898702;29;20531;-81
2022/11/11 06:30:09;;;;;;;21.73;20.13;;;2.90;99.90;;;;;;4898907;29;20931;-81
2022/11/11 06:32:55;;;;;;;21.00;19.47;;;3.00;99.90;;;;;;4898997;29;20211;-81
2022/11/11 06:35:44;;;;;;;20.83;19.33;;;3.00;99.90;;;;;;4896509;29;20480;-81
2022/11/11 06:38:29;;;;;;;21.27;19.63;;;3.00;99.90;;;;;;4892573;29;20338;-81
2022/11/11 06:41:16;;;;;;;22.47;20.77;;;3.00;99.90;;;;;;4900955;29;20608;-81
2022/11/11 06:44:02;;;;;;;21.87;20.00;;;3.10;99.90;;;;;;4903467;29;20451;-83
2022/11/11 06:46:47;;;;;;;20.97;19.47;;;3.10;99.90;;;;;;4898673;29;20549;-82
2022/11/11 06:49:33;;;;;;;21.27;19.73;;;3.10;99.90;;;;;;4891169;29;20504;-82
2022/11/11 06:52:19;;;;;;;20.43;18.83;;;3.20;99.90;;;;;;4900129;29;20208;-83
2022/11/11 06:55:05;;;;;;;20.40;19.00;;;3.30;99.90;;;;;;4902551;29;21077;-82
2022/11/11 06:57:52;;;;;;;19.47;18.07;;;3.30;99.90;;;;;;4902236;29;20802;-82
2022/11/11 07:00:38;;;;;;;20.00;18.50;;;3.30;99.90;;;;;;4894216;29;20427;-82
2022/11/11 07:03:24;;;;;;;19.03;17.73;;;3.40;99.90;;;;;;4900686;29;20245;-82
2022/11/11 07:06:09;;;;;;;19.77;18.17;;;3.40;99.90;;;;;;4901732;29;20436;-82
2022/11/11 07:08:55;;;;;;;19.93;18.43;;;3.50;99.90;;;;;;4900381;29;20212;-82
2022/11/11 07:11:40;;;;;;;19.53;18.00;;;3.60;99.90;;;;;;4895226;29;20223;-82
2022/11/11 07:14:27;;;;;;;19.80;18.40;;;3.60;99.90;;;;;;4901289;29;20238;-82
2022/11/11 07:17:12;;;;;;;31.33;27.23;;;3.70;99.90;;;;;;4900849;29;20211;-83
2022/11/11 07:19:58;;;;;;;48.20;36.67;;;3.80;99.90;;;;;;4900017;29;20291;-82
2022/11/11 07:22:43;;;;;;;31.47;27.67;;;3.70;99.90;;;;;;4894964;29;20223;-82
2022/11/11 07:25:29;;;;;;;24.03;21.83;;;3.80;99.90;;;;;;4893856;29;20296;-83
2022/11/11 07:28:15;;;;;;;22.37;20.30;;;3.90;99.90;;;;;;4900108;29;20211;-82
2022/11/11 07:31:02;;;;;;;22.20;20.23;;;4.10;99.90;;;;;;4903445;29;20219;-82
2022/11/11 07:33:47;;;;;;;19.70;18.20;;;4.20;99.90;;;;;;4895575;29;20282;-82
2022/11/11 07:36:33;;;;;;;19.53;18.03;;;4.40;99.90;;;;;;4897406;29;20281;-82
2022/11/11 07:39:18;;;;;;;19.10;17.60;;;4.50;99.90;;;;;;4900935;29;20587;-82
2022/11/11 07:42:04;;;;;;;18.17;16.90;;;4.60;99.90;;;;;;4904699;29;20212;-82
2022/11/11 07:44:50;;;;;;;18.57;17.27;;;4.90;99.90;;;;;;4899713;29;20307;-82
2022/11/11 07:47:37;;;;;;;18.27;17.07;;;5.10;99.90;;;;;;4898261;29;20223;-82
2022/11/11 07:50:22;;;;;;;19.30;17.50;;;5.20;99.90;;;;;;4899889;29;20744;-82
2022/11/11 07:53:08;;;;;;;18.43;17.03;;;5.40;99.90;;;;;;4900371;29;20223;-82
2022/11/11 07:55:54;;;;;;;17.57;16.37;;;5.50;99.90;;;;;;4900514;29;20306;-82
2022/11/11 07:58:39;;;;;;;18.50;16.87;;;5.70;99.90;;;;;;4899193;29;20219;-82
2022/11/11 08:01:25;;;;;;;17.30;16.20;;;5.80;99.90;;;;;;4901260;29;20240;-82
2022/11/11 08:04:12;;;;;;;17.57;16.27;;;5.90;99.90;;;;;;4898465;29;20239;-82
2022/11/11 08:06:59;;;;;;;14.20;13.10;;;6.00;99.90;;;;;;4897444;29;20212;-82
2022/11/11 08:09:44;;;;;;;13.77;12.80;;;6.10;99.90;;;;;;4894709;29;20340;-82
2022/11/11 08:15:33;;;;;;;16.00;14.83;;;6.40;99.90;;;;;;4900045;29;20224;-82
2022/11/11 08:18:18;;;;;;;15.63;14.63;;;6.50;99.90;;;;;;4900258;29;20222;-82
2022/11/11 08:21:06;;;;;;;17.20;15.80;;;6.60;99.90;;;;;;4898995;29;20243;-82
2022/11/11 08:23:51;;;;;;;15.00;14.10;;;6.80;99.90;;;;;;4899643;29;20794;-83
2022/11/11 08:26:37;;;;;;;13.27;12.07;;;7.00;99.90;;;;;;4893370;29;20214;-82
2022/11/11 08:29:23;;;;;;;10.40;9.60;;;7.10;99.90;;;;;;4898775;29;20218;-82
2022/11/11 08:32:08;;;;;;;11.13;10.23;;;7.20;99.90;;;;;;4899617;29;20269;-82
2022/11/11 08:34:54;;;;;;;10.77;9.87;;;7.40;99.90;;;;;;4900893;29;20830;-82
2022/11/11 08:37:41;;;;;;;14.07;13.07;;;7.50;99.90;;;;;;4901791;29;20209;-83
2022/11/11 08:40:26;;;;;;;14.27;13.20;;;7.70;99.90;;;;;;4901001;29;20602;-83
2022/11/11 08:43:12;;;;;;;12.53;11.70;;;7.80;99.90;;;;;;4900047;29;20222;-82
2022/11/11 08:45:57;;;;;;;12.07;11.10;;;7.90;99.90;;;;;;4899565;29;20203;-83
2022/11/11 08:48:43;;;;;;;14.57;13.57;;;8.10;99.90;;;;;;4894394;29;20744;-83
2022/11/11 08:51:28;;;;;;;10.57;5.60;;;8.20;99.90;;;;;;4892189;29;20296;-83
2022/11/11 08:54:15;;;;;;;12.77;11.87;;;8.20;99.90;;;;;;4899098;29;20235;-83
2022/11/11 08:57:01;;;;;;;14.40;13.43;;;8.20;99.90;;;;;;4898609;29;20227;-82
2022/11/11 08:59:47;;;;;;;14.33;13.40;;;8.20;99.90;;;;;;4898435;29;20212;-82
2022/11/11 09:02:32;;;;;;;13.67;12.77;;;8.30;99.90;;;;;;4896316;29;20223;-82
2022/11/11 09:05:18;;;;;;;13.93;13.03;;;8.30;99.90;;;;;;4898450;29;20353;-82
2022/11/11 09:08:06;;;;;;;13.73;12.90;;;8.30;99.90;;;;;;4898678;29;20343;-82
2022/11/11 09:10:53;;;;;;;14.60;13.60;;;8.30;99.90;;;;;;4898729;29;20211;-83
2022/11/11 09:13:39;;;;;;;13.87;12.97;;;8.20;99.90;;;;;;4923732;23;20239;-83
2022/11/11 09:16:24;;;;;;;14.27;13.27;;;8.20;99.90;;;;;;4918916;29;20366;-84
2022/11/11 09:19:10;;;;;;;14.73;13.83;;;8.10;99.90;;;;;;4916294;29;20215;-83
2022/11/11 09:21:55;;;;;;;10.27;9.47;;;8.00;99.90;;;;;;4914237;29;20210;-84
2022/11/11 09:24:40;;;;;;;11.63;10.40;;;8.00;99.90;;;;;;4911270;29;20355;-84
2022/11/11 09:27:28;;;;;;;11.90;11.07;;;8.00;99.90;;;;;;4900035;29;20206;-83
2022/11/11 09:30:14;;;;;;;8.63;7.93;;;8.00;99.90;;;;;;4899496;29;20215;-83
2022/11/11 09:33:01;;;;;;;8.90;8.00;;;8.00;99.90;;;;;;4899493;29;20214;-84
2022/11/11 09:35:47;;;;;;;5.27;4.77;;;8.10;99.90;;;;;;4899346;29;20223;-83
2022/11/11 09:38:33;;;;;;;6.43;5.83;;;8.10;99.90;;;;;;4893181;29;20215;-83
2022/11/11 09:41:21;;;;;;;6.40;5.77;;;8.10;99.90;;;;;;4899722;29;20211;-84
2022/11/11 09:44:21;;;;;;;5.10;4.70;;;8.20;99.90;;;;;;4899408;29;20326;-83
2022/11/11 09:47:14;;;;;;;13.10;12.30;;;8.40;99.90;;;;;;4899085;29;20212;-84
2022/11/11 09:50:02;;;;;;;13.60;12.50;;;8.40;99.90;;;;;;4899232;29;20215;-83
2022/11/11 09:52:53;;;;;;;13.03;12.13;;;8.60;99.90;;;;;;4899705;29;20689;-84
2022/11/11 09:55:42;;;;;;;12.90;12.10;;;8.80;99.90;;;;;;4898855;29;20231;-83
2022/11/11 09:58:34;;;;;;;13.40;12.50;;;9.00;99.90;;;;;;4890693;29;20212;-84
2022/11/11 10:01:25;;;;;;;12.77;11.97;;;9.10;99.90;;;;;;4898195;29;20199;-84
2022/11/11 10:04:26;;;;;;;12.87;12.07;;;9.20;99.90;;;;;;4898659;29;20230;-84
2022/11/11 10:07:20;;;;;;;12.97;12.17;;;9.40;99.90;;;;;;4898666;29;20246;-84
2022/11/11 10:10:12;;;;;;;5.93;5.37;;;9.70;99.90;;;;;;4898290;29;20218;-84
2022/11/11 10:12:59;;;;;;;10.37;9.57;;;9.80;99.90;;;;;;4896496;29;20688;-84
2022/11/11 10:15:55;;;;;;;8.27;7.67;;;9.90;99.90;;;;;;4902239;29;20250;-84
2022/11/11 10:18:54;;;;;;;4.87;4.40;;;9.90;99.90;;;;;;4894542;29;20208;-84
2022/11/11 10:21:46;;;;;;;13.27;12.47;;;9.90;99.90;;;;;;4893786;29;20196;-84
2022/11/11 10:24:34;;;;;;;14.83;13.83;;;10.00;99.90;;;;;;4891986;29;20231;-85
2022/11/11 10:27:22;;;;;;;13.43;12.57;;;10.10;99.90;;;;;;4899073;29;20607;-85
2022/11/11 10:30:18;;;;;;;14.00;13.20;;;10.10;99.90;;;;;;4902263;29;20211;-84
2022/11/11 10:33:09;;;;;;;13.80;12.73;;;10.20;99.90;;;;;;4902952;29;20333;-84
2022/11/11 10:36:00;;;;;;;13.60;12.60;;;10.20;99.90;;;;;;4902327;29;20314;-83
2022/11/11 10:38:52;;;;;;;13.13;12.33;;;10.20;99.90;;;;;;4897150;29;20223;-84
2022/11/11 10:41:43;;;;;;;13.90;13.00;;;10.20;99.90;;;;;;4896326;29;20253;-84
2022/11/11 10:44:32;;;;;;;14.20;13.20;;;10.10;99.90;;;;;;4895063;29;20231;-83
2022/11/11 10:47:26;;;;;;;14.10;13.20;;;10.20;99.90;;;;;;4902254;29;20606;-81
2022/11/11 10:50:16;;;;;;;14.20;13.30;;;10.20;99.90;;;;;;4901933;29;20802;-87
2022/11/11 10:53:12;;;;;;;14.60;13.70;;;10.20;99.90;;;;;;4902169;29;20203;-86
2022/11/11 10:56:03;;;;;;;13.60;12.70;;;10.20;99.90;;;;;;4898947;29;20231;-87
2022/11/11 10:58:55;;;;;;;13.53;12.63;;;10.30;99.90;;;;;;4898256;29;20289;-86
2022/11/11 11:01:48;;;;;;;12.80;11.90;;;10.30;99.90;;;;;;4896910;29;20229;-87
2022/11/11 11:04:40;;;;;;;12.60;11.80;;;10.40;99.90;;;;;;4895922;29;20244;-86
2022/11/11 11:07:34;;;;;;;12.57;11.77;;;10.40;99.90;;;;;;4903812;29;20211;-87
2022/11/11 11:10:24;;;;;;;12.53;11.67;;;10.50;99.90;;;;;;4902368;29;20224;-86
2022/11/11 11:13:16;;;;;;;12.93;12.07;;;10.50;99.90;;;;;;4904172;29;20289;-86
2022/11/11 11:16:06;;;;;;;12.77;11.97;;;10.50;99.90;;;;;;4902820;29;20740;-86
2022/11/11 11:19:15;;;;;;;12.40;11.60;;;10.60;99.90;;;;;;4900293;29;20259;-87
2022/11/11 11:22:03;;;;;;;12.00;11.10;;;10.60;99.90;;;;;;4900893;29;20305;-87
2022/11/11 11:24:49;;;;;;;12.37;11.47;;;10.60;99.90;;;;;;4899329;29;20256;-86
2022/11/11 11:27:36;;;;;;;12.07;11.37;;;10.70;99.90;;;;;;4897958;29;20209;-87
2022/11/11 11:30:23;;;;;;;12.20;11.30;;;10.70;99.90;;;;;;4904646;29;20625;-87
2022/11/11 11:33:09;;;;;;;12.00;11.30;;;10.70;99.90;;;;;;4907371;29;20287;-88
2022/11/11 11:35:55;;;;;;;12.20;11.50;;;10.80;99.90;;;;;;4907239;29;20211;-90
2022/11/11 11:38:45;;;;;;;12.50;11.70;;;10.80;99.90;;;;;;4909592;29;20217;-86
2022/11/11 11:41:41;;;;;;;12.57;11.67;;;10.90;99.90;;;;;;4911770;29;20262;-88
2022/11/11 11:44:30;;;;;;;12.77;11.87;;;10.90;99.90;;;;;;4915752;29;20319;-87
2022/11/11 11:47:29;;;;;;;12.20;11.40;;;10.80;99.90;;;;;;4917588;29;20472;-87
2022/11/11 11:50:36;;;;;;;12.37;11.47;;;10.80;99.90;;;;;;4901808;29;20211;-86
2022/11/11 11:53:38;;;;;;;11.90;11.20;;;10.80;99.90;;;;;;4900026;29;20221;-85
2022/11/11 11:56:33;;;;;;;12.57;11.77;;;10.80;99.90;;;;;;4900128;29;20281;-86
2022/11/11 11:59:26;;;;;;;12.70;11.80;;;10.80;99.90;;;;;;4900877;29;20215;-88
2022/11/11 12:02:41;;;;;;;11.77;11.07;;;10.80;99.90;;;;;;4900694;29;20693;-86
2022/11/11 12:05:36;;;;;;;12.13;11.43;;;10.90;99.90;;;;;;4906289;29;20258;-86
2022/11/11 12:08:38;;;;;;;11.67;10.97;;;11.00;99.90;;;;;;4899997;29;20213;-86
2022/11/11 12:11:32;;;;;;;11.60;10.90;;;11.10;99.90;;;;;;4911599;29;20219;-86
2022/11/11 12:14:56;;;;;;;11.63;10.93;;;11.20;99.90;;;;;;4900451;29;20853;-86
2022/11/11 12:17:54;;;;;;;11.60;10.90;;;11.30;99.90;;;;;;4900843;29;20238;-86
2022/11/11 12:20:46;;;;;;;11.87;11.17;;;11.50;99.90;;;;;;4894756;29;20257;-87
2022/11/11 12:23:49;;;;;;;11.60;11.00;;;11.60;99.90;;;;;;4899716;29;20217;-87
2022/11/11 12:26:40;;;;;;;12.10;11.37;;;11.80;99.90;;;;;;4882275;29;20339;-86
2022/11/11 12:29:38;;;;;;;11.90;11.20;;;11.90;99.90;;;;;;4899836;29;20226;-87
2022/11/11 12:32:38;;;;;;;11.30;10.60;;;11.90;99.90;;;;;;4900293;29;20243;-88
2022/11/11 12:35:46;;;;;;;11.00;10.20;;;11.90;99.90;;;;;;4900501;29;20763;-86
2022/11/11 12:38:50;;;;;;;10.70;10.10;;;12.00;99.90;;;;;;4899306;29;20222;-86
2022/11/11 12:41:52;;;;;;;11.10;10.50;;;12.00;99.90;;;;;;4894781;29;20222;-86
2022/11/11 12:44:46;;;;;;;12.00;11.30;;;12.00;99.90;;;;;;4900486;29;20242;-86
2022/11/11 12:47:39;;;;;;;11.90;11.20;;;12.00;99.90;;;;;;4893485;29;20615;-86
2022/11/11 12:50:34;;;;;;;12.13;11.43;;;12.10;99.90;;;;;;4899838;29;20218;-86
2022/11/11 12:53:31;;;;;;;10.53;9.93;;;12.10;99.90;;;;;;4900241;29;20260;-86
2022/11/11 12:56:28;;;;;;;11.60;10.90;;;12.20;99.90;;;;;;4899758;29;20211;-86
2022/11/11 12:59:24;;;;;;;12.13;11.10;;;12.30;99.90;;;;;;4899430;29;20577;-86
2022/11/11 13:02:26;;;;;;;11.13;10.33;;;12.30;99.90;;;;;;4900067;29;20206;-86
2022/11/11 13:05:19;;;;;;;13.33;12.53;;;12.40;99.90;;;;;;4901729;29;20234;-87
2022/11/11 13:08:34;;;;;;;12.33;11.53;;;12.30;99.90;;;;;;4897154;29;20298;-82
2022/11/11 13:11:30;;;;;;;12.20;11.20;;;12.30;99.90;;;;;;4899463;29;20211;-81
2022/11/11 13:14:34;;;;;;;13.00;12.10;;;12.30;99.90;;;;;;4900831;29;20856;-81
2022/11/11 13:17:20;;;;;;;13.23;12.30;;;12.30;99.90;;;;;;4902477;29;20748;-83
2022/11/11 13:20:18;;;;;;;13.43;12.40;;;12.30;99.90;;;;;;4899439;29;20239;-82
2022/11/11 13:23:08;;;;;;;12.80;11.90;;;12.30;99.90;;;;;;4899966;29;20223;-85
2022/11/11 13:25:58;;;;;;;13.10;12.20;;;12.40;99.90;;;;;;4899392;29;20246;-85
2022/11/11 13:28:49;;;;;;;13.07;12.17;;;12.40;99.90;;;;;;4900090;29;20689;-85
2022/11/11 13:31:36;;;;;;;12.50;11.77;;;12.40;99.90;;;;;;4912559;29;20347;-85
2022/11/11 13:34:23;;;;;;;12.60;11.80;;;12.40;99.90;;;;;;4899799;29;20235;-85
2022/11/11 13:37:19;;;;;;;12.07;11.27;;;12.40;99.90;;;;;;4899173;29;20220;-85
2022/11/11 13:40:15;;;;;;;11.50;10.80;;;12.40;99.90;;;;;;4899474;29;20224;-85
2022/11/11 13:43:01;;;;;;;12.03;11.30;;;12.40;99.90;;;;;;4896200;29;20215;-85
2022/11/11 13:45:53;;;;;;;12.33;11.53;;;12.50;99.90;;;;;;4894256;29;20234;-85
2022/11/11 13:48:47;;;;;;;12.50;11.70;;;12.50;99.90;;;;;;4893662;29;20212;-85
2022/11/11 13:51:37;;;;;;;12.47;11.67;;;12.50;99.90;;;;;;4891963;29;20220;-85
2022/11/11 13:54:27;;;;;;;12.80;11.90;;;12.50;99.90;;;;;;4899581;29;20600;-86
2022/11/11 13:57:20;;;;;;;11.97;11.23;;;12.40;99.90;;;;;;4899678;29;20237;-85
2022/11/11 14:00:23;;;;;;;12.27;11.57;;;12.40;99.90;;;;;;4899117;29;20324;-87
2022/11/11 14:03:33;;;;;;;12.50;11.70;;;12.40;99.90;;;;;;4898837;29;20657;-85
2022/11/11 14:06:50;;;;;;;12.83;12.00;;;12.50;99.90;;;;;;4899033;29;20357;-85
2022/11/11 14:09:56;;;;;;;12.57;11.87;;;12.50;99.90;;;;;;4892326;29;20702;-85
2022/11/11 14:12:42;;;;;;;12.43;11.67;;;12.60;99.90;;;;;;4897517;29;20239;-85
2022/11/11 14:15:37;;;;;;;12.37;11.57;;;12.60;99.90;;;;;;4897927;29;20250;-85
2022/11/11 14:18:39;;;;;;;13.60;12.60;;;12.60;99.90;;;;;;4899443;29;20211;-85
2022/11/11 14:21:49;;;;;;;13.37;12.47;;;12.60;99.90;;;;;;4899500;29;20253;-85
2022/11/11 14:24:37;;;;;;;13.00;12.20;;;12.60;99.90;;;;;;4892177;29;20309;-85
2022/11/11 14:27:26;;;;;;;13.00;12.20;;;12.50;99.90;;;;;;4898783;29;20347;-85
2022/11/11 14:30:37;;;;;;;13.30;12.43;;;12.50;99.90;;;;;;4898705;29;20209;-87
2022/11/11 14:33:52;;;;;;;13.30;12.40;;;12.50;99.90;;;;;;4898926;29;20220;-85
2022/11/11 14:36:42;;;;;;;13.20;12.30;;;12.50;99.90;;;;;;4896391;29;20222;-84
2022/11/11 14:39:36;;;;;;;13.37;12.43;;;12.40;99.90;;;;;;4896721;29;20608;-85
2022/11/11 14:42:47;;;;;;;13.20;12.40;;;12.30;99.90;;;;;;4899201;29;20215;-83
2022/11/11 14:46:04;;;;;;;12.33;11.53;;;12.30;99.90;;;;;;4892250;29;20230;-83
2022/11/11 14:48:57;;;;;;;13.73;12.63;;;12.30;99.90;;;;;;4898671;29;20527;-81
2022/11/11 14:51:56;;;;;;;13.90;12.90;;;12.10;99.90;;;;;;4892374;29;20287;-81
2022/11/11 14:54:57;;;;;;;12.70;11.90;;;12.10;99.90;;;;;;4897146;29;20719;-82
2022/11/11 14:57:46;;;;;;;12.77;11.97;;;12.00;99.90;;;;;;4897386;29;20566;-83
2022/11/11 15:00:42;;;;;;;12.80;12.00;;;11.80;99.90;;;;;;4891415;29;20271;-83
2022/11/11 15:03:34;;;;;;;12.70;11.90;;;11.80;99.90;;;;;;4899701;29;20298;-83
2022/11/11 15:06:24;;;;;;;12.83;12.00;;;11.70;99.90;;;;;;4897926;29;20257;-82
2022/11/11 15:09:31;;;;;;;11.90;11.20;;;11.50;99.90;;;;;;4899173;29;20342;-82
2022/11/11 15:12:29;;;;;;;11.80;11.00;;;11.40;99.90;;;;;;4903533;29;20768;-83
2022/11/11 15:15:21;;;;;;;12.30;11.40;;;11.30;99.90;;;;;;4904595;29;20390;-83
2022/11/11 15:18:17;;;;;;;12.37;11.57;;;11.20;99.90;;;;;;4902459;29;20246;-82
2022/11/11 15:21:09;;;;;;;12.50;11.70;;;11.10;99.90;;;;;;4902370;29;20284;-82
2022/11/11 15:24:12;;;;;;;12.37;11.67;;;11.00;99.90;;;;;;4902156;29;20716;-81
2022/11/11 15:27:04;;;;;;;12.43;11.63;;;10.90;99.90;;;;;;4899127;29;20226;-82
2022/11/11 15:30:09;;;;;;;12.40;11.60;;;10.70;99.90;;;;;;4899648;29;20299;-78
2022/11/11 15:33:06;;;;;;;12.80;11.90;;;10.60;99.90;;;;;;4902506;29;20261;-81
2022/11/11 15:35:57;;;;;;;12.33;11.53;;;10.50;99.90;;;;;;4900793;29;20260;-81
2022/11/11 15:38:42;;;;;;;12.50;11.70;;;10.30;99.90;;;;;;4899099;29;20216;-81
2022/11/11 15:41:36;;;;;;;13.00;12.20;;;10.20;99.90;;;;;;4897154;29;20701;-81
2022/11/11 15:44:24;;;;;;;12.80;12.00;;;10.10;99.90;;;;;;4900904;29;20311;-81
2022/11/11 15:47:14;;;;;;;12.70;11.90;;;10.00;99.90;;;;;;4900163;29;20272;-81
2022/11/11 15:49:59;;;;;;;13.90;12.80;;;9.90;99.90;;;;;;4902568;29;20268;-82
2022/11/11 15:52:46;;;;;;;13.83;12.93;;;9.70;99.90;;;;;;4900922;29;20224;-81
2022/11/11 15:55:35;;;;;;;13.50;12.57;;;9.50;99.90;;;;;;4900183;29;20340;-81
2022/11/11 15:58:28;;;;;;;13.53;12.63;;;9.40;99.90;;;;;;4902091;29;20211;-82
2022/11/11 16:01:13;;;;;;;14.17;13.27;;;9.30;99.90;;;;;;4902066;29;20757;-81
2022/11/11 16:03:59;;;;;;;15.30;14.20;;;9.20;99.90;;;;;;4899430;29;20235;-81
2022/11/11 16:06:45;;;;;;;15.33;14.33;;;9.00;99.90;;;;;;4896682;29;20212;-81
2022/11/11 16:09:31;;;;;;;15.47;14.47;;;8.90;99.90;;;;;;4893790;29;20242;-82
2022/11/11 16:12:22;;;;;;;14.30;13.40;;;8.80;99.90;;;;;;4901438;29;20712;-80
2022/11/11 16:15:10;;;;;;;14.73;13.73;;;8.70;99.90;;;;;;4900892;29;20284;-81
2022/11/11 16:18:01;;;;;;;15.00;13.90;;;8.60;99.90;;;;;;4901406;29;20296;-81
2022/11/11 16:20:50;;;;;;;14.80;13.77;;;8.50;99.90;;;;;;4895346;29;20207;-81
2022/11/11 16:23:38;;;;;;;13.90;12.90;;;8.40;99.90;;;;;;4901505;29;20211;-81
2022/11/11 16:26:25;;;;;;;14.67;13.57;;;8.30;99.90;;;;;;4900955;29;20724;-81
2022/11/11 16:29:15;;;;;;;14.70;13.60;;;8.20;99.90;;;;;;4901865;29;20204;-80
2022/11/11 16:32:03;;;;;;;15.00;13.80;;;8.20;99.90;;;;;;4900897;29;20204;-81
2022/11/11 16:34:49;;;;;;;15.30;14.20;;;8.10;99.90;;;;;;4895590;29;20236;-80
2022/11/11 16:37:52;;;;;;;15.23;14.13;;;8.00;99.90;;;;;;4893935;29;20215;-82
2022/11/11 16:40:43;;;;;;;15.43;14.33;;;8.00;99.90;;;;;;4894134;29;20292;-80
2022/11/11 16:43:30;;;;;;;14.80;13.73;;;7.90;99.90;;;;;;4893259;29;20295;-81
2022/11/11 16:46:32;;;;;;;15.03;13.93;;;7.80;99.90;;;;;;4899990;29;20240;-81
2022/11/11 16:49:27;;;;;;;15.23;14.00;;;7.70;99.90;;;;;;4902865;29;20227;-81
2022/11/11 16:52:16;;;;;;;15.37;14.07;;;7.60;99.90;;;;;;4903021;29;20220;-81
2022/11/11 16:55:02;;;;;;;15.57;14.37;;;7.60;99.90;;;;;;4900691;29;20601;-81
2022/11/11 16:57:48;;;;;;;16.30;15.00;;;7.60;99.90;;;;;;4898249;29;20214;-78
2022/11/11 17:00:33;;;;;;;16.50;15.30;;;7.50;99.90;;;;;;4899190;29;20226;-80
2022/11/11 17:03:22;;;;;;;17.77;16.37;;;7.50;99.90;;;;;;4898994;29;20234;-83
2022/11/11 17:06:09;;;;;;;18.87;17.33;;;7.40;99.90;;;;;;4899474;29;20231;-80
2022/11/11 17:08:55;;;;;;;18.63;17.23;;;7.30;99.90;;;;;;4899911;29;20247;-81
2022/11/11 17:11:45;;;;;;;18.03;16.60;;;7.30;99.90;;;;;;4897148;29;20227;-79
2022/11/11 17:14:32;;;;;;;18.97;17.50;;;7.30;99.90;;;;;;4904589;29;20244;-77
2022/11/11 17:17:18;;;;;;;19.40;17.90;;;7.30;99.90;;;;;;4900843;29;20226;-81
2022/11/11 17:20:06;;;;;;;19.47;17.87;;;7.30;99.90;;;;;;4900408;29;20214;-79
2022/11/11 17:22:54;;;;;;;20.27;18.67;;;7.20;99.90;;;;;;4897343;29;20234;-80
2022/11/11 17:25:40;;;;;;;21.00;19.13;;;7.20;99.90;;;;;;4899109;29;20318;-80
2022/11/11 17:28:26;;;;;;;21.03;19.23;;;7.20;99.90;;;;;;4900177;29;20780;-80
2022/11/11 17:31:13;;;;;;;21.43;19.53;;;7.20;99.90;;;;;;4897531;29;20631;-80
2022/11/11 17:33:59;;;;;;;21.43;19.63;;;7.10;99.90;;;;;;4901007;29;20242;-80
2022/11/11 17:36:44;;;;;;;20.23;18.63;;;7.10;99.90;;;;;;4896262;29;20278;-80
2022/11/11 17:39:31;;;;;;;22.87;20.77;;;7.00;99.90;;;;;;4898719;29;20214;-80
2022/11/11 17:42:17;;;;;;;22.60;20.57;;;7.00;99.90;;;;;;4899359;29;20231;-80
2022/11/11 17:45:03;;;;;;;23.53;21.40;;;6.90;99.90;;;;;;4900159;29;20296;-80
2022/11/11 17:47:48;;;;;;;25.70;23.20;;;6.90;99.90;;;;;;4900177;29;20316;-79
2022/11/11 17:50:35;;;;;;;23.30;21.30;;;6.90;99.90;;;;;;4895807;29;20223;-80
2022/11/11 17:53:21;;;;;;;23.87;21.63;;;6.80;99.90;;;;;;4901219;29;20210;-81
2022/11/11 17:56:10;;;;;;;47.53;39.10;;;6.80;99.90;;;;;;4900041;29;20239;-82
2022/11/11 17:58:55;;;;;;;63.47;41.93;;;6.70;99.90;;;;;;4899194;29;20222;-81
2022/11/11 18:01:43;;;;;;;43.47;33.70;;;6.70;99.90;;;;;;4893593;29;20765;-82
2022/11/11 18:04:28;;;;;;;37.13;29.50;;;6.70;99.90;;;;;;4892725;29;20449;-81
2022/11/11 18:07:14;;;;;;;35.67;27.60;;;6.60;99.90;;;;;;4901904;29;20217;-82
2022/11/11 18:10:01;;;;;;;28.87;25.97;;;6.50;99.90;;;;;;4898461;29;20216;-81
2022/11/11 18:12:48;;;;;;;27.77;24.87;;;6.40;99.90;;;;;;4891045;29;20213;-81
2022/11/11 18:15:34;;;;;;;27.30;24.50;;;6.40;99.90;;;;;;4894598;29;20337;-82
2022/11/11 18:18:19;;;;;;;27.43;24.73;;;6.40;99.90;;;;;;4895692;29;20698;-81
2022/11/11 18:21:07;;;;;;;27.30;24.57;;;6.30;99.90;;;;;;4897837;29;20212;-81
2022/11/11 18:23:53;;;;;;;28.03;25.17;;;6.20;99.90;;;;;;4892387;29;20237;-82
2022/11/11 18:26:38;;;;;;;28.20;25.43;;;6.20;99.90;;;;;;4895346;29;20248;-81