Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:20;;;;;;;11.90;3.13;;;;;;;9.38;100.00;101141.00;5061995;28;20580;-75
2023/01/14 00:03:47;;;;;;;20.90;4.07;;;;;;;9.31;100.00;101144.47;5053798;28;20798;-75
2023/01/14 00:06:17;;;;;;;33.28;6.45;;;;;;;9.28;100.00;101147.97;5050032;28;20074;-78
2023/01/14 00:08:43;;;;;;;18.35;4.22;;;;;;;9.44;100.00;101133.94;5052851;28;20474;-74
2023/01/14 00:11:12;;;;;;;20.80;4.47;;;;;;;9.37;100.00;101118.09;5054131;28;20044;-75
2023/01/14 00:13:40;;;;;;;14.25;3.72;;;;;;;9.40;100.00;101122.06;5052695;28;20053;-73
2023/01/14 00:16:11;;;;;;;28.30;6.03;;;;;;;9.26;100.00;101146.78;5057512;28;20131;-77
2023/01/14 00:18:38;;;;;;;24.13;4.30;;;;;;;9.40;100.00;101114.59;5056563;28;20044;-74
2023/01/14 00:21:12;;;;;;;27.92;4.63;;;;;;;9.48;100.00;101115.44;5048284;28;20135;-74
2023/01/14 00:23:39;;;;;;;28.40;4.65;;;;;;;9.29;100.00;101110.13;5052786;28;20047;-76
2023/01/14 00:26:10;;;;;;;19.17;3.47;;;;;;;9.27;100.00;101109.69;5053776;28;20074;-77
2023/01/14 00:28:37;;;;;;;27.95;6.20;;;;;;;9.22;100.00;101116.34;5052320;28;20051;-76
2023/01/14 00:31:13;;;;;;;12.88;3.47;;;;;;;9.23;100.00;101106.91;5058741;28;20052;-75
2023/01/14 00:33:41;;;;;;;20.75;4.72;;;;;;;9.26;100.00;101103.41;5058599;28;20122;-75
2023/01/14 00:36:10;;;;;;;18.67;4.13;;;;;;;9.16;100.00;101109.59;5061120;28;20063;-76
2023/01/14 00:38:38;;;;;;;23.60;5.05;;;;;;;9.22;100.00;101104.53;5059763;28;20053;-75
2023/01/14 00:41:19;;;;;;;11.32;2.80;;;;;;;9.11;100.00;101093.38;5060001;28;20626;-76
2023/01/14 00:43:48;;;;;;;24.17;4.00;;;;;;;9.14;100.00;101114.69;5058083;28;20115;-75
2023/01/14 00:46:19;;;;;;;28.02;4.18;;;;;;;9.06;100.00;101117.75;5058696;28;20071;-76
2023/01/14 00:48:46;;;;;;;18.50;3.63;;;;;;;9.13;100.00;101129.69;5051281;28;20045;-74
2023/01/14 00:51:14;;;;;;;21.00;4.80;;;;;;;9.08;100.00;101129.22;5059329;28;20055;-76
2023/01/14 00:53:42;;;;;;;22.45;4.88;;;;;;;9.23;100.00;101123.47;5059658;28;20056;-75
2023/01/14 00:56:09;;;;;;;25.33;4.80;;;;;;;9.06;100.00;101118.56;5057624;28;20067;-77
2023/01/14 00:58:35;;;;;;;9.73;2.33;;;;;;;9.13;100.00;101143.50;5053527;28;20151;-76
2023/01/14 01:01:02;;;;;;;20.45;4.20;;;;;;;9.12;100.00;101144.66;5062214;28;20070;-78
2023/01/14 01:03:29;;;;;;;22.77;3.90;;;;;;;9.20;100.00;101140.81;5054276;28;20944;-76
2023/01/14 01:05:56;;;;;;;19.83;4.13;;;;;;;9.18;100.00;101134.06;5063596;28;20056;-76
2023/01/14 01:08:23;;;;;;;13.48;3.35;;;;;;;9.21;100.00;101136.88;5052250;28;20706;-77
2023/01/14 01:10:51;;;;;;;16.48;3.60;;;;;;;9.21;100.00;101145.16;5053899;28;20048;-77
2023/01/14 01:13:19;;;;;;;12.82;2.90;;;;;;;9.28;100.00;101150.75;5054424;28;20048;-75
2023/01/14 01:15:45;;;;;;;24.40;4.10;;;;;;;9.24;100.00;101151.88;5060075;28;20052;-76
2023/01/14 01:18:12;;;;;;;14.95;3.05;;;;;;;9.31;100.00;101149.19;5050912;28;20055;-75
2023/01/14 01:20:39;;;;;;;15.65;3.50;;;;;;;9.27;100.00;101164.94;5054680;28;20044;-75
2023/01/14 01:23:08;;;;;;;21.30;4.45;;;;;;;9.19;100.00;101150.28;5054041;28;20146;-75
2023/01/14 01:25:35;;;;;;;17.40;3.10;;;;;;;9.40;100.00;101158.78;5056606;28;20147;-76
2023/01/14 01:28:02;;;;;;;17.30;2.97;;;;;;;9.39;100.00;101168.22;5062034;28;20052;-75
2023/01/14 01:30:28;;;;;;;25.88;4.22;;;;;;;9.24;100.00;101162.91;5056465;28;20149;-77
2023/01/14 01:32:55;;;;;;;20.08;3.67;;;;;;;9.35;100.00;101172.13;5051580;28;20053;-74
2023/01/14 01:35:23;;;;;;;21.02;4.18;;;;;;;9.33;100.00;101166.19;5056060;28;20119;-74
2023/01/14 01:37:51;;;;;;;20.05;5.10;;;;;;;9.23;100.00;101172.38;5058921;28;20138;-75
2023/01/14 01:40:17;;;;;;;23.02;5.47;;;;;;;9.26;100.00;101177.97;5056926;28;20055;-75
2023/01/14 01:42:56;;;;;;;12.35;2.40;;;;;;;9.30;100.00;101192.59;5057468;28;20056;-75
2023/01/14 01:45:50;;;;;;;19.23;3.65;;;;;;;9.36;100.00;101182.81;5051832;28;20052;-75
2023/01/14 01:48:22;;;;;;;18.45;2.75;;;;;;;9.30;100.00;101184.31;5050825;28;20842;-75
2023/01/14 01:51:02;;;;;;;3.65;1.35;;;;;;;9.34;100.00;101182.38;5056209;28;20095;-74
2023/01/14 01:53:30;;;;;;;23.70;3.00;;;;;;;9.33;100.00;101174.47;5052082;28;20047;-75
2023/01/14 01:55:57;;;;;;;30.30;4.40;;;;;;;9.21;100.00;101186.56;5057101;28;20052;-75
2023/01/14 01:58:26;;;;;;;14.52;3.58;;;;;;;9.16;100.00;101188.88;5049579;28;20755;-75
2023/01/14 02:00:53;;;;;;;28.98;5.63;;;;;;;9.08;100.00;101187.97;5055283;28;20122;-75
2023/01/14 02:03:32;;;;;;;21.83;4.80;;;;;;;9.14;100.00;101183.72;5051823;28;20056;-75
2023/01/14 02:05:59;;;;;;;14.80;3.67;;;;;;;9.12;100.00;101185.28;5061708;28;20050;-75
2023/01/14 02:08:26;;;;;;;25.17;4.53;;;;;;;9.14;100.00;101185.66;5062203;28;20816;-75
2023/01/14 02:10:55;;;;;;;16.45;4.32;;;;;;;9.13;100.00;101184.91;5059996;28;20048;-75
2023/01/14 02:13:38;;;;;;;27.70;5.13;;;;;;;9.07;100.00;101189.16;5055644;28;20138;-77
2023/01/14 02:16:22;;;;;;;15.63;2.88;;;;;;;9.12;100.00;101172.28;5064648;28;20841;-76
2023/01/14 02:18:59;;;;;;;16.15;3.10;;;;;;;9.07;100.00;101186.41;5055728;28;20395;-75
2023/01/14 02:21:31;;;;;;;22.17;4.93;;;;;;;9.05;100.00;101183.19;5063282;28;20460;-75
2023/01/14 02:24:19;;;;;;;18.77;2.60;;;;;;;9.01;100.00;101179.59;5062279;28;20055;-75
2023/01/14 02:26:57;;;;;;;14.95;2.55;;;;;;;8.98;100.00;101176.81;5059973;28;20048;-75
2023/01/14 02:29:43;;;;;;;17.83;4.25;;;;;;;9.00;100.00;101177.22;5055064;28;20047;-75
2023/01/14 02:32:13;;;;;;;31.05;5.00;;;;;;;9.06;100.00;101187.56;5063928;28;20845;-75
2023/01/14 02:34:46;;;;;;;27.92;5.32;;;;;;;8.97;100.00;101183.50;5063625;28;20043;-75
2023/01/14 02:37:24;;;;;;;15.82;3.58;;;;;;;8.91;100.00;101182.25;5061713;28;20040;-78
2023/01/14 02:40:20;;;;;;;15.75;4.78;;;;;;;8.93;100.00;101177.94;5067448;28;20067;-76
2023/01/14 02:45:49;;;;;;;31.88;3.30;;;;;;;8.84;100.00;101176.66;5062543;28;20907;-75
2023/01/14 02:48:20;;;;;;;11.63;3.05;;;;;;;8.82;100.00;101168.75;5053849;28;20131;-75
2023/01/14 02:50:46;;;;;;;18.92;4.30;;;;;;;8.74;100.00;101177.28;5057139;28;20048;-75
2023/01/14 02:53:17;;;;;;;5.25;1.50;;;;;;;8.77;100.00;101171.81;5048148;28;20496;-75
2023/01/14 02:55:43;;;;;;;14.70;3.42;;;;;;;8.62;100.00;101172.78;5054429;28;20048;-75
2023/01/14 02:58:31;;;;;;;25.60;5.00;;;;;;;8.73;100.00;101159.94;5052730;28;20837;-75
2023/01/14 03:00:57;;;;;;;30.13;5.18;;;;;;;8.68;100.00;101152.00;5061361;28;20055;-74
2023/01/14 03:03:55;;;;;;;31.38;5.85;;;;;;;8.53;100.00;101152.16;5053749;28;20048;-74
2023/01/14 03:06:37;;;;;;;20.88;3.65;;;;;;;8.54;100.00;101146.25;5051400;28;20052;-75
2023/01/14 03:09:19;;;;;;;25.58;3.85;;;;;;;8.62;100.00;101142.44;5059843;28;20418;-75
2023/01/14 03:11:58;;;;;;;14.45;3.33;;;;;;;8.56;100.00;101132.91;5077663;28;20044;-74
2023/01/14 03:14:33;;;;;;;24.00;4.03;;;;;;;8.57;100.00;101128.97;5082028;28;20052;-76
2023/01/14 03:17:15;;;;;;;20.85;2.92;;;;;;;8.58;100.00;101116.00;5073717;28;20063;-74
2023/01/14 03:19:52;;;;;;;17.08;2.17;;;;;;;8.52;100.00;101110.00;5068682;28;20048;-75
2023/01/14 03:22:20;;;;;;;15.90;2.88;;;;;;;8.54;100.00;101107.66;5069590;28;20491;-74
2023/01/14 03:24:48;;;;;;;14.27;3.05;;;;;;;8.45;100.00;101107.16;5075157;28;20525;-75
2023/01/14 03:27:23;;;;;;;22.50;4.03;;;;;;;8.42;100.00;101101.56;5086799;28;20060;-74
2023/01/14 03:29:55;;;;;;;16.08;3.30;;;;;;;8.45;100.00;101104.41;5079983;28;20039;-74
2023/01/14 03:32:27;;;;;;;16.65;2.17;;;;;;;8.47;100.00;101109.53;5071198;28;20436;-75
2023/01/14 03:35:04;;;;;;;14.32;2.55;;;;;;;8.43;100.00;101109.47;5070782;28;20052;-74
2023/01/14 03:37:31;;;;;;;19.90;3.38;;;;;;;8.37;100.00;101122.00;5070133;28;20666;-74
2023/01/14 03:40:01;;;;;;;20.65;3.20;;;;;;;8.41;100.00;101097.25;5073746;28;20090;-76
2023/01/14 03:42:34;;;;;;;20.25;3.60;;;;;;;8.39;100.00;101110.59;5069401;28;20064;-74
2023/01/14 03:45:12;;;;;;;26.98;3.97;;;;;;;8.43;100.00;101103.19;5070301;28;20055;-74
2023/01/14 03:47:39;;;;;;;7.68;2.40;;;;;;;8.34;100.00;101100.72;5074330;28;20059;-75
2023/01/14 03:50:18;;;;;;;19.17;3.92;;;;;;;8.27;100.00;101105.31;5070112;28;20044;-76
2023/01/14 03:53:07;;;;;;;16.55;2.90;;;;;;;8.30;100.00;101097.06;5071121;28;20174;-73
2023/01/14 03:55:46;;;;;;;21.15;4.82;;;;;;;8.20;100.00;101094.16;5073338;28;20126;-76
2023/01/14 03:58:34;;;;;;;21.80;2.97;;;;;;;8.25;100.00;101100.19;5066714;28;20422;-75
2023/01/14 04:01:25;;;;;;;24.63;3.55;;;;;;;8.21;100.00;101101.25;5072765;28;20451;-73
2023/01/14 04:03:53;;;;;;;14.10;2.50;;;;;;;8.24;100.00;101106.06;5070210;28;20052;-74
2023/01/14 04:06:20;;;;;;;16.52;2.35;;;;;;;8.19;100.00;101098.88;5079625;28;20040;-73
2023/01/14 04:08:46;;;;;;;9.98;2.90;;;;;;;8.19;100.00;101093.34;5075631;28;20044;-74
2023/01/14 04:11:13;;;;;;;17.67;3.25;;;;;;;8.12;100.00;101090.50;5091602;28;20056;-74
2023/01/14 04:16:24;;;;;;;20.90;3.53;;;;;;;8.11;100.00;101069.63;5080117;28;20052;-75
2023/01/14 04:18:51;;;;;;;21.63;3.30;;;;;;;8.07;100.00;101070.72;5076089;28;20325;-74
2023/01/14 04:21:17;;;;;;;10.60;1.98;;;;;;;8.13;100.00;101058.22;5074327;28;20132;-74
2023/01/14 04:23:44;;;;;;;11.82;2.58;;;;;;;8.10;100.00;101070.78;5080161;28;20048;-75
2023/01/14 04:26:10;;;;;;;19.75;3.20;;;;;;;8.08;100.00;101053.84;5072758;28;20392;-75
2023/01/14 04:28:37;;;;;;;15.38;2.97;;;;;;;8.11;100.00;101049.53;5074426;28;20065;-74
2023/01/14 04:31:03;;;;;;;14.70;3.50;;;;;;;8.17;100.00;101045.28;5083940;28;20048;-74
2023/01/14 04:33:30;;;;;;;17.70;4.05;;;;;;;8.11;100.00;101050.34;5077288;28;20048;-74
2023/01/14 04:35:56;;;;;;;17.38;3.13;;;;;;;8.12;100.00;101040.09;5073328;28;20103;-74
2023/01/14 04:38:24;;;;;;;22.10;2.88;;;;;;;8.11;100.00;101044.00;5073781;28;20048;-76
2023/01/14 04:40:52;;;;;;;10.35;2.78;;;;;;;8.22;100.00;101032.00;5080742;28;20066;-76
2023/01/14 04:43:19;;;;;;;14.32;2.50;;;;;;;8.24;100.00;101034.38;5082500;28;20048;-73
2023/01/14 04:45:52;;;;;;;24.95;4.00;;;;;;;8.22;100.00;101033.94;5075566;28;20055;-76
2023/01/14 04:48:19;;;;;;;6.50;2.42;;;;;;;8.23;100.00;101030.81;5073503;28;20044;-74
2023/01/14 04:50:47;;;;;;;8.75;2.45;;;;;;;8.18;100.00;101028.38;5078795;28;20044;-75
2023/01/14 04:53:17;;;;;;;4.60;1.40;;;;;;;8.20;100.00;101016.97;5081019;28;20051;-74
2023/01/14 04:55:45;;;;;;;18.95;4.22;;;;;;;8.21;100.00;101016.59;5087374;28;20077;-75
2023/01/14 04:58:14;;;;;;;17.02;3.15;;;;;;;8.21;100.00;101026.81;5081035;28;20063;-75
2023/01/14 05:00:42;;;;;;;4.78;1.38;;;;;;;8.19;100.00;101021.69;5089915;28;20509;-74
2023/01/14 05:03:13;;;;;;;22.60;3.92;;;;;;;8.23;100.00;101006.00;5074241;28;20052;-76
2023/01/14 05:05:40;;;;;;;8.68;1.13;;;;;;;8.16;100.00;101005.91;5075944;28;20062;-74
2023/01/14 05:08:08;;;;;;;17.70;1.95;;;;;;;8.20;100.00;101003.19;5073779;28;20052;-74
2023/01/14 05:10:35;;;;;;;20.85;2.80;;;;;;;8.15;100.00;100987.78;5073140;28;20059;-77
2023/01/14 05:13:02;;;;;;;27.00;4.63;;;;;;;8.21;100.00;100979.97;5075831;28;20476;-74
2023/01/14 05:15:35;;;;;;;7.70;2.50;;;;;;;8.12;100.00;100983.00;5077773;28;20054;-75
2023/01/14 05:18:01;;;;;;;16.33;2.92;;;;;;;8.12;100.00;100982.19;5076359;28;21678;-74
2023/01/14 05:20:28;;;;;;;23.52;5.43;;;;;;;8.18;100.00;100977.97;5071509;28;20072;-73
2023/01/14 05:23:00;;;;;;;12.20;2.25;;;;;;;8.18;100.00;100975.19;5075906;28;20541;-74
2023/01/14 05:25:28;;;;;;;15.70;2.92;;;;;;;8.21;100.00;100969.75;5080477;28;20131;-73
2023/01/14 05:28:04;;;;;;;15.05;2.42;;;;;;;8.15;100.00;100962.97;5074548;28;20052;-74
2023/01/14 05:30:31;;;;;;;26.63;5.47;;;;;;;8.21;100.00;100961.47;5070824;28;20737;-72
2023/01/14 05:32:57;;;;;;;22.98;3.50;;;;;;;8.19;100.00;100952.78;5069845;28;20055;-74
2023/01/14 05:35:24;;;;;;;26.20;4.53;;;;;;;8.21;100.00;100955.97;5072875;28;20414;-74
2023/01/14 05:37:52;;;;;;;30.42;4.25;;;;;;;8.23;100.00;100942.63;5077510;28;20140;-75
2023/01/14 05:40:19;;;;;;;23.50;3.10;;;;;;;8.18;100.00;100945.69;5078945;28;20071;-76
2023/01/14 05:45:49;;;;;;;14.60;2.35;;;;;;;8.16;100.00;100925.19;5070723;28;20562;-74
2023/01/14 05:48:18;;;;;;;14.85;2.92;;;;;;;8.17;100.00;100915.75;5077373;28;20786;-74
2023/01/14 05:50:48;;;;;;;22.98;3.55;;;;;;;8.14;100.00;100922.81;5076915;28;20074;-75
2023/01/14 05:53:14;;;;;;;15.43;2.60;;;;;;;8.10;100.00;100919.19;5076765;28;20052;-76
2023/01/14 05:55:41;;;;;;;11.57;2.17;;;;;;;8.10;100.00;100919.19;5069604;28;20044;-71
2023/01/14 05:58:09;;;;;;;19.35;3.20;;;;;;;8.11;100.00;100917.25;5076639;28;20495;-75
2023/01/14 06:06:29;;;;;;;30.25;3.75;;;;;;;8.16;100.00;100898.41;5072929;28;20049;-74
2023/01/14 06:08:59;;;;;;;27.50;3.03;;;;;;;8.12;100.00;100885.75;5071188;28;20044;-73
2023/01/14 06:11:27;;;;;;;24.90;3.65;;;;;;;8.12;100.00;100894.81;5083685;28;20052;-74
2023/01/14 06:13:57;;;;;;;18.67;2.88;;;;;;;8.14;100.00;100895.25;5078617;28;20052;-74
2023/01/14 06:16:28;;;;;;;20.13;2.95;;;;;;;8.12;100.00;100894.81;5081348;28;20502;-75
2023/01/14 06:18:56;;;;;;;12.40;2.60;;;;;;;8.10;100.00;100890.84;5072528;28;20044;-74
2023/01/14 06:21:27;;;;;;;13.25;2.10;;;;;;;8.11;100.00;100884.97;5071135;28;20083;-73
2023/01/14 06:23:54;;;;;;;24.83;4.10;;;;;;;8.12;100.00;100877.47;5068299;28;20056;-75
2023/01/14 06:26:26;;;;;;;26.35;4.18;;;;;;;8.17;100.00;100853.16;5068056;28;20048;-73
2023/01/14 06:29:04;;;;;;;16.35;2.70;;;;;;;8.20;100.00;100846.09;5074116;28;20048;-74
2023/01/14 06:31:32;;;;;;;8.43;1.95;;;;;;;8.17;100.00;100855.09;5070396;28;20592;-74
2023/01/14 06:34:01;;;;;;;15.93;4.00;;;;;;;8.17;100.00;100857.88;5074459;28;20124;-73
2023/01/14 06:36:29;;;;;;;11.38;2.47;;;;;;;8.17;100.00;100838.56;5072899;28;20514;-74
2023/01/14 06:38:56;;;;;;;15.88;2.78;;;;;;;8.13;100.00;100838.50;5072126;28;20510;-75
2023/01/14 06:41:22;;;;;;;21.98;3.78;;;;;;;8.21;100.00;100833.88;5077817;28;20761;-73
2023/01/14 06:43:49;;;;;;;19.98;2.95;;;;;;;8.20;100.00;100815.75;5070003;28;20438;-74
2023/01/14 06:46:16;;;;;;;25.30;3.55;;;;;;;8.17;100.00;100814.56;5078376;28;20529;-74
2023/01/14 06:48:44;;;;;;;8.23;1.70;;;;;;;8.17;100.00;100811.00;5075607;28;20082;-75
2023/01/14 06:51:16;;;;;;;20.40;3.15;;;;;;;8.17;100.00;100811.00;5077036;28;20052;-75
2023/01/14 06:53:43;;;;;;;5.55;1.88;;;;;;;8.17;100.00;100802.75;5070728;28;20056;-75
2023/01/14 06:56:12;;;;;;;17.42;1.70;;;;;;;8.17;100.00;100799.97;5070196;28;20058;-76
2023/01/14 06:58:39;;;;;;;16.10;2.35;;;;;;;8.21;100.00;100793.34;5073743;28;20135;-75
2023/01/14 07:01:09;;;;;;;12.60;2.35;;;;;;;8.24;100.00;100789.06;5069661;28;20048;-75
2023/01/14 07:03:36;;;;;;;15.52;2.97;;;;;;;8.24;100.00;100773.31;5068656;28;20055;-75
2023/01/14 07:06:03;;;;;;;10.00;2.75;;;;;;;8.18;100.00;100771.25;5069169;28;20139;-78
2023/01/14 07:08:30;;;;;;;4.10;1.90;;;;;;;8.26;100.00;100776.47;5071454;28;20059;-74
2023/01/14 07:10:56;;;;;;;21.77;3.50;;;;;;;8.29;100.00;100772.16;5082268;28;20082;-77
2023/01/14 07:13:23;;;;;;;5.65;1.58;;;;;;;8.32;100.00;100766.69;5067878;28;20139;-75
2023/01/14 07:15:51;;;;;;;17.67;3.35;;;;;;;8.37;100.00;100765.53;5081371;28;20130;-76
2023/01/14 07:18:18;;;;;;;18.05;3.40;;;;;;;8.36;100.00;100755.66;5078607;28;20050;-74
2023/01/14 07:20:45;;;;;;;17.02;2.40;;;;;;;8.38;100.00;100745.88;5075357;28;20138;-75
2023/01/14 07:23:12;;;;;;;12.10;1.98;;;;;;;8.38;100.00;100745.88;5073414;28;20159;-75
2023/01/14 07:25:39;;;;;;;14.48;3.33;;;;;;;8.47;100.00;100738.03;5077527;28;20048;-75
2023/01/14 07:28:06;;;;;;;18.92;2.28;;;;;;;8.51;100.00;100738.09;5077387;28;20097;-75
2023/01/14 07:30:33;;;;;;;13.05;3.13;;;;;;;8.56;100.00;100729.44;5074655;28;20048;-75
2023/01/14 07:33:00;;;;;;;11.38;2.25;;;;;;;8.50;100.00;100717.97;5076332;28;20059;-75
2023/01/14 07:35:28;;;;;;;18.00;2.80;;;;;;;8.56;100.00;100719.22;5073561;28;20080;-76
2023/01/14 07:37:56;;;;;;;15.40;3.10;;;;;;;8.55;100.00;100706.59;5072872;28;20046;-76
2023/01/14 07:40:23;;;;;;;5.57;1.77;;;;;;;8.50;100.00;100706.19;5089217;27;20072;-76
2023/01/14 07:42:57;;;;;;;8.10;1.38;;;;;;;8.46;100.00;100700.63;5068289;28;20048;-76
2023/01/14 07:45:25;;;;;;;14.02;2.78;;;;;;;8.51;100.00;100686.50;5068398;28;20506;-77
2023/01/14 07:47:52;;;;;;;11.90;2.30;;;;;;;8.42;100.00;100686.03;5069530;28;20056;-75
2023/01/14 07:50:19;;;;;;;4.93;2.20;;;;;;;8.37;100.00;100678.09;5081577;28;20048;-74
2023/01/14 07:52:57;;;;;;;12.43;2.58;;;;;;;8.35;100.00;100682.41;5073030;28;20506;-77
2023/01/14 07:55:26;;;;;;;6.18;1.55;;;;;;;8.32;100.00;100670.19;5074944;28;20507;-75
2023/01/14 07:57:52;;;;;;;6.32;1.67;;;;;;;8.21;100.00;100668.50;5066243;28;20060;-74
2023/01/14 08:00:20;;;;;;;11.43;2.00;;;;;;;8.16;100.00;100672.41;5077452;28;20503;-74
2023/01/14 08:02:47;;;;;;;8.30;1.35;;;;;;;8.16;100.00;100666.13;5069049;28;20123;-74
2023/01/14 08:05:13;;;;;;;27.73;3.08;;;;;;;8.12;100.00;100674.34;5074672;28;20576;-74
2023/01/14 08:07:40;;;;;;;18.55;3.42;;;;;;;8.02;100.00;100653.81;5083765;28;20709;-76
2023/01/14 08:10:08;;;;;;;20.35;3.58;;;;;;;8.08;100.00;100654.25;5075465;28;20055;-75
2023/01/14 08:12:35;;;;;;;8.55;2.25;;;;;;;7.89;100.00;100665.47;5068463;28;20135;-75
2023/01/14 08:15:03;;;;;;;11.02;2.50;;;;;;;8.00;100.00;100642.34;5076889;28;20158;-75
2023/01/14 08:17:30;;;;;;;12.25;1.70;;;;;;;7.86;100.00;100625.72;5070715;28;20051;-76
2023/01/14 08:19:56;;;;;;;8.82;2.95;;;;;;;7.88;100.00;100625.34;5069018;28;20049;-75
2023/01/14 08:22:23;;;;;;;16.13;3.08;;;;;;;7.85;100.00;100609.56;5080134;28;20156;-75
2023/01/14 08:24:50;;;;;;;4.22;1.67;;;;;;;7.80;100.00;100615.44;5067942;28;20054;-75
2023/01/14 08:27:16;;;;;;;3.30;1.17;;;;;;;7.76;100.00;100587.84;5067455;28;20044;-76
2023/01/14 08:29:44;;;;;;;13.50;2.53;;;;;;;7.70;100.00;100592.13;5079174;28;20055;-75
2023/01/14 08:32:15;;;;;;;16.77;3.25;;;;;;;7.71;100.00;100590.19;5076228;28;20048;-76
2023/01/14 08:34:41;;;;;;;15.32;2.15;;;;;;;7.78;100.00;100584.72;5081207;28;20045;-74
2023/01/14 08:37:08;;;;;;;7.35;1.52;;;;;;;7.80;100.00;100576.88;5073805;28;20553;-74
2023/01/14 08:39:34;;;;;;;5.95;2.00;;;;;;;7.78;100.00;100580.00;5072322;28;20041;-76
2023/01/14 08:42:01;;;;;;;15.52;2.85;;;;;;;7.73;100.00;100571.31;5072140;28;20076;-77
2023/01/14 08:44:27;;;;;;;5.40;1.30;;;;;;;7.76;100.00;100565.03;5069737;28;20047;-75
2023/01/14 08:46:54;;;;;;;6.78;1.73;;;;;;;7.80;100.00;100557.59;5075289;28;20056;-74
2023/01/14 08:49:20;;;;;;;13.27;2.83;;;;;;;7.76;100.00;100549.31;5074083;28;20418;-74
2023/01/14 08:51:47;;;;;;;12.15;2.35;;;;;;;7.77;100.00;100550.88;5074782;28;20131;-77
2023/01/14 08:54:14;;;;;;;23.50;2.58;;;;;;;7.80;100.00;100532.81;5081269;28;20060;-76
2023/01/14 08:56:40;;;;;;;12.70;2.63;;;;;;;7.81;100.00;100535.19;5070869;28;20529;-78
2023/01/14 08:59:07;;;;;;;4.63;1.77;;;;;;;7.78;100.00;100532.41;5072970;28;20502;-78
2023/01/14 09:01:33;;;;;;;14.48;2.70;;;;;;;7.79;100.00;100503.66;5082874;28;20494;-74
2023/01/14 09:04:18;;;;;;;11.82;3.58;;;;;;;7.91;100.00;100511.63;5069203;28;20048;-73
2023/01/14 09:17:45;;;;;;;7.30;1.70;;;;;;;8.01;100.00;100455.81;5077662;28;20056;-74
2023/01/14 09:20:17;;;;;;;12.65;2.22;;;;;;;8.00;100.00;100448.69;5075384;28;20547;-76
2023/01/14 09:22:45;;;;;;;17.77;2.42;;;;;;;8.10;100.00;100431.41;5075908;28;20131;-77
2023/01/14 09:25:11;;;;;;;9.82;1.85;;;;;;;8.07;100.00;100437.72;5070701;28;20055;-76
2023/01/14 09:27:52;;;;;;;14.25;2.47;;;;;;;8.18;100.00;100438.56;5071933;28;20059;-75
2023/01/14 09:30:18;;;;;;;3.38;1.13;;;;;;;8.21;100.00;100432.28;5074983;28;20159;-76
2023/01/14 09:32:45;;;;;;;10.07;2.78;;;;;;;8.20;100.00;100413.38;5067861;28;20153;-75
2023/01/14 09:35:12;;;;;;;7.45;2.22;;;;;;;8.29;100.00;100430.34;5069678;28;20053;-76
2023/01/14 09:37:38;;;;;;;19.73;3.30;;;;;;;8.52;100.00;100408.75;5070278;28;20090;-74
2023/01/14 09:40:06;;;;;;;17.48;4.22;;;;;;;8.53;100.00;100400.09;5073058;28;20519;-74
2023/01/14 09:42:48;;;;;;;13.75;2.72;;;;;;;8.51;100.00;100399.72;5072069;28;20127;-73
2023/01/14 09:45:27;;;;;;;12.25;2.35;;;;;;;8.65;100.00;100396.19;5068377;28;20048;-77
2023/01/14 09:47:57;;;;;;;9.52;2.53;;;;;;;8.63;100.00;100398.53;5067442;28;20048;-75
2023/01/14 09:50:42;;;;;;;4.72;1.30;;;;;;;8.71;100.00;100381.59;5070004;28;20048;-74
2023/01/14 09:53:42;;;;;;;7.82;2.08;;;;;;;8.72;100.00;100379.63;5070143;28;20185;-74
2023/01/14 09:56:24;;;;;;;8.23;2.00;;;;;;;8.71;100.00;100375.31;5074065;28;20135;-75
2023/01/14 09:59:07;;;;;;;5.30;1.83;;;;;;;8.75;100.00;100365.88;5072620;28;20426;-75
2023/01/14 10:01:54;;;;;;;9.02;1.88;;;;;;;8.81;100.00;100367.03;5063723;28;20582;-75
2023/01/14 10:04:58;;;;;;;5.60;1.02;;;;;;;8.89;100.00;100349.31;5067920;28;20494;-75
2023/01/14 10:07:25;;;;;;;12.48;2.40;;;;;;;8.98;100.00;100321.31;5071236;28;20047;-74
2023/01/14 10:09:54;;;;;;;4.70;1.95;;;;;;;8.94;100.00;100329.59;5071676;28;20534;-75
2023/01/14 10:12:30;;;;;;;7.10;1.65;;;;;;;8.99;100.00;100312.66;5070785;28;20041;-75
2023/01/14 10:15:00;;;;;;;;;;;;;;;9.05;100.00;100305.53;5076086;28;20052;-75
2023/01/14 10:17:30;;;;;;;5.35;2.15;;;;;;;8.98;100.00;100316.56;5066939;28;20018;-75
2023/01/14 10:20:03;;;;;;;5.57;1.48;;;;;;;8.94;100.00;100310.28;5066636;28;20517;-75
2023/01/14 10:22:57;;;;;;;9.05;2.10;;;;;;;9.03;100.00;100296.06;5062051;28;20782;-78
2023/01/14 10:25:24;;;;;;;6.22;2.28;;;;;;;8.98;100.00;100286.22;5071476;28;20045;-75
2023/01/14 10:27:57;;;;;;;11.73;2.55;;;;;;;9.02;100.00;100267.72;5073720;28;20047;-75
2023/01/14 10:30:30;;;;;;;13.80;1.80;;;;;;;9.00;100.00;100266.50;5068538;28;20045;-74
2023/01/14 10:32:58;;;;;;;8.40;1.88;;;;;;;8.97;100.00;100286.63;5064526;28;20052;-77
2023/01/14 10:35:32;;;;;;;2.88;2.60;;;;;;;8.99;100.00;100256.66;5068017;28;20052;-75
2023/01/14 10:37:59;;;;;;;3.05;1.63;;;;;;;8.99;100.00;100248.38;5067360;28;20048;-75
2023/01/14 10:40:28;;;;;;;7.88;1.80;;;;;;;9.01;100.00;100249.56;5063704;28;20041;-77
2023/01/14 10:42:57;;;;;;;0.95;0.90;;;;;;;8.95;100.00;100225.53;5069225;28;20422;-75
2023/01/14 10:45:23;;;;;;;6.72;1.38;;;;;;;8.87;100.00;100237.78;5070185;28;20059;-75
2023/01/14 10:47:55;;;;;;;12.63;2.08;;;;;;;8.96;100.00;100213.31;5064955;28;20052;-77
2023/01/14 10:50:27;;;;;;;6.38;1.40;;;;;;;8.95;100.00;100207.03;5070854;28;20044;-79
2023/01/14 10:52:54;;;;;;;10.82;1.73;;;;;;;8.95;100.00;100201.50;5076842;28;20529;-77
2023/01/14 10:55:28;;;;;;;4.53;0.98;;;;;;;8.93;100.00;100192.81;5074968;28;20070;-76
2023/01/14 10:57:57;;;;;;;3.63;0.82;;;;;;;8.94;100.00;100182.59;5076124;28;20170;-76
2023/01/14 11:00:42;;;;;;;9.38;1.75;;;;;;;8.87;100.00;100194.41;5071788;28;20765;-76
2023/01/14 11:03:20;;;;;;;6.65;1.60;;;;;;;8.86;100.00;100181.81;5076763;28;20054;-78
2023/01/14 11:05:54;;;;;;;7.93;1.40;;;;;;;8.89;100.00;100169.19;5076325;28;20066;-76
2023/01/14 11:08:33;;;;;;;8.33;1.83;;;;;;;8.88;100.00;100167.63;5074592;28;20072;-74
2023/01/14 11:11:03;;;;;;;6.78;1.55;;;;;;;8.92;100.00;100155.41;5067541;28;20388;-77
2023/01/14 11:13:42;;;;;;;9.10;1.88;;;;;;;8.83;100.00;100138.47;5068140;28;20080;-78
2023/01/14 11:16:30;;;;;;;5.10;1.15;;;;;;;8.92;100.00;100132.53;5075831;28;20059;-77
2023/01/14 11:19:14;;;;;;;5.15;1.13;;;;;;;8.90;100.00;100123.84;5071886;28;20044;-77
2023/01/14 11:21:48;;;;;;;8.00;1.52;;;;;;;8.95;100.00;100123.44;5067430;28;20502;-75
2023/01/14 11:24:20;;;;;;;0.55;0.40;;;;;;;8.87;100.00;100105.38;5069866;28;20043;-76
2023/01/14 11:26:46;;;;;;;3.38;1.33;;;;;;;8.94;100.00;100097.06;5074310;28;20061;-77
2023/01/14 11:29:22;;;;;;;2.83;1.20;;;;;;;8.95;100.00;100113.22;5074018;28;20048;-76
2023/01/14 11:31:52;;;;;;;4.57;1.77;;;;;;;8.98;100.00;100079.28;5070559;28;20475;-76
2023/01/14 11:34:27;;;;;;;7.50;1.88;;;;;;;8.96;100.00;100070.63;5067153;28;20598;-76
2023/01/14 11:37:22;;;;;;;6.75;1.17;;;;;;;8.99;100.00;100069.03;5077180;28;20051;-76
2023/01/14 11:39:53;;;;;;;5.18;1.35;;;;;;;9.00;100.00;100035.53;5077082;28;20411;-77
2023/01/14 11:42:31;;;;;;;4.28;1.27;;;;;;;8.99;100.00;100013.84;5074843;28;20050;-77
2023/01/14 11:45:10;;;;;;;6.57;1.45;;;;;;;9.07;100.00;100001.56;5072169;28;20148;-77
2023/01/14 11:47:49;;;;;;;5.80;1.65;;;;;;;9.10;100.00;100001.56;5079200;28;20056;-77
2023/01/14 11:50:20;;;;;;;3.42;1.40;;;;;;;9.08;100.00;99992.13;5075765;28;20048;-77
2023/01/14 11:53:08;;;;;;;5.25;1.63;;;;;;;9.20;100.00;99975.06;5068010;28;20080;-76
2023/01/14 11:55:37;;;;;;;4.95;1.25;;;;;;;9.10;100.00;99971.22;5077608;28;20050;-75
2023/01/14 11:58:25;;;;;;;8.07;1.65;;;;;;;9.19;100.00;99952.22;5072081;28;20054;-76
2023/01/14 12:00:57;;;;;;;5.22;1.20;;;;;;;9.17;100.00;99954.59;5071278;28;20551;-79
2023/01/14 12:03:35;;;;;;;2.05;0.80;;;;;;;9.18;100.00;99939.59;5066380;28;20175;-76