Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:48;;;;;;;2.88;1.20;;;22.80;50.40;;;;;;5014786;28;20052;-64
2023/10/06 00:03:14;;;;;;;3.45;1.30;;;22.70;50.30;;;;;;5028454;28;20092;-62
2023/10/06 00:05:41;;;;;;;2.78;1.13;;;22.80;50.40;;;;;;5020784;28;20063;-64
2023/10/06 00:08:17;;;;;;;2.63;1.30;;;22.70;50.30;;;;;;5040455;28;20032;-64
2023/10/06 00:10:54;;;;;;;2.65;1.20;;;22.80;50.40;;;;;;5038682;28;20448;-63
2023/10/06 00:13:39;;;;;;;2.42;1.23;;;22.70;50.30;;;;;;5023987;28;20023;-64
2023/10/06 00:16:07;;;;;;;2.33;1.10;;;22.80;50.30;;;;;;5043505;28;20548;-64
2023/10/06 00:18:36;;;;;;;2.53;1.30;;;22.70;50.30;;;;;;5018184;28;20046;-62
2023/10/06 00:21:14;;;;;;;3.53;1.30;;;22.70;50.30;;;;;;5034822;28;20045;-61
2023/10/06 00:23:43;;;;;;;2.42;1.10;;;22.70;50.30;;;;;;5024478;28;20022;-63
2023/10/06 00:26:16;;;;;;;2.22;1.15;;;22.70;50.30;;;;;;5037322;28;20041;-63
2023/10/06 00:28:45;;;;;;;2.72;1.20;;;22.70;50.30;;;;;;5024771;28;20077;-62
2023/10/06 00:31:12;;;;;;;2.20;1.00;;;22.70;50.30;;;;;;5020941;28;20033;-64
2023/10/06 00:33:41;;;;;;;1.98;1.00;;;22.70;50.90;;;;;;5017403;28;20029;-63
2023/10/06 00:36:14;;;;;;;1.92;1.27;;;22.70;50.30;;;;;;5027437;28;20029;-65
2023/10/06 00:38:50;;;;;;;2.47;1.13;;;22.70;50.30;;;;;;5035420;28;20033;-63
2023/10/06 00:41:17;;;;;;;2.83;1.20;;;22.70;50.30;;;;;;5023553;28;20043;-63
2023/10/06 00:43:44;;;;;;;1.55;1.08;;;22.70;50.30;;;;;;5005832;28;20080;-63
2023/10/06 00:46:12;;;;;;;2.88;1.27;;;22.70;50.30;;;;;;5025275;28;20116;-63
2023/10/06 00:48:44;;;;;;;2.80;1.90;;;22.70;50.30;;;;;;5018610;28;20118;-65
2023/10/06 00:51:21;;;;;;;3.47;2.38;;;22.70;50.40;;;;;;5031330;28;20048;-62
2023/10/06 00:53:51;;;;;;;4.40;2.90;;;22.70;50.30;;;;;;5020249;28;20356;-63
2023/10/06 00:56:23;;;;;;;4.60;2.42;;;22.70;50.40;;;;;;5014064;28;20029;-64
2023/10/06 00:58:49;;;;;;;3.33;2.10;;;22.70;50.40;;;;;;5035228;28;20017;-63
2023/10/06 01:01:19;;;;;;;2.97;1.92;;;22.70;50.40;;;;;;5037115;28;20445;-62
2023/10/06 01:06:36;;;;;;;2.47;1.60;;;22.70;50.40;;;;;;5020285;28;20056;-63
2023/10/06 01:09:16;;;;;;;2.92;1.77;;;22.70;50.40;;;;;;5021448;28;20017;-62
2023/10/06 01:11:51;;;;;;;3.63;1.88;;;22.70;50.40;;;;;;5019811;28;20021;-62
2023/10/06 01:14:27;;;;;;;;;;;22.70;50.40;;;;;;5040997;28;20118;-63
2023/10/06 01:17:30;;;;;;;3.80;1.60;;;22.60;50.40;;;;;;5025102;28;20927;-63
2023/10/06 01:19:48;;;;;;;3.33;1.63;;;22.60;50.40;;;;;;5038277;28;20075;-64
2023/10/06 01:22:25;;;;;;;2.85;1.50;;;22.60;50.40;;;;;;5046580;28;20064;-63
2023/10/06 01:24:55;;;;;;;3.08;1.70;;;22.60;50.40;;;;;;5042919;28;20100;-63
2023/10/06 01:27:28;;;;;;;2.17;1.33;;;22.60;50.40;;;;;;5019058;28;20129;-62
2023/10/06 01:32:58;;;;;;;3.40;1.60;;;22.60;50.40;;;;;;4961497;28;20046;-62
2023/10/06 01:35:26;;;;;;;3.63;1.50;;;22.60;50.40;;;;;;5023310;28;21495;-64
2023/10/06 01:37:59;;;;;;;2.50;1.30;;;22.60;50.40;;;;;;5019857;28;20045;-63
2023/10/06 01:42:51;;;;;;;2.15;1.23;;;22.60;50.50;;;;;;5028025;28;20052;-63
2023/10/06 01:45:21;;;;;;;2.50;1.13;;;22.60;50.50;;;;;;5041254;28;20120;-63
2023/10/06 01:47:56;;;;;;;2.72;1.40;;;22.60;50.50;;;;;;5018210;28;20109;-63
2023/10/06 01:50:26;;;;;;;2.63;1.20;;;22.60;50.50;;;;;;5015854;28;20407;-63
2023/10/06 01:52:55;;;;;;;3.97;1.55;;;22.60;50.50;;;;;;5010100;28;20041;-64
2023/10/06 01:55:24;;;;;;;2.00;1.17;;;22.60;50.50;;;;;;5033939;28;20037;-62
2023/10/06 01:57:51;;;;;;;1.90;1.10;;;22.60;50.50;;;;;;5032026;28;20029;-64
2023/10/06 02:00:26;;;;;;;2.05;1.10;;;22.60;50.50;;;;;;5017305;28;20028;-64
2023/10/06 02:02:52;;;;;;;2.22;1.40;;;22.60;50.50;;;;;;5040937;28;20048;-63
2023/10/06 02:05:20;;;;;;;3.03;1.50;;;22.60;50.50;;;;;;5039490;28;20035;-63
2023/10/06 02:07:46;;;;;;;2.20;1.30;;;22.60;50.50;;;;;;5037783;28;20075;-63
2023/10/06 02:10:13;;;;;;;3.47;1.40;;;22.60;50.50;;;;;;5026765;28;20120;-63
2023/10/06 02:12:39;;;;;;;2.92;1.50;;;22.60;50.50;;;;;;5041343;28;20029;-63
2023/10/06 02:15:11;;;;;;;3.25;1.30;;;22.60;50.50;;;;;;5021530;28;20044;-61
2023/10/06 02:17:40;;;;;;;3.35;1.58;;;22.60;50.60;;;;;;5038154;28;20040;-64
2023/10/06 02:20:28;;;;;;;2.38;1.20;;;22.60;50.50;;;;;;5017780;28;20171;-63
2023/10/06 02:22:59;;;;;;;2.70;1.40;;;22.50;50.50;;;;;;5038064;28;20101;-62
2023/10/06 02:25:26;;;;;;;4.20;1.42;;;22.50;50.50;;;;;;5022838;28;20095;-61
2023/10/06 02:27:52;;;;;;;2.20;1.10;;;22.50;50.50;;;;;;4996615;28;20314;-62
2023/10/06 02:30:33;;;;;;;2.72;1.35;;;22.50;50.50;;;;;;5035919;28;20021;-62
2023/10/06 02:33:06;;;;;;;1.63;1.05;;;22.50;50.50;;;;;;5013993;28;20028;-64
2023/10/06 02:35:34;;;;;;;1.75;1.10;;;22.50;50.50;;;;;;5022202;28;20057;-63
2023/10/06 02:38:05;;;;;;;2.65;1.15;;;22.50;50.50;;;;;;5047071;28;20448;-63
2023/10/06 02:40:44;;;;;;;2.00;1.20;;;22.50;50.50;;;;;;5041450;28;20083;-62
2023/10/06 02:43:13;;;;;;;2.55;1.15;;;22.50;50.50;;;;;;5033362;28;20021;-62
2023/10/06 02:45:43;;;;;;;2.72;1.30;;;22.50;50.50;;;;;;5039262;28;20048;-61
2023/10/06 02:48:17;;;;;;;2.63;1.25;;;22.50;50.50;;;;;;5014412;28;20146;-61
2023/10/06 02:50:44;;;;;;;4.22;1.20;;;22.50;50.60;;;;;;5017099;28;20427;-61
2023/10/06 02:53:13;;;;;;;2.65;1.50;;;22.50;50.50;;;;;;5019137;28;20032;-62
2023/10/06 02:55:48;;;;;;;1.67;1.05;;;22.50;50.50;;;;;;5037832;28;20053;-61
2023/10/06 02:58:25;;;;;;;1.83;1.20;;;22.50;50.60;;;;;;5024716;28;20063;-61
2023/10/06 03:00:51;;;;;;;2.25;1.20;;;22.50;50.60;;;;;;5007251;28;20044;-61
2023/10/06 03:03:21;;;;;;;3.92;1.50;;;22.50;50.60;;;;;;5039054;28;20021;-64
2023/10/06 03:05:54;;;;;;;2.78;1.38;;;22.50;50.60;;;;;;5021986;28;20037;-64
2023/10/06 03:08:30;;;;;;;2.17;1.10;;;22.50;50.60;;;;;;5039327;28;20017;-62
2023/10/06 03:10:55;;;;;;;4.25;1.58;;;22.50;50.60;;;;;;5026636;28;20040;-64
2023/10/06 03:13:33;;;;;;;2.03;1.30;;;22.50;50.60;;;;;;5018707;28;20100;-62
2023/10/06 03:16:00;;;;;;;2.70;1.10;;;22.50;50.60;;;;;;5029999;28;20392;-62
2023/10/06 03:18:28;;;;;;;2.45;1.20;;;22.50;50.60;;;;;;5038909;28;20289;-63
2023/10/06 03:20:59;;;;;;;3.40;1.30;;;22.50;50.60;;;;;;5043981;28;20029;-62
2023/10/06 03:25:57;;;;;;;2.55;1.08;;;22.40;50.60;;;;;;5019516;28;20148;-61
2023/10/06 03:28:32;;;;;;;1.70;1.17;;;22.40;50.60;;;;;;5037697;28;20108;-62
2023/10/06 03:31:21;;;;;;;2.22;1.30;;;22.40;50.60;;;;;;5022272;28;20064;-63
2023/10/06 03:33:50;;;;;;;1.95;1.02;;;22.40;50.60;;;;;;5046282;28;20062;-61
2023/10/06 03:36:28;;;;;;;4.47;1.40;;;22.40;50.60;;;;;;5021773;28;20053;-62
2023/10/06 03:38:57;;;;;;;1.80;0.88;;;22.40;50.60;;;;;;5040020;28;20037;-64
2023/10/06 03:41:32;;;;;;;1.80;1.02;;;22.40;50.60;;;;;;5018194;28;20389;-62
2023/10/06 03:44:04;;;;;;;2.63;1.27;;;22.40;50.70;;;;;;5024787;28;20107;-63
2023/10/06 03:46:37;;;;;;;1.60;1.10;;;22.40;50.70;;;;;;5022351;28;20029;-62
2023/10/06 03:49:07;;;;;;;3.10;1.35;;;22.40;50.70;;;;;;5024907;28;20041;-61
2023/10/06 03:51:41;;;;;;;2.05;1.13;;;22.40;50.70;;;;;;5017640;28;20126;-61
2023/10/06 03:54:10;;;;;;;1.55;0.98;;;22.40;50.70;;;;;;5037612;28;20057;-61
2023/10/06 03:56:36;;;;;;;2.97;1.25;;;22.40;50.70;;;;;;5021300;28;20126;-61
2023/10/06 03:59:12;;;;;;;3.05;1.38;;;22.40;50.70;;;;;;5047756;28;20028;-61
2023/10/06 04:01:38;;;;;;;2.50;1.00;;;22.40;50.80;;;;;;5040243;28;20053;-61
2023/10/06 04:04:05;;;;;;;4.30;1.10;;;22.40;50.80;;;;;;5020292;28;20040;-63
2023/10/06 04:06:35;;;;;;;2.55;1.30;;;22.40;50.80;;;;;;5023752;28;20037;-62
2023/10/06 04:09:01;;;;;;;2.65;1.33;;;22.40;50.80;;;;;;5037534;28;20112;-62
2023/10/06 04:11:29;;;;;;;3.20;1.10;;;22.40;50.80;;;;;;5039586;28;20021;-62
2023/10/06 04:13:56;;;;;;;3.00;1.13;;;22.40;50.80;;;;;;5034777;28;20048;-61
2023/10/06 04:16:23;;;;;;;4.28;1.92;;;22.40;50.80;;;;;;5041852;28;20365;-61
2023/10/06 04:18:49;;;;;;;1.98;1.23;;;22.40;50.80;;;;;;5020679;28;20017;-60
2023/10/06 04:21:20;;;;;;;3.83;1.10;;;22.40;50.80;;;;;;5044034;28;20122;-62
2023/10/06 04:23:45;;;;;;;2.20;1.13;;;22.40;50.80;;;;;;5036274;28;20452;-61
2023/10/06 04:26:15;;;;;;;2.00;1.10;;;22.40;50.80;;;;;;5046327;28;20063;-61
2023/10/06 04:28:47;;;;;;;2.50;1.10;;;22.40;50.80;;;;;;5023864;28;20032;-62
2023/10/06 04:31:15;;;;;;;3.47;1.20;;;22.40;50.80;;;;;;5044961;28;20535;-61
2023/10/06 04:33:41;;;;;;;1.77;1.10;;;22.40;50.80;;;;;;5025138;28;20140;-62
2023/10/06 04:36:11;;;;;;;2.78;1.38;;;22.40;50.80;;;;;;5043924;28;20087;-62
2023/10/06 04:38:38;;;;;;;2.10;1.38;;;22.40;50.80;;;;;;5047507;28;20047;-61
2023/10/06 04:41:07;;;;;;;2.75;1.10;;;22.40;50.80;;;;;;5047584;28;20063;-62
2023/10/06 04:43:34;;;;;;;2.92;1.38;;;22.40;50.80;;;;;;5025708;28;20460;-63
2023/10/06 04:46:00;;;;;;;1.23;0.93;;;22.40;50.80;;;;;;5047204;28;20801;-61
2023/10/06 04:48:26;;;;;;;2.22;1.17;;;22.40;51.40;;;;;;5044875;28;20037;-63
2023/10/06 04:50:52;;;;;;;1.70;1.10;;;22.40;50.80;;;;;;5048234;28;20044;-61
2023/10/06 04:53:22;;;;;;;3.28;1.20;;;22.30;50.70;;;;;;5046791;28;20021;-62
2023/10/06 04:55:48;;;;;;;1.88;1.23;;;22.30;50.80;;;;;;5045339;28;20033;-63
2023/10/06 04:58:18;;;;;;;2.70;1.30;;;22.40;50.80;;;;;;5047537;28;20025;-63
2023/10/06 05:00:53;;;;;;;2.08;1.10;;;22.30;50.70;;;;;;5046421;28;20048;-63
2023/10/06 05:03:19;;;;;;;3.17;1.38;;;22.30;50.70;;;;;;5045300;28;20025;-64
2023/10/06 05:05:45;;;;;;;2.60;1.45;;;22.30;50.70;;;;;;5045064;28;20159;-62
2023/10/06 05:08:14;;;;;;;3.17;1.27;;;22.30;50.70;;;;;;5043075;28;20111;-60
2023/10/06 05:10:40;;;;;;;2.55;1.30;;;22.30;50.70;;;;;;5046956;28;20128;-63
2023/10/06 05:13:07;;;;;;;2.28;1.45;;;22.30;50.70;;;;;;5043870;28;20032;-62
2023/10/06 05:15:34;;;;;;;2.53;1.42;;;22.30;50.70;;;;;;5026870;28;20052;-61
2023/10/06 05:18:02;;;;;;;2.75;1.30;;;22.40;50.70;;;;;;5042256;28;20029;-63
2023/10/06 05:20:30;;;;;;;2.55;1.30;;;22.30;50.60;;;;;;5047872;28;20017;-62
2023/10/06 05:23:07;;;;;;;2.00;1.17;;;22.30;50.60;;;;;;5044966;28;20112;-62
2023/10/06 05:25:34;;;;;;;2.17;1.10;;;22.30;50.60;;;;;;5044190;28;20413;-62
2023/10/06 05:28:00;;;;;;;1.50;1.10;;;22.30;50.50;;;;;;5024750;28;20428;-61
2023/10/06 05:30:27;;;;;;;3.28;1.30;;;22.30;50.60;;;;;;5021399;28;20033;-61
2023/10/06 05:32:57;;;;;;;2.28;1.30;;;22.30;50.60;;;;;;5046929;28;20432;-63
2023/10/06 05:35:24;;;;;;;2.13;1.48;;;22.30;50.50;;;;;;5046456;28;20049;-63
2023/10/06 05:37:50;;;;;;;1.40;0.95;;;22.30;50.50;;;;;;5046214;28;20085;-62
2023/10/06 05:40:16;;;;;;;3.20;1.30;;;22.30;50.50;;;;;;5046471;28;20120;-64
2023/10/06 05:42:43;;;;;;;1.88;1.40;;;22.30;50.50;;;;;;5043818;28;20032;-60
2023/10/06 05:45:15;;;;;;;2.70;1.45;;;22.30;50.40;;;;;;5046921;28;20329;-62
2023/10/06 05:47:50;;;;;;;1.67;1.35;;;22.30;50.40;;;;;;5044583;28;20036;-62
2023/10/06 05:50:27;;;;;;;2.97;1.50;;;22.30;50.40;;;;;;5011600;28;20171;-61
2023/10/06 05:53:04;;;;;;;3.65;1.70;;;22.30;50.40;;;;;;5046259;28;20425;-62
2023/10/06 05:55:37;;;;;;;2.63;1.52;;;22.30;50.40;;;;;;5023558;28;20040;-62
2023/10/06 05:58:08;;;;;;;2.85;1.42;;;22.30;50.40;;;;;;5020517;28;20021;-62
2023/10/06 06:00:46;;;;;;;2.42;1.58;;;22.30;50.40;;;;;;5028765;28;20040;-62
2023/10/06 06:03:13;;;;;;;2.50;1.52;;;22.30;50.30;;;;;;5027076;28;20107;-62
2023/10/06 06:05:40;;;;;;;4.05;1.70;;;22.30;50.20;;;;;;5026158;28;20048;-62
2023/10/06 06:08:08;;;;;;;2.22;1.60;;;22.30;50.20;;;;;;5042971;28;20025;-61
2023/10/06 06:10:35;;;;;;;2.78;1.65;;;22.30;50.20;;;;;;5046438;28;20107;-61
2023/10/06 06:13:01;;;;;;;2.65;1.60;;;22.30;50.20;;;;;;5046393;28;20094;-62
2023/10/06 06:15:27;;;;;;;4.10;1.85;;;22.30;50.20;;;;;;5046223;28;20879;-61
2023/10/06 06:17:54;;;;;;;2.40;1.65;;;22.30;50.20;;;;;;5038350;28;20099;-62
2023/10/06 06:20:22;;;;;;;2.70;1.50;;;22.30;50.10;;;;;;5046257;28;20025;-63
2023/10/06 06:23:02;;;;;;;3.58;1.50;;;22.30;50.10;;;;;;5048581;28;20322;-60
2023/10/06 06:25:37;;;;;;;2.10;1.60;;;22.30;50.10;;;;;;5047617;28;20085;-62
2023/10/06 06:28:05;;;;;;;3.78;1.63;;;22.30;50.10;;;;;;5025417;28;20384;-63
2023/10/06 06:30:37;;;;;;;2.75;1.65;;;22.30;50.00;;;;;;5050125;28;20033;-63
2023/10/06 06:33:04;;;;;;;4.32;1.77;;;22.30;50.10;;;;;;5024491;28;20467;-62
2023/10/06 06:35:32;;;;;;;2.78;1.60;;;22.30;50.00;;;;;;5048543;28;20041;-63
2023/10/06 06:38:07;;;;;;;3.83;1.80;;;22.30;50.00;;;;;;5047697;28;20061;-62
2023/10/06 06:40:37;;;;;;;3.08;1.45;;;22.30;50.00;;;;;;5032459;28;20152;-64
2023/10/06 06:43:09;;;;;;;4.57;1.95;;;22.30;50.00;;;;;;5029449;28;20059;-63
2023/10/06 06:45:41;;;;;;;3.20;1.60;;;22.30;50.00;;;;;;5048365;28;20070;-61
2023/10/06 06:48:16;;;;;;;2.55;1.48;;;22.30;49.90;;;;;;5047707;28;20416;-63
2023/10/06 06:50:43;;;;;;;6.57;1.92;;;22.30;49.90;;;;;;5028923;28;20049;-61
2023/10/06 06:53:10;;;;;;;3.78;1.40;;;22.30;49.90;;;;;;5043589;28;20641;-63
2023/10/06 06:55:37;;;;;;;5.40;1.90;;;22.30;49.90;;;;;;5048298;28;20032;-61
2023/10/06 06:58:10;;;;;;;2.97;1.20;;;22.30;50.00;;;;;;5048937;28;20079;-63
2023/10/06 07:00:39;;;;;;;3.63;1.60;;;22.30;50.00;;;;;;5048307;28;20029;-64
2023/10/06 07:03:06;;;;;;;3.40;1.67;;;22.30;50.00;;;;;;5046759;28;20111;-64
2023/10/06 07:05:35;;;;;;;2.85;1.45;;;22.30;50.00;;;;;;5026779;28;20081;-64
2023/10/06 07:08:03;;;;;;;4.88;1.88;;;22.30;50.00;;;;;;5045168;28;20041;-63
2023/10/06 07:10:30;;;;;;;2.60;1.40;;;22.30;50.00;;;;;;5024548;28;20039;-63
2023/10/06 07:12:58;;;;;;;4.30;1.60;;;22.30;50.00;;;;;;5041313;28;20124;-62
2023/10/06 07:15:29;;;;;;;3.60;1.70;;;22.30;50.00;;;;;;5046360;28;20120;-63
2023/10/06 07:17:57;;;;;;;4.82;1.63;;;22.30;50.00;;;;;;5044982;28;20108;-63
2023/10/06 07:20:27;;;;;;;2.95;1.45;;;22.30;50.00;;;;;;5019874;28;20038;-61
2023/10/06 07:23:00;;;;;;;3.47;1.63;;;22.30;50.00;;;;;;5036723;28;20086;-62
2023/10/06 07:25:27;;;;;;;4.32;1.67;;;22.40;50.00;;;;;;5043953;28;20417;-63
2023/10/06 07:27:57;;;;;;;3.78;1.80;;;22.30;49.90;;;;;;5028052;28;20035;-65
2023/10/06 07:30:26;;;;;;;4.72;1.85;;;22.30;49.80;;;;;;5048731;28;20300;-64
2023/10/06 07:32:54;;;;;;;5.30;1.85;;;22.30;49.80;;;;;;5028610;28;20033;-65
2023/10/06 07:35:40;;;;;;;5.47;2.30;;;22.30;49.80;;;;;;5023680;28;20045;-64
2023/10/06 07:38:06;;;;;;;4.07;2.08;;;22.40;49.80;;;;;;5033043;28;20073;-63
2023/10/06 07:40:32;;;;;;;4.85;1.90;;;22.40;49.80;;;;;;5049510;28;20104;-63
2023/10/06 07:42:58;;;;;;;3.97;1.73;;;22.40;49.70;;;;;;5035720;28;20029;-62
2023/10/06 07:45:26;;;;;;;3.60;1.50;;;22.30;49.60;;;;;;5026480;28;20156;-64
2023/10/06 07:47:54;;;;;;;5.45;1.92;;;22.30;49.60;;;;;;5031187;28;20305;-63
2023/10/06 07:50:21;;;;;;;5.65;2.05;;;22.30;49.60;;;;;;5048243;28;20086;-65
2023/10/06 07:52:47;;;;;;;4.85;1.83;;;22.40;49.60;;;;;;5021830;28;20033;-65
2023/10/06 07:55:15;;;;;;;3.78;1.55;;;22.40;49.60;;;;;;5047579;28;20032;-65
2023/10/06 07:57:45;;;;;;;3.35;1.58;;;22.40;49.60;;;;;;5047485;28;20056;-64
2023/10/06 08:00:27;;;;;;;3.42;1.88;;;22.40;49.60;;;;;;5047023;28;20417;-64
2023/10/06 08:02:57;;;;;;;3.20;1.80;;;22.40;49.60;;;;;;5045665;28;20060;-66
2023/10/06 08:05:24;;;;;;;3.20;1.77;;;22.30;49.50;;;;;;5045778;28;20041;-63
2023/10/06 08:07:52;;;;;;;3.08;1.65;;;22.40;49.60;;;;;;5042854;28;20029;-64
2023/10/06 08:10:19;;;;;;;3.17;1.50;;;22.40;49.60;;;;;;5047785;28;20090;-63
2023/10/06 08:12:46;;;;;;;3.67;1.75;;;22.40;49.60;;;;;;5047593;28;20033;-63
2023/10/06 08:15:17;;;;;;;3.45;1.52;;;22.40;49.60;;;;;;5040657;28;20033;-64
2023/10/06 08:17:47;;;;;;;3.75;1.80;;;22.40;49.60;;;;;;5050879;28;20044;-64
2023/10/06 08:20:15;;;;;;;2.88;1.60;;;22.40;49.50;;;;;;5026699;28;20080;-63
2023/10/06 08:22:47;;;;;;;3.78;1.65;;;22.40;49.50;;;;;;5044788;28;20031;-64
2023/10/06 08:25:17;;;;;;;3.42;1.75;;;22.40;49.60;;;;;;5026390;28;20048;-61
2023/10/06 08:27:44;;;;;;;2.95;1.58;;;22.40;49.60;;;;;;5019523;28;20471;-62
2023/10/06 08:30:21;;;;;;;3.45;1.58;;;22.40;49.60;;;;;;5029729;28;20096;-63
2023/10/06 08:32:52;;;;;;;3.67;1.60;;;22.40;49.70;;;;;;5052414;28;20199;-65
2023/10/06 08:35:19;;;;;;;5.90;1.80;;;22.40;49.80;;;;;;5051947;28;20048;-63
2023/10/06 08:37:50;;;;;;;4.53;2.03;;;22.50;49.80;;;;;;5036539;28;20132;-63
2023/10/06 08:40:19;;;;;;;3.85;1.80;;;22.50;49.90;;;;;;5025594;28;20036;-63
2023/10/06 08:42:49;;;;;;;3.40;1.65;;;22.50;50.00;;;;;;5051231;28;20029;-62
2023/10/06 08:45:20;;;;;;;3.13;1.45;;;22.50;49.90;;;;;;5040632;28;20049;-64
2023/10/06 08:47:50;;;;;;;3.95;1.52;;;22.50;49.90;;;;;;5045933;28;20094;-63
2023/10/06 08:50:23;;;;;;;3.83;1.80;;;22.50;49.90;;;;;;5043989;28;20029;-65
2023/10/06 08:52:53;;;;;;;2.80;1.30;;;22.50;49.90;;;;;;5050264;28;20025;-62
2023/10/06 08:55:24;;;;;;;3.83;1.45;;;22.50;49.90;;;;;;5045028;28;20059;-64
2023/10/06 08:57:52;;;;;;;2.83;1.58;;;22.50;50.00;;;;;;5051892;28;20024;-65
2023/10/06 09:00:22;;;;;;;3.47;1.75;;;22.50;50.00;;;;;;5024690;28;20033;-65
2023/10/06 09:02:52;;;;;;;2.80;1.40;;;22.50;50.00;;;;;;5016952;28;20017;-63
2023/10/06 09:05:18;;;;;;;3.95;1.58;;;22.50;50.00;;;;;;5031978;28;20051;-63
2023/10/06 09:08:07;;;;;;;3.70;1.90;;;22.50;50.00;;;;;;5040700;28;20029;-63
2023/10/06 09:10:41;;;;;;;4.15;1.50;;;22.60;50.10;;;;;;5034330;28;20101;-63
2023/10/06 09:13:16;;;;;;;3.20;1.45;;;22.60;50.10;;;;;;5033738;28;20037;-63
2023/10/06 09:15:43;;;;;;;3.22;1.30;;;22.60;50.10;;;;;;5033634;28;20109;-63
2023/10/06 09:18:20;;;;;;;5.40;1.30;;;22.60;50.10;;;;;;5040601;28;20302;-63
2023/10/06 09:20:47;;;;;;;4.13;1.73;;;22.60;50.20;;;;;;5014165;28;20310;-64
2023/10/06 09:23:31;;;;;;;2.92;1.55;;;22.60;50.20;;;;;;5031554;28;20037;-63
2023/10/06 09:25:57;;;;;;;2.53;1.38;;;22.60;50.20;;;;;;5035652;28;20072;-64
2023/10/06 09:28:23;;;;;;;2.83;1.75;;;22.60;50.20;;;;;;5033031;28;20117;-64
2023/10/06 09:30:56;;;;;;;3.63;1.45;;;22.60;50.30;;;;;;5051596;28;20147;-64
2023/10/06 09:33:26;;;;;;;3.25;1.48;;;22.60;50.30;;;;;;5049951;28;20085;-63
2023/10/06 09:36:07;;;;;;;3.25;1.52;;;22.60;50.40;;;;;;5047030;28;20197;-63
2023/10/06 09:38:39;;;;;;;3.67;1.38;;;22.60;50.40;;;;;;5038227;28;20098;-63
2023/10/06 09:41:09;;;;;;;1.85;1.13;;;22.60;50.40;;;;;;5033508;28;20400;-64
2023/10/06 09:43:38;;;;;;;3.47;1.60;;;22.70;50.50;;;;;;5033579;28;20079;-64
2023/10/06 09:46:13;;;;;;;2.80;1.67;;;22.70;50.50;;;;;;5049384;28;20025;-66
2023/10/06 09:48:45;;;;;;;2.47;1.33;;;22.70;50.60;;;;;;5047060;28;20143;-63
2023/10/06 09:51:14;;;;;;;3.25;1.83;;;22.70;50.60;;;;;;5048835;28;20041;-65
2023/10/06 09:53:43;;;;;;;4.43;1.50;;;22.70;50.60;;;;;;5019470;28;20191;-64
2023/10/06 09:56:12;;;;;;;3.70;1.40;;;22.70;50.70;;;;;;5053638;28;20095;-63
2023/10/06 09:58:44;;;;;;;3.30;1.25;;;22.70;50.80;;;;;;5019702;28;20416;-64
2023/10/06 10:01:14;;;;;;;2.05;1.50;;;22.70;50.80;;;;;;5052529;28;20150;-63
2023/10/06 10:03:41;;;;;;;3.05;1.45;;;22.70;50.80;;;;;;5034018;28;20100;-65
2023/10/06 10:06:08;;;;;;;3.65;1.40;;;22.70;50.80;;;;;;5040733;28;20029;-64
2023/10/06 10:08:36;;;;;;;2.40;1.20;;;22.70;50.80;;;;;;5043844;28;20057;-64
2023/10/06 10:11:13;;;;;;;3.45;1.60;;;22.80;50.90;;;;;;5054388;28;20145;-64
2023/10/06 10:14:07;;;;;;;2.90;1.20;;;22.70;50.80;;;;;;5018032;28;20314;-66
2023/10/06 10:17:03;;;;;;;3.30;1.58;;;22.80;50.90;;;;;;5019287;28;20121;-65
2023/10/06 10:19:31;;;;;;;2.67;1.30;;;22.80;50.90;;;;;;5014297;28;20344;-64
2023/10/06 10:21:58;;;;;;;2.70;1.23;;;22.80;50.90;;;;;;5040808;28;20033;-65
2023/10/06 10:24:25;;;;;;;4.20;1.92;;;22.80;51.00;;;;;;5018439;28;20475;-64
2023/10/06 10:26:53;;;;;;;3.13;1.50;;;22.80;51.00;;;;;;5050083;28;20036;-64
2023/10/06 10:29:19;;;;;;;3.60;1.67;;;22.80;51.10;;;;;;5041596;28;20123;-65
2023/10/06 10:31:51;;;;;;;3.60;1.42;;;22.90;51.20;;;;;;5042556;28;20112;-65
2023/10/06 10:34:21;;;;;;;2.67;1.15;;;22.80;51.20;;;;;;5034563;28;20178;-65
2023/10/06 10:37:08;;;;;;;5.15;1.40;;;22.90;51.30;;;;;;5034031;28;20116;-64
2023/10/06 10:39:47;;;;;;;6.68;2.40;;;22.90;51.30;;;;;;5033736;28;20336;-64
2023/10/06 10:42:17;;;;;;;6.38;2.85;;;22.90;51.40;;;;;;5045004;28;20029;-65
2023/10/06 10:44:50;;;;;;;6.93;2.50;;;22.90;51.40;;;;;;5040672;28;20077;-64
2023/10/06 10:47:20;;;;;;;7.80;2.67;;;22.90;51.40;;;;;;5043554;28;20092;-65
2023/10/06 10:49:47;;;;;;;7.72;2.33;;;22.90;51.30;;;;;;5051081;28;20036;-65
2023/10/06 10:52:14;;;;;;;5.57;2.60;;;23.00;51.30;;;;;;5034359;28;20044;-65
2023/10/06 10:54:42;;;;;;;6.22;2.50;;;23.00;51.30;;;;;;5047517;28;20057;-64
2023/10/06 10:57:13;;;;;;;7.25;2.47;;;23.00;51.20;;;;;;5050692;28;20040;-64
2023/10/06 11:02:50;;;;;;;5.25;1.88;;;23.00;51.20;;;;;;5046935;28;20053;-65
2023/10/06 11:05:20;;;;;;;5.13;2.08;;;23.00;51.10;;;;;;5032250;28;20037;-65
2023/10/06 11:07:57;;;;;;;4.40;2.05;;;23.00;51.10;;;;;;5039075;28;20096;-66
2023/10/06 11:10:23;;;;;;;2.67;1.42;;;23.00;51.10;;;;;;5052169;28;20020;-65
2023/10/06 11:12:50;;;;;;;3.80;1.70;;;23.00;51.10;;;;;;5043200;28;20064;-64
2023/10/06 11:15:30;;;;;;;3.65;1.60;;;23.00;51.00;;;;;;5016354;28;20435;-65
2023/10/06 11:17:58;;;;;;;4.05;1.60;;;23.10;51.10;;;;;;5022395;28;20025;-64
2023/10/06 11:20:33;;;;;;;2.83;1.40;;;23.00;51.00;;;;;;5050519;28;20133;-66
2023/10/06 11:23:00;;;;;;;3.20;1.50;;;23.00;50.90;;;;;;5041758;28;20079;-65
2023/10/06 11:25:32;;;;;;;4.78;2.05;;;23.10;51.00;;;;;;5033511;28;20087;-64
2023/10/06 11:28:08;;;;;;;3.13;1.55;;;23.10;50.90;;;;;;5012008;28;20036;-65
2023/10/06 11:30:40;;;;;;;2.97;1.45;;;23.10;50.90;;;;;;5042694;28;20103;-65
2023/10/06 11:33:11;;;;;;;2.72;1.30;;;23.10;50.90;;;;;;5042445;28;20036;-64
2023/10/06 11:35:38;;;;;;;2.90;1.50;;;23.10;50.90;;;;;;5052085;28;20106;-65
2023/10/06 11:38:11;;;;;;;3.15;1.70;;;23.10;50.90;;;;;;5030080;28;20051;-65
2023/10/06 11:40:38;;;;;;;2.97;1.30;;;23.10;50.90;;;;;;5041328;28;20449;-65
2023/10/06 11:43:21;;;;;;;3.67;1.40;;;23.10;50.80;;;;;;5049190;28;20025;-65
2023/10/06 11:45:48;;;;;;;5.43;1.80;;;23.10;50.80;;;;;;5022671;28;20037;-65
2023/10/06 11:48:33;;;;;;;5.30;1.67;;;23.20;50.80;;;;;;5016112;28;20365;-64
2023/10/06 11:51:24;;;;;;;2.63;1.38;;;23.20;50.80;;;;;;5052619;28;20032;-65
2023/10/06 11:53:49;;;;;;;2.60;1.63;;;23.10;50.70;;;;;;5050831;28;20106;-64
2023/10/06 11:56:15;;;;;;;2.97;1.50;;;23.20;50.80;;;;;;5053101;28;20315;-65
2023/10/06 11:58:42;;;;;;;2.25;1.25;;;23.20;50.80;;;;;;5046929;28;20417;-65
2023/10/06 12:01:32;;;;;;;2.65;1.35;;;23.20;50.80;;;;;;5044729;28;20056;-65
2023/10/06 12:04:01;;;;;;;2.53;1.48;;;23.20;50.70;;;;;;5046292;28;20036;-64
2023/10/06 12:06:42;;;;;;;2.80;1.42;;;23.20;50.70;;;;;;5043680;28;20028;-64
2023/10/06 12:09:13;;;;;;;2.60;1.33;;;23.20;50.70;;;;;;5043254;28;20563;-65
2023/10/06 12:11:39;;;;;;;2.95;1.40;;;23.20;50.60;;;;;;5046163;28;20071;-62
2023/10/06 12:14:05;;;;;;;2.22;1.20;;;23.30;50.80;;;;;;5043301;28;20048;-62
2023/10/06 12:16:31;;;;;;;2.75;1.50;;;23.20;50.70;;;;;;5045092;28;20067;-64
2023/10/06 12:18:57;;;;;;;2.15;1.20;;;23.30;50.80;;;;;;5043898;28;20301;-60
2023/10/06 12:21:23;;;;;;;2.00;1.40;;;23.30;50.80;;;;;;5023907;28;20090;-65
2023/10/06 12:23:50;;;;;;;3.00;1.50;;;23.30;50.80;;;;;;5047015;28;20060;-61
2023/10/06 12:26:16;;;;;;;2.55;1.35;;;23.30;50.90;;;;;;5044991;28;20393;-61
2023/10/06 12:28:42;;;;;;;3.42;1.73;;;23.30;50.90;;;;;;5041126;28;20090;-62
2023/10/06 12:31:11;;;;;;;3.15;1.60;;;23.40;51.00;;;;;;5034593;28;20396;-62
2023/10/06 12:33:38;;;;;;;3.35;1.70;;;23.40;51.00;;;;;;5022701;28;20090;-58
2023/10/06 12:36:08;;;;;;;4.18;1.95;;;23.50;51.60;;;;;;5040201;28;20119;-61
2023/10/06 12:38:39;;;;;;;2.35;1.40;;;23.60;50.90;;;;;;5026767;28;20041;-61
2023/10/06 12:41:06;;;;;;;3.45;1.48;;;23.70;50.80;;;;;;5045370;28;20025;-59
2023/10/06 12:43:35;;;;;;;5.38;1.55;;;23.80;50.60;;;;;;5026160;28;20028;-60
2023/10/06 12:46:03;;;;;;;3.53;1.48;;;24.00;50.50;;;;;;5044527;28;20119;-63
2023/10/06 12:48:30;;;;;;;4.57;1.13;;;24.10;50.40;;;;;;5047117;28;20044;-58
2023/10/06 12:51:00;;;;;;;3.40;1.27;;;24.20;50.20;;;;;;5028849;28;20414;-61
2023/10/06 12:53:25;;;;;;;2.83;1.42;;;24.30;50.10;;;;;;5040585;28;20100;-58
2023/10/06 12:55:56;;;;;;;3.67;1.38;;;24.40;49.90;;;;;;5038820;28;20039;-61
2023/10/06 12:58:22;;;;;;;4.07;1.65;;;24.50;49.70;;;;;;5035575;28;20359;-61
2023/10/06 13:00:49;;;;;;;3.90;1.33;;;24.60;49.50;;;;;;5045854;28;20032;-60
2023/10/06 13:03:17;;;;;;;2.28;1.27;;;24.80;49.30;;;;;;5046730;28;20033;-60
2023/10/06 13:05:46;;;;;;;3.15;1.52;;;24.90;49.00;;;;;;5023980;28;20053;-63
2023/10/06 13:08:21;;;;;;;1.83;1.17;;;25.10;48.80;;;;;;5022883;28;20500;-62
2023/10/06 13:10:48;;;;;;;3.53;1.40;;;25.20;48.50;;;;;;5045733;28;20355;-61
2023/10/06 13:13:16;;;;;;;2.33;1.40;;;25.30;48.30;;;;;;5010200;28;20079;-61
2023/10/06 13:15:46;;;;;;;3.30;1.52;;;25.40;48.10;;;;;;5043845;28;20111;-62
2023/10/06 13:18:13;;;;;;;4.25;1.63;;;25.50;47.90;;;;;;5040847;28;20102;-63