Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:25;489967.00;1.63;844.55;75274.00;0.25;130.87;;;;;18.10;3.10;;;;;;2276824;61;1169;-87
2022/10/23 00:03:53;355944.00;1.19;614.08;76140.00;0.25;132.37;;;;;17.90;1.00;;;;;;2273228;61;936;-88
2022/10/23 00:06:21;208094.00;0.69;359.86;0.00;0.00;0.62;;;;;17.70;4.40;;;;;;2272757;61;1365;-86
2022/10/23 00:08:49;308085.00;1.03;531.82;100362.00;0.33;174.20;;;;;18.10;4.90;;;;;;2272762;61;1073;-86
2022/10/23 00:11:18;418404.00;1.39;721.45;0.00;0.00;0.62;;;;;18.30;3.70;;;;;;2272636;61;1408;-88
2022/10/23 00:13:46;556027.00;1.85;958.35;97634.00;0.33;169.49;;;;;18.30;1.60;;;;;;2272707;61;2005;-87
2022/10/23 00:16:14;489059.00;1.63;842.99;75942.00;0.25;132.03;;;;;18.00;2.00;;;;;;2272715;61;1410;-86
2022/10/23 00:18:41;409395.00;1.36;705.96;65181.00;0.22;113.43;;;;;18.00;3.20;;;;;;2272778;61;1121;-87
2022/10/23 00:21:11;376907.00;1.26;650.11;66952.00;0.22;116.49;;;;;17.70;2.80;;;;;;2272673;61;1108;-87
2022/10/23 00:23:39;164494.00;0.55;284.78;0.00;0.00;0.62;;;;;17.50;4.30;;;;;;2272744;61;1002;-85
2022/10/23 00:26:07;265944.00;0.89;459.37;0.00;0.00;0.62;;;;;17.50;4.60;;;;;;2272665;61;1429;-89
2022/10/23 00:28:33;309821.00;1.03;534.80;0.00;0.00;0.62;;;;;17.50;5.70;;;;;;2272697;61;1099;-87
2022/10/23 00:31:02;258224.00;0.86;446.09;0.00;0.00;0.62;;;;;17.60;4.40;;;;;;2272620;61;981;-87
2022/10/23 00:33:31;481725.00;1.61;830.37;83640.00;0.28;145.32;;;;;17.80;6.10;;;;;;2272572;61;1927;-87
2022/10/23 00:35:58;432291.00;1.44;745.33;0.00;0.00;0.62;;;;;17.90;5.50;;;;;;2272622;61;1380;-90
2022/10/23 00:38:28;939279.00;3.13;1625.21;25125.00;0.08;44.14;;;;;17.80;2.20;;;;;;2333981;41;3735;-89
2022/10/23 00:40:55;630522.00;2.10;1086.95;34972.00;0.12;61.19;;;;;17.30;3.10;;;;;;2276679;61;1081;-85
2022/10/23 00:43:25;271982.00;0.91;469.75;0.00;0.00;0.62;;;;;16.50;1.50;;;;;;2276622;61;1088;-86
2022/10/23 00:45:52;150965.00;0.50;261.47;0.00;0.00;0.62;;;;;15.60;2.90;;;;;;2276612;61;1352;-86
2022/10/23 00:48:19;245736.00;0.82;424.62;72145.00;0.24;125.47;;;;;14.90;5.50;;;;;;2276673;61;1047;-87
2022/10/23 00:50:49;224373.00;0.75;387.87;73350.00;0.24;127.55;;;;;14.40;7.00;;;;;;2276671;61;1249;-86
2022/10/23 00:53:18;411709.00;1.37;709.94;83872.00;0.28;145.73;;;;;14.40;7.80;;;;;;2276601;61;1998;-87
2022/10/23 00:55:49;192503.00;0.64;333.02;76939.00;0.26;133.75;;;;;14.30;8.20;;;;;;2276622;61;1376;-86
2022/10/23 00:58:17;219811.00;0.73;380.02;83915.00;0.28;145.80;;;;;14.10;8.50;;;;;;2276668;61;1138;-86
2022/10/23 01:00:49;584866.00;1.95;1008.10;111298.00;0.37;193.07;;;;;14.10;9.80;;;;;;2276582;61;1163;-86
2022/10/23 01:03:18;670478.00;2.23;1156.08;207048.00;0.69;358.05;;;;;14.10;10.50;;;;;;2276667;61;1812;-86
2022/10/23 01:05:53;335370.00;1.12;578.72;87946.00;0.29;152.76;;;;;14.40;10.20;;;;;;2276584;61;1447;-86
2022/10/23 01:08:29;319610.00;1.07;551.63;0.00;0.00;0.62;;;;;14.20;10.20;;;;;;2276604;61;1267;-86
2022/10/23 01:11:07;713481.00;2.38;1230.62;173806.00;0.58;300.82;;;;;14.00;10.70;;;;;;2276395;61;1432;-88
2022/10/23 01:13:43;242405.00;0.81;418.89;0.00;0.00;0.62;;;;;14.20;10.90;;;;;;2276563;61;1986;-87
2022/10/23 01:16:16;228417.00;0.76;394.83;0.00;0.00;0.62;;;;;14.00;10.90;;;;;;2276554;61;1380;-86
2022/10/23 01:18:51;283859.00;0.95;490.17;30252.00;0.10;53.02;;;;;13.80;11.20;;;;;;2276541;61;1443;-87
2022/10/23 01:21:29;412020.00;1.37;710.47;74359.00;0.25;129.29;;;;;13.80;12.00;;;;;;2276582;61;1016;-87
2022/10/23 01:24:13;359103.00;1.20;619.51;41162.00;0.14;71.90;;;;;13.80;12.00;;;;;;2276519;61;1449;-86
2022/10/23 01:27:01;596095.00;1.99;1027.48;124619.00;0.42;216.05;;;;;13.80;13.00;;;;;;2276475;61;1467;-86
2022/10/23 01:29:39;104959.00;0.35;182.13;0.00;0.00;0.62;;;;;14.00;11.40;;;;;;2276422;61;1638;-85
2022/10/23 01:32:12;382369.00;1.27;659.50;36172.00;0.12;63.26;;;;;14.00;11.00;;;;;;2276587;61;1923;-87
2022/10/23 01:34:48;326923.00;1.09;564.20;0.00;0.00;0.62;;;;;14.10;10.60;;;;;;2276440;61;1357;-87
2022/10/23 01:37:23;227048.00;0.76;392.47;0.00;0.00;0.62;;;;;14.00;10.20;;;;;;2276538;61;1546;-85
2022/10/23 01:39:55;238875.00;0.80;412.82;0.00;0.00;0.62;;;;;13.90;11.40;;;;;;2276529;61;1073;-87
2022/10/23 01:42:27;473527.00;1.58;816.26;221704.00;0.74;383.28;;;;;14.10;11.30;;;;;;2276543;61;1001;-86
2022/10/23 01:45:01;29378.00;0.10;51.51;0.00;0.00;0.62;;;;;14.20;11.50;;;;;;2276490;61;1341;-87
2022/10/23 01:47:32;215603.00;0.72;372.78;47455.00;0.16;82.78;;;;;14.20;11.60;;;;;;2276577;61;1011;-86
2022/10/23 01:50:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.40;11.20;;;;;;2285628;55;3741;-85
2022/10/23 01:52:28;81600.00;0.27;141.80;0.00;0.00;0.62;;;;;14.40;10.00;;;;;;2276460;61;1913;-85
2022/10/23 01:55:00;162108.00;0.54;280.67;0.00;0.00;0.62;;;;;14.20;10.80;;;;;;2276391;61;1400;-87
2022/10/23 01:57:31;113921.00;0.38;197.60;0.00;0.00;0.62;;;;;14.20;12.10;;;;;;2276387;61;1003;-85
2022/10/23 02:00:05;422747.00;1.41;728.91;107544.00;0.36;186.59;;;;;14.30;11.20;;;;;;2276464;61;1136;-85
2022/10/23 02:02:36;491502.00;1.64;847.19;195786.00;0.65;338.67;;;;;14.30;11.20;;;;;;2276478;61;995;-87
2022/10/23 02:05:09;134199.00;0.45;232.57;0.00;0.00;0.62;;;;;14.40;10.70;;;;;;2276445;61;1555;-86
2022/10/23 02:07:37;124851.00;0.42;216.45;8484.00;0.03;15.32;;;;;14.60;10.60;;;;;;2276419;61;1619;-87
2022/10/23 02:10:06;245190.00;0.82;423.68;4648.00;0.02;8.68;;;;;14.60;11.00;;;;;;2276359;61;1134;-87
2022/10/23 02:12:44;22753.00;0.08;40.04;0.00;0.00;0.62;;;;;14.60;10.70;;;;;;2276314;61;1906;-86
2022/10/23 02:15:21;49324.00;0.16;86.02;0.00;0.00;0.62;;;;;14.60;10.20;;;;;;2276358;61;1470;-85
2022/10/23 02:18:03;86565.00;0.29;150.38;0.00;0.00;0.62;;;;;14.60;10.30;;;;;;2276299;61;938;-87
2022/10/23 02:20:39;70332.00;0.23;122.33;0.00;0.00;0.62;;;;;14.40;10.00;;;;;;2276367;61;1102;-87
2022/10/23 02:23:16;37619.00;0.13;65.77;0.00;0.00;0.62;;;;;14.40;10.90;;;;;;2276301;61;1721;-87
2022/10/23 02:25:50;31529.00;0.11;55.23;0.00;0.00;0.62;;;;;14.40;10.70;;;;;;2276259;61;1331;-86
2022/10/23 02:28:24;20783.00;0.07;36.63;0.00;0.00;0.62;;;;;14.20;10.40;;;;;;2276089;61;1001;-87
2022/10/23 02:30:55;146961.00;0.49;254.57;0.00;0.00;0.62;;;;;14.10;11.30;;;;;;2276313;61;1427;-88
2022/10/23 02:33:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.80;12.80;;;;;;2276244;61;1976;-86
2022/10/23 02:35:51;90332.00;0.30;156.88;0.00;0.00;0.62;;;;;13.80;13.40;;;;;;2276345;61;1230;-87
2022/10/23 02:38:31;15507.00;0.05;27.49;0.00;0.00;0.62;;;;;14.00;13.00;;;;;;2276361;61;1006;-87
2022/10/23 02:41:15;52801.00;0.18;92.03;0.00;0.00;0.62;;;;;14.20;12.10;;;;;;2276291;61;1426;-86
2022/10/23 02:44:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.30;10.90;;;;;;2276314;61;1110;-86
2022/10/23 02:46:42;105949.00;0.35;183.84;0.00;0.00;0.62;;;;;14.40;10.50;;;;;;2276317;61;1372;-86
2022/10/23 02:49:17;109370.00;0.36;189.74;0.00;0.00;0.62;;;;;14.40;9.90;;;;;;2276207;61;1499;-86
2022/10/23 02:52:02;217759.00;0.73;376.49;0.00;0.00;0.62;;;;;14.50;10.20;;;;;;2276219;61;1598;-87
2022/10/23 02:54:50;187801.00;0.63;324.92;0.00;0.00;0.62;;;;;14.40;10.40;;;;;;2276091;61;2014;-87
2022/10/23 02:57:25;27840.00;0.09;48.84;0.00;0.00;0.62;;;;;14.50;10.60;;;;;;2276324;61;1005;-86
2022/10/23 03:00:01;238316.00;0.79;411.85;61525.00;0.21;107.11;;;;;14.30;10.20;;;;;;2276236;61;1869;-87
2022/10/23 03:02:37;14549.00;0.05;25.83;0.00;0.00;0.62;;;;;14.50;10.20;;;;;;2276166;61;1026;-87
2022/10/23 03:05:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.60;9.70;;;;;;2276250;61;1327;-86
2022/10/23 03:07:35;188259.00;0.63;325.71;0.00;0.00;0.62;;;;;14.70;9.60;;;;;;2276247;61;1063;-88
2022/10/23 03:10:02;163640.00;0.55;283.31;0.00;0.00;0.62;;;;;14.80;9.10;;;;;;2276266;61;988;-87
2022/10/23 03:12:29;130524.00;0.44;226.23;0.00;0.00;0.62;;;;;14.70;8.80;;;;;;2276238;61;1917;-86
2022/10/23 03:14:57;46145.00;0.15;80.52;0.00;0.00;0.62;;;;;14.60;9.00;;;;;;2276202;61;1382;-87
2022/10/23 03:17:25;341625.00;1.14;589.47;43565.00;0.15;76.06;;;;;14.60;8.50;;;;;;2276269;61;1051;-86
2022/10/23 03:19:53;499068.00;1.66;860.22;117819.00;0.39;204.32;;;;;14.50;9.10;;;;;;2276228;61;1081;-87
2022/10/23 03:22:23;171283.00;0.57;296.48;0.00;0.00;0.62;;;;;14.60;8.70;;;;;;2276113;61;896;-87
2022/10/23 03:24:50;366315.00;1.22;631.90;72528.00;0.24;126.13;;;;;14.60;9.10;;;;;;2276164;61;1283;-86
2022/10/23 03:27:17;308348.00;1.03;532.27;78940.00;0.26;137.21;;;;;14.80;8.70;;;;;;2276187;61;880;-86
2022/10/23 03:29:46;302691.00;1.01;522.55;74520.00;0.25;129.57;;;;;14.90;8.70;;;;;;2276196;61;981;-86
2022/10/23 03:32:13;280907.00;0.94;485.10;97466.00;0.32;169.20;;;;;14.70;8.90;;;;;;2276252;61;969;-86
2022/10/23 03:34:43;198271.00;0.66;342.95;80194.00;0.27;139.37;;;;;14.70;8.90;;;;;;2276541;61;1927;-87
2022/10/23 03:37:14;523685.00;1.75;902.61;117066.00;0.39;203.02;;;;;14.80;8.70;;;;;;2276908;61;1083;-87
2022/10/23 03:39:44;577878.00;1.93;996.04;143998.00;0.48;249.46;;;;;14.90;9.00;;;;;;2276880;61;1431;-86
2022/10/23 03:42:11;337925.00;1.13;583.11;79069.00;0.26;137.43;;;;;15.00;8.60;;;;;;2276844;61;2122;-86
2022/10/23 03:44:38;540114.00;1.80;930.92;74867.00;0.25;130.17;;;;;15.10;8.20;;;;;;2276815;61;1559;-86
2022/10/23 03:47:05;403088.00;1.34;695.11;127928.00;0.43;221.76;;;;;15.00;7.90;;;;;;2276920;61;983;-87
2022/10/23 03:49:35;451476.00;1.50;778.32;136798.00;0.46;237.05;;;;;14.80;8.40;;;;;;2276702;61;1594;-86
2022/10/23 03:52:01;359501.00;1.20;620.19;76532.00;0.26;133.05;;;;;14.70;9.30;;;;;;2276796;61;1375;-86
2022/10/23 03:54:31;407241.00;1.36;702.25;79738.00;0.27;138.58;;;;;14.70;8.50;;;;;;2276797;61;1998;-87
2022/10/23 03:56:58;489381.00;1.63;843.54;84227.00;0.28;146.34;;;;;14.60;9.00;;;;;;2276787;61;1133;-86
2022/10/23 03:59:26;339607.00;1.13;586.00;83202.00;0.28;144.57;;;;;14.50;8.90;;;;;;2276839;61;1574;-88
2022/10/23 04:01:55;492904.00;1.64;849.61;55706.00;0.19;97.05;;;;;14.50;9.10;;;;;;2276838;61;1947;-87
2022/10/23 04:04:22;405922.00;1.35;699.99;97614.00;0.33;169.45;;;;;14.30;8.90;;;;;;2276749;61;1529;-88
2022/10/23 04:06:48;385979.00;1.29;665.70;77463.00;0.26;134.65;;;;;14.40;9.20;;;;;;2276649;61;2196;-87
2022/10/23 04:09:15;378722.00;1.26;653.23;67618.00;0.23;117.64;;;;;14.60;8.90;;;;;;2276852;61;1095;-86
2022/10/23 04:11:48;352174.00;1.17;607.60;75594.00;0.25;131.43;;;;;14.40;8.80;;;;;;2276290;61;1098;-85
2022/10/23 04:14:15;694491.00;2.31;1197.69;137496.00;0.46;238.25;;;;;14.40;9.10;;;;;;2276780;61;1990;-87
2022/10/23 04:16:42;630186.00;2.10;1086.37;49732.00;0.17;86.72;;;;;14.40;9.20;;;;;;2276656;61;1400;-88
2022/10/23 04:19:12;592286.00;1.97;1020.90;79995.00;0.27;139.03;;;;;14.60;8.50;;;;;;2276741;61;973;-87
2022/10/23 04:21:39;511765.00;1.71;882.08;82401.00;0.27;143.18;;;;;14.40;8.00;;;;;;2276687;61;1679;-88
2022/10/23 04:24:07;656478.00;2.19;1131.85;74281.00;0.25;129.16;;;;;14.10;9.40;;;;;;2276809;61;994;-88
2022/10/23 04:26:34;642471.00;2.14;1107.61;79455.00;0.26;138.10;;;;;14.10;10.30;;;;;;2276681;61;1595;-87
2022/10/23 04:29:02;778763.00;2.60;1344.11;81079.00;0.27;140.90;;;;;13.90;10.10;;;;;;2276658;61;954;-86
2022/10/23 04:31:29;535672.00;1.79;923.26;69080.00;0.23;120.17;;;;;13.80;11.00;;;;;;2276674;61;1098;-88
2022/10/23 04:33:59;643257.00;2.14;1108.97;78958.00;0.26;137.24;;;;;13.90;10.90;;;;;;2276662;61;2014;-87
2022/10/23 04:36:26;120781600.00;402.61;71378016.00;109975.00;0.37;190.79;;;;;13.90;10.70;;;;;;2276581;61;2040;-87
2022/10/23 04:38:53;524102.00;1.75;903.33;94573.00;0.32;164.20;;;;;13.80;11.30;;;;;;2276636;61;1588;-87
2022/10/23 04:43:55;1077596.00;3.59;1870.40;3795.00;0.01;7.20;;;;;14.10;10.20;;;;;;2324489;40;1796;-87
2022/10/23 04:46:24;940603.00;3.14;1627.55;0.00;0.00;0.62;;;;;14.00;10.50;;;;;;2276308;61;1330;-88
2022/10/23 04:51:28;1167214.00;3.89;2031.05;0.00;0.00;0.62;;;;;14.20;9.90;;;;;;2287350;55;3651;-85
2022/10/23 04:54:04;685938.00;2.29;1182.86;18147.00;0.06;32.06;;;;;14.30;9.50;;;;;;2283454;55;3738;-87
2022/10/23 04:56:31;185672.00;0.62;321.26;27791.00;0.09;48.76;;;;;14.20;9.70;;;;;;2276471;61;1693;-87
2022/10/23 04:59:00;501571.00;1.67;864.53;12821.00;0.04;22.84;;;;;14.20;9.50;;;;;;2278952;40;3605;-86
2022/10/23 05:01:28;188065.00;0.63;325.38;0.00;0.00;0.62;;;;;14.10;9.20;;;;;;2280437;55;3873;-86
2022/10/23 05:03:56;181735.00;0.61;314.48;0.00;0.00;0.62;;;;;14.40;9.10;;;;;;2276555;61;1010;-87
2022/10/23 05:06:26;190131.00;0.63;328.93;0.00;0.00;0.62;;;;;14.30;9.00;;;;;;2276594;61;1358;-86
2022/10/23 05:08:52;128832.00;0.43;223.32;0.00;0.00;0.62;;;;;14.20;9.10;;;;;;2276597;61;1006;-86
2022/10/23 05:11:19;143237.00;0.48;248.15;0.00;0.00;0.62;;;;;14.10;9.70;;;;;;2301680;40;3544;-86
2022/10/23 05:13:46;439325.00;1.46;757.42;0.00;0.00;0.62;;;;;14.20;9.40;;;;;;2276376;61;1907;-85
2022/10/23 05:18:49;889964.00;2.97;1538.50;0.00;0.00;0.62;;;;;14.00;10.70;;;;;;2277056;40;3604;-87
2022/10/23 05:21:24;217605.00;0.73;376.22;19607.00;0.07;34.59;;;;;13.90;10.50;;;;;;2281388;40;3610;-87
2022/10/23 05:26:28;1137435.00;3.79;1977.50;94681.00;0.32;164.39;;;;;13.50;11.70;;;;;;2274189;61;1444;-88
2022/10/23 05:28:59;250386.00;0.83;432.61;0.00;0.00;0.62;;;;;13.30;12.40;;;;;;2277619;55;3711;-88
2022/10/23 05:34:01;1411912.00;4.71;2478.43;153331.00;0.51;265.55;;;;;13.40;12.50;;;;;;1984666;40;3434;-86
2022/10/23 05:36:29;287020.00;0.96;495.61;32931.00;0.11;57.66;;;;;13.10;13.30;;;;;;2280438;61;1551;-87
2022/10/23 05:38:57;262652.00;0.88;453.71;606.00;0.00;1.67;;;;;13.10;14.20;;;;;;2280483;61;1480;-87
2022/10/23 05:41:24;172899.00;0.58;299.26;0.00;0.00;0.62;;;;;13.00;13.80;;;;;;2280462;61;1094;-85
2022/10/23 05:43:51;198518.00;0.66;343.37;0.00;0.00;0.62;;;;;13.10;14.40;;;;;;2280447;61;931;-87
2022/10/23 05:46:18;206668.00;0.69;357.40;0.00;0.00;0.62;;;;;13.10;14.10;;;;;;2280409;61;1257;-87
2022/10/23 05:48:50;277169.00;0.92;478.67;0.00;0.00;0.62;;;;;13.40;15.80;;;;;;2280475;61;1526;-88
2022/10/23 05:51:23;162310.00;0.54;281.02;0.00;0.00;0.62;;;;;13.20;14.00;;;;;;2280433;61;1314;-86
2022/10/23 05:59:00;350300.00;1.17;604.38;0.00;0.00;0.62;;;;;13.00;16.90;;;;;;2394452;41;1758;-87
2022/10/23 06:01:29;803718.00;2.68;1387.61;9019.00;0.03;16.25;;;;;12.90;16.70;;;;;;2285029;56;3801;-86
2022/10/23 06:06:28;1009621.00;3.37;1749.52;0.00;0.00;0.62;;;;;13.30;16.00;;;;;;813506;56;3606;-88
2022/10/23 06:19:11;377376.00;1.26;650.91;0.00;0.00;0.62;;;;;13.90;12.50;;;;;;2073164;40;3133;-87
2022/10/23 06:21:40;619251.00;2.06;1067.47;11224.00;0.04;20.07;;;;;14.00;12.50;;;;;;2275975;61;896;-87
2022/10/23 06:24:10;660678.00;2.20;1139.11;12181.00;0.04;21.73;;;;;14.10;12.40;;;;;;2275977;61;1606;-86
2022/10/23 06:26:37;383527.00;1.28;661.49;0.00;0.00;0.62;;;;;14.20;11.60;;;;;;2275998;61;1340;-89
2022/10/23 06:34:15;132361.00;0.44;229.40;0.00;0.00;0.62;;;;;14.50;11.10;;;;;;2491394;40;159359;-88
2022/10/23 06:36:44;495439.00;1.65;853.97;56587.00;0.19;98.58;;;;;14.60;10.50;;;;;;2274725;61;1452;-86
2022/10/23 06:39:11;331788.00;1.11;572.56;58844.00;0.20;102.48;;;;;14.50;9.90;;;;;;2300690;40;3567;-88
2022/10/23 06:41:40;420129.00;1.40;724.41;0.00;0.00;0.62;;;;;14.30;10.30;;;;;;2276191;61;1425;-86
2022/10/23 06:44:09;349586.00;1.17;603.15;0.00;0.00;0.62;;;;;14.40;9.90;;;;;;2276224;61;1094;-87
2022/10/23 06:46:38;499977.00;1.67;861.78;50967.00;0.17;88.86;;;;;14.30;9.40;;;;;;2276150;61;1425;-87
2022/10/23 06:49:07;371044.00;1.24;640.03;58064.00;0.19;101.13;;;;;14.20;10.40;;;;;;2276056;61;1654;-87
2022/10/23 06:51:34;332797.00;1.11;574.29;0.00;0.00;0.62;;;;;14.40;9.90;;;;;;2276322;61;1494;-86
2022/10/23 06:54:05;335234.00;1.12;578.48;36791.00;0.12;64.34;;;;;14.30;10.40;;;;;;2276119;61;2010;-88
2022/10/23 06:56:34;308512.00;1.03;532.55;0.00;0.00;0.62;;;;;14.60;9.70;;;;;;2276160;61;1557;-88
2022/10/23 06:59:06;317274.00;1.06;547.61;46574.00;0.16;81.26;;;;;14.80;9.20;;;;;;2276147;61;1605;-87
2022/10/23 07:01:35;12547.00;0.04;22.36;0.00;0.00;0.62;;;;;15.00;9.60;;;;;;2276229;61;975;-87
2022/10/23 07:04:02;127596.00;0.43;221.18;0.00;0.00;0.62;;;;;15.10;9.90;;;;;;2276060;61;1111;-87
2022/10/23 07:06:34;200393.00;0.67;346.60;0.00;0.00;0.62;;;;;15.10;8.50;;;;;;2276143;61;1578;-87
2022/10/23 07:09:08;149844.00;0.50;259.54;0.00;0.00;0.62;;;;;15.30;8.70;;;;;;2275947;61;1556;-87
2022/10/23 07:11:36;200945.00;0.67;347.55;89741.00;0.30;155.86;;;;;15.50;7.70;;;;;;2276313;61;1042;-88
2022/10/23 07:14:03;309828.00;1.03;534.81;73344.00;0.24;127.54;;;;;15.40;9.20;;;;;;2276099;61;1995;-86
2022/10/23 07:16:30;85793.00;0.29;149.04;0.00;0.00;0.62;;;;;15.40;10.70;;;;;;2276142;61;1349;-86
2022/10/23 07:18:59;181484.00;0.60;314.05;47802.00;0.16;83.38;;;;;15.80;9.80;;;;;;2276107;61;2091;-86
2022/10/23 07:21:29;253.00;0.00;1.06;0.00;0.00;0.62;;;;;16.00;8.90;;;;;;2275917;61;1115;-85
2022/10/23 07:23:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.90;8.80;;;;;;2276144;61;1157;-86
2022/10/23 07:26:31;258030.00;0.86;445.76;74077.00;0.25;128.80;;;;;15.60;9.60;;;;;;2276154;61;1345;-86
2022/10/23 07:28:58;41064.00;0.14;71.73;0.00;0.00;0.62;;;;;15.60;9.30;;;;;;2276124;61;2255;-87
2022/10/23 07:31:26;95842.00;0.32;166.39;0.00;0.00;0.62;;;;;15.70;9.40;;;;;;2276019;61;1422;-86
2022/10/23 07:33:53;7749.00;0.03;14.05;0.00;0.00;0.62;;;;;15.80;8.80;;;;;;2276129;61;1988;-88
2022/10/23 07:36:21;43592.00;0.15;76.10;0.00;0.00;0.62;;;;;15.90;8.90;;;;;;2275963;61;2162;-86
2022/10/23 07:38:50;252256.00;0.84;435.83;0.00;0.00;0.62;;;;;16.10;8.90;;;;;;2276025;61;1579;-88
2022/10/23 07:41:22;155644.00;0.52;269.53;0.00;0.00;0.62;;;;;16.30;7.60;;;;;;2276111;61;1587;-87
2022/10/23 07:43:53;221471.00;0.74;382.87;49629.00;0.17;86.54;;;;;16.30;8.60;;;;;;2276145;61;927;-87
2022/10/23 07:46:22;228061.00;0.76;394.21;54894.00;0.18;95.65;;;;;16.60;7.70;;;;;;2276049;61;1985;-89
2022/10/23 07:48:49;224552.00;0.75;388.18;0.00;0.00;0.62;;;;;16.70;7.70;;;;;;2276119;61;2316;-87
2022/10/23 07:51:19;284985.00;0.95;492.11;19777.00;0.07;34.88;;;;;16.40;7.50;;;;;;2276140;61;1044;-87
2022/10/23 07:53:46;90649.00;0.30;157.43;0.00;0.00;0.62;;;;;16.30;9.10;;;;;;2276068;61;1986;-88
2022/10/23 07:56:16;210571.00;0.70;364.12;43907.00;0.15;76.65;;;;;16.40;8.90;;;;;;2276079;61;1296;-87
2022/10/23 07:58:43;395681.00;1.32;682.38;112895.00;0.38;195.83;;;;;16.70;7.90;;;;;;2276048;61;1172;-88
2022/10/23 08:01:18;161993.00;0.54;280.47;0.00;0.00;0.62;;;;;16.90;9.40;;;;;;2276131;61;1970;-88
2022/10/23 08:03:45;112180.00;0.37;194.59;0.00;0.00;0.62;;;;;17.20;6.50;;;;;;2276133;61;955;-88
2022/10/23 08:06:12;428237.00;1.43;738.35;36306.00;0.12;63.50;;;;;17.20;6.50;;;;;;2276068;61;1299;-87
2022/10/23 08:08:39;248073.00;0.83;428.64;0.00;0.00;0.62;;;;;17.60;6.40;;;;;;2275984;61;971;-87
2022/10/23 08:11:07;146609.00;0.49;253.96;0.00;0.00;0.62;;;;;18.00;6.50;;;;;;2276023;61;1562;-86
2022/10/23 08:13:34;354033.00;1.18;610.79;29951.00;0.10;52.50;;;;;18.40;5.00;;;;;;2276047;61;1607;-86
2022/10/23 08:16:01;256035.00;0.85;442.33;53520.00;0.18;93.27;;;;;18.60;5.10;;;;;;2276032;61;1918;-85
2022/10/23 08:18:29;191571.00;0.64;331.41;0.00;0.00;0.62;;;;;18.90;4.10;;;;;;2276001;61;1467;-88
2022/10/23 08:21:01;194404.00;0.65;336.29;48663.00;0.16;84.87;;;;;19.30;3.30;;;;;;2276617;61;909;-87
2022/10/23 08:23:30;146108.00;0.49;253.10;0.00;0.00;0.62;;;;;19.70;4.00;;;;;;2276743;61;1545;-86
2022/10/23 08:25:59;174831.00;0.58;302.59;26305.00;0.09;46.19;;;;;19.50;2.60;;;;;;2276566;61;1325;-87
2022/10/23 08:30:57;458880.00;1.53;791.06;0.00;0.00;0.62;;;;;19.60;5.10;;;;;;2274456;61;1367;-88
2022/10/23 08:33:29;251289.00;0.84;434.17;77332.00;0.26;134.43;;;;;19.80;3.70;;;;;;2272445;61;1551;-87
2022/10/23 08:35:57;638897.00;2.13;1101.43;0.00;0.00;0.62;;;;;19.90;3.30;;;;;;2296536;40;3750;-86
2022/10/23 08:38:24;339030.00;1.13;585.01;90416.00;0.30;157.03;;;;;20.00;3.60;;;;;;2276679;61;1464;-88
2022/10/23 08:40:51;369301.00;1.23;637.04;0.00;0.00;0.62;;;;;19.90;2.70;;;;;;2276708;61;910;-87
2022/10/23 08:43:25;51513.00;0.17;89.80;0.00;0.00;0.62;;;;;19.80;3.30;;;;;;2276685;61;1708;-88
2022/10/23 08:45:58;202952.00;0.68;351.00;0.00;0.00;0.62;;;;;20.10;3.10;;;;;;2276648;61;1446;-86
2022/10/23 08:48:33;161427.00;0.54;279.50;0.00;0.00;0.62;;;;;20.30;1.50;;;;;;2276594;61;1563;-86
2022/10/23 08:51:08;106267.00;0.35;184.39;0.00;0.00;0.62;;;;;20.30;2.10;;;;;;2281593;40;3563;-85
2022/10/23 08:53:46;239658.00;0.80;414.16;0.00;0.00;0.62;;;;;20.40;3.40;;;;;;2276710;61;924;-86
2022/10/23 08:56:27;198328.00;0.66;343.05;21273.00;0.07;37.47;;;;;20.20;3.40;;;;;;2276637;61;1928;-87
2022/10/23 08:59:04;47238.00;0.16;82.41;0.00;0.00;0.62;;;;;20.50;2.90;;;;;;2276593;61;1111;-87
2022/10/23 09:01:38;52331.00;0.17;91.22;0.00;0.00;0.62;;;;;20.40;2.80;;;;;;2276654;61;1026;-86
2022/10/23 09:04:06;184152.00;0.61;318.64;0.00;0.00;0.62;;;;;20.30;4.30;;;;;;2276536;61;1587;-85
2022/10/23 09:06:46;731527.00;2.44;1261.95;145921.00;0.49;252.78;;;;;20.40;3.60;;;;;;2283570;55;3810;-88
2022/10/23 09:09:46;246339.00;0.82;425.65;0.00;0.00;0.62;;;;;20.50;3.00;;;;;;2276260;61;1687;-88
2022/10/23 09:12:15;147725.00;0.49;255.89;0.00;0.00;0.62;;;;;20.50;3.20;;;;;;2276629;61;1094;-87
2022/10/23 09:15:14;40912.00;0.14;71.47;0.00;0.00;0.62;;;;;20.70;3.00;;;;;;2276416;61;1990;-88
2022/10/23 09:17:43;80871.00;0.27;140.54;0.00;0.00;0.62;;;;;20.60;2.50;;;;;;2276624;61;1676;-87
2022/10/23 09:20:19;77876.00;0.26;135.37;0.00;0.00;0.62;;;;;20.80;1.70;;;;;;2276671;61;1133;-87
2022/10/23 09:22:49;162979.00;0.54;282.17;96573.00;0.32;167.66;;;;;20.90;1.30;;;;;;2276503;61;1148;-86
2022/10/23 09:25:22;69126.00;0.23;120.25;0.00;0.00;0.62;;;;;20.90;1.10;;;;;;2276580;61;1312;-88
2022/10/23 09:27:52;41586.00;0.14;72.63;0.00;0.00;0.62;;;;;21.10;1.30;;;;;;2276600;61;1031;-87
2022/10/23 09:30:32;5165.00;0.02;9.57;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2276598;61;1072;-88
2022/10/23 09:33:03;395672.00;1.32;682.36;83732.00;0.28;145.48;;;;;21.00;1.00;;;;;;2276260;61;1021;-88
2022/10/23 09:35:31;172129.00;0.57;297.93;66828.00;0.22;116.28;;;;;21.10;1.00;;;;;;2276455;61;1990;-89
2022/10/23 09:37:59;338287.00;1.13;583.73;141808.00;0.47;245.69;;;;;21.30;1.00;;;;;;2276463;61;924;-87
2022/10/23 09:43:13;203495.00;0.68;351.94;74771.00;0.25;130.00;;;;;21.40;1.00;;;;;;2491709;40;2181;-86
2022/10/23 09:48:14;459472.00;1.53;792.08;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2273925;61;1390;-86
2022/10/23 09:50:53;177040.00;0.59;306.39;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2272369;61;1565;-89
2022/10/23 09:53:32;152099.00;0.51;263.42;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2272371;61;1530;-85
2022/10/23 09:56:02;350334.00;1.17;604.44;119062.00;0.40;206.46;;;;;21.70;1.00;;;;;;2272323;61;1989;-88
2022/10/23 10:01:00;317918.00;1.06;548.72;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2278354;61;1348;-90
2022/10/23 10:03:30;387981.00;1.29;669.14;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2276312;61;1647;-88
2022/10/23 10:05:59;200041.00;0.67;345.99;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2276400;61;1272;-89
2022/10/23 10:11:09;346715.00;1.16;598.22;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2269871;61;1404;-89
2022/10/23 10:17:14;838996.00;2.80;1449.22;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2008886;40;3492;-87
2022/10/23 10:19:59;274787.00;0.92;474.57;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2273862;61;2087;-87
2022/10/23 10:22:49;68113.00;0.23;118.50;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2272313;61;1099;-87
2022/10/23 10:25:23;117454.00;0.39;203.69;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2272317;61;1356;-89
2022/10/23 10:30:25;414355.00;1.38;714.48;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2265864;61;1386;-89
2022/10/23 10:33:02;336873.00;1.12;581.30;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2264151;61;1555;-87
2022/10/23 10:35:53;13576.00;0.05;24.14;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2263870;61;1926;-88
2022/10/23 10:46:00;956504.00;3.19;1655.58;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2270149;61;1393;-89
2022/10/23 10:54:18;916994.00;3.06;1585.99;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2265503;61;1319;-88
2022/10/23 11:01:58;755509.00;2.52;1303.64;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2269865;61;1428;-88
2022/10/23 11:04:33;94010.00;0.31;163.23;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2268048;61;1041;-88
2022/10/23 11:07:08;167483.00;0.56;289.93;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2264069;61;1305;-88
2022/10/23 11:09:37;120531.00;0.40;209.00;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2264237;61;1424;-89
2022/10/23 11:12:04;205527.00;0.69;355.44;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2264140;61;919;-86