Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:43;;;;;;;;;;;;;;;11.65;100.00;99469.81;5008735;28;19913;-67
2021/10/26 00:04:08;;;;;;;;;;;;;;;11.66;100.00;99486.19;5009089;28;20283;-67
2021/10/26 00:06:34;;;;;;;;;;;;;;;11.48;100.00;99497.84;5008699;28;19924;-67
2021/10/26 00:08:59;;;;;;;;;;;;;;;11.71;100.00;99510.94;5008551;28;20358;-67
2021/10/26 00:11:25;;;;;;;;;;;;;;;11.31;100.00;99508.63;4997823;28;19986;-67
2021/10/26 00:13:50;;;;;;;;;;;;;;;11.50;100.00;99524.47;5028124;28;19913;-67
2021/10/26 00:16:15;;;;;;;;;;;;;;;11.56;100.00;99528.59;5044323;27;20063;-67
2021/10/26 00:18:41;;;;;;;;;;;;;;;11.76;100.00;99536.63;5027828;28;19917;-67
2021/10/26 00:21:06;;;;;;;;;;;;;;;11.37;100.00;99530.81;5044923;27;19913;-67
2021/10/26 00:23:32;;;;;;;;;;;;;;;11.63;100.00;99525.81;5028376;28;19929;-67
2021/10/26 00:25:58;;;;;;;;;;;;;;;11.35;100.00;99532.59;5029988;27;19953;-65
2021/10/26 00:28:24;;;;;;;;;;;;;;;11.50;100.00;99545.94;5028034;27;20589;-65
2021/10/26 00:30:49;;;;;;;;;;;;;;;11.19;100.00;99545.88;5004985;28;19931;-67
2021/10/26 00:33:15;;;;;;;;;;;;;;;11.54;100.00;99559.59;4990781;28;19918;-67
2021/10/26 00:35:40;;;;;;;;;;;;;;;11.58;100.00;99561.19;5011632;28;19922;-65
2021/10/26 00:38:06;;;;;;;;;;;;;;;11.66;100.00;99553.25;5005619;28;20347;-64
2021/10/26 00:40:31;;;;;;;;;;;;;;;12.03;100.00;99535.00;5012880;28;19921;-65
2021/10/26 00:42:57;;;;;;;;;;;;;;;11.80;100.00;99509.84;5020066;28;19921;-66
2021/10/26 00:45:22;;;;;;;;;;;;;;;12.25;100.00;99500.81;5011344;28;20397;-68
2021/10/26 00:47:48;;;;;;;;;;;;;;;12.24;100.00;99483.63;5044911;28;20494;-67
2021/10/26 00:50:14;;;;;;;;;;;;;;;12.36;100.00;99452.22;5044100;27;20011;-67
2021/10/26 00:52:39;;;;;;;;;;;;;;;12.18;100.00;99442.47;5007223;27;19974;-67
2021/10/26 00:55:05;;;;;;;;;;;;;;;12.31;100.00;99441.22;5003992;28;19925;-67
2021/10/26 00:57:31;;;;;;;;;;;;;;;12.62;100.00;99416.97;5020871;28;20011;-67
2021/10/26 00:59:56;;;;;;;;;;;;;;;12.12;100.00;99410.81;5009399;28;19927;-67
2021/10/26 01:02:22;;;;;;;;;;;;;;;12.20;100.00;99420.91;5005338;28;19984;-67
2021/10/26 01:04:48;;;;;;;;;;;;;;;11.91;100.00;99429.56;5010631;28;21003;-67
2021/10/26 01:07:13;;;;;;;;;;;;;;;11.84;100.00;99433.19;5022358;28;20345;-67
2021/10/26 01:09:39;;;;;;;;;;;;;;;12.50;100.00;99447.47;5029041;28;19967;-67
2021/10/26 01:12:05;;;;;;;;;;;;;;;12.41;100.00;99414.22;5017102;28;19921;-68
2021/10/26 01:14:31;;;;;;;;;;;;;;;12.03;100.00;99407.69;5005641;28;20344;-64
2021/10/26 01:17:06;;;;;;;;;;;;;;;12.05;100.00;99406.75;5023696;28;19917;-65
2021/10/26 01:19:52;;;;;;;;;;;;;;;12.73;100.00;99404.53;5027122;28;19936;-68
2021/10/26 01:22:19;;;;;;;;;;;;;;;12.48;100.00;99374.34;5042172;28;19923;-68
2021/10/26 01:24:45;;;;;;;;;;;;;;;12.22;100.00;99372.63;5004439;28;20845;-68
2021/10/26 01:27:11;;;;;;;;;;;;;;;12.51;100.00;99366.50;5004370;28;19940;-68
2021/10/26 01:29:37;;;;;;;;;;;;;;;12.40;100.00;99371.16;5013973;28;19917;-68
2021/10/26 01:32:04;;;;;;;;;;;;;;;12.74;100.00;99370.03;5013448;28;19968;-68
2021/10/26 01:34:30;;;;;;;;;;;;;;;12.66;100.00;99365.13;5012921;28;19953;-68
2021/10/26 01:36:59;;;;;;;;;;;;;;;12.30;100.00;99364.63;5044949;28;19971;-68
2021/10/26 01:39:24;;;;;;;;;;;;;;;12.59;100.00;99373.13;5011842;28;19928;-68
2021/10/26 01:41:49;;;;;;;;;;;;;;;12.90;100.00;99360.81;5021450;28;20020;-65
2021/10/26 01:44:15;;;;;;;;;;;;;;;12.32;100.00;99358.53;5010176;28;20366;-64
2021/10/26 01:46:41;;;;;;;;;;;;;;;11.89;100.00;99380.56;5004379;28;19921;-64
2021/10/26 01:49:06;;;;;;;;;;;;;;;11.87;100.00;99396.97;5019489;28;19962;-64
2021/10/26 01:51:32;;;;;;;;;;;;;;;11.55;100.00;99408.25;5007791;28;19936;-64
2021/10/26 01:53:57;;;;;;;;;;;;;;;11.75;100.00;99430.88;5009948;28;19928;-64
2021/10/26 01:56:23;;;;;;;;;;;;;;;11.49;100.00;99435.06;5009385;28;20443;-65
2021/10/26 01:58:48;;;;;;;;;;;;;;;11.79;100.00;99445.38;5008591;28;19928;-67
2021/10/26 02:01:13;;;;;;;;;;;;;;;11.96;100.00;99458.66;5008418;28;19930;-67
2021/10/26 02:03:39;;;;;;;;;;;;;;;12.42;100.00;99438.28;5005825;28;19917;-67
2021/10/26 02:06:05;;;;;;;;;;;;;;;12.54;100.00;99425.81;5009228;28;20477;-67
2021/10/26 02:08:30;;;;;;;;;;;;;;;12.35;100.00;99406.66;5007440;28;19924;-67
2021/10/26 02:10:56;;;;;;;;;;;;;;;12.32;100.00;99393.84;5022163;27;19986;-67
2021/10/26 02:13:21;;;;;;;;;;;;;;;12.71;100.00;99390.81;5007778;28;20481;-67
2021/10/26 02:15:47;;;;;;;;;;;;;;;12.32;100.00;99383.50;5021594;28;19922;-67
2021/10/26 02:18:12;;;;;;;;;;;;;;;11.87;100.00;99382.34;5013265;28;19921;-64
2021/10/26 02:20:38;;;;;;;;;;;;;;;11.90;100.00;99402.03;5015802;28;19913;-64
2021/10/26 02:23:03;;;;;;;;;;;;;;;12.13;100.00;99407.34;5009165;28;20507;-68
2021/10/26 02:25:30;;;;;;;;;;;;;;;11.80;100.00;99413.53;5009229;28;19928;-64
2021/10/26 02:27:55;;;;;;;;;;;;;;;11.88;100.00;99419.31;5019636;28;20276;-65
2021/10/26 02:30:21;;;;;;;;;;;;;;;11.90;100.00;99417.53;5005651;28;20020;-64
2021/10/26 02:32:47;;;;;;;;;;;;;;;12.12;100.00;99426.31;5041715;28;20286;-64
2021/10/26 02:35:13;;;;;;;;;;;;;;;12.19;100.00;99421.78;5009663;28;19924;-64
2021/10/26 02:37:38;;;;;;;;;;;;;;;12.11;100.00;99423.75;5014876;28;19956;-64
2021/10/26 02:40:04;;;;;;;;;;;;;;;11.92;100.00;99420.91;4999776;28;19913;-65
2021/10/26 02:42:29;;;;;;;;;;;;;;;12.06;100.00;99423.06;5025415;28;19924;-65
2021/10/26 02:44:56;;;;;;;;;;;;;;;12.62;100.00;99404.06;5013864;28;19920;-65
2021/10/26 02:47:21;;;;;;;;;;;;;;;12.65;100.00;99380.69;5036102;28;19917;-65
2021/10/26 02:49:47;;;;;;;;;;;;;;;12.18;100.00;99376.22;5016436;28;19958;-65
2021/10/26 02:52:12;;;;;;;;;;;;;;;11.95;100.00;99394.16;5014984;28;19921;-65
2021/10/26 02:54:38;;;;;;;;;;;;;;;12.10;100.00;99399.69;5032884;28;19914;-65
2021/10/26 02:57:04;;;;;;;;;;;;;;;12.09;100.00;99395.44;5020872;28;19995;-65
2021/10/26 02:59:29;;;;;;;;;;;;;;;12.21;100.00;99398.50;5032708;27;19950;-65
2021/10/26 03:01:54;;;;;;;;;;;;;;;12.11;100.00;99393.66;5014047;28;19939;-65
2021/10/26 03:04:20;;;;;;;;;;;;;;;12.08;100.00;99395.47;5013773;28;19976;-65
2021/10/26 03:06:46;;;;;;;;;;;;;;;11.85;100.00;99396.16;5010674;28;19963;-67
2021/10/26 03:09:12;;;;;;;;;;;;;;;11.71;100.00;99409.47;5009698;28;19917;-67
2021/10/26 03:11:37;;;;;;;;;;;;;;;11.73;100.00;99426.59;4993383;28;19921;-67
2021/10/26 03:14:03;;;;;;;;;;;;;;;11.66;100.00;99440.56;5009805;28;20270;-67
2021/10/26 03:16:29;;;;;;;;;;;;;;;12.02;100.00;99436.94;5009718;28;20389;-67
2021/10/26 03:18:54;;;;;;;;;;;;;;;12.30;100.00;99421.47;5010708;28;19928;-67
2021/10/26 03:21:20;;;;;;;;;;;;;;;12.79;100.00;99393.97;5009485;28;19936;-67
2021/10/26 03:23:45;;;;;;;;;;;;;;;12.37;100.00;99386.78;5009490;28;19921;-64
2021/10/26 03:26:11;;;;;;;;;;;;;;;12.07;100.00;99389.47;5013647;28;19921;-67
2021/10/26 03:28:36;;;;;;;;;;;;;;;12.14;100.00;99403.88;5013623;28;20378;-68
2021/10/26 03:31:04;;;;;;;;;;;;;;;12.12;100.00;99408.22;5016804;28;20384;-64
2021/10/26 03:33:30;;;;;;;;;;;;;;;11.90;100.00;99420.94;5048318;28;20286;-68
2021/10/26 03:35:55;;;;;;;;;;;;;;;12.35;100.00;99419.56;5046172;28;19927;-68
2021/10/26 03:38:21;;;;;;;;;;;;;;;11.98;100.00;99409.56;5022812;28;19922;-67
2021/10/26 03:40:47;;;;;;;;;;;;;;;12.08;100.00;99419.53;5009215;28;19918;-67
2021/10/26 03:43:12;;;;;;;;;;;;;;;12.33;100.00;99429.09;5009146;28;19935;-67
2021/10/26 03:45:38;;;;;;;;;;;;;;;11.78;100.00;99436.78;5024948;28;19963;-67
2021/10/26 03:48:04;;;;;;;;;;;;;;;11.81;100.00;99438.44;5042226;28;19914;-66
2021/10/26 03:50:29;;;;;;;;;;;;;;;12.02;100.00;99445.56;5009194;28;19920;-67
2021/10/26 03:52:55;;;;;;;;;;;;;;;12.41;100.00;99439.19;4992688;28;20298;-66
2021/10/26 03:55:20;;;;;;;;;;;;;;;12.20;100.00;99441.56;5008537;28;19926;-66
2021/10/26 03:57:46;;;;;;;;;;;;;;;11.99;100.00;99437.91;5008472;28;19943;-67
2021/10/26 04:00:12;;;;;;;;;;;;;;;11.59;100.00;99439.06;5006874;28;19976;-66
2021/10/26 04:02:40;;;;;;;;;;;;;;;11.99;100.00;99440.47;5012921;28;19924;-67
2021/10/26 04:05:16;;;;;;;;;;;;;;;12.16;100.00;99431.34;5044749;27;20012;-67
2021/10/26 04:07:54;;;;;;;;;;;;;;;11.86;100.00;99427.09;5006664;27;19921;-67
2021/10/26 04:10:31;;;;;;;;;;;;;;;11.61;100.00;99452.78;5005769;28;19970;-67
2021/10/26 04:12:57;;;;;;;;;;;;;;;11.35;100.00;99455.25;5006217;28;19922;-67
2021/10/26 04:15:23;;;;;;;;;;;;;;;11.81;100.00;99469.38;5011882;28;19921;-67
2021/10/26 04:17:48;;;;;;;;;;;;;;;11.70;100.00;99465.41;5010911;28;19991;-68
2021/10/26 04:20:13;;;;;;;;;;;;;;;11.80;100.00;99478.03;5011337;28;19924;-67
2021/10/26 04:22:39;;;;;;;;;;;;;;;11.90;100.00;99469.16;5003075;28;19917;-68
2021/10/26 04:25:04;;;;;;;;;;;;;;;11.82;100.00;99455.63;5029681;27;19917;-68
2021/10/26 04:27:30;;;;;;;;;;;;;;;11.91;100.00;99461.38;5007598;28;19943;-68
2021/10/26 04:29:55;;;;;;;;;;;;;;;11.55;100.00;99462.41;5013604;28;19921;-64
2021/10/26 04:32:21;;;;;;;;;;;;;;;11.65;100.00;99469.81;5015797;28;19957;-67
2021/10/26 04:34:48;;;;;;;;;;;;;;;11.85;100.00;99481.31;5011716;28;19917;-67
2021/10/26 04:37:14;;;;;;;;;;;;;;;11.70;100.00;99483.47;5011533;28;19925;-67
2021/10/26 04:39:40;;;;;;;;;;;;;;;11.81;100.00;99490.03;5005683;28;19950;-67
2021/10/26 04:42:10;;;;;;;;;;;;;;;11.57;100.00;99486.44;5010878;28;19921;-67
2021/10/26 04:44:43;;;;;;;;;;;;;;;11.92;100.00;99496.59;5003591;28;20343;-67
2021/10/26 04:47:08;;;;;;;;;;;;;;;11.75;100.00;99497.97;5010931;28;19924;-67
2021/10/26 04:49:33;;;;;;;;;;;;;;;11.96;100.00;99497.38;5013361;28;19921;-67
2021/10/26 04:51:59;;;;;;;;;;;;;;;11.90;100.00;99497.53;4988605;28;19973;-67
2021/10/26 04:54:24;;;;;;;;;;;;;;;12.12;100.00;99502.91;5008849;28;19921;-68
2021/10/26 04:56:50;;;;;;;;;;;;;;;12.10;100.00;99492.63;5003123;28;19925;-68
2021/10/26 05:02:10;;;;;;;;;;;;;;;12.01;100.00;99497.22;5008434;28;19924;-68
2021/10/26 05:04:36;;;;;;;;;;;;;;;11.93;100.00;99484.56;5028416;28;19917;-68
2021/10/26 05:07:02;;;;;;;;;;;;;;;11.86;100.00;99493.31;5002320;28;19946;-68
2021/10/26 05:09:27;;;;;;;;;;;;;;;12.20;100.00;99497.50;5002467;28;19913;-67
2021/10/26 05:11:53;;;;;;;;;;;;;;;12.00;100.00;99480.91;5002542;28;19933;-67
2021/10/26 05:14:18;;;;;;;;;;;;;;;11.67;100.00;99486.13;5010216;28;20020;-67
2021/10/26 05:16:44;;;;;;;;;;;;;;;11.96;100.00;99486.22;5018835;28;19924;-67
2021/10/26 05:19:10;;;;;;;;;;;;;;;12.13;100.00;99486.53;5008341;28;20917;-67
2021/10/26 05:21:39;;;;;;;;;;;;;;;11.86;100.00;99495.91;5018272;28;20007;-67
2021/10/26 05:24:04;;;;;;;;;;;;;;;11.71;100.00;99495.47;5042460;27;20530;-67
2021/10/26 05:26:33;;;;;;;;;;;;;;;11.75;100.00;99505.72;5011386;28;20007;-67
2021/10/26 05:28:58;;;;;;;;;;;;;;;12.21;100.00;99500.06;5026958;28;19958;-67
2021/10/26 05:31:24;;;;;;;;;;;;;;;11.96;100.00;99489.63;5004954;28;19913;-67
2021/10/26 05:33:49;;;;;;;;;;;;;;;12.16;100.00;99498.50;5009357;28;19921;-67
2021/10/26 05:36:15;;;;;;;;;;;;;;;11.91;100.00;99491.50;5009580;28;19932;-67
2021/10/26 05:38:40;;;;;;;;;;;;;;;12.00;100.00;99501.56;5010337;28;20406;-67
2021/10/26 05:41:06;;;;;;;;;;;;;;;12.10;100.00;99515.88;5004163;28;20395;-67
2021/10/26 05:43:31;;;;;;;;;;;;;;;11.86;100.00;99501.94;5010876;28;19932;-67
2021/10/26 05:45:57;;;;;;;;;;;;;;;12.13;100.00;99520.09;5044432;28;19917;-67
2021/10/26 05:48:22;;;;;;;;;;;;;;;11.79;100.00;99500.44;5010505;28;19913;-67
2021/10/26 05:50:48;;;;;;;;;;;;;;;11.73;100.00;99519.50;5010181;28;19913;-67
2021/10/26 05:53:14;;;;;;;;;;;;;;;12.01;100.00;99531.63;5007367;28;19913;-67
2021/10/26 05:55:42;;;;;;;;;;;;;;;11.58;100.00;99534.56;5015387;28;19922;-68
2021/10/26 05:58:07;;;;;;;;;;;;;;;11.87;100.00;99551.81;5003449;28;19945;-68
2021/10/26 06:00:33;;;;;;;;;;;;;;;12.08;100.00;99560.69;5024563;28;20290;-64
2021/10/26 06:02:58;;;;;;;;;;;;;;;11.86;100.00;99565.56;5004280;28;20008;-68
2021/10/26 06:05:24;;;;;;;;;;;;;;;11.77;100.00;99578.75;5004761;28;20362;-68
2021/10/26 06:07:49;;;;;;;;;;;;;;;11.92;100.00;99576.63;5014011;28;19920;-68
2021/10/26 06:10:15;;;;;;;;;;;;;;;11.98;100.00;99593.69;4998743;28;20071;-68
2021/10/26 06:12:46;;;;;;;;;;;;;;;12.01;100.00;99588.41;5019732;27;20363;-67
2021/10/26 06:15:12;;;;;;;;;;;;;;;11.99;100.00;99577.28;5014127;28;19921;-67
2021/10/26 06:17:37;;;;;;;;;;;;;;;11.46;100.00;99602.78;4991143;28;20428;-67
2021/10/26 06:20:03;;;;;;;;;;;;;;;12.02;100.00;99618.53;5015465;28;19939;-67
2021/10/26 06:22:29;;;;;;;;;;;;;;;11.62;100.00;99622.13;5014902;28;20865;-68
2021/10/26 06:24:54;;;;;;;;;;;;;;;11.81;100.00;99639.72;5016546;28;19918;-68
2021/10/26 06:27:20;;;;;;;;;;;;;;;11.69;100.00;99641.72;5048691;28;19940;-68
2021/10/26 06:29:45;;;;;;;;;;;;;;;12.26;100.00;99647.09;5016224;28;20375;-68
2021/10/26 06:32:11;;;;;;;;;;;;;;;11.84;100.00;99639.66;5014696;28;20316;-67
2021/10/26 06:34:36;;;;;;;;;;;;;;;11.58;100.00;99651.47;5007764;28;19913;-68
2021/10/26 06:37:02;;;;;;;;;;;;;;;11.52;100.00;99660.22;5052644;28;19917;-67
2021/10/26 06:39:27;;;;;;;;;;;;;;;11.58;100.00;99673.84;5012874;28;19970;-67
2021/10/26 06:41:53;;;;;;;;;;;;;;;11.63;100.00;99687.47;5011517;28;20274;-67
2021/10/26 06:44:19;;;;;;;;;;;;;;;11.68;100.00;99677.91;5039424;28;19913;-67
2021/10/26 06:46:44;;;;;;;;;;;;;;;11.35;100.00;99688.16;5010836;28;19925;-67
2021/10/26 06:49:10;;;;;;;;;;;;;;;11.57;100.00;99698.81;5022540;28;19914;-67
2021/10/26 06:51:35;;;;;;;;;;;;;;;11.83;100.00;99699.88;5015721;28;19913;-67
2021/10/26 06:54:02;;;;;;;;;;;;;;;11.75;100.00;99696.66;5017657;28;20039;-68
2021/10/26 06:56:28;;;;;;;;;;;;;;;11.85;100.00;99688.63;5006871;28;19936;-68
2021/10/26 06:58:54;;;;;;;;;;;;;;;11.65;100.00;99680.53;5014124;28;19925;-68
2021/10/26 07:01:19;;;;;;;;;;;;;;;11.84;100.00;99688.69;5014767;28;20294;-68
2021/10/26 07:03:45;;;;;;;;;;;;;;;11.84;100.00;99696.41;5014793;28;19966;-68
2021/10/26 07:06:10;;;;;;;;;;;;;;;11.99;100.00;99690.88;5014508;28;19957;-67
2021/10/26 07:08:36;;;;;;;;;;;;;;;11.95;100.00;99678.94;5013319;28;20050;-68
2021/10/26 07:11:01;;;;;;;;;;;;;;;11.96;100.00;99664.31;5017197;28;19913;-65
2021/10/26 07:13:27;;;;;;;;;;;;;;;11.67;100.00;99665.88;5017844;28;19920;-65
2021/10/26 07:15:53;;;;;;;;;;;;;;;11.62;100.00;99672.91;5030428;28;19932;-65
2021/10/26 07:18:18;;;;;;;;;;;;;;;11.78;100.00;99678.50;5030184;28;19962;-65
2021/10/26 07:20:44;;;;;;;;;;;;;;;11.61;100.00;99677.22;5013420;28;19939;-65
2021/10/26 07:23:09;;;;;;;;;;;;;;;12.10;100.00;99675.94;5015409;28;19921;-65
2021/10/26 07:25:35;;;;;;;;;;;;;;;11.77;100.00;99662.19;5046940;28;20005;-64
2021/10/26 07:28:01;;;;;;;;;;;;;;;11.92;100.00;99663.53;5008743;28;19917;-64
2021/10/26 07:30:29;;;;;;;;;;;;;;;11.94;100.00;99669.50;5022028;28;19913;-64
2021/10/26 07:32:56;;;;;;;;;;;;;;;11.94;100.00;99661.75;5028520;28;19917;-65
2021/10/26 07:35:22;;;;;;;;;;;;;;;11.96;100.00;99665.16;5007871;28;19988;-64
2021/10/26 07:37:48;;;;;;;;;;;;;;;12.42;100.00;99658.69;5023828;28;19920;-64
2021/10/26 07:40:14;;;;;;;;;;;;;;;12.32;100.00;99639.19;5010530;28;20346;-65
2021/10/26 07:42:41;;;;;;;;;;;;;;;12.31;100.00;99635.75;5026258;28;19918;-65
2021/10/26 07:45:06;;;;;;;;;;;;;;;12.29;100.00;99624.63;5049114;27;20410;-64
2021/10/26 07:47:34;;;;;;;;;;;;;;;12.37;100.00;99614.06;5007047;28;19928;-67
2021/10/26 07:49:59;;;;;;;;;;;;;;;12.39;100.00;99599.38;5008216;27;19913;-67
2021/10/26 07:52:25;;;;;;;;;;;;;;;12.70;100.00;99595.84;5015022;28;20444;-67
2021/10/26 07:54:53;;;;;;;;;;;;;;;12.48;100.00;99585.34;5005473;28;20366;-67
2021/10/26 07:57:22;;;;;;;;;;;;;;;12.73;100.00;99585.44;5010246;28;20401;-67
2021/10/26 07:59:48;;;;;;;;;;;;;;;12.35;100.00;99577.09;5010949;28;19924;-67
2021/10/26 08:02:17;;;;;;;;;;;;;;;12.24;100.00;99566.25;5005539;28;20294;-67
2021/10/26 08:04:43;;;;;;;;;;;;;;;12.31;100.00;99568.59;5006073;28;20343;-67
2021/10/26 08:07:08;;;;;;;;;;;;;;;12.41;100.00;99566.59;5029748;28;19964;-67
2021/10/26 08:09:34;;;;;;;;;;;;;;;12.20;100.00;99567.22;5012930;28;20429;-67
2021/10/26 08:11:59;;;;;;;;;;;;;;;12.60;100.00;99568.63;5005663;28;19924;-67
2021/10/26 08:14:25;;;;;;;;;;;;;;;12.49;100.00;99572.34;5021851;28;19918;-67
2021/10/26 08:16:50;;;;;;;;;;;;;;;12.92;100.00;99565.84;5010960;28;20438;-67
2021/10/26 08:19:15;;;;;;;;;;;;;;;12.78;100.00;99552.53;4988907;28;19918;-68
2021/10/26 08:21:41;;;;;;;;;;;;;;;12.55;100.00;99561.00;5022234;28;19936;-68
2021/10/26 08:24:08;;;;;;;;;;;;;;;12.38;100.00;99573.59;5021699;28;19926;-68
2021/10/26 08:26:38;;;;;;;;;;;;;;;12.80;100.00;99571.41;5012040;28;20477;-68
2021/10/26 08:29:10;;;;;;;;;;;;;;;12.53;100.00;99570.53;5021270;28;20336;-68
2021/10/26 08:34:12;;;;;;;;;;;;;;;13.15;100.00;99582.34;5043875;27;20337;-68
2021/10/26 08:36:38;;;;;;;;;;;;;;;12.88;100.00;99572.00;5005479;28;19917;-68
2021/10/26 08:39:04;;;;;;;;;;;;;;;12.84;100.00;99572.16;5006193;28;19921;-68
2021/10/26 08:41:30;;;;;;;;;;;;;;;12.89;100.00;99573.72;5046221;27;19920;-68
2021/10/26 08:43:56;;;;;;;;;;;;;;;12.66;100.00;99573.59;5024557;27;19922;-68
2021/10/26 08:46:22;;;;;;;;;;;;;;;12.76;100.00;99578.41;5006797;27;19921;-68
2021/10/26 08:48:50;;;;;;;;;;;;;;;12.35;100.00;99582.28;5013184;28;19925;-68
2021/10/26 08:51:16;;;;;;;;;;;;;;;12.97;100.00;99589.78;5007452;28;19917;-68
2021/10/26 08:53:44;;;;;;;;;;;;;;;12.57;100.00;99595.41;5012559;28;19923;-67
2021/10/26 08:56:09;;;;;;;;;;;;;;;12.68;100.00;99600.22;5013083;28;19947;-68
2021/10/26 08:58:35;;;;;;;;;;;;;;;12.55;100.00;99595.44;5017838;28;19925;-68
2021/10/26 09:01:03;;;;;;;;;;;;;;;13.13;100.00;99587.56;4988354;28;20124;-68
2021/10/26 09:03:32;;;;;;;;;;;;;;;12.88;100.00;99590.09;5004765;28;20306;-68
2021/10/26 09:05:57;;;;;;;;;;;;;;;12.92;100.00;99583.09;5020269;28;19920;-67
2021/10/26 09:08:23;;;;;;;;;;;;;;;13.02;100.00;99576.72;4997371;28;19917;-67
2021/10/26 09:10:50;;;;;;;;;;;;;;;12.91;100.00;99577.09;5045033;28;19916;-67
2021/10/26 09:16:42;;;;;;;;;;;;;;;12.81;100.00;99573.09;5040603;28;20032;-67
2021/10/26 09:19:10;;;;;;;;;;;;;;;12.88;100.00;99572.00;5006691;28;19925;-67
2021/10/26 09:21:35;;;;;;;;;;;;;;;12.83;100.00;99576.47;5009769;28;20054;-64
2021/10/26 09:24:02;;;;;;;;;;;;;;;12.91;100.00;99573.66;5008823;28;20008;-64
2021/10/26 09:26:47;;;;;;;;;;;;;;;12.71;100.00;99572.56;5027402;28;19917;-64
2021/10/26 09:29:12;;;;;;;;;;;;;;;13.17;100.00;99562.44;5009050;28;19979;-64
2021/10/26 09:31:39;;;;;;;;;;;;;;;12.85;100.00;99556.59;5021662;28;19961;-63
2021/10/26 09:34:16;;;;;;;;;;;;;;;12.81;100.00;99560.16;5004734;28;19934;-67
2021/10/26 09:36:43;;;;;;;;;;;;;;;13.20;100.00;99559.75;4988259;28;19917;-67
2021/10/26 09:39:10;;;;;;;;;;;;;;;13.51;100.00;99558.75;5013325;28;19917;-67
2021/10/26 09:41:51;;;;;;;;;;;;;;;13.17;100.00;99554.69;5011475;28;19918;-67
2021/10/26 09:44:18;;;;;;;;;;;;;;;13.32;100.00;99548.16;5032089;27;19949;-67
2021/10/26 09:46:50;;;;;;;;;;;;;;;13.34;100.00;99557.59;5013388;28;19928;-63
2021/10/26 09:49:20;;;;;;;;;;;;;;;13.47;100.00;99541.63;5009206;27;19913;-64
2021/10/26 09:51:45;;;;;;;;;;;;;;;13.42;100.00;99539.22;5021602;28;20557;-64
2021/10/26 09:54:15;;;;;;;;;;;;;;;14.06;100.00;99541.19;5007337;28;19943;-64
2021/10/26 09:56:41;;;;;;;;;;;;;;;14.85;100.00;99521.69;5021233;28;19945;-63
2021/10/26 09:59:14;;;;;;;;;;;;;;;13.91;100.00;99534.00;5011943;28;20866;-66
2021/10/26 10:01:51;;;;;;;;;;;;;;;13.91;100.00;99536.59;5005947;28;19913;-66
2021/10/26 10:04:22;;;;;;;;;;;;;;;14.61;100.00;99528.72;5049042;28;19917;-67
2021/10/26 10:06:49;;;;;;;;;;;;;;;14.81;100.00;99504.59;5016515;28;19917;-67
2021/10/26 10:09:18;;;;;;;;;;;;;;;14.07;100.00;99510.97;5030636;28;19926;-67
2021/10/26 10:12:13;;;;;;;;;;;;;;;14.27;100.00;99505.84;5013878;28;20431;-66
2021/10/26 10:14:39;;;;;;;;;;;;;;;13.72;100.00;99508.78;5029202;28;19917;-66
2021/10/26 10:17:08;;;;;;;;;;;;;;;13.37;100.00;99516.09;5006953;28;19913;-67
2021/10/26 10:19:35;;;;;;;;;;;;;;;14.49;100.00;99523.16;4990607;28;19940;-66
2021/10/26 10:22:01;;;;;;;;;;;;;;;14.34;100.00;99519.41;5014333;28;19914;-66
2021/10/26 10:24:28;;;;;;;;;;;;;;;14.19;100.00;99516.53;5030752;28;20974;-66
2021/10/26 10:26:53;;;;;;;;;;;;;;;14.77;100.00;99502.19;5013840;28;19952;-66
2021/10/26 10:29:20;;;;;;;;;;;;;;;14.71;100.00;99512.78;4997349;28;19964;-66
2021/10/26 10:31:46;;;;;;;;;;;;;;;14.13;100.00;99503.81;5012512;28;19921;-66
2021/10/26 10:34:11;;;;;;;;;;;;;;;14.43;100.00;99496.56;5010339;28;20282;-66
2021/10/26 10:36:40;;;;;;;;;;;;;;;14.10;100.00;99495.31;5010155;28;19921;-66
2021/10/26 10:39:06;;;;;;;;;;;;;;;15.31;100.00;99492.97;5010114;28;19917;-66
2021/10/26 10:41:34;;;;;;;;;;;;;;;14.87;100.00;99493.13;5043357;28;20329;-66
2021/10/26 10:44:00;;;;;;;;;;;;;;;14.29;100.00;99500.63;5010073;28;19921;-66
2021/10/26 10:46:41;;;;;;;;;;;;;;;15.39;100.00;99496.06;5009865;28;19913;-66
2021/10/26 10:49:19;;;;;;;;;;;;;;;15.04;100.00;99479.44;5012136;28;19914;-66
2021/10/26 10:52:04;;;;;;;;;;;;;;;14.85;100.00;99489.75;5022633;28;19917;-66
2021/10/26 10:54:39;;;;;;;;;;;;;;;14.90;100.00;99482.63;5012151;28;19913;-66
2021/10/26 10:57:18;;;;;;;;;;;;;;;14.90;100.00;99487.81;5011095;28;19921;-66
2021/10/26 10:59:44;;;;;;;;;;;;;;;15.43;100.00;99492.41;5026859;28;19922;-66
2021/10/26 11:02:23;;;;;;;;;;;;;;;14.88;100.00;99494.78;5011083;28;19968;-66
2021/10/26 11:04:48;;;;;;;;;;;;;;;14.83;100.00;99497.59;5008030;28;19967;-67
2021/10/26 11:07:14;;;;;;;;;;;;;;;14.35;100.00;99506.41;5015254;28;20382;-67
2021/10/26 11:09:40;;;;;;;;;;;;;;;13.81;100.00;99505.84;5013963;28;19917;-67
2021/10/26 11:12:20;;;;;;;;;;;;;;;15.24;100.00;99504.53;5005759;28;19952;-66
2021/10/26 11:14:47;;;;;;;;;;;;;;;14.55;100.00;99503.06;5012691;27;19917;-67
2021/10/26 11:17:31;;;;;;;;;;;;;;;15.16;100.00;99493.63;5022622;28;19961;-66
2021/10/26 11:19:57;;;;;;;;;;;;;;;15.00;100.00;99483.06;5026910;28;19925;-66
2021/10/26 11:22:41;;;;;;;;;;;;;;;14.73;100.00;99482.47;5011101;28;19924;-66
2021/10/26 11:25:26;;;;;;;;;;;;;;;15.48;100.00;99484.44;5023343;28;20014;-64
2021/10/26 11:27:51;;;;;;;;;;;;;;;14.57;100.00;99485.72;5018098;28;19913;-64
2021/10/26 11:30:28;;;;;;;;;;;;;;;14.67;100.00;99496.53;5014944;28;20424;-64
2021/10/26 11:33:11;;;;;;;;;;;;;;;14.63;100.00;99494.97;5053177;28;20080;-64
2021/10/26 11:35:40;;;;;;;;;;;;;;;15.47;100.00;99493.16;5033639;28;19978;-64
2021/10/26 11:38:07;;;;;;;;;;;;;;;15.29;100.00;99488.75;5018117;28;20303;-64
2021/10/26 11:40:32;;;;;;;;;;;;;;;14.78;100.00;99483.09;5017639;28;19970;-63
2021/10/26 11:42:59;;;;;;;;;;;;;;;14.55;100.00;99477.16;5012099;28;19921;-64
2021/10/26 11:45:24;;;;;;;;;;;;;;;14.67;100.00;99477.56;4991004;28;19948;-63
2021/10/26 11:47:50;;;;;;;;;;;;;;;14.97;100.00;99473.66;5006554;28;19961;-63
2021/10/26 11:50:19;;;;;;;;;;;;;;;14.87;100.00;99481.88;5048557;28;19966;-67
2021/10/26 11:52:44;;;;;;;;;;;;;;;14.90;100.00;99480.03;5029031;28;19925;-67
2021/10/26 11:55:10;;;;;;;;;;;;;;;14.52;100.00;99482.41;5022214;28;19965;-67
2021/10/26 11:57:35;;;;;;;;;;;;;;;14.81;100.00;99488.19;5007440;28;19967;-67
2021/10/26 12:00:04;;;;;;;;;;;;;;;14.13;100.00;99493.44;5012418;28;20294;-67
2021/10/26 12:02:32;;;;;;;;;;;;;;;15.24;100.00;99486.38;5021172;28;19917;-67
2021/10/26 12:04:58;;;;;;;;;;;;;;;15.18;100.00;99486.63;5011608;28;20386;-67
2021/10/26 12:07:27;;;;;;;;;;;;;;;15.16;100.00;99484.09;5024583;28;20012;-67
2021/10/26 12:09:56;;;;;;;;;;;;;;;15.22;100.00;99494.22;5045520;28;19932;-67
2021/10/26 12:12:23;;;;;;;;;;;;;;;15.59;100.00;99494.34;5023793;28;20374;-67
2021/10/26 12:14:48;;;;;;;;;;;;;;;15.35;100.00;99493.66;5027650;28;19914;-67
2021/10/26 12:17:16;;;;;;;;;;;;;;;15.35;100.00;99488.47;5009720;28;19925;-67
2021/10/26 12:19:46;;;;;;;;;;;;;;;15.65;100.00;99476.75;5041268;28;20413;-67
2021/10/26 12:22:25;;;;;;;;;;;;;;;15.23;100.00;99479.47;5027768;28;19924;-67
2021/10/26 12:24:53;;;;;;;;;;;;;;;15.43;100.00;99469.06;5009328;28;20424;-67
2021/10/26 12:27:42;;;;;;;;;;;;;;;14.61;100.00;99471.69;5005426;28;19918;-67
2021/10/26 12:30:18;;;;;;;;;;;;;;;14.44;100.00;99481.88;5011905;28;19914;-67
2021/10/26 12:32:49;;;;;;;;;;;;;;;14.81;100.00;99478.66;5006791;28;19958;-67
2021/10/26 12:35:15;;;;;;;;;;;;;;;15.18;100.00;99460.69;5028906;28;19929;-67
2021/10/26 12:37:40;;;;;;;;;;;;;;;15.42;100.00;99461.38;4992209;28;20378;-67
2021/10/26 12:40:17;;;;;;;;;;;;;;;15.56;100.00;99456.38;5020918;28;19929;-67
2021/10/26 12:42:44;;;;;;;;;;;;;;;15.54;100.00;99453.00;5018998;28;19970;-67
2021/10/26 12:45:11;;;;;;;;;;;;;;;15.55;100.00;99459.88;5006264;28;20263;-67