Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:21;;;;;;;5.67;4.53;;;0.80;78.90;;;;;;5053778;28;20172;-66
2022/03/09 00:04:48;;;;;;;3.37;3.13;;;0.70;78.90;;;;;;5053111;28;20204;-65
2022/03/09 00:07:13;;;;;;;4.10;3.58;;;0.70;79.50;;;;;;5053440;28;20208;-65
2022/03/09 00:09:39;;;;;;;3.17;2.90;;;0.60;79.50;;;;;;5053482;28;20616;-64
2022/03/09 00:12:06;;;;;;;6.10;3.07;;;0.50;79.80;;;;;;5053852;28;20170;-65
2022/03/09 00:14:31;;;;;;;4.00;3.17;;;0.40;80.20;;;;;;5053250;28;20183;-66
2022/03/09 00:16:57;;;;;;;8.10;3.90;;;0.30;81.10;;;;;;5053726;28;20173;-65
2022/03/09 00:19:24;;;;;;;2.87;2.60;;;0.20;82.10;;;;;;5053412;28;20531;-65
2022/03/09 00:21:50;;;;;;;5.47;4.75;;;0.10;82.60;;;;;;5053574;28;20174;-65
2022/03/09 00:24:17;;;;;;;4.53;4.13;;;0.00;83.20;;;;;;5052926;28;20602;-64
2022/03/09 00:26:43;;;;;;;3.25;2.72;;;0.00;83.90;;;;;;5053307;28;20452;-65
2022/03/09 00:29:09;;;;;;;4.47;3.50;;;-0.10;84.10;;;;;;5053399;28;20260;-65
2022/03/09 00:31:35;;;;;;;5.90;2.93;;;-0.10;85.00;;;;;;5053417;28;20190;-65
2022/03/09 00:34:01;;;;;;;2.93;2.63;;;-0.20;85.40;;;;;;5052913;28;20396;-66
2022/03/09 00:36:26;;;;;;;9.73;5.00;;;-0.20;86.10;;;;;;5053370;28;20650;-64
2022/03/09 00:38:52;;;;;;;2.67;2.53;;;-0.20;86.80;;;;;;5053160;28;20882;-64
2022/03/09 00:41:17;;;;;;;3.67;3.10;;;-0.30;87.30;;;;;;5053221;28;20177;-66
2022/03/09 00:43:43;;;;;;;10.27;4.93;;;-0.40;88.00;;;;;;5052893;28;20532;-65
2022/03/09 00:46:09;;;;;;;5.47;3.10;;;-0.40;88.70;;;;;;5053183;28;20224;-64
2022/03/09 00:48:34;;;;;;;3.80;3.57;;;-0.40;89.50;;;;;;5053288;28;20560;-65
2022/03/09 00:51:00;;;;;;;3.00;2.80;;;-0.50;90.00;;;;;;5053114;28;20635;-65
2022/03/09 00:53:26;;;;;;;3.63;2.90;;;-0.50;90.10;;;;;;5052804;28;20628;-64
2022/03/09 00:55:51;;;;;;;4.30;3.40;;;-0.60;90.10;;;;;;5053196;28;20562;-65
2022/03/09 00:58:17;;;;;;;10.27;4.00;;;-0.60;90.20;;;;;;5053250;28;20671;-65
2022/03/09 01:00:43;;;;;;;3.73;3.43;;;-0.60;90.20;;;;;;5053032;28;20510;-66
2022/03/09 01:03:08;;;;;;;3.53;3.23;;;-0.60;90.50;;;;;;5052839;28;20178;-65
2022/03/09 01:05:34;;;;;;;2.10;2.00;;;-0.70;90.60;;;;;;5052798;28;20239;-66
2022/03/09 01:07:59;;;;;;;4.17;3.87;;;-0.70;90.70;;;;;;5052898;28;20163;-66
2022/03/09 01:10:25;;;;;;;4.43;3.40;;;-0.80;90.90;;;;;;5053015;28;20224;-65
2022/03/09 01:12:51;;;;;;;4.30;3.90;;;-0.80;91.40;;;;;;5053186;28;20176;-65
2022/03/09 01:15:17;;;;;;;4.33;2.63;;;-0.80;91.80;;;;;;5053213;28;20256;-64
2022/03/09 01:17:43;;;;;;;4.07;3.78;;;-0.80;91.90;;;;;;5057052;28;20165;-65
2022/03/09 01:20:09;;;;;;;8.03;4.73;;;-0.80;92.00;;;;;;5056797;28;20244;-65
2022/03/09 01:22:35;;;;;;;3.75;3.55;;;-0.90;92.10;;;;;;5057049;28;20165;-65
2022/03/09 01:25:00;;;;;;;4.33;3.93;;;-0.90;92.40;;;;;;5056154;28;20551;-66
2022/03/09 01:27:26;;;;;;;4.80;4.40;;;-0.90;92.70;;;;;;5056851;28;20742;-65
2022/03/09 01:29:52;;;;;;;6.27;4.97;;;-0.90;92.70;;;;;;5056503;28;20464;-65
2022/03/09 01:32:19;;;;;;;4.77;4.37;;;-0.90;92.70;;;;;;5056557;28;20177;-65
2022/03/09 01:34:45;;;;;;;5.15;4.03;;;-0.90;92.60;;;;;;5056060;28;20185;-65
2022/03/09 01:37:10;;;;;;;7.50;2.67;;;-0.90;92.50;;;;;;5056596;28;20177;-65
2022/03/09 01:39:36;;;;;;;5.27;4.03;;;-0.90;92.60;;;;;;5056522;28;20177;-65
2022/03/09 01:42:02;;;;;;;2.73;1.93;;;-1.00;92.70;;;;;;5056336;28;20223;-65
2022/03/09 01:44:28;;;;;;;5.17;3.70;;;-1.00;92.80;;;;;;5038026;28;20197;-64
2022/03/09 01:46:54;;;;;;;2.50;2.40;;;-1.00;93.00;;;;;;5056400;28;20457;-65
2022/03/09 01:49:21;;;;;;;3.92;2.72;;;-1.10;93.10;;;;;;5056128;28;20197;-65
2022/03/09 01:51:50;;;;;;;3.88;3.10;;;-1.20;93.50;;;;;;5056023;28;20169;-65
2022/03/09 01:54:16;;;;;;;3.72;3.25;;;-1.20;93.90;;;;;;5060550;28;20629;-65
2022/03/09 01:56:42;;;;;;;4.07;2.22;;;-1.20;94.00;;;;;;5067142;28;20545;-65
2022/03/09 01:59:10;;;;;;;2.65;2.45;;;-1.20;93.90;;;;;;5064488;28;20255;-64
2022/03/09 02:01:37;;;;;;;2.95;2.75;;;-1.30;94.00;;;;;;5056025;28;20632;-65
2022/03/09 02:04:04;;;;;;;2.65;2.42;;;-1.40;94.60;;;;;;5055289;28;20185;-64
2022/03/09 02:06:32;;;;;;;5.10;2.42;;;-1.40;94.50;;;;;;5055654;28;20197;-65
2022/03/09 02:11:43;;;;;;;1.60;1.30;;;-1.40;94.50;;;;;;5056343;28;20181;-63
2022/03/09 02:14:46;;;;;;;4.00;2.10;;;-1.40;94.50;;;;;;5055492;28;20169;-65
2022/03/09 02:17:14;;;;;;;4.03;3.75;;;-1.40;94.60;;;;;;4955711;29;20424;-64
2022/03/09 02:19:41;;;;;;;3.97;2.25;;;-1.40;95.10;;;;;;5038328;28;20192;-65
2022/03/09 02:22:18;;;;;;;2.22;1.80;;;-1.50;95.10;;;;;;5055631;28;20546;-65
2022/03/09 02:24:44;;;;;;;4.35;3.92;;;-1.60;95.60;;;;;;5055091;28;20196;-64
2022/03/09 02:27:10;;;;;;;6.20;3.45;;;-1.60;95.60;;;;;;5054130;28;20255;-64
2022/03/09 02:29:35;;;;;;;9.53;3.37;;;-1.70;95.60;;;;;;5055844;28;20177;-63
2022/03/09 02:32:02;;;;;;;4.50;4.10;;;-1.70;96.20;;;;;;5055572;28;20174;-65
2022/03/09 02:34:28;;;;;;;2.38;1.73;;;-1.70;96.60;;;;;;5054939;28;20668;-64
2022/03/09 02:36:54;;;;;;;3.40;2.00;;;-1.80;96.60;;;;;;5055057;28;20174;-65
2022/03/09 02:39:19;;;;;;;4.10;3.43;;;-1.80;96.80;;;;;;5055164;28;20174;-67
2022/03/09 02:41:45;;;;;;;4.80;2.00;;;-1.80;96.90;;;;;;5055449;28;20631;-65
2022/03/09 02:44:11;;;;;;;4.07;3.33;;;-1.80;97.80;;;;;;5054663;28;20636;-64
2022/03/09 02:46:37;;;;;;;4.83;4.43;;;-1.80;97.70;;;;;;5054916;28;20197;-65
2022/03/09 02:49:02;;;;;;;2.83;2.57;;;-1.80;98.10;;;;;;5055077;28;20400;-65
2022/03/09 02:51:28;;;;;;;2.93;2.73;;;-1.80;98.30;;;;;;5055025;28;20180;-66
2022/03/09 02:53:53;;;;;;;11.10;3.10;;;-1.70;98.10;;;;;;5054554;28;20177;-66
2022/03/09 02:56:19;;;;;;;3.17;2.90;;;-1.60;98.00;;;;;;5055019;28;20534;-66
2022/03/09 02:58:45;;;;;;;9.10;3.83;;;-1.60;98.00;;;;;;5054835;28;20539;-65
2022/03/09 03:01:13;;;;;;;2.70;2.47;;;-1.60;97.80;;;;;;5054771;28;20243;-65
2022/03/09 03:03:42;;;;;;;2.72;2.53;;;-1.60;97.50;;;;;;5054065;28;20660;-65
2022/03/09 03:06:09;;;;;;;3.03;2.78;;;-1.50;97.40;;;;;;5054283;28;20699;-65
2022/03/09 03:08:36;;;;;;;6.28;3.25;;;-1.40;97.20;;;;;;5036458;28;20778;-65
2022/03/09 03:11:02;;;;;;;2.88;2.28;;;-1.50;97.00;;;;;;5054626;28;20166;-65
2022/03/09 03:13:28;;;;;;;2.60;2.40;;;-1.50;96.90;;;;;;5054115;28;20166;-64
2022/03/09 03:15:54;;;;;;;2.70;2.50;;;-1.40;96.80;;;;;;5054187;28;20189;-64
2022/03/09 03:18:20;;;;;;;2.40;2.13;;;-1.40;96.70;;;;;;5054231;28;20176;-64
2022/03/09 03:20:48;;;;;;;6.10;3.13;;;-1.40;96.40;;;;;;5054766;28;20404;-64
2022/03/09 03:23:13;;;;;;;3.90;3.28;;;-1.40;96.40;;;;;;5053642;28;20169;-65
2022/03/09 03:25:39;;;;;;;6.60;3.57;;;-1.50;96.10;;;;;;5053790;28;20214;-66
2022/03/09 03:28:08;;;;;;;4.87;1.77;;;-1.60;96.40;;;;;;5054391;28;20434;-65
2022/03/09 03:30:33;;;;;;;2.90;2.65;;;-1.60;96.70;;;;;;5054166;28;20547;-65
2022/03/09 03:33:02;;;;;;;3.30;3.10;;;-1.70;96.80;;;;;;5036130;28;20170;-66
2022/03/09 03:35:28;;;;;;;3.15;2.67;;;-1.70;96.80;;;;;;5053427;28;20225;-65
2022/03/09 03:37:53;;;;;;;3.10;2.90;;;-1.80;96.90;;;;;;5053685;28;20216;-65
2022/03/09 03:40:19;;;;;;;2.70;2.50;;;-1.80;97.00;;;;;;5053823;28;20400;-65
2022/03/09 03:42:45;;;;;;;4.00;2.50;;;-1.90;97.50;;;;;;5053681;28;20177;-65
2022/03/09 03:45:10;;;;;;;2.87;2.60;;;-2.00;98.00;;;;;;5053444;28;20687;-65
2022/03/09 03:47:39;;;;;;;1.80;1.70;;;-2.00;98.60;;;;;;5053753;28;20208;-66
2022/03/09 03:50:05;;;;;;;2.72;2.58;;;-2.00;98.60;;;;;;5053544;28;20577;-65
2022/03/09 03:52:31;;;;;;;6.25;3.25;;;-2.00;98.30;;;;;;5035585;28;20178;-66
2022/03/09 03:54:56;;;;;;;2.83;2.57;;;-2.00;98.20;;;;;;5053027;28;20189;-65
2022/03/09 03:57:22;;;;;;;2.50;1.80;;;-2.10;98.40;;;;;;5053492;28;20177;-64
2022/03/09 03:59:50;;;;;;;2.90;2.40;;;-2.10;98.10;;;;;;5053563;28;20169;-66
2022/03/09 04:02:18;;;;;;;2.28;1.80;;;-2.10;98.30;;;;;;5053440;28;20635;-65
2022/03/09 04:04:44;;;;;;;4.03;3.85;;;-2.20;98.60;;;;;;5052771;28;20288;-66
2022/03/09 04:07:09;;;;;;;3.17;2.43;;;-2.20;99.00;;;;;;5053415;28;20589;-64
2022/03/09 04:09:35;;;;;;;5.50;3.90;;;-2.30;99.80;;;;;;5053158;28;20886;-65
2022/03/09 04:12:01;;;;;;;4.10;3.80;;;-2.20;99.90;;;;;;5053491;28;20169;-65
2022/03/09 04:14:29;;;;;;;2.20;1.60;;;-2.30;99.90;;;;;;5052601;28;20247;-65
2022/03/09 04:16:55;;;;;;;2.55;2.38;;;-2.30;99.90;;;;;;5034857;28;20221;-66
2022/03/09 04:19:21;;;;;;;1.37;1.27;;;-2.30;99.90;;;;;;5053058;28;20209;-65
2022/03/09 04:21:47;;;;;;;4.80;2.43;;;-2.20;99.90;;;;;;5052969;28;20169;-66
2022/03/09 04:24:14;;;;;;;3.70;2.30;;;-2.20;99.90;;;;;;5052839;28;20400;-65
2022/03/09 04:26:40;;;;;;;5.30;4.90;;;-2.20;99.90;;;;;;5053204;28;20201;-67
2022/03/09 04:29:06;;;;;;;3.90;2.90;;;-2.20;99.90;;;;;;5053200;28;20166;-64
2022/03/09 04:31:32;;;;;;;2.90;2.70;;;-2.20;99.90;;;;;;5035245;28;20169;-65
2022/03/09 04:33:57;;;;;;;1.87;1.77;;;-2.20;99.90;;;;;;5052623;28;20256;-65
2022/03/09 04:36:23;;;;;;;3.50;2.60;;;-2.20;99.90;;;;;;5053189;28;20173;-63
2022/03/09 04:38:49;;;;;;;3.43;2.80;;;-2.20;99.90;;;;;;5053000;28;20531;-64
2022/03/09 04:41:15;;;;;;;8.20;3.07;;;-2.20;99.90;;;;;;5053245;28;20181;-63
2022/03/09 04:43:40;;;;;;;3.20;2.00;;;-2.30;99.90;;;;;;5052610;28;20177;-64
2022/03/09 04:46:06;;;;;;;2.53;2.27;;;-2.30;99.90;;;;;;5052943;28;20453;-64
2022/03/09 04:48:35;;;;;;;2.95;2.65;;;-2.30;99.90;;;;;;5053050;28;20165;-65
2022/03/09 04:51:02;;;;;;;1.50;1.40;;;-2.40;99.90;;;;;;5036869;28;20226;-66
2022/03/09 04:53:28;;;;;;;1.63;1.58;;;-2.40;99.90;;;;;;5056774;28;20181;-66
2022/03/09 04:55:55;;;;;;;2.83;2.63;;;-2.40;99.90;;;;;;5057031;28;20185;-66
2022/03/09 04:58:22;;;;;;;3.50;3.17;;;-2.40;99.90;;;;;;5038907;28;20264;-63
2022/03/09 05:00:47;;;;;;;4.13;2.78;;;-2.40;99.90;;;;;;5056925;28;20173;-66
2022/03/09 05:03:13;;;;;;;2.10;2.00;;;-2.40;99.90;;;;;;5038830;28;20177;-65
2022/03/09 05:05:39;;;;;;;3.53;3.33;;;-2.40;99.90;;;;;;5056917;28;20197;-64
2022/03/09 05:08:04;;;;;;;1.90;1.80;;;-2.40;99.90;;;;;;5038999;28;20169;-66
2022/03/09 05:10:30;;;;;;;2.63;1.63;;;-2.40;99.90;;;;;;5039471;28;20408;-66
2022/03/09 05:12:55;;;;;;;2.87;1.90;;;-2.40;99.90;;;;;;5056845;28;20165;-64
2022/03/09 05:15:21;;;;;;;1.67;1.57;;;-2.40;99.90;;;;;;5056685;28;20197;-65
2022/03/09 05:17:47;;;;;;;2.90;2.70;;;-2.40;99.90;;;;;;5056828;28;20165;-65
2022/03/09 05:20:15;;;;;;;2.53;1.93;;;-2.50;99.90;;;;;;5057077;28;20252;-66
2022/03/09 05:22:41;;;;;;;3.08;1.90;;;-2.40;99.90;;;;;;5056580;28;20165;-65
2022/03/09 05:25:08;;;;;;;2.38;2.28;;;-2.50;99.90;;;;;;5056286;28;20192;-65
2022/03/09 05:27:33;;;;;;;5.15;2.22;;;-2.50;99.90;;;;;;5038696;28;20239;-65
2022/03/09 05:29:59;;;;;;;2.20;2.00;;;-2.50;99.90;;;;;;5056660;28;20611;-65
2022/03/09 05:32:25;;;;;;;3.37;2.43;;;-2.50;99.90;;;;;;5038598;28;20937;-63
2022/03/09 05:34:51;;;;;;;3.60;2.57;;;-2.50;99.90;;;;;;5056099;28;20660;-64
2022/03/09 05:37:21;;;;;;;6.67;3.97;;;-2.50;99.90;;;;;;5056268;28;20899;-63
2022/03/09 05:39:47;;;;;;;2.80;2.45;;;-2.40;99.90;;;;;;5056358;28;20790;-65
2022/03/09 05:42:12;;;;;;;2.77;2.67;;;-2.40;99.90;;;;;;5056257;28;20228;-65
2022/03/09 05:44:38;;;;;;;3.03;2.73;;;-2.40;99.90;;;;;;5055612;28;20189;-67
2022/03/09 05:47:05;;;;;;;1.87;1.77;;;-2.50;99.90;;;;;;5056155;28;20193;-65
2022/03/09 05:49:30;;;;;;;2.22;2.10;;;-2.50;99.90;;;;;;5055804;28;20170;-65
2022/03/09 05:51:56;;;;;;;2.13;2.07;;;-2.50;99.90;;;;;;5056162;28;20204;-65
2022/03/09 05:54:22;;;;;;;2.13;2.03;;;-2.50;99.90;;;;;;5055287;28;20192;-64
2022/03/09 05:56:48;;;;;;;2.10;2.00;;;-2.50;99.90;;;;;;5055699;28;20205;-65
2022/03/09 05:59:13;;;;;;;1.30;1.30;;;-2.50;99.90;;;;;;5055444;28;20165;-65
2022/03/09 06:01:39;;;;;;;3.27;3.00;;;-2.50;99.90;;;;;;5055407;28;20169;-64
2022/03/09 06:04:05;;;;;;;5.90;2.17;;;-2.50;99.90;;;;;;5055235;28;20423;-65
2022/03/09 06:06:31;;;;;;;2.70;2.38;;;-2.50;99.90;;;;;;5055342;28;20209;-65
2022/03/09 06:08:57;;;;;;;2.80;2.30;;;-2.40;99.90;;;;;;5055306;28;20215;-65
2022/03/09 06:11:23;;;;;;;3.70;3.53;;;-2.20;99.90;;;;;;5055461;28;20177;-66
2022/03/09 06:13:49;;;;;;;2.40;2.30;;;-2.00;99.90;;;;;;5054954;28;20640;-65
2022/03/09 06:16:15;;;;;;;2.33;2.10;;;-1.80;99.90;;;;;;5055364;28;20196;-64
2022/03/09 06:18:41;;;;;;;2.70;2.50;;;-1.50;99.90;;;;;;5055469;28;20235;-65
2022/03/09 06:21:06;;;;;;;2.80;2.57;;;-1.20;99.90;;;;;;5055482;28;20639;-65
2022/03/09 06:23:32;;;;;;;8.43;2.50;;;-0.90;99.90;;;;;;5045126;28;20204;-64
2022/03/09 06:25:58;;;;;;;2.83;2.63;;;-0.50;99.90;;;;;;5055409;28;20190;-65
2022/03/09 06:28:24;;;;;;;4.03;2.95;;;-0.20;99.90;;;;;;5055138;28;20244;-63
2022/03/09 06:30:50;;;;;;;7.03;3.03;;;0.10;98.50;;;;;;5055348;28;20311;-65
2022/03/09 06:33:15;;;;;;;5.40;3.30;;;0.40;97.20;;;;;;5054689;28;20174;-68
2022/03/09 06:35:41;;;;;;;8.03;4.23;;;0.80;97.00;;;;;;5054755;28;20192;-71
2022/03/09 06:38:08;;;;;;;8.23;2.92;;;1.30;96.20;;;;;;5055404;28;20415;-72
2022/03/09 06:40:34;;;;;;;5.97;4.15;;;1.80;94.90;;;;;;5054547;28;20722;-72
2022/03/09 06:43:00;;;;;;;5.57;3.40;;;2.30;93.30;;;;;;5054790;28;20261;-72
2022/03/09 06:45:26;;;;;;;8.03;4.43;;;2.90;92.10;;;;;;5054347;28;20221;-72
2022/03/09 06:47:52;;;;;;;12.27;5.28;;;3.60;90.60;;;;;;5054685;28;20178;-72
2022/03/09 06:50:18;;;;;;;5.00;4.47;;;4.00;89.40;;;;;;5054290;28;20587;-69
2022/03/09 06:52:44;;;;;;;6.20;4.27;;;4.50;86.10;;;;;;5054875;28;20456;-69
2022/03/09 06:55:12;;;;;;;4.10;3.57;;;4.90;84.30;;;;;;5054220;28;20240;-69
2022/03/09 06:57:38;;;;;;;4.55;4.15;;;5.20;81.50;;;;;;5054350;28;20627;-69
2022/03/09 07:00:11;;;;;;;5.72;4.35;;;5.70;80.80;;;;;;5054475;28;20205;-69
2022/03/09 07:02:37;;;;;;;6.00;4.40;;;6.10;78.20;;;;;;5054222;28;20687;-70
2022/03/09 07:05:03;;;;;;;9.48;5.30;;;6.40;76.50;;;;;;5054061;28;20212;-64
2022/03/09 07:07:30;;;;;;;7.00;5.28;;;6.50;73.60;;;;;;5054361;28;20204;-64
2022/03/09 07:09:55;;;;;;;8.68;5.85;;;6.80;72.90;;;;;;5054366;28;20176;-65
2022/03/09 07:12:21;;;;;;;4.93;4.43;;;6.90;73.20;;;;;;5054184;28;20513;-66
2022/03/09 07:14:46;;;;;;;4.93;4.37;;;7.30;71.70;;;;;;5053172;28;20197;-65
2022/03/09 07:17:13;;;;;;;6.17;4.00;;;7.40;69.80;;;;;;5054214;28;20175;-64
2022/03/09 07:19:38;;;;;;;6.93;4.78;;;7.60;68.60;;;;;;5054122;28;20509;-64
2022/03/09 07:22:04;;;;;;;6.40;5.37;;;7.70;68.60;;;;;;5053503;28;20177;-64
2022/03/09 07:24:30;;;;;;;7.47;6.10;;;7.90;68.20;;;;;;5052704;28;20201;-64
2022/03/09 07:26:56;;;;;;;6.10;4.23;;;8.10;66.50;;;;;;5053047;28;20443;-65
2022/03/09 07:29:22;;;;;;;5.30;3.80;;;8.40;66.60;;;;;;5053762;28;20636;-65
2022/03/09 07:31:48;;;;;;;10.13;5.73;;;8.70;65.90;;;;;;5054110;28;20532;-64
2022/03/09 07:34:13;;;;;;;6.33;5.83;;;9.20;64.60;;;;;;5052250;28;20527;-66
2022/03/09 07:36:39;;;;;;;9.13;6.50;;;9.70;63.40;;;;;;5053174;28;20681;-64
2022/03/09 07:39:05;;;;;;;6.13;5.17;;;10.30;61.50;;;;;;5053169;28;20188;-63
2022/03/09 07:41:30;;;;;;;5.57;4.97;;;10.90;60.00;;;;;;5053391;28;20177;-64
2022/03/09 07:43:56;;;;;;;8.50;5.90;;;11.70;59.00;;;;;;5052510;28;20192;-63
2022/03/09 07:46:22;;;;;;;5.57;5.07;;;12.60;57.90;;;;;;5053401;28;20229;-64
2022/03/09 07:48:47;;;;;;;6.67;4.80;;;13.40;56.30;;;;;;5053837;28;20584;-65
2022/03/09 07:51:13;;;;;;;6.13;5.53;;;14.00;55.20;;;;;;5061753;28;20179;-65
2022/03/09 07:53:42;;;;;;;5.63;5.10;;;14.50;54.10;;;;;;5073543;28;20169;-65
2022/03/09 07:56:10;;;;;;;5.90;5.20;;;14.90;52.90;;;;;;5073448;28;20696;-65
2022/03/09 07:58:36;;;;;;;6.00;5.60;;;15.30;52.40;;;;;;5073739;28;20407;-65
2022/03/09 08:01:02;;;;;;;5.70;4.57;;;15.60;50.80;;;;;;5073445;28;20769;-65
2022/03/09 08:03:27;;;;;;;6.00;4.63;;;15.90;49.90;;;;;;5073221;28;20427;-66
2022/03/09 08:05:53;;;;;;;5.93;5.30;;;15.90;50.10;;;;;;5073666;28;20563;-66
2022/03/09 08:08:19;;;;;;;5.93;5.00;;;15.90;49.60;;;;;;5073715;28;20523;-65
2022/03/09 08:10:44;;;;;;;5.30;4.80;;;16.10;49.00;;;;;;5073548;28;20176;-66
2022/03/09 08:13:10;;;;;;;5.10;4.60;;;16.10;49.00;;;;;;5073060;28;20198;-67
2022/03/09 08:15:37;;;;;;;5.67;5.00;;;16.50;48.80;;;;;;5073473;28;20589;-66
2022/03/09 08:18:03;;;;;;;5.73;5.20;;;16.80;48.50;;;;;;5073600;28;20177;-67
2022/03/09 08:20:29;;;;;;;8.60;5.80;;;16.80;48.30;;;;;;5073683;28;20456;-64
2022/03/09 08:22:54;;;;;;;6.43;5.10;;;16.90;48.60;;;;;;5073431;28;20889;-65
2022/03/09 08:25:20;;;;;;;5.27;4.77;;;16.90;47.80;;;;;;5071921;28;20218;-65
2022/03/09 08:27:46;;;;;;;8.47;5.90;;;17.10;47.10;;;;;;5073002;28;20201;-65
2022/03/09 08:30:12;;;;;;;6.60;5.43;;;17.40;46.40;;;;;;5073020;28;20670;-67
2022/03/09 08:32:37;;;;;;;7.70;5.47;;;17.40;46.80;;;;;;5073259;28;20242;-66
2022/03/09 08:35:04;;;;;;;6.47;5.87;;;17.50;46.60;;;;;;5072824;28;20925;-66
2022/03/09 08:37:29;;;;;;;5.23;4.70;;;17.90;46.10;;;;;;5073130;28;20177;-66
2022/03/09 08:39:55;;;;;;;5.63;5.13;;;18.00;45.30;;;;;;5073002;28;20420;-66
2022/03/09 08:42:21;;;;;;;5.73;5.10;;;17.80;44.90;;;;;;5073205;28;20165;-65
2022/03/09 08:44:46;;;;;;;16.93;12.20;;;17.90;45.60;;;;;;5072622;28;20227;-66
2022/03/09 08:47:12;;;;;;;6.23;5.30;;;18.30;44.80;;;;;;5073193;28;20207;-66
2022/03/09 08:49:39;;;;;;;7.23;5.73;;;18.60;44.30;;;;;;5073246;28;20179;-65
2022/03/09 08:52:10;;;;;;;6.63;5.60;;;18.90;43.80;;;;;;5072875;28;20168;-67
2022/03/09 08:54:36;;;;;;;7.73;6.77;;;18.90;43.50;;;;;;5072725;28;20848;-67
2022/03/09 08:57:03;;;;;;;6.40;5.60;;;19.10;44.30;;;;;;5072921;28;20450;-66
2022/03/09 08:59:28;;;;;;;6.23;5.60;;;19.00;44.90;;;;;;5072857;28;20765;-66
2022/03/09 09:01:54;;;;;;;6.87;6.20;;;19.00;44.80;;;;;;5073139;28;20411;-67
2022/03/09 09:04:19;;;;;;;8.17;6.57;;;19.10;45.10;;;;;;5072238;28;20201;-65
2022/03/09 09:06:45;;;;;;;7.10;5.60;;;18.90;44.20;;;;;;5072734;28;20597;-65
2022/03/09 09:09:11;;;;;;;6.93;6.23;;;19.00;43.80;;;;;;5072681;28;20172;-67
2022/03/09 09:11:38;;;;;;;7.50;6.33;;;19.20;43.60;;;;;;5072739;28;20172;-66
2022/03/09 09:14:03;;;;;;;9.07;6.30;;;19.50;43.90;;;;;;5054262;28;20195;-66
2022/03/09 09:16:29;;;;;;;9.77;7.40;;;19.50;43.60;;;;;;5072786;28;20413;-66
2022/03/09 09:18:54;;;;;;;7.23;5.90;;;19.30;43.00;;;;;;5072579;28;20177;-67
2022/03/09 09:21:20;;;;;;;9.30;6.87;;;19.40;43.80;;;;;;5072692;28;20169;-67
2022/03/09 09:23:46;;;;;;;11.70;8.10;;;19.70;43.80;;;;;;5072567;28;20177;-67
2022/03/09 09:26:14;;;;;;;7.57;6.83;;;19.90;42.80;;;;;;5066583;28;20331;-66
2022/03/09 09:28:40;;;;;;;7.27;6.57;;;19.80;42.70;;;;;;5049359;28;20174;-67
2022/03/09 09:31:05;;;;;;;8.07;7.27;;;20.00;43.00;;;;;;5052606;28;20386;-67
2022/03/09 09:33:31;;;;;;;7.80;7.10;;;19.90;42.20;;;;;;5051063;28;20204;-67
2022/03/09 09:35:57;;;;;;;7.50;6.80;;;19.90;42.20;;;;;;5052634;28;20196;-69
2022/03/09 09:38:23;;;;;;;12.17;8.10;;;19.90;42.80;;;;;;5055878;28;20170;-67
2022/03/09 09:40:51;;;;;;;9.47;7.00;;;19.70;42.20;;;;;;5055871;28;20166;-67
2022/03/09 09:43:17;;;;;;;7.57;6.87;;;19.60;42.40;;;;;;5055703;28;20639;-67
2022/03/09 09:45:43;;;;;;;7.70;6.90;;;19.60;41.90;;;;;;5055920;28;20550;-67
2022/03/09 09:48:10;;;;;;;8.07;7.13;;;19.30;41.70;;;;;;5056362;28;20253;-68
2022/03/09 09:50:37;;;;;;;7.73;6.90;;;19.40;41.70;;;;;;5056218;28;20375;-67
2022/03/09 09:53:07;;;;;;;7.83;6.57;;;19.40;41.90;;;;;;5055959;28;20419;-67
2022/03/09 09:55:33;;;;;;;7.70;7.03;;;19.70;41.90;;;;;;5055871;28;20391;-66
2022/03/09 09:58:00;;;;;;;8.00;7.20;;;20.10;41.50;;;;;;5056024;28;20875;-67
2022/03/09 10:00:26;;;;;;;7.67;6.80;;;20.30;40.90;;;;;;5055873;28;20422;-68
2022/03/09 10:02:52;;;;;;;6.83;6.23;;;20.50;41.40;;;;;;5038170;28;20387;-70
2022/03/09 10:05:19;;;;;;;7.03;6.33;;;20.80;41.00;;;;;;5055251;28;20505;-69
2022/03/09 10:08:03;;;;;;;7.83;7.03;;;21.10;40.90;;;;;;5055901;28;20223;-68
2022/03/09 10:10:40;;;;;;;17.80;7.40;;;21.30;39.80;;;;;;5055665;28;20366;-69
2022/03/09 10:13:38;;;;;;;8.20;7.00;;;20.60;39.60;;;;;;5055402;28;20359;-70
2022/03/09 10:16:13;;;;;;;8.43;7.10;;;19.60;40.70;;;;;;5000737;28;20511;-69
2022/03/09 10:18:45;;;;;;;7.50;6.70;;;19.50;41.40;;;;;;5055723;28;20374;-69
2022/03/09 10:21:14;;;;;;;8.20;7.03;;;19.60;41.60;;;;;;5037739;28;20414;-68
2022/03/09 10:24:01;;;;;;;8.03;7.30;;;19.60;41.00;;;;;;5055491;28;20379;-68
2022/03/09 10:26:43;;;;;;;7.90;6.60;;;19.80;40.20;;;;;;5055847;28;20438;-66
2022/03/09 10:29:15;;;;;;;8.93;6.80;;;19.70;40.20;;;;;;5038089;28;20426;-68
2022/03/09 10:31:48;;;;;;;7.10;6.10;;;18.90;40.60;;;;;;5055619;28;20406;-68
2022/03/09 10:34:19;;;;;;;6.90;6.20;;;19.00;40.50;;;;;;5055591;28;20790;-69
2022/03/09 10:37:02;;;;;;;7.77;6.97;;;19.20;40.70;;;;;;5037575;28;20426;-69
2022/03/09 10:39:33;;;;;;;9.47;6.70;;;19.00;40.40;;;;;;5055527;28;20434;-67
2022/03/09 10:41:59;;;;;;;9.83;6.67;;;18.80;41.40;;;;;;5055227;28;20440;-68
2022/03/09 10:44:48;;;;;;;8.70;6.97;;;18.80;41.10;;;;;;5054650;28;20521;-68
2022/03/09 10:47:32;;;;;;;10.33;7.47;;;19.10;41.30;;;;;;5054698;28;20452;-70
2022/03/09 10:50:18;;;;;;;9.00;7.20;;;19.30;40.70;;;;;;5054511;28;20394;-70
2022/03/09 10:52:52;;;;;;;8.27;6.17;;;19.20;40.60;;;;;;5054957;28;20461;-68
2022/03/09 10:55:38;;;;;;;7.50;5.63;;;19.20;40.00;;;;;;5054499;28;20417;-68
2022/03/09 10:58:19;;;;;;;9.43;6.30;;;19.10;40.00;;;;;;5054183;28;20413;-69
2022/03/09 11:00:53;;;;;;;8.20;6.90;;;19.20;40.30;;;;;;5054801;28;20401;-67
2022/03/09 11:03:33;;;;;;;10.20;6.90;;;18.90;39.60;;;;;;5036591;28;20436;-69
2022/03/09 11:06:01;;;;;;;10.23;7.43;;;18.50;40.10;;;;;;5054437;28;20517;-69
2022/03/09 11:08:34;;;;;;;8.60;6.27;;;18.40;40.10;;;;;;5054473;28;20404;-69
2022/03/09 11:11:02;;;;;;;8.67;7.67;;;18.00;40.00;;;;;;5054604;28;20428;-70
2022/03/09 11:13:31;;;;;;;7.40;5.97;;;18.10;40.10;;;;;;5054105;28;20482;-68
2022/03/09 11:15:57;;;;;;;14.20;7.03;;;18.10;40.30;;;;;;5054131;28;20794;-69
2022/03/09 11:18:25;;;;;;;8.67;6.40;;;18.10;40.20;;;;;;5054539;28;20404;-68
2022/03/09 11:20:53;;;;;;;9.20;6.53;;;17.50;39.40;;;;;;5054361;28;20166;-71
2022/03/09 11:23:20;;;;;;;7.83;6.80;;;17.20;38.30;;;;;;5054112;28;20414;-67
2022/03/09 11:26:04;;;;;;;9.47;6.00;;;17.00;39.00;;;;;;5054258;28;20459;-67
2022/03/09 11:28:34;;;;;;;9.27;5.50;;;16.50;38.80;;;;;;5054250;28;20396;-67
2022/03/09 11:31:09;;;;;;;8.97;7.10;;;15.60;39.20;;;;;;5054372;28;20790;-68
2022/03/09 11:33:47;;;;;;;9.50;6.83;;;14.80;39.40;;;;;;5053856;28;20760;-66
2022/03/09 11:36:26;;;;;;;6.60;5.57;;;14.00;40.50;;;;;;5053079;28;20432;-66
2022/03/09 11:39:03;;;;;;;7.00;6.30;;;13.40;41.50;;;;;;5052522;28;20392;-66
2022/03/09 11:41:36;;;;;;;7.10;6.37;;;13.00;41.90;;;;;;5054327;28;20439;-68
2022/03/09 11:44:19;;;;;;;7.27;5.83;;;12.80;42.40;;;;;;5053603;28;20820;-68
2022/03/09 11:47:00;;;;;;;6.60;5.83;;;12.50;42.80;;;;;;5053635;28;20508;-69
2022/03/09 11:49:49;;;;;;;7.53;6.83;;;12.30;44.50;;;;;;5053701;28;20432;-67
2022/03/09 11:52:16;;;;;;;9.75;6.50;;;12.10;43.60;;;;;;5053973;28;20402;-67
2022/03/09 11:54:55;;;;;;;8.57;6.63;;;11.80;43.50;;;;;;5053119;28;20561;-68
2022/03/09 11:57:42;;;;;;;9.10;5.78;;;11.60;44.70;;;;;;5053427;28;20430;-68
2022/03/09 12:00:15;;;;;;;13.25;6.75;;;11.60;45.20;;;;;;5052784;28;20220;-68
2022/03/09 12:02:42;;;;;;;7.63;5.70;;;11.50;44.40;;;;;;5053537;28;20178;-68
2022/03/09 12:05:31;;;;;;;12.30;5.50;;;11.50;44.70;;;;;;5052924;28;20219;-66
2022/03/09 12:07:58;;;;;;;8.57;6.10;;;11.50;45.40;;;;;;5053279;28;20173;-68
2022/03/09 12:10:52;;;;;;;11.47;6.27;;;11.60;44.70;;;;;;5053351;28;20167;-69
2022/03/09 12:13:32;;;;;;;8.60;6.78;;;11.70;44.10;;;;;;5053050;28;20392;-68
2022/03/09 12:16:12;;;;;;;7.88;5.32;;;11.70;43.60;;;;;;5053357;28;20194;-70
2022/03/09 12:18:47;;;;;;;9.15;6.25;;;11.70;42.80;;;;;;5053630;28;20173;-70
2022/03/09 12:21:18;;;;;;;9.10;6.60;;;11.70;43.80;;;;;;5053315;28;20219;-67
2022/03/09 12:24:05;;;;;;;8.65;6.20;;;11.80;43.90;;;;;;5052920;28;20170;-70
2022/03/09 12:26:38;;;;;;;9.27;5.47;;;11.90;42.80;;;;;;5035406;28;20278;-69
2022/03/09 12:29:24;;;;;;;8.15;5.95;;;11.90;43.10;;;;;;5053116;28;20170;-68
2022/03/09 12:31:58;;;;;;;7.43;6.72;;;12.00;43.70;;;;;;5052805;28;20639;-70
2022/03/09 12:34:25;;;;;;;7.25;5.13;;;11.90;44.00;;;;;;5052678;28;20259;-68
2022/03/09 12:36:51;;;;;;;14.27;7.53;;;11.90;43.50;;;;;;5053164;28;20184;-68
2022/03/09 12:39:18;;;;;;;9.63;5.67;;;11.90;44.70;;;;;;5053139;28;20481;-69
2022/03/09 12:41:44;;;;;;;9.13;7.00;;;11.80;44.10;;;;;;5053144;28;20860;-70
2022/03/09 12:44:11;;;;;;;10.52;5.80;;;11.80;44.80;;;;;;5052431;28;20166;-69
2022/03/09 12:46:41;;;;;;;9.25;6.18;;;11.80;45.30;;;;;;5052920;28;20204;-69
2022/03/09 12:49:12;;;;;;;9.52;6.20;;;11.90;44.30;;;;;;5053188;28;20257;-69
2022/03/09 12:51:51;;;;;;;9.18;5.78;;;12.00;43.70;;;;;;5053388;28;20169;-70
2022/03/09 12:54:37;;;;;;;9.55;6.15;;;11.90;43.90;;;;;;5052567;28;20228;-68
2022/03/09 12:57:23;;;;;;;7.07;6.30;;;11.90;44.40;;;;;;5052774;28;20166;-70