Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:15;;;;;;;12.35;2.38;;;11.90;99.90;;;;;;5134345;27;20097;-66
2022/11/02 00:04:41;;;;;;;11.10;2.30;;;12.10;99.90;;;;;;5133809;27;20448;-65
2022/11/02 00:07:06;;;;;;;7.65;1.90;;;12.00;99.90;;;;;;5134176;27;20126;-66
2022/11/02 00:09:32;;;;;;;10.38;2.42;;;12.40;99.90;;;;;;5115572;27;20043;-65
2022/11/02 00:11:58;;;;;;;11.25;2.10;;;12.30;99.90;;;;;;5133967;27;20078;-65
2022/11/02 00:14:23;;;;;;;9.95;2.78;;;12.00;99.90;;;;;;5133952;27;20089;-66
2022/11/02 00:16:49;;;;;;;12.55;3.67;;;12.30;99.90;;;;;;5133597;27;20046;-65
2022/11/02 00:19:15;;;;;;;10.70;2.70;;;12.10;99.90;;;;;;5133785;27;20142;-68
2022/11/02 00:21:41;;;;;;;13.27;2.40;;;12.10;99.90;;;;;;5133782;27;20047;-66
2022/11/02 00:24:07;;;;;;;10.45;2.35;;;13.50;99.90;;;;;;5133828;27;20043;-66
2022/11/02 00:26:35;;;;;;;10.30;2.17;;;12.20;99.90;;;;;;5133693;27;20047;-66
2022/11/02 00:29:02;;;;;;;12.93;2.72;;;12.20;99.90;;;;;;5133567;27;20047;-67
2022/11/02 00:31:27;;;;;;;15.57;2.50;;;12.40;99.90;;;;;;5133621;28;20059;-64
2022/11/02 00:33:53;;;;;;;11.80;2.40;;;12.60;99.90;;;;;;5115030;27;20051;-66
2022/11/02 00:36:19;;;;;;;13.82;2.58;;;12.50;99.90;;;;;;5133788;27;20043;-65
2022/11/02 00:38:45;;;;;;;;;;;12.20;99.90;;;;;;5133992;28;20047;-66
2022/11/02 00:41:11;;;;;;;12.30;2.58;;;12.00;99.90;;;;;;5133267;27;20256;-65
2022/11/02 00:43:37;;;;;;;14.18;3.08;;;11.90;99.90;;;;;;5133401;28;20492;-65
2022/11/02 00:46:03;;;;;;;15.55;2.95;;;11.90;99.90;;;;;;5133539;28;20047;-66
2022/11/02 00:48:29;;;;;;;10.65;2.70;;;11.60;99.90;;;;;;5133251;28;20039;-64
2022/11/02 00:50:55;;;;;;;10.10;2.78;;;11.40;99.90;;;;;;5133740;28;20047;-63
2022/11/02 00:53:20;;;;;;;12.27;2.70;;;11.60;99.90;;;;;;5115278;28;20390;-66
2022/11/02 00:55:46;;;;;;;13.85;2.85;;;11.80;99.90;;;;;;5133401;28;20394;-63
2022/11/02 00:58:12;;;;;;;16.55;2.70;;;11.70;99.90;;;;;;5133558;28;20574;-64
2022/11/02 01:00:38;;;;;;;;;;;11.50;99.90;;;;;;5133477;28;20039;-64
2022/11/02 01:03:03;;;;;;;16.73;3.30;;;11.60;99.90;;;;;;5133241;28;20281;-64
2022/11/02 01:05:29;;;;;;;6.43;2.30;;;11.30;99.90;;;;;;5115089;28;20093;-64
2022/11/02 01:07:55;;;;;;;12.38;2.58;;;11.60;99.90;;;;;;5133500;28;20047;-64
2022/11/02 01:10:22;;;;;;;13.27;2.40;;;11.60;99.90;;;;;;5133130;28;20075;-64
2022/11/02 01:12:48;;;;;;;10.98;2.70;;;11.50;99.90;;;;;;5133490;28;20051;-64
2022/11/02 01:15:13;;;;;;;10.82;2.90;;;11.20;99.90;;;;;;5132360;28;20095;-64
2022/11/02 01:17:39;;;;;;;8.23;2.03;;;11.50;99.90;;;;;;5133365;28;20056;-66
2022/11/02 01:20:05;;;;;;;13.65;2.25;;;11.20;99.90;;;;;;5133386;28;20039;-64
2022/11/02 01:22:31;;;;;;;;;;;10.70;99.90;;;;;;5133732;28;20072;-65
2022/11/02 01:24:57;;;;;;;10.18;2.30;;;11.40;99.90;;;;;;5133393;28;19919;-65
2022/11/02 01:27:22;;;;;;;9.57;2.20;;;11.40;99.90;;;;;;5133284;28;20043;-65
2022/11/02 01:29:48;;;;;;;7.85;1.88;;;11.00;99.90;;;;;;5132775;28;20047;-64
2022/11/02 01:32:14;;;;;;;6.38;1.65;;;11.00;99.90;;;;;;5114617;28;20051;-64
2022/11/02 01:34:39;;;;;;;8.82;2.00;;;10.80;99.90;;;;;;5133137;28;20054;-65
2022/11/02 01:37:05;;;;;;;11.40;1.90;;;11.90;99.90;;;;;;5133131;28;20043;-65
2022/11/02 01:39:31;;;;;;;9.27;2.08;;;10.60;99.90;;;;;;5132910;28;20075;-66
2022/11/02 01:41:56;;;;;;;6.35;1.70;;;11.00;99.90;;;;;;5133466;28;20051;-67
2022/11/02 01:44:33;;;;;;;7.28;2.30;;;11.40;99.90;;;;;;5132900;28;20398;-65
2022/11/02 01:47:26;;;;;;;8.25;1.42;;;11.00;99.90;;;;;;5133054;28;20380;-65
2022/11/02 01:50:04;;;;;;;9.30;2.08;;;11.10;99.90;;;;;;5124541;28;20058;-65
2022/11/02 01:52:35;;;;;;;6.93;1.75;;;11.20;99.90;;;;;;5134007;27;20059;-65
2022/11/02 01:55:08;;;;;;;5.45;1.40;;;10.80;99.90;;;;;;5136684;27;20360;-65
2022/11/02 01:57:36;;;;;;;7.00;1.80;;;11.10;99.90;;;;;;5136731;27;20417;-65
2022/11/02 02:00:12;;;;;;;9.30;1.60;;;11.00;99.90;;;;;;5136281;27;20051;-65
2022/11/02 02:02:45;;;;;;;4.80;1.60;;;10.90;99.90;;;;;;5136606;27;20065;-65
2022/11/02 02:05:13;;;;;;;7.32;2.10;;;11.00;99.90;;;;;;5136128;27;20747;-64
2022/11/02 02:07:39;;;;;;;5.35;1.60;;;11.30;99.90;;;;;;5136434;27;20055;-65
2022/11/02 02:10:06;;;;;;;7.53;1.63;;;12.00;99.90;;;;;;5136356;27;20378;-65
2022/11/02 02:12:34;;;;;;;5.18;1.70;;;11.30;99.90;;;;;;5136062;27;20479;-65
2022/11/02 02:15:00;;;;;;;10.40;1.98;;;11.10;99.90;;;;;;5135976;27;20051;-64
2022/11/02 02:17:59;;;;;;;5.28;2.15;;;11.50;99.90;;;;;;5136572;27;20463;-65
2022/11/02 02:20:43;;;;;;;6.85;1.55;;;11.10;99.90;;;;;;5136253;27;20049;-64
2022/11/02 02:23:27;;;;;;;4.78;1.70;;;11.00;99.90;;;;;;5135894;27;20487;-64
2022/11/02 02:26:14;;;;;;;8.02;2.08;;;10.80;99.90;;;;;;5136175;27;20042;-65
2022/11/02 02:28:48;;;;;;;5.97;1.65;;;10.80;99.90;;;;;;5135813;27;20084;-65
2022/11/02 02:31:35;;;;;;;7.80;2.03;;;10.70;99.90;;;;;;5136067;27;20062;-64
2022/11/02 02:34:27;;;;;;;4.50;1.60;;;10.70;99.90;;;;;;5136033;27;20051;-65
2022/11/02 02:37:00;;;;;;;7.10;1.80;;;10.90;99.90;;;;;;5135898;27;20047;-65
2022/11/02 02:39:45;;;;;;;5.35;1.52;;;10.50;99.90;;;;;;5135911;27;20046;-64
2022/11/02 02:42:15;;;;;;;6.05;1.50;;;10.40;99.90;;;;;;5119198;27;20050;-65
2022/11/02 02:44:50;;;;;;;4.88;1.65;;;10.60;99.90;;;;;;5135705;27;20528;-65
2022/11/02 02:47:20;;;;;;;4.93;1.50;;;10.50;99.90;;;;;;5135765;27;20043;-65
2022/11/02 02:49:54;;;;;;;5.13;1.42;;;10.60;99.90;;;;;;5117318;27;20440;-66
2022/11/02 02:52:22;;;;;;;4.60;1.73;;;10.60;99.90;;;;;;5135648;27;20046;-65
2022/11/02 02:54:51;;;;;;;5.70;1.75;;;10.40;99.90;;;;;;5135595;27;20376;-65
2022/11/02 02:57:20;;;;;;;5.18;1.83;;;10.30;99.90;;;;;;5135226;27;20057;-65
2022/11/02 02:59:50;;;;;;;8.60;1.88;;;10.10;99.90;;;;;;5135499;27;20116;-65
2022/11/02 03:02:32;;;;;;;4.25;2.10;;;10.30;99.90;;;;;;5135561;27;20372;-66
2022/11/02 03:04:57;;;;;;;7.53;2.20;;;10.30;99.90;;;;;;5135352;27;20231;-66
2022/11/02 03:07:27;;;;;;;4.50;2.60;;;10.20;99.90;;;;;;5117181;27;20112;-65
2022/11/02 03:10:18;;;;;;;6.55;2.63;;;10.00;99.90;;;;;;5135179;27;20047;-65
2022/11/02 03:13:07;;;;;;;8.07;2.60;;;10.00;99.90;;;;;;5134918;27;20050;-65
2022/11/02 03:15:50;;;;;;;7.85;2.80;;;10.30;99.90;;;;;;5116815;27;20390;-65
2022/11/02 03:18:24;;;;;;;9.32;2.58;;;10.10;99.90;;;;;;5135146;27;20098;-65
2022/11/02 03:21:21;;;;;;;3.97;2.42;;;10.10;99.90;;;;;;5117666;27;20047;-65
2022/11/02 03:24:02;;;;;;;8.30;2.00;;;10.30;99.90;;;;;;5135051;27;20072;-65
2022/11/02 03:26:39;;;;;;;7.43;2.25;;;10.40;99.90;;;;;;5134612;27;20394;-65
2022/11/02 03:29:08;;;;;;;;;;;10.80;99.90;;;;;;5134975;27;20483;-65
2022/11/02 03:31:58;;;;;;;11.40;2.08;;;10.50;99.90;;;;;;5134769;27;20051;-65
2022/11/02 03:34:40;;;;;;;5.47;1.50;;;10.30;99.90;;;;;;5134708;27;20047;-65
2022/11/02 03:37:17;;;;;;;6.15;1.70;;;10.50;99.90;;;;;;5134747;27;20050;-64
2022/11/02 03:40:09;;;;;;;5.30;1.60;;;10.40;99.90;;;;;;5134661;27;20051;-66
2022/11/02 03:42:36;;;;;;;8.35;1.65;;;10.40;99.90;;;;;;5123822;27;20134;-65
2022/11/02 03:45:17;;;;;;;4.70;1.20;;;11.10;99.90;;;;;;5134552;27;20483;-64
2022/11/02 03:47:50;;;;;;;11.20;2.05;;;9.90;99.90;;;;;;5134634;27;20086;-66
2022/11/02 03:50:20;;;;;;;5.63;1.38;;;10.10;99.90;;;;;;5116186;27;20054;-66
2022/11/02 03:52:49;;;;;;;9.18;1.73;;;10.10;99.90;;;;;;5134412;27;20043;-65
2022/11/02 03:55:19;;;;;;;7.07;1.58;;;10.10;99.90;;;;;;5134061;27;20069;-65
2022/11/02 03:57:47;;;;;;;6.97;1.42;;;10.10;99.90;;;;;;5134415;27;20046;-66
2022/11/02 04:00:18;;;;;;;7.80;1.20;;;9.80;99.90;;;;;;5134373;27;20376;-67
2022/11/02 04:02:49;;;;;;;7.28;2.20;;;10.10;99.90;;;;;;5134333;27;20451;-66
2022/11/02 04:05:15;;;;;;;9.07;1.80;;;10.10;99.90;;;;;;5134335;27;20043;-66
2022/11/02 04:14:36;;;;;;;9.43;1.70;;;9.80;99.90;;;;;;5109305;27;20046;-65
2022/11/02 04:16:09;;;;;;;9.50;2.53;;;10.00;99.90;;;;;;5133633;27;20262;-65
2022/11/02 04:21:19;;;;;;;13.35;2.38;;;10.30;99.90;;;;;;5134037;27;20134;-65
2022/11/02 04:26:29;;;;;;;11.80;1.90;;;10.20;99.90;;;;;;5133912;27;20097;-65
2022/11/02 04:28:55;;;;;;;6.75;1.90;;;10.60;99.90;;;;;;5133362;27;20079;-65
2022/11/02 04:31:20;;;;;;;9.18;2.42;;;10.50;99.90;;;;;;5133416;27;20055;-66
2022/11/02 04:33:46;;;;;;;11.50;2.33;;;10.70;99.90;;;;;;5133850;27;20047;-64
2022/11/02 04:36:12;;;;;;;16.75;3.45;;;10.30;99.90;;;;;;5133777;27;20454;-65
2022/11/02 04:38:40;;;;;;;16.20;1.88;;;10.30;99.90;;;;;;5133483;28;20050;-65
2022/11/02 04:43:55;;;;;;;13.80;2.75;;;10.60;99.90;;;;;;5133736;28;20143;-65
2022/11/02 04:46:23;;;;;;;8.02;1.83;;;10.40;99.90;;;;;;5133703;28;20100;-64
2022/11/02 04:48:49;;;;;;;10.73;2.13;;;11.00;99.90;;;;;;5133290;28;20483;-64
2022/11/02 04:51:15;;;;;;;11.13;2.78;;;10.70;99.90;;;;;;5115329;28;20126;-64
2022/11/02 04:53:41;;;;;;;12.05;1.90;;;10.80;99.90;;;;;;5115256;28;20205;-64
2022/11/02 04:56:07;;;;;;;12.48;2.20;;;11.50;99.90;;;;;;5133587;28;20126;-64
2022/11/02 04:58:33;;;;;;;14.27;2.33;;;10.60;99.90;;;;;;5133577;28;20043;-65
2022/11/02 05:01:07;;;;;;;15.68;2.38;;;10.40;99.90;;;;;;5133639;28;20062;-65
2022/11/02 05:03:34;;;;;;;16.38;2.03;;;10.80;99.90;;;;;;5133550;28;20152;-63
2022/11/02 05:06:00;;;;;;;17.30;2.75;;;10.80;99.90;;;;;;5133555;28;20045;-63
2022/11/02 05:08:26;;;;;;;12.60;2.60;;;11.30;99.90;;;;;;5133149;28;20104;-62
2022/11/02 05:10:56;;;;;;;19.70;2.63;;;10.50;99.90;;;;;;5133549;28;20047;-62
2022/11/02 05:13:23;;;;;;;14.35;2.30;;;10.90;99.90;;;;;;5133383;28;20403;-63
2022/11/02 05:15:49;;;;;;;11.90;2.30;;;10.70;99.90;;;;;;5133444;28;20053;-64
2022/11/02 05:18:15;;;;;;;19.38;2.63;;;10.20;99.90;;;;;;5133458;28;20043;-62
2022/11/02 05:20:40;;;;;;;10.10;2.53;;;10.60;99.90;;;;;;5133390;28;20031;-63
2022/11/02 05:23:06;;;;;;;11.85;2.15;;;10.50;99.90;;;;;;5132955;27;20058;-63
2022/11/02 05:25:32;;;;;;;11.45;3.05;;;10.70;99.90;;;;;;5133339;28;20043;-63
2022/11/02 05:27:58;;;;;;;;;;;10.40;99.90;;;;;;5135468;27;20166;-62
2022/11/02 05:30:24;;;;;;;9.10;2.35;;;10.50;99.90;;;;;;5137155;27;19923;-64
2022/11/02 05:32:53;;;;;;;15.88;2.92;;;10.60;99.90;;;;;;5137310;27;20081;-63
2022/11/02 05:35:19;;;;;;;17.05;3.38;;;10.70;99.90;;;;;;5137140;27;20105;-63
2022/11/02 05:37:45;;;;;;;12.82;3.20;;;10.40;99.90;;;;;;5136748;27;20122;-64
2022/11/02 05:40:11;;;;;;;18.33;3.95;;;10.40;99.90;;;;;;5137028;27;20035;-63
2022/11/02 05:42:36;;;;;;;12.75;2.75;;;10.80;99.90;;;;;;5136970;27;20087;-62
2022/11/02 05:45:02;;;;;;;12.63;2.78;;;10.70;99.90;;;;;;5136963;27;20065;-63
2022/11/02 05:47:28;;;;;;;17.10;3.10;;;10.40;99.90;;;;;;5136621;27;20078;-63
2022/11/02 05:49:53;;;;;;;14.38;2.78;;;10.60;99.90;;;;;;5136510;27;20051;-63
2022/11/02 05:52:19;;;;;;;10.80;2.53;;;10.90;99.90;;;;;;5136555;27;20137;-65
2022/11/02 05:54:45;;;;;;;17.92;4.22;;;10.90;99.90;;;;;;5136838;27;20134;-64
2022/11/02 05:57:11;;;;;;;14.15;2.70;;;10.40;99.90;;;;;;5118314;27;20074;-63
2022/11/02 05:59:36;;;;;;;14.30;2.72;;;10.50;99.90;;;;;;5118600;27;20051;-65
2022/11/02 06:02:02;;;;;;;15.27;2.63;;;10.40;99.90;;;;;;5136642;27;20470;-64
2022/11/02 06:04:27;;;;;;;18.15;2.63;;;10.60;99.90;;;;;;5136546;27;20049;-64
2022/11/02 06:06:53;;;;;;;15.23;2.75;;;10.70;99.90;;;;;;5136343;27;20042;-64
2022/11/02 06:09:19;;;;;;;13.60;2.72;;;11.10;99.90;;;;;;5136737;27;20552;-64
2022/11/02 06:11:44;;;;;;;19.30;3.08;;;10.40;99.90;;;;;;5136553;27;20093;-65
2022/11/02 06:14:10;;;;;;;14.00;2.88;;;10.60;99.90;;;;;;5136130;27;20078;-63
2022/11/02 06:16:36;;;;;;;20.48;3.10;;;10.80;99.90;;;;;;5136438;27;20052;-65
2022/11/02 06:19:01;;;;;;;12.05;2.50;;;10.50;99.90;;;;;;5136310;27;20042;-64
2022/11/02 06:21:27;;;;;;;20.58;3.50;;;10.60;99.90;;;;;;5135965;27;20089;-65
2022/11/02 06:23:53;;;;;;;15.10;2.45;;;10.30;99.90;;;;;;5136213;27;20047;-64
2022/11/02 06:26:18;;;;;;;16.15;3.00;;;10.20;99.90;;;;;;5118093;27;20043;-64
2022/11/02 06:28:44;;;;;;;11.43;2.20;;;10.70;99.90;;;;;;5136133;27;20047;-64
2022/11/02 06:31:10;;;;;;;15.93;2.58;;;10.80;99.90;;;;;;5136022;27;20058;-67
2022/11/02 06:33:35;;;;;;;12.90;2.70;;;10.60;99.90;;;;;;5136054;27;20403;-65
2022/11/02 06:36:01;;;;;;;14.88;2.28;;;11.40;99.90;;;;;;5135767;27;20043;-64
2022/11/02 06:38:27;;;;;;;13.38;2.42;;;11.10;99.90;;;;;;5135572;27;20050;-66
2022/11/02 06:40:54;;;;;;;21.45;3.17;;;10.70;99.90;;;;;;5135969;27;20399;-64
2022/11/02 06:43:20;;;;;;;16.75;3.28;;;11.10;99.90;;;;;;5135855;27;20086;-68
2022/11/02 06:45:45;;;;;;;19.23;2.45;;;10.70;99.90;;;;;;5135855;27;20512;-65
2022/11/02 06:48:13;;;;;;;14.35;2.50;;;10.90;99.90;;;;;;5135812;27;20039;-65
2022/11/02 06:50:39;;;;;;;12.52;2.30;;;10.90;99.90;;;;;;5135377;27;20042;-66
2022/11/02 06:53:05;;;;;;;16.27;2.28;;;10.80;99.90;;;;;;5135735;27;20051;-65
2022/11/02 06:55:30;;;;;;;16.95;2.70;;;10.50;99.90;;;;;;5135624;27;20045;-64
2022/11/02 06:57:56;;;;;;;18.45;2.53;;;11.10;99.90;;;;;;5135640;27;20084;-65
2022/11/02 07:00:22;;;;;;;17.75;3.08;;;10.50;99.90;;;;;;5135513;27;20039;-65
2022/11/02 07:03:09;;;;;;;15.57;2.50;;;10.80;99.90;;;;;;5135506;27;20096;-64
2022/11/02 07:05:36;;;;;;;10.85;2.78;;;10.90;99.90;;;;;;5135500;27;20108;-65
2022/11/02 07:08:03;;;;;;;13.93;2.22;;;10.80;99.90;;;;;;5135363;27;20467;-65
2022/11/02 07:10:29;;;;;;;8.00;2.03;;;10.80;99.90;;;;;;5135163;27;20483;-64
2022/11/02 07:12:55;;;;;;;11.13;2.10;;;10.90;99.90;;;;;;5116883;27;20047;-64
2022/11/02 07:15:22;;;;;;;12.23;2.17;;;11.00;99.90;;;;;;5135256;27;20042;-65
2022/11/02 07:17:48;;;;;;;14.60;2.85;;;11.20;99.90;;;;;;5155267;27;20052;-66
2022/11/02 07:20:15;;;;;;;14.82;2.80;;;10.40;99.90;;;;;;5150137;27;20038;-65
2022/11/02 07:22:41;;;;;;;9.25;1.77;;;10.40;99.90;;;;;;5134331;27;20129;-65
2022/11/02 07:25:07;;;;;;;9.55;2.03;;;10.50;99.90;;;;;;5134275;27;20122;-64
2022/11/02 07:27:39;;;;;;;13.32;2.08;;;10.30;99.90;;;;;;5134355;27;20042;-65
2022/11/02 07:30:06;;;;;;;13.93;1.92;;;11.40;99.90;;;;;;5134045;27;20078;-65
2022/11/02 07:32:38;;;;;;;7.28;1.65;;;10.10;99.90;;;;;;5115531;27;20126;-67
2022/11/02 07:35:05;;;;;;;10.82;1.85;;;10.50;99.90;;;;;;5134440;27;20055;-65
2022/11/02 07:37:31;;;;;;;17.17;2.20;;;10.30;99.90;;;;;;5134265;27;20467;-66
2022/11/02 07:39:57;;;;;;;10.27;1.77;;;10.20;99.90;;;;;;5131859;27;20082;-67
2022/11/02 07:42:22;;;;;;;9.38;2.20;;;10.40;99.90;;;;;;5130422;27;20047;-64
2022/11/02 07:44:48;;;;;;;9.27;2.17;;;10.60;99.90;;;;;;5133788;27;20049;-63
2022/11/02 07:47:13;;;;;;;10.05;2.33;;;10.50;99.90;;;;;;5153610;27;20089;-65
2022/11/02 07:49:39;;;;;;;18.55;2.45;;;10.60;99.90;;;;;;5153804;27;20042;-63
2022/11/02 07:52:05;;;;;;;8.68;1.83;;;10.70;99.90;;;;;;5152429;27;20134;-63
2022/11/02 07:54:30;;;;;;;17.10;2.38;;;10.70;99.90;;;;;;5153484;27;20414;-65
2022/11/02 07:56:56;;;;;;;13.15;2.47;;;10.60;99.90;;;;;;5154521;27;20050;-64
2022/11/02 07:59:22;;;;;;;11.68;2.28;;;10.90;99.90;;;;;;5154794;27;20147;-63
2022/11/02 08:01:47;;;;;;;18.15;2.50;;;11.10;99.90;;;;;;5136138;27;20046;-63
2022/11/02 08:04:13;;;;;;;17.15;2.72;;;11.20;99.90;;;;;;5154544;27;20046;-62
2022/11/02 08:06:39;;;;;;;10.88;2.05;;;11.60;99.90;;;;;;5154686;27;20043;-66
2022/11/02 08:09:05;;;;;;;5.50;1.20;;;11.20;99.90;;;;;;5154839;27;20039;-62
2022/11/02 08:11:30;;;;;;;3.60;1.25;;;10.30;99.90;;;;;;5135733;27;20055;-63
2022/11/02 08:13:56;;;;;;;8.60;1.60;;;10.90;99.90;;;;;;5136037;27;20149;-65
2022/11/02 08:16:21;;;;;;;4.22;1.40;;;10.60;99.90;;;;;;5135985;27;20054;-64
2022/11/02 08:18:48;;;;;;;9.75;1.50;;;10.40;99.90;;;;;;5154441;27;20386;-64
2022/11/02 08:21:13;;;;;;;;;;;10.80;99.90;;;;;;5154876;27;20085;-64
2022/11/02 08:23:39;;;;;;;11.45;1.92;;;10.20;99.90;;;;;;5154438;27;20585;-63
2022/11/02 08:26:05;;;;;;;3.70;1.15;;;10.30;99.90;;;;;;5151483;27;20375;-63
2022/11/02 08:28:34;;;;;;;7.15;1.42;;;10.60;99.90;;;;;;5135108;27;20040;-63
2022/11/02 08:31:01;;;;;;;7.15;1.27;;;10.30;99.90;;;;;;5153321;27;20066;-64
2022/11/02 08:33:27;;;;;;;11.30;2.53;;;10.30;99.90;;;;;;5148530;27;20055;-66
2022/11/02 08:35:52;;;;;;;6.20;1.83;;;10.20;99.90;;;;;;5133261;27;20426;-65
2022/11/02 08:38:21;;;;;;;9.23;1.90;;;10.00;99.90;;;;;;5133325;27;20039;-65
2022/11/02 08:40:48;;;;;;;15.57;2.10;;;10.60;99.90;;;;;;5133298;28;20113;-68
2022/11/02 08:43:14;;;;;;;15.75;2.15;;;10.80;99.90;;;;;;5132964;28;20483;-65
2022/11/02 08:45:42;;;;;;;10.77;2.13;;;10.50;99.90;;;;;;5132911;28;20047;-65
2022/11/02 08:48:08;;;;;;;12.05;2.30;;;11.20;99.90;;;;;;5132778;28;20535;-65
2022/11/02 08:50:35;;;;;;;14.80;2.50;;;11.10;99.90;;;;;;5133104;28;20084;-65
2022/11/02 08:53:01;;;;;;;28.92;3.05;;;11.00;99.90;;;;;;5133114;28;20051;-65
2022/11/02 08:55:27;;;;;;;15.50;2.03;;;11.60;99.90;;;;;;5133058;28;20057;-66
2022/11/02 08:57:55;;;;;;;15.93;2.15;;;12.00;99.90;;;;;;5133093;28;20044;-67
2022/11/02 09:00:23;;;;;;;17.88;4.20;;;11.40;99.90;;;;;;5114510;28;20043;-64
2022/11/02 09:03:11;;;;;;;17.67;2.50;;;11.50;99.90;;;;;;5136473;27;20043;-65
2022/11/02 09:05:39;;;;;;;15.63;2.90;;;11.90;99.90;;;;;;5137202;27;20058;-67
2022/11/02 09:08:07;;;;;;;20.35;2.97;;;11.90;99.90;;;;;;5137102;27;20054;-65
2022/11/02 09:10:34;;;;;;;19.02;2.75;;;11.60;99.90;;;;;;5137031;27;20047;-63
2022/11/02 09:13:03;;;;;;;11.25;1.90;;;11.90;99.90;;;;;;5137067;27;20108;-65
2022/11/02 09:15:29;;;;;;;16.83;2.55;;;11.90;99.90;;;;;;5136693;27;20050;-68
2022/11/02 09:17:54;;;;;;;;;;;11.90;99.90;;;;;;5137336;27;20051;-66
2022/11/02 09:20:22;;;;;;;11.18;2.05;;;12.10;99.90;;;;;;5136889;27;19920;-64
2022/11/02 09:22:48;;;;;;;9.98;1.90;;;12.10;99.90;;;;;;5136808;27;20050;-65
2022/11/02 09:25:14;;;;;;;18.50;3.45;;;12.20;99.90;;;;;;5137076;27;20047;-64
2022/11/02 09:27:41;;;;;;;11.75;2.38;;;12.10;99.90;;;;;;5136755;27;20047;-65
2022/11/02 09:30:07;;;;;;;8.90;2.00;;;12.30;99.90;;;;;;5136235;27;20039;-65
2022/11/02 09:32:33;;;;;;;15.00;2.70;;;12.00;99.90;;;;;;5136324;27;20058;-67
2022/11/02 09:35:00;;;;;;;12.02;2.08;;;12.00;99.90;;;;;;5136657;27;20039;-66
2022/11/02 09:37:27;;;;;;;15.13;2.38;;;13.30;99.90;;;;;;5136560;27;20051;-64
2022/11/02 09:39:53;;;;;;;14.57;2.20;;;12.40;99.90;;;;;;5118138;27;20040;-64
2022/11/02 09:42:27;;;;;;;15.75;2.50;;;12.50;99.90;;;;;;5136463;27;20042;-65
2022/11/02 09:44:58;;;;;;;14.50;2.28;;;12.40;99.90;;;;;;5136203;27;20055;-66
2022/11/02 09:47:26;;;;;;;20.25;2.13;;;12.70;99.90;;;;;;5136377;27;20054;-65
2022/11/02 09:49:54;;;;;;;11.85;2.30;;;12.70;99.90;;;;;;5135963;27;20864;-64
2022/11/02 09:52:34;;;;;;;22.65;3.17;;;12.60;99.90;;;;;;5136234;27;20139;-65
2022/11/02 09:55:03;;;;;;;13.25;2.85;;;12.40;99.90;;;;;;5136380;27;20540;-64
2022/11/02 09:57:32;;;;;;;17.23;3.80;;;12.50;99.90;;;;;;5117527;27;20039;-66
2022/11/02 09:59:58;;;;;;;14.20;2.50;;;12.30;99.90;;;;;;5135436;27;20046;-65
2022/11/02 10:02:23;;;;;;;;;;;12.20;99.90;;;;;;5136494;27;20054;-66
2022/11/02 10:05:12;;;;;;;14.45;2.63;;;13.00;99.90;;;;;;5136083;27;19923;-67
2022/11/02 10:08:09;;;;;;;17.77;2.45;;;11.80;99.90;;;;;;5117889;27;20051;-69
2022/11/02 10:10:59;;;;;;;18.05;2.95;;;12.20;99.90;;;;;;5135957;27;20039;-65
2022/11/02 10:13:42;;;;;;;17.42;2.85;;;11.70;99.90;;;;;;5134741;27;20072;-63
2022/11/02 10:16:23;;;;;;;15.77;3.17;;;11.90;99.90;;;;;;5135891;27;20047;-65
2022/11/02 10:18:53;;;;;;;17.15;2.75;;;12.10;99.90;;;;;;5135903;27;20035;-70
2022/11/02 10:21:26;;;;;;;15.15;2.33;;;12.10;99.90;;;;;;5135845;27;20074;-68
2022/11/02 10:23:53;;;;;;;13.32;2.78;;;12.20;99.90;;;;;;5135772;27;20043;-67
2022/11/02 10:26:26;;;;;;;14.15;2.40;;;12.10;99.90;;;;;;5135753;27;20061;-64
2022/11/02 10:29:15;;;;;;;12.93;2.00;;;12.60;99.90;;;;;;5135551;27;20051;-67
2022/11/02 10:31:42;;;;;;;15.88;2.30;;;12.60;99.90;;;;;;5135248;27;20138;-64
2022/11/02 10:34:27;;;;;;;15.20;2.78;;;12.50;99.90;;;;;;5117164;27;20047;-67
2022/11/02 10:37:03;;;;;;;6.45;1.95;;;12.60;99.90;;;;;;5135642;27;20050;-65
2022/11/02 10:39:34;;;;;;;10.43;1.80;;;12.40;99.90;;;;;;5135511;27;20043;-65
2022/11/02 10:42:07;;;;;;;12.57;2.17;;;12.80;99.90;;;;;;5135131;27;20383;-64
2022/11/02 10:44:57;;;;;;;11.05;1.90;;;12.90;99.90;;;;;;5135338;27;20092;-67
2022/11/02 10:48:01;;;;;;;8.50;1.90;;;13.20;99.90;;;;;;5135375;27;20062;-67
2022/11/02 10:50:45;;;;;;;13.27;2.17;;;13.10;99.90;;;;;;5135274;27;20123;-67
2022/11/02 10:53:15;;;;;;;14.77;2.15;;;13.10;99.90;;;;;;5135074;27;20058;-63
2022/11/02 10:56:09;;;;;;;14.25;2.05;;;13.20;99.90;;;;;;5134842;27;20081;-64
2022/11/02 10:58:39;;;;;;;13.45;2.13;;;13.00;99.90;;;;;;5135141;27;20043;-63
2022/11/02 11:01:07;;;;;;;13.70;2.10;;;13.10;99.90;;;;;;5135022;27;20046;-63
2022/11/02 11:03:33;;;;;;;14.18;1.77;;;12.80;99.90;;;;;;5134954;27;20062;-72
2022/11/02 11:06:03;;;;;;;10.52;2.17;;;13.20;99.90;;;;;;5134900;27;20131;-64
2022/11/02 11:08:39;;;;;;;10.02;2.65;;;12.90;99.90;;;;;;5134640;27;20062;-66
2022/11/02 11:11:25;;;;;;;14.13;2.35;;;13.00;99.90;;;;;;5132010;27;20094;-74
2022/11/02 11:14:13;;;;;;;13.02;2.85;;;12.70;99.90;;;;;;5134617;27;20104;-66
2022/11/02 11:16:45;;;;;;;9.15;2.15;;;12.50;99.90;;;;;;5115414;27;20057;-68
2022/11/02 11:19:16;;;;;;;13.20;2.65;;;12.10;99.90;;;;;;5134574;27;20047;-64
2022/11/02 11:21:43;;;;;;;11.98;1.77;;;12.20;99.90;;;;;;5134617;27;20049;-66
2022/11/02 11:24:20;;;;;;;;;;;12.70;99.90;;;;;;5134716;27;20047;-68
2022/11/02 11:27:00;;;;;;;13.52;2.05;;;12.10;99.90;;;;;;5116134;27;19919;-67
2022/11/02 11:29:30;;;;;;;11.90;2.30;;;12.30;99.90;;;;;;5134438;27;20046;-66
2022/11/02 11:31:57;;;;;;;14.18;2.13;;;11.80;99.90;;;;;;5134205;27;20129;-67
2022/11/02 11:34:27;;;;;;;13.05;2.40;;;11.90;99.90;;;;;;5134336;27;20070;-64
2022/11/02 11:37:02;;;;;;;15.43;2.30;;;11.80;99.90;;;;;;5134000;27;20522;-65
2022/11/02 11:39:30;;;;;;;13.50;1.83;;;12.20;99.90;;;;;;5134125;27;20074;-66
2022/11/02 11:41:56;;;;;;;14.90;2.83;;;12.70;99.90;;;;;;5134190;27;20050;-70
2022/11/02 11:44:23;;;;;;;13.82;1.67;;;12.70;99.90;;;;;;5134256;27;20118;-67
2022/11/02 11:46:54;;;;;;;;;;;12.80;99.90;;;;;;5133871;27;20051;-70
2022/11/02 11:49:35;;;;;;;14.43;2.13;;;13.10;99.90;;;;;;5133929;27;20010;-63
2022/11/02 11:52:02;;;;;;;15.50;1.80;;;13.00;99.90;;;;;;5127678;27;20104;-65
2022/11/02 11:54:32;;;;;;;9.57;2.13;;;13.20;99.90;;;;;;5115654;27;20054;-64
2022/11/02 11:57:16;;;;;;;10.88;1.77;;;13.20;99.90;;;;;;5134373;27;20459;-64
2022/11/02 11:59:42;;;;;;;9.75;1.95;;;13.40;99.90;;;;;;5134263;27;20082;-63
2022/11/02 12:02:19;;;;;;;8.18;1.70;;;13.20;99.90;;;;;;5132547;27;20079;-63
2022/11/02 12:04:45;;;;;;;13.70;2.92;;;13.20;99.90;;;;;;5134049;27;20082;-62
2022/11/02 12:07:56;;;;;;;12.63;2.05;;;13.20;99.90;;;;;;5134052;27;20071;-64
2022/11/02 12:10:37;;;;;;;10.25;2.25;;;13.10;99.90;;;;;;5134018;27;20092;-65
2022/11/02 12:13:11;;;;;;;10.52;1.90;;;12.80;99.90;;;;;;5134079;27;20384;-65
2022/11/02 12:15:54;;;;;;;10.80;1.80;;;13.20;99.90;;;;;;5134124;27;20051;-64
2022/11/02 12:18:25;;;;;;;7.75;1.65;;;13.10;99.90;;;;;;5115965;27;20482;-67
2022/11/02 12:21:26;;;;;;;7.13;1.83;;;13.30;99.90;;;;;;5133839;27;20324;-63
2022/11/02 12:24:11;;;;;;;8.85;1.40;;;13.60;99.90;;;;;;5118912;27;20050;-66
2022/11/02 12:27:32;;;;;;;9.00;1.55;;;13.50;99.90;;;;;;5115786;27;20047;-64
2022/11/02 12:29:58;;;;;;;16.20;2.10;;;13.70;99.90;;;;;;5102460;27;20086;-65
2022/11/02 12:32:41;;;;;;;11.40;1.80;;;14.40;99.90;;;;;;5133396;27;20097;-64
2022/11/02 12:35:34;;;;;;;12.32;1.95;;;14.20;99.90;;;;;;5133751;27;20047;-66
2022/11/02 12:38:12;;;;;;;10.30;1.95;;;14.40;99.90;;;;;;5133404;27;20260;-64
2022/11/02 12:40:56;;;;;;;10.82;2.30;;;14.30;99.90;;;;;;5130586;27;20066;-64
2022/11/02 12:43:35;;;;;;;12.02;2.10;;;14.20;99.90;;;;;;5133417;27;20054;-66
2022/11/02 12:46:11;;;;;;;11.23;2.03;;;14.60;99.90;;;;;;5133502;28;20043;-65
2022/11/02 12:49:09;;;;;;;9.63;2.30;;;14.50;99.90;;;;;;5145424;27;20051;-65
2022/11/02 12:51:53;;;;;;;8.80;1.92;;;14.90;99.90;;;;;;5133402;27;20693;-70
2022/11/02 12:54:34;;;;;;;10.00;1.95;;;14.70;99.90;;;;;;5139996;27;20039;-65
2022/11/02 12:56:59;;;;;;;13.52;2.42;;;14.80;99.90;;;;;;5132480;28;20441;-67
2022/11/02 12:59:29;;;;;;;10.93;2.38;;;14.80;99.90;;;;;;5132318;27;20039;-70
2022/11/02 13:02:21;;;;;;;9.10;1.95;;;14.60;99.90;;;;;;5132202;28;20395;-66
2022/11/02 13:05:13;;;;;;;10.20;2.33;;;14.90;99.90;;;;;;5087024;28;20426;-66
2022/11/02 13:07:45;;;;;;;16.42;2.28;;;15.30;99.90;;;;;;5132246;28;20051;-65
2022/11/02 13:10:33;;;;;;;16.48;3.22;;;15.60;99.90;;;;;;5133412;28;20126;-66
2022/11/02 13:13:02;;;;;;;14.75;2.70;;;15.20;99.90;;;;;;5133727;28;20047;-65
2022/11/02 13:15:31;;;;;;;10.48;1.52;;;14.90;99.90;;;;;;5133289;28;20047;-66
2022/11/02 13:18:05;;;;;;;9.85;1.67;;;14.60;99.90;;;;;;5133308;28;20130;-66