Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:15;;;;;;;;;;;12.90;99.90;;;;;;5016307;28;19925;-87
2023/07/21 00:02:41;;;;;;;;;;;12.90;99.90;;;;;;5010888;28;19929;-86
2023/07/21 00:05:07;;;;;;;;;;;12.90;99.90;;;;;;5016166;28;19951;-86
2023/07/21 00:07:35;;;;;;;;;;;12.90;99.90;;;;;;5013619;28;19933;-86
2023/07/21 00:10:07;;;;;;;;;;;12.90;99.90;;;;;;5033172;28;19941;-86
2023/07/21 00:12:37;;;;;;;;;;;12.40;99.90;;;;;;5013769;28;19929;-86
2023/07/21 00:15:06;;;;;;;;;;;12.80;99.90;;;;;;5001749;28;20301;-87
2023/07/21 00:17:34;;;;;;;;;;;12.80;99.90;;;;;;5000064;28;19929;-87
2023/07/21 00:20:10;;;;;;;;;;;12.60;99.90;;;;;;5002730;28;19929;-87
2023/07/21 00:22:42;;;;;;;;;;;12.50;99.90;;;;;;5004027;28;19925;-88
2023/07/21 00:25:10;;;;;;;;;;;12.40;99.90;;;;;;5017709;28;19932;-86
2023/07/21 00:27:40;;;;;;;;;;;12.30;99.90;;;;;;5017646;28;19976;-87
2023/07/21 00:30:09;;;;;;;;;;;12.20;99.90;;;;;;4997878;28;19948;-86
2023/07/21 00:32:35;;;;;;;;;;;12.20;99.90;;;;;;5014738;28;20413;-86
2023/07/21 00:35:03;;;;;;;;;;;12.10;99.90;;;;;;5020920;28;19933;-86
2023/07/21 00:37:29;;;;;;;;;;;12.10;99.90;;;;;;4998908;28;20270;-87
2023/07/21 00:39:54;;;;;;;;;;;12.10;99.90;;;;;;5000893;28;19929;-87
2023/07/21 00:42:20;;;;;;;;;;;12.10;99.90;;;;;;4997946;28;19929;-86
2023/07/21 00:44:46;;;;;;;;;;;12.00;99.90;;;;;;5024651;28;19940;-87
2023/07/21 00:47:11;;;;;;;;;;;12.00;99.90;;;;;;4997811;28;20369;-87
2023/07/21 00:49:37;;;;;;;;;;;11.90;99.90;;;;;;4990022;28;19929;-86
2023/07/21 00:52:05;;;;;;;;;;;11.80;99.90;;;;;;4996737;28;19980;-86
2023/07/21 00:54:31;;;;;;;;;;;11.70;99.90;;;;;;4998655;28;20328;-86
2023/07/21 00:56:57;;;;;;;;;;;11.70;99.90;;;;;;4987355;28;19971;-86
2023/07/21 00:59:23;;;;;;;;;;;11.60;99.90;;;;;;5015267;28;19937;-87
2023/07/21 01:01:48;;;;;;;;;;;11.50;99.90;;;;;;5014677;28;19932;-87
2023/07/21 01:04:14;;;;;;;;;;;11.40;99.90;;;;;;5023880;28;19947;-86
2023/07/21 01:06:43;;;;;;;;;;;11.30;99.90;;;;;;4995670;28;19951;-85
2023/07/21 01:09:10;;;;;;;;;;;11.30;99.90;;;;;;5012598;28;19929;-88
2023/07/21 01:11:37;;;;;;;;;;;11.20;99.90;;;;;;4977188;28;20019;-88
2023/07/21 01:14:03;;;;;;;;;;;11.10;99.90;;;;;;5003372;28;19928;-86
2023/07/21 01:16:29;;;;;;;;;;;11.10;99.90;;;;;;5006935;28;19925;-87
2023/07/21 01:18:55;;;;;;;;;;;11.00;99.90;;;;;;4992709;28;19933;-86
2023/07/21 01:21:30;;;;;;;;;;;11.00;99.90;;;;;;5006590;28;20380;-87
2023/07/21 01:24:00;;;;;;;;;;;10.90;99.90;;;;;;5015337;28;20007;-86
2023/07/21 01:26:27;;;;;;;;;;;10.90;99.90;;;;;;4997436;28;20393;-87
2023/07/21 01:28:53;;;;;;;;;;;11.00;99.90;;;;;;4994749;28;19928;-86
2023/07/21 01:31:19;;;;;;;;;;;11.00;99.90;;;;;;4998640;28;19925;-87
2023/07/21 01:33:46;;;;;;;;;;;11.10;99.90;;;;;;4995331;28;20619;-87
2023/07/21 01:36:12;;;;;;;;;;;11.00;99.90;;;;;;5009021;28;19948;-87
2023/07/21 01:38:38;;;;;;;;;;;11.00;99.90;;;;;;5028856;28;19929;-86
2023/07/21 01:41:05;;;;;;;;;;;10.80;99.90;;;;;;4995627;28;20055;-87
2023/07/21 01:43:30;;;;;;;;;;;10.70;99.90;;;;;;4997521;28;20008;-87
2023/07/21 01:45:56;;;;;;;;;;;10.70;99.90;;;;;;5014867;28;20052;-87
2023/07/21 01:48:24;;;;;;;;;;;10.60;99.90;;;;;;5011222;28;19932;-86
2023/07/21 01:50:51;;;;;;;;;;;10.50;99.90;;;;;;5014863;28;20426;-86
2023/07/21 01:53:20;;;;;;;;;;;10.40;99.90;;;;;;4998875;28;20305;-87
2023/07/21 01:55:56;;;;;;;;;;;10.40;99.90;;;;;;5012751;28;19931;-89
2023/07/21 01:58:23;;;;;;;;;;;10.40;99.90;;;;;;5007885;28;19936;-86
2023/07/21 02:00:49;;;;;;;;;;;10.40;99.90;;;;;;5000902;28;20008;-86
2023/07/21 02:03:15;;;;;;;;;;;10.60;99.90;;;;;;4991275;28;20739;-86
2023/07/21 02:05:41;;;;;;;;;;;10.40;99.90;;;;;;5027217;28;20296;-87
2023/07/21 02:08:09;;;;;;;;;;;10.40;99.90;;;;;;4992566;28;20404;-86
2023/07/21 02:10:36;;;;;;;;;;;10.50;99.90;;;;;;5014257;28;19935;-87
2023/07/21 02:13:01;;;;;;;;;;;10.60;99.90;;;;;;5024763;28;19975;-86
2023/07/21 02:15:27;;;;;;;;;;;10.60;99.90;;;;;;5011099;28;19925;-86
2023/07/21 02:17:56;;;;;;;;;;;10.60;99.90;;;;;;5020860;28;19929;-86
2023/07/21 02:20:22;;;;;;;;;;;10.70;99.90;;;;;;4994007;28;19929;-87
2023/07/21 02:22:48;;;;;;;;;;;10.70;99.90;;;;;;5018104;28;19929;-86
2023/07/21 02:25:16;;;;;;;;;;;10.80;99.90;;;;;;5020282;28;19929;-87
2023/07/21 02:27:42;;;;;;;;;;;10.80;99.90;;;;;;5006219;28;19932;-86
2023/07/21 02:30:08;;;;;;;;;;;10.90;99.90;;;;;;5018169;28;19929;-87
2023/07/21 02:32:36;;;;;;;;;;;10.90;99.90;;;;;;5013440;28;20297;-86
2023/07/21 02:35:05;;;;;;;;;;;10.90;99.90;;;;;;5002231;28;19947;-86
2023/07/21 02:37:33;;;;;;;;;;;11.00;99.90;;;;;;5000630;28;19925;-86
2023/07/21 02:39:59;;;;;;;;;;;10.90;99.90;;;;;;5015995;28;19953;-86
2023/07/21 02:42:24;;;;;;;;;;;11.00;99.90;;;;;;5009157;28;19925;-87
2023/07/21 02:44:50;;;;;;;;;;;11.00;99.90;;;;;;5016101;28;20523;-86
2023/07/21 02:47:16;;;;;;;;;;;11.00;99.90;;;;;;5009642;28;19975;-86
2023/07/21 02:49:42;;;;;;;;;;;11.10;99.90;;;;;;5019666;28;19925;-85
2023/07/21 02:52:12;;;;;;;;;;;11.10;99.90;;;;;;4996178;28;19929;-87
2023/07/21 02:54:41;;;;;;;;;;;11.10;99.90;;;;;;4979602;28;19972;-86
2023/07/21 02:57:09;;;;;;;;;;;11.10;99.90;;;;;;4980423;28;19925;-86
2023/07/21 02:59:35;;;;;;;;;;;11.10;99.90;;;;;;4998477;28;19933;-86
2023/07/21 03:02:00;;;;;;;;;;;11.00;99.90;;;;;;5001149;28;20070;-86
2023/07/21 03:04:26;;;;;;;;;;;11.00;99.90;;;;;;4997616;28;19932;-87
2023/07/21 03:06:52;;;;;;;;;;;10.90;99.90;;;;;;5021935;28;19921;-91
2023/07/21 03:09:18;;;;;;;;;;;10.80;99.90;;;;;;5004704;28;19914;-88
2023/07/21 03:11:43;;;;;;;;;;;10.80;99.90;;;;;;5037004;28;19997;-88
2023/07/21 03:14:10;;;;;;;;;;;10.90;99.90;;;;;;4986389;28;19925;-90
2023/07/21 03:16:36;;;;;;;;;;;10.90;99.90;;;;;;5016262;28;19929;-88
2023/07/21 03:19:01;;;;;;;;;;;10.90;99.90;;;;;;5000924;28;19930;-86
2023/07/21 03:21:27;;;;;;;;;;;10.90;99.90;;;;;;4984525;28;20021;-86
2023/07/21 03:23:53;;;;;;;;;;;10.80;99.90;;;;;;4984639;28;19964;-88
2023/07/21 03:26:20;;;;;;;;;;;10.80;99.90;;;;;;4998506;28;19929;-86
2023/07/21 03:28:45;;;;;;;;;;;10.80;99.90;;;;;;5007158;28;19932;-86
2023/07/21 03:31:11;;;;;;;;;;;10.80;99.90;;;;;;4981264;28;20297;-86
2023/07/21 03:33:37;;;;;;;;;;;10.80;99.90;;;;;;5013803;28;20000;-86
2023/07/21 03:36:04;;;;;;;;;;;10.70;99.90;;;;;;5002902;28;20385;-87
2023/07/21 03:38:35;;;;;;;;;;;10.80;99.90;;;;;;4997602;28;20021;-86
2023/07/21 03:41:07;;;;;;;;;;;10.80;99.90;;;;;;4986715;28;20253;-86
2023/07/21 03:43:33;;;;;;;;;;;10.80;99.90;;;;;;4971107;28;19933;-87
2023/07/21 03:46:00;;;;;;;;;;;10.80;99.90;;;;;;4993372;28;19971;-86
2023/07/21 03:48:26;;;;;;;;;;;10.80;99.90;;;;;;4997043;28;19948;-86
2023/07/21 03:50:55;;;;;;;;;;;10.80;99.90;;;;;;4981884;28;19926;-87
2023/07/21 03:53:21;;;;;;;;;;;10.80;99.90;;;;;;4997999;28;19929;-86
2023/07/21 03:55:47;;;;;;;;;;;10.80;99.90;;;;;;5015871;28;19929;-88
2023/07/21 03:58:13;;;;;;;;;;;10.90;99.90;;;;;;5016668;28;19944;-86
2023/07/21 04:00:42;;;;;;;;;;;10.90;99.90;;;;;;4996376;28;20071;-87
2023/07/21 04:03:08;;;;;;;;;;;10.90;99.90;;;;;;5015033;28;20429;-87
2023/07/21 04:05:33;;;;;;;;;;;10.90;99.90;;;;;;5019193;28;19963;-86
2023/07/21 04:07:59;;;;;;;;;;;11.00;99.90;;;;;;5003657;28;19925;-86
2023/07/21 04:10:25;;;;;;;;;;;11.00;99.90;;;;;;5000694;28;19926;-86
2023/07/21 04:12:50;;;;;;;;;;;11.10;99.90;;;;;;5015355;28;19987;-86
2023/07/21 04:15:16;;;;;;;;;;;11.10;99.90;;;;;;4999997;28;20028;-86
2023/07/21 04:17:44;;;;;;;;;;;11.10;99.90;;;;;;5025645;28;20007;-85
2023/07/21 04:20:10;;;;;;;;;;;11.20;99.90;;;;;;5014743;28;20432;-87
2023/07/21 04:22:36;;;;;;;;;;;11.20;99.90;;;;;;5015559;28;19929;-86
2023/07/21 04:25:02;;;;;;;;;;;11.10;99.90;;;;;;5015638;28;19925;-87
2023/07/21 04:27:28;;;;;;;;;;;11.10;99.90;;;;;;4994739;28;20400;-86
2023/07/21 04:29:54;;;;;;;;;;;11.10;99.90;;;;;;5007341;28;19926;-86
2023/07/21 04:32:20;;;;;;;;;;;11.00;99.90;;;;;;5002392;28;19932;-86
2023/07/21 04:34:46;;;;;;;;;;;11.00;99.90;;;;;;5003660;28;19925;-86
2023/07/21 04:37:13;;;;;;;;;;;11.00;99.90;;;;;;5016677;28;19934;-86
2023/07/21 04:39:39;;;;;;;;;;;11.00;99.90;;;;;;5004032;28;19940;-86
2023/07/21 04:42:05;;;;;;;;;;;11.00;99.90;;;;;;4993634;28;19925;-86
2023/07/21 04:44:31;;;;;;;;;;;11.10;99.90;;;;;;5014757;28;19929;-87
2023/07/21 04:46:56;;;;;;;;;;;11.10;99.90;;;;;;5019647;28;19961;-86
2023/07/21 04:49:22;;;;;;;;;;;11.10;99.90;;;;;;5014866;28;19968;-86
2023/07/21 04:51:47;;;;;;;;;;;11.10;99.90;;;;;;5002207;28;19956;-86
2023/07/21 04:54:13;;;;;;;;;;;11.10;99.90;;;;;;4984880;28;19925;-86
2023/07/21 04:56:39;;;;;;;;;;;11.20;99.90;;;;;;5003281;28;19980;-88
2023/07/21 04:59:05;;;;;;;;;;;11.20;99.90;;;;;;4990033;28;19925;-86
2023/07/21 05:01:33;;;;;;;;;;;11.30;99.90;;;;;;5002765;28;19937;-85
2023/07/21 05:03:59;;;;;;;;;;;11.40;99.90;;;;;;4994650;28;19944;-86
2023/07/21 05:06:24;;;;;;;;;;;11.60;99.90;;;;;;4990335;28;20224;-86
2023/07/21 05:08:50;;;;;;;;;;;11.70;99.90;;;;;;4996632;28;19930;-87
2023/07/21 05:11:16;;;;;;;;;;;11.80;99.90;;;;;;4993713;28;19932;-86
2023/07/21 05:13:41;;;;;;;;;;;11.90;99.90;;;;;;4995557;28;20038;-86
2023/07/21 05:16:07;;;;;;;;;;;12.00;99.90;;;;;;4981686;28;20029;-86
2023/07/21 05:18:33;;;;;;;;;;;12.10;99.90;;;;;;4981406;28;19955;-86
2023/07/21 05:20:59;;;;;;;;;;;12.20;99.90;;;;;;4971508;28;19933;-87
2023/07/21 05:23:24;;;;;;;;;;;12.20;99.90;;;;;;4994403;28;19982;-86
2023/07/21 05:25:56;;;;;;;;;;;12.30;99.90;;;;;;4994363;28;20371;-86
2023/07/21 05:28:22;;;;;;;;;;;12.40;99.90;;;;;;4993712;28;20131;-86
2023/07/21 05:30:48;;;;;;;;;;;12.50;99.90;;;;;;4974986;28;19977;-87
2023/07/21 05:33:14;;;;;;;;;;;12.60;99.90;;;;;;4981178;28;19933;-87
2023/07/21 05:35:39;;;;;;;;;;;12.70;99.90;;;;;;4978086;28;19925;-86
2023/07/21 05:38:05;;;;;;;;;;;12.80;99.90;;;;;;4996838;28;19965;-86
2023/07/21 05:40:30;;;;;;;;;;;12.90;99.90;;;;;;4978033;28;20332;-86
2023/07/21 05:42:56;;;;;;;;;;;12.90;99.90;;;;;;5003044;28;19952;-87
2023/07/21 05:45:22;;;;;;;;;;;13.00;99.90;;;;;;4976845;28;19925;-86
2023/07/21 05:47:50;;;;;;;;;;;13.00;99.90;;;;;;4980921;28;19926;-85
2023/07/21 05:50:16;;;;;;;;;;;13.00;99.90;;;;;;4977100;28;20374;-86
2023/07/21 05:52:42;;;;;;;;;;;13.10;99.90;;;;;;4981634;28;19941;-85
2023/07/21 05:55:07;;;;;;;;;;;13.10;99.90;;;;;;5013843;28;19936;-86
2023/07/21 05:57:34;;;;;;;;;;;13.10;99.90;;;;;;4996840;28;19929;-86
2023/07/21 05:59:59;;;;;;;;;;;13.10;99.90;;;;;;5022398;28;19937;-86
2023/07/21 06:02:25;;;;;;;;;;;13.10;99.90;;;;;;4995239;28;19997;-86
2023/07/21 06:04:51;;;;;;;;;;;13.20;99.90;;;;;;5009656;28;19925;-86
2023/07/21 06:07:17;;;;;;;;;;;13.20;99.90;;;;;;4999418;28;19929;-86
2023/07/21 06:09:42;;;;;;;;;;;13.30;99.90;;;;;;4994696;28;19934;-86
2023/07/21 06:12:08;;;;;;;;;;;13.50;99.90;;;;;;5009063;28;19929;-86
2023/07/21 06:14:34;;;;;;;;;;;13.50;99.90;;;;;;4992558;28;19929;-86
2023/07/21 06:16:59;;;;;;;;;;;13.60;99.90;;;;;;4994326;28;20282;-87
2023/07/21 06:19:25;;;;;;;;;;;13.70;99.90;;;;;;4995317;28;19929;-86
2023/07/21 06:21:51;;;;;;;;;;;13.80;99.90;;;;;;5007630;28;20015;-87
2023/07/21 06:24:17;;;;;;;;;;;13.80;99.90;;;;;;4990283;28;20408;-86
2023/07/21 06:26:42;;;;;;;;;;;13.90;99.90;;;;;;5010401;28;19982;-89
2023/07/21 06:29:08;;;;;;;;;;;14.00;99.90;;;;;;4994608;28;19933;-89
2023/07/21 06:31:33;;;;;;;;;;;14.00;99.90;;;;;;5017131;28;20010;-88
2023/07/21 06:34:01;;;;;;;;;;;14.10;99.90;;;;;;5014287;28;20020;-90
2023/07/21 06:36:27;;;;;;;;;;;14.20;99.90;;;;;;4999163;28;19929;-86
2023/07/21 06:38:52;;;;;;;;;;;14.20;99.90;;;;;;4996962;28;19979;-90
2023/07/21 06:41:19;;;;;;;;;;;14.30;99.90;;;;;;5016904;28;19925;-89
2023/07/21 06:43:45;;;;;;;;;;;14.40;99.90;;;;;;5035009;28;19912;-90
2023/07/21 06:46:10;;;;;;;;;;;14.50;99.90;;;;;;5015140;28;19924;-90
2023/07/21 06:48:36;;;;;;;;;;;14.60;99.90;;;;;;5028794;28;19933;-89
2023/07/21 06:51:01;;;;;;;;;;;14.70;99.90;;;;;;5020604;28;19913;-90
2023/07/21 06:53:27;;;;;;;;;;;14.80;99.90;;;;;;5018283;28;19926;-88
2023/07/21 06:55:54;;;;;;;;;;;14.90;99.90;;;;;;5007979;28;19913;-87
2023/07/21 06:58:20;;;;;;;;;;;15.10;99.90;;;;;;4977927;28;19933;-90
2023/07/21 07:00:48;;;;;;;;;;;15.20;99.90;;;;;;4989025;28;20293;-89
2023/07/21 07:03:14;;;;;;;;;;;15.50;99.90;;;;;;4995567;28;19925;-91
2023/07/21 07:05:43;;;;;;;;;;;15.30;99.90;;;;;;4998283;28;20020;-88
2023/07/21 07:08:10;;;;;;;;;;;15.40;99.90;;;;;;4985681;28;19925;-87
2023/07/21 07:10:36;;;;;;;;;;;15.40;99.90;;;;;;4996449;28;19929;-86
2023/07/21 07:13:01;;;;;;;;;;;15.50;99.90;;;;;;4996350;28;20328;-87
2023/07/21 07:15:27;;;;;;;;;;;15.60;99.90;;;;;;4998426;28;19938;-88
2023/07/21 07:17:52;;;;;;;;;;;15.60;99.90;;;;;;4998792;28;20012;-87
2023/07/21 07:20:18;;;;;;;;;;;15.70;99.90;;;;;;4998284;28;19925;-87
2023/07/21 07:22:44;;;;;;;;;;;15.80;99.90;;;;;;4995706;28;19925;-87
2023/07/21 07:25:10;;;;;;;;;;;15.90;99.90;;;;;;4978926;28;19981;-87
2023/07/21 07:27:35;;;;;;;;;;;15.90;99.90;;;;;;4981441;28;19925;-87
2023/07/21 07:30:01;;;;;;;;;;;16.00;99.90;;;;;;4998748;28;19953;-86
2023/07/21 07:32:27;;;;;;;;;;;16.00;99.90;;;;;;4982795;28;19926;-87
2023/07/21 07:34:59;;;;;;;;;;;16.10;99.90;;;;;;4998813;28;19932;-86
2023/07/21 07:37:26;;;;;;;;;;;16.10;99.90;;;;;;4982153;28;19925;-85
2023/07/21 07:39:51;;;;;;;;;;;16.20;99.90;;;;;;4992784;28;20016;-85
2023/07/21 07:42:17;;;;;;;;;;;16.20;99.90;;;;;;4982113;28;20066;-86
2023/07/21 07:44:43;;;;;;;;;;;16.30;99.90;;;;;;4985082;28;19930;-88
2023/07/21 07:47:08;;;;;;;;;;;16.40;99.90;;;;;;5007420;28;20348;-86
2023/07/21 07:49:37;;;;;;;;;;;16.40;99.90;;;;;;4982854;28;20310;-87
2023/07/21 07:52:02;;;;;;;;;;;16.50;99.90;;;;;;4982238;28;19988;-86
2023/07/21 07:54:28;;;;;;;;;;;16.50;99.90;;;;;;5002253;28;19951;-85
2023/07/21 07:56:54;;;;;;;;;;;16.50;99.90;;;;;;5016555;28;20282;-86
2023/07/21 07:59:20;;;;;;;;;;;16.60;99.90;;;;;;5011315;28;19925;-86
2023/07/21 08:01:48;;;;;;;;;;;16.70;99.90;;;;;;5012442;28;19925;-87
2023/07/21 08:04:14;;;;;;;;;;;16.80;99.90;;;;;;5010269;28;19928;-87
2023/07/21 08:06:40;;;;;;;;;;;16.80;99.90;;;;;;5017991;28;19929;-87
2023/07/21 08:09:06;;;;;;;;;;;16.90;99.90;;;;;;5001638;28;19932;-86
2023/07/21 08:11:31;;;;;;;;;;;16.90;99.90;;;;;;5017618;28;19929;-85
2023/07/21 08:13:57;;;;;;;;;;;17.00;99.90;;;;;;5032459;28;19926;-87
2023/07/21 08:16:23;;;;;;;;;;;17.10;99.90;;;;;;5017352;28;19925;-86
2023/07/21 08:18:48;;;;;;;;;;;17.10;99.90;;;;;;5024646;28;19925;-86
2023/07/21 08:21:24;;;;;;;;;;;17.10;99.90;;;;;;5004005;28;19925;-86
2023/07/21 08:23:50;;;;;;;;;;;17.20;99.90;;;;;;5022375;28;19971;-86
2023/07/21 08:26:18;;;;;;;;;;;17.20;99.90;;;;;;5001012;28;19947;-87
2023/07/21 08:28:44;;;;;;;;;;;17.30;99.90;;;;;;4985276;28;20339;-87
2023/07/21 08:31:09;;;;;;;;;;;17.30;99.90;;;;;;5012973;28;19936;-89
2023/07/21 08:33:35;;;;;;;;;;;17.50;99.90;;;;;;4990085;28;19925;-85
2023/07/21 08:36:01;;;;;;;;;;;17.50;99.90;;;;;;5016429;28;20346;-87
2023/07/21 08:38:27;;;;;;;;;;;17.60;99.90;;;;;;5014090;28;19932;-86
2023/07/21 08:41:01;;;;;;;;;;;17.70;99.90;;;;;;5001443;28;19929;-86
2023/07/21 08:43:28;;;;;;;;;;;17.80;99.90;;;;;;5007702;28;19948;-87
2023/07/21 08:45:54;;;;;;;;;;;18.00;99.90;;;;;;5014743;28;19925;-87
2023/07/21 08:48:20;;;;;;;;;;;18.10;99.90;;;;;;4999491;28;19925;-86
2023/07/21 08:50:48;;;;;;;;;;;18.20;99.90;;;;;;4998548;28;19960;-87
2023/07/21 08:53:13;;;;;;;;;;;18.30;99.90;;;;;;4984989;28;20376;-87
2023/07/21 08:55:39;;;;;;;;;;;18.40;99.90;;;;;;4993182;28;20012;-86
2023/07/21 08:58:06;;;;;;;;;;;18.40;99.90;;;;;;4998418;28;19925;-86
2023/07/21 09:00:31;;;;;;;;;;;18.40;99.90;;;;;;4979734;28;19929;-86
2023/07/21 09:03:01;;;;;;;;;;;18.50;99.90;;;;;;4995984;28;19972;-88
2023/07/21 09:05:27;;;;;;;;;;;18.60;99.90;;;;;;4979843;28;19995;-86
2023/07/21 09:07:52;;;;;;;;;;;18.70;99.90;;;;;;4994696;28;19933;-87
2023/07/21 09:10:28;;;;;;;;;;;18.80;99.90;;;;;;4964722;28;19932;-86
2023/07/21 09:12:53;;;;;;;;;;;19.00;99.90;;;;;;4980534;28;19969;-86
2023/07/21 09:15:19;;;;;;;;;;;19.00;99.90;;;;;;4980753;28;19960;-85
2023/07/21 09:17:45;;;;;;;;;;;19.00;99.90;;;;;;4980366;28;20381;-86
2023/07/21 09:20:11;;;;;;;;;;;18.90;99.90;;;;;;4996639;28;19965;-87
2023/07/21 09:22:38;;;;;;;;;;;18.90;99.90;;;;;;4996676;28;19926;-86
2023/07/21 09:25:04;;;;;;;;;;;18.90;99.90;;;;;;4980551;28;20319;-87
2023/07/21 09:27:35;;;;;;;;;;;18.90;99.90;;;;;;4979464;28;19932;-86
2023/07/21 09:30:02;;;;;;;;;;;18.90;99.90;;;;;;4986213;28;19925;-87
2023/07/21 09:32:28;;;;;;;;;;;19.00;99.90;;;;;;5011995;28;20338;-87
2023/07/21 09:34:58;;;;;;;;;;;19.10;99.90;;;;;;4964242;28;20289;-86
2023/07/21 09:37:25;;;;;;;;;;;19.30;99.90;;;;;;4996058;28;20393;-87
2023/07/21 09:39:52;;;;;;;;;;;19.30;99.90;;;;;;4996476;28;20327;-87
2023/07/21 09:42:21;;;;;;;;;;;19.30;99.90;;;;;;4996076;28;20400;-86
2023/07/21 09:44:47;;;;;;;;;;;19.20;99.90;;;;;;5012901;28;19948;-86
2023/07/21 09:47:15;;;;;;;;;;;19.20;99.90;;;;;;4996458;28;19930;-87
2023/07/21 09:49:41;;;;;;;;;;;19.20;99.90;;;;;;4991144;28;20036;-86
2023/07/21 09:52:11;;;;;;;;;;;19.40;99.90;;;;;;4977844;28;20410;-86
2023/07/21 09:54:39;;;;;;;;;;;19.60;99.90;;;;;;5004350;28;20442;-87
2023/07/21 09:57:06;;;;;;;;;;;19.80;99.90;;;;;;4999233;28;20365;-86
2023/07/21 09:59:34;;;;;;;;;;;19.80;99.90;;;;;;5015968;28;20270;-85
2023/07/21 10:01:59;;;;;;;;;;;20.00;99.90;;;;;;5015182;28;20369;-85
2023/07/21 10:04:27;;;;;;;;;;;20.20;99.90;;;;;;5023214;28;19952;-83
2023/07/21 10:06:56;;;;;;;;;;;20.10;99.90;;;;;;5025062;28;19926;-89
2023/07/21 10:09:22;;;;;;;;;;;20.40;99.90;;;;;;5018391;28;19924;-86
2023/07/21 10:11:47;;;;;;;;;;;20.60;99.90;;;;;;5039141;28;19925;-88
2023/07/21 10:14:33;;;;;;;;;;;20.70;99.90;;;;;;5009419;28;19948;-86
2023/07/21 10:16:59;;;;;;;;;;;20.70;99.90;;;;;;5037606;28;19925;-86
2023/07/21 10:19:27;;;;;;;;;;;20.70;99.90;;;;;;5026838;28;19951;-86
2023/07/21 10:21:53;;;;;;;;;;;20.50;99.90;;;;;;5027877;28;20456;-85
2023/07/21 10:24:26;;;;;;;;;;;20.60;99.90;;;;;;4983927;28;19932;-87
2023/07/21 10:26:56;;;;;;;;;;;20.70;99.10;;;;;;5015590;28;19964;-86
2023/07/21 10:29:21;;;;;;;;;;;20.40;97.40;;;;;;5016118;28;19925;-86
2023/07/21 10:31:54;;;;;;;;;;;20.30;98.60;;;;;;5002391;28;19947;-86
2023/07/21 10:34:23;;;;;;;;;;;20.20;99.90;;;;;;5009927;28;19982;-86
2023/07/21 10:36:52;;;;;;;;;;;20.10;99.80;;;;;;5015092;28;20088;-85
2023/07/21 10:39:22;;;;;;;;;;;20.10;99.10;;;;;;5003089;28;19925;-86
2023/07/21 10:41:49;;;;;;;;;;;20.10;99.60;;;;;;5002736;28;19925;-86
2023/07/21 10:44:15;;;;;;;;;;;20.30;99.90;;;;;;5010555;28;19925;-86
2023/07/21 10:46:41;;;;;;;;;;;20.40;99.90;;;;;;5007964;28;20435;-86
2023/07/21 10:49:09;;;;;;;;;;;20.30;99.80;;;;;;5002740;28;19925;-87
2023/07/21 10:51:35;;;;;;;;;;;20.40;99.90;;;;;;5010241;28;19975;-85
2023/07/21 10:54:00;;;;;;;;;;;20.40;99.90;;;;;;5038617;28;19925;-86
2023/07/21 10:56:27;;;;;;;;;;;20.50;97.90;;;;;;5013736;28;20024;-87
2023/07/21 10:58:53;;;;;;;;;;;20.40;98.90;;;;;;5002545;28;20015;-86
2023/07/21 11:01:19;;;;;;;;;;;20.60;99.70;;;;;;5014579;28;20020;-86
2023/07/21 11:03:48;;;;;;;;;;;20.70;98.10;;;;;;5018003;28;19932;-86
2023/07/21 11:06:14;;;;;;;;;;;20.80;99.90;;;;;;5031981;28;19929;-87
2023/07/21 11:08:39;;;;;;;;;;;20.80;99.90;;;;;;5002057;28;20400;-88
2023/07/21 11:11:07;;;;;;;;;;;20.70;98.20;;;;;;5002380;28;19964;-88
2023/07/21 11:13:33;;;;;;;;;;;20.80;98.20;;;;;;5018801;28;19936;-87
2023/07/21 11:16:16;;;;;;;;;;;;;;;;;;;;;
2023/07/21 11:18:46;;;;;;;;;;;21.00;98.60;;;;;;5015949;28;19972;-87
2023/07/21 11:21:12;;;;;;;;;;;21.20;98.40;;;;;;5027670;28;19941;-87
2023/07/21 11:23:40;;;;;;;;;;;21.30;98.30;;;;;;5001375;28;20037;-87
2023/07/21 11:26:10;;;;;;;;;;;21.40;98.60;;;;;;5000147;28;19936;-87
2023/07/21 11:28:40;;;;;;;;;;;21.30;97.00;;;;;;4998082;28;19937;-87
2023/07/21 11:31:12;;;;;;;;;;;21.30;99.00;;;;;;5001127;28;19925;-86
2023/07/21 11:33:41;;;;;;;;;;;21.60;99.30;;;;;;4998497;28;19931;-86
2023/07/21 11:36:11;;;;;;;;;;;21.70;95.80;;;;;;5004389;28;19925;-86
2023/07/21 11:38:37;;;;;;;;;;;21.70;96.50;;;;;;5029800;28;20335;-86
2023/07/21 11:41:07;;;;;;;;;;;21.70;98.90;;;;;;5008025;28;19952;-88
2023/07/21 11:43:48;;;;;;;;;;;21.40;96.80;;;;;;5006047;28;19940;-86
2023/07/21 11:46:21;;;;;;;;;;;21.40;98.10;;;;;;5001850;28;19971;-85
2023/07/21 11:48:50;;;;;;;;;;;21.40;98.00;;;;;;5000298;28;19976;-86
2023/07/21 11:51:16;;;;;;;;;;;21.50;98.30;;;;;;5001527;28;19925;-85
2023/07/21 11:53:45;;;;;;;;;;;21.60;97.10;;;;;;5018738;28;19975;-85
2023/07/21 11:56:11;;;;;;;;;;;21.70;97.20;;;;;;5011748;28;19991;-86
2023/07/21 11:58:37;;;;;;;;;;;21.70;96.40;;;;;;5018096;28;20378;-85
2023/07/21 12:01:07;;;;;;;;;;;21.60;96.90;;;;;;4985129;28;20381;-87
2023/07/21 12:03:36;;;;;;;;;;;21.60;95.70;;;;;;5002195;28;19929;-86
2023/07/21 12:06:03;;;;;;;;;;;21.70;93.80;;;;;;5017527;28;19932;-87
2023/07/21 12:08:29;;;;;;;;;;;21.90;94.90;;;;;;5000297;28;19926;-84
2023/07/21 12:10:55;;;;;;;;;;;22.00;95.40;;;;;;5025071;28;20310;-85
2023/07/21 12:13:23;;;;;;;;;;;22.20;94.70;;;;;;4986719;28;19933;-85
2023/07/21 12:15:50;;;;;;;;;;;22.20;95.80;;;;;;5001874;28;20111;-86
2023/07/21 12:18:15;;;;;;;;;;;22.10;94.90;;;;;;5017009;28;19932;-85
2023/07/21 12:20:44;;;;;;;;;;;21.80;93.10;;;;;;5018013;28;20071;-85
2023/07/21 12:23:10;;;;;;;;;;;21.30;94.10;;;;;;5001136;28;20019;-84
2023/07/21 12:25:35;;;;;;;;;;;21.10;95.30;;;;;;4997657;28;20281;-86
2023/07/21 12:28:01;;;;;;;;;;;20.90;97.60;;;;;;5008170;28;20024;-86
2023/07/21 12:30:27;;;;;;;;;;;20.60;99.20;;;;;;5017753;28;19932;-85
2023/07/21 12:32:53;;;;;;;;;;;20.10;99.90;;;;;;5006339;28;19936;-87
2023/07/21 12:35:18;;;;;;;;;;;19.70;99.90;;;;;;4980156;28;19925;-86
2023/07/21 12:37:44;;;;;;;;;;;19.50;99.90;;;;;;5004000;28;20365;-85
2023/07/21 12:40:13;;;;;;;;;;;19.30;99.90;;;;;;5020438;28;19929;-88
2023/07/21 12:42:39;;;;;;;;;;;19.30;99.90;;;;;;4996137;28;19926;-85
2023/07/21 12:45:06;;;;;;;;;;;19.20;99.90;;;;;;4996521;28;19932;-84
2023/07/21 12:47:31;;;;;;;;;;;19.10;99.90;;;;;;5000703;28;19956;-87
2023/07/21 12:49:57;;;;;;;;;;;19.10;99.90;;;;;;5017053;28;19925;-89
2023/07/21 12:52:23;;;;;;;;;;;19.00;99.90;;;;;;5016821;28;20008;-87
2023/07/21 12:54:48;;;;;;;;;;;19.00;99.90;;;;;;4994771;28;19925;-85
2023/07/21 12:57:14;;;;;;;;;;;19.00;99.90;;;;;;4997380;28;19926;-86
2023/07/21 12:59:40;;;;;;;;;;;18.70;99.90;;;;;;4996997;28;20312;-86
2023/07/21 13:02:05;;;;;;;;;;;18.30;99.90;;;;;;4997132;28;19979;-85
2023/07/21 13:04:31;;;;;;;;;;;17.60;99.90;;;;;;4997447;28;20282;-86
2023/07/21 13:06:57;;;;;;;;;;;17.00;99.90;;;;;;4997111;28;20020;-85
2023/07/21 13:09:24;;;;;;;;;;;16.60;99.90;;;;;;4981155;28;20326;-84
2023/07/21 13:11:50;;;;;;;;;;;16.20;99.90;;;;;;4976755;28;19929;-84
2023/07/21 13:14:15;;;;;;;;;;;16.20;99.90;;;;;;4996420;28;19969;-86
2023/07/21 13:16:41;;;;;;;;;;;16.10;99.90;;;;;;4961346;28;20446;-87
2023/07/21 13:19:07;;;;;;;;;;;16.00;99.90;;;;;;4989550;28;19936;-88
2023/07/21 13:21:34;;;;;;;;;;;16.00;99.90;;;;;;4995915;28;20338;-87
2023/07/21 13:24:00;;;;;;;;;;;16.10;99.90;;;;;;4980091;28;19929;-87
2023/07/21 13:26:25;;;;;;;;;;;16.10;99.90;;;;;;4980586;28;20235;-88
2023/07/21 13:28:52;;;;;;;;;;;16.20;99.90;;;;;;4994759;28;19968;-90
2023/07/21 13:31:17;;;;;;;;;;;16.30;99.90;;;;;;5000225;28;19917;-88
2023/07/21 13:33:43;;;;;;;;;;;16.40;99.90;;;;;;5015950;28;20035;-93
2023/07/21 13:36:11;;;;;;;;;;;16.20;99.90;;;;;;5015452;28;19986;-89
2023/07/21 13:38:36;;;;;;;;;;;16.30;99.90;;;;;;5001912;28;20089;-86
2023/07/21 13:41:02;;;;;;;;;;;16.20;99.90;;;;;;5001079;28;19925;-89
2023/07/21 13:43:28;;;;;;;;;;;16.20;99.90;;;;;;5011747;28;19932;-87
2023/07/21 13:45:54;;;;;;;;;;;16.20;99.90;;;;;;4999403;28;19981;-86
2023/07/21 13:48:20;;;;;;;;;;;16.30;99.90;;;;;;5000560;28;20016;-86
2023/07/21 13:50:46;;;;;;;;;;;16.20;99.90;;;;;;5001343;28;19976;-88
2023/07/21 13:53:12;;;;;;;;;;;15.90;99.90;;;;;;4995567;28;19925;-88
2023/07/21 13:55:38;;;;;;;;;;;15.90;99.90;;;;;;4964239;28;19932;-86
2023/07/21 13:58:03;;;;;;;;;;;15.90;99.90;;;;;;5001641;28;19925;-86
2023/07/21 14:00:29;;;;;;;;;;;15.80;99.90;;;;;;4964645;28;20016;-86
2023/07/21 14:02:55;;;;;;;;;;;15.80;99.90;;;;;;4986055;28;20031;-87
2023/07/21 14:05:21;;;;;;;;;;;15.90;99.90;;;;;;4976236;28;19932;-85
2023/07/21 14:07:48;;;;;;;;;;;16.00;99.90;;;;;;5021643;28;20285;-85
2023/07/21 14:10:14;;;;;;;;;;;16.00;99.90;;;;;;4973903;28;19945;-85
2023/07/21 14:12:40;;;;;;;;;;;16.00;99.90;;;;;;4977616;28;19933;-86
2023/07/21 14:15:09;;;;;;;;;;;16.00;99.90;;;;;;4976574;28;19932;-87