Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:10;;;;;;;14.02;7.72;;;3.20;92.90;;;;;;4165939;28;20132;-88
2022/03/01 00:02:11;;;;;;;15.50;7.43;;;3.20;92.80;;;;;;4183626;28;20076;-88
2022/03/01 00:04:17;;;;;;;17.63;7.15;;;4.00;93.00;;;;;;4182970;28;20106;-87
2022/03/01 00:06:18;;;;;;;14.23;7.22;;;3.10;93.10;;;;;;4166900;28;20069;-88
2022/03/01 00:08:19;;;;;;;13.30;6.53;;;3.20;92.70;;;;;;4183888;28;20120;-88
2022/03/01 00:10:19;;;;;;;14.27;7.35;;;2.70;92.70;;;;;;4182590;28;20052;-88
2022/03/01 00:12:20;;;;;;;17.20;8.88;;;3.10;92.90;;;;;;4166690;28;20446;-88
2022/03/01 00:14:21;;;;;;;14.40;7.68;;;4.10;93.10;;;;;;4182874;28;20100;-90
2022/03/01 00:16:23;;;;;;;14.80;6.95;;;4.20;93.40;;;;;;4184688;28;20049;-88
2022/03/01 00:18:25;;;;;;;16.30;7.80;;;4.00;93.40;;;;;;4182961;28;20052;-88
2022/03/01 00:20:25;;;;;;;14.38;6.57;;;3.40;93.30;;;;;;4184046;28;20505;-88
2022/03/01 00:22:26;;;;;;;14.55;6.82;;;3.30;93.20;;;;;;4166595;28;20125;-88
2022/03/01 00:24:28;;;;;;;14.77;7.65;;;3.10;93.20;;;;;;4183310;28;20622;-88
2022/03/01 00:26:30;;;;;;;13.70;6.90;;;3.00;93.30;;;;;;4166561;28;20045;-88
2022/03/01 00:28:31;;;;;;;16.50;7.43;;;3.20;93.20;;;;;;4182532;28;20049;-88
2022/03/01 00:30:32;;;;;;;15.52;7.28;;;4.10;93.40;;;;;;4166804;28;20053;-88
2022/03/01 00:32:34;;;;;;;14.43;6.55;;;4.30;93.40;;;;;;4165629;28;20057;-88
2022/03/01 00:34:35;;;;;;;14.88;7.15;;;3.00;93.50;;;;;;4182791;28;20049;-88
2022/03/01 00:36:36;;;;;;;14.95;7.05;;;4.30;93.60;;;;;;4182168;28;20041;-88
2022/03/01 00:38:37;;;;;;;11.13;6.28;;;2.70;93.10;;;;;;4166452;28;20047;-88
2022/03/01 00:40:39;;;;;;;14.32;6.68;;;3.40;93.70;;;;;;4183125;28;20059;-90
2022/03/01 00:42:41;;;;;;;15.38;7.05;;;3.70;93.70;;;;;;4167869;28;20049;-88
2022/03/01 00:44:42;;;;;;;13.90;7.15;;;4.20;93.90;;;;;;4184102;28;20037;-88
2022/03/01 00:46:42;;;;;;;14.40;7.32;;;3.60;94.00;;;;;;4183479;28;20131;-89
2022/03/01 00:48:43;;;;;;;15.25;6.80;;;3.80;94.20;;;;;;4167255;28;20088;-89
2022/03/01 00:50:44;;;;;;;14.68;7.15;;;2.30;93.50;;;;;;4183344;28;20518;-88
2022/03/01 00:52:46;;;;;;;15.60;7.43;;;2.70;93.90;;;;;;4166299;28;20049;-88
2022/03/01 00:54:48;;;;;;;13.30;6.35;;;2.60;93.80;;;;;;4166528;28;20049;-89
2022/03/01 00:56:51;;;;;;;17.08;6.78;;;4.00;94.30;;;;;;4184094;28;20153;-88
2022/03/01 00:58:52;;;;;;;17.25;7.13;;;3.90;94.50;;;;;;4182596;28;20123;-88
2022/03/01 01:00:52;;;;;;;13.93;6.38;;;3.50;94.30;;;;;;4166372;28;20051;-88
2022/03/01 01:02:56;;;;;;;14.35;6.47;;;4.10;94.50;;;;;;4166520;28;20109;-88
2022/03/01 01:04:57;;;;;;;16.70;7.68;;;3.30;94.30;;;;;;4183602;28;20045;-88
2022/03/01 01:07:01;;;;;;;16.85;7.18;;;3.50;94.70;;;;;;4182414;28;20501;-88
2022/03/01 01:09:02;;;;;;;14.25;7.55;;;2.40;94.40;;;;;;4183522;28;20049;-88
2022/03/01 01:11:03;;;;;;;17.17;7.53;;;2.30;94.50;;;;;;4165722;28;20049;-88
2022/03/01 01:13:04;;;;;;;13.38;7.38;;;3.80;94.90;;;;;;4165837;28;20049;-88
2022/03/01 01:15:13;;;;;;;15.35;7.85;;;2.40;95.10;;;;;;4183932;28;20562;-88
2022/03/01 01:17:14;;;;;;;14.45;7.38;;;3.60;95.10;;;;;;4166268;28;20057;-89
2022/03/01 01:19:15;;;;;;;17.08;7.38;;;2.50;94.90;;;;;;4182758;28;20462;-88
2022/03/01 01:21:16;;;;;;;15.25;6.57;;;2.10;94.90;;;;;;4184040;28;20179;-88
2022/03/01 01:23:18;;;;;;;16.10;7.13;;;2.70;95.20;;;;;;4183054;28;20049;-88
2022/03/01 01:25:23;;;;;;;16.45;7.80;;;2.80;95.20;;;;;;4166100;28;20049;-87
2022/03/01 01:27:26;;;;;;;17.13;7.82;;;3.60;95.40;;;;;;4166190;28;20057;-89
2022/03/01 01:29:28;;;;;;;17.10;7.43;;;2.20;95.60;;;;;;4166438;28;20041;-88
2022/03/01 01:31:29;;;;;;;13.75;7.20;;;2.20;95.40;;;;;;4183792;28;20682;-88
2022/03/01 01:33:30;;;;;;;14.25;6.45;;;2.20;95.40;;;;;;4182807;28;20053;-89
2022/03/01 01:35:36;;;;;;;18.08;8.10;;;2.80;95.60;;;;;;4183353;28;20125;-88
2022/03/01 01:37:38;;;;;;;15.30;7.95;;;1.90;95.30;;;;;;4166173;28;20519;-88
2022/03/01 01:39:40;;;;;;;15.82;7.75;;;2.90;95.60;;;;;;4150277;28;20056;-88
2022/03/01 01:41:44;;;;;;;15.45;7.05;;;3.30;95.40;;;;;;4165726;28;20038;-88
2022/03/01 01:43:44;;;;;;;17.42;7.45;;;2.00;95.30;;;;;;4165593;28;20057;-88
2022/03/01 01:45:45;;;;;;;17.23;7.72;;;3.10;96.00;;;;;;4149926;28;20056;-88
2022/03/01 01:47:51;;;;;;;14.95;7.20;;;3.60;95.90;;;;;;4149657;28;20050;-88
2022/03/01 01:49:52;;;;;;;15.55;7.15;;;1.90;95.40;;;;;;4150097;28;20060;-88
2022/03/01 01:51:54;;;;;;;16.42;7.75;;;2.90;96.00;;;;;;4166310;28;20069;-88
2022/03/01 01:53:55;;;;;;;14.13;6.68;;;3.20;96.40;;;;;;4167184;28;20046;-88
2022/03/01 01:55:56;;;;;;;15.23;7.82;;;2.00;96.20;;;;;;4167274;28;20041;-88
2022/03/01 01:57:59;;;;;;;13.68;7.30;;;3.20;96.70;;;;;;4166680;28;20594;-88
2022/03/01 02:00:01;;;;;;;15.23;7.68;;;3.40;96.70;;;;;;4166342;28;20060;-88
2022/03/01 02:02:03;;;;;;;15.65;7.22;;;1.70;96.30;;;;;;4170487;28;20041;-88
2022/03/01 02:04:04;;;;;;;15.77;7.13;;;1.90;95.90;;;;;;4153892;28;20050;-88
2022/03/01 02:06:05;;;;;;;12.75;7.00;;;1.90;95.90;;;;;;4169390;28;20499;-88
2022/03/01 02:08:06;;;;;;;16.30;8.00;;;3.30;96.70;;;;;;4169265;28;20108;-88
2022/03/01 02:10:08;;;;;;;16.10;7.63;;;3.50;96.60;;;;;;4170671;28;20048;-88
2022/03/01 02:12:08;;;;;;;17.55;7.47;;;1.90;96.20;;;;;;4170048;28;20087;-88
2022/03/01 02:14:11;;;;;;;16.23;7.15;;;3.20;96.70;;;;;;4152884;28;20057;-88
2022/03/01 02:16:13;;;;;;;13.65;7.82;;;3.50;97.10;;;;;;4171189;28;20046;-88
2022/03/01 02:18:14;;;;;;;15.77;6.68;;;3.30;96.90;;;;;;4169531;28;20136;-88
2022/03/01 02:20:23;;;;;;;14.95;8.25;;;2.10;96.50;;;;;;4168476;28;20037;-88
2022/03/01 02:22:33;;;;;;;16.40;7.63;;;2.10;96.80;;;;;;4170589;28;20096;-88
2022/03/01 02:24:35;;;;;;;16.35;7.15;;;2.10;96.70;;;;;;4170483;28;20037;-88
2022/03/01 02:26:36;;;;;;;17.33;7.13;;;1.80;97.10;;;;;;4153239;28;20053;-88
2022/03/01 02:28:38;;;;;;;13.85;7.35;;;1.80;97.20;;;;;;4153367;28;20456;-88
2022/03/01 02:30:41;;;;;;;19.52;8.77;;;3.40;97.40;;;;;;4171356;28;20037;-88
2022/03/01 02:32:42;;;;;;;15.63;7.43;;;2.20;97.20;;;;;;4176140;28;20053;-88
2022/03/01 02:34:43;;;;;;;13.75;7.10;;;3.10;97.30;;;;;;4174801;28;20048;-88
2022/03/01 02:36:44;;;;;;;18.15;7.30;;;3.10;97.20;;;;;;4184872;28;20041;-88
2022/03/01 02:38:46;;;;;;;15.15;6.65;;;2.20;96.80;;;;;;4187586;28;20041;-88
2022/03/01 02:40:47;;;;;;;16.33;7.30;;;1.80;97.10;;;;;;4185609;28;20529;-88
2022/03/01 02:42:49;;;;;;;18.58;8.32;;;2.70;97.10;;;;;;4185370;28;20509;-88
2022/03/01 02:44:50;;;;;;;16.15;7.25;;;1.70;97.30;;;;;;4168982;28;20085;-87
2022/03/01 02:46:50;;;;;;;16.33;7.72;;;2.10;97.40;;;;;;4185934;28;20431;-87
2022/03/01 02:48:51;;;;;;;16.48;7.63;;;2.60;97.50;;;;;;4185914;28;20045;-88
2022/03/01 02:50:52;;;;;;;13.70;7.30;;;1.10;97.30;;;;;;4186654;28;20116;-88
2022/03/01 02:52:53;;;;;;;15.55;7.43;;;1.70;97.50;;;;;;4186873;28;20099;-88
2022/03/01 02:54:54;;;;;;;14.57;7.63;;;2.00;97.50;;;;;;4187283;28;20045;-87
2022/03/01 02:56:59;;;;;;;15.05;7.07;;;2.00;97.60;;;;;;4185249;28;20518;-88
2022/03/01 02:58:59;;;;;;;15.02;7.00;;;0.50;97.10;;;;;;4185464;28;20507;-88
2022/03/01 03:01:01;;;;;;;18.48;7.35;;;3.00;98.00;;;;;;4184838;28;20049;-88
2022/03/01 03:03:02;;;;;;;14.82;6.60;;;2.60;98.00;;;;;;4186157;28;20041;-88
2022/03/01 03:05:06;;;;;;;15.63;7.00;;;2.00;97.90;;;;;;4185634;28;20060;-88
2022/03/01 03:07:07;;;;;;;16.83;6.93;;;1.60;98.20;;;;;;4185269;28;20495;-88
2022/03/01 03:09:09;;;;;;;19.98;7.78;;;1.70;98.10;;;;;;4186174;28;20047;-88
2022/03/01 03:11:10;;;;;;;16.02;7.63;;;2.40;98.30;;;;;;4168144;28;20041;-88
2022/03/01 03:13:11;;;;;;;16.98;6.93;;;1.60;98.10;;;;;;4168029;28;20052;-88
2022/03/01 03:15:12;;;;;;;16.42;7.05;;;3.00;98.60;;;;;;4184871;28;20049;-88
2022/03/01 03:17:12;;;;;;;13.63;7.07;;;0.70;97.70;;;;;;4186368;28;20048;-88
2022/03/01 03:19:17;;;;;;;17.63;7.18;;;1.40;98.10;;;;;;4186310;28;20053;-88
2022/03/01 03:21:19;;;;;;;15.55;7.28;;;2.70;98.10;;;;;;4184631;28;20048;-88
2022/03/01 03:23:20;;;;;;;18.00;7.80;;;1.90;98.00;;;;;;4183747;28;20087;-88
2022/03/01 03:25:23;;;;;;;12.65;6.57;;;2.80;98.30;;;;;;4185280;28;20041;-88
2022/03/01 03:27:25;;;;;;;15.52;7.30;;;1.90;98.10;;;;;;4186081;28;20425;-88
2022/03/01 03:29:27;;;;;;;15.10;7.55;;;2.60;98.40;;;;;;4168230;28;20132;-88
2022/03/01 03:31:28;;;;;;;13.77;7.25;;;1.80;98.10;;;;;;4185303;28;20053;-88
2022/03/01 03:33:29;;;;;;;16.70;6.63;;;2.70;98.60;;;;;;4185044;28;20151;-88
2022/03/01 03:35:31;;;;;;;13.60;6.57;;;1.60;98.00;;;;;;4186738;28;20040;-88
2022/03/01 03:37:31;;;;;;;15.63;6.72;;;1.70;98.00;;;;;;4186389;28;20047;-88
2022/03/01 03:39:32;;;;;;;15.93;7.88;;;1.70;98.10;;;;;;4184803;28;20087;-88
2022/03/01 03:41:35;;;;;;;17.63;8.27;;;3.00;98.30;;;;;;4185987;28;20048;-88
2022/03/01 03:43:35;;;;;;;15.35;6.97;;;2.30;97.90;;;;;;4167952;28;20503;-88
2022/03/01 03:45:36;;;;;;;14.57;7.28;;;2.10;98.00;;;;;;4168452;28;20167;-88
2022/03/01 03:47:40;;;;;;;15.45;7.32;;;2.30;98.00;;;;;;4186010;28;20504;-88
2022/03/01 03:49:47;;;;;;;17.02;6.88;;;2.20;97.90;;;;;;4184406;28;20056;-88
2022/03/01 03:51:48;;;;;;;17.10;8.05;;;1.60;97.90;;;;;;4167817;28;20049;-88
2022/03/01 03:53:50;;;;;;;14.75;7.88;;;1.70;98.10;;;;;;4185097;28;20055;-88
2022/03/01 03:55:51;;;;;;;18.05;6.85;;;1.30;97.90;;;;;;4167796;28;20049;-87
2022/03/01 03:57:51;;;;;;;13.75;7.90;;;1.70;97.70;;;;;;4167436;28;20459;-87
2022/03/01 03:59:53;;;;;;;18.23;7.40;;;1.70;97.90;;;;;;4184949;28;20080;-88
2022/03/01 04:01:54;;;;;;;16.50;7.03;;;1.70;97.70;;;;;;4167086;28;20045;-88
2022/03/01 04:03:58;;;;;;;16.73;7.25;;;1.60;98.30;;;;;;4185632;28;20048;-87
2022/03/01 04:05:59;;;;;;;13.40;6.65;;;2.10;98.00;;;;;;4185473;28;20055;-87
2022/03/01 04:08:01;;;;;;;16.83;7.28;;;2.70;98.30;;;;;;4184728;28;20041;-87
2022/03/01 04:10:03;;;;;;;16.67;7.05;;;2.50;97.90;;;;;;4185243;28;20045;-87
2022/03/01 04:12:05;;;;;;;16.73;8.38;;;1.70;98.30;;;;;;4183923;28;20073;-88
2022/03/01 04:14:05;;;;;;;17.73;7.63;;;1.70;98.40;;;;;;4167361;28;20489;-87
2022/03/01 04:16:06;;;;;;;19.60;9.40;;;1.70;98.30;;;;;;4168956;28;20061;-87
2022/03/01 04:18:08;;;;;;;16.92;7.68;;;1.70;98.40;;;;;;4188806;28;20108;-88
2022/03/01 04:20:10;;;;;;;16.25;7.28;;;1.70;98.30;;;;;;4185661;28;20033;-87
2022/03/01 04:22:11;;;;;;;17.67;7.18;;;1.70;98.10;;;;;;4184207;28;20040;-88
2022/03/01 04:24:12;;;;;;;15.02;7.05;;;1.70;98.40;;;;;;4183500;28;20041;-85
2022/03/01 04:26:15;;;;;;;14.70;6.68;;;1.70;98.20;;;;;;4184655;28;20052;-87
2022/03/01 04:28:16;;;;;;;15.88;7.32;;;2.90;98.80;;;;;;4184822;28;20053;-86
2022/03/01 04:30:17;;;;;;;13.80;6.82;;;2.70;98.40;;;;;;4167017;28;20053;-85
2022/03/01 04:32:18;;;;;;;14.00;6.90;;;1.70;98.20;;;;;;4183825;28;20052;-87
2022/03/01 04:34:19;;;;;;;15.90;7.13;;;0.70;97.80;;;;;;4184408;28;20064;-88
2022/03/01 04:36:26;;;;;;;15.10;7.47;;;2.70;98.50;;;;;;4183492;28;20037;-89
2022/03/01 04:38:28;;;;;;;14.32;7.30;;;1.70;98.20;;;;;;4172633;28;20368;-88
2022/03/01 04:40:30;;;;;;;14.13;7.65;;;2.70;98.40;;;;;;4177706;28;20049;-88
2022/03/01 04:42:31;;;;;;;18.88;7.57;;;1.70;98.30;;;;;;4183286;28;20476;-89
2022/03/01 04:44:34;;;;;;;16.45;6.82;;;3.00;98.30;;;;;;4167135;28;20114;-88
2022/03/01 04:46:35;;;;;;;16.88;8.40;;;1.70;97.80;;;;;;4182038;28;20136;-89
2022/03/01 04:48:37;;;;;;;16.90;8.07;;;2.60;98.30;;;;;;4166401;28;20479;-89
2022/03/01 04:50:39;;;;;;;16.42;6.97;;;2.50;98.10;;;;;;4184011;28;20091;-89
2022/03/01 04:52:40;;;;;;;17.55;7.43;;;1.70;98.00;;;;;;4183701;28;20483;-89
2022/03/01 04:54:41;;;;;;;16.33;7.10;;;2.50;98.00;;;;;;4166631;28;20092;-88
2022/03/01 04:56:42;;;;;;;16.33;8.13;;;;;;;;;;4184567;28;20037;-88
2022/03/01 04:58:44;;;;;;;16.15;7.35;;;1.80;97.20;;;;;;4184913;28;20103;-88
2022/03/01 05:00:47;;;;;;;19.65;7.60;;;2.10;97.70;;;;;;4183925;28;20546;-88
2022/03/01 05:02:48;;;;;;;15.88;7.85;;;1.80;97.60;;;;;;4182694;28;20049;-89
2022/03/01 05:04:50;;;;;;;15.73;7.70;;;3.00;97.90;;;;;;4199267;28;20048;-89
2022/03/01 05:06:57;;;;;;;14.70;7.40;;;2.00;97.60;;;;;;4182198;28;20087;-88
2022/03/01 05:08:59;;;;;;;15.27;7.18;;;2.40;97.50;;;;;;4167496;28;20048;-89
2022/03/01 05:11:06;;;;;;;14.40;7.57;;;2.30;97.60;;;;;;4182414;28;20434;-88
2022/03/01 05:13:09;;;;;;;14.98;7.13;;;2.10;97.60;;;;;;4198972;28;20040;-88
2022/03/01 05:15:11;;;;;;;23.48;7.43;;;1.90;97.30;;;;;;4149287;28;20057;-88
2022/03/01 05:17:11;;;;;;;13.75;6.90;;;2.30;97.20;;;;;;4165716;28;20479;-88
2022/03/01 05:19:13;;;;;;;15.45;7.03;;;2.60;97.40;;;;;;4149327;28;20046;-88
2022/03/01 05:21:14;;;;;;;15.30;7.53;;;2.10;96.90;;;;;;4166510;28;20046;-89
2022/03/01 05:23:15;;;;;;;13.55;6.78;;;1.70;96.80;;;;;;4167383;28;20049;-89
2022/03/01 05:25:18;;;;;;;14.38;6.53;;;2.50;96.90;;;;;;4167273;28;20080;-89
2022/03/01 05:27:20;;;;;;;15.85;7.47;;;2.10;96.60;;;;;;4167204;28;20072;-89
2022/03/01 05:29:21;;;;;;;13.95;6.75;;;3.40;97.30;;;;;;4167284;28;20779;-89
2022/03/01 05:31:23;;;;;;;14.73;7.20;;;3.70;96.90;;;;;;4166657;28;20053;-88
2022/03/01 05:33:23;;;;;;;17.98;6.97;;;2.20;96.40;;;;;;4166071;28;20054;-88
2022/03/01 05:35:28;;;;;;;15.90;7.65;;;1.90;96.40;;;;;;4150281;28;20511;-88
2022/03/01 05:37:29;;;;;;;15.88;7.30;;;3.50;96.60;;;;;;4187373;28;20041;-88
2022/03/01 05:39:33;;;;;;;15.93;7.22;;;2.10;96.30;;;;;;4188938;28;20063;-88
2022/03/01 05:41:34;;;;;;;12.82;7.50;;;1.30;96.50;;;;;;4187165;28;20056;-88
2022/03/01 05:43:37;;;;;;;18.13;7.32;;;2.30;96.30;;;;;;4187344;28;20045;-89
2022/03/01 05:45:41;;;;;;;14.90;6.63;;;3.10;96.40;;;;;;4170575;28;20388;-89
2022/03/01 05:47:44;;;;;;;13.55;6.75;;;2.20;96.20;;;;;;4170880;28;20041;-88
2022/03/01 05:49:45;;;;;;;16.80;8.05;;;2.40;96.20;;;;;;4170733;28;20053;-89
2022/03/01 05:51:45;;;;;;;16.50;6.97;;;3.60;96.80;;;;;;4170738;28;20041;-87
2022/03/01 05:53:47;;;;;;;19.02;7.18;;;1.30;95.80;;;;;;4188616;28;20048;-88
2022/03/01 05:55:48;;;;;;;15.75;7.43;;;3.60;96.30;;;;;;4187405;28;20110;-89
2022/03/01 05:57:49;;;;;;;16.20;7.13;;;3.10;96.20;;;;;;4187341;28;20477;-88
2022/03/01 05:59:50;;;;;;;16.85;7.55;;;3.50;96.30;;;;;;4170866;28;20045;-88
2022/03/01 06:01:51;;;;;;;15.73;7.05;;;2.30;96.10;;;;;;4187353;28;20043;-88
2022/03/01 06:03:51;;;;;;;15.15;7.45;;;2.20;96.00;;;;;;4187430;28;20059;-89
2022/03/01 06:05:52;;;;;;;19.55;7.95;;;2.30;96.00;;;;;;4187442;28;20061;-88
2022/03/01 06:07:53;;;;;;;16.40;6.88;;;2.40;95.90;;;;;;4188304;28;20045;-88
2022/03/01 06:09:54;;;;;;;15.52;7.30;;;2.80;96.10;;;;;;4170194;28;20129;-88
2022/03/01 06:11:55;;;;;;;16.90;7.40;;;1.20;95.60;;;;;;4186348;28;20443;-88
2022/03/01 06:13:57;;;;;;;15.10;7.63;;;2.40;96.00;;;;;;4170472;28;20095;-88
2022/03/01 06:16:01;;;;;;;19.00;8.93;;;2.40;96.00;;;;;;4170737;28;20064;-87
2022/03/01 06:18:01;;;;;;;15.85;7.25;;;3.70;96.20;;;;;;4188244;28;20584;-88
2022/03/01 06:20:03;;;;;;;17.00;7.88;;;2.40;95.90;;;;;;4170597;28;20057;-89
2022/03/01 06:22:06;;;;;;;19.02;8.02;;;2.30;95.70;;;;;;4170193;28;20054;-88
2022/03/01 06:24:06;;;;;;;17.63;8.02;;;3.40;95.80;;;;;;4187029;28;20084;-87
2022/03/01 06:26:07;;;;;;;19.38;7.47;;;3.00;95.70;;;;;;4188368;28;20041;-89
2022/03/01 06:28:10;;;;;;;17.15;7.35;;;3.30;96.00;;;;;;4189213;28;20506;-89
2022/03/01 06:30:12;;;;;;;15.63;7.80;;;3.60;95.80;;;;;;4189454;28;20094;-86
2022/03/01 06:32:12;;;;;;;14.32;6.75;;;2.50;95.50;;;;;;4186411;28;20100;-85
2022/03/01 06:34:13;;;;;;;18.23;7.93;;;2.50;95.50;;;;;;4188425;28;20076;-85
2022/03/01 06:36:14;;;;;;;18.17;7.35;;;3.80;95.90;;;;;;4190171;28;20119;-89
2022/03/01 06:38:17;;;;;;;15.27;7.40;;;3.20;95.70;;;;;;4190600;28;20057;-89
2022/03/01 06:40:28;;;;;;;17.60;8.63;;;2.50;95.40;;;;;;4187224;28;20131;-89
2022/03/01 06:42:30;;;;;;;16.80;8.73;;;3.70;95.80;;;;;;4189376;28;20052;-90
2022/03/01 06:44:31;;;;;;;15.52;6.85;;;2.50;95.60;;;;;;4186774;28;20059;-89
2022/03/01 06:46:33;;;;;;;14.30;6.93;;;2.60;95.50;;;;;;4170058;28;20077;-89
2022/03/01 06:48:33;;;;;;;17.58;7.80;;;3.90;95.70;;;;;;4183325;28;20458;-89
2022/03/01 06:50:35;;;;;;;19.20;8.48;;;3.80;95.50;;;;;;4183910;28;20051;-90
2022/03/01 06:52:37;;;;;;;15.13;7.75;;;1.50;94.90;;;;;;4185233;28;20406;-90
2022/03/01 06:54:39;;;;;;;14.52;7.53;;;3.90;95.50;;;;;;4183913;28;20045;-89
2022/03/01 06:56:39;;;;;;;14.25;7.15;;;2.60;95.20;;;;;;4167046;28;20115;-88
2022/03/01 06:58:40;;;;;;;14.45;7.38;;;3.30;95.30;;;;;;4183933;28;20522;-88
2022/03/01 07:00:42;;;;;;;16.15;7.60;;;4.00;95.40;;;;;;4167798;28;20076;-88
2022/03/01 07:02:44;;;;;;;26.48;9.00;;;3.60;95.20;;;;;;4184464;28;20404;-88
2022/03/01 07:04:46;;;;;;;20.65;7.60;;;2.80;95.00;;;;;;4168671;28;20130;-88
2022/03/01 07:06:48;;;;;;;16.55;8.50;;;3.90;95.20;;;;;;4184541;28;20364;-89
2022/03/01 07:08:49;;;;;;;16.33;8.20;;;4.20;95.20;;;;;;4184023;28;20045;-89
2022/03/01 07:10:52;;;;;;;16.67;7.10;;;2.50;94.70;;;;;;4183678;28;20045;-89
2022/03/01 07:12:54;;;;;;;17.02;7.50;;;2.90;94.80;;;;;;4183681;28;20557;-89
2022/03/01 07:14:56;;;;;;;15.20;7.50;;;2.90;94.80;;;;;;4183683;28;20045;-88
2022/03/01 07:16:58;;;;;;;15.57;7.88;;;4.00;94.90;;;;;;4166857;28;20049;-89
2022/03/01 07:19:00;;;;;;;17.42;7.13;;;3.50;94.80;;;;;;4185514;28;20039;-88
2022/03/01 07:21:02;;;;;;;18.25;8.65;;;3.00;94.60;;;;;;4185082;28;20479;-88
2022/03/01 07:23:05;;;;;;;15.10;7.80;;;3.60;94.80;;;;;;4183512;28;20060;-88
2022/03/01 07:25:07;;;;;;;17.25;7.68;;;3.60;94.70;;;;;;4184996;28;20052;-89
2022/03/01 07:27:08;;;;;;;20.30;8.38;;;2.90;94.50;;;;;;4184977;28;20041;-88
2022/03/01 07:29:08;;;;;;;16.00;7.50;;;4.40;95.00;;;;;;4185260;28;20037;-88
2022/03/01 07:31:10;;;;;;;16.95;7.57;;;4.10;95.00;;;;;;4184695;28;20040;-88
2022/03/01 07:33:12;;;;;;;15.90;7.57;;;3.40;94.70;;;;;;4183791;28;20049;-89
2022/03/01 07:35:13;;;;;;;14.32;8.07;;;4.40;95.00;;;;;;4185121;28;20053;-88
2022/03/01 07:37:14;;;;;;;17.30;7.53;;;4.40;94.90;;;;;;4184632;28;20139;-88
2022/03/01 07:39:15;;;;;;;16.88;8.00;;;4.40;94.90;;;;;;4184548;28;20048;-88
2022/03/01 07:41:17;;;;;;;18.75;9.23;;;4.60;94.90;;;;;;4183517;28;20040;-88
2022/03/01 07:43:19;;;;;;;23.50;7.97;;;4.00;94.70;;;;;;4183671;28;20041;-88
2022/03/01 07:45:21;;;;;;;15.73;8.13;;;4.70;94.80;;;;;;4183532;28;20163;-88
2022/03/01 07:47:23;;;;;;;14.77;7.68;;;4.00;94.60;;;;;;4183621;28;20053;-88
2022/03/01 07:49:25;;;;;;;18.67;9.15;;;3.30;94.50;;;;;;4167004;28;20434;-88
2022/03/01 07:51:26;;;;;;;31.50;8.80;;;4.40;94.70;;;;;;4184214;28;20041;-89
2022/03/01 07:53:28;;;;;;;18.50;9.38;;;3.30;94.50;;;;;;4166865;28;20049;-89
2022/03/01 07:55:29;;;;;;;19.25;8.80;;;3.30;94.40;;;;;;4167192;28;20240;-89
2022/03/01 07:57:30;;;;;;;18.60;7.75;;;3.30;94.50;;;;;;4184172;28;20041;-89
2022/03/01 07:59:31;;;;;;;24.17;8.35;;;3.70;94.50;;;;;;4166007;28;20048;-89
2022/03/01 08:01:32;;;;;;;18.08;8.20;;;4.20;94.70;;;;;;4184057;28;20056;-88
2022/03/01 08:03:32;;;;;;;17.52;8.00;;;4.80;95.00;;;;;;4183989;28;20044;-89
2022/03/01 08:05:35;;;;;;;17.88;8.52;;;3.60;94.70;;;;;;4166051;28;20153;-89
2022/03/01 08:07:37;;;;;;;17.80;8.07;;;4.00;94.80;;;;;;4182395;28;20096;-90
2022/03/01 08:09:40;;;;;;;15.32;7.78;;;3.50;94.90;;;;;;4183519;28;20048;-91
2022/03/01 08:11:41;;;;;;;18.50;8.10;;;4.50;95.20;;;;;;4183291;28;20037;-90
2022/03/01 08:13:43;;;;;;;18.60;8.88;;;3.40;95.10;;;;;;4166792;28;20129;-91
2022/03/01 08:15:44;;;;;;;17.90;8.68;;;4.80;95.30;;;;;;4165049;28;20056;-90
2022/03/01 08:17:54;;;;;;;17.33;9.18;;;4.60;95.00;;;;;;4182640;28;20124;-90
2022/03/01 08:19:55;;;;;;;15.45;7.88;;;3.50;94.80;;;;;;4173860;28;20048;-88
2022/03/01 08:21:55;;;;;;;16.73;7.80;;;3.90;95.00;;;;;;4182557;28;20040;-89
2022/03/01 08:23:56;;;;;;;25.17;8.77;;;4.40;95.00;;;;;;4155256;28;20454;-87
2022/03/01 08:25:58;;;;;;;17.75;8.35;;;4.40;95.00;;;;;;4171814;28;20042;-88
2022/03/01 08:27:59;;;;;;;17.02;8.10;;;4.70;95.10;;;;;;4173079;28;20090;-89
2022/03/01 08:30:00;;;;;;;18.27;8.38;;;5.00;95.00;;;;;;4171599;28;20044;-90
2022/03/01 08:32:01;;;;;;;17.48;9.73;;;3.70;94.60;;;;;;4166285;28;20507;-91
2022/03/01 08:34:02;;;;;;;21.83;10.27;;;3.80;94.50;;;;;;4182215;28;20688;-89
2022/03/01 08:36:04;;;;;;;21.55;8.63;;;4.80;94.40;;;;;;4166611;28;20080;-90
2022/03/01 08:38:07;;;;;;;20.42;8.38;;;3.90;93.80;;;;;;4167011;28;20132;-89
2022/03/01 08:40:08;;;;;;;23.55;9.25;;;4.70;93.90;;;;;;4162145;28;20073;-89
2022/03/01 08:42:10;;;;;;;18.45;8.18;;;4.00;93.30;;;;;;4172657;28;20037;-89
2022/03/01 08:44:11;;;;;;;16.98;7.88;;;5.60;93.40;;;;;;4183631;28;20074;-89
2022/03/01 08:46:14;;;;;;;17.58;8.02;;;5.00;93.10;;;;;;4154057;28;20029;-88
2022/03/01 08:48:14;;;;;;;17.38;8.35;;;4.40;92.80;;;;;;4172442;28;20041;-89
2022/03/01 08:50:15;;;;;;;16.42;8.18;;;5.90;93.00;;;;;;4165326;28;20522;-88
2022/03/01 08:52:17;;;;;;;17.98;7.75;;;5.70;92.80;;;;;;4181163;28;20107;-90
2022/03/01 08:54:18;;;;;;;15.15;7.28;;;4.90;92.20;;;;;;4157271;28;20041;-88
2022/03/01 08:56:20;;;;;;;18.20;7.07;;;5.30;92.10;;;;;;4212011;28;20066;-90
2022/03/01 08:58:22;;;;;;;17.05;7.30;;;;;;;;;;4185243;28;20080;-88
2022/03/01 09:00:23;;;;;;;16.92;7.43;;;6.20;92.20;;;;;;4196016;28;20052;-91
2022/03/01 09:02:24;;;;;;;20.00;6.93;;;;;;;;;;4190249;28;20064;-89
2022/03/01 09:04:25;;;;;;;14.07;7.57;;;;;;;;;;4181335;28;20529;-88
2022/03/01 09:06:26;;;;;;;17.25;7.60;;;;;;;;;;4181035;28;20513;-91
2022/03/01 09:08:27;;;;;;;18.30;7.78;;;;;;;;;;4180995;28;20047;-90
2022/03/01 09:10:30;;;;;;;13.77;7.18;;;;;;;;;;4181641;28;20132;-91
2022/03/01 09:12:31;;;;;;;15.27;7.55;;;;;;;;;;4182420;28;20051;-90
2022/03/01 09:14:33;;;;;;;14.05;7.43;;;;;;;;;;4184754;28;20041;-89
2022/03/01 09:16:34;;;;;;;13.80;7.10;;;;;;;;;;4181477;28;20126;-90
2022/03/01 09:18:36;;;;;;;15.20;7.82;;;;;;;;;;4182349;28;20040;-89
2022/03/01 09:20:38;;;;;;;14.75;8.02;;;;;;;;;;4164340;28;20049;-89
2022/03/01 09:22:40;;;;;;;17.33;7.47;;;;;;;;;;4181429;28;20454;-90
2022/03/01 09:24:42;;;;;;;18.90;8.30;;;;;;;;;;4166542;28;20041;-89
2022/03/01 09:26:43;;;;;;;15.80;6.85;;;;;;;;;;4182024;28;20059;-90
2022/03/01 09:28:44;;;;;;;14.65;7.35;;;;;;;;;;4181874;28;20116;-90
2022/03/01 09:30:46;;;;;;;17.75;7.97;;;;;;;;;;4185017;28;20033;-92
2022/03/01 09:32:47;;;;;;;16.70;8.63;;;;;;;;;;4167198;28;20077;-89
2022/03/01 09:34:49;;;;;;;17.02;8.60;;;;;;;;;;4183173;28;20025;-90
2022/03/01 09:36:50;;;;;;;16.75;7.57;;;;;;;;;;4164106;28;20154;-89
2022/03/01 09:38:52;;;;;;;17.05;8.32;;;;;;;;;;4180359;28;20526;-89
2022/03/01 09:40:54;;;;;;;19.98;8.07;;;;;;;;;;4179747;28;20422;-90
2022/03/01 09:42:55;;;;;;;16.92;8.88;;;;;;;;;;4180184;28;20048;-89
2022/03/01 09:44:58;;;;;;;14.65;7.47;;;;;;;;;;4180271;28;20033;-88
2022/03/01 09:46:59;;;;;;;19.27;8.55;;;;;;;;;;4179585;28;20146;-89
2022/03/01 09:49:00;;;;;;;14.85;7.28;;;;;;;;;;4180744;28;20134;-89
2022/03/01 09:51:03;;;;;;;21.25;8.82;;;;;;;;;;4180806;28;20037;-91
2022/03/01 09:53:05;;;;;;;15.55;7.60;;;;;;;;;;4180896;28;20569;-89
2022/03/01 09:55:07;;;;;;;17.25;7.95;;;;;;;;;;4181209;28;20033;-90
2022/03/01 09:57:08;;;;;;;15.38;9.05;;;;;;;;;;4164951;28;20125;-89
2022/03/01 09:59:10;;;;;;;16.92;7.97;;;;;;;;;;4181321;28;20068;-90
2022/03/01 10:01:11;;;;;;;15.20;7.80;;;;;;;;;;4182237;28;20037;-87
2022/03/01 10:03:15;;;;;;;14.25;7.38;;;;;;;;;;4180719;28;20057;-87
2022/03/01 10:05:16;;;;;;;15.23;8.05;;;;;;;;;;4181753;28;20044;-87
2022/03/01 10:07:27;;;;;;;16.30;7.75;;;;;;;;;;4180057;28;20053;-88
2022/03/01 10:09:29;;;;;;;14.70;7.95;;;;;;;;;;4179259;28;20468;-88
2022/03/01 10:11:36;;;;;;;18.23;8.30;;;;;;;;;;4180609;28;20110;-88
2022/03/01 10:13:38;;;;;;;14.43;7.78;;;;;;;;;;4180398;28;20049;-87
2022/03/01 10:15:39;;;;;;;16.00;7.55;;;;;;;;;;4181799;28;20072;-88
2022/03/01 10:17:45;;;;;;;15.07;7.82;;;;;;;;;;4181636;28;20041;-88
2022/03/01 10:19:46;;;;;;;22.60;7.65;;;;;;;;;;4180833;28;20049;-87
2022/03/01 10:21:57;;;;;;;16.30;8.60;;;;;;;;;;4179750;28;20091;-87
2022/03/01 10:23:58;;;;;;;14.98;8.05;;;;;;;;;;4183349;28;20037;-89
2022/03/01 10:26:20;;;;;;;16.58;7.97;;;;;;;;;;4182673;28;20519;-89
2022/03/01 10:28:38;;;;;;;22.50;9.02;;;;;;;;;;4182576;28;20049;-88
2022/03/01 10:30:40;;;;;;;17.15;8.00;;;;;;;;;;4182126;28;20045;-89
2022/03/01 10:32:41;;;;;;;15.95;8.63;;;;;;;;;;4182162;28;20055;-89
2022/03/01 10:35:03;;;;;;;17.45;7.85;;;;;;;;;;4184108;28;20060;-89
2022/03/01 10:37:04;;;;;;;15.93;6.82;;;;;;;;;;4183496;28;20059;-89
2022/03/01 10:39:11;;;;;;;15.57;7.95;;;;;;;;;;4183642;28;20922;-89
2022/03/01 10:41:12;;;;;;;17.17;7.82;;;;;;;;;;4182535;28;20068;-89
2022/03/01 10:43:14;;;;;;;26.00;9.43;;;;;;;;;;4183318;28;20052;-88
2022/03/01 10:45:15;;;;;;;19.58;8.90;;;;;;;;;;4181751;28;20047;-88
2022/03/01 10:47:20;;;;;;;16.95;7.70;;;;;;;;;;4182996;28;20052;-88