Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:20;;;;;;;3.77;3.37;;;3.40;99.90;;;;;;5061065;28;20474;-84
2021/12/07 00:03:47;;;;;;;4.67;3.33;;;3.40;99.90;;;;;;5085344;22;20492;-80
2021/12/07 00:06:14;;;;;;;5.20;3.47;;;3.40;99.90;;;;;;5056859;28;20425;-80
2021/12/07 00:08:41;;;;;;;3.60;2.77;;;3.50;99.90;;;;;;5055733;28;20448;-80
2021/12/07 00:11:10;;;;;;;4.43;2.93;;;3.50;99.90;;;;;;5036005;28;20460;-81
2021/12/07 00:13:39;;;;;;;3.47;2.47;;;3.50;99.90;;;;;;5055303;28;20490;-80
2021/12/07 00:16:08;;;;;;;3.60;2.40;;;3.60;99.90;;;;;;5057372;28;20452;-80
2021/12/07 00:18:35;;;;;;;4.93;2.30;;;3.60;99.90;;;;;;5056876;28;20452;-81
2021/12/07 00:21:03;;;;;;;2.83;1.97;;;3.60;99.90;;;;;;5055865;28;20984;-80
2021/12/07 00:23:30;;;;;;;3.77;2.30;;;3.60;99.90;;;;;;5053932;28;20491;-80
2021/12/07 00:25:57;;;;;;;3.50;2.10;;;3.60;99.90;;;;;;5056060;28;20462;-81
2021/12/07 00:28:27;;;;;;;3.10;2.20;;;3.70;99.90;;;;;;5055169;28;20527;-80
2021/12/07 00:30:55;;;;;;;3.00;2.00;;;3.60;99.90;;;;;;5055523;28;20454;-80
2021/12/07 00:33:36;;;;;;;3.10;1.80;;;3.60;99.90;;;;;;5053988;28;20609;-81
2021/12/07 00:36:03;;;;;;;2.57;1.93;;;3.70;99.90;;;;;;5055320;28;20903;-80
2021/12/07 00:38:31;;;;;;;2.40;1.70;;;3.70;99.90;;;;;;5051652;28;20831;-80
2021/12/07 00:41:01;;;;;;;3.07;1.80;;;3.60;99.90;;;;;;5054074;28;20538;-81
2021/12/07 00:43:32;;;;;;;2.67;1.47;;;3.60;99.90;;;;;;5055194;28;20492;-80
2021/12/07 00:46:00;;;;;;;2.93;2.17;;;3.70;99.90;;;;;;5055712;28;20488;-81
2021/12/07 00:48:29;;;;;;;2.30;1.70;;;3.60;99.90;;;;;;5055850;28;20527;-81
2021/12/07 00:50:57;;;;;;;3.60;2.70;;;3.60;99.90;;;;;;5055123;28;20478;-81
2021/12/07 00:53:25;;;;;;;2.90;1.50;;;3.60;99.90;;;;;;5056272;28;20478;-80
2021/12/07 00:55:55;;;;;;;2.40;1.63;;;3.60;99.90;;;;;;5055273;28;20455;-80
2021/12/07 00:58:24;;;;;;;3.57;1.53;;;3.60;99.90;;;;;;5055964;28;20543;-80
2021/12/07 01:00:54;;;;;;;2.93;1.87;;;3.50;99.90;;;;;;5055006;28;20979;-80
2021/12/07 01:03:22;;;;;;;2.60;1.50;;;3.60;99.90;;;;;;5055784;28;20991;-80
2021/12/07 01:05:51;;;;;;;2.70;1.77;;;3.60;99.90;;;;;;5055274;28;20849;-80
2021/12/07 01:08:50;;;;;;;3.33;2.30;;;3.50;99.90;;;;;;5063125;28;20456;-80
2021/12/07 01:25:11;;;;;;;3.07;2.50;;;3.50;99.90;;;;;;5057861;28;20478;-80
2021/12/07 01:27:38;;;;;;;3.37;2.80;;;3.50;99.90;;;;;;5056438;28;20459;-78
2021/12/07 01:30:12;;;;;;;4.30;3.10;;;3.50;99.90;;;;;;5055564;28;20931;-80
2021/12/07 01:33:03;;;;;;;7.23;3.67;;;3.40;99.90;;;;;;5056001;28;20480;-80
2021/12/07 01:35:49;;;;;;;6.90;4.80;;;3.40;99.90;;;;;;5058036;28;20793;-79
2021/12/07 01:38:37;;;;;;;4.33;3.27;;;3.40;99.90;;;;;;5062982;28;20534;-78
2021/12/07 01:41:24;;;;;;;5.30;4.40;;;3.40;99.90;;;;;;5064146;28;20454;-79
2021/12/07 01:44:19;;;;;;;6.83;4.70;;;3.50;99.90;;;;;;5064885;28;20530;-80
2021/12/07 01:46:59;;;;;;;6.63;4.53;;;3.50;99.90;;;;;;5065759;28;20455;-79
2021/12/07 02:00:52;;;;;;;7.20;5.63;;;3.30;99.90;;;;;;5015513;28;20438;-80
2021/12/07 02:03:19;;;;;;;8.20;6.30;;;3.30;99.90;;;;;;5054311;28;20559;-80
2021/12/07 02:05:48;;;;;;;6.20;5.60;;;3.10;99.90;;;;;;5055089;28;20495;-80
2021/12/07 02:08:15;;;;;;;6.40;5.30;;;3.10;99.90;;;;;;5054429;28;20460;-80
2021/12/07 02:10:42;;;;;;;6.90;5.37;;;3.00;99.90;;;;;;5054390;28;20521;-80
2021/12/07 02:13:21;;;;;;;6.60;5.13;;;3.00;99.90;;;;;;5055099;28;20558;-80
2021/12/07 02:15:48;;;;;;;7.53;5.70;;;2.90;99.90;;;;;;5054756;28;20971;-79
2021/12/07 02:18:16;;;;;;;7.03;5.40;;;2.80;99.90;;;;;;5054571;28;20479;-80
2021/12/07 02:20:46;;;;;;;7.43;6.10;;;2.90;99.90;;;;;;5053674;28;20995;-80
2021/12/07 02:23:13;;;;;;;7.40;5.40;;;2.90;99.90;;;;;;5054475;28;20447;-79
2021/12/07 02:25:40;;;;;;;6.30;4.90;;;2.90;99.90;;;;;;5054734;28;20570;-79
2021/12/07 02:28:12;;;;;;;9.77;7.50;;;2.90;99.90;;;;;;5054974;28;20456;-79
2021/12/07 02:30:40;;;;;;;8.37;6.10;;;2.90;99.90;;;;;;5056531;28;20915;-80
2021/12/07 02:33:07;;;;;;;7.17;5.50;;;3.00;99.90;;;;;;5061736;28;20446;-79
2021/12/07 02:35:34;;;;;;;9.67;6.47;;;3.00;99.90;;;;;;5064891;28;20455;-79
2021/12/07 02:38:03;;;;;;;7.63;5.90;;;3.00;99.90;;;;;;5073398;28;20456;-78
2021/12/07 02:40:30;;;;;;;8.10;6.33;;;3.00;99.90;;;;;;5077223;28;20507;-79
2021/12/07 02:42:57;;;;;;;9.03;6.57;;;2.90;99.90;;;;;;5061650;28;20460;-80
2021/12/07 02:45:24;;;;;;;8.70;6.70;;;2.90;99.90;;;;;;5058098;28;20483;-79
2021/12/07 02:47:51;;;;;;;10.27;7.30;;;3.00;99.90;;;;;;5058433;28;20460;-80
2021/12/07 02:50:18;;;;;;;10.33;8.63;;;2.90;99.90;;;;;;5057497;28;20455;-80
2021/12/07 02:52:45;;;;;;;10.47;8.40;;;2.90;99.90;;;;;;5057828;28;20995;-79
2021/12/07 02:55:14;;;;;;;13.70;9.50;;;2.90;99.90;;;;;;5057388;28;20452;-79
2021/12/07 02:57:42;;;;;;;13.83;9.77;;;2.80;99.90;;;;;;5058224;28;20479;-79
2021/12/07 03:00:18;;;;;;;15.33;9.53;;;2.90;99.90;;;;;;5057419;28;20539;-79
2021/12/07 03:02:51;;;;;;;14.47;9.40;;;3.00;99.90;;;;;;5057987;28;20834;-79
2021/12/07 03:05:27;;;;;;;17.67;9.93;;;3.00;99.90;;;;;;5057261;28;20479;-79
2021/12/07 03:08:17;;;;;;;14.37;10.67;;;3.00;99.90;;;;;;5057315;28;20461;-80
2021/12/07 03:27:35;;;;;;;24.13;15.07;;;3.20;99.90;;;;;;5009374;28;20535;-80
2021/12/07 03:30:03;;;;;;;27.07;17.03;;;3.30;99.90;;;;;;5057262;28;20454;-79
2021/12/07 03:32:30;;;;;;;46.57;21.17;;;3.40;99.90;;;;;;5057427;28;20463;-80
2021/12/07 03:34:57;;;;;;;40.40;22.40;;;3.30;99.90;;;;;;5056421;28;20531;-80
2021/12/07 03:37:23;;;;;;;30.93;19.13;;;3.40;99.90;;;;;;5055950;28;20462;-78
2021/12/07 03:39:50;;;;;;;29.57;19.30;;;3.40;99.90;;;;;;5056661;28;21018;-79
2021/12/07 03:42:17;;;;;;;37.57;21.20;;;3.40;99.90;;;;;;5054977;28;20444;-80
2021/12/07 03:44:45;;;;;;;29.83;20.10;;;3.50;99.90;;;;;;5057073;28;20483;-79
2021/12/07 03:47:12;;;;;;;31.33;20.60;;;3.50;99.90;;;;;;5056469;28;20444;-79
2021/12/07 03:49:39;;;;;;;34.30;19.97;;;3.50;99.90;;;;;;5064057;28;20426;-79
2021/12/07 03:52:06;;;;;;;36.77;19.90;;;3.60;99.90;;;;;;5074885;28;20444;-80
2021/12/07 03:54:33;;;;;;;36.77;22.37;;;3.60;99.90;;;;;;5077637;28;20483;-80
2021/12/07 03:57:00;;;;;;;32.20;19.60;;;3.70;99.90;;;;;;5061700;28;20493;-80
2021/12/07 03:59:27;;;;;;;41.33;20.63;;;3.80;99.90;;;;;;5060840;28;20452;-80
2021/12/07 04:01:55;;;;;;;34.60;20.80;;;3.80;99.90;;;;;;5058985;28;20457;-80
2021/12/07 04:04:22;;;;;;;37.83;23.70;;;3.80;99.90;;;;;;5059660;28;20489;-80
2021/12/07 04:06:49;;;;;;;30.93;19.27;;;3.80;99.90;;;;;;5059274;28;20449;-80
2021/12/07 04:09:16;;;;;;;32.00;19.80;;;3.80;99.90;;;;;;5059918;28;20448;-80
2021/12/07 04:11:43;;;;;;;33.77;20.57;;;3.90;99.90;;;;;;5057479;28;20460;-80
2021/12/07 04:14:10;;;;;;;28.80;20.43;;;3.90;99.90;;;;;;5057739;28;20480;-80
2021/12/07 04:16:36;;;;;;;32.70;19.30;;;3.80;99.90;;;;;;5057918;28;20460;-79
2021/12/07 04:19:05;;;;;;;34.33;19.37;;;3.90;99.90;;;;;;5058673;28;20451;-80
2021/12/07 04:21:32;;;;;;;32.87;19.07;;;3.90;99.90;;;;;;5056875;28;20456;-80
2021/12/07 04:23:58;;;;;;;31.97;19.97;;;3.90;99.90;;;;;;5058272;28;20463;-79
2021/12/07 04:26:26;;;;;;;34.63;21.53;;;3.90;99.90;;;;;;5057938;28;20490;-80
2021/12/07 04:28:53;;;;;;;28.40;17.33;;;3.80;99.90;;;;;;5058240;28;20455;-79
2021/12/07 04:31:21;;;;;;;24.83;16.13;;;3.80;99.90;;;;;;5057258;28;20815;-80
2021/12/07 04:33:47;;;;;;;26.10;17.40;;;3.90;99.90;;;;;;5057834;28;20490;-80
2021/12/07 04:36:16;;;;;;;26.50;16.57;;;3.90;99.90;;;;;;5057636;28;20443;-80
2021/12/07 04:38:44;;;;;;;23.93;16.83;;;3.90;99.90;;;;;;5055989;28;20452;-80
2021/12/07 04:41:11;;;;;;;26.63;16.47;;;4.00;99.90;;;;;;5056295;28;20465;-80
2021/12/07 04:43:39;;;;;;;27.53;18.07;;;4.00;99.90;;;;;;5057039;28;20478;-80
2021/12/07 04:46:13;;;;;;;25.50;17.10;;;4.10;99.90;;;;;;5057702;28;20550;-80
2021/12/07 04:49:32;;;;;;;25.00;15.30;;;4.10;99.90;;;;;;5057657;28;20451;-80
2021/12/07 04:57:39;;;;;;;20.73;14.00;;;4.30;99.90;;;;;;5056374;28;20504;-80
2021/12/07 05:00:07;;;;;;;20.20;12.90;;;4.30;99.90;;;;;;5056365;28;20808;-78
2021/12/07 05:02:36;;;;;;;18.40;13.53;;;4.30;99.90;;;;;;5056108;28;20471;-80
2021/12/07 05:05:03;;;;;;;19.60;13.07;;;4.30;99.90;;;;;;5057311;28;20484;-80
2021/12/07 05:07:36;;;;;;;15.97;12.87;;;4.30;99.90;;;;;;5057137;28;20543;-79
2021/12/07 05:15:33;;;;;;;28.33;15.67;;;4.10;99.90;;;;;;5043207;28;20873;-79
2021/12/07 05:18:19;;;;;;;30.67;17.50;;;4.10;99.90;;;;;;5055651;28;20535;-80
2021/12/07 05:34:48;;;;;;;33.03;18.60;;;4.20;99.90;;;;;;5058779;28;20537;-79
2021/12/07 05:40:03;;;;;;;24.73;15.47;;;4.10;99.90;;;;;;5057149;28;20806;-79
2021/12/07 05:42:30;;;;;;;22.40;13.67;;;4.00;99.90;;;;;;5055774;28;20450;-81
2021/12/07 05:44:57;;;;;;;22.20;12.40;;;4.00;99.90;;;;;;5056216;28;20583;-80
2021/12/07 05:47:24;;;;;;;23.90;12.30;;;3.90;99.90;;;;;;5056033;28;20462;-80
2021/12/07 05:49:52;;;;;;;22.40;10.30;;;3.90;99.90;;;;;;5056215;28;20463;-80
2021/12/07 05:52:19;;;;;;;25.90;11.60;;;4.00;99.90;;;;;;5054554;28;20447;-80
2021/12/07 05:54:46;;;;;;;18.67;10.37;;;4.00;99.90;;;;;;5055235;28;20459;-81
2021/12/07 05:57:14;;;;;;;14.80;9.13;;;4.00;99.90;;;;;;5055651;28;20456;-80
2021/12/07 05:59:41;;;;;;;36.00;10.27;;;4.10;99.90;;;;;;5055860;28;20895;-80
2021/12/07 06:02:08;;;;;;;23.70;9.33;;;4.00;99.90;;;;;;5054934;28;20456;-80
2021/12/07 06:04:35;;;;;;;18.00;9.20;;;4.00;99.90;;;;;;5055656;28;20475;-80
2021/12/07 06:07:04;;;;;;;22.63;10.80;;;4.10;99.90;;;;;;5060109;28;20456;-80
2021/12/07 06:09:31;;;;;;;18.27;9.47;;;4.20;99.90;;;;;;5058683;28;20510;-80
2021/12/07 06:11:58;;;;;;;16.13;8.07;;;4.30;99.90;;;;;;5110913;22;20501;-85
2021/12/07 06:14:32;;;;;;;15.40;9.20;;;4.30;99.90;;;;;;5084576;28;20443;-85
2021/12/07 06:17:00;;;;;;;17.70;8.50;;;4.40;99.90;;;;;;5064558;28;20431;-85
2021/12/07 06:19:27;;;;;;;21.13;9.33;;;4.40;99.90;;;;;;5063318;28;20448;-84
2021/12/07 06:21:54;;;;;;;19.23;10.80;;;4.40;99.90;;;;;;5066816;28;20563;-82
2021/12/07 06:24:21;;;;;;;17.70;10.17;;;4.50;99.90;;;;;;5058616;28;20469;-82
2021/12/07 06:26:48;;;;;;;15.13;8.60;;;4.50;99.90;;;;;;5058967;28;20968;-80
2021/12/07 06:29:15;;;;;;;14.77;8.80;;;4.50;99.90;;;;;;5055945;28;21073;-82
2021/12/07 06:31:43;;;;;;;22.03;9.50;;;4.50;99.90;;;;;;5070516;28;20481;-82
2021/12/07 06:34:11;;;;;;;30.20;10.97;;;4.60;99.90;;;;;;5073211;28;20454;-83
2021/12/07 06:36:38;;;;;;;32.30;11.30;;;4.60;99.90;;;;;;5069184;28;20597;-82
2021/12/07 06:39:07;;;;;;;23.97;8.63;;;4.60;99.90;;;;;;5095009;28;20494;-83
2021/12/07 06:41:34;;;;;;;12.40;8.17;;;4.60;99.90;;;;;;5082818;28;20561;-83
2021/12/07 06:44:01;;;;;;;15.77;8.73;;;4.60;99.90;;;;;;5080381;28;20440;-83
2021/12/07 06:46:28;;;;;;;12.07;5.87;;;4.50;99.90;;;;;;5076690;28;20549;-83
2021/12/07 06:48:56;;;;;;;15.97;6.20;;;6.60;99.90;;;;;;5094887;28;20432;-83
2021/12/07 06:51:23;;;;;;;16.77;6.63;;;7.10;99.90;;;;;;5081417;28;20501;-81
2021/12/07 06:53:50;;;;;;;10.53;6.30;;;7.50;99.90;;;;;;5064762;28;20542;-84
2021/12/07 06:56:17;;;;;;;18.10;7.47;;;6.80;99.90;;;;;;5071943;28;20449;-83
2021/12/07 06:58:44;;;;;;;14.03;7.70;;;6.40;99.90;;;;;;5071370;28;20844;-84
2021/12/07 07:01:11;;;;;;;19.37;9.37;;;6.10;99.90;;;;;;5067653;28;20474;-82
2021/12/07 07:03:38;;;;;;;17.57;8.83;;;5.60;99.90;;;;;;5060835;28;20500;-81
2021/12/07 07:06:07;;;;;;;16.60;7.63;;;5.40;99.90;;;;;;5060730;28;20501;-83
2021/12/07 07:08:33;;;;;;;22.07;10.60;;;5.40;99.90;;;;;;5065218;28;20965;-81
2021/12/07 07:11:00;;;;;;;22.63;9.37;;;5.30;99.90;;;;;;5077722;28;20488;-82
2021/12/07 07:13:27;;;;;;;14.57;7.97;;;5.10;99.90;;;;;;5077426;28;20470;-81
2021/12/07 07:15:54;;;;;;;19.37;8.57;;;5.10;99.90;;;;;;5077277;28;20456;-82
2021/12/07 07:18:21;;;;;;;22.10;9.10;;;5.10;99.90;;;;;;5078252;28;20846;-82
2021/12/07 07:20:48;;;;;;;15.90;7.07;;;5.00;99.90;;;;;;5076230;28;20548;-80
2021/12/07 07:23:16;;;;;;;17.03;8.80;;;5.00;99.90;;;;;;5072833;28;20451;-83
2021/12/07 07:25:43;;;;;;;26.33;9.47;;;5.00;99.90;;;;;;5070322;28;20490;-83
2021/12/07 07:28:10;;;;;;;22.03;8.63;;;5.00;99.90;;;;;;5087894;28;20453;-82
2021/12/07 07:30:37;;;;;;;18.60;7.80;;;4.90;99.90;;;;;;5073101;28;20470;-81
2021/12/07 07:33:04;;;;;;;17.33;9.20;;;4.90;99.90;;;;;;5067322;28;20450;-83
2021/12/07 07:35:33;;;;;;;17.53;9.00;;;4.70;99.90;;;;;;5064216;28;20457;-82
2021/12/07 07:38:00;;;;;;;19.80;10.10;;;4.60;99.90;;;;;;5065434;28;20456;-82
2021/12/07 07:40:28;;;;;;;26.23;9.03;;;4.50;99.90;;;;;;5063489;28;20454;-82
2021/12/07 07:42:55;;;;;;;19.40;9.30;;;4.50;99.90;;;;;;5067002;28;20516;-82
2021/12/07 07:45:22;;;;;;;14.60;8.93;;;4.40;99.90;;;;;;5074942;28;20448;-82
2021/12/07 07:47:49;;;;;;;17.00;9.07;;;4.30;99.90;;;;;;5069717;28;20515;-83
2021/12/07 07:50:16;;;;;;;19.00;9.90;;;4.30;99.90;;;;;;5072297;28;20454;-82
2021/12/07 07:52:43;;;;;;;19.47;11.03;;;4.30;99.90;;;;;;5074213;28;20455;-82
2021/12/07 07:55:12;;;;;;;23.60;11.27;;;4.30;99.90;;;;;;5091727;28;20946;-83
2021/12/07 07:57:40;;;;;;;17.50;10.90;;;4.30;99.90;;;;;;5067863;28;20459;-82
2021/12/07 08:00:10;;;;;;;25.87;11.00;;;4.30;99.90;;;;;;5087569;28;20477;-81
2021/12/07 08:02:37;;;;;;;19.43;10.93;;;4.30;99.90;;;;;;5085406;28;20938;-82
2021/12/07 08:05:05;;;;;;;27.67;12.53;;;4.30;99.90;;;;;;5089749;28;20457;-81
2021/12/07 08:07:32;;;;;;;20.07;12.17;;;4.20;99.90;;;;;;5076513;28;20495;-81
2021/12/07 08:09:58;;;;;;;26.00;13.70;;;4.20;99.90;;;;;;5069402;28;20459;-82
2021/12/07 08:12:25;;;;;;;20.70;13.43;;;4.20;99.90;;;;;;5070493;28;20498;-82
2021/12/07 08:14:53;;;;;;;25.83;14.70;;;4.20;99.90;;;;;;5069603;28;20455;-82
2021/12/07 08:17:20;;;;;;;29.33;16.37;;;4.30;99.90;;;;;;5068204;28;20448;-83
2021/12/07 08:19:47;;;;;;;89.90;37.43;;;4.30;99.90;;;;;;5086746;28;20968;-81
2021/12/07 08:22:14;;;;;;;31.40;18.30;;;4.40;99.90;;;;;;5090616;28;20564;-81
2021/12/07 08:24:41;;;;;;;37.03;16.20;;;4.50;99.90;;;;;;5078973;28;20443;-81
2021/12/07 08:27:07;;;;;;;26.00;14.60;;;4.40;99.90;;;;;;5074641;28;20499;-82
2021/12/07 08:29:34;;;;;;;31.97;15.73;;;4.50;99.90;;;;;;5075678;28;20570;-82
2021/12/07 08:32:03;;;;;;;29.23;16.33;;;4.60;99.90;;;;;;5065738;28;20479;-81
2021/12/07 08:34:29;;;;;;;24.40;13.93;;;4.60;99.90;;;;;;5074222;28;20948;-81
2021/12/07 08:36:56;;;;;;;30.83;15.57;;;4.70;99.90;;;;;;5077438;28;20440;-81
2021/12/07 08:39:23;;;;;;;26.47;15.30;;;4.80;99.90;;;;;;5077587;28;20462;-82
2021/12/07 08:41:50;;;;;;;25.53;14.83;;;4.80;99.90;;;;;;5074190;28;21015;-81
2021/12/07 08:44:17;;;;;;;25.97;14.53;;;4.90;99.90;;;;;;5059099;28;20824;-82
2021/12/07 08:46:45;;;;;;;21.80;13.47;;;5.00;99.90;;;;;;5055428;28;20493;-84
2021/12/07 08:49:15;;;;;;;21.07;12.70;;;5.10;99.90;;;;;;5066175;28;20456;-83
2021/12/07 08:51:42;;;;;;;28.30;13.60;;;5.10;99.90;;;;;;5073350;28;20475;-83
2021/12/07 08:54:24;;;;;;;21.20;13.73;;;5.10;99.90;;;;;;5069978;28;20461;-82
2021/12/07 08:59:45;;;;;;;25.70;12.20;;;5.10;99.90;;;;;;5063339;28;20494;-82
2021/12/07 09:02:15;;;;;;;22.30;13.50;;;5.30;99.90;;;;;;5081373;28;20480;-83
2021/12/07 09:04:43;;;;;;;22.70;13.40;;;5.30;99.90;;;;;;5071698;28;20463;-82
2021/12/07 09:07:11;;;;;;;26.83;12.73;;;5.30;99.90;;;;;;5070851;28;20495;-81
2021/12/07 09:09:38;;;;;;;17.33;11.20;;;5.20;99.90;;;;;;5060980;28;20459;-81
2021/12/07 09:12:05;;;;;;;20.93;12.20;;;5.40;99.90;;;;;;5070615;28;20490;-80
2021/12/07 09:14:33;;;;;;;25.13;12.50;;;5.50;99.90;;;;;;5056493;28;20454;-82
2021/12/07 09:17:01;;;;;;;16.50;11.40;;;5.60;99.90;;;;;;5065269;28;20831;-81
2021/12/07 09:19:28;;;;;;;19.60;9.80;;;5.60;99.90;;;;;;5060577;28;20461;-81
2021/12/07 09:21:56;;;;;;;19.97;9.43;;;5.60;99.90;;;;;;5069260;28;20703;-81
2021/12/07 09:24:23;;;;;;;17.33;9.40;;;5.60;99.90;;;;;;5072224;28;20491;-80
2021/12/07 09:26:51;;;;;;;19.80;9.43;;;5.70;99.90;;;;;;5063173;28;20505;-81
2021/12/07 09:29:18;;;;;;;14.00;9.40;;;5.90;99.90;;;;;;5052670;28;20962;-81
2021/12/07 09:31:45;;;;;;;15.33;8.27;;;5.80;99.90;;;;;;5069238;28;20470;-82
2021/12/07 09:34:13;;;;;;;12.43;7.67;;;5.70;99.90;;;;;;5070734;28;20528;-80
2021/12/07 09:36:41;;;;;;;16.27;8.20;;;5.90;99.90;;;;;;5070066;28;20451;-80
2021/12/07 09:39:11;;;;;;;17.60;8.03;;;5.90;99.90;;;;;;5051240;28;20455;-81
2021/12/07 09:41:39;;;;;;;14.43;8.40;;;5.70;99.90;;;;;;5050723;28;20470;-80
2021/12/07 09:44:08;;;;;;;16.73;7.30;;;5.60;99.90;;;;;;5052129;28;20450;-80
2021/12/07 09:46:36;;;;;;;9.47;6.50;;;5.40;99.90;;;;;;5061050;28;20487;-80
2021/12/07 09:49:05;;;;;;;16.70;7.47;;;5.40;99.90;;;;;;5072627;28;20445;-81
2021/12/07 09:51:33;;;;;;;6.53;2.90;;;5.40;99.90;;;;;;5067441;28;20468;-83
2021/12/07 09:54:01;;;;;;;9.47;5.17;;;6.40;99.90;;;;;;5073327;28;20458;-84
2021/12/07 09:56:30;;;;;;;11.43;4.57;;;8.80;99.90;;;;;;5071524;28;20969;-83
2021/12/07 09:58:59;;;;;;;12.60;4.43;;;9.20;99.90;;;;;;5065676;28;20457;-83
2021/12/07 10:01:27;;;;;;;20.00;4.97;;;8.50;99.90;;;;;;5065541;28;20496;-79
2021/12/07 10:03:54;;;;;;;15.20;5.10;;;7.70;99.90;;;;;;5063831;28;20450;-81
2021/12/07 10:06:22;;;;;;;7.53;3.63;;;7.10;99.90;;;;;;5051174;28;20483;-80
2021/12/07 10:08:50;;;;;;;16.37;5.40;;;7.00;99.90;;;;;;5051824;28;20452;-80
2021/12/07 10:11:18;;;;;;;14.47;5.40;;;6.90;99.90;;;;;;5072066;28;20492;-81
2021/12/07 10:13:50;;;;;;;15.97;4.70;;;7.20;99.90;;;;;;5060135;28;20524;-81
2021/12/07 10:16:19;;;;;;;15.17;5.90;;;7.30;99.90;;;;;;5060181;28;20448;-81
2021/12/07 10:18:47;;;;;;;14.70;5.43;;;7.10;99.90;;;;;;5059978;28;20453;-80
2021/12/07 10:21:16;;;;;;;13.93;4.73;;;6.70;99.90;;;;;;5070384;28;20909;-80
2021/12/07 10:23:46;;;;;;;12.57;4.83;;;6.80;99.90;;;;;;5062558;28;20450;-80
2021/12/07 10:26:16;;;;;;;12.10;5.13;;;6.70;99.90;;;;;;5051730;28;20487;-80
2021/12/07 10:28:50;;;;;;;16.80;5.23;;;6.80;99.90;;;;;;5052233;28;20459;-80
2021/12/07 10:31:22;;;;;;;12.30;5.00;;;6.90;99.90;;;;;;5068030;28;20550;-80
2021/12/07 10:33:53;;;;;;;13.53;4.97;;;7.00;99.90;;;;;;5057317;28;20460;-81
2021/12/07 10:36:22;;;;;;;11.30;5.10;;;6.80;99.90;;;;;;5057405;28;20528;-79
2021/12/07 10:38:54;;;;;;;14.90;5.97;;;6.90;99.90;;;;;;5051637;28;20455;-80
2021/12/07 10:41:24;;;;;;;13.57;6.43;;;6.80;99.90;;;;;;5054790;28;20472;-79
2021/12/07 10:43:55;;;;;;;13.77;4.50;;;6.90;99.90;;;;;;5070839;28;20541;-80
2021/12/07 10:46:27;;;;;;;10.73;5.33;;;7.10;99.90;;;;;;5055311;28;20495;-80
2021/12/07 10:49:15;;;;;;;11.00;4.83;;;7.20;99.90;;;;;;5052370;28;20451;-79
2021/12/07 10:51:55;;;;;;;11.47;4.20;;;7.10;99.90;;;;;;5062315;28;20473;-80
2021/12/07 10:54:23;;;;;;;13.80;5.30;;;6.90;99.90;;;;;;5075362;28;20460;-79
2021/12/07 10:56:51;;;;;;;19.17;5.83;;;6.60;99.90;;;;;;5074546;28;20440;-81
2021/12/07 10:59:19;;;;;;;9.33;4.90;;;6.60;99.90;;;;;;5075708;28;20441;-81
2021/12/07 11:01:48;;;;;;;10.07;5.10;;;6.50;99.90;;;;;;5065869;28;20518;-81
2021/12/07 11:04:22;;;;;;;9.73;4.70;;;6.40;99.90;;;;;;5056845;28;20463;-81
2021/12/07 11:07:10;;;;;;;11.40;4.83;;;6.50;99.90;;;;;;5067474;28;20476;-79
2021/12/07 11:10:07;;;;;;;14.47;7.83;;;6.50;99.90;;;;;;5052990;28;20455;-81
2021/12/07 11:12:43;;;;;;;7.90;4.57;;;6.70;99.90;;;;;;5056357;28;20578;-82
2021/12/07 11:15:18;;;;;;;12.90;4.70;;;7.00;99.90;;;;;;5062884;28;20536;-81
2021/12/07 11:17:46;;;;;;;7.53;4.10;;;7.50;99.90;;;;;;5062367;28;20453;-82
2021/12/07 11:20:13;;;;;;;9.90;3.90;;;8.20;99.90;;;;;;5068767;28;20558;-82
2021/12/07 11:22:44;;;;;;;12.60;4.03;;;9.60;99.90;;;;;;5071895;28;20444;-81
2021/12/07 11:25:31;;;;;;;14.90;4.10;;;10.70;99.90;;;;;;5084866;28;20465;-81
2021/12/07 11:30:44;;;;;;;12.10;3.87;;;13.10;99.90;;;;;;5092971;28;20521;-82
2021/12/07 11:33:22;;;;;;;11.30;3.43;;;14.70;99.90;;;;;;5090851;28;20445;-82
2021/12/07 11:35:49;;;;;;;17.57;4.87;;;14.40;99.90;;;;;;5064822;28;20464;-82
2021/12/07 11:38:28;;;;;;;9.97;3.73;;;13.10;99.90;;;;;;5108835;28;20454;-81
2021/12/07 11:41:13;;;;;;;14.73;5.00;;;12.90;99.90;;;;;;5079336;28;20543;-81
2021/12/07 11:43:51;;;;;;;11.13;3.40;;;12.50;99.90;;;;;;5079972;28;20445;-81
2021/12/07 11:46:21;;;;;;;17.33;3.90;;;11.60;99.90;;;;;;5065157;28;20527;-82
2021/12/07 11:48:48;;;;;;;11.83;3.60;;;11.50;99.90;;;;;;5080670;28;21033;-81
2021/12/07 11:51:15;;;;;;;9.70;4.40;;;12.60;99.90;;;;;;5080932;28;20924;-81
2021/12/07 11:53:43;;;;;;;7.70;3.17;;;12.30;99.90;;;;;;5071329;28;20453;-81
2021/12/07 11:56:10;;;;;;;7.63;3.40;;;12.10;99.90;;;;;;5067296;28;20509;-80
2021/12/07 11:58:37;;;;;;;11.37;3.80;;;11.90;99.90;;;;;;5086507;28;20841;-80
2021/12/07 12:01:06;;;;;;;10.70;3.77;;;11.00;99.90;;;;;;5083484;28;20547;-80
2021/12/07 12:03:34;;;;;;;12.77;4.47;;;10.80;99.90;;;;;;5074858;28;20960;-80
2021/12/07 12:06:01;;;;;;;14.80;4.47;;;11.30;99.90;;;;;;5089257;28;20543;-80
2021/12/07 12:08:28;;;;;;;10.60;3.87;;;11.70;99.90;;;;;;5079385;28;20954;-81
2021/12/07 12:10:58;;;;;;;13.70;3.93;;;11.20;99.90;;;;;;5080445;28;20472;-80
2021/12/07 12:13:32;;;;;;;12.10;3.93;;;10.80;99.90;;;;;;5081491;28;21029;-80
2021/12/07 12:16:09;;;;;;;9.73;3.40;;;10.10;99.90;;;;;;5065036;28;20451;-81
2021/12/07 12:18:58;;;;;;;14.10;4.30;;;9.60;99.90;;;;;;5088851;28;20443;-80
2021/12/07 12:21:32;;;;;;;8.73;3.73;;;8.80;99.90;;;;;;5079033;28;20474;-80
2021/12/07 12:24:12;;;;;;;12.47;4.00;;;8.40;99.90;;;;;;5093020;28;20928;-82
2021/12/07 12:26:39;;;;;;;15.87;3.80;;;8.60;99.90;;;;;;5063663;28;20476;-80
2021/12/07 12:29:18;;;;;;;11.10;4.70;;;8.60;99.90;;;;;;5067721;28;20455;-80
2021/12/07 12:31:51;;;;;;;12.90;4.33;;;8.90;99.90;;;;;;5069727;28;20485;-83
2021/12/07 12:34:22;;;;;;;12.03;3.97;;;8.60;99.90;;;;;;5070491;28;20448;-82
2021/12/07 12:37:02;;;;;;;10.50;4.37;;;8.70;99.90;;;;;;5066940;28;20538;-82
2021/12/07 12:39:45;;;;;;;13.10;4.30;;;9.20;99.90;;;;;;5081968;28;20472;-80
2021/12/07 12:42:25;;;;;;;10.87;3.47;;;9.00;99.90;;;;;;5062690;28;20275;-80
2021/12/07 12:44:59;;;;;;;8.83;3.67;;;9.00;99.90;;;;;;5080158;28;20524;-83
2021/12/07 12:47:27;;;;;;;16.83;3.60;;;9.20;99.90;;;;;;5073645;28;20480;-82
2021/12/07 12:49:55;;;;;;;10.57;3.50;;;9.10;99.90;;;;;;5075112;28;20451;-81
2021/12/07 12:52:41;;;;;;;9.83;3.50;;;8.90;99.90;;;;;;5059508;28;21021;-82
2021/12/07 12:55:40;;;;;;;15.57;3.83;;;8.70;99.90;;;;;;5080647;28;20450;-80
2021/12/07 12:58:10;;;;;;;16.47;3.37;;;8.30;99.90;;;;;;5081559;28;20459;-80
2021/12/07 13:01:07;;;;;;;11.60;3.97;;;8.30;99.90;;;;;;5087725;28;21070;-80
2021/12/07 13:04:04;;;;;;;7.47;3.50;;;8.20;99.90;;;;;;5075898;28;20442;-80
2021/12/07 13:06:54;;;;;;;10.03;3.90;;;8.10;99.90;;;;;;5062925;28;20465;-82
2021/12/07 13:09:41;;;;;;;10.90;3.87;;;8.00;99.90;;;;;;5082961;28;20902;-81
2021/12/07 13:12:17;;;;;;;11.23;4.37;;;7.80;99.90;;;;;;5092203;28;20482;-82
2021/12/07 13:15:00;;;;;;;16.57;4.60;;;7.80;99.90;;;;;;5086709;28;20442;-82
2021/12/07 13:17:32;;;;;;;11.90;4.87;;;7.90;99.90;;;;;;5083183;28;20474;-82
2021/12/07 13:20:29;;;;;;;12.17;4.73;;;7.90;99.90;;;;;;5083068;28;20447;-80
2021/12/07 13:23:04;;;;;;;13.87;4.80;;;7.90;99.90;;;;;;5087932;28;20518;-80
2021/12/07 13:25:34;;;;;;;16.63;5.10;;;7.90;99.90;;;;;;5090599;28;21448;-80
2021/12/07 13:28:21;;;;;;;9.40;4.00;;;8.00;99.90;;;;;;5072518;28;20498;-80
2021/12/07 13:31:04;;;;;;;12.53;4.80;;;8.00;99.90;;;;;;5071080;28;20986;-79
2021/12/07 13:33:37;;;;;;;14.03;5.07;;;7.80;99.90;;;;;;5086738;28;20453;-79
2021/12/07 13:36:32;;;;;;;8.70;4.17;;;7.70;99.90;;;;;;5064814;28;20459;-79
2021/12/07 13:39:29;;;;;;;12.80;4.63;;;7.60;99.90;;;;;;5081258;28;20550;-80
2021/12/07 13:42:00;;;;;;;11.93;5.10;;;7.50;99.90;;;;;;5090556;28;20526;-81
2021/12/07 13:44:28;;;;;;;11.90;4.30;;;7.50;99.90;;;;;;5084617;28;20465;-81
2021/12/07 13:46:57;;;;;;;7.60;4.17;;;7.40;99.90;;;;;;5086135;28;20453;-82
2021/12/07 13:49:24;;;;;;;8.50;2.93;;;7.40;99.90;;;;;;5084431;28;20458;-80
2021/12/07 13:51:52;;;;;;;8.53;3.53;;;7.30;99.90;;;;;;5078031;28;20847;-79
2021/12/07 13:54:22;;;;;;;7.50;3.03;;;7.20;99.90;;;;;;5065842;28;20518;-80
2021/12/07 13:56:53;;;;;;;8.67;3.50;;;7.30;99.90;;;;;;5082591;28;20466;-80
2021/12/07 13:59:22;;;;;;;8.40;3.93;;;7.30;99.90;;;;;;5062064;28;20450;-80
2021/12/07 14:01:52;;;;;;;12.47;3.57;;;7.20;99.90;;;;;;5067055;28;20539;-82
2021/12/07 14:04:20;;;;;;;10.05;3.72;;;7.20;99.90;;;;;;5068960;28;20465;-80
2021/12/07 14:06:48;;;;;;;6.67;3.00;;;7.00;99.90;;;;;;5075361;28;20209;-80
2021/12/07 14:09:17;;;;;;;9.90;3.00;;;7.00;99.90;;;;;;5079097;28;20493;-79
2021/12/07 14:11:50;;;;;;;15.53;4.47;;;6.90;99.90;;;;;;5076356;28;20481;-80
2021/12/07 14:14:20;;;;;;;7.23;3.07;;;6.90;99.90;;;;;;5084401;28;20458;-80
2021/12/07 14:16:47;;;;;;;10.53;3.50;;;6.80;99.90;;;;;;5088864;28;20457;-81
2021/12/07 14:19:14;;;;;;;6.50;2.87;;;6.70;99.90;;;;;;5088445;28;20478;-80