Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:08;;;;;;;14.33;6.85;;;-0.20;99.90;;;;;;2012190;71;21095;-72
2021/03/08 00:04:34;;;;;;;10.55;5.97;;;-0.10;99.90;;;;;;2014981;70;21051;-72
2021/03/08 00:07:00;;;;;;;10.10;6.17;;;-0.20;99.90;;;;;;2001751;70;21051;-72
2021/03/08 00:09:26;;;;;;;13.68;6.47;;;-0.20;99.90;;;;;;2021695;70;21072;-72
2021/03/08 00:11:53;;;;;;;8.75;6.37;;;-0.30;99.90;;;;;;2013034;70;21200;-72
2021/03/08 00:14:19;;;;;;;10.75;6.37;;;-0.30;99.90;;;;;;1964965;72;21013;-72
2021/03/08 00:16:45;;;;;;;12.88;6.60;;;-0.30;99.90;;;;;;2006622;70;21099;-72
2021/03/08 00:19:11;;;;;;;13.50;6.53;;;-0.30;99.90;;;;;;2010456;71;21101;-71
2021/03/08 00:21:37;;;;;;;11.28;7.47;;;-0.40;99.90;;;;;;2006559;70;21104;-73
2021/03/08 00:24:03;;;;;;;9.58;6.58;;;-0.40;99.90;;;;;;2007122;70;21021;-71
2021/03/08 00:26:29;;;;;;;13.58;6.95;;;-0.40;99.90;;;;;;2010423;71;21416;-72
2021/03/08 00:28:55;;;;;;;12.65;6.58;;;-0.30;99.90;;;;;;2003515;70;21490;-72
2021/03/08 00:31:22;;;;;;;13.83;6.40;;;-0.50;99.90;;;;;;1974521;72;21503;-71
2021/03/08 00:33:48;;;;;;;10.78;6.95;;;-0.40;99.90;;;;;;1974873;72;21459;-72
2021/03/08 00:36:14;;;;;;;13.93;5.83;;;-0.50;99.90;;;;;;2006890;70;21476;-73
2021/03/08 00:38:40;;;;;;;11.73;7.03;;;-0.50;99.90;;;;;;2010498;70;21044;-72
2021/03/08 00:41:06;;;;;;;13.45;6.90;;;-0.50;99.90;;;;;;2005371;70;21125;-72
2021/03/08 00:43:32;;;;;;;11.90;6.85;;;-0.60;99.90;;;;;;1971358;73;21108;-72
2021/03/08 00:45:58;;;;;;;11.18;7.20;;;-0.70;99.90;;;;;;2009330;70;21106;-72
2021/03/08 00:48:24;;;;;;;12.05;6.65;;;-0.70;99.90;;;;;;2010408;70;21036;-71
2021/03/08 00:50:51;;;;;;;10.75;6.75;;;-0.80;99.90;;;;;;2007854;70;21031;-72
2021/03/08 00:53:17;;;;;;;13.30;7.55;;;-0.80;99.90;;;;;;2022489;70;21080;-72
2021/03/08 00:55:43;;;;;;;10.40;6.55;;;-0.90;99.90;;;;;;2000425;70;21044;-74
2021/03/08 00:58:09;;;;;;;20.45;7.90;;;-0.80;99.90;;;;;;1968652;72;21051;-73
2021/03/08 01:00:35;;;;;;;12.13;7.05;;;-0.70;99.90;;;;;;1976121;72;21097;-74
2021/03/08 01:03:01;;;;;;;13.53;7.58;;;-0.70;99.90;;;;;;2010852;70;21047;-73
2021/03/08 01:05:27;;;;;;;14.87;7.08;;;-0.70;99.90;;;;;;1959455;72;21156;-72
2021/03/08 01:07:53;;;;;;;12.88;6.67;;;-0.80;99.90;;;;;;2020273;71;21105;-72
2021/03/08 01:10:20;;;;;;;12.13;6.78;;;-0.80;99.90;;;;;;2011691;70;21064;-72
2021/03/08 01:12:46;;;;;;;11.35;6.10;;;-0.80;99.90;;;;;;2018165;70;21173;-73
2021/03/08 01:15:12;;;;;;;10.63;6.25;;;-0.80;99.90;;;;;;2008118;70;21145;-73
2021/03/08 01:17:38;;;;;;;12.90;6.92;;;-0.80;99.90;;;;;;2013294;70;21044;-73
2021/03/08 01:20:04;;;;;;;11.05;6.85;;;-0.80;99.90;;;;;;2006541;70;21121;-73
2021/03/08 01:22:30;;;;;;;16.80;6.35;;;-0.80;99.90;;;;;;2003925;70;21658;-73
2021/03/08 01:24:56;;;;;;;11.75;6.90;;;-0.90;99.90;;;;;;1966638;72;21475;-73
2021/03/08 01:27:22;;;;;;;10.18;6.70;;;-0.90;99.90;;;;;;1977519;72;21550;-72
2021/03/08 01:29:48;;;;;;;10.60;6.40;;;-1.00;99.90;;;;;;2002252;70;21468;-72
2021/03/08 01:32:15;;;;;;;10.48;7.22;;;-1.00;99.90;;;;;;2010237;70;21466;-71
2021/03/08 01:34:41;;;;;;;9.15;6.12;;;-1.10;99.90;;;;;;2009434;70;21097;-73
2021/03/08 01:37:07;;;;;;;11.45;6.55;;;-1.00;99.90;;;;;;2010505;71;21028;-71
2021/03/08 01:39:33;;;;;;;10.75;6.85;;;-1.00;99.90;;;;;;2013148;70;21152;-72
2021/03/08 01:41:59;;;;;;;10.38;6.72;;;-1.00;99.90;;;;;;2010255;70;21047;-74
2021/03/08 01:44:25;;;;;;;11.08;6.80;;;-1.00;99.90;;;;;;2016519;70;21079;-73
2021/03/08 01:46:51;;;;;;;11.22;7.15;;;-1.00;99.90;;;;;;1964415;72;21114;-72
2021/03/08 01:49:17;;;;;;;9.10;6.05;;;-1.10;99.90;;;;;;2017180;70;21064;-73
2021/03/08 01:51:44;;;;;;;8.75;5.58;;;-1.10;99.90;;;;;;2007400;70;21115;-73
2021/03/08 01:54:10;;;;;;;13.48;7.17;;;-1.10;99.90;;;;;;1966364;72;21048;-73
2021/03/08 01:56:36;;;;;;;12.98;6.60;;;-1.10;99.90;;;;;;2010579;71;21137;-72
2021/03/08 01:59:02;;;;;;;16.05;7.20;;;-1.10;99.90;;;;;;2010106;70;21050;-72
2021/03/08 02:01:28;;;;;;;12.07;6.10;;;-1.10;99.90;;;;;;2009881;70;21533;-73
2021/03/08 02:03:54;;;;;;;13.55;6.53;;;-1.20;99.90;;;;;;2017174;70;21463;-71
2021/03/08 02:06:20;;;;;;;11.63;6.40;;;-1.20;99.90;;;;;;2010289;71;21487;-72
2021/03/08 02:08:46;;;;;;;9.45;5.92;;;-1.20;99.90;;;;;;2010518;71;21529;-72
2021/03/08 02:11:13;;;;;;;10.90;6.58;;;-1.40;99.90;;;;;;2006845;70;21056;-73
2021/03/08 02:13:39;;;;;;;9.48;6.17;;;-1.40;99.90;;;;;;2020454;70;21155;-72
2021/03/08 02:16:05;;;;;;;10.80;6.20;;;-1.50;99.90;;;;;;2012769;70;21042;-73
2021/03/08 02:18:31;;;;;;;13.83;6.17;;;-1.60;99.90;;;;;;2010294;70;21036;-73
2021/03/08 02:20:57;;;;;;;13.32;6.28;;;-1.60;99.90;;;;;;2003713;70;21044;-71
2021/03/08 02:23:23;;;;;;;11.15;5.92;;;-1.80;99.90;;;;;;1962718;72;21046;-73
2021/03/08 02:25:49;;;;;;;12.07;5.72;;;-1.80;99.90;;;;;;1977996;72;21109;-72
2021/03/08 02:28:15;;;;;;;11.28;6.65;;;-1.80;99.90;;;;;;2013804;70;21091;-74
2021/03/08 02:30:42;;;;;;;9.50;6.05;;;-1.70;99.90;;;;;;2012683;70;21047;-71
2021/03/08 02:33:08;;;;;;;13.48;6.70;;;-1.70;99.90;;;;;;1963915;72;21036;-71
2021/03/08 02:35:34;;;;;;;12.33;6.50;;;-1.70;99.90;;;;;;2006481;70;21044;-72
2021/03/08 02:38:00;;;;;;;12.53;6.47;;;-1.60;99.90;;;;;;2010341;70;21048;-72
2021/03/08 02:40:26;;;;;;;13.48;6.35;;;-1.70;99.90;;;;;;2014420;70;21139;-72
2021/03/08 02:42:52;;;;;;;11.70;6.00;;;-1.70;99.90;;;;;;1969613;72;21044;-74
2021/03/08 02:45:18;;;;;;;23.50;6.60;;;-1.60;99.90;;;;;;2000115;70;21102;-73
2021/03/08 02:47:45;;;;;;;10.53;7.12;;;-1.60;99.90;;;;;;1973201;72;21068;-72
2021/03/08 02:50:11;;;;;;;14.07;6.90;;;-1.60;99.90;;;;;;2009872;70;21043;-72
2021/03/08 02:52:37;;;;;;;11.68;6.92;;;-1.60;99.90;;;;;;2010391;70;21122;-72
2021/03/08 02:55:03;;;;;;;9.65;5.50;;;-1.60;99.90;;;;;;2006140;70;21020;-71
2021/03/08 02:57:29;;;;;;;9.00;6.53;;;-1.60;99.90;;;;;;2006458;70;21106;-71
2021/03/08 02:59:55;;;;;;;9.93;5.95;;;-1.60;99.90;;;;;;2010250;70;21071;-71
2021/03/08 03:02:21;;;;;;;10.20;6.50;;;-1.70;99.90;;;;;;2007575;70;21058;-74
2021/03/08 03:04:49;;;;;;;9.30;5.65;;;-1.70;99.90;;;;;;2008697;70;21051;-72
2021/03/08 03:07:15;;;;;;;9.65;5.72;;;-1.80;99.90;;;;;;2007045;70;21060;-71
2021/03/08 03:09:41;;;;;;;11.75;5.55;;;-1.70;99.90;;;;;;1971675;72;21047;-73
2021/03/08 03:12:08;;;;;;;12.50;6.05;;;-1.70;99.90;;;;;;2001418;70;21490;-73
2021/03/08 03:14:34;;;;;;;14.93;6.58;;;-1.70;99.90;;;;;;1965744;72;21505;-71
2021/03/08 03:17:00;;;;;;;13.35;6.45;;;-1.80;99.90;;;;;;2010165;70;21471;-72
2021/03/08 03:19:26;;;;;;;8.10;5.28;;;-1.80;99.90;;;;;;2012022;70;21543;-71
2021/03/08 03:21:52;;;;;;;12.98;6.53;;;-1.90;99.90;;;;;;2012194;70;21043;-72
2021/03/08 03:24:18;;;;;;;11.70;6.65;;;-2.00;99.90;;;;;;1970178;73;21023;-71
2021/03/08 03:26:44;;;;;;;10.85;6.28;;;-2.00;99.90;;;;;;2010210;71;21031;-72
2021/03/08 03:29:10;;;;;;;9.50;5.95;;;-2.00;99.90;;;;;;2010356;70;21009;-72
2021/03/08 03:31:36;;;;;;;10.35;7.00;;;-2.00;99.90;;;;;;2003981;70;21050;-72
2021/03/08 03:34:03;;;;;;;9.78;6.35;;;-2.00;99.90;;;;;;2013368;71;21105;-72
2021/03/08 03:36:29;;;;;;;10.32;6.17;;;-2.00;99.90;;;;;;2006935;70;21044;-72
2021/03/08 03:38:55;;;;;;;14.20;6.28;;;-2.00;99.90;;;;;;2007173;70;21075;-73
2021/03/08 03:41:21;;;;;;;11.00;5.42;;;-2.00;99.90;;;;;;2010366;71;20992;-72
2021/03/08 03:43:47;;;;;;;10.55;5.97;;;-2.10;99.90;;;;;;2010463;70;21124;-72
2021/03/08 03:46:13;;;;;;;10.05;5.50;;;-2.10;99.90;;;;;;2006598;70;21067;-71
2021/03/08 03:48:39;;;;;;;11.78;6.10;;;-2.00;99.90;;;;;;2007081;70;21464;-71
2021/03/08 03:51:06;;;;;;;8.13;5.75;;;-2.00;99.90;;;;;;2010232;70;21487;-71
2021/03/08 03:53:32;;;;;;;12.10;6.70;;;-2.10;99.90;;;;;;2004375;70;21470;-71
2021/03/08 03:55:58;;;;;;;10.58;6.47;;;-2.20;99.90;;;;;;1969339;72;21520;-73
2021/03/08 03:58:24;;;;;;;12.70;7.72;;;-2.20;99.90;;;;;;1979153;72;21109;-71
2021/03/08 04:00:50;;;;;;;10.38;6.53;;;-2.10;99.90;;;;;;2011992;70;21067;-72
2021/03/08 04:03:16;;;;;;;12.28;7.00;;;-2.20;99.90;;;;;;2014881;70;21184;-72
2021/03/08 04:05:42;;;;;;;12.58;6.30;;;-2.30;99.90;;;;;;2009589;70;21076;-71
2021/03/08 04:08:08;;;;;;;13.13;6.97;;;-2.30;99.90;;;;;;2007058;70;21051;-71
2021/03/08 04:10:35;;;;;;;10.58;6.28;;;-2.40;99.90;;;;;;2010450;71;21016;-71
2021/03/08 04:13:01;;;;;;;11.05;6.37;;;-2.30;99.90;;;;;;2010421;71;21043;-71
2021/03/08 04:15:27;;;;;;;12.85;7.03;;;-2.30;99.90;;;;;;2006960;70;21055;-71
2021/03/08 04:17:53;;;;;;;15.15;7.22;;;-2.30;99.90;;;;;;2010005;70;21105;-71
2021/03/08 04:20:19;;;;;;;10.23;5.90;;;-2.30;99.90;;;;;;2003371;70;21020;-72
2021/03/08 04:22:45;;;;;;;12.47;6.30;;;-2.20;99.90;;;;;;1963340;72;21108;-72
2021/03/08 04:25:11;;;;;;;15.72;7.17;;;-2.20;99.90;;;;;;1975976;72;21039;-71
2021/03/08 04:27:37;;;;;;;12.00;7.25;;;-2.30;99.90;;;;;;2009572;70;21077;-71
2021/03/08 04:30:04;;;;;;;16.60;7.17;;;-2.20;99.90;;;;;;2017592;70;21024;-71
2021/03/08 04:32:30;;;;;;;14.50;6.55;;;-2.20;99.90;;;;;;2012759;70;21047;-71
2021/03/08 04:34:56;;;;;;;14.40;7.20;;;-2.30;99.90;;;;;;2015664;70;21102;-72
2021/03/08 04:37:22;;;;;;;14.38;7.65;;;-2.30;99.90;;;;;;1967952;72;21059;-71
2021/03/08 04:39:49;;;;;;;11.48;6.62;;;-2.30;99.90;;;;;;1981279;72;21115;-72
2021/03/08 04:42:16;;;;;;;13.88;6.87;;;-2.20;99.90;;;;;;2009924;70;21102;-71
2021/03/08 04:44:42;;;;;;;13.30;6.85;;;-2.30;99.90;;;;;;2013934;70;21129;-71
2021/03/08 04:47:08;;;;;;;10.28;6.70;;;-2.30;99.90;;;;;;2007136;70;21030;-72
2021/03/08 04:49:34;;;;;;;12.45;7.40;;;-2.30;99.90;;;;;;1974752;72;21079;-72
2021/03/08 04:52:00;;;;;;;13.78;7.45;;;-2.40;99.90;;;;;;1978994;72;21053;-72
2021/03/08 04:54:26;;;;;;;10.75;7.10;;;-2.50;99.90;;;;;;2018749;70;21115;-73
2021/03/08 04:56:52;;;;;;;14.75;7.80;;;-2.50;99.90;;;;;;2019046;71;21056;-72
2021/03/08 04:59:19;;;;;;;16.12;7.62;;;-2.50;99.90;;;;;;2014606;70;21029;-71
2021/03/08 05:01:45;;;;;;;12.28;7.78;;;-2.60;99.90;;;;;;2021534;70;21153;-71
2021/03/08 05:04:11;;;;;;;15.48;7.55;;;-2.50;99.90;;;;;;2010004;70;21456;-71
2021/03/08 05:06:37;;;;;;;10.65;7.35;;;-2.40;99.90;;;;;;1957591;72;21489;-72
2021/03/08 05:09:03;;;;;;;15.30;8.05;;;-2.40;99.90;;;;;;1985047;72;21493;-71
2021/03/08 05:11:29;;;;;;;13.28;8.00;;;-2.40;99.90;;;;;;2001738;70;21515;-71
2021/03/08 05:13:55;;;;;;;10.88;7.42;;;-2.50;99.90;;;;;;2010453;71;21404;-72
2021/03/08 05:16:21;;;;;;;15.48;7.72;;;-2.50;99.90;;;;;;2013488;70;21032;-71
2021/03/08 05:18:48;;;;;;;12.25;7.65;;;-2.50;99.90;;;;;;1962576;72;21020;-72
2021/03/08 05:21:14;;;;;;;10.00;6.83;;;-2.40;99.90;;;;;;2010354;70;21027;-72
2021/03/08 05:23:40;;;;;;;10.60;7.00;;;-2.40;99.90;;;;;;2012379;70;21089;-71
2021/03/08 05:26:06;;;;;;;17.77;8.00;;;-2.50;99.90;;;;;;2006998;70;21094;-71
2021/03/08 05:28:32;;;;;;;17.67;8.40;;;-2.50;99.90;;;;;;2007153;70;21047;-75
2021/03/08 05:30:58;;;;;;;13.55;7.80;;;-2.60;99.90;;;;;;1961522;72;21051;-73
2021/03/08 05:33:24;;;;;;;12.68;8.00;;;-2.50;99.90;;;;;;2011559;71;21040;-76
2021/03/08 05:35:50;;;;;;;14.35;7.37;;;-2.50;99.90;;;;;;2010393;71;21051;-74
2021/03/08 05:38:17;;;;;;;13.53;7.33;;;-2.50;99.90;;;;;;2012608;70;21102;-74
2021/03/08 05:40:43;;;;;;;11.40;7.70;;;-2.50;99.90;;;;;;2010838;71;21023;-76
2021/03/08 05:43:09;;;;;;;15.05;7.47;;;-2.50;99.90;;;;;;2010412;70;21471;-74
2021/03/08 05:45:35;;;;;;;16.37;7.50;;;-2.50;99.90;;;;;;2010368;70;21451;-74
2021/03/08 05:48:01;;;;;;;13.90;8.28;;;-2.50;99.90;;;;;;2009360;70;21523;-74
2021/03/08 05:50:27;;;;;;;15.85;9.33;;;-2.50;99.90;;;;;;2017416;70;21511;-74
2021/03/08 05:52:53;;;;;;;16.48;8.85;;;-2.50;99.90;;;;;;2009671;70;21504;-79
2021/03/08 05:55:19;;;;;;;13.95;8.48;;;-2.40;99.90;;;;;;1963771;72;21048;-79
2021/03/08 05:57:46;;;;;;;13.30;7.58;;;-2.40;99.90;;;;;;2004915;70;21094;-79
2021/03/08 06:00:12;;;;;;;15.80;9.23;;;-2.50;99.90;;;;;;1959659;72;21039;-81
2021/03/08 06:02:38;;;;;;;18.50;8.48;;;-2.50;99.90;;;;;;2010406;71;21093;-79
2021/03/08 06:05:04;;;;;;;14.58;8.43;;;-2.50;99.90;;;;;;2006010;70;21046;-81
2021/03/08 06:07:30;;;;;;;12.23;7.95;;;-2.50;99.90;;;;;;2013937;70;21064;-82
2021/03/08 06:09:56;;;;;;;14.47;8.58;;;-2.40;99.90;;;;;;2011605;70;21172;-78
2021/03/08 06:12:22;;;;;;;25.45;8.55;;;-2.50;99.90;;;;;;2019510;70;21037;-80
2021/03/08 06:14:50;;;;;;;13.95;8.05;;;-2.50;99.90;;;;;;2003928;70;21047;-83
2021/03/08 06:17:16;;;;;;;14.65;8.55;;;-2.60;99.90;;;;;;2008204;70;21140;-80
2021/03/08 06:19:42;;;;;;;21.37;8.25;;;-2.60;99.90;;;;;;2010366;70;21032;-82
2021/03/08 06:22:08;;;;;;;16.00;9.03;;;-2.60;99.90;;;;;;2002905;70;21113;-84
2021/03/08 06:24:35;;;;;;;11.88;8.23;;;-2.60;99.90;;;;;;1965161;73;21154;-85
2021/03/08 06:27:01;;;;;;;14.45;8.50;;;-2.40;99.90;;;;;;2006813;70;21068;-85
2021/03/08 06:29:27;;;;;;;15.10;8.55;;;-2.40;99.90;;;;;;2007190;70;21082;-84
2021/03/08 06:31:53;;;;;;;18.12;9.50;;;-2.40;99.90;;;;;;1974078;72;21109;-85
2021/03/08 06:34:21;;;;;;;13.75;8.58;;;-2.40;99.90;;;;;;1979096;72;21055;-83
2021/03/08 06:36:47;;;;;;;13.55;7.72;;;-2.30;99.90;;;;;;2013133;70;21116;-81
2021/03/08 06:39:13;;;;;;;13.78;9.08;;;-2.30;99.90;;;;;;1953836;72;21042;-85
2021/03/08 06:41:39;;;;;;;14.73;8.08;;;-2.20;99.90;;;;;;2006095;70;21047;-83
2021/03/08 06:44:05;;;;;;;20.20;9.63;;;-2.20;99.90;;;;;;2021660;70;21088;-83
2021/03/08 06:46:31;;;;;;;16.57;8.80;;;-2.10;99.90;;;;;;2014885;70;21025;-76
2021/03/08 06:48:57;;;;;;;20.57;9.28;;;-2.10;99.90;;;;;;2006798;70;21068;-79
2021/03/08 06:51:24;;;;;;;18.67;8.65;;;-2.10;99.90;;;;;;2006091;70;21044;-80
2021/03/08 06:53:50;;;;;;;15.45;8.85;;;-2.00;99.90;;;;;;1973730;72;21148;-79
2021/03/08 06:56:17;;;;;;;15.90;7.75;;;-1.90;99.90;;;;;;1979051;72;21077;-78
2021/03/08 06:58:43;;;;;;;13.28;7.97;;;-1.80;99.90;;;;;;2018556;70;21088;-72
2021/03/08 07:01:10;;;;;;;12.85;7.97;;;-1.80;99.90;;;;;;2004851;70;21102;-72
2021/03/08 07:03:36;;;;;;;12.03;8.15;;;-1.80;99.90;;;;;;1962534;72;21047;-73
2021/03/08 07:06:02;;;;;;;17.25;8.48;;;-1.70;99.90;;;;;;2010333;71;21109;-72
2021/03/08 07:08:28;;;;;;;18.80;10.58;;;-1.70;99.90;;;;;;2002589;70;21112;-72
2021/03/08 07:10:54;;;;;;;19.23;8.98;;;-1.60;99.90;;;;;;2003309;70;21108;-73
2021/03/08 07:13:21;;;;;;;15.32;9.30;;;-1.40;99.90;;;;;;1973013;73;21106;-74
2021/03/08 07:15:47;;;;;;;19.25;9.90;;;-1.40;99.90;;;;;;2010420;70;21080;-74
2021/03/08 07:18:13;;;;;;;17.85;9.13;;;-1.40;99.90;;;;;;2010377;70;21124;-73
2021/03/08 07:20:39;;;;;;;17.05;9.90;;;-1.40;99.90;;;;;;2010490;71;21467;-74
2021/03/08 07:23:07;;;;;;;24.05;9.85;;;-1.30;99.90;;;;;;2002602;70;21458;-74
2021/03/08 07:25:33;;;;;;;14.90;8.70;;;-1.30;99.90;;;;;;2010248;71;21117;-72
2021/03/08 07:27:59;;;;;;;15.58;9.50;;;-1.20;99.90;;;;;;2004203;70;21038;-73
2021/03/08 07:30:25;;;;;;;19.37;9.55;;;-1.20;99.90;;;;;;2000698;70;21043;-74
2021/03/08 07:32:51;;;;;;;18.50;10.30;;;-1.10;99.90;;;;;;2006911;70;21121;-73
2021/03/08 07:35:17;;;;;;;19.98;10.55;;;-1.10;99.90;;;;;;2007968;70;21028;-74
2021/03/08 07:37:44;;;;;;;14.75;8.90;;;-0.90;99.90;;;;;;2005146;70;21113;-74
2021/03/08 07:40:10;;;;;;;13.48;8.75;;;-0.70;99.90;;;;;;2003792;70;21202;-74
2021/03/08 07:42:36;;;;;;;22.55;9.60;;;-0.50;99.90;;;;;;1970793;72;21099;-74
2021/03/08 07:45:02;;;;;;;20.23;9.50;;;-0.30;99.90;;;;;;2003108;70;21025;-74
2021/03/08 07:47:28;;;;;;;20.70;9.35;;;-0.20;99.90;;;;;;1961507;72;21048;-74
2021/03/08 07:49:55;;;;;;;15.90;9.58;;;-0.20;99.90;;;;;;2004223;70;21145;-74
2021/03/08 07:52:21;;;;;;;18.75;10.98;;;-0.10;99.90;;;;;;1965115;72;21200;-73
2021/03/08 07:54:47;;;;;;;19.30;9.93;;;0.00;99.90;;;;;;2004434;70;21176;-80
2021/03/08 07:57:13;;;;;;;19.73;9.60;;;0.10;99.90;;;;;;1966403;72;21436;-73
2021/03/08 07:59:39;;;;;;;15.10;9.30;;;0.30;99.90;;;;;;1930709;73;21546;-76
2021/03/08 08:02:05;;;;;;;18.70;10.13;;;0.60;99.90;;;;;;1936616;73;21487;-74
2021/03/08 08:04:31;;;;;;;25.00;10.30;;;0.80;99.90;;;;;;1984877;72;21538;-73
2021/03/08 08:06:57;;;;;;;10.90;8.08;;;1.00;99.90;;;;;;2021480;70;21072;-76
2021/03/08 08:09:24;;;;;;;19.90;10.98;;;0.90;99.90;;;;;;2018112;70;21060;-74
2021/03/08 08:11:50;;;;;;;17.77;9.08;;;1.00;99.90;;;;;;2011769;70;21109;-73
2021/03/08 08:14:16;;;;;;;20.20;9.05;;;1.20;99.90;;;;;;1964758;72;21111;-74
2021/03/08 08:16:43;;;;;;;20.97;10.38;;;1.30;99.90;;;;;;2012829;70;21133;-74
2021/03/08 08:19:10;;;;;;;12.80;8.78;;;1.30;99.90;;;;;;2011423;70;21509;-74
2021/03/08 08:21:36;;;;;;;16.82;9.00;;;1.40;99.90;;;;;;2004285;70;21047;-74
2021/03/08 08:24:02;;;;;;;14.23;8.75;;;1.80;99.90;;;;;;1962218;72;21055;-73
2021/03/08 08:26:28;;;;;;;20.92;8.43;;;1.80;99.90;;;;;;1934026;73;21076;-74
2021/03/08 08:28:54;;;;;;;14.30;8.55;;;2.10;99.90;;;;;;2010558;71;21012;-73
2021/03/08 08:31:21;;;;;;;13.00;8.58;;;2.30;99.90;;;;;;2010281;71;21524;-73
2021/03/08 08:33:47;;;;;;;15.13;8.85;;;2.60;99.90;;;;;;2006706;70;21040;-74
2021/03/08 08:36:13;;;;;;;16.27;8.63;;;2.70;99.90;;;;;;1973536;73;21097;-74
2021/03/08 08:38:39;;;;;;;16.20;8.98;;;2.50;99.90;;;;;;2011902;71;21109;-73
2021/03/08 08:41:05;;;;;;;15.75;8.45;;;2.60;99.90;;;;;;2010257;70;21044;-73
2021/03/08 08:43:31;;;;;;;17.62;9.30;;;3.20;99.90;;;;;;2001779;71;21132;-72
2021/03/08 08:45:57;;;;;;;24.47;9.70;;;3.30;99.90;;;;;;1974632;72;21075;-73
2021/03/08 08:48:24;;;;;;;15.45;8.83;;;3.30;99.90;;;;;;1980462;72;21043;-73
2021/03/08 08:50:50;;;;;;;16.00;9.05;;;3.60;99.90;;;;;;1974464;73;21472;-73
2021/03/08 08:53:16;;;;;;;14.18;8.60;;;3.50;99.90;;;;;;1973039;72;21436;-73
2021/03/08 08:55:42;;;;;;;16.50;8.28;;;4.10;99.90;;;;;;1969071;72;21491;-72
2021/03/08 08:58:08;;;;;;;17.42;8.93;;;4.20;99.90;;;;;;1974595;73;21459;-72
2021/03/08 09:00:34;;;;;;;14.55;7.65;;;3.90;99.90;;;;;;1974443;72;21102;-73
2021/03/08 09:03:01;;;;;;;24.82;8.88;;;3.90;99.90;;;;;;1974563;73;21047;-73
2021/03/08 09:05:27;;;;;;;25.12;9.55;;;4.00;99.90;;;;;;1967583;72;21172;-74
2021/03/08 09:07:53;;;;;;;16.17;8.33;;;3.30;99.90;;;;;;1972922;72;21067;-73
2021/03/08 09:10:19;;;;;;;15.98;8.45;;;3.50;99.90;;;;;;1976234;72;21050;-73
2021/03/08 09:12:45;;;;;;;13.15;8.13;;;3.90;99.90;;;;;;1981244;72;21491;-73
2021/03/08 09:15:12;;;;;;;12.95;7.28;;;3.90;99.90;;;;;;1977565;72;21479;-74
2021/03/08 09:17:38;;;;;;;12.03;7.67;;;4.30;99.90;;;;;;1973678;72;21079;-73
2021/03/08 09:20:04;;;;;;;14.58;7.58;;;4.60;99.90;;;;;;1964316;72;21036;-73
2021/03/08 09:22:30;;;;;;;13.00;7.22;;;4.40;99.90;;;;;;1977509;72;21055;-74
2021/03/08 09:24:57;;;;;;;16.30;7.65;;;4.90;99.90;;;;;;1971379;72;21467;-74
2021/03/08 09:27:23;;;;;;;15.08;7.40;;;5.30;99.90;;;;;;1976673;72;21463;-73
2021/03/08 09:29:49;;;;;;;13.70;6.42;;;5.50;99.90;;;;;;1974454;73;21540;-73
2021/03/08 09:32:15;;;;;;;17.90;6.95;;;5.10;99.90;;;;;;1973943;72;21139;-73
2021/03/08 09:34:41;;;;;;;13.03;6.58;;;4.50;99.90;;;;;;1973715;72;21032;-74
2021/03/08 09:37:07;;;;;;;13.80;7.67;;;5.10;99.90;;;;;;1979194;72;21095;-73
2021/03/08 09:39:33;;;;;;;19.40;7.60;;;5.00;99.90;;;;;;1973494;71;21102;-73
2021/03/08 09:41:59;;;;;;;9.98;6.08;;;5.20;99.90;;;;;;1976752;72;21121;-73
2021/03/08 09:44:25;;;;;;;9.78;6.60;;;5.70;99.90;;;;;;1972994;72;21051;-73
2021/03/08 09:46:52;;;;;;;9.43;6.33;;;5.80;99.90;;;;;;1975428;72;21052;-72
2021/03/08 09:49:18;;;;;;;11.88;6.58;;;6.20;99.90;;;;;;1974660;73;21028;-72
2021/03/08 09:51:44;;;;;;;15.83;7.37;;;6.10;99.90;;;;;;1974260;72;21136;-73
2021/03/08 09:54:10;;;;;;;12.07;7.75;;;5.40;99.90;;;;;;1980600;72;21121;-73
2021/03/08 09:56:36;;;;;;;11.33;6.97;;;6.10;99.90;;;;;;1974674;73;21052;-73
2021/03/08 09:59:02;;;;;;;14.03;7.37;;;6.50;99.90;;;;;;1963745;72;21058;-74
2021/03/08 10:01:28;;;;;;;13.18;6.75;;;6.60;99.90;;;;;;1976200;72;21032;-74
2021/03/08 10:03:55;;;;;;;14.03;7.65;;;6.80;99.90;;;;;;1968712;72;21040;-73
2021/03/08 10:06:21;;;;;;;12.53;6.95;;;6.30;99.90;;;;;;1972777;72;21035;-74
2021/03/08 10:08:47;;;;;;;9.15;6.60;;;6.30;99.90;;;;;;1972072;72;21105;-73
2021/03/08 10:11:13;;;;;;;15.03;7.35;;;6.30;99.90;;;;;;1977868;72;21055;-73
2021/03/08 10:13:40;;;;;;;13.15;6.90;;;6.50;99.90;;;;;;1974128;72;21032;-73
2021/03/08 10:16:06;;;;;;;15.50;6.20;;;6.60;99.90;;;;;;1974630;72;21035;-73
2021/03/08 10:18:33;;;;;;;9.48;6.10;;;7.00;99.90;;;;;;1984986;72;21088;-74
2021/03/08 10:20:59;;;;;;;12.28;7.05;;;7.50;99.90;;;;;;1976247;72;21176;-75
2021/03/08 10:23:25;;;;;;;12.18;6.72;;;7.70;99.90;;;;;;1972226;72;21063;-74
2021/03/08 10:25:51;;;;;;;9.45;6.33;;;8.30;99.90;;;;;;1972501;72;21063;-75
2021/03/08 10:28:17;;;;;;;9.15;6.00;;;8.60;99.90;;;;;;1963362;72;21054;-73
2021/03/08 10:30:43;;;;;;;18.75;5.75;;;9.00;99.90;;;;;;1970845;72;21157;-74
2021/03/08 10:33:09;;;;;;;11.15;6.03;;;8.90;99.90;;;;;;1974416;72;21052;-73
2021/03/08 10:35:36;;;;;;;9.70;6.17;;;8.90;99.90;;;;;;1969109;72;21127;-74
2021/03/08 10:38:03;;;;;;;9.30;5.58;;;8.70;99.90;;;;;;1989046;72;21121;-73
2021/03/08 10:40:29;;;;;;;7.17;4.70;;;8.90;99.90;;;;;;1971182;72;21124;-74
2021/03/08 10:42:57;;;;;;;9.98;5.17;;;9.10;99.90;;;;;;1974494;72;21055;-73
2021/03/08 10:45:23;;;;;;;11.12;6.03;;;8.70;99.90;;;;;;1974664;72;21054;-74
2021/03/08 10:47:49;;;;;;;11.00;5.08;;;8.90;99.90;;;;;;1981805;72;21032;-74
2021/03/08 10:50:15;;;;;;;13.95;6.42;;;9.10;99.90;;;;;;1973699;72;21160;-74
2021/03/08 10:52:41;;;;;;;11.63;4.83;;;9.10;99.90;;;;;;1987898;72;21055;-75
2021/03/08 10:55:08;;;;;;;10.55;5.35;;;9.50;99.90;;;;;;1971234;72;21180;-75
2021/03/08 10:57:34;;;;;;;8.50;5.45;;;9.90;99.90;;;;;;1970897;72;21034;-74
2021/03/08 11:00:00;;;;;;;7.70;5.37;;;10.30;99.90;;;;;;1982994;72;21124;-73
2021/03/08 11:02:26;;;;;;;13.18;6.45;;;10.00;99.90;;;;;;1973950;72;21129;-74
2021/03/08 11:04:52;;;;;;;8.20;4.92;;;9.50;99.90;;;;;;1968487;72;21063;-74
2021/03/08 11:07:18;;;;;;;9.28;5.15;;;9.50;99.90;;;;;;1991511;72;21028;-73
2021/03/08 11:09:44;;;;;;;10.32;4.67;;;9.10;99.90;;;;;;1984932;72;21035;-75
2021/03/08 11:12:10;;;;;;;8.43;5.28;;;9.80;99.90;;;;;;1984549;72;21047;-75
2021/03/08 11:14:36;;;;;;;7.55;4.90;;;9.80;99.90;;;;;;1971168;72;21560;-73
2021/03/08 11:17:03;;;;;;;7.72;4.22;;;9.20;99.90;;;;;;1971179;72;21463;-74
2021/03/08 11:19:29;;;;;;;6.78;3.60;;;8.90;99.90;;;;;;1967202;72;21482;-74
2021/03/08 11:21:55;;;;;;;6.83;3.83;;;9.80;99.90;;;;;;1973806;72;21025;-74
2021/03/08 11:24:21;;;;;;;6.87;3.72;;;10.60;97.60;;;;;;1970602;72;21059;-75
2021/03/08 11:26:47;;;;;;;6.30;3.87;;;11.30;95.30;;;;;;1971145;72;21063;-74
2021/03/08 11:29:13;;;;;;;8.53;4.28;;;11.30;93.20;;;;;;1974444;73;21024;-74
2021/03/08 11:31:39;;;;;;;7.22;3.58;;;11.40;92.30;;;;;;1970465;72;21027;-74
2021/03/08 11:34:05;;;;;;;9.38;4.33;;;11.10;91.70;;;;;;1977876;72;21145;-74
2021/03/08 11:36:36;;;;;;;4.72;3.75;;;11.10;91.70;;;;;;1973398;72;21575;-73
2021/03/08 11:39:02;;;;;;;4.58;3.33;;;10.90;90.00;;;;;;1978936;72;21076;-74
2021/03/08 11:41:28;;;;;;;6.65;4.00;;;11.30;89.20;;;;;;1974085;72;21072;-74
2021/03/08 11:43:55;;;;;;;5.90;3.80;;;10.30;90.00;;;;;;1974753;72;21043;-74
2021/03/08 11:46:21;;;;;;;5.80;3.58;;;10.70;90.40;;;;;;1970471;72;21067;-74
2021/03/08 11:48:47;;;;;;;6.30;3.98;;;11.40;88.10;;;;;;1968047;72;21129;-75
2021/03/08 11:51:13;;;;;;;5.72;4.08;;;11.80;86.90;;;;;;1976531;72;21056;-75
2021/03/08 11:53:39;;;;;;;9.05;4.25;;;11.90;85.00;;;;;;1964584;72;21133;-76
2021/03/08 11:56:05;;;;;;;8.43;4.03;;;12.30;84.60;;;;;;1968153;72;21202;-75
2021/03/08 11:58:31;;;;;;;19.27;4.58;;;12.30;81.80;;;;;;1972567;72;21036;-79
2021/03/08 12:00:57;;;;;;;8.20;4.03;;;12.30;81.70;;;;;;1980631;72;21116;-81
2021/03/08 12:03:23;;;;;;;6.78;4.45;;;11.40;81.10;;;;;;1974560;72;21027;-75
2021/03/08 12:05:50;;;;;;;11.78;5.53;;;11.80;82.60;;;;;;1972361;72;21060;-77
2021/03/08 12:08:16;;;;;;;9.30;4.83;;;11.30;82.90;;;;;;1973386;72;21156;-76
2021/03/08 12:10:43;;;;;;;9.45;4.60;;;11.60;81.30;;;;;;1969133;72;21112;-76
2021/03/08 12:13:09;;;;;;;9.83;4.10;;;11.80;80.40;;;;;;1977893;72;21059;-77
2021/03/08 12:15:35;;;;;;;6.37;3.83;;;11.10;81.20;;;;;;1963139;72;21116;-77
2021/03/08 12:18:02;;;;;;;8.03;4.62;;;11.40;82.10;;;;;;1967234;72;21045;-78
2021/03/08 12:20:28;;;;;;;9.13;3.87;;;11.50;83.70;;;;;;1971101;72;21094;-78
2021/03/08 12:22:54;;;;;;;4.83;3.87;;;12.80;80.80;;;;;;1974616;73;21063;-78
2021/03/08 12:25:20;;;;;;;6.35;4.22;;;13.30;73.70;;;;;;1974500;72;21067;-78
2021/03/08 12:27:46;;;;;;;6.87;3.58;;;12.40;74.00;;;;;;1973887;72;21031;-75
2021/03/08 12:30:12;;;;;;;7.62;3.95;;;12.40;74.20;;;;;;1982602;72;21472;-74
2021/03/08 12:32:38;;;;;;;5.83;3.58;;;11.80;77.90;;;;;;1973013;72;21510;-78
2021/03/08 12:35:04;;;;;;;5.00;3.67;;;12.30;77.90;;;;;;1969497;72;21470;-79