Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:32;;;;;;;13.07;6.90;;;5.30;99.90;;;;;;5052085;28;20048;-79
2020/12/19 00:02:58;;;;;;;13.45;7.15;;;5.20;99.90;;;;;;5052050;28;20051;-80
2020/12/19 00:05:23;;;;;;;14.85;6.88;;;5.20;99.90;;;;;;5051818;28;20033;-80
2020/12/19 00:07:49;;;;;;;12.07;6.60;;;5.20;99.90;;;;;;5051845;28;20097;-80
2020/12/19 00:10:14;;;;;;;10.73;6.25;;;5.20;99.90;;;;;;5050609;28;20496;-80
2020/12/19 00:12:45;;;;;;;22.17;7.22;;;5.20;99.90;;;;;;5050705;28;20028;-79
2020/12/19 00:15:14;;;;;;;16.55;6.57;;;5.20;99.90;;;;;;5051802;28;20021;-80
2020/12/19 00:17:41;;;;;;;18.10;7.35;;;5.20;99.90;;;;;;5051709;28;20040;-80
2020/12/19 00:20:07;;;;;;;13.70;6.55;;;5.20;99.90;;;;;;5051991;28;20366;-80
2020/12/19 00:22:32;;;;;;;15.07;7.75;;;5.20;99.90;;;;;;5051779;28;20477;-80
2020/12/19 00:24:58;;;;;;;15.88;6.88;;;5.20;99.90;;;;;;5051713;28;20036;-80
2020/12/19 00:27:23;;;;;;;19.63;6.85;;;5.20;99.90;;;;;;5067241;28;20733;-79
2020/12/19 00:29:49;;;;;;;16.27;6.78;;;5.20;99.90;;;;;;5071795;28;20035;-79
2020/12/19 00:32:14;;;;;;;16.27;7.80;;;5.10;99.90;;;;;;5071817;28;20465;-79
2020/12/19 00:34:40;;;;;;;10.52;7.13;;;5.10;99.90;;;;;;5070299;28;20082;-80
2020/12/19 00:37:06;;;;;;;12.05;7.15;;;5.10;99.90;;;;;;5071704;28;20016;-80
2020/12/19 00:39:31;;;;;;;12.55;7.05;;;5.10;99.90;;;;;;5070545;28;20075;-80
2020/12/19 00:41:57;;;;;;;11.10;6.60;;;5.10;99.90;;;;;;5070490;28;20112;-80
2020/12/19 00:44:22;;;;;;;13.73;6.80;;;5.00;99.90;;;;;;5070390;28;20033;-80
2020/12/19 00:46:50;;;;;;;12.40;7.13;;;5.00;99.90;;;;;;5071745;28;20103;-80
2020/12/19 00:49:15;;;;;;;15.40;7.47;;;5.10;99.90;;;;;;5071836;28;20473;-79
2020/12/19 00:51:41;;;;;;;15.30;8.25;;;5.00;99.90;;;;;;5064021;28;20025;-79
2020/12/19 00:54:07;;;;;;;17.75;7.50;;;5.00;99.90;;;;;;5050307;28;20025;-79
2020/12/19 00:56:32;;;;;;;10.15;7.63;;;5.00;99.90;;;;;;5051672;28;20444;-79
2020/12/19 00:58:58;;;;;;;23.95;7.00;;;5.00;99.90;;;;;;5050561;28;20025;-79
2020/12/19 01:01:25;;;;;;;12.48;6.93;;;5.00;99.90;;;;;;5054248;28;20397;-80
2020/12/19 01:03:56;;;;;;;14.70;7.82;;;5.00;99.90;;;;;;5054352;28;20025;-80
2020/12/19 01:06:23;;;;;;;12.60;6.80;;;4.90;99.90;;;;;;5055918;28;20068;-79
2020/12/19 01:08:53;;;;;;;14.70;6.80;;;4.90;99.90;;;;;;5055514;28;20090;-79
2020/12/19 01:11:21;;;;;;;13.88;8.05;;;4.90;99.90;;;;;;5055549;28;20017;-80
2020/12/19 01:13:47;;;;;;;15.68;7.53;;;4.90;99.90;;;;;;5055210;28;20017;-79
2020/12/19 01:16:22;;;;;;;15.02;7.47;;;4.80;99.90;;;;;;5055140;28;20079;-79
2020/12/19 01:18:50;;;;;;;12.55;8.02;;;4.90;99.90;;;;;;5053709;28;20029;-79
2020/12/19 01:21:21;;;;;;;16.52;7.97;;;4.90;99.90;;;;;;5053767;28;20025;-80
2020/12/19 01:23:48;;;;;;;17.38;8.55;;;4.90;99.90;;;;;;5054718;28;20435;-80
2020/12/19 01:26:15;;;;;;;18.80;7.88;;;4.80;99.90;;;;;;5054898;28;20028;-79
2020/12/19 01:28:41;;;;;;;16.23;7.70;;;4.90;99.90;;;;;;5053606;28;20535;-80
2020/12/19 01:31:09;;;;;;;17.10;7.80;;;4.90;99.90;;;;;;5054878;28;20025;-80
2020/12/19 01:33:36;;;;;;;16.00;7.97;;;4.80;99.90;;;;;;5054748;28;20108;-79
2020/12/19 01:36:03;;;;;;;20.20;9.18;;;4.80;99.90;;;;;;5053371;28;20079;-80
2020/12/19 01:38:28;;;;;;;13.35;7.95;;;4.80;99.90;;;;;;5053593;28;20021;-80
2020/12/19 01:40:56;;;;;;;16.33;8.82;;;4.80;99.90;;;;;;5054772;28;20036;-80
2020/12/19 01:43:22;;;;;;;12.40;8.65;;;4.80;99.90;;;;;;5054735;28;20500;-79
2020/12/19 01:45:48;;;;;;;21.05;8.85;;;4.80;99.90;;;;;;5053001;28;20021;-80
2020/12/19 01:48:25;;;;;;;14.77;9.05;;;4.70;99.90;;;;;;5054523;28;20051;-80
2020/12/19 01:50:53;;;;;;;20.00;8.73;;;4.70;99.90;;;;;;5054395;28;20032;-80
2020/12/19 01:53:22;;;;;;;20.55;9.75;;;4.70;99.90;;;;;;5054453;28;20380;-79
2020/12/19 01:55:52;;;;;;;18.77;9.63;;;4.60;99.90;;;;;;5069691;28;20025;-79
2020/12/19 01:58:18;;;;;;;16.17;9.38;;;4.60;99.90;;;;;;5054171;28;20060;-80
2020/12/19 02:00:43;;;;;;;18.08;9.68;;;4.60;99.90;;;;;;5054368;28;20061;-80
2020/12/19 02:03:09;;;;;;;19.50;10.00;;;4.60;99.90;;;;;;5054277;28;20028;-79
2020/12/19 02:05:41;;;;;;;16.98;9.25;;;4.60;99.90;;;;;;5054013;28;20077;-80
2020/12/19 02:08:08;;;;;;;17.42;9.88;;;4.50;99.90;;;;;;5069503;28;20037;-80
2020/12/19 02:10:35;;;;;;;15.55;8.73;;;4.60;99.90;;;;;;5054021;28;20083;-80
2020/12/19 02:13:05;;;;;;;14.95;9.50;;;4.50;99.90;;;;;;5053038;28;20029;-79
2020/12/19 02:15:44;;;;;;;16.55;9.23;;;4.50;99.90;;;;;;5053750;28;20457;-79
2020/12/19 02:18:10;;;;;;;15.88;9.10;;;4.50;99.90;;;;;;5054179;28;20067;-80
2020/12/19 02:20:37;;;;;;;18.52;10.40;;;4.50;99.90;;;;;;5053917;28;20076;-80
2020/12/19 02:23:05;;;;;;;18.70;10.77;;;4.40;99.90;;;;;;5053918;28;20029;-79
2020/12/19 02:25:34;;;;;;;23.63;10.23;;;4.40;99.90;;;;;;5053560;28;20419;-79
2020/12/19 02:28:05;;;;;;;24.25;10.05;;;4.30;99.90;;;;;;5069102;28;20029;-80
2020/12/19 02:30:37;;;;;;;18.10;11.10;;;4.30;99.90;;;;;;5053690;28;20060;-79
2020/12/19 02:33:03;;;;;;;20.98;11.55;;;4.30;99.90;;;;;;5053790;28;20491;-80
2020/12/19 02:35:28;;;;;;;19.63;11.88;;;4.30;99.90;;;;;;5053459;28;20025;-80
2020/12/19 02:37:54;;;;;;;25.25;11.30;;;4.30;99.90;;;;;;5053489;28;20108;-79
2020/12/19 02:40:20;;;;;;;21.35;11.20;;;4.30;99.90;;;;;;5069059;28;20390;-80
2020/12/19 02:42:45;;;;;;;24.50;11.60;;;4.30;99.90;;;;;;5068997;28;20029;-80
2020/12/19 02:45:11;;;;;;;23.85;11.82;;;4.30;99.90;;;;;;5053352;28;20099;-80
2020/12/19 02:47:37;;;;;;;26.13;11.48;;;4.30;99.90;;;;;;5053456;28;20025;-80
2020/12/19 02:50:05;;;;;;;25.98;12.27;;;4.20;99.90;;;;;;5053525;28;20028;-80
2020/12/19 02:52:31;;;;;;;20.73;11.65;;;4.20;99.90;;;;;;5058936;28;20032;-80
2020/12/19 02:54:56;;;;;;;19.92;11.77;;;4.10;99.90;;;;;;5051979;28;20029;-80
2020/12/19 02:57:22;;;;;;;17.65;11.00;;;4.10;99.90;;;;;;5051982;28;20021;-80
2020/12/19 02:59:47;;;;;;;23.98;12.82;;;4.10;99.90;;;;;;5052063;28;20083;-80
2020/12/19 03:02:13;;;;;;;19.20;11.80;;;4.00;99.90;;;;;;5052040;28;20119;-80
2020/12/19 03:04:39;;;;;;;24.42;12.73;;;3.90;99.90;;;;;;5052994;28;20503;-80
2020/12/19 03:07:04;;;;;;;18.45;12.55;;;3.80;99.90;;;;;;5052976;28;20025;-80
2020/12/19 03:09:30;;;;;;;18.88;11.77;;;3.70;99.90;;;;;;5051849;28;20051;-80
2020/12/19 03:11:55;;;;;;;25.92;13.52;;;3.60;99.90;;;;;;5051877;28;20024;-80
2020/12/19 03:14:21;;;;;;;22.13;12.35;;;3.50;99.90;;;;;;5051630;28;20430;-80
2020/12/19 03:16:46;;;;;;;26.42;14.15;;;3.40;99.90;;;;;;5051586;28;20029;-79
2020/12/19 03:19:12;;;;;;;24.63;13.65;;;3.40;99.90;;;;;;5053075;28;20025;-80
2020/12/19 03:21:38;;;;;;;28.33;14.15;;;3.30;99.90;;;;;;5051694;28;20411;-80
2020/12/19 03:24:05;;;;;;;31.35;14.77;;;3.40;99.90;;;;;;5052501;28;20020;-80
2020/12/19 03:26:30;;;;;;;26.50;16.00;;;3.40;99.90;;;;;;5055168;28;20028;-79
2020/12/19 03:28:56;;;;;;;30.73;15.95;;;3.30;99.90;;;;;;5071555;28;20091;-80
2020/12/19 03:31:22;;;;;;;29.23;16.27;;;3.30;99.90;;;;;;5071697;28;20032;-80
2020/12/19 03:33:47;;;;;;;29.55;16.23;;;3.30;99.90;;;;;;5072874;28;20382;-80
2020/12/19 03:36:13;;;;;;;35.17;17.65;;;3.20;99.90;;;;;;5072547;28;20029;-80
2020/12/19 03:38:38;;;;;;;34.00;17.77;;;3.30;99.90;;;;;;5072665;28;20427;-80
2020/12/19 03:41:04;;;;;;;33.92;18.73;;;3.30;99.90;;;;;;5071489;28;20016;-79
2020/12/19 03:43:30;;;;;;;38.55;18.48;;;3.20;99.90;;;;;;5071415;28;20028;-80
2020/12/19 03:45:55;;;;;;;42.45;18.08;;;3.20;99.90;;;;;;5071383;28;20469;-80
2020/12/19 03:48:22;;;;;;;32.50;18.02;;;3.20;99.90;;;;;;5072142;28;20104;-80
2020/12/19 03:50:47;;;;;;;34.58;17.48;;;3.10;99.90;;;;;;5070859;28;20040;-80
2020/12/19 03:53:13;;;;;;;34.30;19.63;;;3.20;99.90;;;;;;5072289;28;20071;-80
2020/12/19 03:55:39;;;;;;;31.70;17.83;;;3.20;99.90;;;;;;5072022;28;20102;-80
2020/12/19 03:58:05;;;;;;;35.72;19.42;;;3.20;99.90;;;;;;5072021;28;20021;-79
2020/12/19 04:00:30;;;;;;;35.53;20.00;;;3.20;99.90;;;;;;5072156;28;20487;-80
2020/12/19 04:02:56;;;;;;;44.35;20.38;;;3.20;99.90;;;;;;5070848;28;20025;-80
2020/12/19 04:05:21;;;;;;;39.90;21.65;;;3.30;99.90;;;;;;5071788;28;20048;-80
2020/12/19 04:07:47;;;;;;;49.88;23.05;;;3.30;99.90;;;;;;5071971;28;20447;-79
2020/12/19 04:10:13;;;;;;;48.85;24.35;;;3.30;99.90;;;;;;5071939;28;20115;-80
2020/12/19 04:12:38;;;;;;;44.58;23.77;;;3.30;99.90;;;;;;5071949;28;20055;-80
2020/12/19 04:15:07;;;;;;;44.75;22.42;;;3.40;99.90;;;;;;5070575;28;20028;-80
2020/12/19 04:17:33;;;;;;;44.58;22.08;;;3.40;99.90;;;;;;5071834;28;20123;-80
2020/12/19 04:19:59;;;;;;;41.28;23.52;;;3.40;99.90;;;;;;5070541;28;20058;-79
2020/12/19 04:22:25;;;;;;;54.00;23.83;;;3.40;99.90;;;;;;5071906;28;20050;-80
2020/12/19 04:24:51;;;;;;;48.88;24.85;;;3.30;99.90;;;;;;5070405;28;20036;-79
2020/12/19 04:27:16;;;;;;;48.83;24.02;;;3.30;99.90;;;;;;5070513;28;20036;-80
2020/12/19 04:29:42;;;;;;;42.72;23.33;;;3.20;99.90;;;;;;5071832;28;20028;-80
2020/12/19 04:32:08;;;;;;;44.95;24.48;;;3.20;99.90;;;;;;5071709;28;20027;-80
2020/12/19 04:34:33;;;;;;;46.97;23.17;;;3.20;99.90;;;;;;5070560;28;20021;-80
2020/12/19 04:36:59;;;;;;;50.72;25.95;;;3.20;99.90;;;;;;5077970;28;20024;-80
2020/12/19 04:39:24;;;;;;;48.75;26.52;;;3.20;99.90;;;;;;5077116;28;20028;-80
2020/12/19 04:41:50;;;;;;;48.65;26.55;;;3.20;99.90;;;;;;5078342;28;20476;-80
2020/12/19 04:44:17;;;;;;;50.55;26.98;;;3.20;99.90;;;;;;5078128;28;20052;-79
2020/12/19 04:46:44;;;;;;;53.55;26.75;;;3.20;99.90;;;;;;5078135;28;20024;-79
2020/12/19 04:49:11;;;;;;;51.55;25.27;;;3.20;99.90;;;;;;5076932;28;20025;-80
2020/12/19 04:51:37;;;;;;;57.92;28.15;;;3.10;99.90;;;;;;5071342;28;20027;-80
2020/12/19 04:54:04;;;;;;;52.88;26.52;;;3.10;99.90;;;;;;5056779;28;20025;-80
2020/12/19 04:56:30;;;;;;;62.40;29.35;;;3.00;99.90;;;;;;5058116;28;20025;-80
2020/12/19 04:58:58;;;;;;;54.53;27.25;;;3.00;99.90;;;;;;5058156;28;20048;-80
2020/12/19 05:01:24;;;;;;;61.88;29.95;;;3.00;99.90;;;;;;5058163;28;20087;-80
2020/12/19 05:03:53;;;;;;;60.03;28.63;;;2.90;99.90;;;;;;5057929;28;20025;-80
2020/12/19 05:06:23;;;;;;;60.80;29.05;;;2.90;99.90;;;;;;5057994;28;20028;-80
2020/12/19 05:08:49;;;;;;;59.38;26.63;;;2.90;99.90;;;;;;5056732;28;20037;-79
2020/12/19 05:11:16;;;;;;;65.38;29.58;;;2.90;99.90;;;;;;5056829;28;20028;-80
2020/12/19 05:13:43;;;;;;;58.63;30.20;;;2.80;99.90;;;;;;5056733;28;20075;-80
2020/12/19 05:16:10;;;;;;;65.60;32.83;;;2.80;99.90;;;;;;5056527;28;20115;-80
2020/12/19 05:18:37;;;;;;;63.78;31.33;;;2.80;99.90;;;;;;5058000;28;20040;-80
2020/12/19 05:21:04;;;;;;;71.60;31.17;;;2.80;99.90;;;;;;5056703;28;20065;-79
2020/12/19 05:23:32;;;;;;;69.43;34.42;;;2.80;99.90;;;;;;5058047;28;20079;-79
2020/12/19 05:25:58;;;;;;;65.35;33.33;;;2.80;99.90;;;;;;5056623;28;20021;-80
2020/12/19 05:28:23;;;;;;;76.50;33.05;;;2.80;99.90;;;;;;5056628;28;20542;-80
2020/12/19 05:30:50;;;;;;;60.92;31.02;;;2.70;99.90;;;;;;5057730;28;20029;-79
2020/12/19 05:33:16;;;;;;;70.88;34.83;;;2.70;99.90;;;;;;5057947;28;20036;-80
2020/12/19 05:35:41;;;;;;;73.95;32.72;;;2.60;99.90;;;;;;5057783;28;20025;-80
2020/12/19 05:38:07;;;;;;;80.18;34.90;;;2.60;99.90;;;;;;5057944;28;20029;-80
2020/12/19 05:40:34;;;;;;;86.53;36.60;;;2.70;99.90;;;;;;5056782;28;20025;-80
2020/12/19 05:43:00;;;;;;;74.15;33.95;;;2.70;99.90;;;;;;5057933;28;20473;-79
2020/12/19 05:45:27;;;;;;;75.45;34.13;;;2.70;99.90;;;;;;5056349;28;20024;-80
2020/12/19 05:47:53;;;;;;;77.85;34.88;;;2.60;99.90;;;;;;5055254;28;20397;-79
2020/12/19 05:50:21;;;;;;;78.78;36.72;;;2.50;99.90;;;;;;5054711;28;20025;-79
2020/12/19 05:52:47;;;;;;;87.72;37.88;;;2.50;99.90;;;;;;5068743;28;20488;-81
2020/12/19 05:55:14;;;;;;;91.03;38.70;;;2.60;99.90;;;;;;5073466;28;20028;-80
2020/12/19 05:57:41;;;;;;;82.95;36.15;;;2.60;99.90;;;;;;5073444;28;20435;-80
2020/12/19 06:00:10;;;;;;;85.78;37.17;;;2.60;99.90;;;;;;5073678;28;20024;-79
2020/12/19 06:02:36;;;;;;;88.13;39.40;;;2.60;99.90;;;;;;5073437;28;20052;-80
2020/12/19 06:05:11;;;;;;;106.00;39.85;;;2.70;99.90;;;;;;5074466;28;20056;-80
2020/12/19 06:07:43;;;;;;;87.03;39.50;;;2.70;99.90;;;;;;5074531;28;20021;-80
2020/12/19 06:10:17;;;;;;;87.40;40.42;;;2.60;99.90;;;;;;5074242;28;20437;-80
2020/12/19 06:13:10;;;;;;;105.75;41.90;;;2.50;99.90;;;;;;5073005;28;20029;-79
2020/12/19 06:15:51;;;;;;;101.43;40.15;;;2.60;99.90;;;;;;5073782;28;20020;-79
2020/12/19 06:18:29;;;;;;;103.32;40.03;;;2.60;99.90;;;;;;5074031;28;20028;-80
2020/12/19 06:20:56;;;;;;;105.78;42.03;;;2.50;99.90;;;;;;5072628;28;20163;-79
2020/12/19 06:23:23;;;;;;;100.00;41.53;;;2.50;99.90;;;;;;5073921;28;20025;-80
2020/12/19 06:25:49;;;;;;;110.03;43.20;;;2.50;99.90;;;;;;5072437;28;20166;-80
2020/12/19 06:28:40;;;;;;;105.65;42.65;;;2.50;99.90;;;;;;5072262;28;20127;-80
2020/12/19 06:31:12;;;;;;;107.72;41.17;;;2.40;99.90;;;;;;5055780;28;20036;-80
2020/12/19 06:33:40;;;;;;;113.32;43.03;;;2.40;99.90;;;;;;5073766;28;20021;-80
2020/12/19 06:36:26;;;;;;;111.60;41.58;;;2.40;99.90;;;;;;5073522;28;20495;-80
2020/12/19 06:38:54;;;;;;;102.40;41.05;;;2.50;99.90;;;;;;5072406;28;20109;-80
2020/12/19 06:41:39;;;;;;;106.40;42.53;;;2.40;99.90;;;;;;5072367;28;20032;-80
2020/12/19 06:44:07;;;;;;;112.50;41.03;;;2.40;99.90;;;;;;5072001;28;20436;-79
2020/12/19 06:46:32;;;;;;;104.63;42.45;;;2.50;99.90;;;;;;5073452;28;20374;-80
2020/12/19 06:48:58;;;;;;;103.15;44.05;;;2.50;99.90;;;;;;5073403;28;20039;-79
2020/12/19 06:51:24;;;;;;;102.80;43.75;;;2.50;99.90;;;;;;5073306;28;20027;-80
2020/12/19 06:53:56;;;;;;;111.28;44.33;;;2.50;99.90;;;;;;5071928;28;20023;-80
2020/12/19 06:56:28;;;;;;;103.28;42.67;;;2.50;99.90;;;;;;5071874;28;20113;-80
2020/12/19 06:59:01;;;;;;;113.22;44.30;;;2.40;99.90;;;;;;5072796;28;20020;-80
2020/12/19 07:01:28;;;;;;;101.82;43.13;;;2.40;99.90;;;;;;5073288;28;20039;-79
2020/12/19 07:03:54;;;;;;;116.07;44.55;;;2.40;99.90;;;;;;5073131;28;20033;-80
2020/12/19 07:06:20;;;;;;;124.50;44.35;;;2.40;99.90;;;;;;5073076;28;20074;-80
2020/12/19 07:08:46;;;;;;;119.57;45.58;;;2.40;99.90;;;;;;5072872;28;20044;-80
2020/12/19 07:11:20;;;;;;;114.90;44.80;;;2.40;99.90;;;;;;5073001;28;20025;-80
2020/12/19 07:13:54;;;;;;;121.82;47.17;;;2.50;99.90;;;;;;5071489;28;20024;-80
2020/12/19 07:16:45;;;;;;;124.38;48.40;;;2.50;99.90;;;;;;5072819;28;20027;-79
2020/12/19 07:19:23;;;;;;;108.68;44.78;;;2.50;99.90;;;;;;5072843;28;20032;-80
2020/12/19 07:21:54;;;;;;;108.07;43.20;;;2.50;99.90;;;;;;5072847;28;20100;-80
2020/12/19 07:24:20;;;;;;;117.20;42.65;;;2.30;99.90;;;;;;5072634;28;20150;-80
2020/12/19 07:26:46;;;;;;;112.57;44.50;;;2.30;99.90;;;;;;5072727;28;20025;-80
2020/12/19 07:29:22;;;;;;;112.85;46.03;;;2.20;99.90;;;;;;5072591;28;20035;-80
2020/12/19 07:31:54;;;;;;;113.43;44.92;;;2.20;99.90;;;;;;5071284;28;20059;-80
2020/12/19 07:34:21;;;;;;;112.45;44.92;;;2.20;99.90;;;;;;5072400;28;20033;-80
2020/12/19 07:36:48;;;;;;;105.05;44.55;;;2.20;99.90;;;;;;5072485;28;20028;-80
2020/12/19 07:39:15;;;;;;;122.65;45.38;;;2.10;99.90;;;;;;5072614;28;20036;-80
2020/12/19 07:41:43;;;;;;;117.13;43.63;;;2.10;99.90;;;;;;5071289;28;20063;-80
2020/12/19 07:44:17;;;;;;;123.78;41.25;;;2.10;99.90;;;;;;5072121;28;20044;-80
2020/12/19 07:46:54;;;;;;;88.80;36.75;;;2.00;99.90;;;;;;5071128;28;20392;-80
2020/12/19 07:49:43;;;;;;;100.18;39.67;;;1.90;99.90;;;;;;5072330;28;20393;-79
2020/12/19 07:52:19;;;;;;;104.10;42.60;;;1.90;99.90;;;;;;5062166;28;20425;-80
2020/12/19 07:54:58;;;;;;;111.07;42.55;;;1.90;99.90;;;;;;5050854;28;20025;-80
2020/12/19 07:57:25;;;;;;;111.38;40.85;;;1.90;99.90;;;;;;5052165;28;20036;-80
2020/12/19 07:59:53;;;;;;;111.53;41.55;;;1.90;99.90;;;;;;5052196;28;20029;-80
2020/12/19 08:02:19;;;;;;;108.03;40.25;;;1.90;99.90;;;;;;5064265;28;20020;-80
2020/12/19 08:04:50;;;;;;;115.50;41.90;;;1.90;99.90;;;;;;5070518;28;20119;-80
2020/12/19 08:07:18;;;;;;;104.53;40.50;;;1.90;99.90;;;;;;5055518;28;20060;-80
2020/12/19 08:09:43;;;;;;;108.22;43.58;;;2.00;99.90;;;;;;5051917;28;20031;-80
2020/12/19 08:12:10;;;;;;;121.25;45.17;;;2.00;99.90;;;;;;5057537;28;20095;-80
2020/12/19 08:14:36;;;;;;;128.90;48.50;;;2.20;99.90;;;;;;5070538;28;20445;-80
2020/12/19 08:17:06;;;;;;;140.30;49.78;;;2.30;99.90;;;;;;5071749;28;20116;-80
2020/12/19 08:19:38;;;;;;;138.45;49.00;;;2.40;99.90;;;;;;5070547;28;20035;-80
2020/12/19 08:22:05;;;;;;;150.13;53.55;;;2.40;99.90;;;;;;5071992;28;20452;-80
2020/12/19 08:24:31;;;;;;;132.65;48.88;;;2.50;99.90;;;;;;5072135;28;20020;-80
2020/12/19 08:27:35;;;;;;;149.23;51.00;;;2.60;99.90;;;;;;5071806;28;20028;-80
2020/12/19 08:30:16;;;;;;;145.60;49.60;;;2.70;99.90;;;;;;5070449;28;20025;-80
2020/12/19 08:32:51;;;;;;;152.00;51.83;;;2.90;99.90;;;;;;5071772;28;20025;-80
2020/12/19 08:35:23;;;;;;;169.07;53.53;;;2.90;99.90;;;;;;5071618;28;20025;-80
2020/12/19 08:37:49;;;;;;;151.80;52.03;;;2.90;99.90;;;;;;5071543;28;20070;-80
2020/12/19 08:40:18;;;;;;;148.73;51.30;;;3.00;99.90;;;;;;5071541;28;20564;-79
2020/12/19 08:42:45;;;;;;;145.43;53.20;;;3.10;99.90;;;;;;5071609;28;20025;-81
2020/12/19 08:45:22;;;;;;;154.13;52.75;;;3.10;99.90;;;;;;5070086;28;20051;-80
2020/12/19 08:47:51;;;;;;;147.85;54.40;;;3.20;99.90;;;;;;5071560;28;20025;-83
2020/12/19 08:50:21;;;;;;;146.32;51.95;;;3.30;99.90;;;;;;5071522;28;20017;-81
2020/12/19 08:52:46;;;;;;;145.63;54.38;;;3.30;99.90;;;;;;5056001;28;20025;-80
2020/12/19 08:55:12;;;;;;;151.07;52.75;;;3.30;99.90;;;;;;5049985;28;20370;-80
2020/12/19 08:57:41;;;;;;;162.10;55.03;;;3.40;99.90;;;;;;5049921;28;20190;-80
2020/12/19 09:00:14;;;;;;;133.52;50.00;;;3.50;99.90;;;;;;5051286;28;20028;-80
2020/12/19 09:02:44;;;;;;;141.57;53.22;;;3.50;99.90;;;;;;5055169;28;20108;-80
2020/12/19 09:05:10;;;;;;;139.27;51.45;;;3.60;99.90;;;;;;5064342;28;20369;-80
2020/12/19 09:07:37;;;;;;;137.25;52.15;;;3.60;99.90;;;;;;5071151;28;20036;-80
2020/12/19 09:10:25;;;;;;;140.88;51.85;;;3.70;99.90;;;;;;5071154;28;20111;-80
2020/12/19 09:13:11;;;;;;;127.85;49.30;;;3.70;99.90;;;;;;5070092;28;20099;-80
2020/12/19 09:15:38;;;;;;;130.23;48.58;;;3.80;99.90;;;;;;5070897;28;20025;-81
2020/12/19 09:18:24;;;;;;;137.68;53.85;;;3.80;99.90;;;;;;5069848;28;20116;-80
2020/12/19 09:20:55;;;;;;;147.00;52.35;;;3.80;99.90;;;;;;5071129;28;20154;-80
2020/12/19 09:23:21;;;;;;;135.55;49.70;;;3.90;99.90;;;;;;5075061;28;20025;-81
2020/12/19 09:25:47;;;;;;;139.98;51.05;;;3.90;99.90;;;;;;5073421;28;20028;-81
2020/12/19 09:28:13;;;;;;;134.95;50.97;;;3.90;99.90;;;;;;5074778;28;20040;-82
2020/12/19 09:30:39;;;;;;;124.80;50.05;;;4.00;99.90;;;;;;5074718;28;20078;-80
2020/12/19 09:33:04;;;;;;;133.35;49.80;;;4.00;99.90;;;;;;5074853;28;20052;-79
2020/12/19 09:35:30;;;;;;;127.28;49.30;;;4.10;99.90;;;;;;5074175;28;20024;-79
2020/12/19 09:37:57;;;;;;;128.38;47.55;;;4.10;99.90;;;;;;5073345;28;20020;-79
2020/12/19 09:40:23;;;;;;;130.38;50.45;;;4.20;99.90;;;;;;5074676;28;20059;-79
2020/12/19 09:42:49;;;;;;;116.47;48.60;;;4.30;99.90;;;;;;5074530;28;20025;-79
2020/12/19 09:45:15;;;;;;;125.53;49.03;;;4.30;99.90;;;;;;5074432;28;20429;-79
2020/12/19 09:47:41;;;;;;;116.90;47.80;;;4.30;99.90;;;;;;5074463;28;20107;-79
2020/12/19 09:50:11;;;;;;;111.03;46.45;;;4.40;99.90;;;;;;5073256;28;20031;-80
2020/12/19 09:52:38;;;;;;;112.78;47.30;;;4.40;99.90;;;;;;5059027;28;20020;-79
2020/12/19 09:55:08;;;;;;;100.28;43.40;;;4.50;99.90;;;;;;5054330;28;20100;-80
2020/12/19 09:57:34;;;;;;;101.57;44.05;;;4.60;99.90;;;;;;5052946;28;20120;-79
2020/12/19 09:59:59;;;;;;;90.40;42.60;;;4.60;99.90;;;;;;5053096;28;20112;-79
2020/12/19 10:02:25;;;;;;;99.65;43.17;;;4.70;99.90;;;;;;5054443;28;20104;-79
2020/12/19 10:04:51;;;;;;;104.18;44.45;;;4.70;99.90;;;;;;5052846;28;20024;-79
2020/12/19 10:07:17;;;;;;;91.82;40.92;;;4.80;99.90;;;;;;5054024;28;20043;-80
2020/12/19 10:09:42;;;;;;;85.32;41.13;;;4.90;99.90;;;;;;5052805;28;20025;-79
2020/12/19 10:12:08;;;;;;;92.22;42.38;;;4.90;99.90;;;;;;5053949;28;20025;-80
2020/12/19 10:14:34;;;;;;;86.65;42.28;;;5.00;99.90;;;;;;5053893;28;20051;-79
2020/12/19 10:16:59;;;;;;;89.90;41.28;;;5.00;99.90;;;;;;5053889;28;20033;-80
2020/12/19 10:19:25;;;;;;;89.55;41.35;;;5.10;99.90;;;;;;5052717;28;20048;-80
2020/12/19 10:21:51;;;;;;;87.95;39.40;;;5.10;99.90;;;;;;5053922;28;20032;-80
2020/12/19 10:24:16;;;;;;;80.40;38.97;;;5.10;99.90;;;;;;5052509;28;20029;-80
2020/12/19 10:26:46;;;;;;;81.07;38.55;;;5.20;99.90;;;;;;5052549;28;20025;-80
2020/12/19 10:29:11;;;;;;;86.63;40.35;;;5.20;99.90;;;;;;5052604;28;20029;-80
2020/12/19 10:31:37;;;;;;;84.13;40.33;;;5.30;99.90;;;;;;5053947;28;20032;-80
2020/12/19 10:34:02;;;;;;;73.18;37.17;;;5.30;99.90;;;;;;5052686;28;20029;-80
2020/12/19 10:36:28;;;;;;;76.40;37.28;;;5.30;99.90;;;;;;5053867;28;20083;-80
2020/12/19 10:38:54;;;;;;;73.85;37.17;;;5.40;99.90;;;;;;5053725;28;20511;-80
2020/12/19 10:41:19;;;;;;;69.45;35.22;;;5.50;99.90;;;;;;5052354;28;20029;-80
2020/12/19 10:43:45;;;;;;;63.40;33.60;;;5.50;99.90;;;;;;5052910;28;20108;-80
2020/12/19 10:46:11;;;;;;;71.60;36.35;;;5.50;99.90;;;;;;5052396;28;20028;-80
2020/12/19 10:48:36;;;;;;;66.80;35.97;;;5.50;99.90;;;;;;5052222;28;20473;-80
2020/12/19 10:51:02;;;;;;;64.40;35.08;;;5.60;99.90;;;;;;5053530;28;20115;-80
2020/12/19 10:53:27;;;;;;;66.15;34.53;;;5.60;99.90;;;;;;5053558;28;20029;-80
2020/12/19 10:55:53;;;;;;;63.20;33.05;;;5.60;99.90;;;;;;5068430;28;20116;-80
2020/12/19 10:58:19;;;;;;;70.03;34.80;;;5.70;99.90;;;;;;5053252;28;20505;-79
2020/12/19 11:00:44;;;;;;;60.90;32.40;;;5.70;99.90;;;;;;5053209;28;20025;-80
2020/12/19 11:03:10;;;;;;;61.35;33.47;;;5.70;99.90;;;;;;5053042;28;20436;-79
2020/12/19 11:05:42;;;;;;;60.65;32.90;;;5.70;99.90;;;;;;5052942;28;20107;-81
2020/12/19 11:08:08;;;;;;;56.83;33.25;;;5.60;99.90;;;;;;5052990;28;20467;-82
2020/12/19 11:10:34;;;;;;;62.13;33.90;;;5.80;99.90;;;;;;5068094;28;20152;-80
2020/12/19 11:13:03;;;;;;;64.05;33.67;;;5.80;99.90;;;;;;5068377;28;20052;-79
2020/12/19 11:15:30;;;;;;;54.25;31.60;;;5.80;99.90;;;;;;5068190;28;20021;-78
2020/12/19 11:17:56;;;;;;;55.05;31.17;;;5.90;99.90;;;;;;5052685;28;20033;-79
2020/12/19 11:20:22;;;;;;;59.20;30.80;;;5.90;99.90;;;;;;5052826;28;20021;-78
2020/12/19 11:22:47;;;;;;;60.28;33.42;;;6.00;99.90;;;;;;5052563;28;20096;-76
2020/12/19 11:25:13;;;;;;;60.08;32.95;;;6.00;99.90;;;;;;5067908;28;20231;-77
2020/12/19 11:27:39;;;;;;;60.75;33.47;;;6.00;99.90;;;;;;5052499;28;20032;-77
2020/12/19 11:30:04;;;;;;;56.55;30.40;;;6.10;99.90;;;;;;5068006;28;20052;-77
2020/12/19 11:32:30;;;;;;;57.30;29.75;;;6.10;99.90;;;;;;5052601;28;20429;-77
2020/12/19 11:34:55;;;;;;;55.70;30.75;;;6.10;99.90;;;;;;5052248;28;20024;-77
2020/12/19 11:37:21;;;;;;;53.95;30.40;;;6.20;99.90;;;;;;5067837;28;20017;-78
2020/12/19 11:39:46;;;;;;;56.05;31.10;;;6.20;99.90;;;;;;5052411;28;20542;-78
2020/12/19 11:42:12;;;;;;;53.15;29.58;;;6.20;99.90;;;;;;5052514;28;20457;-78
2020/12/19 11:44:38;;;;;;;48.50;28.33;;;6.20;99.90;;;;;;5052006;28;20057;-79
2020/12/19 11:47:03;;;;;;;50.72;29.60;;;6.30;99.90;;;;;;5052191;28;20029;-78
2020/12/19 11:49:29;;;;;;;51.35;30.02;;;6.20;99.90;;;;;;5052220;28;20359;-78
2020/12/19 11:51:54;;;;;;;48.00;27.90;;;6.30;99.90;;;;;;5062488;28;20053;-79
2020/12/19 11:54:20;;;;;;;50.60;29.42;;;6.30;99.90;;;;;;5051946;28;20055;-78
2020/12/19 11:56:45;;;;;;;58.90;28.50;;;6.40;99.90;;;;;;5052126;28;20098;-79
2020/12/19 11:59:11;;;;;;;51.58;29.73;;;6.40;99.90;;;;;;5052086;28;20044;-78
2020/12/19 12:01:37;;;;;;;47.92;27.98;;;6.30;99.90;;;;;;5052043;28;20044;-80
2020/12/19 12:04:02;;;;;;;47.67;28.00;;;6.40;99.90;;;;;;5051880;28;20029;-77
2020/12/19 12:06:32;;;;;;;45.25;26.65;;;6.40;99.90;;;;;;5050700;28;20055;-78
2020/12/19 12:08:59;;;;;;;49.67;28.67;;;6.40;99.90;;;;;;5051846;28;20074;-77
2020/12/19 12:11:29;;;;;;;52.53;29.52;;;6.50;99.90;;;;;;5051860;28;20017;-78
2020/12/19 12:13:56;;;;;;;50.15;29.17;;;6.40;99.90;;;;;;5050813;28;20013;-77
2020/12/19 12:16:22;;;;;;;47.30;27.63;;;6.50;99.90;;;;;;5051897;28;20033;-78
2020/12/19 12:18:48;;;;;;;50.38;29.58;;;6.50;99.90;;;;;;5050536;28;20028;-77
2020/12/19 12:21:13;;;;;;;53.42;28.38;;;6.60;99.90;;;;;;5051850;28;20033;-79
2020/12/19 12:23:39;;;;;;;49.00;30.25;;;6.60;99.90;;;;;;5050486;28;20389;-77
2020/12/19 12:26:05;;;;;;;48.50;27.75;;;6.60;99.90;;;;;;5050433;28;20033;-77
2020/12/19 12:28:30;;;;;;;48.38;28.00;;;6.70;99.90;;;;;;5052112;28;20092;-78
2020/12/19 12:30:57;;;;;;;46.95;27.33;;;6.70;99.90;;;;;;5051671;28;20036;-78
2020/12/19 12:33:23;;;;;;;44.22;26.83;;;6.80;99.90;;;;;;5059383;28;20023;-78
2020/12/19 12:35:49;;;;;;;43.38;26.08;;;6.90;99.90;;;;;;5084641;28;20024;-78
2020/12/19 12:38:15;;;;;;;46.47;27.52;;;7.10;99.90;;;;;;5072760;28;20433;-77