Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:54;;;;;;;2.20;0.88;;;;;;;10.93;100.00;99359.78;4956692;28;20026;-85
2022/11/17 00:04:19;;;;;;;1.95;1.02;;;;;;;10.82;100.00;99349.78;4955574;28;20038;-84
2022/11/17 00:06:45;;;;;;;3.08;1.05;;;;;;;10.71;100.00;99343.16;4950490;28;20517;-84
2022/11/17 00:09:16;;;;;;;6.30;0.73;;;;;;;10.62;100.00;99344.19;4951847;28;20035;-84
2022/11/17 00:14:32;;;;;;;3.83;0.73;;;;;;;10.61;100.00;99329.53;4949304;28;20133;-84
2022/11/17 00:17:12;;;;;;;2.22;0.60;;;;;;;10.64;100.00;99314.38;4968508;28;20751;-84
2022/11/17 00:22:23;;;;;;;2.42;1.10;;;;;;;10.58;100.00;99303.84;4955059;28;20046;-84
2022/11/17 00:24:50;;;;;;;2.35;1.02;;;;;;;10.54;100.00;99299.97;4956704;28;20038;-84
2022/11/17 00:27:15;;;;;;;5.47;1.27;;;;;;;10.47;100.00;99304.22;4955464;28;20035;-84
2022/11/17 00:29:41;;;;;;;4.18;1.42;;;;;;;10.36;100.00;99307.25;4945073;28;20502;-85
2022/11/17 00:34:57;;;;;;;5.20;2.90;;;;;;;10.16;100.00;99305.03;4948463;28;20447;-84
2022/11/17 00:37:24;;;;;;;5.82;3.25;;;;;;;10.17;100.00;99303.22;4947312;28;20051;-84
2022/11/17 00:39:49;;;;;;;6.60;4.50;;;;;;;10.17;100.00;99311.84;4954447;28;20035;-84
2022/11/17 00:42:14;;;;;;;15.40;5.22;;;;;;;10.18;100.00;99302.25;4958774;28;20113;-84
2022/11/17 00:44:40;;;;;;;12.05;4.93;;;;;;;10.14;100.00;99296.56;4952725;28;20041;-85
2022/11/17 00:47:05;;;;;;;8.85;5.05;;;;;;;10.12;100.00;99292.50;4957798;28;20085;-85
2022/11/17 00:49:31;;;;;;;25.00;5.13;;;;;;;10.04;100.00;99295.97;4950602;28;20340;-84
2022/11/17 00:51:56;;;;;;;20.67;4.72;;;;;;;9.98;100.00;99291.44;4954098;28;20034;-84
2022/11/17 00:54:22;;;;;;;20.55;5.63;;;;;;;9.97;100.00;99289.81;4952488;28;20027;-84
2022/11/17 00:56:48;;;;;;;14.10;5.38;;;;;;;9.93;100.00;99289.34;4956003;28;20063;-84
2022/11/17 00:59:15;;;;;;;8.82;5.03;;;;;;;9.93;100.00;99291.13;4948243;28;20504;-85
2022/11/17 01:01:41;;;;;;;15.05;5.80;;;;;;;9.93;100.00;99298.94;4960275;28;20023;-84
2022/11/17 01:58:11;;;;;;;4.50;3.88;;;;;;;9.31;100.00;99278.81;4144048;29;20121;-83
2022/11/17 02:00:36;;;;;;;4.38;3.58;;;;;;;9.31;100.00;99280.59;4960709;28;20668;-83
2022/11/17 02:03:05;;;;;;;7.97;4.28;;;;;;;9.29;100.00;99282.53;4958764;28;20042;-84
2022/11/17 02:05:43;;;;;;;7.03;4.13;;;;;;;9.25;100.00;99278.66;4953022;28;20093;-84
2022/11/17 02:08:10;;;;;;;6.50;4.38;;;;;;;9.17;100.00;99270.84;4954677;28;20139;-83
2022/11/17 02:10:36;;;;;;;6.00;3.25;;;;;;;9.14;100.00;99273.78;4955413;28;20023;-84
2022/11/17 02:13:02;;;;;;;4.60;2.40;;;;;;;9.15;100.00;99273.63;4953648;28;20126;-83
2022/11/17 02:15:29;;;;;;;5.43;2.58;;;;;;;9.17;100.00;99265.66;4958219;28;20118;-83
2022/11/17 02:17:55;;;;;;;7.57;3.28;;;;;;;9.13;100.00;99264.38;4954294;28;20367;-85
2022/11/17 02:20:49;;;;;;;5.85;2.50;;;;;;;9.06;100.00;99253.00;4953303;28;20379;-83
2022/11/17 02:23:28;;;;;;;3.78;2.15;;;;;;;9.03;100.00;99248.94;4960311;28;20540;-84
2022/11/17 02:26:24;;;;;;;4.15;2.60;;;;;;;8.98;100.00;99246.84;4966045;28;20042;-83
2022/11/17 02:29:05;;;;;;;4.88;2.67;;;;;;;8.96;100.00;99238.41;4948200;28;20046;-84
2022/11/17 02:31:33;;;;;;;3.08;1.35;;;;;;;8.94;100.00;99235.16;4951177;28;20110;-85
2022/11/17 02:34:14;;;;;;;4.20;1.85;;;;;;;8.89;100.00;99249.63;4962416;28;20121;-83
2022/11/17 02:36:50;;;;;;;2.88;1.70;;;;;;;8.81;100.00;99258.22;4955891;28;20051;-84
2022/11/17 02:39:22;;;;;;;2.30;1.95;;;;;;;8.79;100.00;99267.16;4954003;28;20035;-83
2022/11/17 02:42:13;;;;;;;2.60;2.00;;;;;;;8.76;100.00;99273.47;4953467;28;20031;-83
2022/11/17 02:45:02;;;;;;;7.32;1.95;;;;;;;8.72;100.00;99269.56;4969592;28;20046;-84
2022/11/17 02:47:31;;;;;;;2.45;0.85;;;;;;;8.69;100.00;99266.50;4959435;28;20351;-84
2022/11/17 02:50:05;;;;;;;4.32;1.23;;;;;;;8.73;100.00;99273.00;4954986;28;20022;-85
2022/11/17 02:52:30;;;;;;;3.10;1.35;;;;;;;8.76;100.00;99278.66;4950654;28;20490;-84
2022/11/17 02:55:00;;;;;;;6.72;1.02;;;;;;;8.76;100.00;99289.06;4951830;28;20027;-84
2022/11/17 02:57:33;;;;;;;1.95;1.10;;;;;;;8.76;100.00;99299.44;4959273;28;20085;-84
2022/11/17 03:00:03;;;;;;;5.57;1.02;;;;;;;8.88;100.00;99292.97;4948589;28;20086;-84
2022/11/17 03:02:58;;;;;;;2.88;0.85;;;;;;;8.89;100.00;99297.19;4960375;28;20030;-84
2022/11/17 03:05:51;;;;;;;2.00;1.08;;;;;;;9.01;100.00;99302.03;4946532;28;20117;-84
2022/11/17 03:08:53;;;;;;;1.88;0.80;;;;;;;8.98;100.00;99293.59;4948294;28;20086;-84
2022/11/17 03:11:25;;;;;;;4.78;0.82;;;;;;;9.21;100.00;99292.94;4953951;28;20047;-84
2022/11/17 03:14:11;;;;;;;2.90;0.98;;;;;;;9.26;100.00;99294.06;4954842;28;20038;-84
2022/11/17 03:16:54;;;;;;;3.10;0.98;;;;;;;9.29;100.00;99296.34;4948081;28;20040;-84
2022/11/17 03:19:36;;;;;;;1.98;0.98;;;;;;;9.35;100.00;99294.06;4952902;28;20042;-84
2022/11/17 03:22:09;;;;;;;1.20;0.65;;;;;;;9.32;100.00;99309.03;4951411;28;20182;-84
2022/11/17 03:24:46;;;;;;;3.92;0.77;;;;;;;9.35;100.00;99323.47;4947856;28;20066;-84
2022/11/17 03:27:24;;;;;;;1.70;0.93;;;;;;;9.59;100.00;99328.63;4965751;28;20034;-84
2022/11/17 03:29:53;;;;;;;1.27;0.70;;;;;;;9.76;100.00;99321.59;4953694;28;20042;-84
2022/11/17 03:32:22;;;;;;;1.75;0.98;;;;;;;9.76;100.00;99318.19;4951308;28;20034;-84
2022/11/17 03:34:58;;;;;;;2.65;0.90;;;;;;;9.68;100.00;99320.81;4956705;28;20371;-85
2022/11/17 03:37:27;;;;;;;3.42;0.73;;;;;;;9.71;100.00;99323.06;4951645;28;20043;-84
2022/11/17 03:40:00;;;;;;;1.70;1.00;;;;;;;9.64;100.00;99333.31;4946128;28;20035;-84
2022/11/17 03:42:33;;;;;;;1.48;0.93;;;;;;;9.45;100.00;99341.50;4943617;28;20078;-84
2022/11/17 03:45:22;;;;;;;4.35;0.90;;;;;;;9.43;100.00;99328.66;4951117;28;20458;-84
2022/11/17 03:47:50;;;;;;;2.15;0.70;;;;;;;9.50;100.00;99329.59;4952303;28;20035;-84
2022/11/17 03:50:46;;;;;;;1.85;0.95;;;;;;;9.48;100.00;99330.75;4963769;28;20118;-85
2022/11/17 03:53:12;;;;;;;5.18;0.90;;;;;;;9.49;100.00;99325.38;4953091;28;20109;-84
2022/11/17 03:56:20;;;;;;;1.10;0.60;;;;;;;9.42;100.00;99332.25;4950258;28;20043;-84
2022/11/17 03:58:58;;;;;;;6.28;1.00;;;;;;;9.32;100.00;99340.22;4884837;29;20059;-83
2022/11/17 04:01:26;;;;;;;5.97;0.80;;;;;;;9.23;100.00;99333.38;4905872;29;20099;-84
2022/11/17 04:03:52;;;;;;;2.03;0.70;;;;;;;9.18;100.00;99327.88;4904613;29;20140;-84
2022/11/17 04:06:17;;;;;;;1.92;0.63;;;;;;;9.15;100.00;99317.78;4889702;29;20064;-84
2022/11/17 04:08:43;;;;;;;1.67;0.80;;;;;;;9.26;100.00;99316.66;4890329;29;20060;-84
2022/11/17 04:16:44;;;;;;;1.60;0.90;;;;;;;9.44;100.00;99319.09;4894282;29;20036;-84
2022/11/17 04:19:09;;;;;;;2.80;0.73;;;;;;;9.42;100.00;99323.63;4899816;29;20096;-84
2022/11/17 04:21:35;;;;;;;6.53;1.13;;;;;;;9.30;100.00;99315.34;4905882;29;20098;-84
2022/11/17 04:24:00;;;;;;;2.65;0.80;;;;;;;9.16;100.00;99323.81;4893809;29;20115;-84
2022/11/17 04:29:11;;;;;;;3.17;0.77;;;;;;;8.89;100.00;99317.97;4900344;29;20072;-84
2022/11/17 04:31:36;;;;;;;1.90;0.73;;;;;;;8.81;100.00;99315.38;4908447;29;20043;-84
2022/11/17 04:34:03;;;;;;;4.30;0.80;;;;;;;8.76;100.00;99315.03;4913274;29;20103;-84
2022/11/17 04:36:33;;;;;;;1.30;0.52;;;;;;;8.69;100.00;99301.06;4946345;28;20049;-84
2022/11/17 04:39:00;;;;;;;4.20;1.17;;;;;;;8.63;100.00;99299.91;4947313;28;20471;-84
2022/11/17 04:44:14;;;;;;;1.10;0.50;;;;;;;8.49;100.00;99297.16;4948115;28;20130;-84
2022/11/17 04:46:40;;;;;;;3.92;1.00;;;;;;;8.41;100.00;99295.34;4969408;28;20038;-84
2022/11/17 04:49:06;;;;;;;3.03;0.80;;;;;;;8.38;100.00;99306.03;4947372;28;20035;-84
2022/11/17 04:51:33;;;;;;;3.25;1.00;;;;;;;8.31;100.00;99311.03;4955943;28;20031;-84
2022/11/17 04:54:00;;;;;;;5.90;1.30;;;;;;;8.30;100.00;99303.38;4955601;28;20044;-83
2022/11/17 04:56:27;;;;;;;3.40;1.45;;;;;;;8.30;100.00;99312.00;4977150;28;20028;-84
2022/11/17 04:58:53;;;;;;;6.20;1.25;;;;;;;8.34;100.00;99307.31;4969398;28;20047;-84
2022/11/17 05:01:21;;;;;;;2.80;1.30;;;;;;;8.31;100.00;99316.22;4963953;28;20077;-84
2022/11/17 05:03:46;;;;;;;3.88;1.10;;;;;;;8.32;100.00;99317.88;4956653;28;20039;-84
2022/11/17 05:06:37;;;;;;;4.55;1.33;;;;;;;8.37;100.00;99319.19;4955254;28;20108;-84
2022/11/17 05:09:15;;;;;;;3.67;1.50;;;;;;;8.40;100.00;99309.28;4949294;28;20486;-83
2022/11/17 05:14:27;;;;;;;2.30;1.90;;;;;;;8.38;100.00;99311.22;4950416;28;20534;-83
2022/11/17 05:17:05;;;;;;;4.65;1.55;;;;;;;8.40;100.00;99305.88;4953661;28;20071;-84
2022/11/17 05:19:36;;;;;;;2.53;1.60;;;;;;;8.38;100.00;99300.84;4953936;28;20031;-83
2022/11/17 05:22:02;;;;;;;4.00;1.92;;;;;;;8.37;100.00;99303.59;4951867;28;20039;-83
2022/11/17 05:24:28;;;;;;;2.22;1.55;;;;;;;8.36;100.00;99301.97;4949641;28;20042;-83
2022/11/17 05:26:54;;;;;;;3.15;1.83;;;;;;;8.43;100.00;99302.97;4943905;28;20364;-84
2022/11/17 05:29:21;;;;;;;3.75;1.52;;;;;;;8.48;100.00;99296.34;4959197;28;20125;-83
2022/11/17 05:31:47;;;;;;;2.58;1.40;;;;;;;8.45;100.00;99285.47;4951838;28;20051;-83
2022/11/17 05:34:16;;;;;;;3.40;1.33;;;;;;;8.44;100.00;99286.44;4956159;28;20483;-83
2022/11/17 05:36:42;;;;;;;2.20;1.52;;;;;;;8.41;100.00;99299.72;4953378;28;20524;-83
2022/11/17 05:39:08;;;;;;;2.63;1.10;;;;;;;8.36;100.00;99297.59;4952574;28;20031;-83
2022/11/17 05:41:34;;;;;;;6.25;1.73;;;;;;;8.35;100.00;99306.34;4946576;28;20031;-83
2022/11/17 05:43:59;;;;;;;2.58;1.55;;;;;;;8.37;100.00;99303.59;4948523;28;20095;-83
2022/11/17 05:46:25;;;;;;;2.10;1.90;;;;;;;8.39;100.00;99306.84;4952944;28;20169;-83
2022/11/17 05:48:52;;;;;;;2.60;1.42;;;;;;;8.46;100.00;99313.03;4957300;28;20041;-83
2022/11/17 05:51:19;;;;;;;5.70;1.45;;;;;;;8.48;100.00;99305.91;4955986;28;20500;-83
2022/11/17 05:53:46;;;;;;;2.90;1.92;;;;;;;8.49;100.00;99302.34;4954480;28;20126;-84
2022/11/17 05:56:20;;;;;;;2.20;1.70;;;;;;;8.55;100.00;99306.88;4975411;28;20034;-83
2022/11/17 05:58:50;;;;;;;4.00;2.38;;;;;;;8.57;100.00;99304.94;4954722;28;20572;-83
2022/11/17 06:01:19;;;;;;;2.20;1.40;;;;;;;8.56;100.00;99303.31;4954083;28;20057;-83
2022/11/17 06:03:49;;;;;;;2.30;1.75;;;;;;;8.57;100.00;99300.53;4953603;28;20039;-83
2022/11/17 06:06:15;;;;;;;2.53;1.80;;;;;;;8.72;100.00;99305.94;4957715;28;20133;-84
2022/11/17 06:08:41;;;;;;;4.93;1.77;;;;;;;8.86;100.00;99314.88;4955009;28;20221;-83
2022/11/17 06:11:06;;;;;;;8.80;2.33;;;;;;;9.01;100.00;99317.63;4954511;28;20110;-83
2022/11/17 06:13:32;;;;;;;6.80;2.67;;;;;;;9.18;100.00;99319.25;4955423;28;20035;-84
2022/11/17 06:16:00;;;;;;;7.70;2.90;;;;;;;9.32;100.00;99331.59;4951102;28;20466;-83
2022/11/17 06:18:33;;;;;;;6.72;2.65;;;;;;;9.44;100.00;99345.91;4958730;28;20034;-83
2022/11/17 06:20:59;;;;;;;4.55;1.88;;;;;;;9.44;100.00;99356.28;4948448;28;20095;-83
2022/11/17 06:23:28;;;;;;;3.53;2.13;;;;;;;9.40;100.00;99362.78;4956681;28;20130;-84
2022/11/17 06:25:54;;;;;;;4.18;1.60;;;;;;;9.41;100.00;99361.81;4953047;28;20368;-84
2022/11/17 06:28:21;;;;;;;4.60;1.92;;;;;;;9.46;100.00;99387.28;4952544;28;20877;-84
2022/11/17 06:30:48;;;;;;;4.13;1.48;;;;;;;9.46;100.00;99380.31;4956138;28;20039;-84
2022/11/17 06:33:16;;;;;;;4.07;1.45;;;;;;;9.48;100.00;99380.16;4952199;28;20035;-84
2022/11/17 06:35:43;;;;;;;3.17;1.45;;;;;;;9.48;100.00;99375.75;4955256;28;20643;-84
2022/11/17 06:38:08;;;;;;;3.60;1.52;;;;;;;9.50;100.00;99371.22;4954253;28;20043;-84
2022/11/17 06:40:34;;;;;;;6.70;1.80;;;;;;;9.51;100.00;99356.41;4949206;28;20023;-84
2022/11/17 06:43:02;;;;;;;3.30;1.10;;;;;;;9.54;100.00;99362.09;4951765;28;20461;-84
2022/11/17 06:45:33;;;;;;;1.88;0.77;;;;;;;9.61;100.00;99357.06;4953041;28;20046;-85
2022/11/17 06:47:58;;;;;;;2.03;1.20;;;;;;;9.68;100.00;99357.22;4954877;28;20367;-84
2022/11/17 06:50:23;;;;;;;1.38;0.90;;;;;;;9.73;100.00;99350.53;4954874;28;20043;-84
2022/11/17 06:52:49;;;;;;;6.07;1.00;;;;;;;9.75;100.00;99359.00;4956703;28;20038;-83
2022/11/17 06:55:14;;;;;;;1.38;0.60;;;;;;;9.79;100.00;99349.06;4954879;28;20134;-84
2022/11/17 06:57:40;;;;;;;3.03;1.00;;;;;;;9.82;100.00;99341.75;4955091;28;20053;-84
2022/11/17 07:00:06;;;;;;;1.95;0.70;;;;;;;9.90;100.00;99346.13;4953019;28;20060;-83
2022/11/17 07:02:31;;;;;;;3.95;1.27;;;;;;;9.96;100.00;99342.81;4959116;28;20075;-84
2022/11/17 07:04:57;;;;;;;4.80;1.45;;;;;;;9.96;100.00;99353.22;4950544;28;20165;-84
2022/11/17 07:07:22;;;;;;;3.50;1.80;;;;;;;9.92;100.00;99357.19;4946694;28;20031;-83
2022/11/17 07:09:48;;;;;;;3.63;1.90;;;;;;;9.89;100.00;99354.91;4955412;28;20095;-84
2022/11/17 07:12:14;;;;;;;3.13;2.10;;;;;;;9.82;100.00;99348.75;4949132;28;20098;-84
2022/11/17 07:14:40;;;;;;;7.13;1.58;;;;;;;9.81;100.00;99347.13;4952193;28;20448;-84
2022/11/17 07:17:06;;;;;;;3.60;1.42;;;;;;;9.86;100.00;99350.03;4952859;28;20052;-84
2022/11/17 07:19:31;;;;;;;3.83;2.15;;;;;;;9.92;100.00;99349.38;4957701;28;20041;-84
2022/11/17 07:21:57;;;;;;;2.20;1.08;;;;;;;9.99;100.00;99342.50;4953582;28;20466;-83
2022/11/17 07:24:22;;;;;;;6.18;1.65;;;;;;;10.02;100.00;99347.38;4956773;28;20039;-84
2022/11/17 07:26:47;;;;;;;2.88;1.80;;;;;;;10.06;100.00;99346.03;4953212;28;20482;-84
2022/11/17 07:29:13;;;;;;;4.18;1.25;;;;;;;10.11;100.00;99342.94;4952903;28;20053;-84
2022/11/17 07:31:38;;;;;;;3.10;1.30;;;;;;;10.13;100.00;99340.97;4956114;28;20031;-84
2022/11/17 07:34:04;;;;;;;4.13;1.30;;;;;;;10.13;100.00;99352.22;4958626;28;20445;-85
2022/11/17 07:36:29;;;;;;;2.47;1.10;;;;;;;10.13;100.00;99354.81;4955567;28;20459;-84
2022/11/17 07:38:55;;;;;;;5.07;1.27;;;;;;;10.12;100.00;99347.97;4955923;28;20093;-84
2022/11/17 07:41:20;;;;;;;5.65;1.30;;;;;;;10.13;100.00;99346.19;4951029;28;20027;-84
2022/11/17 07:43:45;;;;;;;2.20;0.90;;;;;;;10.16;100.00;99344.06;4953582;28;20042;-84
2022/11/17 07:46:13;;;;;;;1.73;0.63;;;;;;;10.18;100.00;99338.69;4956242;28;20031;-84
2022/11/17 07:48:39;;;;;;;4.18;1.05;;;;;;;10.21;100.00;99339.19;4953987;28;20046;-84
2022/11/17 07:51:05;;;;;;;1.38;0.80;;;;;;;10.25;100.00;99340.47;4952949;28;20042;-84
2022/11/17 07:53:33;;;;;;;3.65;0.90;;;;;;;10.28;100.00;99345.34;4955892;28;20039;-84
2022/11/17 07:56:03;;;;;;;2.17;0.90;;;;;;;10.31;100.00;99339.00;4950663;28;20069;-84
2022/11/17 07:58:29;;;;;;;4.53;0.98;;;;;;;10.34;100.00;99337.84;4955893;28;20474;-84
2022/11/17 08:00:55;;;;;;;2.67;0.70;;;;;;;10.34;100.00;99330.84;4954287;28;20036;-84
2022/11/17 08:03:20;;;;;;;2.22;1.02;;;;;;;10.38;100.00;99328.72;4949030;28;20027;-85
2022/11/17 08:05:47;;;;;;;3.83;1.70;;;;;;;10.41;100.00;99333.56;4947829;28;20455;-84
2022/11/17 08:08:13;;;;;;;14.45;3.45;;;;;;;10.44;100.00;99338.41;4949407;28;20469;-84
2022/11/17 08:10:38;;;;;;;22.23;5.38;;;;;;;10.48;100.00;99334.50;4948483;28;20043;-84
2022/11/17 08:13:03;;;;;;;4.45;1.42;;;;;;;10.49;100.00;99330.91;4947865;28;20031;-84
2022/11/17 08:15:30;;;;;;;5.82;1.35;;;;;;;10.51;100.00;99334.16;4948813;28;20039;-84
2022/11/17 08:17:58;;;;;;;3.42;1.27;;;;;;;10.53;100.00;99333.00;4950809;28;20031;-84
2022/11/17 08:20:24;;;;;;;3.15;0.90;;;;;;;10.58;100.00;99327.28;4951644;28;20029;-84
2022/11/17 08:22:51;;;;;;;5.40;0.98;;;;;;;10.63;100.00;99328.38;4965741;28;20458;-84
2022/11/17 08:25:17;;;;;;;4.93;0.85;;;;;;;10.69;100.00;99320.88;4950094;28;20039;-85
2022/11/17 08:27:43;;;;;;;4.68;0.95;;;;;;;10.79;100.00;99317.06;4953709;28;20094;-84
2022/11/17 08:30:09;;;;;;;2.70;1.00;;;;;;;10.86;100.00;99312.78;4955111;28;20046;-84
2022/11/17 08:32:35;;;;;;;5.15;1.27;;;;;;;10.93;100.00;99316.28;4949850;28;20451;-85
2022/11/17 08:35:06;;;;;;;1.33;0.77;;;;;;;10.97;100.00;99320.16;4951184;28;20152;-85
2022/11/17 08:37:31;;;;;;;3.45;0.50;;;;;;;10.99;100.00;99312.16;4949709;28;20039;-84
2022/11/17 08:39:57;;;;;;;2.28;0.60;;;;;;;10.99;100.00;99306.97;4954643;28;20382;-84
2022/11/17 08:42:22;;;;;;;1.23;0.50;;;;;;;11.00;100.00;99318.19;4951768;28;20054;-84
2022/11/17 08:44:48;;;;;;;1.50;0.90;;;;;;;11.02;100.00;99313.63;4946336;28;20042;-84
2022/11/17 08:47:13;;;;;;;2.50;1.23;;;;;;;11.01;100.00;99310.19;4951842;28;20105;-84
2022/11/17 08:49:38;;;;;;;1.90;1.02;;;;;;;11.04;100.00;99311.66;4948995;28;20505;-84
2022/11/17 08:52:04;;;;;;;2.33;0.80;;;;;;;11.03;100.00;99316.06;4949175;28;20471;-84
2022/11/17 08:54:29;;;;;;;1.60;0.80;;;;;;;11.05;100.00;99323.69;4949066;28;20046;-84
2022/11/17 08:56:58;;;;;;;2.40;1.17;;;;;;;11.04;100.00;99338.53;4951275;28;20031;-84
2022/11/17 08:59:25;;;;;;;3.90;0.98;;;;;;;11.03;100.00;99344.72;4936077;28;20059;-84
2022/11/17 09:01:51;;;;;;;3.78;1.40;;;;;;;11.03;100.00;99347.31;4948900;28;20035;-84
2022/11/17 09:04:17;;;;;;;2.20;1.88;;;;;;;11.04;100.00;99353.34;4952569;28;20027;-84
2022/11/17 09:06:43;;;;;;;3.13;1.50;;;;;;;11.03;100.00;99354.34;4949093;28;20039;-85
2022/11/17 09:09:08;;;;;;;2.53;0.85;;;;;;;11.03;100.00;99364.75;4951042;28;20382;-84
2022/11/17 09:11:34;;;;;;;1.92;1.25;;;;;;;11.05;100.00;99365.41;4952107;28;20027;-85
2022/11/17 09:13:59;;;;;;;1.83;1.35;;;;;;;11.08;100.00;99372.88;4948032;28;20035;-84
2022/11/17 09:16:25;;;;;;;3.30;1.20;;;;;;;11.08;100.00;99378.09;4946682;28;20031;-84
2022/11/17 09:18:55;;;;;;;2.30;1.30;;;;;;;11.04;100.00;99377.63;4951727;28;20391;-83
2022/11/17 09:21:21;;;;;;;1.73;1.42;;;;;;;11.02;100.00;99384.81;4952165;28;20031;-83
2022/11/17 09:23:47;;;;;;;2.20;1.25;;;;;;;11.03;100.00;99372.56;4955791;28;20118;-83
2022/11/17 09:26:14;;;;;;;2.20;1.00;;;;;;;11.09;100.00;99364.06;4953515;28;20046;-83
2022/11/17 09:28:39;;;;;;;4.03;1.33;;;;;;;11.15;100.00;99364.19;4954308;28;20039;-83
2022/11/17 09:31:14;;;;;;;1.83;0.88;;;;;;;11.21;100.00;99373.09;4954331;28;20110;-83
2022/11/17 09:33:39;;;;;;;1.73;0.90;;;;;;;11.28;100.00;99377.44;4949300;28;20035;-83
2022/11/17 09:36:06;;;;;;;5.28;1.33;;;;;;;11.30;100.00;99375.47;4951684;28;20042;-83
2022/11/17 09:38:32;;;;;;;7.88;1.10;;;;;;;11.32;100.00;99374.50;4945789;28;20029;-84
2022/11/17 09:40:58;;;;;;;5.97;1.10;;;;;;;11.38;100.00;99373.75;4958232;28;20027;-84
2022/11/17 09:43:29;;;;;;;4.70;1.10;;;;;;;11.41;100.00;99378.63;4955041;28;20090;-84
2022/11/17 09:46:20;;;;;;;3.83;1.17;;;;;;;11.48;100.00;99377.75;4950242;28;20027;-84
2022/11/17 09:48:57;;;;;;;9.48;2.83;;;;;;;11.51;100.00;99372.19;4939855;28;20575;-84
2022/11/17 09:51:28;;;;;;;4.65;1.30;;;;;;;11.55;100.00;99365.63;4946351;28;20364;-84
2022/11/17 09:54:12;;;;;;;6.93;1.77;;;;;;;11.60;100.00;99365.09;4950500;28;20039;-84
2022/11/17 09:56:39;;;;;;;5.45;1.85;;;;;;;11.66;100.00;99368.81;4953982;28;20035;-83
2022/11/17 09:59:10;;;;;;;3.83;1.48;;;;;;;11.72;100.00;99368.09;4944783;28;20099;-83
2022/11/17 10:01:37;;;;;;;3.33;1.35;;;;;;;11.73;100.00;99372.31;4950769;28;20028;-83
2022/11/17 10:04:07;;;;;;;2.85;1.67;;;;;;;11.75;100.00;99360.72;4963999;28;20486;-83
2022/11/17 10:06:33;;;;;;;3.65;1.40;;;;;;;11.77;100.00;99368.41;4950815;28;20038;-83
2022/11/17 10:09:03;;;;;;;2.08;1.38;;;;;;;11.76;100.00;99358.91;4964774;28;20026;-83
2022/11/17 10:11:31;;;;;;;3.35;1.65;;;;;;;11.77;100.00;99363.19;4956337;28;20497;-83
2022/11/17 10:14:12;;;;;;;5.35;2.00;;;;;;;11.75;100.00;99371.16;4957802;28;20032;-84
2022/11/17 10:16:41;;;;;;;4.80;1.60;;;;;;;11.78;100.00;99375.25;4958991;28;20047;-84
2022/11/17 10:19:15;;;;;;;3.15;2.17;;;;;;;11.78;100.00;99365.63;4956701;28;20101;-83
2022/11/17 10:21:40;;;;;;;2.88;1.50;;;;;;;11.78;100.00;99359.59;4946486;28;20093;-83
2022/11/17 10:24:06;;;;;;;2.90;1.60;;;;;;;11.75;100.00;99365.94;4962870;28;20122;-83
2022/11/17 10:26:52;;;;;;;4.00;1.20;;;;;;;11.71;100.00;99367.28;4958130;28;20023;-84
2022/11/17 10:29:22;;;;;;;3.42;1.88;;;;;;;11.74;100.00;99363.50;4956710;28;20055;-84
2022/11/17 10:31:47;;;;;;;3.75;1.60;;;;;;;11.73;100.00;99361.88;4958917;28;20122;-84
2022/11/17 10:34:34;;;;;;;2.83;1.48;;;;;;;11.67;100.00;99352.97;4960413;28;20494;-83
2022/11/17 10:37:21;;;;;;;4.95;1.80;;;;;;;11.71;100.00;99354.22;4952340;28;20043;-84
2022/11/17 10:39:47;;;;;;;3.25;1.67;;;;;;;11.73;100.00;99346.22;4958949;28;20502;-84
2022/11/17 10:42:26;;;;;;;2.83;1.65;;;;;;;11.70;100.00;99355.22;4956860;28;20022;-84
2022/11/17 10:44:56;;;;;;;3.30;1.65;;;;;;;11.72;100.00;99357.66;4953560;28;20455;-84
2022/11/17 10:47:28;;;;;;;3.33;1.52;;;;;;;11.73;100.00;99348.84;4956626;28;20027;-84
2022/11/17 10:50:18;;;;;;;3.28;1.98;;;;;;;11.80;100.00;99349.78;4957142;28;20109;-84
2022/11/17 10:52:44;;;;;;;3.28;1.77;;;;;;;11.87;100.00;99359.28;4954343;28;20035;-83
2022/11/17 10:55:22;;;;;;;4.75;1.30;;;;;;;11.94;100.00;99356.78;4954449;28;20035;-83
2022/11/17 10:57:52;;;;;;;3.50;1.75;;;;;;;12.00;100.00;99363.91;4946814;28;20094;-83
2022/11/17 11:00:27;;;;;;;3.22;1.58;;;;;;;11.97;100.00;99356.41;4957866;28;20505;-83
2022/11/17 11:03:04;;;;;;;5.68;1.25;;;;;;;11.89;100.00;99352.09;4953723;28;20158;-83
2022/11/17 11:05:29;;;;;;;5.95;1.40;;;;;;;11.88;100.00;99360.09;4949561;28;20031;-83
2022/11/17 11:08:46;;;;;;;3.38;2.13;;;;;;;11.85;100.00;99365.69;4951865;28;20039;-84
2022/11/17 11:11:31;;;;;;;5.47;2.03;;;;;;;11.86;100.00;99356.88;4873955;29;20465;-83
2022/11/17 11:14:04;;;;;;;6.22;2.63;;;;;;;11.87;100.00;99355.88;4860276;29;20151;-83
2022/11/17 11:16:29;;;;;;;5.82;2.55;;;;;;;11.88;100.00;99349.66;4861186;29;20071;-83
2022/11/17 11:18:56;;;;;;;3.97;2.58;;;;;;;11.87;100.00;99350.66;4870697;29;20069;-83
2022/11/17 11:21:47;;;;;;;6.35;2.67;;;;;;;11.82;100.00;99351.19;4875601;29;20037;-83
2022/11/17 11:24:29;;;;;;;5.18;2.70;;;;;;;11.80;100.00;99357.59;4875145;29;20481;-84
2022/11/17 11:27:14;;;;;;;5.82;2.60;;;;;;;11.76;100.00;99358.91;4873800;29;20393;-85
2022/11/17 11:29:40;;;;;;;6.78;2.03;;;;;;;11.75;100.00;99359.91;4853810;29;20048;-85
2022/11/17 11:32:30;;;;;;;12.43;2.80;;;;;;;11.74;100.00;99351.28;4858128;29;20036;-85
2022/11/17 11:35:33;;;;;;;3.33;1.98;;;;;;;11.70;100.00;99346.59;4874417;29;20545;-85
2022/11/17 11:38:24;;;;;;;4.60;2.13;;;;;;;11.71;100.00;99348.19;4871753;29;20033;-84
2022/11/17 11:41:22;;;;;;;6.18;2.65;;;;;;;11.70;100.00;99341.38;4860334;29;20614;-85
2022/11/17 11:43:56;;;;;;;5.50;2.08;;;;;;;11.74;100.00;99337.41;4860434;29;20096;-85
2022/11/17 11:46:21;;;;;;;4.97;2.45;;;;;;;11.77;100.00;99347.53;4867766;29;20388;-85
2022/11/17 11:48:51;;;;;;;5.20;2.40;;;;;;;11.82;100.00;99347.78;4943322;28;20039;-84
2022/11/17 11:51:21;;;;;;;6.18;2.92;;;;;;;11.86;100.00;99343.81;4947574;28;20046;-84
2022/11/17 11:54:02;;;;;;;7.22;2.25;;;;;;;11.89;100.00;99340.84;4942604;28;20478;-83
2022/11/17 11:56:36;;;;;;;3.42;1.98;;;;;;;11.88;100.00;99334.81;4964881;28;20046;-84
2022/11/17 11:59:12;;;;;;;4.38;2.28;;;;;;;11.93;100.00;99331.66;4956406;28;20522;-84
2022/11/17 12:02:09;;;;;;;4.47;2.15;;;;;;;11.94;100.00;99334.09;4955469;28;20113;-84
2022/11/17 12:04:35;;;;;;;3.92;1.80;;;;;;;11.98;100.00;99341.56;4915641;28;20130;-84
2022/11/17 12:07:22;;;;;;;6.28;1.75;;;;;;;12.01;100.00;99338.59;4948213;28;20167;-84
2022/11/17 12:10:10;;;;;;;5.22;1.98;;;;;;;12.04;100.00;99338.25;4947009;28;20031;-84
2022/11/17 12:12:38;;;;;;;3.67;1.42;;;;;;;12.04;100.00;99328.59;4952905;28;20039;-84
2022/11/17 12:15:11;;;;;;;7.72;2.05;;;;;;;12.03;100.00;99339.22;4962923;28;20544;-84
2022/11/17 12:18:08;;;;;;;2.65;1.33;;;;;;;12.00;100.00;99342.19;4943468;28;20103;-84
2022/11/17 12:20:37;;;;;;;6.15;3.00;;;;;;;11.99;100.00;99344.00;4952600;28;20098;-84
2022/11/17 12:23:02;;;;;;;4.93;3.08;;;;;;;11.98;100.00;99347.59;4956967;28;20327;-84
2022/11/17 12:25:30;;;;;;;6.40;2.80;;;;;;;11.97;100.00;99345.97;4953226;28;20027;-85
2022/11/17 12:27:56;;;;;;;6.32;2.65;;;;;;;11.95;100.00;99350.56;4960786;28;20082;-85
2022/11/17 12:30:35;;;;;;;10.82;4.13;;;;;;;11.94;100.00;99356.78;4955243;28;20035;-85
2022/11/17 12:33:07;;;;;;;5.75;3.58;;;;;;;11.96;100.00;99358.22;4954218;28;20031;-85
2022/11/17 12:35:35;;;;;;;5.78;4.28;;;;;;;11.99;100.00;99357.06;4949000;28;20130;-85
2022/11/17 12:38:16;;;;;;;3.90;3.47;;;;;;;11.99;100.00;99351.03;4946369;28;20053;-84
2022/11/17 12:40:45;;;;;;;4.30;3.70;;;;;;;11.97;100.00;99353.81;4953598;28;20435;-85
2022/11/17 12:43:13;;;;;;;9.45;4.55;;;;;;;11.91;100.00;99349.31;4952604;28;20386;-84
2022/11/17 12:45:51;;;;;;;8.98;5.20;;;;;;;11.85;100.00;99365.69;4952060;28;20042;-85
2022/11/17 12:48:21;;;;;;;7.53;4.15;;;;;;;11.84;100.00;99361.44;4942354;28;20038;-85
2022/11/17 12:50:49;;;;;;;8.63;5.25;;;;;;;11.82;100.00;99366.84;4947208;28;20056;-85
2022/11/17 12:53:39;;;;;;;7.72;4.97;;;;;;;11.83;100.00;99368.47;4946578;28;20085;-84
2022/11/17 12:56:18;;;;;;;8.48;4.78;;;;;;;11.82;100.00;99366.03;4942412;28;20027;-85
2022/11/17 12:58:47;;;;;;;5.57;3.65;;;;;;;11.86;100.00;99367.31;4953270;28;20074;-85
2022/11/17 13:01:19;;;;;;;7.63;4.75;;;;;;;11.86;100.00;99369.91;4952870;28;20039;-85
2022/11/17 13:03:55;;;;;;;5.22;3.83;;;;;;;11.81;100.00;99361.84;4949415;28;20485;-85