Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:25;;;;;;;8.25;5.25;;;;;;;14.31;56.65;99972.78;5055680;28;20045;-76
2022/12/18 00:03:51;;;;;;;6.97;5.22;;;;;;;14.32;57.03;99976.25;5055548;28;20493;-76
2022/12/18 00:06:17;;;;;;;7.22;5.07;;;;;;;14.31;56.55;99971.91;5055299;28;20029;-76
2022/12/18 00:08:44;;;;;;;7.72;5.30;;;;;;;14.31;56.78;99966.66;5055356;28;20079;-75
2022/12/18 00:11:15;;;;;;;7.32;5.22;;;;;;;14.30;56.71;99957.94;5055051;28;20032;-75
2022/12/18 00:13:41;;;;;;;7.82;5.60;;;;;;;14.30;56.43;99959.69;5052850;28;20115;-76
2022/12/18 00:16:10;;;;;;;7.97;5.32;;;;;;;14.32;56.68;99957.88;5054887;28;20068;-76
2022/12/18 00:18:36;;;;;;;7.18;5.00;;;;;;;14.29;56.57;99952.72;5055056;28;20031;-76
2022/12/18 00:21:05;;;;;;;7.57;5.10;;;;;;;14.30;56.70;99949.19;5055200;28;20032;-75
2022/12/18 00:23:31;;;;;;;8.13;5.20;;;;;;;14.29;56.46;99952.72;5053855;28;20508;-76
2022/12/18 00:26:05;;;;;;;7.82;4.80;;;;;;;14.27;56.41;99954.50;5054586;28;20033;-75
2022/12/18 00:28:31;;;;;;;7.50;5.18;;;;;;;14.27;56.46;99957.13;5054989;28;20028;-75
2022/12/18 00:31:08;;;;;;;7.43;5.25;;;;;;;14.23;56.39;99954.59;5054842;28;20500;-75
2022/12/18 00:33:35;;;;;;;8.13;5.30;;;;;;;14.26;56.42;99964.16;5053567;28;20049;-76
2022/12/18 00:36:06;;;;;;;7.20;4.85;;;;;;;14.23;56.63;99959.84;5054767;28;20078;-75
2022/12/18 00:38:33;;;;;;;8.65;5.50;;;;;;;14.23;56.43;99958.97;5054286;28;20028;-76
2022/12/18 00:40:58;;;;;;;7.40;4.82;;;;;;;14.22;56.45;99955.50;5054784;28;20370;-76
2022/12/18 00:43:24;;;;;;;6.78;4.78;;;;;;;14.22;56.41;99958.13;5054765;28;20040;-75
2022/12/18 00:45:49;;;;;;;6.47;4.88;;;;;;;14.20;56.39;99956.44;5054603;28;20032;-76
2022/12/18 00:48:14;;;;;;;7.97;5.43;;;;;;;14.21;56.45;99951.16;5053293;28;20512;-76
2022/12/18 00:50:40;;;;;;;7.07;5.00;;;;;;;14.20;56.40;99959.91;5054442;28;20029;-76
2022/12/18 00:53:06;;;;;;;7.35;4.57;;;;;;;14.21;56.49;99956.41;5054042;28;20473;-75
2022/12/18 00:55:31;;;;;;;7.50;5.32;;;;;;;14.19;56.18;99958.19;5054323;28;20115;-76
2022/12/18 00:57:57;;;;;;;8.15;5.22;;;;;;;14.19;56.54;99960.81;5053025;28;20029;-76
2022/12/18 01:00:22;;;;;;;7.45;5.05;;;;;;;14.19;56.33;99968.69;5054315;28;20029;-75
2022/12/18 01:02:48;;;;;;;6.78;4.45;;;;;;;14.19;56.55;99979.19;5054264;28;20508;-76
2022/12/18 01:05:14;;;;;;;7.20;4.63;;;;;;;14.17;56.43;99983.63;5054213;28;20025;-76
2022/12/18 01:07:40;;;;;;;7.15;4.93;;;;;;;14.17;56.40;99986.25;5053182;28;20469;-75
2022/12/18 01:10:07;;;;;;;6.38;4.43;;;;;;;14.18;56.19;99995.84;5054006;28;20029;-76
2022/12/18 01:12:33;;;;;;;6.88;4.40;;;;;;;14.15;56.53;99998.53;5054069;28;20478;-76
2022/12/18 01:14:59;;;;;;;8.57;5.07;;;;;;;14.16;56.39;100005.53;5054180;28;20040;-76
2022/12/18 01:17:24;;;;;;;7.80;4.72;;;;;;;14.19;56.22;100000.19;5053615;28;20049;-76
2022/12/18 01:19:49;;;;;;;6.60;4.50;;;;;;;14.16;56.47;100009.91;5053913;28;20037;-76
2022/12/18 01:22:15;;;;;;;7.55;4.90;;;;;;;14.17;56.52;100017.75;5053721;28;20040;-75
2022/12/18 01:24:40;;;;;;;6.70;4.45;;;;;;;14.16;56.54;100010.78;5053635;28;20029;-75
2022/12/18 01:27:06;;;;;;;7.70;5.03;;;;;;;14.15;56.37;100006.44;5053629;28;20033;-76
2022/12/18 01:29:31;;;;;;;6.93;4.78;;;;;;;14.13;56.30;100015.22;5053839;28;20120;-75
2022/12/18 01:31:57;;;;;;;7.40;4.60;;;;;;;14.14;56.59;100017.78;5053735;28;20473;-75
2022/12/18 01:34:23;;;;;;;6.80;5.03;;;;;;;14.15;56.30;100019.53;5053722;28;20028;-75
2022/12/18 01:36:51;;;;;;;7.35;4.88;;;;;;;14.13;56.39;100018.69;5053255;28;20021;-75
2022/12/18 01:39:18;;;;;;;6.47;4.53;;;;;;;14.14;56.51;100024.81;5053402;28;20527;-75
2022/12/18 01:42:02;;;;;;;7.90;4.65;;;;;;;14.13;56.34;100026.56;5053546;28;20027;-75
2022/12/18 01:45:00;;;;;;;7.60;4.90;;;;;;;14.12;56.66;100043.22;5053549;28;20048;-75
2022/12/18 01:47:26;;;;;;;6.97;4.60;;;;;;;14.11;56.36;100028.38;5053239;28;20025;-76
2022/12/18 01:49:52;;;;;;;6.70;4.60;;;;;;;14.11;56.40;100033.63;5053436;28;20505;-75
2022/12/18 01:52:20;;;;;;;8.10;5.18;;;;;;;14.12;56.41;100024.84;5051635;28;20111;-75
2022/12/18 01:54:47;;;;;;;7.35;4.90;;;;;;;14.10;56.51;100026.66;5053184;28;20158;-75
2022/12/18 01:57:12;;;;;;;7.80;4.55;;;;;;;14.09;56.42;100028.41;5053218;28;20025;-76
2022/12/18 01:59:40;;;;;;;8.02;4.68;;;;;;;14.08;56.48;100028.44;5053196;28;20507;-76
2022/12/18 02:02:07;;;;;;;6.82;4.50;;;;;;;14.07;56.45;100027.59;5053185;28;20056;-76
2022/12/18 02:04:32;;;;;;;7.22;4.45;;;;;;;14.08;56.51;100037.19;5051897;28;20039;-75
2022/12/18 02:07:07;;;;;;;6.85;4.45;;;;;;;14.07;56.32;100047.72;5052718;28;20115;-75
2022/12/18 02:09:53;;;;;;;7.20;5.07;;;;;;;14.08;56.46;100052.06;5053129;28;20476;-75
2022/12/18 02:12:20;;;;;;;;;;;;;;;14.08;56.50;100057.31;5053586;28;20107;-76
2022/12/18 02:14:46;;;;;;;;;;;;;;;14.09;56.47;100057.28;5053385;28;20077;-76
2022/12/18 02:17:18;;;;;;;5.93;4.07;;;;;;;14.07;56.44;100052.97;5052792;28;20400;-76
2022/12/18 02:19:53;;;;;;;7.18;4.53;;;;;;;14.07;56.35;100052.97;5052755;28;20029;-75
2022/12/18 02:22:28;;;;;;;7.25;4.40;;;;;;;14.05;56.33;100049.53;5052913;28;20029;-76
2022/12/18 02:24:53;;;;;;;7.43;5.05;;;;;;;14.03;56.48;100067.03;5052915;28;20485;-76
2022/12/18 02:27:19;;;;;;;7.47;4.95;;;;;;;14.06;56.44;100061.72;5052599;28;20082;-75
2022/12/18 02:29:53;;;;;;;6.95;4.72;;;;;;;14.05;56.33;100060.84;5052784;28;20036;-75
2022/12/18 02:32:27;;;;;;;7.10;4.60;;;;;;;14.03;56.26;100064.41;5052712;28;20069;-75
2022/12/18 02:34:55;;;;;;;6.97;4.63;;;;;;;14.03;56.26;100067.03;5052363;28;20029;-75
2022/12/18 02:37:22;;;;;;;6.57;4.65;;;;;;;13.99;56.29;100060.16;5051953;28;20052;-76
2022/12/18 02:39:51;;;;;;;7.03;4.50;;;;;;;14.00;56.30;100067.97;5052432;28;20036;-75
2022/12/18 02:42:18;;;;;;;6.97;4.40;;;;;;;14.01;56.30;100071.47;5052641;28;20482;-75
2022/12/18 02:44:49;;;;;;;6.38;4.13;;;;;;;13.99;56.18;100070.66;5052538;28;20033;-75
2022/12/18 02:47:20;;;;;;;7.10;4.45;;;;;;;13.99;56.44;100070.66;5052562;28;20385;-76
2022/12/18 02:49:57;;;;;;;6.72;4.50;;;;;;;13.99;56.34;100075.91;5052213;28;20362;-76
2022/12/18 02:52:35;;;;;;;6.95;4.30;;;;;;;13.95;56.38;100070.69;5052458;28;20064;-75
2022/12/18 02:55:21;;;;;;;6.72;4.72;;;;;;;13.96;56.45;100067.16;5052436;28;20032;-75
2022/12/18 02:57:52;;;;;;;5.78;3.90;;;;;;;13.98;56.30;100074.19;5052393;28;20025;-76
2022/12/18 03:00:43;;;;;;;6.85;4.57;;;;;;;13.96;56.24;100069.78;5052407;28;20025;-76
2022/12/18 03:03:19;;;;;;;6.18;4.22;;;;;;;13.95;56.45;100065.44;5052444;28;20060;-76
2022/12/18 03:05:51;;;;;;;6.93;4.25;;;;;;;13.92;56.38;100057.66;5052434;28;20025;-75
2022/12/18 03:08:31;;;;;;;7.03;4.45;;;;;;;13.96;56.33;100050.59;5051282;28;20404;-76
2022/12/18 03:11:03;;;;;;;6.60;4.30;;;;;;;13.94;56.38;100057.59;5051224;28;20025;-76
2022/12/18 03:13:35;;;;;;;6.22;4.10;;;;;;;13.95;56.29;100054.97;5052322;28;20067;-76
2022/12/18 03:16:05;;;;;;;6.57;4.00;;;;;;;13.94;56.24;100053.22;5052136;28;20068;-75
2022/12/18 03:18:42;;;;;;;7.30;4.65;;;;;;;13.93;56.21;100056.75;5051942;28;20036;-76
2022/12/18 03:21:10;;;;;;;7.18;4.07;;;;;;;13.91;56.30;100048.03;5052077;28;20057;-76
2022/12/18 03:23:44;;;;;;;8.05;4.60;;;;;;;13.92;56.21;100043.66;5051040;28;20044;-75
2022/12/18 03:26:15;;;;;;;6.63;4.07;;;;;;;13.92;56.17;100048.91;5052266;28;20101;-76
2022/12/18 03:28:47;;;;;;;6.95;4.85;;;;;;;13.87;56.21;100041.16;5052061;28;20025;-75
2022/12/18 03:31:14;;;;;;;7.03;4.78;;;;;;;13.89;55.99;100039.34;5052267;28;20021;-76
2022/12/18 03:33:51;;;;;;;6.47;4.40;;;;;;;13.86;56.30;100030.69;5051930;28;20449;-75
2022/12/18 03:36:16;;;;;;;7.03;4.47;;;;;;;13.87;56.04;100030.66;5052084;28;20025;-75
2022/12/18 03:38:42;;;;;;;7.10;4.18;;;;;;;13.88;56.10;100027.13;5051921;28;20032;-75
2022/12/18 03:41:22;;;;;;;6.65;4.30;;;;;;;13.87;55.91;100025.41;5052025;28;20148;-76
2022/12/18 03:44:03;;;;;;;7.43;4.43;;;;;;;13.85;56.07;100016.69;5052111;28;20055;-75
2022/12/18 03:46:58;;;;;;;7.53;5.03;;;;;;;13.83;55.74;100021.13;5052054;28;20079;-76
2022/12/18 03:49:49;;;;;;;5.72;4.07;;;;;;;13.86;55.94;100018.44;5049703;28;20425;-75
2022/12/18 03:52:25;;;;;;;5.72;4.20;;;;;;;13.81;55.71;100015.06;5055378;28;20501;-75
2022/12/18 03:54:52;;;;;;;6.45;4.53;;;;;;;13.79;55.97;100014.22;5055580;28;20064;-76
2022/12/18 03:57:23;;;;;;;7.60;5.20;;;;;;;13.80;55.93;100011.56;5055382;28;20023;-76
2022/12/18 03:59:54;;;;;;;6.60;4.32;;;;;;;13.81;55.85;100020.31;5055524;28;20029;-76
2022/12/18 04:02:22;;;;;;;6.88;4.70;;;;;;;13.81;55.83;100021.16;5055109;28;20568;-76
2022/12/18 04:04:51;;;;;;;6.88;4.43;;;;;;;13.78;55.96;100017.72;5054111;28;20481;-76
2022/12/18 04:07:17;;;;;;;6.15;4.55;;;;;;;13.77;56.01;100016.88;5055397;28;20025;-76
2022/12/18 04:09:45;;;;;;;7.18;4.55;;;;;;;13.76;55.64;100009.03;5055344;28;20033;-76
2022/12/18 04:12:10;;;;;;;7.38;5.05;;;;;;;13.76;55.61;100006.41;5054143;28;20116;-76
2022/12/18 04:14:36;;;;;;;6.43;4.55;;;;;;;13.77;55.67;100000.28;5055168;28;20487;-76
2022/12/18 04:17:02;;;;;;;6.80;4.95;;;;;;;13.78;55.80;100004.63;5054701;28;20049;-77
2022/12/18 04:19:28;;;;;;;6.95;4.22;;;;;;;13.76;55.66;100003.81;5053830;28;20029;-75
2022/12/18 04:21:53;;;;;;;6.63;4.63;;;;;;;13.75;55.54;100005.53;5055277;28;20028;-75
2022/12/18 04:24:19;;;;;;;6.90;4.82;;;;;;;13.71;55.78;100003.03;5055231;28;20085;-76
2022/12/18 04:26:45;;;;;;;6.10;4.15;;;;;;;13.74;55.82;100003.81;5055047;28;20032;-76
2022/12/18 04:29:11;;;;;;;7.05;4.70;;;;;;;13.71;55.50;99996.03;5055097;28;20096;-76
2022/12/18 04:31:36;;;;;;;6.13;4.30;;;;;;;13.72;55.86;99996.88;5054720;28;20505;-76
2022/12/18 04:34:02;;;;;;;5.10;3.85;;;;;;;13.71;55.75;99997.78;5054919;28;20025;-75
2022/12/18 04:36:27;;;;;;;6.00;4.22;;;;;;;13.71;55.47;99997.78;5053569;28;20025;-76
2022/12/18 04:38:52;;;;;;;7.25;4.47;;;;;;;13.69;55.63;99998.69;5054742;28;20036;-76
2022/12/18 04:41:18;;;;;;;6.18;4.10;;;;;;;13.66;55.58;99996.13;5054700;28;20371;-76
2022/12/18 04:43:43;;;;;;;5.90;4.00;;;;;;;13.67;55.70;100003.09;5054738;28;20036;-76
2022/12/18 04:46:09;;;;;;;6.50;4.45;;;;;;;13.67;55.78;100000.47;5054267;28;20029;-76
2022/12/18 04:48:35;;;;;;;6.53;4.50;;;;;;;13.66;55.58;100011.84;5054495;28;20036;-76
2022/12/18 04:51:00;;;;;;;5.80;3.97;;;;;;;13.70;55.57;100015.28;5054550;28;20021;-76
2022/12/18 04:53:26;;;;;;;6.95;4.68;;;;;;;13.67;55.60;100012.72;5053135;28;20027;-76
2022/12/18 04:56:03;;;;;;;6.55;4.22;;;;;;;13.63;55.71;100011.94;5054427;28;20053;-76
2022/12/18 04:58:28;;;;;;;7.93;4.65;;;;;;;13.63;55.83;100011.94;5054272;28;20103;-76
2022/12/18 05:00:54;;;;;;;6.15;4.28;;;;;;;13.64;55.69;100013.66;5053438;28;20700;-75
2022/12/18 05:03:19;;;;;;;6.07;4.18;;;;;;;13.65;55.61;100027.63;5054325;28;20028;-76
2022/12/18 05:05:45;;;;;;;6.53;3.92;;;;;;;13.63;55.54;100027.66;5054329;28;20135;-76
2022/12/18 05:08:10;;;;;;;5.22;3.80;;;;;;;13.60;55.80;100029.50;5054172;28;20028;-76
2022/12/18 05:10:35;;;;;;;6.40;4.03;;;;;;;13.60;55.60;100043.47;5054069;28;20025;-76
2022/12/18 05:13:01;;;;;;;6.03;4.20;;;;;;;13.62;55.58;100046.06;5054307;28;20032;-76
2022/12/18 05:15:31;;;;;;;5.75;3.88;;;;;;;13.62;55.76;100048.69;5053513;28;20017;-76
2022/12/18 05:17:58;;;;;;;5.85;3.92;;;;;;;13.60;55.77;100047.84;5053956;28;20029;-76
2022/12/18 05:20:24;;;;;;;6.20;4.40;;;;;;;13.59;55.81;100057.47;5054076;28;20125;-76
2022/12/18 05:22:50;;;;;;;5.50;3.67;;;;;;;13.59;55.87;100060.09;5053847;28;20107;-76
2022/12/18 05:25:16;;;;;;;6.38;4.05;;;;;;;13.60;55.67;100066.22;5053808;28;20021;-76
2022/12/18 05:27:42;;;;;;;6.22;3.75;;;;;;;13.59;55.63;100073.19;5053831;28;20029;-76
2022/12/18 05:30:09;;;;;;;5.05;3.58;;;;;;;13.59;55.97;100067.97;5052252;28;20063;-75
2022/12/18 05:32:34;;;;;;;5.72;3.75;;;;;;;13.56;55.88;100068.00;5053672;28;20083;-77
2022/12/18 05:35:00;;;;;;;6.22;4.15;;;;;;;13.59;55.74;100073.19;5053722;28;20028;-76
2022/12/18 05:37:25;;;;;;;5.90;4.10;;;;;;;13.57;55.95;100072.38;5053741;28;20021;-75
2022/12/18 05:39:50;;;;;;;6.30;4.20;;;;;;;13.58;55.92;100075.84;5053598;28;20040;-76
2022/12/18 05:42:16;;;;;;;4.95;3.50;;;;;;;13.56;55.74;100078.50;5053631;28;20444;-75
2022/12/18 05:44:42;;;;;;;5.50;3.70;;;;;;;13.55;55.76;100074.16;5053273;28;20612;-76
2022/12/18 05:47:08;;;;;;;5.18;3.70;;;;;;;13.56;55.87;100084.63;5053563;28;20131;-76
2022/12/18 05:49:33;;;;;;;6.25;4.15;;;;;;;13.55;55.79;100087.25;5053512;28;20484;-76
2022/12/18 05:51:59;;;;;;;5.38;3.55;;;;;;;13.54;55.67;100085.53;5053305;28;20029;-76
2022/12/18 05:54:27;;;;;;;5.70;3.78;;;;;;;13.52;55.75;100089.97;5053413;28;20519;-76
2022/12/18 05:56:53;;;;;;;5.50;3.70;;;;;;;13.54;55.94;100088.16;5053218;28;20063;-76
2022/12/18 05:59:19;;;;;;;6.05;4.00;;;;;;;13.52;55.90;100082.09;5052820;28;20029;-75
2022/12/18 06:01:45;;;;;;;5.97;3.58;;;;;;;13.54;55.85;100080.28;5053251;28;20040;-76
2022/12/18 06:04:10;;;;;;;5.82;3.78;;;;;;;13.53;55.74;100068.09;5053114;28;20481;-75
2022/12/18 06:06:36;;;;;;;5.00;3.78;;;;;;;13.54;55.86;100080.28;5053094;28;20359;-76
2022/12/18 06:09:07;;;;;;;6.05;4.13;;;;;;;13.54;55.69;100075.06;5053158;28;20024;-76
2022/12/18 06:11:34;;;;;;;5.97;3.70;;;;;;;13.54;55.91;100080.28;5052460;28;20025;-77
2022/12/18 06:14:00;;;;;;;6.43;3.95;;;;;;;13.50;55.74;100083.88;5052572;28;20068;-75
2022/12/18 06:16:27;;;;;;;5.05;3.50;;;;;;;13.51;55.93;100070.72;5052736;28;20500;-76
2022/12/18 06:18:53;;;;;;;5.93;3.78;;;;;;;13.50;55.88;100078.63;5052935;28;20025;-76
2022/12/18 06:21:19;;;;;;;5.53;3.90;;;;;;;13.52;55.98;100087.34;5052793;28;20381;-76
2022/12/18 06:23:44;;;;;;;6.20;3.45;;;;;;;13.51;55.99;100096.09;5052907;28;20025;-76
2022/12/18 06:26:11;;;;;;;5.55;3.65;;;;;;;13.48;55.92;100091.78;5052831;28;20021;-76
2022/12/18 06:28:37;;;;;;;5.30;3.63;;;;;;;13.49;55.95;100092.63;5052327;28;20036;-76
2022/12/18 06:31:04;;;;;;;6.13;3.97;;;;;;;13.50;55.77;100086.47;5052961;28;20021;-75
2022/12/18 06:33:29;;;;;;;5.00;3.42;;;;;;;13.47;55.89;100084.78;5052765;28;20393;-75
2022/12/18 06:36:01;;;;;;;5.60;3.55;;;;;;;13.48;55.98;100098.78;5052112;28;20096;-75
2022/12/18 06:38:26;;;;;;;4.95;3.20;;;;;;;13.47;55.95;100090.03;5052737;28;20055;-76
2022/12/18 06:40:52;;;;;;;5.95;4.13;;;;;;;13.48;56.13;100098.78;5052254;28;20393;-75
2022/12/18 06:43:17;;;;;;;5.90;4.03;;;;;;;13.46;55.85;100092.66;5052606;28;20139;-75
2022/12/18 06:45:43;;;;;;;5.00;3.30;;;;;;;13.46;55.73;100097.91;5052567;28;20078;-75
2022/12/18 06:48:08;;;;;;;5.80;3.70;;;;;;;13.45;55.99;100096.19;5052657;28;20017;-75
2022/12/18 06:50:34;;;;;;;6.07;3.92;;;;;;;13.43;55.72;100094.44;5052538;28;20029;-75
2022/12/18 06:52:59;;;;;;;5.88;3.95;;;;;;;13.43;55.89;100099.69;5052310;28;20385;-76
2022/12/18 06:55:25;;;;;;;5.25;3.53;;;;;;;13.44;55.84;100095.31;5052097;28;20036;-75
2022/12/18 06:57:51;;;;;;;5.57;3.88;;;;;;;13.45;55.92;100088.31;5052387;28;20029;-75
2022/12/18 07:00:17;;;;;;;5.93;3.40;;;;;;;13.42;55.78;100092.72;5052511;28;20039;-76
2022/12/18 07:02:42;;;;;;;5.93;3.80;;;;;;;13.42;55.71;100082.22;5052498;28;20041;-76
2022/12/18 07:05:08;;;;;;;5.40;3.40;;;;;;;13.41;55.87;100085.75;5052321;28;20021;-76
2022/12/18 07:07:34;;;;;;;4.70;3.30;;;;;;;13.41;55.83;100074.38;5052260;28;20036;-75
2022/12/18 07:10:00;;;;;;;5.40;3.60;;;;;;;13.43;56.04;100088.34;5051972;28;20116;-76
2022/12/18 07:12:27;;;;;;;5.55;3.67;;;;;;;13.39;55.80;100087.53;5052426;28;20104;-75
2022/12/18 07:14:52;;;;;;;5.32;3.42;;;;;;;13.41;55.86;100085.75;5052309;28;20434;-75
2022/12/18 07:17:18;;;;;;;5.10;3.30;;;;;;;13.40;55.88;100078.78;5051998;28;20041;-76
2022/12/18 07:19:43;;;;;;;5.00;3.63;;;;;;;13.39;55.74;100079.69;5052252;28;20052;-75
2022/12/18 07:22:08;;;;;;;5.85;3.55;;;;;;;13.40;55.79;100078.78;5052169;28;20029;-75
2022/12/18 07:24:34;;;;;;;5.20;4.03;;;;;;;13.38;55.58;100072.69;5055092;28;20052;-75
2022/12/18 07:27:00;;;;;;;5.38;3.40;;;;;;;13.37;55.91;100070.13;5054923;28;20119;-76
2022/12/18 07:29:25;;;;;;;5.72;3.75;;;;;;;13.35;55.63;100062.28;5056035;28;20405;-75
2022/12/18 07:31:51;;;;;;;5.75;3.85;;;;;;;13.36;55.63;100058.75;5056142;28;20036;-76
2022/12/18 07:34:16;;;;;;;5.65;4.20;;;;;;;13.32;55.56;100054.47;5056041;28;20471;-76
2022/12/18 07:36:42;;;;;;;5.57;3.45;;;;;;;13.34;55.62;100065.78;5055778;28;20025;-76
2022/12/18 07:39:07;;;;;;;6.47;4.00;;;;;;;13.37;55.70;100073.59;5055649;28;20037;-76
2022/12/18 07:41:33;;;;;;;5.63;3.97;;;;;;;13.33;55.92;100081.53;5055735;28;20070;-76
2022/12/18 07:43:59;;;;;;;5.20;3.53;;;;;;;13.33;55.78;100082.44;5055770;28;20021;-76
2022/12/18 07:46:24;;;;;;;6.05;4.10;;;;;;;13.32;55.76;100075.44;5055836;28;20025;-76
2022/12/18 07:48:50;;;;;;;6.85;3.83;;;;;;;13.34;55.75;100078.03;5055781;28;20075;-75
2022/12/18 07:51:15;;;;;;;5.93;3.63;;;;;;;13.33;55.63;100071.06;5055605;28;20048;-75
2022/12/18 07:53:41;;;;;;;5.63;3.50;;;;;;;13.32;55.71;100080.66;5055244;28;20037;-75
2022/12/18 07:56:09;;;;;;;5.22;3.35;;;;;;;13.32;55.55;100080.66;5055522;28;20031;-75
2022/12/18 07:58:35;;;;;;;5.05;3.40;;;;;;;13.32;55.52;100090.31;5055590;28;20032;-76
2022/12/18 08:01:06;;;;;;;5.82;4.10;;;;;;;13.29;55.71;100089.50;5055444;28;20025;-74
2022/12/18 08:03:31;;;;;;;6.05;4.28;;;;;;;13.28;55.70;100094.75;5055472;28;20083;-76
2022/12/18 08:06:02;;;;;;;5.97;3.85;;;;;;;13.29;55.74;100101.72;5055220;28;20028;-76
2022/12/18 08:08:28;;;;;;;5.93;3.97;;;;;;;13.27;55.76;100112.22;5055145;28;20444;-76
2022/12/18 08:10:53;;;;;;;5.22;3.45;;;;;;;13.32;55.64;100109.50;5055302;28;20024;-75
2022/12/18 08:13:19;;;;;;;5.10;3.30;;;;;;;13.31;55.63;100110.41;5055200;28;20022;-75
2022/12/18 08:15:44;;;;;;;5.90;4.10;;;;;;;13.27;55.82;100108.75;5055097;28;20051;-75
2022/12/18 08:18:10;;;;;;;5.43;3.72;;;;;;;13.30;55.43;100103.44;5055134;28;20037;-76
2022/12/18 08:20:35;;;;;;;5.65;3.83;;;;;;;13.28;55.72;100100.84;5055260;28;20095;-75
2022/12/18 08:23:00;;;;;;;7.63;4.18;;;;;;;13.29;55.65;100101.72;5054898;28;20017;-76
2022/12/18 08:25:26;;;;;;;5.53;3.50;;;;;;;13.27;55.66;100093.88;5055127;28;20029;-75
2022/12/18 08:27:51;;;;;;;6.55;4.28;;;;;;;13.29;55.66;100099.97;5054849;28;20029;-76
2022/12/18 08:30:17;;;;;;;5.55;3.83;;;;;;;13.26;55.76;100096.50;5054899;28;20573;-76
2022/12/18 08:32:42;;;;;;;5.05;3.38;;;;;;;13.24;55.80;100103.56;5054435;28;20021;-75
2022/12/18 08:35:08;;;;;;;5.68;3.78;;;;;;;13.27;55.63;100108.75;5053774;28;20013;-75
2022/12/18 08:37:34;;;;;;;5.43;4.00;;;;;;;13.27;55.83;100098.28;5054392;28;20120;-76
2022/12/18 08:39:59;;;;;;;6.00;3.95;;;;;;;13.26;55.41;100080.78;5054750;28;20029;-75
2022/12/18 08:45:09;;;;;;;6.70;4.53;;;;;;;13.26;55.65;100078.16;5054708;28;20052;-76
2022/12/18 08:47:34;;;;;;;6.55;4.30;;;;;;;13.26;55.42;100091.28;5054739;28;20477;-75
2022/12/18 08:50:00;;;;;;;6.85;4.30;;;;;;;13.26;55.64;100091.28;5054544;28;20036;-75
2022/12/18 08:52:25;;;;;;;6.95;4.40;;;;;;;13.27;55.51;100082.53;5054014;28;20021;-76
2022/12/18 08:54:51;;;;;;;7.15;4.80;;;;;;;13.25;55.49;100079.06;5054679;28;20017;-77
2022/12/18 08:57:16;;;;;;;8.27;4.53;;;;;;;13.25;55.55;100086.94;5058858;28;20017;-76
2022/12/18 08:59:41;;;;;;;6.07;4.70;;;;;;;13.23;55.56;100080.84;5059277;28;20028;-75
2022/12/18 09:02:11;;;;;;;6.53;4.28;;;;;;;13.24;55.61;100090.44;5058668;28;20028;-76
2022/12/18 09:04:37;;;;;;;6.32;4.32;;;;;;;13.23;55.50;100096.59;5058319;28;20036;-75
2022/12/18 09:07:02;;;;;;;6.93;4.13;;;;;;;13.23;55.44;100093.97;5057238;28;20474;-75
2022/12/18 09:09:28;;;;;;;6.75;4.72;;;;;;;13.21;55.39;100098.38;5056834;28;20024;-76
2022/12/18 09:11:53;;;;;;;7.25;4.82;;;;;;;13.20;55.46;100096.63;5057217;28;20059;-76
2022/12/18 09:14:18;;;;;;;6.05;4.13;;;;;;;13.20;55.65;100096.63;5056915;28;20108;-77
2022/12/18 09:16:44;;;;;;;5.97;4.05;;;;;;;13.21;55.46;100093.13;5055280;28;20556;-76
2022/12/18 09:19:10;;;;;;;6.28;4.35;;;;;;;13.23;55.54;100096.59;5055932;28;20044;-76
2022/12/18 09:21:35;;;;;;;7.80;4.13;;;;;;;13.21;55.56;100099.22;5055445;28;20031;-75
2022/12/18 09:24:01;;;;;;;6.05;4.00;;;;;;;13.21;55.65;100094.00;5056647;28;20029;-77
2022/12/18 09:26:26;;;;;;;6.78;4.10;;;;;;;13.22;55.52;100094.88;5055019;28;20108;-77
2022/12/18 09:28:53;;;;;;;7.00;4.20;;;;;;;13.19;55.65;100106.25;5055374;28;20032;-75
2022/12/18 09:31:20;;;;;;;6.22;4.05;;;;;;;13.20;55.60;100096.63;5055364;28;20113;-76
2022/12/18 09:33:46;;;;;;;5.82;3.80;;;;;;;13.22;55.60;100097.47;5054348;28;20052;-77
2022/12/18 09:36:14;;;;;;;6.30;4.25;;;;;;;13.21;55.64;100103.63;5054042;28;20527;-76
2022/12/18 09:38:39;;;;;;;6.20;3.92;;;;;;;13.19;56.04;100100.16;5053940;28;20029;-76
2022/12/18 09:41:47;;;;;;;5.70;3.70;;;;;;;13.19;55.70;100085.31;5053668;28;20485;-76
2022/12/18 09:44:18;;;;;;;5.97;3.78;;;;;;;13.23;55.80;100088.72;5011653;28;20045;-76
2022/12/18 09:46:49;;;;;;;6.45;4.03;;;;;;;13.22;55.84;100077.38;4995011;28;20037;-76
2022/12/18 09:49:18;;;;;;;6.35;3.42;;;;;;;13.21;55.92;100082.66;4996848;28;20434;-76
2022/12/18 09:51:56;;;;;;;7.50;4.18;;;;;;;13.22;55.91;100074.75;5003415;28;20064;-76
2022/12/18 09:54:26;;;;;;;6.97;3.83;;;;;;;13.23;55.89;100075.63;4995101;28;20030;-76
2022/12/18 09:56:52;;;;;;;6.55;4.00;;;;;;;13.20;56.17;100070.41;5011495;28;20537;-76
2022/12/18 09:59:23;;;;;;;7.22;3.42;;;;;;;13.21;56.01;100078.25;5011317;28;20064;-76
2022/12/18 10:01:49;;;;;;;5.65;3.47;;;;;;;13.20;56.22;100076.53;5011317;28;20037;-76
2022/12/18 10:04:14;;;;;;;6.35;3.60;;;;;;;13.20;56.28;100075.66;5011033;28;20103;-76
2022/12/18 10:06:50;;;;;;;5.28;3.35;;;;;;;13.22;56.22;100079.13;5011233;28;20034;-76
2022/12/18 10:09:29;;;;;;;5.75;3.50;;;;;;;13.23;56.16;100088.72;5011420;28;20061;-76
2022/12/18 10:12:16;;;;;;;5.40;3.53;;;;;;;13.20;56.39;100083.53;5011025;28;20041;-76
2022/12/18 10:15:00;;;;;;;6.38;3.60;;;;;;;13.22;56.48;100094.88;5011130;28;20033;-76
2022/12/18 10:17:34;;;;;;;5.97;3.72;;;;;;;13.22;56.49;100082.59;5005843;28;20098;-76
2022/12/18 10:20:23;;;;;;;5.75;3.50;;;;;;;13.25;56.27;100094.78;5053168;28;20059;-75
2022/12/18 10:23:12;;;;;;;5.95;4.07;;;;;;;13.24;56.33;100098.31;5030139;28;20048;-75
2022/12/18 10:25:54;;;;;;;5.45;3.33;;;;;;;13.24;56.44;100088.69;5033264;28;20053;-77
2022/12/18 10:28:20;;;;;;;5.68;3.40;;;;;;;13.24;56.50;100098.31;5033998;28;20128;-76
2022/12/18 10:30:46;;;;;;;5.40;3.10;;;;;;;13.26;56.46;100096.50;5084917;28;20100;-77
2022/12/18 10:33:19;;;;;;;5.07;3.10;;;;;;;13.26;56.54;100101.75;5052440;28;20098;-76
2022/12/18 10:35:46;;;;;;;6.10;3.67;;;;;;;13.25;56.69;100108.78;5052661;28;20040;-73
2022/12/18 10:38:12;;;;;;;6.22;4.05;;;;;;;13.26;56.69;100107.00;5052571;28;20051;-73
2022/12/18 10:40:54;;;;;;;5.75;3.53;;;;;;;13.25;56.72;100106.16;5052455;28;20033;-72
2022/12/18 10:43:24;;;;;;;6.18;3.10;;;;;;;13.28;56.48;100100.00;5052026;28;20025;-73
2022/12/18 10:46:14;;;;;;;5.55;2.83;;;;;;;13.30;56.64;100103.44;5051023;28;20108;-73
2022/12/18 10:48:48;;;;;;;5.95;2.97;;;;;;;13.29;56.67;100106.97;5051244;28;20062;-73
2022/12/18 10:51:35;;;;;;;5.22;3.00;;;;;;;13.29;56.65;100102.59;5051080;28;20500;-73
2022/12/18 10:54:04;;;;;;;5.65;3.25;;;;;;;13.32;56.55;100099.03;5031187;28;20121;-73
2022/12/18 10:56:33;;;;;;;5.55;3.33;;;;;;;13.30;56.95;100098.19;5050324;28;20025;-73
2022/12/18 10:59:05;;;;;;;5.82;3.20;;;;;;;13.29;56.84;100105.22;5053585;28;20388;-71
2022/12/18 11:01:57;;;;;;;6.10;3.28;;;;;;;13.31;56.71;100099.91;5055818;28;20032;-73
2022/12/18 11:04:28;;;;;;;4.38;2.90;;;;;;;13.30;56.99;100095.56;5056372;28;20029;-73
2022/12/18 11:06:56;;;;;;;4.70;3.00;;;;;;;13.32;56.77;100085.91;5056403;28;20032;-73
2022/12/18 11:09:25;;;;;;;4.47;2.65;;;;;;;13.33;56.92;100085.03;5056357;28;20048;-74
2022/12/18 11:11:54;;;;;;;4.57;3.08;;;;;;;13.34;56.89;100076.28;5055764;28;20078;-73
2022/12/18 11:14:32;;;;;;;5.20;2.97;;;;;;;13.29;56.95;100091.22;5056059;28;20108;-73
2022/12/18 11:16:59;;;;;;;5.97;2.83;;;;;;;13.34;56.84;100072.78;5054306;28;20049;-73
2022/12/18 11:19:39;;;;;;;4.78;3.00;;;;;;;13.33;57.03;100082.44;5055910;28;20040;-73
2022/12/18 11:22:20;;;;;;;4.95;2.97;;;;;;;13.35;56.94;100072.75;5055026;28;20036;-73
2022/12/18 11:25:00;;;;;;;5.10;2.75;;;;;;;13.37;57.02;100062.25;5053710;28;20087;-73
2022/12/18 11:27:28;;;;;;;4.95;2.95;;;;;;;13.36;56.88;100071.88;5055716;28;20511;-73
2022/12/18 11:30:19;;;;;;;5.45;3.40;;;;;;;13.35;57.11;100057.03;5055600;28;20033;-73
2022/12/18 11:32:48;;;;;;;5.18;2.75;;;;;;;13.36;57.19;100035.16;5055442;28;20021;-73
2022/12/18 11:35:20;;;;;;;5.97;3.10;;;;;;;13.36;57.19;100024.69;5055858;28;20384;-72
2022/12/18 11:37:57;;;;;;;5.03;3.10;;;;;;;13.36;57.09;100013.34;5055612;28;20053;-73