Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:22;;;;;;;4.68;2.70;;;7.60;99.90;;;;;;5073698;28;20107;-77
2022/09/21 00:02:48;;;;;;;3.38;2.40;;;7.60;99.90;;;;;;5073735;28;20483;-78
2022/09/21 00:05:14;;;;;;;4.13;2.45;;;7.60;99.90;;;;;;5073371;28;20028;-77
2022/09/21 00:07:39;;;;;;;4.10;2.80;;;7.60;99.90;;;;;;5056191;28;20105;-78
2022/09/21 00:10:05;;;;;;;3.90;2.45;;;7.60;99.90;;;;;;5057878;28;20507;-80
2022/09/21 00:12:32;;;;;;;3.22;2.30;;;7.70;99.90;;;;;;5058467;28;20083;-78
2022/09/21 00:14:57;;;;;;;3.53;2.50;;;7.70;99.90;;;;;;5075894;28;20029;-78
2022/09/21 00:17:23;;;;;;;2.88;2.58;;;7.70;99.90;;;;;;5075471;28;20032;-78
2022/09/21 00:19:48;;;;;;;5.18;2.53;;;7.70;99.90;;;;;;5075094;28;20025;-78
2022/09/21 00:22:14;;;;;;;3.00;2.63;;;7.70;99.90;;;;;;5074360;28;20035;-78
2022/09/21 00:24:40;;;;;;;4.63;2.70;;;7.70;99.90;;;;;;5075210;28;20021;-78
2022/09/21 00:27:05;;;;;;;4.47;2.25;;;7.70;99.90;;;;;;5077683;28;20063;-77
2022/09/21 00:29:31;;;;;;;3.88;2.58;;;7.80;99.90;;;;;;5077445;28;20048;-78
2022/09/21 00:31:57;;;;;;;4.60;2.83;;;7.80;99.90;;;;;;5059454;28;20109;-78
2022/09/21 00:34:23;;;;;;;3.30;2.75;;;7.90;99.90;;;;;;5077390;28;20021;-77
2022/09/21 00:36:49;;;;;;;4.93;2.58;;;7.90;99.90;;;;;;5059349;28;20024;-78
2022/09/21 00:39:14;;;;;;;2.55;2.35;;;7.90;99.90;;;;;;5059359;28;20025;-77
2022/09/21 00:41:40;;;;;;;6.25;2.97;;;8.00;99.90;;;;;;5077245;28;20028;-78
2022/09/21 00:44:15;;;;;;;5.13;2.78;;;8.00;99.90;;;;;;5059206;28;20070;-78
2022/09/21 00:46:41;;;;;;;4.57;2.40;;;8.10;99.90;;;;;;5076663;28;20031;-78
2022/09/21 00:49:09;;;;;;;4.60;2.67;;;8.10;99.90;;;;;;5059110;28;20357;-78
2022/09/21 00:51:36;;;;;;;5.45;3.13;;;8.10;99.90;;;;;;5059327;28;20432;-78
2022/09/21 00:54:08;;;;;;;4.70;2.65;;;8.10;99.90;;;;;;5058932;28;20031;-78
2022/09/21 00:56:35;;;;;;;3.55;2.72;;;8.10;99.90;;;;;;5058932;28;20135;-78
2022/09/21 00:59:02;;;;;;;8.75;2.88;;;8.20;99.90;;;;;;5058927;28;20064;-78
2022/09/21 01:01:28;;;;;;;6.32;2.85;;;8.20;99.90;;;;;;5059153;28;20384;-78
2022/09/21 01:03:55;;;;;;;6.18;3.00;;;8.20;99.90;;;;;;5076433;28;20032;-78
2022/09/21 01:06:21;;;;;;;4.20;2.70;;;8.20;99.90;;;;;;5058803;28;20024;-78
2022/09/21 01:08:51;;;;;;;5.55;2.78;;;8.20;99.90;;;;;;5058650;28;20037;-78
2022/09/21 01:11:41;;;;;;;4.15;2.80;;;8.30;99.90;;;;;;5077043;28;20098;-78
2022/09/21 01:14:45;;;;;;;4.00;2.85;;;8.30;99.90;;;;;;5058593;28;20032;-79
2022/09/21 01:17:15;;;;;;;3.75;3.08;;;8.30;99.90;;;;;;4978561;28;20038;-78
2022/09/21 01:20:03;;;;;;;2.90;2.28;;;8.30;99.90;;;;;;4978558;28;20050;-78
2022/09/21 01:22:56;;;;;;;2.75;2.22;;;8.40;99.90;;;;;;4984670;28;20085;-78
2022/09/21 01:25:42;;;;;;;3.70;2.40;;;8.40;99.90;;;;;;4994779;28;20117;-78
2022/09/21 01:28:29;;;;;;;3.58;2.35;;;8.40;99.90;;;;;;5011095;28;20402;-78
2022/09/21 01:30:59;;;;;;;4.93;2.90;;;8.50;99.90;;;;;;4994674;28;20030;-78
2022/09/21 01:33:31;;;;;;;3.20;2.38;;;8.50;99.90;;;;;;4994640;28;20460;-78
2022/09/21 01:36:02;;;;;;;3.53;2.00;;;8.50;99.90;;;;;;4978103;28;20064;-79
2022/09/21 01:38:53;;;;;;;2.45;2.25;;;8.50;99.90;;;;;;4994552;28;20031;-78
2022/09/21 01:41:24;;;;;;;3.97;2.20;;;8.50;99.90;;;;;;4969453;28;20042;-78
2022/09/21 01:43:56;;;;;;;2.58;2.20;;;8.50;99.90;;;;;;4994644;28;20493;-77
2022/09/21 01:46:27;;;;;;;3.88;2.67;;;8.50;99.90;;;;;;4978054;28;20113;-78
2022/09/21 01:48:57;;;;;;;3.40;2.47;;;8.50;99.90;;;;;;5082831;28;20076;-78
2022/09/21 01:51:27;;;;;;;3.40;2.58;;;8.50;99.90;;;;;;5058224;28;20075;-78
2022/09/21 01:53:58;;;;;;;3.15;2.47;;;8.50;99.90;;;;;;5057921;28;20432;-78
2022/09/21 01:56:32;;;;;;;2.60;2.28;;;8.50;99.90;;;;;;5057898;28;20024;-78
2022/09/21 01:59:12;;;;;;;2.85;2.28;;;8.50;99.90;;;;;;5076037;28;20067;-78
2022/09/21 02:01:46;;;;;;;4.70;2.42;;;8.50;99.90;;;;;;5057491;28;20020;-78
2022/09/21 02:04:12;;;;;;;6.68;2.67;;;8.50;99.90;;;;;;5057691;28;20028;-78
2022/09/21 02:06:42;;;;;;;2.70;2.30;;;8.40;99.90;;;;;;5075573;28;20103;-78
2022/09/21 02:09:09;;;;;;;4.25;2.50;;;8.30;99.90;;;;;;5075772;28;20039;-78
2022/09/21 02:11:42;;;;;;;4.90;2.42;;;8.30;99.90;;;;;;5075089;28;20048;-78
2022/09/21 02:14:12;;;;;;;2.30;2.10;;;8.20;99.90;;;;;;5058046;28;20032;-77
2022/09/21 02:17:06;;;;;;;3.90;2.38;;;8.10;99.90;;;;;;5057457;28;20063;-78
2022/09/21 02:20:02;;;;;;;3.42;2.47;;;8.10;99.90;;;;;;5045559;28;20033;-78
2022/09/21 02:22:45;;;;;;;3.75;2.30;;;8.10;99.90;;;;;;5075711;28;20047;-78
2022/09/21 02:25:31;;;;;;;2.65;2.45;;;8.10;99.90;;;;;;5057300;28;20056;-78
2022/09/21 02:28:05;;;;;;;4.88;2.83;;;8.10;99.90;;;;;;5056413;28;20051;-78
2022/09/21 02:30:34;;;;;;;5.50;3.00;;;8.10;99.90;;;;;;5057234;28;20530;-78
2022/09/21 02:33:25;;;;;;;4.70;2.90;;;8.20;99.90;;;;;;5074753;28;20024;-78
2022/09/21 02:36:03;;;;;;;8.18;3.17;;;8.20;99.90;;;;;;5075531;28;20040;-78
2022/09/21 02:38:40;;;;;;;5.45;2.95;;;8.20;99.90;;;;;;5075053;28;20025;-78
2022/09/21 02:41:14;;;;;;;9.43;2.80;;;8.20;99.90;;;;;;5073629;28;20032;-78
2022/09/21 02:43:50;;;;;;;4.85;2.75;;;8.20;99.90;;;;;;5057097;28;20090;-78
2022/09/21 02:46:27;;;;;;;6.63;2.72;;;8.20;99.90;;;;;;5057576;28;20024;-78
2022/09/21 02:49:03;;;;;;;5.13;3.40;;;8.20;99.90;;;;;;5056900;28;20376;-78
2022/09/21 02:51:34;;;;;;;3.42;2.67;;;8.20;99.90;;;;;;5073831;28;20047;-78
2022/09/21 02:54:03;;;;;;;4.43;2.92;;;8.30;99.90;;;;;;5074416;28;20387;-77
2022/09/21 02:56:30;;;;;;;4.93;2.83;;;8.20;99.90;;;;;;5056622;28;20074;-78
2022/09/21 02:59:00;;;;;;;4.75;3.05;;;8.20;99.90;;;;;;5074235;28;20487;-78
2022/09/21 03:01:27;;;;;;;4.88;2.85;;;8.20;99.90;;;;;;5056572;28;20388;-78
2022/09/21 03:03:53;;;;;;;5.93;2.60;;;8.20;99.90;;;;;;5074149;28;20418;-77
2022/09/21 03:06:18;;;;;;;7.05;3.10;;;8.20;99.90;;;;;;5074385;28;20099;-78
2022/09/21 03:08:44;;;;;;;4.57;2.55;;;8.30;99.90;;;;;;5056297;28;20123;-77
2022/09/21 03:11:10;;;;;;;6.53;3.05;;;8.30;99.90;;;;;;5056356;28;20136;-78
2022/09/21 03:13:36;;;;;;;2.50;2.30;;;8.30;99.90;;;;;;5056337;28;20480;-78
2022/09/21 03:16:06;;;;;;;3.17;2.58;;;8.30;99.90;;;;;;5073995;28;20024;-77
2022/09/21 03:18:32;;;;;;;3.47;2.90;;;8.30;99.90;;;;;;5056343;28;20029;-78
2022/09/21 03:20:59;;;;;;;5.10;2.55;;;8.30;99.90;;;;;;5057078;28;20467;-77
2022/09/21 03:23:25;;;;;;;5.43;2.88;;;8.30;99.90;;;;;;5056379;28;20426;-78
2022/09/21 03:25:51;;;;;;;2.60;2.40;;;8.30;99.90;;;;;;5056260;28;20028;-78
2022/09/21 03:28:17;;;;;;;6.55;3.13;;;8.30;99.90;;;;;;5056210;28;20059;-78
2022/09/21 03:30:43;;;;;;;5.68;3.30;;;8.30;99.90;;;;;;5056109;28;20111;-78
2022/09/21 03:33:11;;;;;;;4.32;3.00;;;8.30;99.90;;;;;;5056077;28;20444;-78
2022/09/21 03:35:37;;;;;;;4.35;3.15;;;8.30;99.90;;;;;;5056152;28;20383;-78
2022/09/21 03:38:03;;;;;;;5.65;3.50;;;8.40;99.90;;;;;;5056170;28;20028;-78
2022/09/21 03:40:28;;;;;;;3.60;2.92;;;8.40;99.90;;;;;;5073606;28;20033;-78
2022/09/21 03:42:54;;;;;;;7.00;3.15;;;8.30;99.90;;;;;;5055921;28;20025;-78
2022/09/21 03:45:26;;;;;;;4.75;3.42;;;8.30;99.90;;;;;;5056483;28;20020;-77
2022/09/21 03:48:00;;;;;;;6.15;3.53;;;8.30;99.90;;;;;;5073550;28;20402;-78
2022/09/21 03:50:28;;;;;;;4.22;3.25;;;8.30;99.90;;;;;;5073720;28;20052;-78
2022/09/21 03:52:57;;;;;;;5.80;3.55;;;8.20;99.90;;;;;;5073512;28;20032;-78
2022/09/21 03:55:23;;;;;;;8.27;4.63;;;8.20;99.90;;;;;;5055865;28;20432;-77
2022/09/21 03:57:49;;;;;;;6.07;3.67;;;8.10;99.90;;;;;;5073695;28;20040;-78
2022/09/21 04:00:15;;;;;;;5.93;3.88;;;8.10;99.90;;;;;;5055611;28;20361;-77
2022/09/21 04:02:40;;;;;;;6.38;4.20;;;8.00;99.90;;;;;;5073454;28;20054;-78
2022/09/21 04:05:08;;;;;;;5.00;3.88;;;8.00;99.90;;;;;;5055707;28;20494;-77
2022/09/21 04:07:34;;;;;;;7.32;4.28;;;7.90;99.90;;;;;;5056120;28;20101;-77
2022/09/21 04:10:01;;;;;;;5.43;4.43;;;7.90;99.90;;;;;;5055099;28;20492;-76
2022/09/21 04:12:27;;;;;;;6.97;4.72;;;7.90;99.90;;;;;;5056334;28;20028;-76
2022/09/21 04:14:53;;;;;;;6.70;4.38;;;7.80;99.90;;;;;;5073548;28;20031;-75
2022/09/21 04:17:19;;;;;;;6.65;4.85;;;7.90;99.90;;;;;;5073337;28;20033;-76
2022/09/21 04:19:44;;;;;;;5.68;5.00;;;7.90;99.90;;;;;;5055845;28;20028;-77
2022/09/21 04:22:11;;;;;;;5.30;4.68;;;7.80;99.90;;;;;;5073516;28;20024;-76
2022/09/21 04:24:39;;;;;;;9.05;5.50;;;7.80;99.90;;;;;;5055221;28;20028;-76
2022/09/21 04:27:05;;;;;;;9.13;6.50;;;7.80;99.90;;;;;;5072218;28;20021;-76
2022/09/21 04:29:31;;;;;;;9.90;6.72;;;7.80;99.90;;;;;;5055950;28;20270;-77
2022/09/21 04:31:57;;;;;;;12.20;6.85;;;7.80;99.90;;;;;;5055681;28;20388;-77
2022/09/21 04:34:22;;;;;;;10.23;6.05;;;7.90;99.90;;;;;;5055530;28;20052;-78
2022/09/21 04:36:48;;;;;;;9.88;6.57;;;7.90;99.90;;;;;;5073644;28;20032;-76
2022/09/21 04:39:13;;;;;;;10.65;6.47;;;8.00;99.90;;;;;;5073382;28;20029;-77
2022/09/21 04:41:40;;;;;;;9.18;6.72;;;8.00;99.90;;;;;;5073629;28;20021;-75
2022/09/21 04:44:06;;;;;;;12.43;7.57;;;8.10;99.90;;;;;;5073513;28;20383;-77
2022/09/21 04:46:32;;;;;;;8.32;7.43;;;8.10;99.90;;;;;;5055177;28;20028;-76
2022/09/21 04:48:58;;;;;;;9.82;7.25;;;8.10;99.90;;;;;;5055314;28;20033;-79
2022/09/21 04:51:23;;;;;;;10.85;7.65;;;8.20;99.90;;;;;;5074111;28;20032;-76
2022/09/21 04:53:50;;;;;;;10.00;7.55;;;8.20;99.90;;;;;;5055257;28;20106;-78
2022/09/21 04:56:16;;;;;;;10.10;7.40;;;8.20;99.90;;;;;;5055744;28;20066;-78
2022/09/21 04:58:42;;;;;;;7.65;6.85;;;8.20;99.90;;;;;;5055465;28;20380;-76
2022/09/21 05:01:07;;;;;;;10.57;7.63;;;8.20;99.90;;;;;;5055276;28;20528;-77
2022/09/21 05:03:34;;;;;;;8.93;7.78;;;8.20;99.90;;;;;;5072824;28;20107;-78
2022/09/21 05:05:59;;;;;;;9.93;7.50;;;8.20;99.90;;;;;;5073396;28;20028;-78
2022/09/21 05:11:14;;;;;;;8.68;6.93;;;8.30;99.90;;;;;;5075314;28;20063;-78
2022/09/21 05:13:40;;;;;;;10.77;8.25;;;8.40;99.90;;;;;;5059527;28;20143;-77
2022/09/21 05:16:06;;;;;;;8.15;7.03;;;8.50;99.90;;;;;;5077027;28;20029;-78
2022/09/21 05:18:32;;;;;;;10.75;6.80;;;8.50;99.90;;;;;;5058615;28;20035;-76
2022/09/21 05:21:00;;;;;;;9.93;7.15;;;8.50;99.90;;;;;;5058628;28;20060;-78
2022/09/21 05:23:28;;;;;;;8.65;6.40;;;8.60;99.90;;;;;;5076563;28;20025;-78
2022/09/21 05:25:54;;;;;;;10.73;6.80;;;8.70;99.90;;;;;;5076169;28;20468;-75
2022/09/21 05:28:21;;;;;;;11.15;6.93;;;8.80;99.90;;;;;;5075976;28;20040;-74
2022/09/21 05:31:11;;;;;;;9.30;6.60;;;8.80;99.90;;;;;;5076282;28;20024;-74
2022/09/21 05:33:41;;;;;;;8.13;6.47;;;8.90;99.90;;;;;;5076486;28;20031;-75
2022/09/21 05:36:35;;;;;;;7.60;5.95;;;9.00;99.90;;;;;;5058329;28;20032;-75
2022/09/21 05:39:02;;;;;;;7.85;6.30;;;9.10;99.90;;;;;;5065295;28;20040;-77
2022/09/21 05:41:27;;;;;;;7.53;5.75;;;9.20;99.90;;;;;;5058541;28;20044;-78
2022/09/21 05:43:53;;;;;;;6.80;5.55;;;9.30;99.90;;;;;;5058445;28;20452;-78
2022/09/21 05:46:48;;;;;;;8.25;5.65;;;9.50;99.90;;;;;;5076271;28;20025;-78
2022/09/21 05:49:17;;;;;;;8.65;4.90;;;9.70;99.90;;;;;;5058652;28;20040;-77
2022/09/21 05:51:58;;;;;;;5.72;4.38;;;10.00;99.90;;;;;;5058020;28;20471;-77
2022/09/21 05:54:23;;;;;;;3.80;3.40;;;10.30;99.90;;;;;;5075745;28;20071;-74
2022/09/21 05:57:04;;;;;;;8.70;3.60;;;10.60;99.90;;;;;;5057894;28;20028;-74
2022/09/21 05:59:48;;;;;;;4.68;3.47;;;10.90;99.90;;;;;;5057961;28;20028;-75
2022/09/21 06:02:49;;;;;;;4.65;3.20;;;11.00;99.90;;;;;;5057722;28;20145;-75
2022/09/21 06:05:15;;;;;;;7.03;3.50;;;11.30;99.90;;;;;;5075768;28;20178;-73
2022/09/21 06:07:41;;;;;;;5.55;3.47;;;11.20;99.90;;;;;;5057536;28;20041;-79
2022/09/21 06:10:08;;;;;;;3.83;3.40;;;11.00;99.90;;;;;;5057718;28;20503;-76
2022/09/21 06:12:34;;;;;;;5.53;3.92;;;10.80;99.90;;;;;;5074688;28;20036;-76
2022/09/21 06:14:59;;;;;;;7.65;3.13;;;10.70;99.90;;;;;;5075270;28;20025;-77
2022/09/21 06:17:26;;;;;;;4.22;3.83;;;10.60;99.90;;;;;;5057241;28;20606;-76
2022/09/21 06:19:52;;;;;;;4.55;3.83;;;10.50;99.90;;;;;;5057602;28;20028;-76
2022/09/21 06:22:18;;;;;;;4.45;3.85;;;10.40;99.90;;;;;;5056214;28;20565;-74
2022/09/21 06:24:44;;;;;;;6.25;4.85;;;10.40;99.90;;;;;;5056991;28;20115;-74
2022/09/21 06:27:10;;;;;;;7.82;4.30;;;10.40;99.90;;;;;;5057251;28;20021;-75
2022/09/21 06:29:35;;;;;;;5.25;4.40;;;10.40;99.90;;;;;;5075166;28;20028;-74
2022/09/21 06:32:02;;;;;;;5.63;4.10;;;10.40;99.90;;;;;;5075006;28;20032;-74
2022/09/21 06:34:28;;;;;;;5.55;4.22;;;10.40;99.90;;;;;;5073816;28;20024;-75
2022/09/21 06:36:54;;;;;;;5.03;4.28;;;10.40;99.90;;;;;;5057301;28;20035;-74
2022/09/21 06:39:19;;;;;;;5.82;4.20;;;10.50;99.90;;;;;;5057187;28;20050;-74
2022/09/21 06:41:45;;;;;;;4.53;3.40;;;10.70;99.90;;;;;;5075728;28;20029;-74
2022/09/21 06:44:11;;;;;;;6.03;3.00;;;10.90;99.90;;;;;;5074972;28;20028;-73
2022/09/21 06:46:36;;;;;;;4.97;3.47;;;11.10;99.90;;;;;;5074741;28;20029;-75
2022/09/21 06:49:02;;;;;;;4.68;2.80;;;11.40;99.90;;;;;;5074821;28;20036;-75
2022/09/21 06:51:28;;;;;;;3.00;2.25;;;11.50;99.90;;;;;;5057587;28;20097;-75
2022/09/21 06:53:55;;;;;;;3.15;2.30;;;11.80;99.90;;;;;;5073289;28;20388;-75
2022/09/21 06:56:21;;;;;;;2.67;2.47;;;12.10;99.90;;;;;;5074673;28;20036;-74
2022/09/21 06:58:47;;;;;;;5.05;2.17;;;12.20;99.90;;;;;;5075162;28;20020;-80
2022/09/21 07:01:14;;;;;;;3.83;2.47;;;12.30;99.90;;;;;;5057474;28;20078;-77
2022/09/21 07:03:40;;;;;;;3.22;2.45;;;12.30;99.90;;;;;;5075970;28;20020;-77
2022/09/21 07:06:08;;;;;;;3.83;2.30;;;12.50;99.90;;;;;;5073386;28;20036;-77
2022/09/21 07:08:34;;;;;;;5.78;2.47;;;12.70;99.90;;;;;;5056452;28;20066;-77
2022/09/21 07:11:01;;;;;;;4.80;2.75;;;12.70;99.90;;;;;;5073953;28;20044;-77
2022/09/21 07:13:27;;;;;;;4.15;2.50;;;12.60;99.90;;;;;;5074246;28;20036;-77
2022/09/21 07:15:53;;;;;;;2.20;2.00;;;12.80;99.90;;;;;;5056788;28;20457;-77
2022/09/21 07:18:20;;;;;;;3.15;2.17;;;13.60;99.90;;;;;;5056292;28;20029;-78
2022/09/21 07:20:48;;;;;;;2.38;2.10;;;13.80;99.90;;;;;;5074691;28;20157;-78
2022/09/21 07:23:16;;;;;;;2.65;2.45;;;14.10;99.90;;;;;;5074138;28;20024;-78
2022/09/21 07:25:43;;;;;;;4.13;2.50;;;14.40;99.90;;;;;;5074110;28;20032;-78
2022/09/21 07:28:10;;;;;;;2.92;2.67;;;14.10;99.90;;;;;;5073931;28;20032;-77
2022/09/21 07:30:38;;;;;;;4.78;3.13;;;13.50;99.90;;;;;;5073966;28;20024;-77
2022/09/21 07:33:04;;;;;;;3.67;2.50;;;12.90;99.90;;;;;;5073773;28;20047;-77
2022/09/21 07:35:30;;;;;;;4.28;2.75;;;12.40;99.90;;;;;;5074439;28;20266;-78
2022/09/21 07:38:05;;;;;;;5.15;2.90;;;12.30;99.90;;;;;;5056147;28;20024;-77
2022/09/21 07:40:30;;;;;;;3.50;3.20;;;12.10;99.90;;;;;;5056797;28;20024;-77
2022/09/21 07:43:03;;;;;;;4.82;3.40;;;11.90;99.90;;;;;;5056573;28;20438;-77
2022/09/21 07:45:29;;;;;;;3.90;3.40;;;11.60;99.90;;;;;;5074027;28;20052;-77
2022/09/21 07:48:01;;;;;;;5.68;3.92;;;11.50;99.90;;;;;;5074261;28;20078;-77
2022/09/21 07:50:26;;;;;;;3.97;3.25;;;11.40;99.90;;;;;;5074007;28;20052;-77
2022/09/21 07:52:52;;;;;;;5.03;3.28;;;11.50;99.90;;;;;;5055962;28;20071;-77
2022/09/21 07:55:17;;;;;;;7.70;3.70;;;11.50;99.90;;;;;;5056040;28;20024;-77
2022/09/21 08:00:31;;;;;;;7.45;3.58;;;11.50;99.90;;;;;;5073866;28;20446;-76
2022/09/21 08:02:57;;;;;;;4.40;3.53;;;11.50;99.90;;;;;;5073895;28;20112;-76
2022/09/21 08:05:23;;;;;;;3.88;3.20;;;11.60;99.90;;;;;;5055696;28;20029;-77
2022/09/21 08:07:48;;;;;;;4.25;3.38;;;11.70;99.90;;;;;;5073351;28;20029;-77
2022/09/21 08:10:14;;;;;;;5.28;4.00;;;11.70;99.90;;;;;;5073887;28;20066;-77
2022/09/21 08:12:41;;;;;;;5.28;3.33;;;11.70;99.90;;;;;;5055763;28;20025;-77
2022/09/21 08:15:07;;;;;;;5.22;3.05;;;11.90;99.90;;;;;;5056214;28;20052;-77
2022/09/21 08:17:33;;;;;;;4.25;2.97;;;11.90;99.90;;;;;;5073568;28;20040;-77
2022/09/21 08:19:59;;;;;;;6.25;3.05;;;12.30;99.90;;;;;;5073876;28;20032;-78
2022/09/21 08:22:25;;;;;;;3.97;3.05;;;12.70;99.90;;;;;;5073242;28;20396;-77
2022/09/21 08:24:51;;;;;;;6.13;3.08;;;13.40;99.90;;;;;;5055405;28;20024;-80
2022/09/21 08:27:18;;;;;;;5.03;3.65;;;13.90;99.90;;;;;;5055907;28;20043;-77
2022/09/21 08:29:44;;;;;;;5.57;3.10;;;14.10;99.90;;;;;;5055582;28;20032;-77
2022/09/21 08:32:10;;;;;;;3.13;2.83;;;14.10;99.90;;;;;;5072170;28;20531;-78
2022/09/21 08:34:36;;;;;;;2.70;2.50;;;14.50;99.90;;;;;;5055909;28;20102;-78
2022/09/21 08:37:02;;;;;;;4.38;2.72;;;14.80;99.90;;;;;;5073346;28;20039;-78
2022/09/21 08:39:27;;;;;;;2.80;2.17;;;14.90;99.90;;;;;;5055315;28;20025;-78
2022/09/21 08:42:24;;;;;;;3.30;2.55;;;15.40;99.90;;;;;;5055596;28;20070;-78
2022/09/21 08:45:05;;;;;;;3.45;2.50;;;16.30;99.90;;;;;;5073450;28;20368;-78
2022/09/21 08:47:47;;;;;;;2.40;2.10;;;16.70;99.90;;;;;;5059107;28;20028;-78
2022/09/21 08:50:34;;;;;;;4.07;2.25;;;16.20;99.90;;;;;;5077186;28;20159;-78
2022/09/21 08:53:12;;;;;;;2.38;2.08;;;15.50;99.90;;;;;;5059195;28;20021;-77
2022/09/21 08:55:38;;;;;;;3.35;2.00;;;14.90;99.90;;;;;;5059196;28;20024;-78
2022/09/21 08:58:16;;;;;;;3.92;2.50;;;14.20;99.90;;;;;;5076925;28;20102;-77
2022/09/21 09:00:42;;;;;;;4.25;2.45;;;13.70;99.90;;;;;;5076982;28;20017;-78
2022/09/21 09:03:33;;;;;;;4.75;2.47;;;13.80;99.90;;;;;;5076635;28;20400;-79
2022/09/21 09:06:28;;;;;;;2.50;2.15;;;14.40;99.90;;;;;;5039127;28;20041;-77
2022/09/21 09:09:12;;;;;;;2.08;1.98;;;14.70;99.90;;;;;;5045458;28;20041;-79
2022/09/21 09:11:40;;;;;;;8.00;1.88;;;15.50;99.90;;;;;;5058751;28;20052;-79
2022/09/21 09:14:48;;;;;;;2.15;1.95;;;16.50;99.90;;;;;;5058955;28;20025;-79
2022/09/21 09:17:41;;;;;;;2.15;1.95;;;17.30;98.20;;;;;;4978597;28;20533;-79
2022/09/21 09:20:13;;;;;;;3.03;1.77;;;17.30;97.10;;;;;;5076526;28;20024;-78
2022/09/21 09:22:44;;;;;;;2.97;1.83;;;17.10;97.30;;;;;;5075372;28;20392;-78
2022/09/21 09:25:20;;;;;;;2.70;2.10;;;17.20;97.30;;;;;;5076376;28;20031;-78
2022/09/21 09:27:49;;;;;;;4.35;1.58;;;17.60;96.30;;;;;;5058457;28;20082;-78
2022/09/21 09:30:23;;;;;;;1.73;1.58;;;17.80;94.90;;;;;;5058414;28;20039;-79
2022/09/21 09:32:55;;;;;;;4.45;1.73;;;17.40;94.70;;;;;;5058803;28;20024;-78
2022/09/21 09:35:46;;;;;;;2.35;1.60;;;16.90;95.90;;;;;;5076505;28;20465;-79
2022/09/21 09:38:23;;;;;;;3.05;1.42;;;17.00;97.00;;;;;;5058567;28;20433;-80
2022/09/21 09:41:16;;;;;;;2.78;1.50;;;17.30;96.10;;;;;;5076158;28;20021;-79
2022/09/21 09:43:47;;;;;;;1.90;1.80;;;16.90;95.80;;;;;;5076147;28;20025;-79
2022/09/21 09:46:18;;;;;;;3.08;1.90;;;16.30;96.50;;;;;;5076104;28;20095;-79
2022/09/21 09:49:02;;;;;;;2.28;1.60;;;16.20;97.50;;;;;;5057985;28;20148;-79
2022/09/21 09:51:27;;;;;;;2.45;1.90;;;16.20;98.20;;;;;;5057935;28;20029;-79
2022/09/21 09:53:59;;;;;;;3.00;1.55;;;16.00;98.20;;;;;;5076219;28;20521;-79
2022/09/21 09:56:25;;;;;;;3.42;1.50;;;16.20;98.70;;;;;;5057864;28;20028;-79
2022/09/21 09:58:58;;;;;;;3.53;1.52;;;16.60;97.80;;;;;;5076132;28;20111;-80
2022/09/21 10:01:41;;;;;;;5.45;1.50;;;16.90;97.40;;;;;;5057678;28;20038;-79
2022/09/21 10:04:13;;;;;;;2.22;1.33;;;17.80;96.20;;;;;;5058008;28;20029;-79
2022/09/21 10:06:39;;;;;;;1.60;1.50;;;18.70;94.10;;;;;;5075267;28;20463;-79
2022/09/21 10:09:27;;;;;;;1.40;1.20;;;19.80;92.00;;;;;;5057061;28;20028;-79
2022/09/21 10:12:12;;;;;;;2.70;1.48;;;19.60;89.00;;;;;;5057681;28;20059;-79
2022/09/21 10:14:37;;;;;;;2.55;1.50;;;20.00;86.60;;;;;;5075238;28;20028;-79
2022/09/21 10:17:06;;;;;;;3.20;1.50;;;19.00;87.10;;;;;;5075506;28;20426;-79
2022/09/21 10:19:32;;;;;;;2.15;1.60;;;18.90;90.10;;;;;;5074114;28;20036;-79
2022/09/21 10:22:00;;;;;;;2.10;1.38;;;18.90;89.20;;;;;;5075609;28;20032;-79
2022/09/21 10:24:32;;;;;;;4.53;1.47;;;18.60;89.80;;;;;;5057355;28;20031;-79
2022/09/21 10:27:09;;;;;;;2.03;1.35;;;19.20;90.20;;;;;;5075028;28;20050;-79
2022/09/21 10:29:39;;;;;;;2.65;1.67;;;19.40;87.00;;;;;;5075189;28;20473;-78
2022/09/21 10:32:11;;;;;;;3.25;2.15;;;18.30;89.40;;;;;;5073709;28;20033;-78
2022/09/21 10:34:38;;;;;;;1.50;1.40;;;17.00;92.20;;;;;;5075006;28;20104;-79
2022/09/21 10:37:36;;;;;;;2.90;1.70;;;16.40;95.10;;;;;;5057117;28;20032;-79
2022/09/21 10:40:03;;;;;;;1.83;1.70;;;16.00;95.80;;;;;;5058982;28;20044;-79
2022/09/21 10:42:34;;;;;;;2.90;1.60;;;15.80;96.80;;;;;;5056923;28;20475;-79
2022/09/21 10:45:19;;;;;;;1.58;1.48;;;15.90;96.80;;;;;;5074885;28;20070;-79
2022/09/21 10:47:54;;;;;;;2.08;1.65;;;16.20;97.40;;;;;;5056989;28;20032;-79
2022/09/21 10:50:42;;;;;;;2.38;1.50;;;16.90;95.60;;;;;;5056873;28;20385;-79
2022/09/21 10:53:07;;;;;;;1.55;1.08;;;17.30;94.50;;;;;;5056864;28;20422;-79
2022/09/21 10:55:38;;;;;;;1.98;1.40;;;16.80;94.80;;;;;;5074644;28;20031;-79
2022/09/21 10:58:09;;;;;;;3.72;1.85;;;16.20;95.50;;;;;;5074727;28;20046;-79
2022/09/21 11:00:43;;;;;;;6.95;1.90;;;15.60;96.90;;;;;;5074566;28;20028;-79
2022/09/21 11:03:40;;;;;;;4.18;1.60;;;15.40;97.50;;;;;;5056973;28;20594;-78
2022/09/21 11:06:12;;;;;;;2.00;1.70;;;15.00;98.90;;;;;;5074347;28;20021;-79
2022/09/21 11:08:51;;;;;;;1.90;1.63;;;14.90;99.30;;;;;;5073660;28;20372;-78
2022/09/21 11:11:39;;;;;;;3.08;1.60;;;15.00;99.20;;;;;;5055985;28;20052;-79
2022/09/21 11:14:17;;;;;;;2.15;1.52;;;15.30;99.90;;;;;;5036342;28;20036;-79
2022/09/21 11:16:46;;;;;;;2.42;1.30;;;17.00;96.50;;;;;;5056349;28;20487;-79
2022/09/21 11:19:47;;;;;;;1.58;1.10;;;18.60;94.20;;;;;;5056283;28;20046;-79
2022/09/21 11:22:30;;;;;;;1.75;1.15;;;20.00;90.50;;;;;;5056403;28;20090;-79
2022/09/21 11:25:22;;;;;;;1.27;1.13;;;20.40;86.80;;;;;;5056179;28;20032;-78
2022/09/21 11:27:53;;;;;;;1.40;1.30;;;19.70;83.70;;;;;;5074122;28;20039;-79
2022/09/21 11:30:30;;;;;;;1.30;1.08;;;18.10;90.70;;;;;;5056235;28;20082;-79
2022/09/21 11:33:14;;;;;;;1.05;0.75;;;18.60;91.50;;;;;;5055745;28;20024;-79
2022/09/21 11:35:49;;;;;;;1.45;0.95;;;19.20;90.80;;;;;;5056080;28;20025;-79
2022/09/21 11:38:36;;;;;;;3.28;0.90;;;20.00;89.00;;;;;;5056154;28;20036;-79
2022/09/21 11:41:34;;;;;;;1.27;1.02;;;20.30;86.10;;;;;;5056581;28;20097;-79
2022/09/21 11:44:06;;;;;;;0.95;0.80;;;20.60;83.60;;;;;;5056038;28;20068;-79
2022/09/21 11:47:16;;;;;;;3.42;1.20;;;20.80;83.10;;;;;;5073952;28;20020;-79
2022/09/21 11:49:51;;;;;;;1.00;1.00;;;20.70;81.10;;;;;;5036250;28;20037;-79
2022/09/21 11:52:34;;;;;;;2.67;1.00;;;20.60;80.10;;;;;;5055788;28;20442;-79
2022/09/21 11:55:22;;;;;;;3.20;1.00;;;20.70;82.10;;;;;;5056685;28;20021;-79
2022/09/21 11:58:01;;;;;;;1.25;0.93;;;21.00;79.20;;;;;;5056132;28;20483;-77
2022/09/21 12:00:36;;;;;;;0.85;0.80;;;21.60;77.10;;;;;;5056142;28;20028;-75
2022/09/21 12:03:14;;;;;;;3.45;0.82;;;21.50;77.30;;;;;;5055902;28;20020;-75
2022/09/21 12:05:54;;;;;;;1.35;0.70;;;21.50;77.20;;;;;;5073993;28;20028;-75
2022/09/21 12:08:32;;;;;;;2.55;0.90;;;21.30;75.20;;;;;;5055232;28;20036;-75
2022/09/21 12:11:35;;;;;;;4.53;1.23;;;20.70;77.60;;;;;;5055522;28;20384;-75
2022/09/21 12:14:25;;;;;;;1.63;1.23;;;20.60;76.50;;;;;;5055493;28;20024;-75
2022/09/21 12:17:07;;;;;;;1.10;1.00;;;20.30;77.60;;;;;;5073689;28;20112;-76
2022/09/21 12:20:02;;;;;;;2.95;1.00;;;20.50;78.00;;;;;;5056748;28;20029;-75
2022/09/21 12:22:32;;;;;;;1.15;1.00;;;20.60;78.00;;;;;;5077573;28;20024;-75
2022/09/21 12:25:36;;;;;;;2.22;1.00;;;20.90;76.10;;;;;;5077535;28;20033;-75
2022/09/21 12:28:24;;;;;;;1.42;1.30;;;21.20;76.20;;;;;;5076927;28;20089;-75
2022/09/21 12:30:58;;;;;;;0.88;0.63;;;21.80;73.10;;;;;;5077230;28;20557;-75
2022/09/21 12:33:36;;;;;;;2.80;0.77;;;21.90;73.70;;;;;;5077511;28;20043;-75
2022/09/21 12:36:01;;;;;;;2.30;1.27;;;22.30;70.00;;;;;;5059390;28;20495;-75
2022/09/21 12:39:02;;;;;;;2.75;0.68;;;22.50;69.50;;;;;;5059370;28;20059;-76
2022/09/21 12:41:34;;;;;;;0.80;0.80;;;22.50;69.20;;;;;;5044754;28;20472;-75
2022/09/21 12:44:22;;;;;;;2.17;1.02;;;23.00;67.50;;;;;;5059805;28;20475;-75
2022/09/21 12:47:08;;;;;;;1.27;0.60;;;22.50;67.40;;;;;;5059526;28;20051;-75
2022/09/21 12:49:39;;;;;;;1.65;0.70;;;22.30;68.00;;;;;;5076370;28;20147;-75
2022/09/21 12:52:06;;;;;;;1.30;0.90;;;21.60;70.70;;;;;;5077163;28;20024;-75
2022/09/21 12:54:46;;;;;;;0.70;0.70;;;21.30;70.50;;;;;;5077334;28;20077;-75
2022/09/21 12:57:42;;;;;;;0.98;0.70;;;21.90;70.40;;;;;;5076862;28;20107;-75
2022/09/21 13:00:19;;;;;;;1.08;1.05;;;21.50;69.90;;;;;;5050228;28;20422;-75
2022/09/21 13:03:02;;;;;;;1.85;0.68;;;20.60;70.40;;;;;;5076924;28;20036;-75
2022/09/21 13:05:58;;;;;;;0.73;0.70;;;20.30;70.40;;;;;;5076877;28;20031;-76
2022/09/21 13:08:35;;;;;;;1.15;0.77;;;19.40;73.60;;;;;;5076896;28;20067;-76
2022/09/21 13:11:04;;;;;;;1.10;1.00;;;18.40;76.50;;;;;;5076792;28;20044;-75
2022/09/21 13:13:35;;;;;;;;;;;18.50;77.20;;;;;;5059037;28;20461;-70
2022/09/21 13:16:03;;;;;;;1.50;0.80;;;19.20;75.80;;;;;;5058579;28;20287;-74
2022/09/21 13:18:33;;;;;;;0.85;0.82;;;20.60;73.60;;;;;;5058529;28;20124;-73
2022/09/21 13:21:18;;;;;;;2.50;1.10;;;20.70;72.00;;;;;;5058194;28;20094;-75
2022/09/21 13:24:10;;;;;;;1.23;0.90;;;20.80;73.30;;;;;;5059346;28;20024;-74