Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:39;;;;;;;16.67;15.00;;;;;;;;;;5056858;28;20028;-70
2022/09/22 00:03:05;;;;;;;14.30;12.80;;;;;;;;;;5059223;28;20040;-71
2022/09/22 00:05:30;;;;;;;17.15;15.45;;;;;;;;;;5060935;28;20349;-70
2022/09/22 00:07:55;;;;;;;17.00;15.20;;;;;;;;;;5058958;28;20075;-71
2022/09/22 00:10:21;;;;;;;15.30;13.70;;;;;;;;;;5042213;28;20033;-70
2022/09/22 00:12:47;;;;;;;16.60;14.82;;;;;;;;;;5059202;28;20039;-70
2022/09/22 00:15:13;;;;;;;21.40;19.15;;;;;;;;;;5059604;28;20035;-73
2022/09/22 00:17:38;;;;;;;21.00;18.77;;;;;;;;;;5060867;28;20377;-71
2022/09/22 00:20:03;;;;;;;18.08;15.98;;;;;;;;;;5059078;28;20076;-70
2022/09/22 00:22:29;;;;;;;17.08;15.38;;;;;;;;;;5058540;28;20465;-71
2022/09/22 00:24:55;;;;;;;14.77;13.27;;;;;;;;;;5060265;28;20028;-71
2022/09/22 00:27:22;;;;;;;16.92;15.07;;;;;;;;;;5058276;28;20089;-70
2022/09/22 00:29:49;;;;;;;16.88;14.93;;;;;;;;;;5059697;28;20036;-70
2022/09/22 00:32:15;;;;;;;16.08;14.40;;;;;;;;;;5056838;28;20075;-72
2022/09/22 00:34:40;;;;;;;18.10;14.65;;;;;;;;;;5057354;28;20441;-70
2022/09/22 00:37:05;;;;;;;17.05;15.25;;;;;;;;;;5058231;28;20020;-70
2022/09/22 00:39:31;;;;;;;15.27;13.50;;;;;;;;;;5057994;28;20038;-70
2022/09/22 00:41:56;;;;;;;15.00;13.40;;;;;;;;;;5057831;28;20028;-73
2022/09/22 00:44:30;;;;;;;16.92;15.20;;;;;;;;;;5058193;28;20510;-71
2022/09/22 00:46:55;;;;;;;17.00;15.20;;;;;;;;;;5058153;28;20028;-70
2022/09/22 00:49:24;;;;;;;16.85;15.18;;;;;;;;;;5058570;28;20032;-71
2022/09/22 00:51:50;;;;;;;16.17;14.60;;;;;;;;;;5061016;28;20443;-69
2022/09/22 00:54:16;;;;;;;14.43;13.07;;;;;;;;;;5058980;28;20055;-72
2022/09/22 00:56:55;;;;;;;12.70;11.60;;;;;;;;;;5059287;28;20127;-69
2022/09/22 00:59:22;;;;;;;12.93;11.82;;;;;;;;;;5058251;28;20025;-72
2022/09/22 01:01:48;;;;;;;13.70;12.43;;;;;;;;;;5039806;28;20036;-69
2022/09/22 01:04:16;;;;;;;12.05;10.90;;;;;;;;;;5051429;28;20467;-71
2022/09/22 01:06:42;;;;;;;12.77;11.68;;;;;;;;;;5057993;28;20044;-69
2022/09/22 01:09:07;;;;;;;12.38;11.20;;;;;;;;;;5059678;28;20066;-70
2022/09/22 01:11:33;;;;;;;12.57;11.48;;;;;;;;;;5057826;28;20360;-74
2022/09/22 01:13:58;;;;;;;12.77;11.65;;;;;;;;;;5039116;28;20021;-69
2022/09/22 01:16:23;;;;;;;11.43;10.43;;;;;;;;;;5057684;28;20039;-69
2022/09/22 01:19:21;;;;;;;11.68;10.65;;;;;;;;;;5057965;28;20027;-70
2022/09/22 01:22:10;;;;;;;10.60;9.70;;;;;;;;;;5038608;28;20164;-70
2022/09/22 01:24:47;;;;;;;10.02;9.02;;;;;;;;;;5030441;28;20044;-72
2022/09/22 01:27:23;;;;;;;11.73;9.77;;;;;;;;;;5046350;28;20082;-75
2022/09/22 01:30:07;;;;;;;11.50;10.50;;;;;;;;;;5058036;28;20107;-73
2022/09/22 01:32:38;;;;;;;11.07;10.10;;;;;;;;;;5056911;28;20028;-70
2022/09/22 01:35:22;;;;;;;14.48;13.07;;;;;;;;;;5040428;28;20054;-70
2022/09/22 01:38:03;;;;;;;14.25;12.93;;;;;;;;;;5058535;28;20020;-70
2022/09/22 01:40:31;;;;;;;14.00;12.10;;;;;;;;;;5058356;28;20137;-73
2022/09/22 01:43:00;;;;;;;13.32;12.13;;;;;;;;;;5038869;28;20467;-70
2022/09/22 01:45:28;;;;;;;13.48;11.30;;;;;;;;;;5056289;28;20121;-70
2022/09/22 01:48:01;;;;;;;11.98;10.77;;;;;;;;;;5057903;28;20137;-71
2022/09/22 01:50:32;;;;;;;12.93;11.65;;;;;;;;;;5055378;28;20348;-74
2022/09/22 01:52:59;;;;;;;11.98;10.90;;;;;;;;;;5056979;28;20093;-73
2022/09/22 01:55:33;;;;;;;12.90;11.63;;;;;;;;;;5056829;28;20439;-71
2022/09/22 01:58:01;;;;;;;13.45;12.15;;;;;;;;;;5056940;28;20060;-70
2022/09/22 02:00:27;;;;;;;13.30;12.10;;;;;;;;;;5058145;28;20044;-73
2022/09/22 02:03:12;;;;;;;14.65;13.23;;;;;;;;;;5058669;28;20037;-69
2022/09/22 02:05:41;;;;;;;14.30;12.77;;;;;;;;;;5044217;28;20098;-70
2022/09/22 02:08:08;;;;;;;16.38;14.98;;;;;;;;;;5053220;28;20102;-72
2022/09/22 02:10:37;;;;;;;15.20;13.73;;;;;;;;;;5044583;28;20035;-71
2022/09/22 02:13:02;;;;;;;14.43;12.98;;;;;;;;;;5055892;28;20031;-72
2022/09/22 02:18:18;;;;;;;14.65;13.25;;;;;;;;;;5057946;28;20035;-72
2022/09/22 02:20:43;;;;;;;14.55;13.25;;;;;;;;;;5057996;28;20028;-70
2022/09/22 02:23:09;;;;;;;14.07;12.52;;;;;;;;;;5058719;28;20047;-70
2022/09/22 02:25:35;;;;;;;13.38;12.25;;;;;;;;;;5058475;28;20036;-70
2022/09/22 02:28:01;;;;;;;13.45;12.23;;;;;;;;;;5056532;28;20036;-71
2022/09/22 02:30:27;;;;;;;13.05;11.93;;;;;;;;;;5039973;28;20028;-71
2022/09/22 02:32:54;;;;;;;12.93;11.82;;;;;;;;;;5056336;28;20569;-73
2022/09/22 02:35:21;;;;;;;12.73;11.68;;;;;;;;;;5059277;28;20347;-70
2022/09/22 02:37:53;;;;;;;12.38;11.18;;;;;;;;;;5058273;28;20024;-71
2022/09/22 02:40:18;;;;;;;13.50;12.20;;;;;;;;;;5057013;28;20107;-71
2022/09/22 02:43:06;;;;;;;15.05;13.63;;;;;;;;;;5057892;28;20108;-70
2022/09/22 02:45:52;;;;;;;17.42;15.73;;;;;;;;;;5057810;28;20062;-71
2022/09/22 02:48:23;;;;;;;14.50;13.10;;;;;;;;;;5051559;28;20387;-71
2022/09/22 02:50:48;;;;;;;14.52;12.73;;;;;;;;;;5043245;28;20036;-70
2022/09/22 02:53:16;;;;;;;13.63;12.32;;;;;;;;;;5057153;28;20025;-70
2022/09/22 02:55:41;;;;;;;12.10;11.00;;;;;;;;;;5057104;28;20063;-73
2022/09/22 02:58:07;;;;;;;12.55;11.35;;;;;;;;;;5058295;28;20062;-73
2022/09/22 03:00:33;;;;;;;12.98;11.75;;;;;;;;;;5058237;28;20584;-69
2022/09/22 03:02:58;;;;;;;13.20;12.00;;;;;;;;;;5045639;28;20036;-69
2022/09/22 03:05:24;;;;;;;14.52;13.13;;;;;;;;;;5050475;28;20031;-69
2022/09/22 03:07:49;;;;;;;15.13;13.70;;;;;;;;;;5060864;28;20040;-69
2022/09/22 03:10:15;;;;;;;16.40;14.70;;;;;;;;;;5061157;28;20032;-71
2022/09/22 03:12:42;;;;;;;16.55;15.10;;;;;;;;;;5060154;28;20029;-73
2022/09/22 03:15:12;;;;;;;16.75;15.15;;;;;;;;;;5061276;28;20999;-69
2022/09/22 03:17:37;;;;;;;17.73;15.98;;;;;;;;;;5060095;28;20024;-72
2022/09/22 03:20:04;;;;;;;18.23;16.40;;;;;;;;;;5061312;28;20745;-70
2022/09/22 03:22:29;;;;;;;17.40;15.80;;;;;;;;;;5058514;28;20033;-69
2022/09/22 03:24:54;;;;;;;17.95;16.35;;;;;;;;;;5060633;28;20453;-70
2022/09/22 03:27:20;;;;;;;17.40;15.80;;;;;;;;;;5060162;28;20025;-70
2022/09/22 03:29:45;;;;;;;17.75;16.05;;;;;;;;;;5060767;28;20036;-72
2022/09/22 03:32:10;;;;;;;19.42;17.52;;;;;;;;;;5061148;28;20036;-71
2022/09/22 03:34:36;;;;;;;19.52;17.63;;;;;;;;;;5061541;28;20368;-71
2022/09/22 03:37:01;;;;;;;19.55;17.65;;;;;;;;;;5060119;28;20078;-73
2022/09/22 03:39:27;;;;;;;19.13;17.38;;;;;;;;;;5058851;28;20043;-70
2022/09/22 03:41:52;;;;;;;19.17;17.25;;;;;;;;;;5061551;28;20060;-71
2022/09/22 03:44:17;;;;;;;20.15;18.17;;;;;;;;;;5052241;28;20483;-70
2022/09/22 03:46:43;;;;;;;20.15;18.25;;;;;;;;;;5047064;28;20052;-70
2022/09/22 03:49:08;;;;;;;20.67;18.73;;;;;;;;;;5060950;28;20024;-70
2022/09/22 03:51:33;;;;;;;20.27;18.38;;;;;;;;;;5059467;28;20024;-70
2022/09/22 03:53:59;;;;;;;21.40;19.33;;;;;;;;;;5060074;28;20029;-69
2022/09/22 03:56:24;;;;;;;20.55;18.55;;;;;;;;;;5059696;28;20029;-71
2022/09/22 03:58:50;;;;;;;19.63;17.73;;;;;;;;;;5059351;28;20471;-70
2022/09/22 04:01:15;;;;;;;20.50;18.60;;;;;;;;;;5049580;28;20024;-74
2022/09/22 04:03:41;;;;;;;20.98;18.90;;;;;;;;;;5044004;28;20044;-72
2022/09/22 04:06:06;;;;;;;23.13;17.98;;;;;;;;;;5039659;28;20029;-74
2022/09/22 04:08:32;;;;;;;19.27;17.27;;;;;;;;;;5042555;28;20036;-71
2022/09/22 04:10:58;;;;;;;20.35;17.48;;;;;;;;;;5042503;28;20360;-73
2022/09/22 04:13:24;;;;;;;19.02;17.00;;;;;;;;;;5039837;28;20085;-71
2022/09/22 04:15:49;;;;;;;20.13;16.98;;;;;;;;;;5041893;28;20040;-72
2022/09/22 04:18:14;;;;;;;18.88;16.88;;;;;;;;;;5043122;28;20033;-69
2022/09/22 04:20:42;;;;;;;18.10;16.35;;;;;;;;;;5059483;28;20033;-72
2022/09/22 04:23:08;;;;;;;17.45;14.70;;;;;;;;;;5060612;28;20439;-69
2022/09/22 04:25:33;;;;;;;15.82;14.18;;;;;;;;;;5059625;28;20047;-71
2022/09/22 04:27:59;;;;;;;15.02;13.38;;;;;;;;;;5059240;28;20036;-74
2022/09/22 04:30:24;;;;;;;16.17;14.63;;;;;;;;;;5059090;28;21920;-71
2022/09/22 04:32:49;;;;;;;15.35;13.82;;;;;;;;;;5058570;28;20029;-71
2022/09/22 04:35:15;;;;;;;18.88;15.75;;;;;;;;;;5036543;28;20029;-70
2022/09/22 04:37:41;;;;;;;17.60;15.95;;;;;;;;;;5054156;28;20024;-72
2022/09/22 04:40:06;;;;;;;17.85;16.25;;;;;;;;;;5036147;28;20024;-70
2022/09/22 04:42:32;;;;;;;17.05;15.35;;;;;;;;;;5037054;28;20033;-70
2022/09/22 04:45:00;;;;;;;17.73;15.80;;;;;;;;;;5038386;28;20045;-71
2022/09/22 04:47:27;;;;;;;18.48;16.58;;;;;;;;;;5035072;28;20025;-70
2022/09/22 04:49:52;;;;;;;19.08;17.38;;;;;;;;;;5052583;28;20025;-71
2022/09/22 04:52:17;;;;;;;20.50;17.63;;;;;;;;;;5052227;28;20078;-73
2022/09/22 04:54:43;;;;;;;18.92;17.08;;;;;;;;;;5044318;28;20044;-71
2022/09/22 04:57:08;;;;;;;18.85;17.02;;;;;;;;;;5053409;28;20452;-72
2022/09/22 04:59:34;;;;;;;19.85;17.85;;;;;;;;;;5035924;28;20028;-71
2022/09/22 05:02:00;;;;;;;22.27;19.95;;;;;;;;;;5035172;28;20032;-72
2022/09/22 05:04:25;;;;;;;21.13;18.95;;;;;;;;;;5035967;28;20017;-74
2022/09/22 05:06:51;;;;;;;20.67;18.58;;;;;;;;;;5034158;28;20025;-73
2022/09/22 05:09:16;;;;;;;20.50;18.40;;;;;;;;;;5037948;28;20031;-74
2022/09/22 05:11:43;;;;;;;22.20;20.05;;;;;;;;;;5041164;28;20451;-74
2022/09/22 05:14:08;;;;;;;20.90;18.75;;;;;;;;;;5047161;28;20033;-75
2022/09/22 05:16:34;;;;;;;21.83;19.48;;;;;;;;;;5042584;28;20050;-74
2022/09/22 05:18:59;;;;;;;22.65;20.30;;;;;;;;;;5059007;28;20031;-75
2022/09/22 05:21:25;;;;;;;22.92;20.52;;;;;;;;;;5058118;28;20459;-73
2022/09/22 05:23:50;;;;;;;23.15;20.88;;;;;;;;;;5056693;28;20043;-73
2022/09/22 05:26:15;;;;;;;24.88;22.33;;;;;;;;;;5059558;28;20036;-73
2022/09/22 05:28:41;;;;;;;24.88;22.52;;;;;;;;;;5058387;28;20347;-72
2022/09/22 05:31:07;;;;;;;24.63;22.13;;;;;;;;;;5058084;28;20020;-71
2022/09/22 05:33:32;;;;;;;25.48;22.55;;;;;;;;;;5059674;28;20035;-75
2022/09/22 05:35:57;;;;;;;21.77;19.70;;;;;;;;;;5058987;28;20169;-72
2022/09/22 05:38:23;;;;;;;19.75;17.95;;;;;;;;;;5039180;28;20040;-73
2022/09/22 05:40:48;;;;;;;18.00;16.35;;;;;;;;;;5057401;28;20505;-75
2022/09/22 05:43:14;;;;;;;17.27;15.55;;;;;;;;;;5055892;28;20036;-71
2022/09/22 05:45:39;;;;;;;18.45;16.50;;;;;;;;;;5056728;28;20045;-72
2022/09/22 05:48:05;;;;;;;22.02;17.38;;;;;;;;;;5057062;28;20117;-72
2022/09/22 05:50:30;;;;;;;17.13;15.18;;;;;;;;;;5040527;28;20028;-72
2022/09/22 05:53:03;;;;;;;16.58;15.07;;;;;;;;;;5057947;28;20040;-72
2022/09/22 05:55:28;;;;;;;15.98;14.48;;;;;;;;;;5058914;28;20698;-74
2022/09/22 05:57:57;;;;;;;18.27;16.48;;;;;;;;;;5059197;28;20089;-72
2022/09/22 06:00:22;;;;;;;21.38;19.38;;;;;;;;;;5055912;28;20028;-71
2022/09/22 06:02:48;;;;;;;18.98;17.25;;;;;;;;;;5056473;28;20028;-72
2022/09/22 06:05:13;;;;;;;18.30;16.60;;;;;;;;;;5057906;28;20028;-72
2022/09/22 06:07:39;;;;;;;17.48;15.85;;;;;;;;;;5059398;28;20097;-71
2022/09/22 06:10:04;;;;;;;86.75;54.90;;;;;;;;;;5057921;28;20665;-72
2022/09/22 06:12:30;;;;;;;47.05;33.25;;;;;;;;;;5057560;28;20036;-72
2022/09/22 06:14:55;;;;;;;152.27;86.57;;;;;;;;;;5055966;28;20032;-71
2022/09/22 06:17:22;;;;;;;26.55;21.02;;;;;;;;;;5057567;28;20028;-72
2022/09/22 06:19:49;;;;;;;17.08;15.27;;;;;;;;;;5058021;28;20081;-74
2022/09/22 06:22:14;;;;;;;14.77;13.32;;;;;;;;;;5057266;28;20039;-73
2022/09/22 06:24:40;;;;;;;13.50;12.30;;;;;;;;;;5042295;28;20025;-71
2022/09/22 06:27:05;;;;;;;16.33;13.48;;;;;;;;;;5044021;28;20545;-72
2022/09/22 06:29:31;;;;;;;16.73;14.95;;;;;;;;;;5049322;28;20446;-72
2022/09/22 06:31:56;;;;;;;22.48;18.65;;;;;;;;;;5036452;28;20020;-73
2022/09/22 06:34:22;;;;;;;20.92;18.83;;;;;;;;;;5041966;28;20092;-72
2022/09/22 06:36:48;;;;;;;21.25;16.20;;;;;;;;;;5035007;28;20013;-71
2022/09/22 06:39:13;;;;;;;13.93;12.52;;;;;;;;;;5035152;28;20153;-72
2022/09/22 06:41:39;;;;;;;11.77;10.65;;;;;;;;;;5043418;28;20344;-72
2022/09/22 06:44:05;;;;;;;11.70;10.70;;;;;;;;;;5042802;28;20190;-73
2022/09/22 06:46:32;;;;;;;16.70;12.02;;;;;;;;;;5041996;28;20650;-72
2022/09/22 06:48:58;;;;;;;17.08;15.27;;;;;;;;;;5037034;28;20040;-71
2022/09/22 06:51:25;;;;;;;20.02;17.92;;;;;;;;;;5042755;28;20750;-72
2022/09/22 06:53:53;;;;;;;37.75;24.98;;;;;;;;;;5040183;28;20031;-72
2022/09/22 06:56:19;;;;;;;14.70;11.73;;;;;;;;;;5037909;28;20036;-73
2022/09/22 06:58:45;;;;;;;20.77;18.58;;;;;;;;;;5054249;28;20020;-71
2022/09/22 07:01:11;;;;;;;11.10;10.10;;;;;;;;;;5060866;28;20734;-72
2022/09/22 07:03:40;;;;;;;8.52;7.72;;;;;;;;;;5060524;28;20082;-72
2022/09/22 07:06:06;;;;;;;8.68;7.97;;;;;;;;;;5059619;28;20032;-72
2022/09/22 07:08:32;;;;;;;17.95;13.43;;;;;;;;;;5060315;28;20085;-72
2022/09/22 07:11:00;;;;;;;16.15;14.65;;;;;;;;;;5059013;28;20033;-74
2022/09/22 07:13:28;;;;;;;14.57;11.25;;;;;;;;;;5059599;28;20043;-72
2022/09/22 07:16:01;;;;;;;8.90;8.10;;;;;;;;;;5044370;28;20044;-71
2022/09/22 07:18:27;;;;;;;7.88;7.18;;;;;;;;;;5042955;28;20016;-72
2022/09/22 07:20:59;;;;;;;9.63;8.70;;;;;;;;;;5060653;28;20028;-72
2022/09/22 07:23:24;;;;;;;5.68;5.18;;;;;;;;;;5061259;28;20047;-71
2022/09/22 07:25:55;;;;;;;6.28;5.78;;;;;;;;;;5060838;28;20032;-72
2022/09/22 07:28:21;;;;;;;7.97;7.18;;;;;;;;;;5060798;28;20027;-71
2022/09/22 07:30:46;;;;;;;8.82;7.95;;;;;;;;;;5056416;28;20385;-72
2022/09/22 07:33:12;;;;;;;7.95;7.25;;;;;;;;;;5062170;28;20024;-73
2022/09/22 07:35:37;;;;;;;8.10;7.30;;;;;;;;;;5058699;28;20078;-75
2022/09/22 07:38:03;;;;;;;8.52;7.72;;;;;;;;;;5059749;28;20024;-72
2022/09/22 07:40:28;;;;;;;5.78;5.28;;;;;;;;;;5025756;28;20025;-74
2022/09/22 07:42:54;;;;;;;5.78;5.38;;;;;;;;;;5060231;28;20047;-72
2022/09/22 07:45:20;;;;;;;17.63;15.82;;;;;;;;;;5060070;28;20044;-72
2022/09/22 07:50:30;;;;;;;8.68;7.88;;;;;;;;;;5057876;28;20036;-73
2022/09/22 07:52:55;;;;;;;10.13;6.15;;;;;;;;;;5058194;28;20036;-71
2022/09/22 07:55:23;;;;;;;10.70;9.73;;;;;;;;;;5059681;28;20035;-71
2022/09/22 07:57:56;;;;;;;6.97;6.38;;;;;;;;;;5058732;28;20086;-73
2022/09/22 08:00:25;;;;;;;5.80;5.40;;;;;;;;;;5059023;28;20029;-73
2022/09/22 08:02:53;;;;;;;13.57;12.27;;;;;;;;;;5052439;28;20423;-73
2022/09/22 08:05:18;;;;;;;8.43;7.70;;;;;;;;;;5049314;28;20113;-73
2022/09/22 08:07:44;;;;;;;7.85;7.10;;;;;;;;;;5055583;28;20028;-71
2022/09/22 08:10:10;;;;;;;6.85;6.25;;;;;;;;;;5060041;28;20401;-72
2022/09/22 08:12:38;;;;;;;5.43;4.82;;;;;;;;;;5059175;28;20037;-73
2022/09/22 08:15:03;;;;;;;5.20;4.80;;;;;;;;;;5059043;28;20507;-74
2022/09/22 08:17:29;;;;;;;7.85;7.15;;;;;;;;;;5059928;28;20147;-72
2022/09/22 08:19:55;;;;;;;6.68;6.07;;;;;;;;;;5058911;28;20016;-72
2022/09/22 08:22:21;;;;;;;6.57;5.80;;;;;;;;;;5040568;28;20071;-72
2022/09/22 08:24:46;;;;;;;8.70;6.63;;;;;;;;;;5058052;28;20121;-72
2022/09/22 08:27:12;;;;;;;6.75;6.05;;;;;;;;;;5056421;28;20349;-72
2022/09/22 08:29:37;;;;;;;7.00;6.40;;;;;;;;;;5055000;28;20039;-74
2022/09/22 08:32:02;;;;;;;7.07;5.28;;;;;;;;;;5057860;28;20028;-73
2022/09/22 08:34:28;;;;;;;6.80;6.10;;;;;;;;;;5060907;28;20032;-75
2022/09/22 08:36:54;;;;;;;6.20;5.70;;;;;;;;;;5060784;28;20035;-73
2022/09/22 08:39:20;;;;;;;6.13;5.60;;;;;;;;;;5055669;28;20028;-72
2022/09/22 08:42:08;;;;;;;5.15;4.75;;;;;;;;;;5059585;28;20024;-72
2022/09/22 08:44:40;;;;;;;8.15;7.35;;;;;;;;;;5058273;28;20100;-73
2022/09/22 08:47:05;;;;;;;10.88;9.85;;;;;;;;;;5059732;28;20024;-73
2022/09/22 08:52:37;;;;;;;6.65;6.00;;;;;;;;;;5060063;28;20086;-72
2022/09/22 08:55:04;;;;;;;6.53;5.93;;;;;;;;;;5058300;28;20087;-72
2022/09/22 08:57:43;;;;;;;9.35;8.55;;;;;;;;;;5033119;28;20029;-73
2022/09/22 09:00:18;;;;;;;10.90;9.60;;;;;;;;;;5048641;28;20028;-72
2022/09/22 09:03:02;;;;;;;16.45;13.40;;;;;;;;;;5059767;28;20052;-73
2022/09/22 09:05:27;;;;;;;8.77;7.57;;;;;;;;;;5058219;28;20462;-73
2022/09/22 09:08:06;;;;;;;7.22;6.53;;;;;;;;;;5059532;28;20028;-73
2022/09/22 09:10:44;;;;;;;5.15;4.65;;;;;;;;;;5060943;28;20027;-72
2022/09/22 09:13:21;;;;;;;8.45;7.75;;;;;;;;;;5059296;28;20036;-75
2022/09/22 09:15:47;;;;;;;9.57;8.57;;;;;;;;;;5057309;28;20033;-75
2022/09/22 09:18:14;;;;;;;7.60;6.90;;;;;;;;;;5059932;28;20129;-74
2022/09/22 09:20:50;;;;;;;8.05;7.25;;;;;;;;;;5058677;28;20024;-74
2022/09/22 09:23:30;;;;;;;22.33;18.42;;;;;;;;;;5057212;28;20043;-72
2022/09/22 09:25:56;;;;;;;13.88;12.52;;;;;;;;;;5056965;28;20423;-73
2022/09/22 09:28:34;;;;;;;8.35;7.50;;;;;;;;;;5057243;28;20060;-72
2022/09/22 09:31:11;;;;;;;8.15;7.45;;;;;;;;;;5059073;28;20029;-76
2022/09/22 09:33:48;;;;;;;8.73;8.02;;;;;;;;;;5058381;28;20077;-75
2022/09/22 09:36:21;;;;;;;8.02;7.32;;;;;;;;;;5058415;28;20052;-74
2022/09/22 09:38:56;;;;;;;8.55;7.75;;;;;;;;;;5058186;28;20094;-73
2022/09/22 09:41:23;;;;;;;8.95;8.23;;;;;;;;;;5059303;28;20067;-73
2022/09/22 09:43:50;;;;;;;7.22;6.63;;;;;;;;;;5042591;28;20028;-74
2022/09/22 09:46:23;;;;;;;9.80;8.90;;;;;;;;;;5056336;28;20063;-75
2022/09/22 09:48:48;;;;;;;8.57;7.80;;;;;;;;;;5058546;28;20024;-73
2022/09/22 09:51:14;;;;;;;8.07;7.22;;;;;;;;;;5057273;28;20051;-74
2022/09/22 09:53:43;;;;;;;8.35;7.65;;;;;;;;;;5059870;28;20342;-73
2022/09/22 09:56:26;;;;;;;8.40;7.68;;;;;;;;;;5058106;28;20123;-74
2022/09/22 10:01:49;;;;;;;18.08;12.88;;;;;;;;;;5038276;28;20113;-72
2022/09/22 10:04:20;;;;;;;15.18;13.02;;;;;;;;;;5058203;28;20093;-73
2022/09/22 10:06:46;;;;;;;15.70;12.43;;;;;;;;;;5059021;28;20065;-73
2022/09/22 10:09:21;;;;;;;14.35;13.00;;;;;;;;;;5060104;28;20934;-72
2022/09/22 10:11:56;;;;;;;11.38;10.27;;;;;;;;;;5058089;28;20089;-76
2022/09/22 10:14:26;;;;;;;15.20;13.80;;;;;;;;;;5057736;28;20021;-72
2022/09/22 10:16:51;;;;;;;12.27;11.27;;;;;;;;;;5057361;28;20032;-72
2022/09/22 10:19:20;;;;;;;12.00;11.00;;;;;;;;;;5056803;28;20097;-72
2022/09/22 10:21:46;;;;;;;10.23;9.43;;;;;;;;;;5058993;28;20122;-72
2022/09/22 10:24:28;;;;;;;9.23;8.50;;;;;;;;;;5040562;28;20068;-75
2022/09/22 10:26:54;;;;;;;11.27;10.38;;;;;;;;;;5036539;28;20455;-72
2022/09/22 10:29:20;;;;;;;12.40;11.38;;;;;;;;;;5037066;28;20021;-72
2022/09/22 10:32:04;;;;;;;12.00;11.00;;;;;;;;;;5039794;28;20393;-77
2022/09/22 10:34:30;;;;;;;10.50;9.60;;;;;;;;;;5040813;28;20085;-72
2022/09/22 10:36:56;;;;;;;10.07;9.32;;;;;;;;;;5056197;28;20020;-75
2022/09/22 10:39:26;;;;;;;11.02;10.07;;;;;;;;;;5038607;28;20494;-72
2022/09/22 10:41:51;;;;;;;9.93;9.02;;;;;;;;;;5036356;28;20025;-73
2022/09/22 10:44:19;;;;;;;9.43;8.63;;;;;;;;;;5037524;28;20467;-75
2022/09/22 10:46:50;;;;;;;7.13;6.63;;;;;;;;;;5041834;28;20115;-74
2022/09/22 10:49:15;;;;;;;10.43;8.38;;;;;;;;;;5035490;28;20035;-72
2022/09/22 10:51:56;;;;;;;16.05;14.13;;;;;;;;;;5038049;28;20100;-72
2022/09/22 10:54:31;;;;;;;9.82;8.93;;;;;;;;;;5036151;28;20090;-72
2022/09/22 10:56:58;;;;;;;14.32;12.85;;;;;;;;;;5046667;28;20032;-74
2022/09/22 10:59:36;;;;;;;8.05;7.45;;;;;;;;;;5040916;28;20032;-73
2022/09/22 11:02:15;;;;;;;7.15;6.55;;;;;;;;;;5037586;28;20029;-74
2022/09/22 11:04:47;;;;;;;6.60;6.10;;;;;;;;;;5037735;28;20040;-78
2022/09/22 11:12:49;;;;;;;12.77;11.55;;;;;;;;;;5035677;28;20043;-73
2022/09/22 11:15:15;;;;;;;11.32;10.32;;;;;;;;;;5033704;28;20754;-73
2022/09/22 11:17:40;;;;;;;11.15;10.02;;;;;;;;;;5034748;28;20029;-73
2022/09/22 11:20:22;;;;;;;11.63;10.63;;;;;;;;;;5033657;28;20036;-72
2022/09/22 11:23:06;;;;;;;9.60;8.80;;;;;;;;;;5037524;28;20051;-73
2022/09/22 11:25:34;;;;;;;11.20;10.10;;;;;;;;;;5042070;28;20030;-73
2022/09/22 11:28:02;;;;;;;11.35;10.25;;;;;;;;;;5046655;28;21449;-72
2022/09/22 11:30:32;;;;;;;11.25;10.25;;;;;;;;;;5055287;28;20024;-72
2022/09/22 11:33:08;;;;;;;11.35;10.35;;;;;;;;;;5040243;28;20395;-72
2022/09/22 11:35:39;;;;;;;11.25;10.25;;;;;;;;;;5059785;28;20041;-74
2022/09/22 11:38:14;;;;;;;9.88;9.05;;;;;;;;;;5057873;28;20662;-73
2022/09/22 11:40:54;;;;;;;9.40;8.60;;;;;;;;;;5057466;28;20060;-73
2022/09/22 11:43:32;;;;;;;15.35;13.85;;;;;;;;;;5058842;28;20032;-75
2022/09/22 11:46:16;;;;;;;19.85;16.80;;;;;;;;;;5062167;28;20108;-73
2022/09/22 11:48:44;;;;;;;22.77;17.80;;;;;;;;;;5061279;28;20032;-76
2022/09/22 11:51:10;;;;;;;13.27;11.35;;;;;;;;;;5061036;28;20090;-73
2022/09/22 11:53:38;;;;;;;18.08;15.77;;;;;;;;;;5060216;28;20033;-73
2022/09/22 11:56:22;;;;;;;17.75;14.30;;;;;;;;;;5060294;28;20308;-73
2022/09/22 11:58:48;;;;;;;12.27;11.07;;;;;;;;;;5059459;28;20467;-75
2022/09/22 12:01:18;;;;;;;11.55;10.48;;;;;;;;;;5059037;28;20436;-72
2022/09/22 12:03:47;;;;;;;21.50;19.25;;;;;;;;;;5058238;28;20090;-76
2022/09/22 12:06:15;;;;;;;16.17;14.57;;;;;;;;;;5042903;28;20112;-76
2022/09/22 12:08:55;;;;;;;11.57;10.48;;;;;;;;;;5056809;28;20032;-73
2022/09/22 12:11:22;;;;;;;11.55;10.45;;;;;;;;;;5059739;28;20028;-73
2022/09/22 12:13:49;;;;;;;11.60;10.40;;;;;;;;;;5058418;28;20024;-74
2022/09/22 12:16:17;;;;;;;11.52;10.32;;;;;;;;;;5060795;28;20025;-73
2022/09/22 12:18:53;;;;;;;11.95;10.63;;;;;;;;;;5060851;28;20032;-73
2022/09/22 12:21:21;;;;;;;11.40;10.30;;;;;;;;;;5059818;28;20352;-72
2022/09/22 12:23:50;;;;;;;9.20;8.40;;;;;;;;;;5059606;28;20105;-73
2022/09/22 12:26:27;;;;;;;10.68;9.77;;;;;;;;;;5060445;28;20147;-72
2022/09/22 12:28:52;;;;;;;9.75;8.85;;;;;;;;;;5056590;28;20024;-72
2022/09/22 12:31:19;;;;;;;9.65;8.73;;;;;;;;;;5056730;28;20036;-72
2022/09/22 12:33:50;;;;;;;8.65;7.85;;;;;;;;;;5059302;28;20037;-74
2022/09/22 12:36:16;;;;;;;9.52;8.70;;;;;;;;;;5057312;28;20333;-72
2022/09/22 12:38:43;;;;;;;6.70;6.00;;;;;;;;;;5059657;28;20021;-75
2022/09/22 12:41:09;;;;;;;3.78;3.47;;;;;;;;;;5056857;28;20024;-71
2022/09/22 12:43:35;;;;;;;10.60;8.88;;;;;;;;;;5037110;28;20033;-73
2022/09/22 12:46:02;;;;;;;10.43;9.52;;;;;;;;;;5036247;28;20049;-72
2022/09/22 12:48:32;;;;;;;21.55;17.60;;;;;;;;;;5036663;28;20017;-73
2022/09/22 12:51:28;;;;;;;14.18;12.73;;;;;;;;;;5038504;28;20020;-74
2022/09/22 12:54:12;;;;;;;11.65;10.50;;;;;;;;;;5038538;28;20031;-75
2022/09/22 12:56:44;;;;;;;11.27;10.10;;;;;;;;;;5036070;28;20046;-74
2022/09/22 12:59:28;;;;;;;28.85;25.88;;;;;;;;;;5036648;28;24084;-73
2022/09/22 13:02:15;;;;;;;18.05;16.15;;;;;;;;;;5039927;28;20024;-73
2022/09/22 13:04:41;;;;;;;24.27;21.88;;;;;;;;;;5036819;28;20032;-73
2022/09/22 13:07:33;;;;;;;9.60;8.65;;;;;;;;;;5037864;28;20060;-72
2022/09/22 13:10:25;;;;;;;10.93;8.90;;;;;;;;;;5035396;28;20040;-76
2022/09/22 13:13:05;;;;;;;6.88;6.38;;;;;;;;;;5022459;28;20036;-71
2022/09/22 13:15:46;;;;;;;7.22;6.63;;;;;;;;;;5038053;28;20024;-74
2022/09/22 13:18:37;;;;;;;8.40;7.60;;;;;;;;;;5036730;28;20024;-75
2022/09/22 13:21:12;;;;;;;8.00;7.30;;;;;;;;;;4991041;28;20090;-76
2022/09/22 13:23:52;;;;;;;10.77;9.77;;;;;;;;;;4986523;28;20124;-75
2022/09/22 13:26:19;;;;;;;9.23;8.38;;;;;;;;;;4983111;28;20417;-74
2022/09/22 13:28:57;;;;;;;27.08;24.17;;;;;;;;;;4985349;28;20045;-75
2022/09/22 13:31:22;;;;;;;9.68;8.77;;;;;;;;;;4986551;28;20369;-76
2022/09/22 13:33:47;;;;;;;8.98;8.18;;;;;;;;;;4990408;28;20025;-75
2022/09/22 13:36:15;;;;;;;19.83;16.48;;;;;;;;;;4997436;28;21146;-76
2022/09/22 13:38:45;;;;;;;23.17;16.48;;;;;;;;;;4995502;28;20124;-75
2022/09/22 13:41:12;;;;;;;25.52;20.63;;;;;;;;;;4992274;28;20457;-74
2022/09/22 13:43:39;;;;;;;14.18;12.50;;;;;;;;;;4985179;28;20065;-74
2022/09/22 13:46:05;;;;;;;14.93;12.02;;;;;;;;;;4990076;28;20044;-76
2022/09/22 13:48:35;;;;;;;16.27;14.48;;;;;;;;;;4993604;28;20065;-76
2022/09/22 13:51:10;;;;;;;27.13;20.52;;;;;;;;;;4999892;28;20746;-77
2022/09/22 13:53:36;;;;;;;25.27;18.25;;;;;;;;;;4990417;28;20072;-77
2022/09/22 13:56:01;;;;;;;27.38;19.55;;;;;;;;;;4992678;28;20030;-76
2022/09/22 13:58:34;;;;;;;80.00;51.42;;;;;;;;;;5000372;28;20037;-76
2022/09/22 14:00:59;;;;;;;55.50;41.75;;;;;;;;;;5009815;28;20056;-75
2022/09/22 14:03:25;;;;;;;26.92;20.77;;;;;;;;;;5012337;28;20033;-75
2022/09/22 14:05:51;;;;;;;29.52;26.27;;;;;;;;;;5020629;28;20021;-75
2022/09/22 14:08:22;;;;;;;20.67;18.50;;;;;;;;;;5021755;28;20034;-76
2022/09/22 14:10:48;;;;;;;19.77;17.80;;;;;;;;;;5020975;28;20517;-77
2022/09/22 14:13:37;;;;;;;11.02;9.93;;;;;;;;;;5020819;28;20033;-75
2022/09/22 14:16:08;;;;;;;12.70;11.35;;;;;;;;;;5012020;28;20111;-77
2022/09/22 14:18:38;;;;;;;11.00;9.90;;;;;;;;;;5019505;28;20445;-75
2022/09/22 14:21:07;;;;;;;10.73;9.68;;;;;;;;;;5015495;28;20064;-74
2022/09/22 14:23:32;;;;;;;8.32;7.53;;;;;;;;;;5003598;28;20041;-74
2022/09/22 14:26:00;;;;;;;5.38;4.97;;;;;;;;;;5018502;28;20483;-75
2022/09/22 14:28:32;;;;;;;7.00;6.40;;;;;;;;;;5019582;28;20044;-75
2022/09/22 14:30:58;;;;;;;4.72;4.32;;;;;;;;;;5018573;28;20029;-76
2022/09/22 14:33:26;;;;;;;5.85;5.35;;;;;;;;;;5020799;28;20029;-74
2022/09/22 14:35:58;;;;;;;5.13;4.72;;;;;;;;;;5021393;28;20040;-76
2022/09/22 14:38:23;;;;;;;8.52;7.78;;;;;;;;;;5020758;28;20030;-77
2022/09/22 14:40:50;;;;;;;6.20;5.70;;;;;;;;;;5017916;28;20033;-75
2022/09/22 14:43:23;;;;;;;7.28;6.57;;;;;;;;;;5020451;28;20069;-75
2022/09/22 14:45:55;;;;;;;8.43;7.28;;;;;;;;;;5054022;28;20084;-76
2022/09/22 14:48:26;;;;;;;11.25;10.13;;;;;;;;;;5057746;28;20033;-75
2022/09/22 14:50:54;;;;;;;7.40;6.43;;;;;;;;;;5056532;28;20040;-75